Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:22;;;;;;;2.42;1.42;;;;;;;18.39;92.54;101391.19;6248281;28;20053;-81
2022/08/22 00:03:35;;;;;;;5.55;1.40;;;;;;;18.36;92.78;101384.28;6248013;28;20140;-81
2022/08/22 00:06:49;;;;;;;3.25;1.20;;;;;;;18.33;92.95;101384.53;6247244;28;20128;-81
2022/08/22 00:10:00;;;;;;;4.78;1.45;;;;;;;18.31;93.35;101390.94;6247314;28;20053;-81
2022/08/22 00:13:08;;;;;;;2.33;1.25;;;;;;;18.21;93.25;101391.63;6248892;28;20054;-81
2022/08/22 00:16:17;;;;;;;7.25;1.55;;;;;;;18.13;94.02;101387.84;6251926;28;20053;-81
2022/08/22 00:19:29;;;;;;;1.63;1.20;;;;;;;18.14;94.43;101384.22;6251749;28;20045;-81
2022/08/22 00:22:37;;;;;;;5.30;1.70;;;;;;;18.13;94.98;101391.34;6251482;28;20417;-81
2022/08/22 00:25:48;;;;;;;3.17;1.45;;;;;;;18.09;94.61;101389.88;6251305;28;20049;-81
2022/08/22 00:28:55;;;;;;;6.50;2.05;;;;;;;18.09;95.25;101395.19;6251459;28;20136;-81
2022/08/22 00:32:06;;;;;;;2.08;1.33;;;;;;;18.06;95.10;101390.09;6251274;28;20489;-82
2022/08/22 00:35:16;;;;;;;4.30;1.73;;;;;;;17.97;95.54;101383.66;6251024;28;20050;-82
2022/08/22 00:38:21;;;;;;;1.90;1.60;;;;;;;17.97;95.95;101386.31;6251737;28;20053;-82
2022/08/22 00:41:48;;;;;;;3.20;1.45;;;;;;;17.96;95.64;101389.94;6251401;28;20107;-80
2022/08/22 00:45:12;;;;;;;2.42;1.23;;;;;;;17.90;95.96;101384.25;6250913;28;20060;-81
2022/08/22 00:48:49;;;;;;;6.13;1.77;;;;;;;17.80;96.39;101389.38;6250979;28;20064;-81
2022/08/22 00:52:07;;;;;;;5.22;1.77;;;;;;;17.79;97.71;101385.00;6250768;28;20060;-80
2022/08/22 00:55:20;;;;;;;2.13;1.50;;;;;;;17.76;97.35;101379.94;6250837;28;20053;-82
2022/08/22 00:58:49;;;;;;;5.22;1.77;;;;;;;17.70;97.84;101375.88;6250448;28;20045;-81
2022/08/22 01:02:03;;;;;;;5.50;1.50;;;;;;;17.64;98.74;101381.63;6250412;28;20049;-81
2022/08/22 01:05:29;;;;;;;6.35;1.75;;;;;;;17.58;99.61;101386.56;6250498;28;20046;-81
2022/08/22 01:08:45;;;;;;;2.08;1.33;;;;;;;17.52;99.65;101376.38;6250447;28;20052;-82
2022/08/22 01:12:02;;;;;;;2.75;1.77;;;;;;;17.44;100.00;101375.13;6250271;28;20060;-81
2022/08/22 01:15:06;;;;;;;2.38;1.40;;;;;;;17.42;100.00;101386.81;6250196;28;20053;-81
2022/08/22 01:18:32;;;;;;;4.47;1.73;;;;;;;17.37;100.00;101379.16;6250158;28;20486;-80
2022/08/22 01:21:53;;;;;;;4.93;1.70;;;;;;;17.34;100.00;101378.53;6250308;28;20701;-81
2022/08/22 01:25:41;;;;;;;8.32;1.33;;;;;;;17.35;100.00;101374.91;6249069;28;20053;-81
2022/08/22 01:29:29;;;;;;;7.15;2.13;;;;;;;17.29;100.00;101375.34;6250269;28;20056;-80
2022/08/22 01:33:30;;;;;;;2.72;1.38;;;;;;;17.21;100.00;101379.44;6249819;28;20045;-79
2022/08/22 01:37:07;;;;;;;2.15;1.83;;;;;;;17.23;100.00;101374.00;6249279;28;20041;-81
2022/08/22 01:40:30;;;;;;;3.88;1.73;;;;;;;17.22;100.00;101365.19;6246974;28;20052;-80
2022/08/22 01:43:52;;;;;;;5.25;2.00;;;;;;;17.17;100.00;101374.44;6236269;28;20058;-81
2022/08/22 01:47:00;;;;;;;4.30;1.60;;;;;;;17.08;100.00;101383.03;6236665;28;20050;-80
2022/08/22 01:50:12;;;;;;;6.25;1.83;;;;;;;17.01;100.00;101371.16;6226587;28;20513;-79
2022/08/22 01:53:21;;;;;;;5.38;2.10;;;;;;;17.04;100.00;101381.59;6224850;28;20050;-81
2022/08/22 01:56:25;;;;;;;8.00;2.50;;;;;;;17.09;100.00;101382.94;6224552;28;20057;-81
2022/08/22 01:59:33;;;;;;;5.13;2.13;;;;;;;17.09;100.00;101387.41;6227501;28;20128;-80
2022/08/22 02:02:57;;;;;;;6.47;1.80;;;;;;;17.04;100.00;101390.41;6224195;28;20065;-81
2022/08/22 02:06:06;;;;;;;3.13;1.88;;;;;;;16.98;100.00;101391.66;6224126;28;20410;-81
2022/08/22 02:09:21;;;;;;;2.53;1.85;;;;;;;16.93;100.00;101398.25;6224671;28;20444;-81
2022/08/22 02:12:32;;;;;;;5.15;1.42;;;;;;;16.90;100.00;101395.81;6224339;28;20054;-82
2022/08/22 02:15:45;;;;;;;6.30;1.85;;;;;;;16.88;100.00;101398.56;6224082;28;20050;-81
2022/08/22 02:19:10;;;;;;;2.80;1.40;;;;;;;16.88;100.00;101401.22;6224688;28;20052;-80
2022/08/22 02:22:26;;;;;;;8.27;1.90;;;;;;;16.84;100.00;101393.56;6223717;28;20054;-81
2022/08/22 02:25:47;;;;;;;2.58;1.50;;;;;;;16.81;100.00;101399.97;6222584;28;20417;-81
2022/08/22 02:28:57;;;;;;;3.45;1.80;;;;;;;16.78;100.00;101407.28;6223941;28;20057;-80
2022/08/22 02:32:05;;;;;;;4.68;2.08;;;;;;;16.77;100.00;101397.63;6223398;28;20052;-81
2022/08/22 02:35:16;;;;;;;4.35;1.70;;;;;;;16.75;100.00;101387.09;6223462;28;20050;-81
2022/08/22 02:38:27;;;;;;;5.20;2.53;;;;;;;16.76;100.00;101390.59;6223651;28;20046;-82
2022/08/22 02:41:36;;;;;;;6.03;1.90;;;;;;;16.70;100.00;101378.56;6223181;28;20045;-81
2022/08/22 02:44:42;;;;;;;4.70;1.85;;;;;;;16.67;100.00;101386.75;6222877;28;20050;-81
2022/08/22 02:47:54;;;;;;;4.47;1.83;;;;;;;16.58;100.00;101385.59;6223667;28;20056;-81
2022/08/22 02:51:02;;;;;;;3.88;1.75;;;;;;;16.56;100.00;101384.81;6223459;28;20053;-81
2022/08/22 02:54:14;;;;;;;5.95;1.80;;;;;;;16.53;100.00;101386.81;6223474;28;20053;-80
2022/08/22 02:57:36;;;;;;;1.77;1.65;;;;;;;16.48;100.00;101384.50;6223231;28;20081;-82
2022/08/22 03:00:46;;;;;;;3.45;1.40;;;;;;;16.51;100.00;101378.97;6223056;28;20046;-80
2022/08/22 03:03:49;;;;;;;5.32;1.60;;;;;;;16.45;100.00;101379.41;6222682;28;20056;-81
2022/08/22 03:07:08;;;;;;;2.70;1.70;;;;;;;16.37;100.00;101371.13;6223329;28;20147;-81
2022/08/22 03:10:18;;;;;;;4.22;2.20;;;;;;;16.34;100.00;101371.31;6223392;28;20053;-81
2022/08/22 03:13:26;;;;;;;4.75;1.77;;;;;;;16.39;100.00;101367.38;6223124;28;20056;-81
2022/08/22 03:16:33;;;;;;;5.47;2.33;;;;;;;16.43;100.00;101371.53;6221842;28;20456;-81
2022/08/22 03:19:49;;;;;;;2.85;1.80;;;;;;;16.46;100.00;101375.78;6223200;28;20046;-80
2022/08/22 03:22:58;;;;;;;6.78;2.67;;;;;;;16.49;100.00;101367.63;6223403;28;20526;-83
2022/08/22 03:26:07;;;;;;;3.15;1.75;;;;;;;16.47;100.00;101372.19;6222791;28;20647;-83
2022/08/22 03:29:15;;;;;;;3.58;1.95;;;;;;;16.44;100.00;101375.03;6254998;28;20049;-83
2022/08/22 03:32:20;;;;;;;5.45;1.73;;;;;;;16.37;100.00;101377.25;6240531;28;20052;-80
2022/08/22 03:35:26;;;;;;;5.10;2.10;;;;;;;16.29;100.00;101373.44;6264639;28;20049;-83
2022/08/22 03:38:38;;;;;;;2.10;1.75;;;;;;;16.28;100.00;101374.38;6263625;28;20045;-83
2022/08/22 03:42:02;;;;;;;4.70;2.40;;;;;;;16.24;100.00;101371.09;6272175;28;20489;-82
2022/08/22 03:45:28;;;;;;;3.03;2.17;;;;;;;16.21;100.00;101369.50;6259632;28;20048;-81
2022/08/22 03:48:59;;;;;;;4.60;1.98;;;;;;;16.20;100.00;101372.25;6249367;28;20045;-81
2022/08/22 03:52:18;;;;;;;7.53;2.22;;;;;;;16.17;100.00;101378.63;6221485;28;20056;-80
2022/08/22 03:55:32;;;;;;;6.68;1.88;;;;;;;16.13;100.00;101377.13;6251413;28;20417;-80
2022/08/22 03:58:55;;;;;;;6.68;2.20;;;;;;;16.07;100.00;101374.84;6252246;28;20390;-80
2022/08/22 04:02:15;;;;;;;5.72;2.15;;;;;;;16.07;100.00;101381.97;6251283;28;20045;-80
2022/08/22 04:05:45;;;;;;;6.78;1.80;;;;;;;16.06;100.00;101372.31;6251868;28;20417;-81
2022/08/22 04:09:03;;;;;;;5.20;2.30;;;;;;;16.02;100.00;101366.34;6260893;28;20056;-81
2022/08/22 04:12:39;;;;;;;3.08;1.92;;;;;;;15.92;100.00;101375.88;6275829;28;20178;-81
2022/08/22 04:16:13;;;;;;;4.25;2.40;;;;;;;15.87;100.00;101380.63;6275812;28;20049;-80
2022/08/22 04:19:40;;;;;;;3.05;2.10;;;;;;;15.86;100.00;101384.25;6276045;28;20440;-81
2022/08/22 04:23:21;;;;;;;3.60;2.03;;;;;;;15.89;100.00;101394.63;6275916;28;20076;-82
2022/08/22 04:26:35;;;;;;;3.33;1.88;;;;;;;15.87;100.00;101385.94;6276087;28;20056;-81
2022/08/22 04:29:41;;;;;;;5.80;3.13;;;;;;;15.80;100.00;101390.78;6276926;28;20064;-81
2022/08/22 04:32:48;;;;;;;2.45;2.00;;;;;;;15.73;100.00;101387.69;6275720;28;20068;-82
2022/08/22 04:36:01;;;;;;;3.45;2.00;;;;;;;15.73;100.00;101395.63;6275855;28;20393;-82
2022/08/22 04:39:08;;;;;;;5.40;2.40;;;;;;;15.80;100.00;101408.47;6278608;28;20511;-82
2022/08/22 04:42:16;;;;;;;7.07;2.22;;;;;;;15.77;100.00;101396.28;6275329;28;20060;-81
2022/08/22 04:45:21;;;;;;;5.70;2.47;;;;;;;15.69;100.00;101406.53;6275387;28;20048;-80
2022/08/22 04:48:29;;;;;;;5.90;2.30;;;;;;;15.69;100.00;101393.28;6275556;28;20049;-83
2022/08/22 04:51:38;;;;;;;5.03;2.80;;;;;;;15.70;100.00;101394.97;6275331;28;20484;-82
2022/08/22 04:54:56;;;;;;;2.83;2.22;;;;;;;15.69;100.00;101393.28;6275524;28;20052;-81
2022/08/22 04:58:08;;;;;;;6.82;2.42;;;;;;;15.69;100.00;101398.56;6276820;28;20067;-82
2022/08/22 05:01:15;;;;;;;4.10;2.47;;;;;;;15.73;100.00;101408.88;6274683;28;20052;-82
2022/08/22 05:04:21;;;;;;;7.13;2.83;;;;;;;15.82;100.00;101401.28;6276083;28;20041;-83
2022/08/22 05:07:27;;;;;;;8.88;2.90;;;;;;;15.88;100.00;101407.03;6276179;28;20048;-83
2022/08/22 05:10:35;;;;;;;6.20;2.50;;;;;;;15.95;100.00;101404.84;6274958;28;20053;-82
2022/08/22 05:13:43;;;;;;;6.00;3.00;;;;;;;15.97;100.00;101410.88;6275505;28;20049;-83
2022/08/22 05:16:49;;;;;;;8.68;3.90;;;;;;;16.02;100.00;101416.72;6275735;28;20068;-81
2022/08/22 05:19:54;;;;;;;4.57;2.60;;;;;;;16.06;100.00;101412.09;6274864;28;20056;-82
2022/08/22 05:23:02;;;;;;;3.33;2.40;;;;;;;16.05;100.00;101411.25;6275368;28;20049;-81
2022/08/22 05:26:06;;;;;;;2.92;2.22;;;;;;;16.03;100.00;101414.94;6274943;28;20056;-82
2022/08/22 05:29:12;;;;;;;4.10;2.50;;;;;;;16.03;100.00;101420.22;6275522;28;20056;-82
2022/08/22 05:32:22;;;;;;;6.55;2.65;;;;;;;16.09;100.00;101419.84;6274772;28;20059;-82
2022/08/22 05:35:32;;;;;;;5.78;2.90;;;;;;;16.12;100.00;101412.53;6274395;28;20045;-81
2022/08/22 05:38:40;;;;;;;7.28;2.85;;;;;;;16.14;100.00;101423.03;6274940;28;20055;-81
2022/08/22 05:41:43;;;;;;;4.72;2.60;;;;;;;16.12;100.00;101425.78;6274356;28;20416;-80
2022/08/22 05:44:44;;;;;;;5.90;3.10;;;;;;;16.15;100.00;101412.31;6273909;28;20048;-82
2022/08/22 05:47:50;;;;;;;4.93;2.95;;;;;;;16.19;100.00;101415.63;6274266;28;20051;-82
2022/08/22 05:50:55;;;;;;;3.92;3.10;;;;;;;16.19;100.00;101429.75;6273925;28;20075;-82
2022/08/22 05:54:11;;;;;;;5.28;2.88;;;;;;;16.24;100.00;101427.63;6274102;28;20515;-83
2022/08/22 05:57:22;;;;;;;9.23;3.30;;;;;;;16.26;100.00;101424.91;6274611;28;20056;-82
2022/08/22 06:00:31;;;;;;;5.32;3.28;;;;;;;16.21;100.00;101427.84;6268935;28;20048;-81
2022/08/22 06:03:36;;;;;;;6.00;3.28;;;;;;;16.28;100.00;101427.44;6253636;28;20042;-82
2022/08/22 06:06:43;;;;;;;6.38;2.78;;;;;;;16.35;100.00;101424.28;6256541;28;20050;-81
2022/08/22 06:10:04;;;;;;;4.15;2.30;;;;;;;16.44;100.00;101433.41;6244177;28;20054;-80
2022/08/22 06:13:11;;;;;;;9.40;3.17;;;;;;;16.48;100.00;101427.78;6252971;28;20524;-81
2022/08/22 06:16:16;;;;;;;4.43;2.85;;;;;;;16.54;100.00;101426.53;6248351;28;20053;-82
2022/08/22 06:19:19;;;;;;;8.02;4.65;;;;;;;16.58;100.00;101424.50;6247682;28;20045;-81
2022/08/22 06:22:24;;;;;;;4.65;3.00;;;;;;;16.61;100.00;101430.47;6253500;28;20045;-80
2022/08/22 06:25:32;;;;;;;12.30;6.05;;;;;;;16.62;100.00;101432.19;6247958;28;20042;-81
2022/08/22 06:28:38;;;;;;;18.00;5.55;;;;;;;16.58;100.00;101429.81;6248471;28;20131;-81
2022/08/22 06:31:44;;;;;;;5.10;2.92;;;;;;;16.58;100.00;101437.78;6248906;28;20424;-81
2022/08/22 06:34:46;;;;;;;5.85;3.13;;;;;;;16.63;100.00;101441.84;6248551;28;20042;-85
2022/08/22 06:37:50;;;;;;;7.32;2.72;;;;;;;16.69;100.00;101443.22;6249193;28;20532;-81
2022/08/22 06:40:54;;;;;;;4.25;2.90;;;;;;;16.73;100.00;101439.44;6239142;28;20054;-83
2022/08/22 06:43:57;;;;;;;10.95;4.32;;;;;;;16.80;100.00;101443.38;6224463;28;20438;-84
2022/08/22 06:47:00;;;;;;;6.82;3.13;;;;;;;16.88;100.00;101445.50;6224341;28;20061;-83
2022/08/22 06:50:06;;;;;;;4.75;2.45;;;;;;;16.95;100.00;101447.66;6224450;28;20508;-84
2022/08/22 06:53:14;;;;;;;5.97;2.90;;;;;;;17.04;100.00;101448.81;6224133;28;20050;-77
2022/08/22 06:56:23;;;;;;;3.88;2.60;;;;;;;17.10;100.00;101452.84;6223307;28;20064;-80
2022/08/22 06:59:27;;;;;;;9.63;2.67;;;;;;;17.19;100.00;101453.06;6224184;28;20060;-81
2022/08/22 07:02:34;;;;;;;5.60;2.47;;;;;;;17.23;100.00;101443.91;6223333;28;20460;-81
2022/08/22 07:05:39;;;;;;;6.05;2.80;;;;;;;17.28;100.00;101451.56;6223324;28;20046;-81
2022/08/22 07:08:41;;;;;;;4.57;2.25;;;;;;;17.36;100.00;101445.72;6223353;28;20058;-82
2022/08/22 07:11:44;;;;;;;3.60;2.33;;;;;;;17.44;100.00;101446.00;6222693;28;20049;-81
2022/08/22 07:14:49;;;;;;;8.45;2.38;;;;;;;17.51;100.00;101449.94;6223553;28;20045;-81
2022/08/22 07:17:53;;;;;;;2.03;1.45;;;;;;;17.56;100.00;101449.59;6223221;28;20050;-80
2022/08/22 07:20:58;;;;;;;5.68;1.60;;;;;;;17.63;100.00;101446.41;6223287;28;20050;-80
2022/08/22 07:24:00;;;;;;;5.80;1.80;;;;;;;17.68;100.00;101454.03;6225896;28;20046;-82
2022/08/22 07:27:11;;;;;;;4.28;1.40;;;;;;;17.74;100.00;101450.97;6236701;28;20550;-78
2022/08/22 07:30:15;;;;;;;5.78;2.05;;;;;;;17.84;100.00;101453.81;6263904;28;20049;-80
2022/08/22 07:33:28;;;;;;;4.20;1.55;;;;;;;17.96;100.00;101452.91;6229309;28;20052;-79
2022/08/22 07:36:39;;;;;;;2.28;1.15;;;;;;;18.00;100.00;101459.72;6235312;28;20049;-81
2022/08/22 07:39:50;;;;;;;3.03;1.45;;;;;;;18.02;100.00;101457.78;6227867;28;20061;-79
2022/08/22 07:42:59;;;;;;;3.85;1.98;;;;;;;18.07;100.00;101466.28;6228541;28;20061;-79
2022/08/22 07:46:06;;;;;;;;;;;;;;;18.11;100.00;101462.44;6253459;28;20420;-78
2022/08/22 07:49:13;;;;;;;5.30;1.58;;;;;;;18.22;100.00;101465.16;6254604;28;19928;-79
2022/08/22 07:52:15;;;;;;;5.10;1.48;;;;;;;18.28;100.00;101460.34;6244691;28;20049;-81
2022/08/22 07:55:21;;;;;;;3.03;1.67;;;;;;;18.33;100.00;101460.84;6236603;28;20054;-81
2022/08/22 07:58:28;;;;;;;3.47;1.60;;;;;;;18.35;100.00;101461.56;6253292;28;20183;-80
2022/08/22 08:01:29;;;;;;;7.35;1.80;;;;;;;18.38;100.00;101464.84;6241903;28;20056;-80
2022/08/22 08:04:34;;;;;;;1.55;1.17;;;;;;;18.43;100.00;101467.16;6253425;28;20069;-81
2022/08/22 08:07:40;;;;;;;2.83;1.40;;;;;;;18.48;100.00;101467.66;6253236;28;20049;-82
2022/08/22 08:10:41;;;;;;;4.25;1.20;;;;;;;18.52;100.00;101469.13;6253265;28;20442;-79
2022/08/22 08:13:46;;;;;;;4.97;1.42;;;;;;;18.58;100.00;101466.03;6253920;28;20076;-79
2022/08/22 08:16:56;;;;;;;3.75;1.50;;;;;;;18.63;100.00;101460.38;6253387;28;22124;-78
2022/08/22 08:20:00;;;;;;;6.28;1.48;;;;;;;18.71;100.00;101452.66;6263716;28;20402;-80
2022/08/22 08:23:02;;;;;;;1.75;1.13;;;;;;;18.77;100.00;101454.03;6268065;28;20053;-80
2022/08/22 08:26:08;;;;;;;2.05;1.27;;;;;;;18.80;99.57;101451.94;6249380;28;20044;-80
2022/08/22 08:29:10;;;;;;;2.28;1.33;;;;;;;18.86;99.17;101459.47;6278680;28;20496;-79
2022/08/22 08:32:12;;;;;;;3.65;1.20;;;;;;;18.96;98.14;101448.97;6278605;28;20041;-80
2022/08/22 08:35:22;;;;;;;5.32;1.30;;;;;;;19.07;95.12;101459.63;6260950;28;20050;-78
2022/08/22 08:38:30;;;;;;;2.13;1.20;;;;;;;19.16;93.05;101450.91;6229052;28;20049;-78
2022/08/22 08:41:56;;;;;;;5.22;1.48;;;;;;;19.22;91.52;101458.44;6235377;28;20140;-78
2022/08/22 08:45:18;;;;;;;2.78;1.50;;;;;;;19.41;91.33;101455.16;6264239;28;20050;-79
2022/08/22 08:48:40;;;;;;;3.00;1.17;;;;;;;19.45;92.47;101451.28;6279668;28;20056;-79
2022/08/22 08:51:54;;;;;;;3.10;1.67;;;;;;;19.48;93.32;101440.41;6279707;28;20049;-78
2022/08/22 08:55:03;;;;;;;4.00;1.45;;;;;;;19.51;91.99;101439.28;6279882;28;20052;-78
2022/08/22 08:58:19;;;;;;;;;;;;;;;19.63;90.13;101432.16;6278820;28;20051;-79
2022/08/22 09:01:47;;;;;;;2.90;1.40;;;;;;;19.72;90.37;101429.59;6230584;28;19922;-80
2022/08/22 09:05:22;;;;;;;3.25;1.42;;;;;;;19.84;89.76;101427.75;6226143;28;20572;-79
2022/08/22 09:08:50;;;;;;;1.60;1.00;;;;;;;19.93;88.29;101426.13;6205856;28;20046;-78
2022/08/22 09:12:17;;;;;;;2.63;1.20;;;;;;;20.05;85.17;101417.13;6228989;28;20052;-80
2022/08/22 09:15:34;;;;;;;1.20;0.90;;;;;;;20.10;84.34;101420.25;6228815;28;20046;-78
2022/08/22 09:18:53;;;;;;;1.35;1.02;;;;;;;20.22;85.09;101429.09;6234489;28;20072;-79
2022/08/22 09:22:31;;;;;;;3.20;1.83;;;;;;;20.38;83.60;101415.28;6240425;28;20501;-79
2022/08/22 09:25:35;;;;;;;1.30;0.90;;;;;;;20.46;82.35;101418.16;6251823;28;20092;-78
2022/08/22 09:28:42;;;;;;;2.83;1.70;;;;;;;20.55;81.56;101412.09;6252471;28;20421;-79
2022/08/22 09:31:51;;;;;;;1.25;0.95;;;;;;;20.70;80.53;101412.59;6251580;28;20049;-79
2022/08/22 09:35:03;;;;;;;1.60;0.90;;;;;;;20.79;75.49;101406.47;6247225;28;20417;-79
2022/08/22 09:38:25;;;;;;;2.92;1.10;;;;;;;20.88;72.21;101402.16;6226135;28;20053;-78
2022/08/22 09:41:37;;;;;;;2.45;1.00;;;;;;;20.95;73.44;101395.31;6225539;28;20046;-78
2022/08/22 09:44:51;;;;;;;1.75;0.90;;;;;;;21.23;71.99;101397.25;6225601;28;20131;-78
2022/08/22 09:48:01;;;;;;;2.25;1.20;;;;;;;21.33;70.45;101396.47;6226741;28;20508;-79
2022/08/22 09:51:14;;;;;;;1.73;1.00;;;;;;;21.40;69.63;101382.44;6226700;28;20509;-79
2022/08/22 09:54:24;;;;;;;1.33;0.80;;;;;;;21.43;69.96;101381.28;6226682;28;20050;-78
2022/08/22 09:57:35;;;;;;;3.92;1.00;;;;;;;21.57;67.69;101372.03;6227468;28;20057;-78
2022/08/22 10:00:43;;;;;;;1.35;1.20;;;;;;;21.78;67.87;101375.47;6225443;28;20075;-79
2022/08/22 10:04:17;;;;;;;1.08;0.82;;;;;;;22.03;65.31;101372.25;6224545;28;20046;-78
2022/08/22 10:07:34;;;;;;;2.30;1.17;;;;;;;22.13;65.18;101371.44;6213498;28;20046;-78
2022/08/22 10:10:53;;;;;;;1.90;1.27;;;;;;;22.21;63.87;101374.22;6227987;28;20049;-79
2022/08/22 10:14:01;;;;;;;2.55;1.10;;;;;;;22.25;63.23;101363.09;6224586;28;20049;-78
2022/08/22 10:17:10;;;;;;;3.20;1.27;;;;;;;22.28;64.01;101365.50;6225631;28;20408;-78
2022/08/22 10:20:20;;;;;;;4.80;1.10;;;;;;;22.34;62.98;101360.53;6226246;28;20191;-79
2022/08/22 10:23:31;;;;;;;2.15;1.05;;;;;;;22.40;62.72;101354.63;6227396;28;20052;-79
2022/08/22 10:26:39;;;;;;;3.40;0.90;;;;;;;22.52;61.56;101346.25;6226375;28;20053;-79
2022/08/22 10:29:55;;;;;;;2.17;0.82;;;;;;;22.59;60.93;101348.38;6226607;28;20046;-79
2022/08/22 10:33:03;;;;;;;4.70;1.20;;;;;;;22.77;61.20;101355.50;6226304;28;20042;-79
2022/08/22 10:36:10;;;;;;;2.30;1.02;;;;;;;22.81;58.43;101347.19;6240955;28;20041;-79
2022/08/22 10:39:21;;;;;;;2.90;1.10;;;;;;;22.77;57.11;101338.59;6249208;28;20052;-80
2022/08/22 10:42:27;;;;;;;2.90;1.10;;;;;;;22.79;57.23;101336.59;6250798;28;20057;-80
2022/08/22 10:45:33;;;;;;;4.72;1.02;;;;;;;22.88;57.12;101345.59;6251027;28;20076;-79
2022/08/22 10:48:45;;;;;;;2.13;1.05;;;;;;;22.99;56.71;101340.94;6251669;28;20133;-79
2022/08/22 10:51:51;;;;;;;1.52;0.90;;;;;;;23.03;56.34;101339.66;6250251;28;20050;-81
2022/08/22 10:55:00;;;;;;;1.65;0.95;;;;;;;23.11;56.34;101340.72;6251227;28;20053;-79
2022/08/22 10:58:08;;;;;;;0.90;0.80;;;;;;;23.14;54.68;101338.59;6250309;28;20056;-79
2022/08/22 11:01:13;;;;;;;1.45;1.13;;;;;;;23.12;54.21;101331.69;6226586;28;20073;-79
2022/08/22 11:04:30;;;;;;;1.17;0.95;;;;;;;23.09;54.47;101335.53;6225106;28;20050;-80
2022/08/22 11:07:45;;;;;;;0.93;0.90;;;;;;;23.06;54.65;101329.59;6225570;28;20049;-78
2022/08/22 11:11:04;;;;;;;1.75;1.00;;;;;;;23.13;54.88;101331.56;6224706;28;20049;-78
2022/08/22 11:14:27;;;;;;;4.68;1.10;;;;;;;23.32;53.59;101330.59;6225244;28;20053;-79
2022/08/22 11:17:50;;;;;;;1.02;0.90;;;;;;;23.63;52.24;101322.19;6226122;28;20050;-78
2022/08/22 11:21:00;;;;;;;1.80;0.85;;;;;;;23.89;53.36;101322.28;6226834;28;20061;-79
2022/08/22 11:24:16;;;;;;;3.45;1.13;;;;;;;24.11;52.26;101312.91;6226724;28;20061;-78
2022/08/22 11:27:32;;;;;;;2.25;1.00;;;;;;;24.64;50.27;101310.09;6227506;28;20056;-79
2022/08/22 11:30:46;;;;;;;4.07;1.20;;;;;;;24.95;47.79;101312.28;6227575;28;20652;-79
2022/08/22 11:33:55;;;;;;;1.13;0.95;;;;;;;25.09;47.95;101318.91;6227895;28;20077;-79
2022/08/22 11:37:06;;;;;;;1.40;0.90;;;;;;;25.40;48.11;101314.63;6254678;28;20048;-80
2022/08/22 11:40:22;;;;;;;2.85;1.00;;;;;;;25.66;46.84;101316.34;6253896;28;20057;-79
2022/08/22 11:43:41;;;;;;;2.95;1.10;;;;;;;25.98;46.00;101316.41;6260270;28;20045;-79
2022/08/22 11:46:46;;;;;;;2.17;0.70;;;;;;;26.06;45.68;101310.16;6258957;28;20058;-79
2022/08/22 11:49:56;;;;;;;1.27;1.00;;;;;;;26.27;44.50;101312.34;6246430;28;20420;-78
2022/08/22 11:53:26;;;;;;;1.70;0.70;;;;;;;26.67;41.07;101311.47;6256994;28;20394;-82
2022/08/22 11:56:34;;;;;;;1.50;0.90;;;;;;;26.51;40.39;101308.78;6235760;28;20048;-80
2022/08/22 12:00:00;;;;;;;1.02;0.93;;;;;;;26.27;41.67;101307.81;6236448;28;20521;-79
2022/08/22 12:03:33;;;;;;;1.15;1.00;;;;;;;26.60;40.45;101301.53;6227858;28;20489;-80
2022/08/22 12:06:54;;;;;;;2.50;0.90;;;;;;;26.89;40.49;101299.06;6230897;28;20045;-81
2022/08/22 12:09:59;;;;;;;1.13;0.80;;;;;;;26.87;40.13;101306.47;6255419;28;20053;-81
2022/08/22 12:13:05;;;;;;;1.98;0.75;;;;;;;26.91;39.17;101307.81;6253976;28;20053;-80
2022/08/22 12:16:16;;;;;;;3.42;1.33;;;;;;;26.64;38.77;101297.47;6252055;28;20635;-78
2022/08/22 12:19:26;;;;;;;2.00;0.88;;;;;;;26.17;40.29;101296.38;6252033;28;20064;-80
2022/08/22 12:22:53;;;;;;;1.38;0.90;;;;;;;26.17;40.80;101296.38;6263083;28;20049;-79
2022/08/22 12:26:11;;;;;;;5.10;0.90;;;;;;;26.65;40.59;101286.50;6252995;28;20049;-79
2022/08/22 12:29:27;;;;;;;4.55;1.02;;;;;;;27.22;40.09;101274.66;6261082;28;20048;-80
2022/08/22 12:32:57;;;;;;;2.90;0.82;;;;;;;27.68;37.75;101274.66;6255267;28;20049;-79
2022/08/22 12:36:07;;;;;;;5.07;0.93;;;;;;;27.78;37.38;101268.00;6251891;28;20048;-80
2022/08/22 12:39:35;;;;;;;3.00;0.93;;;;;;;28.00;35.97;101260.91;6253380;28;20049;-81
2022/08/22 12:42:52;;;;;;;1.75;0.77;;;;;;;28.35;35.70;101263.97;6252240;28;20053;-80
2022/08/22 12:46:07;;;;;;;1.23;0.82;;;;;;;28.72;35.27;101245.94;6254876;28;20041;-80
2022/08/22 12:49:28;;;;;;;1.85;1.00;;;;;;;29.03;33.43;101259.28;6255489;28;20049;-81
2022/08/22 12:52:45;;;;;;;0.77;0.77;;;;;;;29.29;32.55;101256.81;6255599;28;20057;-80
2022/08/22 12:56:01;;;;;;;2.13;0.80;;;;;;;29.04;33.55;101247.41;6254314;28;20056;-80
2022/08/22 12:59:18;;;;;;;1.48;0.80;;;;;;;29.00;32.54;101248.81;6254119;28;20072;-80
2022/08/22 13:02:25;;;;;;;1.23;0.70;;;;;;;28.94;32.84;101253.09;6253869;28;20103;-80
2022/08/22 13:05:29;;;;;;;1.15;0.70;;;;;;;29.13;31.78;101243.56;6252861;28;20049;-80
2022/08/22 13:08:35;;;;;;;1.38;0.80;;;;;;;29.25;30.99;101238.44;6253711;28;20053;-80
2022/08/22 13:11:39;;;;;;;1.85;0.85;;;;;;;29.12;31.98;101235.63;6253360;28;20057;-79
2022/08/22 13:14:44;;;;;;;3.65;0.95;;;;;;;28.51;32.48;101239.44;6252424;28;20050;-80
2022/08/22 13:17:45;;;;;;;1.33;0.80;;;;;;;28.02;34.79;101239.97;6252107;28;20049;-80
2022/08/22 13:20:51;;;;;;;2.88;1.17;;;;;;;27.91;35.66;101234.16;6249763;28;20049;-80
2022/08/22 13:23:55;;;;;;;1.08;0.80;;;;;;;27.84;35.69;101236.72;6261923;28;20045;-80
2022/08/22 13:27:02;;;;;;;0.70;0.70;;;;;;;28.36;34.76;101235.91;6269010;28;20523;-80
2022/08/22 13:30:07;;;;;;;2.45;1.15;;;;;;;28.82;33.41;101227.53;6263852;28;20053;-79
2022/08/22 13:33:12;;;;;;;1.95;0.80;;;;;;;28.81;33.99;101224.00;6260905;28;20056;-80
2022/08/22 13:36:18;;;;;;;2.45;0.80;;;;;;;28.29;33.92;101222.25;6260110;28;20047;-79
2022/08/22 13:39:26;;;;;;;2.25;0.77;;;;;;;27.89;34.46;101223.53;6275723;28;20061;-80
2022/08/22 13:42:31;;;;;;;1.85;1.00;;;;;;;27.59;34.96;101216.34;6275263;28;20137;-79
2022/08/22 13:45:35;;;;;;;2.85;0.80;;;;;;;27.43;35.56;101214.59;6275540;28;20040;-80
2022/08/22 13:48:48;;;;;;;2.67;1.10;;;;;;;27.38;35.48;101217.00;6276059;28;20072;-80
2022/08/22 13:52:01;;;;;;;2.35;1.40;;;;;;;27.17;35.73;101210.41;6275900;28;20420;-79
2022/08/22 13:55:09;;;;;;;1.60;0.88;;;;;;;27.03;35.35;101213.84;6274874;28;20052;-79
2022/08/22 13:58:22;;;;;;;1.43;0.90;;;;;;;27.26;34.93;101213.91;6262322;28;20072;-80
2022/08/22 14:01:37;;;;;;;0.70;0.70;;;;;;;27.77;33.42;101215.03;6243651;28;20076;-79
2022/08/22 14:04:42;;;;;;;4.40;0.90;;;;;;;28.03;33.73;101211.91;6252743;28;20412;-79
2022/08/22 14:07:54;;;;;;;2.25;0.80;;;;;;;27.90;33.60;101208.16;6246012;28;20574;-79
2022/08/22 14:11:01;;;;;;;1.17;0.70;;;;;;;28.06;33.81;101210.69;6258893;28;20057;-79
2022/08/22 14:14:05;;;;;;;1.33;0.80;;;;;;;28.61;32.17;101206.69;6274070;28;20052;-79
2022/08/22 14:17:08;;;;;;;2.00;0.70;;;;;;;29.23;31.66;101208.03;6275360;28;20045;-80
2022/08/22 14:20:13;;;;;;;1.23;0.70;;;;;;;29.69;30.39;101204.94;6273123;28;20065;-80
2022/08/22 14:23:24;;;;;;;2.28;0.90;;;;;;;29.63;31.00;101208.44;6262687;28;20048;-79
2022/08/22 14:26:29;;;;;;;0.90;0.60;;;;;;;29.37;29.62;101209.84;6267305;28;20525;-80
2022/08/22 14:29:35;;;;;;;0.93;0.70;;;;;;;29.74;29.31;101200.59;6275883;28;20041;-79
2022/08/22 14:32:41;;;;;;;0.77;0.70;;;;;;;30.15;29.46;101204.47;6270135;28;20341;-80
2022/08/22 14:35:48;;;;;;;0.80;0.70;;;;;;;30.50;29.76;101195.25;6250735;28;20041;-79
2022/08/22 14:38:56;;;;;;;1.10;0.98;;;;;;;30.75;30.67;101192.03;6268322;28;20057;-79
2022/08/22 14:42:06;;;;;;;2.75;1.42;;;;;;;30.73;28.86;101192.25;6259570;28;20053;-79
2022/08/22 14:45:14;;;;;;;3.17;1.40;;;;;;;30.73;29.50;101191.41;6254581;28;20041;-79
2022/08/22 14:48:21;;;;;;;0.80;0.80;;;;;;;30.35;29.20;101189.16;6256732;28;20041;-79