Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:05:08;;;;;;;8.25;4.50;;;;;;;7.64;80.65;98748.16;4054855;87;21280;-81
2022/05/29 00:11:13;;;;;;;10.63;4.05;;;;;;;7.69;80.80;98749.20;4058669;85;21063;-82
2022/05/29 00:17:18;;;;;;;10.30;3.73;;;;;;;7.56;80.28;98747.81;4076124;87;21013;-80
2022/05/29 00:23:21;;;;;;;8.65;4.50;;;;;;;7.40;80.13;98748.47;4069989;87;21012;-80
2022/05/29 00:29:22;;;;;;;9.18;4.70;;;;;;;6.99;80.19;98745.09;4168246;84;21009;-82
2022/05/29 00:35:24;;;;;;;9.65;4.37;;;;;;;6.75;80.15;98744.00;4152637;84;21018;-80
2022/05/29 00:41:38;;;;;;;7.65;4.15;;;;;;;6.56;80.38;98763.00;4149423;84;21070;-82
2022/05/29 00:47:40;;;;;;;8.98;4.37;;;;;;;6.29;80.92;98772.29;4140367;84;21562;-80
2022/05/29 00:53:41;;;;;;;9.75;4.90;;;;;;;6.25;82.56;98765.16;4141295;84;21510;-80
2022/05/29 00:59:44;;;;;;;12.78;4.65;;;;;;;6.36;81.37;98764.84;4139556;84;22293;-80
2022/05/29 01:05:45;;;;;;;7.87;4.35;;;;;;;6.48;81.42;98763.97;4135717;84;21074;-80
2022/05/29 01:12:26;;;;;;;10.65;5.12;;;;;;;6.51;82.58;98764.06;4207364;83;21455;-80
2022/05/29 01:18:43;;;;;;;12.30;6.72;;;;;;;6.55;82.02;98764.12;4183029;83;21059;-81
2022/05/29 01:25:31;;;;;;;8.25;4.20;;;;;;;6.35;82.95;98760.00;4186060;83;21107;-80
2022/05/29 01:31:36;;;;;;;;;;;;;;;6.29;82.57;98757.90;3973176;89;21197;-81
2022/05/29 01:37:49;;;;;;;11.50;3.90;;;;;;;6.34;83.46;98762.48;3951957;88;20348;-80
2022/05/29 01:44:18;;;;;;;6.92;4.60;;;;;;;6.30;83.03;98763.55;4233754;82;21135;-80
2022/05/29 01:50:29;;;;;;;7.97;4.50;;;;;;;6.22;82.83;98767.23;4245374;82;21066;-80
2022/05/29 01:56:42;;;;;;;5.87;3.90;;;;;;;6.22;83.16;98757.72;4245696;82;21175;-80
2022/05/29 02:02:52;;;;;;;10.32;4.60;;;;;;;6.23;83.39;98759.31;4271114;81;21944;-80
2022/05/29 02:09:08;;;;;;;6.70;4.00;;;;;;;6.19;83.79;98770.09;4266546;81;21070;-80
2022/05/29 02:15:15;;;;;;;6.70;4.47;;;;;;;6.23;84.31;98766.87;4280193;81;21057;-80
2022/05/29 02:21:42;;;;;;;13.15;4.97;;;;;;;6.23;84.16;98776.98;4268718;81;21484;-80
2022/05/29 02:28:01;;;;;;;11.93;4.95;;;;;;;6.23;84.02;98784.54;4272189;81;21062;-80
2022/05/29 02:34:18;;;;;;;8.68;4.45;;;;;;;6.07;83.87;98787.05;4250378;81;21086;-80
2022/05/29 02:40:38;;;;;;;9.25;4.25;;;;;;;6.11;84.64;98791.99;4209082;83;21694;-80
2022/05/29 02:47:44;;;;;;;10.03;4.00;;;;;;;6.20;84.94;98791.27;4155587;84;21515;-79
2022/05/29 02:53:47;;;;;;;10.72;4.95;;;;;;;6.25;84.87;98793.70;3986638;85;35629;-80
2022/05/29 02:59:54;;;;;;;9.08;5.03;;;;;;;6.16;83.86;98795.25;3889369;90;21096;-81
2022/05/29 03:06:11;;;;;;;6.70;4.20;;;;;;;6.04;84.76;98800.78;3887987;90;21042;-80
2022/05/29 03:12:25;;;;;;;10.23;4.83;;;;;;;6.15;85.12;98805.12;3883924;90;21058;-80
2022/05/29 03:18:51;;;;;;;7.25;4.72;;;;;;;6.07;84.27;98804.72;3865359;90;21055;-79
2022/05/29 03:25:22;;;;;;;8.25;4.10;;;;;;;6.00;85.12;98796.36;3889535;91;21125;-80
2022/05/29 03:31:29;;;;;;;8.88;4.65;;;;;;;6.09;85.43;98795.06;3884084;88;21122;-79
2022/05/29 03:37:31;;;;;;;10.63;4.28;;;;;;;6.21;85.39;98795.00;3985413;88;21058;-79
2022/05/29 03:43:33;;;;;;;7.62;4.20;;;;;;;6.26;85.46;98793.94;3975144;88;21039;-79
2022/05/29 03:49:34;;;;;;;8.43;4.30;;;;;;;6.36;85.40;98792.83;3977688;88;21031;-80
2022/05/29 03:55:36;;;;;;;7.25;3.75;;;;;;;6.44;85.42;98791.66;3976347;88;21635;-80
2022/05/29 04:01:39;;;;;;;6.92;4.15;;;;;;;6.54;85.50;98787.83;3963405;88;21102;-80
2022/05/29 04:14:00;;;;;;;4.78;3.42;;;;;;;6.68;85.55;98790.08;3962520;88;21167;-80
2022/05/29 04:20:02;;;;;;;5.45;3.40;;;;;;;6.83;85.73;98798.80;3973467;86;21136;-81
2022/05/29 04:26:04;;;;;;;5.35;3.67;;;;;;;6.94;85.71;98799.82;4053483;86;21535;-80
2022/05/29 04:38:28;;;;;;;9.00;3.50;;;;;;;7.21;85.71;98802.92;4043696;86;21385;-82
2022/05/29 04:44:31;;;;;;;6.42;3.90;;;;;;;7.38;85.60;98799.77;4051394;86;21075;-80
2022/05/29 04:50:35;;;;;;;10.43;3.67;;;;;;;7.53;85.59;98803.02;4124557;84;21656;-80
2022/05/29 04:56:36;;;;;;;6.03;3.47;;;;;;;7.70;85.66;98797.92;4130390;84;20995;-79
2022/05/29 05:02:37;;;;;;;8.10;3.10;;;;;;;7.91;85.59;98796.94;4121849;84;21435;-80
2022/05/29 05:08:39;;;;;;;9.95;3.55;;;;;;;8.12;85.39;98806.07;4122678;84;21076;-79
2022/05/29 05:14:41;;;;;;;5.35;2.83;;;;;;;8.38;85.43;98803.42;4117089;84;21674;-80
2022/05/29 05:20:42;;;;;;;7.78;2.50;;;;;;;8.60;85.36;98799.09;4070873;85;22015;-80
2022/05/29 05:26:46;;;;;;;6.78;2.98;;;;;;;8.92;84.58;98793.55;4129781;84;21027;-80
2022/05/29 05:32:48;;;;;;;6.37;2.25;;;;;;;9.34;84.30;98794.91;4095798;85;21078;-80
2022/05/29 05:38:51;;;;;;;6.22;3.17;;;;;;;9.63;84.00;98795.25;4096799;85;21591;-80
2022/05/29 05:44:53;;;;;;;6.22;2.72;;;;;;;9.84;83.59;98796.84;4108629;85;21104;-80
2022/05/29 05:50:59;;;;;;;6.85;2.72;;;;;;;10.02;83.45;98788.26;4088073;85;21874;-81
2022/05/29 05:57:02;;;;;;;;;;;;;;;10.23;83.09;98787.11;4065838;86;21603;-81
2022/05/29 06:03:07;;;;;;;9.00;3.15;;;;;;;10.49;82.88;98791.06;4064890;86;20941;-80
2022/05/29 06:09:08;;;;;;;11.93;3.25;;;;;;;10.72;82.63;98784.78;4098300;85;21030;-82
2022/05/29 06:15:11;;;;;;;5.87;2.67;;;;;;;10.97;81.51;98785.73;4094595;85;20992;-81
2022/05/29 06:21:14;;;;;;;6.15;2.12;;;;;;;11.17;81.08;98786.22;4136808;85;21094;-81
2022/05/29 06:27:16;;;;;;;4.30;2.20;;;;;;;11.33;80.72;98785.33;4091703;85;21524;-83
2022/05/29 06:33:17;;;;;;;6.15;2.60;;;;;;;11.54;80.25;98779.34;4063944;85;21144;-81
2022/05/29 06:39:22;;;;;;;12.23;2.62;;;;;;;11.78;79.91;98791.02;3999997;87;21682;-81
2022/05/29 06:45:22;;;;;;;6.20;2.02;;;;;;;12.10;79.24;98796.59;3992077;87;21029;-81
2022/05/29 06:51:25;;;;;;;6.10;2.50;;;;;;;12.60;79.21;98789.97;4005761;87;21577;-81
2022/05/29 06:57:41;;;;;;;4.75;2.33;;;;;;;13.18;78.39;98775.77;4098777;87;21869;-82
2022/05/29 07:10:11;;;;;;;5.42;2.40;;;;;;;14.64;77.35;98787.17;3986129;88;21730;-82
2022/05/29 07:16:13;;;;;;;5.10;1.95;;;;;;;15.33;75.97;98780.75;3991634;88;21104;-82
2022/05/29 07:22:17;;;;;;;8.58;2.25;;;;;;;15.76;74.10;98775.54;3998211;88;21694;-82
2022/05/29 07:28:22;;;;;;;7.33;2.17;;;;;;;16.26;74.58;98761.22;3967254;88;21049;-82
2022/05/29 07:34:24;;;;;;;5.20;2.08;;;;;;;16.30;73.17;98763.93;3986297;86;21905;-83
2022/05/29 07:40:26;;;;;;;6.20;2.10;;;;;;;16.18;72.57;98754.83;4063005;86;21042;-83
2022/05/29 07:46:54;;;;;;;11.70;1.90;;;;;;;16.50;71.59;98753.17;4231544;83;21631;-83
2022/05/29 07:52:55;;;;;;;6.22;1.70;;;;;;;16.58;70.23;98746.92;4209781;83;21501;-82
2022/05/29 07:59:02;;;;;;;5.95;1.65;;;;;;;16.72;69.53;98749.45;4233253;82;21059;-83
2022/05/29 08:05:19;;;;;;;4.72;1.57;;;;;;;16.89;68.45;98756.64;4229769;82;21068;-82
2022/05/29 08:11:39;;;;;;;4.08;1.57;;;;;;;17.20;67.80;98746.97;4229669;82;21035;-83
2022/05/29 08:17:41;;;;;;;4.33;1.75;;;;;;;17.23;65.84;98752.27;4267649;83;21005;-83
2022/05/29 08:30:47;;;;;;;7.35;2.00;;;;;;;17.50;65.41;98748.78;4233304;82;21883;-83
2022/05/29 08:36:58;;;;;;;4.92;1.90;;;;;;;17.72;64.37;98750.69;4214273;82;21015;-81
2022/05/29 08:43:01;;;;;;;4.05;1.80;;;;;;;17.52;62.87;98740.24;4249672;81;21028;-83
2022/05/29 08:49:26;;;;;;;4.85;2.22;;;;;;;17.41;63.12;98741.03;4243648;82;21075;-83
2022/05/29 08:55:39;;;;;;;3.50;1.50;;;;;;;17.32;61.87;98730.35;4274886;83;21024;-82
2022/05/29 09:09:35;;;;;;;4.07;1.70;;;;;;;17.36;60.60;98717.22;4238614;82;21019;-83
2022/05/29 09:15:45;;;;;;;12.28;2.02;;;;;;;17.40;59.42;98716.55;4252848;81;21033;-83
2022/05/29 09:22:10;;;;;;;5.05;2.12;;;;;;;17.50;58.90;98718.33;4288523;81;20977;-84
2022/05/29 09:28:51;;;;;;;4.33;1.27;;;;;;;17.69;58.32;98716.94;4231845;82;21009;-83
2022/05/29 10:01:52;;;;;;;2.85;1.10;;;;;;;19.71;54.47;98680.19;4133210;85;21050;-83
2022/05/29 10:08:31;;;;;;;6.08;1.27;;;;;;;20.19;53.50;98663.20;4175287;83;21116;-84
2022/05/29 10:14:44;;;;;;;5.00;1.98;;;;;;;20.62;52.89;98642.30;4182013;84;21060;-84
2022/05/29 10:21:24;;;;;;;13.00;9.10;;;;;;;21.01;48.48;98628.60;4197565;84;21029;-83
2022/05/29 10:27:35;;;;;;;3.15;1.20;;;;;;;21.12;51.15;98619.25;4205863;83;21108;-85
2022/05/29 10:33:36;;;;;;;3.72;1.35;;;;;;;21.39;48.62;98620.78;4182923;83;21059;-86
2022/05/29 10:40:11;;;;;;;2.72;0.98;;;;;;;21.73;47.78;98620.66;4231934;81;21461;-85
2022/05/29 10:46:40;;;;;;;8.00;0.98;;;;;;;21.18;46.52;98620.20;4245944;83;21148;-84
2022/05/29 11:06:59;;;;;;;1.52;0.50;;;;;;;22.33;45.24;98638.36;4137749;84;21563;-84
2022/05/29 11:20:49;;;;;;;2.42;0.60;;;;;;;21.12;43.54;98630.98;4229001;82;21093;-84
2022/05/29 11:27:14;;;;;;;3.22;0.90;;;;;;;21.23;43.38;98625.80;4176748;82;21005;-82
2022/05/29 11:33:50;;;;;;;2.42;0.55;;;;;;;21.12;43.08;98622.64;4200889;82;21041;-82
2022/05/29 11:53:57;;;;;;;1.52;0.70;;;;;;;21.23;40.91;98601.53;4149538;84;21963;-83
2022/05/29 12:00:31;;;;;;;1.95;0.70;;;;;;;20.72;41.55;98595.28;4177116;84;21002;-82
2022/05/29 12:06:44;;;;;;;2.27;0.80;;;;;;;20.56;40.47;98580.94;4178673;83;21875;-82
2022/05/29 12:13:02;;;;;;;0.88;0.60;;;;;;;20.04;38.14;98552.94;4156564;84;21037;-83
2022/05/29 12:25:54;;;;;;;2.10;0.90;;;;;;;20.46;38.35;98525.09;4135506;84;21143;-84
2022/05/29 12:32:30;;;;;;;1.82;0.95;;;;;;;20.31;38.35;98541.33;4144404;84;21086;-84
2022/05/29 12:39:08;;;;;;;2.90;1.23;;;;;;;19.75;38.08;98550.92;4170574;83;21008;-83
2022/05/29 12:52:59;;;;;;;2.10;1.05;;;;;;;19.09;38.58;98563.51;4198915;83;21113;-83
2022/05/29 12:59:53;;;;;;;1.95;0.80;;;;;;;19.09;38.86;98555.19;4205360;83;21112;-83
2022/05/29 13:20:20;;;;;;;2.45;0.93;;;;;;;19.17;38.00;98548.97;4092142;85;21255;-83
2022/05/29 13:26:32;;;;;;;3.33;1.00;;;;;;;18.85;38.36;98551.14;4100012;85;21227;-82
2022/05/29 13:46:09;;;;;;;2.58;0.98;;;;;;;18.48;38.97;98550.58;4162366;83;21062;-82
2022/05/29 13:52:30;;;;;;;2.45;0.90;;;;;;;18.20;39.43;98545.77;4283463;83;21608;-82
2022/05/29 14:05:52;;;;;;;2.47;1.10;;;;;;;17.91;40.03;98527.56;4211076;83;21001;-82
2022/05/29 14:12:39;;;;;;;4.03;0.80;;;;;;;17.94;40.08;98526.69;4217846;82;21099;-81
2022/05/29 14:19:29;;;;;;;2.40;0.90;;;;;;;18.17;40.59;98520.92;4206349;83;21017;-83
2022/05/29 14:33:16;;;;;;;4.65;1.37;;;;;;;18.61;40.94;98513.98;4096184;85;21613;-83
2022/05/29 14:39:47;;;;;;;3.60;1.45;;;;;;;18.60;40.94;98510.27;4072400;86;21123;-82
2022/05/29 14:46:12;;;;;;;3.87;1.10;;;;;;;18.52;41.17;98508.31;4153192;83;21366;-82
2022/05/29 14:53:02;;;;;;;4.22;1.35;;;;;;;18.34;41.12;98516.30;4236138;83;21123;-83
2022/05/29 14:59:26;;;;;;;1.95;1.05;;;;;;;18.08;41.18;98516.03;4244732;83;21343;-83
2022/05/29 15:05:40;;;;;;;3.05;1.00;;;;;;;17.99;41.54;98506.78;4255952;82;21911;-83
2022/05/29 15:11:45;;;;;;;3.80;1.15;;;;;;;17.78;41.93;98504.55;4241114;83;21123;-84
2022/05/29 15:18:33;;;;;;;5.72;1.67;;;;;;;17.67;42.18;98506.21;4271961;82;21055;-83
2022/05/29 15:24:34;;;;;;;2.75;1.42;;;;;;;17.58;42.19;98506.05;4239933;83;21508;-84
2022/05/29 15:31:01;;;;;;;4.05;1.15;;;;;;;17.46;42.35;98498.42;4259055;82;21117;-83
2022/05/29 15:59:02;;;;;;;3.90;1.23;;;;;;;16.96;43.54;98484.95;4228019;82;21036;-82
2022/05/29 16:05:58;;;;;;;1.82;1.15;;;;;;;16.79;43.69;98479.80;4237397;84;21002;-83
2022/05/29 16:12:17;;;;;;;6.42;1.87;;;;;;;16.65;43.89;98477.34;3956533;88;21103;-83
2022/05/29 16:18:51;;;;;;;3.03;1.63;;;;;;;16.47;44.28;98468.07;4026334;85;21611;-83
2022/05/29 16:25:24;;;;;;;7.03;1.42;;;;;;;16.35;44.78;98464.52;4185571;83;21042;-83
2022/05/29 16:32:15;;;;;;;4.28;1.77;;;;;;;16.26;45.08;98456.63;4195939;83;21018;-83
2022/05/29 16:52:02;;;;;;;17.52;6.10;;;;;;;16.05;45.91;98448.78;4231694;83;21094;-82
2022/05/29 16:58:04;;;;;;;9.93;4.05;;;;;;;15.98;46.09;98437.86;4109126;86;21044;-82
2022/05/29 17:10:53;;;;;;;7.75;2.70;;;;;;;15.85;46.64;98428.05;4134993;84;21043;-82
2022/05/29 17:17:36;;;;;;;7.20;2.52;;;;;;;15.82;46.82;98426.75;4213938;84;21579;-82
2022/05/29 17:44:43;;;;;;;3.47;1.62;;;;;;;15.79;47.42;98439.98;4227132;83;21455;-83
2022/05/29 17:51:43;;;;;;;6.15;2.70;;;;;;;15.68;47.60;98437.43;4139611;84;21063;-83
2022/05/29 17:58:04;;;;;;;4.05;2.02;;;;;;;15.56;47.82;98425.05;4145023;83;20985;-82
2022/05/29 18:04:21;;;;;;;5.40;2.22;;;;;;;15.42;48.08;98422.53;4208365;83;21044;-82
2022/05/29 18:10:37;;;;;;;6.57;2.20;;;;;;;15.32;48.26;98422.08;4200159;84;21085;-82
2022/05/29 18:16:51;;;;;;;6.17;2.40;;;;;;;15.20;48.60;98408.11;4080003;84;21131;-82
2022/05/29 18:23:16;;;;;;;5.60;1.80;;;;;;;15.06;48.93;98410.51;4229945;83;21630;-83
2022/05/29 18:29:24;;;;;;;6.53;2.60;;;;;;;14.96;49.32;98421.09;4162033;82;21001;-83
2022/05/29 18:35:27;;;;;;;6.40;2.90;;;;;;;14.86;49.65;98417.88;4165485;83;20993;-82
2022/05/29 18:41:40;;;;;;;5.72;2.90;;;;;;;14.79;49.96;98418.59;4225856;84;21037;-83
2022/05/29 18:47:48;;;;;;;8.93;3.40;;;;;;;14.71;50.04;98401.98;4286637;83;21013;-82
2022/05/29 18:53:57;;;;;;;11.20;3.50;;;;;;;14.61;50.54;98407.83;4141439;83;21097;-82
2022/05/29 19:00:08;;;;;;;6.85;3.15;;;;;;;14.60;51.13;98413.75;4116372;86;21022;-82
2022/05/29 19:06:27;;;;;;;7.30;2.15;;;;;;;14.56;51.38;98411.66;4255872;83;21970;-82
2022/05/29 19:13:03;;;;;;;10.50;2.58;;;;;;;14.47;51.91;98420.42;4220309;84;21002;-82
2022/05/29 19:19:05;;;;;;;6.70;2.42;;;;;;;14.41;52.22;98414.44;4118389;84;21032;-83
2022/05/29 19:25:25;;;;;;;5.22;2.12;;;;;;;14.38;52.75;98413.86;4252117;84;21874;-83
2022/05/29 19:31:56;;;;;;;7.45;2.40;;;;;;;14.29;52.97;98415.75;4186965;83;21666;-82
2022/05/29 19:38:19;;;;;;;27.40;13.25;;;;;;;14.13;53.28;98409.44;4171946;83;21934;-82
2022/05/29 19:51:18;;;;;;;28.95;16.80;;;;;;;13.96;54.07;98393.13;4242119;82;21031;-82
2022/05/29 19:57:20;;;;;;;26.85;11.83;;;;;;;13.89;54.63;98390.48;4298677;82;21008;-82
2022/05/29 20:03:42;;;;;;;22.77;11.57;;;;;;;13.85;54.91;98384.22;4160200;83;21050;-82
2022/05/29 20:10:09;;;;;;;28.12;13.15;;;;;;;13.83;55.84;98384.63;4157808;81;21034;-82
2022/05/29 20:22:45;;;;;;;12.18;5.72;;;;;;;13.74;56.88;98386.31;4282114;82;21052;-82
2022/05/29 20:28:47;;;;;;;7.60;3.90;;;;;;;13.65;57.83;98375.81;4252761;83;21004;-82
2022/05/29 20:35:15;;;;;;;8.90;3.55;;;;;;;13.50;57.62;98362.02;4249339;81;21155;-82
2022/05/29 20:41:35;;;;;;;17.17;6.75;;;;;;;13.43;58.56;98363.48;4244095;82;21970;-82
2022/05/29 20:47:42;;;;;;;5.60;3.27;;;;;;;13.40;58.76;98360.17;4233499;83;21078;-83
2022/05/29 20:53:44;;;;;;;7.92;3.77;;;;;;;13.32;58.60;98347.69;4210927;83;21682;-83
2022/05/29 21:00:01;;;;;;;9.40;4.22;;;;;;;13.27;59.01;98351.45;4157614;83;21046;-82
2022/05/29 21:06:46;;;;;;;10.03;4.90;;;;;;;13.27;60.04;98344.00;4267227;83;21000;-82
2022/05/29 21:13:10;;;;;;;8.88;4.10;;;;;;;13.24;60.27;98349.52;4187025;83;21023;-82
2022/05/29 21:19:15;;;;;;;9.13;3.08;;;;;;;13.24;61.29;98342.07;4187585;83;21070;-82
2022/05/29 21:25:16;;;;;;;5.35;2.90;;;;;;;13.15;61.28;98339.61;4182841;83;21098;-81
2022/05/29 21:31:18;;;;;;;11.08;3.20;;;;;;;13.03;61.01;98349.73;4187443;83;21042;-83
2022/05/29 21:37:54;;;;;;;10.63;5.10;;;;;;;12.98;62.18;98361.13;4175261;83;21050;-82
2022/05/29 21:43:55;;;;;;;13.10;5.12;;;;;;;12.85;62.46;98367.70;4027251;86;21097;-85
2022/05/29 21:49:57;;;;;;;11.73;4.60;;;;;;;12.78;62.84;98364.24;4184190;83;21177;-85
2022/05/29 21:56:13;;;;;;;10.75;4.28;;;;;;;12.76;62.83;98354.24;4227960;83;21570;-84
2022/05/29 22:02:40;;;;;;;8.47;4.30;;;;;;;12.76;63.71;98364.64;4212276;83;21567;-84
2022/05/29 22:09:07;;;;;;;10.80;4.87;;;;;;;12.71;64.07;98379.39;4175737;83;21624;-84
2022/05/29 22:15:15;;;;;;;7.83;3.87;;;;;;;12.55;64.52;98398.52;4242010;82;21054;-85
2022/05/29 22:27:50;;;;;;;6.72;3.65;;;;;;;12.22;65.91;98410.08;4242951;82;20961;-83
2022/05/29 22:33:54;;;;;;;12.82;5.35;;;;;;;12.21;67.01;98403.61;4237913;82;21037;-84
2022/05/29 22:40:13;;;;;;;9.05;4.37;;;;;;;12.08;66.57;98399.16;4259458;82;21040;-83
2022/05/29 22:46:18;;;;;;;6.50;4.05;;;;;;;11.99;67.34;98382.94;4191130;82;21099;-83
2022/05/29 22:52:42;;;;;;;12.07;4.50;;;;;;;11.84;67.74;98388.30;4189241;82;21095;-83
2022/05/29 22:58:44;;;;;;;9.85;4.90;;;;;;;11.82;68.47;98413.96;4168223;84;21024;-83
2022/05/29 23:05:12;;;;;;;9.60;4.20;;;;;;;11.80;69.07;98406.71;4117914;84;21036;-83
2022/05/29 23:11:40;;;;;;;11.00;5.15;;;;;;;11.77;69.27;98395.16;4157429;82;21029;-84
2022/05/29 23:17:52;;;;;;;9.48;6.33;;;;;;;11.70;69.72;98393.22;4161743;84;21072;-83
2022/05/29 23:24:09;;;;;;;11.57;6.35;;;;;;;11.58;70.35;98390.09;4167303;84;21032;-84
2022/05/29 23:30:25;;;;;;;10.98;6.97;;;;;;;11.62;70.85;98382.05;4158660;84;21036;-84
2022/05/29 23:36:28;;;;;;;9.98;6.53;;;;;;;11.56;71.14;98382.27;4141522;84;21127;-83
2022/05/29 23:43:01;;;;;;;14.43;8.20;;;;;;;11.54;71.76;98383.24;4087543;85;21621;-83
2022/05/29 23:49:10;;;;;;;12.07;8.05;;;;;;;11.49;71.67;98399.33;4085107;85;21049;-83
2022/05/29 23:55:15;;;;;;;10.60;7.40;;;;;;;11.33;72.11;98399.75;4168811;83;21047;-84
