Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;469.63;240.18;;;4.90;99.90;;;;;;5052225;28;20029;-73
2022/01/01 00:04:50;;;;;;;563.30;268.48;;;4.80;99.90;;;;;;5054164;28;20419;-72
2022/01/01 00:07:16;;;;;;;318.80;198.05;;;4.80;99.90;;;;;;5053877;28;20109;-75
2022/01/01 00:09:43;;;;;;;333.92;207.43;;;4.80;99.90;;;;;;5052658;28;20124;-74
2022/01/01 00:12:12;;;;;;;311.20;193.88;;;4.80;99.90;;;;;;5053946;28;20087;-74
2022/01/01 00:14:39;;;;;;;467.70;249.98;;;4.80;99.90;;;;;;5053806;28;20025;-73
2022/01/01 00:17:06;;;;;;;407.25;228.35;;;4.80;99.90;;;;;;5053934;28;20055;-73
2022/01/01 00:19:32;;;;;;;287.65;200.65;;;4.80;99.90;;;;;;5053612;28;20577;-72
2022/01/01 00:21:59;;;;;;;440.15;253.93;;;4.80;99.90;;;;;;5053610;28;20115;-73
2022/01/01 00:24:25;;;;;;;457.10;270.23;;;4.80;99.90;;;;;;5053693;28;20490;-74
2022/01/01 00:26:51;;;;;;;409.83;242.98;;;4.80;99.90;;;;;;5053521;28;20029;-72
2022/01/01 00:29:17;;;;;;;450.92;275.67;;;4.70;99.90;;;;;;5053427;28;20025;-73
2022/01/01 00:31:43;;;;;;;662.70;379.88;;;4.70;99.90;;;;;;5053448;28;20087;-72
2022/01/01 00:34:10;;;;;;;450.10;292.85;;;4.50;99.90;;;;;;5052878;28;20025;-72
2022/01/01 00:36:36;;;;;;;470.67;302.58;;;4.60;99.90;;;;;;5053324;28;20048;-73
2022/01/01 00:39:03;;;;;;;460.48;296.00;;;4.60;99.90;;;;;;5053584;28;20471;-73
2022/01/01 00:41:29;;;;;;;500.17;313.70;;;4.50;99.90;;;;;;5053176;28;20072;-74
2022/01/01 00:43:55;;;;;;;418.20;269.70;;;4.50;99.90;;;;;;5053690;28;20049;-73
2022/01/01 00:46:21;;;;;;;422.17;278.90;;;4.50;99.90;;;;;;5053417;28;20036;-73
2022/01/01 00:48:46;;;;;;;568.80;342.15;;;4.50;99.90;;;;;;5053460;28;20025;-73
2022/01/01 00:51:12;;;;;;;515.05;300.83;;;4.50;99.90;;;;;;5053186;28;20112;-72
2022/01/01 00:53:38;;;;;;;445.08;274.33;;;4.50;99.90;;;;;;5051359;28;20052;-71
2022/01/01 00:56:04;;;;;;;402.35;255.05;;;4.50;99.90;;;;;;5053436;28;20029;-73
2022/01/01 00:58:30;;;;;;;379.52;246.48;;;4.40;99.90;;;;;;5053405;28;20415;-72
2022/01/01 01:00:56;;;;;;;351.10;238.18;;;4.30;99.90;;;;;;5051975;28;20064;-73
2022/01/01 01:03:22;;;;;;;299.40;207.27;;;4.30;99.90;;;;;;5053078;28;20028;-72
2022/01/01 01:05:48;;;;;;;359.30;240.90;;;4.40;99.90;;;;;;5052957;28;20564;-72
2022/01/01 01:08:17;;;;;;;320.30;220.25;;;4.30;99.90;;;;;;5052782;28;20547;-73
2022/01/01 01:10:47;;;;;;;319.65;217.48;;;4.20;99.90;;;;;;5053003;28;20024;-73
2022/01/01 01:13:15;;;;;;;306.50;210.40;;;4.20;99.90;;;;;;5053082;28;20407;-74
2022/01/01 01:15:43;;;;;;;265.63;188.63;;;4.10;99.90;;;;;;5053004;28;20534;-74
2022/01/01 01:18:09;;;;;;;184.15;144.77;;;4.10;99.90;;;;;;5052873;28;20494;-74
2022/01/01 01:20:35;;;;;;;194.10;145.55;;;4.20;99.90;;;;;;5052841;28;20025;-74
2022/01/01 01:23:01;;;;;;;214.65;156.75;;;4.20;99.90;;;;;;5052841;28;20032;-75
2022/01/01 01:25:32;;;;;;;199.70;144.98;;;4.30;99.90;;;;;;5053027;28;20044;-75
2022/01/01 01:28:06;;;;;;;273.38;179.52;;;4.50;99.90;;;;;;5052820;28;20044;-75
2022/01/01 01:30:33;;;;;;;210.40;151.88;;;4.50;99.90;;;;;;5051608;28;20036;-75
2022/01/01 01:32:58;;;;;;;420.15;224.75;;;4.60;99.90;;;;;;5051333;28;20020;-73
2022/01/01 01:35:24;;;;;;;216.52;154.02;;;4.40;99.90;;;;;;5052291;28;20029;-74
2022/01/01 01:37:50;;;;;;;548.17;260.83;;;4.50;99.90;;;;;;5052482;28;20083;-73
2022/01/01 01:40:16;;;;;;;320.75;202.25;;;4.50;99.90;;;;;;5052394;28;20108;-73
2022/01/01 01:42:44;;;;;;;280.20;200.40;;;4.50;99.90;;;;;;5052608;28;20059;-74
2022/01/01 01:45:15;;;;;;;239.52;176.23;;;4.60;99.90;;;;;;5050316;28;20412;-74
2022/01/01 01:47:42;;;;;;;227.35;163.15;;;4.60;99.90;;;;;;5052379;28;20029;-74
2022/01/01 01:50:10;;;;;;;223.77;169.13;;;4.70;99.90;;;;;;5052362;28;20049;-74
2022/01/01 01:52:37;;;;;;;225.30;163.40;;;4.70;99.90;;;;;;5052086;28;20403;-74
2022/01/01 01:55:11;;;;;;;228.30;162.02;;;4.70;99.90;;;;;;5051115;28;20099;-74
2022/01/01 01:57:40;;;;;;;345.42;214.10;;;4.70;99.90;;;;;;5052319;28;20109;-74
2022/01/01 02:02:58;;;;;;;252.95;191.65;;;4.50;99.90;;;;;;5010111;28;20084;-72
2022/01/01 02:05:24;;;;;;;266.08;188.32;;;4.50;99.90;;;;;;5010325;28;20069;-74
2022/01/01 02:07:50;;;;;;;237.75;179.13;;;4.40;99.90;;;;;;5009173;28;20516;-74
2022/01/01 02:10:17;;;;;;;216.05;161.23;;;4.40;99.90;;;;;;4993431;28;20492;-74
2022/01/01 02:12:48;;;;;;;215.45;160.48;;;4.40;99.90;;;;;;4993718;28;20030;-76
2022/01/01 02:15:57;;;;;;;236.50;169.65;;;4.30;99.90;;;;;;5010283;28;20116;-74
2022/01/01 02:18:18;;;;;;;234.20;166.73;;;4.20;99.90;;;;;;5010259;28;20044;-74
2022/01/01 02:20:49;;;;;;;251.32;184.27;;;4.20;99.90;;;;;;5010320;28;20070;-73
2022/01/01 02:23:27;;;;;;;211.07;158.07;;;4.00;99.90;;;;;;5009969;28;20037;-74
2022/01/01 02:25:56;;;;;;;201.73;150.55;;;4.00;99.90;;;;;;5009991;28;20034;-73
2022/01/01 02:28:23;;;;;;;175.90;134.85;;;4.10;99.90;;;;;;5009439;28;20073;-74
2022/01/01 02:30:50;;;;;;;175.52;136.02;;;4.10;99.90;;;;;;5009627;28;20056;-74
2022/01/01 02:33:16;;;;;;;198.50;143.88;;;4.20;99.90;;;;;;5009884;28;20041;-73
2022/01/01 02:35:43;;;;;;;184.27;136.77;;;4.10;99.90;;;;;;4993448;28;20525;-75
2022/01/01 02:38:08;;;;;;;191.68;140.77;;;4.10;99.90;;;;;;5010004;28;20381;-74
2022/01/01 02:40:35;;;;;;;213.55;156.25;;;4.20;99.90;;;;;;5037727;28;20110;-74
2022/01/01 02:43:00;;;;;;;177.35;136.50;;;4.20;99.90;;;;;;5052038;28;20025;-74
2022/01/01 02:45:28;;;;;;;163.10;125.18;;;4.30;99.90;;;;;;5052131;28;20028;-73
2022/01/01 02:47:54;;;;;;;166.75;131.20;;;4.30;99.90;;;;;;5052053;28;20053;-74
2022/01/01 02:50:20;;;;;;;172.00;126.95;;;4.30;99.90;;;;;;5052170;28;20028;-74
2022/01/01 02:52:49;;;;;;;161.07;127.15;;;4.40;99.90;;;;;;5051543;28;20129;-74
2022/01/01 02:55:15;;;;;;;168.73;127.75;;;4.50;99.90;;;;;;5051996;28;20082;-74
2022/01/01 02:57:41;;;;;;;157.57;122.50;;;4.50;99.90;;;;;;5055078;28;20033;-73
2022/01/01 03:00:08;;;;;;;172.48;131.73;;;4.60;99.90;;;;;;5055716;28;20032;-73
2022/01/01 03:02:34;;;;;;;152.25;118.47;;;4.60;99.90;;;;;;5055471;28;20108;-74
2022/01/01 03:04:59;;;;;;;155.05;111.68;;;4.70;99.90;;;;;;5055526;28;20423;-72
2022/01/01 03:07:25;;;;;;;164.15;112.82;;;4.80;99.90;;;;;;5055294;28;20025;-73
2022/01/01 03:09:51;;;;;;;133.02;99.95;;;4.90;99.90;;;;;;5055267;28;20028;-73
2022/01/01 03:12:17;;;;;;;151.05;114.03;;;4.90;99.90;;;;;;5055345;28;20100;-73
2022/01/01 03:14:44;;;;;;;149.10;108.35;;;4.90;99.90;;;;;;5055167;28;20021;-74
2022/01/01 03:17:10;;;;;;;157.25;114.90;;;4.90;99.90;;;;;;5055238;28;20059;-74
2022/01/01 03:19:37;;;;;;;147.27;113.20;;;4.90;99.90;;;;;;5055452;28;20021;-75
2022/01/01 03:22:03;;;;;;;173.48;124.03;;;5.00;99.90;;;;;;5054993;28;20040;-75
2022/01/01 03:24:29;;;;;;;165.15;116.90;;;4.90;99.90;;;;;;5053846;28;20032;-75
2022/01/01 03:26:55;;;;;;;157.98;114.28;;;5.00;99.90;;;;;;5055351;28;20025;-76
2022/01/01 03:29:21;;;;;;;150.57;114.57;;;5.00;99.90;;;;;;5054917;28;20380;-75
2022/01/01 03:31:47;;;;;;;131.43;96.88;;;5.00;99.90;;;;;;5054770;28;20048;-76
2022/01/01 03:34:13;;;;;;;133.02;97.57;;;5.10;99.90;;;;;;5054400;28;20033;-75
2022/01/01 03:36:39;;;;;;;128.13;96.43;;;5.40;99.90;;;;;;5054733;28;20029;-75
2022/01/01 03:39:06;;;;;;;133.27;94.63;;;5.60;99.90;;;;;;5054789;28;20037;-74
2022/01/01 03:41:32;;;;;;;133.65;97.38;;;5.70;99.90;;;;;;5054699;28;20382;-74
2022/01/01 03:43:58;;;;;;;120.70;93.13;;;5.80;99.90;;;;;;5054770;28;20029;-74
2022/01/01 03:46:24;;;;;;;116.68;87.38;;;5.80;99.90;;;;;;5054727;28;20353;-75
2022/01/01 03:48:49;;;;;;;110.78;83.70;;;5.90;99.90;;;;;;5054485;28;20356;-75
2022/01/01 03:51:15;;;;;;;111.20;80.65;;;6.00;99.90;;;;;;5054292;28;20032;-75
2022/01/01 03:53:41;;;;;;;107.63;76.60;;;6.10;99.90;;;;;;5054367;28;20029;-75
2022/01/01 03:56:07;;;;;;;98.10;72.65;;;6.20;99.90;;;;;;5054409;28;20037;-75
2022/01/01 03:58:34;;;;;;;104.35;71.68;;;6.40;99.90;;;;;;5053088;28;20542;-74
2022/01/01 04:01:00;;;;;;;91.75;69.15;;;6.40;99.90;;;;;;5054240;28;20033;-74
2022/01/01 04:03:26;;;;;;;94.85;68.63;;;6.50;99.90;;;;;;5054704;28;20033;-75
2022/01/01 04:05:51;;;;;;;88.35;62.08;;;6.50;99.90;;;;;;5053873;28;20021;-75
2022/01/01 04:08:17;;;;;;;87.70;65.18;;;6.60;99.90;;;;;;5053252;28;20056;-75
2022/01/01 04:10:43;;;;;;;82.13;61.95;;;6.60;99.90;;;;;;5052998;28;20040;-74
2022/01/01 04:13:10;;;;;;;89.38;62.75;;;6.70;99.90;;;;;;5036088;28;20415;-76
2022/01/01 04:15:38;;;;;;;84.88;61.58;;;6.70;99.90;;;;;;5052750;28;20025;-76
2022/01/01 04:18:12;;;;;;;86.20;62.78;;;6.70;99.90;;;;;;5054475;28;20055;-75
2022/01/01 04:20:41;;;;;;;86.38;60.85;;;6.60;99.90;;;;;;5053965;28;20040;-75
2022/01/01 04:23:09;;;;;;;86.15;60.78;;;6.60;99.90;;;;;;5054019;28;20112;-76
2022/01/01 04:25:36;;;;;;;74.28;55.30;;;6.60;99.90;;;;;;5053856;28;20065;-76
2022/01/01 04:28:02;;;;;;;79.95;57.67;;;6.60;99.90;;;;;;5053844;28;20033;-75
2022/01/01 04:30:30;;;;;;;75.50;50.80;;;6.60;99.90;;;;;;5053896;28;20438;-74
2022/01/01 04:32:57;;;;;;;67.80;50.15;;;6.60;99.90;;;;;;5054047;28;20028;-75
2022/01/01 04:35:23;;;;;;;73.35;49.47;;;6.60;99.90;;;;;;5053859;28;20021;-74
2022/01/01 04:37:49;;;;;;;71.15;47.90;;;6.60;99.90;;;;;;5053695;28;20025;-75
2022/01/01 04:40:15;;;;;;;74.35;50.05;;;6.60;99.90;;;;;;5053587;28;20104;-74
2022/01/01 04:42:42;;;;;;;77.60;50.78;;;6.60;99.90;;;;;;5053650;28;20124;-74
2022/01/01 04:45:08;;;;;;;81.22;51.60;;;6.60;99.90;;;;;;5053733;28;20035;-74
2022/01/01 04:47:34;;;;;;;69.18;49.45;;;6.50;99.90;;;;;;5053454;28;20044;-74
2022/01/01 04:50:02;;;;;;;76.97;50.38;;;6.50;99.90;;;;;;5053608;28;20513;-74
2022/01/01 04:52:29;;;;;;;71.03;50.03;;;6.50;99.90;;;;;;5051917;28;20044;-74
2022/01/01 04:54:55;;;;;;;83.75;56.33;;;6.40;99.90;;;;;;5053334;28;20033;-74
2022/01/01 04:57:25;;;;;;;79.10;50.95;;;6.30;99.90;;;;;;5053432;28;20032;-74
2022/01/01 04:59:51;;;;;;;66.80;46.80;;;6.30;99.90;;;;;;5053282;28;20032;-74
2022/01/01 05:02:17;;;;;;;65.50;46.60;;;6.40;99.90;;;;;;5052741;28;20029;-74
2022/01/01 05:04:42;;;;;;;64.03;45.42;;;6.40;99.90;;;;;;5051502;28;20112;-74
2022/01/01 05:07:08;;;;;;;67.72;47.38;;;6.40;99.90;;;;;;5052694;28;20475;-75
2022/01/01 05:09:34;;;;;;;62.70;45.33;;;6.40;99.90;;;;;;5052711;28;20020;-75
2022/01/01 05:12:00;;;;;;;71.28;48.22;;;6.40;99.90;;;;;;5051845;28;20056;-75
2022/01/01 05:14:26;;;;;;;61.85;42.42;;;6.40;99.90;;;;;;5052538;28;20472;-75
2022/01/01 05:16:52;;;;;;;66.07;44.60;;;6.40;99.90;;;;;;5051419;28;20041;-75
2022/01/01 05:19:19;;;;;;;72.28;45.55;;;6.50;99.90;;;;;;5052431;28;20041;-76
2022/01/01 05:21:46;;;;;;;59.97;43.40;;;6.50;99.90;;;;;;5050918;28;20061;-76
2022/01/01 05:24:18;;;;;;;66.20;44.42;;;6.40;99.90;;;;;;5052388;28;20040;-74
2022/01/01 05:26:44;;;;;;;65.85;43.13;;;6.30;99.90;;;;;;5052969;28;20033;-75
2022/01/01 05:29:10;;;;;;;57.40;39.47;;;6.30;99.90;;;;;;5052634;28;20035;-74
2022/01/01 05:31:36;;;;;;;58.55;39.17;;;6.30;99.90;;;;;;5052930;28;20025;-75
2022/01/01 05:34:03;;;;;;;54.30;36.78;;;6.30;99.90;;;;;;5052606;28;20542;-74
2022/01/01 05:36:29;;;;;;;56.00;37.75;;;6.20;99.90;;;;;;5052692;28;20040;-74
2022/01/01 05:38:56;;;;;;;54.83;38.08;;;6.30;99.90;;;;;;5052608;28;20056;-74
2022/01/01 05:41:22;;;;;;;56.30;36.50;;;6.30;99.90;;;;;;5034548;28;20037;-76
2022/01/01 05:43:48;;;;;;;51.47;36.08;;;6.30;99.90;;;;;;5050875;28;20025;-73
2022/01/01 05:46:14;;;;;;;59.25;36.45;;;6.30;99.90;;;;;;5052482;28;20464;-75
2022/01/01 05:48:40;;;;;;;52.63;35.20;;;6.30;99.90;;;;;;5052223;28;20029;-74
2022/01/01 05:51:06;;;;;;;45.72;33.70;;;6.30;99.90;;;;;;5052061;28;20028;-74
2022/01/01 05:53:33;;;;;;;52.33;34.67;;;6.30;99.90;;;;;;5052412;28;20171;-75
2022/01/01 05:55:58;;;;;;;51.35;33.28;;;6.40;99.90;;;;;;5052249;28;20774;-75
2022/01/01 05:58:24;;;;;;;47.10;33.95;;;6.30;99.90;;;;;;5052206;28;20039;-75
2022/01/01 06:00:50;;;;;;;51.88;35.25;;;6.40;99.90;;;;;;5052398;28;20025;-76
2022/01/01 06:03:17;;;;;;;51.05;35.60;;;6.40;99.90;;;;;;5052477;28;20040;-75
2022/01/01 06:05:44;;;;;;;49.08;36.05;;;6.40;99.90;;;;;;5052405;28;20025;-75
2022/01/01 06:08:10;;;;;;;47.33;34.58;;;6.40;99.90;;;;;;5051840;28;20041;-75
2022/01/01 06:10:37;;;;;;;48.22;35.80;;;6.40;99.90;;;;;;5052156;28;20022;-75
2022/01/01 06:13:06;;;;;;;57.45;35.80;;;6.40;99.90;;;;;;5052415;28;20037;-75
2022/01/01 06:15:32;;;;;;;54.72;35.47;;;6.40;99.90;;;;;;5051917;28;20096;-75
2022/01/01 06:17:58;;;;;;;55.50;36.92;;;6.50;99.90;;;;;;5052247;28;20033;-74
2022/01/01 06:20:24;;;;;;;55.22;36.83;;;6.40;99.90;;;;;;5051968;28;20047;-75
2022/01/01 06:22:50;;;;;;;55.67;37.95;;;6.40;99.90;;;;;;5052249;28;20139;-75
2022/01/01 06:25:16;;;;;;;52.60;36.78;;;6.50;99.90;;;;;;5051687;28;20052;-74
2022/01/01 06:27:42;;;;;;;56.10;39.88;;;6.50;99.90;;;;;;5052173;28;20381;-75
2022/01/01 06:30:11;;;;;;;50.45;36.55;;;6.50;99.90;;;;;;5052250;28;20055;-75
2022/01/01 06:32:37;;;;;;;50.45;34.72;;;6.50;99.90;;;;;;5055169;28;20495;-72
2022/01/01 06:35:04;;;;;;;54.17;37.90;;;6.60;99.90;;;;;;5056264;28;20035;-74
2022/01/01 06:37:30;;;;;;;51.78;36.22;;;6.60;99.90;;;;;;5056346;28;20021;-74
2022/01/01 06:39:56;;;;;;;50.55;35.75;;;6.60;99.90;;;;;;5055838;28;20031;-74
2022/01/01 06:42:21;;;;;;;50.95;36.65;;;6.70;99.90;;;;;;5056119;28;20048;-72
2022/01/01 06:44:47;;;;;;;48.45;35.63;;;6.70;99.90;;;;;;5054423;28;20029;-73
2022/01/01 06:47:13;;;;;;;45.83;35.28;;;6.70;99.90;;;;;;5055872;28;20107;-74
2022/01/01 06:49:39;;;;;;;44.42;32.95;;;6.80;99.90;;;;;;5055631;28;20071;-74
2022/01/01 06:52:05;;;;;;;51.25;33.95;;;6.80;99.90;;;;;;5055162;28;20071;-75
2022/01/01 06:54:31;;;;;;;41.53;30.65;;;6.80;99.90;;;;;;5055393;28;20498;-76
2022/01/01 06:56:57;;;;;;;46.13;31.15;;;6.80;99.90;;;;;;5055743;28;20033;-73
2022/01/01 06:59:23;;;;;;;50.60;31.90;;;6.90;99.90;;;;;;5071978;28;20043;-75
2022/01/01 07:01:49;;;;;;;45.67;31.85;;;7.00;99.90;;;;;;5068253;28;20090;-75
2022/01/01 07:04:15;;;;;;;46.22;32.13;;;7.10;99.90;;;;;;5075418;28;20405;-76
2022/01/01 07:06:41;;;;;;;47.15;32.65;;;7.30;99.90;;;;;;5075632;28;20482;-73
2022/01/01 07:09:09;;;;;;;42.30;28.58;;;7.30;99.90;;;;;;5075448;28;20027;-76
2022/01/01 07:11:35;;;;;;;40.63;27.80;;;7.50;99.90;;;;;;5075345;28;20116;-74
2022/01/01 07:14:01;;;;;;;41.42;26.55;;;7.60;99.90;;;;;;5075228;28;20074;-76
2022/01/01 07:16:27;;;;;;;40.83;26.65;;;7.70;99.90;;;;;;5075242;28;20475;-75
2022/01/01 07:18:52;;;;;;;36.65;25.10;;;7.80;99.90;;;;;;5073760;28;20040;-75
2022/01/01 07:21:18;;;;;;;38.78;24.42;;;7.90;99.90;;;;;;5074791;28;20060;-74
2022/01/01 07:23:44;;;;;;;38.00;25.15;;;8.00;99.90;;;;;;5060082;28;20395;-76
2022/01/01 07:26:13;;;;;;;41.45;24.67;;;8.00;99.90;;;;;;5055460;28;20104;-74
2022/01/01 07:28:39;;;;;;;39.30;25.35;;;8.20;99.90;;;;;;5059077;28;20023;-75
2022/01/01 07:31:05;;;;;;;40.03;26.25;;;8.20;99.90;;;;;;5057450;28;20628;-75
2022/01/01 07:33:31;;;;;;;36.15;25.42;;;8.30;99.90;;;;;;5057358;28;20021;-76
2022/01/01 07:35:56;;;;;;;38.08;24.95;;;8.40;99.90;;;;;;5057771;28;20017;-75
2022/01/01 07:38:23;;;;;;;37.22;25.42;;;8.40;99.90;;;;;;5055817;28;20557;-75
2022/01/01 07:40:50;;;;;;;38.28;24.20;;;8.60;99.90;;;;;;5055372;28;20490;-75
2022/01/01 07:43:19;;;;;;;35.83;25.20;;;8.60;99.90;;;;;;5055932;28;20025;-74
2022/01/01 07:45:45;;;;;;;39.17;24.27;;;8.70;99.90;;;;;;5057380;28;20029;-76
2022/01/01 07:48:11;;;;;;;35.38;24.73;;;8.80;99.90;;;;;;5054993;28;20021;-75
2022/01/01 07:50:38;;;;;;;37.80;25.88;;;8.80;99.90;;;;;;5059062;28;20026;-76
2022/01/01 07:53:05;;;;;;;37.00;25.02;;;8.90;99.90;;;;;;5056712;28;20060;-76
2022/01/01 07:55:32;;;;;;;41.50;25.65;;;9.00;99.90;;;;;;5051410;28;20048;-75
2022/01/01 07:57:57;;;;;;;34.92;24.63;;;9.10;99.90;;;;;;5056871;28;20033;-75
2022/01/01 08:00:23;;;;;;;36.38;24.75;;;9.20;99.90;;;;;;5057013;28;20024;-75
2022/01/01 08:02:49;;;;;;;35.97;25.60;;;9.30;99.90;;;;;;5057107;28;20037;-75
2022/01/01 08:05:16;;;;;;;36.50;25.40;;;9.40;99.90;;;;;;5057810;28;20048;-76
2022/01/01 08:07:43;;;;;;;34.67;24.58;;;9.50;99.90;;;;;;5057250;28;20028;-75
2022/01/01 08:10:10;;;;;;;38.40;25.85;;;9.70;99.90;;;;;;5070299;28;20021;-74
2022/01/01 08:12:36;;;;;;;39.65;24.75;;;9.90;99.90;;;;;;5073748;28;20032;-75
2022/01/01 08:15:06;;;;;;;34.30;23.15;;;10.10;99.90;;;;;;5073961;28;20101;-76
2022/01/01 08:17:32;;;;;;;33.55;21.23;;;10.20;99.90;;;;;;5073716;28;20029;-75
2022/01/01 08:19:58;;;;;;;35.45;20.90;;;10.30;99.90;;;;;;5073580;28;20107;-76
2022/01/01 08:22:24;;;;;;;32.92;21.90;;;10.30;99.90;;;;;;5072005;28;20563;-75
2022/01/01 08:24:50;;;;;;;30.58;20.20;;;10.30;99.90;;;;;;5073420;28;20505;-75
2022/01/01 08:27:16;;;;;;;31.65;19.88;;;10.20;99.90;;;;;;5073367;28;20024;-75
2022/01/01 08:29:42;;;;;;;30.02;19.23;;;10.10;99.90;;;;;;5073461;28;20528;-75
2022/01/01 08:32:08;;;;;;;36.35;20.63;;;10.10;99.90;;;;;;5073964;28;20044;-75
2022/01/01 08:34:35;;;;;;;33.28;19.58;;;10.10;99.90;;;;;;5072690;28;20471;-75
2022/01/01 08:37:01;;;;;;;32.88;20.35;;;10.10;99.90;;;;;;5073595;28;20028;-75
2022/01/01 08:39:26;;;;;;;33.03;22.30;;;10.00;99.90;;;;;;5073564;28;20023;-75
2022/01/01 08:41:52;;;;;;;32.72;22.33;;;10.00;99.90;;;;;;5073458;28;20039;-75
2022/01/01 08:44:18;;;;;;;37.50;24.20;;;10.00;99.90;;;;;;5073576;28;20402;-76
2022/01/01 08:46:44;;;;;;;36.03;24.63;;;10.10;99.90;;;;;;5073532;28;20099;-75
2022/01/01 08:49:10;;;;;;;38.20;22.38;;;10.10;99.90;;;;;;5071239;28;20067;-75
2022/01/01 08:51:40;;;;;;;33.83;22.33;;;10.10;99.90;;;;;;5072610;28;20041;-75
2022/01/01 08:54:06;;;;;;;37.08;24.92;;;10.10;99.90;;;;;;5072852;28;20047;-75
2022/01/01 08:56:32;;;;;;;36.63;24.08;;;10.10;99.90;;;;;;5072830;28;20464;-74
2022/01/01 08:58:58;;;;;;;33.30;22.52;;;10.30;99.90;;;;;;5072607;28;20033;-75
2022/01/01 09:01:24;;;;;;;35.30;19.85;;;10.50;99.90;;;;;;5072942;28;20040;-76
2022/01/01 09:03:50;;;;;;;34.00;21.40;;;10.60;99.90;;;;;;5072344;28;20099;-75
2022/01/01 09:06:15;;;;;;;32.83;18.58;;;10.70;99.90;;;;;;5072752;28;20379;-75
2022/01/01 09:08:43;;;;;;;31.30;19.27;;;10.80;99.90;;;;;;5072497;28;20028;-75
2022/01/01 09:11:10;;;;;;;27.27;17.30;;;11.00;99.90;;;;;;5072284;28;20013;-74
2022/01/01 09:13:41;;;;;;;27.10;17.45;;;11.20;99.90;;;;;;5072872;28;20035;-75
2022/01/01 09:16:10;;;;;;;30.10;17.60;;;11.40;99.90;;;;;;5072261;28;20383;-75
2022/01/01 09:18:40;;;;;;;28.77;16.38;;;11.50;99.90;;;;;;5072235;28;20024;-75
2022/01/01 09:21:07;;;;;;;25.95;15.85;;;11.60;99.90;;;;;;5071975;28;20032;-74
2022/01/01 09:23:33;;;;;;;25.17;17.02;;;11.60;99.90;;;;;;5072061;28;20025;-75
2022/01/01 09:26:02;;;;;;;25.58;15.55;;;11.80;99.90;;;;;;5069995;28;20029;-75
2022/01/01 09:28:30;;;;;;;24.58;14.50;;;11.90;99.90;;;;;;5072436;28;20056;-74
2022/01/01 09:30:57;;;;;;;25.35;14.60;;;12.00;99.90;;;;;;5072536;28;20044;-75
2022/01/01 09:33:29;;;;;;;21.30;12.95;;;12.00;99.90;;;;;;5072626;28;20024;-75
2022/01/01 09:35:56;;;;;;;26.23;14.93;;;12.00;99.90;;;;;;5072953;28;20024;-75
2022/01/01 09:38:22;;;;;;;23.38;13.45;;;12.10;99.90;;;;;;5072435;28;20074;-75
2022/01/01 09:40:48;;;;;;;20.45;12.07;;;12.20;99.90;;;;;;5072651;28;20429;-75
2022/01/01 09:43:16;;;;;;;21.10;12.45;;;12.20;99.90;;;;;;5072676;28;20051;-74
2022/01/01 09:45:42;;;;;;;23.23;12.48;;;12.30;99.90;;;;;;5072556;28;20056;-74
2022/01/01 09:48:08;;;;;;;25.50;13.73;;;12.60;99.90;;;;;;5072428;28;20032;-73
2022/01/01 09:50:35;;;;;;;21.83;12.82;;;12.60;99.90;;;;;;5072007;28;20383;-74
2022/01/01 09:53:02;;;;;;;20.40;13.20;;;12.70;99.90;;;;;;5072036;28;20051;-74
2022/01/01 09:55:28;;;;;;;21.77;12.45;;;12.80;99.90;;;;;;5072508;28;20029;-74
2022/01/01 09:57:54;;;;;;;22.10;12.35;;;12.90;99.90;;;;;;5071663;28;20530;-74
2022/01/01 10:00:20;;;;;;;19.88;11.52;;;13.10;99.90;;;;;;5072204;28;20056;-74
2022/01/01 10:02:45;;;;;;;20.77;13.02;;;13.20;99.90;;;;;;5072234;28;20029;-74
2022/01/01 10:05:11;;;;;;;22.55;12.30;;;13.40;99.90;;;;;;5071683;28;20102;-74
2022/01/01 10:07:37;;;;;;;22.65;13.73;;;13.40;99.90;;;;;;5071699;28;20052;-74
2022/01/01 10:10:21;;;;;;;23.52;12.90;;;13.30;99.90;;;;;;5071994;28;20032;-74
2022/01/01 10:12:47;;;;;;;24.35;13.45;;;13.40;99.90;;;;;;5072245;28;20081;-71
2022/01/01 10:15:13;;;;;;;26.75;14.35;;;13.30;99.90;;;;;;5072144;28;20020;-71
2022/01/01 10:17:40;;;;;;;21.50;11.95;;;13.20;99.90;;;;;;5072248;28;20081;-71
2022/01/01 10:20:06;;;;;;;23.25;14.60;;;13.40;99.90;;;;;;5071998;28;20021;-73
2022/01/01 10:22:34;;;;;;;21.40;13.02;;;13.30;99.90;;;;;;5071958;28;20037;-74
2022/01/01 10:27:58;;;;;;;25.10;15.68;;;13.20;99.90;;;;;;5072049;28;20025;-74
2022/01/01 10:30:40;;;;;;;28.02;17.65;;;13.20;99.90;;;;;;5072017;28;20409;-71
2022/01/01 10:33:09;;;;;;;23.05;14.40;;;13.20;99.90;;;;;;5071991;28;20036;-72
2022/01/01 10:35:41;;;;;;;25.55;15.38;;;13.20;99.90;;;;;;5071904;28;20025;-72
2022/01/01 10:38:22;;;;;;;24.17;13.45;;;13.20;99.90;;;;;;5071916;28;20104;-71
2022/01/01 10:40:53;;;;;;;23.27;14.15;;;13.30;99.90;;;;;;5071536;28;20032;-72
2022/01/01 10:43:20;;;;;;;25.33;15.27;;;13.30;99.90;;;;;;5071586;28;20271;-71
2022/01/01 10:45:47;;;;;;;26.17;16.70;;;13.30;99.90;;;;;;5070236;28;20060;-71
2022/01/01 10:48:24;;;;;;;28.58;16.83;;;13.50;99.90;;;;;;5051600;28;20059;-71
2022/01/01 10:50:53;;;;;;;30.80;18.55;;;13.70;99.90;;;;;;5051500;28;20055;-71
2022/01/01 10:53:24;;;;;;;26.63;15.73;;;13.90;99.90;;;;;;5051193;28;20045;-72
2022/01/01 10:55:53;;;;;;;26.58;16.35;;;14.10;99.90;;;;;;5051705;28;20036;-71
2022/01/01 10:58:21;;;;;;;26.75;16.30;;;14.20;99.90;;;;;;5051460;28;20029;-71
2022/01/01 11:00:47;;;;;;;23.35;14.68;;;14.00;99.90;;;;;;5051563;28;20059;-71
2022/01/01 11:03:18;;;;;;;24.35;15.82;;;13.90;99.90;;;;;;5051580;28;20075;-71
2022/01/01 11:05:46;;;;;;;25.52;14.93;;;13.70;99.90;;;;;;5051659;28;20087;-72
2022/01/01 11:08:13;;;;;;;25.23;15.77;;;13.70;99.90;;;;;;5051221;28;20025;-72
2022/01/01 11:10:41;;;;;;;24.00;13.60;;;13.80;99.90;;;;;;5051260;28;20055;-72
2022/01/01 11:13:08;;;;;;;25.95;14.55;;;13.90;99.90;;;;;;5051424;28;20067;-72
2022/01/01 11:15:34;;;;;;;22.98;15.02;;;14.00;99.90;;;;;;5050950;28;20104;-72
2022/01/01 11:18:01;;;;;;;20.73;13.98;;;14.10;99.90;;;;;;5051827;28;20391;-72
2022/01/01 11:20:33;;;;;;;21.90;13.27;;;14.20;99.90;;;;;;5054600;28;20040;-73
2022/01/01 11:23:03;;;;;;;21.95;14.25;;;14.30;99.90;;;;;;5054347;28;20495;-73
2022/01/01 11:25:31;;;;;;;19.73;12.52;;;14.30;99.90;;;;;;5054424;28;20357;-73
2022/01/01 11:27:57;;;;;;;23.83;12.93;;;14.30;99.90;;;;;;5053575;28;20063;-72
2022/01/01 11:30:28;;;;;;;21.50;12.50;;;14.30;99.90;;;;;;5055123;28;20033;-73
2022/01/01 11:33:05;;;;;;;22.60;14.70;;;14.30;99.90;;;;;;5055074;28;20021;-72
2022/01/01 11:35:38;;;;;;;23.02;12.43;;;14.30;99.90;;;;;;5054377;28;20025;-73
2022/01/01 11:38:10;;;;;;;22.10;12.77;;;14.30;99.90;;;;;;5054314;28;20036;-73
2022/01/01 11:40:40;;;;;;;22.80;12.33;;;14.40;99.90;;;;;;5054905;28;20086;-73
2022/01/01 11:43:07;;;;;;;20.13;12.90;;;14.40;99.90;;;;;;5053913;28;20036;-73
2022/01/01 11:45:45;;;;;;;25.60;16.00;;;14.40;99.90;;;;;;5054048;28;20013;-72
2022/01/01 11:48:26;;;;;;;22.35;12.98;;;14.30;99.90;;;;;;5054490;28;20482;-73
2022/01/01 11:50:52;;;;;;;20.55;14.25;;;14.30;99.90;;;;;;5054545;28;20055;-72
2022/01/01 11:53:32;;;;;;;23.92;14.80;;;14.40;99.90;;;;;;5054135;28;20053;-72
2022/01/01 11:56:13;;;;;;;20.80;12.82;;;14.50;99.90;;;;;;5054421;28;20036;-72
2022/01/01 11:58:51;;;;;;;22.15;12.95;;;14.40;99.90;;;;;;5054226;28;20033;-72
2022/01/01 12:01:19;;;;;;;19.17;11.68;;;14.40;99.90;;;;;;5052359;28;20047;-72
2022/01/01 12:03:53;;;;;;;20.15;12.55;;;14.40;99.90;;;;;;5054248;28;20048;-72
2022/01/01 12:06:20;;;;;;;21.80;13.63;;;14.50;99.90;;;;;;5054336;28;20079;-72
2022/01/01 12:08:48;;;;;;;21.98;13.77;;;14.60;99.90;;;;;;5054269;28;20498;-72
2022/01/01 12:11:30;;;;;;;17.83;11.30;;;14.60;99.90;;;;;;5054148;28;20021;-72
2022/01/01 12:13:57;;;;;;;16.45;10.48;;;14.70;99.90;;;;;;5052424;28;20033;-72
2022/01/01 12:16:23;;;;;;;19.63;11.15;;;14.60;99.90;;;;;;5054140;28;20104;-72
2022/01/01 12:18:49;;;;;;;17.73;10.38;;;14.70;99.90;;;;;;5054212;28;20109;-73
2022/01/01 12:21:22;;;;;;;16.77;10.20;;;14.70;99.90;;;;;;5053991;28;20036;-72
2022/01/01 12:23:54;;;;;;;16.92;9.23;;;14.80;99.90;;;;;;5053566;28;20025;-71
2022/01/01 12:26:35;;;;;;;14.18;8.35;;;14.80;99.90;;;;;;5053882;28;20033;-72
2022/01/01 12:29:05;;;;;;;14.85;9.38;;;14.80;99.90;;;;;;5053206;28;20381;-72
2022/01/01 12:31:31;;;;;;;16.77;9.07;;;14.80;99.90;;;;;;5053307;28;20035;-72
2022/01/01 12:34:01;;;;;;;13.95;8.82;;;14.90;99.90;;;;;;5053736;28;20028;-72
2022/01/01 12:36:29;;;;;;;18.13;9.68;;;14.90;99.90;;;;;;5053193;28;20037;-72