Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:25;;;;;;;8.90;5.97;;;;;;;16.99;71.61;99580.72;4485145;31;34435;-84
2023/06/16 00:02:53;;;;;;;9.40;6.30;;;;;;;17.10;71.57;99575.66;4485479;31;32584;-84
2023/06/16 00:05:21;;;;;;;8.77;5.60;;;;;;;16.81;73.15;99575.19;4482570;32;33015;-82
2023/06/16 00:07:48;;;;;;;7.95;5.85;;;;;;;16.99;72.42;99572.00;4484776;31;34407;-85
2023/06/16 00:10:16;;;;;;;10.10;5.85;;;;;;;16.91;72.95;99574.50;4489286;31;33887;-83
2023/06/16 00:12:46;;;;;;;9.45;6.10;;;;;;;16.77;73.57;99566.41;4485831;31;33512;-84
2023/06/16 00:15:14;;;;;;;9.18;5.97;;;;;;;16.74;73.57;99581.16;4482252;32;33711;-84
2023/06/16 00:17:46;;;;;;;9.55;5.80;;;;;;;16.85;73.31;99571.78;4487502;31;33846;-86
2023/06/16 00:20:14;;;;;;;7.90;5.78;;;;;;;16.76;73.01;99574.22;4472906;32;33675;-84
2023/06/16 00:22:47;;;;;;;8.40;5.60;;;;;;;17.02;71.55;99572.06;4473399;31;32698;-84
2023/06/16 00:25:18;;;;;;;9.33;5.27;;;;;;;17.03;71.43;99568.56;4482688;31;33064;-83
2023/06/16 00:27:46;;;;;;;8.20;5.32;;;;;;;17.00;70.91;99563.31;4471567;32;33909;-86
2023/06/16 00:30:14;;;;;;;8.85;6.00;;;;;;;16.99;70.64;99565.03;4487045;31;34513;-85
2023/06/16 00:32:44;;;;;;;7.00;5.22;;;;;;;17.04;70.86;99560.75;4485899;31;32718;-83
2023/06/16 00:35:12;;;;;;;8.15;5.50;;;;;;;17.48;69.11;99573.59;4474438;31;33489;-86
2023/06/16 00:37:39;;;;;;;7.80;5.47;;;;;;;17.23;69.93;99566.22;4484214;32;34393;-86
2023/06/16 00:40:08;;;;;;;10.00;5.62;;;;;;;17.16;70.89;99565.28;4491746;31;33766;-86
2023/06/16 00:42:36;;;;;;;9.27;5.70;;;;;;;17.20;70.46;99566.22;4494793;31;34033;-86
2023/06/16 00:45:03;;;;;;;7.78;5.12;;;;;;;17.51;69.26;99562.25;4493384;31;33528;-86
2023/06/16 00:47:31;;;;;;;8.43;5.50;;;;;;;17.51;68.95;99556.16;4484137;32;33697;-86
2023/06/16 00:49:59;;;;;;;8.63;5.65;;;;;;;17.17;70.51;99568.78;4484046;32;34394;-86
2023/06/16 00:52:29;;;;;;;8.07;5.57;;;;;;;17.19;70.52;99559.19;4474194;31;34049;-84
2023/06/16 00:54:57;;;;;;;8.75;5.80;;;;;;;17.37;69.94;99564.69;4471140;31;32512;-84
2023/06/16 00:57:25;;;;;;;9.17;6.00;;;;;;;17.34;70.12;99564.66;4496457;31;33655;-85
2023/06/16 00:59:52;;;;;;;8.77;5.68;;;;;;;17.58;69.32;99558.00;4476938;31;33322;-84
2023/06/16 01:02:19;;;;;;;9.80;5.93;;;;;;;17.37;70.08;99551.59;4485534;31;33747;-88
2023/06/16 01:04:51;;;;;;;9.10;6.10;;;;;;;17.14;71.22;99550.44;4491599;31;34253;-84
2023/06/16 01:07:21;;;;;;;7.90;5.85;;;;;;;17.20;70.99;99553.13;4473289;31;33215;-81
2023/06/16 01:09:56;;;;;;;9.73;6.07;;;;;;;17.54;69.74;99562.31;4480306;31;33717;-84
2023/06/16 01:12:28;;;;;;;9.05;5.72;;;;;;;17.29;70.66;99550.63;4493205;31;33107;-84
2023/06/16 01:15:04;;;;;;;9.53;6.07;;;;;;;17.21;71.31;99562.72;4486433;31;33146;-85
2023/06/16 01:17:37;;;;;;;8.60;5.97;;;;;;;17.06;72.27;99547.69;4470843;31;32824;-86
2023/06/16 01:20:10;;;;;;;9.45;5.90;;;;;;;17.06;72.08;99547.69;4484107;31;32971;-85
2023/06/16 01:22:37;;;;;;;9.97;6.00;;;;;;;17.12;72.04;99546.91;4491343;31;32858;-85
2023/06/16 01:25:07;;;;;;;8.60;5.90;;;;;;;17.47;71.24;99545.63;4484755;31;33694;-86
2023/06/16 01:27:38;;;;;;;8.65;5.80;;;;;;;17.43;71.39;99538.59;4478128;31;33572;-83
2023/06/16 01:30:06;;;;;;;8.48;5.80;;;;;;;17.91;69.40;99541.81;4456075;32;33887;-83
2023/06/16 01:32:35;;;;;;;8.18;5.87;;;;;;;17.55;71.18;99543.09;4470553;31;33802;-83
2023/06/16 01:35:02;;;;;;;9.48;6.00;;;;;;;17.55;71.51;99537.00;4472602;31;33751;-84
2023/06/16 01:37:30;;;;;;;10.70;5.83;;;;;;;18.08;69.50;99526.28;4473638;31;33448;-86
2023/06/16 01:39:58;;;;;;;9.10;6.18;;;;;;;17.39;71.88;99528.06;4490837;31;33875;-83
2023/06/16 01:42:26;;;;;;;8.98;6.15;;;;;;;17.38;72.04;99528.91;4479318;31;33817;-84
2023/06/16 01:44:56;;;;;;;9.00;6.00;;;;;;;17.40;71.86;99528.09;4486486;31;33429;-83
2023/06/16 01:47:24;;;;;;;9.88;6.12;;;;;;;17.38;72.06;99529.78;4489612;31;34329;-83
2023/06/16 01:49:51;;;;;;;9.43;6.40;;;;;;;17.57;71.53;99527.41;4477287;31;33767;-85
2023/06/16 01:52:20;;;;;;;10.57;6.17;;;;;;;17.74;71.11;99533.72;4490962;31;32452;-86
2023/06/16 01:54:48;;;;;;;10.77;5.90;;;;;;;17.43;71.87;99533.34;4488772;31;33392;-82
2023/06/16 01:57:15;;;;;;;8.93;5.67;;;;;;;17.36;72.00;99530.63;4487619;31;34523;-82
2023/06/16 01:59:49;;;;;;;9.45;5.65;;;;;;;17.65;70.39;99525.75;4470071;32;32388;-82
2023/06/16 02:02:19;;;;;;;9.07;5.50;;;;;;;17.67;70.27;99524.03;4470465;31;32649;-85
2023/06/16 02:04:51;;;;;;;9.75;5.90;;;;;;;17.54;71.01;99529.97;4483232;31;33430;-85
2023/06/16 02:07:25;;;;;;;10.47;5.60;;;;;;;17.27;71.82;99537.53;4484086;31;34146;-84
2023/06/16 02:09:53;;;;;;;7.97;5.60;;;;;;;18.54;66.57;99518.78;4462017;31;32676;-85
2023/06/16 02:12:22;;;;;;;7.95;5.50;;;;;;;17.49;69.82;99522.94;4475376;32;32788;-83
2023/06/16 02:14:50;;;;;;;8.20;5.62;;;;;;;17.39;70.26;99525.47;4462373;32;33916;-83
2023/06/16 02:17:19;;;;;;;7.80;5.28;;;;;;;18.47;66.80;99517.00;4494244;31;33883;-85
2023/06/16 02:19:54;;;;;;;8.18;5.70;;;;;;;18.45;66.48;99518.75;4483751;32;34011;-85
2023/06/16 02:22:22;;;;;;;9.13;5.40;;;;;;;18.01;67.67;99516.59;4463810;31;33022;-85
2023/06/16 02:24:50;;;;;;;8.82;5.90;;;;;;;18.43;66.45;99525.72;4486810;31;33704;-84
2023/06/16 02:27:19;;;;;;;6.78;4.90;;;;;;;19.65;61.64;99524.72;4472798;31;34382;-85
2023/06/16 02:29:47;;;;;;;8.43;5.57;;;;;;;20.19;59.58;99523.13;4489015;31;34278;-82
2023/06/16 02:32:14;;;;;;;9.40;5.50;;;;;;;19.20;62.90;99527.16;4485008;31;33023;-82
2023/06/16 02:34:43;;;;;;;8.38;5.87;;;;;;;19.20;63.56;99526.25;4475051;31;33575;-86
2023/06/16 02:37:14;;;;;;;7.80;5.60;;;;;;;18.89;65.05;99523.47;4484049;31;33359;-83
2023/06/16 02:39:42;;;;;;;8.88;5.70;;;;;;;18.74;65.15;99520.72;4488607;31;33459;-86
2023/06/16 02:42:11;;;;;;;7.37;5.57;;;;;;;19.05;64.33;99521.81;4476350;32;32621;-83
2023/06/16 02:44:39;;;;;;;9.35;6.00;;;;;;;18.96;64.23;99525.25;4483129;31;34466;-85
2023/06/16 02:47:06;;;;;;;8.57;5.87;;;;;;;19.05;63.61;99519.19;4483512;32;33848;-83
2023/06/16 02:49:34;;;;;;;8.32;5.60;;;;;;;19.07;64.38;99519.22;4483481;31;33614;-85
2023/06/16 02:52:02;;;;;;;8.02;5.93;;;;;;;18.97;64.23;99513.91;4488187;31;33380;-81
2023/06/16 02:54:29;;;;;;;7.95;5.50;;;;;;;18.79;65.08;99524.22;4482973;32;33503;-84
2023/06/16 02:56:57;;;;;;;10.83;6.13;;;;;;;18.87;64.87;99512.06;4483065;31;33521;-84
2023/06/16 02:59:26;;;;;;;8.68;5.82;;;;;;;18.94;64.95;99518.25;4495733;31;33176;-83
2023/06/16 03:01:54;;;;;;;8.55;5.70;;;;;;;18.99;64.67;99517.41;4489309;31;35333;-82
2023/06/16 03:04:22;;;;;;;7.82;5.18;;;;;;;19.91;61.58;99521.34;4488160;31;33878;-84
2023/06/16 03:06:51;;;;;;;7.40;5.32;;;;;;;20.04;60.61;99523.13;4485826;31;33786;-85
2023/06/16 03:09:19;;;;;;;8.05;5.22;;;;;;;18.28;65.67;99515.97;4472122;32;32772;-83
2023/06/16 03:11:48;;;;;;;8.43;5.75;;;;;;;18.10;67.08;99515.78;4488748;31;33332;-82
2023/06/16 03:14:16;;;;;;;9.57;5.75;;;;;;;17.83;68.49;99522.50;4473169;31;33533;-81
2023/06/16 03:16:44;;;;;;;8.65;5.22;;;;;;;18.36;66.84;99516.03;4493599;31;33954;-80
2023/06/16 03:19:13;;;;;;;7.30;5.30;;;;;;;19.01;64.78;99515.69;4489204;31;33619;-81
2023/06/16 03:21:42;;;;;;;8.15;5.90;;;;;;;19.66;62.13;99521.22;4489569;31;33021;-81
2023/06/16 03:24:13;;;;;;;8.57;5.73;;;;;;;18.26;67.52;99528.19;4488464;31;33421;-79
2023/06/16 03:26:41;;;;;;;11.48;6.70;;;;;;;19.08;65.96;99526.22;4492561;31;32994;-79
2023/06/16 03:29:09;;;;;;;9.35;6.32;;;;;;;18.05;70.25;99521.00;4483672;31;34215;-80
2023/06/16 03:31:37;;;;;;;9.55;6.40;;;;;;;18.74;68.17;99516.34;4474251;31;33182;-83
2023/06/16 03:34:06;;;;;;;10.25;6.70;;;;;;;18.30;69.96;99523.84;4475792;31;33398;-80
2023/06/16 03:36:51;;;;;;;10.20;6.65;;;;;;;17.92;72.10;99526.97;4494239;31;33151;-83
2023/06/16 03:39:20;;;;;;;11.20;7.03;;;;;;;17.80;72.75;99523.31;4482293;31;33822;-81
2023/06/16 03:41:48;;;;;;;9.98;6.47;;;;;;;17.47;74.57;99523.81;4482542;31;33407;-81
2023/06/16 03:44:15;;;;;;;9.30;6.62;;;;;;;18.40;69.73;99525.69;4488179;31;34078;-85
2023/06/16 03:46:43;;;;;;;9.60;6.62;;;;;;;17.73;72.46;99531.09;4488363;31;33804;-85
2023/06/16 03:49:11;;;;;;;9.38;6.47;;;;;;;17.32;74.95;99519.25;4483198;31;33641;-83
2023/06/16 03:51:40;;;;;;;9.55;6.30;;;;;;;18.15;71.17;99530.69;4481882;31;33949;-83
2023/06/16 03:54:11;;;;;;;9.57;6.22;;;;;;;18.64;68.44;99514.53;4482553;31;33672;-81
2023/06/16 03:56:39;;;;;;;9.88;6.28;;;;;;;18.64;68.07;99518.03;4476676;31;33373;-83
2023/06/16 03:59:08;;;;;;;10.45;6.30;;;;;;;18.19;70.01;99516.75;4491373;31;34178;-81
2023/06/16 04:01:36;;;;;;;10.07;6.35;;;;;;;17.93;70.40;99529.63;4482012;31;33154;-82
2023/06/16 04:04:05;;;;;;;10.88;6.55;;;;;;;18.00;70.77;99515.72;4488192;31;34093;-85
2023/06/16 04:06:36;;;;;;;9.90;6.22;;;;;;;17.83;71.21;99517.25;4498197;31;33367;-85
2023/06/16 04:09:03;;;;;;;8.67;6.00;;;;;;;18.60;68.04;99508.38;4471792;31;32900;-85
2023/06/16 04:11:33;;;;;;;8.98;5.60;;;;;;;18.92;66.40;99510.38;4488125;31;34146;-80
2023/06/16 04:14:00;;;;;;;8.37;5.57;;;;;;;18.30;68.14;99518.63;4488586;31;36446;-84
2023/06/16 04:16:28;;;;;;;9.20;5.82;;;;;;;17.72;71.02;99524.09;4486634;31;33726;-83
2023/06/16 04:18:56;;;;;;;10.40;6.87;;;;;;;17.93;70.06;99528.75;4484503;31;33763;-84
2023/06/16 04:21:24;;;;;;;11.82;8.27;;;;;;;18.02;70.19;99529.72;4487922;31;32944;-84
2023/06/16 04:23:52;;;;;;;12.02;8.50;;;;;;;17.47;72.67;99535.16;4482852;31;33951;-83
2023/06/16 04:26:22;;;;;;;10.13;7.35;;;;;;;18.49;69.16;99525.78;4493660;31;33837;-83
2023/06/16 04:28:55;;;;;;;9.05;6.62;;;;;;;18.19;71.14;99529.00;4494101;31;32983;-81
2023/06/16 04:31:28;;;;;;;10.75;6.60;;;;;;;19.07;67.85;99524.47;4495380;31;31697;-82
2023/06/16 04:34:02;;;;;;;11.15;6.50;;;;;;;18.48;69.93;99524.00;4487635;31;34237;-84
2023/06/16 04:36:30;;;;;;;10.27;6.50;;;;;;;18.49;69.82;99519.66;4470714;32;33349;-82
2023/06/16 04:38:59;;;;;;;11.27;6.32;;;;;;;18.51;69.78;99524.03;4484030;31;33734;-83
2023/06/16 04:41:27;;;;;;;12.98;7.47;;;;;;;18.15;71.39;99525.44;4484052;32;33300;-84
2023/06/16 04:43:55;;;;;;;11.18;7.22;;;;;;;18.25;71.33;99521.16;4485496;31;33506;-83
2023/06/16 04:46:23;;;;;;;13.53;7.50;;;;;;;18.47;70.67;99522.25;4473369;31;33085;-83
2023/06/16 04:48:51;;;;;;;11.83;7.10;;;;;;;19.14;68.92;99516.62;4484474;31;33719;-81
2023/06/16 04:51:19;;;;;;;10.30;6.50;;;;;;;19.88;66.33;99509.06;4484666;31;33081;-84
2023/06/16 04:53:47;;;;;;;10.75;6.78;;;;;;;20.32;64.08;99513.53;4494226;31;34493;-83
2023/06/16 04:56:15;;;;;;;10.53;6.60;;;;;;;19.88;65.28;99516.09;4491824;31;33934;-85
2023/06/16 04:58:44;;;;;;;11.00;6.60;;;;;;;19.42;66.82;99522.00;4491470;31;33222;-84
2023/06/16 05:01:12;;;;;;;9.23;6.53;;;;;;;19.05;68.19;99517.44;4484162;31;33404;-82
2023/06/16 05:03:39;;;;;;;10.95;6.60;;;;;;;19.73;66.85;99517.78;4483868;32;33495;-83
2023/06/16 05:06:07;;;;;;;9.85;6.47;;;;;;;20.29;64.02;99516.13;4484296;31;34683;-82
2023/06/16 05:08:34;;;;;;;10.68;6.37;;;;;;;19.82;63.67;99523.06;4474990;31;33766;-81
2023/06/16 05:11:02;;;;;;;9.15;6.35;;;;;;;19.69;64.61;99520.37;4486199;31;33200;-83
2023/06/16 05:13:30;;;;;;;8.87;6.00;;;;;;;19.29;65.65;99525.44;4484129;31;35044;-82
2023/06/16 05:15:58;;;;;;;10.43;5.82;;;;;;;20.03;63.27;99518.75;4489490;31;34185;-84
2023/06/16 05:18:26;;;;;;;10.32;6.53;;;;;;;19.96;63.63;99520.47;4497892;31;34732;-83
2023/06/16 05:20:54;;;;;;;10.90;6.70;;;;;;;18.41;68.87;99523.09;4498275;31;33050;-82
2023/06/16 05:23:22;;;;;;;11.50;6.68;;;;;;;18.55;69.16;99520.56;4484431;31;33360;-82
2023/06/16 05:25:50;;;;;;;10.45;7.07;;;;;;;18.71;69.13;99526.81;4493914;31;34505;-82
2023/06/16 05:28:18;;;;;;;10.88;7.35;;;;;;;19.49;66.69;99530.78;4462576;31;32217;-83
2023/06/16 05:30:45;;;;;;;11.43;6.90;;;;;;;19.13;67.51;99519.25;4487542;31;33482;-84
2023/06/16 05:33:13;;;;;;;10.63;7.53;;;;;;;19.97;65.67;99521.34;4482198;31;33348;-83
2023/06/16 05:35:41;;;;;;;10.60;6.87;;;;;;;20.00;64.50;99524.00;4483693;31;33677;-85
2023/06/16 05:38:10;;;;;;;11.65;7.25;;;;;;;18.95;68.59;99531.41;4484103;31;33658;-81
2023/06/16 05:40:38;;;;;;;12.30;7.43;;;;;;;19.45;67.21;99533.41;4483767;31;33389;-83
2023/06/16 05:43:06;;;;;;;11.63;7.60;;;;;;;18.71;69.71;99531.19;4484085;31;33860;-86
2023/06/16 05:45:34;;;;;;;11.52;7.68;;;;;;;18.76;70.07;99532.09;4484198;31;34538;-83
2023/06/16 05:48:01;;;;;;;11.55;7.78;;;;;;;18.27;72.17;99536.06;4484112;31;33166;-83
2023/06/16 05:50:29;;;;;;;13.85;8.07;;;;;;;19.61;67.77;99534.34;4483394;31;32909;-83
2023/06/16 05:53:00;;;;;;;14.87;7.80;;;;;;;19.40;67.82;99531.62;4483585;31;34581;-83
2023/06/16 05:55:28;;;;;;;12.48;7.78;;;;;;;18.52;71.87;99536.28;4467916;31;33608;-86
2023/06/16 05:57:56;;;;;;;12.13;7.65;;;;;;;18.93;69.52;99533.12;4488201;31;33256;-83
2023/06/16 06:00:24;;;;;;;11.27;8.20;;;;;;;19.24;69.06;99538.56;4492840;31;33310;-83
2023/06/16 06:02:52;;;;;;;13.57;7.93;;;;;;;19.52;69.08;99538.69;4489225;31;33305;-84
2023/06/16 06:05:21;;;;;;;11.73;7.72;;;;;;;19.47;69.42;99537.78;4484161;31;33466;-85
2023/06/16 06:07:48;;;;;;;12.48;8.20;;;;;;;19.51;68.94;99543.06;4488111;31;34810;-83
2023/06/16 06:10:16;;;;;;;11.40;7.80;;;;;;;18.54;71.54;99534.53;4485818;31;33665;-82
2023/06/16 06:12:44;;;;;;;12.43;8.05;;;;;;;19.76;67.62;99536.19;4483479;31;33274;-83
2023/06/16 06:15:12;;;;;;;12.18;7.57;;;;;;;20.01;67.58;99533.63;4485726;31;33706;-83
2023/06/16 06:17:40;;;;;;;15.00;8.17;;;;;;;18.97;70.69;99534.91;4485359;31;34336;-83
2023/06/16 06:20:08;;;;;;;11.80;7.57;;;;;;;19.04;69.63;99541.97;4483742;31;33362;-83
2023/06/16 06:22:36;;;;;;;10.55;7.78;;;;;;;20.04;67.19;99538.88;4483695;31;33399;-84
2023/06/16 06:25:05;;;;;;;11.40;8.27;;;;;;;18.87;69.85;99543.56;4484263;31;33295;-84
2023/06/16 06:27:32;;;;;;;12.85;7.90;;;;;;;18.99;70.92;99538.41;4482347;31;33982;-84
2023/06/16 06:30:00;;;;;;;12.57;8.13;;;;;;;19.62;68.54;99540.47;4478060;31;33259;-83
2023/06/16 06:32:29;;;;;;;11.02;8.10;;;;;;;19.76;67.77;99553.69;4483971;31;33231;-83
2023/06/16 06:34:57;;;;;;;11.93;7.78;;;;;;;20.48;64.73;99550.34;4496629;31;33806;-84
2023/06/16 06:37:30;;;;;;;11.27;7.30;;;;;;;19.17;69.62;99542.88;4483626;32;33850;-83
2023/06/16 06:39:59;;;;;;;11.60;7.72;;;;;;;19.82;67.55;99559.87;4485351;31;32423;-83
2023/06/16 06:42:27;;;;;;;10.68;7.78;;;;;;;19.34;68.49;99550.00;4489436;31;34366;-86
2023/06/16 06:44:54;;;;;;;12.35;7.65;;;;;;;18.85;69.60;99561.94;4483576;32;33649;-84
2023/06/16 06:47:22;;;;;;;13.97;7.53;;;;;;;19.59;67.86;99566.75;4483417;32;33891;-82
2023/06/16 06:49:50;;;;;;;11.30;7.35;;;;;;;20.06;66.03;99563.44;4483569;31;33381;-83
2023/06/16 06:52:18;;;;;;;12.60;7.40;;;;;;;18.77;69.86;99560.09;4492227;31;33605;-85
2023/06/16 06:54:45;;;;;;;11.40;7.20;;;;;;;18.98;69.66;99557.63;4496678;31;33493;-83
2023/06/16 06:57:14;;;;;;;13.13;7.40;;;;;;;19.59;67.94;99567.63;4484187;31;33566;-83
2023/06/16 06:59:42;;;;;;;12.02;7.07;;;;;;;19.22;68.84;99567.44;4483498;31;33294;-82
2023/06/16 07:02:10;;;;;;;11.23;7.35;;;;;;;19.74;66.60;99572.09;4474521;32;33658;-83
2023/06/16 07:04:38;;;;;;;12.63;8.00;;;;;;;19.77;67.46;99572.09;4492547;31;33825;-84
2023/06/16 07:07:07;;;;;;;11.37;7.83;;;;;;;19.47;68.84;99564.06;4490160;31;33714;-83
2023/06/16 07:09:35;;;;;;;13.23;8.45;;;;;;;19.30;69.26;99569.25;4485234;31;33134;-83
2023/06/16 07:12:02;;;;;;;13.75;8.18;;;;;;;19.32;68.97;99568.38;4483243;31;33781;-85
2023/06/16 07:14:30;;;;;;;11.82;8.02;;;;;;;19.59;68.31;99566.75;4483973;31;33472;-82
2023/06/16 07:16:58;;;;;;;12.63;7.80;;;;;;;20.24;67.56;99562.59;4486443;31;34610;-83
2023/06/16 07:19:26;;;;;;;13.27;8.05;;;;;;;20.59;65.44;99569.63;4494893;31;33110;-84
2023/06/16 07:21:54;;;;;;;15.63;8.18;;;;;;;19.95;67.92;99566.06;4483191;32;33662;-86
2023/06/16 07:24:22;;;;;;;15.48;8.20;;;;;;;19.57;68.86;99572.00;4478659;31;33268;-85
2023/06/16 07:26:49;;;;;;;12.40;7.95;;;;;;;19.30;70.34;99564.00;4486198;31;34005;-84
2023/06/16 07:29:17;;;;;;;13.62;8.10;;;;;;;19.51;70.51;99574.59;4485013;31;33112;-83
2023/06/16 07:31:45;;;;;;;12.02;7.95;;;;;;;19.94;68.01;99573.94;4484991;31;34501;-85
2023/06/16 07:34:13;;;;;;;14.07;7.57;;;;;;;20.38;66.39;99570.53;4483261;31;33505;-83
2023/06/16 07:36:40;;;;;;;13.62;7.70;;;;;;;20.54;66.00;99571.41;4491977;31;33696;-85
2023/06/16 07:39:08;;;;;;;14.00;7.75;;;;;;;20.90;65.10;99573.19;4492498;31;33429;-83
2023/06/16 07:41:36;;;;;;;13.60;8.20;;;;;;;20.65;63.85;99569.69;4486429;31;34626;-84
2023/06/16 07:44:05;;;;;;;11.55;7.60;;;;;;;21.59;62.76;99577.44;4477193;31;33767;-85
2023/06/16 07:46:33;;;;;;;12.10;7.53;;;;;;;22.12;59.59;99572.81;4482905;31;33655;-86
2023/06/16 07:49:00;;;;;;;12.75;7.72;;;;;;;21.84;60.49;99569.44;4473097;31;32007;-85
2023/06/16 07:51:28;;;;;;;10.88;7.93;;;;;;;21.63;60.80;99576.53;4469414;32;34478;-83
2023/06/16 07:53:56;;;;;;;11.15;7.50;;;;;;;22.37;59.39;99574.44;4492073;31;34265;-85
2023/06/16 07:56:24;;;;;;;13.82;7.80;;;;;;;21.30;62.39;99575.75;4489176;31;33547;-84
2023/06/16 07:58:51;;;;;;;13.67;8.20;;;;;;;21.25;62.22;99576.63;4479990;31;33930;-84
2023/06/16 08:01:19;;;;;;;11.30;7.57;;;;;;;21.77;59.71;99577.38;4485714;31;34909;-83
2023/06/16 08:03:48;;;;;;;10.15;7.72;;;;;;;21.26;61.34;99579.25;4467683;31;34081;-83
2023/06/16 08:06:16;;;;;;;10.93;7.05;;;;;;;21.82;59.95;99573.84;4485152;31;34027;-82
2023/06/16 08:08:44;;;;;;;10.95;7.07;;;;;;;23.86;55.39;99566.84;4488811;31;32818;-85
2023/06/16 08:11:12;;;;;;;9.25;6.70;;;;;;;23.78;53.59;99559.87;4488188;31;33845;-85
2023/06/16 08:13:40;;;;;;;9.18;6.25;;;;;;;23.48;56.13;99562.88;4488429;31;34259;-83
2023/06/16 08:16:07;;;;;;;9.10;6.07;;;;;;;24.77;52.46;99565.53;4490047;31;34179;-83
2023/06/16 08:18:38;;;;;;;9.70;6.43;;;;;;;25.67;49.22;99562.97;4477662;32;33065;-84
2023/06/16 08:21:06;;;;;;;10.30;6.10;;;;;;;24.24;51.06;99559.25;4486658;31;33804;-83
2023/06/16 08:23:35;;;;;;;8.73;6.62;;;;;;;23.11;53.56;99558.00;4468449;32;32396;-83
2023/06/16 08:26:04;;;;;;;8.52;6.43;;;;;;;24.45;51.71;99555.41;4481810;31;34170;-83
2023/06/16 08:28:32;;;;;;;9.50;5.78;;;;;;;23.39;54.29;99559.47;4481615;31;33078;-82
2023/06/16 08:31:00;;;;;;;8.00;5.57;;;;;;;23.98;52.71;99557.00;4490774;31;33972;-81
2023/06/16 08:33:27;;;;;;;7.50;5.35;;;;;;;25.26;48.69;99559.34;4481611;31;34445;-81
2023/06/16 08:35:55;;;;;;;8.13;5.03;;;;;;;25.63;45.94;99558.66;4486704;31;33960;-85
2023/06/16 08:38:25;;;;;;;9.52;5.50;;;;;;;25.69;46.20;99561.16;4473629;32;32859;-83
2023/06/16 08:40:53;;;;;;;7.62;5.32;;;;;;;25.83;45.97;99560.00;4483211;31;33757;-85
2023/06/16 08:43:22;;;;;;;7.32;5.28;;;;;;;24.70;48.93;99558.56;4494053;31;33692;-83
2023/06/16 08:45:50;;;;;;;8.07;5.25;;;;;;;25.88;46.32;99563.41;4467923;32;34104;-84
2023/06/16 08:48:18;;;;;;;7.30;4.80;;;;;;;26.68;43.08;99551.00;4471139;31;33067;-85
2023/06/16 08:50:46;;;;;;;8.90;5.32;;;;;;;27.08;42.65;99544.63;4490025;31;34124;-83
2023/06/16 08:53:15;;;;;;;9.95;6.30;;;;;;;26.24;45.27;99553.78;4474733;31;33743;-84
2023/06/16 08:55:43;;;;;;;11.90;6.70;;;;;;;24.61;50.68;99553.41;4467798;32;33291;-82
2023/06/16 08:58:12;;;;;;;8.85;6.32;;;;;;;24.70;50.57;99555.91;4458523;32;33621;-85
2023/06/16 09:00:41;;;;;;;9.30;6.22;;;;;;;25.20;49.49;99550.63;4481513;31;34253;-83
2023/06/16 09:03:09;;;;;;;10.48;6.95;;;;;;;24.48;52.24;99553.59;4472702;31;34229;-83
2023/06/16 09:05:37;;;;;;;8.68;7.00;;;;;;;23.95;52.72;99557.91;4495713;31;33678;-82
2023/06/16 09:08:05;;;;;;;11.15;7.20;;;;;;;24.04;52.74;99551.63;4474558;32;32426;-84
2023/06/16 09:10:34;;;;;;;10.93;6.20;;;;;;;24.40;51.99;99550.22;4485660;31;33447;-85
2023/06/16 09:13:02;;;;;;;12.23;6.70;;;;;;;25.74;50.21;99554.88;4489291;31;33848;-83
2023/06/16 09:15:33;;;;;;;9.25;6.40;;;;;;;23.87;52.61;99550.06;4483946;31;33797;-83
2023/06/16 09:18:06;;;;;;;8.38;6.03;;;;;;;25.38;50.55;99546.78;4488898;31;33932;-86
2023/06/16 09:20:38;;;;;;;8.77;6.15;;;;;;;24.88;49.93;99546.81;4482507;31;33772;-83
2023/06/16 09:23:06;;;;;;;9.43;6.65;;;;;;;24.03;52.18;99550.75;4486418;31;33341;-85
2023/06/16 09:25:34;;;;;;;10.38;7.03;;;;;;;23.34;53.66;99552.47;4485413;31;34158;-83
2023/06/16 09:28:09;;;;;;;10.27;6.45;;;;;;;23.08;54.95;99547.47;4472444;32;33225;-84
2023/06/16 09:30:37;;;;;;;12.68;6.70;;;;;;;23.49;54.77;99547.91;4487538;31;32967;-84
2023/06/16 09:33:11;;;;;;;9.52;6.32;;;;;;;23.17;55.45;99552.63;4482120;31;33148;-83
2023/06/16 09:35:42;;;;;;;9.65;6.32;;;;;;;24.33;54.90;99553.84;4488391;31;33411;-85
2023/06/16 09:38:10;;;;;;;8.60;6.10;;;;;;;25.26;52.93;99548.75;4499487;31;33135;-84
2023/06/16 09:40:38;;;;;;;8.13;5.78;;;;;;;25.00;50.21;99551.00;4487996;31;33609;-85
2023/06/16 09:43:09;;;;;;;8.45;5.95;;;;;;;25.81;48.88;99551.22;4479651;31;32776;-83
2023/06/16 09:45:37;;;;;;;8.40;6.10;;;;;;;25.81;48.17;99545.91;4484970;31;32601;-83
2023/06/16 09:48:06;;;;;;;8.80;6.07;;;;;;;24.34;52.15;99540.59;4486592;31;32635;-86
2023/06/16 09:50:36;;;;;;;7.63;5.67;;;;;;;24.24;52.16;99531.06;4464187;32;32935;-84
2023/06/16 09:53:06;;;;;;;7.85;5.53;;;;;;;24.84;51.08;99535.37;4483657;32;33583;-85
2023/06/16 09:55:37;;;;;;;7.60;5.68;;;;;;;25.45;49.00;99532.50;4469753;32;33583;-86
2023/06/16 09:58:05;;;;;;;10.18;6.10;;;;;;;24.56;51.67;99524.38;4483999;31;32503;-85
2023/06/16 10:00:34;;;;;;;9.93;6.22;;;;;;;25.10;49.48;99526.94;4488098;31;33497;-85
2023/06/16 10:03:07;;;;;;;9.20;5.90;;;;;;;24.11;52.98;99522.41;4473863;31;33616;-85
2023/06/16 10:05:37;;;;;;;8.07;5.85;;;;;;;24.21;51.40;99524.94;4470456;32;33587;-85
2023/06/16 10:08:06;;;;;;;9.20;6.18;;;;;;;24.62;50.42;99518.97;4487181;31;32741;-87
2023/06/16 10:10:36;;;;;;;8.52;6.00;;;;;;;24.75;51.56;99518.78;4480472;31;33471;-82
2023/06/16 10:13:06;;;;;;;9.13;5.90;;;;;;;25.37;50.24;99518.53;4479536;31;33570;-84
2023/06/16 10:15:42;;;;;;;8.68;5.93;;;;;;;25.54;48.38;99523.50;4483968;32;33617;-85
2023/06/16 10:18:12;;;;;;;8.18;5.43;;;;;;;25.64;48.69;99511.78;4483823;32;33620;-85
2023/06/16 10:20:40;;;;;;;9.27;5.95;;;;;;;24.97;47.91;99519.25;4470656;31;33625;-84
2023/06/16 10:23:08;;;;;;;9.47;6.07;;;;;;;24.34;49.84;99518.53;4484893;31;33462;-82
2023/06/16 10:25:38;;;;;;;8.45;5.70;;;;;;;24.58;49.46;99527.00;4480851;32;34266;-84
2023/06/16 10:28:10;;;;;;;7.45;5.47;;;;;;;24.32;48.59;99520.34;4476958;31;33815;-86
2023/06/16 10:30:39;;;;;;;7.07;5.65;;;;;;;24.45;48.55;99516.56;4471498;32;34119;-85
2023/06/16 10:33:25;;;;;;;9.80;5.60;;;;;;;24.37;49.30;99522.91;4496576;31;33834;-84
2023/06/16 10:35:57;;;;;;;7.85;5.75;;;;;;;24.19;49.33;99530.22;4471036;32;32602;-83
2023/06/16 10:38:54;;;;;;;9.98;5.95;;;;;;;24.29;48.64;99523.03;4472068;31;32066;-84
2023/06/16 10:41:22;;;;;;;8.43;6.03;;;;;;;24.06;49.96;99518.94;4495745;31;33849;-83
2023/06/16 10:43:50;;;;;;;12.40;6.25;;;;;;;24.78;49.18;99519.56;4483655;32;34451;-83
2023/06/16 10:46:20;;;;;;;8.85;5.70;;;;;;;25.23;48.73;99521.47;4483761;32;34474;-83
2023/06/16 10:49:10;;;;;;;9.00;6.00;;;;;;;25.25;46.86;99511.69;4491202;31;32407;-83
2023/06/16 10:51:50;;;;;;;7.50;5.70;;;;;;;25.26;48.54;99519.59;4458479;32;778933;-84
2023/06/16 10:54:33;;;;;;;10.00;5.85;;;;;;;25.70;48.09;99519.59;4476286;32;33014;-85
2023/06/16 10:57:04;;;;;;;11.40;6.12;;;;;;;25.83;47.67;99509.59;4488542;31;33456;-83
2023/06/16 10:59:53;;;;;;;9.75;6.28;;;;;;;26.06;46.27;99512.63;4493786;31;33164;-84
2023/06/16 11:02:28;;;;;;;8.93;5.80;;;;;;;26.15;45.74;99518.63;4483387;31;32938;-85
2023/06/16 11:05:08;;;;;;;7.75;5.97;;;;;;;25.66;46.40;99509.97;4486889;31;33172;-84
2023/06/16 11:07:42;;;;;;;7.80;5.35;;;;;;;25.69;46.81;99510.78;4486101;31;33849;-84
2023/06/16 11:10:11;;;;;;;7.93;5.28;;;;;;;25.69;43.22;99504.56;4489954;31;33543;-85
2023/06/16 11:12:38;;;;;;;8.10;5.53;;;;;;;25.49;44.47;99494.41;4495663;31;33650;-82
2023/06/16 11:15:06;;;;;;;7.53;5.20;;;;;;;25.54;46.31;99503.13;4484600;31;34524;-82
2023/06/16 11:17:38;;;;;;;7.87;5.20;;;;;;;25.94;43.53;99497.00;4471563;31;33342;-86
2023/06/16 11:20:06;;;;;;;7.62;5.28;;;;;;;25.83;43.33;99507.81;4491638;31;33247;-84
2023/06/16 11:22:35;;;;;;;8.15;5.43;;;;;;;25.70;43.06;99499.22;4491102;31;33531;-84
2023/06/16 11:25:03;;;;;;;8.32;4.87;;;;;;;26.44;44.04;99505.53;4485132;31;33211;-82
2023/06/16 11:27:32;;;;;;;7.37;5.60;;;;;;;26.51;41.19;99498.28;4483000;32;34105;-86
2023/06/16 11:30:01;;;;;;;8.43;5.30;;;;;;;26.51;41.72;99494.75;4485715;31;32902;-85
2023/06/16 11:32:32;;;;;;;7.80;5.10;;;;;;;26.38;40.33;99484.41;4489885;31;33271;-86
2023/06/16 11:35:03;;;;;;;7.30;5.12;;;;;;;27.21;39.28;99490.19;4495482;31;33479;-85
2023/06/16 11:37:54;;;;;;;7.47;5.12;;;;;;;26.12;41.95;99481.53;4480674;32;33530;-83