Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:41;;;;;;;5.80;1.73;;;8.40;99.90;;;;;;5009736;28;20049;-77
2023/04/14 00:03:07;;;;;;;9.32;1.60;;;8.40;99.90;;;;;;5002007;28;20056;-78
2023/04/14 00:05:35;;;;;;;5.70;1.60;;;8.40;99.90;;;;;;5009484;28;20042;-77
2023/04/14 00:08:01;;;;;;;8.63;2.08;;;8.30;99.90;;;;;;5010794;28;20056;-78
2023/04/14 00:10:28;;;;;;;9.85;2.00;;;8.30;99.90;;;;;;5010113;28;20132;-77
2023/04/14 00:12:55;;;;;;;9.38;1.40;;;8.30;99.90;;;;;;5004914;28;20490;-77
2023/04/14 00:15:22;;;;;;;7.45;1.70;;;8.30;99.90;;;;;;5007534;28;20464;-77
2023/04/14 00:17:48;;;;;;;6.30;1.65;;;8.30;99.90;;;;;;5002307;28;20046;-78
2023/04/14 00:20:15;;;;;;;11.90;2.05;;;8.30;99.90;;;;;;5002725;28;20147;-78
2023/04/14 00:22:42;;;;;;;8.48;2.33;;;8.30;99.90;;;;;;5005372;28;20133;-77
2023/04/14 00:25:09;;;;;;;5.28;1.83;;;8.30;99.90;;;;;;5000817;28;20054;-77
2023/04/14 00:27:35;;;;;;;7.47;1.90;;;8.20;99.90;;;;;;5003554;28;20140;-76
2023/04/14 00:30:03;;;;;;;7.63;1.60;;;8.20;99.90;;;;;;5002899;28;20120;-77
2023/04/14 00:32:30;;;;;;;8.10;1.85;;;8.20;99.90;;;;;;5006513;28;20175;-77
2023/04/14 00:34:58;;;;;;;7.45;1.60;;;8.10;99.90;;;;;;5005466;28;20054;-77
2023/04/14 00:37:25;;;;;;;10.65;2.05;;;8.10;99.90;;;;;;5009153;28;20486;-76
2023/04/14 00:39:52;;;;;;;7.80;1.70;;;8.00;99.90;;;;;;5006032;28;20138;-78
2023/04/14 00:42:19;;;;;;;5.47;1.98;;;8.00;99.90;;;;;;5002497;28;20086;-78
2023/04/14 00:44:47;;;;;;;7.80;1.70;;;7.90;99.90;;;;;;5004896;28;20088;-78
2023/04/14 00:47:13;;;;;;;6.25;1.50;;;7.90;99.90;;;;;;5011914;28;20046;-76
2023/04/14 00:49:40;;;;;;;5.50;1.70;;;7.90;99.90;;;;;;5000821;28;20411;-77
2023/04/14 00:52:07;;;;;;;5.88;2.00;;;7.80;99.90;;;;;;5005705;28;20057;-78
2023/04/14 00:54:36;;;;;;;4.65;1.33;;;7.80;99.90;;;;;;5003052;28;20605;-77
2023/04/14 00:57:04;;;;;;;12.55;1.63;;;7.80;99.90;;;;;;5003506;28;20121;-78
2023/04/14 00:59:30;;;;;;;8.10;1.75;;;7.70;99.90;;;;;;5006649;28;20053;-77
2023/04/14 01:01:59;;;;;;;11.00;2.42;;;7.70;99.90;;;;;;5007249;28;20478;-78
2023/04/14 01:04:27;;;;;;;7.38;1.83;;;7.60;99.90;;;;;;5000666;28;20560;-77
2023/04/14 01:07:14;;;;;;;9.57;1.60;;;7.60;99.90;;;;;;5006333;28;20497;-78
2023/04/14 01:09:41;;;;;;;7.70;1.55;;;7.60;99.90;;;;;;5010598;28;20089;-77
2023/04/14 01:12:14;;;;;;;6.28;2.33;;;7.50;99.90;;;;;;5007431;28;20137;-78
2023/04/14 01:14:50;;;;;;;7.97;1.58;;;7.50;99.90;;;;;;5003896;28;20038;-77
2023/04/14 01:17:36;;;;;;;7.65;1.77;;;7.50;99.90;;;;;;5003202;28;20105;-77
2023/04/14 01:20:15;;;;;;;5.35;1.40;;;7.40;99.90;;;;;;5010670;28;20077;-77
2023/04/14 01:22:48;;;;;;;7.20;2.03;;;7.50;99.90;;;;;;5006495;28;20045;-77
2023/04/14 01:25:36;;;;;;;7.05;2.20;;;7.40;99.90;;;;;;5008813;28;20073;-77
2023/04/14 01:28:27;;;;;;;4.15;1.70;;;7.40;99.90;;;;;;5003116;28;20497;-77
2023/04/14 01:31:21;;;;;;;7.60;1.73;;;7.40;99.90;;;;;;5005698;28;20050;-77
2023/04/14 01:34:05;;;;;;;9.40;2.50;;;7.40;99.90;;;;;;5003689;28;20047;-75
2023/04/14 01:36:41;;;;;;;4.90;2.13;;;7.30;99.90;;;;;;5004497;28;20556;-77
2023/04/14 01:39:13;;;;;;;7.82;1.52;;;7.20;99.90;;;;;;5003016;28;20421;-76
2023/04/14 01:41:45;;;;;;;6.15;1.67;;;7.20;99.90;;;;;;5001615;28;20478;-76
2023/04/14 01:44:13;;;;;;;9.38;1.70;;;7.10;99.90;;;;;;5007113;28;20046;-76
2023/04/14 01:46:41;;;;;;;4.68;1.73;;;7.10;99.90;;;;;;5008412;28;20471;-77
2023/04/14 01:49:09;;;;;;;7.47;2.47;;;7.10;99.90;;;;;;5002881;28;20502;-77
2023/04/14 01:51:39;;;;;;;6.28;1.60;;;7.00;99.90;;;;;;5007747;28;20042;-77
2023/04/14 01:54:10;;;;;;;9.10;2.67;;;7.00;99.90;;;;;;5005625;28;20133;-77
2023/04/14 01:56:38;;;;;;;6.35;2.10;;;6.90;99.90;;;;;;4998027;28;20049;-77
2023/04/14 01:59:06;;;;;;;7.20;1.60;;;6.90;99.90;;;;;;4999870;28;20700;-77
2023/04/14 02:01:33;;;;;;;5.78;1.60;;;6.80;99.90;;;;;;5005123;28;20048;-77
2023/04/14 02:04:02;;;;;;;10.02;1.45;;;6.80;99.90;;;;;;4999300;28;20050;-77
2023/04/14 02:06:31;;;;;;;5.90;1.25;;;6.80;99.90;;;;;;5004219;28;20045;-77
2023/04/14 02:09:00;;;;;;;6.15;1.52;;;6.80;99.90;;;;;;5005421;28;20140;-78
2023/04/14 02:11:29;;;;;;;7.05;1.45;;;6.70;99.90;;;;;;5012096;28;20428;-77
2023/04/14 02:13:57;;;;;;;6.30;1.42;;;6.70;99.90;;;;;;5003105;28;20105;-78
2023/04/14 02:16:24;;;;;;;12.48;1.73;;;6.70;99.90;;;;;;5006147;28;20136;-77
2023/04/14 02:18:52;;;;;;;8.57;1.30;;;6.70;99.90;;;;;;5001435;28;20130;-78
2023/04/14 02:21:22;;;;;;;4.22;1.50;;;6.60;99.90;;;;;;5002951;28;20145;-77
2023/04/14 02:23:48;;;;;;;7.13;1.67;;;6.60;99.90;;;;;;5002077;28;20076;-77
2023/04/14 02:26:20;;;;;;;4.03;1.60;;;6.60;99.90;;;;;;5015766;28;20129;-79
2023/04/14 02:28:50;;;;;;;4.35;1.63;;;6.50;99.90;;;;;;5002949;28;20089;-77
2023/04/14 02:31:22;;;;;;;5.88;1.30;;;6.50;99.90;;;;;;5003039;28;20050;-78
2023/04/14 02:33:55;;;;;;;5.95;1.25;;;6.50;99.90;;;;;;5010011;28;20046;-78
2023/04/14 02:36:32;;;;;;;5.35;1.63;;;6.40;99.90;;;;;;5009141;28;20125;-78
2023/04/14 02:39:04;;;;;;;6.18;1.55;;;6.40;99.90;;;;;;5006099;28;20110;-77
2023/04/14 02:41:32;;;;;;;7.10;1.80;;;6.40;99.90;;;;;;5006350;28;20054;-78
2023/04/14 02:44:19;;;;;;;6.90;1.40;;;6.40;99.90;;;;;;5000093;28;20081;-77
2023/04/14 02:46:54;;;;;;;4.88;1.85;;;6.30;99.90;;;;;;5005902;28;20467;-77
2023/04/14 02:49:22;;;;;;;7.07;1.50;;;6.30;99.90;;;;;;5008731;28;20055;-77
2023/04/14 02:51:50;;;;;;;6.95;1.80;;;6.30;99.90;;;;;;4999430;28;20084;-78
2023/04/14 02:54:19;;;;;;;6.15;1.80;;;6.20;99.90;;;;;;5001612;28;20060;-78
2023/04/14 02:56:46;;;;;;;6.38;1.60;;;6.20;99.90;;;;;;4997094;28;20046;-77
2023/04/14 02:59:13;;;;;;;5.60;2.00;;;6.20;99.90;;;;;;5008949;28;20093;-78
2023/04/14 03:01:42;;;;;;;6.95;1.48;;;6.20;99.90;;;;;;5007046;28;20046;-78
2023/04/14 03:04:09;;;;;;;4.40;1.58;;;6.20;99.90;;;;;;5005091;28;20053;-78
2023/04/14 03:06:38;;;;;;;6.72;1.73;;;6.20;99.90;;;;;;4995321;28;20058;-77
2023/04/14 03:09:05;;;;;;;2.58;1.10;;;6.20;99.90;;;;;;5002557;28;20237;-78
2023/04/14 03:11:35;;;;;;;5.35;1.50;;;6.20;99.90;;;;;;5003325;28;20046;-77
2023/04/14 03:14:02;;;;;;;7.22;1.55;;;6.20;99.90;;;;;;5002766;28;20550;-78
2023/04/14 03:16:30;;;;;;;10.68;1.70;;;6.20;99.90;;;;;;5008475;28;20418;-78
2023/04/14 03:18:59;;;;;;;8.45;1.45;;;6.20;99.90;;;;;;5001412;28;20141;-78
2023/04/14 03:21:28;;;;;;;5.65;1.58;;;6.20;99.90;;;;;;5003694;28;20057;-77
2023/04/14 03:23:57;;;;;;;4.78;1.50;;;6.30;99.90;;;;;;5007333;28;20050;-77
2023/04/14 03:26:26;;;;;;;6.45;2.10;;;6.30;99.90;;;;;;5011532;28;20108;-77
2023/04/14 03:28:56;;;;;;;5.57;1.75;;;6.30;99.90;;;;;;5009397;28;20132;-77
2023/04/14 03:31:30;;;;;;;5.82;1.55;;;6.40;99.90;;;;;;5007066;28;20073;-78
2023/04/14 03:34:00;;;;;;;7.05;1.80;;;6.40;99.90;;;;;;5005929;28;20457;-78
2023/04/14 03:36:30;;;;;;;7.55;2.38;;;6.50;99.90;;;;;;5002346;28;20088;-77
2023/04/14 03:39:00;;;;;;;10.10;2.00;;;6.50;99.90;;;;;;5008380;28;20494;-77
2023/04/14 03:41:30;;;;;;;7.28;1.65;;;6.50;99.90;;;;;;5003216;28;20480;-77
2023/04/14 03:43:57;;;;;;;6.25;1.75;;;6.50;99.90;;;;;;5002756;28;20144;-78
2023/04/14 03:46:25;;;;;;;6.95;1.65;;;6.60;99.90;;;;;;5008279;28;20144;-77
2023/04/14 03:48:55;;;;;;;5.75;1.88;;;6.60;99.90;;;;;;5010494;28;20460;-78
2023/04/14 03:51:27;;;;;;;11.48;1.98;;;6.60;99.90;;;;;;5007420;28;20141;-78
2023/04/14 03:53:56;;;;;;;7.10;1.65;;;6.60;99.90;;;;;;5007606;28;20114;-77
2023/04/14 03:56:24;;;;;;;9.35;1.92;;;6.70;99.90;;;;;;5009100;28;20050;-77
2023/04/14 03:58:54;;;;;;;5.45;2.25;;;6.70;99.90;;;;;;5013507;28;20077;-78
2023/04/14 04:01:24;;;;;;;4.90;1.40;;;6.70;99.90;;;;;;5004520;28;20061;-77
2023/04/14 04:03:53;;;;;;;5.75;1.30;;;6.70;99.90;;;;;;5009735;28;20047;-77
2023/04/14 04:06:20;;;;;;;6.78;1.63;;;6.80;99.90;;;;;;5009426;28;20522;-78
2023/04/14 04:08:48;;;;;;;6.30;1.75;;;6.80;99.90;;;;;;5018852;28;20046;-77
2023/04/14 04:11:19;;;;;;;7.15;1.55;;;6.80;99.90;;;;;;5017405;28;20132;-77
2023/04/14 04:13:50;;;;;;;9.93;1.88;;;6.80;99.90;;;;;;5008100;28;20042;-77
2023/04/14 04:16:19;;;;;;;11.02;2.35;;;6.90;99.90;;;;;;5005833;28;20440;-77
2023/04/14 04:18:47;;;;;;;6.95;1.70;;;6.90;99.90;;;;;;5009274;28;20049;-77
2023/04/14 04:21:17;;;;;;;5.85;1.58;;;6.90;99.90;;;;;;4998781;28;20054;-77
2023/04/14 04:23:52;;;;;;;3.50;1.20;;;6.90;99.90;;;;;;5004708;28;20100;-77
2023/04/14 04:26:19;;;;;;;5.88;1.45;;;6.90;99.90;;;;;;5008067;28;20081;-77
2023/04/14 04:28:46;;;;;;;6.53;1.55;;;6.90;99.90;;;;;;5001854;28;20133;-77
2023/04/14 04:31:14;;;;;;;4.28;1.52;;;7.00;99.90;;;;;;5020586;28;20132;-77
2023/04/14 04:33:43;;;;;;;3.15;1.25;;;7.00;99.90;;;;;;5002641;28;20128;-77
2023/04/14 04:36:11;;;;;;;7.32;1.60;;;7.00;99.90;;;;;;5022708;28;20114;-77
2023/04/14 04:38:38;;;;;;;7.25;1.50;;;7.00;99.90;;;;;;5007826;28;20084;-77
2023/04/14 04:41:05;;;;;;;6.13;1.42;;;7.10;99.90;;;;;;5008528;28;20052;-77
2023/04/14 04:43:32;;;;;;;4.95;1.15;;;7.10;99.90;;;;;;5004480;28;20532;-77
2023/04/14 04:46:17;;;;;;;6.32;1.40;;;7.10;99.90;;;;;;5011013;28;20097;-77
2023/04/14 04:48:44;;;;;;;3.25;1.30;;;7.20;99.90;;;;;;5005762;28;20421;-78
2023/04/14 04:51:10;;;;;;;7.32;3.20;;;7.20;99.90;;;;;;5000557;28;20072;-77
2023/04/14 04:53:37;;;;;;;8.25;2.50;;;7.20;99.90;;;;;;5004697;28;20132;-77
2023/04/14 04:56:04;;;;;;;7.63;2.25;;;7.20;99.90;;;;;;5005134;28;20129;-78
2023/04/14 04:58:31;;;;;;;9.00;2.70;;;7.20;99.90;;;;;;5003187;28;20073;-77
2023/04/14 05:00:58;;;;;;;6.35;1.80;;;7.20;99.90;;;;;;5006909;28;20045;-77
2023/04/14 05:03:25;;;;;;;8.18;1.63;;;7.30;99.90;;;;;;5005982;28;20046;-78
2023/04/14 05:05:52;;;;;;;7.80;2.80;;;7.30;99.90;;;;;;5005574;28;20109;-78
2023/04/14 05:08:18;;;;;;;8.40;2.08;;;7.30;99.90;;;;;;5003410;28;20492;-77
2023/04/14 05:10:45;;;;;;;5.60;1.80;;;7.30;99.90;;;;;;5028478;28;20034;-78
2023/04/14 05:13:12;;;;;;;6.60;1.95;;;7.40;99.90;;;;;;5042686;28;20053;-77
2023/04/14 05:15:38;;;;;;;5.95;1.83;;;7.40;99.90;;;;;;5033883;28;20069;-77
2023/04/14 05:18:05;;;;;;;8.05;2.28;;;7.40;99.90;;;;;;5029527;28;20046;-78
2023/04/14 05:20:32;;;;;;;6.47;2.20;;;7.40;99.90;;;;;;5033438;28;20042;-77
2023/04/14 05:23:00;;;;;;;5.88;1.63;;;7.40;99.90;;;;;;5013130;28;20058;-77
2023/04/14 05:25:27;;;;;;;3.55;1.40;;;7.40;99.90;;;;;;5007645;28;20046;-77
2023/04/14 05:27:53;;;;;;;3.88;1.25;;;7.40;99.90;;;;;;5005112;28;20121;-77
2023/04/14 05:30:20;;;;;;;8.73;1.40;;;7.50;99.90;;;;;;5003680;28;20050;-77
2023/04/14 05:32:47;;;;;;;4.57;1.10;;;7.50;99.90;;;;;;5003036;28;20386;-78
2023/04/14 05:35:14;;;;;;;4.57;1.50;;;7.50;99.90;;;;;;5003306;28;20058;-77
2023/04/14 05:37:41;;;;;;;4.57;1.13;;;7.50;99.90;;;;;;5004099;28;20047;-77
2023/04/14 05:40:08;;;;;;;5.85;1.13;;;7.60;99.90;;;;;;5007805;28;20069;-77
2023/04/14 05:42:35;;;;;;;5.18;1.70;;;7.60;99.90;;;;;;5004184;28;20054;-77
2023/04/14 05:45:03;;;;;;;6.45;1.80;;;7.70;99.90;;;;;;5002183;28;20073;-76
2023/04/14 05:47:29;;;;;;;6.13;1.70;;;7.70;99.90;;;;;;5004406;28;20069;-77
2023/04/14 05:49:57;;;;;;;4.20;1.45;;;7.70;99.90;;;;;;5001626;28;20057;-77
2023/04/14 05:52:24;;;;;;;5.40;1.40;;;7.80;99.90;;;;;;5003486;28;20046;-77
2023/04/14 05:54:51;;;;;;;4.47;1.33;;;7.80;99.90;;;;;;5006034;28;20192;-77
2023/04/14 05:57:17;;;;;;;3.58;1.20;;;7.90;99.90;;;;;;5002608;28;20072;-77
2023/04/14 05:59:44;;;;;;;8.77;2.80;;;8.00;99.90;;;;;;5003926;28;20100;-77
2023/04/14 06:02:11;;;;;;;9.98;3.95;;;8.10;99.90;;;;;;5003017;28;20054;-77
2023/04/14 06:04:38;;;;;;;5.15;1.33;;;8.10;99.90;;;;;;5004759;28;20455;-77
2023/04/14 06:07:05;;;;;;;3.10;1.40;;;8.10;99.90;;;;;;5006029;28;20472;-79
2023/04/14 06:09:31;;;;;;;6.03;1.67;;;8.10;99.90;;;;;;5006157;28;20077;-77
2023/04/14 06:11:58;;;;;;;4.45;1.83;;;8.20;99.90;;;;;;5000912;28;20129;-78
2023/04/14 06:14:25;;;;;;;6.38;1.70;;;8.20;99.90;;;;;;4995851;28;20050;-79
2023/04/14 06:16:52;;;;;;;5.68;1.30;;;8.20;99.90;;;;;;5004914;28;20109;-79
2023/04/14 06:19:18;;;;;;;5.63;1.52;;;8.20;99.90;;;;;;5008358;28;20049;-79
2023/04/14 06:21:45;;;;;;;4.40;1.20;;;8.10;99.90;;;;;;5007710;28;20049;-78
2023/04/14 06:24:12;;;;;;;5.97;1.75;;;8.10;99.90;;;;;;5007140;28;20057;-79
2023/04/14 06:26:39;;;;;;;3.47;1.10;;;8.00;99.90;;;;;;5011231;28;20136;-80
2023/04/14 06:29:06;;;;;;;5.80;1.80;;;8.00;99.90;;;;;;5012713;28;20678;-80
2023/04/14 06:31:34;;;;;;;6.82;1.42;;;7.90;99.90;;;;;;5006686;28;20049;-79
2023/04/14 06:34:01;;;;;;;11.35;2.13;;;7.90;99.90;;;;;;5007344;28;20042;-78
2023/04/14 06:36:27;;;;;;;4.20;1.42;;;7.90;99.90;;;;;;5007906;28;20049;-78
2023/04/14 06:38:56;;;;;;;5.07;1.60;;;7.80;99.90;;;;;;5006832;28;20050;-81
2023/04/14 06:41:23;;;;;;;7.20;1.83;;;7.80;99.90;;;;;;5008249;28;20046;-80
2023/04/14 06:43:50;;;;;;;5.30;1.40;;;7.80;99.90;;;;;;5007777;28;20701;-79
2023/04/14 06:46:17;;;;;;;5.18;1.52;;;7.80;99.90;;;;;;5006638;28;20073;-80
2023/04/14 06:48:44;;;;;;;3.15;1.20;;;7.80;99.90;;;;;;5001448;28;20046;-80
2023/04/14 06:51:12;;;;;;;9.85;1.85;;;7.80;99.90;;;;;;5006452;28;20042;-80
2023/04/14 06:53:39;;;;;;;3.92;1.70;;;7.80;99.90;;;;;;5001518;28;20049;-82
2023/04/14 06:56:06;;;;;;;4.03;1.30;;;7.80;99.90;;;;;;5006202;28;20074;-79
2023/04/14 06:58:33;;;;;;;9.57;1.75;;;7.70;99.90;;;;;;5003522;28;20077;-80
2023/04/14 07:01:02;;;;;;;7.03;2.10;;;7.80;99.90;;;;;;5005825;28;20069;-79
2023/04/14 07:03:33;;;;;;;6.35;1.83;;;7.70;99.90;;;;;;5008556;28;20042;-79
2023/04/14 07:06:04;;;;;;;3.13;1.25;;;7.80;99.90;;;;;;5009785;28;20045;-80
2023/04/14 07:08:31;;;;;;;2.75;1.10;;;7.80;99.90;;;;;;5010636;28;20144;-76
2023/04/14 07:11:00;;;;;;;6.30;1.88;;;7.80;99.90;;;;;;5006982;28;20137;-76
2023/04/14 07:13:28;;;;;;;5.05;1.80;;;7.80;99.90;;;;;;5007116;28;20402;-76
2023/04/14 07:15:54;;;;;;;10.68;2.25;;;7.80;99.90;;;;;;5001957;28;20137;-77
2023/04/14 07:18:21;;;;;;;7.03;2.20;;;7.90;99.90;;;;;;5006073;28;20046;-77
2023/04/14 07:20:52;;;;;;;5.28;1.77;;;7.90;99.90;;;;;;5012018;28;20080;-77
2023/04/14 07:23:20;;;;;;;4.85;1.40;;;7.90;99.90;;;;;;5010090;28;20054;-76
2023/04/14 07:25:51;;;;;;;4.65;1.52;;;7.90;99.90;;;;;;5013827;28;20081;-77
2023/04/14 07:28:22;;;;;;;4.75;1.58;;;8.00;99.90;;;;;;5002709;28;20046;-77
2023/04/14 07:30:50;;;;;;;3.60;1.27;;;8.00;99.90;;;;;;5008920;28;20398;-77
2023/04/14 07:33:21;;;;;;;3.35;1.65;;;8.00;99.90;;;;;;5005863;28;20053;-76
2023/04/14 07:35:55;;;;;;;4.60;1.20;;;8.10;99.90;;;;;;5008107;28;20049;-76
2023/04/14 07:38:28;;;;;;;3.63;1.20;;;8.10;99.90;;;;;;5003281;28;20085;-76
2023/04/14 07:40:55;;;;;;;5.63;2.40;;;8.10;99.90;;;;;;5003027;28;20136;-76
2023/04/14 07:43:22;;;;;;;3.97;1.65;;;8.20;99.90;;;;;;5011746;28;20054;-75
2023/04/14 07:45:51;;;;;;;4.40;1.60;;;8.20;99.90;;;;;;5012468;28;20433;-76
2023/04/14 07:48:20;;;;;;;4.05;1.38;;;8.30;99.90;;;;;;5003293;28;20061;-76
2023/04/14 07:50:48;;;;;;;6.03;1.42;;;8.30;99.90;;;;;;5000332;28;20084;-76
2023/04/14 07:53:15;;;;;;;5.25;1.50;;;8.30;99.90;;;;;;5003645;28;20414;-76
2023/04/14 07:55:42;;;;;;;3.63;1.05;;;8.30;99.90;;;;;;5007231;28;20157;-76
2023/04/14 07:58:10;;;;;;;5.22;1.40;;;8.30;99.90;;;;;;5008435;28;20137;-76
2023/04/14 08:00:41;;;;;;;3.05;1.25;;;8.40;99.90;;;;;;5003566;28;20479;-76
2023/04/14 08:03:08;;;;;;;3.30;1.52;;;8.40;99.90;;;;;;5006813;28;20498;-76
2023/04/14 08:05:35;;;;;;;7.30;1.38;;;8.40;99.90;;;;;;5011448;28;20050;-76
2023/04/14 08:08:02;;;;;;;7.85;1.40;;;8.40;99.90;;;;;;5003164;28;20069;-76
2023/04/14 08:10:29;;;;;;;5.38;1.40;;;8.50;99.90;;;;;;5003220;28;20050;-77
2023/04/14 08:12:56;;;;;;;5.20;1.58;;;8.50;99.90;;;;;;5009691;28;20048;-77
2023/04/14 08:15:22;;;;;;;4.72;1.20;;;8.60;99.90;;;;;;5002637;28;20132;-77
2023/04/14 08:17:49;;;;;;;5.90;1.30;;;8.60;99.90;;;;;;5010518;28;20045;-76
2023/04/14 08:20:16;;;;;;;5.65;1.48;;;8.70;99.90;;;;;;5008418;28;20042;-76
2023/04/14 08:22:43;;;;;;;5.72;1.45;;;8.70;99.90;;;;;;5007955;28;20133;-76
2023/04/14 08:25:11;;;;;;;3.85;1.20;;;8.70;99.90;;;;;;5010158;28;20086;-76
2023/04/14 08:27:38;;;;;;;6.53;1.67;;;8.80;99.90;;;;;;5006501;28;20057;-76
2023/04/14 08:30:05;;;;;;;7.15;1.50;;;8.80;99.90;;;;;;5003156;28;20061;-77
2023/04/14 08:32:34;;;;;;;3.95;1.60;;;8.80;99.90;;;;;;5009669;28;20062;-76
2023/04/14 08:35:01;;;;;;;5.53;1.15;;;8.90;99.90;;;;;;5006543;28;20498;-77
2023/04/14 08:37:48;;;;;;;2.88;1.35;;;8.90;99.90;;;;;;4997986;28;20498;-77
2023/04/14 08:40:16;;;;;;;4.85;1.20;;;9.00;99.90;;;;;;5005924;28;20074;-76
2023/04/14 08:42:44;;;;;;;2.25;1.02;;;9.00;99.90;;;;;;5002540;28;20533;-77
2023/04/14 08:45:12;;;;;;;5.35;1.10;;;9.00;99.90;;;;;;5006625;28;20470;-77
2023/04/14 08:47:39;;;;;;;3.35;1.42;;;9.10;99.90;;;;;;5005353;28;20052;-77
2023/04/14 08:50:15;;;;;;;5.05;1.20;;;9.10;99.90;;;;;;5006028;28;20041;-76
2023/04/14 08:52:44;;;;;;;6.35;1.35;;;9.20;99.90;;;;;;5002731;28;20108;-75
2023/04/14 08:55:12;;;;;;;6.78;1.40;;;9.20;99.90;;;;;;5004105;28;20074;-77
2023/04/14 08:57:41;;;;;;;4.97;2.13;;;9.30;99.90;;;;;;5005788;28;20506;-77
2023/04/14 09:00:08;;;;;;;5.28;1.85;;;9.40;99.90;;;;;;5003317;28;20417;-79
2023/04/14 09:02:36;;;;;;;6.47;1.38;;;9.40;99.90;;;;;;5015193;28;20132;-76
2023/04/14 09:05:04;;;;;;;4.97;1.67;;;9.50;99.90;;;;;;5001131;28;20058;-76
2023/04/14 09:07:32;;;;;;;2.40;1.00;;;9.60;99.90;;;;;;5004218;28;20058;-75
2023/04/14 09:09:59;;;;;;;4.68;1.27;;;9.70;99.90;;;;;;5009063;28;20073;-75
2023/04/14 09:12:27;;;;;;;3.70;1.05;;;9.70;99.90;;;;;;5007187;28;20081;-75
2023/04/14 09:14:56;;;;;;;5.38;1.20;;;9.80;99.90;;;;;;5021138;28;20149;-75
2023/04/14 09:17:27;;;;;;;2.78;1.10;;;9.90;99.90;;;;;;5014127;28;20038;-76
2023/04/14 09:19:54;;;;;;;5.68;1.60;;;9.90;99.90;;;;;;5002775;28;20298;-76
2023/04/14 09:22:41;;;;;;;4.80;1.50;;;10.00;99.90;;;;;;5001466;28;20122;-76
2023/04/14 09:25:09;;;;;;;3.30;1.50;;;10.10;99.90;;;;;;5000344;28;20150;-75
2023/04/14 09:27:36;;;;;;;8.05;1.92;;;10.10;99.90;;;;;;5002599;28;20081;-75
2023/04/14 09:30:04;;;;;;;11.88;3.00;;;10.20;99.90;;;;;;4997986;28;20085;-76
2023/04/14 09:32:31;;;;;;;7.28;2.30;;;10.30;99.90;;;;;;4999874;28;20564;-75
2023/04/14 09:34:58;;;;;;;6.57;2.20;;;10.30;99.90;;;;;;5006123;28;20058;-75
2023/04/14 09:37:25;;;;;;;4.47;1.33;;;10.40;99.90;;;;;;5006920;28;20042;-75
2023/04/14 09:39:54;;;;;;;5.30;1.27;;;10.40;99.90;;;;;;5002753;28;20092;-75
2023/04/14 09:42:39;;;;;;;5.20;1.27;;;10.40;99.90;;;;;;5003081;28;20085;-75
2023/04/14 09:45:07;;;;;;;2.88;1.20;;;10.50;99.90;;;;;;5001993;28;20335;-75
2023/04/14 09:47:34;;;;;;;5.57;1.38;;;10.50;99.90;;;;;;4999609;28;20046;-74
2023/04/14 09:50:02;;;;;;;4.10;1.10;;;10.50;99.90;;;;;;5002898;28;20045;-75
2023/04/14 09:52:41;;;;;;;6.60;1.38;;;10.60;99.90;;;;;;4998825;28;20561;-75
2023/04/14 09:55:12;;;;;;;4.35;1.20;;;10.60;99.90;;;;;;5001059;28;20124;-76
2023/04/14 09:57:46;;;;;;;2.65;0.95;;;10.60;99.90;;;;;;5004241;28;20046;-75
2023/04/14 10:00:16;;;;;;;1.83;0.85;;;10.70;99.90;;;;;;5007190;28;20038;-75
2023/04/14 10:02:57;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;5003035;28;20089;-76
2023/04/14 10:05:28;;;;;;;2.65;1.15;;;10.80;99.90;;;;;;5003497;28;20052;-75
2023/04/14 10:08:04;;;;;;;4.88;1.27;;;10.80;99.90;;;;;;5001883;28;20058;-75
2023/04/14 10:10:31;;;;;;;4.35;1.10;;;10.90;99.90;;;;;;4996528;28;20494;-75
2023/04/14 10:12:59;;;;;;;3.58;1.00;;;10.90;99.90;;;;;;5002924;28;20038;-76
2023/04/14 10:15:27;;;;;;;8.32;1.30;;;11.00;99.90;;;;;;4998465;28;20132;-76
2023/04/14 10:17:53;;;;;;;6.60;1.25;;;11.00;99.90;;;;;;4995313;28;20045;-76
2023/04/14 10:20:21;;;;;;;2.92;1.42;;;11.10;99.90;;;;;;5003907;28;20042;-75
2023/04/14 10:22:49;;;;;;;5.30;1.13;;;11.10;99.90;;;;;;5007442;28;20398;-76
2023/04/14 10:25:17;;;;;;;3.83;1.15;;;11.10;99.90;;;;;;5004249;28;20061;-75
2023/04/14 10:27:44;;;;;;;5.18;1.20;;;11.20;99.90;;;;;;5003169;28;20076;-76
2023/04/14 10:30:11;;;;;;;6.00;1.70;;;11.20;99.90;;;;;;5004287;28;20081;-74
2023/04/14 10:32:39;;;;;;;3.42;1.30;;;11.30;99.90;;;;;;4998419;28;20093;-75
2023/04/14 10:35:09;;;;;;;7.60;1.38;;;11.30;99.90;;;;;;5001049;28;20513;-75
2023/04/14 10:37:36;;;;;;;4.47;1.20;;;11.30;99.90;;;;;;5001339;28;20074;-75
2023/04/14 10:40:05;;;;;;;2.45;1.00;;;11.40;99.90;;;;;;4998138;28;20038;-76
2023/04/14 10:43:10;;;;;;;4.93;0.93;;;11.40;99.90;;;;;;5020870;28;20582;-75
2023/04/14 10:45:54;;;;;;;4.78;1.00;;;11.50;99.90;;;;;;4999041;28;20050;-75
2023/04/14 10:48:32;;;;;;;2.90;1.27;;;11.60;99.90;;;;;;5004306;28;20417;-76
2023/04/14 10:51:00;;;;;;;3.35;0.98;;;11.70;99.90;;;;;;5007434;28;20451;-76
2023/04/14 10:53:37;;;;;;;3.70;0.90;;;11.80;99.90;;;;;;5003637;28;20673;-76
2023/04/14 10:56:05;;;;;;;3.67;0.88;;;11.90;99.90;;;;;;4998966;28;20137;-76
2023/04/14 10:58:34;;;;;;;7.75;1.30;;;11.90;99.90;;;;;;5000677;28;20077;-76
2023/04/14 11:01:21;;;;;;;5.13;1.00;;;12.00;99.90;;;;;;4999019;28;20088;-76
2023/04/14 11:03:48;;;;;;;10.10;1.65;;;12.10;99.90;;;;;;4996864;28;20101;-75
2023/04/14 11:06:44;;;;;;;7.68;1.45;;;12.10;99.90;;;;;;5007446;28;20530;-75
2023/04/14 11:09:25;;;;;;;4.00;0.90;;;12.20;99.90;;;;;;4998795;28;20089;-76
2023/04/14 11:11:55;;;;;;;5.07;1.10;;;12.30;99.90;;;;;;5005701;28;20104;-75
2023/04/14 11:14:26;;;;;;;;;;;12.30;99.90;;;;;;5016301;28;20225;-76
2023/04/14 11:17:21;;;;;;;5.50;1.08;;;12.40;99.90;;;;;;5003885;28;20363;-75
2023/04/14 11:19:52;;;;;;;2.33;0.82;;;12.50;99.90;;;;;;5015944;28;20046;-75
2023/04/14 11:22:41;;;;;;;7.20;1.42;;;12.60;99.90;;;;;;5001497;28;20065;-75
2023/04/14 11:25:14;;;;;;;5.68;1.10;;;12.60;99.90;;;;;;4996421;28;20078;-75
2023/04/14 11:27:42;;;;;;;2.17;0.68;;;12.70;99.90;;;;;;5006952;28;20117;-75
2023/04/14 11:30:15;;;;;;;5.47;1.25;;;12.70;99.90;;;;;;5002932;28;20054;-76
2023/04/14 11:32:56;;;;;;;6.10;0.93;;;12.80;99.90;;;;;;5001537;28;20037;-75
2023/04/14 11:35:25;;;;;;;3.13;1.55;;;12.80;99.90;;;;;;5011056;28;20052;-75
2023/04/14 11:37:56;;;;;;;4.45;0.98;;;12.90;99.90;;;;;;5022540;28;20056;-75
2023/04/14 11:40:25;;;;;;;3.00;0.82;;;12.90;99.90;;;;;;5009908;28;20088;-76
2023/04/14 11:42:55;;;;;;;3.13;0.73;;;13.10;99.90;;;;;;5006035;28;20050;-76
2023/04/14 11:45:26;;;;;;;3.75;0.80;;;13.20;99.90;;;;;;5005305;28;20062;-76
2023/04/14 11:48:00;;;;;;;1.95;0.70;;;13.40;99.90;;;;;;5005236;28;20116;-76
2023/04/14 11:50:30;;;;;;;3.78;0.90;;;13.50;99.90;;;;;;5001353;28;20049;-76
2023/04/14 11:52:58;;;;;;;3.28;0.70;;;13.50;99.90;;;;;;5005536;28;20086;-76
2023/04/14 11:55:26;;;;;;;3.92;0.70;;;13.60;99.90;;;;;;4998000;28;20498;-77
2023/04/14 11:57:54;;;;;;;3.22;0.80;;;13.60;99.90;;;;;;5004388;28;20046;-76
2023/04/14 12:00:21;;;;;;;1.90;0.80;;;13.60;99.90;;;;;;5010275;28;20124;-76
2023/04/14 12:02:49;;;;;;;3.53;0.80;;;13.60;99.90;;;;;;5007739;28;20085;-77
2023/04/14 12:05:28;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;5004265;28;20421;-76
2023/04/14 12:08:00;;;;;;;0.93;0.60;;;13.70;99.90;;;;;;5012951;28;20056;-75
2023/04/14 12:10:27;;;;;;;5.05;0.77;;;13.80;99.90;;;;;;5007734;28;20129;-76
2023/04/14 12:13:07;;;;;;;6.05;1.60;;;13.90;99.90;;;;;;5002792;28;20108;-76
2023/04/14 12:15:36;;;;;;;7.10;0.80;;;14.00;99.90;;;;;;5005005;28;20483;-75
2023/04/14 12:18:12;;;;;;;2.60;0.90;;;14.10;99.90;;;;;;4998064;28;20042;-76
2023/04/14 12:20:50;;;;;;;2.47;0.70;;;14.10;99.90;;;;;;5000681;28;20532;-75
2023/04/14 12:23:17;;;;;;;4.13;0.70;;;14.10;99.90;;;;;;5003813;28;20051;-75
2023/04/14 12:25:44;;;;;;;2.17;0.80;;;14.10;99.90;;;;;;5009583;28;20038;-75
2023/04/14 12:28:27;;;;;;;3.70;0.70;;;14.10;99.90;;;;;;5005461;28;20038;-75
2023/04/14 12:30:58;;;;;;;1.70;0.80;;;14.10;99.90;;;;;;5007935;28;20389;-76
2023/04/14 12:33:26;;;;;;;;;;;14.10;99.90;;;;;;5004065;28;20046;-77
2023/04/14 12:36:02;;;;;;;3.80;0.90;;;14.10;99.90;;;;;;5036596;23;19956;-75
2023/04/14 12:38:29;;;;;;;2.05;0.77;;;14.10;99.90;;;;;;5024396;28;20041;-73
2023/04/14 12:40:55;;;;;;;2.95;0.70;;;14.00;99.90;;;;;;5020717;28;20410;-73
2023/04/14 12:43:33;;;;;;;2.05;0.70;;;13.90;99.90;;;;;;5021075;28;20041;-75
2023/04/14 12:46:02;;;;;;;2.08;0.75;;;13.90;99.90;;;;;;5023650;28;20465;-74
2023/04/14 12:48:39;;;;;;;2.85;0.75;;;13.80;99.90;;;;;;5015901;28;20057;-74
2023/04/14 12:51:08;;;;;;;2.60;0.80;;;13.80;99.90;;;;;;5028759;28;20136;-74
2023/04/14 12:53:36;;;;;;;4.85;1.20;;;13.80;99.90;;;;;;5023642;28;20056;-73
2023/04/14 12:56:10;;;;;;;3.97;0.80;;;13.80;99.90;;;;;;5023137;28;20045;-74
2023/04/14 12:58:38;;;;;;;5.25;1.02;;;13.90;99.90;;;;;;5021688;28;20045;-74
2023/04/14 13:01:06;;;;;;;4.43;1.17;;;13.90;99.90;;;;;;5023660;28;20091;-74
2023/04/14 13:03:54;;;;;;;3.22;0.80;;;13.90;99.90;;;;;;5018045;28;20042;-75
2023/04/14 13:06:22;;;;;;;3.88;1.13;;;13.90;99.90;;;;;;5023106;28;20049;-74
2023/04/14 13:08:51;;;;;;;3.72;1.27;;;14.00;99.90;;;;;;5021979;28;20100;-74