Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:10;;;;;;;18.03;2.20;;;6.80;99.90;;;;;;5182906;22;20277;-94
2022/02/19 00:05:19;;;;;;;19.47;2.27;;;6.90;99.90;;;;;;5097555;23;20200;-95
2022/02/19 00:07:22;;;;;;;8.17;0.93;;;7.00;99.90;;;;;;5100441;23;20239;-93
2022/02/19 00:09:25;;;;;;;12.30;1.70;;;6.90;99.90;;;;;;5053994;23;20162;-95
2022/02/19 00:11:36;;;;;;;14.40;2.37;;;6.90;99.90;;;;;;5056317;23;20179;-94
2022/02/19 00:16:36;;;;;;;14.27;1.60;;;6.80;99.90;;;;;;5129325;22;20209;-92
2022/02/19 00:18:45;;;;;;;15.70;1.70;;;6.80;99.90;;;;;;5152639;23;20159;-94
2022/02/19 00:20:46;;;;;;;11.93;1.50;;;6.80;99.90;;;;;;5157245;23;20151;-95
2022/02/19 00:22:47;;;;;;;16.73;1.87;;;6.70;99.90;;;;;;5156414;23;20167;-93
2022/02/19 00:25:06;;;;;;;11.70;1.60;;;6.70;99.90;;;;;;5141182;23;20171;-93
2022/02/19 00:27:11;;;;;;;17.43;2.40;;;6.70;99.90;;;;;;5157345;23;20148;-94
2022/02/19 00:29:12;;;;;;;14.57;1.53;;;6.70;99.90;;;;;;5177218;23;20203;-95
2022/02/19 00:31:41;;;;;;;14.73;2.37;;;6.80;99.90;;;;;;5155395;23;20525;-93
2022/02/19 00:38:21;;;;;;;14.20;2.60;;;6.60;99.90;;;;;;5204176;22;20200;-94
2022/02/19 00:40:21;;;;;;;12.77;1.70;;;6.60;99.90;;;;;;5204116;22;20158;-94
2022/02/19 00:42:25;;;;;;;3.90;0.83;;;6.50;99.90;;;;;;5205541;22;20189;-94
2022/02/19 00:44:31;;;;;;;15.40;1.47;;;6.50;99.90;;;;;;5199050;22;20574;-96
2022/02/19 00:46:58;;;;;;;8.10;1.40;;;6.40;99.90;;;;;;5184085;22;20147;-95
2022/02/19 00:49:13;;;;;;;11.47;1.87;;;6.40;99.90;;;;;;5182026;22;20138;-94
2022/02/19 00:51:23;;;;;;;17.57;2.20;;;6.50;99.90;;;;;;5178573;22;20265;-94
2022/02/19 00:53:44;;;;;;;17.07;1.60;;;6.60;99.90;;;;;;5180905;22;20159;-95
2022/02/19 00:55:53;;;;;;;7.83;1.30;;;6.60;99.90;;;;;;5187233;22;20142;-95
2022/02/19 00:58:02;;;;;;;13.80;1.10;;;6.60;99.90;;;;;;5154907;23;20132;-94
2022/02/19 01:00:10;;;;;;;10.70;1.43;;;6.60;99.90;;;;;;5177417;22;20161;-94
2022/02/19 01:02:24;;;;;;;13.93;1.50;;;6.60;99.90;;;;;;5155233;22;20191;-94
2022/02/19 01:04:48;;;;;;;8.43;1.53;;;6.50;99.90;;;;;;5203963;22;20155;-96
2022/02/19 01:07:12;;;;;;;10.40;1.37;;;6.40;99.90;;;;;;5182037;22;20179;-95
2022/02/19 01:09:34;;;;;;;6.93;1.00;;;6.40;99.90;;;;;;5182910;22;20443;-94
2022/02/19 01:11:39;;;;;;;12.23;1.20;;;6.30;99.90;;;;;;5157944;22;20148;-95
2022/02/19 01:13:40;;;;;;;13.33;1.77;;;6.20;99.90;;;;;;5180095;22;20602;-94
2022/02/19 01:15:48;;;;;;;9.90;1.10;;;6.20;99.90;;;;;;5180417;22;20248;-95
2022/02/19 01:18:04;;;;;;;7.20;1.10;;;6.30;99.90;;;;;;5148074;23;20202;-95
2022/02/19 01:20:08;;;;;;;6.67;1.27;;;6.30;99.90;;;;;;5151687;23;20219;-96
2022/02/19 01:22:12;;;;;;;9.37;1.53;;;6.30;99.90;;;;;;5154280;23;20167;-95
2022/02/19 01:24:12;;;;;;;12.00;1.70;;;6.30;99.90;;;;;;5138275;22;20210;-96
2022/02/19 01:26:19;;;;;;;10.13;1.73;;;6.30;99.90;;;;;;5210058;22;20130;-94
2022/02/19 01:28:24;;;;;;;9.67;1.23;;;6.30;99.90;;;;;;5153407;23;20156;-94
2022/02/19 01:30:27;;;;;;;8.00;1.30;;;6.20;99.90;;;;;;5206063;22;20134;-95
2022/02/19 01:32:38;;;;;;;4.83;0.73;;;6.30;99.90;;;;;;5208314;22;20153;-94
2022/02/19 01:34:41;;;;;;;3.73;0.80;;;6.30;99.90;;;;;;5181831;22;20234;-95
2022/02/19 01:36:45;;;;;;;12.33;1.20;;;6.20;99.90;;;;;;5156594;22;20203;-95
2022/02/19 01:39:12;;;;;;;7.67;1.30;;;6.10;99.90;;;;;;5209080;22;20130;-96
2022/02/19 01:41:21;;;;;;;12.87;1.70;;;6.10;99.90;;;;;;5183309;22;20138;-96
2022/02/19 01:43:22;;;;;;;7.70;1.23;;;6.10;99.90;;;;;;5182198;22;20175;-94
2022/02/19 01:45:33;;;;;;;15.50;1.30;;;6.00;99.90;;;;;;5206516;22;20504;-95
2022/02/19 01:47:51;;;;;;;15.10;1.67;;;6.10;99.90;;;;;;5184161;22;20146;-94
2022/02/19 01:50:00;;;;;;;10.57;0.97;;;6.00;99.90;;;;;;5210728;22;20137;-96
2022/02/19 01:52:09;;;;;;;11.17;1.30;;;6.10;99.90;;;;;;5158620;22;20247;-96
2022/02/19 01:54:29;;;;;;;17.40;1.30;;;6.10;99.90;;;;;;5210279;22;20178;-95
2022/02/19 01:56:36;;;;;;;11.53;1.30;;;6.00;99.90;;;;;;5156988;23;20195;-95
2022/02/19 01:59:06;;;;;;;8.90;1.10;;;5.90;99.90;;;;;;5182902;22;20241;-95
2022/02/19 02:01:40;;;;;;;11.17;1.30;;;5.70;99.90;;;;;;5180821;22;20143;-94
2022/02/19 02:04:14;;;;;;;19.03;2.53;;;5.70;99.90;;;;;;5186275;22;20142;-94
2022/02/19 02:06:27;;;;;;;8.43;1.27;;;5.70;99.90;;;;;;5182621;22;20199;-95
2022/02/19 02:08:48;;;;;;;6.40;1.13;;;5.60;99.90;;;;;;5207703;22;20150;-94
2022/02/19 02:11:32;;;;;;;13.03;1.33;;;5.60;99.90;;;;;;5185460;22;20166;-95
2022/02/19 02:13:37;;;;;;;12.93;1.20;;;5.70;99.90;;;;;;5182243;22;20216;-96
2022/02/19 02:15:38;;;;;;;9.00;1.20;;;5.70;99.90;;;;;;5207135;22;20177;-95
2022/02/19 02:18:03;;;;;;;6.23;0.83;;;5.80;99.90;;;;;;5154755;23;20150;-96
2022/02/19 02:20:09;;;;;;;4.20;0.70;;;5.70;99.90;;;;;;5152794;22;20136;-94
2022/02/19 02:22:49;;;;;;;6.90;1.00;;;5.60;99.90;;;;;;5157418;22;20654;-94
2022/02/19 02:24:50;;;;;;;8.47;1.37;;;5.60;99.90;;;;;;5180621;22;20232;-95
2022/02/19 02:27:19;;;;;;;9.63;1.03;;;5.50;99.90;;;;;;5183350;22;20139;-96
2022/02/19 02:29:43;;;;;;;8.77;1.10;;;5.50;99.90;;;;;;5178746;22;20151;-96
2022/02/19 02:32:17;;;;;;;6.83;1.40;;;5.40;99.90;;;;;;5181260;22;20159;-95
2022/02/19 02:34:57;;;;;;;9.80;0.97;;;5.40;99.90;;;;;;5183794;22;20170;-94
2022/02/19 02:37:42;;;;;;;9.67;1.10;;;5.40;99.90;;;;;;5181506;22;20155;-95
2022/02/19 02:39:48;;;;;;;9.03;1.10;;;5.40;99.90;;;;;;5180134;22;20190;-95
2022/02/19 02:41:53;;;;;;;10.57;1.20;;;5.30;99.90;;;;;;5181509;22;20130;-94
2022/02/19 02:43:54;;;;;;;6.47;0.90;;;5.30;99.90;;;;;;5131039;23;20203;-95
2022/02/19 02:46:30;;;;;;;5.50;0.70;;;5.40;99.90;;;;;;5178270;22;20159;-96
2022/02/19 02:48:40;;;;;;;11.97;1.40;;;5.40;99.90;;;;;;5179104;22;20165;-94
2022/02/19 02:50:52;;;;;;;7.40;1.67;;;5.40;99.90;;;;;;5157401;23;20197;-95
2022/02/19 02:53:19;;;;;;;15.47;1.30;;;5.40;99.90;;;;;;5155060;23;20159;-94
2022/02/19 02:55:23;;;;;;;13.43;1.23;;;5.40;99.90;;;;;;5158153;23;20175;-94
2022/02/19 02:57:31;;;;;;;11.97;1.20;;;5.30;99.90;;;;;;5153171;23;20136;-95
2022/02/19 02:59:58;;;;;;;7.93;1.30;;;5.30;99.90;;;;;;5153643;23;20151;-95
2022/02/19 03:02:00;;;;;;;11.17;0.90;;;5.30;99.90;;;;;;5184507;22;20158;-93
2022/02/19 03:04:13;;;;;;;12.77;1.90;;;5.30;99.90;;;;;;5179313;22;20177;-96
2022/02/19 03:06:36;;;;;;;8.23;1.37;;;5.20;99.90;;;;;;5182943;22;20170;-95
2022/02/19 03:08:37;;;;;;;7.90;0.70;;;5.30;99.90;;;;;;5150271;22;20175;-94
2022/02/19 03:10:47;;;;;;;5.70;1.00;;;5.20;99.90;;;;;;5129458;23;20239;-95
2022/02/19 03:12:51;;;;;;;7.10;1.37;;;5.10;99.90;;;;;;5156787;22;20574;-95
2022/02/19 03:15:01;;;;;;;9.03;1.30;;;5.10;99.90;;;;;;5157512;23;20171;-95
2022/02/19 03:17:09;;;;;;;17.07;1.57;;;5.10;99.90;;;;;;5154963;23;20171;-96
2022/02/19 03:19:15;;;;;;;7.13;0.90;;;5.10;99.90;;;;;;5158221;22;20231;-95
2022/02/19 03:21:39;;;;;;;11.10;1.20;;;5.10;99.90;;;;;;5130527;23;20247;-95
2022/02/19 03:23:58;;;;;;;9.40;1.30;;;5.00;99.90;;;;;;5131156;23;20197;-95
2022/02/19 03:26:40;;;;;;;11.03;1.33;;;5.00;99.90;;;;;;5138198;22;20136;-94
2022/02/19 03:28:50;;;;;;;10.27;1.40;;;5.00;99.90;;;;;;5128046;23;20239;-95
2022/02/19 03:31:31;;;;;;;8.27;1.10;;;5.10;99.90;;;;;;5155204;23;20182;-95
2022/02/19 03:33:54;;;;;;;12.70;1.60;;;5.10;99.90;;;;;;5158468;22;20151;-95
2022/02/19 03:35:59;;;;;;;7.77;1.07;;;5.00;99.90;;;;;;5154953;22;20381;-95
2022/02/19 03:38:21;;;;;;;6.83;1.20;;;5.00;99.90;;;;;;5178332;22;20659;-95
2022/02/19 03:40:31;;;;;;;14.67;1.47;;;5.00;99.90;;;;;;5130616;23;20227;-94
2022/02/19 03:42:40;;;;;;;6.60;1.17;;;5.00;99.90;;;;;;5181175;22;20198;-95
2022/02/19 03:44:43;;;;;;;9.67;1.20;;;5.10;99.90;;;;;;5132150;23;20234;-94
2022/02/19 03:46:51;;;;;;;13.70;1.77;;;5.00;99.90;;;;;;5156916;22;20657;-95
2022/02/19 03:49:09;;;;;;;12.37;1.53;;;5.10;99.90;;;;;;5132052;23;20164;-94
2022/02/19 03:51:11;;;;;;;12.33;1.80;;;5.00;99.90;;;;;;5155005;22;20144;-94
2022/02/19 03:53:28;;;;;;;10.90;1.57;;;5.00;99.90;;;;;;5105203;23;20140;-95
2022/02/19 03:55:37;;;;;;;8.73;1.43;;;5.10;99.90;;;;;;5132677;23;20204;-96
2022/02/19 03:57:41;;;;;;;19.37;1.50;;;5.10;99.90;;;;;;5128543;23;20148;-96
2022/02/19 03:59:42;;;;;;;13.40;2.00;;;5.20;99.90;;;;;;5180073;22;20162;-94
2022/02/19 04:02:19;;;;;;;17.03;1.60;;;5.20;99.90;;;;;;5151784;23;20164;-94
2022/02/19 04:04:31;;;;;;;13.10;1.00;;;5.20;99.90;;;;;;5156371;22;20163;-95
2022/02/19 04:06:47;;;;;;;10.97;1.50;;;5.20;99.90;;;;;;5208919;22;20141;-94
2022/02/19 04:08:51;;;;;;;14.47;1.23;;;5.00;99.90;;;;;;5182882;22;20135;-94
2022/02/19 04:10:56;;;;;;;10.37;1.80;;;5.00;99.90;;;;;;5205628;22;20245;-96
2022/02/19 04:13:18;;;;;;;17.33;1.67;;;5.00;99.90;;;;;;5228202;22;20141;-94
2022/02/19 04:15:41;;;;;;;11.03;1.90;;;5.10;99.90;;;;;;5205743;22;20209;-95
2022/02/19 04:17:46;;;;;;;11.23;1.70;;;5.20;99.90;;;;;;5181284;22;20146;-95
2022/02/19 04:19:58;;;;;;;13.00;1.67;;;5.10;99.90;;;;;;5157173;22;20156;-94
2022/02/19 04:21:59;;;;;;;8.63;1.40;;;5.10;99.90;;;;;;5152651;22;20146;-95
2022/02/19 04:24:25;;;;;;;17.73;1.40;;;5.10;99.90;;;;;;5183506;22;20159;-95
2022/02/19 04:26:40;;;;;;;13.63;1.97;;;5.00;99.90;;;;;;5160083;23;20161;-94
2022/02/19 04:28:44;;;;;;;12.33;1.90;;;5.00;99.90;;;;;;5154048;23;20138;-96
2022/02/19 04:31:33;;;;;;;15.57;1.67;;;5.00;99.90;;;;;;5179014;22;20155;-94
2022/02/19 04:33:46;;;;;;;18.60;1.93;;;5.00;99.90;;;;;;5153421;22;20148;-95
2022/02/19 04:36:31;;;;;;;18.60;2.30;;;5.00;99.90;;;;;;5182405;22;20154;-96
2022/02/19 04:38:32;;;;;;;15.80;2.50;;;5.00;99.90;;;;;;5156420;22;20195;-95
2022/02/19 04:40:54;;;;;;;21.90;3.60;;;4.90;99.90;;;;;;5202305;22;20163;-94
2022/02/19 04:42:57;;;;;;;25.60;5.40;;;5.00;99.90;;;;;;5154786;23;20187;-95
2022/02/19 04:45:06;;;;;;;25.10;5.83;;;5.10;99.90;;;;;;5157783;22;20170;-94
2022/02/19 04:47:46;;;;;;;37.97;7.70;;;5.00;99.90;;;;;;5179476;22;20206;-95
2022/02/19 04:50:14;;;;;;;24.43;5.07;;;5.00;99.90;;;;;;5181085;22;20182;-95
2022/02/19 04:52:19;;;;;;;19.93;5.40;;;5.00;99.90;;;;;;5156412;23;20156;-95
2022/02/19 04:54:23;;;;;;;19.67;3.33;;;5.00;99.90;;;;;;5183206;22;20166;-96
2022/02/19 04:56:40;;;;;;;13.43;2.07;;;5.10;99.90;;;;;;5183766;22;20135;-95
2022/02/19 04:59:06;;;;;;;20.50;2.47;;;5.10;99.90;;;;;;5186712;22;20139;-95
2022/02/19 05:01:27;;;;;;;21.07;1.77;;;5.20;99.90;;;;;;5187608;22;20154;-94
2022/02/19 05:03:58;;;;;;;19.33;2.20;;;5.10;99.90;;;;;;5184343;22;20501;-96
2022/02/19 05:06:46;;;;;;;11.83;1.80;;;5.00;99.90;;;;;;5175679;22;20200;-95
2022/02/19 05:08:50;;;;;;;23.93;2.27;;;5.00;99.90;;;;;;5134820;23;20168;-95
2022/02/19 05:11:31;;;;;;;11.83;2.10;;;4.90;99.90;;;;;;5186916;22;20170;-95
2022/02/19 05:13:56;;;;;;;13.00;1.67;;;5.00;99.90;;;;;;5162214;22;20164;-94
2022/02/19 05:16:00;;;;;;;14.03;1.83;;;5.00;99.90;;;;;;5163742;23;20155;-96
2022/02/19 05:18:37;;;;;;;18.40;2.10;;;5.00;99.90;;;;;;5214327;22;20165;-95
2022/02/19 05:21:04;;;;;;;18.87;1.90;;;5.10;99.90;;;;;;5191104;22;20159;-95
2022/02/19 05:23:20;;;;;;;20.60;2.30;;;4.90;99.90;;;;;;5187281;22;20170;-95
2022/02/19 05:25:52;;;;;;;12.47;2.17;;;5.00;99.90;;;;;;5179815;22;20206;-95
2022/02/19 05:28:13;;;;;;;14.77;1.83;;;5.00;99.90;;;;;;5161977;23;20143;-95
2022/02/19 05:30:33;;;;;;;16.13;1.90;;;5.00;99.90;;;;;;5134749;23;20132;-95
2022/02/19 05:32:53;;;;;;;23.53;2.67;;;5.10;99.90;;;;;;5184829;22;20201;-95
2022/02/19 05:34:59;;;;;;;14.37;1.40;;;5.10;99.90;;;;;;5132904;23;20192;-95
2022/02/19 05:37:03;;;;;;;19.80;2.17;;;5.10;99.90;;;;;;5132928;23;20171;-95
2022/02/19 05:39:27;;;;;;;19.60;2.23;;;5.00;99.90;;;;;;5131314;23;20175;-95
2022/02/19 05:41:31;;;;;;;21.13;1.70;;;4.90;99.90;;;;;;5128106;23;20164;-95
2022/02/19 05:43:42;;;;;;;16.67;1.97;;;4.90;99.90;;;;;;5132401;23;20188;-95
2022/02/19 05:45:56;;;;;;;18.30;2.47;;;5.00;99.90;;;;;;5128339;23;20180;-96
2022/02/19 05:47:59;;;;;;;19.87;2.67;;;5.00;99.90;;;;;;5155957;22;20606;-95
2022/02/19 05:50:27;;;;;;;23.40;2.63;;;5.00;99.90;;;;;;5150811;22;20148;-95
2022/02/19 05:52:48;;;;;;;14.77;2.23;;;5.00;99.90;;;;;;5132228;23;20162;-95
2022/02/19 05:55:14;;;;;;;23.40;2.87;;;5.10;99.90;;;;;;5133986;23;20161;-96
2022/02/19 05:57:42;;;;;;;14.20;2.17;;;5.10;99.90;;;;;;5131869;23;20167;-94
2022/02/19 05:59:58;;;;;;;21.83;3.10;;;5.10;99.90;;;;;;5161185;22;20142;-95
2022/02/19 06:02:16;;;;;;;19.17;2.40;;;4.90;99.90;;;;;;5132693;23;20291;-94
2022/02/19 06:04:25;;;;;;;23.40;2.40;;;4.90;99.90;;;;;;5133767;23;20176;-95
2022/02/19 06:06:56;;;;;;;22.43;2.80;;;4.90;99.90;;;;;;5101999;23;20161;-95
2022/02/19 06:09:03;;;;;;;17.13;2.40;;;4.90;99.90;;;;;;5129304;23;20157;-94
2022/02/19 06:11:13;;;;;;;23.50;3.03;;;4.80;99.90;;;;;;5107383;23;20157;-95
2022/02/19 06:13:40;;;;;;;15.20;2.63;;;4.80;99.90;;;;;;5134672;23;20168;-95
2022/02/19 06:16:01;;;;;;;20.33;3.17;;;4.80;99.90;;;;;;5129126;23;20168;-95
2022/02/19 06:18:16;;;;;;;17.23;2.67;;;4.80;99.90;;;;;;5132462;23;20160;-96
2022/02/19 06:20:19;;;;;;;21.10;2.73;;;4.80;99.90;;;;;;5133052;23;20162;-94
2022/02/19 06:22:41;;;;;;;13.40;2.40;;;4.80;99.90;;;;;;5157716;22;20540;-95
2022/02/19 06:24:55;;;;;;;22.57;2.70;;;4.80;99.90;;;;;;5131721;23;20198;-94
2022/02/19 06:27:00;;;;;;;22.37;2.43;;;4.80;99.90;;;;;;5127931;23;20284;-94
2022/02/19 06:29:44;;;;;;;22.50;2.70;;;5.00;99.90;;;;;;5124041;23;20137;-96
2022/02/19 06:31:50;;;;;;;17.77;2.83;;;5.00;99.90;;;;;;5158379;22;20140;-95
2022/02/19 06:33:58;;;;;;;15.70;2.13;;;4.90;99.90;;;;;;5133157;23;20144;-95
2022/02/19 06:36:03;;;;;;;17.10;2.00;;;4.80;99.90;;;;;;5127943;23;20241;-95
2022/02/19 06:38:08;;;;;;;28.77;2.67;;;4.70;99.90;;;;;;5128188;23;20152;-95
2022/02/19 06:40:20;;;;;;;19.90;2.40;;;4.60;99.90;;;;;;5131591;23;20175;-96
2022/02/19 06:42:25;;;;;;;20.97;2.67;;;4.70;99.90;;;;;;5129591;23;20206;-94
2022/02/19 06:44:49;;;;;;;18.17;2.27;;;4.70;99.90;;;;;;5131527;23;20188;-95
2022/02/19 06:46:50;;;;;;;18.67;2.23;;;4.70;99.90;;;;;;5132271;23;20224;-95
2022/02/19 06:48:58;;;;;;;19.63;2.60;;;4.70;99.90;;;;;;5155030;22;20143;-95
2022/02/19 06:51:22;;;;;;;13.53;2.27;;;4.80;99.90;;;;;;5130467;23;20161;-96
2022/02/19 06:53:25;;;;;;;23.07;3.00;;;4.90;99.90;;;;;;5104913;23;20495;-95
2022/02/19 06:55:33;;;;;;;12.63;1.77;;;5.00;99.90;;;;;;5131913;23;20172;-95
2022/02/19 06:57:39;;;;;;;20.47;2.20;;;5.10;99.90;;;;;;5131829;23;20245;-96
2022/02/19 06:59:49;;;;;;;21.67;2.53;;;5.10;99.90;;;;;;5158124;22;20136;-95
2022/02/19 07:01:55;;;;;;;15.33;2.27;;;5.10;99.90;;;;;;5153050;22;20143;-96
2022/02/19 07:04:12;;;;;;;20.70;3.53;;;5.20;99.90;;;;;;5158303;22;20186;-95
2022/02/19 07:06:49;;;;;;;22.23;2.80;;;5.30;99.90;;;;;;5110922;23;20619;-95
2022/02/19 07:08:50;;;;;;;18.83;2.67;;;5.20;99.90;;;;;;5131776;23;20151;-96
2022/02/19 07:10:53;;;;;;;25.97;2.77;;;5.20;99.90;;;;;;5130335;23;20236;-95
2022/02/19 07:13:00;;;;;;;31.87;2.87;;;5.30;99.90;;;;;;5133530;23;20200;-95
2022/02/19 07:15:20;;;;;;;22.00;2.77;;;5.30;99.90;;;;;;5126695;23;20176;-95
2022/02/19 07:17:52;;;;;;;17.27;2.27;;;5.40;99.90;;;;;;5131368;23;20136;-95
2022/02/19 07:19:54;;;;;;;22.47;3.07;;;5.10;99.90;;;;;;5130530;23;20141;-95
2022/02/19 07:22:04;;;;;;;24.43;3.10;;;5.10;99.90;;;;;;5156373;22;20242;-95
2022/02/19 07:24:19;;;;;;;22.33;2.47;;;5.10;99.90;;;;;;5136083;23;20646;-95
2022/02/19 07:26:42;;;;;;;19.13;2.00;;;5.10;99.90;;;;;;5155102;22;20602;-95
2022/02/19 07:29:17;;;;;;;18.93;2.17;;;5.10;99.90;;;;;;5153008;22;20139;-94
2022/02/19 07:31:40;;;;;;;23.83;2.43;;;5.30;99.90;;;;;;5131668;23;20483;-95
2022/02/19 07:33:41;;;;;;;15.77;2.00;;;5.50;99.90;;;;;;5106294;23;20204;-95
2022/02/19 07:36:01;;;;;;;19.67;2.30;;;5.60;99.90;;;;;;5134064;23;20188;-95
2022/02/19 07:38:17;;;;;;;24.30;2.17;;;5.60;99.90;;;;;;5130949;23;20199;-94
2022/02/19 07:40:24;;;;;;;18.20;2.60;;;5.50;99.90;;;;;;5153248;22;20229;-95
2022/02/19 07:42:29;;;;;;;20.30;2.10;;;5.40;99.90;;;;;;5156611;22;20183;-95
2022/02/19 07:45:18;;;;;;;20.27;2.40;;;5.50;99.90;;;;;;5131257;23;20192;-96
2022/02/19 07:47:45;;;;;;;18.63;2.37;;;5.70;99.90;;;;;;5134388;23;20252;-95
2022/02/19 07:58:45;;;;;;;13.00;2.20;;;6.70;99.90;;;;;;5136461;23;20157;-95
2022/02/19 08:01:20;;;;;;;11.17;2.00;;;6.60;99.90;;;;;;5135257;23;20152;-94
2022/02/19 08:03:27;;;;;;;14.60;2.40;;;6.80;99.90;;;;;;5133234;23;20167;-96
2022/02/19 08:05:38;;;;;;;15.40;2.00;;;7.00;99.90;;;;;;5129212;23;20259;-94
2022/02/19 08:07:40;;;;;;;15.23;2.20;;;7.00;99.90;;;;;;5103717;23;20202;-95
2022/02/19 08:09:45;;;;;;;22.17;2.30;;;7.20;99.90;;;;;;5132089;23;20568;-95
2022/02/19 08:11:47;;;;;;;13.37;2.00;;;7.40;99.90;;;;;;5132617;23;20251;-96
2022/02/19 08:13:53;;;;;;;11.57;1.97;;;7.50;99.90;;;;;;5132207;23;20142;-95
2022/02/19 08:15:58;;;;;;;18.43;2.30;;;7.80;99.90;;;;;;5132536;23;20207;-95
2022/02/19 08:18:05;;;;;;;20.70;2.53;;;8.50;99.90;;;;;;5135415;23;20152;-96
2022/02/19 08:20:11;;;;;;;14.60;2.20;;;9.50;99.90;;;;;;5156139;22;20203;-95
2022/02/19 08:22:39;;;;;;;15.50;2.00;;;9.40;99.90;;;;;;5103682;23;20168;-95
2022/02/19 08:24:47;;;;;;;12.90;1.57;;;9.70;99.90;;;;;;5138596;22;20250;-93
2022/02/19 08:26:51;;;;;;;14.02;2.20;;;9.50;99.90;;;;;;5151248;23;20151;-96
2022/02/19 08:29:04;;;;;;;8.90;1.55;;;9.60;99.90;;;;;;5153915;23;20160;-96
2022/02/19 08:31:12;;;;;;;10.65;2.28;;;9.70;99.90;;;;;;5157653;23;20175;-95
2022/02/19 08:33:14;;;;;;;14.45;2.10;;;9.40;99.90;;;;;;5110756;23;20627;-96
2022/02/19 08:35:40;;;;;;;14.35;2.25;;;9.80;99.90;;;;;;5152209;23;20164;-95
2022/02/19 08:37:46;;;;;;;13.45;2.22;;;9.60;99.90;;;;;;5127562;23;20140;-95
2022/02/19 08:40:10;;;;;;;15.70;2.03;;;9.50;99.90;;;;;;5155484;23;20147;-95
2022/02/19 08:42:13;;;;;;;16.90;2.28;;;9.80;99.90;;;;;;5154950;23;20482;-95
2022/02/19 08:44:14;;;;;;;15.25;2.00;;;10.20;99.90;;;;;;5157105;23;20174;-95
2022/02/19 08:46:22;;;;;;;15.60;2.13;;;10.40;99.90;;;;;;5157766;23;20175;-95
2022/02/19 08:48:24;;;;;;;12.82;1.58;;;10.80;99.90;;;;;;5152425;23;20151;-96
2022/02/19 08:50:26;;;;;;;14.82;2.20;;;10.70;99.90;;;;;;5155962;23;20207;-96
2022/02/19 08:52:29;;;;;;;12.35;2.05;;;10.40;99.90;;;;;;5125480;23;20141;-95
2022/02/19 08:54:36;;;;;;;10.98;2.58;;;10.00;99.90;;;;;;5184116;22;20171;-95
2022/02/19 08:56:41;;;;;;;13.18;2.05;;;10.40;99.90;;;;;;5154841;23;20162;-95
2022/02/19 08:58:49;;;;;;;17.40;2.10;;;10.50;99.90;;;;;;5176973;22;20180;-95
2022/02/19 09:00:50;;;;;;;10.63;1.90;;;10.60;99.90;;;;;;5129349;23;20148;-95
2022/02/19 09:02:51;;;;;;;10.98;2.10;;;10.50;99.90;;;;;;5152180;23;20237;-95
2022/02/19 09:04:52;;;;;;;10.30;1.75;;;10.40;99.90;;;;;;5128993;23;20165;-95
2022/02/19 09:06:53;;;;;;;9.27;1.75;;;10.60;99.90;;;;;;5130275;23;20156;-95
2022/02/19 09:08:54;;;;;;;14.82;2.08;;;9.90;99.90;;;;;;5130916;23;20149;-96
2022/02/19 09:10:57;;;;;;;14.85;1.83;;;9.20;99.90;;;;;;5131095;23;20223;-94
2022/02/19 09:12:58;;;;;;;11.68;2.17;;;8.70;99.90;;;;;;5126415;23;20176;-95
2022/02/19 09:15:01;;;;;;;15.50;2.03;;;8.60;99.90;;;;;;5157587;23;20175;-96
2022/02/19 09:17:04;;;;;;;17.80;2.47;;;8.40;99.90;;;;;;5150812;23;20148;-94
2022/02/19 09:19:06;;;;;;;9.70;2.00;;;8.10;99.90;;;;;;5129186;23;20152;-94
2022/02/19 09:21:08;;;;;;;17.80;2.17;;;8.10;99.90;;;;;;5151965;23;20175;-94
2022/02/19 09:23:11;;;;;;;13.30;2.07;;;8.00;99.90;;;;;;5133173;23;20187;-95
2022/02/19 09:25:13;;;;;;;16.00;1.83;;;8.00;99.90;;;;;;5200774;22;20181;-95
2022/02/19 09:27:16;;;;;;;14.57;2.07;;;8.10;99.90;;;;;;5180461;23;20175;-94
2022/02/19 09:29:19;;;;;;;14.20;1.67;;;8.30;99.90;;;;;;5155110;23;20155;-95
2022/02/19 09:31:23;;;;;;;14.23;1.87;;;8.10;99.90;;;;;;5182758;23;20154;-95
2022/02/19 09:33:24;;;;;;;7.73;1.50;;;8.30;99.90;;;;;;5159113;23;20155;-96
2022/02/19 09:35:35;;;;;;;12.40;1.97;;;8.40;99.90;;;;;;5154812;23;20198;-96
2022/02/19 09:37:36;;;;;;;21.53;2.07;;;8.70;99.90;;;;;;5160326;23;20152;-95
2022/02/19 09:39:43;;;;;;;14.00;1.90;;;9.10;99.90;;;;;;5157089;23;20590;-95
2022/02/19 09:41:47;;;;;;;9.53;2.43;;;9.10;99.90;;;;;;5182029;22;20155;-95
2022/02/19 09:43:48;;;;;;;10.10;2.00;;;8.70;99.90;;;;;;5179863;22;20217;-95
2022/02/19 09:45:49;;;;;;;9.50;2.03;;;8.70;99.90;;;;;;5153426;23;20150;-94
2022/02/19 09:48:05;;;;;;;12.85;2.17;;;8.80;99.90;;;;;;5184575;22;20147;-96
2022/02/19 09:50:13;;;;;;;9.52;2.08;;;8.80;99.90;;;;;;5183902;22;20187;-95
2022/02/19 09:52:13;;;;;;;15.63;2.03;;;8.80;99.90;;;;;;5153555;23;20152;-95
2022/02/19 09:54:17;;;;;;;11.75;2.30;;;9.10;99.90;;;;;;5207905;22;20217;-96
2022/02/19 09:56:24;;;;;;;15.65;1.90;;;9.20;99.90;;;;;;5206626;22;20158;-96
2022/02/19 09:58:26;;;;;;;13.18;2.20;;;9.10;99.90;;;;;;5158465;23;20151;-95
2022/02/19 10:00:50;;;;;;;14.18;2.28;;;9.10;99.90;;;;;;5177732;23;20151;-94
2022/02/19 10:02:54;;;;;;;12.90;1.77;;;9.10;99.90;;;;;;5181465;23;20186;-96
2022/02/19 10:05:21;;;;;;;12.05;1.80;;;9.00;99.90;;;;;;5204369;22;20174;-94
2022/02/19 10:07:23;;;;;;;8.97;1.70;;;8.70;99.90;;;;;;5177908;23;20143;-96
2022/02/19 10:09:25;;;;;;;8.57;1.37;;;8.60;99.90;;;;;;5207612;22;20161;-96
2022/02/19 10:11:29;;;;;;;10.07;1.50;;;8.30;99.90;;;;;;5150018;23;20147;-95
2022/02/19 10:13:38;;;;;;;11.23;1.93;;;8.30;99.90;;;;;;5154149;23;20174;-95
2022/02/19 10:15:46;;;;;;;9.83;2.23;;;8.40;99.90;;;;;;5154687;23;20621;-96
2022/02/19 10:17:48;;;;;;;12.90;1.70;;;8.20;99.90;;;;;;5153562;23;20147;-95
2022/02/19 10:19:49;;;;;;;10.00;1.53;;;8.30;99.90;;;;;;5175522;23;20154;-95
2022/02/19 10:22:08;;;;;;;19.23;1.77;;;8.20;99.90;;;;;;5152930;23;20139;-95
2022/02/19 10:24:14;;;;;;;12.63;2.57;;;8.20;99.90;;;;;;5179828;22;20193;-94
2022/02/19 10:26:22;;;;;;;10.63;1.53;;;8.20;99.90;;;;;;5176822;23;20154;-95
2022/02/19 10:28:24;;;;;;;7.23;1.60;;;8.40;99.90;;;;;;5184786;23;20154;-95
2022/02/19 10:30:27;;;;;;;9.83;1.37;;;8.60;99.90;;;;;;5156376;23;20215;-95
2022/02/19 10:32:59;;;;;;;13.30;1.80;;;8.40;99.90;;;;;;5211015;22;20152;-96
2022/02/19 10:35:05;;;;;;;11.47;2.17;;;8.40;99.90;;;;;;5158352;23;20175;-95
2022/02/19 10:37:08;;;;;;;12.33;1.77;;;8.60;99.90;;;;;;5180812;22;20167;-95
2022/02/19 10:39:11;;;;;;;11.03;1.70;;;8.80;99.90;;;;;;5181169;23;20175;-95
2022/02/19 10:41:15;;;;;;;14.67;1.73;;;8.60;99.90;;;;;;5186718;22;20210;-94
2022/02/19 10:43:22;;;;;;;7.07;1.60;;;9.00;99.90;;;;;;5184701;23;20248;-95
2022/02/19 10:45:25;;;;;;;9.10;1.57;;;9.00;99.90;;;;;;5160101;23;20171;-96
2022/02/19 10:47:28;;;;;;;13.73;1.83;;;8.90;99.90;;;;;;5181829;23;20680;-96
2022/02/19 10:49:30;;;;;;;8.50;1.47;;;8.80;99.90;;;;;;5186126;22;20151;-95
2022/02/19 10:51:33;;;;;;;10.17;1.53;;;8.80;99.90;;;;;;5183802;23;20155;-95
2022/02/19 10:53:39;;;;;;;11.57;1.90;;;8.90;99.90;;;;;;5160413;23;20490;-93
2022/02/19 10:55:42;;;;;;;7.13;1.30;;;9.00;99.90;;;;;;5159404;23;20165;-96
2022/02/19 10:58:00;;;;;;;6.83;1.70;;;9.10;99.90;;;;;;5187033;22;20146;-96
2022/02/19 11:00:14;;;;;;;9.90;1.70;;;9.00;99.90;;;;;;5181860;23;20139;-95
2022/02/19 11:02:19;;;;;;;9.80;1.97;;;9.10;99.90;;;;;;5209502;22;20177;-95
2022/02/19 11:04:23;;;;;;;7.87;0.90;;;9.00;99.90;;;;;;5181539;22;20155;-95
2022/02/19 11:06:30;;;;;;;9.07;1.10;;;8.80;99.90;;;;;;5158960;23;20159;-95
2022/02/19 11:08:33;;;;;;;11.80;1.77;;;8.70;99.90;;;;;;5183074;23;20181;-95
2022/02/19 11:10:34;;;;;;;11.77;1.60;;;8.60;99.90;;;;;;5150168;23;20176;-92
2022/02/19 11:12:35;;;;;;;9.23;1.50;;;8.70;99.90;;;;;;5167052;23;20226;-92
2022/02/19 11:14:38;;;;;;;11.80;1.60;;;8.80;99.90;;;;;;5152482;23;20518;-92
2022/02/19 11:16:39;;;;;;;10.07;1.90;;;9.00;99.90;;;;;;5166830;23;20148;-93
2022/02/19 11:18:42;;;;;;;7.53;1.70;;;9.00;99.90;;;;;;5192506;22;20150;-93
2022/02/19 11:20:43;;;;;;;12.13;1.73;;;9.20;99.90;;;;;;5167307;23;20221;-92
2022/02/19 11:22:44;;;;;;;18.80;2.30;;;9.30;99.90;;;;;;5167451;23;20182;-92
2022/02/19 11:24:46;;;;;;;10.17;1.53;;;9.40;99.90;;;;;;5167277;22;20209;-92
2022/02/19 11:26:49;;;;;;;9.77;1.60;;;9.30;99.90;;;;;;5167159;22;20143;-92
2022/02/19 11:28:52;;;;;;;11.00;1.67;;;9.30;99.90;;;;;;5142105;22;20162;-92
2022/02/19 11:30:55;;;;;;;13.13;1.60;;;9.20;99.90;;;;;;5142086;23;20144;-93
2022/02/19 11:32:57;;;;;;;12.17;1.60;;;9.40;99.90;;;;;;5166931;23;20162;-92
2022/02/19 11:34:58;;;;;;;6.80;1.10;;;9.50;99.90;;;;;;5192694;22;20262;-93
2022/02/19 11:37:17;;;;;;;9.30;1.80;;;9.50;99.90;;;;;;5167006;23;20147;-93
2022/02/19 11:39:18;;;;;;;7.53;1.57;;;9.60;99.90;;;;;;5141811;23;20155;-91
2022/02/19 11:41:37;;;;;;;12.70;1.97;;;9.60;99.90;;;;;;5141873;23;20146;-93
2022/02/19 11:43:40;;;;;;;8.33;1.80;;;9.60;99.90;;;;;;5166723;22;20218;-93
2022/02/19 11:45:41;;;;;;;11.98;1.90;;;9.70;99.90;;;;;;5166687;23;20194;-93