Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:11;;;;;;;0.20;0.20;;;;;;;13.66;91.42;98978.03;340049;28;5445;-65
2023/09/23 00:00:23;;;;;;;0.20;0.20;;;;;;;13.62;91.49;98976.53;337740;28;18122;-65
2023/09/23 00:00:36;;;;;;;0.20;0.20;;;;;;;13.64;91.37;98972.06;334527;28;19449;-66
2023/09/23 00:00:51;;;;;;;0.20;0.20;;;;;;;13.66;91.45;98975.44;339766;28;4685;-65
2023/09/23 00:01:04;;;;;;;0.47;0.35;;;;;;;13.68;91.52;98971.81;337955;28;18302;-65
2023/09/23 00:01:16;;;;;;;0.50;0.40;;;;;;;13.64;91.30;98982.50;337778;28;11552;-65
2023/09/23 00:01:28;;;;;;;0.32;0.32;;;;;;;13.65;91.40;98976.38;340159;28;4569;-66
2023/09/23 00:01:41;;;;;;;0.20;0.20;;;;;;;13.69;91.20;98976.09;338693;28;16666;-65
2023/09/23 00:01:53;;;;;;;0.20;0.20;;;;;;;13.77;90.82;98978.28;341567;28;4652;-65
2023/09/23 00:02:09;;;;;;;0.20;0.20;;;;;;;13.69;91.19;98980.50;341108;28;10371;-65
2023/09/23 00:02:22;;;;;;;0.25;0.20;;;;;;;13.73;91.10;98979.41;338086;28;16966;-66
2023/09/23 00:02:35;;;;;;;0.30;0.30;;;;;;;13.73;91.04;98982.00;341828;28;4548;-65
2023/09/23 00:02:49;;;;;;;0.28;0.28;;;;;;;13.76;90.87;98979.22;337098;28;17826;-66
2023/09/23 00:03:01;;;;;;;0.90;0.40;;;;;;;13.80;90.82;98983.31;338934;28;11804;-66
2023/09/23 00:03:13;;;;;;;1.00;0.47;;;;;;;13.80;90.54;98972.88;341219;28;4558;-65
2023/09/23 00:03:26;;;;;;;0.50;0.30;;;;;;;13.77;90.56;98971.28;341435;28;4652;-64
2023/09/23 00:03:38;;;;;;;0.20;0.20;;;;;;;13.79;90.40;98966.81;333709;28;18064;-65
2023/09/23 00:03:50;;;;;;;0.20;0.20;;;;;;;13.79;90.31;98968.59;341384;28;4725;-65
2023/09/23 00:04:03;;;;;;;0.35;0.35;;;;;;;13.79;90.30;98976.44;338721;28;17970;-65
2023/09/23 00:04:16;;;;;;;0.50;0.40;;;;;;;13.78;90.54;98969.50;339949;28;4670;-65
2023/09/23 00:04:29;;;;;;;0.52;0.40;;;;;;;13.79;90.46;98981.66;340449;28;18510;-65
2023/09/23 00:04:42;;;;;;;0.50;0.30;;;;;;;13.78;90.62;98972.13;338531;28;17426;-66
2023/09/23 00:04:54;;;;;;;0.23;0.23;;;;;;;13.80;90.70;98972.88;340815;28;4661;-65
2023/09/23 00:05:10;;;;;;;0.20;0.20;;;;;;;13.78;90.65;98969.50;341199;28;4690;-65
2023/09/23 00:05:22;;;;;;;0.20;0.20;;;;;;;13.77;90.88;98973.06;335574;28;17603;-66
2023/09/23 00:05:37;;;;;;;0.20;0.20;;;;;;;13.78;90.92;98974.72;340556;28;4760;-65
2023/09/23 00:05:49;;;;;;;0.30;0.30;;;;;;;13.79;90.76;98971.22;339089;28;17788;-65
2023/09/23 00:06:02;;;;;;;0.30;0.30;;;;;;;13.82;90.62;98970.19;341514;28;6414;-65
2023/09/23 00:06:14;;;;;;;0.30;0.20;;;;;;;13.79;90.43;98976.44;338532;28;19306;-65
2023/09/23 00:06:27;;;;;;;0.50;0.30;;;;;;;13.77;90.42;98978.28;341739;28;4652;-65
2023/09/23 00:06:40;;;;;;;0.63;0.38;;;;;;;13.76;90.40;98966.16;338340;28;18958;-66
2023/09/23 00:06:52;;;;;;;0.50;0.50;;;;;;;13.73;90.09;98972.41;340562;28;4726;-66
2023/09/23 00:07:04;;;;;;;0.47;0.47;;;;;;;13.76;90.35;98971.38;338043;28;18301;-65
2023/09/23 00:07:18;;;;;;;0.35;0.30;;;;;;;13.75;90.77;98974.94;341386;28;5895;-66
2023/09/23 00:07:31;;;;;;;0.20;0.20;;;;;;;13.73;90.52;98971.56;335266;28;18365;-65
2023/09/23 00:07:43;;;;;;;0.25;0.25;;;;;;;13.73;90.49;98976.78;341417;28;5758;-65
2023/09/23 00:07:56;;;;;;;0.20;0.20;;;;;;;13.71;90.99;98968.19;337735;28;18206;-65
2023/09/23 00:08:08;;;;;;;0.40;0.40;;;;;;;13.70;91.07;98967.34;340696;28;18091;-65
2023/09/23 00:08:21;;;;;;;0.50;0.40;;;;;;;13.70;90.93;98972.59;338947;28;18061;-65
2023/09/23 00:08:33;;;;;;;0.43;0.40;;;;;;;13.70;90.85;98971.72;341717;28;4962;-65
2023/09/23 00:08:45;;;;;;;0.45;0.30;;;;;;;13.67;90.84;98969.28;337634;28;19315;-65
2023/09/23 00:08:57;;;;;;;0.90;0.30;;;;;;;13.69;90.88;98970.88;340705;28;4670;-65
2023/09/23 00:09:10;;;;;;;0.98;0.30;;;;;;;13.69;90.73;98970.06;338319;28;18176;-66
2023/09/23 00:09:22;;;;;;;0.20;0.20;;;;;;;13.69;90.76;98970.88;341598;28;5712;-65
2023/09/23 00:09:36;;;;;;;0.20;0.20;;;;;;;13.68;90.89;98968.34;338691;28;18210;-65
2023/09/23 00:09:51;;;;;;;0.17;0.17;;;;;;;13.65;90.76;98973.75;334878;28;4862;-65
2023/09/23 00:10:08;;;;;;;0.47;0.47;;;;;;;13.66;90.91;98978.03;338423;28;18878;-65
2023/09/23 00:10:20;;;;;;;0.70;0.60;;;;;;;13.66;91.35;98964.97;337193;28;18319;-65
2023/09/23 00:10:34;;;;;;;0.80;0.50;;;;;;;13.66;91.76;98978.03;340343;28;4656;-65
2023/09/23 00:10:46;;;;;;;0.70;0.45;;;;;;;13.65;91.50;98968.53;337930;28;18771;-66
2023/09/23 00:10:59;;;;;;;0.45;0.40;;;;;;;13.66;91.42;98970.22;341147;28;5513;-65
2023/09/23 00:11:11;;;;;;;0.40;0.40;;;;;;;13.66;91.43;98970.22;337414;28;18268;-66
2023/09/23 00:11:23;;;;;;;0.52;0.50;;;;;;;13.62;91.96;98969.53;341349;28;4612;-65
2023/09/23 00:11:37;;;;;;;0.60;0.52;;;;;;;13.62;91.91;98973.91;339048;28;5007;-65
2023/09/23 00:11:49;;;;;;;0.40;0.40;;;;;;;13.62;91.94;98968.69;339687;28;5137;-65
2023/09/23 00:12:01;;;;;;;0.30;0.30;;;;;;;13.65;92.02;98969.38;337952;28;17965;-65
2023/09/23 00:12:13;;;;;;;0.28;0.28;;;;;;;13.68;91.92;98968.34;341369;28;4541;-65
2023/09/23 00:12:25;;;;;;;0.30;0.30;;;;;;;13.67;91.81;98971.91;338517;28;18188;-65
2023/09/23 00:12:40;;;;;;;0.35;0.35;;;;;;;13.67;91.65;98972.75;341448;28;4646;-65
2023/09/23 00:12:55;;;;;;;0.65;0.40;;;;;;;13.70;91.35;98975.19;338483;28;18320;-66
2023/09/23 00:13:07;;;;;;;2.17;0.55;;;;;;;13.72;91.18;98970.72;337760;28;18057;-65
2023/09/23 00:13:21;;;;;;;2.53;0.57;;;;;;;13.73;91.04;98975.00;341625;28;4716;-65
2023/09/23 00:13:34;;;;;;;2.30;0.47;;;;;;;13.73;91.02;98974.16;339039;28;17793;-66
2023/09/23 00:13:46;;;;;;;0.98;0.30;;;;;;;13.73;90.94;98974.16;337836;28;17592;-65
2023/09/23 00:13:58;;;;;;;0.90;0.20;;;;;;;13.75;91.04;98980.16;340313;28;4651;-65
2023/09/23 00:14:10;;;;;;;0.20;0.20;;;;;;;13.76;91.03;98971.38;340096;28;4643;-65
2023/09/23 00:14:22;;;;;;;0.28;0.28;;;;;;;13.79;91.21;98968.59;339597;28;18211;-65
2023/09/23 00:14:34;;;;;;;0.30;0.30;;;;;;;13.79;91.25;98971.22;341940;28;5176;-65
2023/09/23 00:14:46;;;;;;;0.22;0.22;;;;;;;13.79;91.10;98966.00;337833;28;5229;-65
2023/09/23 00:14:58;;;;;;;0.40;0.30;;;;;;;13.80;90.92;98972.88;340987;28;4875;-65
2023/09/23 00:15:11;;;;;;;0.30;0.20;;;;;;;13.79;91.05;98972.03;338707;28;13382;-65
2023/09/23 00:15:23;;;;;;;0.20;0.20;;;;;;;13.80;90.83;98978.09;341525;28;5159;-65
2023/09/23 00:15:40;;;;;;;0.20;0.20;;;;;;;13.73;90.92;98971.56;341348;28;4708;-66
2023/09/23 00:15:52;;;;;;;0.32;0.32;;;;;;;13.76;90.94;98966.16;337217;28;18003;-66
2023/09/23 00:16:10;;;;;;;0.63;0.60;;;;;;;13.78;90.77;98969.50;341288;28;4991;-66
2023/09/23 00:16:23;;;;;;;0.77;0.68;;;;;;;13.79;90.78;98974.66;338572;28;17895;-66
2023/09/23 00:16:35;;;;;;;1.23;0.65;;;;;;;13.77;90.63;98970.47;341961;28;4831;-65
2023/09/23 00:16:47;;;;;;;0.98;0.50;;;;;;;13.78;90.74;98977.34;334829;28;12048;-66
2023/09/23 00:16:59;;;;;;;1.60;0.35;;;;;;;13.79;90.83;98971.22;334992;28;4765;-65
2023/09/23 00:17:11;;;;;;;1.00;0.20;;;;;;;13.81;90.66;98973.75;339109;28;12249;-65
2023/09/23 00:17:23;;;;;;;0.10;0.10;;;;;;;13.81;90.47;98974.56;341324;28;4800;-65
2023/09/23 00:17:36;;;;;;;0.25;0.25;;;;;;;13.78;90.17;98975.59;340515;28;4819;-66
2023/09/23 00:17:48;;;;;;;0.30;0.30;;;;;;;13.76;90.12;98971.38;338498;28;18090;-66
2023/09/23 00:18:00;;;;;;;0.22;0.22;;;;;;;13.76;90.37;98971.38;341688;28;5137;-65
2023/09/23 00:18:17;;;;;;;0.10;0.10;;;;;;;13.78;90.32;98974.72;339207;28;18321;-65
2023/09/23 00:18:29;;;;;;;0.50;0.15;;;;;;;13.78;90.38;98975.59;338855;28;17765;-65
2023/09/23 00:18:43;;;;;;;0.63;0.20;;;;;;;13.79;90.36;98976.44;336263;28;4691;-65
2023/09/23 00:18:56;;;;;;;0.20;0.20;;;;;;;13.80;90.34;98978.09;338175;28;18013;-65
2023/09/23 00:19:08;;;;;;;0.20;0.20;;;;;;;13.80;90.21;98978.09;338077;28;18320;-66
2023/09/23 00:19:20;;;;;;;0.20;0.20;;;;;;;13.76;90.20;98980.06;340098;28;4558;-65
2023/09/23 00:19:34;;;;;;;0.20;0.20;;;;;;;13.75;90.46;98980.16;335766;28;17581;-65
2023/09/23 00:19:46;;;;;;;0.10;0.10;;;;;;;13.69;90.32;98977.88;340534;28;4942;-65
2023/09/23 00:20:00;;;;;;;0.13;0.10;;;;;;;13.69;90.51;98976.09;338046;28;18249;-65
2023/09/23 00:20:16;;;;;;;0.10;0.10;;;;;;;13.73;90.68;98980.22;338030;28;15511;-65
2023/09/23 00:20:28;;;;;;;0.33;0.33;;;;;;;13.76;90.70;98981.81;338804;28;18060;-65
2023/09/23 00:20:42;;;;;;;0.82;0.63;;;;;;;13.77;90.84;98989.56;341407;28;5341;-65
2023/09/23 00:20:55;;;;;;;1.58;0.70;;;;;;;13.78;90.90;98990.41;336906;28;18039;-66
2023/09/23 00:21:08;;;;;;;1.13;0.40;;;;;;;13.79;90.68;98976.44;335422;28;4872;-65
2023/09/23 00:21:20;;;;;;;0.17;0.17;;;;;;;13.80;90.83;98978.09;339034;28;18213;-65
2023/09/23 00:21:32;;;;;;;0.10;0.10;;;;;;;13.81;90.91;98979.81;341467;28;5103;-66
2023/09/23 00:21:43;;;;;;;0.10;0.10;;;;;;;13.81;90.75;98977.19;338916;28;18156;-66
2023/09/23 00:21:55;;;;;;;0.10;0.10;;;;;;;13.81;90.59;98985.03;341084;28;4670;-65
2023/09/23 00:22:07;;;;;;;0.10;0.10;;;;;;;13.84;90.57;98978.78;340505;28;4625;-65
2023/09/23 00:22:20;;;;;;;0.20;0.20;;;;;;;13.85;90.34;98980.47;333052;28;18477;-65
2023/09/23 00:22:34;;;;;;;0.30;0.30;;;;;;;13.86;90.23;98976.91;339915;28;4652;-65
2023/09/23 00:22:46;;;;;;;0.25;0.25;;;;;;;13.85;90.26;98981.31;337662;28;18963;-65
2023/09/23 00:22:58;;;;;;;0.50;0.30;;;;;;;13.86;89.92;98977.75;338544;28;5222;-65
2023/09/23 00:23:10;;;;;;;0.52;0.30;;;;;;;13.88;89.69;98975.06;341604;28;4721;-65
2023/09/23 00:23:23;;;;;;;0.50;0.30;;;;;;;13.84;89.85;98984.84;341621;28;4661;-65
2023/09/23 00:23:35;;;;;;;0.20;0.20;;;;;;;13.86;89.80;98977.75;337242;28;17962;-65
2023/09/23 00:23:47;;;;;;;0.20;0.15;;;;;;;13.89;89.84;98976.75;341031;28;4677;-65
2023/09/23 00:24:01;;;;;;;0.30;0.30;;;;;;;13.90;90.05;98975.81;333400;28;13125;-66
2023/09/23 00:24:13;;;;;;;0.30;0.30;;;;;;;13.90;90.06;98979.25;341311;28;4666;-65
2023/09/23 00:24:26;;;;;;;0.30;0.30;;;;;;;13.92;90.18;98981.78;338903;28;18832;-65
2023/09/23 00:24:38;;;;;;;0.40;0.40;;;;;;;13.89;90.01;98977.59;341606;28;5352;-65
2023/09/23 00:24:51;;;;;;;0.45;0.32;;;;;;;13.85;89.70;98973.47;338308;28;18347;-66
2023/09/23 00:25:07;;;;;;;0.55;0.28;;;;;;;13.85;89.70;98978.69;338107;28;13177;-65
2023/09/23 00:25:19;;;;;;;0.65;0.30;;;;;;;13.81;89.91;98979.81;336796;28;4721;-65
2023/09/23 00:25:34;;;;;;;0.77;0.38;;;;;;;13.78;89.92;98979.97;339182;28;17803;-65
2023/09/23 00:25:46;;;;;;;0.20;0.20;;;;;;;13.78;89.80;98980.81;337783;28;18190;-65
2023/09/23 00:26:01;;;;;;;0.60;0.28;;;;;;;13.82;90.17;98978.84;338130;28;4860;-66
2023/09/23 00:26:17;;;;;;;0.60;0.25;;;;;;;13.83;90.40;98977.94;341279;28;4663;-65
2023/09/23 00:26:29;;;;;;;0.22;0.13;;;;;;;13.87;90.27;98979.44;339514;28;16460;-65
2023/09/23 00:26:42;;;;;;;0.10;0.10;;;;;;;13.91;90.19;98974.91;341025;28;18327;-66
2023/09/23 00:26:59;;;;;;;0.10;0.10;;;;;;;13.92;89.77;98981.78;339936;28;4633;-66
2023/09/23 00:27:12;;;;;;;0.10;0.10;;;;;;;13.94;89.73;98970.34;338452;28;17557;-65
2023/09/23 00:27:26;;;;;;;1.80;0.20;;;;;;;13.94;89.43;98975.56;341505;28;4736;-66
2023/09/23 00:27:39;;;;;;;1.88;0.28;;;;;;;13.94;89.37;98974.72;338592;28;18154;-66
2023/09/23 00:27:55;;;;;;;0.20;0.20;;;;;;;13.94;89.62;98975.56;337627;28;4754;-65
2023/09/23 00:28:12;;;;;;;0.20;0.20;;;;;;;13.95;89.70;98977.25;338417;28;18155;-65
2023/09/23 00:28:30;;;;;;;0.20;0.20;;;;;;;13.89;89.57;98980.22;338655;28;17820;-66
2023/09/23 00:28:46;;;;;;;0.30;0.30;;;;;;;13.88;89.45;98973.28;337964;28;17746;-66
2023/09/23 00:28:59;;;;;;;0.22;0.22;;;;;;;13.89;89.30;98977.59;337678;28;17900;-65
2023/09/23 00:29:11;;;;;;;0.40;0.20;;;;;;;13.90;89.31;98978.44;337689;28;17951;-65
2023/09/23 00:29:26;;;;;;;0.40;0.10;;;;;;;13.86;89.39;98972.53;340344;28;4663;-65
2023/09/23 00:29:38;;;;;;;1.92;0.30;;;;;;;13.89;89.44;98972.38;337333;28;17916;-66
2023/09/23 00:29:50;;;;;;;2.00;0.30;;;;;;;13.92;89.43;98977.44;339851;28;4761;-65
2023/09/23 00:30:04;;;;;;;0.40;0.20;;;;;;;13.93;89.36;98979.09;338135;28;18562;-65
2023/09/23 00:30:17;;;;;;;0.20;0.15;;;;;;;13.92;89.40;98972.22;338567;28;17769;-65
2023/09/23 00:30:29;;;;;;;0.20;0.20;;;;;;;13.94;89.29;98983.41;340936;28;4653;-66
2023/09/23 00:30:43;;;;;;;0.28;0.20;;;;;;;13.94;89.10;98983.41;338311;28;18030;-65
2023/09/23 00:31:11;;;;;;;0.30;0.20;;;;;;;13.93;89.44;98980.88;339421;28;4692;-65
2023/09/23 00:31:24;;;;;;;0.40;0.30;;;;;;;13.91;89.25;98978.34;337427;28;17325;-65
2023/09/23 00:31:36;;;;;;;0.20;0.20;;;;;;;13.87;89.30;98984.69;337439;28;12196;-65
2023/09/23 00:31:48;;;;;;;0.10;0.10;;;;;;;13.89;89.72;98987.22;339935;28;4719;-65
2023/09/23 00:32:00;;;;;;;0.20;0.20;;;;;;;13.89;89.61;98977.59;338905;28;4667;-65
2023/09/23 00:32:13;;;;;;;0.20;0.20;;;;;;;13.91;89.46;98987.97;336652;28;18274;-66
2023/09/23 00:32:25;;;;;;;0.40;0.40;;;;;;;13.92;89.25;98977.44;339716;28;4652;-66
2023/09/23 00:32:39;;;;;;;0.40;0.40;;;;;;;13.92;89.32;98982.66;337981;28;18224;-65
2023/09/23 00:32:51;;;;;;;1.38;0.52;;;;;;;13.89;89.59;98982.81;334740;28;4604;-65
2023/09/23 00:33:04;;;;;;;2.10;0.70;;;;;;;13.89;89.80;98981.97;336643;28;12463;-65
2023/09/23 00:33:17;;;;;;;1.73;0.55;;;;;;;13.88;89.89;98981.13;341011;28;4684;-66
2023/09/23 00:33:30;;;;;;;0.32;0.32;;;;;;;13.89;89.96;98988.03;338597;28;16641;-65
2023/09/23 00:33:42;;;;;;;0.50;0.28;;;;;;;13.87;89.76;98983.84;337857;28;18063;-65
2023/09/23 00:33:54;;;;;;;0.77;0.30;;;;;;;13.87;89.68;98983.84;340510;28;4601;-65
2023/09/23 00:34:07;;;;;;;1.10;0.55;;;;;;;13.86;89.99;98982.97;335369;28;4786;-66
2023/09/23 00:34:19;;;;;;;1.50;0.70;;;;;;;13.85;90.17;98986.53;338344;28;18078;-65
2023/09/23 00:34:31;;;;;;;1.95;0.55;;;;;;;13.86;90.08;98987.38;339974;28;4654;-65
2023/09/23 00:34:43;;;;;;;1.55;0.30;;;;;;;13.84;90.05;98991.84;337124;28;18388;-65
2023/09/23 00:34:55;;;;;;;0.70;0.20;;;;;;;13.84;90.29;98984.84;339813;28;5818;-65
2023/09/23 00:35:11;;;;;;;0.20;0.20;;;;;;;13.85;90.00;98981.31;336287;28;16240;-66
2023/09/23 00:35:24;;;;;;;0.40;0.30;;;;;;;13.86;90.32;98996.03;335689;28;17916;-66
2023/09/23 00:35:36;;;;;;;0.50;0.30;;;;;;;13.87;90.01;98984.69;338679;28;5465;-66
2023/09/23 00:35:48;;;;;;;0.32;0.28;;;;;;;13.89;89.89;98987.22;334446;28;5284;-65
2023/09/23 00:36:00;;;;;;;0.20;0.20;;;;;;;13.89;89.83;98985.44;340210;28;6612;-65
2023/09/23 00:36:14;;;;;;;0.10;0.10;;;;;;;13.90;89.70;98994.09;340068;28;4786;-65
2023/09/23 00:36:26;;;;;;;0.20;0.20;;;;;;;13.90;89.89;98991.50;337918;28;16690;-65
2023/09/23 00:36:38;;;;;;;0.17;0.17;;;;;;;13.89;90.01;98995.88;341513;28;4660;-65
2023/09/23 00:36:51;;;;;;;0.20;0.20;;;;;;;13.91;89.75;98996.63;337407;28;18212;-65
2023/09/23 00:37:03;;;;;;;0.20;0.20;;;;;;;13.91;89.67;98996.63;340244;28;4707;-65
2023/09/23 00:37:15;;;;;;;0.20;0.20;;;;;;;13.92;89.51;99000.94;337822;28;18306;-65
2023/09/23 00:37:27;;;;;;;0.90;0.20;;;;;;;13.93;89.58;98994.78;340937;28;5447;-65
2023/09/23 00:37:40;;;;;;;0.90;0.20;;;;;;;13.91;89.60;98996.63;339090;28;18228;-65
2023/09/23 00:37:52;;;;;;;0.60;0.25;;;;;;;13.90;89.73;99001.94;340850;28;6649;-65
2023/09/23 00:38:04;;;;;;;0.30;0.20;;;;;;;13.89;89.80;99006.34;337733;28;18436;-65
2023/09/23 00:38:17;;;;;;;0.30;0.20;;;;;;;13.89;90.02;99003.72;340616;28;5353;-65
2023/09/23 00:38:30;;;;;;;0.80;0.22;;;;;;;13.88;90.23;99004.63;338007;28;16102;-65
2023/09/23 00:38:42;;;;;;;0.80;0.25;;;;;;;13.85;90.00;99007.44;341189;28;4881;-65
2023/09/23 00:38:55;;;;;;;0.20;0.20;;;;;;;13.85;90.25;99006.59;340121;28;13197;-65
2023/09/23 00:39:09;;;;;;;0.70;0.40;;;;;;;13.84;90.37;99005.72;338368;28;16656;-65
2023/09/23 00:39:21;;;;;;;0.80;0.40;;;;;;;13.84;90.74;99007.50;337657;28;19087;-65
2023/09/23 00:39:42;;;;;;;0.20;0.20;;;;;;;13.83;90.66;99004.06;341160;28;4653;-65
2023/09/23 00:39:54;;;;;;;0.20;0.20;;;;;;;13.87;90.79;98999.50;339810;28;17542;-66
2023/09/23 00:40:13;;;;;;;0.20;0.20;;;;;;;13.87;90.65;99009.97;337961;28;17978;-65
2023/09/23 00:40:32;;;;;;;0.60;0.10;;;;;;;13.88;90.65;99007.25;337057;28;17521;-66
2023/09/23 00:40:44;;;;;;;0.70;0.20;;;;;;;13.89;90.77;99013.34;338808;28;17551;-65
2023/09/23 00:40:57;;;;;;;0.40;0.22;;;;;;;13.86;90.22;99011.72;338217;28;18144;-65
2023/09/23 00:41:09;;;;;;;1.50;0.30;;;;;;;13.86;89.92;99011.72;340079;28;4654;-65
2023/09/23 00:41:21;;;;;;;1.50;0.30;;;;;;;13.85;90.13;99007.44;337503;28;18245;-65
2023/09/23 00:41:33;;;;;;;0.35;0.20;;;;;;;13.84;89.65;99013.56;336555;28;4727;-65
2023/09/23 00:41:45;;;;;;;0.20;0.20;;;;;;;13.80;89.80;99014.66;337692;28;9656;-65
2023/09/23 00:41:58;;;;;;;0.30;0.20;;;;;;;13.79;89.89;99010.41;341673;28;4652;-65
2023/09/23 00:42:12;;;;;;;0.40;0.30;;;;;;;13.75;90.52;99011.50;338810;28;12198;-65
2023/09/23 00:42:24;;;;;;;0.20;0.20;;;;;;;13.76;90.32;99008.81;341394;28;4716;-65
2023/09/23 00:42:38;;;;;;;0.20;0.20;;;;;;;13.78;90.10;99008.69;339218;28;4490;-65
2023/09/23 00:42:50;;;;;;;0.20;0.20;;;;;;;13.79;90.15;99013.84;339735;28;5180;-65
2023/09/23 00:43:06;;;;;;;0.20;0.10;;;;;;;13.81;90.24;99018.16;339119;28;18347;-65
2023/09/23 00:43:18;;;;;;;0.57;0.13;;;;;;;13.82;90.32;99009.38;338066;28;17906;-65
2023/09/23 00:43:33;;;;;;;0.70;0.20;;;;;;;13.84;90.36;99013.56;340646;28;4656;-65
2023/09/23 00:43:47;;;;;;;0.75;0.20;;;;;;;13.85;90.40;99015.28;338951;28;18028;-65
2023/09/23 00:44:00;;;;;;;0.17;0.17;;;;;;;13.89;89.99;99019.41;338191;28;18074;-65
2023/09/23 00:44:13;;;;;;;0.20;0.20;;;;;;;13.88;89.84;99017.69;338392;28;18012;-65
2023/09/23 00:44:25;;;;;;;0.20;0.20;;;;;;;13.88;89.79;99012.47;340502;28;5613;-66
2023/09/23 00:44:39;;;;;;;0.20;0.20;;;;;;;13.90;89.56;99020.22;338752;28;12265;-65
2023/09/23 00:44:51;;;;;;;0.20;0.20;;;;;;;13.86;89.58;99018.72;338209;28;10471;-65
2023/09/23 00:45:06;;;;;;;0.15;0.15;;;;;;;13.84;89.88;99015.34;340040;28;5741;-65
2023/09/23 00:45:22;;;;;;;0.20;0.20;;;;;;;13.81;89.97;99016.38;337685;28;17832;-65
2023/09/23 00:45:34;;;;;;;0.80;0.20;;;;;;;13.82;90.23;99019.81;338632;28;17721;-65
2023/09/23 00:45:48;;;;;;;0.82;0.20;;;;;;;13.82;90.26;99023.25;340918;28;12255;-65
2023/09/23 00:46:05;;;;;;;0.20;0.20;;;;;;;13.84;90.60;99026.63;337409;28;18041;-65
2023/09/23 00:46:22;;;;;;;0.17;0.17;;;;;;;13.85;90.83;99023.09;337910;28;16214;-65
2023/09/23 00:46:35;;;;;;;0.22;0.15;;;;;;;13.86;90.25;99022.16;338572;28;16533;-65
2023/09/23 00:46:47;;;;;;;0.63;0.30;;;;;;;13.83;89.83;99024.97;338591;28;12582;-65
2023/09/23 00:47:00;;;;;;;0.85;0.35;;;;;;;13.84;89.96;99021.41;339854;28;4654;-65
2023/09/23 00:47:16;;;;;;;0.70;0.20;;;;;;;13.85;90.39;99017.88;338325;28;10642;-65
2023/09/23 00:47:30;;;;;;;0.55;0.20;;;;;;;13.86;90.31;99024.78;339199;28;5636;-65
2023/09/23 00:47:45;;;;;;;0.15;0.15;;;;;;;13.87;89.87;99026.47;341072;28;4799;-66
2023/09/23 00:47:58;;;;;;;0.20;0.20;;;;;;;13.90;89.82;99020.22;337790;28;17898;-65
2023/09/23 00:48:10;;;;;;;0.38;0.30;;;;;;;13.88;89.58;99032.53;337751;28;18000;-65
2023/09/23 00:48:22;;;;;;;0.55;0.25;;;;;;;13.90;89.37;99021.06;340921;28;5175;-65
2023/09/23 00:48:38;;;;;;;0.60;0.20;;;;;;;13.93;89.21;99026.13;338717;28;18312;-65
2023/09/23 00:48:51;;;;;;;0.52;0.20;;;;;;;13.95;89.25;99026.88;337645;28;18568;-65
2023/09/23 00:49:09;;;;;;;0.50;0.20;;;;;;;13.95;89.27;99024.28;337948;28;5931;-66
2023/09/23 00:49:24;;;;;;;0.60;0.20;;;;;;;13.95;89.16;99021.66;334199;28;16058;-66
2023/09/23 00:49:44;;;;;;;0.68;0.32;;;;;;;13.94;89.18;99017.38;336460;28;17115;-65
2023/09/23 00:49:56;;;;;;;0.93;0.55;;;;;;;13.89;89.79;99022.00;335312;28;17244;-66
2023/09/23 00:50:19;;;;;;;0.82;0.52;;;;;;;13.88;89.42;99022.91;338718;28;18145;-66
2023/09/23 00:50:32;;;;;;;0.80;0.30;;;;;;;13.88;89.08;99017.69;338193;28;17106;-65
2023/09/23 00:50:46;;;;;;;0.80;0.20;;;;;;;13.88;88.95;99022.91;335962;28;5487;-65
2023/09/23 00:50:59;;;;;;;0.20;0.20;;;;;;;13.89;89.01;99019.41;338287;28;17126;-66
2023/09/23 00:51:12;;;;;;;0.30;0.20;;;;;;;13.86;88.78;99022.16;337803;28;18076;-65
2023/09/23 00:51:24;;;;;;;0.20;0.20;;;;;;;13.84;88.90;99021.41;337600;28;15894;-65
2023/09/23 00:51:37;;;;;;;0.20;0.20;;;;;;;13.85;88.95;99012.66;340917;28;4660;-65
2023/09/23 00:51:49;;;;;;;0.40;0.20;;;;;;;13.85;88.93;99017.88;339151;28;18136;-66
2023/09/23 00:52:05;;;;;;;0.40;0.20;;;;;;;13.86;88.87;99014.31;341499;28;4738;-65
2023/09/23 00:52:17;;;;;;;0.28;0.20;;;;;;;13.94;88.52;99017.38;334152;28;17898;-65
2023/09/23 00:52:30;;;;;;;0.20;0.20;;;;;;;13.94;88.21;99019.13;340355;28;4839;-65
2023/09/23 00:52:43;;;;;;;0.10;0.10;;;;;;;13.91;88.15;99020.16;338420;28;18254;-65
2023/09/23 00:52:56;;;;;;;0.20;0.20;;;;;;;13.91;88.34;99022.75;340842;28;4593;-65
2023/09/23 00:53:08;;;;;;;0.20;0.20;;;;;;;13.87;88.24;99021.25;333590;28;16713;-65
2023/09/23 00:53:22;;;;;;;0.30;0.30;;;;;;;13.88;88.26;99011.63;338379;28;12304;-65
2023/09/23 00:53:35;;;;;;;0.50;0.30;;;;;;;13.88;88.39;99022.09;339643;28;5645;-66
2023/09/23 00:53:48;;;;;;;0.50;0.20;;;;;;;13.87;88.21;99009.97;337984;28;19156;-65
2023/09/23 00:54:01;;;;;;;0.20;0.20;;;;;;;13.81;88.12;99013.75;339104;28;16303;-65
2023/09/23 00:54:17;;;;;;;0.20;0.20;;;;;;;13.73;88.14;99018.56;340775;28;6668;-66
2023/09/23 00:54:31;;;;;;;0.25;0.25;;;;;;;13.70;88.31;99016.13;337525;28;18744;-65
2023/09/23 00:54:46;;;;;;;0.30;0.30;;;;;;;13.62;88.93;99015.69;334310;28;16745;-65
2023/09/23 00:54:58;;;;;;;0.30;0.30;;;;;;;13.60;89.01;99013.16;339150;28;19206;-65
2023/09/23 00:55:10;;;;;;;0.30;0.20;;;;;;;13.61;89.23;99011.41;336274;28;4540;-65
2023/09/23 00:55:25;;;;;;;0.20;0.20;;;;;;;13.65;89.06;99015.53;337953;28;19109;-65
2023/09/23 00:55:42;;;;;;;0.30;0.30;;;;;;;13.65;89.24;99013.78;337859;28;18037;-66
2023/09/23 00:55:55;;;;;;;0.40;0.40;;;;;;;13.67;89.41;99009.31;338235;28;17806;-65
2023/09/23 00:56:08;;;;;;;0.30;0.30;;;;;;;13.62;89.00;99015.69;338920;28;19002;-65
2023/09/23 00:56:25;;;;;;;0.20;0.20;;;;;;;13.61;89.06;99007.03;341016;28;4687;-66
2023/09/23 00:56:37;;;;;;;0.20;0.20;;;;;;;13.53;89.23;99011.84;337964;28;18022;-65
2023/09/23 00:56:49;;;;;;;0.20;0.20;;;;;;;13.51;89.32;99011.91;340542;28;4777;-65
2023/09/23 00:57:06;;;;;;;0.20;0.20;;;;;;;13.48;89.55;99014.72;339172;28;12238;-65
2023/09/23 00:57:18;;;;;;;0.35;0.35;;;;;;;13.45;89.66;99008.81;338447;28;17775;-65
2023/09/23 00:57:31;;;;;;;0.30;0.30;;;;;;;13.45;89.94;99009.66;341298;28;4569;-65
2023/09/23 00:57:46;;;;;;;0.20;0.20;;;;;;;13.43;90.14;99001.06;337631;28;17900;-65
2023/09/23 00:58:00;;;;;;;0.40;0.40;;;;;;;13.50;89.85;99004.16;339271;28;5352;-65
2023/09/23 00:58:19;;;;;;;0.40;0.40;;;;;;;13.50;89.60;99006.78;338239;28;17670;-65
2023/09/23 00:58:31;;;;;;;0.45;0.30;;;;;;;13.46;89.65;99000.91;338979;28;17850;-65
2023/09/23 00:58:44;;;;;;;0.43;0.30;;;;;;;13.46;89.57;98998.28;337661;28;17923;-65
2023/09/23 00:58:59;;;;;;;0.45;0.30;;;;;;;13.46;89.62;99000.03;339074;28;12776;-65
2023/09/23 00:59:16;;;;;;;0.30;0.30;;;;;;;13.43;89.98;99006.28;341301;28;5270;-66
2023/09/23 00:59:29;;;;;;;0.30;0.30;;;;;;;13.47;90.00;98999.97;337558;28;17959;-66
2023/09/23 00:59:43;;;;;;;0.30;0.30;;;;;;;13.49;89.92;99003.31;336809;28;5148;-65
2023/09/23 00:59:55;;;;;;;1.20;0.20;;;;;;;13.44;90.52;99002.75;337219;28;18097;-66
2023/09/23 01:00:11;;;;;;;1.20;0.20;;;;;;;13.43;90.39;99001.06;340605;28;5182;-65
2023/09/23 01:00:25;;;;;;;0.35;0.20;;;;;;;13.41;90.17;99002.91;338144;28;18074;-65
2023/09/23 01:00:37;;;;;;;0.47;0.20;;;;;;;13.40;90.27;99001.25;341460;28;4653;-66
2023/09/23 01:00:50;;;;;;;0.43;0.20;;;;;;;13.42;90.39;98999.38;338111;28;18007;-66
2023/09/23 01:01:05;;;;;;;0.20;0.20;;;;;;;13.38;90.39;99005.66;336820;28;11701;-65
2023/09/23 01:01:17;;;;;;;0.17;0.17;;;;;;;13.39;90.45;98995.16;341466;28;4583;-66
2023/09/23 01:01:31;;;;;;;0.22;0.22;;;;;;;13.43;90.51;98998.44;336979;28;11813;-65
2023/09/23 01:01:43;;;;;;;0.38;0.38;;;;;;;13.42;90.25;99004.59;338306;28;12412;-65
2023/09/23 01:01:56;;;;;;;0.38;0.38;;;;;;;13.43;90.32;99001.06;341045;28;5152;-66
2023/09/23 01:02:12;;;;;;;0.30;0.30;;;;;;;13.47;90.50;99002.56;337989;28;12075;-65
2023/09/23 01:02:24;;;;;;;0.63;0.30;;;;;;;13.45;90.31;98996.59;338150;28;17850;-65
2023/09/23 01:02:37;;;;;;;0.50;0.20;;;;;;;13.43;90.37;99001.06;335696;28;4640;-65
2023/09/23 01:02:50;;;;;;;0.25;0.15;;;;;;;13.42;90.24;99004.59;338063;28;17943;-64
2023/09/23 01:03:02;;;;;;;0.30;0.20;;;;;;;13.44;90.45;98997.53;341384;28;5079;-65
2023/09/23 01:03:18;;;;;;;0.60;0.40;;;;;;;13.49;90.21;98999.88;337594;28;18886;-66
2023/09/23 01:03:31;;;;;;;0.45;0.40;;;;;;;13.43;90.22;99008.06;337683;28;17727;-65
2023/09/23 01:03:44;;;;;;;0.20;0.20;;;;;;;13.48;90.03;99011.22;340240;28;5436;-65
2023/09/23 01:03:56;;;;;;;0.13;0.13;;;;;;;13.48;89.80;99001.66;337688;28;18288;-65
2023/09/23 01:04:09;;;;;;;0.10;0.10;;;;;;;13.50;89.92;99007.63;341318;28;5470;-65