Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 04:59:26;;;;;;;0.95;0.20;;;19.30;99.90;;;;;;4935057;29;20619;-81
2022/11/29 05:02:05;;;;;;;1.55;0.43;;;19.50;99.90;;;;;;4937326;29;20188;-81
2022/11/29 05:04:43;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;4936641;29;20659;-84
2022/11/29 05:07:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4939720;29;20185;-81
2022/11/29 05:10:00;;;;;;;0.30;0.20;;;19.40;99.90;;;;;;4956342;29;20195;-77
2022/11/29 05:12:33;;;;;;;0.55;0.20;;;19.50;99.90;;;;;;4955980;29;20194;-77
2022/11/29 05:15:17;;;;;;;1.88;0.40;;;19.60;99.90;;;;;;4955450;29;20603;-77
2022/11/29 05:17:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4961253;29;20227;-75
2022/11/29 05:20:33;;;;;;;0.28;0.20;;;19.70;99.90;;;;;;4958648;29;20222;-77
2022/11/29 05:23:26;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;4955612;29;20188;-77
2022/11/29 05:25:59;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;4956258;29;20203;-78
2022/11/29 05:28:33;;;;;;;3.00;0.30;;;19.50;99.90;;;;;;4956891;29;20308;-81
2022/11/29 05:31:19;;;;;;;1.02;0.35;;;19.50;99.90;;;;;;4955217;29;20660;-80
2022/11/29 05:33:59;;;;;;;2.08;0.50;;;19.70;99.90;;;;;;4955727;29;20196;-79
2022/11/29 05:36:38;;;;;;;2.20;0.77;;;19.50;99.90;;;;;;4955687;29;20223;-80
2022/11/29 05:39:28;;;;;;;14.10;0.93;;;19.40;99.90;;;;;;4955943;29;20228;-78
2022/11/29 05:42:16;;;;;;;10.48;1.45;;;19.50;99.90;;;;;;4955829;29;20195;-77
2022/11/29 05:44:47;;;;;;;5.45;1.30;;;19.50;99.90;;;;;;4956630;29;20265;-76
2022/11/29 05:47:21;;;;;;;6.53;1.23;;;19.50;99.90;;;;;;4956782;29;20220;-76
2022/11/29 05:49:58;;;;;;;12.85;1.30;;;19.50;99.90;;;;;;4956104;29;20202;-78
2022/11/29 05:52:30;;;;;;;16.25;1.50;;;19.70;99.90;;;;;;4955482;29;20192;-76
2022/11/29 05:55:10;;;;;;;10.13;1.58;;;19.30;99.90;;;;;;4955369;28;20208;-77
2022/11/29 05:57:46;;;;;;;8.25;2.92;;;19.20;99.90;;;;;;4958633;29;20234;-77
2022/11/29 06:00:15;;;;;;;16.10;3.65;;;19.10;99.90;;;;;;4958323;29;20222;-77
2022/11/29 06:02:52;;;;;;;12.27;3.65;;;18.90;99.90;;;;;;4958628;29;20251;-77
2022/11/29 06:05:25;;;;;;;13.35;3.90;;;18.70;99.90;;;;;;4959029;29;20183;-75
2022/11/29 06:07:58;;;;;;;11.38;3.88;;;18.60;99.90;;;;;;4960364;29;20758;-77
2022/11/29 15:43:29;;;;;;;14.73;1.88;;;18.60;99.90;;;;;;5535971;23;20259;-76
2022/11/29 15:45:58;;;;;;;11.68;1.38;;;18.60;99.90;;;;;;4980933;28;20215;-76
2022/11/29 15:48:27;;;;;;;12.82;1.20;;;18.80;99.90;;;;;;4980560;28;20206;-76
2022/11/29 15:51:03;;;;;;;8.20;1.15;;;18.60;99.90;;;;;;4980872;28;20213;-76
2022/11/29 15:53:36;;;;;;;10.02;1.40;;;18.60;99.90;;;;;;4980928;28;20237;-77
2022/11/29 15:56:11;;;;;;;7.75;1.55;;;18.70;99.90;;;;;;4979923;28;20234;-77
2022/11/29 15:58:40;;;;;;;11.82;1.33;;;18.60;99.90;;;;;;4981115;28;20681;-77
2022/11/29 16:01:08;;;;;;;6.53;1.60;;;18.50;99.90;;;;;;4981063;28;20310;-77
2022/11/29 16:03:41;;;;;;;20.55;2.25;;;18.50;99.90;;;;;;4980927;28;20234;-78
2022/11/29 16:06:21;;;;;;;16.42;1.83;;;18.50;99.90;;;;;;4981840;28;20234;-78
2022/11/29 16:08:50;;;;;;;10.32;1.20;;;18.50;99.90;;;;;;4981261;28;20187;-77
2022/11/29 16:11:20;;;;;;;8.20;1.13;;;18.50;99.90;;;;;;4981016;28;20203;-77
2022/11/29 16:14:16;;;;;;;7.18;1.60;;;18.40;99.90;;;;;;4980589;28;20226;-77
2022/11/29 16:16:45;;;;;;;8.95;1.33;;;18.40;99.90;;;;;;4981250;28;20239;-77
2022/11/29 16:19:26;;;;;;;10.55;1.98;;;18.40;99.90;;;;;;4980866;28;20207;-77
2022/11/29 16:22:01;;;;;;;4.85;1.05;;;18.40;99.90;;;;;;4981195;28;20201;-77
2022/11/29 16:24:30;;;;;;;11.20;1.27;;;18.40;99.90;;;;;;4976610;28;20222;-78
2022/11/29 16:27:01;;;;;;;3.67;0.77;;;18.30;99.90;;;;;;4979731;28;20230;-78
2022/11/29 16:29:34;;;;;;;13.07;1.83;;;18.30;99.90;;;;;;4979283;28;20713;-77
2022/11/29 16:32:12;;;;;;;15.52;1.67;;;18.30;99.90;;;;;;4981321;28;20191;-77
2022/11/29 16:34:42;;;;;;;7.68;1.10;;;18.30;99.90;;;;;;4980175;28;20187;-77
2022/11/29 16:37:16;;;;;;;12.40;1.77;;;18.30;99.90;;;;;;4981151;28;20203;-77
2022/11/29 16:39:46;;;;;;;17.27;1.50;;;18.30;99.90;;;;;;4979812;28;20658;-77
2022/11/29 16:42:16;;;;;;;8.20;1.52;;;18.40;99.90;;;;;;4976985;28;20206;-78
2022/11/29 16:44:59;;;;;;;13.25;2.10;;;18.60;99.90;;;;;;4978356;28;20219;-78
2022/11/29 16:47:28;;;;;;;13.75;1.15;;;18.70;99.90;;;;;;4978223;28;20183;-78
2022/11/29 16:50:13;;;;;;;16.90;1.73;;;18.90;99.90;;;;;;4978099;28;20210;-78
2022/11/29 16:52:40;;;;;;;8.93;1.27;;;19.10;99.90;;;;;;4978109;28;20223;-78
2022/11/29 16:55:07;;;;;;;6.20;1.05;;;19.20;99.90;;;;;;4977391;28;20698;-78
2022/11/29 16:57:35;;;;;;;12.52;1.73;;;19.20;99.90;;;;;;4977685;28;20207;-78
2022/11/29 17:00:10;;;;;;;8.40;1.33;;;19.40;99.90;;;;;;4977653;28;20253;-78
2022/11/29 17:02:37;;;;;;;4.68;1.15;;;19.40;99.90;;;;;;4977535;28;20229;-78
2022/11/29 17:05:04;;;;;;;3.67;1.25;;;19.40;99.90;;;;;;4977075;28;20582;-78
2022/11/29 17:07:34;;;;;;;14.93;2.47;;;19.40;99.90;;;;;;4976792;28;20205;-78
2022/11/29 17:10:01;;;;;;;11.63;1.63;;;19.60;99.90;;;;;;4976679;28;20207;-77
2022/11/29 17:12:28;;;;;;;10.90;1.52;;;19.70;99.90;;;;;;4975392;28;20207;-78
2022/11/29 17:14:54;;;;;;;7.72;1.38;;;19.60;99.90;;;;;;4976221;28;20199;-77
2022/11/29 17:17:22;;;;;;;15.45;1.98;;;19.60;99.90;;;;;;4976467;28;20577;-78
2022/11/29 17:19:49;;;;;;;12.18;1.20;;;19.40;99.90;;;;;;4976153;28;20666;-77
2022/11/29 17:22:16;;;;;;;18.02;1.73;;;19.40;99.90;;;;;;4976671;28;20204;-78
2022/11/29 17:24:43;;;;;;;16.88;1.60;;;19.30;99.90;;;;;;4976523;28;20211;-78
2022/11/29 17:27:10;;;;;;;18.75;1.85;;;19.30;99.90;;;;;;4976313;28;20285;-78
2022/11/29 17:29:37;;;;;;;14.65;2.10;;;19.30;99.90;;;;;;4974998;28;20194;-77
2022/11/29 17:32:04;;;;;;;16.65;2.28;;;19.30;99.90;;;;;;4975169;28;20206;-77
2022/11/29 17:34:32;;;;;;;16.90;2.60;;;19.30;99.90;;;;;;4974835;28;20226;-77
2022/11/29 17:36:59;;;;;;;23.70;2.40;;;19.30;99.90;;;;;;4974522;28;20223;-77
2022/11/29 17:39:26;;;;;;;20.27;2.25;;;19.40;99.90;;;;;;4974625;28;20199;-77
2022/11/29 17:41:52;;;;;;;24.13;2.30;;;19.40;99.90;;;;;;4974236;28;20209;-77
2022/11/29 17:44:19;;;;;;;18.80;2.30;;;19.40;99.90;;;;;;4975004;28;20222;-78
2022/11/29 17:46:46;;;;;;;20.48;2.03;;;19.30;99.90;;;;;;4975568;28;20287;-78
2022/11/29 17:49:13;;;;;;;21.48;2.53;;;19.20;99.90;;;;;;4975438;28;20203;-78
2022/11/29 17:51:41;;;;;;;12.57;1.70;;;19.30;99.90;;;;;;4976850;28;20211;-78
2022/11/29 17:54:08;;;;;;;10.15;1.45;;;19.20;99.90;;;;;;4979589;28;20226;-78
2022/11/29 17:56:35;;;;;;;19.92;1.80;;;19.20;99.90;;;;;;4980682;28;20265;-78
2022/11/29 17:59:03;;;;;;;12.00;1.85;;;19.40;99.90;;;;;;4980159;28;20206;-79
2022/11/29 18:01:32;;;;;;;11.52;1.92;;;19.30;99.90;;;;;;4978909;28;20210;-77
2022/11/29 18:04:01;;;;;;;12.40;1.83;;;19.30;99.90;;;;;;4979509;28;20222;-77
2022/11/29 18:06:30;;;;;;;8.52;1.75;;;19.20;99.90;;;;;;4979648;28;20195;-77
2022/11/29 18:09:00;;;;;;;8.73;1.20;;;19.20;99.90;;;;;;4979538;28;20685;-77
2022/11/29 18:11:28;;;;;;;11.55;1.90;;;19.20;99.90;;;;;;4979643;28;20206;-77
2022/11/29 18:13:56;;;;;;;10.32;1.65;;;19.20;99.90;;;;;;4979185;28;20231;-77
2022/11/29 18:16:25;;;;;;;8.40;1.50;;;19.20;99.90;;;;;;4979693;28;20219;-78
2022/11/29 18:18:55;;;;;;;11.57;1.60;;;19.30;99.90;;;;;;4979449;28;20558;-78
2022/11/29 18:21:22;;;;;;;9.18;1.55;;;19.20;99.90;;;;;;4979571;28;20187;-78
2022/11/29 18:23:49;;;;;;;11.52;1.85;;;19.20;99.90;;;;;;4978782;28;20713;-79
2022/11/29 18:26:19;;;;;;;12.80;1.70;;;19.30;99.90;;;;;;4979272;28;20203;-78
2022/11/29 18:28:47;;;;;;;21.30;1.85;;;19.30;99.90;;;;;;4979552;28;20198;-78
2022/11/29 18:31:15;;;;;;;8.75;1.20;;;19.40;99.90;;;;;;4979592;28;20547;-78
2022/11/29 18:33:43;;;;;;;13.50;1.58;;;19.40;99.90;;;;;;4980089;28;20586;-78
2022/11/29 18:36:12;;;;;;;22.15;1.92;;;19.40;99.90;;;;;;4979804;28;20730;-78
2022/11/29 18:38:40;;;;;;;12.93;1.88;;;19.30;99.90;;;;;;4978662;28;20662;-80
2022/11/29 18:41:07;;;;;;;21.80;1.73;;;19.50;99.90;;;;;;4978769;28;20207;-79
2022/11/29 18:43:36;;;;;;;10.75;1.50;;;19.30;99.90;;;;;;4979870;28;20223;-80
2022/11/29 18:46:07;;;;;;;13.38;1.45;;;19.20;99.90;;;;;;4978740;28;20207;-79
2022/11/29 18:48:35;;;;;;;16.98;1.45;;;19.30;99.90;;;;;;4978439;28;20226;-79
2022/11/29 18:51:03;;;;;;;13.60;1.48;;;19.40;99.90;;;;;;4978069;28;20666;-79
2022/11/29 18:53:30;;;;;;;10.93;1.40;;;19.40;99.90;;;;;;4978227;28;20250;-79
2022/11/29 18:56:01;;;;;;;13.35;1.50;;;19.50;99.90;;;;;;4978747;28;20219;-80
2022/11/29 18:58:28;;;;;;;8.25;1.27;;;19.60;99.90;;;;;;4978847;28;20570;-79
2022/11/29 19:01:02;;;;;;;7.70;1.60;;;19.50;99.90;;;;;;4978133;28;20218;-79
2022/11/29 19:03:29;;;;;;;6.93;1.50;;;19.60;99.90;;;;;;4977455;28;20230;-79
2022/11/29 19:05:56;;;;;;;12.80;1.40;;;19.50;99.90;;;;;;4978045;28;20206;-79
2022/11/29 19:08:24;;;;;;;10.70;1.50;;;19.50;99.90;;;;;;4977539;28;20218;-79
2022/11/29 19:10:51;;;;;;;5.93;1.45;;;19.60;99.90;;;;;;4978758;28;20297;-79
2022/11/29 19:13:17;;;;;;;16.38;1.55;;;19.50;99.90;;;;;;4978455;28;20229;-79
2022/11/29 19:15:50;;;;;;;9.93;1.40;;;19.40;99.90;;;;;;4978044;28;20203;-79
2022/11/29 19:18:19;;;;;;;10.02;1.80;;;19.60;99.90;;;;;;4978219;28;20192;-79
2022/11/29 19:20:45;;;;;;;17.30;1.48;;;19.20;99.90;;;;;;4978274;28;20566;-80
2022/11/29 19:23:12;;;;;;;4.88;1.08;;;19.50;99.90;;;;;;4978716;28;20347;-80
2022/11/29 19:25:39;;;;;;;3.53;1.15;;;19.30;99.90;;;;;;4977785;28;20199;-79
2022/11/29 19:28:06;;;;;;;4.43;1.00;;;19.30;99.90;;;;;;4977135;28;20211;-78
2022/11/29 19:30:32;;;;;;;8.27;1.10;;;19.30;99.90;;;;;;4976847;28;20202;-78
2022/11/29 19:32:59;;;;;;;7.13;0.98;;;19.30;99.90;;;;;;4977096;28;20234;-78
2022/11/29 19:35:27;;;;;;;5.13;1.23;;;19.30;99.90;;;;;;4976720;28;20681;-78
2022/11/29 19:37:54;;;;;;;7.45;1.55;;;19.40;99.90;;;;;;4976958;28;20218;-78
2022/11/29 19:40:21;;;;;;;6.78;1.02;;;19.30;99.90;;;;;;4977051;28;20261;-78
2022/11/29 19:42:48;;;;;;;4.97;0.93;;;19.30;99.90;;;;;;4977007;28;20274;-79
2022/11/29 19:45:15;;;;;;;1.65;0.50;;;19.40;99.90;;;;;;4976860;28;20685;-79
2022/11/29 19:47:42;;;;;;;9.27;0.77;;;19.30;99.90;;;;;;4976934;28;20287;-79
2022/11/29 19:50:09;;;;;;;1.13;0.60;;;19.30;99.90;;;;;;4976848;28;20203;-79
2022/11/29 19:52:37;;;;;;;6.15;0.95;;;19.30;99.90;;;;;;4976682;28;20233;-79
2022/11/29 19:55:05;;;;;;;5.78;0.98;;;19.30;99.90;;;;;;4976499;28;20214;-79
2022/11/29 19:57:32;;;;;;;6.53;1.00;;;19.20;99.90;;;;;;4976739;28;20641;-79
2022/11/29 19:59:59;;;;;;;4.47;0.60;;;19.30;99.90;;;;;;4976643;28;20203;-79
2022/11/29 20:02:26;;;;;;;8.85;1.25;;;19.50;99.90;;;;;;4977043;28;20206;-79
2022/11/29 20:04:53;;;;;;;2.30;0.68;;;19.20;99.90;;;;;;4976423;28;20207;-79
2022/11/29 20:07:19;;;;;;;2.70;0.88;;;19.10;99.90;;;;;;4976400;28;20202;-79
2022/11/29 20:09:48;;;;;;;8.15;1.33;;;19.20;99.90;;;;;;4976247;28;20198;-79
2022/11/29 20:12:14;;;;;;;5.15;0.75;;;19.40;99.90;;;;;;4976666;28;20206;-79
2022/11/29 20:14:41;;;;;;;4.20;0.90;;;19.20;99.90;;;;;;4976328;28;20198;-79
2022/11/29 20:17:08;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;4975847;28;20230;-79
2022/11/29 20:19:34;;;;;;;4.93;0.80;;;19.10;99.90;;;;;;4976412;28;20210;-79
2022/11/29 20:22:01;;;;;;;2.65;0.52;;;19.10;99.90;;;;;;4976769;28;20257;-79
2022/11/29 20:24:28;;;;;;;1.65;0.88;;;19.00;99.90;;;;;;4976112;28;20590;-79
2022/11/29 20:26:56;;;;;;;4.47;0.60;;;19.00;99.90;;;;;;4976299;28;20199;-79
2022/11/29 20:29:25;;;;;;;3.92;0.65;;;18.90;99.90;;;;;;4976080;28;20211;-79
2022/11/29 20:31:53;;;;;;;2.30;0.80;;;18.90;99.90;;;;;;4976480;28;20214;-79
2022/11/29 20:34:20;;;;;;;3.65;0.85;;;18.90;99.90;;;;;;4976183;28;20223;-79
2022/11/29 20:37:09;;;;;;;2.55;0.98;;;19.00;99.90;;;;;;4976096;28;20222;-79
2022/11/29 20:39:41;;;;;;;1.08;0.68;;;18.90;99.90;;;;;;4975980;28;20191;-79
2022/11/29 20:42:36;;;;;;;0.82;0.40;;;19.10;99.90;;;;;;4976043;28;20191;-79
2022/11/29 20:45:05;;;;;;;2.22;0.70;;;19.20;99.90;;;;;;4975918;28;20705;-79
2022/11/29 20:47:40;;;;;;;1.65;0.40;;;19.20;99.90;;;;;;4976182;28;20238;-79
2022/11/29 20:50:08;;;;;;;1.38;0.60;;;19.30;99.90;;;;;;4975895;28;20214;-78
2022/11/29 20:52:39;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4975974;28;20225;-79
2022/11/29 20:55:07;;;;;;;1.20;0.50;;;19.30;99.90;;;;;;4975618;28;20562;-79
2022/11/29 20:57:37;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;4975396;28;20222;-79
2022/11/29 21:00:04;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4975952;28;20630;-79
2022/11/29 21:02:31;;;;;;;1.73;0.80;;;19.20;99.90;;;;;;4975870;28;20202;-79
2022/11/29 21:04:58;;;;;;;4.30;0.47;;;19.20;99.90;;;;;;4975547;28;20199;-79
2022/11/29 21:07:25;;;;;;;2.35;0.88;;;19.20;99.90;;;;;;4975793;28;20206;-79
2022/11/29 21:09:51;;;;;;;0.75;0.40;;;19.20;99.90;;;;;;4975624;28;20207;-79
2022/11/29 21:12:18;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;4975187;28;20198;-77
2022/11/29 21:14:47;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4975200;28;20291;-77
2022/11/29 21:17:14;;;;;;;2.83;0.60;;;19.20;99.90;;;;;;4974996;28;20219;-77
2022/11/29 21:19:42;;;;;;;2.58;0.60;;;19.20;99.90;;;;;;4974755;28;20199;-78
2022/11/29 21:22:18;;;;;;;4.13;0.75;;;19.10;99.90;;;;;;4975376;28;20226;-78
2022/11/29 21:24:53;;;;;;;3.75;0.68;;;19.10;99.90;;;;;;4998259;23;20234;-76
2022/11/29 21:27:27;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;4977515;28;20186;-73
2022/11/29 21:29:55;;;;;;;1.20;0.68;;;19.10;99.90;;;;;;4978231;28;20546;-72
2022/11/29 21:32:24;;;;;;;1.27;0.50;;;19.00;99.90;;;;;;4978505;28;20218;-72
2022/11/29 21:34:51;;;;;;;5.90;0.80;;;19.10;99.90;;;;;;4978072;28;20222;-72
2022/11/29 21:37:20;;;;;;;1.58;0.60;;;19.10;99.90;;;;;;4978273;28;20229;-71
2022/11/29 21:39:50;;;;;;;2.00;0.60;;;19.00;99.90;;;;;;4978069;28;20705;-71
2022/11/29 21:42:16;;;;;;;1.33;0.50;;;19.00;99.90;;;;;;4978297;28;20230;-71
2022/11/29 21:44:43;;;;;;;3.35;0.70;;;19.00;99.90;;;;;;4978195;28;20282;-71
2022/11/29 21:47:12;;;;;;;1.38;0.60;;;19.00;99.90;;;;;;4978245;28;20210;-73
2022/11/29 21:49:38;;;;;;;1.70;0.50;;;19.10;99.90;;;;;;4977897;28;20218;-73
2022/11/29 21:52:06;;;;;;;4.20;0.70;;;19.10;99.90;;;;;;4978119;28;20206;-71
2022/11/29 21:54:33;;;;;;;2.15;0.60;;;19.20;99.90;;;;;;4978041;28;20234;-72
2022/11/29 21:57:00;;;;;;;1.02;0.55;;;19.30;99.90;;;;;;4977973;28;20223;-72
2022/11/29 21:59:27;;;;;;;2.03;0.60;;;19.30;99.90;;;;;;4978009;28;20203;-72
2022/11/29 22:01:54;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;4977669;28;20577;-73
2022/11/29 22:04:22;;;;;;;2.17;0.38;;;19.40;99.90;;;;;;4977837;28;20313;-74
2022/11/29 22:06:49;;;;;;;1.65;0.40;;;19.40;99.90;;;;;;4977893;28;20558;-74
2022/11/29 22:09:16;;;;;;;1.58;0.30;;;19.40;99.90;;;;;;4977831;28;20219;-73
2022/11/29 22:11:43;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;4977773;28;20210;-73
2022/11/29 22:14:16;;;;;;;2.75;0.40;;;19.30;99.90;;;;;;4977703;28;20226;-73
2022/11/29 22:16:45;;;;;;;0.85;0.55;;;19.30;99.90;;;;;;4977709;28;20253;-74
2022/11/29 22:19:13;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4977642;28;20211;-74
2022/11/29 22:21:43;;;;;;;0.50;0.45;;;19.20;99.90;;;;;;4977623;28;20198;-74
2022/11/29 22:24:11;;;;;;;0.63;0.60;;;19.20;99.90;;;;;;4977231;28;20235;-73
2022/11/29 22:26:38;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4977522;28;20218;-73
2022/11/29 22:29:05;;;;;;;1.15;0.50;;;19.20;99.90;;;;;;4977455;28;20203;-73
2022/11/29 22:31:34;;;;;;;4.75;0.57;;;19.20;99.90;;;;;;4977480;28;20199;-73
2022/11/29 22:34:00;;;;;;;2.38;0.45;;;19.10;99.90;;;;;;4977011;28;20601;-73
2022/11/29 22:36:27;;;;;;;3.47;0.52;;;19.10;99.90;;;;;;4977244;28;20207;-73
2022/11/29 22:38:56;;;;;;;8.80;0.80;;;19.10;99.90;;;;;;4976046;28;20214;-72
