Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:36;;;;;;;0.10;0.10;;;;;;;21.88;100.00;98961.38;5093657;28;20264;-57
2023/08/19 00:05:24;;;;;;;0.10;0.10;;;;;;;21.80;100.00;98953.31;5092382;28;20245;-57
2023/08/19 00:08:11;;;;;;;0.10;0.10;;;;;;;21.73;100.00;98957.75;5093653;28;20191;-57
2023/08/19 00:10:58;;;;;;;0.10;0.10;;;;;;;21.69;100.00;98954.53;5093504;28;20187;-57
2023/08/19 00:13:44;;;;;;;0.10;0.10;;;;;;;21.67;100.00;98953.88;5093519;28;20331;-57
2023/08/19 00:16:32;;;;;;;0.10;0.10;;;;;;;21.60;100.00;98952.03;5093424;28;20264;-57
2023/08/19 00:19:19;;;;;;;0.10;0.10;;;;;;;21.52;100.00;98952.06;5091766;28;20289;-56
2023/08/19 00:22:07;;;;;;;0.10;0.10;;;;;;;21.50;100.00;98960.31;5093299;28;20194;-57
2023/08/19 00:24:54;;;;;;;0.10;0.10;;;;;;;21.51;100.00;98961.16;5093292;28;20190;-57
2023/08/19 00:27:41;;;;;;;0.10;0.10;;;;;;;21.50;100.00;98959.50;5093230;28;20258;-57
2023/08/19 00:30:27;;;;;;;0.10;0.10;;;;;;;21.33;100.00;98954.16;5092983;28;20671;-57
2023/08/19 00:33:14;;;;;;;0.10;0.10;;;;;;;21.17;100.00;98953.31;5092093;28;20202;-57
2023/08/19 00:36:02;;;;;;;0.10;0.10;;;;;;;21.22;100.00;98959.84;5090595;28;20206;-56
2023/08/19 00:38:51;;;;;;;0.10;0.10;;;;;;;21.21;100.00;98958.16;5091866;28;20378;-57
2023/08/19 00:41:38;;;;;;;0.10;0.10;;;;;;;21.19;100.00;98956.66;5093076;28;20214;-57
2023/08/19 00:44:25;;;;;;;0.10;0.10;;;;;;;21.22;100.00;98964.41;5091977;28;20199;-57
2023/08/19 00:47:13;;;;;;;0.10;0.10;;;;;;;21.34;100.00;98966.63;5091834;28;20309;-57
2023/08/19 00:50:00;;;;;;;0.10;0.10;;;;;;;21.36;100.00;98958.38;5091629;28;20190;-57
2023/08/19 00:52:46;;;;;;;0.10;0.10;;;;;;;21.52;100.00;98958.31;5091923;28;20644;-57
2023/08/19 00:55:35;;;;;;;0.10;0.10;;;;;;;21.41;100.00;98961.38;5092637;28;20198;-57
2023/08/19 00:58:23;;;;;;;0.10;0.10;;;;;;;21.41;100.00;98964.91;5091516;28;20194;-57
2023/08/19 01:01:10;;;;;;;0.10;0.10;;;;;;;21.30;100.00;98965.25;5091854;28;20183;-57
2023/08/19 01:03:57;;;;;;;0.10;0.10;;;;;;;21.31;100.00;98966.94;5092331;28;20198;-57
2023/08/19 01:06:52;;;;;;;0.10;0.10;;;;;;;21.23;100.00;98971.47;5091465;28;20297;-57
2023/08/19 01:09:48;;;;;;;0.10;0.10;;;;;;;21.29;100.00;98970.81;5091724;28;20313;-57
2023/08/19 01:12:43;;;;;;;0.10;0.10;;;;;;;21.32;100.00;98975.88;5092736;28;20199;-57
2023/08/19 01:15:34;;;;;;;0.10;0.10;;;;;;;21.33;100.00;98981.13;5091646;28;20293;-57
2023/08/19 01:18:22;;;;;;;0.10;0.10;;;;;;;21.34;100.00;98979.25;5091697;28;20186;-57
2023/08/19 01:21:09;;;;;;;0.10;0.10;;;;;;;21.27;100.00;98980.94;5091238;28;20213;-57
2023/08/19 01:23:59;;;;;;;0.10;0.10;;;;;;;21.32;100.00;98981.25;5092602;28;20191;-57
2023/08/19 01:26:48;;;;;;;0.10;0.10;;;;;;;21.32;100.00;98982.09;5092487;28;20245;-57
2023/08/19 01:29:35;;;;;;;0.10;0.10;;;;;;;21.18;100.00;98977.38;5092589;28;20195;-57
2023/08/19 01:32:23;;;;;;;0.10;0.10;;;;;;;21.31;100.00;98972.34;5092410;28;20202;-57
2023/08/19 01:35:11;;;;;;;0.10;0.10;;;;;;;21.41;100.00;98970.28;5091149;28;20191;-57
2023/08/19 01:38:06;;;;;;;0.10;0.10;;;;;;;21.35;100.00;98964.78;5091074;28;20231;-57
2023/08/19 01:40:54;;;;;;;0.10;0.10;;;;;;;21.31;100.00;98966.94;5091446;28;20234;-57
2023/08/19 01:43:43;;;;;;;0.10;0.10;;;;;;;21.38;100.00;98959.03;5096115;28;20190;-57
2023/08/19 01:46:30;;;;;;;0.10;0.10;;;;;;;21.39;100.00;98964.22;5096276;28;20199;-57
2023/08/19 01:49:18;;;;;;;0.10;0.10;;;;;;;21.38;100.00;98957.16;5094115;28;20512;-57
2023/08/19 01:52:09;;;;;;;0.10;0.10;;;;;;;21.43;100.00;98952.13;5095022;28;20310;-54
2023/08/19 01:54:56;;;;;;;0.10;0.10;;;;;;;21.40;100.00;98941.66;5095138;28;20191;-55
2023/08/19 01:57:43;;;;;;;0.10;0.10;;;;;;;21.34;100.00;98936.13;5096211;28;20241;-55
2023/08/19 02:00:31;;;;;;;0.10;0.10;;;;;;;21.32;100.00;98933.59;5094624;28;20238;-55
2023/08/19 02:03:18;;;;;;;0.10;0.10;;;;;;;21.26;100.00;98939.69;5096082;28;20256;-54
2023/08/19 02:06:05;;;;;;;0.10;0.10;;;;;;;21.29;100.00;98944.72;5093538;28;20191;-54
2023/08/19 02:08:52;;;;;;;0.10;0.10;;;;;;;21.02;100.00;98953.16;5095617;28;20194;-54
2023/08/19 02:11:39;;;;;;;0.10;0.10;;;;;;;20.91;100.00;98953.50;5094787;28;20199;-54
2023/08/19 02:14:25;;;;;;;0.10;0.10;;;;;;;20.79;100.00;98951.16;5095718;28;20732;-54
2023/08/19 02:17:14;;;;;;;0.10;0.10;;;;;;;20.89;100.00;98956.38;5094510;28;20265;-54
2023/08/19 02:20:00;;;;;;;0.10;0.10;;;;;;;20.98;100.00;98954.50;5094254;28;20210;-55
2023/08/19 02:22:47;;;;;;;0.10;0.10;;;;;;;20.91;100.00;98948.94;5095530;28;20207;-54
2023/08/19 02:25:34;;;;;;;0.10;0.10;;;;;;;20.90;100.00;98944.56;5095629;28;20301;-54
2023/08/19 02:28:21;;;;;;;0.10;0.10;;;;;;;20.90;100.00;98943.75;5094457;28;20195;-54
2023/08/19 02:31:08;;;;;;;0.10;0.10;;;;;;;20.95;100.00;98944.94;5095370;28;20258;-54
2023/08/19 02:33:57;;;;;;;0.10;0.10;;;;;;;20.96;100.00;98941.22;5094827;28;20190;-55
2023/08/19 02:36:44;;;;;;;0.10;0.10;;;;;;;20.96;100.00;98940.38;5095203;28;20249;-54
2023/08/19 02:39:31;;;;;;;0.10;0.10;;;;;;;20.99;100.00;98940.88;5095276;28;20210;-55
2023/08/19 02:42:18;;;;;;;0.10;0.10;;;;;;;20.95;100.00;98928.78;5095269;28;20219;-55
2023/08/19 02:45:07;;;;;;;0.00;0.00;;;;;;;21.02;100.00;98942.38;5095164;28;20249;-55
2023/08/19 02:47:54;;;;;;;0.10;0.10;;;;;;;21.00;100.00;98930.94;5095273;28;20191;-54
2023/08/19 02:50:42;;;;;;;0.10;0.10;;;;;;;20.91;100.00;98940.88;5092570;28;20190;-54
2023/08/19 02:53:29;;;;;;;0.10;0.10;;;;;;;20.86;100.00;98948.63;5093748;28;20187;-54
2023/08/19 02:56:16;;;;;;;0.10;0.10;;;;;;;20.79;100.00;98943.06;5094850;28;20366;-54
2023/08/19 02:59:03;;;;;;;0.10;0.10;;;;;;;20.78;100.00;98954.84;5094962;28;20261;-55
2023/08/19 03:01:50;;;;;;;0.10;0.10;;;;;;;20.91;100.00;98956.19;5093898;28;20199;-54
2023/08/19 03:04:37;;;;;;;0.10;0.10;;;;;;;20.65;100.00;98953.66;5093589;28;20324;-54
2023/08/19 03:07:25;;;;;;;0.10;0.10;;;;;;;20.52;100.00;98964.91;5093744;28;20229;-54
2023/08/19 03:10:12;;;;;;;0.20;0.20;;;;;;;20.57;100.00;98971.50;5094732;28;20190;-54
2023/08/19 03:12:59;;;;;;;0.20;0.20;;;;;;;20.56;100.00;98967.13;5094773;28;20666;-54
2023/08/19 03:15:46;;;;;;;0.10;0.10;;;;;;;20.52;100.00;98964.91;5093573;28;20658;-54
2023/08/19 03:18:34;;;;;;;0.10;0.10;;;;;;;20.57;100.00;98960.75;5093644;28;20336;-54
2023/08/19 03:21:22;;;;;;;0.10;0.10;;;;;;;20.58;100.00;98956.19;5092917;28;20237;-55
2023/08/19 03:24:10;;;;;;;0.10;0.10;;;;;;;20.66;100.00;98960.75;5094406;28;20202;-55
2023/08/19 03:26:58;;;;;;;0.10;0.10;;;;;;;20.64;100.00;98957.34;5093473;28;20205;-54
2023/08/19 03:29:45;;;;;;;0.10;0.10;;;;;;;20.53;100.00;98964.75;5094216;28;20705;-54
2023/08/19 03:32:33;;;;;;;0.10;0.10;;;;;;;20.58;100.00;98957.03;5093286;28;20687;-54
2023/08/19 03:35:20;;;;;;;0.10;0.10;;;;;;;20.56;100.00;98959.06;5091825;28;20199;-54
2023/08/19 03:38:07;;;;;;;0.10;0.10;;;;;;;20.48;100.00;98955.50;5092742;28;20226;-54
2023/08/19 03:40:56;;;;;;;0.10;0.10;;;;;;;20.36;100.00;98963.00;5094168;28;20242;-54
2023/08/19 03:43:43;;;;;;;0.10;0.10;;;;;;;20.28;100.00;98965.69;5094130;28;20195;-55
2023/08/19 03:46:29;;;;;;;0.10;0.10;;;;;;;20.19;100.00;98967.53;5092624;28;20202;-55
2023/08/19 03:49:16;;;;;;;0.10;0.10;;;;;;;20.22;100.00;98967.19;5092719;28;20508;-55
2023/08/19 03:52:06;;;;;;;0.10;0.10;;;;;;;20.25;100.00;98974.09;5094000;28;20203;-55
2023/08/19 03:54:53;;;;;;;0.10;0.10;;;;;;;20.44;100.00;98968.44;5093624;28;20257;-54
2023/08/19 03:57:41;;;;;;;0.10;0.10;;;;;;;20.43;100.00;98969.44;5092700;28;20203;-55
2023/08/19 04:00:28;;;;;;;0.10;0.10;;;;;;;20.33;100.00;98968.72;5093659;28;20214;-55
2023/08/19 04:03:15;;;;;;;0.10;0.10;;;;;;;20.35;100.00;98977.47;5092601;28;20191;-55
2023/08/19 04:06:02;;;;;;;0.10;0.10;;;;;;;20.39;100.00;98972.63;5091922;28;20195;-54
2023/08/19 04:08:49;;;;;;;0.10;0.10;;;;;;;20.25;100.00;98979.47;5093602;28;20198;-54
2023/08/19 04:11:38;;;;;;;0.10;0.10;;;;;;;20.26;100.00;98981.13;5093411;28;20273;-54
2023/08/19 04:14:27;;;;;;;0.10;0.10;;;;;;;20.23;100.00;98974.25;5092436;28;20195;-55
2023/08/19 04:17:13;;;;;;;0.10;0.10;;;;;;;20.26;100.00;98975.75;5093406;28;20199;-55
2023/08/19 04:20:01;;;;;;;0.10;0.10;;;;;;;20.19;100.00;98972.91;5091843;28;20218;-55
2023/08/19 04:22:49;;;;;;;0.10;0.10;;;;;;;20.12;100.00;98979.94;5092484;28;20309;-55
2023/08/19 04:25:36;;;;;;;0.10;0.10;;;;;;;20.26;100.00;98983.81;5093228;28;20194;-55
2023/08/19 04:28:23;;;;;;;0.10;0.10;;;;;;;20.16;100.00;98981.28;5093130;28;20195;-54
2023/08/19 04:31:13;;;;;;;0.10;0.10;;;;;;;20.19;100.00;98980.13;5093291;28;20261;-55
2023/08/19 04:34:10;;;;;;;0.10;0.10;;;;;;;20.29;100.00;98975.44;5090650;28;20622;-55
2023/08/19 04:36:57;;;;;;;0.10;0.10;;;;;;;20.34;100.00;98973.09;5092762;28;20233;-55
2023/08/19 04:39:45;;;;;;;0.10;0.10;;;;;;;20.44;100.00;98967.59;5092065;28;20373;-54
2023/08/19 04:42:36;;;;;;;0.10;0.10;;;;;;;20.46;100.00;98965.56;5092025;28;20187;-55
2023/08/19 04:45:24;;;;;;;0.17;0.17;;;;;;;20.45;100.00;98955.81;5091904;28;20194;-54
2023/08/19 04:48:14;;;;;;;0.10;0.10;;;;;;;20.45;100.00;98963.91;5091995;28;20199;-54
2023/08/19 04:51:01;;;;;;;0.10;0.10;;;;;;;20.48;100.00;98956.34;5090582;28;20320;-55
2023/08/19 04:53:49;;;;;;;0.10;0.10;;;;;;;20.55;100.00;98948.44;5091807;28;20313;-55
2023/08/19 04:56:37;;;;;;;0.10;0.10;;;;;;;20.61;100.00;98952.31;5091781;28;20190;-54
2023/08/19 04:59:24;;;;;;;0.10;0.10;;;;;;;20.61;100.00;98953.16;5092275;28;20195;-55
2023/08/19 05:02:13;;;;;;;0.10;0.10;;;;;;;20.67;100.00;98949.81;5090974;28;20230;-55
2023/08/19 05:05:02;;;;;;;0.10;0.10;;;;;;;20.71;100.00;98948.44;5090427;28;20288;-55
2023/08/19 05:07:50;;;;;;;0.10;0.10;;;;;;;21.02;100.00;98962.06;5091805;28;20261;-55
2023/08/19 05:10:37;;;;;;;0.10;0.10;;;;;;;21.02;100.00;98953.16;5092757;28;20252;-54
2023/08/19 05:13:24;;;;;;;0.10;0.10;;;;;;;21.09;100.00;98967.63;5092620;28;20194;-54
2023/08/19 05:16:11;;;;;;;0.10;0.10;;;;;;;21.13;100.00;98961.75;5092777;28;20206;-55
2023/08/19 05:19:14;;;;;;;0.10;0.10;;;;;;;21.17;100.00;98964.94;5094473;28;20218;-55
2023/08/19 05:22:02;;;;;;;0.10;0.10;;;;;;;21.18;100.00;98971.16;5095529;28;20713;-54
2023/08/19 05:24:50;;;;;;;0.10;0.10;;;;;;;21.19;100.00;98970.13;5096597;28;20703;-55
2023/08/19 05:27:37;;;;;;;0.10;0.10;;;;;;;21.26;100.00;98960.38;5096580;28;20682;-55
2023/08/19 05:30:23;;;;;;;0.10;0.10;;;;;;;21.25;100.00;98972.16;5096436;28;20232;-55
2023/08/19 05:33:10;;;;;;;0.10;0.10;;;;;;;21.31;100.00;98969.63;5096054;28;20321;-55
2023/08/19 05:35:57;;;;;;;0.10;0.10;;;;;;;21.42;100.00;98980.09;5095065;28;20199;-55
2023/08/19 05:38:45;;;;;;;0.10;0.10;;;;;;;21.69;100.00;98983.34;5096351;28;20202;-54
2023/08/19 05:41:32;;;;;;;0.10;0.10;;;;;;;21.74;100.00;98972.06;5096004;28;20217;-55
2023/08/19 05:44:19;;;;;;;0.10;0.10;;;;;;;21.84;100.00;98968.16;5096393;28;20279;-55
2023/08/19 05:47:06;;;;;;;0.10;0.10;;;;;;;21.97;100.00;98967.56;5096358;28;20203;-55
2023/08/19 05:49:53;;;;;;;0.10;0.10;;;;;;;22.18;100.00;98959.75;5094879;28;20202;-55
2023/08/19 05:52:40;;;;;;;0.10;0.10;;;;;;;22.28;100.00;98959.50;5096210;28;20687;-55
2023/08/19 05:55:28;;;;;;;0.10;0.10;;;;;;;22.37;100.00;98965.72;5096000;28;20191;-55
2023/08/19 05:58:16;;;;;;;0.10;0.10;;;;;;;22.51;100.00;98959.56;5095946;28;20199;-55
2023/08/19 06:01:04;;;;;;;0.10;0.10;;;;;;;22.49;100.00;98961.59;5096034;28;20253;-55
2023/08/19 06:03:51;;;;;;;0.10;0.10;;;;;;;22.53;100.00;98966.44;5095221;28;20203;-55
2023/08/19 06:06:37;;;;;;;0.10;0.10;;;;;;;22.65;100.00;98977.66;5095779;28;20202;-55
2023/08/19 06:09:24;;;;;;;0.10;0.10;;;;;;;22.64;100.00;98989.50;5096025;28;20378;-55
2023/08/19 06:12:13;;;;;;;0.00;0.00;;;;;;;22.70;100.00;98985.25;5095742;28;20253;-55
2023/08/19 06:14:59;;;;;;;0.10;0.10;;;;;;;22.71;100.00;98992.31;5095636;28;20211;-55
2023/08/19 06:17:46;;;;;;;0.10;0.10;;;;;;;22.76;100.00;98992.59;5095652;28;20191;-54
2023/08/19 06:20:33;;;;;;;0.10;0.10;;;;;;;22.75;100.00;98994.47;5094331;28;20195;-55
2023/08/19 06:23:20;;;;;;;0.10;0.10;;;;;;;22.87;100.00;98992.22;5095406;28;20187;-55
2023/08/19 06:26:07;;;;;;;0.10;0.10;;;;;;;22.94;100.00;98990.47;5095620;28;20289;-55
2023/08/19 06:28:55;;;;;;;0.10;0.10;;;;;;;23.22;100.00;98996.13;5094976;28;20260;-55
2023/08/19 06:31:43;;;;;;;0.10;0.10;;;;;;;23.34;100.00;98996.53;5095240;28;20225;-55
2023/08/19 06:34:30;;;;;;;0.10;0.10;;;;;;;23.55;100.00;98998.53;5094058;28;20191;-55
2023/08/19 06:37:20;;;;;;;0.10;0.10;;;;;;;23.73;100.00;99004.44;5095235;28;20243;-55
2023/08/19 06:40:14;;;;;;;0.10;0.10;;;;;;;23.93;100.00;99000.16;5095242;28;20241;-55
2023/08/19 06:43:02;;;;;;;0.00;0.00;;;;;;;24.15;100.00;99006.47;5095020;28;20337;-55
2023/08/19 06:45:50;;;;;;;0.00;0.00;;;;;;;24.33;100.00;99011.53;5095193;28;20199;-55
2023/08/19 06:48:38;;;;;;;0.10;0.10;;;;;;;24.55;100.00;99001.56;5095035;28;20195;-55
2023/08/19 06:51:27;;;;;;;0.10;0.10;;;;;;;24.76;100.00;99007.00;5094924;28;20229;-55
2023/08/19 06:54:15;;;;;;;0.10;0.10;;;;;;;24.90;100.00;99007.97;5094981;28;20203;-55
2023/08/19 06:57:07;;;;;;;0.10;0.10;;;;;;;25.15;100.00;98999.47;5095031;28;20245;-55
2023/08/19 06:59:59;;;;;;;0.00;0.00;;;;;;;25.48;100.00;99005.13;5093960;28;20211;-55
2023/08/19 07:02:48;;;;;;;0.10;0.10;;;;;;;25.53;100.00;99014.38;5094548;28;20219;-55
2023/08/19 07:05:37;;;;;;;0.10;0.10;;;;;;;25.73;100.00;99009.09;5093414;28;20195;-55
2023/08/19 07:08:27;;;;;;;0.10;0.10;;;;;;;25.94;100.00;99013.59;5094794;28;20194;-55
2023/08/19 07:11:15;;;;;;;0.10;0.10;;;;;;;25.94;100.00;99008.19;5094488;28;20233;-55
2023/08/19 07:14:03;;;;;;;0.10;0.10;;;;;;;25.88;100.00;99007.13;5094605;28;20274;-55
2023/08/19 07:16:51;;;;;;;0.10;0.10;;;;;;;25.79;100.00;99002.91;5094593;28;20206;-55
2023/08/19 07:19:40;;;;;;;0.10;0.10;;;;;;;26.08;100.00;99007.22;5092952;28;20190;-55
2023/08/19 07:22:28;;;;;;;0.08;0.08;;;;;;;26.29;100.00;99003.56;5094324;28;20303;-55
2023/08/19 07:25:16;;;;;;;0.10;0.10;;;;;;;26.64;100.00;99001.63;5094496;28;20187;-55
2023/08/19 07:28:04;;;;;;;0.10;0.10;;;;;;;26.93;100.00;98996.84;5094246;28;20199;-55
2023/08/19 07:30:52;;;;;;;0.10;0.10;;;;;;;27.04;100.00;98996.28;5094364;28;20195;-55
2023/08/19 07:33:39;;;;;;;0.10;0.10;;;;;;;27.49;100.00;98993.72;5094194;28;20195;-55
2023/08/19 07:36:27;;;;;;;0.03;0.03;;;;;;;27.50;100.00;98996.22;5093924;28;20222;-55
2023/08/19 07:39:14;;;;;;;0.10;0.10;;;;;;;27.59;100.00;98997.69;5093441;28;20211;-55
2023/08/19 07:42:01;;;;;;;0.10;0.10;;;;;;;28.01;100.00;98992.00;5093976;28;20325;-55
2023/08/19 07:44:48;;;;;;;0.08;0.08;;;;;;;27.78;100.00;98998.72;5093891;28;20261;-55
2023/08/19 07:47:35;;;;;;;0.00;0.00;;;;;;;28.14;100.00;99000.94;5093810;28;20553;-55
2023/08/19 07:50:22;;;;;;;0.10;0.10;;;;;;;27.54;100.00;99013.00;5092632;28;20195;-55
2023/08/19 07:53:12;;;;;;;0.10;0.10;;;;;;;27.26;100.00;99002.34;5094006;28;20211;-55
2023/08/19 07:55:59;;;;;;;0.00;0.00;;;;;;;27.04;100.00;99015.31;5093941;28;20278;-55
2023/08/19 07:58:46;;;;;;;0.10;0.10;;;;;;;27.09;100.00;99010.91;5093780;28;20305;-55
2023/08/19 08:01:33;;;;;;;0.00;0.00;;;;;;;27.16;100.00;99018.22;5093556;28;20202;-55
2023/08/19 08:04:21;;;;;;;0.00;0.00;;;;;;;27.32;100.00;99018.66;5092358;28;20195;-55
2023/08/19 08:07:08;;;;;;;0.00;0.00;;;;;;;27.06;100.00;99015.94;5093654;28;20199;-55
2023/08/19 08:09:56;;;;;;;0.00;0.00;;;;;;;27.26;100.00;99022.22;5093515;28;20194;-55
2023/08/19 08:12:43;;;;;;;0.10;0.10;;;;;;;27.42;100.00;99031.84;5093488;28;20246;-55
2023/08/19 08:15:30;;;;;;;0.00;0.00;;;;;;;27.33;100.00;99031.22;5093521;28;20207;-55
2023/08/19 08:18:17;;;;;;;0.10;0.10;;;;;;;27.75;100.00;99031.84;5093480;28;20199;-55
2023/08/19 08:21:04;;;;;;;0.00;0.00;;;;;;;27.92;100.00;99034.94;5091992;28;20690;-55
2023/08/19 08:23:53;;;;;;;0.00;0.00;;;;;;;28.04;100.00;99030.50;5093017;28;20215;-55
2023/08/19 08:26:41;;;;;;;0.10;0.10;;;;;;;27.85;100.00;99024.06;5093214;28;20257;-55
2023/08/19 08:29:28;;;;;;;0.10;0.10;;;;;;;27.82;100.00;99026.38;5093035;28;20195;-55
2023/08/19 08:32:14;;;;;;;0.05;0.05;;;;;;;28.01;100.00;99013.78;5093159;28;20552;-55
2023/08/19 08:35:01;;;;;;;0.10;0.10;;;;;;;28.09;100.00;99011.66;5091926;28;20195;-55
2023/08/19 08:37:48;;;;;;;0.03;0.03;;;;;;;28.23;100.00;99017.88;5092723;28;20262;-55
2023/08/19 08:40:35;;;;;;;0.00;0.00;;;;;;;28.23;100.00;99016.00;5093056;28;20191;-55
2023/08/19 08:43:25;;;;;;;0.10;0.10;;;;;;;28.31;100.00;99012.22;5090868;28;20219;-55
2023/08/19 08:46:14;;;;;;;0.00;0.00;;;;;;;28.41;100.00;99031.66;5091602;28;20187;-55
2023/08/19 08:49:02;;;;;;;0.10;0.10;;;;;;;28.79;100.00;99030.84;5089712;28;20714;-55
2023/08/19 08:51:49;;;;;;;0.08;0.08;;;;;;;28.41;100.00;99026.22;5092160;28;20198;-55
2023/08/19 08:54:37;;;;;;;0.10;0.10;;;;;;;28.36;100.00;99028.75;5091975;28;20281;-55
2023/08/19 08:57:24;;;;;;;0.10;0.10;;;;;;;28.12;100.00;99024.00;5092274;28;20233;-55
2023/08/19 09:00:14;;;;;;;0.10;0.10;;;;;;;28.55;100.00;99028.88;5091930;28;20198;-55
2023/08/19 09:03:03;;;;;;;0.10;0.10;;;;;;;28.89;100.00;99030.41;5091095;28;20215;-55
2023/08/19 09:05:53;;;;;;;0.00;0.00;;;;;;;29.26;100.00;99032.25;5090459;28;20396;-55
2023/08/19 09:08:45;;;;;;;0.00;0.00;;;;;;;29.52;100.00;99027.63;5093062;28;20187;-57
2023/08/19 09:11:35;;;;;;;0.00;0.00;;;;;;;29.34;100.00;99031.97;5091825;28;20207;-57
2023/08/19 09:14:39;;;;;;;0.00;0.00;;;;;;;29.47;99.19;99027.44;5092670;28;20250;-57
2023/08/19 09:17:28;;;;;;;0.00;0.00;;;;;;;28.99;100.00;99028.03;5092917;28;20203;-57
2023/08/19 09:20:19;;;;;;;0.00;0.00;;;;;;;29.68;100.00;99023.50;5091614;28;20318;-58
2023/08/19 09:23:06;;;;;;;0.00;0.00;;;;;;;29.83;100.00;99021.25;5092744;28;20219;-56
2023/08/19 09:25:55;;;;;;;0.00;0.00;;;;;;;30.12;98.58;99017.81;5092873;28;20195;-57
2023/08/19 09:28:41;;;;;;;0.00;0.00;;;;;;;30.61;97.03;99024.13;5092536;28;20222;-56
2023/08/19 09:31:30;;;;;;;0.00;0.00;;;;;;;30.94;90.76;99026.41;5092783;28;20206;-57
2023/08/19 09:34:18;;;;;;;0.00;0.00;;;;;;;31.49;90.27;99023.47;5091553;28;20198;-57
2023/08/19 09:37:10;;;;;;;0.00;0.00;;;;;;;31.96;85.81;99022.66;5092287;28;20340;-57
2023/08/19 09:39:57;;;;;;;0.00;0.00;;;;;;;32.59;82.04;99019.06;5092634;28;20372;-57
2023/08/19 09:42:48;;;;;;;0.00;0.00;;;;;;;33.23;75.67;99017.81;5092562;28;20210;-57
2023/08/19 09:45:36;;;;;;;0.00;0.00;;;;;;;32.99;77.22;99010.78;5092419;28;20253;-56
2023/08/19 09:48:23;;;;;;;0.00;0.00;;;;;;;33.55;72.38;99001.59;5092557;28;20202;-56
2023/08/19 09:51:23;;;;;;;0.00;0.00;;;;;;;33.50;71.32;99006.19;5091967;28;20202;-56
2023/08/19 09:54:11;;;;;;;0.00;0.00;;;;;;;34.06;68.16;99005.09;5092495;28;20231;-56
2023/08/19 09:56:59;;;;;;;0.00;0.00;;;;;;;33.32;69.98;99004.50;5092461;28;20198;-56
2023/08/19 09:59:46;;;;;;;0.00;0.00;;;;;;;33.63;70.61;99010.50;5092454;28;20268;-57
2023/08/19 10:02:34;;;;;;;0.00;0.00;;;;;;;33.69;69.50;98996.59;5093214;28;20194;-57
2023/08/19 10:05:22;;;;;;;0.00;0.00;;;;;;;34.14;69.38;98993.66;5094907;28;20195;-57
2023/08/19 10:08:17;;;;;;;0.00;0.00;;;;;;;34.78;67.58;99005.97;5096368;28;20214;-56
2023/08/19 10:11:06;;;;;;;0.00;0.00;;;;;;;35.24;63.86;99012.78;5096203;28;20191;-58
2023/08/19 10:13:55;;;;;;;0.00;0.00;;;;;;;34.06;66.78;99010.59;5096036;28;20257;-58
2023/08/19 10:16:45;;;;;;;0.00;0.00;;;;;;;33.03;68.87;99007.31;5095993;28;20202;-57
2023/08/19 10:19:43;;;;;;;0.00;0.00;;;;;;;32.67;73.31;99010.44;5094749;28;20195;-57
2023/08/19 10:22:33;;;;;;;0.00;0.00;;;;;;;31.74;83.60;99016.91;5096010;28;20244;-56
2023/08/19 10:25:23;;;;;;;0.00;0.00;;;;;;;31.71;84.42;99020.97;5095713;28;20674;-57
2023/08/19 10:28:14;;;;;;;0.00;0.00;;;;;;;31.71;86.29;99026.44;5095848;28;20240;-57
2023/08/19 10:31:06;;;;;;;0.00;0.00;;;;;;;31.49;91.60;99031.69;5095768;28;20191;-57
2023/08/19 10:33:53;;;;;;;0.10;0.10;;;;;;;31.72;90.88;99027.28;5094402;28;20237;-57
2023/08/19 10:36:40;;;;;;;0.00;0.00;;;;;;;31.10;91.75;99024.09;5095437;28;20246;-56
2023/08/19 10:39:31;;;;;;;0.10;0.10;;;;;;;31.22;91.54;99022.22;5095536;28;20687;-57
2023/08/19 10:42:26;;;;;;;0.00;0.00;;;;;;;31.73;92.10;99029.75;5095544;28;20482;-56
2023/08/19 10:45:18;;;;;;;0.00;0.00;;;;;;;31.94;90.60;99025.63;5095152;28;20730;-56
2023/08/19 10:48:05;;;;;;;0.00;0.00;;;;;;;31.79;91.61;99033.50;5094176;28;20195;-58
2023/08/19 10:50:57;;;;;;;0.00;0.00;;;;;;;31.98;88.63;99029.56;5093905;28;20194;-57
2023/08/19 10:53:49;;;;;;;0.00;0.00;;;;;;;31.50;95.39;99030.59;5095202;28;20217;-57
2023/08/19 10:56:36;;;;;;;0.00;0.00;;;;;;;31.68;93.48;99034.31;5094921;28;20261;-57
2023/08/19 10:59:26;;;;;;;0.00;0.00;;;;;;;31.85;94.96;99035.31;5095197;28;20199;-57
2023/08/19 11:02:13;;;;;;;0.00;0.00;;;;;;;31.15;97.23;99027.78;5094983;28;20214;-57
2023/08/19 11:05:02;;;;;;;0.00;0.00;;;;;;;31.08;98.01;99040.75;5093449;28;20242;-57
2023/08/19 11:07:51;;;;;;;0.00;0.00;;;;;;;31.34;97.82;99039.50;5094938;28;20191;-57
2023/08/19 11:10:39;;;;;;;0.00;0.00;;;;;;;31.82;95.85;99038.50;5094986;28;20199;-58
2023/08/19 11:13:26;;;;;;;0.00;0.00;;;;;;;31.50;97.23;99036.09;5094763;28;20199;-57
2023/08/19 11:16:14;;;;;;;0.00;0.00;;;;;;;31.28;94.81;99030.34;5094413;28;20198;-57
2023/08/19 11:19:02;;;;;;;0.00;0.00;;;;;;;31.36;96.20;99031.06;5093481;28;20263;-57
2023/08/19 11:21:50;;;;;;;0.00;0.00;;;;;;;31.70;95.71;99027.50;5094757;28;20191;-57
2023/08/19 11:24:37;;;;;;;0.00;0.00;;;;;;;31.90;94.17;99032.66;5094410;28;20207;-57
2023/08/19 11:27:24;;;;;;;0.00;0.00;;;;;;;32.06;93.53;99034.69;5093576;28;20198;-57
2023/08/19 11:30:12;;;;;;;0.00;0.00;;;;;;;32.22;91.08;99022.09;5094356;28;20221;-58
2023/08/19 11:33:00;;;;;;;0.00;0.00;;;;;;;32.88;88.14;99028.97;5094434;28;20694;-57
2023/08/19 11:35:48;;;;;;;0.00;0.00;;;;;;;33.82;80.58;99025.63;5093066;28;20191;-58
2023/08/19 11:38:35;;;;;;;0.00;0.00;;;;;;;34.07;78.45;99033.44;5094433;28;20198;-55
2023/08/19 11:41:23;;;;;;;0.00;0.00;;;;;;;33.79;78.89;99048.13;5094381;28;20195;-57
2023/08/19 11:44:09;;;;;;;0.00;0.00;;;;;;;34.57;78.00;99063.53;5094233;28;20301;-58
2023/08/19 11:46:57;;;;;;;0.00;0.00;;;;;;;33.57;82.40;99061.78;5094215;28;20254;-57
2023/08/19 11:49:46;;;;;;;0.00;0.00;;;;;;;32.67;86.27;99054.34;5093033;28;20213;-57
2023/08/19 11:52:34;;;;;;;0.00;0.00;;;;;;;32.04;94.38;99072.47;5093786;28;20363;-57
2023/08/19 11:55:21;;;;;;;0.00;0.00;;;;;;;31.88;93.21;99067.69;5094095;28;20252;-57
2023/08/19 11:58:08;;;;;;;0.00;0.00;;;;;;;31.79;95.89;99063.63;5094035;28;20211;-57
2023/08/19 12:00:55;;;;;;;0.00;0.00;;;;;;;31.94;94.72;99060.41;5093904;28;20202;-57
2023/08/19 12:03:44;;;;;;;0.00;0.00;;;;;;;32.03;89.86;99061.72;5093042;28;20198;-57
2023/08/19 12:06:33;;;;;;;0.00;0.00;;;;;;;32.06;94.07;99064.81;5093923;28;20264;-58
2023/08/19 12:09:31;;;;;;;0.00;0.00;;;;;;;32.16;92.13;99066.97;5093810;28;20317;-57
2023/08/19 12:12:18;;;;;;;0.00;0.00;;;;;;;31.88;93.35;99068.53;5093783;28;20199;-57
2023/08/19 12:15:06;;;;;;;0.00;0.00;;;;;;;31.82;92.29;99076.84;5093817;28;20241;-57
2023/08/19 12:17:53;;;;;;;0.05;0.05;;;;;;;31.76;94.76;99067.69;5093514;28;20678;-57
2023/08/19 12:20:40;;;;;;;0.00;0.00;;;;;;;31.51;96.96;99064.28;5092310;28;20228;-57
2023/08/19 12:23:28;;;;;;;0.00;0.00;;;;;;;31.48;98.95;99068.34;5093598;28;20202;-57
2023/08/19 12:26:16;;;;;;;0.00;0.00;;;;;;;31.36;99.97;99072.13;5092727;28;20183;-57
2023/08/19 12:29:02;;;;;;;0.00;0.00;;;;;;;31.17;100.00;99091.31;5093365;28;20679;-57
2023/08/19 12:31:49;;;;;;;0.00;0.00;;;;;;;31.09;100.00;99094.41;5093395;28;20190;-57
2023/08/19 12:34:36;;;;;;;0.00;0.00;;;;;;;30.47;100.00;99093.72;5091869;28;20191;-57
2023/08/19 12:37:23;;;;;;;0.00;0.00;;;;;;;30.44;100.00;99097.75;5093098;28;20317;-57
2023/08/19 12:40:11;;;;;;;0.00;0.00;;;;;;;30.21;100.00;99105.78;5093274;28;20198;-57
2023/08/19 12:42:58;;;;;;;0.00;0.00;;;;;;;30.18;100.00;99109.78;5093015;28;20195;-57
2023/08/19 12:45:46;;;;;;;0.00;0.00;;;;;;;30.48;100.00;99109.03;5092893;28;20214;-57
2023/08/19 12:48:33;;;;;;;0.00;0.00;;;;;;;30.45;100.00;99107.59;5093190;28;20194;-57
2023/08/19 12:51:20;;;;;;;0.10;0.10;;;;;;;30.62;100.00;99113.31;5092898;28;20190;-58
2023/08/19 12:54:08;;;;;;;0.00;0.00;;;;;;;30.73;100.00;99122.66;5093089;28;20213;-57
2023/08/19 12:56:57;;;;;;;0.03;0.03;;;;;;;30.68;100.00;99127.97;5092955;28;20199;-57
2023/08/19 12:59:45;;;;;;;0.00;0.00;;;;;;;30.78;100.00;99125.53;5092950;28;20703;-57
2023/08/19 13:02:32;;;;;;;0.00;0.00;;;;;;;31.21;100.00;99133.63;5092950;28;20225;-58
2023/08/19 13:05:19;;;;;;;0.00;0.00;;;;;;;31.43;100.00;99133.94;5091481;28;20218;-58