Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:05;;;;;;;12.32;6.85;;;;;;;5.39;100.00;99967.31;6159293;28;20416;-87
2023/01/10 00:04:07;;;;;;;10.45;6.88;;;;;;;5.37;100.00;99978.63;6163896;28;20523;-88
2023/01/10 00:07:09;;;;;;;16.77;8.70;;;;;;;5.36;100.00;99972.63;6163180;28;20043;-87
2023/01/10 00:10:11;;;;;;;15.75;9.50;;;;;;;5.35;100.00;99991.53;6164783;28;20413;-88
2023/01/10 00:13:26;;;;;;;16.20;9.23;;;;;;;5.27;100.00;99988.66;6165711;28;20506;-88
2023/01/10 00:16:27;;;;;;;17.15;9.43;;;;;;;5.03;100.00;99992.81;6165638;28;20455;-91
2023/01/10 00:19:30;;;;;;;20.90;10.68;;;;;;;5.05;100.00;99999.50;6156487;28;20045;-90
2023/01/10 00:22:31;;;;;;;20.63;10.18;;;;;;;5.00;100.00;100006.66;6164360;28;20117;-90
2023/01/10 00:25:34;;;;;;;20.60;9.73;;;;;;;5.04;100.00;100017.53;6158499;28;20179;-90
2023/01/10 00:28:38;;;;;;;18.15;10.18;;;;;;;5.11;100.00;100022.16;6156815;28;20039;-91
2023/01/10 00:31:39;;;;;;;17.15;8.52;;;;;;;5.15;100.00;100025.38;6157023;28;20462;-87
2023/01/10 00:34:41;;;;;;;16.67;8.85;;;;;;;5.13;100.00;100022.91;6153544;28;20303;-89
2023/01/10 00:37:43;;;;;;;16.33;8.70;;;;;;;4.99;100.00;100022.97;6165324;28;20039;-90
2023/01/10 00:40:45;;;;;;;13.07;7.40;;;;;;;4.96;100.00;100023.16;6163394;28;20045;-86
2023/01/10 00:43:56;;;;;;;15.57;7.75;;;;;;;4.90;100.00;100021.00;6157295;28;20046;-88
2023/01/10 00:46:57;;;;;;;13.55;7.38;;;;;;;4.84;100.00;100029.88;6163410;28;20047;-89
2023/01/10 00:49:59;;;;;;;14.02;7.43;;;;;;;4.90;100.00;100037.19;6160318;28;20067;-91
2023/01/10 00:53:01;;;;;;;19.23;8.23;;;;;;;4.92;100.00;100048.19;6153112;28;20881;-89
2023/01/10 00:56:03;;;;;;;14.48;7.25;;;;;;;4.93;100.00;100056.69;6154029;28;20038;-93
2023/01/10 00:59:06;;;;;;;12.73;7.15;;;;;;;5.03;100.00;100070.59;6153537;28;20053;-91
2023/01/10 01:02:08;;;;;;;14.52;7.18;;;;;;;5.13;100.00;100073.38;6157276;28;20046;-90
2023/01/10 01:05:10;;;;;;;17.92;7.63;;;;;;;5.07;100.00;100072.03;6163325;28;20039;-89
2023/01/10 01:08:14;;;;;;;14.02;7.68;;;;;;;5.10;100.00;100079.53;6163826;28;20501;-89
2023/01/10 01:11:15;;;;;;;12.23;6.75;;;;;;;5.16;100.00;100080.88;6157165;28;20085;-88
2023/01/10 01:14:17;;;;;;;13.02;6.40;;;;;;;5.23;100.00;100089.84;6162512;28;20035;-87
2023/01/10 01:17:19;;;;;;;10.05;5.45;;;;;;;5.24;100.00;100083.81;6163851;28;20050;-86
2023/01/10 01:20:21;;;;;;;15.57;6.78;;;;;;;5.23;100.00;100099.28;6163296;28;20774;-86
2023/01/10 01:23:23;;;;;;;15.68;7.45;;;;;;;5.26;100.00;100089.63;6157229;28;20097;-86
2023/01/10 01:26:25;;;;;;;11.93;7.05;;;;;;;5.24;100.00;100101.78;6158173;28;20502;-86
2023/01/10 01:29:27;;;;;;;13.85;6.82;;;;;;;5.34;100.00;100107.97;6162452;28;20046;-85
2023/01/10 01:32:43;;;;;;;10.75;6.25;;;;;;;5.36;100.00;100111.22;6160566;28;20476;-85
2023/01/10 01:35:47;;;;;;;12.40;6.90;;;;;;;5.37;100.00;100120.59;6158749;28;20146;-85
2023/01/10 01:38:48;;;;;;;11.90;6.35;;;;;;;5.39;100.00;100130.72;6168719;28;20674;-85
2023/01/10 01:41:59;;;;;;;17.45;8.10;;;;;;;5.37;100.00;100143.69;6162180;28;20090;-85
2023/01/10 01:45:21;;;;;;;14.88;6.95;;;;;;;5.34;100.00;100153.31;6152837;28;20043;-85
2023/01/10 01:48:31;;;;;;;10.95;6.82;;;;;;;5.35;100.00;100163.47;6150856;28;20047;-85
2023/01/10 01:51:33;;;;;;;9.45;5.90;;;;;;;5.43;100.00;100157.88;6162775;28;20047;-85
2023/01/10 01:54:35;;;;;;;11.68;6.32;;;;;;;5.42;100.00;100165.69;6161235;28;20043;-85
2023/01/10 01:57:37;;;;;;;12.45;6.45;;;;;;;5.31;100.00;100163.78;6160643;28;20402;-85
2023/01/10 02:00:39;;;;;;;10.90;5.93;;;;;;;5.24;100.00;100172.75;6161638;28;20046;-85
2023/01/10 02:03:46;;;;;;;11.07;6.13;;;;;;;5.16;100.00;100170.69;6162399;28;20507;-85
2023/01/10 02:06:52;;;;;;;13.60;5.65;;;;;;;5.10;100.00;100182.16;6162583;28;20280;-85
2023/01/10 02:10:08;;;;;;;9.18;5.07;;;;;;;5.11;100.00;100190.66;6161638;28;20070;-85
2023/01/10 02:13:14;;;;;;;10.45;4.78;;;;;;;5.19;100.00;100208.97;6159732;28;20047;-85
2023/01/10 02:16:15;;;;;;;6.72;4.20;;;;;;;5.28;100.00;100202.47;6160859;28;20065;-85
2023/01/10 02:19:47;;;;;;;9.77;4.97;;;;;;;5.31;100.00;100226.19;6154389;28;20147;-84
2023/01/10 02:23:16;;;;;;;8.38;5.03;;;;;;;5.24;100.00;100235.19;6154350;28;20082;-85
2023/01/10 02:26:39;;;;;;;12.55;4.90;;;;;;;5.16;100.00;100245.09;6155711;28;20046;-85
2023/01/10 02:30:21;;;;;;;10.25;5.47;;;;;;;5.25;100.00;100256.53;6156116;28;20532;-86
2023/01/10 02:33:29;;;;;;;11.27;5.30;;;;;;;5.20;100.00;100256.00;6153883;28;20531;-89
2023/01/10 02:36:58;;;;;;;8.20;4.63;;;;;;;5.25;100.00;100261.69;6161839;28;20074;-89
2023/01/10 02:40:20;;;;;;;13.68;5.50;;;;;;;5.20;100.00;100254.25;6154492;28;20042;-92
2023/01/10 02:43:30;;;;;;;9.80;4.85;;;;;;;5.14;100.00;100257.19;6155738;28;20621;-92
2023/01/10 02:46:34;;;;;;;7.87;4.50;;;;;;;5.10;100.00;100263.44;6156129;28;20043;-92
2023/01/10 02:49:56;;;;;;;11.52;4.25;;;;;;;5.10;100.00;100266.81;6159683;28;20875;-92
2023/01/10 02:53:06;;;;;;;10.23;3.72;;;;;;;5.09;100.00;100272.88;6158281;28;20046;-91
2023/01/10 02:56:30;;;;;;;7.32;3.22;;;;;;;5.09;100.00;100272.88;6134147;28;20162;-90
2023/01/10 03:00:04;;;;;;;8.98;3.50;;;;;;;5.04;100.00;100281.75;6162067;28;20035;-90
2023/01/10 03:03:19;;;;;;;8.80;3.33;;;;;;;5.07;100.00;100292.66;6131164;29;20064;-89
2023/01/10 03:06:32;;;;;;;6.10;2.70;;;;;;;5.11;100.00;100280.47;6133071;28;20379;-89
2023/01/10 03:09:48;;;;;;;8.85;2.90;;;;;;;5.18;100.00;100286.88;6132627;28;20569;-89
2023/01/10 03:12:59;;;;;;;7.85;2.47;;;;;;;5.10;100.00;100292.47;6134252;28;20062;-89
2023/01/10 03:16:01;;;;;;;;;;;;;;;5.03;100.00;100288.63;6135154;28;20170;-89
2023/01/10 03:19:14;;;;;;;9.05;3.10;;;;;;;5.08;100.00;100299.44;6117389;29;19929;-88
2023/01/10 03:22:17;;;;;;;5.00;2.00;;;;;;;5.10;100.00;100299.34;6100412;29;20062;-88
2023/01/10 03:25:22;;;;;;;6.78;2.38;;;;;;;5.12;100.00;100305.22;6133850;28;20063;-88
2023/01/10 03:28:31;;;;;;;8.18;2.47;;;;;;;5.17;100.00;100316.03;6133894;28;20039;-88
2023/01/10 03:31:41;;;;;;;11.57;3.03;;;;;;;5.12;100.00;100324.00;6127462;29;20043;-89
2023/01/10 03:34:43;;;;;;;8.33;2.50;;;;;;;5.04;100.00;100330.47;6134053;28;20163;-88
2023/01/10 03:37:56;;;;;;;7.93;2.70;;;;;;;5.03;100.00;100339.91;6131957;28;20079;-89
2023/01/10 03:41:20;;;;;;;5.97;3.00;;;;;;;5.10;100.00;100348.91;6155241;28;20400;-88
2023/01/10 03:44:51;;;;;;;7.50;2.60;;;;;;;5.11;100.00;100358.25;6149846;28;20114;-88
2023/01/10 03:47:54;;;;;;;;;;;;;;;5.14;100.00;100363.22;6135920;28;20535;-88
2023/01/10 03:50:59;;;;;;;8.38;2.72;;;;;;;5.13;100.00;100363.28;6158480;28;20001;-88
2023/01/10 03:54:01;;;;;;;8.63;2.42;;;;;;;5.16;100.00;100363.91;6156470;28;20045;-87
2023/01/10 03:57:05;;;;;;;10.43;3.13;;;;;;;5.13;100.00;100371.00;6157455;28;20614;-88
2023/01/10 04:00:08;;;;;;;8.18;3.28;;;;;;;5.14;100.00;100376.03;6156924;28;20082;-87
2023/01/10 04:03:10;;;;;;;11.20;3.47;;;;;;;5.17;100.00;100378.41;6140066;28;20125;-87
2023/01/10 04:06:11;;;;;;;11.95;4.43;;;;;;;5.20;100.00;100377.41;6157906;28;20055;-87
2023/01/10 04:09:13;;;;;;;12.55;3.83;;;;;;;5.13;100.00;100371.81;6159275;28;20098;-87
2023/01/10 04:12:15;;;;;;;13.63;4.40;;;;;;;5.06;100.00;100377.38;6152712;28;20086;-87
2023/01/10 04:15:17;;;;;;;14.40;3.60;;;;;;;5.07;100.00;100379.03;6158352;28;20082;-86
2023/01/10 04:18:19;;;;;;;8.98;3.33;;;;;;;5.11;100.00;100388.22;6158867;28;20949;-86
2023/01/10 04:21:21;;;;;;;11.88;3.90;;;;;;;5.10;100.00;100400.22;6159529;28;20089;-86
2023/01/10 04:24:23;;;;;;;11.35;3.88;;;;;;;5.13;100.00;100400.03;6160702;28;20532;-86
2023/01/10 04:27:25;;;;;;;11.43;3.55;;;;;;;5.15;100.00;100411.03;6161523;28;20489;-86
2023/01/10 04:30:27;;;;;;;10.70;3.67;;;;;;;5.10;100.00;100427.63;6162103;28;20050;-86
2023/01/10 04:33:29;;;;;;;10.77;3.58;;;;;;;5.16;100.00;100422.94;6165250;28;20118;-86
2023/01/10 04:36:31;;;;;;;13.07;4.68;;;;;;;5.19;100.00;100439.91;6162065;28;20583;-86
2023/01/10 04:39:33;;;;;;;13.55;4.22;;;;;;;5.15;100.00;100439.25;6160521;28;20050;-86
2023/01/10 04:42:34;;;;;;;8.68;3.80;;;;;;;5.18;100.00;100441.63;6165377;28;20046;-86
2023/01/10 04:45:36;;;;;;;9.70;3.47;;;;;;;5.20;100.00;100426.16;6166484;28;20047;-85
2023/01/10 04:48:38;;;;;;;9.07;4.43;;;;;;;5.18;100.00;100428.81;6155299;28;20515;-85
2023/01/10 04:51:40;;;;;;;11.35;4.30;;;;;;;5.14;100.00;100441.91;6145149;28;20449;-85
2023/01/10 04:54:42;;;;;;;13.32;4.28;;;;;;;5.02;100.00;100446.00;6146277;28;20043;-85
2023/01/10 04:57:44;;;;;;;13.98;3.67;;;;;;;4.86;100.00;100445.22;6154729;28;20049;-85
2023/01/10 05:00:45;;;;;;;9.15;4.10;;;;;;;4.82;100.00;100459.97;6165073;28;20054;-85
2023/01/10 05:03:52;;;;;;;10.05;4.75;;;;;;;4.68;100.00;100450.47;6166625;28;20051;-85
2023/01/10 05:06:54;;;;;;;12.52;3.60;;;;;;;4.57;100.00;100464.78;6162878;28;20421;-85
2023/01/10 05:09:55;;;;;;;7.55;4.40;;;;;;;4.36;100.00;100475.31;6154968;28;20125;-85
2023/01/10 05:12:57;;;;;;;12.50;4.13;;;;;;;4.31;100.00;100498.59;6162780;28;20070;-85
2023/01/10 05:15:59;;;;;;;10.52;4.50;;;;;;;4.38;100.00;100505.97;6164770;28;20424;-85
2023/01/10 05:19:01;;;;;;;15.68;4.97;;;;;;;4.42;100.00;100525.38;6164836;28;20501;-85
2023/01/10 05:22:02;;;;;;;12.65;4.40;;;;;;;4.43;100.00;100517.63;6150770;28;20478;-85
2023/01/10 05:25:05;;;;;;;12.68;4.93;;;;;;;4.38;100.00;100524.75;6150580;28;20047;-85
2023/01/10 05:28:07;;;;;;;18.05;5.15;;;;;;;4.29;100.00;100525.22;6163801;28;20431;-85
2023/01/10 05:31:12;;;;;;;12.68;4.68;;;;;;;4.11;100.00;100524.44;6158103;28;20047;-84
2023/01/10 05:34:14;;;;;;;13.88;4.75;;;;;;;4.01;100.00;100542.03;6155426;28;20137;-85
2023/01/10 05:37:15;;;;;;;14.90;5.90;;;;;;;4.01;100.00;100549.72;6152425;28;20415;-85
2023/01/10 05:40:17;;;;;;;16.88;5.47;;;;;;;4.06;100.00;100554.59;6162551;28;20178;-85
2023/01/10 05:43:19;;;;;;;14.48;5.40;;;;;;;4.07;100.00;100558.81;6150233;28;20155;-85
2023/01/10 05:46:21;;;;;;;12.82;5.72;;;;;;;4.08;100.00;100560.47;6161878;28;20057;-85
2023/01/10 05:49:23;;;;;;;16.10;6.03;;;;;;;4.07;100.00;100562.22;6157101;28;20043;-85
2023/01/10 05:52:25;;;;;;;13.93;5.78;;;;;;;4.03;100.00;100560.72;6147267;28;20047;-85
2023/01/10 05:55:26;;;;;;;11.30;5.50;;;;;;;4.05;100.00;100563.19;6164775;28;20142;-85
2023/01/10 05:58:29;;;;;;;14.07;5.53;;;;;;;4.07;100.00;100575.03;6152868;28;20051;-84
2023/01/10 06:01:30;;;;;;;12.70;5.47;;;;;;;4.07;100.00;100574.19;6142000;28;20043;-85
2023/01/10 06:04:32;;;;;;;17.35;6.13;;;;;;;3.95;100.00;100591.00;6157236;28;20576;-85
2023/01/10 06:07:34;;;;;;;12.75;5.75;;;;;;;3.84;100.00;100596.66;6153598;28;20389;-85
2023/01/10 06:10:36;;;;;;;16.27;5.40;;;;;;;3.82;100.00;100607.88;6160507;28;20759;-85
2023/01/10 06:13:37;;;;;;;13.80;5.43;;;;;;;3.91;100.00;100610.00;6153977;28;20432;-85
2023/01/10 06:16:40;;;;;;;14.98;5.43;;;;;;;3.88;100.00;100610.16;6161698;28;20840;-85
2023/01/10 06:19:42;;;;;;;18.25;6.00;;;;;;;3.97;100.00;100619.09;6162942;28;20066;-84
2023/01/10 06:22:44;;;;;;;20.40;5.90;;;;;;;4.01;100.00;100613.75;6162023;28;20039;-85
2023/01/10 06:25:46;;;;;;;18.42;7.03;;;;;;;4.03;100.00;100619.63;6154772;28;20055;-85
2023/01/10 06:28:48;;;;;;;16.33;6.13;;;;;;;3.95;100.00;100623.44;6163458;28;20477;-85
2023/01/10 06:31:50;;;;;;;16.63;6.57;;;;;;;3.95;100.00;100620.91;6154334;28;20099;-84
2023/01/10 06:34:52;;;;;;;13.20;6.00;;;;;;;3.88;100.00;100626.34;6157270;28;20043;-84
2023/01/10 06:37:54;;;;;;;11.70;6.15;;;;;;;3.87;100.00;100634.06;6157561;28;20047;-85
2023/01/10 06:40:56;;;;;;;17.17;8.02;;;;;;;3.75;100.00;100642.34;6161689;28;20043;-85
2023/01/10 06:43:58;;;;;;;13.07;6.10;;;;;;;3.76;100.00;100655.09;6161649;28;20039;-85
2023/01/10 06:47:00;;;;;;;19.48;6.13;;;;;;;3.98;100.00;100672.81;6163408;28;20560;-84
2023/01/10 06:50:03;;;;;;;18.73;6.60;;;;;;;4.25;100.00;100682.59;6162825;28;20038;-84
2023/01/10 06:53:05;;;;;;;16.98;6.28;;;;;;;4.35;100.00;100665.84;6158956;28;20035;-85
2023/01/10 06:56:08;;;;;;;19.35;6.00;;;;;;;4.40;100.00;100668.19;6160690;28;20097;-85
2023/01/10 06:59:10;;;;;;;12.63;6.53;;;;;;;4.44;100.00;100662.78;6163585;28;20435;-85
2023/01/10 07:02:12;;;;;;;15.10;5.93;;;;;;;4.44;100.00;100657.66;6164485;28;20077;-85
2023/01/10 07:05:14;;;;;;;12.35;5.25;;;;;;;4.44;100.00;100654.28;6161466;28;20576;-85
2023/01/10 07:08:17;;;;;;;11.52;5.30;;;;;;;4.45;100.00;100661.09;6162460;28;20073;-84
2023/01/10 07:11:18;;;;;;;11.15;5.90;;;;;;;4.33;100.00;100662.53;6160466;28;20054;-85
2023/01/10 07:14:20;;;;;;;15.60;5.60;;;;;;;4.20;100.00;100666.59;6162506;28;20062;-84
2023/01/10 07:17:22;;;;;;;12.13;5.15;;;;;;;4.14;100.00;100679.72;6162356;28;20603;-85
2023/01/10 07:20:24;;;;;;;12.20;5.20;;;;;;;4.09;100.00;100690.19;6154517;28;20046;-85
2023/01/10 07:23:26;;;;;;;17.67;5.63;;;;;;;4.24;100.00;100707.38;6161153;28;20050;-85
2023/01/10 07:26:28;;;;;;;17.60;5.90;;;;;;;4.38;100.00;100711.00;6155229;28;20066;-84
2023/01/10 07:29:30;;;;;;;15.10;6.07;;;;;;;4.47;100.00;100716.47;6149124;28;20055;-84
2023/01/10 07:32:32;;;;;;;13.32;6.03;;;;;;;4.63;100.00;100731.91;6148499;28;20055;-85
2023/01/10 07:35:34;;;;;;;10.30;5.38;;;;;;;4.66;100.00;100731.75;6163050;28;20054;-85
2023/01/10 07:38:37;;;;;;;10.00;5.88;;;;;;;4.65;100.00;100724.16;6162234;28;20092;-85
2023/01/10 07:41:38;;;;;;;16.65;6.63;;;;;;;4.72;100.00;100734.00;6153503;28;20128;-85
2023/01/10 07:44:40;;;;;;;15.93;6.65;;;;;;;4.75;100.00;100736.41;6163000;28;20394;-85
2023/01/10 07:47:42;;;;;;;16.40;6.10;;;;;;;4.73;100.00;100730.53;6146959;28;20049;-85
2023/01/10 07:50:44;;;;;;;18.25;7.05;;;;;;;4.89;100.00;100722.84;6147974;28;20075;-85
2023/01/10 07:53:46;;;;;;;13.18;6.20;;;;;;;4.89;100.00;100716.91;6158998;28;20038;-84
2023/01/10 07:56:49;;;;;;;14.73;7.00;;;;;;;4.96;100.00;100720.81;6162989;28;20579;-84
2023/01/10 07:59:51;;;;;;;17.35;7.63;;;;;;;4.98;100.00;100716.44;6159642;28;20039;-84
2023/01/10 08:02:53;;;;;;;15.43;6.55;;;;;;;4.87;100.00;100721.28;6151491;28;20413;-84
2023/01/10 08:06:00;;;;;;;13.20;6.82;;;;;;;4.83;100.00;100725.75;6149025;28;20039;-84
2023/01/10 08:09:04;;;;;;;16.33;7.30;;;;;;;4.85;100.00;100736.78;6155412;28;20043;-84
2023/01/10 08:12:05;;;;;;;19.75;7.53;;;;;;;5.02;100.00;100753.84;6165704;28;20043;-83
2023/01/10 08:15:08;;;;;;;16.88;7.45;;;;;;;5.11;100.00;100750.78;6161030;28;20051;-83
2023/01/10 08:18:09;;;;;;;16.42;6.95;;;;;;;5.12;100.00;100755.03;6159270;28;20409;-83
2023/01/10 08:21:11;;;;;;;14.98;7.10;;;;;;;5.17;100.00;100749.66;6165195;28;20065;-84
2023/01/10 08:24:13;;;;;;;14.00;6.47;;;;;;;5.18;100.00;100739.28;6153082;28;20054;-83
2023/01/10 08:27:15;;;;;;;16.15;6.95;;;;;;;5.23;100.00;100744.19;6154454;28;20046;-83
2023/01/10 08:30:16;;;;;;;16.58;7.30;;;;;;;5.28;100.00;100749.06;6158850;28;20051;-84
2023/01/10 08:33:18;;;;;;;16.92;6.97;;;;;;;5.29;100.00;100746.44;6146414;28;20130;-83
2023/01/10 08:36:21;;;;;;;14.35;7.20;;;;;;;5.41;100.00;100755.19;6165794;28;20401;-83
2023/01/10 08:39:25;;;;;;;18.27;7.00;;;;;;;5.44;100.00;100761.91;6152733;28;20170;-83
2023/01/10 08:42:26;;;;;;;16.25;7.38;;;;;;;5.48;100.00;100758.28;6150668;28;20047;-84
2023/01/10 08:45:29;;;;;;;16.23;6.85;;;;;;;5.46;100.00;100740.38;6151677;28;20053;-84
2023/01/10 08:48:31;;;;;;;17.10;7.47;;;;;;;5.48;100.00;100730.03;6161576;28;20051;-84
2023/01/10 08:51:33;;;;;;;16.15;7.32;;;;;;;5.48;100.00;100727.47;6152427;28;20055;-84
2023/01/10 08:54:34;;;;;;;16.08;7.90;;;;;;;5.36;100.00;100734.09;6152688;28;20114;-84
2023/01/10 08:57:36;;;;;;;15.65;7.47;;;;;;;5.26;100.00;100733.75;6149470;28;20055;-84
2023/01/10 09:00:38;;;;;;;17.33;7.95;;;;;;;5.16;100.00;100745.41;6157891;28;20519;-84
2023/01/10 09:03:40;;;;;;;15.20;8.02;;;;;;;5.09;100.00;100757.75;6149099;28;20102;-84
2023/01/10 09:06:42;;;;;;;14.30;8.77;;;;;;;5.12;100.00;100752.47;6153150;28;20806;-84
2023/01/10 09:09:44;;;;;;;20.77;9.05;;;;;;;5.14;100.00;100763.47;6149867;28;20039;-84
2023/01/10 09:12:55;;;;;;;14.60;8.35;;;;;;;5.11;100.00;100768.75;6168117;28;20043;-84
2023/01/10 09:15:57;;;;;;;;;;;;;;;5.00;100.00;100771.06;6148062;28;20327;-84
2023/01/10 09:18:59;;;;;;;21.30;8.07;;;;;;;5.10;100.00;100784.25;6150542;28;20004;-84
2023/01/10 09:22:00;;;;;;;16.83;8.02;;;;;;;5.29;100.00;100791.78;6164394;28;20438;-84
2023/01/10 09:25:03;;;;;;;19.85;9.27;;;;;;;5.51;100.00;100784.59;6152541;28;20407;-84
2023/01/10 09:28:05;;;;;;;18.75;8.60;;;;;;;5.65;100.00;100783.88;6143759;28;20047;-83
2023/01/10 09:31:07;;;;;;;19.42;8.30;;;;;;;5.78;100.00;100786.59;6161014;28;20043;-84
2023/01/10 09:34:09;;;;;;;17.08;8.63;;;;;;;5.94;100.00;100789.19;6153649;28;20034;-84
2023/01/10 09:37:11;;;;;;;19.90;8.77;;;;;;;6.07;100.00;100789.34;6161158;28;20043;-84
2023/01/10 09:40:16;;;;;;;19.88;9.23;;;;;;;6.07;100.00;100784.19;6160096;28;20043;-84
2023/01/10 09:44:12;;;;;;;19.58;8.90;;;;;;;6.04;100.00;100795.47;6153233;28;20083;-84
2023/01/10 09:47:35;;;;;;;15.27;8.93;;;;;;;6.11;100.00;100796.78;6127825;28;20153;-84
2023/01/10 09:51:02;;;;;;;21.52;9.35;;;;;;;6.19;100.00;100806.66;6127199;28;20565;-84
2023/01/10 09:54:10;;;;;;;23.02;10.40;;;;;;;6.20;100.00;100805.72;6141474;28;20059;-84
2023/01/10 09:57:18;;;;;;;20.85;10.15;;;;;;;6.16;100.00;100794.78;6137442;28;20417;-84
2023/01/10 10:00:26;;;;;;;25.88;10.32;;;;;;;6.20;100.00;100805.72;6128513;28;20422;-84
2023/01/10 10:03:47;;;;;;;20.23;9.77;;;;;;;6.28;100.00;100807.84;6123291;28;20070;-84
2023/01/10 10:06:50;;;;;;;23.10;10.52;;;;;;;6.37;100.00;100802.19;6117344;28;20565;-84
2023/01/10 10:09:52;;;;;;;21.83;10.52;;;;;;;6.51;100.00;100796.25;6120162;28;20061;-84
2023/01/10 10:13:14;;;;;;;26.35;11.18;;;;;;;6.66;100.00;100788.50;6130719;28;20537;-84
2023/01/10 10:16:45;;;;;;;23.35;10.75;;;;;;;6.71;100.00;100788.22;6126938;28;20074;-84
2023/01/10 10:20:09;;;;;;;20.42;10.48;;;;;;;6.78;100.00;100793.81;6133845;28;20047;-83
2023/01/10 10:23:28;;;;;;;23.42;10.27;;;;;;;6.79;100.00;100795.50;6163700;28;20043;-84
2023/01/10 10:26:57;;;;;;;21.63;10.52;;;;;;;6.60;100.00;100782.88;6163519;28;20051;-84
2023/01/10 10:30:23;;;;;;;23.48;11.43;;;;;;;6.51;100.00;100783.38;6161074;28;20035;-83
2023/01/10 10:34:10;;;;;;;19.73;11.18;;;;;;;6.32;100.00;100781.06;6152587;28;20152;-84
2023/01/10 10:37:21;;;;;;;20.08;9.55;;;;;;;6.15;100.00;100785.41;6107038;29;20064;-84
2023/01/10 10:40:30;;;;;;;23.97;10.17;;;;;;;5.98;100.00;100785.53;6112356;29;20418;-84
2023/01/10 10:43:39;;;;;;;22.52;9.90;;;;;;;6.01;100.00;100795.63;6097041;29;20543;-84
2023/01/10 10:46:41;;;;;;;18.20;9.20;;;;;;;5.95;100.00;100798.56;6112443;29;20047;-84
2023/01/10 10:50:00;;;;;;;19.20;9.65;;;;;;;6.02;100.00;100810.97;6097491;29;20509;-84
2023/01/10 10:53:04;;;;;;;20.65;8.20;;;;;;;6.16;100.00;100811.94;6112787;29;20506;-83
2023/01/10 10:56:13;;;;;;;16.55;8.45;;;;;;;6.47;100.00;100811.03;6112235;29;20090;-84
2023/01/10 10:59:21;;;;;;;20.23;8.98;;;;;;;6.69;100.00;100798.59;6111771;29;20044;-84
2023/01/10 11:02:27;;;;;;;16.88;9.82;;;;;;;6.84;100.00;100799.44;6112524;29;20620;-84
2023/01/10 11:05:39;;;;;;;18.48;10.00;;;;;;;6.93;100.00;100787.75;6111996;29;20209;-83
2023/01/10 11:08:44;;;;;;;17.10;10.32;;;;;;;6.98;100.00;100808.94;6111237;29;20465;-84
2023/01/10 11:11:55;;;;;;;19.52;9.90;;;;;;;7.07;100.00;100799.81;6111670;29;20487;-84
2023/01/10 11:14:58;;;;;;;16.30;8.90;;;;;;;7.08;100.00;100809.19;6141647;28;20173;-83
2023/01/10 11:18:13;;;;;;;17.48;8.70;;;;;;;7.11;100.00;100809.03;6164356;28;20472;-83
2023/01/10 11:21:18;;;;;;;19.48;8.68;;;;;;;7.12;100.00;100811.50;6163551;28;20489;-83
2023/01/10 11:24:27;;;;;;;18.58;8.00;;;;;;;7.18;100.00;100806.88;6162904;28;20052;-83
2023/01/10 11:27:31;;;;;;;19.35;8.75;;;;;;;7.21;100.00;100804.16;6164411;28;20101;-83
2023/01/10 11:30:35;;;;;;;18.17;9.30;;;;;;;7.25;100.00;100803.84;6147832;28;20040;-83
2023/01/10 11:33:38;;;;;;;27.58;10.68;;;;;;;7.29;100.00;100807.91;6148075;28;20042;-83
2023/01/10 11:37:13;;;;;;;20.67;8.63;;;;;;;7.30;100.00;100794.13;6149211;28;20145;-84
2023/01/10 11:40:36;;;;;;;14.63;7.55;;;;;;;7.46;100.00;100791.44;6145730;28;20402;-84
2023/01/10 11:43:39;;;;;;;18.67;7.85;;;;;;;7.49;100.00;100785.25;6151712;28;20043;-84
2023/01/10 11:46:48;;;;;;;14.63;7.65;;;;;;;7.60;100.00;100794.88;6147914;28;20167;-83
2023/01/10 11:49:51;;;;;;;17.50;8.18;;;;;;;7.61;100.00;100793.97;6148111;28;20042;-84
2023/01/10 11:52:53;;;;;;;18.27;8.63;;;;;;;7.64;100.00;100792.03;6151630;28;20065;-83
2023/01/10 11:55:55;;;;;;;22.95;7.35;;;;;;;7.65;100.00;100796.28;6148337;28;20501;-86
2023/01/10 11:59:07;;;;;;;17.48;7.88;;;;;;;7.59;100.00;100800.97;6152009;28;20066;-86
2023/01/10 12:02:26;;;;;;;14.73;7.43;;;;;;;7.49;100.00;100792.97;6151867;28;20047;-84
2023/01/10 12:05:28;;;;;;;16.05;6.82;;;;;;;7.39;100.00;100797.06;6150770;28;20047;-84
2023/01/10 12:08:33;;;;;;;21.17;7.93;;;;;;;7.38;100.00;100797.94;6157829;28;20359;-84
2023/01/10 12:11:36;;;;;;;17.63;7.30;;;;;;;7.37;100.00;100791.97;6152284;28;20050;-84
2023/01/10 12:14:37;;;;;;;13.20;6.72;;;;;;;7.32;100.00;100794.84;6149862;28;20075;-84
2023/01/10 12:17:39;;;;;;;28.60;6.93;;;;;;;7.38;100.00;100785.06;6152694;28;20093;-84
2023/01/10 12:20:46;;;;;;;17.77;6.75;;;;;;;7.41;100.00;100790.06;6152489;28;20050;-84
2023/01/10 12:23:51;;;;;;;18.73;6.32;;;;;;;7.35;100.00;100791.25;6150091;28;20517;-84
2023/01/10 12:26:54;;;;;;;19.00;6.55;;;;;;;7.40;100.00;100788.38;6167009;28;20043;-83
2023/01/10 12:30:17;;;;;;;12.77;6.07;;;;;;;7.43;100.00;100783.91;6151524;28;20039;-84
2023/01/10 12:33:24;;;;;;;18.27;6.25;;;;;;;7.44;100.00;100789.88;6151894;28;20138;-84
2023/01/10 12:36:45;;;;;;;12.80;6.00;;;;;;;7.44;100.00;100777.00;6153448;28;20124;-84
2023/01/10 12:40:14;;;;;;;16.60;5.75;;;;;;;7.53;100.00;100784.97;6153907;28;20049;-83
2023/01/10 12:46:49;;;;;;;15.10;5.30;;;;;;;7.65;100.00;100791.13;6160753;28;20442;-84
2023/01/10 12:50:31;;;;;;;13.90;5.28;;;;;;;7.45;100.00;100794.94;6161958;28;20046;-84
2023/01/10 12:53:38;;;;;;;11.80;4.47;;;;;;;7.46;100.00;100804.31;6162147;28;20121;-84
2023/01/10 12:56:41;;;;;;;17.42;4.90;;;;;;;7.57;100.00;100805.38;6160284;28;20070;-84
2023/01/10 12:59:43;;;;;;;15.80;4.97;;;;;;;7.46;100.00;100808.63;6161454;28;20094;-84
2023/01/10 13:02:48;;;;;;;18.77;5.28;;;;;;;7.37;100.00;100793.75;6161842;28;20054;-84
2023/01/10 13:05:51;;;;;;;16.38;5.47;;;;;;;7.38;100.00;100803.97;6145440;28;20053;-83
2023/01/10 13:08:55;;;;;;;11.82;5.00;;;;;;;7.30;100.00;100794.13;6146001;28;20058;-84
2023/01/10 13:12:20;;;;;;;13.47;4.97;;;;;;;7.28;100.00;100795.13;6160769;28;20449;-84
2023/01/10 13:15:28;;;;;;;12.85;4.45;;;;;;;7.24;100.00;100793.66;6161576;28;20153;-84
2023/01/10 13:18:31;;;;;;;14.07;4.25;;;;;;;7.25;100.00;100782.44;6161115;28;20074;-84
2023/01/10 13:21:34;;;;;;;12.55;4.80;;;;;;;7.21;100.00;100784.38;6153718;28;20074;-84
2023/01/10 13:24:37;;;;;;;15.13;4.93;;;;;;;7.09;100.00;100782.53;6163589;28;20521;-84
2023/01/10 13:27:38;;;;;;;13.93;5.40;;;;;;;7.05;100.00;100779.31;6156176;28;20482;-83
2023/01/10 13:30:40;;;;;;;13.32;4.68;;;;;;;6.99;100.00;100779.69;6159720;28;20423;-84
2023/01/10 13:34:15;;;;;;;15.63;5.25;;;;;;;6.92;100.00;100772.44;6161149;28;20505;-84
2023/01/10 13:37:34;;;;;;;20.23;5.75;;;;;;;6.86;100.00;100763.34;6180978;28;20062;-84
2023/01/10 13:40:36;;;;;;;15.25;4.93;;;;;;;6.79;100.00;100765.44;6178471;28;20058;-84
2023/01/10 13:43:58;;;;;;;13.65;5.68;;;;;;;6.76;100.00;100765.63;6161374;28;20429;-84
2023/01/10 13:47:00;;;;;;;15.38;4.93;;;;;;;6.76;100.00;100769.91;6172664;28;20380;-84
2023/01/10 13:50:22;;;;;;;14.82;5.22;;;;;;;6.79;100.00;100782.63;6170936;28;20058;-84
2023/01/10 13:53:26;;;;;;;14.15;5.40;;;;;;;6.77;100.00;100774.16;6185006;28;20562;-83
2023/01/10 13:56:31;;;;;;;18.83;5.95;;;;;;;6.79;100.00;100782.63;6177447;28;20525;-84
2023/01/10 14:02:53;;;;;;;13.40;4.60;;;;;;;6.83;100.00;100790.09;6167440;28;20050;-84
2023/01/10 14:05:55;;;;;;;15.70;4.90;;;;;;;6.79;100.00;100785.19;6175467;28;20046;-84
2023/01/10 14:09:00;;;;;;;13.55;4.40;;;;;;;6.74;100.00;100780.31;6182192;28;20046;-84
2023/01/10 14:12:06;;;;;;;14.98;4.47;;;;;;;6.73;100.00;100777.81;6168529;28;20054;-84
2023/01/10 14:15:35;;;;;;;11.90;4.60;;;;;;;6.79;100.00;100774.91;6151777;28;20051;-84
2023/01/10 14:18:40;;;;;;;12.63;4.20;;;;;;;6.79;100.00;100772.34;6159321;28;20051;-84
2023/01/10 14:21:42;;;;;;;16.67;5.13;;;;;;;6.60;100.00;100773.41;6159186;28;20849;-84
2023/01/10 14:24:51;;;;;;;12.80;4.25;;;;;;;6.47;100.00;100760.44;6156932;28;20053;-84
2023/01/10 14:27:55;;;;;;;11.15;4.22;;;;;;;6.35;100.00;100756.00;6159792;28;20051;-84