Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:48;;;;;;;5.05;2.30;;;;;;;;;;4855173;29;20034;-83
2023/07/20 00:04:32;;;;;;;6.68;2.95;;;;;;;;;;4860843;29;20037;-83
2023/07/20 00:07:16;;;;;;;5.93;2.40;;;;;;;;;;4856551;29;20048;-82
2023/07/20 00:09:42;;;;;;;5.75;2.38;;;;;;;;;;4862155;29;20041;-84
2023/07/20 00:12:08;;;;;;;5.28;2.28;;;;;;;;;;4868385;29;20042;-83
2023/07/20 00:14:35;;;;;;;5.10;2.22;;;;;;;;;;4858785;29;20023;-83
2023/07/20 00:17:01;;;;;;;4.85;2.20;;;;;;;;;;4871869;29;20035;-83
2023/07/20 00:19:27;;;;;;;6.72;2.53;;;;;;;;;;4862930;29;20026;-83
2023/07/20 00:21:55;;;;;;;5.07;2.53;;;;;;;;;;4857480;29;20512;-83
2023/07/20 00:24:22;;;;;;;5.20;2.22;;;;;;;;;;4858287;29;20046;-84
2023/07/20 00:26:53;;;;;;;6.20;2.20;;;;;;;;;;4853860;29;20533;-83
2023/07/20 00:29:21;;;;;;;5.07;2.13;;;;;;;;;;4858904;29;20030;-82
2023/07/20 00:31:49;;;;;;;6.70;2.60;;;;;;;;;;4857039;29;20054;-82
2023/07/20 00:34:28;;;;;;;4.32;1.92;;;;;;;;;;4861263;29;20062;-81
2023/07/20 00:37:07;;;;;;;5.35;2.33;;;;;;;;;;4853638;29;20026;-83
2023/07/20 00:39:38;;;;;;;7.95;2.25;;;;;;;;;;4867422;29;20033;-85
2023/07/20 00:42:13;;;;;;;5.57;2.33;;;;;;;;;;4877558;29;20022;-83
2023/07/20 00:44:39;;;;;;;9.70;2.20;;;;;;;;;;4868817;29;20045;-82
2023/07/20 00:47:06;;;;;;;3.85;2.20;;;;;;;;;;4855589;29;20045;-83
2023/07/20 00:49:33;;;;;;;7.07;2.20;;;;;;;;;;4855448;29;20042;-81
2023/07/20 00:52:02;;;;;;;6.68;2.40;;;;;;;;;;4856337;29;20021;-83
2023/07/20 00:54:51;;;;;;;4.85;2.42;;;;;;;;;;4856723;29;20063;-82
2023/07/20 00:57:18;;;;;;;4.07;1.97;;;;;;;;;;4851330;29;20067;-83
2023/07/20 00:59:54;;;;;;;3.58;2.00;;;;;;;;;;4851947;29;20040;-82
2023/07/20 01:02:22;;;;;;;5.78;2.20;;;;;;;;;;4857718;29;20033;-83
2023/07/20 01:04:52;;;;;;;5.10;2.30;;;;;;;;;;4854894;29;20039;-83
2023/07/20 01:07:56;;;;;;;;;;;18.00;99.90;;;;;;4847204;29;20144;-83
2023/07/20 01:10:38;;;;;;;7.07;2.65;;;;;;;;;;4851892;29;19912;-84
2023/07/20 01:13:07;;;;;;;6.18;2.17;;;;;;;;;;4864774;29;20049;-82
2023/07/20 01:15:54;;;;;;;5.82;2.38;;;;;;;;;;4849985;29;20022;-82
2023/07/20 01:18:26;;;;;;;5.15;2.90;;;;;;;;;;4852818;29;20034;-82
2023/07/20 01:20:58;;;;;;;3.85;2.17;;;;;;;;;;4853717;29;20132;-82
2023/07/20 01:23:52;;;;;;;5.00;2.20;;;17.80;99.90;;;;;;4851603;29;20048;-83
2023/07/20 01:26:37;;;;;;;4.70;2.28;;;;;;;;;;4867068;29;20515;-82
2023/07/20 01:29:33;;;;;;;4.20;2.38;;;;;;;;;;4857424;29;20058;-83
2023/07/20 01:32:03;;;;;;;5.68;2.50;;;;;;;;;;4868943;29;20089;-83
2023/07/20 01:34:47;;;;;;;4.93;2.25;;;;;;;;;;4854365;29;20060;-83
2023/07/20 01:37:27;;;;;;;6.43;2.40;;;;;;;;;;4845575;29;20066;-83
2023/07/20 01:40:44;;;;;;;6.80;2.60;;;;;;;;;;4860995;29;20026;-83
2023/07/20 01:43:21;;;;;;;5.82;2.60;;;;;;;;;;4856861;29;20406;-80
2023/07/20 01:49:12;;;;;;;5.80;2.33;;;;;;;;;;4849166;29;20041;-81
2023/07/20 01:51:47;;;;;;;6.40;2.13;;;;;;;;;;4835127;29;20066;-84
2023/07/20 01:54:13;;;;;;;6.65;2.45;;;;;;;;;;4848774;29;20040;-82
2023/07/20 01:56:39;;;;;;;5.05;2.38;;;;;;;;;;4858405;29;20048;-83
2023/07/20 01:59:05;;;;;;;5.45;2.67;;;;;;;;;;4864583;29;20065;-84
2023/07/20 02:29:20;;;;;;;4.60;2.95;;;;;;;;;;4849657;29;20058;-82
2023/07/20 02:31:46;;;;;;;6.07;2.83;;;;;;;;;;4871492;29;20105;-82
2023/07/20 02:34:15;;;;;;;8.38;2.88;;;;;;;;;;4858173;29;20018;-83
2023/07/20 02:36:58;;;;;;;9.20;2.83;;;;;;;;;;4867869;29;20089;-83
2023/07/20 02:39:29;;;;;;;7.50;2.60;;;;;;;;;;4857011;29;20033;-82
2023/07/20 02:42:55;;;;;;;4.93;2.15;;;;;;;;;;4855372;29;20501;-84
2023/07/20 02:45:42;;;;;;;6.20;2.50;;;;;;;;;;4851344;29;20064;-82
2023/07/20 02:48:08;;;;;;;6.57;2.72;;;;;;;;;;4866425;29;20474;-83
2023/07/20 02:50:38;;;;;;;6.60;3.03;;;;;;;;;;4854312;29;20037;-82
2023/07/20 02:53:07;;;;;;;5.93;2.53;;;;;;;;;;4860832;29;20033;-85
2023/07/20 05:31:32;;;;;;;10.65;3.78;;;;;;;;;;4079258;23;20046;-85
2023/07/20 05:33:59;;;;;;;8.38;2.85;;;;;;;;;;4875256;29;20036;-81
2023/07/20 05:36:25;;;;;;;9.27;3.10;;;;;;;;;;4879983;29;20044;-82
2023/07/20 05:38:51;;;;;;;6.78;3.13;;;;;;;;;;4873937;29;20028;-83
2023/07/20 05:41:17;;;;;;;11.68;2.33;;;;;;;;;;4877559;29;20059;-82
2023/07/20 05:43:43;;;;;;;10.25;2.80;;;;;;;;;;4878135;29;20110;-82
2023/07/20 05:46:12;;;;;;;6.75;2.47;;;;;;;;;;4876842;29;20101;-84
2023/07/20 05:48:38;;;;;;;6.97;2.80;;;;;;;;;;4874016;29;20041;-84
2023/07/20 05:51:04;;;;;;;9.02;2.92;;;;;;;;;;4887759;29;20071;-83
2023/07/20 05:53:33;;;;;;;4.78;2.58;;;;;;;;;;4876318;29;20116;-83
2023/07/20 05:56:14;;;;;;;6.97;2.83;;;;;;;;;;4872982;29;20026;-84
2023/07/20 05:58:40;;;;;;;6.13;2.80;;;;;;;;;;4879420;29;20016;-82
2023/07/20 06:01:18;;;;;;;7.03;2.90;;;;;;;;;;4878882;29;21605;-85
2023/07/20 06:03:45;;;;;;;8.32;2.50;;;;;;;;;;4885142;29;20020;-86
2023/07/20 06:06:14;;;;;;;5.70;3.30;;;;;;;;;;4879343;29;20065;-83
2023/07/20 06:08:41;;;;;;;5.65;2.83;;;;;;;;;;4893531;29;20050;-83
2023/07/20 06:11:10;;;;;;;9.48;2.67;;;;;;;;;;4874956;29;20053;-86
2023/07/20 06:13:39;;;;;;;10.32;2.92;;;;;;;;;;4885967;29;20033;-85
2023/07/20 06:16:08;;;;;;;5.47;2.65;;;;;;;;;;4881923;29;20036;-86
2023/07/20 06:19:15;;;;;;;6.17;2.40;;;;;;;;;;4887692;29;20038;-84
2023/07/20 06:35:04;;;;;;;6.05;2.60;;;;;;;;;;4851232;27;20050;-81
2023/07/20 06:38:00;;;;;;;6.32;2.50;;;;;;;;;;4856712;29;20045;-83
2023/07/20 06:40:47;;;;;;;8.57;2.65;;;;;;;;;;4852035;29;20054;-81
2023/07/20 06:43:16;;;;;;;8.15;2.60;;;;;;;;;;4858875;29;20298;-83
2023/07/20 06:45:47;;;;;;;4.55;2.30;;;;;;;;;;4841723;29;20095;-80
2023/07/20 06:48:47;;;;;;;8.77;2.58;;;;;;;;;;4838154;29;20030;-81
2023/07/20 06:51:50;;;;;;;;;;;20.10;99.90;;;;;;4841150;29;20066;-82
2023/07/20 06:55:15;;;;;;;5.40;2.40;;;20.10;99.90;;;;;;4836643;29;19944;-80
2023/07/20 06:58:18;;;;;;;5.30;2.60;;;;;;;;;;4840678;29;20054;-80
2023/07/20 07:01:55;;;;;;;4.30;2.05;;;20.30;99.90;;;;;;4835253;29;20030;-79
2023/07/20 07:08:09;;;;;;;5.50;2.25;;;;;;;;;;4805463;29;20044;-81
2023/07/20 07:11:12;;;;;;;4.75;2.22;;;;;;;;;;4821079;29;20148;-80
2023/07/20 07:13:48;;;;;;;5.75;2.22;;;20.40;99.90;;;;;;4803605;29;20047;-80
2023/07/20 07:19:46;;;;;;;4.85;1.80;;;;;;;;;;4831679;29;20543;-81
2023/07/20 07:22:33;;;;;;;3.22;1.90;;;;;;;;;;4841333;29;20073;-79
2023/07/20 07:25:16;;;;;;;5.72;2.10;;;;;;;;;;4837729;29;20691;-79
2023/07/20 07:28:11;;;;;;;6.03;2.30;;;;;;;;;;4818079;29;20343;-80
2023/07/20 07:30:42;;;;;;;7.40;2.28;;;;;;;;;;4836491;29;20043;-80
2023/07/20 07:33:11;;;;;;;5.20;1.90;;;;;;;;;;4842003;29;20054;-79
2023/07/20 07:36:07;;;;;;;6.75;2.97;;;;;;;;;;4843655;29;20585;-79
2023/07/20 07:38:39;;;;;;;4.40;1.70;;;;;;;;;;4843547;29;20034;-80
2023/07/20 07:41:07;;;;;;;5.22;1.98;;;;;;;;;;4805565;29;20138;-81
2023/07/20 07:43:38;;;;;;;6.18;2.15;;;;;;;;;;4835502;29;20049;-79
2023/07/20 07:46:17;;;;;;;5.72;2.13;;;;;;;;;;4842799;29;20413;-80
2023/07/20 07:49:03;;;;;;;5.93;2.50;;;;;;;;;;4853838;29;20094;-82
2023/07/20 07:51:54;;;;;;;5.47;2.20;;;;;;;;;;4840764;29;20034;-80
2023/07/20 07:54:53;;;;;;;6.68;2.30;;;21.00;99.90;;;;;;4840224;29;20045;-79
2023/07/20 07:57:23;;;;;;;5.22;2.08;;;;;;;;;;4839307;29;20054;-80
2023/07/20 07:59:54;;;;;;;4.35;2.00;;;;;;;;;;4853458;29;20093;-84
2023/07/20 08:02:21;;;;;;;;;;;21.40;99.90;;;;;;4847795;29;20059;-81
2023/07/20 08:04:52;;;;;;;5.30;2.20;;;;;;;;;;4853451;29;19930;-86
2023/07/20 08:07:23;;;;;;;4.70;1.77;;;;;;;;;;4849619;29;20042;-82
2023/07/20 08:10:12;;;;;;;4.60;2.00;;;;;;;;;;4868664;29;20035;-81
2023/07/20 08:12:59;;;;;;;5.40;2.20;;;;;;;;;;4852441;29;20034;-84
2023/07/20 08:22:15;;;;;;;3.13;1.83;;;;;;;;;;4815722;29;20070;-83
2023/07/20 08:25:43;;;;;;;4.55;1.77;;;21.90;99.90;;;;;;4799596;29;20113;-84
2023/07/20 08:28:56;;;;;;;4.85;2.20;;;;;;;;;;4823503;29;20042;-85
2023/07/20 08:35:08;;;;;;;5.70;2.45;;;;;;;;;;4801348;29;20415;-84
2023/07/20 08:37:48;;;;;;;8.68;3.88;;;;;;;;;;4781250;29;20940;-82
2023/07/20 08:40:22;;;;;;;5.80;2.47;;;;;;;;;;4813189;29;20065;-83
2023/07/20 08:44:04;;;;;;;6.45;2.40;;;21.90;99.50;;;;;;4839313;29;20072;-86
2023/07/20 08:46:41;;;;;;;4.93;2.05;;;;;;;;;;4852056;29;20059;-83
2023/07/20 08:59:12;;;;;;;5.50;2.20;;;;;;;;;;4842744;29;20037;-86
2023/07/20 10:14:19;;;;;;;3.30;1.42;;;24.70;90.30;;;;;;4816296;29;20104;-83
2023/07/20 18:21:25;;;;;;;2.97;1.42;;;;;;;;;;4830357;29;20760;-81
2023/07/20 18:23:51;;;;;;;4.25;1.42;;;;;;;;;;4824397;29;20041;-81
2023/07/20 18:26:18;;;;;;;3.70;1.60;;;;;;;;;;4828891;29;20022;-80
2023/07/20 18:29:01;;;;;;;2.53;1.30;;;;;;;;;;4810762;29;20031;-80
2023/07/20 18:31:30;;;;;;;4.13;1.45;;;;;;;;;;4811347;29;20479;-80
2023/07/20 18:34:02;;;;;;;4.88;1.90;;;;;;;;;;4821506;29;20047;-80
2023/07/20 18:36:31;;;;;;;2.85;1.63;;;;;;;;;;4807210;29;20036;-80
2023/07/20 18:45:08;;;;;;;5.38;1.92;;;;;;;;;;4814768;29;20041;-82
2023/07/20 18:48:14;;;;;;;4.05;1.70;;;;;;;;;;4811172;29;20153;-82
2023/07/20 18:54:45;;;;;;;3.33;1.90;;;;;;;;;;4809880;29;20111;-82
2023/07/20 18:57:37;;;;;;;4.03;1.83;;;;;;;;;;4813105;29;20440;-82
2023/07/20 19:03:45;;;;;;;4.18;1.80;;;;;;;;;;4810819;29;20042;-81
2023/07/20 19:06:49;;;;;;;3.22;1.45;;;;;;;;;;4817055;29;20039;-82
2023/07/20 19:09:27;;;;;;;4.38;1.60;;;;;;;;;;4812262;29;20496;-82
2023/07/20 19:12:08;;;;;;;4.35;1.70;;;;;;;;;;4811924;29;20228;-81
2023/07/20 19:15:08;;;;;;;3.55;2.13;;;;;;;;;;4818255;29;20038;-83
2023/07/20 19:17:37;;;;;;;7.07;3.63;;;;;;;;;;4829860;29;20088;-81
2023/07/20 19:20:28;;;;;;;8.48;1.83;;;;;;;;;;4805222;29;20099;-82
2023/07/20 19:23:01;;;;;;;3.08;1.95;;;;;;;;;;4820053;29;20502;-81
2023/07/20 19:25:28;;;;;;;5.82;2.50;;;;;;;;;;4804630;29;20503;-80
2023/07/20 19:27:54;;;;;;;6.43;3.88;;;;;;;;;;4824812;29;20041;-82
2023/07/20 19:30:26;;;;;;;5.70;2.25;;;;;;;;;;4806987;29;20035;-81
2023/07/20 19:32:53;;;;;;;4.18;1.92;;;;;;;;;;4807610;29;20117;-81
2023/07/20 19:35:19;;;;;;;3.90;1.70;;;;;;;;;;4827899;29;20056;-81
2023/07/20 19:37:46;;;;;;;6.18;2.00;;;;;;;;;;4814473;29;20035;-82
2023/07/20 19:40:15;;;;;;;5.03;1.88;;;;;;;;;;4824554;29;20044;-81
2023/07/20 19:42:46;;;;;;;3.20;2.30;;;;;;;;;;4825224;29;20131;-81
2023/07/20 19:45:15;;;;;;;4.88;2.15;;;;;;;;;;4823345;29;20121;-82
2023/07/20 20:11:04;;;;;;;4.90;1.95;;;;;;;;;;4638570;30;20047;-82
2023/07/20 20:53:10;;;;;;;;;;;;;;;;;;;;;
2023/07/20 21:05:44;;;;;;;;;;;;;;;;;;;;;
2023/07/20 21:08:48;;;;;;;6.45;1.83;;;;;;;;;;4763839;30;20063;-81
2023/07/20 22:33:36;;;;;;;4.20;1.60;;;;;;;;;;4809535;29;20545;-84
2023/07/20 22:39:26;;;;;;;4.65;1.50;;;;;;;;;;4788980;29;20545;-83
2023/07/20 22:42:07;;;;;;;3.35;1.50;;;;;;;;;;4761721;29;20486;-82
2023/07/20 22:52:10;;;;;;;4.93;2.10;;;;;;;;;;4750565;30;20660;-83
2023/07/20 22:54:44;;;;;;;5.10;2.38;;;;;;;;;;4737088;30;20063;-82
2023/07/20 22:57:59;;;;;;;2.63;1.58;;;;;;;;;;4729077;30;20045;-82
2023/07/20 23:00:48;;;;;;;5.38;1.98;;;;;;;;;;4735139;30;20041;-84
2023/07/20 23:04:30;;;;;;;4.03;1.70;;;20.40;83.80;;;;;;4738375;30;20041;-82
2023/07/20 23:07:48;;;;;;;8.27;1.58;;;;;;;;;;4740467;30;20063;-83
2023/07/20 23:10:47;;;;;;;3.75;1.80;;;;;;;;;;4754189;30;20024;-83
2023/07/20 23:14:02;;;;;;;5.88;1.60;;;;;;;;;;4741333;30;20120;-83
2023/07/20 23:17:06;;;;;;;3.67;1.58;;;;;;;;;;4706577;30;20107;-83
2023/07/20 23:23:25;;;;;;;3.42;1.50;;;20.10;84.70;;;;;;4755094;30;20039;-86
2023/07/20 23:26:32;;;;;;;2.88;1.30;;;;;;;;;;4736765;29;20064;-85
2023/07/20 23:29:46;;;;;;;4.10;1.85;;;20.00;84.70;;;;;;4736284;30;20025;-85
2023/07/20 23:40:47;;;;;;;5.53;1.80;;;;;;;;;;4848606;29;20093;-89
2023/07/20 23:43:13;;;;;;;4.03;1.52;;;;;;;;;;4845794;29;20109;-87
2023/07/20 23:45:39;;;;;;;4.13;1.98;;;;;;;;;;4833362;29;20113;-88
2023/07/20 23:48:08;;;;;;;4.75;1.80;;;;;;;;;;4825967;29;20098;-85
2023/07/20 23:50:36;;;;;;;2.33;1.33;;;19.80;86.10;;;;;;4841247;29;20054;-89
2023/07/20 23:53:02;;;;;;;2.80;1.50;;;;;;;;;;4828740;29;20030;-89
2023/07/20 23:55:28;;;;;;;2.45;1.58;;;;;;;;;;4841406;29;20110;-89
2023/07/20 23:57:55;;;;;;;2.83;1.63;;;;;;;;;;4837141;29;20399;-88
