Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:19;;;;;;;6.18;3.35;;;;;;;25.25;37.29;102812.50;5097331;28;20012;-79
2022/08/07 00:02:45;;;;;;;8.32;3.00;;;;;;;25.34;36.77;102819.34;5097945;28;20030;-79
2022/08/07 00:05:10;;;;;;;3.70;3.00;;;;;;;25.57;36.32;102813.88;5098042;28;20034;-79
2022/08/07 00:07:35;;;;;;;3.80;2.90;;;;;;;25.47;36.19;102815.22;5114980;28;21149;-79
2022/08/07 00:10:01;;;;;;;4.50;3.40;;;;;;;25.10;37.05;102814.03;5097592;28;20383;-79
2022/08/07 00:12:26;;;;;;;5.80;3.25;;;;;;;25.19;36.98;102810.09;5097545;28;20023;-79
2022/08/07 00:14:51;;;;;;;6.00;3.28;;;;;;;25.55;36.20;102805.06;5115054;28;20024;-79
2022/08/07 00:17:17;;;;;;;3.47;2.97;;;;;;;25.53;35.68;102804.25;5115656;28;20055;-78
2022/08/07 00:19:42;;;;;;;4.75;3.78;;;;;;;25.23;36.96;102806.38;5115814;28;20069;-79
2022/08/07 00:22:07;;;;;;;3.97;3.25;;;;;;;24.93;37.75;102803.16;5115033;28;20031;-79
2022/08/07 00:24:33;;;;;;;5.05;3.20;;;;;;;24.99;37.78;102798.41;5097397;28;20110;-79
2022/08/07 00:26:58;;;;;;;6.25;3.42;;;;;;;25.06;37.09;102797.22;5115469;28;20110;-79
2022/08/07 00:29:25;;;;;;;4.45;3.42;;;;;;;25.28;36.74;102795.47;5096585;28;20024;-79
2022/08/07 00:31:58;;;;;;;4.25;3.47;;;;;;;24.75;38.46;102788.69;5097432;28;20057;-79
2022/08/07 00:34:23;;;;;;;;;;;;;;;25.45;36.48;102784.97;5097582;28;20421;-78
2022/08/07 00:36:49;;;;;;;6.55;3.42;;;;;;;25.04;37.24;102790.19;5114581;28;19919;-79
2022/08/07 00:39:14;;;;;;;4.40;3.22;;;;;;;24.99;37.79;102784.16;5115316;28;20599;-79
2022/08/07 00:41:48;;;;;;;4.05;3.47;;;;;;;25.06;37.30;102793.69;5097202;28;20073;-78
2022/08/07 00:44:13;;;;;;;4.93;3.47;;;;;;;24.99;37.12;102776.13;5096040;28;20467;-78
2022/08/07 00:46:39;;;;;;;5.82;3.42;;;;;;;24.93;37.93;102784.41;5096971;28;20110;-79
2022/08/07 00:49:04;;;;;;;4.47;3.58;;;;;;;24.63;38.24;102782.88;5096859;28;20104;-78
2022/08/07 00:51:30;;;;;;;4.78;3.30;;;;;;;25.12;36.98;102777.38;5096048;28;20047;-79
2022/08/07 00:53:55;;;;;;;4.05;3.33;;;;;;;24.79;37.82;102780.50;5096734;28;20023;-78
2022/08/07 00:56:22;;;;;;;7.05;3.40;;;;;;;24.79;37.74;102777.81;5096895;28;20049;-78
2022/08/07 00:58:47;;;;;;;6.57;3.72;;;;;;;24.52;38.18;102782.41;5095154;28;20039;-78
2022/08/07 01:01:13;;;;;;;4.57;3.55;;;;;;;24.50;38.61;102779.78;5096480;28;20446;-78
2022/08/07 01:03:39;;;;;;;8.10;3.92;;;;;;;24.75;38.08;102778.88;5114062;28;20073;-78
2022/08/07 01:06:04;;;;;;;6.07;3.67;;;;;;;24.71;38.28;102771.91;5096317;28;20051;-78
2022/08/07 01:08:30;;;;;;;5.22;3.60;;;;;;;24.59;38.31;102772.34;5114668;28;20020;-78
2022/08/07 01:10:56;;;;;;;5.15;3.88;;;;;;;24.41;38.33;102774.78;5114117;28;20019;-79
2022/08/07 01:13:21;;;;;;;5.25;3.97;;;;;;;24.50;38.53;102773.59;5096301;28;20016;-79
2022/08/07 01:15:49;;;;;;;7.28;3.90;;;;;;;24.67;37.89;102775.63;5096226;28;20030;-78
2022/08/07 01:18:14;;;;;;;4.68;3.55;;;;;;;24.43;38.61;102780.06;5096102;28;20032;-78
2022/08/07 01:20:47;;;;;;;5.07;3.55;;;;;;;24.81;37.95;102773.28;5096167;28;20030;-78
2022/08/07 01:23:13;;;;;;;5.45;3.95;;;;;;;24.50;38.10;102769.09;5114489;28;20020;-78
2022/08/07 01:25:39;;;;;;;5.93;4.13;;;;;;;24.50;37.96;102774.44;5096067;28;20125;-79
2022/08/07 01:28:05;;;;;;;5.00;3.88;;;;;;;24.61;37.90;102773.16;5114455;28;20055;-80
2022/08/07 01:30:31;;;;;;;5.22;3.78;;;;;;;24.27;38.80;102766.44;5114610;28;20106;-79
2022/08/07 01:32:57;;;;;;;6.03;4.38;;;;;;;24.55;38.56;102761.78;5095491;28;20027;-79
2022/08/07 01:35:23;;;;;;;6.45;4.10;;;;;;;24.54;38.55;102770.72;5096388;28;20031;-79
2022/08/07 01:37:49;;;;;;;5.78;4.35;;;;;;;24.25;39.30;102774.50;5096110;28;20023;-79
2022/08/07 01:40:19;;;;;;;6.40;4.18;;;;;;;24.54;38.45;102765.38;5113630;28;20016;-79
2022/08/07 01:42:45;;;;;;;5.85;4.30;;;;;;;24.62;37.70;102761.56;5096009;28;20050;-78
2022/08/07 01:45:11;;;;;;;5.68;4.35;;;;;;;24.14;38.90;102766.91;5095937;28;20131;-79
2022/08/07 01:47:36;;;;;;;6.63;4.63;;;;;;;24.48;38.12;102760.28;5095100;28;20024;-79
2022/08/07 01:50:03;;;;;;;9.73;4.28;;;;;;;24.43;38.00;102759.59;5113915;28;20102;-78
2022/08/07 01:52:31;;;;;;;5.53;3.75;;;;;;;24.42;38.65;102763.19;5095800;28;20110;-78
2022/08/07 01:54:59;;;;;;;5.63;3.97;;;;;;;24.65;37.49;102756.13;5095480;28;20024;-79
2022/08/07 01:57:30;;;;;;;6.65;4.07;;;;;;;24.78;37.45;102762.69;5095995;28;20172;-79
2022/08/07 02:00:11;;;;;;;6.40;4.03;;;;;;;24.51;38.16;102757.47;5113383;28;20024;-78
2022/08/07 02:02:53;;;;;;;6.75;4.70;;;;;;;24.60;37.60;102763.41;5095900;28;20019;-79
2022/08/07 02:05:26;;;;;;;5.10;4.57;;;;;;;24.13;39.06;102757.13;5095508;28;20028;-79
2022/08/07 02:07:53;;;;;;;6.40;4.53;;;;;;;24.02;39.29;102756.66;5094916;28;20027;-79
2022/08/07 02:10:24;;;;;;;7.03;4.60;;;;;;;24.41;38.47;102758.75;5095244;28;20169;-79
2022/08/07 02:12:50;;;;;;;5.95;4.30;;;;;;;24.77;37.81;102750.28;5095136;28;20019;-79
2022/08/07 02:15:22;;;;;;;5.55;4.18;;;;;;;24.34;38.38;102757.25;5112746;28;20042;-78
2022/08/07 02:17:50;;;;;;;6.68;4.78;;;;;;;24.18;39.23;102757.84;5095261;28;20508;-79
2022/08/07 02:20:16;;;;;;;7.18;4.70;;;;;;;24.32;38.77;102743.09;5094879;28;20042;-79
2022/08/07 02:22:41;;;;;;;5.80;4.38;;;;;;;24.20;38.41;102749.75;5094389;28;20016;-78
2022/08/07 02:25:09;;;;;;;6.20;4.65;;;;;;;24.65;37.62;102740.94;5095187;28;20506;-79
2022/08/07 02:27:36;;;;;;;7.60;4.90;;;;;;;24.53;37.93;102742.25;5113320;28;20034;-78
2022/08/07 02:30:03;;;;;;;5.75;4.25;;;;;;;24.60;37.70;102736.66;5094422;28;20479;-79
2022/08/07 02:32:29;;;;;;;5.57;4.30;;;;;;;24.41;37.85;102742.72;5095157;28;20041;-79
2022/08/07 02:34:57;;;;;;;7.15;4.72;;;;;;;23.95;39.29;102744.47;5094080;28;20379;-78
2022/08/07 02:37:25;;;;;;;7.50;4.45;;;;;;;24.19;38.91;102738.22;5095019;28;20491;-79
2022/08/07 02:39:52;;;;;;;6.88;4.95;;;;;;;24.16;38.63;102749.00;5112963;28;20080;-79
2022/08/07 02:42:18;;;;;;;6.18;5.00;;;;;;;23.88;39.36;102739.34;5112444;28;20433;-79
2022/08/07 02:44:47;;;;;;;5.97;4.65;;;;;;;23.83;39.74;102733.25;5094317;28;20094;-79
2022/08/07 02:47:14;;;;;;;6.78;4.60;;;;;;;23.84;39.51;102737.66;5094777;28;20391;-79
2022/08/07 02:49:39;;;;;;;5.85;4.72;;;;;;;23.97;39.32;102738.13;5112104;28;20016;-79
2022/08/07 02:52:08;;;;;;;7.57;5.18;;;;;;;24.32;38.39;102724.41;5094449;28;20027;-78
2022/08/07 02:54:39;;;;;;;5.97;4.40;;;;;;;24.25;38.58;102736.22;5094599;28;20085;-78
2022/08/07 02:57:06;;;;;;;6.97;4.47;;;;;;;23.86;39.36;102740.28;5112176;28;20026;-78
2022/08/07 02:59:33;;;;;;;8.30;4.75;;;;;;;23.99;39.33;102738.09;5094505;28;20024;-79
2022/08/07 03:01:59;;;;;;;6.47;4.85;;;;;;;23.99;39.42;102738.09;5094511;28;20023;-78
2022/08/07 03:04:26;;;;;;;7.95;5.40;;;;;;;23.92;39.59;102739.22;5093710;28;20027;-79
2022/08/07 03:06:52;;;;;;;9.20;5.65;;;;;;;23.87;39.88;102740.22;5094387;28;20023;-79
2022/08/07 03:09:20;;;;;;;6.72;4.80;;;;;;;24.14;38.91;102748.19;5094491;28;20027;-78
2022/08/07 03:11:46;;;;;;;9.25;4.93;;;;;;;23.82;39.37;102739.53;5094081;28;20020;-78
2022/08/07 03:14:12;;;;;;;9.52;5.47;;;;;;;23.60;40.07;102733.22;5112323;28;20030;-79
2022/08/07 03:16:39;;;;;;;9.52;4.82;;;;;;;23.76;39.64;102737.06;5112598;28;20015;-78
2022/08/07 03:19:05;;;;;;;8.15;5.47;;;;;;;23.84;39.72;102737.66;5093686;28;20115;-78
2022/08/07 03:21:30;;;;;;;6.97;4.88;;;;;;;23.94;39.21;102734.72;5096949;28;20084;-79
2022/08/07 03:23:58;;;;;;;8.02;5.10;;;;;;;24.13;38.39;102738.44;5098723;28;20023;-78
2022/08/07 03:26:30;;;;;;;6.78;5.03;;;;;;;23.74;39.68;102730.03;5098079;28;20030;-79
2022/08/07 03:28:59;;;;;;;8.10;5.30;;;;;;;23.79;39.52;102731.63;5098592;28;20051;-78
2022/08/07 03:31:25;;;;;;;6.45;4.88;;;;;;;24.01;39.15;102725.53;5116370;28;20024;-79
2022/08/07 03:33:58;;;;;;;6.53;5.43;;;;;;;23.81;39.60;102727.09;5098648;28;20024;-78
2022/08/07 03:36:25;;;;;;;6.07;4.85;;;;;;;23.59;40.03;102727.00;5098370;28;20088;-78
2022/08/07 03:38:54;;;;;;;8.50;5.47;;;;;;;23.61;40.11;102719.81;5097943;28;20080;-78
2022/08/07 03:41:20;;;;;;;9.88;4.97;;;;;;;23.55;39.91;102720.91;5098368;28;20088;-78
2022/08/07 03:43:45;;;;;;;6.47;5.32;;;;;;;24.05;39.34;102729.84;5098336;28;20035;-78
2022/08/07 03:46:13;;;;;;;7.72;5.60;;;;;;;23.60;39.76;102727.88;5115574;28;20058;-78
2022/08/07 03:48:39;;;;;;;8.70;5.47;;;;;;;23.80;39.65;102724.50;5116010;28;20023;-78
2022/08/07 03:51:07;;;;;;;6.88;5.03;;;;;;;24.31;38.01;102719.97;5097860;28;20118;-78
2022/08/07 03:53:32;;;;;;;9.98;5.40;;;;;;;24.06;38.48;102726.25;5097399;28;20019;-78
2022/08/07 03:55:59;;;;;;;6.93;5.00;;;;;;;23.90;39.15;102725.94;5116293;28;20020;-79
2022/08/07 03:58:27;;;;;;;7.78;5.45;;;;;;;23.74;39.20;102730.94;5116256;28;20020;-80
2022/08/07 04:00:55;;;;;;;7.10;4.90;;;;;;;23.53;39.92;102725.44;5097887;28;20020;-80
2022/08/07 04:03:20;;;;;;;7.18;5.20;;;;;;;23.64;39.65;102719.69;5097991;28;20062;-80
2022/08/07 04:05:46;;;;;;;7.75;5.00;;;;;;;23.70;39.50;102719.50;5116325;28;20503;-80
2022/08/07 04:08:14;;;;;;;8.77;5.13;;;;;;;23.76;39.31;102726.41;5097715;28;20031;-80
2022/08/07 04:10:40;;;;;;;8.18;4.90;;;;;;;23.84;38.74;102729.66;5098241;28;20439;-80
2022/08/07 04:13:06;;;;;;;5.95;4.57;;;;;;;23.87;38.88;102726.00;5098224;28;20038;-80
2022/08/07 04:15:33;;;;;;;8.48;5.70;;;;;;;23.80;39.03;102736.03;5115419;28;20027;-79
2022/08/07 04:18:00;;;;;;;9.85;5.60;;;;;;;23.71;39.26;102731.03;5098068;28;20028;-80
2022/08/07 04:20:26;;;;;;;7.97;5.47;;;;;;;23.27;40.19;102725.44;5097126;28;20046;-80
2022/08/07 04:22:52;;;;;;;7.88;5.68;;;;;;;23.46;39.56;102721.22;5116074;28;20024;-80
2022/08/07 04:25:18;;;;;;;8.52;6.10;;;;;;;23.59;38.87;102726.13;5097666;28;20020;-80
2022/08/07 04:27:44;;;;;;;7.68;5.88;;;;;;;23.44;40.00;102722.19;5115220;28;20023;-80
2022/08/07 04:30:10;;;;;;;8.45;5.47;;;;;;;23.54;39.44;102723.63;5098054;28;20035;-80
2022/08/07 04:32:37;;;;;;;8.10;5.53;;;;;;;23.50;39.66;102728.19;5114534;28;20089;-79
2022/08/07 04:35:04;;;;;;;8.77;5.70;;;;;;;23.50;39.72;102733.53;5096996;28;20035;-80
2022/08/07 04:37:31;;;;;;;8.95;5.97;;;;;;;22.83;41.40;102742.84;5097315;28;20027;-80
2022/08/07 04:39:56;;;;;;;8.52;5.72;;;;;;;22.98;40.65;102735.25;5097717;28;20016;-79
2022/08/07 04:42:26;;;;;;;8.32;5.20;;;;;;;22.90;41.52;102726.63;5096774;28;20532;-79
2022/08/07 04:44:53;;;;;;;7.93;5.30;;;;;;;23.32;40.39;102723.50;5115298;28;20191;-80
2022/08/07 04:47:36;;;;;;;6.80;4.95;;;;;;;23.32;40.37;102723.50;5115526;28;20031;-79
2022/08/07 04:50:37;;;;;;;6.78;4.90;;;;;;;23.48;39.93;102718.50;5096740;28;20028;-79
2022/08/07 04:53:09;;;;;;;8.57;4.75;;;;;;;23.44;39.99;102728.41;5091961;28;20039;-80
2022/08/07 04:55:38;;;;;;;7.97;5.20;;;;;;;23.29;40.66;102735.13;5115002;28;20035;-79
2022/08/07 04:58:20;;;;;;;6.80;5.38;;;;;;;23.19;40.67;102734.59;5096954;28;20028;-80
2022/08/07 05:00:57;;;;;;;8.98;5.45;;;;;;;23.49;40.35;102737.13;5097227;28;20114;-80
2022/08/07 05:03:28;;;;;;;10.55;5.70;;;;;;;23.28;40.90;102749.41;5096617;28;20115;-79
2022/08/07 05:06:04;;;;;;;8.38;5.93;;;;;;;23.65;40.57;102752.59;5096961;28;20149;-80
2022/08/07 05:09:01;;;;;;;7.95;4.93;;;;;;;23.81;39.97;102756.47;5096797;28;20020;-80
2022/08/07 05:11:32;;;;;;;8.90;5.20;;;;;;;23.35;41.00;102758.94;5083208;28;20073;-80
2022/08/07 05:14:19;;;;;;;10.10;5.43;;;;;;;23.63;40.53;102759.78;5115077;28;20019;-79
2022/08/07 05:16:47;;;;;;;7.45;5.55;;;;;;;23.47;41.21;102760.31;5096532;28;20080;-79
2022/08/07 05:19:17;;;;;;;9.98;6.32;;;;;;;23.80;40.58;102760.06;5096846;28;20425;-79
2022/08/07 05:21:51;;;;;;;12.57;6.97;;;;;;;23.80;40.65;102760.06;5114640;28;20083;-80
2022/08/07 05:24:18;;;;;;;9.38;6.05;;;;;;;23.89;40.07;102764.22;5096186;28;20034;-79
2022/08/07 05:26:47;;;;;;;8.38;5.50;;;;;;;23.65;40.79;102757.94;5114558;28;20019;-80
2022/08/07 05:29:15;;;;;;;8.13;5.95;;;;;;;24.17;39.70;102764.09;5096632;28;20016;-80
2022/08/07 05:31:43;;;;;;;10.45;6.13;;;;;;;24.16;40.21;102754.34;5114321;28;20107;-80
2022/08/07 05:34:11;;;;;;;9.40;6.72;;;;;;;23.98;40.59;102760.38;5096259;28;20406;-80
2022/08/07 05:36:39;;;;;;;10.45;6.03;;;;;;;24.20;40.13;102758.63;5096103;28;20543;-79
2022/08/07 05:39:05;;;;;;;9.20;5.97;;;;;;;24.45;39.72;102752.34;5113849;28;20023;-79
2022/08/07 05:41:31;;;;;;;10.98;6.57;;;;;;;24.63;39.56;102755.28;5096038;28;20028;-80
2022/08/07 05:43:57;;;;;;;11.48;6.20;;;;;;;24.69;39.20;102741.69;5113804;28;20016;-79
2022/08/07 05:46:23;;;;;;;9.30;6.45;;;;;;;24.55;39.98;102755.53;5095687;28;20050;-80
2022/08/07 05:48:51;;;;;;;12.45;6.90;;;;;;;24.58;39.93;102755.44;5096139;28;20059;-79
2022/08/07 05:51:18;;;;;;;9.52;5.75;;;;;;;24.93;39.23;102755.00;5096107;28;20482;-79
2022/08/07 05:53:44;;;;;;;14.00;6.32;;;;;;;24.75;39.58;102762.81;5095545;28;20069;-80
2022/08/07 05:56:11;;;;;;;10.38;6.00;;;;;;;24.68;39.89;102761.34;5095733;28;20032;-80
2022/08/07 05:58:38;;;;;;;12.27;7.35;;;;;;;23.85;41.88;102771.47;5096170;28;20015;-79
2022/08/07 06:01:06;;;;;;;8.57;5.70;;;;;;;24.95;39.18;102763.81;5095243;28;20015;-80
2022/08/07 06:03:34;;;;;;;8.93;6.53;;;;;;;25.06;39.57;102758.94;5113855;28;20031;-80
2022/08/07 06:06:00;;;;;;;11.77;7.07;;;;;;;25.17;39.30;102759.34;5094943;28;20020;-80
2022/08/07 06:08:26;;;;;;;9.52;6.63;;;;;;;25.22;39.70;102756.47;5095522;28;20030;-80
2022/08/07 06:10:52;;;;;;;11.93;7.57;;;;;;;25.05;40.05;102758.03;5113736;28;20027;-80
2022/08/07 06:13:18;;;;;;;14.50;7.75;;;;;;;25.45;39.54;102758.19;5094990;28;20034;-79
2022/08/07 06:15:47;;;;;;;11.35;7.40;;;;;;;25.39;39.42;102763.84;5095594;28;20023;-80
2022/08/07 06:18:13;;;;;;;9.75;6.40;;;;;;;25.59;38.96;102762.09;5095336;28;20024;-80
2022/08/07 06:20:39;;;;;;;9.82;7.38;;;;;;;25.86;38.46;102762.69;5094705;28;20110;-80
2022/08/07 06:23:07;;;;;;;9.35;5.78;;;;;;;25.95;38.36;102761.41;5095108;28;20084;-79
2022/08/07 06:25:33;;;;;;;9.02;5.70;;;;;;;26.13;38.57;102759.72;5113333;28;20034;-80
2022/08/07 06:28:07;;;;;;;9.82;6.65;;;;;;;26.54;37.77;102754.25;5094601;28;20027;-80
2022/08/07 06:30:34;;;;;;;8.45;5.85;;;;;;;26.17;38.35;102759.53;5095164;28;20027;-78
2022/08/07 06:33:00;;;;;;;10.77;6.15;;;;;;;26.34;38.13;102768.59;5095514;28;20064;-80
2022/08/07 06:35:26;;;;;;;12.50;6.57;;;;;;;26.73;37.11;102759.63;5094464;28;20030;-79
2022/08/07 06:37:52;;;;;;;15.35;7.25;;;;;;;26.41;37.49;102765.53;5094874;28;20031;-79
2022/08/07 06:40:17;;;;;;;10.15;6.13;;;;;;;26.92;36.94;102765.81;5113293;28;20030;-80
2022/08/07 06:42:46;;;;;;;10.93;5.95;;;;;;;26.37;37.85;102776.50;5112534;28;20046;-79
2022/08/07 06:45:17;;;;;;;8.95;6.00;;;;;;;26.97;37.17;102762.03;5094523;28;20051;-79
2022/08/07 06:47:43;;;;;;;11.60;6.13;;;;;;;27.31;35.85;102760.34;5095176;28;20028;-78
2022/08/07 06:50:10;;;;;;;9.95;5.70;;;;;;;27.61;35.82;102763.31;5112539;28;20569;-79
2022/08/07 06:52:40;;;;;;;9.02;6.20;;;;;;;27.72;35.70;102760.91;5095156;28;20028;-80
2022/08/07 06:55:13;;;;;;;9.00;5.78;;;;;;;27.80;35.79;102762.34;5094044;28;20028;-79
2022/08/07 06:57:40;;;;;;;9.82;6.03;;;;;;;27.50;37.15;102761.19;5094780;28;20023;-80
2022/08/07 07:00:06;;;;;;;9.32;5.80;;;;;;;28.97;34.69;102755.91;5095424;28;20023;-80
2022/08/07 07:02:33;;;;;;;10.07;5.53;;;;;;;31.52;31.00;102757.84;5112476;28;20168;-80
2022/08/07 07:04:59;;;;;;;7.50;4.75;;;;;;;31.60;29.58;102758.22;5094917;28;20035;-80
2022/08/07 07:07:24;;;;;;;6.57;3.95;;;;;;;32.41;26.99;102756.97;5095186;28;20032;-80
2022/08/07 07:09:50;;;;;;;7.63;3.88;;;;;;;34.94;26.03;102758.03;5094201;28;20059;-80
2022/08/07 07:12:25;;;;;;;4.45;3.45;;;;;;;33.47;26.16;102766.25;5094812;28;20023;-79
2022/08/07 07:15:02;;;;;;;5.78;3.88;;;;;;;33.97;26.10;102769.50;5094780;28;20032;-80
2022/08/07 07:17:51;;;;;;;6.32;3.95;;;;;;;33.06;26.58;102778.41;5094142;28;20069;-80
2022/08/07 07:20:26;;;;;;;6.68;3.72;;;;;;;34.01;25.33;102777.41;5095021;28;20023;-80
2022/08/07 07:22:53;;;;;;;4.47;3.35;;;;;;;34.79;25.26;102770.16;5094976;28;20024;-80
2022/08/07 07:25:19;;;;;;;6.22;2.72;;;;;;;32.65;25.24;102789.47;5094349;28;20570;-79
2022/08/07 07:28:11;;;;;;;4.47;3.22;;;;;;;34.24;23.29;102779.13;5094644;28;20027;-80
2022/08/07 07:30:41;;;;;;;3.53;2.55;;;;;;;34.65;22.70;102780.31;5094021;28;20059;-81
2022/08/07 07:33:10;;;;;;;5.00;2.67;;;;;;;34.74;22.88;102769.69;5094902;28;20062;-80
2022/08/07 07:35:36;;;;;;;4.10;2.55;;;;;;;35.08;22.55;102758.72;5112496;28;20027;-80
2022/08/07 07:38:03;;;;;;;2.55;1.98;;;;;;;35.93;23.13;102771.28;5094060;28;20027;-80
2022/08/07 07:40:31;;;;;;;4.28;2.70;;;;;;;37.56;22.00;102760.00;5094801;28;20068;-80
2022/08/07 07:42:58;;;;;;;5.07;2.10;;;;;;;36.90;20.37;102769.81;5094728;28;20031;-80
2022/08/07 07:45:26;;;;;;;3.83;2.40;;;;;;;35.02;21.67;102775.53;5093811;28;20036;-80
2022/08/07 07:47:52;;;;;;;3.50;2.50;;;;;;;35.60;22.07;102765.09;5112590;28;20020;-79
2022/08/07 07:50:20;;;;;;;2.17;1.98;;;;;;;35.77;21.04;102776.34;5112364;28;20035;-80
2022/08/07 07:52:47;;;;;;;4.93;2.50;;;;;;;36.58;22.07;102768.19;5094163;28;20023;-80
2022/08/07 07:55:17;;;;;;;4.55;2.28;;;;;;;36.56;19.72;102770.22;5094785;28;20100;-80
2022/08/07 07:57:43;;;;;;;2.90;2.20;;;;;;;37.71;20.52;102757.66;5094525;28;20028;-80
2022/08/07 08:00:11;;;;;;;2.97;2.35;;;;;;;36.64;21.01;102767.66;5093789;28;20043;-80
2022/08/07 08:02:38;;;;;;;3.05;2.30;;;;;;;36.70;20.41;102751.72;5093964;28;20029;-81
2022/08/07 08:05:05;;;;;;;3.70;2.10;;;;;;;39.16;19.25;102747.88;5094198;28;20372;-79
2022/08/07 08:07:32;;;;;;;2.58;1.65;;;;;;;35.84;20.00;102751.19;5114156;28;20031;-79
2022/08/07 08:09:59;;;;;;;2.38;2.17;;;;;;;38.39;18.15;102750.16;5098101;28;20029;-80
2022/08/07 08:12:25;;;;;;;3.50;2.22;;;;;;;39.70;18.11;102748.53;5098154;28;20125;-80
2022/08/07 08:14:50;;;;;;;4.47;1.83;;;;;;;38.71;17.78;102748.84;5097088;28;20027;-80
2022/08/07 08:17:17;;;;;;;3.22;2.20;;;;;;;39.01;18.46;102742.09;5097681;28;20072;-79
2022/08/07 08:19:44;;;;;;;2.70;1.88;;;;;;;36.73;18.35;102756.91;5115335;28;20459;-79
2022/08/07 08:27:41;;;;;;;7.68;2.35;;;;;;;40.05;17.93;102751.28;5115505;28;20031;-79
2022/08/07 08:30:12;;;;;;;2.83;2.20;;;;;;;37.73;19.55;102750.19;5097265;28;20031;-80
2022/08/07 08:32:46;;;;;;;2.80;2.05;;;;;;;39.52;17.14;102747.75;5097228;28;20019;-79
2022/08/07 08:35:18;;;;;;;3.00;2.50;;;;;;;38.88;16.93;102745.19;5096559;28;20023;-79
2022/08/07 08:37:45;;;;;;;2.63;1.60;;;;;;;38.86;17.92;102747.25;5097454;28;20041;-80
2022/08/07 08:40:25;;;;;;;2.97;2.00;;;;;;;37.42;18.23;102735.94;5115236;28;20031;-79
2022/08/07 08:43:02;;;;;;;2.47;1.92;;;;;;;39.77;16.29;102739.69;5096627;28;20028;-80
2022/08/07 08:45:41;;;;;;;1.45;1.35;;;;;;;38.81;17.32;102735.94;5096863;28;20448;-79
2022/08/07 08:48:27;;;;;;;1.92;1.58;;;;;;;38.89;16.20;102736.00;5114486;28;20027;-79
2022/08/07 08:51:04;;;;;;;2.22;1.33;;;;;;;38.31;16.75;102735.41;5096013;28;20039;-79
2022/08/07 08:53:46;;;;;;;1.75;1.50;;;;;;;39.76;15.35;102738.81;5115168;28;20015;-79
2022/08/07 08:56:19;;;;;;;2.65;1.70;;;;;;;37.81;17.20;102735.81;5096392;28;20103;-79
2022/08/07 08:58:55;;;;;;;2.42;1.60;;;;;;;37.84;17.99;102741.00;5115142;28;20084;-79
2022/08/07 09:01:30;;;;;;;2.25;1.90;;;;;;;37.58;17.92;102733.44;5096499;28;20027;-79
2022/08/07 09:04:09;;;;;;;4.07;2.28;;;;;;;39.80;16.45;102739.38;5114710;28;20483;-79
2022/08/07 09:07:03;;;;;;;2.33;1.60;;;;;;;37.72;16.97;102739.44;5096776;28;20824;-79
2022/08/07 09:09:47;;;;;;;2.38;1.77;;;;;;;35.62;18.91;102741.31;5114188;28;20024;-78
2022/08/07 09:12:36;;;;;;;2.75;1.80;;;;;;;37.44;18.60;102733.91;5114773;28;20519;-79
2022/08/07 09:15:04;;;;;;;1.85;1.70;;;;;;;39.65;18.22;102731.78;5096077;28;20035;-79
2022/08/07 09:18:09;;;;;;;2.03;1.85;;;;;;;38.02;16.97;102730.97;5096102;28;20077;-79
2022/08/07 09:20:50;;;;;;;2.13;1.92;;;;;;;41.52;15.15;102735.13;5096570;28;20032;-79
2022/08/07 09:23:32;;;;;;;2.50;1.70;;;;;;;38.95;15.44;102735.38;5095886;28;20027;-79
2022/08/07 09:26:10;;;;;;;2.38;1.77;;;;;;;37.04;16.81;102743.16;5114445;28;20031;-79
2022/08/07 09:28:43;;;;;;;1.98;1.63;;;;;;;40.17;17.51;102735.41;5095869;28;20028;-79
2022/08/07 09:31:40;;;;;;;1.95;1.70;;;;;;;40.76;16.30;102729.88;5095698;28;20042;-79
2022/08/07 09:34:24;;;;;;;3.40;2.00;;;;;;;40.39;16.15;102735.81;5096262;28;20027;-80
2022/08/07 09:37:10;;;;;;;3.13;2.10;;;;;;;39.95;17.10;102734.97;5096412;28;20019;-80
2022/08/07 09:39:50;;;;;;;4.03;2.45;;;;;;;40.83;16.35;102730.03;5114257;28;20028;-80
2022/08/07 09:42:53;;;;;;;3.88;1.88;;;;;;;40.47;17.39;102731.19;5096276;28;20023;-80
2022/08/07 09:45:36;;;;;;;3.45;2.40;;;;;;;38.64;17.68;102730.28;5091913;28;20082;-80
2022/08/07 09:48:14;;;;;;;3.13;2.15;;;;;;;35.04;20.06;102730.09;5092802;28;20031;-79
2022/08/07 09:51:09;;;;;;;2.97;1.85;;;;;;;34.29;21.65;102724.47;5092373;28;20126;-79
2022/08/07 09:53:37;;;;;;;4.03;2.00;;;;;;;36.83;17.33;102719.66;5093855;28;20023;-79
2022/08/07 09:56:32;;;;;;;1.88;1.60;;;;;;;35.21;19.38;102721.31;5092212;28;20102;-79
2022/08/07 09:59:19;;;;;;;2.75;1.88;;;;;;;35.94;18.78;102726.78;5092843;28;20093;-78
2022/08/07 10:01:57;;;;;;;4.68;2.60;;;;;;;34.54;20.30;102717.91;5092554;28;20043;-79
2022/08/07 10:04:44;;;;;;;2.45;2.25;;;;;;;33.83;20.29;102712.81;5092388;28;20035;-79
2022/08/07 10:07:34;;;;;;;4.22;2.30;;;;;;;36.95;18.32;102696.69;5091832;28;20479;-79
2022/08/07 10:10:28;;;;;;;3.17;2.63;;;;;;;37.07;18.17;102693.81;5092505;28;20036;-79
2022/08/07 10:13:08;;;;;;;2.20;2.00;;;;;;;36.08;18.83;102692.00;5092805;28;20504;-80
2022/08/07 10:15:39;;;;;;;3.72;2.00;;;;;;;36.28;17.82;102688.31;5091937;28;20024;-79
2022/08/07 10:18:27;;;;;;;2.65;2.22;;;;;;;34.81;19.44;102681.31;5092082;28;20078;-79
2022/08/07 10:21:01;;;;;;;2.17;1.83;;;;;;;33.77;20.79;102689.78;5092216;28;20063;-79
2022/08/07 10:23:51;;;;;;;3.30;2.08;;;;;;;34.46;21.14;102682.41;5091937;28;20493;-79
2022/08/07 10:26:45;;;;;;;3.08;2.20;;;;;;;35.07;19.88;102686.34;5092801;28;20093;-79
2022/08/07 10:29:13;;;;;;;4.47;2.35;;;;;;;32.59;21.59;102678.97;5091681;28;20484;-79
2022/08/07 10:31:58;;;;;;;4.20;2.50;;;;;;;31.44;22.51;102675.50;5091763;28;20020;-79
2022/08/07 10:34:49;;;;;;;3.95;2.15;;;;;;;34.26;20.94;102671.31;5091177;28;20115;-79
2022/08/07 10:37:34;;;;;;;3.55;2.53;;;;;;;32.33;22.06;102671.94;5091764;28;20062;-79
2022/08/07 10:40:07;;;;;;;2.33;1.60;;;;;;;31.68;22.09;102674.75;5091849;28;20028;-79
2022/08/07 10:42:41;;;;;;;2.17;1.65;;;;;;;33.93;19.13;102658.72;5092351;28;20028;-80
2022/08/07 10:45:15;;;;;;;3.33;1.63;;;;;;;34.21;18.81;102661.84;5103086;28;20051;-79
2022/08/07 10:47:48;;;;;;;1.25;1.15;;;;;;;33.77;19.52;102659.09;5094439;28;20059;-79
2022/08/07 10:50:20;;;;;;;;;;;;;;;33.49;20.25;102653.16;5113302;28;20027;-79
2022/08/07 10:52:51;;;;;;;3.25;1.50;;;;;;;32.74;20.89;102654.44;5112996;28;19908;-79
2022/08/07 10:55:25;;;;;;;5.53;2.30;;;;;;;34.36;20.43;102659.75;5094209;28;20034;-78
2022/08/07 10:58:11;;;;;;;2.45;1.73;;;;;;;33.79;20.98;102649.00;5094642;28;20122;-79
2022/08/07 11:00:51;;;;;;;2.88;1.60;;;;;;;33.76;20.83;102651.94;5094602;28;20015;-79
2022/08/07 11:03:36;;;;;;;1.63;1.42;;;;;;;32.82;20.03;102646.59;5094258;28;20016;-79
2022/08/07 11:06:12;;;;;;;1.98;1.17;;;;;;;33.20;20.73;102640.03;5094897;28;20024;-79
2022/08/07 11:08:53;;;;;;;1.83;1.20;;;;;;;34.61;19.15;102637.69;5093941;28;20476;-79
2022/08/07 11:11:26;;;;;;;1.52;1.23;;;;;;;35.33;18.38;102630.59;5112775;28;20106;-79
2022/08/07 11:14:07;;;;;;;1.65;1.13;;;;;;;35.36;18.12;102636.78;5112628;28;20098;-77
2022/08/07 11:16:39;;;;;;;1.85;1.20;;;;;;;34.75;18.37;102627.50;5094356;28;20092;-78
2022/08/07 11:19:36;;;;;;;2.40;1.13;;;;;;;35.03;18.39;102630.56;5094368;28;20028;-79
2022/08/07 11:22:16;;;;;;;1.58;0.95;;;;;;;33.30;20.07;102629.38;5094581;28;20028;-78
2022/08/07 11:24:55;;;;;;;2.65;1.45;;;;;;;33.00;20.75;102628.06;5093684;28;20028;-78
2022/08/07 11:27:32;;;;;;;1.30;1.20;;;;;;;33.29;20.18;102628.50;5094226;28;20036;-78
2022/08/07 11:30:09;;;;;;;1.65;1.30;;;;;;;33.39;20.50;102617.81;5093345;28;20031;-79
2022/08/07 11:33:07;;;;;;;3.35;1.50;;;;;;;34.44;19.55;102616.53;5094184;28;20031;-78
2022/08/07 11:35:52;;;;;;;2.60;1.50;;;;;;;34.09;20.04;102612.22;5112580;28;20024;-78
2022/08/07 11:38:28;;;;;;;3.08;1.50;;;;;;;30.85;23.24;102619.28;5111801;28;20024;-77
2022/08/07 11:40:59;;;;;;;1.63;1.30;;;;;;;30.78;23.52;102628.78;5094275;28;20111;-78
2022/08/07 11:43:37;;;;;;;3.45;1.50;;;;;;;32.24;21.69;102603.16;5116400;28;20114;-77
2022/08/07 11:46:29;;;;;;;3.58;1.50;;;;;;;33.66;21.18;102594.84;5098168;28;20047;-78
2022/08/07 11:49:12;;;;;;;2.38;1.50;;;;;;;33.22;21.70;102594.75;5116552;28;20401;-77