Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:13;;;;;;;8.82;2.25;;;;;;;;;;4913014;29;20418;-70
2022/07/14 00:04:39;;;;;;;10.55;2.03;;;;;;;;;;4915444;29;20098;-72
2022/07/14 00:07:05;;;;;;;9.80;2.30;;;;;;;;;;4913496;29;20530;-72
2022/07/14 00:09:31;;;;;;;6.68;1.92;;;;;;;;;;4916594;29;20060;-71
2022/07/14 00:11:57;;;;;;;9.40;2.08;;;;;;;;;;4914140;29;20060;-71
2022/07/14 00:14:23;;;;;;;9.65;2.30;;;;;;;;;;4912948;29;20095;-71
2022/07/14 00:16:49;;;;;;;12.27;1.77;;;;;;;;;;4918883;29;20052;-70
2022/07/14 00:19:15;;;;;;;6.32;1.85;;;;;;;;;;4894829;29;20048;-72
2022/07/14 00:21:41;;;;;;;9.07;1.80;;;;;;;;;;4913641;29;20131;-71
2022/07/14 00:24:09;;;;;;;9.13;1.80;;;;;;;;;;4918090;29;20060;-72
2022/07/14 00:26:35;;;;;;;7.22;2.10;;;;;;;;;;4900296;29;20498;-71
2022/07/14 00:29:01;;;;;;;7.20;1.90;;;;;;;;;;4901545;29;20064;-71
2022/07/14 00:31:27;;;;;;;5.70;2.15;;;;;;;;;;4896558;29;20132;-70
2022/07/14 00:33:53;;;;;;;9.35;2.20;;;;;;;;;;4910067;29;20171;-72
2022/07/14 00:36:19;;;;;;;8.57;1.85;;;;;;;;;;4898549;29;20052;-71
2022/07/14 00:38:45;;;;;;;8.40;2.03;;;;;;;;;;4908635;29;20395;-71
2022/07/14 00:41:11;;;;;;;10.13;2.30;;;;;;;;;;4903006;29;20049;-70
2022/07/14 00:43:38;;;;;;;12.48;2.15;;;;;;;;;;4896891;29;20045;-70
2022/07/14 00:46:04;;;;;;;11.02;2.13;;;;;;;;;;4898388;29;20084;-71
2022/07/14 00:48:30;;;;;;;6.15;1.83;;;;;;;;;;4897673;29;20509;-70
2022/07/14 00:50:56;;;;;;;8.07;1.73;;;;;;;;;;4893639;29;20740;-70
2022/07/14 00:53:22;;;;;;;7.88;1.83;;;;;;;;;;4896515;29;20490;-71
2022/07/14 00:55:48;;;;;;;9.35;2.53;;;;;;;;;;4896470;29;20051;-72
2022/07/14 00:58:14;;;;;;;10.13;2.30;;;;;;;;;;4901866;29;20036;-71
2022/07/14 01:00:40;;;;;;;8.00;2.03;;;;;;;;;;4896250;29;20057;-71
2022/07/14 01:03:06;;;;;;;5.88;1.95;;;;;;;;;;4896921;29;20045;-71
2022/07/14 01:05:32;;;;;;;8.38;2.25;;;;;;;;;;4894821;29;20614;-71
2022/07/14 01:07:58;;;;;;;9.65;2.08;;;;;;;;;;4901416;29;20199;-72
2022/07/14 01:10:24;;;;;;;5.60;1.90;;;;;;;;;;4898717;29;20071;-70
2022/07/14 01:12:50;;;;;;;6.43;2.28;;;;;;;;;;4897211;29;20053;-72
2022/07/14 01:15:18;;;;;;;6.97;1.88;;;;;;;;;;4896088;29;20076;-71
2022/07/14 01:17:47;;;;;;;10.80;2.83;;;;;;;;;;4895764;29;20055;-71
2022/07/14 01:20:15;;;;;;;5.30;1.98;;;;;;;;;;4900530;29;20048;-71
2022/07/14 01:22:42;;;;;;;8.07;2.20;;;;;;;;;;4900155;29;20111;-71
2022/07/14 01:25:09;;;;;;;7.90;2.15;;;;;;;;;;4898337;29;20056;-73
2022/07/14 01:27:36;;;;;;;9.52;2.35;;;;;;;;;;4924505;29;20111;-70
2022/07/14 01:30:04;;;;;;;5.57;1.90;;;;;;;;;;4922807;29;20048;-71
2022/07/14 01:32:29;;;;;;;9.48;2.20;;;;;;;;;;4919247;29;20107;-70
2022/07/14 01:34:56;;;;;;;7.70;2.45;;;;;;;;;;4915660;29;20052;-69
2022/07/14 01:37:22;;;;;;;8.32;2.22;;;;;;;;;;4915309;29;20044;-70
2022/07/14 01:39:52;;;;;;;9.45;2.30;;;;;;;;;;4921269;29;20048;-72
2022/07/14 01:42:18;;;;;;;5.70;2.13;;;;;;;;;;4919966;29;20052;-70
2022/07/14 01:44:44;;;;;;;8.20;2.10;;;;;;;;;;4909611;29;20059;-71
2022/07/14 01:47:10;;;;;;;9.35;2.30;;;;;;;;;;4919115;29;20055;-73
2022/07/14 01:49:36;;;;;;;7.80;1.90;;;;;;;;;;4925298;29;20058;-71
2022/07/14 01:52:06;;;;;;;7.97;2.08;;;;;;;;;;4921289;29;20056;-69
2022/07/14 01:54:32;;;;;;;9.93;2.30;;;;;;;;;;4919014;29;20068;-70
2022/07/14 01:56:57;;;;;;;9.73;2.10;;;;;;;;;;4921552;29;20052;-70
2022/07/14 01:59:23;;;;;;;9.15;2.22;;;;;;;;;;4899344;29;20131;-70
2022/07/14 02:01:49;;;;;;;7.47;1.90;;;;;;;;;;4919652;29;20053;-71
2022/07/14 02:04:17;;;;;;;7.15;2.10;;;;;;;;;;4905598;29;20048;-72
2022/07/14 02:06:51;;;;;;;11.13;2.53;;;;;;;;;;4908995;29;20481;-71
2022/07/14 02:09:19;;;;;;;7.72;2.17;;;;;;;;;;4917652;29;20059;-71
2022/07/14 02:14:31;;;;;;;11.00;1.98;;;;;;;;;;4919067;29;20051;-73
2022/07/14 02:16:57;;;;;;;9.50;2.30;;;;;;;;;;4903434;29;20076;-70
2022/07/14 02:19:24;;;;;;;5.28;1.92;;;;;;;;;;4917773;29;20403;-70
2022/07/14 02:21:51;;;;;;;8.02;1.90;;;;;;;;;;4919733;29;20060;-70
2022/07/14 02:24:17;;;;;;;7.90;1.92;;;;;;;;;;4918066;29;20064;-72
2022/07/14 02:26:43;;;;;;;3.33;1.85;;;;;;;;;;4920769;29;20426;-69
2022/07/14 02:29:10;;;;;;;10.32;2.40;;;;;;;;;;4918101;29;20063;-70
2022/07/14 02:31:36;;;;;;;12.65;2.58;;;;;;;;;;4912266;29;20060;-70
2022/07/14 02:34:04;;;;;;;7.40;2.15;;;;;;;;;;4928360;29;20409;-69
2022/07/14 02:36:30;;;;;;;8.18;2.35;;;;;;;;;;4902542;29;20510;-70
2022/07/14 02:38:57;;;;;;;7.75;2.17;;;;;;;;;;4925868;29;20044;-72
2022/07/14 02:41:23;;;;;;;8.93;2.58;;;;;;;;;;4913464;29;20052;-69
2022/07/14 02:43:48;;;;;;;9.63;2.58;;;;;;;;;;4911789;29;20055;-71
2022/07/14 02:46:15;;;;;;;5.40;2.05;;;;;;;;;;4907858;29;20060;-71
2022/07/14 02:48:41;;;;;;;6.20;2.20;;;;;;;;;;4912815;29;20410;-71
2022/07/14 02:51:09;;;;;;;9.43;2.03;;;;;;;;;;4922353;29;20052;-72
2022/07/14 02:53:36;;;;;;;11.32;2.38;;;;;;;;;;4913834;29;20044;-71
2022/07/14 02:56:04;;;;;;;9.82;2.15;;;;;;;;;;4917381;29;20229;-69
2022/07/14 02:58:30;;;;;;;8.57;2.10;;;;;;;;;;4919626;29;20549;-70
2022/07/14 03:00:56;;;;;;;6.20;1.98;;;;;;;;;;4915502;29;20399;-70
2022/07/14 03:03:22;;;;;;;10.80;2.47;;;;;;;;;;4913148;29;20059;-71
2022/07/14 03:05:48;;;;;;;10.20;2.10;;;;;;;;;;4914657;29;20446;-70
2022/07/14 03:08:14;;;;;;;6.82;2.00;;;;;;;;;;4916496;29;20048;-70
2022/07/14 03:10:41;;;;;;;9.68;2.13;;;;;;;;;;4920256;29;20044;-71
2022/07/14 03:13:07;;;;;;;4.82;1.90;;;;;;;;;;4914975;29;20048;-71
2022/07/14 03:15:34;;;;;;;8.10;1.90;;;;;;;;;;4917900;29;20076;-72
2022/07/14 03:18:00;;;;;;;4.63;1.90;;;;;;;;;;4918998;29;20216;-70
2022/07/14 03:20:26;;;;;;;7.50;2.03;;;;;;;;;;4912412;29;20051;-72
2022/07/14 03:22:52;;;;;;;10.55;2.10;;;;;;;;;;4915526;29;21953;-70
2022/07/14 03:25:18;;;;;;;8.32;2.30;;;;;;;;;;4917529;29;20060;-71
2022/07/14 03:27:46;;;;;;;7.18;1.95;;;;;;;;;;4919449;29;20060;-71
2022/07/14 03:30:12;;;;;;;6.78;1.83;;;;;;;;;;4909873;29;20098;-70
2022/07/14 03:32:41;;;;;;;7.60;2.05;;;;;;;;;;4919531;29;20577;-70
2022/07/14 03:35:07;;;;;;;8.38;1.98;;;;;;;;;;4915853;29;20501;-70
2022/07/14 03:37:34;;;;;;;7.10;2.38;;;;;;;;;;4915321;29;20197;-71
2022/07/14 03:40:00;;;;;;;9.32;2.38;;;;;;;;;;4897234;29;20048;-71
2022/07/14 03:42:26;;;;;;;8.00;2.40;;;;;;;;;;4918542;29;20570;-71
2022/07/14 03:44:52;;;;;;;8.35;2.35;;;;;;;;;;4914395;29;20506;-72
2022/07/14 03:47:18;;;;;;;7.63;2.50;;;;;;;;;;4921789;29;20047;-70
2022/07/14 03:49:43;;;;;;;10.10;2.92;;;;;;;;;;4919651;29;20044;-71
2022/07/14 03:52:09;;;;;;;11.30;2.75;;;;;;;;;;4921307;29;20051;-73
2022/07/14 03:54:36;;;;;;;9.07;3.20;;;;;;;;;;4917616;29;20494;-72
2022/07/14 03:57:03;;;;;;;11.30;3.55;;;;;;;;;;4919187;29;20055;-71
2022/07/14 03:59:29;;;;;;;9.15;3.38;;;;;;;;;;4915533;29;20121;-72
2022/07/14 04:01:55;;;;;;;8.80;2.78;;;;;;;;;;4918081;29;20132;-71
2022/07/14 04:04:21;;;;;;;6.88;2.70;;;;;;;;;;4925652;29;20146;-72
2022/07/14 04:06:47;;;;;;;12.90;2.92;;;;;;;;;;4919843;29;20052;-75
2022/07/14 04:09:13;;;;;;;8.57;3.20;;;;;;;;;;4916306;29;20081;-70
2022/07/14 04:11:39;;;;;;;12.57;3.28;;;;;;;;;;4919615;29;20060;-72
2022/07/14 04:14:05;;;;;;;13.05;2.90;;;;;;;;;;4916311;29;20183;-70
2022/07/14 04:16:31;;;;;;;7.68;2.97;;;;;;;;;;4925271;29;20130;-70
2022/07/14 04:18:56;;;;;;;9.40;3.30;;;;;;;;;;4918548;29;20047;-71
2022/07/14 04:21:22;;;;;;;10.68;3.03;;;;;;;;;;4915033;29;20052;-70
2022/07/14 04:23:48;;;;;;;13.23;3.65;;;;;;;;;;4922049;29;20079;-69
2022/07/14 04:26:14;;;;;;;9.35;3.25;;;;;;;;;;4916677;29;20140;-71
2022/07/14 04:28:40;;;;;;;11.35;3.70;;;;;;;;;;4906610;29;20047;-71
2022/07/14 04:31:08;;;;;;;9.52;3.17;;;;;;;;;;4918318;29;20062;-73
2022/07/14 04:33:34;;;;;;;9.73;3.45;;;;;;;;;;4918210;29;20050;-70
2022/07/14 04:36:00;;;;;;;7.90;3.50;;;;;;;;;;4924503;29;20505;-68
2022/07/14 04:38:26;;;;;;;11.18;3.30;;;;;;;;;;4923000;29;20147;-71
2022/07/14 04:40:53;;;;;;;14.38;3.53;;;;;;;;;;4921418;29;20047;-67
2022/07/14 04:43:19;;;;;;;15.73;3.80;;;;;;;;;;4915729;29;20573;-70
2022/07/14 04:45:45;;;;;;;13.25;4.13;;;;;;;;;;4914469;29;20106;-73
2022/07/14 04:48:12;;;;;;;8.80;3.40;;;;;;;;;;4908859;29;20123;-73
2022/07/14 04:53:23;;;;;;;12.20;3.83;;;;;;;;;;4906321;29;20102;-72
2022/07/14 04:55:49;;;;;;;13.32;3.70;;;;;;;;;;4912745;29;20491;-73
2022/07/14 04:58:16;;;;;;;13.75;4.10;;;;;;;;;;4917853;29;20058;-73
2022/07/14 05:00:42;;;;;;;9.55;3.67;;;;;;;;;;4916417;29;20738;-73
2022/07/14 05:03:08;;;;;;;13.00;3.35;;;;;;;;;;4919362;29;20165;-73
2022/07/14 05:05:34;;;;;;;9.32;3.53;;;;;;;;;;4913646;29;20048;-75
2022/07/14 05:08:00;;;;;;;11.68;3.60;;;;;;;;;;4898269;29;20166;-72
2022/07/14 05:10:26;;;;;;;11.82;3.38;;;;;;;;;;4902740;29;20421;-72
2022/07/14 05:12:52;;;;;;;10.73;3.63;;;;;;;;;;4914719;29;20503;-72
2022/07/14 05:15:17;;;;;;;14.05;3.53;;;;;;;;;;4917223;29;20490;-72
2022/07/14 05:17:44;;;;;;;12.68;3.53;;;;;;;;;;4913313;29;20059;-72
2022/07/14 05:20:11;;;;;;;13.63;4.13;;;;;;;;;;4915001;29;20124;-73
2022/07/14 05:22:38;;;;;;;12.70;3.53;;;;;;;;;;4915838;29;20111;-75
2022/07/14 05:25:11;;;;;;;14.32;3.90;;;;;;;;;;4919912;29;20071;-74
2022/07/14 05:27:38;;;;;;;15.80;3.90;;;;;;;;;;4919750;29;20096;-72
2022/07/14 05:30:05;;;;;;;12.45;3.20;;;;;;;;;;4917886;29;20373;-72
2022/07/14 05:32:32;;;;;;;16.10;4.30;;;;;;;;;;4919898;29;20043;-73
2022/07/14 05:34:58;;;;;;;9.60;3.78;;;;;;;;;;4929813;29;20521;-73
2022/07/14 05:37:24;;;;;;;11.40;3.67;;;;;;;;;;4922488;29;20110;-70
2022/07/14 05:39:51;;;;;;;11.43;3.58;;;;;;;;;;4925017;29;20405;-68
2022/07/14 05:42:19;;;;;;;8.35;3.55;;;;;;;;;;4917036;29;20119;-72
2022/07/14 05:44:45;;;;;;;10.95;3.80;;;;;;;;;;4917163;29;20040;-74
2022/07/14 05:47:11;;;;;;;10.23;4.28;;;;;;;;;;4917821;29;20040;-71
2022/07/14 05:49:43;;;;;;;18.23;3.90;;;;;;;;;;4916889;29;20058;-70
2022/07/14 05:52:13;;;;;;;14.43;3.63;;;;;;;;;;4902208;29;20171;-73
2022/07/14 05:54:40;;;;;;;16.25;4.05;;;;;;;;;;4922666;29;20048;-73
2022/07/14 05:57:08;;;;;;;14.25;3.42;;;;;;;;;;4921341;29;20491;-77
2022/07/14 05:59:35;;;;;;;10.60;3.72;;;;;;;;;;4923405;29;20273;-73
2022/07/14 06:02:02;;;;;;;16.08;4.18;;;;;;;;;;4920014;29;20111;-69
2022/07/14 06:04:28;;;;;;;16.77;3.50;;;;;;;;;;4916549;29;20043;-74
2022/07/14 06:06:53;;;;;;;11.45;3.63;;;;;;;;;;4922453;29;20058;-75
2022/07/14 06:09:21;;;;;;;7.93;3.20;;;;;;;;;;4926676;29;20059;-73
2022/07/14 06:11:47;;;;;;;15.38;3.92;;;;;;;;;;4918327;29;20386;-74
2022/07/14 06:14:14;;;;;;;13.70;3.90;;;;;;;;;;4921875;29;20060;-72
2022/07/14 06:16:40;;;;;;;12.73;3.22;;;;;;;;;;4916862;29;20048;-73
2022/07/14 06:19:06;;;;;;;9.90;3.28;;;;;;;;;;4916118;29;20410;-74
2022/07/14 06:21:32;;;;;;;12.63;3.58;;;;;;;;;;4914479;29;20059;-70
2022/07/14 06:23:58;;;;;;;15.98;3.72;;;;;;;;;;4920424;29;20123;-70
2022/07/14 06:26:24;;;;;;;15.73;3.83;;;;;;;;;;4924407;29;20095;-71
2022/07/14 06:28:50;;;;;;;16.05;3.70;;;;;;;;;;4921507;29;20095;-71
2022/07/14 06:31:16;;;;;;;14.63;3.83;;;;;;;;;;4923557;29;20055;-68
2022/07/14 06:33:43;;;;;;;13.07;3.60;;;;;;;;;;4916081;29;20281;-69
2022/07/14 06:36:09;;;;;;;16.55;3.83;;;;;;;;;;4914520;29;20047;-70
2022/07/14 06:38:35;;;;;;;16.25;3.58;;;;;;;;;;4915021;29;20064;-72
2022/07/14 06:41:01;;;;;;;11.95;4.03;;;;;;;;;;4920138;29;20043;-68
2022/07/14 06:43:27;;;;;;;16.40;3.92;;;;;;;;;;4917292;29;20059;-69
2022/07/14 06:45:53;;;;;;;16.27;3.38;;;;;;;;;;4913981;29;20056;-69
2022/07/14 06:48:21;;;;;;;11.77;3.70;;;;;;;;;;4919646;29;20430;-69
2022/07/14 06:50:47;;;;;;;18.27;3.58;;;;;;;;;;4914134;29;20058;-68
2022/07/14 06:53:13;;;;;;;13.48;4.05;;;;;;;;;;4923906;29;20098;-68
2022/07/14 06:55:39;;;;;;;14.15;3.67;;;;;;;;;;4928118;29;20048;-69
2022/07/14 06:58:05;;;;;;;14.68;3.75;;;;;;;;;;4922042;29;20478;-68
2022/07/14 07:00:31;;;;;;;8.50;3.78;;;;;;;;;;4923423;29;20494;-69
2022/07/14 07:02:57;;;;;;;17.15;4.28;;;;;;;;;;4924819;29;20059;-71
2022/07/14 07:08:07;;;;;;;;;;;;;;;;;;4922348;29;20391;-69
2022/07/14 07:10:40;;;;;;;11.32;3.88;;;;;;;;;;4917027;29;19970;-69
2022/07/14 07:13:08;;;;;;;14.18;3.35;;;;;;;;;;4914544;29;20190;-69
2022/07/14 07:15:38;;;;;;;14.15;3.53;;;;;;;;;;4920396;29;20044;-69
2022/07/14 07:18:06;;;;;;;16.90;3.58;;;;;;;;;;4915760;29;20060;-70
2022/07/14 07:20:35;;;;;;;9.50;3.22;;;;;;;;;;4917594;29;20494;-73
2022/07/14 07:23:02;;;;;;;10.25;3.67;;;;;;;;;;4917508;29;20127;-69
2022/07/14 07:25:29;;;;;;;12.32;3.78;;;;;;;;;;4917394;29;20398;-70
2022/07/14 07:27:55;;;;;;;15.55;3.95;;;;;;;;;;4917930;29;20064;-70
2022/07/14 07:30:21;;;;;;;15.95;4.18;;;;;;;;;;4911680;29;20549;-71
2022/07/14 07:32:47;;;;;;;13.48;3.70;;;;;;;;;;4914605;29;20067;-70
2022/07/14 07:35:13;;;;;;;12.80;3.90;;;;;;;;;;4922259;29;20076;-69
2022/07/14 07:37:57;;;;;;;7.53;2.47;;;;;;;;;;4916939;29;20055;-69
2022/07/14 07:40:24;;;;;;;12.95;3.55;;;;;;;;;;4922440;29;20055;-69
2022/07/14 07:42:49;;;;;;;10.18;3.78;;;;;;;;;;4898994;29;20337;-70
2022/07/14 07:45:15;;;;;;;12.70;3.72;;;;;;;;;;4920443;29;20647;-69
2022/07/14 07:47:41;;;;;;;13.00;3.88;;;;;;;;;;4925315;29;20043;-75
2022/07/14 07:50:08;;;;;;;11.02;3.95;;;;;;;;;;4918358;29;20057;-70
2022/07/14 07:52:34;;;;;;;12.63;4.43;;;;;;;;;;4921561;29;20139;-71
2022/07/14 07:55:00;;;;;;;13.32;4.07;;;;;;;;;;4908693;29;20140;-71
2022/07/14 07:57:26;;;;;;;8.48;3.40;;;;;;;;;;4930317;29;20048;-70
2022/07/14 07:59:52;;;;;;;12.82;4.00;;;;;;;;;;4922137;29;20512;-67
2022/07/14 08:02:18;;;;;;;10.52;3.15;;;;;;;;;;4927176;29;20465;-73
2022/07/14 08:04:45;;;;;;;14.52;3.30;;;;;;;;;;4929406;29;20055;-71
2022/07/14 08:07:11;;;;;;;9.52;2.70;;;;;;;;;;4923820;29;20043;-72
2022/07/14 08:09:37;;;;;;;8.20;3.20;;;;;;;;;;4912650;29;20051;-71
2022/07/14 08:12:03;;;;;;;12.68;3.08;;;;;;;;;;4911506;29;20143;-71
2022/07/14 08:17:14;;;;;;;;;;;;;;;;;;4917592;29;20089;-70
2022/07/14 08:19:40;;;;;;;13.13;3.33;;;;;;;;;;4929781;29;20419;-71
2022/07/14 08:22:05;;;;;;;11.57;3.47;;;;;;;;;;4916412;29;20072;-70
2022/07/14 08:24:31;;;;;;;8.80;3.05;;;;;;;;;;4922309;29;20243;-71
2022/07/14 08:26:57;;;;;;;12.85;3.55;;;;;;;;;;4926415;29;20490;-71
2022/07/14 08:29:23;;;;;;;13.68;3.38;;;;;;;;;;4915962;29;20083;-70
2022/07/14 08:31:49;;;;;;;14.35;3.22;;;;;;;;;;4916323;29;20155;-72
2022/07/14 08:34:15;;;;;;;11.02;3.38;;;;;;;;;;4903741;29;20044;-72
2022/07/14 08:36:41;;;;;;;12.50;3.05;;;;;;;;;;4923419;29;20050;-72
2022/07/14 08:39:08;;;;;;;9.25;3.08;;;;;;;;;;4932765;29;20047;-71
2022/07/14 08:41:36;;;;;;;7.78;3.13;;;;;;;;;;4898636;29;20063;-71
2022/07/14 08:44:03;;;;;;;13.38;2.92;;;;;;;;;;4920901;29;20100;-71
2022/07/14 08:46:31;;;;;;;13.90;3.90;;;;;;;;;;4917100;29;20055;-70
2022/07/14 08:48:58;;;;;;;11.52;3.50;;;;;;;;;;4921344;29;20082;-69
2022/07/14 08:51:24;;;;;;;12.65;3.00;;;;;;;;;;4927479;29;20044;-76
2022/07/14 08:53:51;;;;;;;12.48;3.35;;;;;;;;;;4921705;29;20055;-75
2022/07/14 08:56:19;;;;;;;10.50;3.20;;;;;;;;;;4916367;29;20124;-74
2022/07/14 08:58:45;;;;;;;9.90;2.80;;;;;;;;;;4921913;29;20047;-71
2022/07/14 09:01:11;;;;;;;13.40;2.47;;;;;;;;;;4930815;29;20048;-76
2022/07/14 09:03:37;;;;;;;6.22;2.10;;;;;;;;;;4919197;29;20049;-74
2022/07/14 09:06:06;;;;;;;13.30;2.63;;;;;;;;;;4926492;29;20055;-76
2022/07/14 09:08:54;;;;;;;13.95;2.70;;;;;;;;;;4931297;29;20099;-73
2022/07/14 09:11:20;;;;;;;10.45;2.83;;;;;;;;;;4920134;29;20091;-73
2022/07/14 09:13:46;;;;;;;9.43;2.42;;;;;;;;;;4923032;29;20052;-74
2022/07/14 09:16:16;;;;;;;13.55;2.72;;;;;;;;;;4914516;29;20117;-72
2022/07/14 09:18:42;;;;;;;8.27;2.33;;;;;;;;;;4920598;29;20075;-72
2022/07/14 09:21:20;;;;;;;10.98;2.70;;;;;;;;;;4917661;29;20059;-69
2022/07/14 09:23:46;;;;;;;9.25;2.40;;;;;;;;;;4918834;29;20115;-71
2022/07/14 09:26:18;;;;;;;10.40;2.85;;;;;;;;;;4918265;29;20056;-69
2022/07/14 09:28:49;;;;;;;7.50;2.40;;;;;;;;;;4913165;29;20052;-69
2022/07/14 09:31:24;;;;;;;6.90;2.25;;;;;;;;;;4913139;29;20429;-69
2022/07/14 09:33:52;;;;;;;12.13;2.58;;;;;;;;;;4913041;29;20147;-71
2022/07/14 09:36:29;;;;;;;6.88;2.58;;;;;;;;;;4927615;29;20442;-69
2022/07/14 09:39:00;;;;;;;12.65;2.80;;;;;;;;;;4921161;29;20067;-73
2022/07/14 09:41:29;;;;;;;6.78;2.83;;;;;;;;;;4919920;29;20052;-69
2022/07/14 09:44:09;;;;;;;10.75;3.15;;;;;;;;;;4917580;29;20794;-71
2022/07/14 09:46:57;;;;;;;9.63;2.58;;;;;;;;;;4916924;29;20562;-73
2022/07/14 09:49:26;;;;;;;7.95;2.78;;;;;;;;;;4917888;29;20047;-71
2022/07/14 09:51:59;;;;;;;8.57;2.42;;;;;;;;;;4921170;29;20048;-70
2022/07/14 09:54:40;;;;;;;13.50;3.10;;;;;;;;;;4912847;29;20346;-69
2022/07/14 09:57:13;;;;;;;7.57;2.90;;;;;;;;;;4920121;29;20044;-70
2022/07/14 10:00:12;;;;;;;16.05;3.70;;;;;;;;;;4919777;29;20123;-68
2022/07/14 10:02:40;;;;;;;16.65;2.75;;;;;;;;;;4914840;29;20096;-70
2022/07/14 10:05:08;;;;;;;13.68;3.38;;;;;;;;;;4896709;29;20051;-71
2022/07/14 10:07:38;;;;;;;9.02;3.00;;;;;;;;;;4904864;29;20086;-70
2022/07/14 10:10:12;;;;;;;12.57;4.07;;;;;;;;;;4922906;29;20039;-70
2022/07/14 10:12:41;;;;;;;11.50;3.63;;;;;;;;;;4923126;29;20055;-70
2022/07/14 10:15:12;;;;;;;5.43;2.60;;;;;;;;;;4915012;29;20498;-68
2022/07/14 10:17:41;;;;;;;6.88;2.47;;;;;;;;;;4913071;29;20079;-69
2022/07/14 10:20:10;;;;;;;9.77;2.80;;;;;;;;;;4914493;29;20072;-70
2022/07/14 10:22:36;;;;;;;7.05;2.80;;;;;;;;;;4914842;29;20056;-69
2022/07/14 10:25:05;;;;;;;7.03;2.65;;;;;;;;;;4923961;29;20048;-67
2022/07/14 10:27:31;;;;;;;7.40;2.55;;;;;;;;;;4918268;29;20137;-68
2022/07/14 10:29:58;;;;;;;10.55;2.60;;;;;;;;;;4919819;29;20056;-70
2022/07/14 10:32:50;;;;;;;7.78;2.63;;;;;;;;;;4915539;29;20223;-68
2022/07/14 10:35:28;;;;;;;10.63;2.83;;;;;;;;;;4897166;29;20056;-71
2022/07/14 10:38:26;;;;;;;6.70;2.58;;;;;;;;;;4912993;29;20370;-69
2022/07/14 10:41:06;;;;;;;11.70;2.83;;;;;;;;;;4911800;29;20055;-70
2022/07/14 10:43:57;;;;;;;13.88;2.97;;;;;;;;;;4913237;29;20064;-67
2022/07/14 10:46:35;;;;;;;7.82;3.42;;;;;;;;;;4911997;29;20127;-69
2022/07/14 10:49:03;;;;;;;10.98;2.72;;;;;;;;;;4911960;29;20125;-68
2022/07/14 10:51:32;;;;;;;13.85;3.30;;;;;;;;;;4914496;29;20056;-69
2022/07/14 10:54:05;;;;;;;8.00;2.97;;;;;;;;;;4912070;29;20076;-68
2022/07/14 10:56:31;;;;;;;;;;;;;;;;;;4923809;29;20055;-67
2022/07/14 10:59:25;;;;;;;11.15;3.03;;;;;;;;;;4923027;29;20273;-69
2022/07/14 11:02:13;;;;;;;6.97;2.88;;;;;;;;;;4913164;29;20138;-71
2022/07/14 11:05:00;;;;;;;6.50;2.55;;;;;;;;;;4923936;29;20051;-69
2022/07/14 11:08:06;;;;;;;12.77;2.53;;;;;;;;;;4916071;29;20545;-69
2022/07/14 11:10:32;;;;;;;6.75;2.50;;;;;;;;;;4916018;29;20059;-69
2022/07/14 11:13:04;;;;;;;6.43;2.90;;;;;;;;;;4916775;29;20039;-69
2022/07/14 11:15:42;;;;;;;6.05;2.55;;;;;;;;;;4912602;29;20040;-68
2022/07/14 11:18:21;;;;;;;9.13;3.10;;;;;;;;;;4918601;29;20091;-70
2022/07/14 11:20:58;;;;;;;6.88;2.70;;;;;;;;;;4911821;29;20144;-70
2022/07/14 11:23:47;;;;;;;8.95;3.00;;;;;;;;;;4921095;29;20486;-72
2022/07/14 11:26:37;;;;;;;10.77;2.90;;;;;;;;;;4912352;29;20052;-70
2022/07/14 11:29:07;;;;;;;8.57;2.70;;;;;;;;;;4911979;29;20457;-68
2022/07/14 11:31:42;;;;;;;8.52;2.90;;;;;;;;;;4914494;29;20076;-70
2022/07/14 11:37:05;;;;;;;16.02;3.70;;;;;;;;;;4921249;29;20052;-68
2022/07/14 11:39:36;;;;;;;9.68;3.10;;;;;;;;;;4919683;29;20127;-69
2022/07/14 11:42:20;;;;;;;11.43;3.15;;;;;;;;;;4912418;29;20509;-69
2022/07/14 11:44:48;;;;;;;7.03;3.00;;;;;;;;;;4912090;29;20179;-72
2022/07/14 11:47:19;;;;;;;8.73;2.80;;;;;;;;;;4900353;29;20044;-68
2022/07/14 11:50:00;;;;;;;7.47;3.10;;;;;;;;;;4923076;29;20155;-69
2022/07/14 11:52:32;;;;;;;8.63;3.13;;;;;;;;;;4923887;29;20079;-68
2022/07/14 11:55:01;;;;;;;8.35;2.90;;;;;;;;;;4929033;29;20360;-69
2022/07/14 11:57:28;;;;;;;11.48;3.20;;;;;;;;;;4914789;29;20060;-69
2022/07/14 12:00:00;;;;;;;6.25;2.58;;;;;;;;;;4914026;29;20048;-70
2022/07/14 12:02:26;;;;;;;7.80;2.47;;;;;;;;;;4921552;29;20048;-69
2022/07/14 12:05:02;;;;;;;7.28;2.50;;;;;;;;;;4915593;29;20048;-68
2022/07/14 12:07:49;;;;;;;5.82;2.65;;;;;;;;;;4911703;29;20050;-68
2022/07/14 12:10:32;;;;;;;7.45;2.67;;;;;;;;;;4913009;29;20127;-70
2022/07/14 12:12:58;;;;;;;5.93;2.42;;;;;;;;;;4911525;29;20059;-73
2022/07/14 12:15:26;;;;;;;11.30;2.85;;;;;;;;;;4911227;29;20079;-69
2022/07/14 12:17:54;;;;;;;8.95;3.00;;;;;;;;;;4915900;29;20062;-69
2022/07/14 12:20:21;;;;;;;8.60;2.60;;;;;;;;;;4927932;29;20135;-68
2022/07/14 12:22:56;;;;;;;9.23;2.55;;;;;;;;;;4916767;29;20052;-69
2022/07/14 12:25:29;;;;;;;8.50;2.10;;;;;;;;;;4909721;29;20052;-70
2022/07/14 12:27:55;;;;;;;9.05;2.20;;;;;;;;;;4905891;29;20044;-70
2022/07/14 12:30:23;;;;;;;9.43;2.38;;;;;;;;;;4924982;29;20439;-69
2022/07/14 12:32:54;;;;;;;5.78;1.95;;;;;;;;;;4918796;29;20052;-69
2022/07/14 12:35:21;;;;;;;4.68;1.95;;;;;;;;;;4915154;29;20502;-68
2022/07/14 12:37:50;;;;;;;6.80;2.30;;;;;;;;;;4915011;29;20136;-69
2022/07/14 12:40:18;;;;;;;8.60;2.10;;;;;;;;;;4898417;29;20064;-68
2022/07/14 12:42:44;;;;;;;6.47;2.20;;;;;;;;;;4916805;29;20048;-71
2022/07/14 12:45:11;;;;;;;7.30;2.08;;;;;;;;;;4899018;29;20052;-70
2022/07/14 12:47:51;;;;;;;3.90;1.75;;;;;;;;;;4914864;29;20120;-69
2022/07/14 12:50:20;;;;;;;5.22;1.90;;;;;;;;;;4914307;29;20066;-67
2022/07/14 12:52:50;;;;;;;4.25;2.03;;;;;;;;;;4916082;29;20126;-70
2022/07/14 12:55:36;;;;;;;6.45;2.05;;;;;;;;;;4914311;29;20075;-71
2022/07/14 12:58:15;;;;;;;5.90;1.90;;;;;;;;;;4923496;29;20048;-70
2022/07/14 13:00:45;;;;;;;5.72;2.10;;;;;;;;;;4926414;29;20109;-69
2022/07/14 13:03:19;;;;;;;4.57;1.83;;;;;;;;;;4919258;29;20100;-70
2022/07/14 13:05:50;;;;;;;5.78;2.13;;;;;;;;;;4923415;29;20040;-70
2022/07/14 13:08:36;;;;;;;7.28;2.15;;;;;;;;;;4911536;29;20516;-71
2022/07/14 13:11:10;;;;;;;6.03;2.08;;;;;;;;;;4914146;29;20059;-69
2022/07/14 13:13:49;;;;;;;6.75;2.40;;;;;;;;;;4919709;29;20048;-72
2022/07/14 13:16:33;;;;;;;3.80;2.00;;;;;;;;;;4918077;29;20052;-69
2022/07/14 13:19:05;;;;;;;6.90;1.98;;;;;;;;;;4917408;29;20100;-67
2022/07/14 13:21:49;;;;;;;6.25;2.15;;;;;;;;;;4918483;29;20055;-69
2022/07/14 13:24:21;;;;;;;12.02;2.67;;;;;;;;;;4919893;29;20093;-68
2022/07/14 13:27:08;;;;;;;5.93;2.10;;;;;;;;;;4918297;29;20087;-66
2022/07/14 13:29:43;;;;;;;8.02;2.50;;;;;;;;;;4921131;29;20048;-67
2022/07/14 13:32:10;;;;;;;7.25;2.72;;;;;;;;;;4924038;29;20066;-68
2022/07/14 13:34:38;;;;;;;5.47;2.33;;;;;;;;;;4924419;29;20050;-66
2022/07/14 13:37:05;;;;;;;8.00;2.15;;;;;;;;;;4921651;29;20469;-67
2022/07/14 13:39:32;;;;;;;8.82;1.88;;;;;;;;;;4913640;29;20497;-69
2022/07/14 13:41:59;;;;;;;4.00;1.92;;;;;;;;;;4916942;29;20114;-70
2022/07/14 13:44:25;;;;;;;6.68;2.30;;;;;;;;;;4922697;29;20497;-69
2022/07/14 13:46:51;;;;;;;7.68;2.80;;;;;;;;;;4914387;29;20052;-69
2022/07/14 13:49:18;;;;;;;7.35;2.92;;;;;;;;;;4922154;29;20430;-71
2022/07/14 13:54:29;;;;;;;7.28;2.25;;;;;;;;;;4915693;29;20131;-69
2022/07/14 13:56:55;;;;;;;8.07;2.60;;;;;;;;;;4919014;29;20052;-70
2022/07/14 13:59:21;;;;;;;5.05;2.10;;;;;;;;;;4920356;29;20067;-68
2022/07/14 14:01:47;;;;;;;7.43;1.98;;;;;;;;;;4914962;29;20502;-73
2022/07/14 14:04:14;;;;;;;6.18;1.83;;;;;;;;;;4921720;29;20494;-71
2022/07/14 14:06:43;;;;;;;5.72;2.10;;;;;;;;;;4919202;29;20095;-70
2022/07/14 14:09:12;;;;;;;7.00;2.17;;;;;;;;;;4925950;29;20052;-71
2022/07/14 14:11:39;;;;;;;4.30;1.90;;;;;;;;;;4919716;29;20118;-69
2022/07/14 14:14:06;;;;;;;5.95;1.90;;;;;;;;;;4916021;29;20662;-71
2022/07/14 14:16:32;;;;;;;4.20;1.92;;;;;;;;;;4921226;29;20072;-68
2022/07/14 14:18:59;;;;;;;7.10;1.70;;;;;;;;;;4912460;29;20047;-68
2022/07/14 14:21:26;;;;;;;7.50;2.00;;;;;;;;;;4895673;29;20095;-68
2022/07/14 14:23:53;;;;;;;5.55;1.70;;;;;;;;;;4917652;29;20453;-70
2022/07/14 14:26:19;;;;;;;4.95;1.90;;;;;;;;;;4927154;29;20056;-71
2022/07/14 14:28:45;;;;;;;4.70;2.22;;;;;;;;;;4913221;29;20052;-70
2022/07/14 14:31:13;;;;;;;6.50;1.70;;;;;;;;;;4905743;29;20138;-71
2022/07/14 14:33:39;;;;;;;5.88;1.70;;;;;;;;;;4915465;29;20051;-71
2022/07/14 14:36:05;;;;;;;4.88;1.95;;;;;;;;;;4927948;29;20111;-71
2022/07/14 14:38:34;;;;;;;9.55;2.83;;;;;;;;;;4927778;29;20052;-69
2022/07/14 14:40:59;;;;;;;4.90;2.38;;;;;;;;;;4915544;29;20044;-70
2022/07/14 14:43:26;;;;;;;9.55;2.05;;;;;;;;;;4913619;29;20071;-70
2022/07/14 14:45:52;;;;;;;6.75;1.80;;;;;;;;;;4918184;29;20048;-70
2022/07/14 14:48:18;;;;;;;4.03;1.60;;;;;;;;;;4912189;29;20127;-69
2022/07/14 14:50:45;;;;;;;4.07;1.45;;;;;;;;;;4927174;29;20100;-71
2022/07/14 14:53:10;;;;;;;5.80;1.42;;;;;;;;;;4914706;29;20051;-71
2022/07/14 14:55:36;;;;;;;4.90;1.60;;;;;;;;;;4921590;29;20067;-71
2022/07/14 14:58:02;;;;;;;4.55;1.50;;;;;;;;;;4914326;29;20059;-72
2022/07/14 15:00:29;;;;;;;5.57;1.50;;;;;;;;;;4924504;29;20036;-70
2022/07/14 15:02:55;;;;;;;4.55;1.35;;;;;;;;;;4930011;29;20122;-68
2022/07/14 15:05:21;;;;;;;6.47;1.50;;;;;;;;;;4923038;29;20398;-68