Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:54;;;;;;;8.67;5.07;;;5.70;99.90;4.80;101637;;;;572532;246;24039;-72
2023/05/09 00:03:21;;;;;;;7.17;4.60;;;5.60;99.90;4.80;101636;;;;572607;246;24052;-72
2023/05/09 00:05:49;;;;;;;13.30;5.13;;;5.80;99.90;4.80;101634;;;;572818;246;25433;-73
2023/05/09 00:08:17;;;;;;;9.30;4.87;;;5.70;99.90;4.80;101642;;;;572864;246;24090;-72
2023/05/09 00:10:46;;;;;;;7.17;4.73;;;5.70;99.90;4.80;101646;;;;572860;246;24036;-71
2023/05/09 00:13:13;;;;;;;12.10;5.17;;;5.80;99.90;4.80;101633;;;;572841;246;24106;-72
2023/05/09 00:15:43;;;;;;;10.25;6.25;;;5.90;99.90;4.80;101624;;;;567865;246;34991;-74
2023/05/09 00:18:10;;;;;;;8.17;4.53;;;6.00;99.90;4.80;101631;;;;572694;246;24052;-73
2023/05/09 00:20:39;;;;;;;6.37;3.97;;;5.70;99.90;4.80;101627;;;;572587;246;24087;-74
2023/05/09 00:23:05;;;;;;;11.30;5.37;;;5.80;99.90;4.80;101635;;;;572615;246;24067;-73
2023/05/09 00:25:34;;;;;;;10.10;5.60;;;5.80;99.90;4.80;101629;;;;572190;246;24067;-74
2023/05/09 00:28:06;;;;;;;8.77;4.87;;;5.80;99.90;4.80;101627;;;;572334;246;24058;-76
2023/05/09 00:30:30;;;;;;;9.50;4.90;;;5.90;99.90;4.80;101626;;;;580700;246;24095;-73
2023/05/09 00:32:59;;;;;;;7.30;4.53;;;5.80;99.90;4.80;101634;;;;581096;246;24063;-79
2023/05/09 00:35:27;;;;;;;10.83;5.40;;;5.80;99.90;4.80;101623;;;;572187;246;24051;-79
2023/05/09 00:37:55;;;;;;;11.00;5.57;;;5.90;99.90;4.80;101631;;;;572518;246;24098;-80
2023/05/09 00:40:24;;;;;;;8.23;5.47;;;5.70;99.90;4.70;101624;;;;572546;246;24072;-79
2023/05/09 00:42:52;;;;;;;11.50;6.50;;;5.80;99.90;4.60;101626;;;;572597;246;24115;-73
2023/05/09 00:45:20;;;;;;;7.87;5.77;;;5.30;99.90;4.50;101624;;;;572655;246;24073;-73
2023/05/09 00:47:48;;;;;;;12.60;6.57;;;5.50;99.90;4.50;101617;;;;581254;246;24048;-76
2023/05/09 00:50:16;;;;;;;11.17;5.60;;;5.20;99.90;4.40;101619;;;;572579;246;24100;-73
2023/05/09 00:52:45;;;;;;;11.83;5.87;;;5.40;99.90;4.40;101622;;;;572614;246;24036;-73
2023/05/09 00:55:14;;;;;;;8.70;5.33;;;5.30;99.90;4.40;101623;;;;573579;246;24147;-72
2023/05/09 00:57:42;;;;;;;14.07;7.30;;;5.20;99.90;4.40;101615;;;;581836;244;24063;-73
2023/05/09 01:00:12;;;;;;;15.93;8.13;;;4.90;99.90;4.30;101614;;;;572984;246;24046;-75
2023/05/09 01:02:43;;;;;;;15.83;9.00;;;5.20;99.90;4.30;101617;;;;581705;246;24063;-73
2023/05/09 01:05:12;;;;;;;16.00;8.60;;;5.20;99.90;4.20;101609;;;;572682;246;24062;-72
2023/05/09 01:07:54;;;;;;;13.13;8.57;;;4.80;99.90;4.20;101616;;;;573094;246;24058;-77
2023/05/09 01:10:43;;;;;;;14.60;9.30;;;5.20;99.90;4.10;101617;;;;572984;246;24064;-78
2023/05/09 01:14:07;;;;;;;15.87;9.17;;;5.10;99.90;4.10;101615;;;;581340;246;24133;-73
2023/05/09 01:16:40;;;;;;;16.40;10.45;;;5.10;99.90;4.10;101604;;;;567901;246;35325;-73
2023/05/09 01:19:27;;;;;;;10.87;6.90;;;4.70;99.90;4.00;101609;;;;572704;246;24072;-75
2023/05/09 01:21:54;;;;;;;12.87;8.53;;;4.80;99.90;4.00;101606;;;;572809;246;24061;-76
2023/05/09 01:24:56;;;;;;;10.80;7.97;;;5.00;99.90;4.00;101602;;;;572765;246;24047;-73
2023/05/09 01:27:44;;;;;;;13.30;8.17;;;4.90;99.90;4.00;101607;;;;552407;256;25275;-74
2023/05/09 01:30:10;;;;;;;17.37;9.03;;;4.80;99.90;4.00;101613;;;;570874;246;24056;-77
2023/05/09 01:32:38;;;;;;;12.97;8.57;;;4.80;99.90;3.90;101607;;;;572140;246;24048;-75
2023/05/09 01:35:06;;;;;;;15.07;8.20;;;4.90;99.90;3.90;101605;;;;580786;246;24075;-72
2023/05/09 01:37:37;;;;;;;11.53;7.50;;;5.00;99.90;3.90;101607;;;;580918;246;24072;-79
2023/05/09 01:40:08;;;;;;;9.87;7.47;;;5.10;99.90;3.90;101605;;;;578536;246;24048;-78
2023/05/09 01:42:52;;;;;;;8.90;6.83;;;4.90;99.90;3.90;101604;;;;577450;246;24048;-77
2023/05/09 01:45:20;;;;;;;11.30;7.27;;;4.80;99.90;3.90;101604;;;;571882;246;24043;-78
2023/05/09 01:47:50;;;;;;;9.60;6.90;;;4.80;99.90;3.90;101603;;;;572257;246;24053;-77
2023/05/09 01:50:15;;;;;;;8.57;6.07;;;5.10;99.90;3.90;101603;;;;572053;246;24056;-74
2023/05/09 01:52:46;;;;;;;12.40;6.90;;;4.90;99.90;3.90;101606;;;;572133;246;24063;-73
2023/05/09 01:55:15;;;;;;;8.57;6.73;;;5.10;99.90;4.00;101603;;;;570230;246;24069;-74
2023/05/09 01:57:39;;;;;;;11.85;7.93;;;5.00;99.90;4.10;101603;;;;567098;246;35281;-78
2023/05/09 02:00:09;;;;;;;9.30;4.77;;;5.10;99.90;4.10;101604;;;;572263;246;24052;-77
2023/05/09 02:02:36;;;;;;;8.03;5.27;;;5.20;99.90;4.20;101599;;;;580816;246;24074;-78
2023/05/09 02:05:08;;;;;;;6.70;4.83;;;5.40;99.90;4.20;101598;;;;581546;245;24089;-78
2023/05/09 02:07:32;;;;;;;11.67;5.37;;;5.00;99.90;4.30;101612;;;;572977;246;24050;-78
2023/05/09 02:10:00;;;;;;;9.53;5.50;;;5.20;99.90;4.30;101604;;;;573534;246;24402;-75
2023/05/09 02:12:29;;;;;;;9.47;4.87;;;5.30;99.90;4.30;101607;;;;573355;246;24107;-78
2023/05/09 02:14:57;;;;;;;7.50;4.77;;;5.00;99.90;4.30;101603;;;;573032;246;25094;-78
2023/05/09 02:17:28;;;;;;;10.13;5.80;;;5.30;99.90;4.30;101608;;;;573152;246;24114;-78
2023/05/09 02:19:53;;;;;;;12.27;5.60;;;5.40;99.90;4.30;101609;;;;573102;246;24089;-77
2023/05/09 02:22:21;;;;;;;10.33;5.43;;;5.60;99.90;4.30;101607;;;;573035;246;24117;-77
2023/05/09 02:24:49;;;;;;;13.63;5.53;;;6.30;99.90;4.30;101598;;;;575568;246;24044;-78
2023/05/09 02:27:17;;;;;;;7.33;5.40;;;5.30;99.90;4.30;101608;;;;572655;246;24063;-73
2023/05/09 02:29:46;;;;;;;9.90;5.00;;;5.20;99.90;4.20;101607;;;;572502;246;24095;-74
2023/05/09 02:32:22;;;;;;;9.47;4.60;;;5.30;99.90;4.20;101615;;;;571966;246;24056;-75
2023/05/09 02:34:50;;;;;;;6.40;4.23;;;5.30;99.90;4.20;101598;;;;572509;246;24069;-78
2023/05/09 02:37:19;;;;;;;10.33;4.77;;;5.20;99.90;4.20;101602;;;;572047;246;24122;-78
2023/05/09 02:39:47;;;;;;;13.23;5.70;;;5.00;99.90;4.20;101613;;;;572475;246;24072;-75
2023/05/09 02:42:15;;;;;;;7.70;5.17;;;5.00;99.90;4.20;101601;;;;570950;251;24079;-75
2023/05/09 02:44:43;;;;;;;7.03;4.70;;;5.20;99.90;4.20;101612;;;;572423;246;24056;-76
2023/05/09 02:47:12;;;;;;;12.00;5.10;;;5.20;99.90;4.20;101607;;;;572679;246;24104;-71
2023/05/09 02:49:40;;;;;;;10.40;5.67;;;5.00;99.90;4.20;101619;;;;572619;246;24065;-72
2023/05/09 02:52:08;;;;;;;8.87;4.53;;;5.00;99.90;4.30;101619;;;;572660;246;24075;-74
2023/05/09 02:54:36;;;;;;;10.30;4.90;;;5.20;99.90;4.30;101614;;;;572528;246;24068;-73
2023/05/09 02:57:07;;;;;;;9.83;4.67;;;5.50;99.90;4.30;101617;;;;572213;246;24047;-75
2023/05/09 02:59:35;;;;;;;14.10;5.87;;;5.00;99.90;4.30;101618;;;;572218;246;24063;-74
2023/05/09 03:02:04;;;;;;;9.73;5.10;;;5.30;99.90;4.30;101614;;;;572281;246;24057;-76
2023/05/09 03:04:32;;;;;;;8.50;4.93;;;5.10;99.90;4.30;101616;;;;572287;246;24054;-79
2023/05/09 03:06:59;;;;;;;8.63;5.90;;;5.30;99.90;4.40;101614;;;;580913;246;24051;-76
2023/05/09 03:09:27;;;;;;;6.73;4.57;;;5.20;99.90;4.40;101620;;;;572357;246;24076;-75
2023/05/09 03:11:55;;;;;;;13.67;5.43;;;5.50;99.90;4.40;101616;;;;572495;246;24067;-72
2023/05/09 03:14:23;;;;;;;11.40;5.33;;;5.40;99.90;4.50;101621;;;;572519;246;24040;-72
2023/05/09 03:16:51;;;;;;;7.37;4.57;;;5.70;99.90;4.50;101620;;;;573299;246;24050;-79
2023/05/09 03:19:19;;;;;;;10.68;6.68;;;5.50;99.90;4.60;101620;;;;568857;246;34992;-76
2023/05/09 03:21:47;;;;;;;9.23;5.20;;;5.30;99.90;4.60;101624;;;;573512;246;24081;-77
2023/05/09 03:24:15;;;;;;;11.90;5.37;;;5.60;99.90;4.70;101620;;;;573421;246;24070;-74
2023/05/09 03:26:43;;;;;;;6.37;3.93;;;5.80;99.90;4.70;101615;;;;573174;246;24084;-73
2023/05/09 03:29:11;;;;;;;11.00;5.57;;;5.60;99.90;4.70;101623;;;;572678;246;24052;-73
2023/05/09 03:31:39;;;;;;;6.20;4.30;;;5.90;99.90;4.80;101619;;;;572811;246;24048;-73
2023/05/09 03:34:13;;;;;;;12.60;7.50;;;5.80;99.90;4.90;101634;;;;567826;246;35094;-73
2023/05/09 03:36:35;;;;;;;7.63;5.17;;;5.20;99.90;4.90;101626;;;;572341;246;24134;-72
2023/05/09 03:39:03;;;;;;;9.17;4.93;;;5.60;99.90;5.00;101628;;;;572556;246;24065;-74
2023/05/09 03:41:31;;;;;;;17.43;5.77;;;6.00;99.90;5.10;101626;;;;572432;246;24083;-73
2023/05/09 03:43:59;;;;;;;9.57;5.00;;;6.20;99.90;5.20;101635;;;;572816;246;24048;-74
2023/05/09 03:46:27;;;;;;;12.87;5.87;;;6.30;99.90;5.30;101637;;;;572800;246;24082;-74
2023/05/09 03:48:55;;;;;;;8.33;4.40;;;6.40;99.90;5.50;101636;;;;572973;246;24050;-78
2023/05/09 03:51:22;;;;;;;10.10;4.80;;;7.10;99.90;6.30;101635;;;;572813;246;24029;-79
2023/05/09 03:53:50;;;;;;;14.03;6.83;;;7.50;99.90;6.70;101642;;;;567699;246;34998;-77
2023/05/09 03:56:19;;;;;;;11.23;7.62;;;7.70;99.90;6.90;101642;;;;567630;246;35031;-79
2023/05/09 03:58:47;;;;;;;15.40;7.75;;;7.80;99.90;7.10;101634;;;;567124;246;35046;-77
2023/05/09 04:01:15;;;;;;;12.97;6.17;;;8.90;99.90;8.10;101641;;;;572567;246;24097;-74
2023/05/09 04:03:43;;;;;;;10.13;5.50;;;10.20;99.90;9.50;101649;;;;572611;246;24044;-77
2023/05/09 04:06:14;;;;;;;29.33;7.10;;;11.50;99.90;10.80;101654;;;;581295;246;24095;-74
2023/05/09 04:08:39;;;;;;;13.67;5.87;;;13.00;99.90;12.30;101658;;;;572421;246;24058;-76
2023/05/09 04:11:07;;;;;;;19.50;7.40;;;14.00;99.90;13.40;101670;;;;582968;246;24123;-77
2023/05/09 04:13:35;;;;;;;24.20;7.47;;;15.50;99.90;14.30;101673;;;;580959;246;24067;-78
2023/05/09 04:16:04;;;;;;;28.57;6.50;;;16.10;96.80;15.10;101669;;;;582597;246;24056;-73
2023/05/09 04:18:32;;;;;;;23.57;7.33;;;16.80;96.50;16.00;101678;;;;569671;251;24077;-74
2023/05/09 04:21:00;;;;;;;33.83;7.50;;;18.10;93.00;17.00;101679;;;;568360;251;24094;-75
2023/05/09 04:23:28;;;;;;;30.10;8.47;;;18.60;89.40;17.70;101686;;;;568127;251;24098;-76
2023/05/09 04:25:56;;;;;;;29.13;7.83;;;18.80;86.90;18.40;101684;;;;568186;251;24070;-73
2023/05/09 04:28:23;;;;;;;19.77;7.97;;;20.30;77.80;19.30;101694;;;;569265;251;23086;-76
2023/05/09 04:30:51;;;;;;;16.10;7.23;;;20.40;76.50;20.10;101692;;;;569773;251;23091;-75
2023/05/09 04:33:20;;;;;;;12.03;7.17;;;21.20;70.80;20.70;101692;;;;569507;251;24076;-73
2023/05/09 04:35:47;;;;;;;19.53;7.10;;;21.90;65.60;21.10;101692;;;;569259;251;24070;-73
2023/05/09 04:38:15;;;;;;;17.23;8.17;;;22.80;60.80;21.80;101694;;;;569168;251;24136;-75
2023/05/09 04:40:43;;;;;;;18.53;7.17;;;23.00;60.30;22.30;101692;;;;569148;251;24072;-74
2023/05/09 04:43:11;;;;;;;9.93;7.10;;;23.60;58.00;22.80;101691;;;;569176;251;24092;-75
2023/05/09 04:45:39;;;;;;;20.67;7.97;;;24.10;56.80;23.40;101693;;;;568731;251;24101;-77
2023/05/09 04:48:07;;;;;;;10.63;7.03;;;24.70;55.30;24.10;101696;;;;568542;251;23091;-74
2023/05/09 04:50:35;;;;;;;15.43;7.13;;;25.40;53.70;24.80;101703;;;;568510;251;23087;-75
2023/05/09 04:53:03;;;;;;;11.47;6.83;;;26.00;52.20;25.40;101708;;;;568488;251;23178;-75
2023/05/09 04:55:31;;;;;;;12.70;6.87;;;27.30;49.90;26.00;101695;;;;568547;251;23192;-74
2023/05/09 04:58:00;;;;;;;11.12;7.43;;;27.80;48.50;26.60;101713;;;;563718;251;35402;-74
2023/05/09 05:00:29;;;;;;;11.70;7.30;;;28.20;48.40;27.10;101712;;;;568857;251;24135;-73
2023/05/09 05:02:57;;;;;;;13.83;7.63;;;28.90;45.50;27.70;101716;;;;568879;251;24144;-77
2023/05/09 05:05:25;;;;;;;15.00;6.87;;;28.80;45.80;28.00;101716;;;;572662;246;23047;-74
2023/05/09 05:07:53;;;;;;;14.02;7.18;;;29.30;44.90;28.50;101727;;;;583047;246;24161;-75
2023/05/09 05:10:20;;;;;;;16.17;6.93;;;29.80;44.70;29.20;101730;;;;568655;251;24120;-73
2023/05/09 05:12:50;;;;;;;14.90;6.72;;;30.40;43.70;29.80;101714;;;;568752;251;23116;-74
2023/05/09 05:15:18;;;;;;;20.12;6.95;;;31.00;42.50;30.20;101722;;;;568293;251;23116;-75
2023/05/09 05:17:45;;;;;;;20.05;7.05;;;31.40;41.80;31.00;101729;;;;568252;251;24089;-79
2023/05/09 05:20:13;;;;;;;40.20;9.38;;;32.10;41.20;31.60;101731;;;;568247;251;23113;-80
2023/05/09 05:22:41;;;;;;;31.55;8.48;;;33.30;39.40;32.30;101733;;;;568211;251;24100;-78
2023/05/09 05:25:09;;;;;;;17.52;7.10;;;33.20;39.80;32.90;101729;;;;568590;251;23115;-79
2023/05/09 05:27:37;;;;;;;28.90;7.97;;;33.90;39.20;33.50;101732;;;;580490;246;23065;-79
2023/05/09 05:30:06;;;;;;;23.12;7.12;;;34.50;38.40;34.10;101730;;;;582851;246;23061;-80
2023/05/09 05:32:34;;;;;;;18.65;6.87;;;35.70;37.00;34.80;101730;;;;569588;251;24095;-78
2023/05/09 05:35:03;;;;;;;18.33;6.85;;;36.20;36.40;35.40;101731;;;;568668;251;23108;-79
2023/05/09 05:37:31;;;;;;;16.08;8.00;;;36.70;36.00;35.80;101740;;;;580955;246;23062;-79
2023/05/09 05:40:00;;;;;;;14.45;7.43;;;37.10;35.00;36.30;101733;;;;583287;245;23084;-80
2023/05/09 05:42:28;;;;;;;18.58;7.47;;;37.10;35.00;36.80;101736;;;;582151;246;24091;-79
2023/05/09 05:44:56;;;;;;;22.33;6.68;;;37.70;34.90;37.30;101734;;;;583510;246;23116;-78
2023/05/09 05:47:23;;;;;;;20.00;7.68;;;38.10;34.40;37.60;101732;;;;581641;246;23069;-78
2023/05/09 05:49:51;;;;;;;25.90;7.70;;;38.40;34.10;37.90;101736;;;;583221;246;23064;-79
2023/05/09 05:52:19;;;;;;;16.92;6.70;;;38.80;33.40;38.20;101734;;;;581387;246;23090;-78
2023/05/09 05:54:48;;;;;;;17.62;7.62;;;39.10;32.80;38.70;101739;;;;583266;246;23082;-75
2023/05/09 05:57:15;;;;;;;16.45;7.12;;;39.40;31.70;38.50;101743;;;;581417;246;23042;-78
2023/05/09 05:59:43;;;;;;;17.27;7.00;;;39.50;32.20;38.50;101743;;;;583156;246;23052;-80
2023/05/09 06:02:14;;;;;;;19.90;7.65;;;39.40;31.80;38.70;101746;;;;581530;246;24108;-79
2023/05/09 06:04:39;;;;;;;23.75;7.97;;;39.60;32.20;38.80;101740;;;;560436;251;23091;-79
2023/05/09 06:07:07;;;;;;;53.97;14.70;;;39.70;31.70;39.00;101743;;;;581611;246;24047;-79
2023/05/09 06:09:35;;;;;;;31.45;10.35;;;39.80;31.60;39.20;101740;;;;569766;251;23076;-78
2023/05/09 06:12:03;;;;;;;21.52;7.85;;;40.00;31.40;39.40;101739;;;;571864;246;24093;-79
2023/05/09 06:14:31;;;;;;;15.02;7.40;;;40.20;31.20;39.60;101734;;;;583275;246;23111;-79
2023/05/09 06:16:58;;;;;;;15.25;8.10;;;40.40;31.00;39.70;101739;;;;570128;249;23096;-80
2023/05/09 06:19:26;;;;;;;19.73;6.05;;;40.50;30.20;39.60;101741;;;;569984;251;23077;-80
2023/05/09 06:21:54;;;;;;;12.73;5.90;;;40.50;30.40;40.10;101738;;;;569876;251;23076;-79
2023/05/09 06:24:23;;;;;;;18.90;7.12;;;40.70;30.00;39.90;101741;;;;569967;251;23086;-80
2023/05/09 06:26:50;;;;;;;13.48;4.97;;;40.70;30.10;39.60;101740;;;;569882;250;23181;-79
2023/05/09 06:29:18;;;;;;;14.50;5.32;;;40.50;30.00;39.80;101740;;;;570300;251;23103;-81
2023/05/09 06:31:46;;;;;;;18.83;6.28;;;40.60;30.20;40.30;101735;;;;570342;251;23083;-78
2023/05/09 06:34:14;;;;;;;16.85;6.00;;;41.00;29.90;40.30;101731;;;;570294;251;23149;-80
2023/05/09 06:36:42;;;;;;;14.98;6.50;;;41.10;30.40;40.70;101740;;;;570362;251;24103;-80
2023/05/09 06:39:10;;;;;;;21.10;6.20;;;41.30;30.20;41.00;101735;;;;570328;250;23075;-80
2023/05/09 06:41:38;;;;;;;21.95;7.53;;;41.60;29.50;41.00;101743;;;;570355;251;23135;-79
2023/05/09 06:44:06;;;;;;;36.40;8.30;;;41.70;29.30;41.20;101735;;;;570371;251;23075;-79
2023/05/09 06:46:34;;;;;;;28.40;7.32;;;41.80;29.30;41.70;101732;;;;570388;251;23078;-79
2023/05/09 06:49:01;;;;;;;32.40;8.60;;;42.20;29.30;41.80;101736;;;;572281;246;23097;-79
2023/05/09 06:51:29;;;;;;;18.15;6.65;;;42.40;29.10;41.80;101729;;;;583431;245;24067;-79
2023/05/09 06:53:57;;;;;;;6.60;5.28;;;42.50;29.10;41.40;101732;;;;582569;246;23044;-80
2023/05/09 06:56:25;;;;;;;11.32;4.95;;;42.20;28.70;41.00;101731;;;;572594;246;23114;-78
2023/05/09 06:58:53;;;;;;;9.18;5.03;;;41.80;28.70;41.10;101730;;;;570953;251;24129;-78
2023/05/09 07:01:21;;;;;;;9.82;5.15;;;41.80;28.60;41.30;101731;;;;570670;251;23126;-76
2023/05/09 07:03:50;;;;;;;8.05;5.75;;;42.00;28.80;41.30;101739;;;;570565;251;23094;-81
2023/05/09 07:06:18;;;;;;;11.30;5.30;;;41.90;28.70;41.40;101731;;;;570623;251;23164;-80
2023/05/09 07:08:46;;;;;;;9.00;5.22;;;42.00;28.70;41.30;101729;;;;570482;251;23093;-77
2023/05/09 07:11:13;;;;;;;7.32;5.40;;;42.00;28.70;41.40;101726;;;;570266;250;23112;-76
2023/05/09 07:13:41;;;;;;;6.37;4.43;;;42.00;28.70;41.90;101725;;;;570188;251;23114;-74
2023/05/09 07:16:09;;;;;;;20.25;5.75;;;42.30;28.80;42.20;101723;;;;570312;251;23124;-77
2023/05/09 07:18:37;;;;;;;13.93;6.03;;;42.60;28.70;42.80;101724;;;;570084;251;23116;-75
2023/05/09 07:21:08;;;;;;;28.55;6.75;;;43.20;28.40;42.60;101723;;;;570132;251;23096;-79
2023/05/09 07:23:33;;;;;;;9.45;6.07;;;43.20;27.50;41.50;101722;;;;572410;246;23069;-78
2023/05/09 07:26:01;;;;;;;11.15;6.35;;;42.50;28.30;41.80;101717;;;;582859;246;23088;-79
2023/05/09 07:28:29;;;;;;;16.87;6.90;;;42.40;28.90;41.50;101721;;;;581091;246;23074;-80
2023/05/09 07:30:57;;;;;;;13.55;6.72;;;42.20;28.20;40.80;101714;;;;583032;246;24089;-80
2023/05/09 07:33:25;;;;;;;10.57;5.57;;;41.70;28.00;39.70;101719;;;;581301;246;23051;-78
2023/05/09 07:35:53;;;;;;;48.78;12.27;;;40.90;28.20;38.50;101720;;;;582993;246;24167;-77
2023/05/09 07:38:21;;;;;;;37.60;10.38;;;39.80;28.70;38.00;101719;;;;581543;246;23076;-79
2023/05/09 07:40:48;;;;;;;13.62;6.72;;;39.00;29.50;38.50;101717;;;;581646;246;23058;-76
2023/05/09 07:43:16;;;;;;;12.85;5.25;;;39.20;29.50;38.90;101711;;;;581292;246;23055;-78
2023/05/09 07:45:45;;;;;;;24.92;8.43;;;39.40;29.40;39.30;101707;;;;582982;246;24077;-73
2023/05/09 07:48:12;;;;;;;30.90;7.03;;;39.70;29.80;40.00;101701;;;;568574;251;23126;-75
2023/05/09 07:50:40;;;;;;;19.30;6.28;;;40.30;29.10;39.90;101703;;;;568113;251;23096;-75
2023/05/09 07:53:08;;;;;;;13.45;5.75;;;40.60;28.40;39.70;101701;;;;568319;251;23091;-77
2023/05/09 07:55:36;;;;;;;11.50;5.28;;;40.40;28.60;39.80;101699;;;;568177;251;24113;-75
2023/05/09 07:58:04;;;;;;;8.95;5.15;;;40.50;29.30;40.00;101697;;;;568305;251;24108;-77
2023/05/09 08:00:32;;;;;;;12.77;4.60;;;40.70;28.30;39.50;101687;;;;568614;251;23138;-78
2023/05/09 08:03:00;;;;;;;18.42;5.20;;;40.40;28.50;39.60;101690;;;;573220;246;23081;-78
2023/05/09 08:05:28;;;;;;;18.95;5.95;;;40.30;28.90;40.00;101689;;;;584277;245;23051;-77
2023/05/09 08:07:56;;;;;;;7.20;5.25;;;40.50;28.70;40.10;101689;;;;582227;246;23047;-75
2023/05/09 08:10:25;;;;;;;6.30;5.40;;;40.80;27.70;39.60;101686;;;;583811;246;23049;-79
2023/05/09 08:12:54;;;;;;;24.20;6.03;;;40.50;27.70;38.80;101686;;;;570978;250;23068;-77
2023/05/09 08:15:19;;;;;;;11.82;5.68;;;39.90;28.30;39.50;101677;;;;572889;246;23047;-79
2023/05/09 08:17:48;;;;;;;7.78;5.45;;;40.70;28.40;40.30;101677;;;;583771;246;23040;-76
2023/05/09 08:20:16;;;;;;;8.63;5.28;;;40.70;28.30;40.10;101677;;;;580964;244;24081;-79
2023/05/09 08:22:47;;;;;;;13.55;5.03;;;40.80;27.70;39.90;101676;;;;572224;251;23088;-75
2023/05/09 08:25:15;;;;;;;8.45;4.30;;;41.10;26.70;40.50;101669;;;;570671;251;23174;-75
2023/05/09 08:27:42;;;;;;;6.53;4.15;;;41.60;26.40;40.60;101669;;;;565377;251;35164;-77
2023/05/09 08:30:10;;;;;;;9.10;5.12;;;41.60;26.30;40.20;101675;;;;572826;246;23057;-77
2023/05/09 08:32:38;;;;;;;6.28;3.78;;;41.20;27.00;40.50;101662;;;;572432;251;23100;-74
2023/05/09 08:35:07;;;;;;;6.72;4.43;;;41.40;26.80;40.70;101657;;;;570737;251;23068;-80
2023/05/09 08:37:40;;;;;;;12.32;5.12;;;41.50;26.50;40.80;101654;;;;580464;246;23065;-76
2023/05/09 08:40:09;;;;;;;14.68;5.10;;;41.80;26.80;41.10;101658;;;;574191;246;23059;-81
2023/05/09 08:42:39;;;;;;;7.30;5.18;;;42.00;26.60;41.10;101653;;;;572704;246;24112;-76
2023/05/09 08:45:15;;;;;;;27.02;5.30;;;42.10;26.60;40.80;101644;;;;571974;251;23118;-75
2023/05/09 08:47:41;;;;;;;38.17;9.05;;;41.90;26.80;41.00;101655;;;;558557;252;24144;-76
2023/05/09 08:50:10;;;;;;;20.23;8.25;;;42.10;26.60;40.70;101650;;;;570440;251;23097;-78
2023/05/09 08:52:38;;;;;;;43.65;10.00;;;42.00;26.80;41.50;101648;;;;580810;246;23069;-75
2023/05/09 08:55:03;;;;;;;36.65;9.15;;;43.90;27.20;41.70;101644;;;;564871;251;23157;-78
2023/05/09 08:57:34;;;;;;;23.70;5.65;;;42.80;26.60;42.00;101646;;;;569915;250;24188;-79
2023/05/09 09:00:05;;;;;;;32.47;7.07;;;43.10;26.80;42.70;101641;;;;575920;249;23103;-76
2023/05/09 09:02:30;;;;;;;9.57;5.25;;;43.80;26.70;42.30;101645;;;;576010;249;23159;-79
2023/05/09 09:04:58;;;;;;;14.00;5.75;;;43.70;26.00;41.80;101639;;;;562677;251;23089;-78
2023/05/09 09:07:29;;;;;;;11.95;4.87;;;43.40;26.10;42.60;101639;;;;582244;246;23038;-79
2023/05/09 09:09:54;;;;;;;15.15;5.60;;;43.70;26.30;42.90;101647;;;;572768;246;23096;-79
2023/05/09 09:12:25;;;;;;;24.83;5.30;;;44.20;26.10;43.40;101644;;;;570362;251;23099;-76
2023/05/09 09:14:54;;;;;;;13.80;5.65;;;44.40;25.70;42.90;101648;;;;569453;251;23094;-75
2023/05/09 09:17:21;;;;;;;14.23;4.40;;;44.40;25.70;42.50;101635;;;;573822;246;23069;-75
2023/05/09 09:19:50;;;;;;;23.45;5.93;;;43.60;25.70;41.80;101634;;;;559186;251;24155;-75
2023/05/09 09:22:21;;;;;;;9.63;4.68;;;43.60;25.80;42.20;101632;;;;569161;251;23151;-75
2023/05/09 09:24:50;;;;;;;16.35;5.40;;;43.60;25.60;41.50;101632;;;;572485;246;23080;-75
2023/05/09 09:27:18;;;;;;;19.65;5.60;;;43.30;25.50;42.00;101647;;;;562304;251;23192;-80
2023/05/09 09:29:42;;;;;;;17.55;4.78;;;43.30;25.90;41.60;101633;;;;581080;246;23090;-77
2023/05/09 09:32:10;;;;;;;8.15;4.95;;;43.30;25.70;41.20;101641;;;;581854;246;23049;-78
2023/05/09 09:34:38;;;;;;;7.68;4.30;;;43.00;26.20;41.30;101642;;;;583233;246;23109;-75
2023/05/09 09:37:07;;;;;;;9.18;4.70;;;43.00;25.80;41.10;101640;;;;570648;250;23082;-77
2023/05/09 09:39:38;;;;;;;15.27;4.75;;;42.80;26.70;41.90;101629;;;;581570;246;23084;-79
2023/05/09 09:42:11;;;;;;;19.02;5.28;;;43.40;25.80;42.30;101621;;;;572071;251;23127;-79
2023/05/09 09:44:43;;;;;;;25.48;6.65;;;43.80;25.90;42.60;101624;;;;571995;251;23089;-79
2023/05/09 09:47:07;;;;;;;7.32;4.18;;;44.20;26.00;43.00;101623;;;;567364;251;23103;-78
2023/05/09 09:49:35;;;;;;;10.10;5.40;;;44.80;25.50;43.10;101620;;;;560058;252;23254;-79
2023/05/09 09:52:03;;;;;;;17.17;5.57;;;44.90;25.60;42.70;101616;;;;564409;249;23079;-81
2023/05/09 09:54:31;;;;;;;12.93;5.18;;;44.70;25.60;41.70;101619;;;;569975;251;23139;-79
2023/05/09 09:56:59;;;;;;;8.68;4.75;;;44.20;25.80;41.50;101603;;;;568208;250;23136;-79
2023/05/09 09:59:26;;;;;;;10.93;4.87;;;43.80;26.20;41.60;101601;;;;573965;246;23070;-79
2023/05/09 10:02:06;;;;;;;11.35;4.95;;;43.90;26.10;41.50;101599;;;;569904;251;23119;-77
2023/05/09 10:04:35;;;;;;;9.07;5.32;;;43.70;26.40;41.50;101601;;;;580637;246;23064;-76
2023/05/09 10:07:03;;;;;;;17.67;5.60;;;43.70;26.40;41.70;101599;;;;555398;251;35276;-78
2023/05/09 10:09:30;;;;;;;13.32;6.00;;;44.00;26.80;42.00;101598;;;;557059;251;35326;-74
2023/05/09 10:12:02;;;;;;;17.43;6.60;;;44.50;26.30;42.20;101601;;;;558091;251;35176;-78
2023/05/09 10:14:30;;;;;;;36.45;7.40;;;44.50;26.20;40.30;101592;;;;571952;246;23087;-74
2023/05/09 10:16:58;;;;;;;11.10;4.62;;;43.10;26.10;38.10;101593;;;;567882;248;23203;-76
2023/05/09 10:19:29;;;;;;;9.43;5.50;;;38.90;27.50;35.80;101586;;;;560546;250;23134;-74
2023/05/09 10:22:03;;;;;;;8.68;5.68;;;36.30;29.60;33.50;101588;;;;563981;250;23126;-76
2023/05/09 10:25:01;;;;;;;12.90;6.57;;;34.80;29.80;32.90;101587;;;;568150;248;23154;-74
2023/05/09 10:27:29;;;;;;;13.18;5.55;;;34.30;30.80;32.50;101581;;;;569742;250;23139;-75
2023/05/09 10:29:57;;;;;;;9.57;5.57;;;34.20;31.20;32.10;101561;;;;562343;251;23095;-74
2023/05/09 10:32:28;;;;;;;8.98;4.03;;;33.50;30.50;31.50;101564;;;;558599;252;24181;-74
2023/05/09 10:34:56;;;;;;;9.25;3.47;;;32.50;30.70;30.40;101552;;;;561915;251;23160;-73
2023/05/09 10:37:24;;;;;;;9.23;3.97;;;30.80;31.50;29.30;101546;;;;560354;250;23148;-74
2023/05/09 10:39:52;;;;;;;7.62;4.00;;;30.00;33.20;28.50;101545;;;;562652;251;23127;-75
2023/05/09 10:42:23;;;;;;;9.57;3.58;;;28.70;33.60;27.20;101547;;;;560159;251;23143;-74
2023/05/09 10:44:48;;;;;;;6.53;3.17;;;26.70;35.00;25.70;101538;;;;572403;246;24099;-74
2023/05/09 10:47:16;;;;;;;13.77;3.23;;;25.70;37.40;24.30;101536;;;;580541;246;23081;-74
2023/05/09 10:49:46;;;;;;;4.90;3.20;;;24.30;39.30;23.50;101520;;;;563673;249;23095;-73
2023/05/09 10:52:12;;;;;;;4.53;3.13;;;23.30;38.70;22.60;101520;;;;572400;246;24123;-76
2023/05/09 10:54:40;;;;;;;3.60;2.50;;;22.30;41.20;21.70;101522;;;;581412;246;23078;-78
2023/05/09 10:57:11;;;;;;;17.17;4.13;;;21.10;43.20;21.30;101508;;;;571798;249;24129;-74
2023/05/09 10:59:45;;;;;;;13.07;3.43;;;21.40;44.30;21.00;101520;;;;569383;251;24109;-74
2023/05/09 11:02:15;;;;;;;8.67;2.73;;;21.20;44.90;20.60;101504;;;;578129;246;24106;-73
2023/05/09 11:04:43;;;;;;;4.87;3.03;;;21.00;46.40;20.20;101498;;;;557626;252;24118;-77
2023/05/09 11:07:24;;;;;;;5.23;2.50;;;20.40;44.50;19.90;101490;;;;561730;251;24124;-78
2023/05/09 11:09:53;;;;;;;5.57;2.73;;;20.10;44.60;19.60;101482;;;;569706;246;24045;-74
2023/05/09 11:12:21;;;;;;;6.50;3.67;;;20.10;46.80;19.40;101491;;;;569498;246;24039;-74
2023/05/09 11:14:52;;;;;;;7.53;3.43;;;19.60;45.00;19.00;101488;;;;562798;251;24071;-74
2023/05/09 11:17:26;;;;;;;4.93;2.63;;;19.60;49.30;18.60;101480;;;;569612;246;24042;-76