Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:18;;;;;;;6.05;3.25;;;7.10;53.80;;;;;;5094575;28;20696;-73
2024/01/31 00:04:45;;;;;;;6.28;3.92;;;7.10;53.90;;;;;;5094754;28;20272;-73
2024/01/31 00:07:12;;;;;;;7.53;4.20;;;7.10;54.10;;;;;;5094667;28;20598;-73
2024/01/31 00:09:39;;;;;;;4.85;3.83;;;7.10;54.30;;;;;;5094639;28;20590;-73
2024/01/31 00:12:06;;;;;;;6.50;4.10;;;7.10;54.40;;;;;;5094728;28;20213;-73
2024/01/31 00:14:33;;;;;;;7.22;4.80;;;7.10;54.60;;;;;;5094169;28;20674;-73
2024/01/31 00:17:00;;;;;;;5.68;3.42;;;7.10;54.60;;;;;;5094194;28;20277;-72
2024/01/31 00:19:29;;;;;;;7.13;4.15;;;7.00;54.70;;;;;;5094677;28;20702;-73
2024/01/31 00:21:56;;;;;;;7.25;4.97;;;7.10;54.80;;;;;;5094414;28;20277;-73
2024/01/31 00:24:23;;;;;;;7.07;4.13;;;7.00;54.50;;;;;;5094367;28;20228;-73
2024/01/31 00:26:50;;;;;;;6.43;4.05;;;7.00;54.90;;;;;;5093938;28;20643;-73
2024/01/31 00:29:17;;;;;;;10.48;6.55;;;7.00;54.50;;;;;;5093993;28;20732;-73
2024/01/31 00:31:44;;;;;;;9.57;5.90;;;7.00;54.60;;;;;;5094240;28;20228;-73
2024/01/31 00:34:11;;;;;;;10.15;5.35;;;6.90;54.80;;;;;;5094243;28;20485;-73
2024/01/31 00:36:39;;;;;;;8.32;6.05;;;6.80;55.00;;;;;;5093801;28;20221;-73
2024/01/31 00:39:06;;;;;;;9.13;5.95;;;6.70;55.10;;;;;;5093931;28;20273;-73
2024/01/31 00:41:33;;;;;;;10.35;6.13;;;6.70;55.30;;;;;;5094050;28;20225;-73
2024/01/31 00:44:00;;;;;;;6.95;4.68;;;6.70;55.50;;;;;;5093749;28;20257;-73
2024/01/31 00:46:27;;;;;;;9.25;5.30;;;6.60;55.40;;;;;;5093661;28;20221;-73
2024/01/31 00:48:55;;;;;;;8.10;3.75;;;6.70;55.50;;;;;;5093616;28;20186;-73
2024/01/31 00:51:22;;;;;;;8.05;5.40;;;6.70;55.60;;;;;;5094366;28;20189;-73
2024/01/31 00:53:50;;;;;;;8.23;4.25;;;6.70;55.80;;;;;;5093934;28;20220;-73
2024/01/31 00:56:17;;;;;;;6.95;3.90;;;6.70;56.00;;;;;;5093872;28;20299;-73
2024/01/31 00:58:44;;;;;;;8.93;3.72;;;6.70;56.10;;;;;;5094000;28;20224;-73
2024/01/31 01:01:11;;;;;;;6.10;4.07;;;6.70;56.20;;;;;;5093178;28;20258;-73
2024/01/31 01:03:38;;;;;;;6.30;4.35;;;6.70;56.00;;;;;;5093515;28;20627;-73
2024/01/31 01:06:05;;;;;;;10.38;4.07;;;6.70;56.10;;;;;;5093765;28;20227;-74
2024/01/31 01:08:32;;;;;;;6.15;4.15;;;6.70;56.20;;;;;;5093706;28;20208;-73
2024/01/31 01:11:01;;;;;;;6.10;3.47;;;6.70;56.50;;;;;;5093349;28;20280;-73
2024/01/31 01:13:28;;;;;;;5.53;3.40;;;6.70;56.50;;;;;;5093298;28;20220;-73
2024/01/31 01:15:55;;;;;;;6.88;4.88;;;6.70;56.50;;;;;;5093533;28;20241;-73
2024/01/31 01:18:22;;;;;;;7.43;3.88;;;6.70;56.40;;;;;;5093479;28;20286;-73
2024/01/31 01:20:49;;;;;;;8.27;3.97;;;6.70;56.30;;;;;;5093623;28;20220;-73
2024/01/31 01:23:16;;;;;;;4.65;3.05;;;6.70;56.30;;;;;;5093620;28;20598;-73
2024/01/31 01:25:43;;;;;;;6.38;3.58;;;6.70;56.20;;;;;;5093570;28;20193;-73
2024/01/31 01:28:11;;;;;;;9.88;4.28;;;6.70;56.20;;;;;;5093227;28;20221;-73
2024/01/31 01:30:38;;;;;;;6.53;3.80;;;6.70;56.10;;;;;;5093235;28;20276;-73
2024/01/31 01:33:05;;;;;;;4.85;3.40;;;6.70;56.00;;;;;;5093595;28;20268;-73
2024/01/31 01:35:32;;;;;;;6.78;3.55;;;6.80;55.80;;;;;;5093117;28;20682;-73
2024/01/31 01:37:59;;;;;;;6.38;4.07;;;6.80;55.80;;;;;;5093463;28;20190;-73
2024/01/31 01:40:26;;;;;;;6.75;4.10;;;6.70;55.80;;;;;;5093068;28;20272;-73
2024/01/31 01:42:53;;;;;;;7.88;3.92;;;6.70;56.00;;;;;;5093432;28;20236;-73
2024/01/31 01:45:22;;;;;;;5.45;3.58;;;6.60;56.20;;;;;;5093674;28;20228;-73
2024/01/31 01:47:50;;;;;;;6.25;4.13;;;6.60;56.30;;;;;;5093376;28;20268;-73
2024/01/31 01:50:18;;;;;;;5.53;3.50;;;6.50;56.20;;;;;;5093439;28;20189;-73
2024/01/31 01:52:46;;;;;;;4.95;3.40;;;6.50;56.40;;;;;;5093061;28;20194;-73
2024/01/31 01:55:13;;;;;;;4.25;2.80;;;6.50;56.40;;;;;;5093382;28;20389;-73
2024/01/31 01:57:40;;;;;;;5.07;2.80;;;6.50;56.20;;;;;;5093208;28;20217;-72
2024/01/31 02:00:10;;;;;;;6.88;4.03;;;6.40;56.00;;;;;;5093312;28;20228;-73
2024/01/31 02:02:39;;;;;;;4.82;3.45;;;6.40;56.30;;;;;;5093267;28;20188;-73
2024/01/31 02:05:08;;;;;;;6.63;4.55;;;6.40;56.50;;;;;;5093353;28;20193;-73
2024/01/31 02:07:36;;;;;;;4.18;2.60;;;6.40;56.50;;;;;;5093118;28;20221;-73
2024/01/31 02:10:03;;;;;;;4.55;3.35;;;6.30;56.40;;;;;;5093297;28;20217;-73
2024/01/31 02:12:31;;;;;;;4.72;3.10;;;6.30;56.70;;;;;;5094706;28;20217;-73
2024/01/31 02:14:58;;;;;;;7.18;2.90;;;6.30;57.00;;;;;;5096487;28;20202;-73
2024/01/31 02:17:24;;;;;;;4.68;2.58;;;6.30;57.20;;;;;;5096796;28;20189;-72
2024/01/31 02:19:53;;;;;;;7.03;3.60;;;6.30;57.20;;;;;;5096904;28;20265;-73
2024/01/31 02:22:21;;;;;;;4.63;2.92;;;6.20;57.30;;;;;;5096488;28;20696;-73
2024/01/31 02:24:49;;;;;;;4.30;3.05;;;6.10;57.50;;;;;;5096391;28;20228;-73
2024/01/31 02:27:16;;;;;;;4.75;3.30;;;6.10;57.50;;;;;;5096368;28;20696;-73
2024/01/31 02:29:43;;;;;;;4.47;3.30;;;6.10;57.30;;;;;;5096316;28;20647;-73
2024/01/31 02:32:10;;;;;;;5.13;3.55;;;6.10;57.20;;;;;;5096590;28;20239;-74
2024/01/31 02:34:37;;;;;;;6.82;3.13;;;6.00;57.30;;;;;;5096779;28;20228;-73
2024/01/31 02:37:04;;;;;;;5.63;3.00;;;6.00;57.60;;;;;;5096284;28;20225;-73
2024/01/31 02:39:33;;;;;;;5.78;3.25;;;6.00;57.70;;;;;;5096047;28;20601;-73
2024/01/31 02:42:00;;;;;;;14.63;3.90;;;6.00;57.90;;;;;;5096244;28;20639;-73
2024/01/31 02:44:27;;;;;;;5.07;2.90;;;6.00;57.80;;;;;;5096292;28;20263;-73
2024/01/31 02:46:54;;;;;;;5.22;2.63;;;5.90;57.70;;;;;;5096110;28;20280;-73
2024/01/31 02:49:21;;;;;;;5.93;3.17;;;5.90;58.00;;;;;;5096193;28;20216;-73
2024/01/31 02:51:47;;;;;;;4.78;3.90;;;6.00;57.70;;;;;;5096223;28;20217;-73
2024/01/31 02:54:14;;;;;;;8.48;4.00;;;5.90;57.70;;;;;;5096265;28;20197;-73
2024/01/31 02:56:42;;;;;;;6.43;4.00;;;5.90;57.80;;;;;;5096017;28;20305;-73
2024/01/31 02:59:11;;;;;;;7.43;3.92;;;5.90;57.70;;;;;;5095989;28;20678;-73
2024/01/31 03:01:44;;;;;;;6.82;4.30;;;5.80;57.80;;;;;;5095857;28;20225;-73
2024/01/31 03:04:11;;;;;;;7.63;4.32;;;5.80;57.80;;;;;;5095933;28;20177;-73
2024/01/31 03:06:38;;;;;;;6.53;4.40;;;5.80;57.70;;;;;;5095902;28;20596;-73
2024/01/31 03:09:05;;;;;;;4.78;2.80;;;5.80;58.20;;;;;;5095537;28;20666;-73
2024/01/31 03:11:32;;;;;;;5.13;2.75;;;5.80;58.10;;;;;;5095430;28;20192;-73
2024/01/31 03:14:01;;;;;;;6.13;3.65;;;5.80;58.20;;;;;;5095806;28;20272;-73
2024/01/31 03:16:28;;;;;;;5.18;3.70;;;5.70;58.20;;;;;;5095589;28;20245;-73
2024/01/31 03:18:56;;;;;;;5.70;3.80;;;5.80;58.40;;;;;;5095760;28;20290;-73
2024/01/31 03:21:23;;;;;;;5.68;4.25;;;5.80;58.10;;;;;;5095577;28;20577;-73
2024/01/31 03:23:51;;;;;;;7.00;3.90;;;5.70;58.10;;;;;;5094802;28;20225;-73
2024/01/31 03:26:18;;;;;;;5.65;3.80;;;5.70;58.10;;;;;;5095621;28;20228;-73
2024/01/31 03:28:45;;;;;;;7.25;3.13;;;5.70;58.00;;;;;;5095239;28;20228;-73
2024/01/31 03:31:13;;;;;;;9.75;5.45;;;5.70;58.20;;;;;;5095503;28;20181;-73
2024/01/31 03:33:40;;;;;;;6.70;4.20;;;5.70;58.30;;;;;;5095340;28;20268;-73
2024/01/31 03:36:11;;;;;;;7.45;4.30;;;5.60;58.50;;;;;;5095263;28;20284;-73
2024/01/31 03:38:38;;;;;;;6.50;3.33;;;5.60;58.70;;;;;;5095746;28;20192;-73
2024/01/31 03:41:05;;;;;;;5.70;3.55;;;5.60;58.90;;;;;;5095258;28;20217;-73
2024/01/31 03:43:32;;;;;;;7.32;4.30;;;5.60;59.50;;;;;;5095174;28;20181;-73
2024/01/31 03:46:00;;;;;;;6.15;2.80;;;5.60;59.30;;;;;;5095408;28;20574;-73
2024/01/31 03:48:28;;;;;;;4.50;3.03;;;5.50;59.20;;;;;;5094767;28;20215;-73
2024/01/31 03:50:58;;;;;;;5.28;2.92;;;5.50;59.40;;;;;;5094862;28;20277;-73
2024/01/31 03:53:25;;;;;;;4.80;2.88;;;5.60;59.30;;;;;;5095073;28;20594;-73
2024/01/31 03:55:52;;;;;;;8.68;3.92;;;5.60;59.30;;;;;;5094862;28;20214;-73
2024/01/31 03:58:24;;;;;;;4.22;2.85;;;5.50;59.30;;;;;;5094942;28;20277;-73
2024/01/31 04:00:51;;;;;;;7.03;3.70;;;5.50;59.50;;;;;;5094991;28;20268;-73
2024/01/31 04:03:20;;;;;;;5.53;3.70;;;5.60;59.50;;;;;;5094969;28;20580;-73
2024/01/31 04:05:49;;;;;;;4.80;3.13;;;5.60;59.20;;;;;;5094838;28;20643;-73
2024/01/31 04:08:16;;;;;;;5.60;3.40;;;5.60;58.90;;;;;;5094927;28;20192;-73
2024/01/31 04:10:43;;;;;;;5.80;3.17;;;5.60;58.80;;;;;;5094550;28;20224;-73
2024/01/31 04:13:10;;;;;;;5.00;3.35;;;5.50;58.80;;;;;;5094818;28;20274;-73
2024/01/31 04:15:37;;;;;;;4.85;3.38;;;5.40;58.80;;;;;;5094694;28;20263;-73
2024/01/31 04:18:07;;;;;;;5.85;3.65;;;5.30;58.80;;;;;;5094634;28;20640;-73
2024/01/31 04:20:34;;;;;;;6.95;4.13;;;5.20;59.30;;;;;;5094929;28;20189;-73
2024/01/31 04:23:02;;;;;;;7.07;3.40;;;5.20;59.30;;;;;;5094780;28;20236;-73
2024/01/31 04:25:29;;;;;;;4.85;3.47;;;5.20;59.20;;;;;;5094619;28;20224;-73
2024/01/31 04:27:56;;;;;;;4.55;2.97;;;5.10;59.20;;;;;;5094299;28;20665;-73
2024/01/31 04:30:23;;;;;;;5.28;2.78;;;5.10;59.30;;;;;;5094286;28;20225;-73
2024/01/31 04:32:50;;;;;;;5.13;3.40;;;5.10;59.60;;;;;;5094199;28;20280;-73
2024/01/31 04:35:17;;;;;;;7.05;3.60;;;5.00;59.30;;;;;;5094394;28;20193;-73
2024/01/31 04:37:44;;;;;;;4.97;3.63;;;5.00;60.10;;;;;;5094389;28;20217;-73
2024/01/31 04:40:13;;;;;;;6.05;4.05;;;4.90;60.60;;;;;;5094437;28;20240;-73
2024/01/31 04:42:40;;;;;;;5.63;3.85;;;4.90;60.80;;;;;;5094342;28;20185;-73
2024/01/31 04:45:09;;;;;;;6.07;3.58;;;4.90;60.80;;;;;;5094351;28;20520;-73
2024/01/31 04:47:36;;;;;;;6.32;3.97;;;4.90;60.50;;;;;;5094192;28;20189;-73
2024/01/31 04:50:03;;;;;;;7.13;4.13;;;4.90;60.60;;;;;;5094259;28;20228;-73
2024/01/31 04:52:31;;;;;;;6.57;5.10;;;4.80;60.90;;;;;;5093938;28;20228;-73
2024/01/31 04:54:58;;;;;;;8.75;4.97;;;4.70;61.10;;;;;;5093892;28;20250;-73
2024/01/31 04:57:26;;;;;;;6.00;4.60;;;4.70;61.60;;;;;;5094294;28;20538;-73
2024/01/31 04:59:53;;;;;;;7.93;4.68;;;4.70;61.80;;;;;;5094102;28;20190;-73
2024/01/31 05:02:20;;;;;;;7.05;4.45;;;4.70;62.00;;;;;;5094106;28;20217;-73
2024/01/31 05:04:47;;;;;;;6.40;4.25;;;4.70;62.20;;;;;;5094158;28;20185;-73
2024/01/31 05:07:14;;;;;;;6.07;4.63;;;4.80;62.70;;;;;;5093937;28;20217;-72
2024/01/31 05:09:41;;;;;;;7.18;4.13;;;4.90;62.10;;;;;;5094079;28;20231;-73
2024/01/31 05:12:09;;;;;;;5.40;3.17;;;4.90;61.50;;;;;;5094000;28;20186;-73
2024/01/31 05:14:39;;;;;;;8.32;3.70;;;4.80;61.10;;;;;;5094010;28;20185;-73
2024/01/31 05:17:06;;;;;;;4.55;2.83;;;4.80;60.90;;;;;;5093860;28;20247;-73
2024/01/31 05:19:33;;;;;;;5.70;2.92;;;4.80;61.10;;;;;;5094033;28;20613;-73
2024/01/31 05:22:00;;;;;;;7.15;3.30;;;4.70;61.50;;;;;;5093464;28;20221;-73
2024/01/31 05:24:27;;;;;;;5.88;3.95;;;4.80;61.90;;;;;;5093575;28;20224;-73
2024/01/31 05:26:56;;;;;;;5.10;2.55;;;4.80;61.60;;;;;;5094067;28;20257;-73
2024/01/31 05:29:23;;;;;;;9.23;3.15;;;4.90;60.80;;;;;;5094206;28;20197;-73
2024/01/31 05:31:51;;;;;;;4.43;3.42;;;4.90;60.80;;;;;;5093356;28;20639;-73
2024/01/31 05:34:18;;;;;;;6.05;3.30;;;4.80;60.70;;;;;;5093386;28;20232;-73
2024/01/31 05:36:45;;;;;;;5.60;3.05;;;4.70;60.90;;;;;;5093383;28;20296;-73
2024/01/31 05:39:12;;;;;;;6.18;2.67;;;4.80;61.30;;;;;;5075568;28;20225;-73
2024/01/31 05:41:42;;;;;;;4.22;3.05;;;4.80;61.00;;;;;;5090480;28;20618;-73
2024/01/31 05:44:09;;;;;;;3.97;2.83;;;4.70;61.00;;;;;;5091837;28;20230;-73
2024/01/31 05:46:37;;;;;;;5.35;3.67;;;4.70;61.30;;;;;;5092803;28;20229;-73
2024/01/31 05:49:06;;;;;;;7.32;3.10;;;4.70;61.50;;;;;;5096936;28;20539;-73
2024/01/31 05:51:37;;;;;;;49.53;28.70;;;4.70;61.50;;;;;;5097386;28;20272;-73
2024/01/31 05:54:04;;;;;;;24.65;16.70;;;4.60;62.40;;;;;;5074139;28;20265;-72
2024/01/31 05:56:31;;;;;;;9.45;4.93;;;4.60;62.50;;;;;;5075220;28;20313;-73
2024/01/31 05:58:58;;;;;;;6.82;4.40;;;4.60;62.80;;;;;;5073940;28;20273;-73
2024/01/31 06:01:25;;;;;;;7.05;3.92;;;4.60;63.00;;;;;;5093492;28;20196;-73
2024/01/31 06:03:55;;;;;;;5.57;3.55;;;4.60;62.80;;;;;;5096226;28;20185;-73
2024/01/31 06:06:23;;;;;;;6.75;5.53;;;4.60;62.90;;;;;;5096746;28;20229;-73
2024/01/31 06:08:50;;;;;;;5.13;4.28;;;4.60;63.10;;;;;;5096056;28;20209;-72
2024/01/31 06:11:17;;;;;;;6.40;4.20;;;4.60;63.00;;;;;;5096163;28;20190;-73
2024/01/31 06:13:50;;;;;;;7.68;5.10;;;4.50;63.00;;;;;;5095850;28;20216;-73
2024/01/31 06:16:17;;;;;;;5.90;4.70;;;4.40;63.40;;;;;;5096486;28;20612;-73
2024/01/31 06:18:43;;;;;;;7.75;4.72;;;4.40;63.80;;;;;;5095952;28;20287;-73
2024/01/31 06:21:11;;;;;;;8.00;4.80;;;4.30;63.60;;;;;;5096018;28;20682;-73
2024/01/31 06:23:40;;;;;;;4.47;3.20;;;4.30;63.70;;;;;;5086914;28;20182;-73
2024/01/31 06:26:07;;;;;;;5.65;3.45;;;4.30;63.10;;;;;;5075808;28;20226;-73
2024/01/31 06:28:38;;;;;;;6.30;3.13;;;4.20;63.20;;;;;;5075908;28;20609;-73
2024/01/31 06:31:14;;;;;;;9.65;3.67;;;4.20;63.50;;;;;;5085666;28;20186;-73
2024/01/31 06:33:42;;;;;;;8.23;3.25;;;4.20;63.60;;;;;;5096363;28;20177;-73
2024/01/31 06:36:09;;;;;;;6.40;4.20;;;4.20;63.90;;;;;;5096005;28;20268;-73
2024/01/31 06:38:36;;;;;;;6.50;4.40;;;4.20;63.90;;;;;;5096362;28;20233;-73
2024/01/31 06:41:04;;;;;;;5.70;3.67;;;4.30;63.80;;;;;;5095487;28;20307;-73
2024/01/31 06:43:31;;;;;;;5.50;3.90;;;4.30;63.50;;;;;;5096020;28;20277;-73
2024/01/31 06:45:58;;;;;;;13.68;4.25;;;4.30;63.10;;;;;;5094849;28;20220;-73
2024/01/31 06:48:25;;;;;;;4.82;3.72;;;4.30;62.90;;;;;;5094985;28;20646;-73
2024/01/31 06:50:52;;;;;;;5.75;3.40;;;4.30;62.50;;;;;;5092734;28;20213;-73
2024/01/31 06:53:19;;;;;;;6.13;3.50;;;4.20;62.30;;;;;;5086448;28;20257;-73
2024/01/31 06:55:48;;;;;;;5.88;4.05;;;4.20;62.40;;;;;;5074499;28;20269;-72
2024/01/31 06:58:17;;;;;;;5.00;4.00;;;4.30;62.50;;;;;;5092145;28;20205;-73
2024/01/31 07:00:44;;;;;;;7.68;4.50;;;4.20;62.40;;;;;;5094853;28;20225;-73
2024/01/31 07:03:11;;;;;;;5.80;4.38;;;4.20;62.80;;;;;;5094738;28;20220;-73
2024/01/31 07:05:40;;;;;;;5.03;3.90;;;4.20;62.90;;;;;;5092927;28;21255;-73
2024/01/31 07:08:07;;;;;;;9.88;5.22;;;4.20;62.30;;;;;;5092056;28;20272;-73
2024/01/31 07:10:34;;;;;;;5.95;4.28;;;4.20;62.30;;;;;;5093848;28;20272;-72
2024/01/31 07:16:21;;;;;;;8.30;3.65;;;4.30;62.40;;;;;;5092822;28;20193;-73
2024/01/31 07:18:48;;;;;;;9.48;4.35;;;4.20;62.60;;;;;;5094557;28;20217;-73
2024/01/31 07:21:25;;;;;;;5.93;3.70;;;4.20;62.70;;;;;;5094229;28;20248;-72
2024/01/31 07:23:52;;;;;;;6.82;3.90;;;4.20;63.20;;;;;;5094411;28;20184;-73
2024/01/31 07:26:23;;;;;;;8.57;6.78;;;4.30;63.10;;;;;;5094855;28;20288;-73
2024/01/31 07:28:50;;;;;;;10.15;7.20;;;4.40;63.10;;;;;;5094155;28;20188;-72
2024/01/31 07:31:17;;;;;;;9.95;7.53;;;4.40;62.90;;;;;;5094367;28;20714;-73
2024/01/31 07:33:46;;;;;;;9.88;7.18;;;4.40;63.10;;;;;;5094612;28;20280;-73
2024/01/31 07:36:13;;;;;;;8.32;6.32;;;4.30;63.50;;;;;;5094442;28;20185;-72
2024/01/31 07:38:43;;;;;;;6.63;5.25;;;4.30;63.90;;;;;;5094662;28;20185;-73
2024/01/31 07:41:10;;;;;;;6.85;5.80;;;4.40;63.90;;;;;;5094098;28;20185;-73
2024/01/31 07:43:37;;;;;;;10.07;6.18;;;4.50;63.80;;;;;;5094497;28;20197;-73
2024/01/31 07:46:05;;;;;;;8.45;5.55;;;4.60;63.50;;;;;;5094390;28;20201;-73
2024/01/31 07:48:32;;;;;;;11.40;6.30;;;4.60;63.20;;;;;;5094211;28;20189;-73
2024/01/31 07:51:03;;;;;;;7.60;5.93;;;4.70;63.00;;;;;;5094586;28;20590;-73
2024/01/31 07:53:30;;;;;;;8.60;5.20;;;4.70;63.20;;;;;;5094210;28;20173;-73
2024/01/31 07:55:57;;;;;;;11.80;6.18;;;4.80;62.70;;;;;;5094522;28;20185;-73
2024/01/31 07:58:24;;;;;;;16.85;9.90;;;4.80;62.00;;;;;;5094122;28;20245;-73
2024/01/31 08:00:51;;;;;;;19.13;9.90;;;4.70;62.70;;;;;;5094155;28;20518;-73
2024/01/31 08:03:19;;;;;;;16.73;8.07;;;4.70;63.10;;;;;;5093938;28;20189;-73
2024/01/31 08:05:46;;;;;;;10.45;6.40;;;4.70;63.50;;;;;;5093825;28;20189;-74
2024/01/31 08:08:15;;;;;;;9.05;6.20;;;4.80;63.80;;;;;;5093892;28;20189;-73
2024/01/31 08:10:42;;;;;;;12.70;7.30;;;4.90;63.30;;;;;;5089888;28;20615;-73
2024/01/31 08:13:09;;;;;;;16.23;9.27;;;5.00;62.30;;;;;;5092551;28;20280;-73
2024/01/31 08:15:36;;;;;;;22.20;8.80;;;4.90;62.30;;;;;;5092823;28;20278;-73
2024/01/31 08:18:03;;;;;;;13.35;6.80;;;5.00;62.70;;;;;;5099942;28;20319;-73
2024/01/31 08:20:31;;;;;;;13.73;8.00;;;5.00;63.00;;;;;;5113320;28;20289;-73
2024/01/31 08:22:58;;;;;;;17.45;10.40;;;5.20;63.90;;;;;;5114044;28;20267;-73
2024/01/31 08:25:26;;;;;;;8.60;4.82;;;5.30;64.40;;;;;;5113808;28;20220;-73
2024/01/31 08:27:53;;;;;;;7.60;4.70;;;5.50;63.10;;;;;;5113535;28;20192;-73
2024/01/31 08:30:21;;;;;;;8.52;4.95;;;5.80;62.60;;;;;;5114071;28;20247;-74
2024/01/31 08:32:48;;;;;;;7.35;4.38;;;6.10;62.60;;;;;;5113957;28;20191;-73
2024/01/31 08:35:14;;;;;;;12.20;5.75;;;6.30;61.80;;;;;;5113875;28;20275;-73
2024/01/31 08:37:41;;;;;;;41.63;22.73;;;6.50;61.00;;;;;;5113656;28;20240;-73
2024/01/31 08:40:10;;;;;;;21.20;9.32;;;6.60;60.80;;;;;;5113680;28;20272;-74
2024/01/31 08:42:38;;;;;;;8.75;5.15;;;6.90;60.90;;;;;;5113551;28;20216;-73
2024/01/31 08:45:07;;;;;;;11.82;6.90;;;7.30;60.60;;;;;;5113764;28;20235;-74
2024/01/31 08:47:34;;;;;;;21.50;12.23;;;7.70;59.00;;;;;;5113154;28;20463;-74
2024/01/31 08:50:01;;;;;;;12.40;7.40;;;8.00;58.50;;;;;;5113410;28;20184;-73
2024/01/31 08:52:28;;;;;;;10.30;6.65;;;8.40;57.40;;;;;;5113551;28;20279;-73
2024/01/31 08:54:55;;;;;;;7.32;5.53;;;8.90;56.10;;;;;;5113472;28;20587;-73
2024/01/31 08:57:22;;;;;;;13.77;8.73;;;9.30;56.40;;;;;;5112941;28;20681;-73
2024/01/31 08:59:51;;;;;;;16.30;9.20;;;9.80;56.20;;;;;;5113260;28;20185;-74
2024/01/31 09:02:18;;;;;;;13.40;6.32;;;10.20;54.30;;;;;;5112883;28;20187;-74
2024/01/31 09:04:45;;;;;;;7.20;4.63;;;10.60;52.60;;;;;;5113518;28;20311;-74
2024/01/31 09:07:11;;;;;;;6.93;4.38;;;11.10;51.30;;;;;;5113138;28;20275;-74
2024/01/31 09:09:39;;;;;;;6.78;4.50;;;11.40;50.30;;;;;;5113177;28;20267;-74
2024/01/31 09:12:06;;;;;;;8.85;5.55;;;11.60;49.50;;;;;;5113153;28;20181;-74
2024/01/31 09:14:34;;;;;;;7.80;4.80;;;11.90;47.90;;;;;;5113349;28;20718;-73
2024/01/31 09:17:02;;;;;;;9.10;5.68;;;11.90;48.10;;;;;;5113382;28;20587;-73
2024/01/31 09:19:29;;;;;;;10.18;4.80;;;12.20;47.40;;;;;;5113095;28;20299;-74
2024/01/31 09:21:56;;;;;;;8.60;4.90;;;12.20;47.50;;;;;;5112342;28;20271;-74
2024/01/31 09:24:23;;;;;;;8.10;4.70;;;12.30;47.70;;;;;;5113389;28;20220;-74
2024/01/31 09:26:50;;;;;;;5.93;3.20;;;12.40;47.40;;;;;;5113086;28;20223;-74
2024/01/31 09:29:17;;;;;;;6.07;3.35;;;12.50;47.10;;;;;;5112669;28;20517;-73
2024/01/31 09:31:44;;;;;;;8.53;4.20;;;12.70;45.70;;;;;;5112902;28;20227;-74
2024/01/31 09:34:13;;;;;;;8.33;4.20;;;13.00;45.80;;;;;;5112878;28;20477;-74
2024/01/31 09:36:40;;;;;;;7.53;4.33;;;13.30;44.40;;;;;;5112893;28;20924;-74
2024/01/31 09:39:07;;;;;;;4.77;3.40;;;13.80;44.50;;;;;;5112987;28;20502;-73
2024/01/31 09:41:34;;;;;;;4.03;2.60;;;14.10;43.40;;;;;;5112797;28;20438;-74
2024/01/31 09:44:01;;;;;;;4.23;2.93;;;14.40;43.00;;;;;;5112669;28;20859;-73
2024/01/31 09:46:29;;;;;;;5.03;3.23;;;14.60;41.60;;;;;;5112959;28;20430;-74
2024/01/31 09:48:57;;;;;;;5.13;2.70;;;14.80;41.80;;;;;;5112992;28;20486;-74
2024/01/31 09:51:26;;;;;;;8.50;4.43;;;15.20;41.30;;;;;;5113126;28;20807;-74
2024/01/31 09:53:58;;;;;;;11.23;7.50;;;15.40;40.70;;;;;;5113081;28;20509;-74
2024/01/31 09:56:27;;;;;;;5.90;3.50;;;15.60;41.00;;;;;;5113057;28;20509;-74
2024/01/31 09:58:55;;;;;;;6.57;3.80;;;15.70;37.80;;;;;;5112965;28;20482;-74
2024/01/31 10:01:24;;;;;;;11.93;8.53;;;15.70;37.90;;;;;;5113029;28;20466;-74
2024/01/31 10:03:51;;;;;;;6.80;3.90;;;15.90;37.50;;;;;;5112823;28;20571;-74
2024/01/31 10:06:19;;;;;;;8.07;5.23;;;15.80;37.10;;;;;;5112884;28;20465;-74
2024/01/31 10:08:48;;;;;;;9.67;7.50;;;16.00;37.60;;;;;;5112399;28;21035;-74
2024/01/31 10:11:15;;;;;;;9.30;5.77;;;16.20;37.30;;;;;;5112475;28;20445;-74
2024/01/31 10:13:42;;;;;;;11.63;5.63;;;16.30;38.40;;;;;;5112812;28;20456;-74
2024/01/31 10:16:09;;;;;;;8.17;5.23;;;16.40;38.70;;;;;;5112892;28;20862;-74
2024/01/31 10:18:36;;;;;;;7.63;3.53;;;16.50;38.70;;;;;;5112187;28;20576;-74
2024/01/31 10:21:03;;;;;;;5.53;3.00;;;16.40;37.30;;;;;;5112487;28;20519;-74
2024/01/31 10:23:30;;;;;;;5.53;3.47;;;16.30;35.80;;;;;;5112733;28;20477;-74
2024/01/31 10:25:58;;;;;;;8.50;3.90;;;16.00;36.20;;;;;;5112795;28;20432;-74
2024/01/31 10:28:25;;;;;;;6.57;4.37;;;15.80;37.00;;;;;;5112565;28;20517;-74
2024/01/31 10:30:53;;;;;;;7.70;3.90;;;15.90;38.00;;;;;;5112749;28;20521;-74
2024/01/31 10:33:23;;;;;;;6.03;3.63;;;16.20;38.60;;;;;;5114076;28;20495;-74
2024/01/31 10:35:50;;;;;;;4.90;3.60;;;16.60;38.00;;;;;;5116409;28;20469;-72
2024/01/31 10:38:19;;;;;;;4.30;3.07;;;17.00;36.50;;;;;;5116115;28;20545;-71
2024/01/31 10:40:48;;;;;;;4.80;2.57;;;17.40;34.80;;;;;;5116026;28;20536;-72
2024/01/31 10:43:17;;;;;;;6.40;3.40;;;17.60;34.60;;;;;;5115986;28;20660;-72
2024/01/31 10:45:46;;;;;;;4.80;3.20;;;18.00;34.70;;;;;;5116024;28;20465;-72
2024/01/31 10:48:13;;;;;;;12.47;2.57;;;18.10;32.70;;;;;;5115796;28;20494;-71
2024/01/31 10:50:41;;;;;;;4.50;2.30;;;18.00;32.90;;;;;;5115972;28;20515;-71
2024/01/31 10:53:10;;;;;;;4.07;2.37;;;17.70;33.10;;;;;;5115973;28;20822;-70
2024/01/31 10:55:39;;;;;;;5.10;2.83;;;17.30;33.40;;;;;;5115609;28;20523;-71
2024/01/31 10:58:07;;;;;;;4.37;2.17;;;17.00;33.30;;;;;;5115718;28;20553;-72
2024/01/31 11:00:35;;;;;;;4.23;2.70;;;16.90;33.70;;;;;;5115542;28;20826;-71
2024/01/31 11:03:03;;;;;;;4.80;2.77;;;16.90;34.40;;;;;;5115726;28;20545;-71
2024/01/31 11:05:34;;;;;;;5.17;2.97;;;16.90;33.30;;;;;;5115607;28;20520;-71
2024/01/31 11:08:02;;;;;;;5.60;3.30;;;16.60;32.80;;;;;;5115330;28;20426;-71
2024/01/31 11:10:30;;;;;;;5.43;2.20;;;16.30;32.60;;;;;;5115730;28;20486;-71
2024/01/31 11:13:02;;;;;;;6.60;4.03;;;16.10;33.30;;;;;;5115424;28;20479;-71
2024/01/31 11:15:30;;;;;;;5.80;3.60;;;15.80;34.30;;;;;;5115448;28;20472;-71
2024/01/31 11:18:09;;;;;;;6.83;3.90;;;15.70;34.90;;;;;;5115154;28;20488;-71
2024/01/31 11:20:38;;;;;;;7.50;4.80;;;15.50;34.50;;;;;;5115462;28;20418;-71
2024/01/31 11:23:06;;;;;;;6.00;4.00;;;15.40;34.30;;;;;;5115124;28;20534;-71
2024/01/31 11:25:34;;;;;;;11.60;3.83;;;15.30;36.00;;;;;;5115367;28;20492;-71
2024/01/31 11:28:02;;;;;;;6.67;4.53;;;15.20;35.70;;;;;;5114795;28;20438;-71
2024/01/31 11:30:31;;;;;;;6.80;4.17;;;15.10;35.40;;;;;;5115277;28;20504;-71
2024/01/31 11:32:59;;;;;;;9.50;4.70;;;15.00;36.40;;;;;;5115274;28;20445;-71
2024/01/31 11:35:29;;;;;;;7.13;4.53;;;15.10;37.20;;;;;;5115444;28;20717;-71
2024/01/31 11:37:57;;;;;;;5.47;3.37;;;15.20;37.30;;;;;;5115114;28;20489;-72
2024/01/31 11:40:24;;;;;;;5.13;3.53;;;15.30;37.30;;;;;;5114667;28;20967;-72
2024/01/31 11:42:52;;;;;;;9.10;3.73;;;15.50;36.60;;;;;;5114716;28;20524;-71
2024/01/31 11:45:19;;;;;;;6.70;3.63;;;15.70;37.20;;;;;;5113910;28;20508;-71
2024/01/31 11:47:46;;;;;;;7.33;3.87;;;15.90;36.60;;;;;;5114541;28;20957;-71
2024/01/31 11:50:13;;;;;;;5.10;3.10;;;16.20;37.30;;;;;;5114443;28;20478;-72
2024/01/31 11:52:41;;;;;;;5.97;3.50;;;16.60;34.80;;;;;;5113749;28;20470;-72
2024/01/31 11:55:11;;;;;;;3.60;2.70;;;17.10;35.60;;;;;;5114281;28;20472;-72
2024/01/31 11:57:38;;;;;;;5.20;3.63;;;17.60;34.20;;;;;;5114642;28;20424;-74
2024/01/31 12:00:07;;;;;;;6.70;3.10;;;18.00;33.40;;;;;;5114784;28;20441;-72
2024/01/31 12:02:34;;;;;;;4.90;3.17;;;18.10;32.40;;;;;;5114398;28;20433;-72
2024/01/31 12:05:01;;;;;;;4.87;3.17;;;18.10;32.80;;;;;;5114316;28;20523;-72
2024/01/31 12:07:28;;;;;;;5.83;3.50;;;18.00;32.90;;;;;;5114278;28;20516;-72
2024/01/31 12:09:57;;;;;;;5.30;3.43;;;17.80;33.00;;;;;;5114429;28;20505;-72
2024/01/31 12:12:31;;;;;;;5.27;3.93;;;17.70;34.00;;;;;;5114510;28;20479;-72
2024/01/31 12:14:58;;;;;;;4.50;2.60;;;17.70;32.70;;;;;;5114506;28;20435;-72
2024/01/31 12:17:26;;;;;;;4.40;2.60;;;17.80;32.80;;;;;;5114263;28;20520;-72
2024/01/31 12:20:04;;;;;;;5.10;2.73;;;17.80;32.60;;;;;;5114313;28;20863;-72
2024/01/31 12:22:32;;;;;;;7.13;3.03;;;17.80;32.30;;;;;;5114477;28;20775;-72
2024/01/31 12:25:02;;;;;;;4.57;2.63;;;17.80;33.20;;;;;;5114598;28;20512;-72
2024/01/31 12:27:29;;;;;;;6.93;2.77;;;17.90;33.80;;;;;;5114159;28;20439;-72
2024/01/31 12:29:56;;;;;;;9.63;3.57;;;18.30;34.30;;;;;;5113947;28;20520;-72
2024/01/31 12:32:23;;;;;;;6.10;3.20;;;18.80;34.10;;;;;;5113811;28;20430;-72
2024/01/31 12:34:52;;;;;;;9.57;3.50;;;19.30;32.80;;;;;;5114091;28;20851;-72
2024/01/31 12:37:19;;;;;;;4.57;2.80;;;19.70;32.10;;;;;;5114000;28;20430;-73
2024/01/31 12:39:46;;;;;;;6.67;3.40;;;20.10;31.10;;;;;;5113623;28;21031;-73
2024/01/31 12:42:14;;;;;;;5.33;3.37;;;20.40;31.20;;;;;;5114085;28;20435;-73
2024/01/31 12:44:42;;;;;;;7.97;3.77;;;20.50;30.00;;;;;;5113598;28;20478;-72
2024/01/31 12:47:09;;;;;;;9.10;3.60;;;20.70;29.60;;;;;;5114114;28;20442;-73
2024/01/31 12:49:39;;;;;;;5.57;3.23;;;20.80;29.80;;;;;;5113683;28;20450;-72
2024/01/31 12:52:06;;;;;;;5.60;3.03;;;21.00;29.30;;;;;;5113515;28;20430;-73
2024/01/31 12:54:33;;;;;;;4.80;3.00;;;21.10;29.20;;;;;;5113942;28;20497;-73
2024/01/31 12:57:00;;;;;;;5.00;3.70;;;21.20;29.20;;;;;;5112518;28;20514;-73
2024/01/31 12:59:28;;;;;;;13.13;3.10;;;21.40;29.40;;;;;;5113645;28;20592;-73