Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:52;;;;;;;0.30;0.30;;;;;;;13.60;91.85;102255.25;5010406;28;20039;-81
2021/06/06 00:03:22;;;;;;;0.40;0.40;;;;;;;13.81;91.24;102292.22;4977710;28;20041;-81
2021/06/06 00:05:55;;;;;;;0.50;0.50;;;;;;;13.79;91.66;102291.47;4993863;28;20485;-81
2021/06/06 00:08:21;;;;;;;0.40;0.40;;;;;;;13.73;91.59;102279.66;4981956;28;20158;-80
2021/06/06 00:10:47;;;;;;;0.30;0.30;;;;;;;13.76;91.78;102282.06;4972635;28;20532;-81
2021/06/06 00:13:14;;;;;;;0.40;0.40;;;;;;;13.73;91.74;102279.66;4999214;28;20046;-81
2021/06/06 00:15:40;;;;;;;0.20;0.20;;;;;;;13.62;91.91;102274.31;4974985;28;20049;-81
2021/06/06 00:18:07;;;;;;;0.30;0.30;;;;;;;13.61;92.21;102276.09;4993161;28;20037;-81
2021/06/06 00:20:33;;;;;;;0.30;0.30;;;;;;;13.65;92.03;102276.75;4989119;28;20038;-80
2021/06/06 00:22:58;;;;;;;0.25;0.25;;;;;;;13.67;91.57;102276.63;4991572;28;20038;-81
2021/06/06 00:25:25;;;;;;;0.35;0.35;;;;;;;13.57;91.04;102252.84;4992569;28;20041;-81
2021/06/06 00:27:52;;;;;;;0.30;0.30;;;;;;;13.54;91.69;102246.03;4979654;28;20473;-81
2021/06/06 00:30:17;;;;;;;0.32;0.32;;;;;;;13.77;91.49;102285.50;4979451;28;20483;-81
2021/06/06 00:32:43;;;;;;;0.40;0.40;;;;;;;13.64;91.73;102266.34;4955414;28;20034;-81
2021/06/06 00:35:12;;;;;;;0.50;0.50;;;;;;;13.67;91.17;102284.47;4981751;28;20153;-81
2021/06/06 00:37:38;;;;;;;0.38;0.38;;;;;;;13.66;91.31;102283.66;4986590;28;20053;-81
2021/06/06 00:40:06;;;;;;;0.30;0.30;;;;;;;13.62;91.88;102279.53;5005530;28;20116;-80
2021/06/06 00:42:32;;;;;;;0.40;0.40;;;;;;;13.60;91.50;102263.09;4967957;28;20515;-81
2021/06/06 00:45:07;;;;;;;0.45;0.40;;;;;;;13.61;91.92;102273.47;5000147;28;20069;-82
2021/06/06 00:47:33;;;;;;;0.73;0.30;;;;;;;13.52;91.35;102266.25;4970718;28;20460;-80
2021/06/06 00:50:00;;;;;;;0.35;0.35;;;;;;;13.58;91.67;102281.53;4990760;28;20039;-80
2021/06/06 00:52:26;;;;;;;0.40;0.40;;;;;;;13.48;91.93;102271.81;4961568;28;20047;-81
2021/06/06 00:54:53;;;;;;;0.40;0.40;;;;;;;13.47;92.28;102280.59;4971812;28;20033;-81
2021/06/06 00:57:28;;;;;;;0.40;0.40;;;;;;;13.58;91.69;102285.94;4967651;28;20287;-80
2021/06/06 01:00:12;;;;;;;0.30;0.30;;;;;;;13.29;92.13;102246.03;4973272;28;20034;-81
2021/06/06 01:02:45;;;;;;;0.40;0.40;;;;;;;13.49;92.17;102276.09;4988975;28;20486;-81
2021/06/06 01:05:20;;;;;;;0.40;0.40;;;;;;;13.63;92.14;102288.22;4973452;28;20413;-80
2021/06/06 01:07:46;;;;;;;0.40;0.40;;;;;;;13.50;91.92;102270.75;4970598;28;20060;-81
2021/06/06 01:10:14;;;;;;;0.30;0.30;;;;;;;13.29;92.24;102238.19;4977734;28;20088;-81
2021/06/06 01:12:52;;;;;;;0.40;0.40;;;;;;;13.55;91.17;102266.03;4965928;28;20081;-82
2021/06/06 01:15:31;;;;;;;0.30;0.30;;;;;;;13.55;91.41;102275.66;4974135;28;20481;-81
2021/06/06 01:18:15;;;;;;;0.38;0.38;;;;;;;13.72;90.63;102287.63;4997081;28;20037;-81
2021/06/06 01:20:46;;;;;;;0.30;0.30;;;;;;;13.61;91.38;102290.94;4980763;28;20042;-82
2021/06/06 01:23:24;;;;;;;0.30;0.30;;;;;;;13.70;91.08;102290.34;4972268;28;20039;-82
2021/06/06 01:25:57;;;;;;;0.40;0.40;;;;;;;13.54;91.12;102274.00;5003671;28;20053;-81
2021/06/06 01:28:37;;;;;;;0.40;0.40;;;;;;;13.55;90.67;102279.13;4977380;28;20117;-81
2021/06/06 01:31:05;;;;;;;0.30;0.30;;;;;;;13.63;90.77;102283.00;4978482;28;20033;-81
2021/06/06 01:33:43;;;;;;;0.30;0.30;;;;;;;13.50;90.74;102264.69;4958903;28;20105;-81
2021/06/06 01:36:34;;;;;;;0.40;0.40;;;;;;;13.58;91.09;102288.53;4986487;28;20030;-81
2021/06/06 01:39:13;;;;;;;0.35;0.35;;;;;;;13.51;91.01;102268.97;4996565;28;20038;-80
2021/06/06 01:41:43;;;;;;;0.30;0.30;;;;;;;13.64;91.21;102288.13;4964668;28;20503;-81
2021/06/06 01:44:19;;;;;;;0.40;0.40;;;;;;;13.48;90.85;102264.78;4997592;28;20093;-81
2021/06/06 01:46:51;;;;;;;0.40;0.40;;;;;;;13.55;90.68;102268.66;4987231;28;20144;-81
2021/06/06 01:49:21;;;;;;;0.40;0.30;;;;;;;13.63;90.58;102281.22;4976302;28;20034;-81
2021/06/06 01:51:53;;;;;;;0.40;0.40;;;;;;;13.50;90.55;102254.22;4986853;28;20039;-81
2021/06/06 01:54:25;;;;;;;0.30;0.30;;;;;;;13.66;90.58;102286.25;4972444;28;20057;-80
2021/06/06 01:56:52;;;;;;;0.65;0.40;;;;;;;13.57;90.61;102271.16;4995136;28;20554;-81
2021/06/06 01:59:27;;;;;;;0.30;0.30;;;;;;;13.64;90.82;102285.50;4970342;28;20061;-81
2021/06/06 02:01:57;;;;;;;0.30;0.30;;;;;;;13.65;91.05;102291.59;4994099;28;20045;-81
2021/06/06 02:04:23;;;;;;;0.30;0.30;;;;;;;13.57;90.63;102272.00;4972509;28;20042;-81
2021/06/06 02:07:23;;;;;;;0.40;0.40;;;;;;;13.59;91.05;102293.66;4956197;28;20045;-82
2021/06/06 02:09:58;;;;;;;0.40;0.40;;;;;;;13.61;90.65;102297.03;4976875;28;20034;-81
2021/06/06 02:12:38;;;;;;;0.30;0.30;;;;;;;13.56;90.89;102287.81;4991620;28;20037;-81
2021/06/06 02:15:13;;;;;;;0.22;0.22;;;;;;;13.62;91.01;102300.47;4984144;28;20038;-82
2021/06/06 02:17:50;;;;;;;0.30;0.30;;;;;;;13.52;90.65;102283.72;4996699;28;20034;-81
2021/06/06 02:20:24;;;;;;;0.30;0.30;;;;;;;13.62;90.40;102300.47;4986348;28;20166;-81
2021/06/06 02:22:52;;;;;;;0.35;0.30;;;;;;;13.56;90.52;102293.03;4997453;28;20508;-81
2021/06/06 02:25:21;;;;;;;0.30;0.30;;;;;;;13.52;90.56;102287.19;4977224;28;20069;-82
2021/06/06 02:28:37;;;;;;;0.32;0.32;;;;;;;13.60;90.07;102297.13;4985763;28;20093;-81
2021/06/06 02:31:24;;;;;;;0.30;0.30;;;;;;;13.54;90.52;102293.16;4985817;28;20082;-81
2021/06/06 02:34:06;;;;;;;0.30;0.30;;;;;;;13.47;90.82;102281.44;4994626;28;20157;-81
2021/06/06 02:36:37;;;;;;;0.40;0.40;;;;;;;13.47;90.46;102275.34;4977550;28;20034;-82
2021/06/06 02:39:14;;;;;;;0.35;0.35;;;;;;;13.53;89.99;102282.78;4977125;28;20041;-81
2021/06/06 02:41:52;;;;;;;0.30;0.30;;;;;;;13.63;89.68;102293.47;4976138;28;20204;-81
2021/06/06 02:44:22;;;;;;;0.40;0.40;;;;;;;13.55;90.16;102296.59;4965970;28;20036;-81
2021/06/06 02:46:59;;;;;;;0.30;0.30;;;;;;;13.40;90.09;102274.91;5002490;28;20113;-81
2021/06/06 02:49:36;;;;;;;0.22;0.22;;;;;;;13.53;90.30;102291.47;4976898;28;20041;-81
2021/06/06 02:52:05;;;;;;;0.50;0.40;;;;;;;13.47;90.28;102277.97;4990315;28;20038;-81
2021/06/06 02:54:41;;;;;;;;;;;;;;;13.59;89.79;102298.06;4970283;28;20283;-81
2021/06/06 02:57:17;;;;;;;0.30;0.30;;;;;;;13.50;90.22;102283.84;4999059;28;21197;-81
2021/06/06 03:00:05;;;;;;;0.30;0.30;;;;;;;13.57;90.04;102294.72;4984877;28;20261;-81
2021/06/06 03:02:43;;;;;;;0.30;0.30;;;;;;;13.43;90.04;102272.09;4980244;28;20125;-81
2021/06/06 03:05:14;;;;;;;0.30;0.30;;;;;;;13.50;90.10;102306.56;4975411;28;20031;-80
2021/06/06 03:07:46;;;;;;;0.32;0.32;;;;;;;13.41;90.22;102275.75;4979743;28;20034;-81
2021/06/06 03:10:18;;;;;;;0.30;0.30;;;;;;;13.39;90.14;102268.00;4983146;28;20057;-81
2021/06/06 03:12:47;;;;;;;0.30;0.30;;;;;;;13.49;90.28;102278.72;5002673;28;20038;-81
2021/06/06 03:15:15;;;;;;;0.45;0.45;;;;;;;13.59;89.48;102284.97;4967183;28;20417;-81
2021/06/06 03:17:50;;;;;;;0.43;0.40;;;;;;;13.47;89.95;102277.97;4988605;28;20042;-81
2021/06/06 03:20:23;;;;;;;0.30;0.30;;;;;;;13.44;89.78;102268.53;4994882;28;20507;-81
2021/06/06 03:22:51;;;;;;;;;;;;;;;13.50;89.81;102289.06;4983488;28;20725;-81
2021/06/06 03:25:43;;;;;;;0.30;0.30;;;;;;;13.52;89.87;102286.34;4993492;28;19925;-81
2021/06/06 03:28:16;;;;;;;0.40;0.40;;;;;;;13.41;90.27;102273.13;5001014;28;20037;-81
2021/06/06 03:30:46;;;;;;;0.30;0.30;;;;;;;13.47;89.79;102286.66;4985782;28;20519;-81
2021/06/06 03:33:32;;;;;;;0.32;0.30;;;;;;;13.50;90.22;102293.47;4990220;28;20034;-81
2021/06/06 03:35:57;;;;;;;0.40;0.40;;;;;;;13.48;89.97;102290.13;4996029;28;20030;-81
2021/06/06 03:38:23;;;;;;;0.32;0.32;;;;;;;13.46;89.63;102279.72;4967090;28;20520;-81
2021/06/06 03:40:50;;;;;;;0.30;0.30;;;;;;;13.49;89.52;102290.00;4955347;28;20400;-81
2021/06/06 03:43:27;;;;;;;0.30;0.30;;;;;;;13.45;89.65;102283.28;4980346;28;20038;-81
2021/06/06 03:45:53;;;;;;;0.38;0.38;;;;;;;13.58;89.32;102299.84;4988582;28;20177;-81
2021/06/06 03:48:21;;;;;;;0.30;0.30;;;;;;;13.55;89.59;102286.13;4961159;28;20062;-81
2021/06/06 03:50:51;;;;;;;0.40;0.40;;;;;;;13.54;89.48;102292.31;4976328;28;20030;-81
2021/06/06 03:53:22;;;;;;;0.20;0.20;;;;;;;13.46;89.76;102281.50;5004381;28;20468;-81
2021/06/06 03:55:48;;;;;;;0.30;0.30;;;;;;;13.54;89.33;102294.94;4974271;28;20378;-81
2021/06/06 03:58:18;;;;;;;0.30;0.28;;;;;;;13.58;89.92;102296.41;5003600;28;20057;-81
2021/06/06 04:00:47;;;;;;;0.50;0.40;;;;;;;13.51;89.56;102282.06;4988248;28;20045;-81
2021/06/06 04:03:14;;;;;;;0.38;0.38;;;;;;;13.61;89.42;102293.56;4968091;28;20034;-81
2021/06/06 04:05:42;;;;;;;0.30;0.30;;;;;;;13.56;89.38;102295.66;5002107;28;20031;-81
2021/06/06 04:08:11;;;;;;;0.28;0.28;;;;;;;13.28;89.36;102253.03;4987963;28;20698;-81
2021/06/06 04:10:44;;;;;;;0.22;0.22;;;;;;;13.54;89.10;102297.53;4961092;28;20043;-81
2021/06/06 04:13:12;;;;;;;0.30;0.30;;;;;;;13.58;89.42;102304.25;4981863;28;20066;-81
2021/06/06 04:15:39;;;;;;;0.30;0.30;;;;;;;13.46;88.92;102292.81;4991133;28;20042;-81
2021/06/06 04:18:14;;;;;;;0.30;0.30;;;;;;;13.55;88.16;102307.06;4988498;28;20046;-81
2021/06/06 04:20:42;;;;;;;0.30;0.30;;;;;;;13.55;88.23;102302.69;4972305;28;20034;-81
2021/06/06 04:23:10;;;;;;;0.20;0.20;;;;;;;13.48;87.62;102288.34;4987626;28;20094;-82
2021/06/06 04:25:40;;;;;;;0.30;0.30;;;;;;;13.51;88.08;102290.75;5005067;28;20366;-81
2021/06/06 04:28:07;;;;;;;0.40;0.40;;;;;;;13.51;87.48;102289.91;4972380;28;20030;-81
2021/06/06 04:30:34;;;;;;;0.30;0.30;;;;;;;13.44;87.13;102276.38;4979632;28;20502;-82
2021/06/06 04:33:07;;;;;;;0.30;0.30;;;;;;;13.48;87.53;102282.25;4991972;28;20060;-82
2021/06/06 04:35:41;;;;;;;0.43;0.30;;;;;;;13.37;87.86;102267.28;4955802;28;20109;-81
2021/06/06 04:38:10;;;;;;;0.20;0.20;;;;;;;13.55;87.35;102302.69;4995284;28;20035;-81
2021/06/06 04:40:37;;;;;;;0.20;0.20;;;;;;;13.46;86.71;102289.34;4991038;28;20089;-81
2021/06/06 04:43:05;;;;;;;0.30;0.30;;;;;;;13.51;87.79;102316.06;4986037;28;20615;-82
2021/06/06 04:45:31;;;;;;;0.20;0.20;;;;;;;13.55;87.48;102307.06;4977870;28;20042;-81
2021/06/06 04:48:12;;;;;;;0.22;0.22;;;;;;;13.56;86.35;102306.97;4975743;28;20420;-81
2021/06/06 04:50:38;;;;;;;0.30;0.30;;;;;;;13.60;86.34;102308.44;5006243;28;20034;-81
2021/06/06 04:53:04;;;;;;;0.32;0.32;;;;;;;13.51;86.75;102292.53;4990381;28;20163;-81
2021/06/06 04:55:31;;;;;;;0.20;0.20;;;;;;;13.53;86.56;102293.25;4982551;28;20048;-81
2021/06/06 04:57:58;;;;;;;0.20;0.20;;;;;;;13.59;87.21;102300.69;4989235;28;20045;-82
2021/06/06 05:00:29;;;;;;;0.20;0.20;;;;;;;13.65;85.95;102307.31;4967424;28;20042;-82
2021/06/06 05:02:55;;;;;;;0.30;0.30;;;;;;;13.62;86.05;102324.03;4994159;28;20041;-81
2021/06/06 05:05:23;;;;;;;0.20;0.20;;;;;;;13.44;86.24;102286.00;4967471;28;20063;-82
2021/06/06 05:07:55;;;;;;;0.20;0.20;;;;;;;13.65;85.53;102321.25;4990075;28;20031;-82
2021/06/06 05:10:23;;;;;;;0.20;0.20;;;;;;;13.59;85.90;102313.78;4985385;28;20034;-82
2021/06/06 05:12:50;;;;;;;0.30;0.30;;;;;;;13.64;85.48;102309.06;4971825;28;20038;-82
2021/06/06 05:15:18;;;;;;;0.20;0.20;;;;;;;13.65;85.14;102317.78;4987922;28;20046;-82
2021/06/06 05:17:45;;;;;;;0.20;0.20;;;;;;;13.66;84.17;102314.22;4995164;28;20033;-81
2021/06/06 05:20:13;;;;;;;0.25;0.25;;;;;;;13.62;84.46;102316.19;4952769;28;20045;-81
2021/06/06 05:22:39;;;;;;;0.20;0.20;;;;;;;13.57;85.45;102326.13;4988625;28;20133;-81
2021/06/06 05:25:07;;;;;;;0.25;0.25;;;;;;;13.43;86.10;102310.50;4979490;28;20093;-82
2021/06/06 05:27:34;;;;;;;0.20;0.20;;;;;;;13.57;86.37;102326.13;4950653;28;20065;-81
2021/06/06 05:29:59;;;;;;;0.20;0.20;;;;;;;13.54;87.14;102314.09;4990265;28;20073;-81
2021/06/06 05:32:25;;;;;;;0.20;0.20;;;;;;;13.42;86.09;102300.97;4990580;28;20065;-81
2021/06/06 05:34:51;;;;;;;0.25;0.25;;;;;;;13.50;86.48;102307.38;4970812;28;20046;-81
2021/06/06 05:37:17;;;;;;;0.20;0.20;;;;;;;13.68;86.97;102315.78;4973203;28;20045;-81
2021/06/06 05:39:43;;;;;;;0.30;0.30;;;;;;;13.67;86.60;102314.13;4991091;28;20084;-81
2021/06/06 05:42:10;;;;;;;0.20;0.20;;;;;;;13.65;85.88;102309.94;5007183;28;20515;-82
2021/06/06 05:44:36;;;;;;;0.20;0.20;;;;;;;13.62;87.18;102318.78;4946595;28;20056;-81
2021/06/06 05:47:03;;;;;;;0.30;0.30;;;;;;;13.56;87.34;102327.91;4981078;28;20122;-82
2021/06/06 05:49:29;;;;;;;0.30;0.30;;;;;;;13.48;86.81;102311.88;4970111;28;20093;-81
2021/06/06 05:52:04;;;;;;;0.30;0.30;;;;;;;13.53;87.88;102324.66;4988152;28;20018;-82
2021/06/06 05:54:30;;;;;;;0.30;0.30;;;;;;;13.59;87.56;102332.09;4970524;28;20544;-82
2021/06/06 05:56:56;;;;;;;0.20;0.20;;;;;;;13.39;87.67;102291.56;4977353;28;20068;-81
2021/06/06 05:59:21;;;;;;;0.20;0.20;;;;;;;13.67;87.08;102328.97;4991777;28;20038;-81
2021/06/06 06:01:47;;;;;;;0.20;0.20;;;;;;;13.51;87.73;102316.06;4975544;28;20044;-81
2021/06/06 06:04:12;;;;;;;0.30;0.30;;;;;;;13.55;88.27;102330.63;4988783;28;20038;-82
2021/06/06 06:06:38;;;;;;;0.30;0.30;;;;;;;13.40;88.86;102305.47;4971739;28;20044;-82
2021/06/06 06:09:05;;;;;;;0.20;0.20;;;;;;;13.63;87.75;102325.72;4985628;28;20042;-82
2021/06/06 06:11:30;;;;;;;0.20;0.20;;;;;;;13.60;87.98;102329.38;4979142;28;20043;-82
2021/06/06 06:13:56;;;;;;;0.30;0.30;;;;;;;13.49;88.26;102313.56;4965043;28;20122;-82
2021/06/06 06:16:31;;;;;;;0.28;0.28;;;;;;;13.65;88.08;102333.50;4989095;28;20491;-81
2021/06/06 06:18:58;;;;;;;0.30;0.30;;;;;;;13.64;88.36;102330.00;4985068;28;20114;-81
2021/06/06 06:21:27;;;;;;;0.20;0.20;;;;;;;13.71;88.22;102344.38;4964238;28;20044;-81
2021/06/06 06:23:52;;;;;;;0.30;0.30;;;;;;;13.67;88.31;102339.47;4980328;28;20465;-81
2021/06/06 06:26:20;;;;;;;0.20;0.20;;;;;;;13.66;88.20;102333.38;4981482;28;20113;-82
2021/06/06 06:28:58;;;;;;;0.20;0.20;;;;;;;13.69;87.90;102342.81;4984806;28;20034;-82
2021/06/06 06:31:38;;;;;;;0.30;0.30;;;;;;;13.60;88.03;102331.16;4971620;28;20042;-82
2021/06/06 06:34:08;;;;;;;0.25;0.25;;;;;;;13.75;87.79;102348.47;4970976;28;20042;-81
2021/06/06 06:36:34;;;;;;;0.30;0.30;;;;;;;13.72;88.13;102345.22;4970811;28;20030;-82
2021/06/06 06:38:59;;;;;;;0.20;0.20;;;;;;;13.65;88.07;102341.34;4970682;28;20492;-80
2021/06/06 06:41:28;;;;;;;0.20;0.20;;;;;;;13.60;88.36;102337.22;4960891;28;20045;-81
2021/06/06 06:43:54;;;;;;;0.20;0.20;;;;;;;13.70;89.29;102357.56;5006426;28;20050;-82
2021/06/06 06:46:21;;;;;;;0.20;0.20;;;;;;;13.67;89.47;102365.63;5009257;28;20346;-81
2021/06/06 06:48:47;;;;;;;0.20;0.20;;;;;;;13.47;89.51;102346.84;5001533;28;20060;-82
2021/06/06 06:51:13;;;;;;;0.20;0.20;;;;;;;13.67;88.98;102357.78;4981426;28;20038;-82
2021/06/06 06:53:38;;;;;;;0.20;0.20;;;;;;;13.57;89.46;102360.16;4988570;28;20508;-82
2021/06/06 06:56:04;;;;;;;0.28;0.28;;;;;;;13.56;89.50;102353.25;4990706;28;20034;-82
2021/06/06 06:58:30;;;;;;;0.28;0.28;;;;;;;13.59;89.60;102360.88;4983429;28;20511;-81
2021/06/06 07:00:56;;;;;;;0.20;0.20;;;;;;;13.61;89.18;102344.13;4969263;28;20041;-82
2021/06/06 07:03:31;;;;;;;0.30;0.30;;;;;;;13.53;89.49;102343.81;4994190;28;20425;-82
2021/06/06 07:06:01;;;;;;;0.32;0.32;;;;;;;13.66;89.92;102359.56;5011983;28;20030;-82
2021/06/06 07:08:32;;;;;;;0.30;0.30;;;;;;;13.70;89.65;102375.91;4993114;28;20045;-82
2021/06/06 07:10:58;;;;;;;0.20;0.20;;;;;;;13.64;89.62;102366.66;5006340;28;20038;-82
2021/06/06 07:13:24;;;;;;;0.30;0.30;;;;;;;13.64;90.35;102381.50;4984422;28;20101;-82
2021/06/06 07:15:53;;;;;;;0.25;0.25;;;;;;;13.70;89.81;102379.34;4989098;28;20437;-81
2021/06/06 07:18:21;;;;;;;0.20;0.20;;;;;;;13.58;89.94;102364.44;5000119;28;20198;-81
2021/06/06 07:20:51;;;;;;;0.30;0.30;;;;;;;13.64;89.40;102386.75;4996974;28;20042;-82
2021/06/06 07:23:18;;;;;;;0.30;0.30;;;;;;;13.57;89.84;102394.19;5003014;28;20069;-81
2021/06/06 07:25:45;;;;;;;0.25;0.25;;;;;;;13.42;89.88;102364.63;4992785;28;20092;-82
2021/06/06 07:28:15;;;;;;;0.20;0.20;;;;;;;13.50;89.37;102374.59;4976054;28;20511;-81
2021/06/06 07:30:47;;;;;;;0.20;0.20;;;;;;;13.49;90.34;102378.16;4998222;28;20146;-82
2021/06/06 07:33:14;;;;;;;0.20;0.20;;;;;;;13.51;89.79;102378.88;4996976;28;20416;-82
2021/06/06 07:35:40;;;;;;;0.20;0.20;;;;;;;13.42;90.09;102375.06;5008471;28;20038;-81
2021/06/06 07:38:06;;;;;;;0.20;0.20;;;;;;;13.52;90.08;102389.25;4976947;28;20049;-81
2021/06/06 07:40:37;;;;;;;0.20;0.20;;;;;;;13.51;90.66;102384.97;4991536;28;20042;-82
2021/06/06 07:43:03;;;;;;;0.30;0.30;;;;;;;13.53;89.95;102374.38;4995623;28;20037;-82
2021/06/06 07:45:29;;;;;;;0.28;0.28;;;;;;;13.56;90.43;102375.03;4976074;28;20030;-81
2021/06/06 07:47:55;;;;;;;0.30;0.30;;;;;;;13.61;90.09;102399.09;4978834;28;20048;-81
2021/06/06 07:50:23;;;;;;;0.20;0.20;;;;;;;13.64;89.75;102398.06;4992537;28;20034;-81
2021/06/06 07:52:49;;;;;;;0.30;0.30;;;;;;;13.51;90.32;102379.72;5014592;28;20030;-81
2021/06/06 07:55:18;;;;;;;0.30;0.30;;;;;;;13.49;90.81;102389.47;4989615;28;20124;-81
2021/06/06 07:57:44;;;;;;;0.30;0.30;;;;;;;13.57;90.67;102394.19;4985120;28;20391;-81
2021/06/06 08:00:15;;;;;;;0.30;0.30;;;;;;;13.61;90.79;102399.09;4982680;28;20046;-82
2021/06/06 08:02:41;;;;;;;0.28;0.28;;;;;;;13.56;89.92;102384.66;4993716;28;20035;-81
2021/06/06 08:05:08;;;;;;;0.20;0.20;;;;;;;13.54;90.34;102381.28;4970035;28;20049;-82
2021/06/06 08:07:33;;;;;;;0.20;0.20;;;;;;;13.64;90.37;102390.22;4974275;28;20053;-82
2021/06/06 08:09:59;;;;;;;0.55;0.35;;;;;;;13.64;89.87;102384.13;4987070;28;20034;-82
2021/06/06 08:12:26;;;;;;;0.20;0.20;;;;;;;13.61;90.57;102393.03;4983706;28;20122;-81
2021/06/06 08:14:53;;;;;;;0.20;0.20;;;;;;;13.52;90.28;102373.56;4980499;28;20496;-81
2021/06/06 08:17:19;;;;;;;0.30;0.30;;;;;;;13.57;90.73;102384.53;4964758;28;20165;-81
2021/06/06 08:19:44;;;;;;;0.20;0.20;;;;;;;13.57;90.70;102374.06;5004016;28;20113;-82
2021/06/06 08:22:10;;;;;;;0.20;0.20;;;;;;;13.62;90.48;102381.63;4992536;28;20567;-81
2021/06/06 08:24:35;;;;;;;0.25;0.25;;;;;;;13.72;90.65;102387.09;4976597;28;20046;-82
2021/06/06 08:27:01;;;;;;;0.20;0.20;;;;;;;13.83;90.07;102397.72;4975585;28;20030;-81
2021/06/06 08:29:26;;;;;;;0.30;0.30;;;;;;;13.83;89.92;102395.94;4997071;28;20538;-82
2021/06/06 08:31:52;;;;;;;0.20;0.20;;;;;;;13.70;90.15;102381.13;4964306;28;20440;-82
2021/06/06 08:34:21;;;;;;;0.25;0.25;;;;;;;13.71;89.69;102385.44;4980090;28;20037;-81
2021/06/06 08:36:48;;;;;;;0.20;0.20;;;;;;;13.72;89.71;102398.41;5006673;28;20077;-82
2021/06/06 08:39:27;;;;;;;0.20;0.20;;;;;;;13.84;90.78;102402.00;4965570;28;20541;-81
2021/06/06 08:42:12;;;;;;;0.15;0.15;;;;;;;13.77;90.08;102388.47;4985336;28;20026;-81
2021/06/06 08:44:42;;;;;;;0.20;0.20;;;;;;;13.82;89.93;102399.50;4982215;28;20463;-82
2021/06/06 08:47:23;;;;;;;0.20;0.20;;;;;;;13.82;89.16;102393.38;4992861;28;20033;-82
2021/06/06 08:49:52;;;;;;;0.30;0.30;;;;;;;13.87;89.13;102389.53;4996693;28;20037;-82
2021/06/06 08:52:35;;;;;;;0.10;0.10;;;;;;;13.98;89.28;102403.69;4986725;28;20042;-82
2021/06/06 08:55:19;;;;;;;0.20;0.20;;;;;;;14.01;88.78;102408.75;4976250;28;20026;-83
2021/06/06 08:57:52;;;;;;;0.20;0.20;;;;;;;14.14;88.50;102406.94;4998407;28;20053;-83
2021/06/06 09:00:23;;;;;;;0.20;0.20;;;;;;;14.01;88.95;102398.25;4996287;28;20520;-83
2021/06/06 09:02:55;;;;;;;0.10;0.10;;;;;;;14.14;89.20;102396.47;4999081;28;20129;-82
2021/06/06 09:05:27;;;;;;;0.20;0.20;;;;;;;14.09;88.58;102404.66;4996320;28;20033;-82
2021/06/06 09:07:55;;;;;;;0.10;0.10;;;;;;;14.04;88.88;102404.13;4977757;28;20034;-83
2021/06/06 09:10:26;;;;;;;0.20;0.20;;;;;;;14.10;87.95;102414.19;4991962;28;20058;-83
2021/06/06 09:12:52;;;;;;;0.17;0.17;;;;;;;14.00;88.60;102401.78;4981173;28;20488;-82
2021/06/06 09:15:20;;;;;;;0.10;0.10;;;;;;;13.90;88.77;102391.09;4976826;28;20074;-83
2021/06/06 09:17:53;;;;;;;0.20;0.20;;;;;;;14.17;88.26;102422.44;4995559;28;20030;-82
2021/06/06 09:20:42;;;;;;;0.30;0.30;;;;;;;14.11;87.93;102426.34;4981216;28;20038;-82
2021/06/06 09:23:23;;;;;;;0.30;0.30;;;;;;;14.02;88.51;102416.50;4991394;28;20484;-82
2021/06/06 09:26:06;;;;;;;0.20;0.20;;;;;;;14.18;87.77;102432.84;5006955;28;20049;-81
2021/06/06 09:28:35;;;;;;;0.20;0.20;;;;;;;14.23;88.27;102432.53;4996552;28;20030;-82
2021/06/06 09:31:06;;;;;;;0.10;0.10;;;;;;;14.20;88.55;102440.59;4993222;28;20034;-82
2021/06/06 09:33:54;;;;;;;0.20;0.20;;;;;;;14.26;88.92;102445.44;4992104;28;20116;-81
2021/06/06 09:36:23;;;;;;;0.20;0.20;;;;;;;14.17;88.32;102435.56;4975454;28;20400;-81
2021/06/06 09:38:54;;;;;;;0.20;0.20;;;;;;;14.25;88.16;102427.19;4986803;28;20468;-81
2021/06/06 09:41:44;;;;;;;0.20;0.20;;;;;;;14.38;87.33;102430.66;4992627;28;20051;-81
2021/06/06 09:44:19;;;;;;;0.10;0.10;;;;;;;14.21;87.39;102395.97;4987684;28;20058;-82
2021/06/06 09:46:49;;;;;;;0.20;0.20;;;;;;;14.45;86.96;102430.16;4970506;28;20041;-82
2021/06/06 09:49:39;;;;;;;0.20;0.20;;;;;;;14.49;87.50;102436.03;4987481;28;20104;-82
2021/06/06 09:52:26;;;;;;;0.20;0.20;;;;;;;14.51;87.47;102442.00;4970199;28;21901;-82
2021/06/06 09:54:55;;;;;;;0.10;0.10;;;;;;;14.57;87.95;102438.13;4985351;28;20038;-82
2021/06/06 09:57:38;;;;;;;0.20;0.20;;;;;;;14.56;86.99;102441.69;4982236;28;20534;-82
2021/06/06 10:00:22;;;;;;;0.10;0.10;;;;;;;14.61;85.83;102437.81;4985580;28;20038;-81
2021/06/06 10:02:51;;;;;;;0.20;0.20;;;;;;;14.55;86.35;102446.09;5003407;28;20061;-82
2021/06/06 10:05:26;;;;;;;0.20;0.20;;;;;;;14.51;86.91;102445.44;4983374;28;20724;-83
2021/06/06 10:08:01;;;;;;;0.20;0.20;;;;;;;14.52;87.34;102447.13;4986550;28;20150;-83
2021/06/06 10:10:35;;;;;;;0.20;0.20;;;;;;;14.32;87.12;102423.19;4984131;28;20043;-82
2021/06/06 10:13:05;;;;;;;0.20;0.20;;;;;;;14.38;86.40;102428.03;4992843;28;20038;-83
2021/06/06 10:15:42;;;;;;;0.20;0.20;;;;;;;14.65;85.27;102448.91;4995624;28;20101;-83
2021/06/06 10:18:17;;;;;;;0.20;0.20;;;;;;;14.90;85.01;102440.16;4988585;28;20527;-83
2021/06/06 10:20:46;;;;;;;0.20;0.20;;;;;;;14.98;83.55;102436.06;4984946;28;20096;-82
2021/06/06 10:23:29;;;;;;;0.20;0.20;;;;;;;14.91;84.08;102447.94;4990694;28;20381;-82
2021/06/06 10:26:02;;;;;;;0.20;0.20;;;;;;;14.98;84.06;102461.47;4986113;28;20092;-82
2021/06/06 10:28:34;;;;;;;0.20;0.20;;;;;;;14.86;83.99;102444.78;4982687;28;20049;-82
2021/06/06 10:31:06;;;;;;;0.20;0.20;;;;;;;14.84;83.97;102432.72;4983844;28;20038;-82
2021/06/06 10:33:36;;;;;;;0.20;0.20;;;;;;;14.93;84.27;102455.69;4984781;28;20137;-83
2021/06/06 10:36:03;;;;;;;0.20;0.20;;;;;;;15.13;83.54;102462.16;4967927;28;20485;-82
2021/06/06 10:38:32;;;;;;;0.20;0.20;;;;;;;15.15;83.11;102450.59;4984206;28;20037;-82
2021/06/06 10:41:07;;;;;;;0.10;0.10;;;;;;;15.26;83.07;102458.56;4985472;28;20555;-82
2021/06/06 10:43:44;;;;;;;0.10;0.10;;;;;;;15.20;83.31;102469.47;5000494;28;20478;-82
2021/06/06 10:46:19;;;;;;;0.10;0.10;;;;;;;15.15;84.59;102470.75;4985866;28;20030;-83
2021/06/06 10:48:56;;;;;;;0.10;0.10;;;;;;;15.08;85.10;102451.97;4997353;28;20235;-83
2021/06/06 10:51:31;;;;;;;0.20;0.20;;;;;;;15.26;85.33;102462.94;4993604;28;20030;-82
2021/06/06 10:53:59;;;;;;;0.20;0.20;;;;;;;15.26;86.29;102466.44;4980086;28;20137;-82
2021/06/06 10:56:47;;;;;;;0.20;0.20;;;;;;;15.25;84.75;102464.72;4954937;28;20027;-82
2021/06/06 10:59:13;;;;;;;0.10;0.10;;;;;;;15.25;84.05;102467.34;4984606;28;20488;-82
2021/06/06 11:01:41;;;;;;;0.10;0.10;;;;;;;15.21;84.63;102465.06;4967821;28;20116;-82
2021/06/06 11:04:22;;;;;;;0.10;0.10;;;;;;;15.17;84.64;102469.69;4981431;28;20744;-82
2021/06/06 11:07:20;;;;;;;0.10;0.10;;;;;;;14.93;84.77;102458.31;4981742;28;20111;-83
2021/06/06 11:10:07;;;;;;;0.20;0.20;;;;;;;14.92;85.52;102452.25;4983848;28;20045;-82
2021/06/06 11:12:36;;;;;;;0.20;0.20;;;;;;;14.87;85.38;102448.25;4967326;28;20439;-83
2021/06/06 11:15:34;;;;;;;0.13;0.13;;;;;;;14.92;84.66;102460.13;4976996;28;20069;-81
2021/06/06 11:18:16;;;;;;;0.20;0.20;;;;;;;14.79;85.19;102454.88;4978087;28;20039;-82
2021/06/06 11:21:05;;;;;;;0.20;0.20;;;;;;;14.89;86.17;102472.56;4985832;28;20535;-82
2021/06/06 11:23:42;;;;;;;0.20;0.20;;;;;;;14.81;85.76;102468.72;4981553;28;20516;-82
2021/06/06 11:26:31;;;;;;;0.20;0.20;;;;;;;14.73;86.16;102472.84;4964020;28;20397;-82
2021/06/06 11:29:48;;;;;;;0.10;0.10;;;;;;;14.82;87.15;102467.78;4960957;28;20387;-81
2021/06/06 11:32:28;;;;;;;0.10;0.10;;;;;;;14.93;86.03;102447.84;4959036;28;20706;-82
2021/06/06 11:35:18;;;;;;;0.10;0.10;;;;;;;15.01;86.73;102469.94;4999613;28;20412;-82
2021/06/06 11:37:56;;;;;;;0.10;0.10;;;;;;;15.04;85.34;102469.72;4969621;28;21214;-82
2021/06/06 11:40:30;;;;;;;0.10;0.10;;;;;;;14.96;86.07;102453.69;5001125;28;20037;-83
2021/06/06 11:43:00;;;;;;;0.10;0.10;;;;;;;14.97;86.94;102444.88;4974631;28;20038;-83
2021/06/06 11:45:35;;;;;;;0.10;0.10;;;;;;;15.05;86.65;102420.72;5000590;28;20639;-82
2021/06/06 11:48:28;;;;;;;0.10;0.10;;;;;;;15.41;84.19;102460.06;4982048;28;20153;-82