Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:45;;;;;;;3.80;1.17;;;;;;;18.59;67.56;98745.69;5068668;28;20475;-62
2023/10/28 00:04:11;;;;;;;1.90;0.70;;;;;;;18.60;67.65;98750.16;5068436;28;20198;-61
2023/10/28 00:06:36;;;;;;;1.57;0.60;;;;;;;18.58;67.93;98766.94;5067192;28;20429;-62
2023/10/28 00:09:02;;;;;;;1.80;0.80;;;;;;;18.59;67.88;98759.16;5069069;28;20206;-62
2023/10/28 00:11:29;;;;;;;1.93;0.80;;;;;;;18.60;67.95;98758.75;5068678;28;20194;-61
2023/10/28 00:13:54;;;;;;;1.93;0.80;;;;;;;18.62;67.80;98764.06;5067618;28;20175;-62
2023/10/28 00:16:20;;;;;;;5.13;1.03;;;;;;;18.61;67.76;98768.16;5067335;28;20409;-62
2023/10/28 00:18:46;;;;;;;2.40;1.00;;;;;;;18.60;68.08;98763.63;5067184;28;20167;-62
2023/10/28 00:21:11;;;;;;;1.70;0.93;;;;;;;18.59;67.63;98762.84;5066127;28;20563;-61
2023/10/28 00:23:37;;;;;;;2.40;1.00;;;;;;;18.61;67.66;98768.16;5067279;28;20276;-62
2023/10/28 00:26:03;;;;;;;3.87;1.00;;;;;;;18.59;67.81;98779.16;5067139;28;20190;-62
2023/10/28 00:28:32;;;;;;;2.50;0.83;;;;;;;18.59;67.77;98773.44;5066775;28;20186;-62
2023/10/28 00:31:00;;;;;;;1.80;0.60;;;;;;;18.57;68.04;98778.78;5067717;28;20967;-62
2023/10/28 00:33:26;;;;;;;2.17;0.97;;;;;;;18.60;67.65;98786.50;5068369;28;20956;-61
2023/10/28 00:35:51;;;;;;;2.23;0.83;;;;;;;18.59;68.01;98784.88;5067035;28;20449;-62
2023/10/28 00:38:17;;;;;;;2.13;0.60;;;;;;;18.57;67.82;98788.16;5068065;28;20183;-61
2023/10/28 00:40:42;;;;;;;4.43;0.80;;;;;;;18.59;67.73;98794.28;5067237;28;20186;-62
2023/10/28 00:43:10;;;;;;;1.80;0.70;;;;;;;18.58;68.00;98798.38;5068103;28;20667;-61
2023/10/28 00:45:36;;;;;;;1.90;0.90;;;;;;;18.58;67.87;98804.09;5065366;28;20233;-61
2023/10/28 00:48:02;;;;;;;4.93;1.80;;;;;;;18.57;67.91;98801.66;5062647;28;20547;-62
2023/10/28 00:50:29;;;;;;;2.80;0.90;;;;;;;18.57;67.70;98804.50;5050752;28;20492;-61
2023/10/28 00:52:55;;;;;;;2.07;1.00;;;;;;;18.55;67.59;98807.78;5066813;28;20194;-62
2023/10/28 00:55:22;;;;;;;1.70;0.70;;;;;;;18.55;67.90;98819.22;5067486;28;20440;-61
2023/10/28 00:57:48;;;;;;;4.30;0.70;;;;;;;18.55;67.93;98816.34;5067967;28;20166;-61
2023/10/28 01:00:38;;;;;;;1.90;0.70;;;;;;;18.54;67.93;98829.00;5048347;28;20928;-62
2023/10/28 01:03:04;;;;;;;2.07;0.80;;;;;;;18.57;67.71;98822.44;5034351;28;20192;-61
2023/10/28 01:05:30;;;;;;;1.90;0.73;;;;;;;18.55;68.01;98827.78;5058083;28;20441;-62
2023/10/28 01:07:58;;;;;;;2.00;0.70;;;;;;;18.55;67.91;98832.66;5067488;28;20237;-62
2023/10/28 01:10:33;;;;;;;1.60;0.70;;;;;;;18.54;67.77;98836.75;5066481;28;20413;-61
2023/10/28 01:12:58;;;;;;;3.20;0.80;;;;;;;18.53;67.89;98835.97;5064615;28;20970;-61
2023/10/28 01:15:24;;;;;;;1.97;0.90;;;;;;;18.52;67.55;98834.31;5064268;28;20587;-62
2023/10/28 01:17:50;;;;;;;2.10;0.73;;;;;;;18.54;67.98;98828.19;5064550;28;20721;-62
2023/10/28 01:20:16;;;;;;;1.40;0.63;;;;;;;18.53;67.98;98835.97;5065844;28;20230;-62
2023/10/28 01:22:41;;;;;;;2.30;0.80;;;;;;;18.53;68.01;98835.97;5066148;28;20645;-62
2023/10/28 01:25:07;;;;;;;2.10;0.87;;;;;;;18.52;68.05;98834.31;5066799;28;20422;-62
2023/10/28 01:27:33;;;;;;;1.60;0.60;;;;;;;18.54;67.60;98837.59;5064960;28;20510;-61
2023/10/28 01:29:59;;;;;;;1.60;0.60;;;;;;;18.52;68.05;98827.81;5067358;28;20175;-62
2023/10/28 01:32:25;;;;;;;1.70;0.70;;;;;;;18.53;67.85;98830.25;5047617;28;20453;-61
2023/10/28 01:34:51;;;;;;;1.80;0.63;;;;;;;18.53;67.71;98826.56;5050697;28;20183;-62
2023/10/28 01:37:17;;;;;;;2.33;0.67;;;;;;;18.52;67.86;98833.53;5042371;28;20935;-61
2023/10/28 01:39:48;;;;;;;1.43;0.60;;;;;;;18.50;67.99;98819.66;5067508;28;20417;-62
2023/10/28 01:42:14;;;;;;;2.03;0.80;;;;;;;18.53;67.72;98824.53;5069231;28;20740;-61
2023/10/28 01:44:40;;;;;;;2.73;0.70;;;;;;;18.51;67.92;98821.25;5071471;28;20424;-62
2023/10/28 01:47:08;;;;;;;3.43;0.70;;;;;;;18.50;67.68;98818.81;5050986;28;20966;-62
2023/10/28 01:49:35;;;;;;;1.40;0.60;;;;;;;18.52;67.62;98811.47;5052062;28;20172;-62
2023/10/28 01:52:00;;;;;;;1.70;0.67;;;;;;;18.50;67.89;98818.81;5071296;28;20452;-62
2023/10/28 01:54:26;;;;;;;2.80;1.07;;;;;;;18.52;67.47;98808.59;5071169;28;20436;-62
2023/10/28 01:56:51;;;;;;;1.70;0.60;;;;;;;18.50;67.90;98807.38;5069480;28;20179;-62
2023/10/28 01:59:17;;;;;;;1.50;0.70;;;;;;;18.49;67.86;98800.06;5070852;28;20237;-62
2023/10/28 02:01:43;;;;;;;1.87;0.70;;;;;;;18.49;68.02;98800.88;5070725;28;20167;-62
2023/10/28 02:04:08;;;;;;;1.53;0.70;;;;;;;18.50;67.82;98802.50;5070902;28;20269;-61
2023/10/28 02:06:33;;;;;;;2.00;0.90;;;;;;;18.50;67.82;98793.09;5051101;28;20982;-62
2023/10/28 02:08:59;;;;;;;1.87;0.83;;;;;;;18.48;67.75;98792.72;5069811;28;20232;-62
2023/10/28 02:11:25;;;;;;;1.70;0.60;;;;;;;18.49;67.65;98785.75;5050544;28;20202;-62
2023/10/28 02:13:50;;;;;;;1.83;0.70;;;;;;;18.49;68.06;98789.44;5069826;28;20179;-62
2023/10/28 02:16:16;;;;;;;2.10;0.63;;;;;;;18.48;67.97;98784.97;5068602;28;20171;-61
2023/10/28 02:18:41;;;;;;;1.97;0.80;;;;;;;18.49;67.67;98786.59;5069922;28;20259;-61
2023/10/28 02:21:06;;;;;;;3.67;0.67;;;;;;;18.48;67.92;98787.81;5070004;28;20227;-61
2023/10/28 02:23:32;;;;;;;2.90;0.70;;;;;;;18.47;67.60;98791.88;5069649;28;20194;-61
2023/10/28 02:25:58;;;;;;;2.40;0.90;;;;;;;18.46;67.95;98790.25;5071060;28;20189;-61
2023/10/28 02:28:23;;;;;;;1.50;0.80;;;;;;;18.49;67.79;98788.63;5069203;28;20190;-62
2023/10/28 02:30:49;;;;;;;2.20;1.00;;;;;;;18.47;68.09;98796.81;5070705;28;20720;-62
2023/10/28 02:33:14;;;;;;;1.63;0.60;;;;;;;18.46;67.68;98793.13;5070483;28;20199;-62
2023/10/28 02:35:40;;;;;;;1.20;0.50;;;;;;;18.46;67.93;98795.97;5070638;28;20167;-61
2023/10/28 02:38:05;;;;;;;1.47;0.63;;;;;;;18.43;68.02;98791.13;5069146;28;20186;-61
2023/10/28 02:40:31;;;;;;;2.20;1.00;;;;;;;18.46;67.77;98790.25;5053352;28;20178;-62
2023/10/28 02:42:56;;;;;;;1.70;0.70;;;;;;;18.45;67.77;98788.66;5070500;28;20167;-62
2023/10/28 02:45:22;;;;;;;1.40;0.60;;;;;;;18.45;67.92;98782.09;5041202;28;20187;-62
2023/10/28 02:47:49;;;;;;;1.60;0.70;;;;;;;18.45;67.69;98802.09;5050194;28;20168;-61
2023/10/28 02:50:15;;;;;;;2.20;0.90;;;;;;;18.44;67.90;98794.78;5059235;28;20206;-61
2023/10/28 02:52:40;;;;;;;1.30;0.60;;;;;;;18.47;67.65;98797.59;5070006;28;20463;-62
2023/10/28 02:55:06;;;;;;;2.03;0.60;;;;;;;18.45;67.84;98794.38;5052221;28;20175;-62
2023/10/28 02:57:32;;;;;;;3.77;1.37;;;;;;;18.43;67.84;98796.84;5069981;28;20171;-62
2023/10/28 02:59:57;;;;;;;1.60;0.77;;;;;;;18.44;67.91;98795.59;5068463;28;20191;-62
2023/10/28 03:02:23;;;;;;;1.90;0.70;;;;;;;18.44;67.53;98787.03;5069503;28;20163;-62
2023/10/28 03:04:48;;;;;;;1.77;0.83;;;;;;;18.41;68.00;98787.84;5050423;28;20414;-61
2023/10/28 03:07:14;;;;;;;2.23;0.83;;;;;;;18.43;67.83;98785.41;5050579;28;20168;-61
2023/10/28 03:09:40;;;;;;;1.90;0.80;;;;;;;18.42;67.69;98791.53;5069018;28;20183;-61
2023/10/28 03:12:06;;;;;;;1.67;0.63;;;;;;;18.43;67.72;98785.41;5067849;28;20469;-62
2023/10/28 03:14:31;;;;;;;1.40;0.60;;;;;;;18.41;67.82;98784.19;5065846;28;20663;-62
2023/10/28 03:16:56;;;;;;;2.47;0.60;;;;;;;18.42;67.72;98780.09;5049727;28;20198;-61
2023/10/28 03:19:22;;;;;;;2.10;0.77;;;;;;;18.42;67.87;98783.75;5069837;28;20588;-61
2023/10/28 03:21:47;;;;;;;1.50;0.60;;;;;;;18.43;67.79;98779.69;5069460;28;20639;-62
2023/10/28 03:24:13;;;;;;;1.50;0.70;;;;;;;18.42;67.89;98777.25;5069844;28;20222;-61
2023/10/28 03:26:38;;;;;;;2.57;0.70;;;;;;;18.42;67.59;98777.25;5067982;28;20509;-61
2023/10/28 03:29:04;;;;;;;2.70;0.90;;;;;;;18.44;67.54;98777.63;5066570;28;20191;-61
2023/10/28 03:31:29;;;;;;;2.07;1.20;;;;;;;18.43;67.82;98771.13;5047949;28;20215;-62
2023/10/28 03:33:55;;;;;;;2.33;1.00;;;;;;;18.40;67.83;98771.94;5049420;28;20172;-62
2023/10/28 03:36:21;;;;;;;1.80;0.70;;;;;;;18.41;67.79;98773.56;5063628;28;20187;-62
2023/10/28 03:38:47;;;;;;;2.10;0.90;;;;;;;18.41;68.06;98776.41;5051734;28;20186;-62
2023/10/28 03:41:12;;;;;;;2.37;0.80;;;;;;;18.40;67.96;98780.50;5068413;28;20429;-61
2023/10/28 03:43:38;;;;;;;1.87;0.60;;;;;;;18.41;67.68;98781.34;5065990;28;20183;-61
2023/10/28 03:46:04;;;;;;;3.20;0.70;;;;;;;18.40;67.72;98783.38;5068472;28;20299;-62
2023/10/28 03:48:30;;;;;;;2.77;0.67;;;;;;;18.40;67.69;98780.50;5050405;28;20448;-61
2023/10/28 03:51:02;;;;;;;1.97;0.70;;;;;;;18.40;67.96;98780.50;5068983;28;20167;-62
2023/10/28 03:53:27;;;;;;;1.97;0.70;;;;;;;18.41;67.85;98785.00;5068239;28;20269;-62
2023/10/28 03:55:53;;;;;;;1.73;0.70;;;;;;;18.41;67.69;98785.00;5068138;28;20893;-62
2023/10/28 03:58:19;;;;;;;2.20;1.00;;;;;;;18.42;67.98;98794.38;5049816;28;20182;-62
2023/10/28 04:00:45;;;;;;;1.80;0.70;;;;;;;18.41;67.90;98798.47;5067762;28;20690;-62
2023/10/28 04:03:11;;;;;;;2.90;0.70;;;;;;;18.40;67.52;98786.22;5048597;28;20454;-61
2023/10/28 04:05:38;;;;;;;2.10;0.80;;;;;;;18.39;67.85;98784.59;5066704;28;20516;-61
2023/10/28 04:08:03;;;;;;;1.47;0.67;;;;;;;18.40;67.50;98783.38;5066117;28;21136;-61
2023/10/28 04:10:30;;;;;;;1.50;0.60;;;;;;;18.41;67.94;98781.34;5067302;28;20428;-62
2023/10/28 04:12:55;;;;;;;2.07;0.63;;;;;;;18.39;67.86;98784.59;5068059;28;20463;-62
2023/10/28 04:15:20;;;;;;;1.60;0.73;;;;;;;18.39;67.65;98783.78;5068605;28;20449;-61
2023/10/28 04:17:46;;;;;;;1.83;0.80;;;;;;;18.39;67.69;98790.31;5067701;28;20190;-61
2023/10/28 04:20:11;;;;;;;2.80;0.80;;;;;;;18.41;67.61;98793.56;5068254;28;20303;-62
2023/10/28 04:22:37;;;;;;;1.60;0.80;;;;;;;18.42;67.88;98794.38;5067758;28;20186;-62
2023/10/28 04:25:03;;;;;;;1.53;0.60;;;;;;;18.42;67.69;98791.53;5068403;28;20630;-62
2023/10/28 04:27:29;;;;;;;2.27;0.60;;;;;;;18.40;67.75;98794.78;5067713;28;20651;-62
2023/10/28 04:29:54;;;;;;;1.60;0.67;;;;;;;18.40;67.99;98791.94;5068640;28;20405;-62
2023/10/28 04:32:22;;;;;;;1.77;0.70;;;;;;;18.40;67.91;98789.09;5067290;28;20664;-62
2023/10/28 04:34:49;;;;;;;1.93;0.80;;;;;;;18.41;67.46;98790.69;5067889;28;20203;-61
2023/10/28 04:37:14;;;;;;;1.97;0.70;;;;;;;18.42;67.65;98789.47;5066839;28;20859;-62
2023/10/28 04:39:40;;;;;;;2.63;0.80;;;;;;;18.40;67.80;98788.25;5068109;28;20417;-61
2023/10/28 04:42:07;;;;;;;1.97;0.70;;;;;;;18.41;67.61;98795.63;5067415;28;20182;-62
2023/10/28 04:44:33;;;;;;;1.37;0.60;;;;;;;18.40;67.63;98797.66;5062853;28;20422;-61
2023/10/28 04:46:58;;;;;;;2.13;0.60;;;;;;;18.40;67.73;98785.41;5058628;28;20487;-62
2023/10/28 04:49:24;;;;;;;1.30;0.70;;;;;;;18.40;67.85;98796.81;5067489;28;20168;-62
2023/10/28 04:51:49;;;;;;;1.87;0.90;;;;;;;18.42;67.66;98780.91;5067156;28;20684;-62
2023/10/28 04:54:15;;;;;;;2.40;0.73;;;;;;;18.40;67.55;98779.69;5066397;28;20278;-61
2023/10/28 04:56:40;;;;;;;1.50;0.70;;;;;;;18.39;67.47;98781.75;5046993;28;20186;-62
2023/10/28 04:59:07;;;;;;;4.60;1.00;;;;;;;18.40;67.62;98780.50;5067222;28;20163;-62
2023/10/28 05:01:32;;;;;;;1.67;0.60;;;;;;;18.39;67.75;98781.75;5065810;28;20172;-62
2023/10/28 05:03:58;;;;;;;2.37;0.63;;;;;;;18.41;67.76;98781.34;5067482;28;20428;-62
2023/10/28 05:06:23;;;;;;;2.87;0.90;;;;;;;18.39;67.74;98781.75;5065547;28;20213;-62
2023/10/28 05:08:49;;;;;;;2.57;0.80;;;;;;;18.40;67.72;98789.09;5067336;28;20566;-62
2023/10/28 05:11:16;;;;;;;3.53;0.73;;;;;;;18.40;67.43;98791.94;5067904;28;20171;-62
2023/10/28 05:13:42;;;;;;;2.23;0.80;;;;;;;18.41;67.73;98787.06;5066851;28;20878;-62
2023/10/28 05:16:09;;;;;;;5.13;0.83;;;;;;;18.41;67.73;98790.69;5063540;28;20471;-61
2023/10/28 05:18:35;;;;;;;1.57;0.70;;;;;;;18.41;67.17;98785.00;5067917;28;20393;-62
2023/10/28 05:21:01;;;;;;;1.47;0.57;;;;;;;18.42;67.53;98798.03;5066550;28;20469;-62
2023/10/28 05:23:27;;;;;;;1.80;0.67;;;;;;;18.40;67.82;98786.22;5067405;28;20460;-62
2023/10/28 05:25:53;;;;;;;1.53;0.70;;;;;;;18.40;67.84;98779.69;5067750;28;20654;-62
2023/10/28 05:28:19;;;;;;;1.73;0.60;;;;;;;18.41;67.59;98775.63;5041284;28;20183;-62
2023/10/28 05:30:45;;;;;;;1.30;0.60;;;;;;;18.42;67.43;98782.97;5047939;28;20436;-61
2023/10/28 05:33:11;;;;;;;2.53;0.77;;;;;;;18.40;67.51;98783.38;5055694;28;20302;-61
2023/10/28 05:35:37;;;;;;;1.40;0.50;;;;;;;18.40;67.42;98785.41;5067107;28;20478;-62
2023/10/28 05:38:02;;;;;;;2.17;0.60;;;;;;;18.40;67.47;98791.13;5063875;28;20183;-62
2023/10/28 05:40:28;;;;;;;1.47;0.67;;;;;;;18.39;67.88;98793.19;5066719;28;20194;-62
2023/10/28 05:42:54;;;;;;;2.17;0.67;;;;;;;18.39;67.55;98801.75;5049551;28;20183;-62
2023/10/28 05:45:20;;;;;;;1.70;0.57;;;;;;;18.40;67.44;98806.22;5066257;28;20191;-61
2023/10/28 05:47:46;;;;;;;1.60;0.70;;;;;;;18.38;67.59;98805.84;5066934;28;20422;-62
2023/10/28 05:50:12;;;;;;;1.90;0.77;;;;;;;18.40;67.61;98813.97;5065170;28;20160;-62
2023/10/28 05:52:40;;;;;;;1.70;0.80;;;;;;;18.39;67.67;98806.63;5065478;28;20469;-62
2023/10/28 05:55:12;;;;;;;1.87;0.70;;;;;;;18.41;67.54;98810.72;5066084;28;20176;-61
2023/10/28 05:57:38;;;;;;;2.10;0.90;;;;;;;18.39;68.03;98816.03;5064614;28;20429;-62
2023/10/28 06:00:09;;;;;;;1.40;0.60;;;;;;;18.39;67.57;98813.19;5065853;28;20402;-62
2023/10/28 06:02:38;;;;;;;1.67;0.57;;;;;;;18.38;67.48;98810.72;5064647;28;20444;-62
2023/10/28 06:05:04;;;;;;;2.10;0.70;;;;;;;18.40;67.83;98811.94;5067070;28;20452;-62
2023/10/28 06:07:30;;;;;;;1.80;0.70;;;;;;;18.40;67.64;98822.53;5066715;28;20794;-62
2023/10/28 06:09:55;;;;;;;1.70;0.70;;;;;;;18.40;67.70;98829.09;5065892;28;20183;-62
2023/10/28 06:12:21;;;;;;;1.60;0.50;;;;;;;18.41;67.34;98822.13;5067331;28;20195;-62
2023/10/28 06:14:46;;;;;;;2.07;0.70;;;;;;;18.41;67.39;98816.41;5064601;28;20222;-62
2023/10/28 06:17:13;;;;;;;1.40;0.60;;;;;;;18.44;67.21;98815.59;5057805;28;20180;-61
2023/10/28 06:19:40;;;;;;;4.10;0.90;;;;;;;18.41;67.14;98812.75;5065885;28;20179;-62
2023/10/28 06:22:07;;;;;;;1.77;0.60;;;;;;;18.42;67.43;98818.03;5064747;28;20487;-62
2023/10/28 06:24:32;;;;;;;2.90;0.80;;;;;;;18.40;67.39;98820.50;5066257;28;20429;-62
2023/10/28 06:26:59;;;;;;;3.03;0.80;;;;;;;18.42;67.67;98814.38;5065092;28;20402;-61
2023/10/28 06:29:24;;;;;;;2.40;1.10;;;;;;;18.42;67.36;98823.75;5069182;28;20956;-62
2023/10/28 06:31:50;;;;;;;4.67;0.80;;;;;;;18.42;67.41;98828.69;5054739;28;20469;-62
2023/10/28 06:34:16;;;;;;;3.70;0.70;;;;;;;18.41;67.35;98833.56;5050899;28;20639;-62
2023/10/28 06:36:41;;;;;;;2.00;1.00;;;;;;;18.41;67.44;98830.72;5061524;28;20175;-62
2023/10/28 06:39:09;;;;;;;1.83;0.70;;;;;;;18.42;67.28;98840.91;5070514;28;20164;-62
2023/10/28 06:41:35;;;;;;;1.70;0.50;;;;;;;18.41;67.51;98839.28;5070107;28;20181;-62
2023/10/28 06:44:05;;;;;;;3.70;0.73;;;;;;;18.40;67.28;98842.53;5070562;28;20421;-62
2023/10/28 06:46:32;;;;;;;1.73;0.63;;;;;;;18.40;67.69;98843.38;5055698;28;20662;-62
2023/10/28 06:48:57;;;;;;;2.17;0.70;;;;;;;18.41;67.72;98850.72;5055959;28;20562;-62
2023/10/28 06:51:22;;;;;;;1.80;0.70;;;;;;;18.41;67.24;98849.91;5066779;28;20425;-62
2023/10/28 06:53:48;;;;;;;2.23;0.80;;;;;;;18.42;67.33;98858.03;5066913;28;20183;-63
2023/10/28 06:56:14;;;;;;;1.70;0.67;;;;;;;18.41;67.38;98864.19;5068680;28;20182;-62
2023/10/28 06:58:41;;;;;;;5.00;0.83;;;;;;;18.42;67.51;98857.25;5069388;28;20177;-63
2023/10/28 07:01:09;;;;;;;2.13;0.70;;;;;;;18.42;67.28;98860.91;5069130;28;20437;-62
2023/10/28 07:03:37;;;;;;;1.90;0.70;;;;;;;18.42;67.38;98860.09;5070209;28;20167;-62
2023/10/28 07:06:04;;;;;;;1.30;0.57;;;;;;;18.43;67.72;98858.88;5068643;28;20437;-62
2023/10/28 07:08:30;;;;;;;1.90;0.73;;;;;;;18.43;67.18;98862.56;5070240;28;20640;-63
2023/10/28 07:10:55;;;;;;;1.23;0.53;;;;;;;18.41;67.58;98862.13;5070019;28;20424;-62
2023/10/28 07:13:21;;;;;;;2.10;0.70;;;;;;;18.43;67.11;98868.28;5047033;28;20195;-62
2023/10/28 07:15:46;;;;;;;2.23;0.70;;;;;;;18.43;67.08;98876.03;5069981;28;20668;-62
2023/10/28 07:18:13;;;;;;;2.03;0.60;;;;;;;18.43;67.27;98887.44;5068359;28;20174;-62
2023/10/28 07:20:40;;;;;;;1.93;0.63;;;;;;;18.43;67.63;98884.59;5069681;28;20291;-62
2023/10/28 07:23:06;;;;;;;1.20;0.50;;;;;;;18.41;67.61;98890.72;5055272;28;20522;-62
2023/10/28 07:25:31;;;;;;;2.43;1.03;;;;;;;18.42;67.89;98891.53;5030127;28;20415;-62
2023/10/28 07:27:56;;;;;;;1.63;0.70;;;;;;;18.43;67.15;98901.72;5037835;28;20195;-62
2023/10/28 07:30:22;;;;;;;1.40;0.50;;;;;;;18.42;67.34;98891.53;5049074;28;20164;-62
2023/10/28 07:32:47;;;;;;;1.43;0.60;;;;;;;18.42;67.61;98891.53;5048213;28;20187;-62
2023/10/28 07:35:13;;;;;;;2.70;0.80;;;;;;;18.45;67.50;98907.84;5049301;28;20287;-62
2023/10/28 07:37:38;;;;;;;2.50;0.90;;;;;;;18.45;67.36;98902.13;5058580;28;20513;-62
2023/10/28 07:40:05;;;;;;;1.97;0.73;;;;;;;18.44;67.45;98909.06;5032956;28;20650;-62
2023/10/28 07:42:30;;;;;;;1.63;0.60;;;;;;;18.44;67.24;98911.94;5040406;28;20184;-62
2023/10/28 07:44:56;;;;;;;2.67;0.70;;;;;;;18.42;67.28;98918.06;5048444;28;20557;-62
2023/10/28 07:47:21;;;;;;;1.47;0.50;;;;;;;18.44;67.48;98924.19;5047082;28;20172;-62
2023/10/28 07:49:47;;;;;;;1.90;0.70;;;;;;;18.44;67.28;98917.66;5048014;28;20702;-62
2023/10/28 07:52:12;;;;;;;3.57;0.90;;;;;;;18.45;67.35;98924.97;5047497;28;20556;-62
2023/10/28 07:54:38;;;;;;;1.40;0.60;;;;;;;18.41;67.45;98930.72;5062974;28;20591;-62
2023/10/28 07:57:04;;;;;;;1.40;0.63;;;;;;;18.44;67.45;98941.34;5046011;28;20180;-62
2023/10/28 07:59:29;;;;;;;1.40;0.60;;;;;;;18.44;67.25;98938.47;5048127;28;20249;-62
2023/10/28 08:01:55;;;;;;;1.67;0.70;;;;;;;18.45;67.24;98948.66;5046416;28;20434;-62
2023/10/28 08:04:21;;;;;;;1.93;0.80;;;;;;;18.46;67.05;98943.78;5047913;28;20160;-62
2023/10/28 08:06:46;;;;;;;1.63;0.77;;;;;;;18.46;67.22;98953.16;5047195;28;20202;-62
2023/10/28 08:09:11;;;;;;;1.57;0.80;;;;;;;18.45;67.31;98948.66;5055050;28;20172;-62
2023/10/28 08:11:37;;;;;;;1.20;0.60;;;;;;;18.43;67.57;98945.44;5050651;28;20535;-62
2023/10/28 08:14:05;;;;;;;1.77;0.70;;;;;;;18.45;67.27;98951.53;5047405;28;20198;-62
2023/10/28 08:16:34;;;;;;;2.10;0.90;;;;;;;18.48;67.03;98947.84;5033927;28;20168;-62
2023/10/28 08:19:01;;;;;;;3.77;0.73;;;;;;;18.46;67.32;98946.63;5050870;28;20434;-62
2023/10/28 08:21:27;;;;;;;2.13;1.00;;;;;;;18.45;67.44;98948.66;5064482;28;20501;-62
2023/10/28 08:23:52;;;;;;;1.50;0.60;;;;;;;18.46;67.21;98966.66;5068327;28;20413;-62
2023/10/28 08:26:18;;;;;;;2.33;0.70;;;;;;;18.48;67.27;98965.00;5068182;28;20943;-62
2023/10/28 08:28:46;;;;;;;1.40;0.57;;;;;;;18.47;67.30;98966.22;5067711;28;20179;-62
2023/10/28 08:31:11;;;;;;;1.90;1.10;;;;;;;18.46;67.29;98967.44;5068204;28;20171;-62
2023/10/28 08:33:37;;;;;;;1.73;0.70;;;;;;;18.48;66.95;98970.72;5066431;28;20464;-62
2023/10/28 08:36:03;;;;;;;1.60;0.47;;;;;;;18.46;67.44;98972.34;5049254;28;20173;-62
2023/10/28 08:38:29;;;;;;;1.47;0.60;;;;;;;18.47;67.25;98968.28;5067150;28;20167;-62
2023/10/28 08:40:54;;;;;;;1.57;0.63;;;;;;;18.47;67.25;98960.50;5066377;28;20422;-62
2023/10/28 08:43:20;;;;;;;1.43;0.63;;;;;;;18.48;67.11;98955.59;5065272;28;20183;-62
2023/10/28 08:45:45;;;;;;;1.83;0.80;;;;;;;18.50;67.11;98956.00;5065890;28;20175;-62
2023/10/28 08:48:14;;;;;;;1.73;0.70;;;;;;;18.50;67.18;98951.09;5062996;28;20184;-62
2023/10/28 08:50:40;;;;;;;1.40;0.60;;;;;;;18.49;67.08;98946.63;5053265;28;20213;-62
2023/10/28 08:53:06;;;;;;;9.20;0.90;;;;;;;18.49;67.19;98962.94;5059643;28;20775;-62
2023/10/28 08:55:32;;;;;;;1.67;0.80;;;;;;;18.50;66.78;98961.72;5062884;28;20240;-62
2023/10/28 08:57:58;;;;;;;1.90;0.70;;;;;;;18.48;67.10;98976.44;5032045;28;20465;-62
2023/10/28 09:00:25;;;;;;;2.77;0.70;;;;;;;18.50;67.09;98973.97;5048968;28;20954;-62
2023/10/28 09:02:51;;;;;;;1.77;0.63;;;;;;;18.50;67.22;98965.41;5030517;28;20190;-62
2023/10/28 09:05:16;;;;;;;2.40;0.80;;;;;;;18.50;67.21;98973.13;5064579;28;20433;-62
2023/10/28 09:07:45;;;;;;;1.57;0.53;;;;;;;18.48;67.14;98959.28;5063906;28;20195;-62
2023/10/28 09:10:12;;;;;;;1.80;0.73;;;;;;;18.50;67.01;98973.97;5066784;28;20183;-62
2023/10/28 09:12:37;;;;;;;2.23;0.83;;;;;;;18.49;67.17;98971.50;5062652;28;20462;-62
2023/10/28 09:15:03;;;;;;;3.37;0.60;;;;;;;18.49;67.27;98972.34;5047758;28;20445;-62
2023/10/28 09:17:29;;;;;;;3.00;0.70;;;;;;;18.49;67.04;98972.34;5058633;28;20179;-62
2023/10/28 09:19:56;;;;;;;2.33;0.70;;;;;;;18.50;66.96;98967.41;5065592;28;20322;-62
2023/10/28 09:22:21;;;;;;;1.93;0.60;;;;;;;18.49;67.39;98965.81;5066792;28;20194;-62
2023/10/28 09:24:47;;;;;;;1.87;0.67;;;;;;;18.51;67.30;98969.06;5067259;28;20920;-62
2023/10/28 09:27:14;;;;;;;1.40;0.70;;;;;;;18.49;67.09;98966.63;5058070;28;20536;-62
2023/10/28 09:29:41;;;;;;;1.70;0.50;;;;;;;18.51;66.95;98966.22;5053935;28;20277;-62
2023/10/28 09:32:08;;;;;;;2.20;0.70;;;;;;;18.49;67.17;98963.78;5064516;28;20448;-62
2023/10/28 09:34:40;;;;;;;1.70;0.77;;;;;;;18.51;66.95;98964.16;5046593;28;20767;-62
2023/10/28 09:37:06;;;;;;;1.30;0.60;;;;;;;18.54;66.91;98965.38;5060837;28;20472;-62
2023/10/28 09:39:35;;;;;;;3.20;1.27;;;;;;;18.54;66.96;98959.66;5057378;28;20433;-62
2023/10/28 09:42:01;;;;;;;3.33;0.70;;;;;;;18.52;66.93;98962.91;5053786;28;20445;-62
2023/10/28 09:44:27;;;;;;;3.70;1.20;;;;;;;18.50;67.04;98959.69;5060347;28;20972;-62
2023/10/28 09:47:04;;;;;;;3.00;0.90;;;;;;;18.51;66.86;98960.50;5062543;28;20178;-62
2023/10/28 09:49:32;;;;;;;9.20;2.40;;;;;;;18.48;65.88;98959.28;5064151;28;20704;-62
2023/10/28 09:51:59;;;;;;;7.90;1.57;;;;;;;18.46;64.95;98958.06;5052376;28;20588;-62
2023/10/28 09:54:28;;;;;;;8.87;2.30;;;;;;;18.46;64.87;98964.59;5067115;28;20475;-62
2023/10/28 09:56:54;;;;;;;9.87;2.07;;;;;;;18.46;64.78;98966.66;5049627;28;20405;-62
2023/10/28 09:59:20;;;;;;;12.60;2.20;;;;;;;18.42;64.63;98960.91;5047644;28;20810;-62
2023/10/28 10:02:11;;;;;;;7.63;2.60;;;;;;;18.41;64.77;98959.28;5028928;28;20192;-62
2023/10/28 10:04:51;;;;;;;11.87;2.33;;;;;;;18.40;64.73;98968.28;5051396;28;20440;-63
2023/10/28 10:07:17;;;;;;;8.17;2.60;;;;;;;18.40;64.39;98960.53;5051316;28;20444;-63
2023/10/28 10:09:43;;;;;;;12.50;2.20;;;;;;;18.40;64.64;98968.28;5067320;28;20446;-62
2023/10/28 10:12:08;;;;;;;12.70;2.80;;;;;;;18.42;64.54;98969.47;5070187;28;20187;-62
2023/10/28 10:14:35;;;;;;;15.37;2.27;;;;;;;18.43;64.56;98971.16;5051707;28;20214;-62
2023/10/28 10:17:22;;;;;;;15.30;2.13;;;;;;;18.45;64.99;98971.53;5036001;28;20176;-62
2023/10/28 10:19:47;;;;;;;12.43;2.93;;;;;;;18.45;64.67;98965.81;5069700;28;20452;-62
2023/10/28 10:22:15;;;;;;;7.47;2.20;;;;;;;18.46;64.56;98960.94;5049904;28;20929;-62
2023/10/28 10:24:50;;;;;;;11.40;2.20;;;;;;;18.47;64.78;98968.28;5036391;28;20190;-62
2023/10/28 10:27:15;;;;;;;12.60;2.37;;;;;;;18.46;64.97;98973.16;5051247;28;20432;-62
2023/10/28 10:29:41;;;;;;;13.50;2.80;;;;;;;18.46;64.95;98956.00;5051698;28;20983;-62
2023/10/28 10:32:16;;;;;;;9.37;2.40;;;;;;;18.47;64.96;98962.56;5068453;28;20807;-62
2023/10/28 10:34:42;;;;;;;5.20;2.30;;;;;;;18.48;64.82;98953.56;5069545;28;20660;-62
2023/10/28 10:37:09;;;;;;;15.27;2.77;;;;;;;18.48;65.33;98962.16;5050544;28;20402;-61
2023/10/28 10:39:46;;;;;;;19.33;2.30;;;;;;;18.46;65.22;98955.22;5056683;28;20429;-62
2023/10/28 10:42:12;;;;;;;9.50;2.10;;;;;;;18.47;65.30;98959.69;5053652;28;20413;-62
2023/10/28 10:44:38;;;;;;;10.20;3.37;;;;;;;18.46;65.70;98961.72;5050135;28;20409;-62
2023/10/28 10:47:05;;;;;;;18.00;2.33;;;;;;;18.47;65.39;98962.56;5032306;28;20394;-62
2023/10/28 10:49:31;;;;;;;9.23;2.50;;;;;;;18.50;65.30;98973.97;5066159;28;20218;-62
2023/10/28 10:52:00;;;;;;;7.77;2.50;;;;;;;18.47;65.45;98974.78;5070611;28;20952;-62
2023/10/28 10:54:34;;;;;;;9.30;2.03;;;;;;;18.48;65.36;98967.84;5067444;28;20234;-62
2023/10/28 10:57:00;;;;;;;10.03;2.03;;;;;;;18.50;65.40;98973.97;5050243;28;20468;-62
2023/10/28 10:59:29;;;;;;;8.77;2.33;;;;;;;18.50;65.50;98973.13;5032172;28;20446;-62
2023/10/28 11:01:58;;;;;;;11.50;2.27;;;;;;;18.48;65.75;98961.31;5050017;28;20294;-62
2023/10/28 11:04:24;;;;;;;8.43;2.83;;;;;;;18.49;65.35;98963.78;5057221;28;20989;-62
2023/10/28 11:06:51;;;;;;;9.87;2.30;;;;;;;18.49;65.66;98960.91;5067185;28;20576;-62
2023/10/28 11:09:17;;;;;;;15.60;2.33;;;;;;;18.49;65.71;98965.81;5068126;28;20417;-62
2023/10/28 11:11:42;;;;;;;12.83;2.47;;;;;;;18.49;65.63;98960.09;5069219;28;20420;-62
2023/10/28 11:14:08;;;;;;;11.70;1.93;;;;;;;18.49;65.82;98960.09;5067813;28;20222;-62
2023/10/28 11:16:33;;;;;;;8.03;1.90;;;;;;;18.48;65.93;98959.28;5068423;28;20190;-62
2023/10/28 11:19:02;;;;;;;8.13;2.33;;;;;;;18.49;65.86;98971.50;5052257;28;20179;-62
2023/10/28 11:21:28;;;;;;;10.17;2.20;;;;;;;18.49;65.95;98986.63;5067516;28;20331;-62
2023/10/28 11:23:54;;;;;;;10.73;2.60;;;;;;;18.49;65.93;98983.78;5065126;28;20437;-62
2023/10/28 11:26:20;;;;;;;5.00;1.63;;;;;;;18.49;65.85;98983.78;5049504;28;20449;-62
2023/10/28 11:28:46;;;;;;;10.20;1.90;;;;;;;18.50;66.07;98985.41;5067649;28;21140;-62