Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:09:24;;;;;;;1.95;1.27;;;5.90;99.90;;;;;;25836949;23;20012;-60
2021/11/15 00:19:30;;;;;;;2.00;1.30;;;5.90;99.90;;;;;;25786284;23;20024;-61
2021/11/15 00:29:33;;;;;;;2.40;1.35;;;5.90;99.90;;;;;;25810702;23;20082;-61
2021/11/15 00:39:35;;;;;;;2.45;1.25;;;6.20;99.90;;;;;;25786476;23;20004;-61
2021/11/15 00:49:38;;;;;;;2.78;1.40;;;6.10;99.90;;;;;;25836362;23;20508;-62
2021/11/15 00:59:40;;;;;;;1.63;1.13;;;6.10;99.90;;;;;;25760596;23;20449;-61
2021/11/15 01:09:44;;;;;;;2.67;1.17;;;6.10;99.90;;;;;;25809123;23;20039;-61
2021/11/15 01:19:46;;;;;;;2.83;1.13;;;6.10;99.90;;;;;;25834699;23;20028;-61
2021/11/15 01:29:50;;;;;;;3.30;1.20;;;6.10;99.90;;;;;;25784763;23;20008;-61
2021/11/15 01:39:53;;;;;;;2.30;1.10;;;6.00;99.90;;;;;;25808227;23;20043;-61
2021/11/15 01:49:55;;;;;;;1.95;1.00;;;6.00;99.90;;;;;;25833355;23;20330;-61
2021/11/15 01:59:59;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;25782673;23;20458;-59
2021/11/15 02:10:04;;;;;;;2.50;0.82;;;5.70;99.90;;;;;;25832369;23;20012;-61
2021/11/15 02:20:21;;;;;;;1.77;1.02;;;5.70;99.90;;;;;;25832501;22;20384;-60
2021/11/15 02:30:27;;;;;;;1.90;1.08;;;5.80;99.90;;;;;;25832380;23;20020;-61
2021/11/15 02:40:29;;;;;;;2.25;1.40;;;5.90;99.90;;;;;;25831770;23;20062;-61
2021/11/15 02:50:33;;;;;;;2.45;1.58;;;5.80;99.90;;;;;;25781950;23;20074;-59
2021/11/15 03:00:39;;;;;;;3.35;1.65;;;5.90;99.90;;;;;;25831393;23;20062;-61
2021/11/15 03:10:43;;;;;;;2.80;1.35;;;6.00;99.90;;;;;;25835388;23;20020;-60
2021/11/15 03:20:54;;;;;;;3.25;1.88;;;5.90;99.90;;;;;;25838542;23;20124;-61
2021/11/15 03:31:01;;;;;;;2.77;2.03;;;5.90;99.90;;;;;;25838311;23;20385;-61
2021/11/15 03:41:05;;;;;;;2.63;1.80;;;6.00;99.90;;;;;;25790071;23;20549;-60
2021/11/15 03:51:07;;;;;;;3.63;2.05;;;6.10;99.90;;;;;;25787447;23;20093;-59
2021/11/15 04:01:11;;;;;;;3.42;2.40;;;6.10;99.90;;;;;;25837231;23;20078;-60
2021/11/15 04:11:19;;;;;;;3.50;1.80;;;6.10;99.90;;;;;;25837994;23;20054;-61
2021/11/15 04:21:22;;;;;;;1.98;1.50;;;6.10;99.90;;;;;;25785723;23;20024;-60
2021/11/15 04:31:27;;;;;;;3.55;1.60;;;6.10;99.90;;;;;;25836375;23;20345;-60
2021/11/15 04:41:29;;;;;;;2.60;2.05;;;6.10;99.90;;;;;;25835708;23;20012;-59
2021/11/15 04:51:32;;;;;;;3.17;2.25;;;6.10;99.90;;;;;;25836108;23;20008;-61
2021/11/15 05:01:34;;;;;;;3.35;2.50;;;6.20;99.90;;;;;;25834490;23;20098;-61
2021/11/15 05:11:37;;;;;;;3.20;2.22;;;6.30;99.90;;;;;;25834164;23;20012;-59
2021/11/15 05:21:39;;;;;;;2.63;1.90;;;6.40;99.90;;;;;;25784476;22;20020;-60
2021/11/15 05:31:42;;;;;;;3.03;2.15;;;6.30;99.90;;;;;;25832784;23;20008;-59
2021/11/15 05:41:45;;;;;;;4.75;1.95;;;6.30;99.90;;;;;;25784822;23;20008;-60
2021/11/15 05:51:48;;;;;;;2.72;2.03;;;6.30;99.90;;;;;;25833498;23;20016;-59
2021/11/15 06:01:50;;;;;;;3.05;2.03;;;6.10;99.90;;;;;;25833024;23;20016;-59
2021/11/15 06:11:53;;;;;;;2.90;2.05;;;6.10;99.90;;;;;;25832579;23;20012;-59
2021/11/15 06:21:57;;;;;;;2.33;1.65;;;6.30;99.90;;;;;;25833260;23;20024;-59
2021/11/15 06:31:59;;;;;;;3.17;1.60;;;6.50;99.90;;;;;;25832195;23;20020;-59
2021/11/15 06:42:02;;;;;;;3.17;1.65;;;6.50;99.90;;;;;;25783876;23;20008;-60
2021/11/15 06:52:07;;;;;;;2.92;1.85;;;6.50;99.90;;;;;;25840690;23;20008;-61
2021/11/15 07:02:10;;;;;;;2.45;1.50;;;6.40;99.90;;;;;;25789840;23;20012;-60
2021/11/15 07:12:13;;;;;;;4.43;2.08;;;6.60;99.90;;;;;;25789602;23;20011;-61
2021/11/15 07:22:15;;;;;;;3.13;2.13;;;6.80;99.90;;;;;;25839377;23;20028;-60
2021/11/15 07:32:18;;;;;;;2.95;2.00;;;7.00;99.90;;;;;;25839498;23;20066;-60
2021/11/15 07:42:21;;;;;;;3.60;2.15;;;7.10;99.90;;;;;;25838502;23;20323;-59
2021/11/15 07:52:23;;;;;;;2.63;1.65;;;7.20;99.90;;;;;;25837707;23;20514;-60
2021/11/15 08:02:26;;;;;;;3.28;1.90;;;7.40;99.90;;;;;;25838490;23;20315;-61
2021/11/15 08:12:36;;;;;;;3.10;2.35;;;7.40;99.90;;;;;;25786902;23;20342;-60
2021/11/15 08:22:38;;;;;;;2.92;1.92;;;7.60;99.90;;;;;;25785027;22;20024;-59
2021/11/15 08:32:43;;;;;;;3.10;2.00;;;7.60;99.90;;;;;;25835740;23;20012;-60
2021/11/15 08:42:45;;;;;;;2.95;2.33;;;7.40;99.90;;;;;;25838473;23;20374;-61
2021/11/15 08:52:48;;;;;;;3.58;2.03;;;7.30;99.90;;;;;;25834863;23;20310;-57
2021/11/15 09:02:51;;;;;;;2.55;1.80;;;7.20;99.90;;;;;;25784610;23;20008;-60
2021/11/15 09:12:54;;;;;;;3.17;1.85;;;7.20;99.90;;;;;;25835737;23;20074;-60
2021/11/15 09:22:56;;;;;;;1.80;1.30;;;7.30;99.90;;;;;;25833791;22;20069;-57
2021/11/15 09:32:59;;;;;;;2.95;1.90;;;7.40;99.90;;;;;;25783259;23;20008;-59
2021/11/15 09:43:02;;;;;;;2.10;1.27;;;7.40;99.90;;;;;;25832400;23;20066;-61
2021/11/15 09:53:07;;;;;;;8.48;2.17;;;7.40;99.90;;;;;;25807193;23;20016;-60
2021/11/15 10:03:11;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;25832739;23;20342;-57
2021/11/15 10:13:19;;;;;;;1.80;1.23;;;7.70;99.90;;;;;;25831891;23;20353;-61
2021/11/15 10:23:46;;;;;;;5.90;2.47;;;7.90;99.90;;;;;;25813706;23;20024;-58
2021/11/15 10:33:48;;;;;;;2.22;1.60;;;7.80;99.90;;;;;;25839797;23;20070;-60
2021/11/15 10:43:58;;;;;;;1.85;1.27;;;7.80;99.90;;;;;;25839233;23;20323;-59
2021/11/15 10:54:02;;;;;;;2.00;1.50;;;7.80;99.90;;;;;;25838957;23;20012;-59
2021/11/15 11:04:16;;;;;;;2.92;1.67;;;7.90;99.90;;;;;;25838723;23;20323;-57
2021/11/15 11:14:20;;;;;;;2.13;1.60;;;8.00;99.90;;;;;;25812721;23;20070;-60
2021/11/15 11:35:04;;;;;;;2.05;1.20;;;8.50;99.90;;;;;;25427770;22;20046;-57
2021/11/15 11:45:10;;;;;;;1.92;1.40;;;8.50;99.90;;;;;;25428697;23;20482;-61
2021/11/15 11:55:21;;;;;;;6.10;1.70;;;8.30;99.90;;;;;;25428251;22;20013;-61
2021/11/15 12:05:30;;;;;;;2.10;1.27;;;8.10;99.90;;;;;;25628852;23;20089;-60
2021/11/15 12:15:39;;;;;;;2.50;1.90;;;8.30;99.90;;;;;;25836985;23;20012;-61
2021/11/15 12:26:04;;;;;;;2.00;1.42;;;8.20;99.90;;;;;;25835234;23;20070;-61
2021/11/15 12:36:11;;;;;;;1.95;1.40;;;8.10;99.90;;;;;;25835006;23;20086;-57
2021/11/15 12:46:18;;;;;;;1.90;1.38;;;8.10;99.90;;;;;;25783290;23;20060;-59
2021/11/15 12:56:26;;;;;;;2.75;1.70;;;8.10;99.90;;;;;;25834375;23;20345;-59
2021/11/15 13:06:29;;;;;;;2.30;1.50;;;8.10;99.90;;;;;;25835895;23;20511;-60
2021/11/15 13:16:33;;;;;;;3.70;1.75;;;8.10;99.90;;;;;;25834192;23;20090;-59
2021/11/15 13:26:37;;;;;;;2.72;1.80;;;8.20;99.90;;;;;;25833231;23;20430;-60
2021/11/15 13:36:41;;;;;;;3.10;1.95;;;8.20;99.90;;;;;;25834584;23;20019;-60
2021/11/15 13:46:44;;;;;;;2.53;1.20;;;8.40;99.90;;;;;;25783511;23;20477;-60
2021/11/15 13:56:46;;;;;;;2.85;1.98;;;8.50;99.90;;;;;;25833756;23;20356;-57
2021/11/15 14:06:49;;;;;;;2.58;1.77;;;8.50;99.90;;;;;;25833846;23;20008;-60
2021/11/15 14:16:52;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;25782488;22;20008;-59
2021/11/15 14:26:56;;;;;;;2.70;1.88;;;8.40;99.90;;;;;;25807783;23;20109;-59
2021/11/15 14:36:58;;;;;;;2.60;1.67;;;8.30;99.90;;;;;;25832075;23;20035;-60
2021/11/15 14:47:01;;;;;;;2.67;1.55;;;8.40;99.90;;;;;;25781888;23;20012;-60
2021/11/15 14:57:04;;;;;;;3.75;1.92;;;8.50;99.90;;;;;;25781789;23;20016;-58
2021/11/15 15:07:08;;;;;;;2.50;1.80;;;8.70;99.90;;;;;;25811176;23;20454;-60
2021/11/15 15:17:12;;;;;;;2.67;1.83;;;8.50;99.90;;;;;;25839867;23;20117;-59
2021/11/15 15:27:18;;;;;;;2.70;1.77;;;8.50;99.90;;;;;;25788694;23;20016;-60
2021/11/15 15:37:22;;;;;;;4.00;2.30;;;8.50;99.90;;;;;;25788868;23;20015;-58
2021/11/15 15:47:25;;;;;;;3.00;2.00;;;8.40;99.90;;;;;;25839769;23;20012;-60
2021/11/15 15:57:27;;;;;;;3.45;2.40;;;8.40;99.90;;;;;;25787199;23;20094;-58
2021/11/15 16:07:59;;;;;;;3.30;1.92;;;8.40;99.90;;;;;;25787178;23;20515;-58
2021/11/15 16:18:11;;;;;;;4.20;2.33;;;8.50;99.90;;;;;;25880683;23;20004;-60
2021/11/15 16:28:14;;;;;;;4.10;2.33;;;8.30;99.90;;;;;;25823568;23;20020;-56
2021/11/15 16:38:18;;;;;;;3.95;2.30;;;8.20;99.90;;;;;;25835472;23;20315;-61
2021/11/15 16:48:21;;;;;;;3.63;2.20;;;8.20;99.90;;;;;;25810243;23;20027;-60
2021/11/15 16:58:24;;;;;;;2.78;2.10;;;8.30;99.90;;;;;;25834623;23;20070;-59
2021/11/15 17:08:30;;;;;;;4.65;2.47;;;8.20;99.90;;;;;;25834368;23;20011;-59
2021/11/15 17:18:37;;;;;;;3.10;2.10;;;8.20;99.90;;;;;;25834254;23;20012;-56
2021/11/15 17:28:42;;;;;;;4.38;2.65;;;8.00;99.90;;;;;;25682787;23;20505;-60
2021/11/15 17:38:47;;;;;;;5.28;2.85;;;7.90;99.90;;;;;;25708303;23;20399;-60
2021/11/15 17:48:55;;;;;;;4.22;2.35;;;7.70;99.90;;;;;;25707972;23;20008;-60
2021/11/15 17:59:13;;;;;;;3.38;2.20;;;7.60;99.90;;;;;;25709114;23;20013;-60
2021/11/15 18:09:18;;;;;;;4.70;2.10;;;7.60;99.90;;;;;;25658122;23;20012;-60
2021/11/15 18:19:25;;;;;;;5.07;2.40;;;7.70;99.90;;;;;;25712740;22;20109;-59
2021/11/15 18:29:32;;;;;;;3.97;2.33;;;8.00;99.90;;;;;;25781886;23;20042;-56
2021/11/15 18:39:36;;;;;;;4.15;2.70;;;8.50;99.90;;;;;;25834862;23;20020;-59
2021/11/15 18:49:41;;;;;;;6.20;2.47;;;8.70;99.90;;;;;;25814944;23;20012;-60
2021/11/15 18:59:44;;;;;;;3.67;2.15;;;8.70;99.90;;;;;;25839511;23;20012;-59
2021/11/15 19:09:46;;;;;;;3.33;2.03;;;8.50;99.90;;;;;;25839230;23;20078;-59
2021/11/15 19:19:50;;;;;;;3.65;2.28;;;8.50;99.90;;;;;;25813586;22;20484;-59
2021/11/15 19:29:54;;;;;;;3.25;1.88;;;8.40;99.90;;;;;;25839405;23;20012;-57
2021/11/15 19:39:57;;;;;;;3.92;1.80;;;8.40;99.90;;;;;;25812967;23;20004;-59
2021/11/15 19:50:04;;;;;;;3.15;2.17;;;8.10;99.90;;;;;;25812270;23;20323;-60
2021/11/15 20:00:15;;;;;;;3.45;2.05;;;7.60;99.90;;;;;;25881547;23;20035;-58
2021/11/15 20:10:18;;;;;;;2.83;1.60;;;7.10;99.90;;;;;;25811533;23;20016;-61
2021/11/15 20:20:21;;;;;;;2.92;1.80;;;7.40;99.90;;;;;;25786517;22;20115;-56
2021/11/15 20:30:28;;;;;;;3.60;1.77;;;7.20;99.90;;;;;;25811162;23;20020;-58
2021/11/15 20:40:31;;;;;;;2.40;1.67;;;6.90;99.90;;;;;;25836181;23;20043;-60
2021/11/15 20:50:35;;;;;;;3.03;2.17;;;6.50;99.90;;;;;;25835106;23;20012;-57
2021/11/15 21:00:42;;;;;;;6.25;2.20;;;6.00;99.90;;;;;;25836038;23;20008;-60
2021/11/15 21:10:46;;;;;;;7.55;2.70;;;5.80;99.90;;;;;;25836549;23;20008;-55
2021/11/15 21:20:49;;;;;;;5.57;3.13;;;5.50;99.90;;;;;;25837565;22;20420;-60
2021/11/15 21:30:54;;;;;;;4.57;2.75;;;5.30;99.90;;;;;;25835298;23;20338;-59
2021/11/15 21:40:56;;;;;;;5.30;3.15;;;4.70;99.90;;;;;;25835316;23;20464;-60
2021/11/15 21:50:59;;;;;;;10.13;3.97;;;4.30;99.90;;;;;;25784433;23;20012;-57
2021/11/15 22:01:11;;;;;;;4.63;2.83;;;4.10;99.90;;;;;;25835616;23;20070;-59
2021/11/15 22:11:15;;;;;;;7.00;3.33;;;3.90;99.90;;;;;;25785757;23;20055;-57
2021/11/15 22:21:17;;;;;;;5.53;3.22;;;3.90;99.90;;;;;;25850090;23;20051;-57
2021/11/15 22:31:21;;;;;;;6.95;3.30;;;3.90;99.90;;;;;;25799916;23;20070;-59
2021/11/15 22:41:23;;;;;;;5.68;3.10;;;3.90;99.90;;;;;;25847991;23;20560;-59
2021/11/15 22:51:28;;;;;;;5.00;3.05;;;3.80;99.90;;;;;;25848342;23;20059;-55
2021/11/15 23:01:32;;;;;;;7.32;4.07;;;3.80;99.90;;;;;;25821173;23;20848;-57
2021/11/15 23:11:35;;;;;;;9.68;3.90;;;3.60;99.90;;;;;;25795755;23;20019;-58
2021/11/15 23:21:38;;;;;;;7.40;3.85;;;3.40;99.90;;;;;;25844975;22;20441;-55
2021/11/15 23:31:43;;;;;;;7.57;3.70;;;3.40;99.90;;;;;;25838732;23;20058;-58
2021/11/15 23:41:46;;;;;;;6.65;3.80;;;3.60;99.90;;;;;;25837840;23;20020;-60
2021/11/15 23:51:48;;;;;;;5.38;3.13;;;3.60;99.90;;;;;;25837773;23;20345;-56
