Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:06;;;;;;;18.67;4.00;;;16.00;99.90;;;;;;4231868;28;20078;-88
2023/07/02 00:04:08;;;;;;;15.82;4.55;;;15.90;99.90;;;;;;4231326;28;20067;-88
2023/07/02 00:06:19;;;;;;;14.07;4.13;;;15.90;99.90;;;;;;4229528;28;20044;-88
2023/07/02 00:08:47;;;;;;;20.45;5.10;;;15.90;99.90;;;;;;4230009;28;20295;-89
2023/07/02 00:10:48;;;;;;;16.75;4.78;;;16.40;99.90;;;;;;4229117;28;20044;-88
2023/07/02 00:12:57;;;;;;;18.17;3.72;;;15.90;99.90;;;;;;4229199;28;20036;-87
2023/07/02 00:14:58;;;;;;;13.60;3.40;;;15.80;99.90;;;;;;4231917;28;20450;-88
2023/07/02 00:17:03;;;;;;;15.27;4.03;;;15.70;99.90;;;;;;4217881;28;20074;-89
2023/07/02 00:19:06;;;;;;;13.85;4.35;;;15.80;99.90;;;;;;4217023;28;20044;-88
2023/07/02 00:21:06;;;;;;;11.63;4.40;;;15.70;99.90;;;;;;4215858;28;20028;-89
2023/07/02 00:23:08;;;;;;;20.10;5.28;;;15.70;99.90;;;;;;4213399;28;20045;-89
2023/07/02 00:25:09;;;;;;;19.38;5.78;;;15.70;99.90;;;;;;4212613;28;20048;-89
2023/07/02 00:27:10;;;;;;;18.02;5.65;;;15.70;99.90;;;;;;4213438;28;20037;-87
2023/07/02 00:29:13;;;;;;;13.45;4.40;;;15.70;99.90;;;;;;4213376;28;20071;-88
2023/07/02 00:31:15;;;;;;;27.70;6.60;;;15.70;99.90;;;;;;4214948;28;20059;-88
2023/07/02 00:33:16;;;;;;;14.20;4.45;;;15.60;99.90;;;;;;4213439;28;20041;-88
2023/07/02 00:35:17;;;;;;;18.60;5.40;;;15.70;99.90;;;;;;4211691;28;20096;-89
2023/07/02 00:37:18;;;;;;;19.90;5.45;;;15.60;99.90;;;;;;4207113;28;20078;-88
2023/07/02 00:39:20;;;;;;;19.05;4.93;;;15.60;99.90;;;;;;4205111;28;20431;-89
2023/07/02 00:41:20;;;;;;;12.98;4.38;;;15.60;99.90;;;;;;4205076;28;20048;-88
2023/07/02 00:43:23;;;;;;;15.60;4.78;;;15.50;99.90;;;;;;4203456;28;20051;-88
2023/07/02 00:45:26;;;;;;;21.83;4.50;;;15.50;99.90;;;;;;4204624;28;20051;-88
2023/07/02 00:47:28;;;;;;;17.92;4.60;;;15.50;99.90;;;;;;4201659;28;20052;-88
2023/07/02 00:49:30;;;;;;;14.73;5.05;;;15.40;99.90;;;;;;4206326;28;20123;-88
2023/07/02 00:51:31;;;;;;;17.90;5.43;;;15.50;99.90;;;;;;4204954;28;20044;-88
2023/07/02 00:53:33;;;;;;;23.00;4.68;;;14.30;99.90;;;;;;4204146;28;20094;-89
2023/07/02 00:55:33;;;;;;;24.70;5.40;;;15.40;99.90;;;;;;4204473;28;20057;-88
2023/07/02 00:57:35;;;;;;;12.02;4.40;;;15.50;99.90;;;;;;4204334;28;20072;-88
2023/07/02 00:59:38;;;;;;;21.38;5.95;;;15.30;99.90;;;;;;4205052;28;20045;-88
2023/07/02 01:01:42;;;;;;;17.58;4.72;;;15.40;99.90;;;;;;4201689;28;20037;-88
2023/07/02 01:04:05;;;;;;;19.98;4.97;;;15.40;99.90;;;;;;4203199;28;20045;-87
2023/07/02 01:06:05;;;;;;;15.15;5.00;;;15.30;99.90;;;;;;4216655;28;20048;-88
2023/07/02 01:08:19;;;;;;;27.67;4.47;;;15.40;99.90;;;;;;4202266;28;20047;-88
2023/07/02 01:10:20;;;;;;;15.30;4.10;;;15.30;99.90;;;;;;4203347;28;20048;-89
2023/07/02 01:12:22;;;;;;;16.80;4.82;;;15.30;99.90;;;;;;4203876;28;20100;-89
2023/07/02 01:14:31;;;;;;;24.05;4.90;;;15.30;99.90;;;;;;4202513;28;20090;-87
2023/07/02 01:16:34;;;;;;;20.55;4.65;;;15.30;99.90;;;;;;4204246;28;20051;-88
2023/07/02 01:18:38;;;;;;;19.02;4.80;;;15.30;99.90;;;;;;4203849;28;20037;-89
2023/07/02 01:20:39;;;;;;;16.25;5.68;;;15.30;99.90;;;;;;4203595;28;20080;-88
2023/07/02 01:22:43;;;;;;;17.45;5.85;;;15.20;99.90;;;;;;4204680;28;20108;-89
2023/07/02 01:24:47;;;;;;;29.08;6.93;;;15.20;99.90;;;;;;4205023;28;20408;-88
2023/07/02 01:26:48;;;;;;;20.63;5.03;;;15.20;99.90;;;;;;4205219;28;20049;-88
2023/07/02 01:28:55;;;;;;;20.50;5.00;;;15.20;99.90;;;;;;4204442;28;20046;-88
2023/07/02 01:30:58;;;;;;;22.77;5.38;;;15.20;99.90;;;;;;4205140;28;20083;-88
2023/07/02 01:32:59;;;;;;;23.42;5.05;;;15.20;99.90;;;;;;4204918;28;20182;-88
2023/07/02 01:35:01;;;;;;;19.45;5.00;;;15.10;99.90;;;;;;4204920;28;20062;-88
2023/07/02 01:37:04;;;;;;;17.88;4.55;;;15.10;99.90;;;;;;4208202;28;20451;-88
2023/07/02 01:39:06;;;;;;;29.20;6.50;;;15.10;99.90;;;;;;4203174;28;20045;-87
2023/07/02 01:41:06;;;;;;;17.42;5.13;;;15.00;99.90;;;;;;4203342;28;20096;-87
2023/07/02 01:43:09;;;;;;;16.27;5.25;;;15.00;99.90;;;;;;4202301;28;20040;-87
2023/07/02 01:45:10;;;;;;;19.55;6.53;;;15.00;99.90;;;;;;4203440;28;20049;-87
2023/07/02 01:47:13;;;;;;;17.10;5.10;;;15.00;99.90;;;;;;4203646;28;20378;-87
2023/07/02 01:49:18;;;;;;;22.98;6.20;;;15.00;99.90;;;;;;4202605;28;20145;-88
2023/07/02 01:51:18;;;;;;;23.63;5.63;;;14.90;99.90;;;;;;4204489;28;20060;-88
2023/07/02 01:53:21;;;;;;;24.20;5.95;;;14.90;99.90;;;;;;4201735;28;20091;-88
2023/07/02 01:55:22;;;;;;;20.63;6.25;;;14.90;99.90;;;;;;4203870;28;20055;-88
2023/07/02 01:57:22;;;;;;;21.25;5.30;;;14.90;99.90;;;;;;4203129;28;20040;-88
2023/07/02 01:59:24;;;;;;;20.75;4.70;;;14.80;99.90;;;;;;4204326;28;20040;-88
2023/07/02 02:01:25;;;;;;;22.63;5.63;;;14.80;99.90;;;;;;4204567;28;20048;-88
2023/07/02 02:03:27;;;;;;;20.95;5.90;;;14.80;99.90;;;;;;4203491;28;20048;-89
2023/07/02 02:05:30;;;;;;;28.00;5.97;;;14.80;99.90;;;;;;4204084;28;20052;-88
2023/07/02 02:07:37;;;;;;;31.17;7.25;;;14.80;99.90;;;;;;4203388;28;20476;-88
2023/07/02 02:09:39;;;;;;;19.23;6.03;;;14.80;99.90;;;;;;4203376;28;20043;-87
2023/07/02 02:11:43;;;;;;;22.90;5.78;;;14.80;99.90;;;;;;4203972;28;20044;-88
2023/07/02 02:13:44;;;;;;;27.50;5.63;;;14.70;99.90;;;;;;4204310;28;20041;-88
2023/07/02 02:15:46;;;;;;;18.17;4.88;;;14.70;99.90;;;;;;4204143;28;20515;-88
2023/07/02 02:17:47;;;;;;;26.17;6.68;;;14.70;99.90;;;;;;4203321;28;20036;-87
2023/07/02 02:19:47;;;;;;;25.33;6.45;;;14.70;99.90;;;;;;4205539;28;20084;-88
2023/07/02 02:21:49;;;;;;;25.17;6.10;;;14.60;99.90;;;;;;4205427;28;20120;-88
2023/07/02 02:23:51;;;;;;;24.08;5.68;;;13.70;99.90;;;;;;4206436;28;20084;-88
2023/07/02 02:25:52;;;;;;;17.63;5.60;;;14.80;99.90;;;;;;4205256;28;20500;-89
2023/07/02 02:27:52;;;;;;;22.40;5.43;;;14.60;99.90;;;;;;4205692;28;20052;-89
2023/07/02 02:29:53;;;;;;;19.17;5.47;;;14.60;99.90;;;;;;4206205;28;20025;-88
2023/07/02 02:32:00;;;;;;;24.00;6.78;;;14.50;99.90;;;;;;4205454;28;20047;-89
2023/07/02 02:34:00;;;;;;;20.42;5.43;;;14.60;99.90;;;;;;4205203;28;20044;-88
2023/07/02 02:36:02;;;;;;;22.45;5.28;;;14.50;99.90;;;;;;4202842;28;20048;-88
2023/07/02 02:38:04;;;;;;;19.90;6.15;;;14.50;99.90;;;;;;4202587;28;20041;-88
2023/07/02 02:40:13;;;;;;;21.73;6.22;;;14.60;99.90;;;;;;4201974;28;20128;-87
2023/07/02 02:42:16;;;;;;;17.58;5.32;;;14.60;99.90;;;;;;4201214;28;20040;-88
2023/07/02 02:44:23;;;;;;;22.20;6.88;;;14.50;99.90;;;;;;4202881;28;20119;-88
2023/07/02 02:46:23;;;;;;;24.25;5.15;;;14.50;99.90;;;;;;4203324;28;20048;-88
2023/07/02 02:48:25;;;;;;;18.23;5.20;;;14.50;99.90;;;;;;4204100;28;20400;-86
2023/07/02 02:50:26;;;;;;;23.48;6.88;;;14.50;99.90;;;;;;4206124;28;20036;-87
2023/07/02 02:52:27;;;;;;;20.85;6.07;;;14.40;99.90;;;;;;4208985;28;20049;-89
2023/07/02 02:54:28;;;;;;;25.95;5.97;;;14.40;99.90;;;;;;4207791;28;20110;-86
2023/07/02 02:56:29;;;;;;;23.27;5.70;;;14.40;99.90;;;;;;4213455;28;20106;-88
2023/07/02 02:58:31;;;;;;;28.73;6.97;;;14.70;99.90;;;;;;4210314;28;20085;-89
2023/07/02 03:00:34;;;;;;;21.25;5.65;;;14.40;99.90;;;;;;4211255;28;20021;-90
2023/07/02 03:02:36;;;;;;;22.35;6.10;;;14.40;99.90;;;;;;4216352;28;20098;-88
2023/07/02 03:04:39;;;;;;;26.20;6.20;;;14.40;99.90;;;;;;4209205;28;20504;-89
2023/07/02 03:06:41;;;;;;;19.00;5.97;;;14.40;99.90;;;;;;4207439;28;20544;-89
2023/07/02 03:08:42;;;;;;;22.42;5.47;;;14.30;99.90;;;;;;4208105;28;20041;-89
2023/07/02 03:10:50;;;;;;;20.67;5.60;;;14.30;99.90;;;;;;4208012;28;20067;-89
2023/07/02 03:12:58;;;;;;;17.58;4.82;;;14.40;99.90;;;;;;4206986;28;20538;-88
2023/07/02 03:15:00;;;;;;;20.08;6.45;;;14.40;99.90;;;;;;4206920;28;20500;-87
2023/07/02 03:17:02;;;;;;;22.05;5.63;;;14.40;99.90;;;;;;4206586;28;20105;-87
2023/07/02 03:19:03;;;;;;;21.58;5.72;;;14.40;99.90;;;;;;4206353;28;20149;-88
2023/07/02 03:21:04;;;;;;;25.45;6.95;;;14.30;99.90;;;;;;4207499;28;20045;-87
2023/07/02 03:23:09;;;;;;;19.42;5.75;;;14.30;99.90;;;;;;4206570;28;20048;-89
2023/07/02 03:25:10;;;;;;;21.70;7.18;;;14.30;99.90;;;;;;4206384;28;20024;-88
2023/07/02 03:27:12;;;;;;;26.23;6.53;;;14.30;99.90;;;;;;4205995;28;20040;-87
2023/07/02 03:29:13;;;;;;;19.60;4.88;;;14.30;99.90;;;;;;4207127;28;20040;-87
2023/07/02 03:31:15;;;;;;;26.92;6.50;;;14.80;99.90;;;;;;4205690;28;20048;-88
2023/07/02 03:33:17;;;;;;;24.30;6.30;;;14.40;99.90;;;;;;4205264;28;20087;-88
2023/07/02 03:35:23;;;;;;;21.77;6.05;;;14.30;99.90;;;;;;4223927;28;20089;-88
2023/07/02 03:37:25;;;;;;;20.33;6.55;;;14.30;99.90;;;;;;4208897;28;20041;-87
2023/07/02 03:39:26;;;;;;;14.52;4.82;;;14.40;99.90;;;;;;4203799;28;20101;-88
2023/07/02 03:41:27;;;;;;;19.00;4.95;;;14.40;99.90;;;;;;4203087;28;20489;-88
2023/07/02 03:43:28;;;;;;;19.88;6.28;;;14.40;99.90;;;;;;4203743;28;20111;-89
2023/07/02 03:45:30;;;;;;;21.40;5.93;;;14.40;99.90;;;;;;4203811;28;20477;-88
2023/07/02 03:47:38;;;;;;;14.30;5.15;;;14.40;99.90;;;;;;4205905;28;20048;-87
2023/07/02 03:49:38;;;;;;;22.42;4.90;;;14.40;99.90;;;;;;4205649;28;20115;-88
2023/07/02 03:51:40;;;;;;;22.55;5.65;;;15.50;99.90;;;;;;4205837;28;20214;-88
2023/07/02 03:53:44;;;;;;;23.23;6.38;;;14.40;99.90;;;;;;4205021;28;20052;-88
2023/07/02 03:55:45;;;;;;;20.58;5.32;;;15.40;99.90;;;;;;4204132;28;20053;-88
2023/07/02 03:57:46;;;;;;;17.35;6.05;;;14.40;99.90;;;;;;4205388;28;20040;-87
2023/07/02 03:59:47;;;;;;;23.25;5.47;;;14.40;99.90;;;;;;4204804;28;20055;-87
2023/07/02 04:01:47;;;;;;;24.30;7.15;;;14.40;99.90;;;;;;4204518;28;20044;-87
2023/07/02 04:03:50;;;;;;;14.32;4.72;;;14.60;99.90;;;;;;4204403;28;20040;-88
2023/07/02 04:05:53;;;;;;;22.33;5.50;;;14.50;99.90;;;;;;4206119;28;20105;-88
2023/07/02 04:07:54;;;;;;;20.58;5.43;;;14.40;99.90;;;;;;4206462;28;20044;-89
2023/07/02 04:10:01;;;;;;;18.33;5.55;;;13.40;99.90;;;;;;4206541;28;20088;-89
2023/07/02 04:12:09;;;;;;;18.95;5.22;;;14.50;99.90;;;;;;4206204;28;20486;-89
2023/07/02 04:14:17;;;;;;;17.60;5.65;;;14.50;99.90;;;;;;4205329;28;20082;-87
2023/07/02 04:16:18;;;;;;;19.60;4.60;;;14.50;99.90;;;;;;4211144;28;20105;-88
2023/07/02 04:18:19;;;;;;;23.27;6.60;;;14.50;99.90;;;;;;4206399;28;20032;-88
2023/07/02 04:20:21;;;;;;;18.80;5.57;;;14.50;99.90;;;;;;4204783;28;20103;-88
2023/07/02 04:22:21;;;;;;;20.42;6.53;;;14.60;99.90;;;;;;4204904;28;20119;-88
2023/07/02 04:24:25;;;;;;;18.55;4.82;;;14.60;99.90;;;;;;4207297;28;20044;-89
2023/07/02 04:26:26;;;;;;;27.27;6.15;;;14.60;99.90;;;;;;4210701;28;20096;-88
2023/07/02 04:28:27;;;;;;;16.08;4.75;;;14.60;99.90;;;;;;4209241;28;20056;-88
2023/07/02 04:30:29;;;;;;;18.42;4.78;;;14.60;99.90;;;;;;4210247;28;20045;-89
2023/07/02 04:32:30;;;;;;;15.93;5.53;;;14.60;99.90;;;;;;4208261;28;20067;-88
2023/07/02 04:34:30;;;;;;;16.17;5.60;;;14.70;99.90;;;;;;4206880;28;20052;-88
2023/07/02 04:36:31;;;;;;;19.73;5.13;;;14.70;99.90;;;;;;4208327;28;20515;-88
2023/07/02 04:38:40;;;;;;;19.73;5.68;;;14.80;99.90;;;;;;4208567;28;20041;-88
2023/07/02 04:40:44;;;;;;;20.58;5.38;;;14.80;99.90;;;;;;4208804;28;20041;-88
2023/07/02 04:42:46;;;;;;;21.65;5.30;;;14.70;99.90;;;;;;4220776;28;20036;-88
2023/07/02 04:44:47;;;;;;;17.73;5.63;;;14.70;99.90;;;;;;4203359;28;20045;-89
2023/07/02 04:46:48;;;;;;;17.95;5.82;;;14.70;99.90;;;;;;4203952;28;20030;-87
2023/07/02 04:48:50;;;;;;;19.48;5.68;;;14.70;99.90;;;;;;4203846;28;20063;-88
2023/07/02 04:50:51;;;;;;;17.38;5.00;;;14.70;99.90;;;;;;4202370;28;20052;-88
2023/07/02 04:52:52;;;;;;;18.88;5.60;;;14.70;99.90;;;;;;4205273;28;20128;-87
2023/07/02 04:54:53;;;;;;;20.35;5.00;;;15.60;99.90;;;;;;4204079;28;20048;-88
2023/07/02 04:56:54;;;;;;;18.10;5.60;;;14.80;99.90;;;;;;4207729;28;20481;-89
2023/07/02 04:58:57;;;;;;;12.55;4.15;;;14.80;99.90;;;;;;4214502;28;20037;-89
2023/07/02 05:01:14;;;;;;;18.20;4.85;;;14.80;99.90;;;;;;4221743;28;20048;-89
2023/07/02 05:03:16;;;;;;;16.42;5.43;;;14.90;99.90;;;;;;4206092;28;20052;-88
2023/07/02 05:05:18;;;;;;;17.13;5.68;;;15.00;99.90;;;;;;4204518;28;20428;-87
2023/07/02 05:07:18;;;;;;;18.60;5.10;;;15.00;99.90;;;;;;4204274;28;20124;-87
2023/07/02 05:09:20;;;;;;;19.60;4.60;;;14.10;99.90;;;;;;4204338;28;20485;-88
2023/07/02 05:11:22;;;;;;;22.38;5.40;;;15.10;99.90;;;;;;4208445;28;20100;-87
2023/07/02 05:13:24;;;;;;;24.65;4.75;;;15.20;99.90;;;;;;4204452;28;20108;-88
2023/07/02 05:15:26;;;;;;;14.57;3.63;;;15.30;99.90;;;;;;4208973;28;20075;-87
2023/07/02 05:17:27;;;;;;;12.35;3.60;;;15.40;99.90;;;;;;4224068;28;20032;-89
2023/07/02 05:19:28;;;;;;;13.82;4.45;;;15.60;99.90;;;;;;4220590;28;20036;-87
2023/07/02 05:21:29;;;;;;;13.70;4.60;;;15.70;99.90;;;;;;4207661;28;20186;-88
2023/07/02 05:23:30;;;;;;;15.43;3.55;;;15.70;99.90;;;;;;4218109;28;20138;-87
2023/07/02 05:25:34;;;;;;;15.40;4.40;;;15.80;99.90;;;;;;4237559;28;20472;-88
2023/07/02 05:27:36;;;;;;;16.33;3.90;;;16.00;99.90;;;;;;4237646;28;20089;-88
2023/07/02 05:29:37;;;;;;;14.73;4.60;;;15.80;99.90;;;;;;4226147;28;20032;-88
2023/07/02 05:31:38;;;;;;;14.38;3.60;;;15.80;99.90;;;;;;4221714;28;20101;-88
2023/07/02 05:33:40;;;;;;;14.13;3.80;;;15.80;99.90;;;;;;4207512;28;20048;-88
2023/07/02 05:35:41;;;;;;;13.45;3.78;;;15.80;99.90;;;;;;4209960;28;20116;-88
2023/07/02 05:37:42;;;;;;;11.20;3.20;;;15.80;99.90;;;;;;4203649;28;20036;-88
2023/07/02 05:39:42;;;;;;;16.60;4.75;;;15.70;99.90;;;;;;4202519;28;20032;-87
2023/07/02 05:41:43;;;;;;;15.32;3.80;;;15.70;99.90;;;;;;4221433;28;20048;-87
2023/07/02 05:43:44;;;;;;;10.02;3.17;;;15.80;99.90;;;;;;4236394;28;20054;-87
2023/07/02 05:45:52;;;;;;;12.48;4.22;;;15.90;99.90;;;;;;4238131;27;20047;-88
2023/07/02 05:47:53;;;;;;;14.70;4.10;;;15.90;99.90;;;;;;4238388;28;20044;-88
2023/07/02 05:49:53;;;;;;;17.83;3.90;;;15.90;99.90;;;;;;4239018;28;20042;-87
2023/07/02 05:51:54;;;;;;;18.38;4.40;;;15.90;99.90;;;;;;4238543;28;20051;-87
2023/07/02 05:53:55;;;;;;;13.32;3.97;;;15.90;99.90;;;;;;4239697;28;20044;-87
2023/07/02 05:55:55;;;;;;;14.50;3.50;;;15.90;99.90;;;;;;4237458;28;20051;-88
2023/07/02 05:58:01;;;;;;;12.55;3.17;;;16.00;99.90;;;;;;4235889;28;20071;-87
2023/07/02 06:00:04;;;;;;;19.13;4.18;;;16.00;99.90;;;;;;4237842;28;20043;-87
2023/07/02 06:02:07;;;;;;;15.30;6.43;;;16.10;99.90;;;;;;4235101;28;20392;-88
2023/07/02 06:04:09;;;;;;;16.80;5.00;;;16.30;99.90;;;;;;4236645;28;20050;-88
2023/07/02 06:06:11;;;;;;;17.10;4.00;;;16.20;99.90;;;;;;4235562;28;20055;-88
2023/07/02 06:08:18;;;;;;;16.60;4.97;;;16.30;99.90;;;;;;4238533;28;20065;-88
2023/07/02 06:10:21;;;;;;;19.30;4.47;;;16.40;99.90;;;;;;4209842;28;20040;-89
2023/07/02 06:12:22;;;;;;;11.68;3.47;;;16.50;99.90;;;;;;4210932;28;20045;-89
2023/07/02 06:14:25;;;;;;;17.08;3.78;;;16.50;99.90;;;;;;4229438;28;20036;-89
2023/07/02 06:16:28;;;;;;;11.80;3.65;;;16.80;99.90;;;;;;4212298;28;20044;-89
2023/07/02 06:18:30;;;;;;;17.25;3.38;;;16.70;99.90;;;;;;4229265;28;20047;-89
2023/07/02 06:20:36;;;;;;;13.02;3.85;;;16.60;99.90;;;;;;4228743;28;20104;-89
2023/07/02 06:22:44;;;;;;;20.05;3.55;;;16.60;99.90;;;;;;4215626;28;20106;-90
2023/07/02 06:24:50;;;;;;;13.52;4.35;;;16.90;99.90;;;;;;4229263;28;20037;-89
2023/07/02 06:26:51;;;;;;;14.75;3.45;;;16.80;99.90;;;;;;4228869;28;20052;-90
2023/07/02 06:28:54;;;;;;;15.30;4.57;;;16.90;99.90;;;;;;4228556;28;20070;-90
2023/07/02 06:31:05;;;;;;;10.45;3.10;;;16.90;99.90;;;;;;4229890;28;20083;-89
2023/07/02 06:33:08;;;;;;;11.18;3.67;;;16.40;99.90;;;;;;4228637;28;20074;-89
2023/07/02 06:35:10;;;;;;;14.30;3.70;;;17.00;99.90;;;;;;4229106;28;20052;-89
2023/07/02 06:37:13;;;;;;;10.05;3.67;;;17.00;99.90;;;;;;4228145;28;20040;-89
2023/07/02 06:39:14;;;;;;;21.13;4.32;;;17.00;99.90;;;;;;4210596;28;20466;-89
2023/07/02 06:41:15;;;;;;;13.57;2.58;;;17.20;99.90;;;;;;4228417;28;20040;-89
2023/07/02 06:43:16;;;;;;;10.32;2.15;;;17.30;99.90;;;;;;4210236;28;20079;-89
2023/07/02 06:45:17;;;;;;;9.98;2.33;;;17.50;99.90;;;;;;4228524;28;20047;-88
2023/07/02 06:47:25;;;;;;;5.72;2.42;;;17.20;99.90;;;;;;4227966;28;20044;-89
2023/07/02 06:49:37;;;;;;;14.68;3.05;;;17.30;99.90;;;;;;4227840;28;20055;-89
2023/07/02 06:51:43;;;;;;;14.82;3.60;;;17.30;99.90;;;;;;4229011;28;20059;-89
2023/07/02 06:53:50;;;;;;;10.73;2.97;;;17.40;99.90;;;;;;4231618;28;20088;-89
2023/07/02 06:55:57;;;;;;;15.10;2.78;;;17.60;99.90;;;;;;4232099;28;20048;-90
2023/07/02 06:58:12;;;;;;;13.10;2.78;;;18.40;99.90;;;;;;4228784;28;20051;-90
2023/07/02 07:00:14;;;;;;;9.27;2.72;;;17.70;99.90;;;;;;4226797;28;20040;-88
2023/07/02 07:02:22;;;;;;;9.00;2.25;;;17.50;99.90;;;;;;4229686;28;20035;-89
2023/07/02 07:04:23;;;;;;;13.57;3.08;;;17.50;99.90;;;;;;4229141;28;20488;-89
2023/07/02 07:06:25;;;;;;;12.98;2.50;;;17.90;99.90;;;;;;4228223;28;20055;-90
2023/07/02 07:08:27;;;;;;;10.05;2.22;;;17.60;99.90;;;;;;4228582;28;20048;-87
2023/07/02 07:10:34;;;;;;;13.68;2.30;;;17.60;99.90;;;;;;4215855;28;20036;-88
2023/07/02 07:12:36;;;;;;;9.40;2.63;;;17.50;99.90;;;;;;4218540;28;20083;-88
2023/07/02 07:14:36;;;;;;;10.57;3.33;;;17.50;99.90;;;;;;4218305;28;20044;-88
2023/07/02 07:16:37;;;;;;;5.93;2.03;;;17.70;99.90;;;;;;4220633;28;20044;-86
2023/07/02 07:18:43;;;;;;;11.95;2.20;;;17.70;99.90;;;;;;4218510;28;20043;-86
2023/07/02 07:20:45;;;;;;;12.35;2.55;;;17.80;99.90;;;;;;4217903;28;20050;-87
2023/07/02 07:22:47;;;;;;;14.45;2.20;;;17.90;99.90;;;;;;4217810;28;20055;-87
2023/07/02 07:24:47;;;;;;;9.27;1.80;;;18.00;99.90;;;;;;4220116;28;20048;-89
2023/07/02 07:26:48;;;;;;;8.13;2.00;;;18.20;99.90;;;;;;4220609;28;20038;-88
2023/07/02 07:28:49;;;;;;;6.38;1.73;;;18.30;99.90;;;;;;4219593;28;20043;-88
2023/07/02 07:30:50;;;;;;;9.68;2.38;;;18.30;99.90;;;;;;4221946;28;20055;-87
2023/07/02 07:32:57;;;;;;;11.35;1.95;;;18.40;99.90;;;;;;4219833;28;20074;-87
2023/07/02 07:34:58;;;;;;;4.63;1.48;;;18.40;99.90;;;;;;4218537;28;20481;-88
2023/07/02 07:37:00;;;;;;;6.13;2.70;;;18.40;99.90;;;;;;4223399;28;20044;-88
2023/07/02 07:39:02;;;;;;;9.73;2.40;;;18.50;99.90;;;;;;4221319;28;20052;-87
2023/07/02 07:41:04;;;;;;;9.93;2.20;;;18.60;99.90;;;;;;4224134;28;20038;-86
2023/07/02 07:43:05;;;;;;;8.30;1.85;;;18.60;99.90;;;;;;4219276;28;20076;-85
2023/07/02 07:45:06;;;;;;;8.07;2.05;;;18.60;99.90;;;;;;4219173;28;20043;-86
2023/07/02 07:47:07;;;;;;;3.80;2.03;;;18.70;99.90;;;;;;4219677;28;20040;-87
2023/07/02 07:49:07;;;;;;;11.82;2.25;;;18.60;99.90;;;;;;4219718;28;20088;-86
2023/07/02 07:51:08;;;;;;;5.93;2.22;;;18.80;99.90;;;;;;4220218;28;20040;-86
2023/07/02 07:53:10;;;;;;;11.98;2.80;;;18.80;99.90;;;;;;4218918;28;20047;-87
2023/07/02 07:55:10;;;;;;;9.15;2.08;;;18.80;99.90;;;;;;4220207;28;20031;-87
2023/07/02 07:57:14;;;;;;;9.43;1.85;;;18.70;99.90;;;;;;4218404;28;20473;-86
2023/07/02 07:59:15;;;;;;;9.43;3.20;;;18.90;99.90;;;;;;4219164;28;20046;-87
2023/07/02 08:01:16;;;;;;;9.07;3.13;;;18.90;99.90;;;;;;4218645;28;20488;-86
2023/07/02 08:03:18;;;;;;;6.10;2.00;;;19.10;99.90;;;;;;4220061;28;20954;-85
2023/07/02 08:05:19;;;;;;;6.65;1.70;;;19.10;99.90;;;;;;4220166;28;20075;-86
2023/07/02 08:07:20;;;;;;;12.00;2.30;;;19.10;99.90;;;;;;4218948;28;20116;-86
2023/07/02 08:09:21;;;;;;;12.57;2.40;;;19.00;99.90;;;;;;4213288;28;20071;-85
2023/07/02 08:11:23;;;;;;;9.43;2.22;;;18.90;99.90;;;;;;4203106;28;20048;-86
2023/07/02 08:13:24;;;;;;;5.93;2.10;;;18.90;99.90;;;;;;4209624;28;20101;-88
2023/07/02 08:15:34;;;;;;;13.63;3.05;;;18.80;99.90;;;;;;4209142;28;20143;-87
2023/07/02 08:17:35;;;;;;;9.98;3.00;;;18.70;99.90;;;;;;4203083;28;20123;-86
2023/07/02 08:19:36;;;;;;;14.90;2.40;;;18.50;99.90;;;;;;4202653;28;20100;-87
2023/07/02 08:21:37;;;;;;;6.72;2.88;;;18.50;99.90;;;;;;4201236;28;20055;-86
2023/07/02 08:23:38;;;;;;;11.48;1.98;;;18.40;99.90;;;;;;4203462;28;20508;-87
2023/07/02 08:25:38;;;;;;;9.05;1.73;;;18.10;99.90;;;;;;4203099;28;20381;-87
2023/07/02 08:27:39;;;;;;;10.48;2.10;;;17.90;99.90;;;;;;4203686;28;20104;-87
2023/07/02 08:29:40;;;;;;;8.45;2.42;;;17.70;99.90;;;;;;4202847;28;20033;-87
2023/07/02 08:31:41;;;;;;;12.60;2.50;;;17.50;99.90;;;;;;4203205;28;20109;-87
2023/07/02 08:33:42;;;;;;;9.23;2.17;;;17.40;99.90;;;;;;4203275;28;20119;-86
2023/07/02 08:35:43;;;;;;;9.27;2.05;;;17.20;99.90;;;;;;4203243;28;20051;-87
2023/07/02 08:37:48;;;;;;;11.35;2.65;;;17.20;99.90;;;;;;4203642;28;20029;-86
2023/07/02 08:39:49;;;;;;;12.10;2.78;;;17.20;99.90;;;;;;4218087;28;20090;-86
2023/07/02 08:41:50;;;;;;;8.60;2.63;;;17.20;99.90;;;;;;4202969;28;20047;-87
2023/07/02 08:43:59;;;;;;;10.45;3.58;;;17.30;99.90;;;;;;4219290;28;20047;-87
2023/07/02 08:46:00;;;;;;;11.70;2.45;;;17.60;99.90;;;;;;4206812;28;20044;-88
2023/07/02 08:48:01;;;;;;;10.30;2.83;;;17.80;99.90;;;;;;4232281;28;20093;-87
2023/07/02 08:50:04;;;;;;;13.82;2.83;;;18.20;99.90;;;;;;4203065;28;20036;-87
2023/07/02 08:52:05;;;;;;;13.50;3.40;;;18.50;99.90;;;;;;4204196;28;20059;-88
2023/07/02 08:54:06;;;;;;;11.00;3.30;;;18.80;99.90;;;;;;4203630;28;20068;-87
2023/07/02 08:56:07;;;;;;;10.88;2.70;;;19.00;99.90;;;;;;4204270;28;20039;-87
2023/07/02 08:58:07;;;;;;;13.18;2.40;;;19.10;99.90;;;;;;4204287;28;20044;-87
2023/07/02 09:00:10;;;;;;;12.18;2.80;;;19.00;99.90;;;;;;4204039;28;20449;-87
2023/07/02 09:02:12;;;;;;;11.18;2.53;;;19.10;99.90;;;;;;4203369;28;20048;-87
2023/07/02 09:04:20;;;;;;;9.38;2.92;;;19.20;99.90;;;;;;4204424;28;20424;-87
2023/07/02 09:06:21;;;;;;;7.03;2.20;;;19.40;99.90;;;;;;4204093;28;20051;-86
2023/07/02 09:08:28;;;;;;;13.95;2.25;;;19.60;99.90;;;;;;4201900;28;20039;-86
2023/07/02 09:10:30;;;;;;;9.48;2.20;;;19.70;99.90;;;;;;4201122;28;20127;-87
2023/07/02 09:12:34;;;;;;;8.95;1.77;;;20.10;99.90;;;;;;4202601;28;20055;-86
2023/07/02 09:14:35;;;;;;;6.97;2.15;;;20.10;99.90;;;;;;4202859;28;20036;-86
2023/07/02 09:16:39;;;;;;;10.77;2.20;;;20.10;99.90;;;;;;4202248;28;20076;-86
2023/07/02 09:18:39;;;;;;;8.75;2.95;;;20.30;99.90;;;;;;4202262;28;20060;-87
2023/07/02 09:20:40;;;;;;;5.25;1.80;;;20.40;99.90;;;;;;4202180;28;20050;-86
2023/07/02 09:22:41;;;;;;;7.75;1.70;;;20.40;99.80;;;;;;4202328;28;20552;-86
2023/07/02 09:24:42;;;;;;;8.43;1.83;;;20.40;99.40;;;;;;4202112;28;20049;-87
2023/07/02 09:26:49;;;;;;;6.07;2.08;;;20.60;99.50;;;;;;4202329;28;20492;-87
2023/07/02 09:29:00;;;;;;;6.97;1.85;;;20.70;98.90;;;;;;4202452;28;20051;-87
2023/07/02 09:31:00;;;;;;;11.02;2.20;;;20.90;98.50;;;;;;4202626;28;20048;-86
2023/07/02 09:33:07;;;;;;;4.70;1.10;;;21.10;98.80;;;;;;4203362;28;20037;-85
2023/07/02 09:35:08;;;;;;;6.57;1.05;;;21.00;97.40;;;;;;4202842;28;20082;-87
2023/07/02 09:37:09;;;;;;;3.95;1.27;;;21.00;97.50;;;;;;4202328;28;20032;-86
2023/07/02 09:39:19;;;;;;;7.65;1.17;;;21.10;96.70;;;;;;4203628;28;20041;-86
2023/07/02 09:41:20;;;;;;;8.80;1.90;;;21.10;95.50;;;;;;4204467;28;20049;-86
2023/07/02 09:43:22;;;;;;;6.75;2.15;;;21.10;95.90;;;;;;4219212;28;20052;-86
2023/07/02 09:45:23;;;;;;;9.43;1.85;;;21.10;95.70;;;;;;4203778;28;20102;-86
2023/07/02 09:47:25;;;;;;;4.72;1.58;;;21.20;95.80;;;;;;4203952;28;20045;-86
2023/07/02 09:49:29;;;;;;;12.00;1.77;;;20.90;95.00;;;;;;4203779;28;20098;-86
2023/07/02 09:51:30;;;;;;;11.10;3.40;;;20.70;95.20;;;;;;4203788;28;20817;-86
2023/07/02 09:53:31;;;;;;;8.73;2.72;;;20.40;95.20;;;;;;4201883;28;20079;-86
2023/07/02 09:55:33;;;;;;;7.47;1.70;;;19.70;95.30;;;;;;4201819;28;20495;-86
2023/07/02 09:57:34;;;;;;;6.55;1.35;;;20.30;95.20;;;;;;4201690;28;20102;-86
2023/07/02 09:59:35;;;;;;;7.22;1.63;;;20.40;94.80;;;;;;4200635;28;20032;-87
2023/07/02 10:01:36;;;;;;;9.43;2.25;;;20.40;94.40;;;;;;4202828;28;20056;-85
2023/07/02 10:03:36;;;;;;;9.68;1.92;;;20.50;94.40;;;;;;4203037;28;20055;-87
2023/07/02 10:05:37;;;;;;;6.05;1.33;;;20.60;94.50;;;;;;4202249;28;20148;-86
2023/07/02 10:07:38;;;;;;;7.45;1.65;;;20.60;94.80;;;;;;4201643;28;20044;-86
2023/07/02 10:09:46;;;;;;;7.05;1.60;;;20.50;94.90;;;;;;4201156;28;20478;-84
2023/07/02 10:11:48;;;;;;;8.27;2.13;;;20.40;94.40;;;;;;4200962;28;20162;-86
2023/07/02 10:13:59;;;;;;;5.18;1.27;;;20.20;94.60;;;;;;4200619;28;20044;-86
2023/07/02 10:16:03;;;;;;;5.05;1.98;;;20.40;94.30;;;;;;4201662;28;20056;-86
2023/07/02 10:18:04;;;;;;;7.97;1.55;;;20.60;94.40;;;;;;4200745;28;20052;-86
2023/07/02 10:20:13;;;;;;;8.50;2.65;;;20.90;94.30;;;;;;4202044;28;20595;-85
2023/07/02 10:22:14;;;;;;;5.95;1.65;;;21.10;93.80;;;;;;4200907;28;20044;-85
2023/07/02 10:24:20;;;;;;;11.55;2.00;;;21.00;93.60;;;;;;4215225;28;20054;-86
2023/07/02 10:26:21;;;;;;;7.68;1.60;;;21.20;93.20;;;;;;4200047;28;20041;-86
2023/07/02 10:28:24;;;;;;;7.90;1.48;;;21.30;93.60;;;;;;4199889;28;20128;-86
2023/07/02 10:30:36;;;;;;;7.88;1.90;;;21.60;93.60;;;;;;4200449;28;20159;-86
2023/07/02 10:32:43;;;;;;;6.60;1.98;;;;;;;;;;4200667;28;20052;-86
2023/07/02 10:34:45;;;;;;;6.88;1.77;;;;;;;;;;4201066;28;20052;-86