Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:26;;;;;;;7.70;2.75;;;;;;;;;;5029626;28;20052;-76
2022/10/07 00:02:52;;;;;;;13.20;3.60;;;;;;;;;;5030763;28;20037;-77
2022/10/07 00:05:18;;;;;;;12.13;2.97;;;;;;;;;;5007422;28;20037;-76
2022/10/07 00:07:44;;;;;;;15.63;3.30;;;;;;;;;;5028528;28;20053;-76
2022/10/07 00:10:10;;;;;;;13.40;3.13;;;;;;;;;;5012509;28;20128;-76
2022/10/07 00:12:36;;;;;;;14.10;3.47;;;;;;;;;;5017384;28;20485;-76
2022/10/07 00:15:02;;;;;;;12.48;3.22;;;;;;;;;;5031486;28;20053;-76
2022/10/07 00:17:28;;;;;;;13.10;3.10;;;;;;;;;;5006637;28;20053;-76
2022/10/07 00:19:55;;;;;;;12.73;3.47;;;;;;;;;;5034439;28;20045;-76
2022/10/07 00:22:22;;;;;;;13.02;3.47;;;;;;;;;;5026434;28;20049;-77
2022/10/07 00:24:48;;;;;;;10.93;3.20;;;;;;;;;;5027844;28;20448;-77
2022/10/07 00:27:14;;;;;;;13.68;3.65;;;;;;;;;;5009220;28;20057;-77
2022/10/07 00:29:40;;;;;;;10.77;3.15;;;;;;;;;;5035889;28;20048;-77
2022/10/07 00:32:06;;;;;;;10.35;3.15;;;;;;;;;;5036353;28;20038;-77
2022/10/07 00:34:32;;;;;;;15.55;3.33;;;;;;;;;;5014772;28;20037;-77
2022/10/07 00:36:58;;;;;;;19.25;3.40;;;;;;;;;;5036650;28;20057;-77
2022/10/07 00:39:24;;;;;;;12.50;3.65;;;;;;;;;;5016687;28;20054;-77
2022/10/07 00:41:51;;;;;;;7.75;3.00;;;;;;;;;;5020525;28;20068;-77
2022/10/07 00:44:35;;;;;;;14.70;3.65;;;;;;;;;;5015889;28;20111;-77
2022/10/07 00:47:02;;;;;;;10.48;3.08;;;;;;;;;;5025966;28;20399;-76
2022/10/07 00:49:29;;;;;;;13.30;3.65;;;;;;;;;;5024625;28;20081;-76
2022/10/07 00:51:55;;;;;;;11.38;3.75;;;;;;;;;;5017309;28;20124;-76
2022/10/07 00:54:21;;;;;;;10.68;2.92;;;;;;;;;;5019433;28;20416;-76
2022/10/07 00:56:48;;;;;;;11.32;3.28;;;;;;;;;;5030546;28;20519;-77
2022/10/07 00:59:15;;;;;;;14.60;3.55;;;;;;;;;;5014106;28;20049;-77
2022/10/07 01:01:41;;;;;;;13.85;3.38;;;;;;;;;;5014712;28;20385;-77
2022/10/07 01:04:11;;;;;;;11.02;3.33;;;;;;;;;;5015921;28;20396;-77
2022/10/07 01:06:38;;;;;;;10.98;3.45;;;;;;;;;;5012349;28;20049;-77
2022/10/07 01:09:04;;;;;;;11.27;3.55;;;;;;;;;;5043333;28;20399;-76
2022/10/07 01:12:00;;;;;;;21.95;3.70;;;;;;;;;;5021895;28;20034;-77
2022/10/07 01:14:44;;;;;;;13.02;3.35;;;;;;;;;;5015851;28;20056;-76
2022/10/07 01:17:15;;;;;;;8.65;3.10;;;;;;;;;;5032810;28;20547;-76
2022/10/07 01:20:02;;;;;;;11.30;3.50;;;;;;;;;;5032381;28;20042;-77
2022/10/07 01:22:31;;;;;;;11.98;3.10;;;;;;;;;;5037606;28;20080;-77
2022/10/07 01:25:17;;;;;;;11.02;3.08;;;;;;;;;;5015149;28;20408;-76
2022/10/07 01:27:47;;;;;;;10.32;3.20;;;;;;;;;;5027840;28;20053;-77
2022/10/07 01:30:13;;;;;;;14.18;3.25;;;;;;;;;;5031322;28;20084;-77
2022/10/07 01:32:39;;;;;;;12.32;3.50;;;;;;;;;;5018200;28;20551;-77
2022/10/07 01:35:17;;;;;;;14.38;3.75;;;;;;;;;;5032177;28;20055;-76
2022/10/07 01:37:48;;;;;;;15.43;3.20;;;;;;;;;;5010860;28;20041;-76
2022/10/07 01:40:18;;;;;;;14.48;3.47;;;;;;;;;;5030676;28;20413;-76
2022/10/07 01:42:45;;;;;;;13.48;3.30;;;;;;;;;;5031780;28;20090;-77
2022/10/07 01:45:13;;;;;;;8.75;3.10;;;;;;;;;;5015573;28;20110;-77
2022/10/07 01:47:39;;;;;;;15.13;3.10;;;;;;;;;;5016689;28;20073;-77
2022/10/07 01:50:11;;;;;;;8.65;3.38;;;;;;;;;;5046655;28;20049;-77
2022/10/07 01:52:38;;;;;;;13.90;3.63;;;;;;;;;;5020362;28;20045;-76
2022/10/07 01:55:27;;;;;;;13.13;3.50;;;;;;;;;;5032009;28;20054;-77
2022/10/07 01:57:56;;;;;;;12.48;3.22;;;;;;;;;;5026433;28;20111;-76
2022/10/07 02:00:22;;;;;;;14.52;3.22;;;;;;;;;;5043069;28;20038;-76
2022/10/07 02:03:08;;;;;;;13.27;3.35;;;;;;;;;;5007565;28;20575;-76
2022/10/07 02:05:34;;;;;;;15.93;3.80;;;;;;;;;;5018475;28;20054;-76
2022/10/07 02:08:10;;;;;;;13.18;3.17;;;;;;;;;;5009535;28;20093;-76
2022/10/07 02:10:43;;;;;;;13.07;3.47;;;;;;;;;;5026221;28;20048;-77
2022/10/07 02:13:32;;;;;;;17.15;4.28;;;;;;;;;;5014641;28;20049;-77
2022/10/07 02:16:06;;;;;;;12.52;3.42;;;;;;;;;;5042439;28;20045;-76
2022/10/07 02:18:33;;;;;;;10.90;3.60;;;;;;;;;;5034283;28;20051;-77
2022/10/07 02:21:02;;;;;;;14.32;3.80;;;;;;;;;;5045518;28;20111;-76
2022/10/07 02:23:33;;;;;;;13.95;3.60;;;;;;;;;;5038286;28;20132;-76
2022/10/07 02:26:00;;;;;;;12.48;3.45;;;;;;;;;;5041516;28;20497;-77
2022/10/07 02:28:26;;;;;;;12.88;3.97;;;;;;;;;;5035683;28;20511;-77
2022/10/07 02:30:54;;;;;;;14.55;3.65;;;;;;;;;;5028416;28;20400;-76
2022/10/07 02:33:22;;;;;;;17.92;4.15;;;;;;;;;;5012034;28;20049;-76
2022/10/07 02:35:48;;;;;;;13.77;3.60;;;;;;;;;;5037855;28;20048;-76
2022/10/07 02:38:16;;;;;;;16.77;4.30;;;;;;;;;;5031959;28;20046;-76
2022/10/07 02:41:04;;;;;;;14.57;3.80;;;;;;;;;;5018872;28;20370;-76
2022/10/07 02:43:35;;;;;;;18.50;3.83;;;;;;;;;;4990141;28;20433;-76
2022/10/07 02:46:25;;;;;;;13.60;3.88;;;;;;;;;;5015653;28;20122;-77
2022/10/07 02:48:58;;;;;;;11.85;3.45;;;;;;;;;;5002630;28;20057;-76
2022/10/07 02:51:24;;;;;;;;;;;;;;;;;;5032006;28;20489;-76
2022/10/07 02:53:51;;;;;;;12.88;3.30;;;;;;;;;;5030751;28;19932;-75
2022/10/07 02:56:19;;;;;;;14.30;4.18;;;;;;;;;;5014980;28;20555;-77
2022/10/07 02:58:45;;;;;;;15.95;3.60;;;;;;;;;;5024919;28;20481;-77
2022/10/07 03:01:16;;;;;;;15.57;4.20;;;;;;;;;;5030315;28;20043;-76
2022/10/07 03:03:42;;;;;;;14.02;3.83;;;;;;;;;;5010434;28;20080;-76
2022/10/07 03:06:08;;;;;;;12.75;3.97;;;;;;;;;;5014126;28;20453;-76
2022/10/07 03:08:34;;;;;;;14.02;3.65;;;;;;;;;;5010991;28;20041;-76
2022/10/07 03:11:00;;;;;;;15.90;3.78;;;;;;;;;;5033998;28;20124;-77
2022/10/07 03:13:26;;;;;;;12.20;4.05;;;;;;;;;;5030674;28;20412;-76
2022/10/07 03:15:52;;;;;;;16.67;4.38;;;;;;;;;;5027335;28;20055;-76
2022/10/07 03:18:28;;;;;;;15.82;4.22;;;;;;;;;;5009144;28;20297;-76
2022/10/07 03:20:58;;;;;;;15.43;3.85;;;;;;;;;;5026069;28;20041;-77
2022/10/07 03:23:28;;;;;;;17.77;4.45;;;;;;;;;;5024225;28;20049;-76
2022/10/07 03:25:54;;;;;;;20.48;4.95;;;;;;;;;;5018680;28;20049;-77
2022/10/07 03:28:21;;;;;;;16.92;4.50;;;;;;;;;;5029907;28;20042;-76
2022/10/07 03:30:48;;;;;;;14.82;3.75;;;;;;;;;;5011612;28;20041;-77
2022/10/07 03:33:15;;;;;;;17.65;3.65;;;;;;;;;;5029934;28;20405;-77
2022/10/07 03:35:41;;;;;;;14.55;3.92;;;;;;;;;;5007412;28;20049;-77
2022/10/07 03:38:07;;;;;;;16.25;3.83;;;;;;;;;;5011757;28;20060;-77
2022/10/07 03:40:53;;;;;;;18.20;4.05;;;;;;;;;;5013637;28;20481;-77
2022/10/07 03:43:19;;;;;;;17.70;4.32;;;;;;;;;;5011856;28;20046;-77
2022/10/07 03:45:49;;;;;;;22.23;4.10;;;;;;;;;;5019681;28;20095;-77
2022/10/07 03:48:15;;;;;;;18.17;4.05;;;;;;;;;;5041262;28;20124;-77
2022/10/07 03:50:41;;;;;;;13.18;3.85;;;;;;;;;;5015071;28;20153;-76
2022/10/07 03:53:07;;;;;;;14.05;3.47;;;;;;;;;;5012601;28;20128;-76
2022/10/07 03:55:34;;;;;;;14.32;3.88;;;;;;;;;;5027898;28;20049;-77
2022/10/07 03:58:00;;;;;;;13.93;4.35;;;;;;;;;;5030935;28;20160;-77
2022/10/07 04:00:27;;;;;;;13.90;4.05;;;;;;;;;;5014093;28;20106;-77
2022/10/07 04:02:53;;;;;;;13.20;3.65;;;;;;;;;;5018530;28;20088;-77
2022/10/07 04:05:20;;;;;;;15.43;3.63;;;;;;;;;;5028152;28;20056;-76
2022/10/07 04:07:47;;;;;;;14.07;4.20;;;;;;;;;;5012548;28;21812;-76
2022/10/07 04:10:15;;;;;;;14.63;3.70;;;;;;;;;;5015705;28;20055;-76
2022/10/07 04:12:41;;;;;;;15.20;4.10;;;;;;;;;;5029938;28;20046;-77
2022/10/07 04:15:12;;;;;;;15.93;3.80;;;;;;;;;;5022508;28;20053;-77
2022/10/07 04:17:38;;;;;;;18.05;3.95;;;;;;;;;;5030639;28;20045;-77
2022/10/07 04:20:04;;;;;;;13.52;3.65;;;;;;;;;;5027213;28;20404;-77
2022/10/07 04:22:31;;;;;;;13.95;4.60;;;;;;;;;;5018526;28;20120;-77
2022/10/07 04:27:42;;;;;;;20.38;5.00;;;;;;;;;;5028498;28;20042;-77
2022/10/07 04:30:08;;;;;;;15.25;3.88;;;;;;;;;;5029156;28;20118;-77
2022/10/07 04:32:35;;;;;;;14.55;4.25;;;;;;;;;;5031139;28;20046;-77
2022/10/07 04:35:02;;;;;;;16.23;3.80;;;;;;;;;;5012676;28;20053;-77
2022/10/07 04:37:28;;;;;;;16.27;4.55;;;;;;;;;;5008672;28;20498;-76
2022/10/07 04:39:54;;;;;;;13.70;3.72;;;;;;;;;;5030903;28;20139;-77
2022/10/07 04:45:05;;;;;;;14.15;3.92;;;;;;;;;;5028495;28;20061;-77
2022/10/07 04:47:34;;;;;;;18.38;4.53;;;;;;;;;;5029826;28;20043;-76
2022/10/07 04:50:00;;;;;;;17.35;4.75;;;;;;;;;;5015387;28;20099;-77
2022/10/07 04:52:26;;;;;;;18.58;4.60;;;;;;;;;;5013057;28;20496;-76
2022/10/07 04:54:53;;;;;;;16.08;4.10;;;;;;;;;;5026741;28;20049;-77
2022/10/07 04:57:19;;;;;;;15.32;4.30;;;;;;;;;;5012832;28;20132;-77
2022/10/07 04:59:45;;;;;;;15.45;4.22;;;;;;;;;;5009955;28;20049;-77
2022/10/07 05:02:11;;;;;;;13.68;4.35;;;;;;;;;;5028401;28;20095;-77
2022/10/07 05:04:37;;;;;;;18.70;4.35;;;;;;;;;;5027174;28;20047;-77
2022/10/07 05:07:03;;;;;;;12.73;4.10;;;;;;;;;;5012138;28;20046;-76
2022/10/07 05:09:29;;;;;;;16.75;4.43;;;;;;;;;;5022234;28;20137;-76
2022/10/07 05:11:55;;;;;;;16.90;4.68;;;;;;;;;;5046822;28;20083;-77
2022/10/07 05:14:21;;;;;;;14.90;4.38;;;;;;;;;;5028786;28;20041;-77
2022/10/07 05:16:48;;;;;;;21.13;6.70;;;;;;;;;;5015755;28;20555;-78
2022/10/07 05:19:14;;;;;;;18.20;6.43;;;;;;;;;;5031071;28;20057;-77
2022/10/07 05:21:40;;;;;;;18.52;4.70;;;;;;;;;;5032674;28;20041;-77
2022/10/07 05:24:07;;;;;;;12.35;4.70;;;;;;;;;;5021409;28;20049;-77
2022/10/07 05:26:33;;;;;;;15.88;4.90;;;;;;;;;;5041629;28;20041;-77
2022/10/07 05:28:59;;;;;;;17.75;4.75;;;;;;;;;;5031316;28;20049;-77
2022/10/07 05:31:26;;;;;;;20.65;4.50;;;;;;;;;;5013871;28;20046;-77
2022/10/07 05:33:52;;;;;;;11.77;4.43;;;;;;;;;;5004550;28;20592;-77
2022/10/07 05:36:21;;;;;;;20.67;4.32;;;;;;;;;;5013536;28;20037;-77
2022/10/07 05:38:47;;;;;;;19.33;4.88;;;;;;;;;;5028231;28;20053;-77
2022/10/07 05:41:13;;;;;;;22.80;4.45;;;;;;;;;;5016640;28;20468;-76
2022/10/07 05:43:46;;;;;;;17.33;4.60;;;;;;;;;;5030287;28;20057;-77
2022/10/07 05:46:16;;;;;;;15.85;3.75;;;;;;;;;;5025871;28;20045;-76
2022/10/07 05:48:46;;;;;;;18.27;4.40;;;;;;;;;;5022192;28;20045;-76
2022/10/07 05:51:13;;;;;;;17.90;4.53;;;;;;;;;;5025140;28;20041;-76
2022/10/07 05:53:40;;;;;;;14.98;4.30;;;;;;;;;;5028491;28;20050;-78
2022/10/07 05:56:07;;;;;;;20.85;4.80;;;;;;;;;;5038582;28;20085;-77
2022/10/07 05:58:36;;;;;;;18.90;4.40;;;;;;;;;;5014346;28;20554;-78
2022/10/07 06:01:05;;;;;;;15.18;4.55;;;;;;;;;;5031347;28;20046;-78
2022/10/07 06:03:32;;;;;;;22.90;5.10;;;;;;;;;;5032415;28;20053;-77
2022/10/07 06:06:01;;;;;;;14.55;4.22;;;;;;;;;;5014646;28;20041;-77
2022/10/07 06:08:33;;;;;;;15.23;4.15;;;;;;;;;;5009290;28;20046;-78
2022/10/07 06:13:48;;;;;;;18.38;4.30;;;;;;;;;;5007832;28;20053;-78
2022/10/07 06:16:14;;;;;;;13.65;4.15;;;;;;;;;;5009588;28;20137;-77
2022/10/07 06:18:40;;;;;;;20.27;4.80;;;;;;;;;;5032132;28;20048;-77
2022/10/07 06:21:06;;;;;;;16.70;4.88;;;;;;;;;;5016887;28;20041;-76
2022/10/07 06:23:33;;;;;;;14.73;4.07;;;;;;;;;;5016153;28;20041;-76
2022/10/07 06:26:03;;;;;;;12.77;4.40;;;;;;;;;;5017239;28;20042;-77
2022/10/07 06:28:36;;;;;;;15.88;4.35;;;;;;;;;;5013023;28;20076;-78
2022/10/07 06:31:07;;;;;;;20.02;5.07;;;;;;;;;;5013152;28;20042;-77
2022/10/07 06:33:33;;;;;;;17.38;4.35;;;;;;;;;;5029594;28;20556;-77
2022/10/07 06:36:03;;;;;;;16.65;4.55;;;;;;;;;;5020854;28;20048;-77
2022/10/07 06:38:29;;;;;;;14.38;4.32;;;;;;;;;;5011443;28;20045;-77
2022/10/07 06:41:00;;;;;;;14.43;4.00;;;;;;;;;;5033287;28;20088;-77
2022/10/07 06:43:27;;;;;;;14.57;4.32;;;;;;;;;;5033312;28;20393;-77
2022/10/07 06:45:57;;;;;;;15.43;4.13;;;;;;;;;;5010798;28;20045;-77
2022/10/07 06:48:23;;;;;;;15.75;4.13;;;;;;;;;;5033363;28;20045;-77
2022/10/07 06:50:50;;;;;;;15.90;4.97;;;;;;;;;;5015908;28;20048;-77
2022/10/07 06:53:16;;;;;;;15.90;4.65;;;;;;;;;;5040226;28;20482;-77
2022/10/07 06:55:42;;;;;;;21.95;4.43;;;;;;;;;;5025789;28;20034;-77
2022/10/07 06:58:09;;;;;;;18.50;4.63;;;;;;;;;;5032495;28;20485;-77
2022/10/07 07:00:35;;;;;;;19.42;4.38;;;;;;;;;;5031485;28;20041;-79
2022/10/07 07:03:01;;;;;;;15.90;4.57;;;;;;;;;;5011224;28;20060;-80
2022/10/07 07:05:47;;;;;;;12.80;3.80;;;;;;;;;;5046529;28;20043;-79
2022/10/07 07:08:16;;;;;;;21.73;5.00;;;;;;;;;;5041925;28;20050;-79
2022/10/07 07:10:42;;;;;;;17.13;4.07;;;;;;;;;;5042056;28;20041;-79
2022/10/07 07:13:09;;;;;;;14.88;3.97;;;;;;;;;;5015061;28;20477;-80
2022/10/07 07:15:35;;;;;;;14.77;3.90;;;;;;;;;;5026135;28;20489;-79
2022/10/07 07:18:02;;;;;;;15.70;4.30;;;;;;;;;;5032288;28;20094;-79
2022/10/07 07:20:34;;;;;;;15.32;3.72;;;;;;;;;;5050168;28;20045;-80
2022/10/07 07:23:00;;;;;;;16.25;4.15;;;;;;;;;;5034106;28;20397;-79
2022/10/07 07:25:27;;;;;;;13.98;4.10;;;;;;;;;;5022433;28;20140;-79
2022/10/07 07:27:54;;;;;;;14.90;4.13;;;;;;;;;;5034139;28;20460;-80
2022/10/07 07:30:22;;;;;;;12.45;4.10;;;;;;;;;;5045079;28;20044;-79
2022/10/07 07:32:48;;;;;;;13.02;4.20;;;;;;;;;;5052879;28;20049;-80
2022/10/07 07:35:14;;;;;;;16.45;4.30;;;;;;;;;;5030031;28;20139;-79
2022/10/07 07:37:40;;;;;;;12.55;3.95;;;;;;;;;;5019849;28;20077;-79
2022/10/07 07:40:07;;;;;;;13.48;4.50;;;;;;;;;;5019400;28;20052;-80
2022/10/07 07:42:34;;;;;;;12.00;4.15;;;;;;;;;;5032363;28;20116;-79
2022/10/07 07:45:00;;;;;;;14.73;4.53;;;;;;;;;;5009443;28;20048;-79
2022/10/07 07:47:26;;;;;;;13.40;4.18;;;;;;;;;;5030417;28;20038;-79
2022/10/07 07:49:53;;;;;;;13.18;4.72;;;;;;;;;;5030891;28;20504;-79
2022/10/07 07:52:19;;;;;;;16.45;5.57;;;;;;;;;;5023358;28;20433;-80
2022/10/07 07:54:46;;;;;;;16.38;5.50;;;;;;;;;;5048562;28;20106;-80
2022/10/07 07:57:12;;;;;;;19.08;6.50;;;;;;;;;;5031021;28;20033;-80
2022/10/07 07:59:39;;;;;;;14.57;4.97;;;;;;;;;;5016773;28;20096;-80
2022/10/07 08:02:05;;;;;;;19.77;6.10;;;;;;;;;;5031386;28;20041;-80
2022/10/07 08:04:31;;;;;;;14.07;5.25;;;;;;;;;;5020298;28;20045;-79
2022/10/07 08:06:57;;;;;;;12.20;4.55;;;;;;;;;;5016993;28;20092;-80
2022/10/07 08:09:23;;;;;;;16.25;5.60;;;;;;;;;;5015339;28;20060;-80
2022/10/07 08:11:50;;;;;;;16.20;5.38;;;;;;;;;;5025688;28;20143;-80
2022/10/07 08:14:16;;;;;;;15.02;4.80;;;;;;;;;;5031802;28;20124;-79
2022/10/07 08:16:43;;;;;;;15.98;5.45;;;;;;;;;;5014840;28;20046;-79
2022/10/07 08:19:11;;;;;;;15.98;5.15;;;;;;;;;;5030894;28;20052;-80
2022/10/07 08:21:37;;;;;;;12.70;4.75;;;;;;;;;;5018708;28;20037;-80
2022/10/07 08:24:04;;;;;;;15.10;5.03;;;;;;;;;;5013129;28;20401;-80
2022/10/07 08:26:31;;;;;;;16.55;5.10;;;;;;;;;;5041768;28;20040;-80
2022/10/07 08:28:58;;;;;;;16.60;5.30;;;;;;;;;;5034439;28;20481;-80
2022/10/07 08:31:28;;;;;;;13.45;4.88;;;;;;;;;;5020694;28;20561;-80
2022/10/07 08:33:55;;;;;;;16.15;5.40;;;;;;;;;;5018284;28;20489;-79
2022/10/07 08:36:22;;;;;;;16.27;4.95;;;;;;;;;;5016847;28;20042;-80
2022/10/07 08:38:49;;;;;;;12.95;5.15;;;;;;;;;;5017922;28;20040;-80
2022/10/07 08:41:18;;;;;;;13.85;4.78;;;;;;;;;;5026271;28;20141;-80
2022/10/07 08:43:50;;;;;;;14.18;4.82;;;;;;;;;;5042326;28;20041;-80
2022/10/07 08:46:24;;;;;;;12.90;4.60;;;;;;;;;;5029409;28;20056;-80
2022/10/07 08:48:52;;;;;;;12.68;4.82;;;;;;;;;;5030396;28;20061;-80
2022/10/07 08:51:25;;;;;;;13.70;5.32;;;;;;;;;;5021351;28;20037;-79
2022/10/07 08:53:53;;;;;;;19.83;5.38;;;;;;;;;;5048534;28;20054;-79
2022/10/07 08:56:22;;;;;;;13.23;4.90;;;;;;;;;;5022724;28;20044;-80
2022/10/07 08:58:53;;;;;;;15.30;4.93;;;;;;;;;;5018225;28;20447;-81
2022/10/07 09:01:38;;;;;;;9.73;4.32;;;;;;;;;;5019329;28;20387;-80
2022/10/07 09:04:04;;;;;;;16.48;6.40;;;;;;;;;;5050266;28;20214;-80
2022/10/07 09:06:33;;;;;;;15.00;5.15;;;;;;;;;;5012549;28;20045;-80
2022/10/07 09:09:05;;;;;;;17.75;5.53;;;;;;;;;;5021248;28;20107;-80
2022/10/07 09:11:32;;;;;;;13.32;5.00;;;;;;;;;;5033026;28;20049;-80
2022/10/07 09:14:17;;;;;;;15.85;5.35;;;;;;;;;;5033171;28;20179;-80
2022/10/07 09:16:44;;;;;;;13.52;4.63;;;;;;;;;;5028063;28;20038;-80
2022/10/07 09:19:31;;;;;;;12.00;4.60;;;;;;;;;;5032968;28;20042;-80
2022/10/07 09:22:01;;;;;;;15.45;4.55;;;;;;;;;;5011049;28;20497;-81
2022/10/07 09:24:28;;;;;;;17.67;4.93;;;;;;;;;;5041645;28;20045;-81
2022/10/07 09:26:56;;;;;;;13.07;5.88;;;;;;;;;;5021586;28;20133;-80
2022/10/07 09:29:30;;;;;;;15.10;5.00;;;;;;;;;;5013852;28;20080;-80
2022/10/07 09:31:57;;;;;;;14.90;4.93;;;;;;;;;;5006884;28;20033;-81
2022/10/07 09:34:27;;;;;;;15.38;4.68;;;;;;;;;;5010451;28;20060;-80
2022/10/07 09:37:12;;;;;;;15.55;4.80;;;;;;;;;;5032361;28;20405;-80
2022/10/07 09:39:39;;;;;;;15.43;4.80;;;;;;;;;;5024083;28;20060;-80
2022/10/07 09:42:07;;;;;;;11.50;4.10;;;;;;;;;;5011539;28;20068;-80
2022/10/07 09:44:34;;;;;;;11.07;4.20;;;;;;;;;;5029045;28;20042;-80
2022/10/07 09:47:13;;;;;;;10.98;4.40;;;;;;;;;;5015588;28;20500;-80
2022/10/07 09:49:41;;;;;;;13.20;4.40;;;;;;;;;;5044318;28;20049;-80
2022/10/07 09:52:14;;;;;;;15.30;4.43;;;;;;;;;;5018345;28;20165;-79
2022/10/07 09:54:40;;;;;;;13.98;5.05;;;;;;;;;;5029778;28;20053;-80
2022/10/07 09:57:22;;;;;;;13.50;4.25;;;;;;;;;;5021826;28;20124;-80
2022/10/07 09:59:48;;;;;;;11.60;4.50;;;;;;;;;;5047642;28;20044;-80
2022/10/07 10:02:14;;;;;;;18.20;4.72;;;;;;;;;;5016764;28;20071;-81
2022/10/07 10:04:49;;;;;;;15.63;4.13;;;;;;;;;;5042519;28;20052;-80
2022/10/07 10:07:25;;;;;;;15.48;4.30;;;;;;;;;;5030381;28;20061;-80
2022/10/07 10:09:52;;;;;;;13.75;4.40;;;;;;;;;;4999270;28;20038;-81
2022/10/07 10:12:19;;;;;;;12.93;4.53;;;;;;;;;;5026980;28;20350;-81
2022/10/07 10:14:54;;;;;;;13.82;3.97;;;;;;;;;;5007966;28;20056;-80
2022/10/07 10:17:26;;;;;;;13.95;4.78;;;;;;;;;;5025295;28;20076;-80
2022/10/07 10:19:52;;;;;;;14.75;4.65;;;;;;;;;;5017602;28;20049;-82
2022/10/07 10:22:33;;;;;;;15.13;4.50;;;;;;;;;;5020604;28;20392;-80
2022/10/07 10:27:54;;;;;;;15.48;4.85;;;;;;;;;;5010490;28;20106;-80
2022/10/07 10:30:21;;;;;;;16.08;4.20;;;;;;;;;;5030278;28;20064;-81
2022/10/07 10:32:56;;;;;;;11.38;4.38;;;;;;;;;;5015652;28;20041;-80
2022/10/07 10:35:28;;;;;;;13.52;4.70;;;;;;;;;;5010963;28;20041;-85
2022/10/07 10:38:09;;;;;;;15.05;4.57;;;;;;;;;;5001863;28;20056;-80
2022/10/07 10:40:39;;;;;;;15.30;4.60;;;;;;;;;;5029879;28;20038;-80
2022/10/07 10:43:09;;;;;;;12.13;4.28;;;;;;;;;;5017412;28;20480;-80
2022/10/07 10:45:54;;;;;;;13.05;4.85;;;;;;;;;;5013366;28;20053;-81
2022/10/07 10:48:38;;;;;;;15.18;4.35;;;;;;;;;;5033558;28;20088;-80
2022/10/07 10:51:20;;;;;;;9.45;4.22;;;;;;;;;;5030715;28;20107;-80
2022/10/07 10:54:04;;;;;;;13.85;3.78;;;;;;;;;;5013970;28;20397;-80
2022/10/07 10:56:36;;;;;;;10.15;3.90;;;;;;;;;;5031525;28;20440;-80
2022/10/07 10:59:26;;;;;;;10.25;3.88;;;;;;;;;;5028918;28;20053;-80
2022/10/07 11:02:17;;;;;;;13.77;3.90;;;;;;;;;;5025147;28;20488;-82
2022/10/07 11:04:48;;;;;;;13.30;4.40;;;;;;;;;;5029393;28;20046;-80
2022/10/07 11:07:23;;;;;;;11.77;4.18;;;;;;;;;;5010924;28;20049;-79
2022/10/07 11:09:53;;;;;;;10.00;3.67;;;;;;;;;;5012503;28;20316;-79
2022/10/07 11:12:25;;;;;;;12.23;4.10;;;;;;;;;;5030751;28;20048;-80
2022/10/07 11:14:55;;;;;;;10.30;4.00;;;;;;;;;;5014478;28;20453;-80
2022/10/07 11:17:23;;;;;;;8.35;3.33;;;;;;;;;;5010008;28;21479;-80
2022/10/07 11:19:57;;;;;;;10.05;4.13;;;;;;;;;;5031516;28;20149;-80
2022/10/07 11:22:31;;;;;;;9.63;3.88;;;;;;;;;;5010967;28;20144;-80
2022/10/07 11:25:02;;;;;;;11.18;3.85;;;;;;;;;;5039209;28;20045;-81
2022/10/07 11:27:33;;;;;;;11.23;4.07;;;;;;;;;;5012585;28;20049;-80
2022/10/07 11:30:10;;;;;;;9.73;4.50;;;;;;;;;;5034656;28;20045;-80
2022/10/07 11:32:54;;;;;;;16.50;4.60;;;;;;;;;;5014724;28;20045;-81
2022/10/07 11:35:25;;;;;;;10.40;4.18;;;;;;;;;;5029961;28;20538;-81
2022/10/07 11:37:59;;;;;;;8.95;3.92;;;;;;;;;;5018188;28;20053;-81
2022/10/07 11:40:28;;;;;;;12.20;4.13;;;;;;;;;;5022896;28;20124;-81
2022/10/07 11:42:56;;;;;;;15.25;4.93;;;;;;;;;;4992284;28;20073;-81
2022/10/07 11:45:27;;;;;;;14.55;4.18;;;;;;;;;;4989656;28;20062;-81
2022/10/07 11:47:55;;;;;;;11.73;4.15;;;;;;;;;;4983505;28;20100;-81
2022/10/07 11:50:33;;;;;;;11.93;4.22;;;;;;;;;;4990689;28;20125;-81
2022/10/07 11:53:05;;;;;;;10.23;3.92;;;;;;;;;;4980194;28;20526;-82
2022/10/07 11:55:38;;;;;;;11.88;4.03;;;;;;;;;;4992364;28;20053;-81
2022/10/07 11:58:05;;;;;;;;;;;;;;;;;;4975996;28;20463;-81
2022/10/07 12:00:35;;;;;;;13.38;4.32;;;;;;;;;;4999396;28;20377;-81
2022/10/07 12:03:11;;;;;;;9.15;3.60;;;;;;;;;;5013862;28;20406;-81
2022/10/07 12:05:37;;;;;;;8.52;3.30;;;;;;;;;;5000297;28;20046;-81
2022/10/07 12:08:22;;;;;;;9.35;3.40;;;;;;;;;;4993731;28;20074;-80
2022/10/07 12:10:54;;;;;;;10.23;3.53;;;;;;;;;;4983257;28;20049;-81
2022/10/07 12:13:20;;;;;;;13.80;3.50;;;;;;;;;;4992663;28;20043;-82
2022/10/07 12:15:50;;;;;;;8.85;2.80;;;;;;;;;;4989249;28;20046;-81
2022/10/07 12:18:16;;;;;;;9.02;3.35;;;;;;;;;;4989870;28;20039;-82
2022/10/07 12:20:45;;;;;;;7.22;2.78;;;;;;;;;;5003886;28;20070;-81
2022/10/07 12:23:31;;;;;;;10.82;3.10;;;;;;;;;;4989053;28;20126;-80
2022/10/07 12:25:58;;;;;;;8.93;3.20;;;;;;;;;;4974587;28;20069;-81
2022/10/07 12:28:34;;;;;;;9.82;3.00;;;;;;;;;;4996124;28;20109;-81
2022/10/07 12:31:01;;;;;;;9.18;3.00;;;;;;;;;;4984997;28;20512;-82
2022/10/07 12:33:42;;;;;;;11.65;3.33;;;;;;;;;;4994230;28;20352;-80
2022/10/07 12:36:20;;;;;;;11.35;3.20;;;;;;;;;;4989622;28;20054;-80
2022/10/07 12:38:55;;;;;;;10.93;3.13;;;;;;;;;;4988871;28;20495;-80
2022/10/07 12:41:28;;;;;;;7.20;3.20;;;;;;;;;;5013468;28;20517;-80
2022/10/07 12:43:59;;;;;;;7.65;2.88;;;;;;;;;;5000699;28;20439;-81
2022/10/07 12:46:27;;;;;;;6.72;2.85;;;;;;;;;;4993778;28;20104;-81
2022/10/07 12:48:53;;;;;;;12.68;3.20;;;;;;;;;;4995704;28;20050;-82
2022/10/07 12:51:23;;;;;;;7.63;2.70;;;;;;;;;;4992023;28;20091;-82
2022/10/07 12:53:51;;;;;;;5.65;2.78;;;;;;;;;;4994053;28;20046;-81
2022/10/07 12:56:22;;;;;;;11.02;3.15;;;;;;;;;;4994052;28;20046;-81
2022/10/07 13:02:13;;;;;;;7.68;2.85;;;;;;;;;;4995148;28;20055;-81
2022/10/07 13:04:52;;;;;;;10.50;2.90;;;;;;;;;;4975911;28;20476;-81
2022/10/07 13:07:24;;;;;;;6.28;2.45;;;;;;;;;;4998311;28;20050;-81
2022/10/07 13:10:05;;;;;;;9.15;3.08;;;;;;;;;;4985339;28;20047;-81
2022/10/07 13:12:35;;;;;;;6.68;2.70;;;;;;;;;;4992334;28;20157;-81
2022/10/07 13:15:21;;;;;;;13.23;3.55;;;;;;;;;;4993461;28;20057;-81
2022/10/07 13:17:54;;;;;;;8.95;2.97;;;;;;;;;;4982921;28;20065;-79
2022/10/07 13:20:31;;;;;;;6.93;3.05;;;;;;;;;;4992093;28;20141;-81
2022/10/07 13:23:01;;;;;;;5.80;2.45;;;;;;;;;;4995314;28;20077;-81
2022/10/07 13:25:27;;;;;;;8.50;2.70;;;;;;;;;;4994134;28;20050;-81
2022/10/07 13:27:57;;;;;;;13.13;3.58;;;;;;;;;;4992407;28;20129;-82
2022/10/07 13:30:32;;;;;;;13.50;3.38;;;;;;;;;;4993048;28;20395;-81
2022/10/07 13:33:12;;;;;;;8.35;2.90;;;;;;;;;;4997671;28;20135;-87
2022/10/07 13:35:38;;;;;;;8.25;2.65;;;;;;;;;;4990865;28;20062;-81
2022/10/07 13:38:04;;;;;;;11.85;3.08;;;;;;;;;;4987177;28;20244;-83
2022/10/07 13:40:34;;;;;;;11.80;3.50;;;;;;;;;;4992596;28;20046;-82
2022/10/07 13:43:02;;;;;;;8.27;2.90;;;;;;;;;;4992338;28;20087;-81
2022/10/07 13:45:28;;;;;;;8.05;2.90;;;;;;;;;;5000719;28;20462;-83
2022/10/07 13:47:56;;;;;;;10.77;3.10;;;;;;;;;;4994751;28;20042;-83
2022/10/07 13:50:27;;;;;;;8.27;3.17;;;;;;;;;;4993914;28;20050;-82
2022/10/07 13:52:54;;;;;;;8.95;2.97;;;;;;;;;;4993379;28;20104;-83
2022/10/07 13:55:33;;;;;;;9.57;3.40;;;;;;;;;;4993480;28;20078;-82
2022/10/07 13:58:03;;;;;;;8.10;2.90;;;;;;;;;;4997100;28;20046;-82
2022/10/07 14:00:29;;;;;;;6.63;2.45;;;;;;;;;;5000005;28;20050;-81
2022/10/07 14:02:55;;;;;;;8.88;2.60;;;;;;;;;;4993567;28;20046;-81
2022/10/07 14:05:22;;;;;;;8.07;2.78;;;;;;;;;;4993651;28;20137;-82
2022/10/07 14:07:53;;;;;;;8.90;3.50;;;;;;;;;;4995327;28;20041;-83
2022/10/07 14:10:20;;;;;;;8.27;2.70;;;;;;;;;;4995041;28;20512;-84
2022/10/07 14:12:48;;;;;;;10.00;3.35;;;;;;;;;;4999900;28;20393;-81
2022/10/07 14:15:15;;;;;;;12.80;2.90;;;;;;;;;;4987159;28;20376;-84
2022/10/07 14:17:53;;;;;;;7.75;2.63;;;;;;;;;;4991698;28;20371;-83
2022/10/07 14:20:36;;;;;;;11.95;2.83;;;;;;;;;;4990277;28;20050;-84
2022/10/07 14:23:04;;;;;;;5.78;2.45;;;;;;;;;;4989293;28;20054;-86
2022/10/07 14:25:51;;;;;;;10.95;3.45;;;;;;;;;;4986859;28;20093;-84
2022/10/07 14:28:24;;;;;;;10.55;2.88;;;;;;;;;;4976096;28;20454;-82
2022/10/07 14:37:02;;;;;;;9.70;2.67;;;;;;;;;;4994287;28;20058;-83
2022/10/07 14:39:33;;;;;;;10.45;3.35;;;;;;;;;;4989520;28;20160;-84
2022/10/07 14:41:59;;;;;;;6.03;2.60;;;;;;;;;;4998477;28;20450;-85
2022/10/07 14:44:25;;;;;;;7.55;2.47;;;;;;;;;;5001197;28;20049;-84
2022/10/07 14:47:02;;;;;;;6.45;2.50;;;;;;;;;;4996261;28;20773;-86
2022/10/07 14:49:28;;;;;;;8.15;2.70;;;;;;;;;;4989179;28;20077;-84
2022/10/07 14:51:54;;;;;;;12.02;2.88;;;;;;;;;;4996236;28;20085;-85
2022/10/07 14:54:24;;;;;;;7.50;2.40;;;;;;;;;;4995978;28;20052;-83
2022/10/07 14:56:50;;;;;;;7.57;2.45;;;;;;;;;;4997190;28;20042;-85
2022/10/07 14:59:16;;;;;;;6.45;2.50;;;;;;;;;;5002917;28;20053;-82
2022/10/07 15:01:42;;;;;;;7.35;2.50;;;;;;;;;;4999632;28;20100;-83
2022/10/07 15:04:10;;;;;;;8.15;2.67;;;;;;;;;;4988540;28;20132;-81
2022/10/07 15:06:36;;;;;;;8.07;2.67;;;;;;;;;;5003114;28;20057;-81
2022/10/07 15:09:02;;;;;;;9.25;2.67;;;;;;;;;;4996539;28;20107;-82