Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:26;;;;;;;13.52;4.30;;;;;;;;;;4976922;28;20046;-61
2021/01/20 00:02:52;;;;;;;14.73;5.18;;;;;;;;;;4967243;28;20050;-61
2021/01/20 00:05:18;;;;;;;9.57;3.67;;;;;;;;;;4965022;28;20050;-61
2021/01/20 00:07:44;;;;;;;15.23;4.78;;;;;;;;;;4989790;28;20038;-62
2021/01/20 00:10:12;;;;;;;17.60;5.75;;;;;;;;;;4985739;28;20108;-61
2021/01/20 00:12:39;;;;;;;9.68;3.92;;;;;;;;;;4988640;28;20034;-61
2021/01/20 00:15:05;;;;;;;13.35;4.40;;;;;;;;;;4986249;28;20030;-61
2021/01/20 00:17:31;;;;;;;12.40;4.43;;;;;;;;;;4988431;28;20090;-61
2021/01/20 00:19:58;;;;;;;9.55;4.43;;;;;;;;;;4983015;28;20093;-60
2021/01/20 00:22:28;;;;;;;12.07;4.57;;;;;;;;;;4987253;28;20050;-60
2021/01/20 00:24:54;;;;;;;8.20;3.75;;;;;;;;;;4983920;28;20065;-61
2021/01/20 00:27:21;;;;;;;10.32;4.20;;;;;;;;;;4989706;28;20169;-61
2021/01/20 00:29:47;;;;;;;8.85;4.28;;;;;;;;;;4981692;28;20030;-61
2021/01/20 00:32:13;;;;;;;11.52;4.32;;;;;;;;;;4984091;28;20050;-61
2021/01/20 00:34:39;;;;;;;11.52;4.22;;;;;;;;;;5021782;28;20042;-61
2021/01/20 00:37:05;;;;;;;11.68;4.68;;;;;;;;;;4986762;28;20041;-61
2021/01/20 00:39:34;;;;;;;13.27;4.65;;;;;;;;;;5005820;28;20026;-60
2021/01/20 00:42:00;;;;;;;13.55;5.03;;;;;;;;;;4966842;28;20049;-61
2021/01/20 00:44:27;;;;;;;9.85;4.00;;;;;;;;;;4984865;28;20038;-61
2021/01/20 00:46:53;;;;;;;16.50;4.20;;;;;;;;;;4984429;28;20042;-61
2021/01/20 00:49:26;;;;;;;10.50;4.22;;;;;;;;;;4988224;28;20031;-61
2021/01/20 00:51:52;;;;;;;14.73;3.88;;;;;;;;;;4987841;28;20034;-61
2021/01/20 00:54:18;;;;;;;10.25;4.65;;;;;;;;;;5008668;28;20086;-61
2021/01/20 00:56:44;;;;;;;8.77;4.00;;;;;;;;;;4986566;28;20026;-61
2021/01/20 00:59:16;;;;;;;10.93;3.67;;;;;;;;;;5005759;28;20115;-61
2021/01/20 01:01:43;;;;;;;12.93;4.07;;;;;;;;;;5000222;28;20069;-61
2021/01/20 01:04:09;;;;;;;8.85;3.75;;;;;;;;;;4987642;28;20038;-61
2021/01/20 01:06:35;;;;;;;13.02;3.47;;;;;;;;;;4984643;28;20086;-62
2021/01/20 01:09:02;;;;;;;8.43;3.45;;;;;;;;;;4985454;28;20027;-61
2021/01/20 01:11:29;;;;;;;10.52;4.40;;;;;;;;;;5000699;28;20090;-61
2021/01/20 01:13:55;;;;;;;10.77;4.32;;;;;;;;;;5004970;28;20038;-61
2021/01/20 01:16:21;;;;;;;9.55;3.85;;;;;;;;;;5005913;28;20054;-61
2021/01/20 01:18:57;;;;;;;9.38;3.60;;;;;;;;;;4980484;28;20039;-61
2021/01/20 01:21:24;;;;;;;7.95;3.38;;;;;;;;;;4972188;28;20050;-61
2021/01/20 01:23:50;;;;;;;9.10;3.78;;;;;;;;;;5001620;28;20039;-61
2021/01/20 01:26:16;;;;;;;11.23;4.10;;;;;;;;;;4984320;28;20046;-61
2021/01/20 01:28:43;;;;;;;10.07;4.20;;;;;;;;;;4998780;28;20298;-61
2021/01/20 01:31:14;;;;;;;9.40;3.13;;;;;;;;;;4986018;28;20038;-61
2021/01/20 01:33:40;;;;;;;8.82;3.60;;;;;;;;;;4982881;28;20046;-61
2021/01/20 01:36:06;;;;;;;11.20;3.92;;;;;;;;;;5002830;28;20050;-61
2021/01/20 01:38:33;;;;;;;13.73;4.00;;;;;;;;;;4990788;28;20030;-61
2021/01/20 01:41:15;;;;;;;12.88;3.17;;;;;;;;;;5021327;28;20037;-61
2021/01/20 01:43:41;;;;;;;9.75;3.55;;;;;;;;;;4988288;28;20043;-61
2021/01/20 01:46:07;;;;;;;9.93;3.40;;;;;;;;;;4966025;28;20027;-61
2021/01/20 01:48:33;;;;;;;9.30;3.45;;;;;;;;;;4969901;28;20089;-61
2021/01/20 01:51:01;;;;;;;9.15;3.42;;;;;;;;;;4986061;28;20067;-61
2021/01/20 01:53:27;;;;;;;13.20;4.10;;;;;;;;;;4984345;28;20045;-61
2021/01/20 01:55:54;;;;;;;9.05;3.38;;;;;;;;;;5003490;28;20030;-61
2021/01/20 01:58:21;;;;;;;8.55;3.75;;;;;;;;;;5017784;28;20113;-61
2021/01/20 02:00:48;;;;;;;10.65;3.22;;;;;;;;;;5004873;28;20030;-61
2021/01/20 02:03:14;;;;;;;10.63;3.53;;;;;;;;;;5020993;28;20050;-61
2021/01/20 02:05:40;;;;;;;11.15;3.35;;;;;;;;;;5009216;28;20148;-60
2021/01/20 02:08:07;;;;;;;8.18;3.42;;;;;;;;;;5023669;28;20025;-60
2021/01/20 02:10:36;;;;;;;10.77;3.58;;;;;;;;;;5020595;28;20054;-60
2021/01/20 02:13:12;;;;;;;7.00;3.10;;;;;;;;;;5011256;28;20034;-60
2021/01/20 02:15:42;;;;;;;9.18;3.08;;;;;;;;;;5004067;28;20041;-60
2021/01/20 02:18:11;;;;;;;10.95;3.58;;;;;;;;;;5008112;28;20038;-61
2021/01/20 02:21:14;;;;;;;7.88;2.88;;;;;;;;;;5004963;28;20119;-60
2021/01/20 02:23:41;;;;;;;7.47;3.03;;;;;;;;;;4991195;28;20038;-61
2021/01/20 02:26:12;;;;;;;10.60;3.50;;;;;;;;;;5003801;28;20037;-61
2021/01/20 02:28:55;;;;;;;13.27;3.72;;;;;;;;;;5006323;28;20042;-61
2021/01/20 02:31:24;;;;;;;11.60;4.25;;;;;;;;;;5020210;28;20041;-61
2021/01/20 02:33:49;;;;;;;;;;;;;;;;;;5008708;28;20057;-61
2021/01/20 02:36:17;;;;;;;11.20;3.22;;;;;;;;;;5002676;28;19928;-60
2021/01/20 02:38:44;;;;;;;10.55;3.33;;;;;;;;;;5007547;28;20038;-61
2021/01/20 02:41:10;;;;;;;12.63;3.50;;;;;;;;;;5006249;28;20074;-61
2021/01/20 02:43:36;;;;;;;13.35;4.28;;;;;;;;;;5009877;28;20113;-61
2021/01/20 02:46:02;;;;;;;8.98;3.40;;;;;;;;;;5023148;28;20114;-61
2021/01/20 02:48:29;;;;;;;7.07;2.83;;;;;;;;;;5010754;28;20041;-61
2021/01/20 02:51:00;;;;;;;12.02;4.13;;;;;;;;;;5023404;28;20026;-61
2021/01/20 02:53:27;;;;;;;11.40;3.50;;;;;;;;;;5010017;28;20034;-61
2021/01/20 02:55:55;;;;;;;9.73;3.70;;;;;;;;;;5006596;28;20026;-61
2021/01/20 02:58:23;;;;;;;9.15;3.20;;;;;;;;;;5010547;28;20038;-60
2021/01/20 03:00:57;;;;;;;10.27;3.55;;;;;;;;;;5004672;28;20050;-61
2021/01/20 03:03:24;;;;;;;8.70;3.38;;;;;;;;;;5008858;28;20041;-60
2021/01/20 03:05:51;;;;;;;13.95;4.03;;;;;;;;;;5014348;28;20046;-61
2021/01/20 03:08:17;;;;;;;8.43;3.55;;;;;;;;;;4986700;28;20042;-61
2021/01/20 03:10:49;;;;;;;6.25;2.97;;;;;;;;;;4990767;28;20042;-60
2021/01/20 03:13:15;;;;;;;9.05;3.78;;;;;;;;;;5003321;28;20042;-60
2021/01/20 03:15:42;;;;;;;15.60;4.00;;;;;;;;;;4991244;28;20093;-60
2021/01/20 03:18:08;;;;;;;10.82;3.85;;;;;;;;;;4987660;28;20042;-61
2021/01/20 03:20:35;;;;;;;8.35;3.35;;;;;;;;;;4988583;28;20124;-61
2021/01/20 03:23:02;;;;;;;12.52;3.95;;;;;;;;;;4986377;28;20038;-60
2021/01/20 03:25:28;;;;;;;6.00;2.83;;;;;;;;;;4990378;28;20038;-61
2021/01/20 03:27:54;;;;;;;9.20;3.65;;;;;;;;;;4987755;28;20045;-61
2021/01/20 03:30:36;;;;;;;9.93;3.10;;;;;;;;;;4990167;28;20041;-61
2021/01/20 03:33:02;;;;;;;9.75;3.67;;;;;;;;;;4987056;28;20038;-61
2021/01/20 03:35:28;;;;;;;12.23;3.50;;;;;;;;;;4990826;28;20042;-61
2021/01/20 03:37:54;;;;;;;8.40;2.53;;;;;;;;;;5003604;28;20102;-61
2021/01/20 03:40:25;;;;;;;9.30;3.22;;;;;;;;;;4990290;28;20038;-60
2021/01/20 03:42:51;;;;;;;10.98;3.70;;;;;;;;;;4987424;28;20049;-60
2021/01/20 03:45:17;;;;;;;11.48;3.30;;;;;;;;;;4990307;28;20030;-60
2021/01/20 03:47:43;;;;;;;9.68;3.13;;;;;;;;;;4986906;28;20045;-61
2021/01/20 03:50:15;;;;;;;6.82;2.25;;;;;;;;;;5006796;28;20120;-60
2021/01/20 03:52:41;;;;;;;7.78;2.70;;;;;;;;;;4993708;28;20046;-61
2021/01/20 03:55:07;;;;;;;7.82;2.95;;;;;;;;;;4991252;28;20070;-60
2021/01/20 03:57:35;;;;;;;16.67;3.10;;;;;;;;;;4990691;28;20041;-61
2021/01/20 04:00:01;;;;;;;7.45;2.97;;;;;;;;;;4987235;28;20053;-61
2021/01/20 04:02:27;;;;;;;8.75;3.20;;;;;;;;;;4989430;28;20057;-61
2021/01/20 04:04:53;;;;;;;7.85;2.70;;;;;;;;;;4989127;28;20026;-61
2021/01/20 04:07:19;;;;;;;9.90;3.00;;;;;;;;;;5009684;28;20048;-61
2021/01/20 04:09:45;;;;;;;11.25;3.15;;;;;;;;;;5006016;28;20108;-61
2021/01/20 04:12:11;;;;;;;10.15;2.92;;;;;;;;;;5007282;28;20049;-61
2021/01/20 04:14:38;;;;;;;13.77;3.30;;;;;;;;;;5021353;28;20047;-61
2021/01/20 04:17:06;;;;;;;8.77;2.72;;;;;;;;;;5008896;28;20054;-61
2021/01/20 04:20:00;;;;;;;9.20;2.78;;;;;;;;;;5003348;28;20042;-60
2021/01/20 04:22:26;;;;;;;6.20;2.58;;;;;;;;;;5022004;28;20186;-61
2021/01/20 04:24:52;;;;;;;6.68;2.63;;;;;;;;;;4994446;28;20068;-61
2021/01/20 04:27:18;;;;;;;10.98;2.58;;;;;;;;;;5009704;28;20045;-61
2021/01/20 04:29:46;;;;;;;6.50;2.60;;;;;;;;;;5006528;28;20045;-60
2021/01/20 04:32:12;;;;;;;6.97;2.55;;;;;;;;;;5007917;28;20041;-61
2021/01/20 04:34:38;;;;;;;8.95;2.53;;;;;;;;;;5006420;28;20049;-61
2021/01/20 04:37:05;;;;;;;7.60;2.50;;;;;;;;;;5009435;28;20041;-61
2021/01/20 04:39:31;;;;;;;6.40;2.72;;;;;;;;;;5007596;28;20060;-61
2021/01/20 04:41:58;;;;;;;6.85;2.78;;;;;;;;;;5008833;28;20033;-61
2021/01/20 04:44:24;;;;;;;8.65;2.70;;;;;;;;;;5025810;28;20041;-61
2021/01/20 04:46:51;;;;;;;6.30;2.97;;;;;;;;;;5024293;28;20030;-60
2021/01/20 04:49:27;;;;;;;6.90;2.72;;;;;;;;;;5009415;28;20037;-61
2021/01/20 04:51:54;;;;;;;7.00;2.55;;;;;;;;;;5006428;28;20042;-61
2021/01/20 04:54:21;;;;;;;8.07;2.60;;;;;;;;;;5009388;28;20119;-61
2021/01/20 04:56:48;;;;;;;3.90;2.17;;;;;;;;;;5004170;28;20053;-61
2021/01/20 04:59:15;;;;;;;5.72;2.50;;;;;;;;;;5009229;28;20041;-61
2021/01/20 05:01:41;;;;;;;12.57;2.67;;;;;;;;;;5004646;28;20038;-61
2021/01/20 05:04:10;;;;;;;8.70;2.30;;;;;;;;;;5009412;28;20037;-61
2021/01/20 05:06:36;;;;;;;10.23;3.00;;;;;;;;;;4989264;28;20034;-61
2021/01/20 05:09:03;;;;;;;8.15;2.75;;;;;;;;;;4989941;28;20065;-61
2021/01/20 05:11:36;;;;;;;7.18;2.50;;;;;;;;;;4986687;28;20038;-61
2021/01/20 05:14:08;;;;;;;6.30;2.60;;;;;;;;;;4987303;28;20094;-61
2021/01/20 05:16:34;;;;;;;6.90;2.70;;;;;;;;;;4985631;28;20108;-61
2021/01/20 05:19:01;;;;;;;7.50;2.30;;;;;;;;;;4988994;28;20038;-61
2021/01/20 05:21:28;;;;;;;12.90;2.70;;;;;;;;;;4988832;28;20058;-60
2021/01/20 05:23:54;;;;;;;6.70;2.50;;;;;;;;;;5011701;28;20041;-61
2021/01/20 05:26:20;;;;;;;8.10;2.42;;;;;;;;;;4985624;28;20046;-61
2021/01/20 05:28:46;;;;;;;7.95;2.45;;;;;;;;;;4970692;28;20065;-61
2021/01/20 05:31:25;;;;;;;5.47;2.30;;;;;;;;;;4969731;28;20093;-61
2021/01/20 05:33:51;;;;;;;7.85;2.60;;;;;;;;;;5001895;28;20044;-61
2021/01/20 05:36:19;;;;;;;6.75;2.53;;;;;;;;;;4989432;28;20038;-61
2021/01/20 05:38:47;;;;;;;10.65;2.45;;;;;;;;;;4984531;28;20146;-61
2021/01/20 05:41:20;;;;;;;5.85;2.17;;;;;;;;;;4987053;28;20061;-62
2021/01/20 05:43:46;;;;;;;6.80;2.10;;;;;;;;;;4983394;28;20037;-61
2021/01/20 05:46:13;;;;;;;8.73;2.80;;;;;;;;;;4988275;28;20051;-61
2021/01/20 05:48:49;;;;;;;6.18;2.38;;;;;;;;;;4983842;28;20053;-61
2021/01/20 05:51:15;;;;;;;6.93;1.95;;;;;;;;;;4989710;28;20034;-61
2021/01/20 05:53:52;;;;;;;5.13;2.17;;;;;;;;;;4982429;28;20038;-61
2021/01/20 05:56:24;;;;;;;7.05;2.42;;;;;;;;;;4983917;28;20041;-61
2021/01/20 05:58:50;;;;;;;9.00;2.45;;;;;;;;;;4984047;28;20038;-61
2021/01/20 06:01:17;;;;;;;5.65;2.47;;;;;;;;;;4988615;28;20038;-61
2021/01/20 06:03:43;;;;;;;9.48;3.55;;;;;;;;;;4984815;28;20037;-61
2021/01/20 06:06:10;;;;;;;5.80;2.22;;;;;;;;;;5000746;28;20034;-61
2021/01/20 06:08:36;;;;;;;7.28;2.10;;;;;;;;;;5004889;28;20033;-60
2021/01/20 06:11:09;;;;;;;5.47;2.28;;;;;;;;;;5008181;28;20133;-60
2021/01/20 06:13:36;;;;;;;6.32;2.38;;;;;;;;;;5003640;28;20030;-61
2021/01/20 06:16:06;;;;;;;5.85;1.90;;;;;;;;;;5025031;28;20051;-61
2021/01/20 06:18:35;;;;;;;6.40;2.65;;;;;;;;;;5004372;28;20088;-60
2021/01/20 06:21:01;;;;;;;;;;;;;;;;;;5009017;28;20049;-61
2021/01/20 06:23:28;;;;;;;7.70;1.90;;;;;;;;;;5022785;28;19929;-61
2021/01/20 06:25:59;;;;;;;8.07;2.47;;;;;;;;;;5003042;28;20038;-61
2021/01/20 06:28:26;;;;;;;5.85;2.22;;;;;;;;;;4987769;28;20046;-61
2021/01/20 06:30:54;;;;;;;6.03;2.00;;;;;;;;;;5003400;28;20042;-61
2021/01/20 06:33:21;;;;;;;12.18;2.22;;;;;;;;;;5006419;28;20045;-61
2021/01/20 06:35:48;;;;;;;8.50;2.08;;;;;;;;;;5020762;28;20038;-61
2021/01/20 06:38:38;;;;;;;8.95;2.10;;;;;;;;;;5008101;28;20038;-61
2021/01/20 06:41:07;;;;;;;6.22;1.75;;;;;;;;;;5000497;28;20037;-61
2021/01/20 06:43:44;;;;;;;5.40;2.08;;;;;;;;;;5007803;28;20030;-61
2021/01/20 06:46:18;;;;;;;5.68;2.28;;;;;;;;;;5004506;28;20034;-61
2021/01/20 06:52:01;;;;;;;4.70;1.90;;;;;;;;;;5023692;28;20044;-61
2021/01/20 06:54:34;;;;;;;9.30;2.00;;;;;;;;;;5045330;28;20083;-61
2021/01/20 06:57:01;;;;;;;5.30;1.70;;;;;;;;;;5006395;28;20044;-61
2021/01/20 06:59:30;;;;;;;4.80;1.75;;;;;;;;;;5020955;28;20034;-61
2021/01/20 07:02:09;;;;;;;5.40;2.03;;;;;;;;;;4999918;28;20034;-61
2021/01/20 07:05:00;;;;;;;6.95;2.38;;;;;;;;;;5003396;28;20034;-61
2021/01/20 07:07:47;;;;;;;8.25;2.03;;;;;;;;;;4962278;28;20071;-61
2021/01/20 07:10:15;;;;;;;6.22;2.05;;;;;;;;;;4969075;28;20035;-60
2021/01/20 07:13:01;;;;;;;4.47;1.70;;;;;;;;;;4985786;28;20042;-60
2021/01/20 07:15:29;;;;;;;4.85;1.83;;;;;;;;;;4972720;28;20050;-61
2021/01/20 07:17:55;;;;;;;7.55;1.77;;;;;;;;;;4972430;28;20059;-61
2021/01/20 07:20:24;;;;;;;4.55;1.77;;;;;;;;;;4988133;28;20054;-61
2021/01/20 07:22:50;;;;;;;4.60;1.77;;;;;;;;;;5002479;28;20034;-61
2021/01/20 07:25:19;;;;;;;5.20;1.70;;;;;;;;;;5004825;28;20044;-61
2021/01/20 07:27:44;;;;;;;;;;;;;;;;;;4985760;28;20038;-60
2021/01/20 07:30:13;;;;;;;4.05;1.40;;;;;;;;;;4994961;28;19925;-61
2021/01/20 07:32:40;;;;;;;6.35;1.70;;;;;;;;;;4987680;28;20034;-61
2021/01/20 07:35:16;;;;;;;6.20;1.67;;;;;;;;;;4994941;28;20026;-60
2021/01/20 07:37:45;;;;;;;3.92;1.92;;;;;;;;;;4988628;28;20030;-60
2021/01/20 07:40:11;;;;;;;;;;;;;;;;;;4986103;28;20042;-61
2021/01/20 07:42:38;;;;;;;5.10;1.80;;;;;;;;;;4985066;28;19917;-61
2021/01/20 07:45:04;;;;;;;3.72;1.60;;;;;;;;;;4988737;28;20034;-61
2021/01/20 07:47:43;;;;;;;6.28;2.38;;;;;;;;;;5002655;28;20070;-61
2021/01/20 07:50:24;;;;;;;;;;;;;;;;;;4989071;28;20022;-61
2021/01/20 07:52:51;;;;;;;4.63;2.17;;;;;;;;;;4981719;28;19917;-61
2021/01/20 07:55:18;;;;;;;5.15;1.90;;;;;;;;;;5007612;28;20041;-60
2021/01/20 07:57:44;;;;;;;3.45;1.42;;;;;;;;;;5016792;28;20070;-60
2021/01/20 08:00:20;;;;;;;6.90;1.95;;;;;;;;;;4990140;28;20042;-60
2021/01/20 08:02:46;;;;;;;3.42;1.60;;;;;;;;;;4985800;28;20074;-61
2021/01/20 08:05:12;;;;;;;4.97;1.83;;;;;;;;;;4991668;28;20034;-61
2021/01/20 08:07:38;;;;;;;6.80;2.22;;;;;;;;;;5002321;28;20049;-61
2021/01/20 08:10:21;;;;;;;4.95;1.98;;;;;;;;;;5005950;28;20042;-61
2021/01/20 08:12:48;;;;;;;5.50;2.00;;;;;;;;;;5002172;28;20030;-61
2021/01/20 08:15:14;;;;;;;6.03;1.77;;;;;;;;;;5004155;28;20034;-60
2021/01/20 08:17:41;;;;;;;4.53;1.67;;;;;;;;;;4990260;28;20038;-61
2021/01/20 08:20:37;;;;;;;4.20;1.80;;;;;;;;;;4988903;28;20042;-61
2021/01/20 08:23:03;;;;;;;4.15;1.52;;;;;;;;;;5010082;28;20049;-60
2021/01/20 08:25:30;;;;;;;4.88;1.70;;;;;;;;;;4987638;28;20048;-61
2021/01/20 08:27:57;;;;;;;7.20;2.10;;;;;;;;;;4988746;28;20034;-61
2021/01/20 08:30:31;;;;;;;3.40;1.38;;;;;;;;;;4995301;28;20046;-61
2021/01/20 08:32:59;;;;;;;4.30;1.60;;;;;;;;;;4986058;28;20026;-60
2021/01/20 08:35:26;;;;;;;3.83;1.58;;;;;;;;;;4986487;28;20027;-61
2021/01/20 08:37:52;;;;;;;4.47;1.80;;;;;;;;;;5002855;28;20038;-61
2021/01/20 08:40:22;;;;;;;3.70;1.42;;;;;;;;;;4987391;28;20049;-61
2021/01/20 08:42:49;;;;;;;4.32;1.80;;;;;;;;;;4976180;28;20039;-61
2021/01/20 08:45:16;;;;;;;11.65;2.20;;;;;;;;;;4973188;28;20046;-61
2021/01/20 08:47:47;;;;;;;5.80;1.60;;;;;;;;;;4977722;28;20042;-61
2021/01/20 08:50:13;;;;;;;3.97;1.27;;;;;;;;;;4969196;28;20039;-62
2021/01/20 08:52:46;;;;;;;3.67;1.70;;;;;;;;;;4972256;28;20046;-61
2021/01/20 08:55:26;;;;;;;3.55;1.40;;;;;;;;;;4981342;28;20027;-61
2021/01/20 08:58:11;;;;;;;5.28;1.63;;;;;;;;;;4985305;28;20039;-61
2021/01/20 09:00:44;;;;;;;4.78;1.45;;;;;;;;;;4976434;28;20031;-61
2021/01/20 09:03:16;;;;;;;3.90;1.58;;;;;;;;;;4986466;28;20118;-61
2021/01/20 09:05:46;;;;;;;3.95;1.60;;;;;;;;;;4993181;28;20164;-61
2021/01/20 09:08:13;;;;;;;4.90;1.90;;;;;;;;;;4991157;28;20039;-61
2021/01/20 09:10:41;;;;;;;4.38;1.52;;;;;;;;;;4966781;28;20034;-61
2021/01/20 09:13:07;;;;;;;4.85;1.40;;;;;;;;;;4969316;28;20038;-61
2021/01/20 09:15:33;;;;;;;4.60;1.73;;;;;;;;;;4965968;28;20042;-61
2021/01/20 09:18:00;;;;;;;4.28;1.50;;;;;;;;;;4992229;28;20038;-61
2021/01/20 09:20:27;;;;;;;3.88;1.70;;;;;;;;;;4966789;28;20043;-61
2021/01/20 09:22:53;;;;;;;5.20;1.77;;;;;;;;;;4964295;28;20058;-61
2021/01/20 09:25:19;;;;;;;4.80;1.60;;;;;;;;;;4969569;28;20054;-61
2021/01/20 09:27:45;;;;;;;3.75;1.30;;;;;;;;;;4965122;28;20058;-61
2021/01/20 09:30:17;;;;;;;2.85;1.38;;;;;;;;;;4968195;28;20038;-61
2021/01/20 09:32:43;;;;;;;5.13;1.42;;;;;;;;;;4976794;28;20153;-61
2021/01/20 09:35:11;;;;;;;3.45;1.45;;;;;;;;;;4986928;28;20038;-61
2021/01/20 09:37:37;;;;;;;5.83;1.43;;;;;;;;;;4980676;28;20101;-61
2021/01/20 09:40:06;;;;;;;6.93;1.75;;;;;;;;;;4985542;28;20045;-61
2021/01/20 09:42:32;;;;;;;6.05;1.52;;;;;;;;;;4975069;28;20050;-61
2021/01/20 09:44:59;;;;;;;5.03;1.30;;;;;;;;;;4968427;28;20026;-61
2021/01/20 09:47:26;;;;;;;5.53;1.30;;;;;;;;;;4970419;28;20039;-61
2021/01/20 09:49:55;;;;;;;4.35;1.20;;;;;;;;;;5018452;28;20126;-61
2021/01/20 09:52:25;;;;;;;3.40;1.17;;;;;;;;;;5021701;28;20049;-61
2021/01/20 09:54:52;;;;;;;4.20;1.13;;;;;;;;;;4988522;28;20084;-62
2021/01/20 09:57:18;;;;;;;5.57;1.20;;;;;;;;;;5014419;28;20042;-61
2021/01/20 09:59:47;;;;;;;3.72;1.60;;;;;;;;;;5017496;28;20039;-61
2021/01/20 10:02:13;;;;;;;7.50;2.03;;;;;;;;;;5014939;28;20042;-61
2021/01/20 10:04:40;;;;;;;7.28;2.15;;;;;;;;;;5001331;28;20038;-61
2021/01/20 10:07:06;;;;;;;7.35;2.28;;;;;;;;;;5019285;28;20095;-61
2021/01/20 10:09:34;;;;;;;2.38;1.08;;;;;;;;;;4984877;28;20042;-61
2021/01/20 10:12:00;;;;;;;3.17;1.30;;;;;;;;;;4988202;28;20034;-61
2021/01/20 10:14:27;;;;;;;4.28;1.40;;;;;;;;;;4986299;28;20030;-61
2021/01/20 10:16:53;;;;;;;3.30;1.17;;;;;;;;;;4987973;28;20042;-61
2021/01/20 10:19:21;;;;;;;3.72;1.25;;;;;;;;;;4982676;28;20034;-61
2021/01/20 10:21:47;;;;;;;3.33;1.30;;;;;;;;;;4986864;28;20046;-61
2021/01/20 10:24:13;;;;;;;4.95;1.58;;;;;;;;;;4983382;28;20088;-61
2021/01/20 10:26:40;;;;;;;7.25;1.45;;;;;;;;;;4987803;28;20065;-61
2021/01/20 10:29:07;;;;;;;2.85;1.40;;;;;;;;;;4983440;28;20082;-61
2021/01/20 10:31:34;;;;;;;3.50;1.45;;;;;;;;;;5018107;28;20056;-61
2021/01/20 10:34:00;;;;;;;3.08;1.27;;;;;;;;;;4982282;28;20040;-61
2021/01/20 10:36:26;;;;;;;4.40;1.35;;;;;;;;;;4985228;28;20045;-61
2021/01/20 10:38:55;;;;;;;2.78;1.30;;;;;;;;;;4983360;28;20042;-61
2021/01/20 10:41:21;;;;;;;3.63;1.23;;;;;;;;;;4987363;28;20034;-61
2021/01/20 10:43:49;;;;;;;3.10;1.10;;;;;;;;;;4982551;28;20048;-61
2021/01/20 10:46:15;;;;;;;2.30;0.95;;;;;;;;;;4965234;28;20035;-61
2021/01/20 10:48:42;;;;;;;3.88;1.17;;;;;;;;;;4986431;28;20039;-61
2021/01/20 10:51:09;;;;;;;2.60;1.10;;;;;;;;;;4985136;28;20054;-61
2021/01/20 10:53:37;;;;;;;3.15;1.20;;;;;;;;;;4987089;28;20045;-61
2021/01/20 10:56:04;;;;;;;16.70;1.27;;;;;;;;;;4979886;28;20090;-61
2021/01/20 10:58:30;;;;;;;2.90;1.13;;;;;;;;;;5016317;28;20046;-61
2021/01/20 11:01:10;;;;;;;4.50;1.48;;;;;;;;;;4982208;28;20124;-61
2021/01/20 11:03:38;;;;;;;2.90;1.30;;;;;;;;;;4987656;28;20125;-61
2021/01/20 11:06:04;;;;;;;6.03;1.63;;;;;;;;;;5019496;28;20113;-61
2021/01/20 11:08:30;;;;;;;4.63;1.60;;;;;;;;;;4990116;28;20046;-61
2021/01/20 11:11:00;;;;;;;4.13;1.60;;;;;;;;;;5018831;28;20034;-61
2021/01/20 11:13:26;;;;;;;2.85;1.25;;;;;;;;;;4987910;28;20097;-61
2021/01/20 11:15:52;;;;;;;4.15;1.40;;;;;;;;;;5019921;28;20050;-61
2021/01/20 11:18:19;;;;;;;3.00;1.10;;;;;;;;;;4990741;28;20046;-61
2021/01/20 11:20:47;;;;;;;5.85;1.38;;;;;;;;;;5019962;28;20038;-61
2021/01/20 11:23:14;;;;;;;3.43;1.17;;;;;;;;;;4992139;28;20078;-61
2021/01/20 11:25:42;;;;;;;4.97;1.35;;;;;;;;;;4986988;28;20303;-61
2021/01/20 11:28:08;;;;;;;1.85;1.00;;;;;;;;;;5022814;28;20038;-61
2021/01/20 11:30:34;;;;;;;3.28;1.20;;;;;;;;;;4986446;28;20054;-62
2021/01/20 11:33:01;;;;;;;1.88;0.90;;;;;;;;;;4989629;28;20052;-61
2021/01/20 11:35:28;;;;;;;5.28;1.60;;;;;;;;;;4990054;28;20042;-61
2021/01/20 11:37:56;;;;;;;2.10;1.00;;;;;;;;;;5018401;28;20038;-61
2021/01/20 11:40:22;;;;;;;3.35;1.30;;;;;;;;;;5022746;28;20061;-61
2021/01/20 11:42:48;;;;;;;6.30;1.33;;;;;;;;;;4985534;28;20050;-61
2021/01/20 11:45:15;;;;;;;3.75;1.50;;;;;;;;;;4989847;28;20034;-61
2021/01/20 11:47:41;;;;;;;3.25;1.10;;;;;;;;;;4986491;28;20038;-61
2021/01/20 11:50:07;;;;;;;3.22;1.23;;;;;;;;;;4988822;28;20040;-61
2021/01/20 11:52:34;;;;;;;3.95;1.25;;;;;;;;;;4986498;28;20042;-61
2021/01/20 11:55:00;;;;;;;3.70;1.35;;;;;;;;;;5022816;28;20039;-61
2021/01/20 11:57:27;;;;;;;4.30;1.55;;;;;;;;;;5018053;28;20074;-61
2021/01/20 11:59:58;;;;;;;2.80;1.20;;;;;;;;;;5005995;28;20049;-61
2021/01/20 12:02:24;;;;;;;3.13;1.13;;;;;;;;;;4998241;28;20145;-61
2021/01/20 12:04:50;;;;;;;3.28;1.23;;;;;;;;;;4989049;28;20050;-61
2021/01/20 12:07:16;;;;;;;7.57;1.55;;;;;;;;;;4982954;28;20059;-61
2021/01/20 12:09:53;;;;;;;2.60;1.00;;;;;;;;;;4974336;28;20027;-61
2021/01/20 12:12:19;;;;;;;3.63;1.35;;;;;;;;;;4998627;28;20086;-61
2021/01/20 12:14:45;;;;;;;5.68;2.40;;;;;;;;;;4988242;28;20128;-61
2021/01/20 12:17:11;;;;;;;4.30;1.90;;;;;;;;;;5022361;28;20046;-61
2021/01/20 12:19:38;;;;;;;2.85;1.40;;;;;;;;;;5017670;28;20046;-61
2021/01/20 12:22:03;;;;;;;3.15;1.20;;;;;;;;;;4989425;28;20042;-61
2021/01/20 12:24:30;;;;;;;3.17;1.30;;;;;;;;;;5001338;28;20110;-61
2021/01/20 12:26:57;;;;;;;3.97;1.40;;;;;;;;;;4968320;28;20049;-61
2021/01/20 12:29:25;;;;;;;7.68;1.27;;;;;;;;;;4982824;28;20046;-61
2021/01/20 12:31:51;;;;;;;6.85;1.50;;;;;;;;;;4984437;28;20044;-61
2021/01/20 12:34:17;;;;;;;3.30;1.10;;;;;;;;;;4983009;28;20053;-61
2021/01/20 12:36:44;;;;;;;2.95;1.23;;;;;;;;;;4975150;28;20163;-61
2021/01/20 12:39:14;;;;;;;4.03;1.33;;;;;;;;;;4981078;28;20035;-61
2021/01/20 12:41:42;;;;;;;2.22;1.23;;;;;;;;;;4985032;28;20119;-61
2021/01/20 12:44:09;;;;;;;3.35;1.33;;;;;;;;;;4985694;28;20030;-61
2021/01/20 12:46:36;;;;;;;4.57;1.58;;;;;;;;;;4989080;28;20104;-61
2021/01/20 12:49:02;;;;;;;5.43;1.38;;;;;;;;;;4988607;28;20049;-61
2021/01/20 12:51:28;;;;;;;4.20;1.33;;;;;;;;;;5008129;28;20115;-61
2021/01/20 12:53:54;;;;;;;4.32;1.45;;;;;;;;;;5014372;28;20040;-61
2021/01/20 12:56:20;;;;;;;3.03;1.30;;;;;;;;;;5025220;28;20108;-61
2021/01/20 12:58:46;;;;;;;3.95;1.70;;;;;;;;;;5008652;28;20041;-61
2021/01/20 13:01:13;;;;;;;2.83;1.30;;;;;;;;;;4982907;28;20049;-62
2021/01/20 13:03:39;;;;;;;4.68;1.63;;;;;;;;;;4985109;28;20044;-61
2021/01/20 13:06:06;;;;;;;3.35;1.10;;;;;;;;;;4985696;28;20092;-61
2021/01/20 13:08:32;;;;;;;2.95;1.02;;;;;;;;;;4989483;28;20046;-61
2021/01/20 13:10:59;;;;;;;4.88;1.42;;;;;;;;;;4985609;28;20173;-61
2021/01/20 13:13:25;;;;;;;4.45;1.27;;;;;;;;;;4990120;28;20157;-60
2021/01/20 13:15:52;;;;;;;3.78;1.30;;;;;;;;;;4984090;28;20037;-61
2021/01/20 13:18:20;;;;;;;5.10;1.90;;;;;;;;;;4988707;28;20049;-61
2021/01/20 13:20:47;;;;;;;7.38;1.50;;;;;;;;;;4984946;28;20056;-61
2021/01/20 13:23:13;;;;;;;7.15;1.75;;;;;;;;;;4988635;28;20050;-60
2021/01/20 13:25:39;;;;;;;10.55;1.35;;;;;;;;;;4985322;28;20053;-60
2021/01/20 13:28:06;;;;;;;7.03;1.60;;;;;;;;;;4987427;28;20030;-61
2021/01/20 13:30:35;;;;;;;3.28;1.38;;;;;;;;;;4984644;28;20065;-61
2021/01/20 13:33:01;;;;;;;7.85;1.55;;;;;;;;;;4987292;28;20108;-61
2021/01/20 13:35:28;;;;;;;3.85;1.48;;;;;;;;;;4985626;28;20054;-61
2021/01/20 13:37:54;;;;;;;3.47;1.25;;;;;;;;;;4987046;28;20039;-61
2021/01/20 13:40:30;;;;;;;4.25;1.25;;;;;;;;;;5002450;28;20058;-61
2021/01/20 13:42:56;;;;;;;3.63;1.67;;;;;;;;;;4985245;28;20056;-61
2021/01/20 13:45:23;;;;;;;3.38;1.25;;;;;;;;;;4988419;28;20038;-61
2021/01/20 13:47:49;;;;;;;5.40;1.40;;;;;;;;;;4985572;28;20062;-61
2021/01/20 13:50:18;;;;;;;5.13;1.63;;;;;;;;;;4988130;28;20038;-61
2021/01/20 13:52:45;;;;;;;3.97;1.45;;;;;;;;;;4999613;28;20092;-61
2021/01/20 13:55:11;;;;;;;2.95;1.27;;;;;;;;;;4988735;28;20059;-61
2021/01/20 13:57:37;;;;;;;4.13;1.50;;;;;;;;;;4985306;28;20042;-61
2021/01/20 14:00:05;;;;;;;2.60;0.98;;;;;;;;;;5004951;28;20042;-61
2021/01/20 14:02:31;;;;;;;1.67;0.90;;;;;;;;;;4985061;28;20088;-61
2021/01/20 14:05:00;;;;;;;2.78;1.00;;;;;;;;;;4990048;28;20057;-61
2021/01/20 14:07:26;;;;;;;2.45;1.10;;;;;;;;;;5018469;28;20033;-61
2021/01/20 14:09:57;;;;;;;5.28;1.38;;;;;;;;;;5008232;28;20037;-61
2021/01/20 14:12:23;;;;;;;4.38;1.02;;;;;;;;;;4999736;28;20050;-61
2021/01/20 14:14:49;;;;;;;4.97;1.48;;;;;;;;;;5004638;28;20038;-61
2021/01/20 14:17:16;;;;;;;5.90;1.30;;;;;;;;;;5001930;28;20058;-61
2021/01/20 14:19:45;;;;;;;2.85;1.13;;;;;;;;;;5008566;28;20054;-60
2021/01/20 14:22:11;;;;;;;4.95;1.13;;;;;;;;;;5005303;28;20033;-60
2021/01/20 14:24:37;;;;;;;7.60;1.45;;;;;;;;;;5010939;28;20044;-61
2021/01/20 14:27:04;;;;;;;3.88;1.63;;;;;;;;;;4989890;28;20038;-61
2021/01/20 14:29:30;;;;;;;4.97;1.67;;;;;;;;;;4999167;28;20052;-61
2021/01/20 14:31:56;;;;;;;10.48;1.50;;;;;;;;;;5006162;28;20049;-61
2021/01/20 14:34:23;;;;;;;4.45;1.40;;;;;;;;;;4987999;28;20034;-61
2021/01/20 14:36:50;;;;;;;5.10;1.50;;;;;;;;;;4990644;28;20038;-60
2021/01/20 14:39:18;;;;;;;4.25;1.30;;;;;;;;;;4987017;28;20065;-61
2021/01/20 14:41:44;;;;;;;2.78;1.10;;;;;;;;;;4989466;28;20049;-61
2021/01/20 14:44:11;;;;;;;4.20;0.88;;;;;;;;;;4995621;28;20049;-61
2021/01/20 14:46:37;;;;;;;2.10;1.05;;;;;;;;;;5010113;28;20030;-61
2021/01/20 14:49:03;;;;;;;6.68;1.27;;;;;;;;;;4998480;28;20034;-61
2021/01/20 14:51:29;;;;;;;2.47;1.10;;;;;;;;;;5006420;28;20092;-61