Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:12;;;;;;;;;;;10.50;99.90;;;;;;5020832;28;19936;-81
2023/05/11 00:03:39;;;;;;;;;;;10.50;99.90;;;;;;5019834;28;19921;-80
2023/05/11 00:06:06;;;;;;;;;;;10.40;99.90;;;;;;5021322;28;20023;-81
2023/05/11 00:08:33;;;;;;;;;;;10.40;99.90;;;;;;5018242;28;19945;-81
2023/05/11 00:11:00;;;;;;;;;;;10.40;99.90;;;;;;5020940;28;19964;-81
2023/05/11 00:13:27;;;;;;;;;;;10.30;99.90;;;;;;5019031;28;19925;-80
2023/05/11 00:15:54;;;;;;;;;;;10.30;99.90;;;;;;5038196;28;19944;-81
2023/05/11 00:18:21;;;;;;;;;;;10.30;99.90;;;;;;5020757;28;19979;-81
2023/05/11 00:20:48;;;;;;;;;;;10.30;99.90;;;;;;5021078;28;19940;-81
2023/05/11 00:23:15;;;;;;;;;;;10.30;99.90;;;;;;5017601;28;20011;-80
2023/05/11 00:25:42;;;;;;;;;;;10.20;99.90;;;;;;5018175;28;19963;-82
2023/05/11 00:28:10;;;;;;;;;;;10.20;99.90;;;;;;5018043;28;19921;-80
2023/05/11 00:30:38;;;;;;;;;;;10.10;99.90;;;;;;5037635;28;20016;-81
2023/05/11 00:33:05;;;;;;;;;;;10.10;99.90;;;;;;5020893;28;20470;-81
2023/05/11 00:35:32;;;;;;;;;;;10.10;99.90;;;;;;5018226;28;19933;-81
2023/05/11 00:37:59;;;;;;;;;;;10.10;99.90;;;;;;5014810;28;19928;-80
2023/05/11 00:40:25;;;;;;;;;;;10.10;99.90;;;;;;5015350;28;20513;-81
2023/05/11 00:42:52;;;;;;;;;;;10.00;99.90;;;;;;5016260;28;19928;-81
2023/05/11 00:45:19;;;;;;;;;;;10.00;99.90;;;;;;5017207;28;20432;-81
2023/05/11 00:47:46;;;;;;;;;;;10.00;99.90;;;;;;5037739;28;20048;-81
2023/05/11 00:50:13;;;;;;;;;;;10.00;99.90;;;;;;5021093;28;19932;-81
2023/05/11 00:52:40;;;;;;;;;;;9.90;99.90;;;;;;5020813;28;19978;-81
2023/05/11 00:55:07;;;;;;;;;;;9.90;99.90;;;;;;5017855;28;19932;-81
2023/05/11 00:57:35;;;;;;;;;;;9.80;99.90;;;;;;5017777;28;20113;-81
2023/05/11 01:00:02;;;;;;;;;;;9.80;99.90;;;;;;5018330;28;20008;-81
2023/05/11 01:02:30;;;;;;;;;;;9.80;99.90;;;;;;5015412;28;19921;-81
2023/05/11 01:04:57;;;;;;;;;;;9.70;99.90;;;;;;5021330;28;19925;-81
2023/05/11 01:07:31;;;;;;;;;;;9.80;99.90;;;;;;5037885;28;20018;-81
2023/05/11 01:10:01;;;;;;;;;;;9.70;99.90;;;;;;5023359;28;19967;-81
2023/05/11 01:12:37;;;;;;;;;;;9.70;99.90;;;;;;5025811;28;19925;-81
2023/05/11 01:15:11;;;;;;;;;;;9.60;99.90;;;;;;5020554;28;19925;-81
2023/05/11 01:17:41;;;;;;;;;;;9.60;99.90;;;;;;5005066;28;19921;-81
2023/05/11 01:20:08;;;;;;;;;;;9.50;99.90;;;;;;5005793;28;20353;-81
2023/05/11 01:22:53;;;;;;;;;;;9.50;99.90;;;;;;5036431;28;19921;-81
2023/05/11 01:25:23;;;;;;;;;;;9.50;99.90;;;;;;5021631;28;20462;-80
2023/05/11 01:27:50;;;;;;;;;;;9.50;99.90;;;;;;5025024;28;19921;-81
2023/05/11 01:30:25;;;;;;;;;;;9.50;99.90;;;;;;5024622;28;20043;-81
2023/05/11 01:32:56;;;;;;;;;;;9.50;99.90;;;;;;4334799;28;10000773;-80
2023/05/11 01:35:23;;;;;;;;;;;9.50;99.90;;;;;;5026587;28;20278;-80
2023/05/11 01:37:52;;;;;;;;;;;9.50;99.90;;;;;;5032349;28;19929;-80
2023/05/11 01:40:23;;;;;;;;;;;9.50;99.90;;;;;;5028415;28;19929;-80
2023/05/11 01:42:52;;;;;;;;;;;9.60;99.90;;;;;;5027301;28;20004;-80
2023/05/11 01:45:19;;;;;;;;;;;9.60;99.90;;;;;;5027137;28;20019;-79
2023/05/11 01:47:56;;;;;;;;;;;9.60;99.90;;;;;;5006394;28;9999968;-81
2023/05/11 01:50:23;;;;;;;;;;;9.70;99.90;;;;;;5036379;28;20015;-81
2023/05/11 01:52:50;;;;;;;;;;;9.80;99.90;;;;;;5022689;28;20504;-81
2023/05/11 01:55:18;;;;;;;;;;;9.90;99.90;;;;;;5042754;28;19975;-81
2023/05/11 01:57:45;;;;;;;;;;;9.90;99.90;;;;;;5026222;28;19929;-80
2023/05/11 02:00:12;;;;;;;;;;;10.00;99.90;;;;;;5043038;28;20215;-81
2023/05/11 02:02:39;;;;;;;;;;;10.00;99.90;;;;;;5026410;28;19920;-81
2023/05/11 02:05:06;;;;;;;;;;;10.10;99.90;;;;;;5026277;28;19921;-81
2023/05/11 02:07:33;;;;;;;;;;;10.10;99.90;;;;;;5026026;28;20024;-81
2023/05/11 02:10:00;;;;;;;;;;;10.10;99.90;;;;;;5026008;28;19932;-81
2023/05/11 02:12:27;;;;;;;;;;;10.10;99.90;;;;;;5027570;28;20290;-81
2023/05/11 02:14:54;;;;;;;;;;;10.20;99.90;;;;;;5022220;28;19949;-80
2023/05/11 02:17:21;;;;;;;;;;;10.20;99.90;;;;;;5038921;28;20021;-81
2023/05/11 02:19:48;;;;;;;;;;;10.20;99.90;;;;;;5038920;28;19921;-81
2023/05/11 02:22:14;;;;;;;;;;;10.20;99.90;;;;;;5038801;28;19936;-80
2023/05/11 02:24:41;;;;;;;;;;;10.30;99.90;;;;;;5055402;28;19921;-81
2023/05/11 02:27:08;;;;;;;;;;;10.30;99.90;;;;;;5042102;28;19921;-80
2023/05/11 02:29:35;;;;;;;;;;;10.30;99.90;;;;;;5026349;28;19925;-82
2023/05/11 02:32:05;;;;;;;;;;;10.30;99.90;;;;;;5058741;28;19921;-81
2023/05/11 02:34:40;;;;;;;;;;;10.30;99.90;;;;;;5026889;28;19937;-81
2023/05/11 02:37:14;;;;;;;;;;;10.40;99.90;;;;;;5025572;28;19921;-80
2023/05/11 02:39:43;;;;;;;;;;;10.40;99.90;;;;;;5025800;28;20258;-80
2023/05/11 02:42:13;;;;;;;;;;;10.40;99.90;;;;;;5025765;28;20378;-80
2023/05/11 02:44:41;;;;;;;;;;;10.40;99.90;;;;;;5025785;28;20012;-80
2023/05/11 02:47:08;;;;;;;;;;;10.40;99.90;;;;;;5025448;28;20007;-81
2023/05/11 02:49:35;;;;;;;;;;;10.40;99.90;;;;;;5027059;28;19921;-81
2023/05/11 02:52:02;;;;;;;;;;;10.50;99.90;;;;;;5025216;28;19968;-81
2023/05/11 02:54:29;;;;;;;;;;;10.50;99.90;;;;;;5022493;28;20008;-81
2023/05/11 02:56:55;;;;;;;;;;;10.50;99.90;;;;;;5021650;28;19925;-80
2023/05/11 02:59:23;;;;;;;;;;;10.50;99.90;;;;;;5022703;28;19921;-81
2023/05/11 03:01:49;;;;;;;;;;;10.50;99.90;;;;;;5021931;28;19926;-81
2023/05/11 03:04:17;;;;;;;;;;;10.50;99.90;;;;;;5021468;28;20585;-81
2023/05/11 03:06:43;;;;;;;;;;;10.50;99.90;;;;;;5020972;28;19921;-81
2023/05/11 03:09:11;;;;;;;;;;;10.50;99.90;;;;;;5022705;28;20207;-82
2023/05/11 03:11:37;;;;;;;;;;;10.50;99.90;;;;;;5006714;28;19967;-80
2023/05/11 03:14:04;;;;;;;;;;;10.60;99.90;;;;;;5021944;28;19972;-81
2023/05/11 03:16:31;;;;;;;;;;;10.60;99.90;;;;;;5022040;28;20017;-81
2023/05/11 03:18:58;;;;;;;;;;;10.60;99.90;;;;;;5021346;28;19979;-81
2023/05/11 03:21:25;;;;;;;;;;;10.60;99.90;;;;;;5021517;28;19991;-83
2023/05/11 03:23:52;;;;;;;;;;;10.60;99.90;;;;;;5021061;28;19931;-80
2023/05/11 03:26:20;;;;;;;;;;;10.60;99.90;;;;;;5023876;28;20009;-80
2023/05/11 03:28:46;;;;;;;;;;;10.60;99.90;;;;;;5024455;28;19932;-81
2023/05/11 03:31:13;;;;;;;;;;;10.60;99.90;;;;;;5025303;28;20113;-81
2023/05/11 03:33:40;;;;;;;;;;;10.60;99.90;;;;;;5023774;28;19920;-81
2023/05/11 03:36:08;;;;;;;;;;;10.60;99.90;;;;;;5024292;28;20012;-80
2023/05/11 03:38:34;;;;;;;;;;;10.60;99.90;;;;;;5024046;28;20376;-81
2023/05/11 03:41:01;;;;;;;;;;;10.60;99.90;;;;;;5024052;28;20154;-81
2023/05/11 03:43:28;;;;;;;;;;;10.60;99.90;;;;;;5040731;28;19932;-81
2023/05/11 03:45:56;;;;;;;;;;;10.60;99.90;;;;;;5024701;28;19925;-81
2023/05/11 03:48:22;;;;;;;;;;;10.60;99.90;;;;;;5023990;28;19925;-81
2023/05/11 03:50:49;;;;;;;;;;;10.60;99.90;;;;;;5024194;28;20022;-80
2023/05/11 03:53:16;;;;;;;;;;;10.60;99.90;;;;;;5024139;28;19925;-81
2023/05/11 03:55:43;;;;;;;;;;;10.70;99.90;;;;;;5024213;28;20016;-81
2023/05/11 03:58:10;;;;;;;;;;;10.70;99.90;;;;;;5023795;28;20000;-80
2023/05/11 04:00:40;;;;;;;;;;;10.70;99.90;;;;;;5023570;28;20015;-81
2023/05/11 04:03:11;;;;;;;;;;;10.70;99.90;;;;;;5022924;28;20031;-82
2023/05/11 04:05:38;;;;;;;;;;;10.70;99.90;;;;;;5025625;28;19936;-80
2023/05/11 04:08:05;;;;;;;;;;;10.70;99.90;;;;;;5024169;28;20373;-81
2023/05/11 04:10:32;;;;;;;;;;;10.70;99.90;;;;;;5024299;28;19947;-81
2023/05/11 04:12:58;;;;;;;;;;;10.70;99.90;;;;;;5024248;28;20024;-80
2023/05/11 04:15:25;;;;;;;;;;;10.70;99.90;;;;;;5004541;28;20063;-81
2023/05/11 04:17:52;;;;;;;;;;;10.70;99.90;;;;;;5004486;28;19921;-80
2023/05/11 04:20:20;;;;;;;;;;;10.70;99.90;;;;;;5009590;28;20016;-81
2023/05/11 04:22:46;;;;;;;;;;;10.70;99.90;;;;;;5020357;28;19933;-80
2023/05/11 04:25:13;;;;;;;;;;;10.70;99.90;;;;;;5020345;28;20379;-81
2023/05/11 04:27:40;;;;;;;;;;;10.70;99.90;;;;;;5031198;28;20380;-81
2023/05/11 04:30:07;;;;;;;;;;;10.70;99.90;;;;;;5024414;28;19952;-81
2023/05/11 04:32:34;;;;;;;;;;;10.80;99.90;;;;;;5025182;28;20350;-81
2023/05/11 04:35:01;;;;;;;;;;;10.80;99.90;;;;;;5020420;28;19921;-80
2023/05/11 04:37:28;;;;;;;;;;;10.80;99.90;;;;;;5036534;28;19948;-80
2023/05/11 04:39:55;;;;;;;;;;;10.80;99.90;;;;;;5039906;28;19975;-81
2023/05/11 04:42:22;;;;;;;;;;;10.90;99.90;;;;;;5009209;28;20333;-80
2023/05/11 04:44:51;;;;;;;;;;;10.90;99.90;;;;;;5023812;28;19996;-80
2023/05/11 04:47:18;;;;;;;;;;;10.90;99.90;;;;;;5027182;28;20296;-81
2023/05/11 04:49:45;;;;;;;;;;;10.90;99.90;;;;;;5023319;28;19928;-80
2023/05/11 04:52:11;;;;;;;;;;;10.90;99.90;;;;;;5025255;28;20036;-81
2023/05/11 04:54:39;;;;;;;;;;;10.80;99.90;;;;;;5025295;28;20332;-81
2023/05/11 04:57:06;;;;;;;;;;;10.80;99.90;;;;;;5030697;28;19929;-83
2023/05/11 04:59:33;;;;;;;;;;;10.90;99.90;;;;;;5010861;28;20512;-82
2023/05/11 05:02:00;;;;;;;;;;;10.90;99.90;;;;;;5004728;28;20058;-82
2023/05/11 05:04:27;;;;;;;;;;;10.90;99.90;;;;;;5005997;28;19960;-84
2023/05/11 05:06:54;;;;;;;;;;;10.90;99.90;;;;;;5025215;28;20006;-81
2023/05/11 05:09:21;;;;;;;;;;;10.90;99.90;;;;;;5018873;28;20429;-83
2023/05/11 05:11:48;;;;;;;;;;;10.80;99.90;;;;;;5016350;28;19929;-84
2023/05/11 05:14:15;;;;;;;;;;;10.80;99.90;;;;;;5019798;28;19932;-83
2023/05/11 05:16:42;;;;;;;;;;;10.80;99.90;;;;;;5018961;28;20596;-82
2023/05/11 05:19:11;;;;;;;;;;;10.70;99.90;;;;;;5045652;28;20019;-82
2023/05/11 05:21:39;;;;;;;;;;;10.80;99.90;;;;;;5012590;28;19925;-78
2023/05/11 05:24:09;;;;;;;;;;;10.80;99.90;;;;;;5021309;28;19928;-84
2023/05/11 05:26:37;;;;;;;;;;;10.70;99.90;;;;;;5032305;28;19933;-82
2023/05/11 05:29:05;;;;;;;;;;;10.80;99.90;;;;;;5019772;28;19921;-85
2023/05/11 05:31:32;;;;;;;;;;;10.80;99.90;;;;;;5003212;28;20004;-85
2023/05/11 05:33:59;;;;;;;;;;;10.80;99.90;;;;;;5021529;28;19921;-85
2023/05/11 05:36:26;;;;;;;;;;;10.80;99.90;;;;;;5038923;28;20020;-85
2023/05/11 05:38:53;;;;;;;;;;;10.80;99.90;;;;;;5031148;28;19925;-83
2023/05/11 05:41:22;;;;;;;;;;;10.90;99.90;;;;;;5031740;28;19921;-84
2023/05/11 05:43:48;;;;;;;;;;;10.90;99.90;;;;;;5020576;28;20412;-83
2023/05/11 05:46:16;;;;;;;;;;;10.90;99.90;;;;;;5022466;28;19929;-85
2023/05/11 05:48:42;;;;;;;;;;;10.90;99.90;;;;;;5019588;28;19951;-84
2023/05/11 05:51:09;;;;;;;;;;;10.90;99.90;;;;;;5019116;28;19964;-85
2023/05/11 05:53:36;;;;;;;;;;;10.90;99.90;;;;;;5021653;28;19941;-85
2023/05/11 05:56:03;;;;;;;;;;;10.80;99.90;;;;;;5030211;28;19993;-95
2023/05/11 05:58:30;;;;;;;;;;;10.80;99.90;;;;;;5024536;28;19979;-95
2023/05/11 06:00:59;;;;;;;;;;;10.80;99.90;;;;;;5037595;28;19944;-96
2023/05/11 06:03:39;;;;;;;;;;;10.80;99.90;;;;;;5028539;28;20044;-88
2023/05/11 06:06:06;;;;;;;;;;;10.80;99.90;;;;;;5017040;28;20646;-86
2023/05/11 06:08:36;;;;;;;;;;;10.80;99.90;;;;;;5058598;28;19932;-88
2023/05/11 06:11:04;;;;;;;;;;;10.80;99.90;;;;;;5026907;28;19964;-88
2023/05/11 06:13:31;;;;;;;;;;;10.80;99.90;;;;;;5032689;28;20043;-89
2023/05/11 06:16:03;;;;;;;;;;;10.90;99.90;;;;;;5044323;28;19925;-88
2023/05/11 06:18:31;;;;;;;;;;;10.90;99.90;;;;;;5035200;28;19925;-89
2023/05/11 06:21:01;;;;;;;;;;;10.90;99.90;;;;;;5008724;28;19925;-86
2023/05/11 06:23:30;;;;;;;;;;;10.90;99.90;;;;;;5010635;28;19924;-80
2023/05/11 06:25:57;;;;;;;;;;;10.90;99.90;;;;;;5015547;28;19929;-81
2023/05/11 06:28:24;;;;;;;;;;;10.90;99.90;;;;;;5015023;28;19925;-80
2023/05/11 06:30:51;;;;;;;;;;;11.00;99.90;;;;;;5016971;28;20039;-81
2023/05/11 06:33:18;;;;;;;;;;;11.00;99.90;;;;;;5029896;28;19968;-80
2023/05/11 06:35:45;;;;;;;;;;;11.10;99.90;;;;;;5017661;28;19924;-80
2023/05/11 06:38:11;;;;;;;;;;;11.10;99.90;;;;;;5015595;28;20313;-80
2023/05/11 06:40:38;;;;;;;;;;;11.10;99.90;;;;;;5017316;28;19960;-79
2023/05/11 06:43:05;;;;;;;;;;;11.20;99.90;;;;;;5027832;28;19956;-80
2023/05/11 06:45:32;;;;;;;;;;;11.30;99.90;;;;;;5033133;28;19987;-81
2023/05/11 06:47:59;;;;;;;;;;;11.30;99.90;;;;;;5016737;28;19925;-80
2023/05/11 06:50:26;;;;;;;;;;;11.40;99.90;;;;;;5016214;28;19932;-80
2023/05/11 06:52:53;;;;;;;;;;;11.50;99.90;;;;;;5015098;28;20020;-81
2023/05/11 06:55:20;;;;;;;;;;;11.50;99.90;;;;;;5015217;28;19950;-80
2023/05/11 06:57:47;;;;;;;;;;;11.60;99.90;;;;;;5014497;28;20043;-80
2023/05/11 07:00:13;;;;;;;;;;;11.70;99.90;;;;;;5005188;28;19930;-81
2023/05/11 07:02:40;;;;;;;;;;;11.80;99.90;;;;;;5015855;28;19924;-80
2023/05/11 07:05:07;;;;;;;;;;;11.90;99.90;;;;;;5030452;28;19960;-80
2023/05/11 07:07:34;;;;;;;;;;;11.90;99.90;;;;;;5045765;28;19927;-80
2023/05/11 07:10:01;;;;;;;;;;;11.90;99.90;;;;;;5015053;28;19965;-80
2023/05/11 07:12:27;;;;;;;;;;;11.90;99.90;;;;;;5013134;28;20345;-80
2023/05/11 07:14:54;;;;;;;;;;;12.00;99.90;;;;;;5015563;28;19925;-81
2023/05/11 07:17:21;;;;;;;;;;;12.00;99.90;;;;;;5046085;28;19925;-80
2023/05/11 07:19:51;;;;;;;;;;;12.10;99.90;;;;;;5020500;28;20273;-81
2023/05/11 07:22:17;;;;;;;;;;;12.10;99.90;;;;;;5012807;28;20030;-81
2023/05/11 07:24:44;;;;;;;;;;;12.20;99.90;;;;;;5012253;28;19925;-80
2023/05/11 07:27:13;;;;;;;;;;;12.30;99.90;;;;;;5012740;28;20113;-80
2023/05/11 07:29:40;;;;;;;;;;;12.40;99.90;;;;;;5022168;28;19940;-80
2023/05/11 07:32:07;;;;;;;;;;;12.40;99.90;;;;;;5013131;28;19932;-80
2023/05/11 07:34:34;;;;;;;;;;;12.50;99.90;;;;;;5014104;28;19926;-82
2023/05/11 07:37:01;;;;;;;;;;;12.60;99.90;;;;;;5015579;28;19948;-81
2023/05/11 07:39:28;;;;;;;;;;;12.70;99.90;;;;;;5028392;28;19933;-83
2023/05/11 07:41:54;;;;;;;;;;;12.80;99.90;;;;;;5016655;28;19925;-81
2023/05/11 07:44:21;;;;;;;;;;;12.90;99.90;;;;;;5015532;28;19944;-80
2023/05/11 07:46:48;;;;;;;;;;;13.00;99.90;;;;;;5015560;28;20578;-80
2023/05/11 07:49:15;;;;;;;;;;;13.10;99.90;;;;;;5016005;28;20395;-80
2023/05/11 07:51:53;;;;;;;;;;;13.20;99.90;;;;;;5017352;28;19956;-80
2023/05/11 07:54:20;;;;;;;;;;;13.30;99.90;;;;;;5018736;28;19922;-80
2023/05/11 07:56:47;;;;;;;;;;;13.40;99.90;;;;;;5017686;28;19987;-79
2023/05/11 07:59:14;;;;;;;;;;;13.50;99.90;;;;;;5022280;28;19960;-80
2023/05/11 08:01:41;;;;;;;;;;;13.60;99.90;;;;;;5022079;28;20024;-80
2023/05/11 08:04:08;;;;;;;;;;;13.80;99.90;;;;;;5021826;28;19928;-80
2023/05/11 08:06:35;;;;;;;;;;;13.90;99.90;;;;;;5021624;28;20055;-80
2023/05/11 08:09:01;;;;;;;;;;;14.00;99.90;;;;;;5016723;28;20032;-80
2023/05/11 08:11:28;;;;;;;;;;;14.00;99.90;;;;;;5015577;28;19925;-80
2023/05/11 08:13:55;;;;;;;;;;;14.20;99.90;;;;;;5013578;28;20518;-80
2023/05/11 08:16:22;;;;;;;;;;;14.30;99.90;;;;;;5018504;28;19965;-80
2023/05/11 08:18:48;;;;;;;;;;;14.30;99.90;;;;;;5008361;28;19924;-80
2023/05/11 08:21:16;;;;;;;;;;;14.50;99.90;;;;;;5000898;28;19929;-80
2023/05/11 08:23:43;;;;;;;;;;;14.50;99.90;;;;;;5013564;28;19925;-80
2023/05/11 08:26:10;;;;;;;;;;;14.70;99.90;;;;;;5035808;28;19928;-80
2023/05/11 08:28:37;;;;;;;;;;;14.70;99.90;;;;;;5018999;28;19929;-80
2023/05/11 08:31:05;;;;;;;;;;;14.70;99.90;;;;;;5020905;28;19925;-80
2023/05/11 08:33:31;;;;;;;;;;;14.80;99.90;;;;;;5017290;28;20391;-80
2023/05/11 08:36:04;;;;;;;;;;;14.90;99.90;;;;;;5014593;28;20543;-80
2023/05/11 08:38:33;;;;;;;;;;;15.10;99.90;;;;;;5005778;28;19929;-80
2023/05/11 08:41:00;;;;;;;;;;;15.10;99.90;;;;;;5013122;28;19928;-79
2023/05/11 08:43:27;;;;;;;;;;;15.20;99.90;;;;;;5005336;28;20341;-80
2023/05/11 08:45:55;;;;;;;;;;;15.20;99.90;;;;;;5020811;28;20119;-79
2023/05/11 08:48:22;;;;;;;;;;;15.20;99.90;;;;;;5020821;28;20850;-80
2023/05/11 08:50:49;;;;;;;;;;;15.00;99.90;;;;;;5024119;28;19924;-79
2023/05/11 08:53:16;;;;;;;;;;;15.00;99.90;;;;;;5019762;28;20032;-79
2023/05/11 08:55:43;;;;;;;;;;;15.00;99.90;;;;;;5019255;28;19921;-79
2023/05/11 08:58:09;;;;;;;;;;;15.00;99.90;;;;;;5004609;28;19928;-79
2023/05/11 09:00:36;;;;;;;;;;;15.10;99.90;;;;;;5041309;28;20015;-79
2023/05/11 09:03:03;;;;;;;;;;;15.20;99.90;;;;;;5024838;28;19936;-79
2023/05/11 09:05:30;;;;;;;;;;;15.30;99.90;;;;;;5024813;28;19920;-80
2023/05/11 09:08:03;;;;;;;;;;;15.40;99.90;;;;;;5023034;28;19925;-80
2023/05/11 09:10:30;;;;;;;;;;;15.50;99.90;;;;;;5022956;28;19925;-80
2023/05/11 09:12:56;;;;;;;;;;;15.40;99.90;;;;;;5022682;28;20127;-80
2023/05/11 09:15:23;;;;;;;;;;;15.40;99.90;;;;;;5022647;28;19968;-80
2023/05/11 09:17:50;;;;;;;;;;;15.40;99.90;;;;;;5021501;28;19927;-80
2023/05/11 09:20:17;;;;;;;;;;;15.30;99.90;;;;;;5021498;28;19928;-80
2023/05/11 09:22:44;;;;;;;;;;;15.30;99.90;;;;;;5023553;28;20016;-80
2023/05/11 09:25:12;;;;;;;;;;;15.40;99.90;;;;;;5020149;28;19932;-80
2023/05/11 09:27:40;;;;;;;;;;;15.40;99.90;;;;;;5021199;28;19925;-80
2023/05/11 09:30:11;;;;;;;;;;;15.40;99.90;;;;;;5023992;28;19921;-80
2023/05/11 09:32:51;;;;;;;;;;;15.30;99.90;;;;;;5024232;28;20020;-80
2023/05/11 09:35:24;;;;;;;;;;;15.40;99.90;;;;;;5019863;28;19925;-80
2023/05/11 09:38:04;;;;;;;;;;;15.40;99.90;;;;;;5002725;28;19928;-80
2023/05/11 09:40:32;;;;;;;;;;;15.30;99.90;;;;;;5017680;28;20003;-80
2023/05/11 09:43:01;;;;;;;;;;;15.30;99.90;;;;;;5019591;28;19944;-78
2023/05/11 09:45:40;;;;;;;;;;;15.30;99.90;;;;;;5040615;28;19964;-79
2023/05/11 09:48:19;;;;;;;;;;;15.50;99.90;;;;;;5023713;28;20294;-78
2023/05/11 09:50:46;;;;;;;;;;;15.60;99.90;;;;;;5025155;28;19983;-79
2023/05/11 09:53:13;;;;;;;;;;;15.70;99.90;;;;;;5022533;28;19925;-80
2023/05/11 09:55:49;;;;;;;;;;;15.80;99.90;;;;;;5020507;28;19925;-79
2023/05/11 09:58:16;;;;;;;;;;;16.00;99.90;;;;;;5020236;28;19927;-79
2023/05/11 10:00:50;;;;;;;;;;;16.00;99.90;;;;;;5021010;28;19921;-79
2023/05/11 10:03:16;;;;;;;;;;;16.20;99.90;;;;;;5022425;28;19939;-81
2023/05/11 10:05:57;;;;;;;;;;;16.30;99.90;;;;;;5023386;28;19921;-80
2023/05/11 10:08:27;;;;;;;;;;;16.30;99.90;;;;;;5023215;28;19928;-80
2023/05/11 10:10:54;;;;;;;;;;;16.40;99.90;;;;;;5023761;28;20165;-80
2023/05/11 10:13:21;;;;;;;;;;;16.40;99.90;;;;;;5022910;28;20020;-81
2023/05/11 10:15:51;;;;;;;;;;;16.50;99.90;;;;;;5023769;28;19925;-80
2023/05/11 10:18:18;;;;;;;;;;;16.60;99.90;;;;;;5021605;28;19928;-81
2023/05/11 10:20:46;;;;;;;;;;;16.80;99.90;;;;;;5019963;28;19928;-80
2023/05/11 10:23:13;;;;;;;;;;;16.90;99.90;;;;;;5020074;28;20024;-80
2023/05/11 10:25:40;;;;;;;;;;;17.00;99.90;;;;;;5020143;28;20007;-80
2023/05/11 10:28:07;;;;;;;;;;;17.10;99.90;;;;;;5020846;28;19929;-80
2023/05/11 10:30:34;;;;;;;;;;;17.40;99.90;;;;;;5023344;28;20296;-80
2023/05/11 10:33:01;;;;;;;;;;;17.40;99.90;;;;;;5023281;28;20315;-80
2023/05/11 10:35:28;;;;;;;;;;;17.70;99.90;;;;;;5023991;28;19921;-81
2023/05/11 10:37:55;;;;;;;;;;;18.10;99.90;;;;;;5017026;28;19928;-80
2023/05/11 10:40:22;;;;;;;;;;;18.60;99.90;;;;;;5018704;28;19921;-81
2023/05/11 10:43:05;;;;;;;;;;;19.00;99.90;;;;;;5024512;28;20028;-80
2023/05/11 10:45:31;;;;;;;;;;;19.30;99.90;;;;;;5018830;28;19932;-80
2023/05/11 10:48:13;;;;;;;;;;;19.40;99.90;;;;;;5022459;28;19932;-80
2023/05/11 10:50:58;;;;;;;;;;;19.50;99.90;;;;;;5017966;28;19994;-80
2023/05/11 10:53:34;;;;;;;;;;;19.80;99.90;;;;;;5014160;28;19957;-80
2023/05/11 10:56:01;;;;;;;;;;;19.80;99.90;;;;;;5018866;28;19925;-80
2023/05/11 10:58:58;;;;;;;;;;;19.70;99.90;;;;;;5077253;27;20690;-80
2023/05/11 11:01:24;;;;;;;;;;;19.60;99.90;;;;;;5074859;28;19935;-78
2023/05/11 11:03:58;;;;;;;;;;;19.60;99.90;;;;;;5058642;28;19948;-79
2023/05/11 11:06:27;;;;;;;;;;;19.40;99.90;;;;;;5057396;28;19928;-80
2023/05/11 11:08:55;;;;;;;;;;;19.30;99.90;;;;;;5068959;28;19931;-80
2023/05/11 11:11:35;;;;;;;;;;;19.30;99.90;;;;;;5075224;28;20031;-80
2023/05/11 11:14:04;;;;;;;;;;;19.30;99.90;;;;;;5073269;28;19929;-80
2023/05/11 11:16:32;;;;;;;;;;;19.50;99.90;;;;;;5072304;28;19925;-80
2023/05/11 11:19:18;;;;;;;;;;;19.60;99.90;;;;;;5066764;28;20467;-80
2023/05/11 11:21:44;;;;;;;;;;;19.60;99.90;;;;;;5052917;28;19935;-80
2023/05/11 11:24:31;;;;;;;;;;;19.80;99.90;;;;;;5051896;28;19928;-80
2023/05/11 11:26:58;;;;;;;;;;;19.80;99.90;;;;;;5051803;28;19933;-80
2023/05/11 11:29:24;;;;;;;;;;;19.90;99.90;;;;;;5035890;28;19979;-79
2023/05/11 11:31:51;;;;;;;;;;;19.90;99.90;;;;;;5061996;28;19934;-80
2023/05/11 11:34:27;;;;;;;;;;;19.90;99.90;;;;;;5050239;28;19998;-80
2023/05/11 11:36:54;;;;;;;;;;;20.10;99.90;;;;;;5066551;28;19936;-79
2023/05/11 11:39:21;;;;;;;;;;;20.60;99.90;;;;;;5050316;28;19975;-80
2023/05/11 11:42:07;;;;;;;;;;;21.00;99.90;;;;;;5035405;28;19929;-79
2023/05/11 11:44:33;;;;;;;;;;;21.10;99.90;;;;;;5035713;28;19928;-79
2023/05/11 11:47:13;;;;;;;;;;;20.80;99.90;;;;;;5034699;28;20023;-79
2023/05/11 11:49:44;;;;;;;;;;;20.70;99.90;;;;;;5051197;28;20301;-79
2023/05/11 11:52:31;;;;;;;;;;;20.70;99.90;;;;;;5051151;28;19936;-79
2023/05/11 11:55:01;;;;;;;;;;;20.70;99.90;;;;;;5052669;28;19932;-79
2023/05/11 11:57:29;;;;;;;;;;;20.80;99.90;;;;;;5051146;28;20027;-79
2023/05/11 11:59:55;;;;;;;;;;;21.20;99.90;;;;;;5051528;28;20103;-79
2023/05/11 12:02:22;;;;;;;;;;;21.10;99.90;;;;;;5034542;28;20024;-80
2023/05/11 12:04:50;;;;;;;;;;;21.00;99.90;;;;;;5034297;28;19928;-81
2023/05/11 12:07:18;;;;;;;;;;;20.90;99.90;;;;;;5034715;28;19987;-82
2023/05/11 12:09:44;;;;;;;;;;;20.80;99.90;;;;;;5021956;28;20027;-79
2023/05/11 12:12:11;;;;;;;;;;;20.80;99.90;;;;;;5021184;28;20001;-80
2023/05/11 12:14:40;;;;;;;;;;;20.80;99.90;;;;;;5038419;28;20470;-79
2023/05/11 12:17:12;;;;;;;;;;;20.80;99.90;;;;;;5037589;28;19933;-79
2023/05/11 12:19:40;;;;;;;;;;;20.80;99.90;;;;;;5037993;28;19933;-80
2023/05/11 12:22:09;;;;;;;;;;;21.20;99.90;;;;;;5037363;28;20177;-79
2023/05/11 12:24:37;;;;;;;;;;;21.30;99.90;;;;;;5038835;28;19951;-79
2023/05/11 12:27:05;;;;;;;;;;;21.40;99.90;;;;;;5021552;28;19998;-79
2023/05/11 12:29:31;;;;;;;;;;;21.40;99.90;;;;;;5038866;28;19925;-80
2023/05/11 12:31:58;;;;;;;;;;;21.20;99.90;;;;;;5020748;28;20020;-82
2023/05/11 12:34:25;;;;;;;;;;;21.10;99.90;;;;;;5037060;28;19987;-80
2023/05/11 12:36:52;;;;;;;;;;;21.00;99.90;;;;;;5037394;28;20515;-81
2023/05/11 12:39:19;;;;;;;;;;;21.00;99.50;;;;;;5039488;28;19925;-79
2023/05/11 12:41:50;;;;;;;;;;;21.20;99.90;;;;;;5037345;28;19968;-79
2023/05/11 12:44:17;;;;;;;;;;;21.70;99.90;;;;;;5020657;28;19932;-80
2023/05/11 12:46:44;;;;;;;;;;;21.90;99.90;;;;;;5019905;28;19944;-79
2023/05/11 12:49:12;;;;;;;;;;;22.30;99.90;;;;;;5036996;28;19971;-80
2023/05/11 12:51:54;;;;;;;;;;;22.90;99.10;;;;;;5021138;28;19932;-80
2023/05/11 12:54:31;;;;;;;;;;;23.70;97.90;;;;;;5037722;28;20400;-80
2023/05/11 12:56:59;;;;;;;;;;;23.80;95.50;;;;;;5021050;28;19978;-80
2023/05/11 12:59:36;;;;;;;;;;;23.80;97.00;;;;;;5037370;28;20477;-80
2023/05/11 13:02:04;;;;;;;;;;;23.90;96.30;;;;;;5020985;28;19929;-80
2023/05/11 13:04:31;;;;;;;;;;;23.90;95.50;;;;;;5020203;28;20023;-80
2023/05/11 13:06:57;;;;;;;;;;;22.80;95.10;;;;;;5038794;28;20311;-81
2023/05/11 13:09:24;;;;;;;;;;;22.50;94.50;;;;;;5018975;28;19932;-81
2023/05/11 13:12:07;;;;;;;;;;;22.60;95.10;;;;;;5037300;28;20012;-81
2023/05/11 13:14:34;;;;;;;;;;;23.10;93.10;;;;;;5031207;28;20380;-81
2023/05/11 13:17:01;;;;;;;;;;;23.70;94.40;;;;;;5019798;28;19933;-81
2023/05/11 13:19:28;;;;;;;;;;;23.90;93.10;;;;;;5025092;28;20347;-80
2023/05/11 13:21:56;;;;;;;;;;;23.50;92.40;;;;;;5021375;28;20535;-79
2023/05/11 13:24:23;;;;;;;;;;;22.80;92.50;;;;;;5036208;28;19929;-79
2023/05/11 13:26:50;;;;;;;;;;;22.00;93.30;;;;;;5020325;28;19931;-79
2023/05/11 13:29:17;;;;;;;;;;;22.40;93.90;;;;;;5045871;28;19933;-79
2023/05/11 13:31:46;;;;;;;;;;;22.60;93.60;;;;;;5043026;28;20115;-79
2023/05/11 13:34:13;;;;;;;;;;;22.60;93.30;;;;;;5044118;28;19925;-79
2023/05/11 13:36:40;;;;;;;;;;;23.10;92.70;;;;;;5042304;28;20365;-79
2023/05/11 13:39:07;;;;;;;;;;;23.40;93.30;;;;;;5027113;28;20007;-79
2023/05/11 13:41:33;;;;;;;;;;;23.40;93.20;;;;;;5043112;28;19951;-79
2023/05/11 13:44:00;;;;;;;;;;;23.20;93.40;;;;;;5026551;28;19928;-79
2023/05/11 13:46:27;;;;;;;;;;;22.70;93.70;;;;;;5026873;28;20052;-79
2023/05/11 13:48:54;;;;;;;;;;;21.80;93.40;;;;;;5026342;28;19940;-78
2023/05/11 13:51:21;;;;;;;;;;;21.30;94.30;;;;;;5042736;28;19979;-79
2023/05/11 13:53:48;;;;;;;;;;;20.90;94.30;;;;;;5026139;28;19972;-79
2023/05/11 13:56:18;;;;;;;;;;;20.50;94.50;;;;;;5026127;28;20654;-78
2023/05/11 13:58:45;;;;;;;;;;;20.40;94.90;;;;;;5026588;28;20028;-78
2023/05/11 14:01:11;;;;;;;;;;;20.70;94.10;;;;;;5026813;28;19963;-78
2023/05/11 14:03:38;;;;;;;;;;;20.80;93.60;;;;;;5024637;28;19932;-79
2023/05/11 14:06:05;;;;;;;;;;;20.90;94.00;;;;;;5043686;28;19925;-85
2023/05/11 14:08:32;;;;;;;;;;;20.90;93.70;;;;;;5043467;28;20808;-85
2023/05/11 14:10:59;;;;;;;;;;;20.80;93.70;;;;;;5044337;28;19929;-84
2023/05/11 14:13:26;;;;;;;;;;;21.20;94.90;;;;;;5026088;28;20383;-84
2023/05/11 14:15:53;;;;;;;;;;;21.40;94.40;;;;;;5043041;28;19972;-85
2023/05/11 14:18:20;;;;;;;;;;;21.40;93.40;;;;;;5042415;28;19931;-85
2023/05/11 14:20:47;;;;;;;;;;;21.30;93.30;;;;;;5042655;28;20019;-85
2023/05/11 14:23:14;;;;;;;;;;;21.10;93.30;;;;;;5036815;28;19925;-85
2023/05/11 14:25:41;;;;;;;;;;;20.90;93.60;;;;;;5040306;28;20019;-84