Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:12;;;;;;;13.60;6.80;;;6.90;99.90;;;;;;5061568;28;20481;-89
2024/01/05 00:04:39;;;;;;;10.00;6.27;;;6.90;99.90;;;;;;5058740;28;21815;-89
2024/01/05 00:07:09;;;;;;;13.67;7.00;;;7.00;99.90;;;;;;5049185;28;21059;-89
2024/01/05 00:09:37;;;;;;;7.53;5.43;;;7.00;99.90;;;;;;5055769;28;20488;-89
2024/01/05 00:12:05;;;;;;;16.73;7.20;;;7.10;99.90;;;;;;5046027;28;21180;-89
2024/01/05 00:14:32;;;;;;;13.83;6.70;;;7.00;99.90;;;;;;5060549;28;20556;-89
2024/01/05 00:16:59;;;;;;;13.07;7.30;;;7.00;99.90;;;;;;5046894;28;20541;-89
2024/01/05 00:19:26;;;;;;;15.43;6.70;;;6.90;99.90;;;;;;5053481;28;20479;-89
2024/01/05 00:21:53;;;;;;;12.10;5.63;;;7.00;99.90;;;;;;5061086;28;20478;-89
2024/01/05 00:24:20;;;;;;;11.63;5.73;;;7.00;99.90;;;;;;5073000;28;20471;-89
2024/01/05 00:26:48;;;;;;;18.53;5.67;;;7.00;99.90;;;;;;5058079;28;21203;-88
2024/01/05 00:29:15;;;;;;;12.00;4.13;;;6.90;99.90;;;;;;5052929;28;21151;-89
2024/01/05 00:31:42;;;;;;;7.90;4.83;;;6.90;99.90;;;;;;5057555;28;21702;-89
2024/01/05 00:34:09;;;;;;;9.30;4.83;;;6.80;99.90;;;;;;5057168;28;20477;-88
2024/01/05 00:36:36;;;;;;;10.97;6.33;;;6.90;99.90;;;;;;5056845;28;20600;-88
2024/01/05 00:39:03;;;;;;;9.70;4.73;;;6.90;99.90;;;;;;5053113;28;20490;-89
2024/01/05 00:41:30;;;;;;;14.00;6.13;;;7.00;99.90;;;;;;5059306;28;20539;-89
2024/01/05 00:44:00;;;;;;;9.10;4.97;;;7.00;99.90;;;;;;5058111;28;20484;-89
2024/01/05 00:46:27;;;;;;;7.23;4.43;;;7.10;99.90;;;;;;5047721;28;20482;-89
2024/01/05 00:48:54;;;;;;;15.00;4.33;;;7.10;99.90;;;;;;5056492;28;20478;-89
2024/01/05 00:51:21;;;;;;;7.27;5.80;;;7.10;99.90;;;;;;5054098;28;20557;-87
2024/01/05 00:53:48;;;;;;;14.73;8.00;;;7.10;99.90;;;;;;5064923;28;20483;-89
2024/01/05 00:56:15;;;;;;;27.63;16.40;;;7.10;99.90;;;;;;5047781;28;20529;-89
2024/01/05 00:58:41;;;;;;;24.73;15.27;;;7.10;99.90;;;;;;5044516;28;20475;-88
2024/01/05 01:01:10;;;;;;;23.20;13.03;;;7.10;99.90;;;;;;5075656;28;20866;-89
2024/01/05 01:03:37;;;;;;;25.03;15.63;;;7.10;99.90;;;;;;5060061;28;20475;-89
2024/01/05 01:06:05;;;;;;;17.70;10.70;;;7.10;99.90;;;;;;5053942;28;20992;-89
2024/01/05 01:08:34;;;;;;;15.97;9.57;;;7.00;99.90;;;;;;5064395;28;21363;-89
2024/01/05 01:11:01;;;;;;;10.70;6.67;;;7.00;99.90;;;;;;5061342;28;20463;-89
2024/01/05 01:13:28;;;;;;;12.20;6.47;;;7.10;99.90;;;;;;5063156;28;20471;-89
2024/01/05 01:15:55;;;;;;;19.23;11.53;;;7.00;99.90;;;;;;5065476;28;20557;-89
2024/01/05 01:18:24;;;;;;;19.50;11.00;;;7.00;99.90;;;;;;5061566;28;20483;-90
2024/01/05 01:20:51;;;;;;;13.63;9.17;;;7.10;99.90;;;;;;5060731;28;20491;-89
2024/01/05 01:23:18;;;;;;;14.83;9.63;;;7.10;99.90;;;;;;5052826;28;20493;-89
2024/01/05 01:25:45;;;;;;;21.17;10.97;;;7.10;99.90;;;;;;5061251;28;20486;-89
2024/01/05 01:28:12;;;;;;;15.87;10.37;;;7.10;99.90;;;;;;5063274;28;20475;-89
2024/01/05 01:30:39;;;;;;;18.00;9.00;;;7.10;99.90;;;;;;5058956;28;20483;-89
2024/01/05 01:33:06;;;;;;;22.43;10.10;;;7.10;99.90;;;;;;5056677;28;20482;-89
2024/01/05 01:35:34;;;;;;;20.57;8.47;;;7.00;99.90;;;;;;5057130;28;20471;-89
2024/01/05 01:38:01;;;;;;;13.30;8.90;;;6.90;99.90;;;;;;5052936;28;20537;-89
2024/01/05 01:40:28;;;;;;;16.40;7.87;;;7.00;99.90;;;;;;5058189;28;20536;-89
2024/01/05 01:42:55;;;;;;;14.37;9.10;;;7.00;99.90;;;;;;5065129;28;20489;-89
2024/01/05 01:45:22;;;;;;;18.90;10.37;;;6.90;99.90;;;;;;5058932;28;20977;-89
2024/01/05 01:47:50;;;;;;;22.10;10.60;;;6.80;99.90;;;;;;5056930;28;20491;-89
2024/01/05 01:50:18;;;;;;;16.00;9.73;;;6.80;99.90;;;;;;5061666;28;20490;-90
2024/01/05 01:52:49;;;;;;;17.40;8.60;;;6.80;99.90;;;;;;5059285;28;21241;-89
2024/01/05 01:55:17;;;;;;;81.40;37.80;;;6.80;99.90;;;;;;5060263;28;20471;-88
2024/01/05 01:57:44;;;;;;;17.80;10.43;;;6.90;99.90;;;;;;5059721;28;20563;-89
2024/01/05 02:00:13;;;;;;;7.97;6.33;;;7.00;99.90;;;;;;5063413;28;20479;-89
2024/01/05 02:02:41;;;;;;;16.60;7.83;;;6.90;99.90;;;;;;5052009;28;20515;-88
2024/01/05 02:05:09;;;;;;;13.00;7.00;;;6.90;99.90;;;;;;5056581;28;20513;-89
2024/01/05 02:07:36;;;;;;;31.90;13.03;;;6.90;99.90;;;;;;5046947;28;20464;-88
2024/01/05 02:10:04;;;;;;;24.07;10.53;;;6.80;99.90;;;;;;5065744;28;20981;-89
2024/01/05 02:12:31;;;;;;;22.37;11.23;;;6.80;99.90;;;;;;5060990;28;20470;-87
2024/01/05 02:14:58;;;;;;;17.40;8.73;;;6.80;99.90;;;;;;5048336;28;21074;-88
2024/01/05 02:17:29;;;;;;;14.67;6.00;;;6.90;99.90;;;;;;5063596;28;20536;-89
2024/01/05 02:19:56;;;;;;;10.33;5.17;;;6.90;99.90;;;;;;5053100;28;20499;-89
2024/01/05 02:22:25;;;;;;;12.70;7.97;;;6.90;99.90;;;;;;5065283;28;20481;-88
2024/01/05 02:24:53;;;;;;;12.33;5.47;;;6.90;99.90;;;;;;5065268;28;20480;-89
2024/01/05 02:27:20;;;;;;;11.00;4.63;;;6.90;99.90;;;;;;5054342;28;20484;-87
2024/01/05 02:29:47;;;;;;;8.67;5.50;;;6.90;99.90;;;;;;5059293;28;20491;-89
2024/01/05 02:32:14;;;;;;;11.80;6.40;;;7.00;99.90;;;;;;5049941;28;20483;-90
2024/01/05 02:34:41;;;;;;;27.93;5.70;;;7.00;99.90;;;;;;5059916;28;20501;-90
2024/01/05 02:37:08;;;;;;;9.40;4.20;;;7.10;99.90;;;;;;5055970;28;20525;-90
2024/01/05 02:39:35;;;;;;;6.23;5.10;;;7.10;99.90;;;;;;5065981;28;20483;-89
2024/01/05 02:42:03;;;;;;;15.57;5.33;;;7.20;99.90;;;;;;5063150;28;21041;-89
2024/01/05 02:44:30;;;;;;;9.50;3.30;;;7.20;99.90;;;;;;5051560;28;20527;-89
2024/01/05 02:46:57;;;;;;;11.60;3.90;;;7.30;99.90;;;;;;5056335;28;20860;-89
2024/01/05 02:49:24;;;;;;;8.13;4.67;;;7.20;99.90;;;;;;5045822;28;20475;-89
2024/01/05 02:51:51;;;;;;;13.00;4.10;;;7.20;99.90;;;;;;5058497;28;20484;-89
2024/01/05 02:54:21;;;;;;;13.03;3.63;;;7.30;99.90;;;;;;5053426;28;20495;-88
2024/01/05 02:56:48;;;;;;;4.57;3.37;;;7.30;99.90;;;;;;5057512;28;20483;-89
2024/01/05 02:59:17;;;;;;;4.37;3.40;;;7.40;99.90;;;;;;5015782;28;20478;-89
2024/01/05 03:01:44;;;;;;;8.37;3.90;;;7.50;99.90;;;;;;5047252;28;20483;-89
2024/01/05 03:04:11;;;;;;;9.60;4.63;;;7.50;99.90;;;;;;5042121;28;20490;-89
2024/01/05 03:06:38;;;;;;;5.73;4.07;;;7.50;99.90;;;;;;5057679;28;20475;-89
2024/01/05 03:09:08;;;;;;;16.57;3.90;;;7.60;99.90;;;;;;5052942;28;20524;-87
2024/01/05 03:11:37;;;;;;;8.83;3.13;;;7.60;99.90;;;;;;5058305;28;20544;-88
2024/01/05 03:14:04;;;;;;;3.70;2.43;;;7.70;99.90;;;;;;5053071;28;21060;-89
2024/01/05 03:16:32;;;;;;;6.03;2.50;;;7.80;99.90;;;;;;5056092;28;20486;-88
2024/01/05 03:18:59;;;;;;;11.37;4.53;;;7.90;99.90;;;;;;5050178;28;20486;-90
2024/01/05 03:21:26;;;;;;;11.23;2.93;;;7.90;99.90;;;;;;5046762;28;21016;-90
2024/01/05 03:23:52;;;;;;;3.30;2.07;;;8.10;99.90;;;;;;5056135;28;20488;-89
2024/01/05 03:26:19;;;;;;;9.57;2.43;;;8.20;99.90;;;;;;5051500;28;21196;-89
2024/01/05 03:28:46;;;;;;;12.53;3.10;;;8.20;99.90;;;;;;5053038;28;20470;-89
2024/01/05 03:31:14;;;;;;;5.80;2.23;;;8.20;99.90;;;;;;5059522;28;20491;-89
2024/01/05 03:33:43;;;;;;;6.57;2.20;;;8.30;99.90;;;;;;5054550;28;20479;-89
2024/01/05 03:36:10;;;;;;;3.23;2.40;;;8.40;99.90;;;;;;5052875;28;20502;-90
2024/01/05 03:38:37;;;;;;;9.43;3.00;;;8.40;99.90;;;;;;5048155;28;20549;-89
2024/01/05 03:41:04;;;;;;;6.87;2.80;;;8.50;99.90;;;;;;5054207;28;20478;-89
2024/01/05 03:43:31;;;;;;;10.60;2.70;;;8.50;99.90;;;;;;5060600;28;20479;-90
2024/01/05 03:45:58;;;;;;;4.40;2.90;;;8.50;99.90;;;;;;5054587;28;20479;-89
2024/01/05 03:48:26;;;;;;;2.80;1.93;;;8.60;99.90;;;;;;5059486;28;20475;-89
2024/01/05 03:50:54;;;;;;;7.63;2.47;;;8.60;99.90;;;;;;5040575;28;20472;-89
2024/01/05 03:53:22;;;;;;;11.30;4.07;;;8.70;99.90;;;;;;5062275;28;20470;-89
2024/01/05 03:55:52;;;;;;;2.67;1.80;;;8.70;99.90;;;;;;5056252;28;20486;-89
2024/01/05 03:58:19;;;;;;;5.03;2.90;;;8.70;99.90;;;;;;5054165;28;22405;-90
2024/01/05 04:00:46;;;;;;;4.50;1.97;;;8.70;99.90;;;;;;5048994;28;20491;-90
2024/01/05 04:03:13;;;;;;;12.10;2.97;;;8.70;99.90;;;;;;5053216;28;21770;-89
2024/01/05 04:05:40;;;;;;;10.33;2.20;;;8.70;99.90;;;;;;5039532;28;20484;-90
2024/01/05 04:08:08;;;;;;;5.60;3.00;;;8.70;99.90;;;;;;5050813;28;20467;-89
2024/01/05 04:10:36;;;;;;;7.40;3.37;;;8.80;99.90;;;;;;5053687;28;20549;-90
2024/01/05 04:13:03;;;;;;;6.83;3.43;;;8.80;99.90;;;;;;5057449;28;20735;-88
2024/01/05 04:15:31;;;;;;;6.90;1.90;;;8.80;99.90;;;;;;5051677;28;20547;-89
2024/01/05 04:17:58;;;;;;;7.17;3.27;;;8.80;99.90;;;;;;5057836;28;20567;-89
2024/01/05 04:20:24;;;;;;;7.43;2.80;;;8.80;99.90;;;;;;5068754;28;20482;-89
2024/01/05 04:22:52;;;;;;;2.97;2.00;;;8.80;99.90;;;;;;5048329;28;20483;-88
2024/01/05 04:25:20;;;;;;;5.60;2.43;;;8.70;99.90;;;;;;5067597;28;20536;-89
2024/01/05 04:27:47;;;;;;;5.47;2.70;;;8.80;99.90;;;;;;5048690;28;21294;-89
2024/01/05 04:30:15;;;;;;;8.13;3.10;;;8.80;99.90;;;;;;5061401;28;20486;-89
2024/01/05 04:32:44;;;;;;;5.20;2.87;;;8.70;99.90;;;;;;5054708;28;20974;-89
2024/01/05 04:35:11;;;;;;;6.80;2.23;;;8.70;99.90;;;;;;5059009;28;20498;-89
2024/01/05 04:37:38;;;;;;;10.03;4.03;;;8.80;99.90;;;;;;5053521;28;20487;-90
2024/01/05 04:40:06;;;;;;;4.60;2.20;;;8.70;99.90;;;;;;5061505;28;21038;-89
2024/01/05 04:42:35;;;;;;;9.07;3.20;;;8.70;99.90;;;;;;5054148;28;20995;-89
2024/01/05 04:45:02;;;;;;;5.90;2.57;;;8.80;99.90;;;;;;5062775;28;20479;-89
2024/01/05 04:47:31;;;;;;;5.97;2.97;;;8.80;99.90;;;;;;5061722;28;20463;-90
2024/01/05 04:49:58;;;;;;;4.80;2.30;;;8.80;99.90;;;;;;5062591;28;20479;-89
2024/01/05 04:52:26;;;;;;;7.63;2.57;;;8.70;99.90;;;;;;5058404;28;20491;-89
2024/01/05 04:54:53;;;;;;;6.57;3.43;;;8.80;99.90;;;;;;5052641;28;20579;-91
2024/01/05 04:57:20;;;;;;;5.40;2.90;;;8.70;99.90;;;;;;5044394;28;20488;-90
2024/01/05 04:59:49;;;;;;;11.90;2.40;;;8.90;99.90;;;;;;5059978;28;20475;-90
2024/01/05 05:02:15;;;;;;;4.20;2.17;;;9.00;99.90;;;;;;5064180;28;20469;-88
2024/01/05 05:04:42;;;;;;;5.37;3.07;;;9.00;99.90;;;;;;5057656;28;20483;-90
2024/01/05 05:07:09;;;;;;;7.50;2.40;;;9.00;99.90;;;;;;5060994;28;20529;-88
2024/01/05 05:09:36;;;;;;;8.50;3.13;;;9.00;99.90;;;;;;5059151;28;20523;-90
2024/01/05 05:12:03;;;;;;;6.20;2.73;;;9.00;99.90;;;;;;5062911;28;20532;-90
2024/01/05 05:14:30;;;;;;;6.37;2.70;;;9.00;99.90;;;;;;5055546;28;20675;-90
2024/01/05 05:16:59;;;;;;;13.70;2.60;;;9.10;99.90;;;;;;5058061;28;20511;-89
2024/01/05 05:19:26;;;;;;;7.30;2.97;;;9.20;99.90;;;;;;5067770;28;20484;-89
2024/01/05 05:21:53;;;;;;;9.53;2.63;;;9.30;99.90;;;;;;5057097;28;20882;-89
2024/01/05 05:24:20;;;;;;;5.93;2.80;;;9.40;99.90;;;;;;5034511;28;20494;-90
2024/01/05 05:26:47;;;;;;;7.93;2.60;;;9.40;99.90;;;;;;5053477;28;20497;-90
2024/01/05 05:29:13;;;;;;;5.43;2.43;;;9.40;99.90;;;;;;5051442;28;20549;-89
2024/01/05 05:31:40;;;;;;;5.30;2.40;;;9.30;99.90;;;;;;5057907;28;20518;-90
2024/01/05 05:34:09;;;;;;;4.93;2.80;;;9.30;99.90;;;;;;5061540;28;20483;-90
2024/01/05 05:36:36;;;;;;;6.03;2.47;;;9.30;99.90;;;;;;5056519;28;20477;-90
2024/01/05 05:39:03;;;;;;;16.17;3.30;;;9.20;99.90;;;;;;5070768;28;20475;-89
2024/01/05 05:41:30;;;;;;;6.77;2.63;;;9.20;99.90;;;;;;5051104;28;20484;-89
2024/01/05 05:43:57;;;;;;;5.80;2.80;;;9.30;99.90;;;;;;5056838;28;20548;-89
2024/01/05 05:46:24;;;;;;;12.27;3.10;;;9.30;99.90;;;;;;5060301;28;20549;-89
2024/01/05 05:48:51;;;;;;;11.30;3.63;;;9.40;99.90;;;;;;5054958;28;20487;-89
2024/01/05 05:51:19;;;;;;;5.50;3.80;;;9.30;99.90;;;;;;5051286;28;20488;-89
2024/01/05 05:53:46;;;;;;;7.47;3.10;;;9.30;99.90;;;;;;5052801;28;20572;-90
2024/01/05 05:56:13;;;;;;;11.07;3.03;;;9.20;99.90;;;;;;5064218;28;20471;-89
2024/01/05 05:58:40;;;;;;;5.80;2.87;;;9.20;99.90;;;;;;5048167;28;20858;-89
2024/01/05 06:01:07;;;;;;;8.50;3.40;;;9.20;99.90;;;;;;5060683;28;21261;-90
2024/01/05 06:03:33;;;;;;;8.30;2.80;;;9.10;99.90;;;;;;5048025;28;20479;-89
2024/01/05 06:06:00;;;;;;;5.03;3.00;;;9.10;99.90;;;;;;5057649;28;20479;-87
2024/01/05 06:08:29;;;;;;;4.53;2.47;;;9.00;99.90;;;;;;5055613;28;20614;-89
2024/01/05 06:10:55;;;;;;;9.50;2.73;;;9.00;99.90;;;;;;5048857;28;20549;-89
2024/01/05 06:13:22;;;;;;;18.93;4.67;;;9.00;99.90;;;;;;5047496;28;20480;-90
2024/01/05 06:15:49;;;;;;;3.30;2.93;;;9.10;99.90;;;;;;5061441;28;21165;-89
2024/01/05 06:18:16;;;;;;;5.17;2.70;;;9.10;99.90;;;;;;5059559;28;20540;-90
2024/01/05 06:20:43;;;;;;;9.67;3.57;;;9.10;99.90;;;;;;5051471;28;20472;-89
2024/01/05 06:23:10;;;;;;;3.07;1.80;;;9.10;99.90;;;;;;5064846;28;20471;-86
2024/01/05 06:25:38;;;;;;;7.67;3.80;;;9.10;99.90;;;;;;5056564;28;21187;-88
2024/01/05 06:28:05;;;;;;;6.70;2.60;;;9.10;99.90;;;;;;5051268;28;20583;-87
2024/01/05 06:30:32;;;;;;;6.20;3.17;;;9.10;99.90;;;;;;5058847;28;21166;-87
2024/01/05 06:32:59;;;;;;;18.43;3.37;;;9.10;99.90;;;;;;5054872;28;20561;-87
2024/01/05 06:35:26;;;;;;;10.00;3.23;;;9.10;99.90;;;;;;5054212;28;20482;-87
2024/01/05 06:37:53;;;;;;;6.30;2.83;;;9.00;99.90;;;;;;5055955;28;20483;-87
2024/01/05 06:40:20;;;;;;;10.23;2.83;;;9.00;99.90;;;;;;5060321;28;20479;-90
2024/01/05 06:42:49;;;;;;;5.57;3.13;;;9.10;99.90;;;;;;5043058;28;20480;-87
2024/01/05 06:45:16;;;;;;;3.27;2.97;;;9.00;99.90;;;;;;5049768;28;20886;-87
2024/01/05 06:47:43;;;;;;;6.17;2.87;;;9.00;99.90;;;;;;5061380;28;20875;-88
2024/01/05 06:50:11;;;;;;;12.23;3.50;;;9.00;99.90;;;;;;5052366;28;20901;-87
2024/01/05 06:52:38;;;;;;;13.70;3.10;;;9.00;99.90;;;;;;5053367;28;20574;-88
2024/01/05 06:55:05;;;;;;;7.47;2.90;;;;;;;;;;5051432;28;20537;-88
2024/01/05 06:57:35;;;;;;;8.23;2.80;;;9.00;99.90;;;;;;5056258;28;20570;-87
2024/01/05 07:00:04;;;;;;;6.87;2.77;;;8.90;99.90;;;;;;5059029;28;21362;-88
2024/01/05 07:02:30;;;;;;;6.83;3.07;;;9.00;99.90;;;;;;5062340;28;20488;-88
2024/01/05 07:04:57;;;;;;;6.00;3.00;;;9.00;99.90;;;;;;5054792;28;20536;-88
2024/01/05 07:07:28;;;;;;;5.70;2.97;;;8.80;99.90;;;;;;5047125;28;20470;-89
2024/01/05 07:09:55;;;;;;;4.00;2.30;;;9.00;99.90;;;;;;5058774;28;20475;-87
2024/01/05 07:12:22;;;;;;;7.83;2.57;;;9.00;99.90;;;;;;5053119;28;21203;-88
2024/01/05 07:14:49;;;;;;;6.97;3.00;;;9.00;99.90;;;;;;5058388;28;20575;-87
2024/01/05 07:17:17;;;;;;;3.70;3.03;;;9.00;99.90;;;;;;5063210;28;20885;-87
2024/01/05 07:19:44;;;;;;;9.00;4.00;;;9.00;99.90;;;;;;5054584;28;21037;-88
2024/01/05 07:22:11;;;;;;;9.83;3.43;;;9.00;99.90;;;;;;5049027;28;20483;-88
2024/01/05 07:24:38;;;;;;;7.50;3.10;;;8.80;99.90;;;;;;5067626;28;20814;-87
2024/01/05 07:27:06;;;;;;;4.97;3.73;;;8.80;99.90;;;;;;5059099;28;20486;-88
2024/01/05 07:29:41;;;;;;;9.87;3.87;;;8.80;99.90;;;;;;5055567;28;20484;-88
2024/01/05 07:32:08;;;;;;;5.53;3.53;;;8.80;99.90;;;;;;5060619;28;20488;-87
2024/01/05 07:34:37;;;;;;;6.53;2.90;;;8.70;99.90;;;;;;5055298;28;20563;-88
2024/01/05 07:37:05;;;;;;;9.40;3.43;;;8.60;99.90;;;;;;5055071;28;20479;-88
2024/01/05 07:39:32;;;;;;;6.90;3.67;;;8.60;99.90;;;;;;5046406;28;20994;-87
2024/01/05 07:42:02;;;;;;;6.33;3.13;;;8.30;99.90;;;;;;5055677;28;20482;-87
2024/01/05 07:44:29;;;;;;;10.30;3.60;;;8.30;99.90;;;;;;5053736;28;20516;-89
2024/01/05 07:46:55;;;;;;;5.70;3.33;;;8.30;99.90;;;;;;5062455;28;20478;-88
2024/01/05 07:49:23;;;;;;;12.10;4.53;;;8.30;99.90;;;;;;5058343;28;20471;-87
2024/01/05 07:51:52;;;;;;;11.00;3.63;;;8.20;99.90;;;;;;5059261;28;20486;-87
2024/01/05 07:54:19;;;;;;;6.17;3.80;;;8.30;99.90;;;;;;5053972;28;20533;-89
2024/01/05 07:56:46;;;;;;;9.03;3.40;;;8.30;99.90;;;;;;5059387;28;20450;-88
2024/01/05 07:59:13;;;;;;;4.43;2.37;;;8.40;99.90;;;;;;5051208;28;20484;-88
2024/01/05 08:01:40;;;;;;;12.07;3.43;;;8.40;99.90;;;;;;5063951;28;20535;-87
2024/01/05 08:04:07;;;;;;;8.73;3.80;;;;;;;;;;5059042;28;20491;-87
2024/01/05 08:06:34;;;;;;;6.50;3.47;;;8.30;99.90;;;;;;5045841;28;20482;-87
2024/01/05 08:09:03;;;;;;;8.70;4.10;;;8.30;99.90;;;;;;5052312;28;21048;-88
2024/01/05 08:11:30;;;;;;;3.67;2.10;;;8.30;99.90;;;;;;5048035;28;20499;-87
2024/01/05 08:13:57;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;5060637;28;20478;-87
2024/01/05 08:16:25;;;;;;;8.40;3.80;;;8.40;99.90;;;;;;5049535;28;20487;-87
2024/01/05 08:18:52;;;;;;;11.20;3.67;;;8.30;99.90;;;;;;5050118;28;20980;-87
2024/01/05 08:21:19;;;;;;;6.47;3.50;;;8.30;99.90;;;;;;5056320;28;20475;-88
2024/01/05 08:23:46;;;;;;;7.30;2.87;;;8.40;99.90;;;;;;5055293;28;20475;-88
2024/01/05 08:26:19;;;;;;;7.70;2.60;;;8.40;99.90;;;;;;5056101;28;20542;-88
2024/01/05 08:28:46;;;;;;;10.27;3.13;;;8.40;99.90;;;;;;5052758;28;20482;-87
2024/01/05 08:31:13;;;;;;;14.30;3.47;;;8.40;99.90;;;;;;5058040;28;20490;-88
2024/01/05 08:33:40;;;;;;;9.87;3.50;;;8.70;99.90;;;;;;5066200;28;20509;-88
2024/01/05 08:36:08;;;;;;;7.87;2.60;;;8.60;99.90;;;;;;5050077;28;20490;-89
2024/01/05 08:38:34;;;;;;;17.87;3.10;;;10.10;99.90;;;;;;5046993;28;20476;-89
2024/01/05 08:41:02;;;;;;;5.70;3.07;;;10.30;99.90;;;;;;5056715;28;20513;-88
2024/01/05 08:43:30;;;;;;;3.70;2.23;;;10.60;99.90;;;;;;5051401;28;20558;-88
2024/01/05 08:45:57;;;;;;;4.40;2.10;;;10.90;99.90;;;;;;5048670;28;20483;-87
2024/01/05 08:48:24;;;;;;;4.83;1.80;;;10.90;99.90;;;;;;5051150;28;20492;-88
2024/01/05 08:50:51;;;;;;;11.80;2.30;;;10.80;99.90;;;;;;5057792;28;20498;-88
2024/01/05 08:53:21;;;;;;;5.00;2.20;;;10.80;99.90;;;;;;5024614;28;21029;-87
2024/01/05 08:55:48;;;;;;;3.27;2.40;;;10.80;99.90;;;;;;5055224;28;20490;-87
2024/01/05 08:58:14;;;;;;;8.53;3.20;;;10.90;99.90;;;;;;5059234;28;20482;-88
2024/01/05 09:00:43;;;;;;;9.00;2.80;;;10.70;99.90;;;;;;5046469;28;20487;-89
2024/01/05 09:03:10;;;;;;;8.30;2.60;;;10.70;99.90;;;;;;5056941;28;20524;-87
2024/01/05 09:05:36;;;;;;;3.07;1.90;;;10.70;99.90;;;;;;5053060;28;20808;-89
2024/01/05 09:08:04;;;;;;;12.20;1.83;;;10.50;99.90;;;;;;5040508;28;20480;-88
2024/01/05 09:10:32;;;;;;;3.80;1.90;;;10.30;99.90;;;;;;5061329;28;20498;-88
2024/01/05 09:13:00;;;;;;;9.30;2.17;;;9.90;99.90;;;;;;5062051;28;20517;-88
2024/01/05 09:15:27;;;;;;;4.10;1.80;;;9.80;99.90;;;;;;5056774;28;20977;-88
2024/01/05 09:17:55;;;;;;;4.53;2.70;;;9.60;99.90;;;;;;5054317;28;20480;-87
2024/01/05 09:20:22;;;;;;;8.43;2.50;;;9.10;99.90;;;;;;5060156;28;20484;-87
2024/01/05 09:22:49;;;;;;;5.30;1.83;;;9.10;99.90;;;;;;5054912;28;20475;-86
2024/01/05 09:25:16;;;;;;;5.03;2.27;;;9.20;99.90;;;;;;5052320;28;21027;-87
2024/01/05 09:27:43;;;;;;;5.50;1.50;;;9.20;99.90;;;;;;5054632;28;20476;-88
2024/01/05 09:30:11;;;;;;;3.77;1.40;;;9.20;99.90;;;;;;5054041;28;20484;-89
2024/01/05 09:32:38;;;;;;;4.33;2.03;;;9.20;99.90;;;;;;5054974;28;20476;-88
2024/01/05 09:35:08;;;;;;;6.70;2.07;;;9.20;99.90;;;;;;5052929;28;20480;-87
2024/01/05 09:37:35;;;;;;;3.20;1.10;;;9.10;99.90;;;;;;5061085;28;20518;-88
2024/01/05 09:40:02;;;;;;;7.10;2.67;;;9.20;99.90;;;;;;5059866;28;20521;-89
2024/01/05 09:42:29;;;;;;;5.03;2.17;;;9.10;99.90;;;;;;5054210;28;20487;-88
2024/01/05 09:44:57;;;;;;;7.33;3.00;;;9.10;99.90;;;;;;5043392;28;20498;-88
2024/01/05 09:47:24;;;;;;;14.53;2.80;;;8.90;99.90;;;;;;5060275;28;20487;-88
2024/01/05 09:49:52;;;;;;;5.47;1.73;;;9.10;99.90;;;;;;5056177;28;20530;-87
2024/01/05 09:52:20;;;;;;;8.27;2.13;;;9.10;99.90;;;;;;5057133;28;21050;-87
2024/01/05 09:54:47;;;;;;;10.77;2.33;;;9.20;99.90;;;;;;5050645;28;20467;-88
2024/01/05 09:57:17;;;;;;;8.10;2.83;;;9.20;99.90;;;;;;5058776;28;20483;-88
2024/01/05 09:59:47;;;;;;;4.50;2.43;;;9.30;99.90;;;;;;5056924;28;20582;-87
2024/01/05 10:02:20;;;;;;;5.10;2.77;;;9.30;99.90;;;;;;5057398;28;20491;-87
2024/01/05 10:04:47;;;;;;;6.13;2.70;;;9.20;99.90;;;;;;5061248;28;20520;-88
2024/01/05 10:07:15;;;;;;;7.57;3.00;;;9.20;99.90;;;;;;5070143;28;20544;-88
2024/01/05 10:09:51;;;;;;;7.70;2.77;;;9.30;99.90;;;;;;5067549;28;20567;-87
2024/01/05 10:12:19;;;;;;;8.40;2.50;;;9.30;99.90;;;;;;5049330;28;20485;-88
2024/01/05 10:14:47;;;;;;;6.93;2.10;;;9.30;99.90;;;;;;5040889;28;20491;-90
2024/01/05 10:17:15;;;;;;;1.90;1.03;;;9.30;99.90;;;;;;5064175;28;20471;-88
2024/01/05 10:19:42;;;;;;;6.30;2.17;;;9.30;99.90;;;;;;5063048;28;20536;-86
2024/01/05 10:22:11;;;;;;;4.70;1.70;;;9.40;99.90;;;;;;5056141;28;20487;-89
2024/01/05 10:24:38;;;;;;;4.87;2.50;;;9.40;99.90;;;;;;5046547;28;20472;-88
2024/01/05 10:27:08;;;;;;;5.93;1.80;;;9.30;99.90;;;;;;5052570;28;20491;-88
2024/01/05 10:29:37;;;;;;;6.80;1.90;;;9.40;99.90;;;;;;5049217;28;20480;-88
2024/01/05 10:32:11;;;;;;;5.60;2.47;;;9.50;99.90;;;;;;5069091;28;20486;-87
2024/01/05 10:34:39;;;;;;;6.20;1.60;;;9.50;99.90;;;;;;5058561;28;20479;-88
2024/01/05 10:37:07;;;;;;;3.63;1.37;;;9.50;99.90;;;;;;5058232;28;20478;-87
2024/01/05 10:39:36;;;;;;;3.63;1.87;;;9.40;99.90;;;;;;5062074;28;20498;-87
2024/01/05 10:42:21;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;5053258;28;20495;-88
2024/01/05 10:44:51;;;;;;;5.63;1.63;;;9.50;99.90;;;;;;5038780;28;20487;-88
2024/01/05 10:47:19;;;;;;;4.73;1.87;;;9.50;99.90;;;;;;5049150;28;20567;-89
2024/01/05 10:49:49;;;;;;;4.30;2.20;;;9.70;99.90;;;;;;5043876;28;20538;-87
2024/01/05 10:52:17;;;;;;;2.57;1.73;;;9.70;99.90;;;;;;5050228;28;20482;-87
2024/01/05 10:54:46;;;;;;;7.40;1.50;;;9.80;99.90;;;;;;5055015;28;20467;-88
2024/01/05 10:57:14;;;;;;;3.77;1.57;;;9.90;99.90;;;;;;5041400;28;20476;-89
2024/01/05 10:59:45;;;;;;;13.77;4.00;;;9.90;99.90;;;;;;5057487;28;20483;-88
2024/01/05 11:02:20;;;;;;;5.40;2.53;;;9.90;99.90;;;;;;5057343;28;20534;-88
2024/01/05 11:05:08;;;;;;;3.50;2.10;;;10.20;99.90;;;;;;5050522;28;20483;-87
2024/01/05 11:07:35;;;;;;;7.90;1.87;;;10.10;99.90;;;;;;5050187;28;21357;-88
2024/01/05 11:10:15;;;;;;;5.17;1.53;;;10.00;99.90;;;;;;5051643;28;20490;-88
2024/01/05 11:12:57;;;;;;;2.33;1.60;;;10.10;99.90;;;;;;5044261;28;20479;-87
2024/01/05 11:15:44;;;;;;;2.53;2.10;;;10.10;99.90;;;;;;5054298;28;20479;-87
2024/01/05 11:18:41;;;;;;;9.20;2.33;;;10.10;99.90;;;;;;5064578;28;20463;-87
2024/01/05 11:21:12;;;;;;;4.10;2.20;;;10.10;99.90;;;;;;5052585;28;21402;-87
2024/01/05 11:23:42;;;;;;;4.20;1.63;;;10.00;99.90;;;;;;5052648;28;20926;-87
2024/01/05 11:26:31;;;;;;;2.13;1.53;;;10.00;99.90;;;;;;5062599;28;20905;-88
2024/01/05 11:28:58;;;;;;;5.90;1.90;;;10.10;99.90;;;;;;5045510;28;20475;-87
2024/01/05 11:31:52;;;;;;;5.83;1.47;;;10.10;99.90;;;;;;5052477;28;20528;-88
2024/01/05 11:34:32;;;;;;;1.93;1.40;;;10.10;99.90;;;;;;5033274;28;20463;-88
2024/01/05 11:37:00;;;;;;;7.80;2.27;;;10.20;99.90;;;;;;5062675;28;20485;-87
2024/01/05 11:39:40;;;;;;;2.40;1.47;;;10.10;99.90;;;;;;5050302;28;20498;-88
2024/01/05 11:42:09;;;;;;;4.20;2.43;;;9.90;99.90;;;;;;5050580;28;20483;-87
2024/01/05 11:44:37;;;;;;;6.97;1.70;;;9.80;99.90;;;;;;5056666;28;20549;-88
2024/01/05 11:47:05;;;;;;;4.17;1.37;;;9.80;99.90;;;;;;5063389;28;20475;-88
2024/01/05 11:49:39;;;;;;;6.10;2.50;;;9.80;99.90;;;;;;5052025;28;20471;-88
2024/01/05 11:52:07;;;;;;;5.50;1.50;;;9.80;99.90;;;;;;5044997;28;20479;-87
2024/01/05 11:54:34;;;;;;;2.80;1.17;;;9.90;99.90;;;;;;5052941;28;20553;-87
2024/01/05 11:57:03;;;;;;;3.60;1.90;;;9.90;99.90;;;;;;5054348;28;20571;-87
2024/01/05 11:59:29;;;;;;;3.40;1.57;;;9.90;99.90;;;;;;5059098;28;20482;-88
2024/01/05 12:01:56;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;5052989;28;21092;-86
2024/01/05 12:04:25;;;;;;;2.87;1.97;;;10.00;99.90;;;;;;5051382;28;20478;-88
2024/01/05 12:06:52;;;;;;;3.90;2.40;;;9.90;99.90;;;;;;5072139;28;20482;-88
2024/01/05 12:09:20;;;;;;;2.80;1.77;;;9.80;99.90;;;;;;5052914;28;20486;-89
2024/01/05 12:11:47;;;;;;;3.20;1.80;;;10.00;99.90;;;;;;5047182;28;20475;-88
2024/01/05 12:14:26;;;;;;;3.57;1.40;;;9.80;99.90;;;;;;5046041;28;20561;-88
2024/01/05 12:16:53;;;;;;;6.67;1.93;;;9.80;99.90;;;;;;5037559;28;20532;-87
2024/01/05 12:19:24;;;;;;;12.00;1.43;;;10.00;99.90;;;;;;5056544;28;20488;-88
2024/01/05 12:21:52;;;;;;;2.30;1.07;;;10.10;99.90;;;;;;5041977;28;20550;-87
2024/01/05 12:24:19;;;;;;;2.20;1.03;;;10.00;99.90;;;;;;5057581;28;20475;-88
2024/01/05 12:26:46;;;;;;;1.70;1.07;;;10.20;99.90;;;;;;5057072;28;20487;-87
2024/01/05 12:29:13;;;;;;;2.07;1.70;;;10.20;99.90;;;;;;5056190;28;20487;-88
2024/01/05 12:31:41;;;;;;;4.23;2.00;;;10.20;99.90;;;;;;5051662;28;20492;-87
2024/01/05 12:34:09;;;;;;;5.60;2.17;;;10.20;99.90;;;;;;5043312;28;20478;-88
2024/01/05 12:36:37;;;;;;;13.33;1.60;;;10.20;99.90;;;;;;5052817;28;20518;-86
2024/01/05 12:39:08;;;;;;;2.17;1.03;;;10.20;99.90;;;;;;5055367;28;21184;-88
2024/01/05 12:41:35;;;;;;;1.50;0.70;;;10.10;99.90;;;;;;5051184;28;20550;-86
2024/01/05 12:44:03;;;;;;;2.57;1.30;;;;;;;;;;5053608;28;20479;-88
2024/01/05 12:46:30;;;;;;;2.93;1.83;;;10.20;99.90;;;;;;5058833;28;20479;-88
2024/01/05 12:48:57;;;;;;;5.40;1.10;;;10.20;99.90;;;;;;5062121;28;20475;-87
2024/01/05 12:51:24;;;;;;;3.17;1.43;;;10.30;99.90;;;;;;5055573;28;20485;-87
2024/01/05 12:54:02;;;;;;;2.87;1.30;;;10.30;99.90;;;;;;5061888;28;20470;-87
2024/01/05 12:56:29;;;;;;;3.20;1.40;;;10.30;99.90;;;;;;5056060;28;20468;-87
2024/01/05 12:58:56;;;;;;;3.20;1.50;;;10.30;99.90;;;;;;5062640;28;20569;-87