Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:18;;;;;;;3.38;2.30;;;5.70;78.80;;;;;;2065489;28;20054;-91
2022/03/31 00:01:18;;;;;;;4.07;2.30;;;5.80;78.90;;;;;;2074712;28;20061;-91
2022/03/31 00:02:19;;;;;;;3.60;2.28;;;5.80;78.90;;;;;;2072736;28;20034;-90
2022/03/31 00:03:20;;;;;;;3.40;2.38;;;5.80;79.20;;;;;;2058687;28;20058;-90
2022/03/31 00:04:21;;;;;;;4.03;2.40;;;5.80;79.20;;;;;;2058411;28;20461;-90
2022/03/31 00:05:22;;;;;;;3.60;2.30;;;5.70;79.10;;;;;;2066553;28;20030;-90
2022/03/31 00:06:22;;;;;;;3.65;2.55;;;5.70;79.40;;;;;;2056591;28;20042;-91
2022/03/31 00:07:23;;;;;;;5.10;2.90;;;5.70;79.20;;;;;;2049480;29;20494;-90
2022/03/31 00:08:24;;;;;;;4.60;2.90;;;5.70;79.30;;;;;;2058665;28;20109;-91
2022/03/31 00:09:24;;;;;;;3.30;2.25;;;5.70;79.40;;;;;;2069005;28;20503;-90
2022/03/31 00:10:28;;;;;;;4.10;2.65;;;5.70;79.40;;;;;;2054837;28;20037;-91
2022/03/31 00:11:29;;;;;;;6.22;2.90;;;5.70;79.50;;;;;;2067814;28;20046;-90
2022/03/31 00:12:30;;;;;;;4.38;2.50;;;5.70;79.50;;;;;;2061550;28;20050;-90
2022/03/31 00:13:31;;;;;;;4.38;2.60;;;5.70;80.00;;;;;;2058148;28;20027;-90
2022/03/31 00:14:32;;;;;;;4.50;2.95;;;5.70;79.60;;;;;;2058968;28;20022;-90
2022/03/31 00:15:33;;;;;;;5.82;2.90;;;5.70;79.80;;;;;;2075128;28;20137;-89
2022/03/31 00:16:34;;;;;;;3.58;2.67;;;5.70;79.80;;;;;;2074039;28;20403;-90
2022/03/31 00:17:34;;;;;;;4.07;2.95;;;5.60;79.80;;;;;;2066350;28;20080;-90
2022/03/31 00:18:35;;;;;;;3.92;2.55;;;5.60;79.90;;;;;;2058513;28;20490;-90
2022/03/31 00:19:35;;;;;;;4.80;2.97;;;5.60;80.00;;;;;;2074669;28;20833;-90
2022/03/31 00:20:36;;;;;;;4.63;2.88;;;5.60;80.10;;;;;;2066366;28;20378;-90
2022/03/31 00:21:37;;;;;;;3.85;2.90;;;5.60;80.10;;;;;;2066362;28;20157;-90
2022/03/31 00:22:39;;;;;;;4.10;2.90;;;5.60;80.20;;;;;;2047639;28;20035;-91
2022/03/31 00:23:40;;;;;;;4.88;3.15;;;5.60;80.30;;;;;;2059047;28;20060;-90
2022/03/31 00:24:40;;;;;;;4.72;3.15;;;5.50;80.30;;;;;;2061956;28;20090;-91
2022/03/31 00:25:42;;;;;;;6.07;3.75;;;5.60;80.40;;;;;;2042589;28;20096;-90
2022/03/31 00:26:42;;;;;;;4.72;3.20;;;5.50;80.70;;;;;;2059533;28;20039;-92
2022/03/31 00:27:43;;;;;;;5.28;3.33;;;5.50;80.70;;;;;;2082783;28;20026;-90
2022/03/31 00:28:44;;;;;;;4.85;3.22;;;5.50;80.70;;;;;;2065592;28;20577;-91
2022/03/31 00:29:44;;;;;;;4.95;3.00;;;5.50;80.80;;;;;;2061024;28;20010;-90
2022/03/31 00:30:45;;;;;;;6.00;3.40;;;5.50;80.90;;;;;;2066368;28;20034;-91
2022/03/31 00:31:46;;;;;;;4.75;3.20;;;5.40;80.90;;;;;;2062981;28;20035;-90
2022/03/31 00:32:46;;;;;;;5.93;3.40;;;5.40;80.90;;;;;;2066492;28;20389;-91
2022/03/31 00:33:47;;;;;;;4.20;3.20;;;5.40;81.10;;;;;;2065351;28;20504;-91
2022/03/31 00:34:48;;;;;;;5.70;3.75;;;5.40;81.10;;;;;;2061827;28;20042;-90
2022/03/31 00:35:48;;;;;;;4.53;3.53;;;5.40;81.30;;;;;;2073264;28;20057;-91
2022/03/31 00:36:49;;;;;;;5.45;3.60;;;5.40;81.30;;;;;;2068321;28;20042;-91
2022/03/31 00:37:49;;;;;;;5.65;3.92;;;5.40;81.40;;;;;;2055130;28;20163;-92
2022/03/31 00:40:15;;;;;;;5.18;3.63;;;5.30;81.60;;;;;;2061548;28;20038;-91
2022/03/31 00:41:16;;;;;;;4.55;3.28;;;5.30;81.60;;;;;;2067722;28;20104;-91
2022/03/31 00:42:17;;;;;;;4.80;3.40;;;5.30;81.70;;;;;;2047107;28;20024;-91
2022/03/31 00:43:17;;;;;;;5.00;3.30;;;5.20;81.70;;;;;;2050250;28;20031;-90
2022/03/31 00:44:18;;;;;;;6.38;3.67;;;5.20;81.80;;;;;;2057355;28;20030;-91
2022/03/31 00:45:23;;;;;;;6.75;4.40;;;5.20;81.90;;;;;;2056830;28;20027;-90
2022/03/31 00:46:24;;;;;;;5.30;3.80;;;5.20;82.00;;;;;;2058907;28;20425;-91
2022/03/31 00:47:24;;;;;;;5.30;3.60;;;5.20;82.00;;;;;;2057309;28;20117;-91
2022/03/31 00:48:25;;;;;;;6.72;4.10;;;5.20;82.20;;;;;;2050484;28;20027;-91
2022/03/31 00:49:26;;;;;;;6.25;3.80;;;5.20;82.20;;;;;;2066396;28;20030;-91
2022/03/31 00:50:28;;;;;;;6.13;3.92;;;5.10;82.10;;;;;;2066498;28;20025;-91
2022/03/31 00:51:29;;;;;;;5.35;3.67;;;5.20;82.30;;;;;;2078894;28;20049;-91
2022/03/31 00:52:30;;;;;;;6.38;4.28;;;5.10;82.30;;;;;;2074687;28;20040;-90
2022/03/31 00:53:31;;;;;;;5.82;3.63;;;5.10;82.40;;;;;;2074589;28;20057;-91
2022/03/31 00:54:34;;;;;;;6.05;4.20;;;5.10;82.60;;;;;;2074014;28;20369;-91
2022/03/31 00:55:35;;;;;;;5.78;4.00;;;5.10;82.60;;;;;;2066021;28;20433;-90
2022/03/31 00:56:37;;;;;;;6.38;3.80;;;5.10;82.70;;;;;;2073460;28;20018;-89
2022/03/31 00:57:38;;;;;;;5.32;3.80;;;5.10;82.70;;;;;;2064775;28;20129;-91
2022/03/31 00:58:39;;;;;;;4.90;3.60;;;5.10;82.70;;;;;;2049917;28;20438;-91
2022/03/31 00:59:40;;;;;;;5.68;3.78;;;5.00;82.70;;;;;;2042071;28;20032;-90
2022/03/31 01:00:41;;;;;;;5.47;3.70;;;5.00;83.30;;;;;;2048263;28;20031;-90
2022/03/31 01:01:44;;;;;;;5.95;3.90;;;5.00;82.80;;;;;;2061202;28;20568;-90
2022/03/31 01:02:45;;;;;;;6.43;3.90;;;5.00;82.90;;;;;;2069095;28;20026;-91
2022/03/31 01:03:46;;;;;;;5.60;4.05;;;5.00;82.90;;;;;;2049707;28;20410;-90
2022/03/31 01:04:46;;;;;;;6.22;4.18;;;5.00;82.90;;;;;;2049961;28;20389;-90
2022/03/31 01:05:47;;;;;;;5.47;3.67;;;5.00;83.00;;;;;;2065500;28;20030;-90
2022/03/31 01:06:49;;;;;;;5.30;3.63;;;5.00;83.00;;;;;;2065536;28;20037;-90
2022/03/31 01:07:49;;;;;;;6.20;3.88;;;5.00;83.00;;;;;;2065666;28;20018;-91
2022/03/31 01:08:50;;;;;;;6.55;3.92;;;5.00;83.10;;;;;;2066287;28;20173;-91
2022/03/31 01:09:51;;;;;;;6.60;4.03;;;5.00;83.20;;;;;;2066088;28;20038;-90
2022/03/31 01:10:53;;;;;;;5.43;3.90;;;5.00;83.40;;;;;;2066221;28;20121;-92
2022/03/31 01:11:53;;;;;;;6.38;3.70;;;5.00;83.30;;;;;;2065728;28;20026;-90
2022/03/31 01:12:54;;;;;;;5.55;3.70;;;5.00;83.40;;;;;;2060783;28;20031;-90
2022/03/31 01:13:55;;;;;;;4.90;3.60;;;5.00;83.50;;;;;;2055519;28;20508;-91
2022/03/31 01:15:15;;;;;;;4.68;3.50;;;5.00;83.40;;;;;;2044920;29;20028;-90
2022/03/31 01:16:15;;;;;;;5.78;3.70;;;5.00;83.50;;;;;;2054735;28;20039;-90
2022/03/31 01:17:18;;;;;;;5.68;3.90;;;5.00;83.30;;;;;;2066312;28;20034;-90
2022/03/31 01:18:18;;;;;;;5.25;3.72;;;5.00;83.30;;;;;;2058066;28;20027;-90
2022/03/31 01:19:19;;;;;;;5.72;3.88;;;5.00;83.30;;;;;;2050634;28;20070;-90
2022/03/31 01:20:20;;;;;;;6.43;3.95;;;5.00;83.40;;;;;;2066244;28;20035;-90
2022/03/31 01:21:21;;;;;;;5.07;3.47;;;5.00;83.50;;;;;;2066195;28;20488;-90
2022/03/31 01:22:27;;;;;;;5.53;3.80;;;4.90;83.40;;;;;;2065997;28;20034;-90
2022/03/31 01:23:28;;;;;;;5.00;3.58;;;4.90;83.60;;;;;;2073696;28;20068;-90
2022/03/31 01:24:29;;;;;;;6.47;3.90;;;4.90;83.60;;;;;;2073612;28;20077;-90
2022/03/31 01:25:29;;;;;;;5.75;3.70;;;4.90;83.70;;;;;;2066254;28;20034;-90
2022/03/31 01:26:30;;;;;;;4.55;3.30;;;4.90;83.70;;;;;;2074047;28;20541;-91
2022/03/31 01:27:34;;;;;;;5.68;3.85;;;4.90;83.70;;;;;;2066003;28;20027;-91
2022/03/31 01:28:36;;;;;;;6.20;3.70;;;4.90;83.70;;;;;;2065298;28;20030;-90
2022/03/31 01:29:37;;;;;;;5.95;3.60;;;4.90;83.80;;;;;;2072721;28;20076;-91
2022/03/31 01:30:38;;;;;;;5.40;3.38;;;4.90;83.80;;;;;;2076277;28;20032;-90
2022/03/31 01:31:38;;;;;;;5.57;3.42;;;4.80;83.90;;;;;;2065966;28;20034;-91
2022/03/31 01:35:13;;;;;;;5.32;3.25;;;4.80;84.10;;;;;;2073936;28;20053;-91
2022/03/31 01:36:14;;;;;;;4.57;2.88;;;4.80;84.00;;;;;;2068281;28;20038;-91
2022/03/31 01:37:14;;;;;;;4.18;2.92;;;4.80;83.90;;;;;;2073560;28;20022;-90
2022/03/31 01:38:15;;;;;;;5.07;3.45;;;4.70;83.90;;;;;;2057037;28;20026;-90
2022/03/31 01:39:16;;;;;;;4.47;3.00;;;4.70;84.00;;;;;;2049529;28;20054;-91
2022/03/31 01:40:16;;;;;;;4.32;2.78;;;4.70;84.00;;;;;;2065847;28;20543;-90
2022/03/31 01:41:17;;;;;;;4.45;3.00;;;4.70;84.10;;;;;;2065713;28;20408;-90
2022/03/31 01:42:18;;;;;;;4.78;2.80;;;4.70;84.20;;;;;;2064618;28;20531;-90
2022/03/31 01:43:20;;;;;;;4.20;2.78;;;4.70;84.40;;;;;;2072689;28;20097;-90
2022/03/31 01:44:21;;;;;;;4.85;3.00;;;4.70;84.40;;;;;;2058376;28;20031;-91
2022/03/31 01:45:22;;;;;;;4.28;2.50;;;4.60;84.40;;;;;;2066241;28;20397;-91
2022/03/31 01:46:23;;;;;;;4.30;2.60;;;4.60;84.40;;;;;;2056789;28;20027;-91
2022/03/31 01:47:24;;;;;;;3.03;1.92;;;4.60;84.40;;;;;;2065729;28;20046;-91
2022/03/31 01:48:25;;;;;;;4.15;2.53;;;4.60;84.50;;;;;;2073701;28;20033;-90
2022/03/31 01:49:25;;;;;;;3.33;2.22;;;4.60;84.50;;;;;;2065054;28;20073;-91
2022/03/31 01:50:26;;;;;;;3.33;2.55;;;4.60;84.60;;;;;;2048822;28;20497;-90
2022/03/31 01:51:26;;;;;;;3.45;2.10;;;4.60;84.60;;;;;;2049138;28;20585;-91
2022/03/31 01:52:28;;;;;;;3.60;2.22;;;4.60;84.60;;;;;;2049794;28;20031;-90
2022/03/31 01:53:29;;;;;;;3.80;2.40;;;4.60;84.50;;;;;;2049827;28;20426;-91
2022/03/31 01:54:30;;;;;;;3.75;2.20;;;4.60;84.50;;;;;;2041976;29;20024;-91
2022/03/31 01:55:30;;;;;;;3.42;2.00;;;4.60;84.50;;;;;;2057803;28;20057;-89
2022/03/31 01:56:31;;;;;;;3.72;2.00;;;4.60;84.50;;;;;;2062519;28;20027;-90
2022/03/31 01:57:32;;;;;;;2.88;2.20;;;4.60;84.60;;;;;;2065073;28;20057;-91
2022/03/31 01:58:33;;;;;;;3.83;2.15;;;4.50;84.60;;;;;;2073706;28;20165;-91
2022/03/31 01:59:36;;;;;;;3.28;2.20;;;4.60;84.70;;;;;;2072816;28;20029;-90
2022/03/31 02:00:36;;;;;;;3.42;2.08;;;4.50;84.80;;;;;;2073343;28;20479;-91
2022/03/31 02:01:37;;;;;;;3.13;2.30;;;4.50;84.90;;;;;;2072968;28;20049;-91
2022/03/31 02:02:39;;;;;;;2.75;1.92;;;4.50;84.90;;;;;;2073761;28;20034;-90
2022/03/31 02:03:40;;;;;;;2.75;1.85;;;4.50;85.00;;;;;;2049486;28;20027;-90
2022/03/31 02:04:41;;;;;;;2.92;1.70;;;4.40;85.10;;;;;;2049804;28;20122;-90
2022/03/31 02:05:42;;;;;;;2.97;2.00;;;4.40;85.10;;;;;;2057244;28;20031;-91
2022/03/31 02:06:43;;;;;;;3.35;2.10;;;4.40;85.20;;;;;;2057143;28;20418;-91
2022/03/31 02:07:43;;;;;;;3.38;1.88;;;4.30;85.20;;;;;;2056367;28;20034;-90
2022/03/31 02:08:45;;;;;;;2.63;1.70;;;4.30;85.30;;;;;;2049178;28;20102;-91
2022/03/31 02:09:46;;;;;;;2.65;1.70;;;4.30;85.30;;;;;;2047859;28;20446;-91
2022/03/31 02:10:47;;;;;;;2.28;1.45;;;4.30;85.30;;;;;;2056889;28;20121;-90
2022/03/31 02:11:48;;;;;;;3.00;1.85;;;4.30;86.00;;;;;;2057265;28;20035;-91
2022/03/31 02:12:49;;;;;;;3.50;1.60;;;4.30;85.30;;;;;;2065514;28;20034;-91
2022/03/31 02:13:50;;;;;;;3.53;1.70;;;4.30;85.30;;;;;;2065488;28;20108;-90
2022/03/31 02:14:50;;;;;;;2.47;1.58;;;4.30;85.40;;;;;;2058159;28;20505;-91
2022/03/31 02:15:51;;;;;;;2.67;1.58;;;4.30;85.40;;;;;;2050160;29;20078;-91
2022/03/31 02:16:52;;;;;;;2.45;1.42;;;4.30;85.50;;;;;;2077133;28;20018;-89
2022/03/31 02:17:54;;;;;;;2.47;1.42;;;4.20;85.50;;;;;;2082144;28;20053;-89
2022/03/31 02:18:54;;;;;;;2.40;1.55;;;4.20;85.50;;;;;;2075206;28;20106;-91
2022/03/31 02:19:55;;;;;;;2.97;1.50;;;4.20;85.40;;;;;;2056926;28;20031;-90
2022/03/31 02:20:56;;;;;;;2.35;1.40;;;4.20;85.50;;;;;;2044322;29;20038;-90
2022/03/31 02:21:56;;;;;;;2.60;1.80;;;4.20;85.50;;;;;;2066730;28;20054;-89
2022/03/31 02:23:00;;;;;;;2.40;1.50;;;4.20;85.50;;;;;;2074682;28;20031;-89
2022/03/31 02:24:01;;;;;;;2.00;1.40;;;4.20;85.50;;;;;;2074354;28;20609;-91
2022/03/31 02:25:03;;;;;;;2.28;1.50;;;4.20;85.50;;;;;;2078567;28;20075;-90
2022/03/31 02:26:04;;;;;;;2.10;1.30;;;4.20;86.20;;;;;;2073679;28;20072;-90
2022/03/31 02:27:05;;;;;;;1.92;1.40;;;4.10;85.70;;;;;;2073655;28;20520;-91
2022/03/31 02:28:06;;;;;;;2.45;1.60;;;4.10;85.70;;;;;;2072762;28;20088;-91
2022/03/31 02:29:07;;;;;;;2.20;1.40;;;4.10;85.80;;;;;;2072111;28;20124;-91
2022/03/31 02:30:09;;;;;;;2.10;1.23;;;4.10;85.80;;;;;;2074768;28;20034;-91
2022/03/31 02:31:09;;;;;;;1.88;1.30;;;4.10;85.80;;;;;;2083653;28;20030;-91
2022/03/31 02:32:10;;;;;;;1.80;1.33;;;4.10;85.80;;;;;;2074474;28;20026;-90
2022/03/31 02:33:11;;;;;;;1.98;1.40;;;4.10;85.90;;;;;;2050743;28;20078;-90
2022/03/31 02:34:12;;;;;;;1.70;1.30;;;4.00;85.90;;;;;;2057616;28;20113;-90
2022/03/31 02:35:13;;;;;;;3.05;1.40;;;4.00;86.00;;;;;;2065651;28;20026;-91
2022/03/31 02:36:13;;;;;;;2.70;1.55;;;4.00;86.10;;;;;;2065126;28;20030;-91
2022/03/31 02:37:14;;;;;;;2.15;1.20;;;4.00;86.20;;;;;;2057511;28;20023;-91
2022/03/31 02:38:15;;;;;;;2.28;1.40;;;3.90;86.20;;;;;;2041181;29;20378;-90
2022/03/31 02:39:16;;;;;;;1.70;1.27;;;3.90;86.30;;;;;;2048339;28;20024;-91
2022/03/31 02:40:16;;;;;;;2.70;1.30;;;3.90;86.40;;;;;;2064179;28;20171;-91
2022/03/31 02:41:17;;;;;;;2.15;1.30;;;3.80;86.40;;;;;;2065374;28;20440;-90
2022/03/31 02:42:18;;;;;;;2.08;1.25;;;3.80;86.40;;;;;;2065236;28;20386;-90
2022/03/31 02:43:19;;;;;;;1.90;1.17;;;3.80;86.50;;;;;;2066821;28;20041;-90
2022/03/31 02:44:19;;;;;;;1.73;1.10;;;3.80;87.00;;;;;;2066968;28;20050;-91
2022/03/31 02:45:20;;;;;;;2.00;1.20;;;3.80;86.40;;;;;;2050550;28;20448;-91
2022/03/31 02:46:21;;;;;;;1.80;1.30;;;3.80;86.40;;;;;;2064412;28;20088;-91
2022/03/31 02:47:22;;;;;;;2.10;1.30;;;3.80;86.40;;;;;;2065045;28;20022;-90
2022/03/31 02:48:23;;;;;;;1.73;1.08;;;3.80;86.40;;;;;;2057235;28;20397;-91
2022/03/31 02:49:23;;;;;;;1.83;1.00;;;3.80;86.40;;;;;;2038558;29;20077;-91
2022/03/31 02:50:24;;;;;;;1.42;1.00;;;3.80;86.30;;;;;;2047546;28;20062;-91
2022/03/31 02:51:26;;;;;;;1.40;0.98;;;3.80;86.30;;;;;;2064532;28;20022;-91
2022/03/31 02:55:24;;;;;;;1.50;0.95;;;3.80;86.30;;;;;;2067697;28;20065;-91
2022/03/31 02:55:25;;;;;;;1.10;0.88;;;3.80;86.30;;;;;;2073456;28;20033;-91
2022/03/31 02:56:26;;;;;;;1.50;1.02;;;3.80;86.40;;;;;;2062042;28;20094;-90
2022/03/31 02:57:26;;;;;;;1.38;0.75;;;3.70;86.30;;;;;;2043213;28;20052;-90
2022/03/31 02:58:27;;;;;;;1.65;0.90;;;3.80;86.30;;;;;;2048346;28;20138;-91
2022/03/31 02:59:30;;;;;;;3.28;1.10;;;3.80;86.30;;;;;;2055312;28;20114;-91
2022/03/31 03:00:33;;;;;;;1.35;1.00;;;3.70;86.40;;;;;;2057546;28;20030;-90
2022/03/31 03:01:34;;;;;;;1.40;0.80;;;3.70;86.90;;;;;;2056410;28;20548;-91
2022/03/31 03:02:35;;;;;;;1.20;0.80;;;3.70;86.40;;;;;;2056940;28;20023;-90
2022/03/31 03:03:36;;;;;;;1.23;0.88;;;3.70;86.40;;;;;;2058421;28;20464;-90
2022/03/31 03:04:36;;;;;;;1.20;0.70;;;3.70;86.60;;;;;;2057215;28;20050;-91
2022/03/31 03:05:37;;;;;;;1.10;0.88;;;3.70;86.50;;;;;;2064791;28;20030;-90
2022/03/31 03:06:39;;;;;;;1.00;0.73;;;3.70;86.50;;;;;;2073026;28;20045;-90
2022/03/31 03:07:39;;;;;;;1.27;0.85;;;3.70;86.40;;;;;;2073035;28;20026;-90
2022/03/31 03:08:40;;;;;;;1.50;1.00;;;3.70;86.40;;;;;;2048679;28;20145;-91
2022/03/31 03:09:41;;;;;;;0.95;0.70;;;3.70;86.40;;;;;;2048275;28;20062;-90
2022/03/31 03:10:42;;;;;;;0.90;0.80;;;3.70;86.40;;;;;;2065168;28;20425;-90
2022/03/31 03:11:43;;;;;;;1.05;0.73;;;3.70;86.50;;;;;;2064661;28;20134;-91
2022/03/31 03:12:44;;;;;;;1.35;0.88;;;3.70;86.50;;;;;;2059723;28;20560;-90
2022/03/31 03:13:46;;;;;;;1.05;0.80;;;3.70;86.40;;;;;;2057140;28;20050;-91
2022/03/31 03:14:47;;;;;;;1.23;0.75;;;3.70;86.50;;;;;;2057301;28;20550;-91
2022/03/31 03:15:48;;;;;;;1.15;0.90;;;3.70;86.60;;;;;;2063976;28;20030;-91
2022/03/31 03:16:49;;;;;;;2.05;0.95;;;3.60;86.60;;;;;;2062951;28;20116;-89
2022/03/31 03:17:49;;;;;;;1.40;0.93;;;3.60;86.70;;;;;;2064460;28;20044;-89
2022/03/31 03:18:52;;;;;;;1.55;1.00;;;3.60;86.80;;;;;;2042982;29;20534;-90
2022/03/31 03:19:52;;;;;;;1.00;0.70;;;3.60;86.80;;;;;;2041768;28;20046;-91
2022/03/31 03:20:53;;;;;;;1.17;0.80;;;3.60;86.90;;;;;;2065311;28;20033;-90
2022/03/31 03:21:53;;;;;;;1.30;0.80;;;3.50;86.90;;;;;;2061647;28;20512;-91
2022/03/31 03:22:55;;;;;;;0.80;0.70;;;3.50;86.90;;;;;;2057150;28;20071;-91
2022/03/31 03:23:55;;;;;;;1.63;1.00;;;3.60;87.00;;;;;;2064966;28;20026;-91
2022/03/31 03:24:56;;;;;;;1.25;0.82;;;3.50;87.00;;;;;;2065384;28;20062;-91
2022/03/31 03:25:56;;;;;;;1.27;0.88;;;3.50;87.00;;;;;;2067738;28;20034;-90
2022/03/31 03:26:58;;;;;;;1.00;0.80;;;3.50;87.00;;;;;;2073800;28;20064;-90
2022/03/31 03:27:59;;;;;;;1.40;0.73;;;3.50;87.00;;;;;;2072968;28;20026;-89
2022/03/31 03:29:00;;;;;;;1.60;0.80;;;3.50;87.00;;;;;;2073963;28;20485;-89
2022/03/31 03:30:01;;;;;;;2.22;0.90;;;3.50;87.10;;;;;;2072107;28;20058;-89
2022/03/31 03:31:05;;;;;;;1.05;0.70;;;3.50;87.10;;;;;;2064289;28;20038;-90
2022/03/31 03:32:06;;;;;;;0.90;0.70;;;3.50;87.10;;;;;;2053365;28;20023;-90
2022/03/31 03:33:07;;;;;;;1.55;0.85;;;3.50;87.20;;;;;;2056903;28;20489;-91
2022/03/31 03:34:09;;;;;;;0.88;0.70;;;3.50;87.20;;;;;;2069637;28;20126;-91
2022/03/31 03:35:11;;;;;;;0.65;0.60;;;3.50;87.20;;;;;;2073611;28;20022;-91
2022/03/31 03:36:19;;;;;;;1.00;0.68;;;3.50;87.20;;;;;;2071351;28;20507;-91
2022/03/31 03:37:19;;;;;;;1.20;0.82;;;3.50;87.30;;;;;;2057901;28;20138;-92
2022/03/31 03:38:20;;;;;;;0.93;0.70;;;3.40;87.30;;;;;;2068653;28;20057;-91
2022/03/31 03:39:21;;;;;;;1.00;0.75;;;3.50;87.30;;;;;;2064167;28;20069;-92
2022/03/31 03:40:22;;;;;;;1.27;0.80;;;3.50;87.40;;;;;;2057392;28;20027;-91
2022/03/31 03:41:24;;;;;;;1.50;0.60;;;3.40;87.40;;;;;;2067436;28;20042;-91
2022/03/31 03:42:25;;;;;;;1.65;0.60;;;3.40;87.40;;;;;;2065101;28;20041;-91
2022/03/31 03:43:26;;;;;;;1.30;0.70;;;3.40;87.40;;;;;;2057253;28;20095;-91
2022/03/31 03:44:27;;;;;;;1.10;0.80;;;3.40;87.40;;;;;;2065369;28;20037;-91
2022/03/31 03:45:28;;;;;;;0.82;0.70;;;3.40;87.50;;;;;;2073352;28;20053;-92
2022/03/31 03:46:29;;;;;;;0.73;0.63;;;3.40;87.50;;;;;;2056847;28;20035;-91
2022/03/31 03:47:30;;;;;;;1.17;0.80;;;3.40;87.50;;;;;;2056971;28;20058;-90
2022/03/31 03:48:31;;;;;;;1.20;0.90;;;3.50;87.60;;;;;;2064558;28;20425;-90
2022/03/31 03:49:33;;;;;;;1.45;0.85;;;3.40;87.50;;;;;;2055334;28;20152;-91
2022/03/31 03:50:34;;;;;;;0.80;0.60;;;3.40;87.60;;;;;;2072818;28;20025;-91
2022/03/31 03:51:34;;;;;;;1.33;0.68;;;3.40;87.70;;;;;;2064648;28;20509;-91
2022/03/31 03:52:35;;;;;;;1.45;0.80;;;3.40;87.70;;;;;;2048813;28;20070;-92
2022/03/31 03:53:36;;;;;;;1.73;0.80;;;3.40;87.70;;;;;;2049068;28;20066;-91
2022/03/31 03:54:37;;;;;;;1.23;0.77;;;3.40;87.70;;;;;;2056996;28;20536;-91
2022/03/31 03:55:37;;;;;;;1.70;0.57;;;3.40;87.70;;;;;;2057121;28;20043;-90
2022/03/31 03:56:38;;;;;;;1.50;0.80;;;3.40;87.70;;;;;;2065497;28;20050;-90
2022/03/31 03:57:39;;;;;;;1.25;0.75;;;3.40;87.80;;;;;;2068379;28;20086;-90
2022/03/31 03:58:40;;;;;;;1.60;0.80;;;3.40;87.80;;;;;;2063896;28;20499;-91
2022/03/31 03:59:40;;;;;;;1.70;0.80;;;3.40;87.90;;;;;;2065162;28;20046;-90
2022/03/31 04:00:41;;;;;;;1.25;0.80;;;3.40;87.90;;;;;;2065045;28;20030;-91
2022/03/31 04:01:42;;;;;;;1.55;0.70;;;3.40;87.90;;;;;;2055835;28;20085;-90
2022/03/31 04:02:42;;;;;;;1.90;0.82;;;3.30;87.90;;;;;;2056852;28;20034;-91
2022/03/31 04:03:43;;;;;;;2.53;0.90;;;3.40;88.00;;;;;;2061561;28;20027;-92
2022/03/31 04:04:44;;;;;;;1.60;0.90;;;3.30;88.00;;;;;;2061355;28;20030;-91
2022/03/31 04:05:45;;;;;;;1.80;1.10;;;3.30;88.10;;;;;;2056696;28;20054;-91
2022/03/31 04:06:45;;;;;;;1.42;0.90;;;3.30;88.10;;;;;;2064931;28;20034;-91
2022/03/31 04:07:46;;;;;;;1.55;0.70;;;3.30;88.20;;;;;;2073315;28;20203;-91
2022/03/31 04:08:47;;;;;;;1.23;0.80;;;3.30;88.30;;;;;;2070168;28;20026;-91
2022/03/31 04:09:47;;;;;;;2.00;1.10;;;3.20;88.20;;;;;;2049151;28;20067;-90
2022/03/31 04:10:48;;;;;;;1.63;1.00;;;3.20;88.30;;;;;;2055637;28;20047;-91
2022/03/31 04:11:48;;;;;;;1.00;0.90;;;3.20;88.30;;;;;;2057358;28;20050;-89
2022/03/31 04:12:49;;;;;;;1.70;1.00;;;3.20;88.40;;;;;;2075221;28;20034;-89
2022/03/31 04:13:50;;;;;;;1.33;0.90;;;3.20;88.50;;;;;;2066458;28;20442;-89
2022/03/31 04:14:50;;;;;;;1.10;0.85;;;3.20;88.40;;;;;;2061580;28;20505;-90
2022/03/31 04:15:51;;;;;;;1.48;1.00;;;3.20;88.50;;;;;;2066307;28;20027;-90
2022/03/31 04:16:54;;;;;;;1.70;1.00;;;3.10;88.50;;;;;;2082639;28;20025;-91
2022/03/31 04:17:55;;;;;;;1.55;0.90;;;3.20;88.50;;;;;;2090769;28;20049;-90
2022/03/31 04:18:55;;;;;;;1.20;0.90;;;3.20;88.50;;;;;;2064222;28;20047;-90
2022/03/31 04:19:56;;;;;;;1.10;0.80;;;3.20;88.60;;;;;;2060213;28;20027;-91
2022/03/31 04:21:01;;;;;;;1.20;0.90;;;3.20;88.60;;;;;;2066922;28;20054;-90
2022/03/31 04:22:01;;;;;;;1.20;0.73;;;3.20;88.60;;;;;;2062232;28;20046;-90
2022/03/31 04:23:03;;;;;;;1.27;0.77;;;3.20;88.60;;;;;;2063111;28;20035;-91
2022/03/31 04:24:05;;;;;;;1.17;0.82;;;3.20;88.60;;;;;;2070690;28;20023;-89
2022/03/31 04:25:07;;;;;;;1.27;0.63;;;3.20;88.60;;;;;;2062869;28;20054;-90
2022/03/31 04:26:08;;;;;;;1.42;0.90;;;3.10;88.60;;;;;;2066256;28;20034;-90
2022/03/31 04:27:09;;;;;;;1.05;0.70;;;3.20;88.60;;;;;;2067104;28;20035;-89
2022/03/31 04:28:10;;;;;;;1.15;0.70;;;3.20;88.60;;;;;;2062258;28;20062;-92
2022/03/31 04:29:11;;;;;;;1.00;0.65;;;3.20;89.20;;;;;;2057588;28;20126;-91
2022/03/31 04:30:17;;;;;;;0.80;0.63;;;3.10;89.20;;;;;;2059504;28;20066;-90
2022/03/31 04:31:17;;;;;;;0.80;0.60;;;3.20;88.60;;;;;;2061670;28;20035;-91
2022/03/31 04:32:18;;;;;;;1.38;0.70;;;3.20;88.60;;;;;;2060731;28;20070;-90
2022/03/31 04:33:19;;;;;;;1.65;0.70;;;3.20;88.60;;;;;;2065649;28;20034;-90
2022/03/31 04:34:20;;;;;;;1.05;0.70;;;3.10;88.50;;;;;;2050489;28;20143;-91
2022/03/31 04:35:20;;;;;;;0.80;0.60;;;3.20;88.60;;;;;;2050461;28;20047;-91
2022/03/31 04:36:21;;;;;;;0.80;0.70;;;3.20;88.60;;;;;;2042857;28;20110;-90
2022/03/31 04:37:22;;;;;;;0.93;0.60;;;3.20;88.60;;;;;;2043019;29;20063;-91
2022/03/31 04:38:22;;;;;;;0.90;0.68;;;3.20;88.50;;;;;;2061181;28;20599;-91
2022/03/31 04:39:23;;;;;;;0.65;0.52;;;3.20;88.50;;;;;;2070703;28;20029;-91
2022/03/31 04:40:24;;;;;;;0.50;0.47;;;3.20;88.50;;;;;;2073347;28;20467;-91
2022/03/31 04:41:24;;;;;;;1.25;0.60;;;3.20;88.50;;;;;;2066359;28;20030;-90
2022/03/31 04:42:25;;;;;;;0.80;0.60;;;3.20;88.50;;;;;;2066356;28;20030;-91
2022/03/31 04:43:26;;;;;;;0.82;0.65;;;3.20;88.50;;;;;;2058910;28;20046;-90
2022/03/31 04:44:26;;;;;;;1.17;0.70;;;3.20;88.40;;;;;;2050405;29;20422;-90
2022/03/31 04:45:27;;;;;;;0.98;0.63;;;3.20;88.40;;;;;;2034670;29;20036;-91
2022/03/31 04:46:27;;;;;;;0.75;0.52;;;3.20;88.50;;;;;;2052973;28;20417;-90
2022/03/31 04:47:29;;;;;;;0.93;0.73;;;3.20;88.50;;;;;;2069037;28;20027;-91
2022/03/31 04:48:32;;;;;;;0.80;0.60;;;3.20;88.50;;;;;;2055800;28;20540;-91
2022/03/31 04:49:34;;;;;;;1.20;0.80;;;3.20;89.20;;;;;;2058730;28;20059;-90
2022/03/31 04:50:34;;;;;;;1.00;0.70;;;3.10;88.60;;;;;;2066256;28;20513;-91
2022/03/31 04:51:35;;;;;;;0.80;0.60;;;3.20;88.70;;;;;;2057270;28;20050;-91
2022/03/31 04:52:36;;;;;;;0.70;0.60;;;3.10;88.60;;;;;;2066406;28;20062;-91
2022/03/31 04:53:37;;;;;;;0.73;0.60;;;3.10;88.70;;;;;;2066237;28;20050;-90
2022/03/31 04:54:43;;;;;;;0.90;0.70;;;3.20;88.70;;;;;;2064600;28;20513;-91
2022/03/31 04:55:44;;;;;;;0.63;0.60;;;3.20;88.70;;;;;;2066061;28;20034;-91
2022/03/31 04:56:45;;;;;;;1.05;0.63;;;3.20;88.60;;;;;;2058187;28;20510;-90
2022/03/31 04:57:46;;;;;;;0.95;0.80;;;3.20;88.60;;;;;;2051499;28;20085;-91
2022/03/31 04:58:46;;;;;;;1.73;0.80;;;3.20;88.60;;;;;;2049520;28;20094;-91
2022/03/31 04:59:48;;;;;;;0.95;0.70;;;3.20;88.70;;;;;;2050254;28;20385;-89
2022/03/31 05:00:48;;;;;;;1.00;0.77;;;3.20;88.60;;;;;;2065068;28;20125;-89
2022/03/31 05:01:49;;;;;;;1.08;0.80;;;3.10;88.60;;;;;;2056559;28;20350;-90
2022/03/31 05:02:50;;;;;;;1.00;0.80;;;3.10;88.70;;;;;;2068123;28;20037;-90
2022/03/31 05:03:53;;;;;;;0.68;0.60;;;3.10;88.70;;;;;;2071090;28;20504;-90
2022/03/31 05:04:54;;;;;;;0.80;0.60;;;3.10;88.80;;;;;;2065344;28;20027;-91
2022/03/31 05:05:55;;;;;;;0.90;0.70;;;3.10;88.80;;;;;;2050227;28;20029;-90
2022/03/31 05:06:56;;;;;;;0.80;0.60;;;3.10;88.80;;;;;;2042137;29;20032;-91
2022/03/31 05:07:57;;;;;;;0.90;0.70;;;3.20;88.80;;;;;;2040934;28;20024;-91
2022/03/31 05:08:57;;;;;;;0.98;0.70;;;3.20;88.70;;;;;;2055302;28;20037;-89
2022/03/31 05:09:58;;;;;;;0.82;0.63;;;3.20;88.70;;;;;;2054859;28;20506;-90
2022/03/31 05:10:59;;;;;;;1.10;0.68;;;3.20;88.60;;;;;;2048696;28;20035;-90
2022/03/31 05:12:00;;;;;;;1.30;0.70;;;3.30;88.60;;;;;;2057248;28;20039;-90
2022/03/31 05:13:00;;;;;;;0.98;0.70;;;3.30;89.10;;;;;;2053283;28;20126;-91
2022/03/31 05:14:01;;;;;;;1.10;0.70;;;3.30;89.10;;;;;;2051820;28;20026;-90
2022/03/31 05:15:02;;;;;;;0.90;0.60;;;3.20;88.50;;;;;;2051244;28;20074;-90
2022/03/31 05:16:02;;;;;;;1.38;0.77;;;3.20;88.50;;;;;;2057290;28;20035;-92
2022/03/31 05:17:04;;;;;;;1.02;0.80;;;3.20;88.50;;;;;;2065286;28;20034;-91
2022/03/31 05:18:05;;;;;;;1.17;0.90;;;3.20;88.60;;;;;;2061438;28;20041;-90
2022/03/31 05:19:05;;;;;;;1.42;0.95;;;3.10;88.60;;;;;;2063732;28;20038;-90
2022/03/31 05:20:08;;;;;;;0.95;0.70;;;3.10;88.70;;;;;;2056378;28;20568;-95
2022/03/31 05:21:09;;;;;;;0.85;0.65;;;3.10;88.80;;;;;;2066283;28;20389;-92
2022/03/31 05:22:10;;;;;;;1.10;0.70;;;3.10;88.80;;;;;;2069508;28;20050;-91
2022/03/31 05:23:11;;;;;;;1.10;0.88;;;3.10;88.90;;;;;;2074099;28;20044;-91
2022/03/31 05:24:12;;;;;;;1.02;0.70;;;3.10;88.90;;;;;;2075987;28;20026;-91
2022/03/31 05:25:13;;;;;;;0.90;0.68;;;3.10;88.90;;;;;;2053228;28;20046;-93
2022/03/31 05:26:13;;;;;;;1.40;0.90;;;3.10;88.90;;;;;;2030897;29;20040;-90
2022/03/31 05:27:14;;;;;;;0.93;0.80;;;3.10;88.90;;;;;;2042114;28;20032;-90
2022/03/31 05:28:15;;;;;;;1.10;0.80;;;3.00;88.90;;;;;;2049216;28;20031;-90