Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:22;;;;;;;11.00;2.22;;;;;;;11.30;100.00;102070.63;5287025;28;20499;-71
2022/05/21 00:03:52;;;;;;;10.85;3.42;;;;;;;11.29;100.00;102060.84;5272474;28;20485;-72
2022/05/21 00:06:23;;;;;;;11.32;2.70;;;;;;;11.22;100.00;102067.78;5282587;28;20023;-71
2022/05/21 00:08:53;;;;;;;12.02;2.53;;;;;;;11.23;100.00;102067.63;5269158;28;20024;-71
2022/05/21 00:11:24;;;;;;;10.55;2.55;;;;;;;11.25;100.00;102067.50;5265684;28;20374;-71
2022/05/21 00:13:56;;;;;;;10.25;2.78;;;;;;;11.27;100.00;102076.28;5264606;28;20035;-70
2022/05/21 00:16:26;;;;;;;6.20;1.90;;;;;;;11.31;100.00;102066.94;5285297;28;20020;-71
2022/05/21 00:18:57;;;;;;;11.18;2.75;;;;;;;11.29;100.00;102076.97;5270365;28;20031;-71
2022/05/21 00:21:28;;;;;;;9.32;2.33;;;;;;;11.26;100.00;102070.03;5270352;28;20111;-71
2022/05/21 00:23:58;;;;;;;6.38;2.00;;;;;;;11.27;100.00;102068.22;5269916;28;20031;-71
2022/05/21 00:26:29;;;;;;;13.70;2.85;;;;;;;11.26;100.00;102064.69;5271072;28;20020;-71
2022/05/21 00:28:59;;;;;;;11.38;2.22;;;;;;;11.24;100.00;102060.41;5282733;28;20555;-71
2022/05/21 00:31:30;;;;;;;11.10;2.28;;;;;;;11.23;100.00;102058.72;5269572;28;20028;-70
2022/05/21 00:34:01;;;;;;;13.73;3.15;;;;;;;11.22;100.00;102060.56;5269549;28;20108;-71
2022/05/21 00:36:32;;;;;;;6.95;2.22;;;;;;;11.18;100.00;102055.63;5285853;28;20036;-70
2022/05/21 00:39:02;;;;;;;7.00;2.00;;;;;;;11.12;100.00;102052.50;5278741;28;20153;-71
2022/05/21 00:41:34;;;;;;;10.32;2.80;;;;;;;11.11;100.00;102058.03;5288501;28;20028;-70
2022/05/21 00:44:06;;;;;;;11.07;2.42;;;;;;;11.06;100.00;102050.38;5278272;28;20024;-70
2022/05/21 00:46:40;;;;;;;9.07;2.50;;;;;;;11.09;100.00;102058.19;5290219;28;20030;-70
2022/05/21 00:49:25;;;;;;;4.97;2.13;;;;;;;11.07;100.00;102057.44;5276825;28;20076;-70
2022/05/21 00:52:14;;;;;;;9.55;2.20;;;;;;;11.05;100.00;102053.22;5280235;28;20191;-70
2022/05/21 00:54:50;;;;;;;8.60;2.63;;;;;;;11.02;100.00;102057.03;5289590;28;20433;-70
2022/05/21 00:57:36;;;;;;;8.45;2.42;;;;;;;11.05;100.00;102056.75;5290486;28;20329;-70
2022/05/21 01:00:23;;;;;;;6.85;2.17;;;;;;;11.02;100.00;102058.84;5290590;28;20473;-70
2022/05/21 01:02:56;;;;;;;9.15;2.55;;;;;;;11.02;100.00;102066.91;5276349;28;20057;-71
2022/05/21 01:05:27;;;;;;;8.30;2.40;;;;;;;11.01;100.00;102062.53;5289384;28;20536;-71
2022/05/21 01:08:01;;;;;;;7.97;2.33;;;;;;;10.99;100.00;102062.66;5278288;28;20054;-71
2022/05/21 01:10:36;;;;;;;7.82;2.25;;;;;;;11.02;100.00;102059.69;5269224;28;20024;-71
2022/05/21 01:13:13;;;;;;;8.75;3.17;;;;;;;11.07;100.00;102053.91;5269497;28;20027;-71
2022/05/21 01:15:46;;;;;;;11.95;2.97;;;;;;;11.04;100.00;102060.41;5277864;28;20032;-71
2022/05/21 01:18:19;;;;;;;7.35;2.67;;;;;;;11.02;100.00;102059.69;5269309;28;20020;-70
2022/05/21 01:20:55;;;;;;;7.15;2.08;;;;;;;10.99;100.00;102062.66;5268955;28;20024;-70
2022/05/21 01:23:26;;;;;;;9.63;3.03;;;;;;;10.92;100.00;102066.91;5271249;28;20385;-70
2022/05/21 01:25:59;;;;;;;11.43;2.92;;;;;;;10.87;100.00;102064.63;5280088;28;20027;-70
2022/05/21 01:28:32;;;;;;;14.93;2.03;;;;;;;10.87;100.00;102067.31;5285803;28;20469;-69
2022/05/21 01:31:04;;;;;;;15.02;2.92;;;;;;;10.88;100.00;102065.47;5289335;28;20028;-70
2022/05/21 01:33:37;;;;;;;7.72;2.30;;;;;;;10.87;100.00;102061.94;5271141;27;20073;-70
2022/05/21 01:36:09;;;;;;;15.25;3.55;;;;;;;10.84;100.00;102056.00;5281321;28;20474;-71
2022/05/21 01:38:42;;;;;;;9.55;2.30;;;;;;;10.89;100.00;102054.63;5268765;28;20020;-70
2022/05/21 01:41:12;;;;;;;10.13;3.30;;;;;;;10.93;100.00;102054.31;5271000;28;20386;-71
2022/05/21 01:46:32;;;;;;;12.48;2.85;;;;;;;10.95;100.00;102049.69;5288315;28;20023;-71
2022/05/21 01:49:03;;;;;;;9.75;2.80;;;;;;;10.92;100.00;102058.84;5275845;28;20032;-70
2022/05/21 01:51:33;;;;;;;11.30;2.40;;;;;;;10.94;100.00;102054.16;5282278;28;20095;-70
2022/05/21 01:54:04;;;;;;;12.80;2.80;;;;;;;10.93;100.00;102055.16;5282098;28;20400;-70
2022/05/21 01:56:35;;;;;;;12.70;2.42;;;;;;;10.92;100.00;102052.63;5277483;28;20028;-71
2022/05/21 01:59:06;;;;;;;6.93;2.25;;;;;;;10.93;100.00;102047.09;5286249;28;20039;-70
2022/05/21 02:01:37;;;;;;;5.18;2.60;;;;;;;10.94;100.00;102064.91;5278687;28;20020;-71
2022/05/21 02:04:07;;;;;;;8.85;2.65;;;;;;;10.89;100.00;102057.31;5285099;28;20500;-70
2022/05/21 02:06:38;;;;;;;5.40;2.53;;;;;;;10.89;100.00;102067.16;5279963;28;20027;-70
2022/05/21 02:09:09;;;;;;;13.65;3.75;;;;;;;10.85;100.00;102061.25;5275449;28;20015;-70
2022/05/21 02:11:41;;;;;;;6.90;3.03;;;;;;;10.83;100.00;102068.56;5275750;27;20094;-70
2022/05/21 02:14:12;;;;;;;11.27;4.18;;;;;;;10.80;100.00;102066.19;5274579;28;20015;-70
2022/05/21 02:16:44;;;;;;;6.38;2.58;;;;;;;10.77;100.00;102074.50;5275837;28;20032;-70
2022/05/21 02:19:15;;;;;;;11.25;2.78;;;;;;;10.76;100.00;102077.31;5280653;28;20512;-70
2022/05/21 02:21:46;;;;;;;9.52;2.65;;;;;;;10.75;100.00;102072.94;5267681;28;20102;-70
2022/05/21 02:24:16;;;;;;;10.57;3.25;;;;;;;10.72;100.00;102083.94;5268046;28;20024;-70
2022/05/21 02:26:47;;;;;;;15.45;2.33;;;;;;;10.70;100.00;102073.38;5267855;28;20512;-70
2022/05/21 02:29:18;;;;;;;18.48;2.92;;;;;;;10.68;100.00;102075.31;5278937;28;20031;-70
2022/05/21 02:31:50;;;;;;;17.02;2.65;;;;;;;10.67;100.00;102067.41;5270491;28;20470;-70
2022/05/21 02:34:21;;;;;;;11.52;3.28;;;;;;;10.70;100.00;102069.84;5268846;28;20024;-70
2022/05/21 02:39:40;;;;;;;10.40;2.58;;;;;;;10.71;100.00;102068.84;5275184;28;20023;-70
2022/05/21 02:45:03;;;;;;;18.73;3.33;;;;;;;10.67;100.00;102068.25;5266847;28;20055;-70
2022/05/21 02:47:34;;;;;;;7.82;2.58;;;;;;;10.63;100.00;102073.03;5266226;28;20031;-70
2022/05/21 02:50:06;;;;;;;17.42;3.30;;;;;;;10.62;100.00;102067.81;5276398;28;20485;-70
2022/05/21 02:52:37;;;;;;;10.30;2.67;;;;;;;10.59;100.00;102070.75;5285445;28;20041;-71
2022/05/21 02:55:09;;;;;;;11.25;2.80;;;;;;;10.58;100.00;102061.03;5277737;28;20019;-71
2022/05/21 02:57:41;;;;;;;9.52;3.38;;;;;;;10.58;100.00;102064.56;5274054;28;21190;-70
2022/05/21 03:00:15;;;;;;;11.50;2.78;;;;;;;10.59;100.00;102062.72;5276507;28;20032;-69
2022/05/21 03:02:46;;;;;;;11.52;2.90;;;;;;;10.62;100.00;102062.44;5273350;28;20630;-69
2022/05/21 03:05:17;;;;;;;10.43;3.67;;;;;;;10.60;100.00;102070.66;5287482;28;20027;-69
2022/05/21 03:07:50;;;;;;;12.25;2.90;;;;;;;10.54;100.00;102070.31;5283166;28;20027;-69
2022/05/21 03:10:25;;;;;;;11.57;3.42;;;;;;;10.53;100.00;102076.69;5272077;28;20024;-69
2022/05/21 03:12:58;;;;;;;13.65;3.10;;;;;;;10.47;100.00;102088.81;5276592;28;20015;-69
2022/05/21 03:15:34;;;;;;;12.73;3.25;;;;;;;10.43;100.00;102081.16;5280351;28;20027;-69
2022/05/21 03:18:10;;;;;;;13.85;3.25;;;;;;;10.44;100.00;102086.41;5278680;28;20024;-69
2022/05/21 03:20:41;;;;;;;9.45;2.95;;;;;;;10.39;100.00;102080.56;5272841;28;20031;-70
2022/05/21 03:23:12;;;;;;;10.63;3.35;;;;;;;10.42;100.00;102088.38;5273989;28;20035;-69
2022/05/21 03:25:43;;;;;;;14.50;3.60;;;;;;;10.40;100.00;102087.66;5279351;28;20449;-70
2022/05/21 03:28:15;;;;;;;19.52;3.40;;;;;;;10.42;100.00;102080.31;5280326;28;20055;-69
2022/05/21 03:30:46;;;;;;;13.90;3.45;;;;;;;10.37;100.00;102083.41;5275740;28;20547;-69
2022/05/21 03:33:17;;;;;;;16.05;3.88;;;;;;;10.38;100.00;102084.25;5284184;28;20099;-70
2022/05/21 03:35:47;;;;;;;12.77;3.30;;;;;;;10.32;100.00;102085.63;5277304;28;20134;-69
2022/05/21 03:38:19;;;;;;;9.82;3.55;;;;;;;10.31;100.00;102094.69;5281615;28;20023;-69
2022/05/21 03:40:49;;;;;;;17.77;5.22;;;;;;;10.34;100.00;102098.91;5266417;28;20032;-69
2022/05/21 03:43:20;;;;;;;20.30;3.80;;;;;;;10.32;100.00;102090.16;5286246;28;20055;-69
2022/05/21 03:45:50;;;;;;;18.67;4.32;;;;;;;10.30;100.00;102089.47;5273328;28;20031;-69
2022/05/21 03:48:21;;;;;;;15.30;3.60;;;;;;;10.28;100.00;102088.72;5279740;28;20020;-69
2022/05/21 03:50:51;;;;;;;20.83;4.93;;;;;;;10.24;100.00;102082.81;5279598;28;20465;-70
2022/05/21 03:53:22;;;;;;;9.90;3.13;;;;;;;10.23;100.00;102085.56;5274927;28;20111;-69
2022/05/21 03:55:53;;;;;;;15.25;3.60;;;;;;;10.23;100.00;102090.91;5272839;28;20106;-69
2022/05/21 03:58:24;;;;;;;14.95;4.28;;;;;;;10.19;100.00;102089.50;5287075;28;20039;-70
2022/05/21 04:00:55;;;;;;;18.60;3.47;;;;;;;10.13;100.00;102090.88;5268670;28;20016;-69
2022/05/21 04:03:26;;;;;;;22.80;4.93;;;;;;;10.09;100.00;102097.47;5278702;28;20467;-69
2022/05/21 04:05:57;;;;;;;18.70;4.40;;;;;;;10.11;100.00;102106.25;5267755;28;20028;-70
2022/05/21 04:08:28;;;;;;;18.58;4.00;;;;;;;10.12;100.00;102114.16;5273391;28;20103;-70
2022/05/21 04:10:59;;;;;;;14.77;4.15;;;;;;;10.11;100.00;102116.97;5287055;28;20564;-69
2022/05/21 04:13:29;;;;;;;16.75;4.18;;;;;;;10.13;100.00;102113.16;5286032;28;20026;-69
2022/05/21 04:15:59;;;;;;;19.60;3.95;;;;;;;10.17;100.00;102118.28;5274290;28;20403;-69
2022/05/21 04:18:30;;;;;;;19.15;4.47;;;;;;;10.18;100.00;102120.81;5265934;28;20024;-69
2022/05/21 04:21:00;;;;;;;9.73;4.10;;;;;;;10.23;100.00;102125.78;5265553;28;20019;-69
2022/05/21 04:23:31;;;;;;;23.63;4.63;;;;;;;10.27;100.00;102129.94;5279744;28;20107;-69
2022/05/21 04:26:01;;;;;;;13.63;3.63;;;;;;;10.34;100.00;102134.66;5266076;28;20099;-69
2022/05/21 04:28:33;;;;;;;18.50;3.95;;;;;;;10.40;100.00;102135.94;5270852;28;20035;-69
2022/05/21 04:31:04;;;;;;;16.70;4.20;;;;;;;10.52;100.00;102140.22;5274337;28;20065;-70
2022/05/21 04:33:34;;;;;;;16.92;4.32;;;;;;;10.67;100.00;102142.56;5279188;28;20062;-69
2022/05/21 04:38:54;;;;;;;14.25;4.10;;;;;;;10.86;100.00;102134.56;5276460;28;20392;-69
2022/05/21 04:41:26;;;;;;;22.73;4.70;;;;;;;10.88;100.00;102140.66;5283263;28;20028;-69
2022/05/21 04:43:57;;;;;;;20.50;4.90;;;;;;;10.99;100.00;102147.75;5286532;28;20031;-69
2022/05/21 04:46:27;;;;;;;16.23;4.35;;;;;;;11.09;100.00;102138.75;5272972;28;20030;-69
2022/05/21 04:48:58;;;;;;;16.60;4.55;;;;;;;11.16;100.00;102133.66;5273343;28;20036;-69
2022/05/21 04:51:28;;;;;;;19.40;5.40;;;;;;;11.14;100.00;102136.50;5272293;28;20020;-69
2022/05/21 04:53:59;;;;;;;19.35;5.15;;;;;;;11.26;100.00;102133.69;5272042;28;20106;-69
2022/05/21 04:56:31;;;;;;;16.95;4.68;;;;;;;11.28;100.00;102132.53;5273661;28;20028;-69
2022/05/21 04:59:01;;;;;;;16.63;5.13;;;;;;;11.28;100.00;102134.38;5284209;28;20028;-69
2022/05/21 05:01:32;;;;;;;18.15;5.13;;;;;;;11.33;100.00;102135.66;5275366;28;20122;-69
2022/05/21 05:04:03;;;;;;;23.70;5.40;;;;;;;11.35;100.00;102139.06;5288263;28;20472;-69
2022/05/21 05:06:35;;;;;;;11.85;4.22;;;;;;;11.39;100.00;102145.81;5296009;27;20034;-69
2022/05/21 05:09:07;;;;;;;25.13;4.63;;;;;;;11.49;100.00;102142.31;5279620;27;20055;-69
2022/05/21 05:11:38;;;;;;;19.02;4.70;;;;;;;11.53;100.00;102136.50;5298373;27;20102;-69
2022/05/21 05:14:08;;;;;;;20.77;5.63;;;;;;;11.66;100.00;102141.63;5276421;27;20022;-69
2022/05/21 05:16:39;;;;;;;23.73;6.10;;;;;;;11.83;100.00;102151.66;5276113;28;20035;-69
2022/05/21 05:19:09;;;;;;;23.60;4.93;;;;;;;11.99;100.00;102159.16;5275476;28;20541;-69
2022/05/21 05:21:40;;;;;;;18.75;5.00;;;;;;;12.16;100.00;102154.91;5282872;28;20019;-69
2022/05/21 05:24:10;;;;;;;19.98;4.97;;;;;;;12.35;100.00;102159.38;5282101;28;20016;-70
2022/05/21 05:26:41;;;;;;;19.95;5.43;;;;;;;12.36;100.00;102147.63;5271285;28;20115;-69
2022/05/21 05:29:11;;;;;;;22.10;5.53;;;;;;;12.46;100.00;102147.59;5280742;28;20028;-69
2022/05/21 05:31:42;;;;;;;24.75;5.47;;;;;;;12.55;100.00;102150.25;5268163;28;20028;-70
2022/05/21 05:34:12;;;;;;;26.60;5.47;;;;;;;12.69;100.00;102152.44;5278948;28;20030;-70
2022/05/21 05:36:43;;;;;;;22.23;5.70;;;;;;;12.83;100.00;102152.97;5287940;28;20030;-69
2022/05/21 05:39:14;;;;;;;27.00;6.65;;;;;;;12.91;100.00;102159.31;5276570;28;20038;-70
2022/05/21 05:41:44;;;;;;;18.48;6.55;;;;;;;13.00;100.00;102152.16;5268343;28;20028;-69
2022/05/21 05:44:15;;;;;;;18.83;5.32;;;;;;;13.12;100.00;102160.88;5281855;28;20028;-69
2022/05/21 05:46:46;;;;;;;22.48;6.35;;;;;;;13.24;100.00;102156.16;5268499;28;20127;-70
2022/05/21 05:49:17;;;;;;;22.27;5.55;;;;;;;13.36;100.00;102158.50;5282213;28;20042;-69
2022/05/21 05:51:47;;;;;;;29.42;5.68;;;;;;;13.46;100.00;102161.97;5277810;28;20027;-69
2022/05/21 05:54:18;;;;;;;20.40;5.78;;;;;;;13.66;100.00;102170.75;5286479;28;20056;-69
2022/05/21 05:56:48;;;;;;;17.38;6.22;;;;;;;14.04;100.00;102157.91;5278541;28;20536;-69
2022/05/21 06:04:56;;;;;;;23.88;5.95;;;;;;;14.99;100.00;102172.31;5278482;28;20045;-69
2022/05/21 06:07:26;;;;;;;21.33;5.13;;;;;;;15.29;100.00;102162.78;5280277;28;20027;-69
2022/05/21 06:10:14;;;;;;;25.08;6.13;;;;;;;15.63;100.00;102151.03;5279806;28;20021;-70
2022/05/21 06:12:44;;;;;;;23.20;5.68;;;;;;;16.19;100.00;102155.59;5268138;28;20077;-70
2022/05/21 06:15:16;;;;;;;22.08;6.03;;;;;;;15.87;100.00;102142.09;5280255;28;20015;-70
2022/05/21 06:17:46;;;;;;;17.50;5.55;;;;;;;16.09;100.00;102168.47;5277433;28;20055;-70
2022/05/21 06:20:19;;;;;;;21.30;5.30;;;;;;;16.66;100.00;102176.47;5273958;28;20110;-70
2022/05/21 06:22:50;;;;;;;16.15;5.65;;;;;;;17.42;100.00;102171.41;5287510;28;20059;-70
2022/05/21 06:25:22;;;;;;;14.98;5.75;;;;;;;17.51;100.00;102171.19;5284067;28;20583;-70
2022/05/21 06:27:53;;;;;;;22.73;5.32;;;;;;;17.79;100.00;102166.09;5280041;28;20393;-69
2022/05/21 06:30:26;;;;;;;16.92;6.07;;;;;;;17.64;100.00;102180.59;5274909;28;20034;-70
2022/05/21 06:32:59;;;;;;;22.20;6.05;;;;;;;18.17;100.00;102176.13;5274714;27;20024;-70
2022/05/21 06:35:33;;;;;;;20.85;5.97;;;;;;;17.66;100.00;102170.41;5275968;28;20107;-70
2022/05/21 06:38:04;;;;;;;26.17;6.88;;;;;;;17.34;100.00;102173.16;5271847;27;20050;-70
2022/05/21 06:40:34;;;;;;;20.35;5.35;;;;;;;17.93;100.00;102175.31;5267224;28;20051;-70
2022/05/21 06:43:05;;;;;;;22.13;5.93;;;;;;;17.95;100.00;102178.69;5272055;28;20122;-70
2022/05/21 06:45:36;;;;;;;24.17;5.53;;;;;;;17.68;100.00;102187.38;5276824;27;20035;-70
2022/05/21 06:48:08;;;;;;;12.32;5.40;;;;;;;17.46;100.00;102180.88;5267473;28;20016;-69
2022/05/21 06:50:39;;;;;;;21.85;5.78;;;;;;;17.02;100.00;102190.47;5280942;28;20042;-70
2022/05/21 06:53:09;;;;;;;26.35;5.40;;;;;;;16.80;100.00;102192.03;5281461;28;20024;-70
2022/05/21 06:55:40;;;;;;;27.08;5.72;;;;;;;16.46;100.00;102194.13;5280521;28;20376;-70
2022/05/21 06:58:11;;;;;;;21.90;5.25;;;;;;;16.21;100.00;102206.84;5275842;28;20032;-70
2022/05/21 07:00:43;;;;;;;20.77;6.40;;;;;;;16.25;100.00;102198.22;5274176;28;20027;-70
2022/05/21 07:03:13;;;;;;;25.92;5.50;;;;;;;15.96;100.00;102192.47;5277937;28;20414;-70
2022/05/21 07:08:29;;;;;;;;;;;;;;;15.73;100.00;102195.03;5267279;28;20032;-70
2022/05/21 07:11:00;;;;;;;30.30;5.53;;;;;;;15.66;100.00;102208.38;5280793;28;19914;-70
2022/05/21 07:13:30;;;;;;;23.70;5.60;;;;;;;16.10;100.00;102199.94;5281442;28;20059;-70
2022/05/21 07:16:01;;;;;;;16.60;4.47;;;;;;;16.68;100.00;102201.56;5278741;28;20024;-69
2022/05/21 07:18:32;;;;;;;22.65;4.65;;;;;;;16.80;100.00;102210.19;5282791;28;20110;-70
2022/05/21 07:21:03;;;;;;;16.23;5.13;;;;;;;16.51;100.00;102211.56;5277936;28;20024;-70
2022/05/21 07:23:33;;;;;;;18.55;4.85;;;;;;;16.76;100.00;102209.66;5266584;28;20038;-70
2022/05/21 07:26:04;;;;;;;25.58;5.50;;;;;;;17.47;100.00;102215.13;5266361;28;20028;-70
2022/05/21 07:28:34;;;;;;;16.52;4.18;;;;;;;17.74;100.00;102217.38;5283595;28;20139;-70
2022/05/21 07:31:05;;;;;;;23.05;5.25;;;;;;;17.54;100.00;102211.53;5287497;28;20015;-70
2022/05/21 07:33:35;;;;;;;25.27;5.20;;;;;;;17.48;100.00;102217.69;5281487;28;20026;-70
2022/05/21 07:36:06;;;;;;;20.98;4.82;;;;;;;17.90;100.00;102216.41;5266265;28;20028;-70
2022/05/21 07:38:37;;;;;;;18.00;5.72;;;;;;;17.98;100.00;102210.06;5266087;28;20393;-70
2022/05/21 07:41:07;;;;;;;19.30;4.70;;;;;;;18.27;100.00;102212.88;5281893;28;20082;-70
2022/05/21 07:43:38;;;;;;;17.88;4.55;;;;;;;17.94;100.00;102227.75;5289029;28;20092;-70
2022/05/21 07:46:08;;;;;;;21.40;4.47;;;;;;;17.71;100.00;102222.28;5284910;28;20133;-70
2022/05/21 07:48:39;;;;;;;18.75;5.22;;;;;;;17.65;100.00;102225.72;5276940;28;20035;-70
2022/05/21 07:51:09;;;;;;;18.42;5.40;;;;;;;18.19;100.00;102231.13;5273514;28;20041;-70
2022/05/21 07:53:41;;;;;;;17.02;5.30;;;;;;;17.97;100.00;102232.81;5275571;28;20012;-70
2022/05/21 07:56:11;;;;;;;17.23;4.60;;;;;;;17.53;100.00;102234.25;5271961;28;20019;-70
2022/05/21 07:58:43;;;;;;;24.08;4.90;;;;;;;17.45;100.00;102234.28;5274251;28;20047;-70
2022/05/21 08:01:13;;;;;;;21.35;4.97;;;;;;;17.29;100.00;102239.81;5286828;28;20453;-70
2022/05/21 08:03:44;;;;;;;18.23;4.85;;;;;;;17.15;100.00;102241.38;5286014;28;20077;-70
2022/05/21 08:06:15;;;;;;;20.38;5.22;;;;;;;17.26;100.00;102246.41;5274256;28;20047;-70
2022/05/21 08:08:48;;;;;;;21.88;5.25;;;;;;;16.89;100.00;102243.53;5270881;28;20074;-70
2022/05/21 08:11:18;;;;;;;17.02;5.65;;;;;;;16.64;100.00;102232.72;5275874;28;20028;-70
2022/05/21 08:13:49;;;;;;;21.08;5.93;;;;;;;16.33;100.00;102237.16;5286949;28;20020;-70
2022/05/21 08:16:21;;;;;;;26.55;5.88;;;;;;;17.22;100.00;102239.69;5275381;28;20477;-70
2022/05/21 08:18:52;;;;;;;15.90;4.63;;;;;;;18.46;100.00;102241.38;5271140;28;20032;-70
2022/05/21 08:21:25;;;;;;;14.20;5.03;;;;;;;19.29;100.00;102250.34;5274160;28;20031;-70
2022/05/21 08:26:56;;;;;;;15.65;5.07;;;;;;;19.56;100.00;102248.78;5282045;28;20027;-70
2022/05/21 08:29:29;;;;;;;20.27;5.45;;;;;;;17.97;100.00;102246.38;5274624;27;20039;-70
2022/05/21 08:32:02;;;;;;;18.83;4.97;;;;;;;17.98;100.00;102242.66;5272163;28;20080;-70
2022/05/21 08:34:33;;;;;;;19.15;6.22;;;;;;;17.61;100.00;102242.34;5272811;28;20031;-70
2022/05/21 08:37:03;;;;;;;18.95;6.32;;;;;;;17.83;100.00;102246.16;5285962;28;20020;-70
2022/05/21 08:39:36;;;;;;;14.95;5.20;;;;;;;17.91;100.00;102247.94;5275727;28;20031;-70
2022/05/21 08:42:15;;;;;;;22.33;6.90;;;;;;;17.64;100.00;102249.28;5280756;28;20020;-70
2022/05/21 08:44:51;;;;;;;21.80;6.35;;;;;;;17.71;100.00;102250.25;5275060;28;20088;-70
2022/05/21 08:47:29;;;;;;;18.13;5.80;;;;;;;17.80;100.00;102238.34;5277346;28;20028;-70
2022/05/21 08:50:17;;;;;;;19.10;6.28;;;;;;;18.44;100.00;102229.00;5277909;28;20028;-70
2022/05/21 08:53:15;;;;;;;18.67;5.50;;;;;;;19.19;100.00;102230.75;5272865;28;20492;-70
2022/05/21 08:55:50;;;;;;;18.58;5.85;;;;;;;19.19;100.00;102247.91;5269021;28;20051;-70
2022/05/21 08:58:58;;;;;;;12.80;4.18;;;;;;;19.73;100.00;102239.38;5279917;28;20369;-71
2022/05/21 09:01:29;;;;;;;14.32;5.07;;;;;;;19.19;100.00;102245.19;5269386;28;20046;-70
2022/05/21 09:03:59;;;;;;;16.60;4.57;;;;;;;18.69;100.00;102240.53;5272410;28;20070;-70
2022/05/21 09:06:36;;;;;;;16.20;4.70;;;;;;;18.18;100.00;102238.41;5284940;28;20098;-70
2022/05/21 09:09:08;;;;;;;15.30;3.60;;;;;;;17.81;100.00;102239.19;5271306;28;20435;-70
2022/05/21 09:11:46;;;;;;;18.95;4.43;;;;;;;18.58;100.00;102233.63;5281927;28;20027;-71
2022/05/21 09:14:24;;;;;;;19.25;4.35;;;;;;;19.69;100.00;102237.25;5290098;27;20047;-70
2022/05/21 09:16:55;;;;;;;12.95;3.50;;;;;;;20.33;100.00;102232.63;5276426;27;20437;-70
2022/05/21 09:19:33;;;;;;;15.43;3.88;;;;;;;20.74;100.00;102236.50;5279714;28;20111;-70
2022/05/21 09:22:10;;;;;;;11.82;3.80;;;;;;;20.74;100.00;102229.16;5287868;28;20028;-70
2022/05/21 09:25:01;;;;;;;17.25;4.05;;;;;;;20.22;100.00;102229.56;5276183;28;20020;-71
2022/05/21 09:27:49;;;;;;;17.55;3.72;;;;;;;19.98;100.00;102225.38;5289873;27;20035;-71
2022/05/21 09:30:20;;;;;;;16.67;3.38;;;;;;;20.15;100.00;102221.34;5269297;28;20529;-71
2022/05/21 09:32:54;;;;;;;14.77;4.35;;;;;;;19.96;100.00;102224.72;5282519;28;20099;-71
2022/05/21 09:35:59;;;;;;;10.80;3.60;;;;;;;20.46;100.00;102225.56;5276744;28;20068;-71
2022/05/21 09:38:32;;;;;;;14.73;3.22;;;;;;;20.57;100.00;102231.34;5268485;28;20107;-71
2022/05/21 09:41:23;;;;;;;18.38;4.63;;;;;;;19.94;100.00;102238.56;5269850;28;20032;-70
2022/05/21 09:47:36;;;;;;;14.73;3.85;;;;;;;18.98;100.00;102231.53;5268797;28;20032;-71
2022/05/21 09:50:10;;;;;;;11.15;3.50;;;;;;;19.14;100.00;102221.28;5275837;28;20016;-70
2022/05/21 09:52:40;;;;;;;16.20;3.45;;;;;;;19.51;100.00;102224.03;5272892;28;20465;-70
2022/05/21 09:55:25;;;;;;;16.05;4.10;;;;;;;19.97;100.00;102215.50;5278880;28;20072;-71
2022/05/21 09:58:08;;;;;;;14.57;3.78;;;;;;;19.69;100.00;102220.91;5275912;27;20027;-71
2022/05/21 10:00:39;;;;;;;12.57;3.83;;;;;;;20.40;100.00;102214.44;5288859;28;20020;-71
2022/05/21 10:03:10;;;;;;;14.15;3.80;;;;;;;20.77;100.00;102223.28;5289369;28;20111;-71
2022/05/21 10:05:59;;;;;;;17.85;3.15;;;;;;;20.71;100.00;102218.66;5271759;28;20031;-70
2022/05/21 10:11:32;;;;;;;12.75;2.92;;;;;;;20.71;100.00;102218.66;5277888;28;20020;-71
2022/05/21 10:14:08;;;;;;;13.43;3.22;;;;;;;21.33;100.00;102222.34;5268431;28;20043;-71
2022/05/21 10:16:59;;;;;;;15.68;3.60;;;;;;;21.72;100.00;102227.09;5275537;28;20486;-71
2022/05/21 10:19:49;;;;;;;13.43;3.35;;;;;;;21.98;99.08;102229.84;5278439;28;20077;-71
2022/05/21 10:22:33;;;;;;;15.10;3.47;;;;;;;21.90;97.97;102219.13;5267613;28;20020;-71
2022/05/21 10:25:24;;;;;;;21.38;3.90;;;;;;;21.88;93.84;102234.03;5270312;28;20488;-71
2022/05/21 10:28:11;;;;;;;11.30;2.92;;;;;;;21.90;95.70;102221.03;5289012;27;20030;-71
2022/05/21 10:31:13;;;;;;;12.80;3.60;;;;;;;21.88;92.72;102228.56;5276851;28;20057;-71
2022/05/21 10:34:06;;;;;;;13.68;3.38;;;;;;;21.50;93.38;102220.94;5281128;28;20024;-71
2022/05/21 10:36:38;;;;;;;15.98;3.08;;;;;;;20.79;99.17;102237.59;5283835;28;20019;-71
2022/05/21 10:39:26;;;;;;;14.70;3.22;;;;;;;20.61;98.81;102229.91;5276163;28;20111;-71
2022/05/21 10:42:22;;;;;;;9.73;2.75;;;;;;;20.90;96.19;102230.72;5267208;28;20489;-71
2022/05/21 10:44:52;;;;;;;;;;;;;;;20.90;97.54;102234.28;5281512;28;20386;-71
2022/05/21 10:47:54;;;;;;;12.80;3.45;;;;;;;20.37;97.14;102228.44;5280449;28;19908;-71
2022/05/21 10:50:47;;;;;;;9.90;2.67;;;;;;;20.09;97.57;102235.75;5276660;28;20069;-71
2022/05/21 10:53:25;;;;;;;15.40;3.03;;;;;;;19.80;100.00;102234.84;5275300;28;20031;-71
2022/05/21 10:56:25;;;;;;;9.63;3.45;;;;;;;20.15;100.00;102218.63;5274216;28;20556;-71
2022/05/21 10:59:32;;;;;;;13.05;2.53;;;;;;;20.75;94.87;102216.38;5273926;28;20031;-71
2022/05/21 11:02:22;;;;;;;10.43;3.05;;;;;;;20.48;90.25;102218.06;5274522;28;20073;-71
2022/05/21 11:05:08;;;;;;;10.85;2.85;;;;;;;20.58;94.41;102210.38;5276620;28;20396;-71
2022/05/21 11:07:43;;;;;;;9.55;2.72;;;;;;;20.96;86.69;102216.28;5291148;27;20027;-71
2022/05/21 11:10:35;;;;;;;8.73;2.50;;;;;;;21.23;89.49;102216.38;5266745;28;20024;-71
2022/05/21 11:13:12;;;;;;;15.02;3.08;;;;;;;21.10;92.43;102219.91;5277339;28;20015;-71
2022/05/21 11:15:50;;;;;;;11.23;3.08;;;;;;;21.06;89.50;102215.91;5287329;28;20035;-71
2022/05/21 11:18:42;;;;;;;8.75;2.95;;;;;;;21.30;90.06;102214.53;5274254;28;20027;-71
2022/05/21 11:21:22;;;;;;;11.05;2.80;;;;;;;21.76;81.15;102195.59;5277132;28;20028;-71
2022/05/21 11:23:58;;;;;;;14.52;3.13;;;;;;;21.21;84.77;102206.53;5281379;28;20390;-71
2022/05/21 11:26:46;;;;;;;10.95;2.90;;;;;;;20.76;93.68;102215.31;5279702;28;20031;-71
2022/05/21 11:29:25;;;;;;;9.95;2.80;;;;;;;20.94;90.18;102218.38;5276876;28;20519;-71
2022/05/21 11:37:42;;;;;;;16.38;3.22;;;;;;;21.08;87.09;102211.91;5287206;28;20031;-71
2022/05/21 11:40:50;;;;;;;13.38;3.65;;;;;;;20.48;92.10;102205.28;5266243;28;20105;-71
2022/05/21 11:43:21;;;;;;;16.27;4.00;;;;;;;20.25;97.60;102197.31;5266126;28;20123;-71
2022/05/21 11:46:11;;;;;;;10.07;3.72;;;;;;;20.31;96.89;102201.16;5266029;28;20077;-71
2022/05/21 11:48:42;;;;;;;17.88;3.92;;;;;;;20.42;94.01;102198.69;5265722;28;20486;-71
2022/05/21 11:51:31;;;;;;;10.32;4.07;;;;;;;20.37;95.38;102194.91;5279570;28;20115;-71
2022/05/21 11:54:02;;;;;;;15.82;3.50;;;;;;;20.57;90.04;102198.63;5266683;28;20412;-71
2022/05/21 11:57:12;;;;;;;8.15;2.83;;;;;;;21.09;87.72;102199.16;5287010;28;20030;-71
2022/05/21 12:00:00;;;;;;;10.80;2.72;;;;;;;21.21;84.36;102205.69;5287117;28;20081;-71
2022/05/21 12:02:34;;;;;;;14.60;3.42;;;;;;;21.10;87.43;102198.09;5273895;28;20024;-71
2022/05/21 12:05:08;;;;;;;16.10;3.67;;;;;;;21.25;85.03;102204.25;5287857;28;20379;-71
2022/05/21 12:07:41;;;;;;;15.88;3.60;;;;;;;20.92;84.47;102193.16;5295261;28;20159;-71
2022/05/21 12:10:16;;;;;;;13.15;3.10;;;;;;;21.01;85.07;102197.41;5273231;28;20385;-71
2022/05/21 12:13:01;;;;;;;;;;;;;;;21.40;82.31;102185.84;5278627;28;20060;-71
2022/05/21 12:15:52;;;;;;;8.00;2.58;;;;;;;21.73;83.00;102194.09;5283524;28;19999;-71
2022/05/21 12:18:43;;;;;;;9.00;2.72;;;;;;;21.83;79.24;102204.63;5270177;28;20163;-71
2022/05/21 12:21:35;;;;;;;10.57;2.92;;;;;;;21.93;76.43;102199.56;5281440;28;20068;-71