Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:06;;;;;;;6.90;2.20;;;13.40;75.90;;;;;;5022064;28;20459;-65
2022/10/19 00:04:32;;;;;;;8.43;2.75;;;13.40;75.90;;;;;;5026196;28;20018;-65
2022/10/19 00:06:57;;;;;;;7.07;2.45;;;13.30;75.90;;;;;;5030245;28;20038;-65
2022/10/19 00:09:23;;;;;;;8.02;2.30;;;13.30;75.90;;;;;;5022679;28;20031;-65
2022/10/19 00:11:50;;;;;;;10.88;2.67;;;13.30;75.90;;;;;;5026424;28;20033;-65
2022/10/19 00:14:19;;;;;;;8.63;2.60;;;13.30;75.90;;;;;;5024755;28;20033;-65
2022/10/19 00:16:47;;;;;;;8.50;2.63;;;13.30;75.90;;;;;;5024498;28;20053;-65
2022/10/19 00:19:21;;;;;;;8.38;2.60;;;13.20;75.80;;;;;;5001258;28;20026;-65
2022/10/19 00:21:47;;;;;;;7.32;2.78;;;13.20;75.80;;;;;;5024145;28;20032;-65
2022/10/19 00:24:13;;;;;;;10.18;2.40;;;13.20;75.80;;;;;;5023972;28;20030;-65
2022/10/19 00:26:39;;;;;;;8.77;2.63;;;13.20;75.70;;;;;;5032230;28;20453;-65
2022/10/19 00:29:05;;;;;;;6.05;2.17;;;13.20;75.80;;;;;;5018034;28;20052;-65
2022/10/19 00:31:31;;;;;;;8.23;2.83;;;13.20;75.70;;;;;;5016697;28;20366;-65
2022/10/19 00:33:57;;;;;;;7.35;2.25;;;13.20;75.70;;;;;;5017478;28;20022;-65
2022/10/19 00:36:29;;;;;;;7.43;2.88;;;13.20;75.70;;;;;;5029703;28;20040;-65
2022/10/19 00:38:55;;;;;;;9.77;3.10;;;13.20;75.70;;;;;;5017853;28;20030;-65
2022/10/19 00:41:24;;;;;;;8.52;2.50;;;13.20;75.60;;;;;;5029229;28;20363;-65
2022/10/19 00:44:11;;;;;;;5.93;2.30;;;13.10;75.50;;;;;;5011468;28;20045;-65
2022/10/19 00:46:42;;;;;;;8.13;2.47;;;13.20;75.60;;;;;;5009871;28;20350;-65
2022/10/19 00:49:22;;;;;;;7.07;2.50;;;13.10;75.60;;;;;;5013537;28;20108;-65
2022/10/19 00:51:52;;;;;;;9.93;2.60;;;13.10;75.60;;;;;;5014550;28;20033;-65
2022/10/19 00:54:18;;;;;;;6.53;2.65;;;13.10;75.70;;;;;;5013116;28;20356;-65
2022/10/19 00:56:46;;;;;;;8.55;2.75;;;13.00;75.60;;;;;;5012614;28;20044;-65
2022/10/19 00:59:14;;;;;;;7.88;3.05;;;13.00;75.60;;;;;;5015552;28;20403;-65
2022/10/19 01:01:43;;;;;;;9.35;2.72;;;13.00;75.70;;;;;;5017286;28;20101;-65
2022/10/19 01:04:10;;;;;;;8.68;2.80;;;12.90;75.70;;;;;;5016189;28;20026;-65
2022/10/19 01:06:37;;;;;;;7.07;2.67;;;12.90;75.80;;;;;;5011210;28;20034;-64
2022/10/19 01:09:03;;;;;;;8.40;2.58;;;12.90;75.80;;;;;;5015930;28;20144;-65
2022/10/19 01:11:43;;;;;;;7.57;2.80;;;12.80;75.80;;;;;;5016786;28;20025;-65
2022/10/19 01:14:28;;;;;;;7.07;2.58;;;12.80;75.80;;;;;;5016521;28;20045;-65
2022/10/19 01:17:26;;;;;;;5.78;2.45;;;12.70;75.80;;;;;;5017412;28;20088;-65
2022/10/19 01:19:54;;;;;;;5.75;2.40;;;12.70;75.80;;;;;;5017466;28;20092;-65
2022/10/19 01:22:39;;;;;;;6.38;2.50;;;12.60;75.90;;;;;;5013385;28;20350;-65
2022/10/19 01:25:26;;;;;;;6.88;2.38;;;12.60;75.90;;;;;;5016409;28;20110;-65
2022/10/19 01:27:57;;;;;;;6.30;2.28;;;12.50;75.90;;;;;;5013227;28;20068;-65
2022/10/19 01:30:54;;;;;;;8.13;2.80;;;12.50;76.00;;;;;;5016842;28;20034;-65
2022/10/19 01:33:36;;;;;;;8.55;2.80;;;12.50;76.00;;;;;;5017063;28;20047;-65
2022/10/19 01:36:19;;;;;;;7.00;2.78;;;12.40;76.00;;;;;;5016216;28;20359;-65
2022/10/19 01:39:09;;;;;;;7.45;2.45;;;12.40;76.00;;;;;;5013562;28;20099;-65
2022/10/19 01:42:13;;;;;;;8.43;2.70;;;12.40;76.00;;;;;;5016196;28;20100;-65
2022/10/19 01:44:44;;;;;;;7.53;2.42;;;12.30;75.90;;;;;;5015849;28;20038;-65
2022/10/19 01:47:19;;;;;;;5.97;2.42;;;12.30;76.00;;;;;;5030912;28;20113;-65
2022/10/19 01:50:04;;;;;;;8.48;2.60;;;12.30;76.00;;;;;;5013949;28;20167;-65
2022/10/19 01:52:32;;;;;;;7.38;2.67;;;12.30;76.10;;;;;;5010627;28;20412;-64
2022/10/19 01:55:00;;;;;;;8.27;2.80;;;12.20;76.00;;;;;;5015074;28;20038;-64
2022/10/19 01:57:34;;;;;;;6.28;2.83;;;12.20;76.00;;;;;;5016010;28;20044;-65
2022/10/19 02:00:06;;;;;;;10.10;3.33;;;12.20;75.90;;;;;;5016529;28;20030;-65
2022/10/19 02:02:45;;;;;;;7.30;3.30;;;12.20;76.60;;;;;;5016768;28;20034;-65
2022/10/19 02:05:12;;;;;;;7.43;2.83;;;12.10;76.00;;;;;;5008113;28;20433;-65
2022/10/19 02:07:43;;;;;;;8.70;3.78;;;12.10;76.00;;;;;;5016585;28;20439;-65
2022/10/19 02:10:09;;;;;;;8.60;3.38;;;12.10;75.90;;;;;;5014830;28;20037;-65
2022/10/19 02:12:36;;;;;;;8.73;3.78;;;12.10;75.90;;;;;;5015210;28;20140;-65
2022/10/19 02:15:09;;;;;;;7.70;3.10;;;12.10;75.90;;;;;;5014807;28;20499;-66
2022/10/19 02:17:38;;;;;;;8.20;3.63;;;12.10;75.90;;;;;;5016506;28;20025;-65
2022/10/19 02:20:05;;;;;;;9.48;3.60;;;12.00;75.80;;;;;;5014743;28;20037;-65
2022/10/19 02:22:30;;;;;;;7.68;3.42;;;12.00;75.80;;;;;;5016575;28;20034;-66
2022/10/19 02:24:56;;;;;;;7.18;2.95;;;12.00;75.90;;;;;;5014922;28;20071;-66
2022/10/19 02:27:22;;;;;;;9.02;3.05;;;12.00;75.80;;;;;;5015636;28;20508;-65
2022/10/19 02:29:48;;;;;;;7.35;2.92;;;11.90;75.80;;;;;;5015662;28;20048;-65
2022/10/19 02:32:14;;;;;;;7.20;2.80;;;11.90;76.20;;;;;;5015636;28;20458;-65
2022/10/19 02:34:40;;;;;;;7.10;2.90;;;11.90;75.90;;;;;;5016341;28;20454;-65
2022/10/19 02:37:06;;;;;;;5.38;2.20;;;11.90;75.90;;;;;;5014494;28;20148;-65
2022/10/19 02:39:32;;;;;;;6.70;2.67;;;11.90;75.90;;;;;;5016013;28;20038;-65
2022/10/19 02:42:07;;;;;;;8.07;2.83;;;11.90;75.90;;;;;;5014855;28;20365;-65
2022/10/19 02:44:36;;;;;;;6.82;2.22;;;11.80;75.90;;;;;;5015514;28;20034;-65
2022/10/19 02:47:18;;;;;;;7.25;2.40;;;11.80;75.90;;;;;;5029729;28;20033;-65
2022/10/19 02:49:46;;;;;;;5.97;2.22;;;11.80;75.80;;;;;;5014541;28;20030;-65
2022/10/19 02:52:13;;;;;;;4.95;2.10;;;11.80;75.90;;;;;;5013933;28;20355;-65
2022/10/19 02:54:40;;;;;;;7.63;2.45;;;11.70;75.80;;;;;;5014750;28;20398;-65
2022/10/19 02:57:16;;;;;;;6.60;2.20;;;11.70;75.90;;;;;;5029257;28;20038;-65
2022/10/19 02:59:42;;;;;;;8.30;2.40;;;11.70;75.80;;;;;;5015693;28;20443;-65
2022/10/19 03:02:07;;;;;;;6.80;2.38;;;11.70;75.80;;;;;;5013999;28;20044;-65
2022/10/19 03:04:33;;;;;;;6.38;2.65;;;11.60;75.90;;;;;;5014891;28;20037;-65
2022/10/19 03:06:59;;;;;;;6.60;2.42;;;11.60;75.90;;;;;;5013740;28;20033;-65
2022/10/19 03:09:25;;;;;;;8.55;2.55;;;11.60;75.90;;;;;;5014726;28;20057;-65
2022/10/19 03:11:50;;;;;;;6.03;2.30;;;11.60;75.90;;;;;;5014609;28;20037;-65
2022/10/19 03:14:16;;;;;;;6.78;2.22;;;11.50;75.90;;;;;;5014200;28;20104;-65
2022/10/19 03:16:41;;;;;;;6.13;2.17;;;11.60;75.90;;;;;;5013751;28;20533;-65
2022/10/19 03:19:07;;;;;;;6.10;2.30;;;11.60;75.90;;;;;;5011261;28;20049;-65
2022/10/19 03:21:33;;;;;;;8.77;2.30;;;11.50;75.90;;;;;;5008013;28;21289;-65
2022/10/19 03:23:59;;;;;;;10.82;2.80;;;11.50;75.90;;;;;;5011045;28;20018;-65
2022/10/19 03:26:26;;;;;;;7.18;2.95;;;11.50;75.90;;;;;;5011592;28;20522;-65
2022/10/19 03:28:52;;;;;;;6.47;2.05;;;11.50;75.90;;;;;;5030835;28;20091;-65
2022/10/19 03:31:18;;;;;;;4.55;1.90;;;11.50;75.90;;;;;;5030370;28;20128;-65
2022/10/19 03:33:44;;;;;;;4.43;1.95;;;11.50;75.90;;;;;;5030577;28;20052;-65
2022/10/19 03:36:19;;;;;;;5.68;2.00;;;11.40;75.80;;;;;;5010264;28;20030;-65
2022/10/19 03:38:45;;;;;;;6.53;2.20;;;11.40;75.80;;;;;;5014767;28;20359;-65
2022/10/19 03:41:10;;;;;;;7.03;2.05;;;11.40;75.80;;;;;;5014491;28;20064;-65
2022/10/19 03:43:36;;;;;;;5.95;2.13;;;11.40;75.80;;;;;;5015121;28;20026;-65
2022/10/19 03:46:02;;;;;;;5.28;1.95;;;11.40;75.80;;;;;;5014792;28;20025;-65
2022/10/19 03:48:27;;;;;;;6.47;2.10;;;11.30;75.80;;;;;;5013035;28;20033;-66
2022/10/19 03:51:24;;;;;;;4.60;2.20;;;11.30;75.80;;;;;;5006094;28;20172;-65
2022/10/19 03:53:57;;;;;;;5.93;1.90;;;11.30;75.80;;;;;;5013904;28;20038;-65
2022/10/19 03:56:24;;;;;;;5.40;2.10;;;11.30;75.90;;;;;;5010347;28;20050;-65
2022/10/19 03:58:52;;;;;;;6.43;2.20;;;11.30;75.90;;;;;;4983752;28;20366;-66
2022/10/19 04:01:26;;;;;;;4.95;2.00;;;11.30;75.90;;;;;;4998473;28;20028;-65
2022/10/19 04:03:57;;;;;;;4.53;1.88;;;11.20;75.80;;;;;;4994198;28;20030;-65
2022/10/19 04:06:26;;;;;;;7.55;2.13;;;11.30;75.90;;;;;;4997397;28;20519;-65
2022/10/19 04:08:52;;;;;;;3.90;1.92;;;11.30;76.00;;;;;;5002640;28;20519;-65
2022/10/19 04:11:21;;;;;;;5.22;2.00;;;11.20;76.50;;;;;;5009909;28;20029;-65
2022/10/19 04:13:49;;;;;;;5.88;2.15;;;11.20;75.90;;;;;;5011075;28;20034;-65
2022/10/19 04:16:15;;;;;;;4.80;1.58;;;11.20;76.00;;;;;;4999039;28;20085;-65
2022/10/19 04:18:40;;;;;;;6.32;2.13;;;11.20;75.90;;;;;;4997524;28;20120;-65
2022/10/19 04:21:06;;;;;;;5.13;1.80;;;11.20;76.00;;;;;;4997879;28;20026;-65
2022/10/19 04:23:34;;;;;;;6.70;2.20;;;11.20;76.00;;;;;;4999520;28;20046;-65
2022/10/19 04:26:01;;;;;;;8.27;2.50;;;11.20;76.00;;;;;;5005933;28;20033;-65
2022/10/19 04:28:26;;;;;;;4.90;1.88;;;11.10;75.90;;;;;;5015735;28;20034;-66
2022/10/19 04:30:52;;;;;;;6.03;2.10;;;11.10;75.90;;;;;;5004366;28;20092;-65
2022/10/19 04:33:17;;;;;;;6.85;2.00;;;11.10;75.90;;;;;;4998424;28;20403;-65
2022/10/19 04:35:43;;;;;;;6.60;2.50;;;11.10;75.90;;;;;;5010921;28;20046;-65
2022/10/19 04:38:09;;;;;;;6.55;2.13;;;11.10;75.90;;;;;;5018480;28;20026;-65
2022/10/19 04:40:37;;;;;;;6.60;2.20;;;11.10;76.00;;;;;;5017471;28;20038;-66
2022/10/19 04:43:04;;;;;;;7.40;2.85;;;11.10;76.00;;;;;;5016665;28;20018;-66
2022/10/19 04:45:30;;;;;;;6.00;2.58;;;11.10;76.00;;;;;;5017323;28;20040;-66
2022/10/19 04:47:55;;;;;;;8.45;2.75;;;11.10;76.00;;;;;;5016816;28;20057;-66
2022/10/19 04:50:22;;;;;;;8.88;2.90;;;11.00;76.00;;;;;;5018482;28;20072;-66
2022/10/19 04:52:54;;;;;;;8.13;2.95;;;11.00;76.00;;;;;;5014728;28;20116;-67
2022/10/19 04:55:19;;;;;;;6.50;2.78;;;11.00;76.00;;;;;;5015496;28;20121;-67
2022/10/19 04:57:45;;;;;;;6.75;2.47;;;11.00;76.00;;;;;;5017740;28;20038;-67
2022/10/19 05:00:11;;;;;;;7.68;2.50;;;11.00;76.00;;;;;;5018573;28;20084;-66
2022/10/19 05:02:42;;;;;;;6.85;2.70;;;11.00;76.00;;;;;;5019799;28;20018;-66
2022/10/19 05:05:08;;;;;;;7.18;2.80;;;11.00;76.00;;;;;;5019509;28;20018;-66
2022/10/19 05:07:33;;;;;;;8.40;3.40;;;10.90;76.00;;;;;;5017923;28;20163;-66
2022/10/19 05:09:59;;;;;;;8.60;3.65;;;10.90;76.10;;;;;;5015489;28;20032;-65
2022/10/19 05:12:24;;;;;;;9.20;3.75;;;10.90;76.00;;;;;;5016569;28;20057;-66
2022/10/19 05:14:50;;;;;;;9.68;3.40;;;10.90;76.00;;;;;;5021282;28;20041;-66
2022/10/19 05:17:16;;;;;;;7.43;2.90;;;10.90;76.10;;;;;;5016342;28;20681;-66
2022/10/19 05:19:41;;;;;;;8.95;2.85;;;10.90;76.10;;;;;;5031441;28;20425;-66
2022/10/19 05:22:08;;;;;;;6.05;3.00;;;10.80;76.00;;;;;;5020884;28;20366;-66
2022/10/19 05:24:33;;;;;;;6.75;2.83;;;10.80;76.00;;;;;;5015439;28;20048;-66
2022/10/19 05:26:59;;;;;;;7.35;2.80;;;10.80;76.00;;;;;;5016286;28;20487;-66
2022/10/19 05:29:25;;;;;;;7.10;2.72;;;10.80;76.00;;;;;;5017081;28;20030;-65
2022/10/19 05:31:50;;;;;;;7.22;3.20;;;10.80;76.00;;;;;;5013352;28;20486;-65
2022/10/19 05:34:16;;;;;;;6.40;3.10;;;10.80;76.10;;;;;;5018974;28;20058;-66
2022/10/19 05:36:42;;;;;;;7.00;3.08;;;10.80;76.10;;;;;;5016058;28;20462;-66
2022/10/19 05:39:12;;;;;;;6.43;2.70;;;10.70;76.10;;;;;;5029821;28;20523;-66
2022/10/19 05:41:38;;;;;;;7.40;2.50;;;10.80;76.20;;;;;;5012461;28;20371;-66
2022/10/19 05:44:04;;;;;;;7.15;2.80;;;10.70;76.20;;;;;;5014565;28;20065;-65
2022/10/19 05:46:32;;;;;;;8.27;3.10;;;10.80;76.20;;;;;;5030972;28;20026;-66
2022/10/19 05:48:58;;;;;;;7.55;3.20;;;10.70;76.10;;;;;;5014789;28;20124;-66
2022/10/19 05:51:26;;;;;;;6.85;3.42;;;10.80;76.20;;;;;;5012134;28;20045;-66
2022/10/19 05:53:53;;;;;;;6.15;2.75;;;10.80;76.20;;;;;;5012621;28;20116;-67
2022/10/19 05:56:24;;;;;;;6.90;3.10;;;10.80;76.30;;;;;;5014624;28;20096;-65
2022/10/19 05:58:50;;;;;;;7.85;2.70;;;10.80;76.20;;;;;;5015161;28;20094;-66
2022/10/19 06:01:18;;;;;;;5.20;2.42;;;10.80;76.30;;;;;;5014423;28;20377;-66
2022/10/19 06:03:44;;;;;;;7.68;2.90;;;10.80;76.30;;;;;;5014173;28;20080;-66
2022/10/19 06:06:10;;;;;;;6.90;2.85;;;10.80;76.30;;;;;;5030644;28;20038;-66
2022/10/19 06:08:37;;;;;;;7.15;2.90;;;10.80;76.30;;;;;;5013334;28;20088;-66
2022/10/19 06:11:11;;;;;;;6.85;2.78;;;10.80;76.30;;;;;;5015141;28;20050;-67
2022/10/19 06:13:38;;;;;;;4.82;2.28;;;10.70;76.20;;;;;;5018576;28;20026;-66
2022/10/19 06:16:05;;;;;;;6.25;2.30;;;10.70;76.30;;;;;;5017935;28;20042;-68
2022/10/19 06:18:31;;;;;;;6.63;2.70;;;10.70;76.30;;;;;;5018595;28;20038;-67
2022/10/19 06:21:02;;;;;;;7.07;2.67;;;10.70;76.30;;;;;;5019278;28;20076;-67
2022/10/19 06:23:27;;;;;;;6.40;2.33;;;10.70;76.30;;;;;;5017468;28;20461;-67
2022/10/19 06:25:53;;;;;;;6.90;2.55;;;10.70;76.40;;;;;;5015574;28;20018;-68
2022/10/19 06:28:19;;;;;;;8.10;3.05;;;10.70;76.40;;;;;;5017345;28;20036;-67
2022/10/19 06:30:44;;;;;;;5.60;2.45;;;10.70;77.00;;;;;;5028519;28;20058;-67
2022/10/19 06:33:11;;;;;;;7.13;2.60;;;10.70;76.30;;;;;;5029067;28;20038;-68
2022/10/19 06:35:37;;;;;;;6.47;2.60;;;10.70;76.50;;;;;;5016584;28;20026;-67
2022/10/19 06:38:03;;;;;;;5.95;2.92;;;10.80;76.60;;;;;;5016320;28;20026;-67
2022/10/19 06:40:29;;;;;;;8.52;2.65;;;10.80;76.70;;;;;;5029560;28;20052;-67
2022/10/19 06:42:55;;;;;;;5.75;2.42;;;10.80;76.70;;;;;;5019555;28;20022;-67
2022/10/19 06:45:21;;;;;;;7.43;3.05;;;10.90;76.80;;;;;;4999004;28;20030;-67
2022/10/19 06:47:46;;;;;;;7.88;2.90;;;10.90;76.90;;;;;;5024856;28;20466;-67
2022/10/19 06:50:12;;;;;;;11.27;3.70;;;11.00;77.00;;;;;;5013497;28;20030;-66
2022/10/19 06:52:39;;;;;;;7.78;2.92;;;11.00;77.00;;;;;;5022538;28;20026;-67
2022/10/19 06:55:06;;;;;;;7.13;3.30;;;11.10;77.00;;;;;;5014938;28;20029;-67
2022/10/19 06:57:31;;;;;;;7.85;3.45;;;11.10;77.10;;;;;;5024874;28;20029;-66
2022/10/19 06:59:57;;;;;;;8.82;3.42;;;11.10;77.20;;;;;;5018575;28;20096;-67
2022/10/19 07:02:22;;;;;;;9.02;3.60;;;11.20;77.30;;;;;;5029117;28;20040;-67
2022/10/19 07:04:48;;;;;;;8.60;3.45;;;11.20;77.30;;;;;;5028176;28;20022;-66
2022/10/19 07:07:14;;;;;;;9.48;3.65;;;11.30;77.40;;;;;;5019493;28;20026;-66
2022/10/19 07:09:40;;;;;;;10.10;3.55;;;11.30;77.40;;;;;;5022772;28;20086;-67
2022/10/19 07:12:05;;;;;;;10.55;3.60;;;11.40;77.50;;;;;;5026139;28;20113;-66
2022/10/19 07:14:37;;;;;;;9.32;3.50;;;11.40;77.50;;;;;;5021658;28;20030;-66
2022/10/19 07:17:03;;;;;;;;;;;11.50;77.60;;;;;;5014997;28;20403;-66
2022/10/19 07:19:29;;;;;;;8.07;2.92;;;11.50;77.50;;;;;;5013261;28;20015;-66
2022/10/19 07:21:54;;;;;;;7.35;2.95;;;11.50;77.50;;;;;;5014249;28;20116;-66
2022/10/19 07:24:20;;;;;;;6.82;3.20;;;11.60;77.60;;;;;;5012068;28;20034;-66
2022/10/19 07:26:46;;;;;;;7.88;3.05;;;11.60;77.60;;;;;;5014977;28;20026;-66
2022/10/19 07:29:11;;;;;;;8.48;3.10;;;11.70;77.70;;;;;;5010195;28;20093;-66
2022/10/19 07:31:37;;;;;;;8.27;3.47;;;11.70;77.70;;;;;;4997126;28;20026;-66
2022/10/19 07:34:04;;;;;;;9.35;3.85;;;11.80;77.60;;;;;;5015079;28;20359;-66
2022/10/19 07:36:32;;;;;;;8.77;4.10;;;11.90;77.70;;;;;;5008531;28;20486;-66
2022/10/19 07:38:59;;;;;;;8.68;4.13;;;11.90;77.70;;;;;;5027380;28;20033;-66
2022/10/19 07:41:26;;;;;;;11.18;4.40;;;11.90;77.70;;;;;;5013545;28;20462;-66
2022/10/19 07:43:52;;;;;;;9.55;4.30;;;12.00;77.60;;;;;;5011111;28;20026;-67
2022/10/19 07:46:20;;;;;;;8.88;3.95;;;12.10;77.70;;;;;;5014544;28;20026;-66
2022/10/19 07:48:46;;;;;;;11.88;4.35;;;12.20;77.60;;;;;;5015274;28;20470;-66
2022/10/19 07:51:14;;;;;;;11.15;4.47;;;12.20;77.60;;;;;;5014513;28;20116;-67
2022/10/19 07:53:40;;;;;;;8.15;3.88;;;12.20;77.50;;;;;;5015470;28;20354;-66
2022/10/19 07:56:11;;;;;;;11.02;4.22;;;12.30;77.50;;;;;;5007523;28;20034;-66
2022/10/19 07:58:38;;;;;;;8.68;4.20;;;12.30;77.40;;;;;;5005664;28;20335;-66
2022/10/19 08:01:12;;;;;;;8.23;4.10;;;12.40;77.40;;;;;;5013276;28;20033;-66
2022/10/19 08:03:38;;;;;;;9.85;3.92;;;12.50;77.40;;;;;;5013787;28;20037;-66
2022/10/19 08:06:10;;;;;;;10.82;3.85;;;12.50;77.30;;;;;;5013361;28;20029;-66
2022/10/19 08:08:36;;;;;;;8.98;3.90;;;12.60;77.30;;;;;;5014579;28;20406;-66
2022/10/19 08:11:18;;;;;;;10.13;3.30;;;12.70;77.20;;;;;;5014162;28;20018;-66
2022/10/19 08:13:44;;;;;;;9.73;2.95;;;12.80;77.10;;;;;;5011630;28;20030;-66
2022/10/19 08:16:23;;;;;;;7.25;3.42;;;12.80;77.00;;;;;;5013107;28;20064;-66
2022/10/19 08:18:50;;;;;;;10.95;3.63;;;12.80;76.90;;;;;;5014484;28;20081;-66
2022/10/19 08:21:16;;;;;;;9.40;3.10;;;12.90;76.90;;;;;;5012425;28;20374;-66
2022/10/19 08:23:41;;;;;;;8.65;2.97;;;12.90;76.80;;;;;;5013308;28;20026;-66
2022/10/19 08:26:07;;;;;;;7.00;2.95;;;13.00;76.70;;;;;;5012245;28;20117;-66
2022/10/19 08:28:32;;;;;;;7.72;2.72;;;13.00;76.50;;;;;;5014409;28;20030;-66
2022/10/19 08:30:58;;;;;;;6.47;2.75;;;13.10;76.30;;;;;;5011732;28;20036;-66
2022/10/19 08:33:25;;;;;;;5.90;2.50;;;13.10;76.20;;;;;;5014001;28;20034;-67
2022/10/19 08:35:52;;;;;;;6.78;2.53;;;13.20;76.10;;;;;;5013318;28;20063;-66
2022/10/19 08:38:19;;;;;;;6.75;2.55;;;13.30;75.90;;;;;;5029601;28;20034;-66
2022/10/19 08:40:45;;;;;;;8.07;2.60;;;13.50;75.70;;;;;;5013483;28;20029;-66
2022/10/19 08:43:13;;;;;;;5.88;2.05;;;13.60;75.30;;;;;;5013422;28;20462;-66
2022/10/19 08:45:49;;;;;;;7.78;2.60;;;13.80;74.90;;;;;;5011852;28;20049;-66
2022/10/19 08:48:28;;;;;;;6.22;2.15;;;13.90;74.50;;;;;;5012232;28;20401;-66
2022/10/19 08:50:55;;;;;;;5.88;2.08;;;14.20;74.10;;;;;;5012320;28;20022;-66
2022/10/19 08:53:44;;;;;;;6.82;2.35;;;14.30;73.70;;;;;;5013745;28;20464;-66
2022/10/19 08:56:29;;;;;;;8.63;2.17;;;14.40;73.30;;;;;;5014217;28;20454;-66
2022/10/19 08:59:31;;;;;;;7.22;2.15;;;14.60;73.00;;;;;;5011103;28;20465;-67
2022/10/19 09:02:03;;;;;;;5.55;2.20;;;14.70;72.70;;;;;;5015056;28;20042;-66
2022/10/19 09:04:37;;;;;;;7.68;2.30;;;14.80;72.60;;;;;;5011606;28;20445;-66
2022/10/19 09:07:23;;;;;;;5.70;2.10;;;14.90;72.30;;;;;;5014496;28;20025;-65
2022/10/19 09:10:15;;;;;;;4.75;2.20;;;15.00;71.90;;;;;;5013043;28;20414;-66
2022/10/19 09:12:56;;;;;;;6.18;2.30;;;15.10;71.60;;;;;;5012302;28;20040;-66
2022/10/19 09:15:37;;;;;;;6.53;2.40;;;15.30;71.40;;;;;;5011383;28;20050;-66
2022/10/19 09:18:13;;;;;;;6.10;1.92;;;15.40;71.00;;;;;;5014950;28;20065;-66
2022/10/19 09:20:41;;;;;;;5.90;2.17;;;15.50;70.90;;;;;;5010926;28;20026;-66
2022/10/19 09:23:24;;;;;;;4.88;2.00;;;15.60;70.60;;;;;;5025316;28;20577;-66
2022/10/19 09:25:50;;;;;;;5.95;2.22;;;15.70;70.10;;;;;;5032429;28;20515;-65
2022/10/19 09:28:27;;;;;;;5.10;2.30;;;15.90;69.90;;;;;;5017470;28;20439;-66
2022/10/19 09:30:55;;;;;;;4.80;2.03;;;16.00;69.30;;;;;;5028646;28;20066;-65
2022/10/19 09:33:37;;;;;;;5.47;2.13;;;16.20;69.10;;;;;;5015763;28;20033;-65
2022/10/19 09:36:03;;;;;;;;;;;16.30;68.50;;;;;;5032591;28;20026;-66
2022/10/19 09:38:30;;;;;;;4.75;1.73;;;16.40;68.60;;;;;;5014467;28;19909;-65
2022/10/19 09:41:20;;;;;;;7.45;2.20;;;16.50;68.30;;;;;;5015154;28;20447;-65
2022/10/19 09:43:54;;;;;;;5.88;2.20;;;16.60;67.80;;;;;;5015928;28;20030;-65
2022/10/19 09:46:33;;;;;;;5.10;1.92;;;16.80;67.60;;;;;;4999421;28;20120;-66
2022/10/19 09:49:00;;;;;;;8.73;2.20;;;16.90;67.10;;;;;;5016776;28;20026;-67
2022/10/19 09:51:38;;;;;;;9.45;3.80;;;17.00;66.90;;;;;;5011983;28;20077;-67
2022/10/19 09:54:04;;;;;;;6.63;2.53;;;17.10;66.50;;;;;;5015114;28;20097;-67
2022/10/19 09:56:37;;;;;;;6.68;2.10;;;17.20;66.60;;;;;;5011880;28;20594;-67
2022/10/19 09:59:02;;;;;;;5.43;2.00;;;17.30;66.20;;;;;;5008940;28;20041;-67
2022/10/19 10:01:37;;;;;;;4.57;1.77;;;17.40;66.60;;;;;;5016077;28;20474;-68
2022/10/19 10:04:05;;;;;;;4.53;1.60;;;17.50;65.50;;;;;;5012605;28;20025;-68
2022/10/19 10:06:31;;;;;;;4.30;1.63;;;17.50;65.40;;;;;;5015665;28;20029;-68
2022/10/19 10:08:57;;;;;;;8.23;2.25;;;17.50;65.20;;;;;;5016508;28;20157;-67
2022/10/19 10:11:31;;;;;;;5.70;1.63;;;17.50;65.10;;;;;;5014256;28;20359;-67
2022/10/19 10:13:59;;;;;;;7.40;1.67;;;17.50;65.10;;;;;;5014928;28;20379;-67
2022/10/19 10:16:29;;;;;;;5.68;1.63;;;17.40;65.10;;;;;;5013915;28;20454;-67
2022/10/19 10:19:02;;;;;;;5.85;1.67;;;17.40;65.00;;;;;;4995431;28;20074;-67
2022/10/19 10:21:34;;;;;;;4.68;1.67;;;17.40;65.00;;;;;;4996135;28;20026;-67
2022/10/19 10:24:20;;;;;;;4.43;1.67;;;17.40;64.80;;;;;;5015488;28;20382;-67
2022/10/19 10:26:48;;;;;;;4.72;1.35;;;17.40;64.50;;;;;;5012125;28;20125;-67
2022/10/19 10:29:19;;;;;;;6.38;1.55;;;17.40;64.40;;;;;;5016065;28;20049;-66
2022/10/19 10:32:00;;;;;;;4.75;1.50;;;17.60;64.10;;;;;;5015534;28;20375;-67
2022/10/19 10:34:31;;;;;;;9.18;1.80;;;17.60;63.80;;;;;;5016580;28;20057;-67
2022/10/19 10:36:57;;;;;;;6.97;2.10;;;17.60;63.50;;;;;;5015258;28;20045;-67
2022/10/19 10:39:25;;;;;;;5.90;1.65;;;17.60;63.60;;;;;;5011658;28;20034;-67
2022/10/19 10:41:53;;;;;;;3.65;1.60;;;17.60;63.40;;;;;;5024784;28;20036;-67
2022/10/19 10:44:22;;;;;;;6.78;1.90;;;17.50;63.50;;;;;;5035072;28;20043;-67
2022/10/19 10:47:13;;;;;;;6.15;1.80;;;17.40;63.40;;;;;;5025224;28;20025;-67
2022/10/19 10:49:41;;;;;;;8.05;1.60;;;17.30;63.60;;;;;;5025853;28;20030;-67
2022/10/19 10:52:12;;;;;;;6.07;1.70;;;17.20;63.90;;;;;;5034413;28;20473;-66
2022/10/19 10:54:38;;;;;;;5.03;2.33;;;17.10;63.90;;;;;;5015957;28;20454;-67
2022/10/19 10:57:18;;;;;;;6.18;2.33;;;17.20;63.90;;;;;;5014489;28;20033;-66
2022/10/19 10:59:47;;;;;;;3.38;1.38;;;17.40;63.50;;;;;;5015252;28;20332;-67
2022/10/19 11:02:51;;;;;;;4.15;1.40;;;17.50;63.20;;;;;;5014340;28;20038;-65
2022/10/19 11:05:28;;;;;;;4.63;1.70;;;17.70;63.70;;;;;;5014208;28;20033;-65
2022/10/19 11:08:04;;;;;;;6.93;1.75;;;17.70;62.80;;;;;;5033064;28;20498;-65
2022/10/19 11:10:38;;;;;;;3.15;1.45;;;17.70;62.40;;;;;;5030128;28;20064;-65
2022/10/19 11:13:27;;;;;;;5.43;1.40;;;17.70;62.20;;;;;;5013156;28;20029;-65
2022/10/19 11:16:12;;;;;;;6.70;1.45;;;17.60;61.70;;;;;;5004265;28;20057;-65
2022/10/19 11:18:45;;;;;;;2.67;1.15;;;17.50;61.80;;;;;;5014524;28;20034;-64
2022/10/19 11:21:16;;;;;;;5.82;1.52;;;17.50;61.90;;;;;;4997901;28;20060;-65
2022/10/19 11:23:49;;;;;;;;;;;17.60;61.80;;;;;;5013788;28;20435;-65
2022/10/19 11:26:18;;;;;;;5.57;1.30;;;17.70;62.00;;;;;;5025160;28;20012;-65
2022/10/19 11:29:05;;;;;;;4.90;1.20;;;17.70;61.80;;;;;;5016541;28;20371;-65
2022/10/19 11:31:47;;;;;;;7.35;1.80;;;17.70;61.30;;;;;;5015067;28;20159;-65
2022/10/19 11:34:31;;;;;;;6.13;1.60;;;17.70;60.80;;;;;;5014215;28;20061;-65
2022/10/19 11:37:27;;;;;;;4.38;1.50;;;17.80;61.10;;;;;;5010756;28;20029;-65
2022/10/19 11:40:13;;;;;;;3.00;1.17;;;17.80;60.60;;;;;;5007573;28;20051;-65
2022/10/19 11:43:29;;;;;;;6.20;1.48;;;17.70;60.60;;;;;;5024335;28;20049;-65
2022/10/19 11:46:20;;;;;;;4.13;1.33;;;17.70;60.60;;;;;;4993295;28;20026;-65
2022/10/19 11:49:10;;;;;;;5.32;1.40;;;17.70;60.50;;;;;;4977575;28;20037;-65
2022/10/19 11:51:41;;;;;;;4.03;1.20;;;17.60;60.50;;;;;;4976865;28;20471;-65
2022/10/19 11:54:19;;;;;;;6.65;1.58;;;17.50;60.50;;;;;;4993733;28;20459;-66
2022/10/19 11:56:53;;;;;;;6.13;1.45;;;17.50;60.60;;;;;;4996835;28;20142;-66
2022/10/19 11:59:28;;;;;;;3.13;1.20;;;17.50;60.60;;;;;;4993265;28;20046;-66
2022/10/19 12:01:59;;;;;;;5.68;1.63;;;17.50;60.60;;;;;;4990508;28;20340;-66
2022/10/19 12:04:45;;;;;;;6.28;1.75;;;17.40;60.40;;;;;;4991435;28;20035;-65
2022/10/19 12:07:47;;;;;;;4.30;1.40;;;17.40;60.40;;;;;;4989139;28;20034;-66
2022/10/19 12:10:27;;;;;;;6.63;1.40;;;17.30;60.60;;;;;;4991638;28;20525;-66
2022/10/19 12:13:00;;;;;;;6.35;1.70;;;17.30;60.80;;;;;;4999903;28;20125;-66
2022/10/19 12:15:32;;;;;;;4.70;1.33;;;17.30;60.70;;;;;;5009131;28;20061;-66
2022/10/19 12:18:15;;;;;;;6.05;1.55;;;17.30;60.60;;;;;;5014300;28;20510;-66
2022/10/19 12:20:55;;;;;;;4.90;1.50;;;17.30;60.60;;;;;;5012046;28;20088;-67
2022/10/19 12:23:36;;;;;;;4.55;1.30;;;17.30;60.60;;;;;;5011221;28;20030;-66
2022/10/19 12:26:06;;;;;;;4.72;1.30;;;17.20;60.70;;;;;;5033913;28;20037;-66
2022/10/19 12:28:35;;;;;;;6.93;1.42;;;17.20;60.70;;;;;;5031154;28;20121;-67
2022/10/19 12:31:03;;;;;;;4.45;1.80;;;17.20;60.80;;;;;;5025461;28;20061;-67
2022/10/19 12:33:56;;;;;;;6.22;1.40;;;17.20;61.60;;;;;;5034165;28;20035;-67
2022/10/19 12:36:41;;;;;;;4.35;1.33;;;17.10;60.60;;;;;;5022831;28;20338;-67
2022/10/19 12:39:37;;;;;;;4.05;1.45;;;17.00;60.80;;;;;;5023784;28;20040;-66
2022/10/19 12:42:14;;;;;;;5.47;1.45;;;17.00;60.70;;;;;;5029653;28;20042;-68
2022/10/19 12:45:12;;;;;;;3.50;1.20;;;16.90;60.80;;;;;;5029149;28;20455;-67
2022/10/19 12:47:38;;;;;;;4.25;1.38;;;16.80;60.90;;;;;;5021846;28;20022;-67
2022/10/19 12:50:04;;;;;;;6.55;1.85;;;16.80;61.20;;;;;;5018767;28;20033;-67
2022/10/19 12:52:41;;;;;;;6.38;1.77;;;16.70;61.40;;;;;;5019636;28;20056;-67
2022/10/19 12:55:29;;;;;;;6.22;1.50;;;16.60;61.50;;;;;;5018150;28;20087;-67
2022/10/19 12:57:59;;;;;;;4.65;1.40;;;16.60;61.70;;;;;;5013970;28;20061;-67
2022/10/19 13:00:29;;;;;;;5.22;1.35;;;16.60;61.80;;;;;;5017417;28;20036;-67
2022/10/19 13:03:00;;;;;;;3.83;1.20;;;16.50;61.70;;;;;;5014075;28;20056;-67
2022/10/19 13:05:29;;;;;;;5.30;1.48;;;16.50;61.80;;;;;;5016146;28;20026;-67
2022/10/19 13:07:55;;;;;;;3.40;1.35;;;16.50;62.00;;;;;;5020107;28;20083;-67
2022/10/19 13:10:26;;;;;;;3.40;1.17;;;16.40;62.10;;;;;;5020443;28;20029;-67