Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:27;;;;;;;30.58;17.45;;;;;;;1.34;68.40;100148.78;5052230;28;20498;-73
2021/01/16 00:02:55;;;;;;;28.25;16.67;;;;;;;1.30;67.71;100155.44;5053376;28;20033;-75
2021/01/16 00:05:37;;;;;;;26.77;16.15;;;;;;;1.36;68.11;100157.16;5052402;28;20573;-74
2021/01/16 00:08:19;;;;;;;25.35;14.95;;;;;;;1.11;68.90;100137.69;5053565;28;20085;-75
2021/01/16 00:10:55;;;;;;;29.30;16.08;;;;;;;1.10;69.55;100158.50;5052516;28;20036;-75
2021/01/16 00:13:37;;;;;;;27.83;17.02;;;;;;;1.22;68.88;100157.00;5053199;28;20032;-74
2021/01/16 00:16:06;;;;;;;25.95;16.73;;;;;;;1.43;68.14;100154.75;5053217;28;20025;-75
2021/01/16 00:18:37;;;;;;;27.83;17.38;;;;;;;1.57;68.47;100145.72;5054069;28;20033;-74
2021/01/16 00:21:05;;;;;;;23.50;14.13;;;;;;;1.19;68.25;100148.63;5053393;28;20044;-75
2021/01/16 00:23:33;;;;;;;30.23;18.48;;;;;;;1.51;68.55;100150.66;5051798;28;20577;-74
2021/01/16 00:26:00;;;;;;;32.45;19.15;;;;;;;1.48;67.58;100133.09;5052370;28;20460;-75
2021/01/16 00:28:51;;;;;;;32.15;19.60;;;;;;;1.66;67.71;100155.81;5053354;28;20111;-75
2021/01/16 00:31:20;;;;;;;23.20;13.27;;;;;;;1.22;69.62;100159.50;5051667;28;20078;-75
2021/01/16 00:34:01;;;;;;;28.55;17.98;;;;;;;1.13;68.50;100161.88;5052150;28;20115;-75
2021/01/16 00:36:47;;;;;;;29.50;17.65;;;;;;;1.48;67.55;100165.66;5052929;28;20445;-75
2021/01/16 00:39:16;;;;;;;32.60;17.90;;;;;;;1.19;68.44;100159.44;5053191;28;20036;-75
2021/01/16 00:41:42;;;;;;;29.98;17.80;;;;;;;1.00;69.29;100160.06;5052997;28;20039;-75
2021/01/16 00:44:17;;;;;;;29.25;17.48;;;;;;;1.55;67.57;100142.34;5051366;28;20117;-75
2021/01/16 00:46:43;;;;;;;28.73;17.35;;;;;;;1.30;67.41;100130.41;5052000;28;20028;-74
2021/01/16 00:49:14;;;;;;;30.27;18.92;;;;;;;1.42;67.09;100145.56;5051415;28;20025;-75
2021/01/16 00:51:46;;;;;;;29.10;18.40;;;;;;;1.48;69.73;100144.78;5051732;28;20029;-75
2021/01/16 00:54:13;;;;;;;30.23;18.50;;;;;;;1.23;68.80;100140.31;5051814;28;20037;-76
2021/01/16 00:56:45;;;;;;;29.73;17.50;;;;;;;1.00;68.02;100100.00;5052653;28;20048;-75
2021/01/16 00:59:17;;;;;;;27.88;17.50;;;;;;;1.27;67.41;100127.03;5051629;28;20482;-75
2021/01/16 01:01:49;;;;;;;25.98;17.13;;;;;;;1.68;68.10;100130.81;5051446;28;20025;-75
2021/01/16 01:04:26;;;;;;;28.05;17.83;;;;;;;1.35;66.88;100117.91;5051552;28;20055;-76
2021/01/16 01:06:52;;;;;;;25.00;16.23;;;;;;;1.52;67.07;100121.44;5047398;28;20045;-76
2021/01/16 01:09:27;;;;;;;28.63;16.88;;;;;;;1.69;67.53;100119.94;5054640;28;20044;-75
2021/01/16 01:12:10;;;;;;;26.92;16.98;;;;;;;1.46;67.30;100099.69;5052516;28;20020;-74
2021/01/16 01:14:38;;;;;;;26.63;16.35;;;;;;;1.19;69.88;100136.91;5050978;28;20056;-74
2021/01/16 01:17:15;;;;;;;27.98;17.23;;;;;;;1.20;70.11;100130.25;5051354;28;20383;-74
2021/01/16 01:19:50;;;;;;;29.08;18.10;;;;;;;1.37;70.07;100108.75;5050873;28;20094;-75
2021/01/16 01:22:50;;;;;;;30.98;17.98;;;;;;;1.45;71.00;100114.69;5051664;28;20020;-75
2021/01/16 01:25:17;;;;;;;26.40;16.92;;;;;;;1.41;70.05;100101.28;5018303;28;20071;-75
2021/01/16 01:27:53;;;;;;;23.50;15.20;;;;;;;1.24;71.70;100122.81;5052122;28;20078;-75
2021/01/16 01:30:25;;;;;;;25.75;15.43;;;;;;;1.26;70.89;100120.31;5051012;28;20053;-75
2021/01/16 01:32:54;;;;;;;23.27;14.45;;;;;;;1.18;70.28;100127.75;5050629;28;20104;-75
2021/01/16 01:35:44;;;;;;;29.55;17.35;;;;;;;1.46;69.78;100121.38;5052029;28;20021;-75
2021/01/16 01:38:19;;;;;;;30.33;18.67;;;;;;;1.24;70.17;100120.31;5051067;28;20029;-75
2021/01/16 01:40:49;;;;;;;29.48;17.75;;;;;;;1.26;69.95;100091.13;5050401;28;20108;-75
2021/01/16 01:43:17;;;;;;;27.70;16.35;;;;;;;1.24;69.89;100122.81;5050073;28;20509;-75
2021/01/16 01:45:59;;;;;;;25.98;17.20;;;;;;;0.96;71.07;100077.41;5052754;28;20053;-75
2021/01/16 01:48:28;;;;;;;29.85;18.30;;;;;;;1.21;71.03;100119.44;5050896;28;20124;-75
2021/01/16 01:51:02;;;;;;;27.55;17.67;;;;;;;1.33;70.94;100117.06;5052209;28;20031;-75
2021/01/16 01:53:36;;;;;;;29.58;18.40;;;;;;;1.38;71.29;100128.81;5050901;28;20021;-75
2021/01/16 01:56:09;;;;;;;28.65;17.42;;;;;;;1.60;70.13;100114.84;5050428;28;20033;-75
2021/01/16 01:58:48;;;;;;;29.65;17.98;;;;;;;1.41;71.16;100123.84;5050953;28;20036;-76
2021/01/16 02:01:44;;;;;;;29.15;18.40;;;;;;;1.53;71.30;100118.97;5050391;28;20519;-74
2021/01/16 02:04:25;;;;;;;30.90;18.75;;;;;;;1.71;71.38;100119.16;5051420;28;20625;-75
2021/01/16 02:06:50;;;;;;;34.03;19.60;;;;;;;1.40;70.60;100108.78;5049869;28;20048;-75
2021/01/16 02:09:30;;;;;;;36.60;21.50;;;;;;;1.34;72.06;100109.59;5051555;28;20026;-75
2021/01/16 02:11:56;;;;;;;35.50;21.52;;;;;;;1.11;71.90;100078.44;5050098;28;20033;-75
2021/01/16 02:14:33;;;;;;;33.28;20.40;;;;;;;1.44;71.13;100103.84;5050865;28;20033;-75
2021/01/16 02:17:03;;;;;;;34.70;22.20;;;;;;;1.54;71.19;100112.28;5050268;28;20123;-75
2021/01/16 02:19:50;;;;;;;33.10;20.10;;;;;;;1.41;71.08;100076.25;5050283;28;20074;-74
2021/01/16 02:22:19;;;;;;;34.95;20.55;;;;;;;1.39;72.18;100109.59;5049869;28;20029;-75
2021/01/16 02:25:11;;;;;;;34.78;20.60;;;;;;;1.25;72.02;100121.16;5050056;28;20409;-74
2021/01/16 02:27:57;;;;;;;36.97;20.65;;;;;;;1.19;71.51;100096.88;5050204;28;20029;-75
2021/01/16 02:30:42;;;;;;;34.15;20.65;;;;;;;1.40;71.71;100116.31;5051740;28;20036;-75
2021/01/16 02:33:15;;;;;;;32.05;19.75;;;;;;;1.52;69.91;100112.28;5051074;28;20037;-75
2021/01/16 02:35:57;;;;;;;33.83;20.98;;;;;;;1.40;70.72;100091.28;5050973;28;20086;-75
2021/01/16 02:39:00;;;;;;;34.42;21.13;;;;;;;1.48;71.77;100110.56;5049498;28;20033;-75
2021/01/16 02:41:34;;;;;;;39.95;22.70;;;;;;;1.28;72.38;100109.50;5049637;28;20098;-75
2021/01/16 02:47:46;;;;;;;37.50;22.40;;;;;;;1.24;72.84;100090.28;5051192;28;20048;-75
2021/01/16 02:50:24;;;;;;;36.88;22.50;;;;;;;1.10;73.51;100070.91;5050054;28;20033;-75
2021/01/16 02:52:57;;;;;;;34.85;21.92;;;;;;;1.04;74.49;100074.19;5049927;28;20021;-76
2021/01/16 02:55:24;;;;;;;34.58;22.25;;;;;;;1.13;74.78;100094.31;5050930;28;20025;-75
2021/01/16 02:58:04;;;;;;;37.70;22.48;;;;;;;1.18;74.78;100079.34;5050922;28;20068;-75
2021/01/16 03:00:39;;;;;;;37.92;21.80;;;;;;;1.27;73.28;100076.97;5051174;28;20052;-74
2021/01/16 03:03:05;;;;;;;33.13;20.98;;;;;;;1.32;72.25;100063.66;5049278;28;20033;-74
2021/01/16 03:05:46;;;;;;;36.42;20.95;;;;;;;1.19;72.73;100071.84;5050524;28;20498;-74
2021/01/16 03:08:11;;;;;;;34.60;20.88;;;;;;;1.32;72.36;100078.69;5054691;28;20045;-74
2021/01/16 03:11:08;;;;;;;31.00;19.92;;;;;;;1.44;71.96;100083.81;5054184;28;20410;-74
2021/01/16 03:13:48;;;;;;;34.10;21.52;;;;;;;1.31;74.03;100076.97;5054545;28;20029;-75
2021/01/16 03:16:28;;;;;;;35.42;22.05;;;;;;;0.96;73.83;100079.91;5053359;28;20021;-75
2021/01/16 03:19:13;;;;;;;33.58;20.67;;;;;;;1.14;73.55;100052.59;5054640;28;20537;-75
2021/01/16 03:21:48;;;;;;;34.03;21.23;;;;;;;1.36;71.54;100077.88;5054453;28;20040;-76
2021/01/16 03:24:21;;;;;;;33.92;20.63;;;;;;;0.89;73.13;100029.81;5053599;28;20508;-76
2021/01/16 03:27:27;;;;;;;32.88;20.35;;;;;;;1.06;72.81;100085.06;5054666;28;20057;-76
2021/01/16 03:30:10;;;;;;;34.50;20.15;;;;;;;0.84;74.20;100078.09;5052860;28;20049;-76
2021/01/16 03:32:53;;;;;;;30.48;20.05;;;;;;;0.79;74.54;100080.53;5054332;28;20021;-76
2021/01/16 03:35:26;;;;;;;31.88;19.48;;;;;;;0.85;74.45;100075.63;5053127;28;20025;-76
2021/01/16 03:38:11;;;;;;;34.72;21.02;;;;;;;0.95;73.29;100074.09;5053281;28;20422;-75
2021/01/16 03:40:52;;;;;;;35.65;20.92;;;;;;;0.96;73.82;100079.91;5052946;28;20035;-75
2021/01/16 03:43:17;;;;;;;32.80;19.92;;;;;;;1.11;73.52;100052.59;5052860;28;20033;-75
2021/01/16 03:45:48;;;;;;;36.53;20.90;;;;;;;1.33;72.59;100065.31;5054302;28;20025;-75
2021/01/16 03:48:15;;;;;;;37.08;20.63;;;;;;;1.23;72.03;100063.53;5053848;28;20039;-75
2021/01/16 03:50:53;;;;;;;35.45;21.63;;;;;;;1.16;72.65;100046.78;5053921;28;20028;-75
2021/01/16 03:53:23;;;;;;;34.00;20.48;;;;;;;1.24;71.62;100064.38;5053719;28;20055;-76
2021/01/16 03:55:54;;;;;;;33.83;20.33;;;;;;;1.18;71.63;100059.31;5054000;28;20104;-75
2021/01/16 03:58:21;;;;;;;32.33;20.98;;;;;;;0.81;71.33;100028.06;5053847;28;20409;-75
2021/01/16 04:00:48;;;;;;;38.20;21.52;;;;;;;1.06;71.51;100050.03;5052651;28;20061;-75
2021/01/16 04:03:24;;;;;;;34.72;20.33;;;;;;;1.11;70.01;100052.59;5053928;28;20025;-75
2021/01/16 04:06:03;;;;;;;31.75;19.52;;;;;;;1.23;70.16;100027.69;5053686;28;20017;-75
2021/01/16 04:08:32;;;;;;;31.83;19.20;;;;;;;1.29;69.11;100037.75;5052617;28;20056;-76
2021/01/16 04:10:59;;;;;;;32.25;18.77;;;;;;;0.97;70.08;100004.84;5047537;28;20029;-77
2021/01/16 04:13:44;;;;;;;34.47;20.10;;;;;;;1.36;69.44;100057.84;5032111;28;20034;-77
2021/01/16 04:16:25;;;;;;;33.13;21.27;;;;;;;1.17;69.91;100030.94;5032428;28;20064;-76
2021/01/16 04:18:52;;;;;;;;;;;;;;;1.24;70.70;100055.22;5031652;28;20470;-77
2021/01/16 04:21:20;;;;;;;32.42;20.00;;;;;;;1.22;69.78;100046.88;5032057;28;20008;-77
2021/01/16 04:23:49;;;;;;;36.13;21.50;;;;;;;1.45;70.12;100052.06;5031926;28;20453;-77
2021/01/16 04:26:30;;;;;;;38.50;22.35;;;;;;;1.48;70.45;100050.47;5033339;28;20033;-75
2021/01/16 04:29:06;;;;;;;35.63;21.83;;;;;;;1.49;68.98;100052.13;5031924;28;20072;-76
2021/01/16 04:31:31;;;;;;;38.63;23.02;;;;;;;1.42;70.80;100054.56;5031729;28;20038;-84
2021/01/16 04:33:57;;;;;;;38.65;23.95;;;;;;;1.09;71.41;100032.53;5032561;28;20388;-76
2021/01/16 04:36:32;;;;;;;37.10;22.67;;;;;;;1.36;71.16;100054.50;5041401;28;20031;-76
2021/01/16 04:39:00;;;;;;;38.30;23.00;;;;;;;1.18;72.91;100022.63;5031499;28;20021;-75
2021/01/16 04:41:32;;;;;;;39.42;23.60;;;;;;;1.31;70.95;100054.44;5031625;28;20610;-74
2021/01/16 04:43:58;;;;;;;33.40;19.58;;;;;;;1.08;69.95;100053.38;5032434;28;20091;-75
2021/01/16 04:46:29;;;;;;;29.80;17.58;;;;;;;1.12;68.71;100049.25;5031440;28;20033;-74
2021/01/16 04:49:22;;;;;;;21.80;13.10;;;;;;;0.84;70.65;100048.94;5031427;28;20034;-74
2021/01/16 04:51:52;;;;;;;33.20;20.73;;;;;;;0.94;70.80;100022.34;5031535;28;20395;-74
2021/01/16 04:54:21;;;;;;;39.60;22.33;;;;;;;1.06;69.66;100040.00;5032475;28;20061;-76
2021/01/16 04:56:46;;;;;;;36.22;20.58;;;;;;;0.89;70.22;100047.31;5031277;28;20407;-77
2021/01/16 04:59:14;;;;;;;35.85;21.40;;;;;;;1.16;70.60;100043.44;5032057;28;20048;-73
2021/01/16 05:01:56;;;;;;;29.45;19.33;;;;;;;1.12;69.18;100050.09;5030935;28;20032;-74
2021/01/16 05:04:38;;;;;;;34.78;21.35;;;;;;;1.26;69.68;100048.56;5032276;28;20505;-74
2021/01/16 05:07:06;;;;;;;36.38;22.08;;;;;;;0.85;71.37;100043.09;5032282;28;20022;-74
2021/01/16 05:09:34;;;;;;;31.98;19.02;;;;;;;0.88;70.74;100045.66;5033003;28;20106;-74
2021/01/16 05:12:39;;;;;;;32.38;19.48;;;;;;;1.52;72.77;100064.69;5031668;28;20057;-74
2021/01/16 05:15:08;;;;;;;32.08;18.10;;;;;;;1.62;72.03;100066.44;5031845;28;20112;-74
2021/01/16 05:17:45;;;;;;;28.60;17.67;;;;;;;1.16;71.65;100021.75;5031798;28;20118;-75
2021/01/16 05:20:16;;;;;;;28.85;18.00;;;;;;;1.28;70.85;100006.03;5033871;28;20037;-77
2021/01/16 05:22:48;;;;;;;31.45;18.92;;;;;;;1.32;70.17;100040.28;5033817;28;20556;-76
2021/01/16 05:25:17;;;;;;;26.20;16.95;;;;;;;1.29;69.36;100020.22;5033852;28;20550;-77
2021/01/16 05:28:04;;;;;;;34.33;18.95;;;;;;;1.14;70.43;100032.56;5033630;28;20034;-75
2021/01/16 05:34:01;;;;;;;34.25;19.65;;;;;;;1.10;70.55;100018.34;5032625;28;20163;-75
2021/01/16 05:36:50;;;;;;;31.98;19.98;;;;;;;1.49;69.25;100047.13;5030855;28;20035;-76
2021/01/16 05:39:26;;;;;;;31.23;19.48;;;;;;;1.35;69.44;100028.63;5031558;28;20029;-75
2021/01/16 05:42:11;;;;;;;32.58;19.45;;;;;;;1.49;68.78;100042.13;5031139;28;20034;-75
2021/01/16 05:44:49;;;;;;;29.92;19.15;;;;;;;1.23;70.25;100032.69;5031123;28;20099;-75
2021/01/16 05:47:19;;;;;;;33.67;20.58;;;;;;;1.32;68.36;100023.59;5031288;28;20030;-75
2021/01/16 05:49:46;;;;;;;31.02;20.20;;;;;;;1.69;68.72;100025.59;5032282;28;20026;-76
2021/01/16 05:52:17;;;;;;;31.77;20.27;;;;;;;1.09;69.58;100017.50;5031099;28;20234;-76
2021/01/16 05:54:48;;;;;;;34.30;21.92;;;;;;;1.48;68.71;100032.09;5031652;28;20036;-75
2021/01/16 05:57:48;;;;;;;39.47;23.38;;;;;;;1.30;69.80;100040.28;5031537;28;20090;-74
2021/01/16 06:00:35;;;;;;;64.65;37.40;;;;;;;1.30;68.51;100037.78;5031970;28;20042;-75
2021/01/16 06:06:22;;;;;;;104.63;55.90;;;;;;;1.51;68.19;100037.97;5032247;28;20041;-74
2021/01/16 06:08:55;;;;;;;96.22;52.30;;;;;;;1.48;69.04;100027.94;5030566;28;20469;-74
2021/01/16 06:11:24;;;;;;;84.80;46.55;;;;;;;1.93;68.11;100039.13;5030715;28;20026;-75
2021/01/16 06:14:43;;;;;;;85.10;46.17;;;;;;;1.60;69.28;100034.72;5030949;28;20025;-74
2021/01/16 06:17:34;;;;;;;66.38;37.70;;;;;;;1.56;69.45;100031.34;5030835;28;20474;-75
2021/01/16 06:20:07;;;;;;;47.47;29.00;;;;;;;1.55;69.97;100029.66;5032282;28;20064;-76
2021/01/16 06:22:49;;;;;;;40.70;25.85;;;;;;;1.14;70.34;100025.91;5034370;28;20124;-76
2021/01/16 06:26:09;;;;;;;40.65;25.23;;;;;;;1.54;70.11;100049.69;5030509;28;20033;-74
2021/01/16 06:32:05;;;;;;;36.70;20.73;;;;;;;1.59;72.46;100051.41;5031946;28;20079;-75
2021/01/16 06:34:39;;;;;;;30.50;19.33;;;;;;;1.53;73.00;100038.81;5030387;28;20384;-73
2021/01/16 06:37:29;;;;;;;44.67;24.73;;;;;;;1.08;74.90;100042.53;5030234;28;20442;-74
2021/01/16 06:39:56;;;;;;;44.88;27.02;;;;;;;1.20;74.09;100018.47;5030459;28;20120;-75
2021/01/16 06:42:36;;;;;;;38.00;24.20;;;;;;;1.28;74.52;100023.56;5033739;28;20029;-75
2021/01/16 06:48:34;;;;;;;41.20;25.75;;;;;;;1.57;73.89;100027.16;5035967;28;20477;-73
2021/01/16 06:51:04;;;;;;;52.42;31.23;;;;;;;1.47;73.34;100018.72;5034360;28;20053;-74
2021/01/16 06:53:32;;;;;;;63.28;37.45;;;;;;;1.49;74.11;100021.22;5035306;28;20033;-74
2021/01/16 06:59:44;;;;;;;126.07;60.75;;;;;;;1.22;74.91;100051.03;5035847;28;20045;-74
2021/01/16 07:02:38;;;;;;;91.95;47.08;;;;;;;1.66;74.63;100054.81;5034350;28;20060;-74
2021/01/16 07:08:55;;;;;;;44.77;24.93;;;;;;;1.32;75.30;100061.16;5032136;28;20057;-74
2021/01/16 07:12:00;;;;;;;41.42;22.98;;;;;;;1.61;74.17;100066.44;5035058;28;20477;-74
2021/01/16 07:14:47;;;;;;;33.63;19.38;;;;;;;1.12;76.58;100064.25;5035335;28;20037;-73
2021/01/16 07:17:27;;;;;;;38.67;22.90;;;;;;;1.44;75.66;100068.78;5035020;28;20037;-74
2021/01/16 07:19:55;;;;;;;39.88;22.15;;;;;;;1.51;75.18;100069.66;5033919;28;20060;-74
2021/01/16 07:22:38;;;;;;;36.78;23.13;;;;;;;1.55;75.64;100071.38;5036075;28;20096;-75
2021/01/16 07:25:52;;;;;;;45.47;27.25;;;;;;;1.68;75.00;100078.19;5035369;28;20030;-75
2021/01/16 07:28:26;;;;;;;53.60;32.78;;;;;;;1.64;74.73;100079.00;5035002;28;20037;-76
2021/01/16 07:31:07;;;;;;;64.35;36.38;;;;;;;1.60;74.84;100068.13;5034828;28;20041;-75
2021/01/16 07:33:34;;;;;;;61.37;36.73;;;;;;;2.09;73.18;100066.00;5033688;28;20076;-76
2021/01/16 07:39:17;;;;;;;57.80;34.17;;;;;;;2.04;71.46;100030.03;5034953;28;20038;-74
2021/01/16 07:42:08;;;;;;;58.33;37.22;;;;;;;2.33;70.61;100071.19;5033846;28;20040;-75
2021/01/16 07:45:05;;;;;;;65.78;41.60;;;;;;;2.51;69.87;100064.63;5034459;28;20030;-75
2021/01/16 07:47:41;;;;;;;73.80;46.85;;;;;;;2.17;69.88;100055.19;5033461;28;20079;-73
2021/01/16 07:50:25;;;;;;;81.15;49.67;;;;;;;2.35;69.06;100062.00;5033454;28;20021;-74
2021/01/16 07:53:09;;;;;;;90.47;55.63;;;;;;;2.98;67.67;100066.50;5033227;28;20030;-73
2021/01/16 07:55:34;;;;;;;82.80;50.05;;;;;;;3.05;66.50;100060.69;5034346;28;20104;-74
2021/01/16 07:58:33;;;;;;;109.50;66.57;;;;;;;3.26;66.48;100066.59;5033044;28;20546;-75
2021/01/16 08:01:30;;;;;;;82.75;52.78;;;;;;;3.23;64.84;100045.63;5011566;28;20503;-75
2021/01/16 08:04:24;;;;;;;88.45;53.45;;;;;;;3.57;63.86;100066.63;5032775;28;20080;-76
2021/01/16 08:07:03;;;;;;;86.00;51.53;;;;;;;3.32;62.99;100061.59;5034104;28;20411;-74
2021/01/16 08:12:56;;;;;;;45.50;29.42;;;;;;;3.83;61.94;100060.81;5034255;28;20047;-76
2021/01/16 08:15:27;;;;;;;;;;;;;;;3.40;60.23;100064.13;5034609;28;20033;-75
2021/01/16 08:18:16;;;;;;;39.65;25.33;;;;;;;3.28;60.69;100041.47;5034037;28;20390;-75
2021/01/16 08:21:06;;;;;;;42.38;25.92;;;;;;;3.72;59.87;100071.69;5033710;28;20098;-75
2021/01/16 08:23:48;;;;;;;94.60;47.13;;;;;;;3.70;57.40;100068.34;5033600;28;20029;-76
2021/01/16 08:26:33;;;;;;;28.88;17.48;;;;;;;3.48;57.29;100062.47;5033912;28;20025;-75
2021/01/16 08:29:09;;;;;;;32.88;17.13;;;;;;;3.89;54.57;100049.91;5033976;28;20045;-75
2021/01/16 08:31:38;;;;;;;101.45;46.45;;;;;;;3.85;54.56;100050.75;5032304;28;20517;-75
2021/01/16 08:34:45;;;;;;;74.38;35.22;;;;;;;3.69;54.12;100064.13;5032381;28;20088;-72
2021/01/16 08:37:29;;;;;;;43.45;21.80;;;;;;;3.79;54.79;100060.81;5032292;28;20068;-74
2021/01/16 08:39:57;;;;;;;32.40;17.95;;;;;;;3.94;56.11;100059.13;5033373;28;20082;-74
2021/01/16 08:42:29;;;;;;;19.38;9.75;;;;;;;3.44;53.68;100036.50;5033354;28;20483;-74
2021/01/16 08:45:02;;;;;;;;;;;;;;;3.56;54.41;100054.94;5032617;28;20061;-74
2021/01/16 08:47:28;;;;;;;23.60;12.05;;;;;;;3.87;53.78;100049.91;5033705;28;19944;-74
2021/01/16 08:50:11;;;;;;;14.63;9.63;;;;;;;3.46;55.15;100029.81;5035191;28;20029;-74
2021/01/16 08:52:39;;;;;;;22.23;12.90;;;;;;;3.76;54.21;100034.00;5031883;28;20025;-73
2021/01/16 08:55:08;;;;;;;17.05;10.05;;;;;;;3.46;55.14;100024.78;5033070;28;20022;-74
2021/01/16 08:57:43;;;;;;;14.20;8.82;;;;;;;3.21;53.80;100012.19;5033116;28;20025;-74
2021/01/16 09:00:32;;;;;;;16.92;10.70;;;;;;;3.25;53.75;100024.72;5033392;28;20112;-75
2021/01/16 09:03:17;;;;;;;18.70;11.27;;;;;;;3.08;53.92;100008.78;5032210;28;20039;-75
2021/01/16 09:06:18;;;;;;;60.42;24.05;;;;;;;3.24;53.72;100033.09;5032224;28;20029;-75
2021/01/16 09:08:51;;;;;;;21.90;12.82;;;;;;;3.10;53.65;100019.69;5033260;28;20506;-75
2021/01/16 09:11:17;;;;;;;20.70;10.55;;;;;;;3.36;54.04;100028.09;5035790;28;20052;-75
2021/01/16 09:13:48;;;;;;;34.50;22.35;;;;;;;3.34;53.78;100018.88;5035515;28;20498;-75
2021/01/16 09:16:33;;;;;;;11.73;8.52;;;;;;;3.24;54.01;100027.25;5037699;28;20029;-75
2021/01/16 09:18:59;;;;;;;11.82;7.70;;;;;;;3.39;53.93;100009.66;5036760;28;20049;-76
2021/01/16 09:24:47;;;;;;;16.57;10.10;;;;;;;3.34;52.75;99989.59;5033191;28;20423;-74
2021/01/16 09:27:24;;;;;;;21.83;12.55;;;;;;;3.78;52.33;99999.66;5032521;28;20424;-74
2021/01/16 09:30:19;;;;;;;47.83;24.38;;;;;;;3.66;52.24;99984.56;5032964;28;20495;-74
2021/01/16 09:33:18;;;;;;;13.23;9.20;;;;;;;3.51;53.73;99992.94;5032300;28;20036;-74
2021/01/16 09:35:58;;;;;;;50.30;23.67;;;;;;;3.62;52.66;99995.47;5031089;28;20040;-74
2021/01/16 09:39:01;;;;;;;12.52;8.52;;;;;;;3.55;52.82;99988.75;5031026;28;20030;-74
2021/01/16 09:41:34;;;;;;;13.70;8.50;;;;;;;3.48;53.40;99970.34;5032272;28;20033;-74
2021/01/16 09:44:15;;;;;;;15.98;9.50;;;;;;;3.81;52.79;99982.03;5032472;28;20457;-74
2021/01/16 09:46:43;;;;;;;14.45;9.50;;;;;;;4.04;51.81;99974.47;5032318;28;20029;-74
2021/01/16 09:49:12;;;;;;;18.15;10.50;;;;;;;4.00;51.57;99972.81;5032307;28;20059;-74
2021/01/16 09:52:03;;;;;;;18.38;11.63;;;;;;;3.94;52.20;99960.25;5032223;28;20557;-75
2021/01/16 09:54:41;;;;;;;14.27;9.60;;;;;;;3.94;51.30;99965.28;5031134;28;20021;-74
2021/01/16 09:58:00;;;;;;;13.52;8.48;;;;;;;3.93;50.77;99973.66;5030820;28;20095;-74
2021/01/16 10:00:33;;;;;;;15.23;8.70;;;;;;;3.82;50.00;99956.09;5032044;28;20037;-74
2021/01/16 10:03:08;;;;;;;16.92;10.80;;;;;;;4.05;48.77;99935.91;5031953;28;20416;-74
2021/01/16 10:05:41;;;;;;;15.63;9.95;;;;;;;4.37;48.57;99945.03;5031864;28;20033;-74
2021/01/16 10:08:09;;;;;;;12.98;8.23;;;;;;;4.08;48.83;99915.78;5031181;28;20076;-73
2021/01/16 10:10:46;;;;;;;18.27;11.05;;;;;;;4.10;49.83;99937.56;5031968;28;20026;-74
2021/01/16 10:13:30;;;;;;;17.38;10.25;;;;;;;3.89;48.86;99912.47;5031078;28;20083;-73
2021/01/16 10:16:20;;;;;;;19.60;13.27;;;;;;;4.07;50.07;99926.69;5032889;28;20461;-75
2021/01/16 10:18:59;;;;;;;22.95;14.05;;;;;;;3.91;48.19;99932.56;5030636;28;20126;-74
2021/01/16 10:21:48;;;;;;;21.75;12.32;;;;;;;3.51;49.74;99937.66;5031921;28;20022;-74
2021/01/16 10:24:18;;;;;;;12.23;7.70;;;;;;;3.82;48.97;99920.88;5031615;28;20032;-74
2021/01/16 10:26:45;;;;;;;13.02;7.40;;;;;;;3.97;50.07;99918.31;5031520;28;20057;-73
2021/01/16 10:29:44;;;;;;;42.45;22.40;;;;;;;4.25;47.40;99919.91;5030513;28;20566;-75
2021/01/16 10:32:28;;;;;;;25.00;13.02;;;;;;;4.05;48.89;99909.09;5030325;28;20029;-74
2021/01/16 10:35:06;;;;;;;45.30;23.88;;;;;;;3.84;49.59;99913.34;5031800;28;20029;-74
2021/01/16 10:37:48;;;;;;;13.23;8.60;;;;;;;3.97;49.72;99909.94;5031352;28;20627;-74
2021/01/16 10:40:19;;;;;;;10.73;6.03;;;;;;;3.33;50.73;99886.59;5030397;28;20037;-74
2021/01/16 10:43:00;;;;;;;13.10;6.90;;;;;;;4.24;49.04;99898.09;5031606;28;20127;-74
2021/01/16 10:49:14;;;;;;;13.98;8.38;;;;;;;3.86;48.13;99878.97;5031413;28;20421;-74
2021/01/16 10:55:05;;;;;;;14.57;8.07;;;;;;;4.28;47.03;99881.31;5031324;28;20041;-75
2021/01/16 10:58:06;;;;;;;12.57;7.93;;;;;;;3.91;47.73;99869.72;5030240;28;20062;-75
2021/01/16 11:01:03;;;;;;;16.27;9.70;;;;;;;4.23;47.88;99870.44;5031595;28;20041;-75
2021/01/16 11:03:36;;;;;;;36.75;20.23;;;;;;;4.07;48.19;99844.53;5031273;28;20025;-75
2021/01/16 11:06:24;;;;;;;60.40;31.90;;;;;;;4.31;47.67;99862.03;5030163;28;20132;-75
2021/01/16 11:08:53;;;;;;;23.80;13.73;;;;;;;3.83;47.91;99848.81;5030041;28;20042;-75
2021/01/16 11:15:20;;;;;;;18.33;11.48;;;;;;;4.10;47.87;99853.75;5031413;28;20044;-74
2021/01/16 11:17:56;;;;;;;12.65;7.80;;;;;;;4.03;47.63;99842.03;5030023;28;20128;-74
2021/01/16 11:20:56;;;;;;;19.95;12.77;;;;;;;4.33;46.55;99842.75;5030102;28;20025;-75
2021/01/16 11:26:46;;;;;;;11.85;7.22;;;;;;;3.99;46.01;99810.19;5031269;28;20038;-74
2021/01/16 11:29:31;;;;;;;15.00;8.98;;;;;;;4.37;46.46;99818.38;5035356;28;20505;-74
2021/01/16 11:32:18;;;;;;;18.70;12.02;;;;;;;4.46;46.02;99820.03;5033698;28;20139;-74
2021/01/16 11:35:02;;;;;;;17.75;9.75;;;;;;;4.17;45.51;99818.50;5034764;28;20034;-74
2021/01/16 11:37:50;;;;;;;14.98;9.05;;;;;;;4.29;45.13;99803.34;5034684;28;20030;-76
2021/01/16 11:40:28;;;;;;;15.23;9.25;;;;;;;3.92;45.21;99798.50;5033694;28;20033;-73
2021/01/16 11:43:13;;;;;;;17.65;10.82;;;;;;;3.91;45.56;99782.56;5033445;28;20038;-75
2021/01/16 11:46:14;;;;;;;16.58;10.77;;;;;;;4.21;46.11;99794.16;5033706;28;20045;-74
2021/01/16 11:48:41;;;;;;;16.63;10.50;;;;;;;4.23;46.08;99794.97;5012700;28;20095;-75
2021/01/16 11:51:17;;;;;;;20.17;13.23;;;;;;;4.15;47.01;99805.09;5033016;28;20025;-75
2021/01/16 11:53:51;;;;;;;16.45;11.00;;;;;;;4.04;46.62;99799.25;5033074;28;20040;-74
2021/01/16 11:56:29;;;;;;;14.25;9.02;;;;;;;3.76;47.17;99771.75;5034439;28;20102;-74
2021/01/16 11:59:32;;;;;;;16.88;9.93;;;;;;;3.97;46.57;99795.13;5034566;28;20490;-73
2021/01/16 12:02:24;;;;;;;19.40;12.05;;;;;;;3.97;47.13;99797.63;5033524;28;20434;-74
2021/01/16 12:04:49;;;;;;;17.75;10.30;;;;;;;4.03;46.86;99799.28;5034220;28;20487;-74
2021/01/16 12:07:19;;;;;;;16.63;9.50;;;;;;;4.04;46.86;99801.78;5032234;28;20022;-75
2021/01/16 12:10:04;;;;;;;18.52;10.98;;;;;;;3.94;47.55;99801.84;5034376;28;20037;-74
2021/01/16 12:12:43;;;;;;;18.80;11.32;;;;;;;4.29;48.17;99802.50;5033038;28;20064;-74
2021/01/16 12:18:36;;;;;;;15.80;9.73;;;;;;;4.26;47.01;99774.81;5034276;28;20045;-74
2021/01/16 12:21:12;;;;;;;21.02;13.05;;;;;;;4.11;46.71;99800.94;5032802;28;20033;-74
2021/01/16 12:23:55;;;;;;;18.50;10.38;;;;;;;3.97;46.70;99796.78;5033600;28;20518;-74
2021/01/16 12:26:25;;;;;;;14.70;9.10;;;;;;;4.02;46.60;99795.91;5032799;28;20116;-74
2021/01/16 12:32:14;;;;;;;15.25;9.18;;;;;;;3.76;46.91;99800.25;5034167;28;20525;-74
2021/01/16 12:38:01;;;;;;;15.57;9.35;;;;;;;3.80;47.38;99798.56;5033525;28;20561;-73
2021/01/16 12:40:31;;;;;;;15.88;9.75;;;;;;;4.13;47.02;99809.28;5031595;28;20108;-74
2021/01/16 12:42:57;;;;;;;15.60;10.13;;;;;;;3.85;47.21;99825.34;5032332;28;20037;-74
2021/01/16 12:45:59;;;;;;;38.63;20.80;;;;;;;3.32;49.19;99833.03;5032556;28;20034;-73
2021/01/16 12:48:33;;;;;;;29.90;15.20;;;;;;;2.98;48.52;99838.06;5033469;28;20060;-75
2021/01/16 12:54:20;;;;;;;15.52;7.50;;;;;;;2.55;47.80;99848.06;5033402;28;20060;-74
2021/01/16 12:56:49;;;;;;;9.30;5.40;;;;;;;2.48;46.67;99856.41;5031810;28;20061;-74
2021/01/16 12:59:19;;;;;;;12.02;6.35;;;;;;;2.55;45.17;99857.25;5034372;28;20030;-75
2021/01/16 13:01:52;;;;;;;9.65;5.60;;;;;;;2.22;46.18;99837.94;5034194;28;20037;-75
2021/01/16 13:04:19;;;;;;;11.32;6.88;;;;;;;2.36;46.38;99846.34;5033712;28;20029;-75
2021/01/16 13:06:49;;;;;;;12.90;7.80;;;;;;;2.11;46.21;99854.63;5033104;28;20033;-73
2021/01/16 13:09:51;;;;;;;12.68;7.47;;;;;;;2.26;45.72;99854.66;5032815;28;20045;-73
2021/01/16 13:12:31;;;;;;;10.07;5.90;;;;;;;2.27;45.92;99853.84;5032142;28;20044;-77