Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;14.55;7.32;;;;;;;19.77;96.04;94718.13;5113129;28;20200;-76
2022/08/25 00:03:45;;;;;;;16.77;6.53;;;;;;;19.82;96.29;94723.44;5113126;28;20180;-76
2022/08/25 00:06:11;;;;;;;25.95;8.30;;;;;;;19.85;95.91;94727.47;5113155;28;20733;-76
2022/08/25 00:08:37;;;;;;;21.55;8.35;;;;;;;19.82;95.95;94715.44;5112684;28;20242;-76
2022/08/25 00:11:10;;;;;;;25.10;8.95;;;;;;;19.78;95.77;94717.06;5112804;28;20173;-76
2022/08/25 00:13:42;;;;;;;21.35;8.57;;;;;;;19.77;96.18;94720.81;5112867;28;20400;-76
2022/08/25 00:16:09;;;;;;;19.30;8.15;;;;;;;19.72;96.57;94715.47;5112835;28;20613;-76
2022/08/25 00:18:36;;;;;;;25.27;8.63;;;;;;;19.56;97.05;94687.19;5112757;28;20184;-76
2022/08/25 00:21:02;;;;;;;17.63;7.93;;;;;;;19.75;96.68;94717.59;5112581;28;20201;-76
2022/08/25 00:23:27;;;;;;;28.55;8.20;;;;;;;19.76;96.15;94699.69;5112636;28;20204;-76
2022/08/25 00:25:54;;;;;;;27.15;7.93;;;;;;;19.77;95.75;94701.31;5112398;28;20260;-76
2022/08/25 00:28:19;;;;;;;19.27;7.40;;;;;;;19.68;96.33;94701.06;5094364;28;20582;-76
2022/08/25 00:30:45;;;;;;;24.52;7.80;;;;;;;19.65;96.38;94704.25;5112628;28;20173;-76
2022/08/25 00:33:10;;;;;;;17.63;8.45;;;;;;;;;;5112489;28;20184;-76
2022/08/25 00:35:37;;;;;;;23.95;8.02;;;;;;;19.36;97.57;94671.19;5112366;28;20628;-76
2022/08/25 00:38:02;;;;;;;24.25;8.93;;;;;;;19.52;97.44;94688.81;5112426;28;20172;-76
2022/08/25 00:40:28;;;;;;;18.75;7.53;;;;;;;19.61;97.75;94700.53;5112110;28;20193;-76
2022/08/25 00:42:54;;;;;;;20.15;7.65;;;;;;;19.66;97.35;94700.53;5112366;28;20260;-76
2022/08/25 00:45:22;;;;;;;15.63;8.40;;;;;;;19.66;96.97;94705.88;5093992;28;20189;-76
2022/08/25 00:47:47;;;;;;;22.15;7.38;;;;;;;19.50;96.61;94682.94;5112355;28;20252;-76
2022/08/25 00:50:14;;;;;;;20.13;7.13;;;;;;;19.61;96.92;94702.41;5111980;28;20287;-76
2022/08/25 00:52:45;;;;;;;20.23;7.30;;;;;;;19.53;96.71;94690.41;5111598;28;20177;-76
2022/08/25 00:55:35;;;;;;;20.92;7.38;;;;;;;19.70;97.01;94720.28;5094721;28;20169;-76
2022/08/25 00:58:13;;;;;;;18.08;8.30;;;;;;;19.72;96.40;94718.13;5111938;28;20209;-76
2022/08/25 01:00:43;;;;;;;30.38;11.27;;;;;;;19.74;96.33;94715.19;5111956;28;20230;-76
2022/08/25 01:03:10;;;;;;;28.48;9.95;;;;;;;19.77;95.99;94712.00;5111931;28;20181;-76
2022/08/25 01:05:36;;;;;;;19.08;9.30;;;;;;;19.69;96.50;94707.19;5111680;28;20563;-76
2022/08/25 01:08:04;;;;;;;20.92;10.48;;;;;;;19.68;97.20;94684.22;5111452;28;20599;-76
2022/08/25 01:10:32;;;;;;;20.35;9.52;;;;;;;19.80;96.32;94684.75;5111681;28;20176;-76
2022/08/25 01:13:10;;;;;;;20.00;7.90;;;;;;;19.77;96.52;94677.25;5111984;28;20181;-76
2022/08/25 01:15:36;;;;;;;21.58;11.13;;;;;;;19.81;96.33;94683.66;5111732;28;20229;-76
2022/08/25 01:18:02;;;;;;;20.52;8.05;;;;;;;19.78;96.74;94684.22;5111721;28;20260;-76
2022/08/25 01:20:30;;;;;;;19.33;7.80;;;;;;;19.83;96.19;94690.31;5111584;28;20278;-76
2022/08/25 01:22:56;;;;;;;16.85;8.65;;;;;;;19.85;95.98;94690.84;5111446;28;20197;-76
2022/08/25 01:25:22;;;;;;;21.10;7.95;;;;;;;19.88;95.84;94694.88;5111630;28;20181;-75
2022/08/25 01:27:47;;;;;;;26.40;8.77;;;;;;;19.87;95.62;94687.91;5111379;28;20185;-76
2022/08/25 01:30:13;;;;;;;16.48;7.82;;;;;;;19.84;95.77;94683.91;5111365;28;20188;-76
2022/08/25 01:32:39;;;;;;;19.58;8.00;;;;;;;19.80;95.90;94690.88;5110904;28;20173;-76
2022/08/25 01:35:05;;;;;;;19.10;8.80;;;;;;;19.66;96.51;94668.47;5111219;28;20192;-75
2022/08/25 01:37:33;;;;;;;22.88;9.00;;;;;;;19.78;96.09;94689.56;5111142;28;20599;-75
2022/08/25 01:39:58;;;;;;;23.13;8.82;;;;;;;19.76;96.53;94697.84;5111371;28;20635;-76
2022/08/25 01:43:01;;;;;;;23.05;8.00;;;;;;;19.83;96.75;94692.19;5111441;28;20180;-75
2022/08/25 01:45:27;;;;;;;15.52;7.68;;;;;;;19.89;96.69;94685.78;5111233;28;20187;-76
2022/08/25 01:47:52;;;;;;;13.80;7.30;;;;;;;19.91;96.10;94679.06;5111033;28;20177;-75
2022/08/25 01:50:18;;;;;;;26.92;7.32;;;;;;;19.80;96.00;94666.03;5111182;28;20188;-76
2022/08/25 01:52:58;;;;;;;20.42;8.35;;;;;;;19.89;95.98;94677.75;5111174;28;20204;-76
2022/08/25 01:55:25;;;;;;;17.45;7.25;;;;;;;19.81;95.74;94679.09;5111207;28;20212;-75
2022/08/25 01:57:50;;;;;;;18.40;7.32;;;;;;;19.67;95.12;94656.72;5110968;28;20248;-75
2022/08/25 02:00:18;;;;;;;19.63;8.23;;;;;;;19.90;95.61;94682.81;5110973;28;20295;-76
2022/08/25 02:02:43;;;;;;;18.20;6.90;;;;;;;19.90;95.81;94685.47;5112800;28;20597;-75
2022/08/25 02:05:12;;;;;;;23.20;10.95;;;;;;;19.94;96.18;94683.88;5115232;28;20183;-75
2022/08/25 02:07:40;;;;;;;42.05;23.00;;;;;;;20.03;96.33;94685.97;5115242;28;20220;-76
2022/08/25 02:10:06;;;;;;;55.40;31.50;;;;;;;20.06;96.25;94680.91;5115219;28;20173;-76
2022/08/25 02:12:34;;;;;;;15.05;8.95;;;;;;;20.09;95.60;94675.00;5115106;28;20189;-75
2022/08/25 02:15:00;;;;;;;22.92;8.38;;;;;;;20.11;95.68;94688.09;5115090;28;20648;-76
2022/08/25 02:17:27;;;;;;;27.88;10.00;;;;;;;19.96;95.39;94647.00;5115018;28;20187;-76
2022/08/25 02:19:54;;;;;;;28.15;11.32;;;;;;;20.05;94.97;94660.59;5114676;28;20204;-75
2022/08/25 02:22:20;;;;;;;30.60;13.75;;;;;;;20.08;95.00;94657.34;5114920;28;20185;-76
2022/08/25 02:24:45;;;;;;;17.50;8.07;;;;;;;20.00;94.64;94647.22;5114757;28;20181;-75
2022/08/25 02:27:11;;;;;;;17.00;7.50;;;;;;;20.04;94.86;94644.81;5114990;28;20588;-75
2022/08/25 02:29:36;;;;;;;17.17;6.88;;;;;;;20.00;95.42;94668.63;5114795;28;20964;-76
2022/08/25 02:32:02;;;;;;;17.67;8.70;;;;;;;19.78;96.08;94647.59;5114737;28;20524;-75
2022/08/25 02:34:28;;;;;;;16.13;7.30;;;;;;;19.71;96.46;94665.00;5114716;28;20242;-75
2022/08/25 02:36:54;;;;;;;15.63;8.40;;;;;;;19.73;97.17;94670.84;5114753;28;20649;-75
2022/08/25 02:39:19;;;;;;;12.20;6.93;;;;;;;19.81;96.88;94672.97;5114399;28;20181;-75
2022/08/25 02:41:44;;;;;;;22.05;7.05;;;;;;;19.83;96.41;94668.94;5114657;28;20173;-75
2022/08/25 02:44:10;;;;;;;17.25;6.50;;;;;;;19.85;96.18;94666.81;5114351;28;20242;-75
2022/08/25 02:46:36;;;;;;;18.27;7.80;;;;;;;19.89;96.20;94665.19;5114363;28;20548;-75
2022/08/25 02:49:02;;;;;;;18.55;7.03;;;;;;;19.87;96.09;94672.69;5114419;28;20268;-75
2022/08/25 02:51:28;;;;;;;16.65;7.30;;;;;;;19.87;95.91;94672.69;5114461;28;20204;-75
2022/08/25 02:53:56;;;;;;;17.98;7.63;;;;;;;19.85;95.95;94680.16;5114042;28;20200;-75
2022/08/25 02:56:23;;;;;;;25.60;7.45;;;;;;;19.86;95.56;94673.75;5113832;28;20518;-74
2022/08/25 02:58:49;;;;;;;26.98;7.50;;;;;;;19.81;95.93;94673.75;5095415;28;20222;-75
2022/08/25 03:01:15;;;;;;;17.50;6.80;;;;;;;19.79;96.01;94683.94;5113739;28;20205;-75
2022/08/25 03:03:43;;;;;;;17.60;7.63;;;;;;;19.83;95.82;94692.19;5113806;28;20180;-75
2022/08/25 03:06:11;;;;;;;15.52;6.75;;;;;;;19.77;95.64;94683.41;5113756;28;20180;-75
2022/08/25 03:08:37;;;;;;;17.50;7.57;;;;;;;19.75;96.02;94684.75;5113422;28;20231;-75
2022/08/25 03:11:03;;;;;;;15.38;7.63;;;;;;;19.76;96.14;94684.47;5113796;28;20564;-75
2022/08/25 03:13:31;;;;;;;15.35;7.10;;;;;;;19.81;96.01;94687.13;5112883;28;20169;-75
2022/08/25 03:15:58;;;;;;;14.05;7.25;;;;;;;19.82;96.40;94688.72;5113521;28;20183;-75
2022/08/25 03:18:23;;;;;;;13.57;7.35;;;;;;;19.84;96.21;94683.09;5113610;28;20183;-75
2022/08/25 03:20:49;;;;;;;24.33;7.75;;;;;;;19.74;96.17;94675.91;5113476;28;20563;-75
2022/08/25 03:23:14;;;;;;;16.08;7.25;;;;;;;19.81;96.12;94673.75;5113518;28;20173;-75
2022/08/25 03:28:25;;;;;;;14.63;6.68;;;;;;;19.85;95.60;94676.69;5113786;28;20272;-75
2022/08/25 03:30:51;;;;;;;19.80;7.32;;;;;;;19.79;95.69;94675.94;5113224;28;20173;-75
2022/08/25 03:33:17;;;;;;;18.40;6.78;;;;;;;19.83;95.93;94687.66;5113392;28;20169;-75
2022/08/25 03:35:42;;;;;;;14.25;7.07;;;;;;;19.83;96.16;94674.28;5113182;28;20179;-75
2022/08/25 03:38:08;;;;;;;18.33;6.68;;;;;;;19.81;95.80;94684.44;5113215;28;20188;-75
2022/08/25 03:40:33;;;;;;;25.15;7.25;;;;;;;19.68;96.24;94668.22;5112933;28;20691;-75
2022/08/25 03:42:59;;;;;;;14.80;6.85;;;;;;;19.79;96.22;94686.59;5112999;28;20519;-75
2022/08/25 03:45:25;;;;;;;17.20;8.63;;;;;;;19.79;96.41;94681.28;5113098;28;20229;-75
2022/08/25 03:47:51;;;;;;;12.88;6.90;;;;;;;19.80;95.83;94685.53;5112961;28;20207;-75
2022/08/25 03:50:19;;;;;;;19.00;7.22;;;;;;;19.64;96.22;94662.59;5105915;28;20177;-75
2022/08/25 03:52:49;;;;;;;18.77;6.85;;;;;;;19.80;96.08;94672.19;5112656;28;20257;-75
2022/08/25 03:55:14;;;;;;;18.70;7.35;;;;;;;19.71;96.14;94651.66;5112775;28;20188;-75
2022/08/25 03:57:39;;;;;;;17.20;7.60;;;;;;;19.80;95.99;94666.84;5094331;28;20184;-75
2022/08/25 04:00:07;;;;;;;14.57;7.03;;;;;;;19.90;96.13;94671.31;5112443;28;20201;-75
2022/08/25 04:02:33;;;;;;;21.52;6.85;;;;;;;19.89;95.67;94673.19;5112553;28;20173;-75
2022/08/25 04:04:58;;;;;;;21.05;7.07;;;;;;;19.87;95.38;94672.69;5112210;28;20549;-75
2022/08/25 04:07:24;;;;;;;49.72;25.40;;;;;;;19.92;95.52;94669.19;5112088;28;20185;-75
2022/08/25 04:09:49;;;;;;;35.72;17.30;;;;;;;19.59;95.80;94644.72;5111631;28;20183;-75
2022/08/25 04:12:15;;;;;;;29.73;13.18;;;;;;;19.66;96.37;94673.81;5111760;28;20177;-75
2022/08/25 04:14:41;;;;;;;34.90;17.48;;;;;;;19.71;96.92;94670.34;5111692;28;20172;-75
2022/08/25 04:17:07;;;;;;;44.03;16.02;;;;;;;19.69;96.54;94659.94;5111727;28;20427;-75
2022/08/25 04:19:33;;;;;;;34.13;15.10;;;;;;;19.73;96.13;94668.19;5112327;28;20212;-75
2022/08/25 04:21:58;;;;;;;32.83;17.02;;;;;;;19.85;96.46;94674.81;5112380;28;20177;-75
2022/08/25 04:24:24;;;;;;;25.73;15.40;;;;;;;19.93;95.93;94678.81;5112175;28;20624;-75
2022/08/25 04:26:50;;;;;;;29.65;15.40;;;;;;;20.01;96.28;94674.75;5111015;28;20617;-75
2022/08/25 04:29:20;;;;;;;25.48;12.80;;;;;;;20.07;95.74;94670.97;5111808;28;20184;-75
2022/08/25 04:31:48;;;;;;;28.60;12.55;;;;;;;20.15;95.36;94663.19;5112449;28;20188;-75
2022/08/25 04:34:16;;;;;;;21.05;9.35;;;;;;;20.20;94.82;94657.03;5112397;28;20177;-75
2022/08/25 04:36:41;;;;;;;27.83;10.02;;;;;;;20.23;94.43;94659.16;5112127;28;20185;-75
2022/08/25 04:39:07;;;;;;;21.90;9.55;;;;;;;20.20;94.64;94659.72;5094275;28;20227;-75
2022/08/25 04:41:33;;;;;;;15.73;9.18;;;;;;;20.23;94.81;94667.19;5106807;28;20254;-75
2022/08/25 04:43:59;;;;;;;23.52;8.18;;;;;;;20.32;94.58;94673.56;5104129;28;20668;-75
2022/08/25 04:46:29;;;;;;;23.42;8.00;;;;;;;20.41;93.91;94679.94;5100733;28;20235;-75
2022/08/25 04:48:56;;;;;;;18.60;8.02;;;;;;;20.57;93.81;94680.66;5111897;28;20183;-74
2022/08/25 04:51:31;;;;;;;15.40;7.53;;;;;;;20.73;92.84;94667.97;5111944;28;20165;-75
2022/08/25 04:54:00;;;;;;;19.55;8.55;;;;;;;21.07;91.38;94687.53;5100822;28;20196;-75
2022/08/25 04:56:26;;;;;;;19.65;8.07;;;;;;;21.43;90.23;94688.84;5100311;28;20172;-77
2022/08/25 04:58:54;;;;;;;23.05;8.15;;;;;;;21.88;89.53;94686.75;5105999;28;20247;-76
2022/08/25 05:01:22;;;;;;;17.33;8.18;;;;;;;22.31;87.62;94700.25;5103545;28;20287;-77
2022/08/25 05:03:55;;;;;;;34.45;8.30;;;;;;;22.66;86.22;94704.34;5090995;28;20189;-77
2022/08/25 05:06:21;;;;;;;19.33;7.13;;;;;;;23.00;84.61;94693.38;5098830;28;20676;-77
2022/08/25 05:08:47;;;;;;;28.25;8.18;;;;;;;23.19;82.61;94673.44;5095360;28;20228;-76
2022/08/25 05:11:15;;;;;;;19.23;7.00;;;;;;;23.76;81.56;94700.19;5110935;28;20207;-78
2022/08/25 05:13:40;;;;;;;18.23;7.38;;;;;;;24.02;80.70;94696.72;5112368;28;20214;-76
2022/08/25 05:16:06;;;;;;;15.90;7.22;;;;;;;24.12;77.21;94703.81;5112317;28;20173;-77
2022/08/25 05:18:33;;;;;;;15.45;6.82;;;;;;;23.85;78.09;94672.31;5112285;28;20207;-79
2022/08/25 05:21:20;;;;;;;24.67;7.40;;;;;;;23.60;78.36;94687.03;5111972;28;20632;-77
2022/08/25 05:23:46;;;;;;;25.90;6.97;;;;;;;23.29;79.21;94692.09;5112167;28;20181;-77
2022/08/25 05:26:16;;;;;;;15.35;7.13;;;;;;;23.01;79.92;94692.28;5111830;28;20208;-77
2022/08/25 05:28:41;;;;;;;17.77;7.10;;;;;;;22.55;82.00;94674.16;5112028;28;20548;-78
2022/08/25 05:31:09;;;;;;;26.80;8.10;;;;;;;22.42;83.54;94685.59;5112592;28;20179;-77
2022/08/25 05:33:36;;;;;;;21.15;7.22;;;;;;;22.16;84.68;94652.94;5112038;28;20647;-75
2022/08/25 05:36:02;;;;;;;23.52;7.80;;;;;;;22.32;85.43;94674.97;5111606;28;20181;-77
2022/08/25 05:38:29;;;;;;;18.70;6.78;;;;;;;22.23;85.46;94677.50;5111298;28;20550;-76
2022/08/25 05:40:59;;;;;;;23.35;7.40;;;;;;;22.25;85.54;94674.53;5104886;28;20193;-75
2022/08/25 05:43:25;;;;;;;20.00;7.80;;;;;;;22.43;85.42;94687.19;5100017;28;20234;-76
2022/08/25 05:45:54;;;;;;;17.42;6.90;;;;;;;22.65;84.03;94683.94;5102476;28;20181;-77
2022/08/25 05:48:19;;;;;;;17.23;6.88;;;;;;;22.83;82.72;94677.81;5111491;28;20177;-76
2022/08/25 05:50:56;;;;;;;18.85;6.05;;;;;;;22.83;81.95;94686.63;5111180;28;20188;-76
2022/08/25 05:53:23;;;;;;;20.40;6.55;;;;;;;23.04;81.41;94680.97;5110968;28;20635;-75
2022/08/25 05:55:51;;;;;;;17.50;6.47;;;;;;;23.27;81.46;94688.09;5111429;28;20173;-76
2022/08/25 05:58:16;;;;;;;20.52;7.13;;;;;;;23.41;79.83;94683.56;5111584;28;20185;-77
2022/08/25 06:00:42;;;;;;;16.48;6.38;;;;;;;23.34;79.82;94672.41;5111511;28;20271;-77
2022/08/25 06:03:07;;;;;;;19.77;5.93;;;;;;;23.61;79.10;94691.28;5111356;28;20198;-77
2022/08/25 06:05:33;;;;;;;17.23;6.55;;;;;;;23.79;78.73;94694.19;5110601;28;20169;-77
2022/08/25 06:07:58;;;;;;;19.65;6.68;;;;;;;23.90;78.48;94690.22;5110591;28;20220;-77
2022/08/25 06:10:24;;;;;;;12.55;6.43;;;;;;;24.20;77.78;94695.03;5110990;28;20181;-77
2022/08/25 06:12:50;;;;;;;18.75;6.50;;;;;;;24.40;77.22;94693.81;5110751;28;20181;-77
2022/08/25 06:15:18;;;;;;;19.35;5.32;;;;;;;24.59;75.71;94699.88;5110184;28;20630;-75
2022/08/25 06:17:44;;;;;;;25.45;7.70;;;;;;;24.75;76.14;94695.75;5109961;28;20209;-75
2022/08/25 06:20:12;;;;;;;19.80;5.53;;;;;;;24.89;74.92;94694.94;5110510;28;20677;-75
2022/08/25 06:22:39;;;;;;;13.75;5.32;;;;;;;25.13;74.70;94701.66;5110581;28;20624;-75
2022/08/25 06:25:06;;;;;;;12.15;6.05;;;;;;;25.45;74.08;94691.69;5092467;28;20184;-75
2022/08/25 06:27:33;;;;;;;15.38;5.70;;;;;;;25.59;72.58;94668.19;5101574;28;20181;-75
2022/08/25 06:30:02;;;;;;;13.13;5.40;;;;;;;25.95;70.11;94695.00;5110446;28;20177;-75
2022/08/25 06:32:31;;;;;;;17.83;6.05;;;;;;;26.13;70.56;94687.75;5110496;28;20191;-75
2022/08/25 06:34:57;;;;;;;22.88;6.57;;;;;;;26.41;69.86;94701.84;5102028;28;20185;-75
2022/08/25 06:37:23;;;;;;;20.00;7.40;;;;;;;26.24;68.51;94697.97;5110543;28;20190;-75
2022/08/25 06:39:48;;;;;;;13.65;5.57;;;;;;;25.90;69.92;94695.16;5110433;28;20553;-75
2022/08/25 06:42:13;;;;;;;16.52;7.18;;;;;;;25.90;70.38;94695.94;5110317;28;20238;-75
2022/08/25 06:44:39;;;;;;;12.85;5.30;;;;;;;26.19;70.29;94681.13;5110433;28;20179;-75
2022/08/25 06:47:05;;;;;;;16.27;5.82;;;;;;;26.79;69.29;94708.28;5110511;28;20181;-75
2022/08/25 06:49:31;;;;;;;22.75;6.18;;;;;;;27.25;67.70;94701.47;5111911;28;20188;-75
2022/08/25 06:51:56;;;;;;;16.45;6.93;;;;;;;27.56;66.19;94704.03;5114171;28;20184;-75
2022/08/25 06:54:21;;;;;;;20.65;6.30;;;;;;;27.92;65.81;94699.00;5114055;28;20181;-75
2022/08/25 06:56:47;;;;;;;12.68;5.43;;;;;;;28.34;61.64;94688.34;5114002;28;20183;-75
2022/08/25 06:59:12;;;;;;;19.67;8.38;;;;;;;28.63;61.58;94688.31;5113947;28;20173;-75
2022/08/25 07:01:38;;;;;;;20.25;6.00;;;;;;;28.85;62.08;94685.31;5113656;28;20236;-75
2022/08/25 07:04:06;;;;;;;17.42;6.38;;;;;;;29.10;61.47;94694.38;5113919;28;20227;-75
2022/08/25 07:06:36;;;;;;;28.85;10.85;;;;;;;29.09;58.63;94692.78;5114044;28;20257;-75
2022/08/25 07:09:05;;;;;;;18.92;8.15;;;;;;;29.23;61.20;94685.16;5095126;28;20228;-75
2022/08/25 07:11:33;;;;;;;25.60;11.25;;;;;;;29.32;60.50;94693.22;5113599;28;20253;-75
2022/08/25 07:14:00;;;;;;;13.98;5.32;;;;;;;29.47;59.84;94689.94;5113582;28;20256;-75
2022/08/25 07:16:26;;;;;;;15.40;5.60;;;;;;;29.38;58.53;94672.94;5113439;28;20185;-75
2022/08/25 07:18:55;;;;;;;16.35;5.63;;;;;;;29.26;57.92;94679.09;5105033;28;20180;-75
2022/08/25 07:21:21;;;;;;;18.33;6.28;;;;;;;29.31;59.28;94688.16;5113366;28;20196;-75
2022/08/25 07:23:47;;;;;;;15.10;5.90;;;;;;;29.34;59.67;94661.13;5113485;28;20173;-75
2022/08/25 07:26:20;;;;;;;13.52;5.75;;;;;;;29.66;60.29;94685.94;5113539;28;20173;-75
2022/08/25 07:28:45;;;;;;;22.48;6.47;;;;;;;29.71;56.75;94688.41;5112271;28;20172;-76
2022/08/25 07:31:12;;;;;;;18.05;5.70;;;;;;;29.21;57.80;94662.22;5110938;28;20172;-75
2022/08/25 07:33:37;;;;;;;13.60;5.50;;;;;;;29.15;57.84;94682.53;5113293;28;20172;-75
2022/08/25 07:36:03;;;;;;;14.77;5.72;;;;;;;29.17;59.57;94681.06;5113277;28;20235;-76
2022/08/25 07:38:29;;;;;;;14.80;5.30;;;;;;;29.17;58.47;94680.28;5113105;28;20169;-76
2022/08/25 07:41:02;;;;;;;10.38;5.30;;;;;;;29.23;60.14;94684.41;5113038;28;20193;-76
2022/08/25 07:43:28;;;;;;;13.90;4.85;;;;;;;29.46;58.79;94680.22;5113087;28;20177;-76
2022/08/25 07:45:53;;;;;;;14.52;5.32;;;;;;;29.50;58.90;94678.41;5113257;28;20255;-76
2022/08/25 07:48:19;;;;;;;18.98;6.22;;;;;;;29.25;57.96;94687.53;5113205;28;20268;-75
2022/08/25 07:50:46;;;;;;;13.93;5.05;;;;;;;28.86;59.28;94686.13;5112541;28;20173;-75
2022/08/25 07:53:14;;;;;;;11.93;5.43;;;;;;;28.54;60.77;94690.31;5112631;28;20258;-75
2022/08/25 07:55:41;;;;;;;23.02;7.85;;;;;;;28.24;60.53;94691.41;5112709;28;20173;-76
2022/08/25 07:58:08;;;;;;;16.67;5.50;;;;;;;28.05;62.54;94681.75;5112634;28;20268;-76
2022/08/25 08:00:36;;;;;;;15.13;6.00;;;;;;;28.33;62.10;94679.41;5112333;28;20204;-77
2022/08/25 08:03:06;;;;;;;11.82;5.97;;;;;;;28.48;60.67;94680.75;5112295;28;20234;-76
2022/08/25 08:05:32;;;;;;;15.27;5.65;;;;;;;28.41;62.45;94665.03;5112314;28;20180;-77
2022/08/25 08:07:57;;;;;;;15.75;5.43;;;;;;;28.63;61.28;94674.75;5112296;28;20227;-76
2022/08/25 08:10:24;;;;;;;9.52;4.85;;;;;;;28.50;61.60;94649.50;5094420;28;20165;-76
2022/08/25 08:12:51;;;;;;;15.90;5.88;;;;;;;28.77;59.62;94678.06;5112246;28;20613;-76
2022/08/25 08:15:16;;;;;;;16.98;6.13;;;;;;;28.81;60.29;94667.34;5112326;28;20192;-77
2022/08/25 08:17:42;;;;;;;16.20;5.82;;;;;;;28.96;59.88;94668.69;5112440;28;20185;-77
2022/08/25 08:20:09;;;;;;;19.63;6.00;;;;;;;28.73;57.43;94671.66;5112437;28;20254;-76
2022/08/25 08:22:37;;;;;;;19.55;5.95;;;;;;;28.48;59.11;94668.00;5112341;28;20228;-78
2022/08/25 08:25:04;;;;;;;20.35;5.38;;;;;;;28.38;60.26;94670.28;5101811;28;20176;-77
2022/08/25 08:27:29;;;;;;;21.00;5.30;;;;;;;28.20;60.37;94664.19;5094348;28;20173;-77
2022/08/25 08:29:55;;;;;;;24.60;7.63;;;;;;;28.09;60.92;94663.75;5112179;28;20256;-77
2022/08/25 08:32:21;;;;;;;19.73;5.93;;;;;;;27.83;60.40;94664.97;5112213;28;20195;-77
2022/08/25 08:34:46;;;;;;;16.45;5.97;;;;;;;27.45;60.71;94654.84;5112963;28;20173;-77
2022/08/25 08:37:12;;;;;;;25.50;7.93;;;;;;;27.27;61.65;94659.50;5112404;28;20181;-77
2022/08/25 08:39:37;;;;;;;13.38;5.60;;;;;;;27.35;64.17;94650.56;5111778;28;20709;-76
2022/08/25 08:42:48;;;;;;;16.88;5.68;;;;;;;27.51;65.45;94648.16;5112360;28;20176;-76
2022/08/25 08:45:29;;;;;;;20.35;5.32;;;;;;;27.78;62.76;94658.59;5106731;28;20193;-77
2022/08/25 08:48:05;;;;;;;17.92;6.22;;;;;;;28.05;60.47;94651.16;5103591;28;20184;-76
2022/08/25 08:50:42;;;;;;;22.98;6.95;;;;;;;28.11;61.52;94620.88;5110190;27;20245;-76
2022/08/25 08:53:18;;;;;;;14.27;5.10;;;;;;;28.37;59.91;94630.78;5111026;28;20600;-78
2022/08/25 08:55:56;;;;;;;20.52;5.13;;;;;;;27.86;59.76;94650.75;5109868;28;20647;-77
2022/08/25 08:58:33;;;;;;;19.20;5.78;;;;;;;27.61;60.49;94647.84;5112083;28;20177;-77
2022/08/25 09:01:00;;;;;;;22.67;6.40;;;;;;;27.63;61.82;94640.19;5111630;28;20594;-79
2022/08/25 09:03:35;;;;;;;21.17;5.53;;;;;;;27.84;59.29;94643.00;5112009;28;20169;-77
2022/08/25 09:06:39;;;;;;;20.00;5.13;;;;;;;27.99;60.02;94642.44;5103863;28;20180;-77
2022/08/25 09:09:07;;;;;;;20.77;6.03;;;;;;;28.30;58.50;94641.34;5110638;28;20219;-78
2022/08/25 09:11:44;;;;;;;16.88;5.10;;;;;;;28.68;57.93;94641.25;5111410;28;20165;-78
2022/08/25 09:14:38;;;;;;;23.10;6.47;;;;;;;28.97;55.50;94641.22;5105327;28;20171;-78
2022/08/25 09:17:20;;;;;;;28.77;5.68;;;;;;;28.92;54.34;94643.34;5106366;28;20213;-79
2022/08/25 09:20:07;;;;;;;32.55;6.13;;;;;;;28.67;57.71;94640.47;5110083;28;20201;-77
2022/08/25 09:22:47;;;;;;;29.17;6.15;;;;;;;28.41;54.64;94642.56;5104105;28;20612;-76
2022/08/25 09:25:29;;;;;;;23.23;4.65;;;;;;;27.74;57.21;94641.44;5111006;28;20652;-76
2022/08/25 09:28:07;;;;;;;23.77;5.22;;;;;;;27.21;58.13;94616.72;5111230;28;20191;-77
2022/08/25 09:31:03;;;;;;;26.88;5.97;;;;;;;26.65;59.97;94594.19;5110256;28;20190;-75
2022/08/25 09:33:33;;;;;;;25.10;5.38;;;;;;;26.67;59.09;94635.97;5110775;28;20661;-75
2022/08/25 09:35:58;;;;;;;24.27;5.32;;;;;;;26.53;58.54;94637.25;5110441;28;20195;-75
2022/08/25 09:38:27;;;;;;;17.88;5.25;;;;;;;26.40;58.60;94628.16;5110414;28;20169;-75
2022/08/25 09:40:56;;;;;;;24.90;6.10;;;;;;;26.33;58.14;94630.53;5110759;28;20189;-75
2022/08/25 09:43:27;;;;;;;23.17;5.22;;;;;;;26.35;60.09;94627.53;5092716;28;20176;-75
2022/08/25 09:46:01;;;;;;;22.65;4.88;;;;;;;26.37;59.20;94631.50;5111092;28;20177;-75
2022/08/25 09:48:39;;;;;;;26.40;5.07;;;;;;;26.24;60.71;94619.69;5110337;28;20184;-75
2022/08/25 09:51:13;;;;;;;23.50;5.72;;;;;;;26.21;60.22;94624.91;5110357;28;20184;-75
2022/08/25 09:53:49;;;;;;;17.00;5.18;;;;;;;26.21;59.93;94622.22;5110216;28;20652;-75
2022/08/25 09:56:20;;;;;;;30.70;5.82;;;;;;;26.11;60.97;94630.63;5110405;28;20176;-75
2022/08/25 09:58:45;;;;;;;27.90;4.88;;;;;;;26.08;60.69;94628.53;5110233;28;20180;-75
2022/08/25 10:01:20;;;;;;;18.08;4.72;;;;;;;26.09;59.86;94628.25;5110221;28;20199;-75
2022/08/25 10:04:04;;;;;;;25.63;5.78;;;;;;;26.18;59.69;94637.16;5110152;28;20190;-75
2022/08/25 10:06:46;;;;;;;20.88;4.68;;;;;;;26.24;57.23;94632.41;5110222;28;20565;-75
2022/08/25 10:09:25;;;;;;;19.40;4.70;;;;;;;26.35;56.58;94636.44;5110121;28;20240;-75
2022/08/25 10:11:51;;;;;;;23.00;4.43;;;;;;;26.35;56.63;94632.94;5110157;28;20648;-75
2022/08/25 10:14:39;;;;;;;26.95;5.70;;;;;;;26.11;57.01;94592.84;5109980;28;20181;-75
2022/08/25 10:17:24;;;;;;;18.90;4.05;;;;;;;26.26;56.79;94622.91;5110228;28;20259;-75
2022/08/25 10:19:52;;;;;;;26.83;4.70;;;;;;;26.30;56.61;94628.47;5110413;28;20275;-75
2022/08/25 10:22:31;;;;;;;30.15;4.78;;;;;;;26.29;56.77;94618.78;5110654;28;20251;-75
2022/08/25 10:24:58;;;;;;;21.42;4.45;;;;;;;26.33;55.89;94635.13;5112267;28;20648;-75
2022/08/25 10:27:43;;;;;;;10.82;2.63;;;;;;;26.35;55.54;94620.22;5113625;28;20188;-75
2022/08/25 10:30:18;;;;;;;16.77;3.45;;;;;;;26.41;56.03;94621.66;5112983;28;20180;-75
2022/08/25 10:32:58;;;;;;;14.55;3.80;;;;;;;26.41;56.03;94612.75;5112154;28;20734;-75
2022/08/25 10:35:45;;;;;;;27.70;4.95;;;;;;;26.48;55.38;94621.19;5112189;28;20205;-75
2022/08/25 10:38:28;;;;;;;16.73;3.60;;;;;;;26.59;52.79;94627.88;5113710;28;20177;-74
2022/08/25 10:41:21;;;;;;;19.02;3.53;;;;;;;26.49;52.97;94620.88;5113687;28;20283;-75
2022/08/25 10:43:55;;;;;;;20.83;3.75;;;;;;;26.47;53.60;94614.19;5113539;28;20166;-74
2022/08/25 10:46:31;;;;;;;15.02;3.20;;;;;;;26.46;52.61;94615.31;5113625;28;20267;-74
2022/08/25 10:49:03;;;;;;;19.95;4.45;;;;;;;26.48;53.33;94613.06;5113497;28;20184;-74
2022/08/25 10:51:50;;;;;;;16.25;3.50;;;;;;;26.56;54.33;94604.19;5113472;28;20180;-75
2022/08/25 10:54:41;;;;;;;23.08;3.78;;;;;;;26.67;54.15;94598.16;5113581;28;20181;-74
2022/08/25 10:57:18;;;;;;;18.58;3.50;;;;;;;26.73;53.39;94592.59;5113738;28;20667;-74
2022/08/25 11:00:09;;;;;;;19.77;3.97;;;;;;;26.79;53.57;94604.84;5113222;28;20192;-75
2022/08/25 11:02:56;;;;;;;20.63;3.45;;;;;;;26.66;52.40;94607.38;5081794;28;20618;-75
2022/08/25 11:05:35;;;;;;;18.90;3.28;;;;;;;26.54;54.35;94601.03;5113321;28;20255;-75
2022/08/25 11:08:14;;;;;;;24.90;3.53;;;;;;;26.61;55.07;94599.44;5113266;28;20256;-75
2022/08/25 11:10:48;;;;;;;23.10;4.20;;;;;;;26.68;53.66;94588.16;5113137;28;20187;-75
2022/08/25 11:13:30;;;;;;;21.48;4.18;;;;;;;26.73;52.65;94584.47;5113405;28;20309;-75
2022/08/25 11:16:02;;;;;;;21.00;3.47;;;;;;;26.77;52.86;94578.13;5113004;28;20176;-75
2022/08/25 11:18:30;;;;;;;12.93;4.03;;;;;;;26.81;54.00;94589.09;5113235;28;20192;-75
2022/08/25 11:21:02;;;;;;;19.83;3.30;;;;;;;26.85;52.98;94580.03;5112972;28;20204;-75
2022/08/25 11:23:34;;;;;;;21.08;3.20;;;;;;;26.85;53.08;94588.13;5112783;28;20570;-75
2022/08/25 11:26:09;;;;;;;12.30;3.63;;;;;;;26.61;52.76;94568.94;5112826;28;20173;-74
2022/08/25 11:28:49;;;;;;;21.95;4.35;;;;;;;26.66;53.47;94577.66;5112829;28;20267;-75
2022/08/25 11:31:18;;;;;;;26.08;4.45;;;;;;;26.66;53.57;94579.56;5106171;28;20644;-75
2022/08/25 11:33:43;;;;;;;18.25;4.38;;;;;;;26.57;53.72;94567.97;5112692;28;20176;-75
2022/08/25 11:36:23;;;;;;;15.02;3.40;;;;;;;26.53;54.85;94562.44;5112029;28;20184;-75
2022/08/25 11:39:04;;;;;;;18.65;3.42;;;;;;;26.66;55.31;94563.34;5112611;28;20177;-75