Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:21;;;;;;;0.90;0.90;;;;;;;-3.71;90.52;96369.06;5071164;28;20076;-86
2023/03/05 00:03:51;;;;;;;0.80;0.80;;;;;;;-3.73;91.02;96359.75;5071556;28;20044;-84
2023/03/05 00:06:19;;;;;;;0.82;0.82;;;;;;;-3.74;90.70;96368.69;5053773;28;20064;-84
2023/03/05 00:08:47;;;;;;;0.80;0.80;;;;;;;-3.76;90.86;96368.09;5053971;28;20051;-85
2023/03/05 00:11:15;;;;;;;0.82;0.82;;;;;;;-3.75;91.00;96361.81;5104763;28;20071;-85
2023/03/05 00:13:42;;;;;;;0.52;0.52;;;;;;;-3.76;90.93;96368.09;5111581;28;20047;-84
2023/03/05 00:16:12;;;;;;;0.90;0.90;;;;;;;-3.79;90.58;96371.19;5092771;28;20043;-85
2023/03/05 00:18:40;;;;;;;1.00;1.00;;;;;;;-3.78;90.54;96370.16;5106254;28;20059;-84
2023/03/05 00:21:28;;;;;;;0.90;0.90;;;;;;;-3.80;90.79;96365.13;5073070;28;20051;-84
2023/03/05 00:23:56;;;;;;;0.80;0.80;;;;;;;-3.81;90.65;96367.97;5090958;28;20044;-84
2023/03/05 00:26:25;;;;;;;0.80;0.80;;;;;;;-3.84;90.49;96371.03;5090216;28;20570;-84
2023/03/05 00:28:54;;;;;;;0.80;0.80;;;;;;;-3.84;90.76;96376.31;5090668;28;20052;-84
2023/03/05 00:31:24;;;;;;;1.08;1.08;;;;;;;-3.85;90.71;96372.84;5090685;28;20512;-84
2023/03/05 00:33:54;;;;;;;0.80;0.80;;;;;;;-3.88;90.63;96357.47;5090701;28;20137;-83
2023/03/05 00:36:23;;;;;;;0.75;0.75;;;;;;;-3.89;90.55;96360.34;5072323;28;20131;-84
2023/03/05 00:38:50;;;;;;;0.80;0.80;;;;;;;-3.88;90.71;96356.66;5090840;28;20056;-84
2023/03/05 00:41:17;;;;;;;0.80;0.80;;;;;;;-3.89;90.59;96355.06;5090590;28;20771;-84
2023/03/05 00:43:45;;;;;;;0.95;0.95;;;;;;;-3.86;89.81;96365.97;5091369;28;20619;-86
2023/03/05 00:46:12;;;;;;;0.80;0.80;;;;;;;-3.92;90.12;96362.38;5091396;28;20413;-83
2023/03/05 00:48:39;;;;;;;0.70;0.70;;;;;;;-3.92;89.72;96365.03;5073348;28;20048;-83
2023/03/05 00:51:08;;;;;;;0.80;0.80;;;;;;;-3.98;89.89;96373.78;5053531;28;20058;-84
2023/03/05 00:53:35;;;;;;;0.80;0.80;;;;;;;-4.01;89.92;96360.25;5089727;28;20087;-84
2023/03/05 00:56:03;;;;;;;0.60;0.60;;;;;;;-4.02;90.19;96367.34;5111262;28;20043;-84
2023/03/05 00:58:30;;;;;;;0.70;0.70;;;;;;;-4.00;90.00;96365.31;5111814;28;20173;-84
2023/03/05 01:00:59;;;;;;;0.70;0.70;;;;;;;-4.00;89.71;96367.94;5111222;28;20039;-83
2023/03/05 01:03:26;;;;;;;0.80;0.80;;;;;;;-3.98;89.24;96367.69;5093545;28;20066;-83
2023/03/05 01:05:54;;;;;;;0.82;0.82;;;;;;;-4.00;89.29;96367.09;5107538;28;20056;-84
2023/03/05 01:08:21;;;;;;;0.70;0.70;;;;;;;-4.01;88.80;96365.50;5090808;28;20051;-84
2023/03/05 01:10:48;;;;;;;0.73;0.73;;;;;;;-4.06;89.04;96360.88;5091006;28;20051;-84
2023/03/05 01:13:15;;;;;;;0.80;0.80;;;;;;;-4.07;89.34;96364.56;5073361;28;20168;-84
2023/03/05 01:15:42;;;;;;;0.75;0.75;;;;;;;-4.04;89.02;96366.75;5091569;28;20052;-85
2023/03/05 01:18:09;;;;;;;0.80;0.80;;;;;;;-4.07;88.81;96367.19;5090362;28;20040;-84
2023/03/05 01:20:36;;;;;;;0.70;0.70;;;;;;;-4.10;88.78;96369.44;5073103;28;20047;-85
2023/03/05 01:23:04;;;;;;;0.80;0.80;;;;;;;-4.11;88.75;96373.91;5072473;28;20135;-84
2023/03/05 01:25:31;;;;;;;0.70;0.70;;;;;;;-4.13;88.80;96368.03;5090866;28;20071;-84
2023/03/05 01:27:58;;;;;;;0.77;0.77;;;;;;;-4.19;88.76;96367.06;5071899;28;20044;-84
2023/03/05 01:30:25;;;;;;;0.80;0.80;;;;;;;-4.27;88.86;96353.38;5089965;28;20044;-83
2023/03/05 01:32:54;;;;;;;0.68;0.68;;;;;;;-4.29;89.01;96363.31;5090142;28;20087;-85
2023/03/05 01:35:23;;;;;;;0.60;0.60;;;;;;;-4.31;88.92;96363.53;5071878;28;20052;-85
2023/03/05 01:37:50;;;;;;;0.90;0.90;;;;;;;-4.41;88.94;96356.09;5089951;28;20820;-85
2023/03/05 01:40:28;;;;;;;0.70;0.70;;;;;;;-4.46;89.37;96366.47;5071428;28;20054;-86
2023/03/05 01:43:10;;;;;;;0.77;0.77;;;;;;;-4.51;89.56;96362.88;5072459;28;20047;-84
2023/03/05 01:45:39;;;;;;;0.88;0.88;;;;;;;-4.59;89.53;96363.94;5067714;28;20105;-85
2023/03/05 01:48:06;;;;;;;0.95;0.95;;;;;;;-4.62;89.91;96361.72;5068578;28;20110;-85
2023/03/05 01:50:33;;;;;;;0.60;0.60;;;;;;;-4.63;90.28;96362.75;5052791;28;20419;-85
2023/03/05 01:53:03;;;;;;;0.60;0.60;;;;;;;-4.61;90.11;96365.97;5081678;28;20117;-85
2023/03/05 01:55:31;;;;;;;0.80;0.80;;;;;;;-4.63;90.12;96371.47;5072703;28;20487;-85
2023/03/05 01:58:02;;;;;;;0.70;0.70;;;;;;;-4.69;90.15;96359.13;5072019;28;20044;-85
2023/03/05 02:00:45;;;;;;;0.80;0.80;;;;;;;-4.68;90.38;96362.59;5056185;28;20044;-85
2023/03/05 02:03:12;;;;;;;0.77;0.77;;;;;;;-4.74;90.14;96355.53;5102954;28;20130;-85
2023/03/05 02:05:43;;;;;;;0.80;0.80;;;;;;;-4.77;90.53;96353.34;5110946;28;20053;-84
2023/03/05 02:08:13;;;;;;;0.80;0.80;;;;;;;-4.81;90.67;96364.28;5110739;28;20097;-84
2023/03/05 02:11:01;;;;;;;0.70;0.70;;;;;;;-4.79;90.80;96364.06;5092738;28;20055;-84
2023/03/05 02:13:34;;;;;;;0.70;0.70;;;;;;;-4.80;90.59;96355.34;5111165;28;20130;-84
2023/03/05 02:16:01;;;;;;;0.77;0.77;;;;;;;-4.78;90.98;96360.41;5110383;28;20089;-84
2023/03/05 02:18:28;;;;;;;0.70;0.70;;;;;;;-4.80;90.79;96357.19;5085506;28;20534;-84
2023/03/05 02:20:55;;;;;;;0.68;0.68;;;;;;;-4.82;90.94;96353.97;5052380;28;20127;-84
2023/03/05 02:23:26;;;;;;;0.60;0.60;;;;;;;-4.80;91.01;96365.09;5068918;28;20051;-85
2023/03/05 02:25:54;;;;;;;0.82;0.82;;;;;;;-4.84;90.99;96356.78;5070630;28;20545;-85
2023/03/05 02:28:25;;;;;;;0.60;0.60;;;;;;;-4.89;91.19;96359.25;5070046;28;20521;-84
2023/03/05 02:30:53;;;;;;;0.77;0.77;;;;;;;-4.93;91.45;96358.06;5052100;28;20519;-85
2023/03/05 02:33:20;;;;;;;0.60;0.60;;;;;;;-4.94;91.35;96347.75;5051453;28;20048;-85
2023/03/05 02:35:48;;;;;;;0.80;0.80;;;;;;;-4.93;91.44;96354.66;5051674;28;20589;-86
2023/03/05 02:38:18;;;;;;;0.60;0.60;;;;;;;-4.91;91.88;96352.59;5051394;28;20052;-84
2023/03/05 02:40:44;;;;;;;0.60;0.60;;;;;;;-4.85;91.53;96351.75;5071012;28;20051;-85
2023/03/05 02:43:13;;;;;;;0.80;0.80;;;;;;;-4.90;91.40;96344.50;5068554;28;20446;-84
2023/03/05 02:45:40;;;;;;;0.90;0.90;;;;;;;-4.90;91.55;96343.69;5072237;28;20139;-84
2023/03/05 02:48:07;;;;;;;0.80;0.80;;;;;;;-4.93;91.38;96342.28;5090147;28;20476;-83
2023/03/05 02:50:35;;;;;;;0.80;0.80;;;;;;;-4.97;91.49;96346.34;5056647;28;20060;-84
2023/03/05 02:53:02;;;;;;;0.60;0.60;;;;;;;-4.98;91.42;96341.31;5074998;28;20048;-83
2023/03/05 02:55:29;;;;;;;0.60;0.60;;;;;;;-4.97;91.69;96351.63;5075786;28;20133;-83
2023/03/05 02:57:58;;;;;;;0.82;0.82;;;;;;;-4.92;91.62;96346.53;5075579;28;20485;-85
2023/03/05 03:00:26;;;;;;;0.70;0.70;;;;;;;-4.95;91.72;96341.69;5055048;28;20051;-83
2023/03/05 03:02:54;;;;;;;0.60;0.60;;;;;;;-4.91;91.61;96339.44;5072634;28;20050;-84
2023/03/05 03:05:21;;;;;;;0.77;0.77;;;;;;;-4.94;92.02;96343.28;5054332;28;20044;-84
2023/03/05 03:07:48;;;;;;;0.75;0.75;;;;;;;-4.94;92.11;96338.03;5072470;28;20044;-84
2023/03/05 03:10:16;;;;;;;0.55;0.55;;;;;;;-4.96;92.16;96344.53;5054381;28;20123;-83
2023/03/05 03:12:43;;;;;;;0.80;0.80;;;;;;;-4.97;92.64;96353.44;5072368;28;20048;-83
2023/03/05 03:15:13;;;;;;;0.73;0.73;;;;;;;-4.95;92.71;96349.59;5072656;28;20505;-84
2023/03/05 03:17:40;;;;;;;0.80;0.80;;;;;;;-4.92;92.90;96340.47;5072609;28;20419;-84
2023/03/05 03:20:09;;;;;;;0.70;0.70;;;;;;;-4.93;93.07;96344.13;5088947;28;20076;-82
2023/03/05 03:22:36;;;;;;;0.82;0.82;;;;;;;-4.92;93.14;96335.19;5092442;28;20048;-83
2023/03/05 03:25:04;;;;;;;0.70;0.70;;;;;;;-4.92;93.22;96340.47;5092304;28;20051;-84
2023/03/05 03:27:31;;;;;;;0.80;0.80;;;;;;;-4.89;93.54;96345.28;5093099;28;20410;-84
2023/03/05 03:30:03;;;;;;;0.80;0.80;;;;;;;-4.91;93.61;96348.16;5092903;28;20519;-83
2023/03/05 03:32:31;;;;;;;0.82;0.82;;;;;;;-4.89;93.93;96346.09;5092983;28;20059;-83
2023/03/05 03:34:59;;;;;;;0.70;0.70;;;;;;;-4.86;93.80;96340.44;5092782;28;20068;-83
2023/03/05 03:37:26;;;;;;;0.80;0.80;;;;;;;-4.84;94.22;96342.84;5092623;28;20052;-85
2023/03/05 03:39:53;;;;;;;0.80;0.80;;;;;;;-4.83;94.04;96347.09;5072647;28;20044;-84
2023/03/05 03:42:21;;;;;;;0.63;0.63;;;;;;;-4.83;94.12;96334.75;5072443;28;20083;-84
2023/03/05 03:44:48;;;;;;;0.70;0.70;;;;;;;-4.81;94.24;96343.22;5072678;28;20048;-84
2023/03/05 03:47:16;;;;;;;0.50;0.50;;;;;;;-4.86;94.54;96343.06;5054566;28;20059;-84
2023/03/05 03:49:43;;;;;;;0.65;0.65;;;;;;;-4.86;94.61;96334.34;5072401;28;20075;-85
2023/03/05 03:52:10;;;;;;;0.82;0.82;;;;;;;-4.85;94.85;96341.22;5058874;28;20040;-85
2023/03/05 03:54:37;;;;;;;0.80;0.80;;;;;;;-4.84;94.94;96333.13;5095701;28;20055;-84
2023/03/05 03:57:04;;;;;;;0.57;0.57;;;;;;;-4.85;94.92;96334.13;5112688;28;20502;-83
2023/03/05 03:59:31;;;;;;;0.68;0.68;;;;;;;-4.83;94.77;96328.69;5112766;28;20047;-84
2023/03/05 04:01:58;;;;;;;0.80;0.80;;;;;;;-4.84;95.27;96327.84;5112469;28;20052;-83
2023/03/05 04:04:27;;;;;;;1.00;1.00;;;;;;;-4.79;95.02;96327.22;5112706;28;20051;-83
2023/03/05 04:06:55;;;;;;;0.70;0.70;;;;;;;-4.80;95.05;96331.69;5112565;28;20052;-83
2023/03/05 04:09:22;;;;;;;0.70;0.70;;;;;;;-4.79;95.13;96335.91;5112923;28;20117;-83
2023/03/05 04:11:49;;;;;;;0.60;0.60;;;;;;;-4.77;95.33;96340.16;5094957;28;20050;-84
2023/03/05 04:14:16;;;;;;;0.90;0.90;;;;;;;-4.76;95.44;96324.19;5094135;28;20442;-85
2023/03/05 04:16:43;;;;;;;0.80;0.80;;;;;;;-4.72;95.67;96335.88;5066093;28;20543;-86
2023/03/05 04:19:10;;;;;;;0.65;0.65;;;;;;;-4.68;95.61;96323.13;5091360;28;20070;-86
2023/03/05 04:21:38;;;;;;;0.70;0.70;;;;;;;-4.65;95.56;96338.47;5092459;28;20094;-86
2023/03/05 04:24:07;;;;;;;0.70;0.70;;;;;;;-4.62;95.20;96340.69;5091974;28;20052;-85
2023/03/05 04:26:34;;;;;;;0.70;0.70;;;;;;;-4.62;95.20;96336.22;5092097;28;20055;-85
2023/03/05 04:29:01;;;;;;;0.70;0.70;;;;;;;-4.63;95.38;96341.72;5092007;28;20052;-84
2023/03/05 04:31:28;;;;;;;0.70;0.70;;;;;;;-4.66;95.52;96339.47;5074325;28;20101;-86
2023/03/05 04:33:55;;;;;;;0.77;0.77;;;;;;;-4.65;95.38;96341.09;5090709;28;20048;-85
2023/03/05 04:36:22;;;;;;;0.90;0.90;;;;;;;-4.63;95.30;96341.72;5071223;28;20044;-86
2023/03/05 04:38:49;;;;;;;0.90;0.90;;;;;;;-4.64;95.13;96334.81;5071559;28;20142;-86
2023/03/05 04:41:16;;;;;;;0.77;0.77;;;;;;;-4.63;95.20;96336.44;5071408;28;20057;-85
2023/03/05 04:43:43;;;;;;;0.80;0.80;;;;;;;-4.63;95.06;96324.09;5071431;28;20052;-84
2023/03/05 04:46:10;;;;;;;0.75;0.75;;;;;;;-4.60;94.81;96325.47;5052994;28;20051;-84
2023/03/05 04:48:37;;;;;;;0.82;0.82;;;;;;;-4.53;94.91;96338.56;5075238;28;20048;-84
2023/03/05 04:51:04;;;;;;;0.80;0.80;;;;;;;-4.51;94.83;96339.97;5090038;28;20066;-84
2023/03/05 04:53:31;;;;;;;0.90;0.90;;;;;;;-4.48;94.33;96341.38;5084042;28;20514;-85
2023/03/05 04:56:00;;;;;;;0.90;0.90;;;;;;;-4.49;93.95;96334.50;5088401;28;20081;-85
2023/03/05 04:58:28;;;;;;;0.60;0.60;;;;;;;-4.45;93.59;96340.97;5086446;28;20499;-87
2023/03/05 05:01:04;;;;;;;0.80;0.80;;;;;;;-4.45;93.49;96343.59;5066930;28;20051;-86
2023/03/05 05:03:31;;;;;;;0.70;0.70;;;;;;;-4.44;93.06;96337.31;5067204;28;20056;-87
2023/03/05 05:05:59;;;;;;;0.82;0.82;;;;;;;-4.47;92.93;96346.44;5084812;28;20197;-85
2023/03/05 05:08:27;;;;;;;0.80;0.80;;;;;;;-4.47;92.93;96349.06;5087083;28;20463;-84
2023/03/05 05:11:01;;;;;;;0.80;0.80;;;;;;;-4.44;93.22;96346.00;5082497;28;20051;-86
2023/03/05 05:13:29;;;;;;;0.80;0.80;;;;;;;-4.42;92.62;96362.41;5087987;28;20056;-86
2023/03/05 05:15:57;;;;;;;0.65;0.65;;;;;;;-4.38;92.29;96345.16;5085166;28;20558;-85
2023/03/05 05:18:24;;;;;;;0.85;0.85;;;;;;;-4.34;91.74;96352.63;5067949;28;20048;-83
2023/03/05 05:20:51;;;;;;;0.88;0.88;;;;;;;-4.36;91.82;96350.19;5090086;28;20054;-82
2023/03/05 05:23:18;;;;;;;0.70;0.70;;;;;;;-4.35;91.66;96351.81;5090664;28;20059;-83
2023/03/05 05:25:45;;;;;;;0.73;0.73;;;;;;;-4.32;91.21;96350.59;5090734;28;20127;-84
2023/03/05 05:28:12;;;;;;;0.90;0.90;;;;;;;-4.32;91.33;96354.03;5064318;28;20453;-88
2023/03/05 05:30:40;;;;;;;0.80;0.80;;;;;;;-4.31;90.80;96346.91;5079211;28;20044;-85
2023/03/05 05:33:07;;;;;;;0.88;0.88;;;;;;;-4.34;91.09;96345.53;5061327;28;20520;-84
2023/03/05 05:35:38;;;;;;;0.80;0.80;;;;;;;-4.28;90.72;96354.38;5077578;28;20503;-85
2023/03/05 05:38:05;;;;;;;0.77;0.77;;;;;;;-4.28;90.56;96357.84;5057653;28;20098;-85
2023/03/05 05:40:32;;;;;;;0.90;0.90;;;;;;;-4.28;90.32;96362.28;5062062;28;20054;-83
2023/03/05 05:42:59;;;;;;;0.88;0.88;;;;;;;-4.26;90.22;96353.16;5064895;28;20052;-85
2023/03/05 05:45:26;;;;;;;0.80;0.80;;;;;;;-4.17;90.24;96358.97;5082658;28;20052;-83
2023/03/05 05:47:53;;;;;;;0.90;0.90;;;;;;;-4.07;90.35;96366.38;5084829;28;20083;-87
2023/03/05 05:50:21;;;;;;;0.80;0.80;;;;;;;-3.94;89.16;96364.41;5070036;28;20048;-85
2023/03/05 05:52:50;;;;;;;0.80;0.80;;;;;;;-3.86;89.24;96365.16;5065588;28;20538;-85
2023/03/05 05:55:17;;;;;;;0.80;0.80;;;;;;;-3.84;88.80;96373.66;5082852;28;20052;-85
2023/03/05 05:57:44;;;;;;;0.80;0.80;;;;;;;-3.94;89.10;96367.06;5061367;28;20044;-85
2023/03/05 06:00:13;;;;;;;0.80;0.80;;;;;;;-3.97;89.33;96375.41;5084793;28;20049;-86
2023/03/05 06:02:41;;;;;;;0.80;0.80;;;;;;;-3.99;89.04;96372.16;5069936;28;20498;-86
2023/03/05 06:05:11;;;;;;;0.90;0.90;;;;;;;-3.86;89.15;96365.97;5083546;28;20059;-86
2023/03/05 06:07:39;;;;;;;0.90;0.90;;;;;;;-3.75;88.65;96372.34;5073054;28;20054;-85
2023/03/05 06:10:07;;;;;;;0.80;0.80;;;;;;;-3.84;88.02;96369.19;5073707;28;20048;-88
2023/03/05 06:12:34;;;;;;;0.88;0.88;;;;;;;-3.88;87.97;96383.81;5094926;28;20587;-90
2023/03/05 06:15:02;;;;;;;0.70;0.70;;;;;;;-3.92;88.53;96367.66;5042296;28;20056;-86
2023/03/05 06:17:30;;;;;;;0.80;0.80;;;;;;;-3.83;88.44;96383.19;5088668;28;20076;-85
2023/03/05 06:19:58;;;;;;;0.90;0.90;;;;;;;-3.84;88.61;96377.09;5090713;28;20052;-89
2023/03/05 06:22:26;;;;;;;0.70;0.70;;;;;;;-3.87;88.33;96374.09;5093628;28;20068;-92
2023/03/05 06:24:53;;;;;;;0.60;0.60;;;;;;;-3.82;88.67;96371.59;5063324;28;20107;-89
2023/03/05 06:27:20;;;;;;;0.63;0.63;;;;;;;-3.78;88.48;96385.97;5099033;28;20047;-91
2023/03/05 06:29:55;;;;;;;0.85;0.85;;;;;;;-3.75;88.58;96373.19;5065119;28;20044;-92
2023/03/05 06:32:23;;;;;;;0.80;0.80;;;;;;;-3.72;88.37;96378.00;5060327;28;20068;-90
2023/03/05 06:34:51;;;;;;;0.70;0.70;;;;;;;-3.76;88.23;96378.66;5046525;28;20462;-89
2023/03/05 06:37:18;;;;;;;0.95;0.95;;;;;;;-3.82;88.29;96382.13;5079955;28;20116;-89
2023/03/05 06:39:45;;;;;;;0.77;0.77;;;;;;;-3.81;88.20;96389.03;5079560;28;20515;-90
2023/03/05 06:42:12;;;;;;;0.70;0.70;;;;;;;-3.76;87.18;96412.91;5092250;28;20561;-87
2023/03/05 06:44:40;;;;;;;0.77;0.77;;;;;;;-3.82;86.83;96390.88;5075881;28;20043;-88
2023/03/05 06:47:09;;;;;;;0.80;0.80;;;;;;;-3.76;86.85;96394.47;5095452;28;20060;-87
2023/03/05 06:49:37;;;;;;;0.82;0.82;;;;;;;-3.72;86.77;96403.56;5073344;28;20101;-87
2023/03/05 06:52:05;;;;;;;0.80;0.80;;;;;;;-3.70;86.52;96390.94;5079557;28;20052;-87
2023/03/05 06:54:32;;;;;;;1.00;1.00;;;;;;;-3.65;86.59;96388.47;5082848;28;20060;-89
2023/03/05 06:56:59;;;;;;;0.70;0.70;;;;;;;-3.75;86.38;96402.16;5081839;28;20108;-91
2023/03/05 06:59:26;;;;;;;0.70;0.70;;;;;;;-3.83;86.77;96397.16;5080928;28;20052;-88
2023/03/05 07:01:53;;;;;;;0.77;0.77;;;;;;;-3.85;87.00;96401.03;5065286;28;20082;-86
2023/03/05 07:04:22;;;;;;;0.88;0.88;;;;;;;-3.91;87.14;96405.34;5092716;28;20418;-89
2023/03/05 07:06:50;;;;;;;1.10;1.10;;;;;;;-3.87;87.23;96408.34;5083493;28;20048;-87
2023/03/05 07:09:18;;;;;;;0.90;0.90;;;;;;;-3.97;87.21;96400.94;5069891;28;20072;-86
2023/03/05 07:11:46;;;;;;;0.70;0.70;;;;;;;-3.79;87.20;96414.16;5074507;28;20415;-89
2023/03/05 07:14:13;;;;;;;1.00;1.00;;;;;;;-3.82;87.18;96408.50;5026111;28;20044;-85
2023/03/05 07:16:40;;;;;;;0.80;0.80;;;;;;;-3.81;86.98;96428.56;5060195;28;20395;-91
2023/03/05 07:19:09;;;;;;;0.90;0.90;;;;;;;-3.80;87.17;96417.00;5066295;28;20535;-89
2023/03/05 07:21:37;;;;;;;0.70;0.70;;;;;;;-3.79;87.22;96416.00;5040435;28;20045;-83
2023/03/05 07:24:06;;;;;;;0.80;0.80;;;;;;;-3.72;87.06;96425.44;5088991;28;20048;-88
2023/03/05 07:26:33;;;;;;;0.90;0.90;;;;;;;-3.66;87.28;96426.41;5096198;28;20059;-88
2023/03/05 07:29:01;;;;;;;0.70;0.70;;;;;;;-3.64;86.79;96437.53;5063066;28;20087;-87
2023/03/05 07:31:31;;;;;;;0.80;0.80;;;;;;;-3.65;87.10;96429.84;5094233;28;20067;-85
2023/03/05 07:34:00;;;;;;;1.00;1.00;;;;;;;-3.45;87.38;96425.19;5078990;28;20044;-87
2023/03/05 07:36:28;;;;;;;0.70;0.70;;;;;;;-3.59;86.95;96429.78;5091844;28;20062;-87
2023/03/05 07:38:55;;;;;;;0.80;0.80;;;;;;;-3.63;87.09;96443.63;5083745;28;20044;-85
2023/03/05 07:41:23;;;;;;;0.90;0.90;;;;;;;-3.57;87.23;96442.75;5057311;28;20043;-88
2023/03/05 07:43:52;;;;;;;1.00;1.00;;;;;;;-3.62;87.53;96435.50;5076631;28;20048;-89
2023/03/05 07:46:22;;;;;;;0.70;0.70;;;;;;;-3.50;87.43;96454.84;5086989;28;20044;-87
2023/03/05 07:48:50;;;;;;;0.65;0.65;;;;;;;-3.53;87.55;96434.19;5087549;28;20055;-87
2023/03/05 07:51:18;;;;;;;0.70;0.70;;;;;;;-3.64;87.71;96447.28;5027662;28;20049;-87
2023/03/05 07:53:47;;;;;;;0.70;0.70;;;;;;;-3.58;88.09;96456.97;5054751;28;20514;-85
2023/03/05 07:56:23;;;;;;;0.90;0.90;;;;;;;-3.60;88.60;96454.53;5066978;28;20472;-86
2023/03/05 07:58:50;;;;;;;0.65;0.65;;;;;;;-3.58;88.38;96459.59;5065203;28;20052;-89
2023/03/05 08:01:18;;;;;;;0.80;0.80;;;;;;;-3.53;88.79;96460.53;5061403;28;20071;-86
2023/03/05 08:03:45;;;;;;;1.00;1.00;;;;;;;-3.45;88.59;96466.56;5041838;28;20049;-90
2023/03/05 08:06:13;;;;;;;0.77;0.77;;;;;;;-3.38;88.86;96467.31;5074650;28;20052;-86
2023/03/05 08:08:40;;;;;;;0.80;0.80;;;;;;;-3.28;88.39;96481.63;5070475;28;20542;-87
2023/03/05 08:11:13;;;;;;;0.70;0.70;;;;;;;-3.32;88.07;96488.38;5067218;28;20106;-89
2023/03/05 08:13:41;;;;;;;0.70;0.70;;;;;;;-3.24;88.07;96487.28;5066716;28;20045;-84
2023/03/05 08:16:17;;;;;;;0.70;0.70;;;;;;;-3.19;88.02;96487.44;5053723;28;20045;-87
2023/03/05 08:18:44;;;;;;;0.75;0.75;;;;;;;-3.03;87.95;96495.78;5058929;28;20057;-87
2023/03/05 08:21:20;;;;;;;0.90;0.90;;;;;;;-2.90;87.96;96495.63;5018929;28;20137;-86
2023/03/05 08:23:48;;;;;;;0.75;0.75;;;;;;;-2.79;87.38;96500.16;5017625;28;20136;-87
2023/03/05 08:26:17;;;;;;;0.77;0.77;;;;;;;-2.77;87.05;96502.59;4963724;28;20049;-86
2023/03/05 08:28:45;;;;;;;0.98;0.98;;;;;;;-2.75;86.52;96508.47;5028842;28;20097;-89
2023/03/05 08:31:14;;;;;;;0.80;0.80;;;;;;;-2.71;86.63;96510.47;5010639;28;20156;-85
2023/03/05 08:33:42;;;;;;;0.90;0.90;;;;;;;-2.66;86.38;96518.53;5020678;28;20055;-87
2023/03/05 08:36:09;;;;;;;1.15;1.13;;;;;;;-2.67;86.29;96516.09;5012120;28;20054;-86
2023/03/05 08:38:36;;;;;;;0.90;0.90;;;;;;;-2.61;86.29;96517.84;5010173;28;20046;-85
2023/03/05 08:41:03;;;;;;;0.77;0.77;;;;;;;-2.62;85.81;96514.38;5025209;28;20054;-87
2023/03/05 08:43:32;;;;;;;1.10;1.10;;;;;;;-2.44;85.91;96524.13;5014010;28;20105;-91
2023/03/05 08:46:00;;;;;;;1.00;1.00;;;;;;;-2.18;85.47;96522.16;5006527;28;20088;-87
2023/03/05 08:48:28;;;;;;;1.00;1.00;;;;;;;-1.98;85.03;96519.25;5028397;28;20053;-85
2023/03/05 08:50:55;;;;;;;1.10;1.10;;;;;;;-1.92;84.97;96526.28;5015321;28;20466;-86
2023/03/05 08:53:23;;;;;;;0.93;0.93;;;;;;;-1.90;84.76;96540.09;5073146;28;20063;-85
2023/03/05 08:55:54;;;;;;;0.90;0.90;;;;;;;-1.91;84.46;96541.13;5057887;28;20044;-85
2023/03/05 08:58:22;;;;;;;1.00;1.00;;;;;;;-1.99;84.04;96544.88;5099038;28;20052;-88
2023/03/05 09:00:49;;;;;;;1.05;1.05;;;;;;;-2.04;84.61;96544.75;5093064;28;20052;-87
2023/03/05 09:03:17;;;;;;;0.90;0.90;;;;;;;-2.11;84.69;96540.59;5093994;28;20056;-85
2023/03/05 09:05:45;;;;;;;0.90;0.90;;;;;;;-2.06;84.62;96538.88;5073506;28;20052;-86
2023/03/05 09:08:12;;;;;;;1.10;1.10;;;;;;;-2.09;84.92;96555.19;5058284;28;20144;-85
2023/03/05 09:10:41;;;;;;;1.20;1.20;;;;;;;-2.18;84.55;96545.94;5040846;28;20040;-85
2023/03/05 09:13:09;;;;;;;0.98;0.98;;;;;;;-2.12;84.37;96563.56;5021630;28;20048;-85
2023/03/05 09:15:36;;;;;;;0.90;0.90;;;;;;;-2.07;84.43;96568.19;5062703;28;20065;-86
2023/03/05 09:18:05;;;;;;;1.05;1.05;;;;;;;-2.10;84.66;96568.63;5079915;28;20052;-84
2023/03/05 09:20:32;;;;;;;0.82;0.82;;;;;;;-2.02;84.84;96566.47;5033652;28;20048;-85
2023/03/05 09:22:59;;;;;;;0.75;0.75;;;;;;;-1.97;84.36;96569.25;5044753;28;20052;-87
2023/03/05 09:25:27;;;;;;;0.82;0.82;;;;;;;-1.98;84.26;96572.13;5053902;28;20048;-85
2023/03/05 09:27:54;;;;;;;0.85;0.85;;;;;;;-2.00;84.40;96584.75;5072181;28;20395;-85
2023/03/05 09:30:21;;;;;;;0.80;0.80;;;;;;;-1.99;84.47;96573.16;5062909;28;20055;-85
2023/03/05 09:32:49;;;;;;;1.10;1.10;;;;;;;-1.86;84.77;96580.91;5084576;28;20075;-85
2023/03/05 09:35:17;;;;;;;0.90;0.90;;;;;;;-1.78;84.28;96572.66;5093144;28;20043;-85
2023/03/05 09:37:44;;;;;;;0.95;0.95;;;;;;;-1.83;83.58;96596.31;5100865;28;20051;-87
2023/03/05 09:40:15;;;;;;;0.90;0.90;;;;;;;-1.97;83.46;96595.69;5072043;28;20519;-90
2023/03/05 09:43:16;;;;;;;0.70;0.70;;;;;;;-1.75;83.54;96603.94;5052568;28;20045;-86
2023/03/05 09:45:59;;;;;;;1.15;1.13;;;;;;;-1.60;83.10;96605.34;5004738;28;20088;-88
2023/03/05 09:49:01;;;;;;;1.20;1.17;;;;;;;-1.36;81.58;96611.53;4987045;28;20158;-89
2023/03/05 09:51:34;;;;;;;1.13;1.13;;;;;;;-1.42;80.67;96615.06;4959397;28;20083;-89
2023/03/05 09:54:20;;;;;;;1.20;1.20;;;;;;;-1.37;79.77;96618.66;4927335;29;20110;-92
2023/03/05 09:56:50;;;;;;;1.10;1.10;;;;;;;-1.30;79.54;96618.56;4943809;29;20055;-89
2023/03/05 09:59:30;;;;;;;1.10;1.10;;;;;;;-1.16;79.26;96637.69;4929898;29;20047;-89
2023/03/05 10:02:09;;;;;;;0.90;0.90;;;;;;;-1.19;79.23;96635.47;4971038;28;20058;-88
2023/03/05 10:04:56;;;;;;;0.85;0.85;;;;;;;-1.42;79.36;96647.66;4952847;28;20059;-87
2023/03/05 10:07:30;;;;;;;1.10;1.10;;;;;;;-1.48;79.93;96640.59;4948664;28;20052;-87
2023/03/05 10:10:00;;;;;;;0.80;0.80;;;;;;;-1.47;80.84;96649.34;4979721;28;20302;-88
2023/03/05 10:12:41;;;;;;;1.08;1.08;;;;;;;-1.36;81.00;96646.72;4976862;28;20066;-88
2023/03/05 10:15:31;;;;;;;0.95;0.95;;;;;;;-1.45;81.25;96658.66;4957427;28;20153;-85
2023/03/05 10:18:27;;;;;;;0.88;0.88;;;;;;;-1.68;81.11;96653.28;4979134;28;20076;-87
2023/03/05 10:21:08;;;;;;;1.00;1.00;;;;;;;-1.93;81.09;96658.69;4960901;28;20054;-88
2023/03/05 10:23:36;;;;;;;0.70;0.70;;;;;;;-1.92;81.67;96662.94;4988419;28;20050;-87
2023/03/05 10:26:20;;;;;;;0.70;0.70;;;;;;;-1.92;81.78;96665.56;5027588;28;20058;-87
2023/03/05 10:29:02;;;;;;;0.90;0.90;;;;;;;-1.88;81.89;96682.63;5102697;28;20052;-88
2023/03/05 10:32:00;;;;;;;0.90;0.90;;;;;;;-1.81;81.69;96681.50;5078580;28;20103;-87
2023/03/05 10:34:35;;;;;;;0.93;0.93;;;;;;;-1.68;81.30;96677.09;5082684;28;20066;-88
2023/03/05 10:37:36;;;;;;;1.00;1.00;;;;;;;-1.72;80.73;96686.50;5099965;28;20058;-85
2023/03/05 10:40:38;;;;;;;0.93;0.93;;;;;;;-1.70;80.53;96695.00;5012455;28;20072;-85
2023/03/05 10:43:34;;;;;;;0.90;0.90;;;;;;;-1.71;80.22;96694.22;4971941;28;20042;-84
2023/03/05 10:46:02;;;;;;;;;;;;;;;-1.59;80.37;96704.84;5006174;28;20060;-85
2023/03/05 10:48:45;;;;;;;1.00;1.00;;;;;;;-1.57;80.06;96702.78;5012191;28;19965;-84
2023/03/05 10:51:14;;;;;;;1.02;1.02;;;;;;;-1.69;79.51;96705.38;5011070;28;20054;-84
2023/03/05 10:53:50;;;;;;;0.80;0.80;;;;;;;-1.73;79.37;96719.25;5010372;28;20054;-84
2023/03/05 10:56:21;;;;;;;1.00;1.00;;;;;;;-1.73;79.19;96721.91;4991029;28;20142;-84
2023/03/05 10:58:48;;;;;;;0.90;0.90;;;;;;;-1.70;79.05;96719.63;4972659;28;20169;-86
2023/03/05 11:01:26;;;;;;;1.00;1.00;;;;;;;-1.77;78.69;96719.72;4979429;28;20054;-86
2023/03/05 11:04:04;;;;;;;0.95;0.95;;;;;;;-1.89;78.93;96737.34;5000066;28;20612;-89
2023/03/05 11:06:41;;;;;;;0.90;0.90;;;;;;;-1.95;78.71;96738.22;4974519;28;20070;-87
2023/03/05 11:09:23;;;;;;;0.95;0.95;;;;;;;-1.96;79.21;96741.88;4992101;28;20140;-85
2023/03/05 11:12:03;;;;;;;0.90;0.90;;;;;;;-1.80;79.62;96754.53;4996994;28;20065;-85
2023/03/05 11:14:34;;;;;;;0.88;0.88;;;;;;;-1.78;79.07;96755.09;4984289;28;20457;-88
2023/03/05 11:17:21;;;;;;;0.95;0.95;;;;;;;-1.86;79.01;96739.53;5074689;28;20081;-86
2023/03/05 11:19:48;;;;;;;0.90;0.90;;;;;;;-1.72;78.60;96757.88;5063469;28;20080;-85
2023/03/05 11:22:19;;;;;;;0.90;0.90;;;;;;;-1.50;78.52;96764.34;5099218;28;20043;-89
2023/03/05 11:25:10;;;;;;;1.00;1.00;;;;;;;-1.32;78.31;96758.22;5085505;28;20049;-89
2023/03/05 11:27:43;;;;;;;0.70;0.70;;;;;;;-1.17;77.32;96768.41;5060605;28;20076;-87
2023/03/05 11:30:32;;;;;;;1.00;1.00;;;;;;;-1.28;76.66;96771.81;5053409;28;20075;-86
2023/03/05 11:33:18;;;;;;;0.70;0.70;;;;;;;-1.37;76.81;96782.72;5078598;28;20047;-84
2023/03/05 11:35:46;;;;;;;1.00;1.00;;;;;;;-1.24;76.79;96789.69;5087588;28;20131;-85
2023/03/05 11:38:25;;;;;;;1.05;1.05;;;;;;;-1.20;76.63;96797.97;5075831;28;20044;-85
2023/03/05 11:40:54;;;;;;;0.95;0.95;;;;;;;-1.20;76.38;96805.91;5092279;28;20044;-84
2023/03/05 11:43:23;;;;;;;0.98;0.98;;;;;;;-1.35;75.98;96815.03;5092441;28;20055;-83
2023/03/05 11:45:59;;;;;;;0.98;0.98;;;;;;;-1.41;76.31;96813.28;5101606;28;20117;-87
2023/03/05 11:48:34;;;;;;;1.00;1.00;;;;;;;-1.35;76.60;96820.34;5086817;28;20083;-88