Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:42;;;;;;;1.70;1.57;;;20.20;99.90;;;;;;4999616;28;20328;-71
2023/07/30 00:04:07;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;5001765;28;20252;-71
2023/07/30 00:06:33;;;;;;;2.07;1.97;;;20.10;99.90;;;;;;5002491;28;20239;-71
2023/07/30 00:08:59;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5017821;28;20221;-71
2023/07/30 00:11:24;;;;;;;1.63;1.53;;;20.10;99.90;;;;;;5016981;28;21626;-72
2023/07/30 00:13:50;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;4999233;28;20233;-71
2023/07/30 00:16:16;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5000572;28;20240;-71
2023/07/30 00:18:41;;;;;;;2.20;1.70;;;20.00;99.90;;;;;;5001213;28;20236;-71
2023/07/30 00:21:07;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;4999272;28;20294;-71
2023/07/30 00:23:33;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5016389;28;20800;-71
2023/07/30 00:25:58;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;5012548;28;20256;-71
2023/07/30 00:28:24;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;4984596;28;20584;-71
2023/07/30 00:30:49;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;4998460;28;21495;-72
2023/07/30 00:33:15;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;4999157;28;20236;-71
2023/07/30 00:35:41;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5002187;28;21583;-72
2023/07/30 00:38:07;;;;;;;1.97;1.50;;;20.00;99.90;;;;;;5015540;28;20266;-70
2023/07/30 00:40:38;;;;;;;1.53;1.43;;;20.00;99.90;;;;;;4998278;28;20882;-71
2023/07/30 00:43:04;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4999546;28;20617;-71
2023/07/30 00:45:30;;;;;;;2.70;1.90;;;19.90;99.90;;;;;;4999918;28;20475;-71
2023/07/30 00:47:55;;;;;;;2.20;1.80;;;20.00;99.90;;;;;;5015505;28;20216;-71
2023/07/30 00:50:21;;;;;;;1.70;1.33;;;19.90;99.90;;;;;;4999722;28;20217;-71
2023/07/30 00:52:48;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5003086;28;20233;-71
2023/07/30 00:55:15;;;;;;;2.10;1.33;;;20.00;99.90;;;;;;5016142;28;21039;-71
2023/07/30 00:57:42;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;4999908;28;20474;-70
2023/07/30 01:00:09;;;;;;;1.47;1.37;;;19.90;99.90;;;;;;4999412;28;20473;-71
2023/07/30 01:02:36;;;;;;;1.27;1.10;;;19.90;99.90;;;;;;4998134;28;20567;-71
2023/07/30 01:05:03;;;;;;;1.43;1.33;;;19.90;99.90;;;;;;4998639;28;20467;-70
2023/07/30 01:07:30;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5015915;28;20475;-71
2023/07/30 01:09:57;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5015997;28;20464;-71
2023/07/30 01:12:23;;;;;;;2.30;1.53;;;19.90;99.90;;;;;;4999151;28;20479;-71
2023/07/30 01:14:50;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;4996720;28;21932;-71
2023/07/30 01:17:16;;;;;;;1.70;1.47;;;19.90;99.90;;;;;;4982347;28;20487;-71
2023/07/30 01:19:43;;;;;;;4.43;2.43;;;19.90;99.90;;;;;;4997360;28;20571;-71
2023/07/30 01:22:09;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;4997214;28;20475;-71
2023/07/30 01:24:35;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;4998925;28;20468;-71
2023/07/30 01:27:11;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;4983076;28;21605;-71
2023/07/30 01:29:42;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5014148;28;20232;-71
2023/07/30 01:32:10;;;;;;;1.97;1.40;;;19.80;99.90;;;;;;4998698;28;20474;-71
2023/07/30 01:34:37;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;4998151;28;20470;-70
2023/07/30 01:37:05;;;;;;;1.73;1.57;;;19.80;99.90;;;;;;4998470;28;20494;-71
2023/07/30 01:39:32;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5001051;28;20518;-71
2023/07/30 01:41:58;;;;;;;2.63;2.13;;;19.80;99.90;;;;;;4997354;28;20593;-71
2023/07/30 01:44:24;;;;;;;2.03;1.70;;;19.80;99.90;;;;;;4982566;28;21190;-71
2023/07/30 01:46:49;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;4996926;28;20251;-71
2023/07/30 01:49:15;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4997225;28;21618;-71
2023/07/30 01:51:41;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;4998883;28;20808;-71
2023/07/30 01:54:06;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4997578;28;20310;-71
2023/07/30 01:56:32;;;;;;;2.33;1.77;;;19.70;99.90;;;;;;4996684;28;20704;-70
2023/07/30 01:58:57;;;;;;;2.20;1.60;;;19.80;99.90;;;;;;4997336;28;21647;-71
2023/07/30 02:01:23;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;4999921;28;20741;-71
2023/07/30 02:03:49;;;;;;;2.03;1.80;;;19.80;99.90;;;;;;5017378;28;20298;-71
2023/07/30 02:06:14;;;;;;;1.70;1.57;;;19.70;99.90;;;;;;4982283;28;20709;-71
2023/07/30 02:08:40;;;;;;;2.00;1.83;;;19.80;99.90;;;;;;5015303;28;20271;-71
2023/07/30 02:11:06;;;;;;;2.53;2.43;;;19.90;99.90;;;;;;5013333;28;20836;-71
2023/07/30 02:13:31;;;;;;;2.47;1.73;;;19.90;99.90;;;;;;5015283;28;20603;-70
2023/07/30 02:15:57;;;;;;;1.90;1.70;;;20.00;99.90;;;;;;4995137;28;21007;-70
2023/07/30 02:18:23;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5000525;28;20233;-70
2023/07/30 02:20:49;;;;;;;2.60;1.70;;;19.90;99.90;;;;;;4997757;28;20424;-71
2023/07/30 02:23:18;;;;;;;1.47;1.37;;;19.90;99.90;;;;;;4992175;28;20495;-72
2023/07/30 02:25:43;;;;;;;3.73;1.50;;;19.80;99.90;;;;;;4997574;28;20777;-71
2023/07/30 02:28:09;;;;;;;2.30;1.70;;;19.80;99.90;;;;;;4996189;28;20454;-71
2023/07/30 02:30:36;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;4997543;28;20220;-72
2023/07/30 02:33:02;;;;;;;1.87;1.67;;;19.80;99.90;;;;;;4996536;28;20931;-71
2023/07/30 02:35:27;;;;;;;5.17;1.40;;;19.70;99.90;;;;;;4997551;28;20232;-71
2023/07/30 02:37:53;;;;;;;3.23;1.43;;;19.80;99.90;;;;;;4996384;28;20232;-71
2023/07/30 02:40:19;;;;;;;2.03;1.80;;;19.80;99.90;;;;;;4999265;28;20217;-71
2023/07/30 02:42:44;;;;;;;1.57;1.47;;;19.80;99.90;;;;;;5000235;28;20564;-71
2023/07/30 02:45:10;;;;;;;2.50;1.80;;;19.70;99.90;;;;;;5000984;28;20310;-71
2023/07/30 02:47:36;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;4999504;28;20233;-71
2023/07/30 02:50:04;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5000455;28;20221;-72
2023/07/30 02:52:29;;;;;;;1.90;1.50;;;19.70;99.90;;;;;;5018009;28;20224;-71
2023/07/30 02:54:55;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5016356;28;20475;-71
2023/07/30 02:57:21;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;5003146;28;20232;-71
2023/07/30 02:59:46;;;;;;;3.00;2.17;;;19.70;99.90;;;;;;5005825;28;20224;-71
2023/07/30 03:02:12;;;;;;;2.23;2.13;;;19.50;99.90;;;;;;5002212;28;20232;-71
2023/07/30 03:04:38;;;;;;;1.83;1.73;;;19.50;99.90;;;;;;5004021;28;20217;-71
2023/07/30 03:07:04;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5003263;28;20225;-70
2023/07/30 03:09:29;;;;;;;2.00;1.77;;;19.50;99.90;;;;;;5004709;28;20244;-71
2023/07/30 03:11:55;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;5003771;28;20701;-71
2023/07/30 03:14:21;;;;;;;3.00;1.50;;;19.50;99.90;;;;;;5019845;28;20311;-70
2023/07/30 03:16:47;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5018039;28;20240;-72
2023/07/30 03:19:13;;;;;;;1.37;1.27;;;19.70;99.90;;;;;;5002744;28;20229;-71
2023/07/30 03:21:39;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5003795;28;20558;-72
2023/07/30 03:24:05;;;;;;;1.90;1.77;;;19.70;99.90;;;;;;4993363;28;20471;-71
2023/07/30 03:26:31;;;;;;;1.67;1.57;;;19.50;99.90;;;;;;5002886;28;20474;-71
2023/07/30 03:28:56;;;;;;;1.73;1.60;;;19.40;99.90;;;;;;5003698;28;20298;-71
2023/07/30 03:31:22;;;;;;;2.13;1.93;;;19.40;99.90;;;;;;5005683;28;20236;-71
2023/07/30 03:33:48;;;;;;;1.97;1.87;;;19.30;99.90;;;;;;5003435;28;20239;-71
2023/07/30 03:36:14;;;;;;;1.90;1.73;;;19.30;99.90;;;;;;5002579;28;20230;-71
2023/07/30 03:38:41;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5004158;28;20869;-71
2023/07/30 03:41:06;;;;;;;1.67;1.57;;;19.30;99.90;;;;;;5001868;28;20464;-71
2023/07/30 03:43:33;;;;;;;2.13;1.90;;;19.30;99.90;;;;;;5003956;28;21019;-71
2023/07/30 03:45:58;;;;;;;2.10;1.60;;;19.30;99.90;;;;;;4986214;28;20231;-70
2023/07/30 03:48:24;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;5003848;28;20479;-70
2023/07/30 03:50:50;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;4985488;28;20236;-71
2023/07/30 03:53:15;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5000356;28;20267;-71
2023/07/30 03:55:42;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5003157;28;20220;-71
2023/07/30 03:58:07;;;;;;;2.57;2.10;;;19.60;99.90;;;;;;5003604;28;20848;-71
2023/07/30 04:00:33;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5001792;28;20483;-71
2023/07/30 04:02:59;;;;;;;1.93;1.80;;;19.70;99.90;;;;;;5000873;28;20314;-71
2023/07/30 04:05:24;;;;;;;2.00;1.63;;;19.70;99.90;;;;;;5021183;28;20339;-71
2023/07/30 04:07:50;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5000532;28;20677;-72
2023/07/30 04:10:16;;;;;;;2.13;1.47;;;19.70;99.90;;;;;;5004177;28;20350;-71
2023/07/30 04:12:42;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;5001438;28;20272;-72
2023/07/30 04:15:08;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5001140;28;20215;-71
2023/07/30 04:17:36;;;;;;;2.13;1.93;;;19.80;99.90;;;;;;5003193;28;20231;-71
2023/07/30 04:20:04;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5002940;28;20578;-71
2023/07/30 04:22:30;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5002830;28;20475;-71
2023/07/30 04:24:56;;;;;;;1.53;1.20;;;19.80;99.90;;;;;;4985389;28;21081;-71
2023/07/30 04:27:22;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5003017;28;20479;-71
2023/07/30 04:29:48;;;;;;;2.47;1.80;;;19.80;99.90;;;;;;4985737;28;20220;-71
2023/07/30 04:32:13;;;;;;;2.37;1.70;;;19.80;99.90;;;;;;5002260;28;20360;-71
2023/07/30 04:34:39;;;;;;;2.30;1.93;;;19.80;99.90;;;;;;5003899;28;20343;-71
2023/07/30 04:37:06;;;;;;;2.23;2.03;;;19.80;99.90;;;;;;5001747;28;20225;-71
2023/07/30 04:39:34;;;;;;;1.83;1.73;;;19.80;99.90;;;;;;5004379;28;20220;-71
2023/07/30 04:42:00;;;;;;;2.10;1.63;;;19.80;99.90;;;;;;4999767;28;20486;-71
2023/07/30 04:44:26;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5004276;28;20591;-71
2023/07/30 04:46:54;;;;;;;2.97;1.70;;;19.90;99.90;;;;;;5001932;28;20290;-71
2023/07/30 04:49:19;;;;;;;1.87;1.50;;;19.90;99.90;;;;;;4985791;28;20998;-71
2023/07/30 04:51:46;;;;;;;1.93;1.67;;;19.90;99.90;;;;;;5002425;28;20703;-71
2023/07/30 04:54:12;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;4984592;28;20544;-71
2023/07/30 04:56:38;;;;;;;2.00;1.80;;;20.00;99.90;;;;;;5000769;28;20347;-71
2023/07/30 04:59:03;;;;;;;2.00;1.87;;;20.00;99.90;;;;;;5002954;28;20224;-71
2023/07/30 05:01:31;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5001638;28;20256;-71
2023/07/30 05:03:56;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5018841;28;20344;-70
2023/07/30 05:06:23;;;;;;;1.67;1.57;;;20.00;99.90;;;;;;5001017;28;20482;-71
2023/07/30 05:08:48;;;;;;;1.63;1.53;;;20.00;99.90;;;;;;5002705;28;20224;-71
2023/07/30 05:11:14;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4999504;28;20511;-70
2023/07/30 05:13:40;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5003284;28;21683;-71
2023/07/30 05:16:06;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;4999202;28;20231;-71
2023/07/30 05:18:31;;;;;;;2.53;1.70;;;20.10;99.90;;;;;;5001814;28;20460;-71
2023/07/30 05:20:57;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5000427;28;20255;-71
2023/07/30 05:23:23;;;;;;;1.67;1.57;;;20.10;99.90;;;;;;5003091;28;20291;-71
2023/07/30 05:25:48;;;;;;;1.53;1.43;;;20.10;99.90;;;;;;4996392;28;22011;-72
2023/07/30 05:28:14;;;;;;;12.53;2.40;;;20.10;99.90;;;;;;4997002;28;20304;-72
2023/07/30 05:30:40;;;;;;;1.93;1.60;;;20.00;99.90;;;;;;4989556;28;20339;-72
2023/07/30 05:33:05;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;4999629;28;20227;-72
2023/07/30 05:35:31;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;4996494;28;20224;-71
2023/07/30 05:37:57;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;4995878;28;20862;-72
2023/07/30 05:40:22;;;;;;;3.50;1.50;;;20.00;99.90;;;;;;4997154;28;20216;-73
2023/07/30 05:42:48;;;;;;;2.03;1.83;;;20.10;99.90;;;;;;4996951;28;20228;-72
2023/07/30 05:45:14;;;;;;;3.63;1.70;;;20.10;99.90;;;;;;4996397;28;20228;-73
2023/07/30 05:47:40;;;;;;;1.93;1.83;;;20.10;99.90;;;;;;4999062;28;20221;-72
2023/07/30 05:50:07;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;4996369;28;20225;-72
2023/07/30 05:52:33;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4993904;28;20225;-71
2023/07/30 05:54:59;;;;;;;2.13;1.93;;;20.30;99.90;;;;;;4996400;28;20529;-71
2023/07/30 05:57:25;;;;;;;1.93;1.83;;;20.20;99.90;;;;;;4996036;28;20488;-72
2023/07/30 05:59:50;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;4997474;28;20263;-71
2023/07/30 06:02:16;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;4994399;28;20229;-71
2023/07/30 06:04:42;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;4994502;28;20276;-72
2023/07/30 06:07:07;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;4994172;28;20235;-71
2023/07/30 06:09:33;;;;;;;2.23;2.07;;;20.10;99.90;;;;;;4995132;28;20344;-71
2023/07/30 06:11:59;;;;;;;4.10;3.63;;;20.10;99.90;;;;;;4994590;28;20221;-72
2023/07/30 06:14:25;;;;;;;5.63;1.77;;;20.20;99.90;;;;;;4996187;28;20883;-72
2023/07/30 06:16:51;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5011588;28;20700;-72
2023/07/30 06:19:17;;;;;;;2.23;2.03;;;20.30;99.90;;;;;;4979610;28;20573;-71
2023/07/30 06:21:43;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;4995468;28;20465;-72
2023/07/30 06:24:08;;;;;;;3.37;1.70;;;20.40;99.90;;;;;;4995595;28;20836;-71
2023/07/30 06:26:34;;;;;;;2.93;2.57;;;20.40;99.90;;;;;;4996101;28;20224;-72
2023/07/30 06:29:00;;;;;;;2.03;1.83;;;20.40;99.90;;;;;;4994799;28;21233;-71
2023/07/30 06:31:25;;;;;;;2.27;1.90;;;20.40;99.90;;;;;;5011896;28;20653;-74
2023/07/30 06:33:51;;;;;;;3.00;2.10;;;20.40;99.90;;;;;;4999205;28;20781;-72
2023/07/30 06:36:17;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;4998772;28;20252;-72
2023/07/30 06:38:42;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5015157;28;20221;-72
2023/07/30 06:41:08;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5014072;28;20212;-71
2023/07/30 06:43:34;;;;;;;2.07;1.90;;;20.40;99.90;;;;;;5015857;28;20228;-72
2023/07/30 06:46:00;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;4999959;28;20884;-72
2023/07/30 06:48:25;;;;;;;3.07;1.70;;;20.30;99.90;;;;;;4999314;28;20464;-71
2023/07/30 06:50:51;;;;;;;1.53;1.43;;;20.20;99.90;;;;;;4997614;28;20216;-71
2023/07/30 06:53:17;;;;;;;2.67;2.33;;;20.30;99.90;;;;;;4999223;28;20225;-71
2023/07/30 06:55:43;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;4998556;28;20728;-71
2023/07/30 06:58:08;;;;;;;2.27;2.07;;;20.40;99.90;;;;;;4984190;28;20232;-70
2023/07/30 07:00:34;;;;;;;2.80;2.10;;;20.40;99.90;;;;;;5012926;28;20260;-71
2023/07/30 07:03:00;;;;;;;3.57;2.40;;;20.40;99.90;;;;;;4997966;28;20239;-71
2023/07/30 07:05:26;;;;;;;2.87;2.20;;;20.50;99.90;;;;;;5014637;28;20335;-72
2023/07/30 07:07:51;;;;;;;2.20;1.70;;;20.60;99.90;;;;;;4999506;28;20466;-72
2023/07/30 07:10:17;;;;;;;2.30;1.93;;;20.60;99.90;;;;;;4999161;28;21409;-71
2023/07/30 07:12:43;;;;;;;2.63;2.13;;;20.60;99.90;;;;;;5000251;28;20768;-71
2023/07/30 07:15:09;;;;;;;1.93;1.83;;;20.60;99.90;;;;;;5012731;28;20224;-71
2023/07/30 07:17:35;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;4999950;28;20824;-72
2023/07/30 07:20:01;;;;;;;2.03;1.83;;;20.70;99.90;;;;;;4999534;28;20217;-71
2023/07/30 07:22:27;;;;;;;4.47;2.30;;;20.70;99.90;;;;;;4999083;28;20998;-72
2023/07/30 07:24:52;;;;;;;2.43;2.10;;;20.70;99.90;;;;;;5014600;28;20339;-71
2023/07/30 07:27:19;;;;;;;1.97;1.77;;;20.80;99.90;;;;;;4999701;28;20230;-70
2023/07/30 07:29:44;;;;;;;2.13;2.00;;;20.80;99.90;;;;;;5000473;28;20243;-71
2023/07/30 07:32:10;;;;;;;2.83;2.20;;;20.80;99.90;;;;;;4997901;28;23226;-71
2023/07/30 07:34:35;;;;;;;2.70;2.33;;;20.90;99.90;;;;;;4999448;28;20820;-71
2023/07/30 07:37:02;;;;;;;4.53;2.40;;;20.90;99.90;;;;;;4996177;28;21896;-71
2023/07/30 07:39:27;;;;;;;2.90;2.70;;;20.90;99.90;;;;;;5011459;28;20222;-71
2023/07/30 07:41:53;;;;;;;3.97;2.67;;;21.00;99.90;;;;;;4995959;28;20495;-71
2023/07/30 07:44:19;;;;;;;4.33;2.50;;;21.00;99.90;;;;;;4998723;28;20247;-72
2023/07/30 07:46:44;;;;;;;5.27;2.67;;;21.00;99.90;;;;;;4997617;28;20224;-71
2023/07/30 07:49:10;;;;;;;2.47;2.30;;;21.10;99.90;;;;;;5014969;28;22789;-71
2023/07/30 07:51:36;;;;;;;3.13;2.83;;;21.10;99.90;;;;;;4982870;28;20213;-72
2023/07/30 07:54:01;;;;;;;3.73;3.43;;;21.20;99.90;;;;;;5000793;28;21658;-71
2023/07/30 07:56:27;;;;;;;3.80;3.50;;;21.30;99.90;;;;;;5000728;28;20680;-71
2023/07/30 07:58:52;;;;;;;3.73;3.40;;;21.30;99.90;;;;;;4998341;28;20229;-72
2023/07/30 08:01:18;;;;;;;3.77;3.40;;;21.40;99.90;;;;;;4999489;28;20248;-72
2023/07/30 08:03:44;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;4998591;28;20309;-72
2023/07/30 08:06:10;;;;;;;4.07;3.67;;;21.50;99.90;;;;;;5000171;28;21574;-72
2023/07/30 08:08:35;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;4983847;28;20250;-72
2023/07/30 08:11:07;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;4997453;28;20785;-72
2023/07/30 08:13:34;;;;;;;4.17;3.77;;;21.50;99.90;;;;;;5012832;28;20302;-72
2023/07/30 08:16:00;;;;;;;4.03;3.73;;;21.60;99.90;;;;;;4995843;28;20582;-72
2023/07/30 08:18:26;;;;;;;3.87;3.53;;;21.60;99.90;;;;;;4996587;28;20489;-72
2023/07/30 08:20:52;;;;;;;4.10;3.70;;;21.60;99.90;;;;;;4999087;28;20297;-72
2023/07/30 08:23:17;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;4997695;28;20314;-72
2023/07/30 08:25:43;;;;;;;3.43;3.13;;;21.60;99.90;;;;;;4997505;28;20229;-71
2023/07/30 08:28:09;;;;;;;2.87;2.67;;;21.60;99.90;;;;;;5012757;28;20223;-72
2023/07/30 08:30:34;;;;;;;3.97;3.33;;;21.60;99.90;;;;;;5001369;28;20417;-72
2023/07/30 08:33:00;;;;;;;3.80;3.50;;;21.50;99.90;;;;;;5017118;28;20220;-71
2023/07/30 08:35:26;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5000122;28;21156;-71
2023/07/30 08:37:52;;;;;;;4.00;3.60;;;21.50;99.90;;;;;;4998872;28;20311;-72
2023/07/30 08:40:20;;;;;;;4.00;3.60;;;21.50;99.90;;;;;;5000312;28;20566;-72
2023/07/30 08:42:46;;;;;;;3.63;3.33;;;21.40;99.90;;;;;;4999219;28;20477;-72
2023/07/30 08:45:11;;;;;;;6.57;5.87;;;21.40;99.90;;;;;;4998424;28;20547;-71
2023/07/30 08:47:40;;;;;;;5.70;4.20;;;21.40;99.90;;;;;;4998186;28;20239;-72
2023/07/30 08:50:06;;;;;;;1.93;1.70;;;21.20;99.90;;;;;;4996552;28;20220;-72
2023/07/30 08:52:34;;;;;;;2.67;1.47;;;20.80;99.90;;;;;;5014707;28;20543;-72
2023/07/30 08:55:01;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5013913;28;20230;-72
2023/07/30 08:57:29;;;;;;;1.77;1.43;;;20.40;99.90;;;;;;5013301;28;20482;-72
2023/07/30 09:00:02;;;;;;;2.50;1.83;;;20.30;99.90;;;;;;4998168;28;20498;-70
2023/07/30 09:02:34;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;4996833;28;21718;-71
2023/07/30 09:05:01;;;;;;;1.10;1.07;;;20.30;99.90;;;;;;4997905;28;20610;-72
2023/07/30 09:07:27;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;4997707;28;20463;-71
2023/07/30 09:09:53;;;;;;;1.07;0.97;;;20.60;99.90;;;;;;4997969;28;20574;-72
2023/07/30 09:12:19;;;;;;;1.77;0.80;;;20.70;99.90;;;;;;4997460;28;20233;-72
2023/07/30 09:14:50;;;;;;;1.00;0.87;;;20.50;99.90;;;;;;4998901;28;20510;-72
2023/07/30 09:17:17;;;;;;;1.07;0.77;;;20.40;99.90;;;;;;4995449;28;20236;-72
2023/07/30 09:19:43;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4996310;28;20474;-72
2023/07/30 09:22:09;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;4997243;28;20467;-72
2023/07/30 09:24:35;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;4997108;28;20235;-71
2023/07/30 09:27:03;;;;;;;2.13;0.80;;;20.20;99.90;;;;;;4996581;28;20220;-72
2023/07/30 09:29:29;;;;;;;1.13;0.80;;;20.20;99.90;;;;;;4996103;28;21245;-71
2023/07/30 09:31:55;;;;;;;0.97;0.97;;;20.40;99.90;;;;;;4998378;28;20598;-71
2023/07/30 09:34:24;;;;;;;1.23;0.77;;;20.40;99.90;;;;;;4996647;28;20231;-72
2023/07/30 09:36:54;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4997667;28;20467;-70
2023/07/30 09:39:21;;;;;;;1.13;0.80;;;20.50;99.90;;;;;;4996037;28;20509;-71
2023/07/30 09:41:47;;;;;;;1.60;1.30;;;20.50;99.90;;;;;;4995875;28;20463;-72
2023/07/30 09:44:16;;;;;;;1.63;1.43;;;20.40;99.90;;;;;;4996569;28;21048;-71
2023/07/30 09:46:47;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4995955;28;20552;-72
2023/07/30 09:49:13;;;;;;;1.37;1.07;;;20.40;99.90;;;;;;5008721;28;20461;-72
2023/07/30 09:51:42;;;;;;;2.40;1.30;;;20.50;99.90;;;;;;4994584;28;20456;-71
2023/07/30 09:54:09;;;;;;;1.50;1.20;;;20.50;99.90;;;;;;4994706;28;20525;-71
2023/07/30 09:56:39;;;;;;;2.07;1.20;;;20.30;99.90;;;;;;4996716;28;20479;-71
2023/07/30 09:59:09;;;;;;;1.07;1.07;;;20.30;99.90;;;;;;5012600;28;20468;-71
2023/07/30 10:01:43;;;;;;;2.13;1.20;;;20.30;99.90;;;;;;4993925;28;20447;-71
2023/07/30 10:04:09;;;;;;;3.33;1.90;;;20.30;99.90;;;;;;4994649;28;20467;-71
2023/07/30 10:06:46;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;4997166;28;20447;-71
2023/07/30 10:09:14;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;4999369;28;20458;-72
2023/07/30 10:11:41;;;;;;;1.27;1.17;;;20.50;99.90;;;;;;5015417;28;21087;-71
2023/07/30 10:14:07;;;;;;;2.50;1.83;;;20.60;99.90;;;;;;4999539;28;20485;-71
2023/07/30 10:16:33;;;;;;;3.73;2.10;;;20.80;99.90;;;;;;4999419;28;22187;-71
2023/07/30 10:18:59;;;;;;;2.23;1.60;;;20.70;99.90;;;;;;4982789;28;20496;-72
2023/07/30 10:21:29;;;;;;;1.57;1.43;;;20.70;99.90;;;;;;5000545;28;20227;-71
2023/07/30 10:24:13;;;;;;;4.30;1.57;;;20.80;99.90;;;;;;5014555;28;20478;-71
2023/07/30 10:26:38;;;;;;;1.30;1.10;;;21.00;99.90;;;;;;4982380;28;20480;-71
2023/07/30 10:29:14;;;;;;;4.07;1.53;;;21.10;99.90;;;;;;5002128;28;20471;-71
2023/07/30 10:31:42;;;;;;;1.43;1.33;;;21.20;99.90;;;;;;5000491;28;20216;-71
2023/07/30 10:34:11;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;4999138;28;20528;-71
2023/07/30 10:36:43;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5016878;28;21384;-71
2023/07/30 10:39:16;;;;;;;1.93;1.40;;;21.20;99.90;;;;;;4999787;28;21279;-72
2023/07/30 10:42:00;;;;;;;2.97;1.30;;;21.30;99.90;;;;;;5000590;28;20473;-72
2023/07/30 10:44:28;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4999185;28;20568;-71
2023/07/30 10:46:56;;;;;;;3.70;1.70;;;21.60;99.90;;;;;;4998767;28;20503;-71
2023/07/30 10:49:22;;;;;;;2.00;1.30;;;21.60;99.90;;;;;;4997537;28;20494;-72
2023/07/30 10:51:48;;;;;;;1.97;1.40;;;21.50;99.90;;;;;;4999861;28;21078;-71
2023/07/30 10:54:16;;;;;;;2.03;1.87;;;21.40;99.90;;;;;;4999257;28;20462;-71
2023/07/30 10:56:42;;;;;;;4.70;2.07;;;21.30;99.90;;;;;;4998945;28;20477;-71
2023/07/30 10:59:08;;;;;;;2.70;1.40;;;21.30;99.90;;;;;;4998057;28;20502;-72
2023/07/30 11:01:52;;;;;;;1.93;1.63;;;21.20;99.90;;;;;;4998784;28;20563;-71
2023/07/30 11:04:20;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;4997998;28;20472;-71
2023/07/30 11:06:50;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5000349;28;20476;-71
2023/07/30 11:09:26;;;;;;;1.73;1.57;;;21.20;99.90;;;;;;5013938;28;22239;-71
2023/07/30 11:11:56;;;;;;;2.57;1.73;;;21.20;99.90;;;;;;4997993;28;20593;-71
2023/07/30 11:14:25;;;;;;;2.90;1.50;;;21.20;99.90;;;;;;4999621;28;20482;-71
2023/07/30 11:16:59;;;;;;;2.60;1.50;;;21.10;99.90;;;;;;5000207;28;20533;-71
2023/07/30 11:19:25;;;;;;;1.50;1.30;;;21.00;99.90;;;;;;5015072;28;20454;-70
2023/07/30 11:21:53;;;;;;;3.53;1.20;;;21.00;99.90;;;;;;4998378;28;20458;-71
2023/07/30 11:24:19;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;4997428;28;20537;-71
2023/07/30 11:26:45;;;;;;;3.73;1.43;;;20.90;99.90;;;;;;5013884;28;20480;-72
2023/07/30 11:29:16;;;;;;;2.17;1.60;;;20.90;99.90;;;;;;4997387;28;20690;-71
2023/07/30 11:31:43;;;;;;;1.47;1.37;;;20.70;99.90;;;;;;4980900;28;20793;-71
2023/07/30 11:34:09;;;;;;;2.37;1.40;;;20.70;99.90;;;;;;4999073;28;20474;-71
2023/07/30 11:36:35;;;;;;;2.80;1.60;;;20.70;99.90;;;;;;4998578;28;20585;-71
2023/07/30 11:39:01;;;;;;;2.03;1.83;;;20.70;99.90;;;;;;4999221;28;20225;-70
2023/07/30 11:41:28;;;;;;;4.00;1.57;;;20.60;99.90;;;;;;4999527;28;20220;-71
2023/07/30 11:43:54;;;;;;;1.63;1.40;;;20.60;99.90;;;;;;4997671;28;21104;-71
2023/07/30 11:46:22;;;;;;;3.33;1.60;;;20.50;99.90;;;;;;4994922;28;21103;-71
2023/07/30 11:48:49;;;;;;;2.23;1.30;;;20.60;99.90;;;;;;4979961;28;20463;-71
2023/07/30 11:51:27;;;;;;;2.30;1.83;;;20.70;99.90;;;;;;4996310;28;20569;-71
2023/07/30 11:53:58;;;;;;;1.70;1.43;;;20.70;99.90;;;;;;4995558;28;20468;-71
2023/07/30 11:56:26;;;;;;;1.67;1.53;;;20.70;99.90;;;;;;4993583;28;20459;-72
2023/07/30 11:58:58;;;;;;;1.73;1.53;;;20.70;99.90;;;;;;5012925;28;21019;-71
2023/07/30 12:01:30;;;;;;;4.13;1.50;;;20.70;99.90;;;;;;4994510;28;20526;-71
2023/07/30 12:03:57;;;;;;;1.97;1.87;;;20.80;99.90;;;;;;5014271;28;20475;-72
2023/07/30 12:06:23;;;;;;;3.40;1.70;;;20.90;99.90;;;;;;4991329;28;21107;-72
2023/07/30 12:08:50;;;;;;;1.60;1.40;;;21.00;99.90;;;;;;4993015;28;20464;-72
2023/07/30 12:11:17;;;;;;;2.93;1.73;;;21.10;99.90;;;;;;4989425;28;20451;-72
2023/07/30 12:13:45;;;;;;;2.00;1.67;;;21.40;99.90;;;;;;5012715;28;20494;-71
2023/07/30 12:16:12;;;;;;;2.30;1.57;;;21.40;99.90;;;;;;4994504;28;20535;-72
2023/07/30 12:18:38;;;;;;;2.70;1.60;;;21.50;99.90;;;;;;5009332;28;20584;-72
2023/07/30 12:21:06;;;;;;;2.77;1.70;;;21.70;99.90;;;;;;4993749;28;20499;-72
2023/07/30 12:23:32;;;;;;;3.03;1.40;;;21.80;99.90;;;;;;4994537;28;20486;-72
2023/07/30 12:25:58;;;;;;;1.67;1.40;;;21.90;99.90;;;;;;4995341;28;20493;-71
2023/07/30 12:28:24;;;;;;;2.10;1.50;;;21.90;99.90;;;;;;4998728;28;20217;-72
2023/07/30 12:30:49;;;;;;;1.83;1.40;;;22.00;99.90;;;;;;4997072;28;20212;-72
2023/07/30 12:33:15;;;;;;;3.50;1.40;;;22.10;99.90;;;;;;4991333;28;20722;-69
2023/07/30 12:35:41;;;;;;;2.47;1.47;;;22.10;99.90;;;;;;4997425;28;20229;-73
2023/07/30 12:38:06;;;;;;;1.90;1.50;;;22.10;99.90;;;;;;4997663;28;20355;-72
2023/07/30 12:40:33;;;;;;;1.80;1.20;;;22.00;99.90;;;;;;4995676;28;20810;-72
2023/07/30 12:43:02;;;;;;;2.23;1.60;;;21.90;99.90;;;;;;4996365;28;20224;-72
2023/07/30 12:45:31;;;;;;;2.67;1.73;;;21.80;99.90;;;;;;4995379;28;22026;-72