Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:12;;;;;;;4.40;2.03;;;;;;;13.37;100.00;99771.41;5184806;28;20105;-78
2023/03/24 00:02:45;;;;;;;3.72;2.10;;;;;;;13.31;100.00;99772.06;5183610;28;20037;-78
2023/03/24 00:05:19;;;;;;;4.80;2.37;;;;;;;13.45;100.00;99761.78;5182428;28;20030;-78
2023/03/24 00:07:50;;;;;;;4.35;2.40;;;;;;;13.45;100.00;99764.41;5184106;28;20030;-78
2023/03/24 00:10:22;;;;;;;4.80;2.30;;;;;;;13.47;100.00;99751.91;5179833;28;20023;-77
2023/03/24 00:12:53;;;;;;;5.13;2.35;;;;;;;13.45;100.00;99752.09;5187297;28;20106;-77
2023/03/24 00:15:25;;;;;;;4.65;2.28;;;;;;;13.51;100.00;99756.66;5185429;28;20515;-77
2023/03/24 00:17:56;;;;;;;4.53;2.28;;;;;;;13.46;100.00;99760.81;5184390;28;20391;-77
2023/03/24 00:20:28;;;;;;;6.07;2.50;;;;;;;13.50;100.00;99751.56;5185776;28;20034;-77
2023/03/24 00:22:59;;;;;;;3.47;2.10;;;;;;;13.53;100.00;99756.47;5188428;28;20026;-77
2023/03/24 00:25:35;;;;;;;5.07;2.17;;;;;;;13.56;100.00;99751.69;5186797;28;20034;-77
2023/03/24 00:28:06;;;;;;;5.35;2.58;;;;;;;13.66;100.00;99753.25;5187822;28;21067;-77
2023/03/24 00:30:40;;;;;;;5.53;2.55;;;;;;;13.76;100.00;99757.28;5183906;28;20030;-77
2023/03/24 00:33:12;;;;;;;3.50;1.90;;;;;;;13.63;100.00;99741.25;5186490;28;20027;-77
2023/03/24 00:35:44;;;;;;;4.05;2.20;;;;;;;13.70;100.00;99730.84;5187388;28;20053;-77
2023/03/24 00:38:15;;;;;;;3.30;2.00;;;;;;;13.71;100.00;99728.03;5186397;28;20090;-77
2023/03/24 00:40:49;;;;;;;5.75;2.30;;;;;;;13.79;100.00;99738.50;5186080;28;20468;-77
2023/03/24 00:43:20;;;;;;;;;;;;;;;14.15;100.00;99724.66;5186447;28;20091;-77
2023/03/24 00:46:01;;;;;;;3.65;1.80;;;;;;;13.87;100.00;99720.00;5189273;28;19913;-78
2023/03/24 00:48:33;;;;;;;3.40;2.10;;;;;;;13.82;100.00;99714.44;5184259;28;20058;-78
2023/03/24 00:51:09;;;;;;;3.40;1.80;;;;;;;13.85;100.00;99706.19;5180972;28;20027;-78
2023/03/24 00:53:42;;;;;;;3.45;1.98;;;;;;;13.98;100.00;99705.59;5182652;28;20031;-78
2023/03/24 00:56:14;;;;;;;3.10;1.77;;;;;;;14.02;100.00;99708.69;5183794;28;20103;-78
2023/03/24 00:58:45;;;;;;;2.95;1.63;;;;;;;14.05;100.00;99701.25;5184580;28;20122;-78
2023/03/24 01:01:17;;;;;;;3.10;1.80;;;;;;;14.02;100.00;99696.31;5181961;28;20030;-78
2023/03/24 01:03:49;;;;;;;4.32;1.60;;;;;;;14.09;100.00;99696.41;5189378;28;20054;-77
2023/03/24 01:06:22;;;;;;;3.47;1.77;;;;;;;13.99;100.00;99694.03;5186327;28;20053;-79
2023/03/24 01:08:53;;;;;;;2.88;1.90;;;;;;;14.10;100.00;99687.53;5181041;28;20050;-78
2023/03/24 01:11:26;;;;;;;2.90;1.48;;;;;;;14.02;100.00;99698.97;5184752;28;20069;-78
2023/03/24 01:13:57;;;;;;;3.75;1.73;;;;;;;14.05;100.00;99689.84;5183448;28;20030;-77
2023/03/24 01:16:28;;;;;;;3.05;1.88;;;;;;;14.02;100.00;99693.69;5185122;28;20428;-77
2023/03/24 01:19:00;;;;;;;4.65;1.98;;;;;;;13.94;100.00;99690.31;5185568;28;20444;-77
2023/03/24 01:21:33;;;;;;;3.95;1.77;;;;;;;14.05;100.00;99680.16;5187313;28;20539;-77
2023/03/24 01:24:05;;;;;;;4.10;2.03;;;;;;;13.92;100.00;99672.06;5183835;28;20023;-77
2023/03/24 01:26:36;;;;;;;4.00;1.70;;;;;;;13.93;100.00;99670.25;5184270;28;20046;-77
2023/03/24 01:29:08;;;;;;;2.78;1.58;;;;;;;13.84;100.00;99646.63;5185316;28;20615;-79
2023/03/24 01:31:40;;;;;;;4.55;1.90;;;;;;;13.84;100.00;99658.97;5182464;28;20034;-79
2023/03/24 01:34:11;;;;;;;4.45;1.75;;;;;;;13.97;100.00;99674.16;5185309;28;20027;-78
2023/03/24 01:36:42;;;;;;;3.35;1.77;;;;;;;13.94;100.00;99663.97;5185126;28;20031;-78
2023/03/24 01:39:14;;;;;;;3.78;2.05;;;;;;;13.99;100.00;99669.53;5185676;28;20030;-78
2023/03/24 01:41:45;;;;;;;2.83;1.65;;;;;;;13.93;100.00;99660.53;5184228;28;20018;-78
2023/03/24 01:44:31;;;;;;;5.10;1.88;;;;;;;14.11;100.00;99673.34;5185614;28;20557;-79
2023/03/24 01:47:06;;;;;;;3.90;2.40;;;;;;;13.88;100.00;99642.63;5183302;28;20514;-78
2023/03/24 01:49:44;;;;;;;3.75;1.95;;;;;;;13.89;100.00;99654.00;5183614;28;20100;-78
2023/03/24 01:52:20;;;;;;;2.88;2.30;;;;;;;13.87;100.00;99651.53;5181191;28;20551;-78
2023/03/24 01:54:57;;;;;;;3.45;1.83;;;;;;;13.85;100.00;99644.81;5184700;28;20037;-78
2023/03/24 01:57:32;;;;;;;3.75;1.88;;;;;;;13.83;100.00;99645.00;5183369;28;20018;-78
2023/03/24 02:00:11;;;;;;;3.03;2.25;;;;;;;13.99;100.00;99635.31;5183070;28;20019;-78
2023/03/24 02:02:53;;;;;;;4.85;2.30;;;;;;;13.81;100.00;99644.34;5187020;28;20035;-79
2023/03/24 02:05:30;;;;;;;5.20;2.30;;;;;;;13.90;100.00;99631.09;5181585;28;20495;-78
2023/03/24 02:08:30;;;;;;;4.85;2.53;;;;;;;14.03;100.00;99640.00;5184426;28;20034;-78
2023/03/24 02:11:02;;;;;;;4.25;2.13;;;;;;;13.84;100.00;99636.09;5181482;28;20545;-78
2023/03/24 02:13:33;;;;;;;2.97;1.92;;;;;;;13.67;100.00;99623.28;5187720;28;20026;-78
2023/03/24 02:16:29;;;;;;;3.95;2.13;;;;;;;13.88;100.00;99636.56;5188868;28;20034;-78
2023/03/24 02:19:25;;;;;;;3.33;2.00;;;;;;;14.05;100.00;99632.75;5188702;28;20030;-78
2023/03/24 02:22:00;;;;;;;4.03;2.20;;;;;;;13.80;100.00;99629.56;5188795;28;20029;-77
2023/03/24 02:25:05;;;;;;;3.50;2.05;;;;;;;14.09;100.00;99634.03;5183842;28;20058;-77
2023/03/24 02:27:49;;;;;;;3.95;2.20;;;;;;;13.90;100.00;99628.47;5182747;28;20377;-76
2023/03/24 02:30:27;;;;;;;3.03;2.03;;;;;;;13.81;100.00;99633.00;5180652;28;20038;-77
2023/03/24 02:33:43;;;;;;;2.63;2.30;;;;;;;14.07;100.00;99629.94;5181787;28;20117;-77
2023/03/24 02:36:22;;;;;;;3.78;2.20;;;;;;;13.79;100.00;99635.84;5183854;28;20459;-77
2023/03/24 02:39:31;;;;;;;4.15;2.28;;;;;;;13.97;100.00;99632.03;5184258;28;20499;-77
2023/03/24 02:42:11;;;;;;;4.80;2.00;;;;;;;13.71;100.00;99630.63;5187357;28;20034;-77
2023/03/24 02:45:07;;;;;;;2.88;2.08;;;;;;;13.83;100.00;99642.38;5181466;28;20547;-77
2023/03/24 02:47:53;;;;;;;3.25;2.13;;;;;;;13.85;100.00;99653.53;5185199;28;20047;-77
2023/03/24 02:50:35;;;;;;;2.88;2.15;;;;;;;13.80;100.00;99660.34;5185496;28;20030;-77
2023/03/24 02:53:15;;;;;;;4.22;2.35;;;;;;;13.75;100.00;99660.91;5184382;28;20141;-77
2023/03/24 02:55:56;;;;;;;2.78;2.20;;;;;;;13.85;100.00;99656.16;5179314;28;20061;-77
2023/03/24 02:58:37;;;;;;;4.50;2.30;;;;;;;13.78;100.00;99673.66;5182804;28;20606;-77
2023/03/24 03:01:19;;;;;;;3.78;2.38;;;;;;;13.78;100.00;99673.66;5184407;28;20049;-77
2023/03/24 03:03:54;;;;;;;3.42;2.03;;;;;;;13.74;100.00;99687.38;5181962;28;20118;-77
2023/03/24 03:06:35;;;;;;;4.32;2.08;;;;;;;13.68;100.00;99707.34;5185537;28;20129;-77
2023/03/24 03:09:10;;;;;;;3.15;1.80;;;;;;;13.74;100.00;99719.78;5184410;28;20544;-78
2023/03/24 03:11:46;;;;;;;3.90;1.67;;;;;;;13.66;100.00;99708.50;5182473;28;20027;-78
2023/03/24 03:14:34;;;;;;;2.35;1.40;;;;;;;13.66;100.00;99700.63;5181102;28;20088;-79
2023/03/24 03:17:15;;;;;;;3.88;2.00;;;;;;;13.65;100.00;99720.84;5183516;28;20054;-78
2023/03/24 03:19:54;;;;;;;3.22;1.70;;;;;;;13.53;100.00;99727.53;5183702;28;20053;-79
2023/03/24 03:22:31;;;;;;;2.15;1.27;;;;;;;13.57;100.00;99749.88;5183601;28;20043;-78
2023/03/24 03:25:03;;;;;;;2.65;1.13;;;;;;;13.36;100.00;99743.41;5185166;28;20030;-78
2023/03/24 03:27:37;;;;;;;2.90;1.33;;;;;;;13.29;100.00;99731.97;5181917;28;20050;-78
2023/03/24 03:30:21;;;;;;;2.58;1.02;;;;;;;13.19;100.00;99747.13;5180009;28;20062;-78
2023/03/24 03:32:59;;;;;;;2.97;1.00;;;;;;;13.13;100.00;99753.91;5184179;28;20480;-79
2023/03/24 03:35:56;;;;;;;4.05;1.02;;;;;;;13.18;100.00;99774.41;5182981;28;20044;-78
2023/03/24 03:38:41;;;;;;;2.45;0.85;;;;;;;13.07;100.00;99790.59;5184565;28;20088;-78
2023/03/24 03:41:15;;;;;;;3.78;0.95;;;;;;;12.96;100.00;99804.13;5183437;28;20027;-78
2023/03/24 03:43:48;;;;;;;3.78;1.20;;;;;;;12.92;100.00;99793.13;5183016;28;20042;-78
2023/03/24 03:46:19;;;;;;;3.67;1.10;;;;;;;12.89;100.00;99815.31;5181671;28;20793;-77
2023/03/24 03:48:51;;;;;;;3.67;1.45;;;;;;;12.78;100.00;99822.75;5183427;28;20373;-78
2023/03/24 03:51:22;;;;;;;5.32;2.30;;;;;;;12.65;100.00;99831.16;5183678;28;20474;-78
2023/03/24 03:54:01;;;;;;;7.00;3.10;;;;;;;12.72;100.00;99840.00;5181244;28;20052;-78
2023/03/24 03:56:35;;;;;;;6.53;3.33;;;;;;;12.44;100.00;99820.38;5181851;28;20089;-78
2023/03/24 03:59:08;;;;;;;5.38;2.78;;;;;;;12.36;100.00;99827.28;5180585;28;20030;-78
2023/03/24 04:01:40;;;;;;;7.45;3.17;;;;;;;12.44;100.00;99831.69;5175578;28;20473;-78
2023/03/24 04:04:56;;;;;;;6.18;2.42;;;;;;;12.73;100.00;99835.56;5182338;28;20041;-78
2023/03/24 04:07:41;;;;;;;6.63;2.22;;;;;;;12.25;100.00;99845.19;5184706;28;20049;-77
2023/03/24 04:10:23;;;;;;;3.70;1.65;;;;;;;12.13;100.00;99850.78;5181114;28;20026;-78
2023/03/24 04:13:07;;;;;;;6.07;2.22;;;;;;;12.14;100.00;99854.22;5181585;28;20054;-78
2023/03/24 04:15:46;;;;;;;6.03;2.08;;;;;;;12.28;100.00;99869.31;5185947;28;21136;-78
2023/03/24 04:18:27;;;;;;;5.07;1.90;;;;;;;12.25;100.00;99881.97;5181343;28;20034;-78
2023/03/24 04:21:37;;;;;;;4.75;1.70;;;;;;;12.34;100.00;99888.84;5179335;28;20269;-78
2023/03/24 04:24:18;;;;;;;4.20;1.73;;;;;;;12.14;100.00;99886.53;5179786;28;20042;-78
2023/03/24 04:27:28;;;;;;;8.15;2.30;;;;;;;12.22;100.00;99885.72;5184128;28;20066;-77
2023/03/24 04:30:06;;;;;;;5.97;1.70;;;;;;;12.08;100.00;99883.75;5184773;28;20053;-76
2023/03/24 04:32:45;;;;;;;3.90;1.38;;;;;;;11.96;100.00;99891.13;5187255;28;20049;-77
2023/03/24 04:35:32;;;;;;;8.05;1.73;;;;;;;11.90;100.00;99894.41;5187147;28;20053;-77
2023/03/24 04:38:09;;;;;;;5.90;1.92;;;;;;;11.93;100.00;99891.44;5189400;28;20467;-77
2023/03/24 04:40:43;;;;;;;5.70;1.85;;;;;;;11.76;100.00;99901.06;5185679;28;20097;-77
2023/03/24 04:43:18;;;;;;;7.80;1.70;;;;;;;11.74;100.00;99895.13;5187886;28;20067;-77
2023/03/24 04:45:56;;;;;;;5.65;1.80;;;;;;;11.76;100.00;99916.00;5185511;28;20049;-77
2023/03/24 04:48:28;;;;;;;7.18;2.25;;;;;;;11.68;100.00;99914.97;5188620;28;20369;-77
2023/03/24 04:51:02;;;;;;;6.85;2.00;;;;;;;11.65;100.00;99920.53;5184406;28;20054;-77
2023/03/24 04:53:33;;;;;;;6.45;2.10;;;;;;;11.66;100.00;99918.75;5188089;28;20034;-77
2023/03/24 04:56:10;;;;;;;7.07;2.28;;;;;;;11.68;100.00;99927.28;5183385;28;20038;-78
2023/03/24 04:58:42;;;;;;;7.88;2.63;;;;;;;11.65;100.00;99917.09;5185456;28;20030;-78
2023/03/24 05:01:15;;;;;;;5.93;2.10;;;;;;;11.56;100.00;99913.66;5185469;28;20030;-78
2023/03/24 05:03:48;;;;;;;8.30;2.42;;;;;;;11.54;100.00;99922.63;5186704;28;20428;-76
2023/03/24 05:06:19;;;;;;;8.00;2.40;;;;;;;11.50;100.00;99927.38;5183535;28;20420;-77
2023/03/24 05:08:51;;;;;;;7.18;2.33;;;;;;;11.49;100.00;99936.25;5184132;28;20023;-77
2023/03/24 05:11:22;;;;;;;7.53;2.60;;;;;;;11.44;100.00;99930.66;5185979;28;20062;-76
2023/03/24 05:13:54;;;;;;;10.00;3.53;;;;;;;11.41;100.00;99938.84;5187553;28;20062;-76
2023/03/24 05:16:25;;;;;;;10.90;3.30;;;;;;;11.36;100.00;99938.47;5182474;28;20034;-76
2023/03/24 05:18:56;;;;;;;8.43;2.20;;;;;;;11.33;100.00;99949.28;5182580;28;20027;-77
2023/03/24 05:21:28;;;;;;;8.65;1.92;;;;;;;11.36;100.00;99951.56;5186539;28;20022;-77
2023/03/24 05:23:59;;;;;;;6.47;2.00;;;;;;;11.32;100.00;99951.06;5187079;28;20069;-78
2023/03/24 05:26:30;;;;;;;7.53;2.15;;;;;;;11.29;100.00;99956.66;5185880;28;20034;-78
2023/03/24 05:29:02;;;;;;;8.38;2.05;;;;;;;11.30;100.00;99963.53;5188011;28;20051;-77
2023/03/24 05:31:33;;;;;;;10.68;2.15;;;;;;;11.34;100.00;99977.97;5186233;28;20559;-76
2023/03/24 05:34:04;;;;;;;7.25;2.25;;;;;;;11.32;100.00;99958.94;5186805;28;20022;-77
2023/03/24 05:36:37;;;;;;;7.53;2.60;;;;;;;11.39;100.00;99970.44;5187097;28;20381;-77
2023/03/24 05:39:08;;;;;;;7.30;2.10;;;;;;;11.44;100.00;99970.81;5182182;28;20034;-77
2023/03/24 05:41:39;;;;;;;8.15;2.45;;;;;;;11.39;100.00;99972.25;5184701;28;20395;-77
2023/03/24 05:44:11;;;;;;;11.90;2.58;;;;;;;11.33;100.00;99965.84;5184179;28;20401;-78
2023/03/24 05:46:42;;;;;;;7.25;2.30;;;;;;;11.39;100.00;99977.50;5182272;28;20530;-78
2023/03/24 05:49:14;;;;;;;10.43;2.78;;;;;;;11.38;100.00;99983.72;5184391;28;20369;-78
2023/03/24 05:51:46;;;;;;;7.53;2.70;;;;;;;11.42;100.00;99996.38;5186791;28;20034;-78
2023/03/24 05:54:17;;;;;;;11.93;3.40;;;;;;;11.36;100.00;99994.34;5180823;28;20724;-78
2023/03/24 05:56:49;;;;;;;7.30;2.08;;;;;;;11.45;100.00;100009.16;5186315;28;20032;-78
2023/03/24 05:59:21;;;;;;;11.52;3.30;;;;;;;11.41;100.00;99994.72;5183964;28;20089;-78
2023/03/24 06:01:55;;;;;;;12.57;3.10;;;;;;;11.38;100.00;99992.41;5185004;28;20062;-78
2023/03/24 06:04:30;;;;;;;11.35;2.67;;;;;;;11.33;100.00;100002.56;5183619;28;20291;-78
2023/03/24 06:07:01;;;;;;;7.18;2.03;;;;;;;11.29;100.00;99993.34;5186813;28;20034;-78
2023/03/24 06:09:34;;;;;;;9.10;2.25;;;;;;;11.36;100.00;99980.41;5186502;28;20085;-78
2023/03/24 06:12:05;;;;;;;13.52;3.28;;;;;;;11.43;100.00;99987.50;5182885;28;20058;-78
2023/03/24 06:14:37;;;;;;;11.18;2.30;;;;;;;11.42;100.00;99991.13;5183559;28;20038;-78
2023/03/24 06:17:13;;;;;;;11.70;2.00;;;;;;;11.39;100.00;99999.28;5182623;28;20062;-78
2023/03/24 06:19:48;;;;;;;8.25;2.28;;;;;;;11.47;100.00;100009.00;5182450;28;20026;-78
2023/03/24 06:22:20;;;;;;;13.15;2.50;;;;;;;11.32;100.00;100014.00;5184354;28;20019;-78
2023/03/24 06:24:52;;;;;;;8.80;2.28;;;;;;;11.26;100.00;100009.41;5180831;28;20046;-78
2023/03/24 06:27:29;;;;;;;9.10;2.33;;;;;;;11.37;100.00;100029.28;5184483;28;20051;-78
2023/03/24 06:30:02;;;;;;;10.15;2.22;;;;;;;11.37;100.00;100026.66;5182379;28;20159;-79
2023/03/24 06:32:33;;;;;;;8.57;2.22;;;;;;;11.37;100.00;100017.00;5183980;28;20105;-78
2023/03/24 06:35:06;;;;;;;11.65;2.28;;;;;;;11.40;100.00;100029.81;5179977;28;20062;-78
2023/03/24 06:37:37;;;;;;;10.30;2.38;;;;;;;11.42;100.00;100035.69;5183348;28;20035;-78
2023/03/24 06:40:12;;;;;;;10.07;2.20;;;;;;;11.49;100.00;100042.97;5179804;28;20033;-78
2023/03/24 06:42:43;;;;;;;9.52;2.00;;;;;;;11.58;100.00;100039.38;5185257;28;20396;-78
2023/03/24 06:45:15;;;;;;;14.98;2.95;;;;;;;11.60;100.00;100030.41;5183650;28;20069;-78
2023/03/24 06:47:46;;;;;;;9.18;2.35;;;;;;;11.72;100.00;100032.75;5183399;28;20042;-78
2023/03/24 06:50:17;;;;;;;10.15;2.40;;;;;;;11.82;100.00;100036.06;5182705;28;20480;-78
2023/03/24 06:52:49;;;;;;;8.20;2.15;;;;;;;11.81;100.00;100037.84;5180587;28;20492;-77
2023/03/24 06:55:21;;;;;;;9.75;2.58;;;;;;;11.84;100.00;100042.00;5181591;28;20523;-78
2023/03/24 06:57:53;;;;;;;10.80;2.50;;;;;;;11.81;100.00;100039.66;5179382;28;20177;-79
2023/03/24 07:00:24;;;;;;;10.68;3.05;;;;;;;11.84;100.00;100042.00;5181260;28;20038;-78
2023/03/24 07:02:56;;;;;;;10.10;2.53;;;;;;;11.91;100.00;100035.16;5185655;28;20026;-77
2023/03/24 07:05:27;;;;;;;8.70;2.47;;;;;;;11.99;100.00;100044.84;5181520;28;20084;-78
2023/03/24 07:07:59;;;;;;;9.70;2.17;;;;;;;11.97;100.00;100038.94;5177004;28;20485;-77
2023/03/24 07:10:30;;;;;;;11.95;3.10;;;;;;;11.97;100.00;100033.69;5182141;28;20027;-78
2023/03/24 07:13:02;;;;;;;11.30;2.78;;;;;;;11.97;100.00;100047.66;5184192;28;20050;-77
2023/03/24 07:15:33;;;;;;;10.70;2.40;;;;;;;12.01;100.00;100046.34;5183619;28;20034;-77
2023/03/24 07:18:05;;;;;;;13.35;2.80;;;;;;;12.16;100.00;100049.19;5183783;28;20026;-77
2023/03/24 07:20:37;;;;;;;10.23;2.97;;;;;;;12.21;100.00;100051.34;5179064;28;20043;-77
2023/03/24 07:23:08;;;;;;;10.45;2.30;;;;;;;12.24;100.00;100057.09;5179765;28;20110;-77
2023/03/24 07:25:40;;;;;;;11.93;2.35;;;;;;;12.21;100.00;100056.59;5181884;28;20110;-77
2023/03/24 07:28:11;;;;;;;13.63;2.35;;;;;;;12.21;100.00;100056.59;5179373;28;20538;-77
2023/03/24 07:30:42;;;;;;;11.18;2.90;;;;;;;12.34;100.00;100051.69;5182781;28;20045;-77
2023/03/24 07:33:14;;;;;;;10.07;2.70;;;;;;;12.35;100.00;100054.16;5184545;28;20112;-77
2023/03/24 07:35:45;;;;;;;12.68;2.50;;;;;;;12.49;100.00;100065.81;5186009;28;20500;-77
2023/03/24 07:38:16;;;;;;;11.45;2.75;;;;;;;12.49;100.00;100073.72;5181529;28;20038;-77
2023/03/24 07:40:48;;;;;;;12.52;2.60;;;;;;;12.58;100.00;100085.06;5181530;28;20118;-77
2023/03/24 07:43:20;;;;;;;9.98;2.80;;;;;;;12.68;100.00;100090.97;5184964;28;20034;-77
2023/03/24 07:45:52;;;;;;;12.55;3.28;;;;;;;12.70;100.00;100075.88;5176550;28;20134;-77
2023/03/24 07:48:23;;;;;;;12.93;3.50;;;;;;;12.80;100.00;100083.59;5181510;28;20474;-77
2023/03/24 07:50:54;;;;;;;10.40;2.45;;;;;;;12.79;100.00;100087.22;5183127;28;20027;-77
2023/03/24 07:53:26;;;;;;;11.77;3.15;;;;;;;12.78;100.00;100073.25;5182414;28;20027;-77
2023/03/24 07:55:57;;;;;;;10.77;3.03;;;;;;;12.80;100.00;100068.66;5177792;28;20039;-77
2023/03/24 07:58:28;;;;;;;10.13;2.50;;;;;;;12.80;100.00;100079.16;5181163;28;20027;-78
2023/03/24 08:00:59;;;;;;;13.55;3.60;;;;;;;12.93;100.00;100101.53;5182316;28;20036;-78
2023/03/24 08:03:32;;;;;;;9.30;2.35;;;;;;;12.95;100.00;100100.38;5177868;28;20831;-78
2023/03/24 08:06:04;;;;;;;11.02;2.63;;;;;;;13.08;100.00;100092.81;5181537;28;20023;-78
2023/03/24 08:08:35;;;;;;;11.60;2.65;;;;;;;13.03;100.00;100107.44;5187100;28;20436;-78
2023/03/24 08:11:07;;;;;;;10.45;2.67;;;;;;;13.18;100.00;100112.88;5179489;28;20039;-78
2023/03/24 08:13:38;;;;;;;14.55;3.40;;;;;;;13.15;100.00;100104.34;5188116;28;20032;-78
2023/03/24 08:16:09;;;;;;;10.35;2.40;;;;;;;13.22;100.00;100115.03;5182259;28;20022;-78
2023/03/24 08:18:41;;;;;;;12.00;3.00;;;;;;;13.17;100.00;100101.53;5181257;28;20018;-78
2023/03/24 08:21:12;;;;;;;12.55;2.95;;;;;;;13.23;100.00;100108.81;5182809;28;20034;-77
2023/03/24 08:23:43;;;;;;;12.55;3.17;;;;;;;13.24;100.00;100104.34;5184012;28;20305;-78
2023/03/24 08:26:15;;;;;;;11.85;2.42;;;;;;;13.38;100.00;100109.78;5181259;28;20041;-77
2023/03/24 08:28:48;;;;;;;13.23;2.70;;;;;;;13.47;100.00;100104.50;5173796;28;20042;-78
2023/03/24 08:31:19;;;;;;;9.60;2.53;;;;;;;13.82;100.00;100125.13;5181713;28;20038;-78
2023/03/24 08:33:52;;;;;;;10.38;2.33;;;;;;;13.99;100.00;100123.28;5182407;28;20492;-78
2023/03/24 08:36:25;;;;;;;12.65;2.25;;;;;;;14.24;100.00;100125.81;5182215;28;20038;-78
2023/03/24 08:38:56;;;;;;;12.18;2.72;;;;;;;14.35;100.00;100125.44;5183583;28;20037;-78
2023/03/24 08:41:35;;;;;;;13.85;2.67;;;;;;;14.30;100.00;100125.16;5186714;28;20477;-78
2023/03/24 08:44:07;;;;;;;13.65;3.80;;;;;;;14.18;100.00;100127.34;5185234;28;20018;-78
2023/03/24 08:46:39;;;;;;;11.60;2.95;;;;;;;14.21;100.00;100115.66;5182194;28;20060;-78
2023/03/24 08:49:10;;;;;;;10.18;1.77;;;;;;;14.19;100.00;100143.97;5185173;28;20055;-78
2023/03/24 08:51:42;;;;;;;9.38;2.83;;;;;;;14.12;100.00;100136.72;5187781;28;20473;-78
2023/03/24 08:54:13;;;;;;;10.70;2.72;;;;;;;14.08;100.00;100142.53;5183919;28;20504;-78
2023/03/24 08:56:45;;;;;;;8.65;2.35;;;;;;;14.07;100.00;100148.78;5177750;28;20027;-78
2023/03/24 08:59:16;;;;;;;11.02;2.67;;;;;;;13.87;100.00;100151.81;5182416;28;20038;-78
2023/03/24 09:01:48;;;;;;;10.77;2.80;;;;;;;13.73;100.00;100141.97;5182981;28;20081;-78
2023/03/24 09:04:19;;;;;;;8.95;2.22;;;;;;;13.69;100.00;100148.56;5180176;28;20028;-78
2023/03/24 09:06:52;;;;;;;10.70;3.08;;;;;;;13.81;100.00;100160.38;5187382;28;20105;-78
2023/03/24 09:09:23;;;;;;;9.02;3.42;;;;;;;13.82;100.00;100140.94;5181422;28;20045;-78
2023/03/24 09:11:55;;;;;;;12.52;3.03;;;;;;;13.79;100.00;100143.94;5178384;28;20424;-78
2023/03/24 09:14:26;;;;;;;10.98;2.50;;;;;;;13.87;100.00;100146.53;5186932;28;20085;-78
2023/03/24 09:16:58;;;;;;;8.85;2.72;;;;;;;13.98;100.00;100148.00;5183617;28;20022;-78
2023/03/24 09:19:30;;;;;;;10.32;2.33;;;;;;;14.13;100.00;100150.75;5179775;28;20056;-78
2023/03/24 09:22:02;;;;;;;10.20;2.72;;;;;;;14.12;100.00;100170.16;5182106;28;20047;-78
2023/03/24 09:24:33;;;;;;;10.20;2.40;;;;;;;13.88;100.00;100150.81;5185171;28;20033;-78
2023/03/24 09:27:05;;;;;;;9.40;2.95;;;;;;;14.01;100.00;100170.53;5185154;28;20088;-78
2023/03/24 09:29:36;;;;;;;8.82;2.10;;;;;;;13.97;100.00;100171.84;5182040;28;20042;-78
2023/03/24 09:32:08;;;;;;;8.32;1.98;;;;;;;13.92;100.00;100171.53;5181741;28;20030;-78
2023/03/24 09:34:39;;;;;;;9.68;2.10;;;;;;;13.77;100.00;100166.13;5183940;28;20238;-78
2023/03/24 09:37:10;;;;;;;12.13;2.85;;;;;;;13.93;100.00;100166.09;5182797;28;20069;-79
2023/03/24 09:39:42;;;;;;;10.55;2.97;;;;;;;14.09;100.00;100178.41;5178191;28;20549;-78
2023/03/24 09:42:22;;;;;;;9.18;2.13;;;;;;;14.28;100.00;100170.13;5179874;28;20026;-78
2023/03/24 09:45:00;;;;;;;8.55;3.03;;;;;;;14.36;100.00;100174.53;5180870;28;20052;-78
2023/03/24 09:48:24;;;;;;;7.10;2.17;;;;;;;14.72;100.00;100179.34;5182900;28;20030;-78
2023/03/24 09:51:07;;;;;;;8.75;2.75;;;;;;;14.34;100.00;100172.06;5172795;28;20043;-78
2023/03/24 09:53:45;;;;;;;8.88;2.20;;;;;;;14.26;100.00;100179.19;5181572;28;20031;-78
2023/03/24 09:56:20;;;;;;;8.18;2.30;;;;;;;14.36;100.00;100185.91;5183887;28;20027;-78
2023/03/24 09:59:20;;;;;;;8.65;2.78;;;;;;;14.48;100.00;100188.16;5181763;28;20372;-78
2023/03/24 10:01:52;;;;;;;12.70;3.30;;;;;;;14.23;100.00;100167.16;5178562;28;20354;-78
2023/03/24 10:04:26;;;;;;;10.35;2.95;;;;;;;14.41;100.00;100181.94;5183241;28;20472;-78
2023/03/24 10:07:13;;;;;;;10.27;2.33;;;;;;;14.46;100.00;100187.50;5173731;28;20027;-78
2023/03/24 10:09:50;;;;;;;11.40;2.78;;;;;;;14.30;100.00;100191.03;5183214;28;20027;-78
2023/03/24 10:12:35;;;;;;;9.85;2.35;;;;;;;14.45;100.00;100180.59;5183668;28;20031;-78
2023/03/24 10:15:47;;;;;;;7.85;2.42;;;;;;;14.72;100.00;100190.69;5183985;28;20041;-78
2023/03/24 10:18:32;;;;;;;7.55;1.92;;;;;;;14.55;100.00;100182.06;5179570;28;20031;-78
2023/03/24 10:21:25;;;;;;;10.85;2.28;;;;;;;14.53;100.00;100193.75;5181787;28;20559;-78
2023/03/24 10:24:20;;;;;;;;;;;;;;;15.08;98.33;100196.25;5184415;28;20072;-78
2023/03/24 10:26:55;;;;;;;10.35;1.90;;;;;;;14.64;99.90;100195.19;5180744;28;20004;-78
2023/03/24 10:29:29;;;;;;;7.55;2.15;;;;;;;14.71;97.90;100209.34;5181381;28;20050;-78
2023/03/24 10:32:14;;;;;;;9.23;2.03;;;;;;;14.94;97.97;100185.63;5183416;28;20480;-78
2023/03/24 10:34:50;;;;;;;9.70;2.42;;;;;;;15.19;95.69;100195.03;5182379;28;20030;-78
2023/03/24 10:37:21;;;;;;;7.32;1.90;;;;;;;15.35;94.69;100177.44;5180473;28;20035;-78
2023/03/24 10:39:52;;;;;;;8.35;2.20;;;;;;;15.23;91.52;100196.31;5181536;28;20066;-77
2023/03/24 10:42:27;;;;;;;8.93;2.08;;;;;;;15.16;94.40;100190.09;5182888;28;20037;-77
2023/03/24 10:44:58;;;;;;;9.30;2.22;;;;;;;15.14;94.38;100186.81;5179069;28;20045;-77
2023/03/24 10:47:31;;;;;;;6.95;1.88;;;;;;;15.15;93.67;100182.34;5181504;28;20440;-77
2023/03/24 10:50:06;;;;;;;7.55;2.00;;;;;;;15.21;93.07;100192.22;5179543;28;20472;-77
2023/03/24 10:52:47;;;;;;;6.93;1.95;;;;;;;15.08;92.29;100179.63;5180265;28;20026;-77
2023/03/24 10:55:22;;;;;;;7.63;1.98;;;;;;;15.03;93.47;100189.84;5179715;28;20042;-77
2023/03/24 10:57:56;;;;;;;7.65;1.90;;;;;;;14.95;93.35;100192.53;5182866;28;20027;-77
2023/03/24 11:00:31;;;;;;;7.65;2.40;;;;;;;15.36;93.29;100179.88;5180182;28;20049;-78
2023/03/24 11:03:15;;;;;;;7.53;1.73;;;;;;;15.75;90.36;100182.38;5181431;28;20046;-77
2023/03/24 11:05:46;;;;;;;7.93;1.83;;;;;;;15.63;91.60;100193.53;5178623;28;20042;-77
2023/03/24 11:08:18;;;;;;;6.90;2.03;;;;;;;15.67;90.16;100195.66;5181608;28;20547;-77
2023/03/24 11:10:49;;;;;;;10.13;2.07;;;;;;;15.66;90.33;100180.00;5181830;28;20058;-77
2023/03/24 11:13:33;;;;;;;6.85;2.05;;;;;;;15.84;89.85;100191.06;5180353;28;20375;-77
2023/03/24 11:16:14;;;;;;;6.45;2.20;;;;;;;15.55;89.62;100189.13;5180263;28;20433;-77
2023/03/24 11:19:04;;;;;;;7.65;2.40;;;;;;;15.87;89.25;100180.09;5176806;28;20030;-77
2023/03/24 11:21:37;;;;;;;5.35;1.83;;;;;;;15.77;89.97;100183.03;5179736;28;20864;-77
2023/03/24 11:24:15;;;;;;;10.23;3.30;;;;;;;15.97;88.02;100188.59;5181153;28;20081;-77
2023/03/24 11:26:59;;;;;;;7.28;2.15;;;;;;;15.97;86.30;100182.50;5178930;28;20437;-77
2023/03/24 11:29:33;;;;;;;7.75;1.83;;;;;;;15.94;85.95;100185.50;5181694;28;20034;-77
2023/03/24 11:32:12;;;;;;;7.40;1.70;;;;;;;16.02;87.48;100185.41;5182193;28;20029;-77
2023/03/24 11:34:47;;;;;;;5.85;1.80;;;;;;;15.82;87.96;100180.66;5177903;28;20139;-78
2023/03/24 11:37:23;;;;;;;6.20;2.10;;;;;;;15.68;88.11;100192.03;5183592;28;20563;-76
2023/03/24 11:40:14;;;;;;;9.40;2.05;;;;;;;15.58;87.80;100192.25;5186735;28;20030;-77
2023/03/24 11:42:49;;;;;;;5.88;1.85;;;;;;;15.25;91.96;100193.50;5184042;28;20443;-77
2023/03/24 11:45:42;;;;;;;11.95;2.50;;;;;;;15.12;98.23;100201.19;5184726;28;20034;-77
2023/03/24 11:48:19;;;;;;;9.40;1.98;;;;;;;14.97;100.00;100224.84;5189333;28;20399;-78
2023/03/24 11:50:54;;;;;;;10.48;2.13;;;;;;;14.39;100.00;100231.34;5183344;28;20503;-78
2023/03/24 11:53:45;;;;;;;6.55;1.80;;;;;;;14.34;100.00;100226.56;5188764;28;20361;-77
2023/03/24 11:56:31;;;;;;;3.78;1.13;;;;;;;13.88;100.00;100232.44;5187561;28;20031;-78
2023/03/24 11:59:11;;;;;;;3.72;1.38;;;;;;;13.73;100.00;100244.63;5186666;28;20102;-78