Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:56;;;;;;;44.33;15.10;;;;;;;0.69;100.00;102564.19;6107419;23;20012;-85
2021/11/24 00:04:22;;;;;;;80.97;19.10;;;;;;;0.68;100.00;102556.28;6131618;23;20008;-84
2021/11/24 00:06:48;;;;;;;71.40;16.95;;;;;;;0.67;100.00;102558.09;6132066;23;20005;-84
2021/11/24 00:09:13;;;;;;;51.55;14.15;;;;;;;0.69;100.00;102561.53;6107152;23;20338;-85
2021/11/24 00:11:39;;;;;;;50.05;12.80;;;;;;;0.63;100.00;102554.69;6156608;23;20009;-85
2021/11/24 00:14:04;;;;;;;41.60;13.55;;;;;;;0.58;100.00;102548.78;6156513;23;20013;-84
2021/11/24 00:16:30;;;;;;;62.13;14.55;;;;;;;0.55;100.00;102554.16;6107463;23;20024;-83
2021/11/24 00:18:56;;;;;;;41.88;12.45;;;;;;;0.57;100.00;102551.47;6155926;23;20008;-83
2021/11/24 00:21:21;;;;;;;45.67;13.20;;;;;;;0.54;100.00;102541.03;6156208;23;20127;-85
2021/11/24 00:23:47;;;;;;;60.13;14.77;;;;;;;0.60;100.00;102548.69;6157096;23;20067;-85
2021/11/24 00:26:13;;;;;;;67.78;13.13;;;;;;;0.60;100.00;102548.69;6132827;23;20001;-84
2021/11/24 00:28:39;;;;;;;53.08;13.70;;;;;;;0.62;100.00;102538.91;6107746;23;20040;-84
2021/11/24 00:31:06;;;;;;;55.72;14.18;;;;;;;0.63;100.00;102541.47;6155678;23;20499;-86
2021/11/24 00:33:32;;;;;;;63.40;15.00;;;;;;;0.61;100.00;102542.47;6131858;23;20088;-84
2021/11/24 00:35:59;;;;;;;48.72;13.43;;;;;;;0.60;100.00;102536.31;6131064;23;20392;-84
2021/11/24 00:38:25;;;;;;;45.95;13.55;;;;;;;0.63;100.00;102537.97;6156557;23;20013;-85
2021/11/24 00:40:50;;;;;;;48.33;13.30;;;;;;;0.62;100.00;102538.91;6131771;23;20122;-85
2021/11/24 00:43:16;;;;;;;30.33;11.25;;;;;;;0.56;100.00;102523.28;6107022;23;20005;-85
2021/11/24 00:45:42;;;;;;;42.22;12.95;;;;;;;0.52;100.00;102524.34;6182051;23;20013;-85
2021/11/24 00:48:08;;;;;;;43.90;13.60;;;;;;;0.54;100.00;102527.78;6156164;23;20072;-86
2021/11/24 00:50:34;;;;;;;58.88;13.63;;;;;;;0.53;100.00;102512.81;6131385;23;20013;-84
2021/11/24 00:52:59;;;;;;;29.08;9.68;;;;;;;0.51;100.00;102512.91;6156119;23;20009;-84
2021/11/24 00:55:25;;;;;;;48.97;10.98;;;;;;;0.38;100.00;102515.22;6132048;23;20016;-84
2021/11/24 00:57:51;;;;;;;38.63;10.60;;;;;;;0.40;100.00;102520.47;6131631;23;20032;-85
2021/11/24 01:00:17;;;;;;;43.60;12.68;;;;;;;0.41;100.00;102520.38;6131540;23;20067;-85
2021/11/24 01:02:44;;;;;;;50.70;12.45;;;;;;;0.41;100.00;102519.53;6156175;23;20005;-85
2021/11/24 01:05:10;;;;;;;39.70;10.68;;;;;;;0.37;100.00;102492.34;6155871;23;20011;-84
2021/11/24 01:07:36;;;;;;;43.63;13.13;;;;;;;0.39;100.00;102497.56;6106329;23;20005;-84
2021/11/24 01:10:04;;;;;;;35.95;12.07;;;;;;;0.40;100.00;102499.28;6156193;23;20008;-84
2021/11/24 01:12:30;;;;;;;44.33;12.30;;;;;;;0.36;100.00;102493.25;6130986;23;20449;-84
2021/11/24 01:14:58;;;;;;;41.70;13.43;;;;;;;0.38;100.00;102491.41;6131877;23;20016;-85
2021/11/24 01:17:24;;;;;;;38.45;11.95;;;;;;;0.40;100.00;102478.13;6131232;23;20001;-83
2021/11/24 01:19:49;;;;;;;50.72;14.73;;;;;;;0.35;100.00;102466.88;6155583;23;20072;-84
2021/11/24 01:22:15;;;;;;;47.42;13.45;;;;;;;0.41;100.00;102471.88;6156857;23;20483;-85
2021/11/24 01:24:41;;;;;;;41.58;12.15;;;;;;;0.35;100.00;102459.78;6156688;23;20310;-84
2021/11/24 01:27:07;;;;;;;44.08;15.20;;;;;;;0.41;100.00;102474.53;6131512;23;20429;-83
2021/11/24 01:29:32;;;;;;;55.38;12.98;;;;;;;0.36;100.00;102463.28;6131305;23;20295;-85
2021/11/24 01:31:58;;;;;;;44.58;12.45;;;;;;;0.37;100.00;102465.88;6155553;23;20001;-83
2021/11/24 01:34:24;;;;;;;38.83;11.70;;;;;;;0.35;100.00;102456.28;6130786;23;19997;-85
2021/11/24 01:36:49;;;;;;;38.33;12.18;;;;;;;0.31;100.00;102444.97;6155762;23;20016;-84
2021/11/24 01:39:15;;;;;;;41.53;11.13;;;;;;;0.33;100.00;102447.56;6181652;23;20364;-83
2021/11/24 01:41:41;;;;;;;34.90;11.30;;;;;;;0.29;100.00;102430.97;6108398;23;20013;-85
2021/11/24 01:44:06;;;;;;;32.38;11.38;;;;;;;0.23;100.00;102423.28;6158505;23;20294;-86
2021/11/24 01:46:32;;;;;;;33.45;10.05;;;;;;;0.21;100.00;102414.56;6157504;23;20004;-84
2021/11/24 01:48:58;;;;;;;28.02;9.93;;;;;;;0.15;100.00;102393.66;6108653;23;20021;-84
2021/11/24 01:51:24;;;;;;;30.92;10.32;;;;;;;0.12;100.00;102383.22;6132626;23;20329;-84
2021/11/24 01:53:52;;;;;;;33.30;11.45;;;;;;;0.06;100.00;102386.16;6134202;23;20012;-84
2021/11/24 01:56:21;;;;;;;37.70;11.25;;;;;;;0.03;100.00;102379.22;6156738;23;20365;-85
2021/11/24 01:58:47;;;;;;;34.25;10.63;;;;;;;0.09;100.00;102381.59;6158744;23;20028;-85
2021/11/24 02:01:13;;;;;;;37.13;11.50;;;;;;;0.13;100.00;102390.22;6132499;23;20009;-84
2021/11/24 02:03:38;;;;;;;42.25;10.55;;;;;;;0.10;100.00;102393.88;6183579;23;20059;-85
2021/11/24 02:06:04;;;;;;;40.45;11.23;;;;;;;0.09;100.00;102397.44;6157992;23;20001;-83
2021/11/24 02:08:29;;;;;;;34.38;10.80;;;;;;;0.02;100.00;102385.41;6158117;23;20001;-85
2021/11/24 02:10:58;;;;;;;46.85;13.32;;;;;;;0.08;100.00;102379.00;6108815;23;20430;-84
2021/11/24 02:13:23;;;;;;;41.28;10.80;;;;;;;0.12;100.00;102372.66;6108429;23;20005;-85
2021/11/24 02:15:49;;;;;;;36.70;10.43;;;;;;;0.14;100.00;102368.16;6133579;23;20031;-85
2021/11/24 02:18:15;;;;;;;47.22;13.15;;;;;;;0.20;100.00;102374.03;6157290;23;20374;-84
2021/11/24 02:20:44;;;;;;;37.38;11.35;;;;;;;0.28;100.00;102372.81;6108151;23;20468;-84
2021/11/24 02:23:12;;;;;;;38.00;10.82;;;;;;;0.33;100.00;102378.75;6133022;23;20039;-85
2021/11/24 02:25:39;;;;;;;41.03;11.57;;;;;;;0.35;100.00;102375.13;6133080;23;20009;-85
2021/11/24 02:28:05;;;;;;;40.60;11.45;;;;;;;0.40;100.00;102365.19;6133039;23;19997;-84
2021/11/24 02:30:31;;;;;;;44.72;11.18;;;;;;;0.37;100.00;102349.47;6131878;23;20024;-85
2021/11/24 02:32:59;;;;;;;41.15;11.45;;;;;;;0.41;100.00;102351.00;6108864;23;20019;-85
2021/11/24 02:35:25;;;;;;;39.28;10.60;;;;;;;0.38;100.00;102326.50;6157110;23;20009;-85
2021/11/24 02:37:51;;;;;;;34.38;10.45;;;;;;;0.44;100.00;102335.00;6132996;23;20197;-85
2021/11/24 02:40:20;;;;;;;38.15;10.68;;;;;;;0.43;100.00;102329.78;6157206;23;20009;-84
2021/11/24 02:42:48;;;;;;;51.60;12.57;;;;;;;0.46;100.00;102331.44;6156159;23;20009;-86
2021/11/24 02:45:13;;;;;;;35.00;10.88;;;;;;;0.56;100.00;102322.13;6156921;23;20091;-84
2021/11/24 02:47:39;;;;;;;43.25;11.30;;;;;;;0.54;100.00;102322.19;6108050;23;20087;-86
2021/11/24 02:50:08;;;;;;;36.78;10.02;;;;;;;0.56;100.00;102316.84;6132217;23;20205;-83
2021/11/24 02:56:15;;;;;;;31.42;9.63;;;;;;;0.59;100.00;102311.41;6183635;23;20012;-84
2021/11/24 02:58:41;;;;;;;31.48;9.10;;;;;;;0.55;100.00;102318.59;6132898;23;20029;-84
2021/11/24 03:01:06;;;;;;;38.30;11.18;;;;;;;0.56;100.00;102317.69;6132561;23;20075;-86
2021/11/24 03:03:32;;;;;;;38.63;12.43;;;;;;;0.56;100.00;102311.53;6183476;23;20004;-84
2021/11/24 03:05:57;;;;;;;43.70;11.27;;;;;;;0.56;100.00;102296.50;6183955;23;20005;-87
2021/11/24 03:08:23;;;;;;;37.13;10.30;;;;;;;0.63;100.00;102297.06;6133031;23;20001;-83
2021/11/24 03:10:49;;;;;;;42.88;11.88;;;;;;;0.63;100.00;102289.97;6157218;23;20016;-85
2021/11/24 03:13:14;;;;;;;38.40;11.88;;;;;;;0.69;100.00;102286.19;6183524;23;20012;-85
2021/11/24 03:15:40;;;;;;;39.78;11.40;;;;;;;0.74;100.00;102281.53;6183281;23;20072;-84
2021/11/24 03:18:06;;;;;;;39.47;10.93;;;;;;;0.80;100.00;102283.88;6132576;23;20009;-83
2021/11/24 03:20:31;;;;;;;39.45;11.00;;;;;;;0.86;100.00;102272.13;6157358;23;20005;-82
2021/11/24 03:23:01;;;;;;;34.05;11.07;;;;;;;0.90;100.00;102273.69;6132060;23;20245;-84
2021/11/24 03:25:27;;;;;;;33.60;11.55;;;;;;;0.97;100.00;102269.78;6132933;23;20033;-83
2021/11/24 03:27:52;;;;;;;34.92;9.82;;;;;;;0.96;100.00;102262.78;6107379;23;20012;-84
2021/11/24 03:30:21;;;;;;;33.10;10.30;;;;;;;0.99;100.00;102256.47;6132627;23;20008;-83
2021/11/24 03:32:47;;;;;;;32.90;10.32;;;;;;;1.06;100.00;102261.41;6156666;23;20005;-84
2021/11/24 03:35:14;;;;;;;38.58;11.60;;;;;;;1.08;100.00;102243.63;6156588;23;20418;-85
2021/11/24 03:37:40;;;;;;;34.50;10.15;;;;;;;1.12;100.00;102241.69;6131592;23;20448;-86
2021/11/24 03:40:07;;;;;;;40.00;10.73;;;;;;;1.12;100.00;102231.09;6132241;23;20016;-84
2021/11/24 03:42:33;;;;;;;32.35;10.10;;;;;;;1.14;100.00;102229.22;6156906;23;20005;-84
2021/11/24 03:44:59;;;;;;;38.97;10.93;;;;;;;1.20;100.00;102231.56;6132382;23;20509;-84
2021/11/24 03:47:25;;;;;;;38.15;10.45;;;;;;;1.22;100.00;102234.13;6132034;23;20009;-83
2021/11/24 03:49:51;;;;;;;39.80;11.35;;;;;;;1.23;100.00;102218.13;6108371;23;20314;-83
2021/11/24 03:52:17;;;;;;;37.45;10.88;;;;;;;1.25;100.00;102216.28;6131853;23;20001;-85
2021/11/24 03:54:42;;;;;;;31.15;11.27;;;;;;;1.27;100.00;102217.06;6132344;23;20218;-84
2021/11/24 03:57:08;;;;;;;41.00;11.77;;;;;;;1.28;100.00;102208.16;6157550;23;20016;-84
2021/11/24 03:59:34;;;;;;;43.17;12.52;;;;;;;1.33;100.00;102201.78;6132859;23;20002;-84
2021/11/24 04:01:59;;;;;;;44.08;11.80;;;;;;;1.35;100.00;102195.47;6108575;23;20004;-84
2021/11/24 04:04:25;;;;;;;43.38;11.57;;;;;;;1.35;100.00;102190.16;6156895;23;20421;-83
2021/11/24 04:06:51;;;;;;;45.33;14.00;;;;;;;1.30;100.00;102166.53;6107671;23;20144;-84
2021/11/24 04:09:16;;;;;;;35.03;10.10;;;;;;;1.34;100.00;102164.56;6132059;23;20031;-84
2021/11/24 04:11:42;;;;;;;30.73;10.95;;;;;;;1.32;100.00;102179.69;6156495;23;20505;-86
2021/11/24 04:14:08;;;;;;;35.30;9.75;;;;;;;1.33;100.00;102181.44;6107327;23;20009;-84
2021/11/24 04:16:33;;;;;;;32.70;9.85;;;;;;;1.23;100.00;102173.09;6156397;23;20009;-84
2021/11/24 04:19:01;;;;;;;39.70;11.88;;;;;;;1.16;100.00;102160.25;6132533;23;20017;-84
2021/11/24 04:21:27;;;;;;;33.75;10.65;;;;;;;1.09;100.00;102146.47;6157483;23;20456;-85
2021/11/24 04:23:52;;;;;;;34.85;11.25;;;;;;;1.06;100.00;102154.59;6106810;23;20017;-84
2021/11/24 04:26:18;;;;;;;35.45;11.95;;;;;;;1.07;100.00;102153.66;6131949;23;20072;-84
2021/11/24 04:28:43;;;;;;;38.95;14.77;;;;;;;1.10;100.00;102153.47;6157123;23;20005;-84
2021/11/24 04:31:09;;;;;;;37.55;13.38;;;;;;;1.12;100.00;102150.75;6108149;23;20494;-85
2021/11/24 04:33:36;;;;;;;40.85;13.10;;;;;;;1.13;100.00;102144.50;6156748;23;20005;-84
2021/11/24 04:36:03;;;;;;;40.22;12.88;;;;;;;1.15;100.00;102146.16;6131842;23;20009;-84
2021/11/24 04:38:28;;;;;;;33.30;11.95;;;;;;;1.15;100.00;102130.25;6106893;23;20027;-86
2021/11/24 04:40:55;;;;;;;32.00;9.85;;;;;;;1.22;100.00;102130.78;6107238;23;20072;-84
2021/11/24 04:43:23;;;;;;;40.20;12.13;;;;;;;1.25;100.00;102128.84;6156819;23;20083;-85
2021/11/24 04:45:49;;;;;;;32.50;9.77;;;;;;;1.27;100.00;102119.00;6132244;23;20005;-84
2021/11/24 04:48:15;;;;;;;36.58;11.25;;;;;;;1.33;100.00;102119.63;6156188;23;20368;-83
2021/11/24 04:50:40;;;;;;;35.85;11.95;;;;;;;1.39;100.00;102127.22;6107100;23;20075;-84
2021/11/24 04:53:06;;;;;;;34.03;10.13;;;;;;;1.42;100.00;102111.16;6156332;23;20001;-85
2021/11/24 04:55:33;;;;;;;35.65;11.52;;;;;;;1.48;100.00;102108.16;6154775;23;20008;-83
2021/11/24 04:57:59;;;;;;;40.70;10.88;;;;;;;1.55;100.00;102112.19;6155938;23;20008;-84
2021/11/24 05:00:25;;;;;;;31.90;11.48;;;;;;;1.60;100.00;102104.84;6106417;23;20023;-84
2021/11/24 05:02:52;;;;;;;36.67;11.50;;;;;;;1.57;100.00;102093.56;6154975;23;20005;-84
2021/11/24 05:05:20;;;;;;;32.67;10.95;;;;;;;1.67;100.00;102103.59;6106891;23;20000;-84
2021/11/24 05:07:46;;;;;;;29.80;8.98;;;;;;;1.69;100.00;102099.06;6131907;23;20001;-84
2021/11/24 05:10:12;;;;;;;23.40;8.63;;;;;;;1.69;100.00;102087.56;6156086;23;20023;-83
2021/11/24 05:12:37;;;;;;;31.92;9.75;;;;;;;1.64;100.00;102079.00;6107519;23;20019;-83
2021/11/24 05:15:05;;;;;;;35.75;9.93;;;;;;;1.71;100.00;102091.84;6131407;23;20142;-84
2021/11/24 05:17:32;;;;;;;25.55;8.85;;;;;;;1.66;100.00;102078.00;6107272;23;20004;-84
2021/11/24 05:19:58;;;;;;;25.70;7.60;;;;;;;1.65;100.00;102075.44;6106769;23;20039;-83
2021/11/24 05:22:24;;;;;;;27.90;9.07;;;;;;;1.62;100.00;102073.81;6155895;23;20381;-84
2021/11/24 05:24:50;;;;;;;31.33;9.88;;;;;;;1.65;100.00;102073.63;6156005;23;20090;-84
2021/11/24 05:27:16;;;;;;;32.67;11.07;;;;;;;1.67;100.00;102070.91;6131547;23;20009;-85
2021/11/24 05:29:42;;;;;;;34.05;10.65;;;;;;;1.73;100.00;102059.97;6107188;23;20055;-84
2021/11/24 05:32:07;;;;;;;29.08;9.38;;;;;;;1.75;100.00;102050.97;6106755;23;20008;-84
2021/11/24 05:34:33;;;;;;;34.25;10.10;;;;;;;1.69;100.00;102035.41;6181958;23;20073;-84
2021/11/24 05:37:00;;;;;;;31.98;9.80;;;;;;;1.82;100.00;102040.00;6131382;23;20084;-84
2021/11/24 05:39:25;;;;;;;30.08;10.18;;;;;;;1.79;100.00;102027.78;6155863;23;20036;-84
2021/11/24 05:41:51;;;;;;;30.33;9.70;;;;;;;1.78;100.00;102023.44;6182538;23;20001;-84
2021/11/24 05:44:25;;;;;;;30.50;10.05;;;;;;;1.67;100.00;102004.63;6155334;23;20005;-84
2021/11/24 05:46:56;;;;;;;35.03;10.90;;;;;;;1.59;100.00;102014.78;6155567;23;20009;-84
2021/11/24 05:49:22;;;;;;;27.42;8.63;;;;;;;1.46;100.00;102010.19;6107297;23;20167;-85
2021/11/24 05:51:48;;;;;;;28.23;9.82;;;;;;;1.39;100.00;102019.44;6131239;23;20088;-85
2021/11/24 05:54:14;;;;;;;30.02;9.57;;;;;;;1.29;100.00;102005.81;6131593;23;20005;-85
2021/11/24 05:56:40;;;;;;;34.50;10.32;;;;;;;1.19;100.00;102003.75;6155886;23;20001;-84
2021/11/24 05:59:07;;;;;;;27.63;9.77;;;;;;;1.07;100.00;101989.41;6106962;23;20390;-85
2021/11/24 06:01:33;;;;;;;34.20;10.00;;;;;;;1.04;100.00;101989.59;6131885;23;20015;-86
2021/11/24 06:04:03;;;;;;;27.92;9.00;;;;;;;1.06;100.00;101988.56;6131098;23;20005;-84
2021/11/24 06:06:29;;;;;;;28.88;8.63;;;;;;;1.16;100.00;101988.03;6106735;23;20310;-85
2021/11/24 06:08:54;;;;;;;30.85;11.00;;;;;;;1.18;100.00;101976.44;6156173;23;20081;-84
2021/11/24 06:11:20;;;;;;;30.02;9.38;;;;;;;1.27;100.00;101978.56;6155742;23;20005;-84
2021/11/24 06:13:46;;;;;;;25.33;7.93;;;;;;;1.25;100.00;101961.06;6155482;23;20005;-84
2021/11/24 06:16:12;;;;;;;27.98;8.45;;;;;;;1.27;100.00;101954.72;6155493;23;20008;-83
2021/11/24 06:18:38;;;;;;;28.13;8.30;;;;;;;1.31;100.00;101950.94;6155450;23;20231;-85
2021/11/24 06:21:04;;;;;;;30.70;9.73;;;;;;;1.39;100.00;101952.31;6155861;23;20005;-84
2021/11/24 06:23:30;;;;;;;24.92;8.85;;;;;;;1.42;100.00;101946.84;6182213;23;19997;-85
2021/11/24 06:25:55;;;;;;;28.17;8.63;;;;;;;1.54;100.00;101962.06;6155687;23;20006;-84
2021/11/24 06:28:21;;;;;;;25.42;8.25;;;;;;;1.53;100.00;101944.41;6133147;23;20005;-85
2021/11/24 06:30:47;;;;;;;27.85;10.65;;;;;;;1.59;100.00;101943.22;6157205;23;20009;-84
2021/11/24 06:33:12;;;;;;;32.92;9.15;;;;;;;1.58;100.00;101933.56;6157880;23;20483;-84
2021/11/24 06:35:38;;;;;;;32.30;9.93;;;;;;;1.56;100.00;101932.78;6157538;23;20043;-84
2021/11/24 06:38:05;;;;;;;29.52;9.02;;;;;;;1.57;100.00;101942.47;6157132;23;20016;-86
2021/11/24 06:40:30;;;;;;;25.13;8.05;;;;;;;1.53;100.00;101939.13;6108910;23;20053;-84
2021/11/24 06:42:56;;;;;;;27.10;9.00;;;;;;;1.47;100.00;101913.81;6132958;23;20417;-83
2021/11/24 06:45:23;;;;;;;27.25;9.30;;;;;;;1.56;100.00;101911.59;6182982;23;20005;-84
2021/11/24 06:47:48;;;;;;;29.58;7.97;;;;;;;1.58;100.00;101909.69;6157405;23;20009;-85
2021/11/24 06:50:14;;;;;;;30.90;8.32;;;;;;;1.67;100.00;101920.63;6132646;23;20009;-83
2021/11/24 06:52:43;;;;;;;23.50;8.52;;;;;;;1.75;100.00;101914.88;6132965;23;19997;-83
2021/11/24 06:55:10;;;;;;;23.50;8.15;;;;;;;1.87;100.00;101923.91;6132671;23;20009;-84
2021/11/24 06:57:35;;;;;;;24.55;8.52;;;;;;;1.90;100.00;101899.84;6132319;23;20051;-84
2021/11/24 07:00:04;;;;;;;32.05;8.38;;;;;;;1.96;100.00;101916.25;6131868;23;20088;-84
2021/11/24 07:02:30;;;;;;;28.67;8.65;;;;;;;2.00;100.00;101903.66;6107684;23;20009;-84
2021/11/24 07:04:55;;;;;;;25.80;7.82;;;;;;;2.02;100.00;101887.66;6132474;23;20013;-84
2021/11/24 07:07:21;;;;;;;28.17;8.65;;;;;;;2.03;100.00;101884.91;6183634;23;20088;-84
2021/11/24 07:09:47;;;;;;;27.13;8.25;;;;;;;2.01;100.00;101875.31;6132708;23;20009;-86
2021/11/24 07:12:12;;;;;;;26.35;8.48;;;;;;;2.01;100.00;101872.66;6108566;23;20388;-84
2021/11/24 07:14:38;;;;;;;33.45;10.05;;;;;;;1.93;100.00;101867.81;6156470;23;20036;-84
2021/11/24 07:17:03;;;;;;;26.85;10.05;;;;;;;1.87;100.00;101866.41;6157003;23;20444;-84
2021/11/24 07:19:30;;;;;;;25.85;9.35;;;;;;;1.85;100.00;101859.47;6156299;23;20001;-87
2021/11/24 07:21:55;;;;;;;26.67;10.15;;;;;;;1.76;100.00;101845.84;6107262;23;20013;-83
2021/11/24 07:24:22;;;;;;;28.27;9.45;;;;;;;1.76;100.00;101842.34;6132496;23;20013;-84
2021/11/24 07:27:14;;;;;;;27.90;9.95;;;;;;;1.67;100.00;101830.50;6131951;23;20008;-83
2021/11/24 07:29:39;;;;;;;26.63;9.90;;;;;;;1.71;100.00;101839.09;6103099;23;20013;-85
2021/11/24 07:32:05;;;;;;;31.00;10.63;;;;;;;1.76;100.00;101835.22;6156811;23;20005;-84
2021/11/24 07:34:31;;;;;;;26.55;8.85;;;;;;;1.85;100.00;101828.50;6132795;23;20083;-86
2021/11/24 07:36:57;;;;;;;25.98;9.43;;;;;;;1.93;100.00;101828.03;6183433;23;20092;-84
2021/11/24 07:39:22;;;;;;;24.02;8.25;;;;;;;2.02;100.00;101834.59;6157364;23;20001;-87
2021/11/24 07:41:48;;;;;;;25.27;9.65;;;;;;;2.06;100.00;101831.66;6131419;23;20001;-86
2021/11/24 07:44:14;;;;;;;26.77;8.70;;;;;;;2.10;100.00;101827.03;6131770;23;20437;-87
2021/11/24 07:46:40;;;;;;;33.10;13.05;;;;;;;2.15;100.00;101828.44;6131686;23;20032;-87
2021/11/24 07:49:05;;;;;;;45.58;12.32;;;;;;;2.20;100.00;101820.19;6155077;23;20413;-84
2021/11/24 07:51:31;;;;;;;36.65;13.25;;;;;;;2.22;100.00;101820.94;6154533;23;20480;-86
2021/11/24 07:53:57;;;;;;;40.42;14.77;;;;;;;2.29;100.00;101821.41;6182035;23;20001;-88
2021/11/24 07:56:23;;;;;;;31.08;11.98;;;;;;;2.32;100.00;101816.75;6129926;23;20151;-88
2021/11/24 07:58:49;;;;;;;30.77;11.52;;;;;;;2.35;100.00;101813.91;6155467;23;20012;-85
2021/11/24 08:01:15;;;;;;;33.20;12.15;;;;;;;2.41;100.00;101825.97;6156949;23;20245;-84
2021/11/24 08:03:40;;;;;;;24.50;8.80;;;;;;;2.41;100.00;101810.88;6131975;23;20009;-87
2021/11/24 08:06:06;;;;;;;33.80;12.63;;;;;;;2.51;100.00;101799.66;6107036;23;20373;-85
2021/11/24 08:08:32;;;;;;;21.15;9.32;;;;;;;2.60;100.00;101802.59;6106930;23;20008;-85
2021/11/24 08:10:58;;;;;;;18.73;7.65;;;;;;;2.70;100.00;101800.22;6131642;23;20425;-84
2021/11/24 08:13:24;;;;;;;15.80;6.13;;;;;;;2.92;100.00;101820.06;6107496;23;20027;-85
2021/11/24 08:15:50;;;;;;;15.70;6.22;;;;;;;3.04;100.00;101814.81;6131446;23;20408;-83
2021/11/24 08:18:16;;;;;;;17.08;5.35;;;;;;;3.17;100.00;101813.97;6155794;23;20440;-84
2021/11/24 08:20:42;;;;;;;15.95;5.57;;;;;;;3.20;100.00;101797.81;6131503;23;20088;-84
2021/11/24 08:23:08;;;;;;;16.30;6.00;;;;;;;3.21;100.00;101810.16;6131628;23;20353;-84
2021/11/24 08:25:34;;;;;;;20.02;6.28;;;;;;;3.19;100.00;101801.44;6132325;23;20484;-84
2021/11/24 08:28:01;;;;;;;19.70;7.25;;;;;;;3.24;100.00;101797.50;6155363;23;20080;-83
2021/11/24 08:30:27;;;;;;;18.27;7.45;;;;;;;3.26;100.00;101803.59;6131029;23;20325;-85
2021/11/24 08:32:53;;;;;;;23.52;9.52;;;;;;;3.28;100.00;101812.31;6155755;23;20065;-83
2021/11/24 08:35:19;;;;;;;26.13;9.40;;;;;;;3.26;100.00;101797.44;6156172;23;20013;-83
2021/11/24 08:37:45;;;;;;;30.77;13.55;;;;;;;3.27;100.00;101823.88;6105513;23;20028;-85
2021/11/24 08:40:11;;;;;;;20.05;8.90;;;;;;;3.33;100.00;101835.91;6106463;23;20432;-84
2021/11/24 08:42:38;;;;;;;18.20;6.85;;;;;;;3.40;100.00;101823.06;6155008;23;20035;-84
2021/11/24 08:45:06;;;;;;;18.55;7.32;;;;;;;3.48;100.00;101831.38;6130705;23;20024;-84
2021/11/24 08:47:32;;;;;;;6.00;2.33;;;;;;;3.57;100.00;101819.25;6130500;23;20024;-84
2021/11/24 08:49:58;;;;;;;10.65;4.15;;;;;;;3.79;100.00;101822.19;6131338;23;20020;-84
2021/11/24 08:52:23;;;;;;;15.50;5.78;;;;;;;3.97;100.00;101820.91;6155425;23;20005;-84
2021/11/24 08:54:49;;;;;;;8.00;4.40;;;;;;;4.11;100.00;101829.72;6131137;23;20516;-84
2021/11/24 08:57:15;;;;;;;10.98;4.53;;;;;;;4.18;100.00;101823.00;6155659;23;20005;-84
2021/11/24 08:59:40;;;;;;;8.93;2.67;;;;;;;4.26;100.00;101820.66;6156052;23;20000;-85
2021/11/24 09:02:06;;;;;;;4.93;2.00;;;;;;;4.55;100.00;101821.25;6131952;23;20056;-85
2021/11/24 09:04:33;;;;;;;5.22;2.58;;;;;;;4.69;100.00;101814.91;6156238;23;20039;-84
2021/11/24 09:06:58;;;;;;;15.00;2.90;;;;;;;4.86;100.00;101816.34;6155058;23;20001;-84
2021/11/24 09:09:24;;;;;;;3.83;2.00;;;;;;;5.00;100.00;101807.31;6155553;23;20012;-84
2021/11/24 09:11:50;;;;;;;6.22;1.58;;;;;;;5.12;100.00;101817.06;6180778;23;20325;-83
2021/11/24 09:14:15;;;;;;;2.25;1.38;;;;;;;5.13;100.00;101805.44;6107012;23;20020;-84
2021/11/24 09:16:41;;;;;;;14.48;2.20;;;;;;;5.24;100.00;101813.50;6131830;23;20433;-85
2021/11/24 09:19:07;;;;;;;7.85;2.25;;;;;;;5.15;100.00;101803.50;6131661;23;20009;-84
2021/11/24 09:21:32;;;;;;;7.05;2.58;;;;;;;5.16;100.00;101807.88;6107090;23;20017;-84
2021/11/24 09:24:04;;;;;;;10.32;3.28;;;;;;;5.10;100.00;101797.66;6156856;23;20460;-83
2021/11/24 09:26:54;;;;;;;7.63;2.47;;;;;;;5.16;100.00;101805.22;6157938;23;20012;-84
2021/11/24 09:29:20;;;;;;;13.73;2.80;;;;;;;5.14;100.00;101807.16;6112310;23;20005;-85
2021/11/24 09:31:45;;;;;;;10.27;2.35;;;;;;;5.09;100.00;101800.47;6131802;23;20005;-84
2021/11/24 09:34:12;;;;;;;9.13;1.85;;;;;;;5.07;100.00;101800.56;6131955;23;20059;-84
2021/11/24 09:36:41;;;;;;;10.52;1.90;;;;;;;5.06;100.00;101793.53;6156058;23;20005;-86
2021/11/24 09:39:07;;;;;;;6.88;1.95;;;;;;;5.08;100.00;101791.63;6156699;23;20001;-85
2021/11/24 09:41:36;;;;;;;12.95;2.10;;;;;;;5.01;100.00;101790.38;6132179;23;20008;-84
2021/11/24 09:44:03;;;;;;;9.25;2.05;;;;;;;5.18;100.00;101802.44;6132188;23;20001;-85
2021/11/24 09:46:30;;;;;;;11.18;3.83;;;;;;;5.16;100.00;101801.69;6131481;23;20064;-82
2021/11/24 09:48:59;;;;;;;7.75;3.03;;;;;;;5.14;100.00;101798.31;6131478;23;20104;-87
2021/11/24 09:51:25;;;;;;;9.95;3.05;;;;;;;5.19;100.00;101805.00;6132701;23;20441;-84
2021/11/24 09:53:50;;;;;;;9.40;2.35;;;;;;;5.19;100.00;101793.47;6156310;23;20001;-85
2021/11/24 09:56:17;;;;;;;14.40;3.88;;;;;;;5.26;100.00;101806.22;6156933;23;20005;-85
2021/11/24 09:58:43;;;;;;;13.68;2.45;;;;;;;5.26;100.00;101800.03;6156271;23;20009;-84
2021/11/24 10:01:09;;;;;;;7.95;2.03;;;;;;;5.23;100.00;101801.09;6131397;23;20019;-85
2021/11/24 10:03:34;;;;;;;3.92;1.70;;;;;;;5.27;100.00;101801.75;6134153;23;20005;-86
2021/11/24 10:06:01;;;;;;;7.18;1.85;;;;;;;5.27;100.00;101797.25;6158702;23;20008;-84
2021/11/24 10:08:31;;;;;;;6.97;1.98;;;;;;;5.33;100.00;101800.44;6158245;23;20001;-84
2021/11/24 10:10:58;;;;;;;10.70;3.47;;;;;;;5.37;100.00;101796.56;6184641;23;20353;-84
2021/11/24 10:13:25;;;;;;;10.85;1.80;;;;;;;5.43;100.00;101801.44;6157398;23;20070;-84
2021/11/24 10:15:57;;;;;;;5.05;1.65;;;;;;;5.44;100.00;101800.47;6133683;23;20008;-84
2021/11/24 10:18:28;;;;;;;8.25;1.70;;;;;;;5.44;100.00;101803.97;6133839;23;20373;-83
2021/11/24 10:21:02;;;;;;;13.82;3.22;;;;;;;5.50;100.00;101789.31;6109310;23;20009;-84
2021/11/24 10:23:37;;;;;;;13.90;8.27;;;;;;;5.55;100.00;101789.81;6158684;23;20567;-83
2021/11/24 10:26:18;;;;;;;8.68;3.70;;;;;;;5.62;100.00;101791.03;6133423;23;20032;-86
2021/11/24 10:28:53;;;;;;;7.70;3.60;;;;;;;5.69;100.00;101788.78;6133546;23;20008;-83
2021/11/24 10:31:30;;;;;;;24.20;8.32;;;;;;;5.73;100.00;101775.03;6157953;23;20068;-87
2021/11/24 10:33:57;;;;;;;59.67;25.25;;;;;;;5.75;100.00;101777.63;6133725;23;20009;-84
2021/11/24 10:36:22;;;;;;;49.08;21.10;;;;;;;5.73;100.00;101782.22;6133193;23;20325;-84
2021/11/24 10:38:51;;;;;;;25.25;10.07;;;;;;;5.73;100.00;101785.72;6133169;23;20013;-82
2021/11/24 10:41:29;;;;;;;48.72;19.75;;;;;;;5.72;100.00;101775.19;6133492;23;20019;-84
2021/11/24 10:43:55;;;;;;;36.58;15.35;;;;;;;5.78;100.00;101784.53;6158119;23;20005;-83
2021/11/24 10:46:26;;;;;;;30.50;12.02;;;;;;;5.82;100.00;101788.63;6157855;23;20059;-85
2021/11/24 10:49:09;;;;;;;23.38;10.27;;;;;;;5.91;100.00;101788.78;6133335;23;20009;-84
2021/11/24 10:51:41;;;;;;;14.38;5.22;;;;;;;6.01;100.00;101786.28;6158069;23;20471;-84
2021/11/24 10:54:10;;;;;;;10.77;3.00;;;;;;;6.12;100.00;101791.63;6157980;23;20009;-86
2021/11/24 10:56:58;;;;;;;8.35;2.15;;;;;;;6.25;100.00;101778.13;6133303;23;20341;-84
2021/11/24 10:59:24;;;;;;;9.20;2.42;;;;;;;6.31;100.00;101784.81;6133308;23;20001;-83
2021/11/24 11:01:50;;;;;;;13.35;2.60;;;;;;;6.33;100.00;101780.19;6157964;23;19997;-86
2021/11/24 11:04:15;;;;;;;6.38;2.45;;;;;;;6.35;100.00;101792.47;6107631;23;20075;-88
2021/11/24 11:06:42;;;;;;;7.18;2.75;;;;;;;6.41;100.00;101792.94;6157960;23;20048;-90
2021/11/24 11:09:09;;;;;;;5.88;2.50;;;;;;;6.33;100.00;101790.88;6131306;23;20031;-85
2021/11/24 11:11:38;;;;;;;6.75;2.22;;;;;;;6.20;100.00;101780.31;6133025;23;20005;-85
2021/11/24 11:14:25;;;;;;;5.10;2.05;;;;;;;6.13;100.00;101782.63;6107321;23;20001;-85
2021/11/24 11:16:55;;;;;;;5.05;1.70;;;;;;;6.11;100.00;101783.72;6134055;23;20381;-86