Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:50;;;;;;;8.95;1.42;;;5.50;53.00;;;;;;5053288;28;20139;-76
2023/02/21 02:17:27;;;;;;;2.40;0.90;;;5.50;53.40;;;;;;5053600;28;20021;-75
2023/02/21 02:20:08;;;;;;;3.50;1.13;;;5.40;53.70;;;;;;5057794;28;20510;-75
2023/02/21 02:22:54;;;;;;;5.95;1.40;;;5.30;54.60;;;;;;5053821;28;20389;-75
2023/02/21 02:25:33;;;;;;;4.53;1.33;;;5.30;54.30;;;;;;5053338;28;20025;-77
2023/02/21 02:28:16;;;;;;;6.32;1.02;;;5.30;54.40;;;;;;5053421;28;20025;-74
2023/02/21 02:31:18;;;;;;;3.22;1.02;;;5.20;54.40;;;;;;5053257;28;20025;-76
2023/02/21 02:34:21;;;;;;;4.47;1.10;;;5.30;54.50;;;;;;5053128;28;20045;-74
2023/02/21 02:36:56;;;;;;;2.95;1.02;;;5.20;54.40;;;;;;5035270;28;20017;-75
2023/02/21 02:39:49;;;;;;;2.97;1.02;;;5.20;54.50;;;;;;5053228;28;20044;-74
2023/02/21 02:42:36;;;;;;;2.40;0.80;;;5.20;54.40;;;;;;5053021;28;20050;-75
2023/02/21 02:45:14;;;;;;;3.25;1.00;;;5.20;54.00;;;;;;5053239;28;20021;-75
2023/02/21 02:47:43;;;;;;;2.35;0.70;;;5.20;54.10;;;;;;5053225;28;20031;-74
2023/02/21 02:50:11;;;;;;;4.75;1.17;;;5.20;53.90;;;;;;5053333;28;20029;-74
2023/02/21 02:52:37;;;;;;;4.13;0.82;;;5.30;54.00;;;;;;5053713;28;20020;-74
2023/02/21 02:55:22;;;;;;;2.30;1.00;;;5.40;53.80;;;;;;5053139;28;20033;-74
2023/02/21 02:57:50;;;;;;;1.95;1.02;;;5.40;53.70;;;;;;5052718;28;20112;-74
2023/02/21 03:00:16;;;;;;;3.00;1.30;;;5.30;54.50;;;;;;5052709;28;20036;-74
2023/02/21 03:02:57;;;;;;;2.88;0.93;;;5.30;53.90;;;;;;5052933;28;20102;-74
2023/02/21 03:05:49;;;;;;;4.07;1.00;;;5.30;54.10;;;;;;5052782;28;20032;-75
2023/02/21 03:08:44;;;;;;;3.88;0.93;;;5.40;54.10;;;;;;5007462;28;20649;-75
2023/02/21 03:11:22;;;;;;;4.37;1.43;;;5.40;54.30;;;;;;5065700;28;20021;-73
2023/02/21 03:13:57;;;;;;;6.60;1.30;;;5.40;54.30;;;;;;5062436;28;20033;-74
2023/02/21 03:16:28;;;;;;;2.15;0.82;;;5.50;54.40;;;;;;5052964;28;20091;-75
2023/02/21 03:19:00;;;;;;;2.08;1.10;;;5.40;54.30;;;;;;5052799;28;20108;-75
2023/02/21 03:21:35;;;;;;;2.08;1.10;;;5.40;54.40;;;;;;5052604;28;20017;-74
2023/02/21 03:24:03;;;;;;;4.75;1.27;;;5.40;54.20;;;;;;5052617;28;20032;-75
2023/02/21 03:26:32;;;;;;;2.60;1.23;;;5.30;54.30;;;;;;5052382;28;20025;-74
2023/02/21 03:28:58;;;;;;;2.35;1.30;;;5.30;54.50;;;;;;5052528;28;20159;-74
2023/02/21 03:31:29;;;;;;;4.35;1.52;;;5.30;54.60;;;;;;5052449;28;20060;-75
2023/02/21 03:33:55;;;;;;;2.13;1.10;;;5.20;54.60;;;;;;5052367;28;20071;-75
2023/02/21 03:36:21;;;;;;;3.78;1.77;;;5.10;54.80;;;;;;5056320;28;20021;-74
2023/02/21 03:38:47;;;;;;;2.47;1.30;;;5.00;55.10;;;;;;5056540;28;20104;-74
2023/02/21 03:41:14;;;;;;;2.90;1.33;;;4.90;55.20;;;;;;5056340;28;20442;-75
2023/02/21 03:43:40;;;;;;;4.05;1.75;;;5.00;55.30;;;;;;5056194;28;20429;-76
2023/02/21 03:46:06;;;;;;;4.53;1.58;;;5.00;55.10;;;;;;5056353;28;20033;-76
2023/02/21 03:48:31;;;;;;;4.20;1.23;;;5.00;55.10;;;;;;5056372;28;20487;-76
2023/02/21 03:50:57;;;;;;;5.20;1.45;;;5.10;55.30;;;;;;5056322;28;20025;-77
2023/02/21 03:53:22;;;;;;;2.00;1.38;;;5.10;55.30;;;;;;5055943;28;20060;-80
2023/02/21 03:55:48;;;;;;;3.55;1.80;;;5.10;55.50;;;;;;5038337;28;20027;-79
2023/02/21 03:58:13;;;;;;;4.50;1.60;;;5.00;55.90;;;;;;5056458;28;20060;-77
2023/02/21 04:00:39;;;;;;;3.75;1.60;;;4.90;56.20;;;;;;5056104;28;20044;-79
2023/02/21 04:03:04;;;;;;;6.50;1.80;;;4.80;56.60;;;;;;5038213;28;20029;-76
2023/02/21 04:05:30;;;;;;;5.35;1.60;;;4.80;57.20;;;;;;5055994;28;20434;-76
2023/02/21 04:07:55;;;;;;;3.90;2.00;;;4.70;57.40;;;;;;5055999;28;20032;-80
2023/02/21 04:10:21;;;;;;;7.55;1.60;;;4.70;57.60;;;;;;5055931;28;20036;-79
2023/02/21 04:12:47;;;;;;;6.85;1.30;;;4.70;57.70;;;;;;5055879;28;20025;-80
2023/02/21 04:15:12;;;;;;;4.38;1.30;;;4.80;57.50;;;;;;5038002;28;20061;-76
2023/02/21 04:17:38;;;;;;;4.95;1.73;;;4.80;57.40;;;;;;5055724;28;20025;-80
2023/02/21 04:20:03;;;;;;;4.22;1.27;;;4.80;57.40;;;;;;5055767;28;20432;-79
2023/02/21 04:22:29;;;;;;;2.85;1.30;;;4.70;57.60;;;;;;5055939;28;20467;-78
2023/02/21 04:24:55;;;;;;;4.00;1.35;;;4.80;57.50;;;;;;5066263;28;20074;-78
2023/02/21 04:27:20;;;;;;;5.57;1.92;;;4.80;57.50;;;;;;5057773;28;20017;-79
2023/02/21 04:29:46;;;;;;;5.95;1.60;;;4.70;57.80;;;;;;5055897;28;20056;-79
2023/02/21 04:32:12;;;;;;;7.00;2.28;;;4.80;57.90;;;;;;5037531;28;20036;-79
2023/02/21 04:34:37;;;;;;;3.58;1.60;;;4.80;57.70;;;;;;5037590;28;20125;-78
2023/02/21 04:37:03;;;;;;;5.00;1.83;;;4.80;57.70;;;;;;5055305;28;20090;-79
2023/02/21 04:39:29;;;;;;;7.95;2.03;;;4.80;57.80;;;;;;5055452;28;20035;-80
2023/02/21 04:41:54;;;;;;;4.28;1.52;;;4.90;57.80;;;;;;5055139;28;20025;-77
2023/02/21 04:44:20;;;;;;;6.90;1.85;;;5.00;57.70;;;;;;5037472;28;20032;-80
2023/02/21 04:46:45;;;;;;;4.57;1.98;;;4.90;58.40;;;;;;5053802;28;20108;-79
2023/02/21 04:49:12;;;;;;;4.53;1.50;;;4.90;57.70;;;;;;5055079;28;20021;-79
2023/02/21 04:51:37;;;;;;;5.90;2.10;;;4.80;58.10;;;;;;5055009;28;20041;-79
2023/02/21 04:54:03;;;;;;;6.85;2.13;;;4.80;58.50;;;;;;5054853;28;20118;-78
2023/02/21 04:56:29;;;;;;;6.63;2.10;;;4.80;58.70;;;;;;5054782;28;20576;-79
2023/02/21 04:58:55;;;;;;;5.65;2.10;;;4.80;58.50;;;;;;5055236;28;20029;-79
2023/02/21 05:01:21;;;;;;;4.32;1.92;;;4.80;58.50;;;;;;5036849;28;20047;-79
2023/02/21 05:03:47;;;;;;;5.68;2.47;;;4.80;58.70;;;;;;5054669;28;20477;-76
2023/02/21 05:06:21;;;;;;;6.63;2.95;;;4.90;58.90;;;;;;5054777;28;20094;-76
2023/02/21 05:08:47;;;;;;;8.43;3.30;;;5.00;58.90;;;;;;5054870;28;20424;-77
2023/02/21 05:11:13;;;;;;;6.20;3.00;;;5.00;58.90;;;;;;5042459;28;20024;-75
2023/02/21 05:13:39;;;;;;;10.07;3.30;;;5.00;58.90;;;;;;5057646;28;20069;-76
2023/02/21 05:16:05;;;;;;;10.75;2.58;;;5.10;59.20;;;;;;5055738;28;20215;-79
2023/02/21 05:18:31;;;;;;;4.57;3.13;;;5.10;59.20;;;;;;5055289;28;20025;-76
2023/02/21 05:20:56;;;;;;;7.60;2.97;;;5.10;59.40;;;;;;5054757;28;20025;-76
2023/02/21 05:23:32;;;;;;;5.43;2.40;;;5.10;59.30;;;;;;5054514;28;20029;-77
2023/02/21 05:25:59;;;;;;;8.00;2.83;;;5.00;59.70;;;;;;5054736;28;20048;-76
2023/02/21 05:28:25;;;;;;;4.80;2.22;;;4.90;60.10;;;;;;5054389;28;20025;-75
2023/02/21 05:30:51;;;;;;;4.57;2.08;;;4.90;60.20;;;;;;5054059;28;20052;-77
2023/02/21 05:33:19;;;;;;;5.10;2.25;;;5.00;60.00;;;;;;5054136;28;20086;-77
2023/02/21 05:35:46;;;;;;;4.97;2.22;;;5.00;60.80;;;;;;5036376;28;20040;-74
2023/02/21 05:38:12;;;;;;;7.10;2.70;;;5.00;60.00;;;;;;5036185;28;20029;-74
2023/02/21 05:40:38;;;;;;;5.88;2.80;;;5.00;59.70;;;;;;5054054;28;20489;-74
2023/02/21 05:43:04;;;;;;;6.85;3.08;;;4.90;59.70;;;;;;5054492;28;20083;-78
2023/02/21 05:45:33;;;;;;;8.10;2.50;;;4.90;60.10;;;;;;5054363;28;20353;-76
2023/02/21 05:48:01;;;;;;;10.75;3.40;;;4.90;60.60;;;;;;5054025;28;20029;-79
2023/02/21 05:50:27;;;;;;;10.88;3.35;;;4.70;60.80;;;;;;5036160;28;20025;-79
2023/02/21 05:52:53;;;;;;;9.93;3.58;;;4.70;61.00;;;;;;5054274;28;20531;-77
2023/02/21 05:55:19;;;;;;;9.95;3.53;;;4.60;61.20;;;;;;5053681;28;20053;-76
2023/02/21 05:57:44;;;;;;;5.78;2.97;;;4.60;61.60;;;;;;5053623;28;20032;-78
2023/02/21 06:00:28;;;;;;;7.40;3.72;;;4.60;61.90;;;;;;5052612;28;20057;-78
2023/02/21 06:02:55;;;;;;;10.45;4.30;;;4.70;62.00;;;;;;5035063;28;20032;-77
2023/02/21 06:05:22;;;;;;;7.90;3.78;;;4.70;62.10;;;;;;5052806;28;20017;-79
2023/02/21 06:07:48;;;;;;;6.85;3.72;;;4.70;62.20;;;;;;5052859;28;20162;-77
2023/02/21 06:10:15;;;;;;;11.35;3.72;;;4.70;62.30;;;;;;5053562;28;20025;-76
2023/02/21 06:12:41;;;;;;;11.55;3.38;;;4.70;62.20;;;;;;5053441;28;20053;-77
2023/02/21 06:15:07;;;;;;;9.07;4.00;;;4.60;62.20;;;;;;5053412;28;20033;-75
2023/02/21 06:17:35;;;;;;;6.35;3.92;;;4.60;62.00;;;;;;5035656;28;20112;-78
2023/02/21 06:20:01;;;;;;;8.32;4.45;;;4.60;61.80;;;;;;5053472;28;20124;-75
2023/02/21 06:22:27;;;;;;;9.32;4.60;;;4.60;62.00;;;;;;5053270;28;20108;-77
2023/02/21 06:24:53;;;;;;;15.38;5.70;;;4.60;61.80;;;;;;5053657;28;20029;-80
2023/02/21 06:27:18;;;;;;;16.15;7.53;;;4.60;62.00;;;;;;5035378;28;20115;-77
2023/02/21 06:29:44;;;;;;;14.82;7.47;;;4.60;63.40;;;;;;5053351;28;20021;-77
2023/02/21 06:32:09;;;;;;;13.00;6.32;;;4.60;62.70;;;;;;5053127;28;20048;-78
2023/02/21 06:34:35;;;;;;;10.68;4.40;;;4.50;62.70;;;;;;5035136;28;20047;-76
2023/02/21 06:37:01;;;;;;;10.00;4.55;;;4.50;63.00;;;;;;5035438;28;20029;-76
2023/02/21 06:39:26;;;;;;;12.90;5.25;;;4.50;63.40;;;;;;5035072;28;20032;-76
2023/02/21 06:41:52;;;;;;;11.25;5.03;;;4.50;63.50;;;;;;5035478;28;20111;-75
2023/02/21 06:44:18;;;;;;;9.20;4.10;;;4.40;63.60;;;;;;5035078;28;20458;-76
2023/02/21 06:46:45;;;;;;;9.05;4.50;;;4.50;63.70;;;;;;5035408;28;20058;-76
2023/02/21 06:49:11;;;;;;;12.90;4.47;;;4.50;63.70;;;;;;5035424;28;20020;-76
2023/02/21 06:51:39;;;;;;;7.78;3.83;;;4.40;63.70;;;;;;5035064;28;20063;-76
2023/02/21 06:54:09;;;;;;;11.00;4.57;;;4.50;63.50;;;;;;5035194;28;20096;-76
2023/02/21 06:56:35;;;;;;;10.93;4.38;;;4.60;63.40;;;;;;5035279;28;20021;-77
2023/02/21 06:59:01;;;;;;;10.60;4.28;;;4.60;63.20;;;;;;5019262;28;20021;-73
2023/02/21 07:01:30;;;;;;;11.50;4.82;;;4.60;63.00;;;;;;5035001;28;20048;-78
2023/02/21 07:03:57;;;;;;;18.25;6.88;;;4.70;62.90;;;;;;5034982;28;20025;-76
2023/02/21 07:06:27;;;;;;;15.90;6.47;;;4.70;63.00;;;;;;5035234;28;20029;-79
2023/02/21 07:08:52;;;;;;;11.85;5.53;;;4.60;63.00;;;;;;5034233;28;20040;-76
2023/02/21 07:11:18;;;;;;;10.10;5.15;;;4.70;63.20;;;;;;5034869;28;20021;-76
2023/02/21 07:13:52;;;;;;;9.80;4.63;;;4.80;62.60;;;;;;5034926;28;20031;-78
2023/02/21 07:16:19;;;;;;;11.25;4.13;;;4.80;62.40;;;;;;5035728;28;20151;-79
2023/02/21 07:18:48;;;;;;;8.93;4.20;;;4.90;62.10;;;;;;5053113;28;20017;-79
2023/02/21 07:21:18;;;;;;;9.32;4.63;;;5.00;63.00;;;;;;5018456;28;20124;-79
2023/02/21 07:23:45;;;;;;;12.15;4.43;;;5.10;62.00;;;;;;5035072;28;20478;-79
2023/02/21 07:26:11;;;;;;;9.73;4.43;;;5.10;61.70;;;;;;5035010;28;20036;-77
2023/02/21 07:28:37;;;;;;;8.40;4.10;;;5.10;61.50;;;;;;5035952;28;20021;-78
2023/02/21 07:31:03;;;;;;;8.23;3.55;;;5.10;61.40;;;;;;5036723;28;20033;-76
2023/02/21 07:33:28;;;;;;;14.07;4.47;;;5.10;61.20;;;;;;5053653;28;20021;-75
2023/02/21 07:35:54;;;;;;;11.00;3.72;;;5.30;60.80;;;;;;5041182;28;20056;-77
2023/02/21 07:38:44;;;;;;;8.48;3.53;;;5.30;60.50;;;;;;5055689;28;20021;-76
2023/02/21 07:41:13;;;;;;;8.07;3.20;;;5.40;60.20;;;;;;5056866;28;20035;-76
2023/02/21 07:43:39;;;;;;;10.85;3.67;;;5.50;60.10;;;;;;5035234;28;20032;-75
2023/02/21 07:46:12;;;;;;;8.02;3.15;;;5.60;59.70;;;;;;5035221;28;20025;-78
2023/02/21 07:48:38;;;;;;;7.57;3.53;;;5.70;59.40;;;;;;5053190;28;20029;-76
2023/02/21 07:51:07;;;;;;;6.50;3.50;;;5.70;59.20;;;;;;5053255;28;20071;-78
2023/02/21 07:53:33;;;;;;;6.63;3.55;;;5.80;58.80;;;;;;5018679;28;20420;-78
2023/02/21 07:56:03;;;;;;;6.22;3.40;;;5.90;58.70;;;;;;5034880;28;20090;-76
2023/02/21 07:58:31;;;;;;;12.45;4.43;;;6.00;58.40;;;;;;5034963;28;20025;-79
2023/02/21 08:00:57;;;;;;;7.70;3.67;;;6.20;58.10;;;;;;5018952;28;20128;-80
2023/02/21 08:03:22;;;;;;;12.95;4.00;;;6.30;58.00;;;;;;5035065;28;20465;-77
2023/02/21 08:05:48;;;;;;;10.65;4.03;;;6.50;57.60;;;;;;5034551;28;20036;-78
2023/02/21 08:08:16;;;;;;;11.93;3.97;;;6.50;57.20;;;;;;5053664;28;20025;-82
2023/02/21 08:10:42;;;;;;;9.18;3.92;;;6.60;56.90;;;;;;5036026;28;20033;-80
2023/02/21 08:13:09;;;;;;;8.73;3.65;;;6.80;56.60;;;;;;5019333;28;20029;-79
2023/02/21 08:15:35;;;;;;;7.93;4.03;;;7.00;56.10;;;;;;5054444;28;20044;-79
2023/02/21 08:18:02;;;;;;;12.20;3.50;;;7.10;55.70;;;;;;5035461;28;20116;-80
2023/02/21 08:20:28;;;;;;;8.68;2.92;;;7.20;55.30;;;;;;5036798;28;20056;-80
2023/02/21 08:22:56;;;;;;;8.13;3.05;;;7.40;54.80;;;;;;5038829;28;20025;-83
2023/02/21 08:25:24;;;;;;;6.18;2.80;;;7.50;54.30;;;;;;5038588;28;20116;-81
2023/02/21 08:27:54;;;;;;;8.85;2.70;;;7.60;53.80;;;;;;5038334;28;20163;-84
2023/02/21 08:30:20;;;;;;;8.30;3.63;;;7.80;53.40;;;;;;5040901;28;20127;-84
2023/02/21 08:32:47;;;;;;;7.15;3.40;;;8.00;53.30;;;;;;5040677;28;20072;-81
2023/02/21 08:35:15;;;;;;;8.98;3.47;;;8.20;52.80;;;;;;5038740;28;20551;-82
2023/02/21 08:37:48;;;;;;;8.00;4.30;;;8.40;52.20;;;;;;5056584;28;20025;-79
2023/02/21 08:40:19;;;;;;;9.07;3.40;;;8.50;51.80;;;;;;5038143;28;20025;-84
2023/02/21 08:42:49;;;;;;;15.82;4.53;;;8.80;51.60;;;;;;5022946;28;20044;-80
2023/02/21 08:45:16;;;;;;;13.38;3.83;;;9.00;60.60;;;;;;5038286;28;20113;-75
2023/02/21 08:47:43;;;;;;;13.15;3.63;;;9.50;61.00;;;;;;5037271;28;20025;-75
2023/02/21 08:50:08;;;;;;;7.50;3.20;;;9.80;53.80;;;;;;5037389;28;20035;-74
2023/02/21 08:52:34;;;;;;;6.70;3.25;;;10.20;53.40;;;;;;5037391;28;20460;-74
2023/02/21 08:55:02;;;;;;;7.43;2.70;;;10.50;50.20;;;;;;5036979;28;20516;-74
2023/02/21 08:57:28;;;;;;;6.13;2.78;;;10.80;49.40;;;;;;5037574;28;20028;-73
2023/02/21 08:59:54;;;;;;;7.20;3.45;;;11.10;50.80;;;;;;5054810;28;20029;-75
2023/02/21 09:02:24;;;;;;;7.47;3.00;;;11.50;48.80;;;;;;5037788;28;20026;-75
2023/02/21 09:04:50;;;;;;;6.35;3.20;;;11.90;48.70;;;;;;5055098;28;20021;-76
2023/02/21 09:07:19;;;;;;;7.38;3.88;;;12.20;46.70;;;;;;5054697;28;20032;-77
2023/02/21 09:09:45;;;;;;;9.13;3.55;;;12.30;44.70;;;;;;5036661;28;20111;-77
2023/02/21 09:12:11;;;;;;;10.10;3.17;;;12.50;44.40;;;;;;5036513;28;20028;-75
2023/02/21 09:14:39;;;;;;;10.20;3.20;;;12.70;44.10;;;;;;5037072;28;20489;-76
2023/02/21 09:17:06;;;;;;;7.60;3.10;;;13.00;43.80;;;;;;5035977;28;20029;-77
2023/02/21 09:19:33;;;;;;;5.88;2.17;;;13.20;42.20;;;;;;5036689;28;20032;-76
2023/02/21 09:21:59;;;;;;;11.02;3.22;;;13.30;40.40;;;;;;5036715;28;20021;-76
2023/02/21 09:24:27;;;;;;;7.40;2.83;;;13.40;41.20;;;;;;5054223;28;20028;-75
2023/02/21 09:26:57;;;;;;;6.45;3.05;;;13.70;42.40;;;;;;5036619;28;20025;-74
2023/02/21 09:29:24;;;;;;;5.22;2.28;;;13.80;39.60;;;;;;5036180;28;20055;-74
2023/02/21 09:31:50;;;;;;;8.82;2.78;;;14.10;40.30;;;;;;5053734;28;20044;-74
2023/02/21 09:34:15;;;;;;;9.38;2.78;;;14.30;39.40;;;;;;5054493;28;20098;-76
2023/02/21 09:36:47;;;;;;;6.82;2.47;;;14.60;39.20;;;;;;5054385;28;20358;-76
2023/02/21 09:39:13;;;;;;;8.07;2.53;;;15.00;39.50;;;;;;5036396;28;20017;-74
2023/02/21 09:41:42;;;;;;;8.07;2.88;;;15.30;39.00;;;;;;5053925;28;20025;-76
2023/02/21 09:44:14;;;;;;;3.50;1.98;;;15.50;37.40;;;;;;5036441;28;20025;-77
2023/02/21 09:46:49;;;;;;;7.40;2.30;;;15.70;37.60;;;;;;5053951;28;20032;-79
2023/02/21 09:49:32;;;;;;;4.28;2.08;;;16.00;37.10;;;;;;5035979;28;20025;-75
2023/02/21 09:52:01;;;;;;;5.10;2.08;;;16.20;36.20;;;;;;5036514;28;20041;-77
2023/02/21 09:54:40;;;;;;;4.82;1.40;;;16.50;35.90;;;;;;5053702;28;20021;-76
2023/02/21 09:57:12;;;;;;;1.40;0.88;;;16.60;33.80;;;;;;5035929;28;20044;-76
2023/02/21 09:59:38;;;;;;;4.25;1.23;;;16.80;33.80;;;;;;5053755;28;20025;-75
2023/02/21 10:02:12;;;;;;;2.75;1.40;;;17.00;34.20;;;;;;5053613;28;20033;-75
2023/02/21 10:05:20;;;;;;;2.95;1.33;;;17.20;33.90;;;;;;5017563;28;20561;-79
2023/02/21 10:08:06;;;;;;;2.70;1.20;;;17.30;30.40;;;;;;5005825;28;20474;-81
2023/02/21 10:10:51;;;;;;;;;;;17.30;30.80;;;;;;5012756;28;20021;-80
2023/02/21 10:13:54;;;;;;;3.03;1.20;;;17.10;30.00;;;;;;5016075;28;19912;-81
2023/02/21 10:16:26;;;;;;;5.75;1.10;;;17.10;30.80;;;;;;5004592;28;20049;-80
2023/02/21 10:19:16;;;;;;;2.03;1.10;;;17.00;31.00;;;;;;5016282;28;20018;-78
2023/02/21 10:21:45;;;;;;;4.93;1.15;;;16.90;30.10;;;;;;5016210;28;20071;-80
2023/02/21 10:24:14;;;;;;;1.38;0.80;;;16.90;30.40;;;;;;5033465;28;20493;-76
2023/02/21 10:26:47;;;;;;;3.92;0.73;;;16.80;30.80;;;;;;5016618;28;20055;-79
2023/02/21 10:29:22;;;;;;;4.35;1.33;;;17.00;30.20;;;;;;5016879;28;20035;-79
2023/02/21 10:31:54;;;;;;;1.55;0.82;;;17.00;29.20;;;;;;5019170;28;20148;-78
2023/02/21 10:34:25;;;;;;;1.98;0.70;;;17.20;30.30;;;;;;5035842;28;20186;-80
2023/02/21 10:36:52;;;;;;;2.70;0.70;;;17.40;29.40;;;;;;5035671;28;20035;-77
2023/02/21 10:39:46;;;;;;;2.17;0.80;;;17.70;28.50;;;;;;5018797;28;20386;-78
2023/02/21 10:42:37;;;;;;;2.97;0.65;;;17.70;28.80;;;;;;5035173;28;20037;-77
2023/02/21 10:45:04;;;;;;;2.10;0.80;;;17.70;26.80;;;;;;5033628;28;20118;-81
2023/02/21 10:48:02;;;;;;;3.20;0.95;;;17.70;26.60;;;;;;5033590;28;20477;-78
2023/02/21 10:51:07;;;;;;;3.97;0.80;;;17.90;28.00;;;;;;5031264;28;20093;-81
2023/02/21 10:53:38;;;;;;;4.43;0.90;;;18.20;28.70;;;;;;5036703;28;20029;-77
2023/02/21 10:56:17;;;;;;;3.15;0.90;;;18.40;26.80;;;;;;5053666;28;20417;-80
2023/02/21 10:59:04;;;;;;;3.78;0.80;;;18.60;26.30;;;;;;5053925;28;20017;-82
2023/02/21 11:01:39;;;;;;;1.52;0.65;;;18.80;26.10;;;;;;5036473;28;20025;-81
2023/02/21 11:04:22;;;;;;;0.88;0.40;;;19.00;26.30;;;;;;5052485;28;20025;-77
2023/02/21 11:06:49;;;;;;;2.15;0.50;;;19.10;25.00;;;;;;5035179;28;20033;-76
2023/02/21 11:09:26;;;;;;;1.00;0.60;;;19.10;25.00;;;;;;5038613;28;20021;-77
2023/02/21 11:12:10;;;;;;;1.95;0.63;;;19.20;25.00;;;;;;5053242;28;20029;-80
2023/02/21 11:14:36;;;;;;;0.85;0.43;;;19.20;24.30;;;;;;5035167;28;20036;-81
2023/02/21 11:17:22;;;;;;;1.23;0.40;;;19.20;24.20;;;;;;5034957;28;20028;-81
2023/02/21 11:19:47;;;;;;;3.55;0.57;;;19.30;23.80;;;;;;5034893;28;20027;-80
2023/02/21 11:22:15;;;;;;;0.98;0.63;;;19.50;23.40;;;;;;5034286;28;20373;-76
2023/02/21 11:25:04;;;;;;;4.72;0.40;;;19.50;23.70;;;;;;5033705;28;20021;-80
2023/02/21 11:27:32;;;;;;;1.00;0.90;;;19.70;23.30;;;;;;5036476;28;20059;-80
2023/02/21 11:30:01;;;;;;;3.83;1.80;;;19.80;22.40;;;;;;5035523;28;20025;-77
2023/02/21 11:32:33;;;;;;;0.95;0.60;;;19.70;22.40;;;;;;5030441;28;20045;-81
2023/02/21 11:35:20;;;;;;;3.60;0.80;;;20.00;22.60;;;;;;5017031;28;20128;-83
2023/02/21 11:37:58;;;;;;;1.75;0.50;;;20.40;21.80;;;;;;5025968;28;20032;-83
2023/02/21 11:40:36;;;;;;;4.00;0.70;;;20.70;21.40;;;;;;4999589;28;20037;-76
2023/02/21 11:43:16;;;;;;;1.52;0.90;;;20.80;20.80;;;;;;5041839;28;20002;-75
2023/02/21 11:45:58;;;;;;;5.03;1.13;;;21.00;20.50;;;;;;5036383;28;20045;-74
2023/02/21 11:48:30;;;;;;;3.03;1.13;;;21.00;20.00;;;;;;5027925;28;20033;-74
2023/02/21 11:50:59;;;;;;;4.20;0.70;;;21.20;20.20;;;;;;5013863;28;20432;-73
2023/02/21 11:53:29;;;;;;;3.72;0.93;;;21.60;20.10;;;;;;5029702;28;20017;-80
2023/02/21 11:56:14;;;;;;;2.10;0.85;;;21.90;19.70;;;;;;5014545;28;20533;-74
2023/02/21 11:58:52;;;;;;;0.57;0.35;;;21.90;18.90;;;;;;5034401;28;20524;-75
2023/02/21 12:01:34;;;;;;;3.60;0.70;;;22.10;18.50;;;;;;5034720;28;20417;-77
2023/02/21 12:04:23;;;;;;;0.30;0.30;;;22.30;18.70;;;;;;5033851;28;20017;-74
2023/02/21 12:07:14;;;;;;;1.42;0.50;;;22.20;18.10;;;;;;5033281;28;20397;-75
2023/02/21 12:10:02;;;;;;;0.88;0.35;;;21.90;18.30;;;;;;5030554;28;20036;-75
2023/02/21 12:13:07;;;;;;;1.60;0.60;;;21.40;19.70;;;;;;5032514;28;20462;-76
2023/02/21 12:16:03;;;;;;;4.13;0.40;;;21.50;19.20;;;;;;5002943;28;20045;-76
2023/02/21 12:18:38;;;;;;;1.75;0.50;;;21.70;18.70;;;;;;5016395;28;20045;-75
2023/02/21 12:21:25;;;;;;;1.97;0.50;;;22.10;19.40;;;;;;5016785;28;20093;-76
2023/02/21 12:24:30;;;;;;;1.27;0.40;;;22.40;18.00;;;;;;5033384;28;20074;-79
2023/02/21 12:26:56;;;;;;;2.08;0.50;;;22.80;17.70;;;;;;5014388;28;20100;-76
2023/02/21 12:29:31;;;;;;;1.73;0.65;;;23.00;17.40;;;;;;5033077;28;20120;-75
2023/02/21 12:32:11;;;;;;;1.88;0.63;;;23.00;17.40;;;;;;5030714;28;20037;-76
2023/02/21 12:34:55;;;;;;;0.50;0.50;;;23.30;18.90;;;;;;5030941;28;20033;-75
2023/02/21 12:37:57;;;;;;;2.83;0.60;;;23.40;16.80;;;;;;5031838;28;20033;-75
2023/02/21 12:40:58;;;;;;;1.15;0.30;;;23.50;17.10;;;;;;5031711;28;20033;-75
2023/02/21 12:43:35;;;;;;;0.55;0.30;;;23.50;16.90;;;;;;5031341;28;20021;-76
2023/02/21 12:46:14;;;;;;;1.40;0.60;;;23.50;17.20;;;;;;5030822;28;20093;-75
2023/02/21 12:48:58;;;;;;;1.65;0.40;;;23.70;17.50;;;;;;5031169;28;20025;-79
2023/02/21 12:51:31;;;;;;;2.38;0.63;;;23.80;16.70;;;;;;5031692;28;20091;-75
2023/02/21 12:54:02;;;;;;;0.77;0.40;;;23.70;16.20;;;;;;5030273;28;20029;-75
2023/02/21 12:56:52;;;;;;;2.05;0.70;;;23.80;16.00;;;;;;5033611;28;20112;-75
2023/02/21 12:59:26;;;;;;;1.48;0.32;;;23.80;16.40;;;;;;5030519;28;20025;-75
2023/02/21 13:02:07;;;;;;;2.92;0.43;;;24.10;16.60;;;;;;5033035;28;20061;-75
2023/02/21 13:04:47;;;;;;;1.25;0.40;;;24.40;16.20;;;;;;5033040;28;20076;-75
2023/02/21 13:07:44;;;;;;;4.20;0.60;;;24.80;16.10;;;;;;5029417;28;20021;-75
2023/02/21 13:10:42;;;;;;;4.78;0.40;;;25.20;15.40;;;;;;5011292;28;20021;-75
2023/02/21 13:13:17;;;;;;;3.50;0.47;;;25.20;14.40;;;;;;5009785;28;20068;-75
2023/02/21 13:15:45;;;;;;;3.30;0.38;;;25.30;14.50;;;;;;5033261;28;20494;-75
2023/02/21 13:18:21;;;;;;;1.00;0.70;;;25.40;14.30;;;;;;5033270;28;20102;-75
2023/02/21 13:21:03;;;;;;;2.67;0.50;;;25.60;14.20;;;;;;5032452;28;20029;-74
2023/02/21 13:23:30;;;;;;;1.23;0.40;;;25.90;13.60;;;;;;5029114;28;20053;-76
2023/02/21 13:26:14;;;;;;;0.93;0.43;;;25.60;13.50;;;;;;5034042;28;20099;-76
2023/02/21 13:28:43;;;;;;;1.33;0.40;;;25.80;12.80;;;;;;5016279;28;20461;-75
2023/02/21 13:31:35;;;;;;;0.60;0.35;;;26.00;13.30;;;;;;5033348;28;20030;-76
2023/02/21 13:34:11;;;;;;;3.10;0.40;;;26.30;13.60;;;;;;5054112;28;20669;-76
2023/02/21 13:36:37;;;;;;;2.88;0.57;;;26.50;13.20;;;;;;5035530;28;20037;-78
2023/02/21 13:39:14;;;;;;;0.82;0.45;;;26.70;13.00;;;;;;5035678;28;20056;-80
2023/02/21 13:41:42;;;;;;;1.70;0.40;;;26.40;12.80;;;;;;5019464;28;20025;-78
2023/02/21 13:44:23;;;;;;;0.70;0.43;;;26.40;12.80;;;;;;5054147;28;20103;-74
2023/02/21 13:47:09;;;;;;;3.67;0.70;;;26.70;12.70;;;;;;5035806;28;20029;-75
2023/02/21 13:49:49;;;;;;;3.58;1.85;;;26.30;12.50;;;;;;5035841;28;20115;-76
2023/02/21 13:52:35;;;;;;;4.63;2.17;;;26.40;12.70;;;;;;5053716;28;20027;-75
2023/02/21 13:55:20;;;;;;;3.03;1.67;;;26.70;12.60;;;;;;5035065;28;20036;-76
2023/02/21 13:57:53;;;;;;;5.70;0.70;;;27.00;12.30;;;;;;5053496;28;20108;-75
2023/02/21 14:00:24;;;;;;;2.17;0.55;;;27.20;12.00;;;;;;5035829;28;20413;-75
2023/02/21 14:02:53;;;;;;;3.08;0.70;;;27.40;11.40;;;;;;5035751;28;20545;-75
2023/02/21 14:05:19;;;;;;;2.45;0.50;;;27.90;10.90;;;;;;5035653;28;20029;-75
2023/02/21 14:07:49;;;;;;;1.65;0.40;;;28.10;10.60;;;;;;5035826;28;20025;-75
2023/02/21 14:10:35;;;;;;;0.90;0.40;;;28.50;10.50;;;;;;5035014;28;20033;-77
2023/02/21 14:13:07;;;;;;;3.80;0.80;;;29.00;10.70;;;;;;5035225;28;20488;-76
2023/02/21 14:16:05;;;;;;;3.85;1.88;;;29.80;9.80;;;;;;5053514;28;20059;-76
2023/02/21 14:19:04;;;;;;;3.40;0.63;;;30.60;8.80;;;;;;5032498;28;20028;-76
2023/02/21 14:22:07;;;;;;;1.38;0.30;;;31.50;8.20;;;;;;5053307;28;20377;-76
2023/02/21 14:24:52;;;;;;;2.80;0.50;;;32.50;7.60;;;;;;5035707;28;20083;-77
2023/02/21 14:27:18;;;;;;;;;;;33.60;6.60;;;;;;5019059;28;20496;-76
2023/02/21 14:30:11;;;;;;;0.82;0.60;;;34.60;5.80;;;;;;5035386;28;19905;-77
2023/02/21 14:32:46;;;;;;;5.28;0.50;;;35.70;5.20;;;;;;5031688;28;20049;-77
2023/02/21 14:35:24;;;;;;;3.95;0.38;;;36.80;4.40;;;;;;5032853;28;20037;-76
2023/02/21 14:38:28;;;;;;;1.73;0.40;;;37.20;4.30;;;;;;5032984;28;20056;-76
2023/02/21 14:41:45;;;;;;;1.15;0.60;;;37.70;3.70;;;;;;5025355;28;20045;-77
2023/02/21 14:44:37;;;;;;;3.85;0.90;;;38.70;3.30;;;;;;4952948;29;20058;-77
2023/02/21 14:48:03;;;;;;;1.30;0.47;;;39.00;2.90;;;;;;5013410;28;20033;-77
2023/02/21 14:51:26;;;;;;;1.80;0.47;;;39.60;2.80;;;;;;5002769;28;20060;-77
2023/02/21 14:54:36;;;;;;;2.53;0.40;;;40.20;2.50;;;;;;5032924;28;20101;-76
2023/02/21 14:57:13;;;;;;;1.27;0.60;;;40.50;1.90;;;;;;5030937;28;20026;-78
2023/02/21 15:00:10;;;;;;;3.25;0.50;;;40.80;1.80;;;;;;5032221;28;20056;-75
2023/02/21 15:03:06;;;;;;;1.10;0.57;;;41.30;1.70;;;;;;5031081;28;20048;-81
2023/02/21 15:06:03;;;;;;;2.50;0.70;;;41.30;1.40;;;;;;5032758;28;20038;-85
2023/02/21 15:08:41;;;;;;;2.38;0.73;;;40.90;1.20;;;;;;5032423;28;20100;-75
2023/02/21 15:11:29;;;;;;;6.15;0.57;;;40.40;1.70;;;;;;4998703;28;20032;-75
2023/02/21 15:14:21;;;;;;;1.15;0.45;;;38.70;1.90;;;;;;5031426;28;20120;-76
2023/02/21 15:16:52;;;;;;;1.30;0.60;;;36.70;3.30;;;;;;5030672;28;20018;-74
2023/02/21 15:19:24;;;;;;;1.40;0.50;;;35.80;4.00;;;;;;5030711;28;20022;-75
2023/02/21 15:22:14;;;;;;;2.20;0.68;;;34.70;4.70;;;;;;5030041;28;20052;-76
2023/02/21 15:24:39;;;;;;;6.90;0.93;;;33.50;5.80;;;;;;5014045;28;20065;-74
2023/02/21 15:27:12;;;;;;;1.23;0.60;;;32.20;7.10;;;;;;5031278;28;20104;-74
2023/02/21 15:29:40;;;;;;;2.35;0.73;;;31.20;8.20;;;;;;5014387;28;20026;-73
2023/02/21 15:32:06;;;;;;;1.73;0.70;;;30.40;9.60;;;;;;5034622;28;20038;-77
2023/02/21 15:34:42;;;;;;;1.40;1.00;;;29.40;10.70;;;;;;5035311;28;20025;-75
2023/02/21 15:37:25;;;;;;;2.53;0.82;;;28.30;10.80;;;;;;5002180;28;20168;-77
2023/02/21 15:39:59;;;;;;;2.92;0.63;;;27.50;10.90;;;;;;5035160;28;20492;-74
2023/02/21 15:42:29;;;;;;;2.50;0.80;;;26.70;12.50;;;;;;5002237;28;20080;-76