Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:02;;;;;;;5.20;1.80;;;;;;;;;;4993722;28;20070;-63
2022/05/22 00:04:28;;;;;;;4.60;1.70;;;;;;;;;;4993580;28;20474;-64
2022/05/22 00:06:54;;;;;;;11.00;2.00;;;;;;;;;;4984884;28;20109;-63
2022/05/22 00:09:19;;;;;;;8.52;2.10;;;;;;;;;;4973734;28;20025;-64
2022/05/22 00:11:45;;;;;;;7.93;2.20;;;;;;;;;;4973977;28;20035;-63
2022/05/22 00:14:13;;;;;;;4.18;1.65;;;;;;;;;;4974117;28;20029;-63
2022/05/22 00:16:41;;;;;;;8.35;1.90;;;;;;;;;;4973944;28;20066;-63
2022/05/22 00:19:07;;;;;;;5.57;1.80;;;;;;;;;;4973758;28;20041;-63
2022/05/22 00:21:34;;;;;;;4.93;2.00;;;;;;;;;;4973714;28;20050;-63
2022/05/22 00:23:59;;;;;;;7.18;1.95;;;;;;;;;;4973736;28;20049;-63
2022/05/22 00:26:25;;;;;;;7.18;2.00;;;;;;;;;;4973971;28;20034;-63
2022/05/22 00:28:53;;;;;;;8.15;1.95;;;;;;;;;;4973751;28;20465;-63
2022/05/22 00:31:19;;;;;;;8.00;2.55;;;;;;;;;;4973691;28;20034;-63
2022/05/22 00:33:44;;;;;;;8.63;2.05;;;;;;;;;;4973845;28;20365;-63
2022/05/22 00:36:10;;;;;;;4.63;1.92;;;;;;;;;;4973799;28;20031;-63
2022/05/22 00:38:36;;;;;;;4.63;1.55;;;;;;;;;;4973579;28;20071;-63
2022/05/22 00:41:03;;;;;;;8.70;2.20;;;;;;;;;;4973595;28;20045;-64
2022/05/22 00:43:31;;;;;;;6.88;1.92;;;;;;;;;;4973645;28;20093;-63
2022/05/22 00:45:58;;;;;;;6.88;2.00;;;;;;;;;;4973792;28;20118;-64
2022/05/22 00:48:25;;;;;;;7.07;1.92;;;;;;;;;;4973662;28;20027;-62
2022/05/22 00:50:53;;;;;;;7.45;2.30;;;;;;;;;;4973694;28;20058;-63
2022/05/22 00:53:21;;;;;;;7.20;2.00;;;;;;;;;;4973415;28;20027;-63
2022/05/22 00:55:46;;;;;;;6.60;2.15;;;;;;;;;;4973728;28;20019;-63
2022/05/22 00:58:18;;;;;;;6.78;2.00;;;;;;;;;;4988685;28;20027;-64
2022/05/22 01:00:44;;;;;;;9.32;2.20;;;;;;;;;;4973604;28;20034;-63
2022/05/22 01:03:28;;;;;;;5.50;1.98;;;;;;;;;;4973640;28;20030;-63
2022/05/22 01:06:12;;;;;;;7.20;2.13;;;;;;;;;;4973680;28;20027;-63
2022/05/22 01:08:39;;;;;;;5.45;2.08;;;;;;;;;;4993617;28;20451;-63
2022/05/22 01:11:18;;;;;;;7.38;1.90;;;;;;;;;;4996599;28;20026;-67
2022/05/22 01:13:47;;;;;;;7.53;1.90;;;;;;;;;;4996613;28;20096;-63
2022/05/22 01:16:13;;;;;;;5.80;1.80;;;;;;;;;;4996581;28;20105;-64
2022/05/22 01:18:51;;;;;;;4.38;2.30;;;;;;;;;;4996574;28;20128;-63
2022/05/22 01:21:23;;;;;;;10.73;2.75;;;;;;;;;;4996431;28;20046;-65
2022/05/22 01:23:50;;;;;;;8.95;2.20;;;;;;;;;;4996386;28;20042;-64
2022/05/22 01:26:17;;;;;;;7.03;2.17;;;;;;;;;;4996427;28;20473;-63
2022/05/22 01:28:42;;;;;;;7.00;2.38;;;;;;;;;;4996267;28;20058;-62
2022/05/22 01:31:09;;;;;;;8.68;2.15;;;;;;;;;;4996148;28;20064;-65
2022/05/22 01:33:36;;;;;;;8.35;2.33;;;;;;;;;;4996321;28;20444;-66
2022/05/22 01:36:02;;;;;;;9.63;2.15;;;;;;;;;;4995989;28;20040;-63
2022/05/22 01:38:28;;;;;;;7.22;2.40;;;;;;;;;;4996099;28;20027;-67
2022/05/22 01:40:53;;;;;;;9.18;2.40;;;;;;;;;;4996182;28;20069;-64
2022/05/22 01:43:19;;;;;;;7.38;2.30;;;;;;;;;;4996379;28;20049;-62
2022/05/22 01:45:45;;;;;;;7.72;2.88;;;;;;;;;;4995667;28;20022;-63
2022/05/22 01:48:11;;;;;;;6.75;2.20;;;;;;;;;;4995957;28;20030;-63
2022/05/22 01:50:38;;;;;;;10.00;2.45;;;;;;;;;;4995759;28;20042;-64
2022/05/22 01:53:04;;;;;;;8.75;2.95;;;;;;;;;;4995822;28;20034;-64
2022/05/22 01:55:30;;;;;;;6.03;2.60;;;;;;;;;;4995890;28;20027;-65
2022/05/22 01:57:56;;;;;;;10.23;2.90;;;;;;;;;;4995718;28;20554;-67
2022/05/22 02:00:24;;;;;;;6.15;2.35;;;;;;;;;;4995672;28;20101;-63
2022/05/22 02:02:50;;;;;;;7.70;2.40;;;;;;;;;;4995775;28;20030;-63
2022/05/22 02:05:19;;;;;;;5.32;2.35;;;;;;;;;;4995601;28;20027;-62
2022/05/22 02:10:31;;;;;;;7.25;2.55;;;;;;;;;;5015350;28;20088;-64
2022/05/22 02:12:56;;;;;;;7.82;2.75;;;;;;;;;;5015043;28;20030;-63
2022/05/22 02:15:23;;;;;;;10.57;3.05;;;;;;;;;;5015303;28;20037;-63
2022/05/22 02:17:48;;;;;;;9.70;2.65;;;;;;;;;;5015097;28;20033;-63
2022/05/22 02:20:14;;;;;;;10.18;3.00;;;;;;;;;;5014359;28;20026;-66
2022/05/22 02:22:46;;;;;;;4.47;2.05;;;;;;;;;;5014772;28;20064;-66
2022/05/22 02:25:14;;;;;;;5.90;2.45;;;;;;;;;;5014958;28;20088;-63
2022/05/22 02:27:40;;;;;;;6.72;2.65;;;;;;;;;;5014755;28;20029;-63
2022/05/22 02:30:08;;;;;;;7.32;2.28;;;;;;;;;;5014864;28;20153;-65
2022/05/22 02:32:36;;;;;;;8.30;2.55;;;;;;;;;;5014660;28;20036;-63
2022/05/22 02:35:04;;;;;;;10.10;2.38;;;;;;;;;;5014538;28;20038;-63
2022/05/22 02:37:30;;;;;;;9.35;2.25;;;;;;;;;;5014641;28;20448;-64
2022/05/22 02:39:58;;;;;;;10.45;2.67;;;;;;;;;;5014794;28;20109;-63
2022/05/22 02:42:23;;;;;;;11.68;2.90;;;;;;;;;;5014487;28;20029;-63
2022/05/22 02:44:49;;;;;;;10.18;2.88;;;;;;;;;;5014526;28;20030;-71
2022/05/22 02:47:14;;;;;;;9.25;2.55;;;;;;;;;;5014429;28;20057;-63
2022/05/22 02:49:40;;;;;;;9.55;2.30;;;;;;;;;;5014069;28;20030;-62
2022/05/22 02:52:06;;;;;;;12.00;2.63;;;;;;;;;;5014418;28;20034;-64
2022/05/22 02:54:31;;;;;;;4.38;2.40;;;;;;;;;;5014520;28;20025;-65
2022/05/22 02:56:57;;;;;;;5.47;2.30;;;;;;;;;;5014360;28;20026;-70
2022/05/22 02:59:22;;;;;;;6.43;3.20;;;;;;;;;;5014349;28;20026;-65
2022/05/22 03:01:48;;;;;;;8.32;2.50;;;;;;;;;;5014311;28;20064;-68
2022/05/22 03:04:13;;;;;;;5.60;2.40;;;;;;;;;;5012769;28;20109;-68
2022/05/22 03:06:39;;;;;;;10.75;3.28;;;;;;;;;;5013910;28;20041;-64
2022/05/22 03:09:10;;;;;;;5.28;2.35;;;;;;;;;;5013894;28;20029;-63
2022/05/22 03:11:38;;;;;;;7.30;2.63;;;;;;;;;;5013940;28;20130;-64
2022/05/22 03:14:04;;;;;;;10.30;2.80;;;;;;;;;;5013928;28;20030;-71
2022/05/22 03:16:29;;;;;;;7.78;2.90;;;;;;;;;;5013997;28;20104;-64
2022/05/22 03:18:55;;;;;;;12.00;2.50;;;;;;;;;;5013574;28;20483;-64
2022/05/22 03:21:20;;;;;;;8.80;3.13;;;;;;;;;;5013732;28;20053;-67
2022/05/22 03:23:46;;;;;;;9.63;2.55;;;;;;;;;;5013887;28;20078;-63
2022/05/22 03:26:11;;;;;;;4.70;2.20;;;;;;;;;;5013787;28;20553;-63
2022/05/22 03:28:37;;;;;;;12.50;2.70;;;;;;;;;;5013783;28;20030;-65
2022/05/22 03:31:03;;;;;;;10.32;2.70;;;;;;;;;;5013102;28;20018;-65
2022/05/22 03:33:29;;;;;;;8.50;2.60;;;;;;;;;;5013189;28;20041;-63
2022/05/22 03:35:54;;;;;;;10.05;2.90;;;;;;;;;;5013638;28;20022;-64
2022/05/22 03:38:20;;;;;;;9.30;2.83;;;;;;;;;;5013493;28;20056;-64
2022/05/22 03:40:47;;;;;;;5.13;2.35;;;;;;;;;;5013551;28;20026;-63
2022/05/22 03:43:16;;;;;;;6.25;2.55;;;;;;;;;;5013366;28;20022;-66
2022/05/22 03:45:43;;;;;;;12.27;2.80;;;;;;;;;;5013229;28;20068;-63
2022/05/22 03:48:09;;;;;;;13.25;2.88;;;;;;;;;;5013288;28;20034;-63
2022/05/22 03:50:35;;;;;;;8.18;2.75;;;;;;;;;;5013456;28;20476;-63
2022/05/22 03:53:00;;;;;;;6.65;2.53;;;;;;;;;;5013354;28;20044;-63
2022/05/22 03:55:26;;;;;;;7.45;2.63;;;;;;;;;;5013388;28;20076;-64
2022/05/22 03:57:51;;;;;;;6.95;2.88;;;;;;;;;;5013193;28;20157;-64
2022/05/22 04:00:20;;;;;;;9.43;2.30;;;;;;;;;;5013062;28;20057;-66
2022/05/22 04:02:46;;;;;;;13.68;3.17;;;;;;;;;;5013264;28;20033;-64
2022/05/22 04:05:12;;;;;;;8.23;2.53;;;;;;;;;;5013247;28;20482;-65
2022/05/22 04:07:39;;;;;;;7.72;2.50;;;;;;;;;;5012922;28;20509;-63
2022/05/22 04:10:06;;;;;;;5.50;2.63;;;;;;;;;;5013199;28;20053;-64
2022/05/22 04:12:32;;;;;;;7.20;2.90;;;;;;;;;;5012986;28;20116;-66
2022/05/22 04:14:58;;;;;;;8.70;3.40;;;;;;;;;;5012786;28;20106;-65
2022/05/22 04:17:23;;;;;;;8.38;2.60;;;;;;;;;;5013168;28;20037;-64
2022/05/22 04:19:49;;;;;;;10.40;3.15;;;;;;;;;;5012890;28;20029;-64
2022/05/22 04:22:15;;;;;;;8.27;2.40;;;;;;;;;;5012957;28;20046;-65
2022/05/22 04:27:25;;;;;;;9.25;3.05;;;;;;;;;;5013221;28;20103;-64
2022/05/22 04:29:51;;;;;;;8.57;2.50;;;;;;;;;;5012693;28;20463;-68
2022/05/22 04:32:16;;;;;;;6.57;2.50;;;;;;;;;;5012755;28;20533;-63
2022/05/22 04:34:42;;;;;;;8.82;2.40;;;;;;;;;;5012855;28;20026;-67
2022/05/22 04:37:07;;;;;;;8.75;2.88;;;;;;;;;;5012821;28;20034;-65
2022/05/22 04:39:33;;;;;;;5.28;2.13;;;;;;;;;;5012725;28;20054;-69
2022/05/22 04:41:59;;;;;;;10.68;2.80;;;;;;;;;;5012672;28;20478;-64
2022/05/22 04:44:24;;;;;;;8.27;2.50;;;;;;;;;;5016246;28;20029;-70
2022/05/22 04:46:50;;;;;;;5.30;2.67;;;;;;;;;;5016861;28;20018;-68
2022/05/22 04:49:15;;;;;;;6.22;2.58;;;;;;;;;;5016684;28;20029;-68
2022/05/22 04:51:41;;;;;;;8.65;2.45;;;;;;;;;;5016539;28;20048;-66
2022/05/22 04:54:06;;;;;;;6.72;2.50;;;;;;;;;;5016643;28;20043;-63
2022/05/22 04:56:32;;;;;;;6.80;2.50;;;;;;;;;;5016464;28;20072;-63
2022/05/22 04:58:58;;;;;;;10.35;2.70;;;;;;;;;;5016218;28;20038;-67
2022/05/22 05:01:23;;;;;;;7.88;2.28;;;;;;;;;;5016367;28;20026;-65
2022/05/22 05:03:49;;;;;;;8.85;2.88;;;;;;;;;;5016475;28;20468;-63
2022/05/22 05:06:15;;;;;;;8.15;2.50;;;;;;;;;;5016249;28;20026;-64
2022/05/22 05:08:41;;;;;;;9.52;2.50;;;;;;;;;;5016231;28;20030;-70
2022/05/22 05:11:10;;;;;;;6.85;2.40;;;;;;;;;;5016211;28;20494;-64
2022/05/22 05:13:37;;;;;;;7.93;2.30;;;;;;;;;;5016061;28;20026;-63
2022/05/22 05:16:06;;;;;;;8.73;2.10;;;;;;;;;;5014765;28;20080;-64
2022/05/22 05:18:32;;;;;;;6.32;2.40;;;;;;;;;;5016037;28;20052;-69
2022/05/22 05:21:03;;;;;;;7.38;2.28;;;;;;;;;;5015802;28;20515;-69
2022/05/22 05:23:29;;;;;;;7.47;2.40;;;;;;;;;;5015929;28;20093;-64
2022/05/22 05:25:55;;;;;;;7.32;2.20;;;;;;;;;;5015987;28;20087;-66
2022/05/22 05:28:21;;;;;;;7.82;2.40;;;;;;;;;;5015584;28;20029;-64
2022/05/22 05:30:46;;;;;;;7.10;2.40;;;;;;;;;;5016124;28;20083;-67
2022/05/22 05:33:12;;;;;;;5.50;2.35;;;;;;;;;;5015838;28;20418;-64
2022/05/22 05:35:37;;;;;;;9.60;2.58;;;;;;;;;;5015764;28;20357;-67
2022/05/22 05:38:03;;;;;;;6.60;2.30;;;;;;;;;;5015926;28;20045;-63
2022/05/22 05:40:29;;;;;;;6.65;2.40;;;;;;;;;;5015742;28;20033;-65
2022/05/22 05:42:55;;;;;;;13.52;3.53;;;;;;;;;;5015487;28;20399;-63
2022/05/22 05:45:21;;;;;;;5.55;2.30;;;;;;;;;;5015783;28;20173;-64
2022/05/22 05:47:50;;;;;;;6.78;2.38;;;;;;;;;;5015507;28;20382;-64
2022/05/22 05:50:21;;;;;;;6.07;2.27;;;;;;;;;;5015554;28;20029;-64
2022/05/22 05:52:51;;;;;;;8.13;2.42;;;;;;;;;;5015168;28;20637;-64
2022/05/22 05:55:17;;;;;;;5.70;2.03;;;;;;;;;;5014542;28;20022;-65
2022/05/22 05:57:43;;;;;;;7.45;2.33;;;;;;;;;;5015122;28;20504;-70
2022/05/22 06:00:11;;;;;;;7.53;2.58;;;;;;;;;;5015455;28;20029;-63
2022/05/22 06:02:36;;;;;;;6.60;1.77;;;;;;;;;;5015370;28;20374;-63
2022/05/22 06:05:02;;;;;;;6.13;2.00;;;;;;;;;;5015314;28;20025;-64
2022/05/22 06:07:28;;;;;;;5.53;2.10;;;;;;;;;;5015076;28;20026;-64
2022/05/22 06:09:54;;;;;;;4.22;1.75;;;;;;;;;;5015225;28;20088;-64
2022/05/22 06:12:20;;;;;;;9.13;1.90;;;;;;;;;;5014926;28;20033;-67
2022/05/22 06:14:46;;;;;;;7.15;2.00;;;;;;;;;;5015250;28;20033;-64
2022/05/22 06:17:12;;;;;;;7.07;1.92;;;;;;;;;;5015020;28;20080;-63
2022/05/22 06:19:54;;;;;;;6.60;2.30;;;;;;;;;;5014919;28;20113;-63
2022/05/22 06:22:21;;;;;;;7.10;1.88;;;;;;;;;;5014829;28;20045;-65
2022/05/22 06:24:49;;;;;;;8.13;1.77;;;;;;;;;;5014937;28;20046;-64
2022/05/22 06:27:14;;;;;;;6.45;2.00;;;;;;;;;;5014557;28;20029;-63
2022/05/22 06:29:41;;;;;;;5.43;1.90;;;;;;;;;;5014916;28;20113;-68
2022/05/22 06:32:10;;;;;;;7.78;1.92;;;;;;;;;;5014916;28;20494;-64
2022/05/22 06:34:36;;;;;;;7.45;2.00;;;;;;;;;;5014882;28;20498;-63
2022/05/22 06:37:03;;;;;;;5.25;1.63;;;;;;;;;;5014669;28;20088;-63
2022/05/22 06:42:15;;;;;;;4.78;1.50;;;;;;;;;;5014897;28;20117;-64
2022/05/22 06:44:41;;;;;;;6.38;2.60;;;;;;;;;;5014571;28;20535;-64
2022/05/22 06:47:06;;;;;;;4.78;1.67;;;;;;;;;;5014476;28;20034;-63
2022/05/22 06:49:32;;;;;;;6.40;1.90;;;;;;;;;;5014543;28;20033;-63
2022/05/22 06:51:58;;;;;;;13.32;1.83;;;;;;;;;;5014424;28;20026;-63
2022/05/22 06:54:24;;;;;;;8.75;3.03;;;;;;;;;;5014213;28;20018;-64
2022/05/22 06:56:49;;;;;;;5.35;1.63;;;;;;;;;;5014345;28;20045;-63
2022/05/22 06:59:15;;;;;;;5.90;1.77;;;;;;;;;;5008351;28;20113;-64
2022/05/22 07:01:40;;;;;;;10.25;2.30;;;;;;;;;;4996263;28;20404;-63
2022/05/22 07:04:06;;;;;;;4.57;1.77;;;;;;;;;;4994633;28;20034;-64
2022/05/22 07:06:32;;;;;;;4.00;1.30;;;;;;;;;;5002826;28;20038;-64
2022/05/22 07:08:57;;;;;;;5.82;2.05;;;;;;;;;;4994435;28;20057;-64
2022/05/22 07:11:38;;;;;;;6.05;1.50;;;;;;;;;;4994382;28;20026;-63
2022/05/22 07:14:04;;;;;;;5.80;1.92;;;;;;;;;;4994553;28;20468;-63
2022/05/22 07:16:29;;;;;;;8.10;1.45;;;;;;;;;;4994376;28;20045;-63
2022/05/22 07:18:55;;;;;;;5.28;1.58;;;;;;;;;;4994251;28;20065;-63
2022/05/22 07:21:20;;;;;;;5.18;1.70;;;;;;;;;;4994158;28;20049;-66
2022/05/22 07:23:46;;;;;;;4.35;1.70;;;;;;;;;;4994007;28;20038;-63
2022/05/22 07:26:12;;;;;;;3.90;1.40;;;;;;;;;;4994258;28;20117;-65
2022/05/22 07:28:38;;;;;;;7.25;1.85;;;;;;;;;;4994150;28;20029;-63
2022/05/22 07:31:03;;;;;;;5.13;1.80;;;;;;;;;;4992787;28;20030;-62
2022/05/22 07:33:29;;;;;;;6.80;1.40;;;;;;;;;;4998908;28;20022;-63
2022/05/22 07:35:56;;;;;;;5.97;1.38;;;;;;;;;;5002775;28;20076;-63
2022/05/22 07:38:22;;;;;;;2.72;1.10;;;;;;;;;;5001691;28;20033;-64
2022/05/22 07:40:49;;;;;;;5.55;1.35;;;;;;;;;;5003504;28;20064;-64
2022/05/22 07:43:14;;;;;;;5.28;1.40;;;;;;;;;;5001929;28;20034;-66
2022/05/22 07:45:40;;;;;;;5.88;1.48;;;;;;;;;;5001939;28;20026;-64
2022/05/22 07:48:06;;;;;;;4.65;1.40;;;;;;;;;;5003153;28;20410;-64
2022/05/22 07:50:31;;;;;;;3.85;1.20;;;;;;;;;;5001513;28;20027;-64
2022/05/22 07:52:57;;;;;;;4.35;1.05;;;;;;;;;;5002011;28;20026;-64
2022/05/22 07:55:22;;;;;;;5.38;1.40;;;;;;;;;;5002847;28;20022;-66
2022/05/22 07:57:49;;;;;;;4.32;1.40;;;;;;;;;;5000809;28;20026;-64
2022/05/22 08:00:18;;;;;;;4.18;1.30;;;;;;;;;;5001789;28;20430;-64
2022/05/22 08:02:46;;;;;;;5.10;1.38;;;;;;;;;;5003793;28;20026;-66
2022/05/22 08:05:15;;;;;;;4.47;1.40;;;;;;;;;;5001112;28;20030;-64
2022/05/22 08:07:41;;;;;;;6.05;1.30;;;;;;;;;;4991772;28;20034;-64
2022/05/22 08:10:08;;;;;;;4.10;1.15;;;;;;;;;;4993528;28;20035;-66
2022/05/22 08:12:39;;;;;;;5.93;1.75;;;;;;;;;;4998549;28;20383;-65
2022/05/22 08:15:06;;;;;;;5.38;1.48;;;;;;;;;;4995038;28;20518;-65
2022/05/22 08:17:36;;;;;;;3.45;1.30;;;;;;;;;;4992272;28;20499;-64
2022/05/22 08:20:04;;;;;;;1.98;1.10;;;;;;;;;;4993334;28;20037;-65
2022/05/22 08:22:30;;;;;;;5.65;1.20;;;;;;;;;;4992900;28;20046;-65
2022/05/22 08:24:56;;;;;;;4.60;1.35;;;;;;;;;;4993254;28;20383;-65
2022/05/22 08:27:21;;;;;;;3.65;1.35;;;;;;;;;;4997969;28;20140;-65
2022/05/22 08:29:47;;;;;;;5.32;1.30;;;;;;;;;;4993009;28;20029;-65
2022/05/22 08:32:12;;;;;;;3.17;0.98;;;;;;;;;;4993238;28;20170;-64
2022/05/22 08:34:38;;;;;;;3.65;1.25;;;;;;;;;;4993224;28;20030;-64
2022/05/22 08:37:04;;;;;;;5.25;1.60;;;;;;;;;;4995390;28;20488;-70
2022/05/22 08:39:30;;;;;;;3.92;1.30;;;;;;;;;;4993216;28;20085;-63
2022/05/22 08:41:58;;;;;;;3.72;1.10;;;;;;;;;;4992823;28;20061;-67
2022/05/22 08:44:32;;;;;;;4.40;1.23;;;;;;;;;;4988737;28;20102;-71
2022/05/22 08:47:08;;;;;;;4.70;1.20;;;;;;;;;;4994506;28;20057;-69
2022/05/22 08:49:42;;;;;;;6.07;1.60;;;;;;;;;;4991857;28;20038;-70
2022/05/22 08:52:27;;;;;;;5.78;1.88;;;;;;;;;;4992786;28;20029;-69
2022/05/22 08:55:15;;;;;;;4.60;1.70;;;;;;;;;;4993083;28;20030;-70
2022/05/22 09:00:40;;;;;;;5.78;1.17;;;;;;;;;;4993126;28;20084;-70
2022/05/22 09:03:36;;;;;;;4.20;1.35;;;;;;;;;;4993923;28;20049;-69
2022/05/22 09:06:05;;;;;;;5.50;1.83;;;;;;;;;;4990837;28;20129;-70
2022/05/22 09:08:41;;;;;;;2.08;1.38;;;;;;;;;;4993350;28;20026;-72
2022/05/22 09:11:34;;;;;;;5.10;1.50;;;;;;;;;;4993578;28;20465;-69
2022/05/22 09:14:15;;;;;;;6.25;1.55;;;;;;;;;;4971903;28;20039;-72
2022/05/22 09:16:52;;;;;;;4.65;1.50;;;;;;;;;;4972153;28;20030;-70
2022/05/22 09:19:33;;;;;;;7.60;1.58;;;;;;;;;;4972054;28;20524;-67
2022/05/22 09:22:06;;;;;;;3.55;1.20;;;;;;;;;;4971670;28;20385;-71
2022/05/22 09:24:38;;;;;;;6.32;1.77;;;;;;;;;;4969536;28;20365;-67
2022/05/22 09:27:31;;;;;;;6.97;1.65;;;;;;;;;;4970539;28;20113;-67
2022/05/22 09:30:02;;;;;;;3.83;1.67;;;;;;;;;;4969038;28;20074;-66
2022/05/22 09:32:51;;;;;;;4.97;1.65;;;;;;;;;;4972008;28;20117;-66
2022/05/22 09:35:35;;;;;;;6.80;1.60;;;;;;;;;;4908818;29;20055;-66
2022/05/22 09:38:25;;;;;;;2.90;1.50;;;;;;;;;;4897784;29;20040;-67
2022/05/22 09:41:04;;;;;;;4.60;1.45;;;;;;;;;;4897768;29;20037;-66
2022/05/22 09:43:59;;;;;;;5.00;1.23;;;;;;;;;;4897159;29;20064;-66
2022/05/22 09:46:27;;;;;;;6.32;1.60;;;;;;;;;;4878248;29;20132;-66
2022/05/22 09:49:04;;;;;;;4.97;1.50;;;;;;;;;;4878781;29;20080;-69
2022/05/22 09:51:48;;;;;;;6.32;1.50;;;;;;;;;;4906675;29;20051;-66
2022/05/22 09:54:13;;;;;;;2.60;1.30;;;;;;;;;;4915437;29;20048;-65
2022/05/22 09:57:00;;;;;;;9.68;2.38;;;;;;;;;;4916130;29;20042;-64
2022/05/22 09:59:50;;;;;;;4.38;1.80;;;;;;;;;;4916031;29;20470;-64
2022/05/22 10:02:37;;;;;;;3.92;1.48;;;;;;;;;;4911479;29;20059;-65
2022/05/22 10:05:12;;;;;;;4.05;1.60;;;;;;;;;;4915954;29;20530;-65
2022/05/22 10:07:42;;;;;;;5.78;1.75;;;;;;;;;;4913657;29;20067;-64
2022/05/22 10:10:22;;;;;;;5.97;1.90;;;;;;;;;;4916004;29;20125;-65
2022/05/22 10:13:07;;;;;;;3.70;1.33;;;;;;;;;;4940316;29;20047;-66
2022/05/22 10:15:45;;;;;;;4.25;1.60;;;;;;;;;;4953917;28;20547;-66
2022/05/22 10:18:32;;;;;;;4.93;1.63;;;;;;;;;;4946147;29;20031;-66
2022/05/22 10:21:22;;;;;;;4.47;1.30;;;;;;;;;;4942524;29;20505;-65
2022/05/22 10:23:53;;;;;;;6.13;1.60;;;;;;;;;;4990965;28;20101;-66
2022/05/22 10:27:00;;;;;;;5.72;1.50;;;;;;;;;;4993530;28;20538;-66
2022/05/22 10:29:37;;;;;;;3.70;1.42;;;;;;;;;;4991841;28;20494;-66
2022/05/22 10:32:12;;;;;;;10.45;1.88;;;;;;;;;;4991545;28;20022;-65
2022/05/22 10:34:51;;;;;;;5.68;1.80;;;;;;;;;;4975126;28;20239;-65
2022/05/22 10:37:24;;;;;;;4.97;1.90;;;;;;;;;;4991854;28;20129;-67
2022/05/22 10:39:49;;;;;;;3.67;1.80;;;;;;;;;;4993560;28;20026;-66
2022/05/22 10:45:13;;;;;;;6.60;1.83;;;;;;;;;;4993646;28;20088;-67
2022/05/22 10:47:38;;;;;;;7.28;2.08;;;;;;;;;;4991552;28;20027;-69
2022/05/22 10:50:24;;;;;;;4.97;1.90;;;;;;;;;;4993416;28;20072;-66
2022/05/22 10:52:50;;;;;;;5.85;1.80;;;;;;;;;;4994082;28;20468;-68
2022/05/22 10:55:21;;;;;;;5.43;1.75;;;;;;;;;;4994171;28;20110;-69
2022/05/22 10:58:04;;;;;;;3.90;1.50;;;;;;;;;;4994250;28;20391;-68
2022/05/22 11:00:32;;;;;;;4.55;1.73;;;;;;;;;;4994112;28;20031;-68
2022/05/22 11:03:12;;;;;;;2.50;1.50;;;;;;;;;;4993994;28;20022;-68
2022/05/22 11:05:39;;;;;;;5.43;1.65;;;;;;;;;;4994229;28;20113;-67
2022/05/22 11:08:05;;;;;;;8.93;2.22;;;;;;;;;;4993893;28;20410;-67
2022/05/22 11:10:38;;;;;;;7.93;3.75;;;;;;;;;;4994097;28;20030;-69
2022/05/22 11:13:06;;;;;;;3.58;1.52;;;;;;;;;;4994077;28;20120;-68
2022/05/22 11:15:42;;;;;;;7.35;1.60;;;;;;;;;;4993630;28;20408;-66
2022/05/22 11:18:20;;;;;;;2.58;1.30;;;;;;;;;;4994096;28;20029;-68
2022/05/22 11:20:54;;;;;;;3.80;1.40;;;;;;;;;;4993746;28;20113;-66
2022/05/22 11:23:47;;;;;;;9.85;1.70;;;;;;;;;;4993768;28;20431;-68
2022/05/22 11:26:34;;;;;;;4.47;1.70;;;;;;;;;;4993922;28;20502;-68
2022/05/22 11:29:18;;;;;;;3.75;1.30;;;;;;;;;;4972292;28;20035;-68
2022/05/22 11:31:46;;;;;;;5.22;1.67;;;;;;;;;;4970090;28;20467;-67
2022/05/22 11:34:23;;;;;;;6.32;1.70;;;;;;;;;;4966552;28;20042;-69
2022/05/22 11:37:03;;;;;;;2.78;1.58;;;;;;;;;;4963855;28;20065;-68
2022/05/22 11:39:44;;;;;;;4.47;1.92;;;;;;;;;;4963230;28;20041;-67
2022/05/22 11:42:15;;;;;;;3.38;1.73;;;;;;;;;;4960294;28;20720;-68
2022/05/22 11:45:32;;;;;;;6.22;1.67;;;;;;;;;;4969708;28;20383;-66
2022/05/22 11:48:06;;;;;;;6.18;3.40;;;;;;;;;;4895166;29;20104;-69
2022/05/22 11:50:49;;;;;;;9.05;1.45;;;;;;;;;;4895420;29;20060;-67
2022/05/22 11:53:27;;;;;;;5.45;2.00;;;;;;;;;;4894875;29;20056;-67
2022/05/22 11:55:58;;;;;;;8.32;1.77;;;;;;;;;;4895512;29;20546;-68
2022/05/22 11:58:48;;;;;;;5.65;1.88;;;;;;;;;;4895011;29;20071;-68
2022/05/22 12:01:30;;;;;;;5.10;1.93;;;;;;;;;;4895340;29;20129;-69
2022/05/22 12:04:06;;;;;;;5.78;1.88;;;;;;;;;;4895391;29;20140;-67
2022/05/22 12:06:54;;;;;;;7.85;2.88;;;;;;;;;;4919470;29;20043;-68
2022/05/22 12:09:38;;;;;;;4.38;2.30;;;;;;;;;;4932703;29;20031;-69
2022/05/22 12:12:31;;;;;;;4.47;2.00;;;;;;;;;;4933170;29;20170;-68
2022/05/22 12:15:25;;;;;;;4.68;2.00;;;;;;;;;;4932957;29;20023;-67
2022/05/22 12:18:09;;;;;;;4.85;2.20;;;;;;;;;;4932996;29;20521;-69
2022/05/22 12:20:42;;;;;;;6.03;2.30;;;;;;;;;;4927985;29;20062;-69
2022/05/22 12:23:25;;;;;;;4.57;1.90;;;;;;;;;;4953368;28;20053;-70
2022/05/22 12:25:54;;;;;;;4.07;1.70;;;;;;;;;;4984523;28;20015;-68
2022/05/22 12:28:51;;;;;;;3.15;1.90;;;;;;;;;;4984181;28;20110;-72
2022/05/22 12:31:43;;;;;;;3.72;1.90;;;;;;;;;;4985524;28;20033;-68
2022/05/22 12:34:19;;;;;;;3.65;1.70;;;;;;;;;;4992730;28;20464;-69
2022/05/22 12:36:49;;;;;;;4.82;1.75;;;;;;;;;;4992946;28;20026;-66
2022/05/22 12:39:16;;;;;;;4.93;2.00;;;;;;;;;;4992792;28;20029;-68
2022/05/22 12:42:04;;;;;;;4.90;1.67;;;;;;;;;;4992780;28;20033;-68
2022/05/22 12:44:30;;;;;;;4.82;1.90;;;;;;;;;;4992521;28;20125;-69
2022/05/22 12:46:57;;;;;;;3.95;1.83;;;;;;;;;;4992712;28;20075;-67
2022/05/22 12:49:30;;;;;;;5.82;1.60;;;;;;;;;;4985292;28;20033;-66
2022/05/22 12:52:27;;;;;;;2.38;1.58;;;;;;;;;;4992149;28;20041;-67
2022/05/22 12:54:59;;;;;;;3.97;1.63;;;;;;;;;;4991048;28;20026;-67
2022/05/22 12:57:25;;;;;;;3.78;1.58;;;;;;;;;;4991350;28;20018;-69
2022/05/22 13:00:11;;;;;;;4.68;1.63;;;;;;;;;;4992511;28;20090;-66
2022/05/22 13:02:46;;;;;;;2.63;1.38;;;;;;;;;;4992848;28;20025;-68
2022/05/22 13:05:16;;;;;;;3.03;1.73;;;;;;;;;;4995761;28;20085;-66
2022/05/22 13:07:42;;;;;;;3.67;1.60;;;;;;;;;;4996857;28;20045;-67
2022/05/22 13:10:35;;;;;;;4.20;1.70;;;;;;;;;;4996222;28;20045;-67
2022/05/22 13:13:08;;;;;;;5.05;1.90;;;;;;;;;;4996120;28;20033;-64
2022/05/22 13:15:35;;;;;;;3.78;1.60;;;;;;;;;;4978857;28;20418;-66
2022/05/22 13:18:13;;;;;;;3.63;1.20;;;;;;;;;;4995999;28;20088;-65
2022/05/22 13:20:38;;;;;;;2.78;1.40;;;;;;;;;;4996255;28;20077;-67
2022/05/22 13:23:11;;;;;;;7.75;1.60;;;;;;;;;;4995184;28;20479;-67
2022/05/22 13:25:42;;;;;;;3.95;1.40;;;;;;;;;;4995220;28;20030;-66
2022/05/22 13:28:32;;;;;;;3.97;1.33;;;;;;;;;;4995892;28;20037;-66
2022/05/22 13:31:00;;;;;;;6.63;1.70;;;;;;;;;;4995340;28;20073;-67
2022/05/22 13:33:26;;;;;;;5.80;2.35;;;;;;;;;;4994960;28;20030;-65
2022/05/22 13:36:05;;;;;;;2.60;1.27;;;;;;;;;;4994980;28;20061;-67
2022/05/22 13:38:33;;;;;;;2.85;1.25;;;;;;;;;;4995642;28;20048;-66
2022/05/22 13:41:40;;;;;;;2.97;1.55;;;;;;;;;;4995307;28;20478;-64
2022/05/22 13:44:35;;;;;;;5.68;1.92;;;;;;;;;;4994329;28;20051;-65
2022/05/22 13:47:15;;;;;;;3.80;2.28;;;;;;;;;;4994472;28;20484;-64
2022/05/22 13:49:41;;;;;;;;;;;;;;;;;;4990262;28;20116;-64
2022/05/22 13:55:05;;;;;;;9.38;2.17;;;;;;;;;;4995420;28;20042;-65
2022/05/22 13:57:34;;;;;;;4.63;1.58;;;;;;;;;;4995445;28;20030;-65
2022/05/22 14:00:14;;;;;;;3.28;1.27;;;;;;;;;;4995280;28;20388;-64
2022/05/22 14:02:48;;;;;;;4.95;1.85;;;;;;;;;;4995448;28;20373;-65
2022/05/22 14:05:16;;;;;;;3.88;1.13;;;;;;;;;;4995620;28;20491;-64
2022/05/22 14:07:47;;;;;;;2.75;1.27;;;;;;;;;;4994703;28;20038;-64
2022/05/22 14:10:13;;;;;;;3.35;1.35;;;;;;;;;;4994888;28;20081;-66
2022/05/22 14:12:43;;;;;;;2.78;1.13;;;;;;;;;;4995133;28;20034;-65
2022/05/22 14:15:16;;;;;;;6.72;1.00;;;;;;;;;;4994281;28;20499;-63
2022/05/22 14:17:42;;;;;;;5.75;1.05;;;;;;;;;;4995054;28;20031;-63
2022/05/22 14:20:15;;;;;;;3.33;1.40;;;;;;;;;;4994765;28;20027;-66
2022/05/22 14:22:42;;;;;;;2.53;1.20;;;;;;;;;;4995020;28;20073;-64
2022/05/22 14:25:10;;;;;;;4.55;1.33;;;;;;;;;;4994746;28;20076;-64
2022/05/22 14:27:44;;;;;;;3.63;1.58;;;;;;;;;;4994724;28;20502;-65
2022/05/22 14:30:29;;;;;;;5.30;1.50;;;;;;;;;;4994675;28;20026;-64
2022/05/22 14:33:00;;;;;;;7.88;2.20;;;;;;;;;;4993393;28;20050;-65
2022/05/22 14:35:29;;;;;;;6.28;2.00;;;;;;;;;;4994780;28;20029;-64
2022/05/22 14:37:54;;;;;;;7.05;1.58;;;;;;;;;;4994622;28;20376;-64
2022/05/22 14:40:56;;;;;;;5.63;1.58;;;;;;;;;;4994051;28;20038;-64
2022/05/22 14:43:33;;;;;;;3.90;1.55;;;;;;;;;;4993348;28;20466;-64
2022/05/22 14:46:00;;;;;;;3.55;1.42;;;;;;;;;;4994413;28;20038;-64
2022/05/22 14:48:29;;;;;;;3.40;1.50;;;;;;;;;;4994322;28;20026;-65
2022/05/22 14:50:59;;;;;;;10.73;5.45;;;;;;;;;;4994690;28;20022;-64
2022/05/22 14:53:34;;;;;;;11.07;5.68;;;;;;;;;;4994356;28;20049;-64
2022/05/22 14:56:16;;;;;;;4.43;1.80;;;;;;;;;;4994198;28;20030;-64
2022/05/22 14:58:53;;;;;;;4.50;1.60;;;;;;;;;;4994016;28;20030;-64
2022/05/22 15:01:27;;;;;;;6.35;1.50;;;;;;;;;;4994356;28;20503;-65
2022/05/22 15:03:54;;;;;;;3.53;1.55;;;;;;;;;;4994439;28;20436;-63
2022/05/22 15:06:32;;;;;;;3.13;1.30;;;;;;;;;;4993898;28;20100;-64
2022/05/22 15:09:04;;;;;;;2.58;1.10;;;;;;;;;;4994113;28;20034;-64
2022/05/22 15:11:37;;;;;;;3.25;1.30;;;;;;;;;;4994009;28;20033;-64
2022/05/22 15:14:18;;;;;;;2.92;1.30;;;;;;;;;;4994254;28;20061;-64
2022/05/22 15:16:45;;;;;;;2.40;1.27;;;;;;;;;;4994215;28;20050;-64
2022/05/22 15:19:50;;;;;;;3.85;1.20;;;;;;;;;;4994005;28;20539;-64
2022/05/22 15:27:57;;;;;;;6.68;1.40;;;;;;;;;;4993097;28;20034;-64
2022/05/22 15:30:26;;;;;;;3.88;1.25;;;;;;;;;;4993911;28;20030;-64