Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:51;;;;;;;;;;;12.80;71.10;;;;;;5019704;28;88212;-57
2021/10/22 00:04:17;;;;;;;;;;;12.80;71.10;;;;;;5019514;28;87128;-56
2021/10/22 00:06:43;;;;;;;;;;;12.80;71.10;;;;;;5021572;28;87061;-56
2021/10/22 00:09:08;;;;;;;;;;;12.80;71.10;;;;;;5020143;28;87991;-58
2021/10/22 00:11:35;;;;;;;;;;;12.70;71.10;;;;;;5022710;28;87224;-57
2021/10/22 00:14:00;;;;;;;;;;;12.70;71.10;;;;;;5016763;28;89994;-57
2021/10/22 00:16:27;;;;;;;;;;;12.70;71.00;;;;;;5019254;28;87196;-58
2021/10/22 00:18:52;;;;;;;;;;;12.70;71.10;;;;;;5020404;28;87379;-58
2021/10/22 00:21:17;;;;;;;;;;;12.70;71.10;;;;;;5020471;28;88683;-56
2021/10/22 00:23:43;;;;;;;;;;;12.70;71.10;;;;;;5020407;28;87116;-57
2021/10/22 00:26:12;;;;;;;;;;;12.70;71.10;;;;;;5021039;28;87523;-56
2021/10/22 00:28:38;;;;;;;;;;;12.70;71.10;;;;;;5018531;28;89710;-56
2021/10/22 00:31:03;;;;;;;;;;;12.70;71.10;;;;;;5021738;28;86410;-58
2021/10/22 00:33:29;;;;;;;;;;;12.70;71.10;;;;;;5023285;28;87147;-56
2021/10/22 00:35:54;;;;;;;;;;;12.70;71.10;;;;;;5020791;28;87160;-57
2021/10/22 00:38:21;;;;;;;;;;;12.70;71.10;;;;;;5020596;28;88099;-56
2021/10/22 00:40:47;;;;;;;;;;;12.60;71.10;;;;;;5019122;28;89564;-56
2021/10/22 00:43:13;;;;;;;;;;;12.60;71.10;;;;;;5019519;28;87144;-56
2021/10/22 00:45:39;;;;;;;;;;;12.60;71.10;;;;;;5017485;28;87797;-56
2021/10/22 00:48:04;;;;;;;;;;;12.60;71.20;;;;;;5017087;28;87685;-56
2021/10/22 00:50:30;;;;;;;;;;;12.60;71.00;;;;;;5017254;28;87171;-55
2021/10/22 00:52:56;;;;;;;;;;;12.60;71.10;;;;;;5017634;28;88010;-52
2021/10/22 00:55:22;;;;;;;;;;;12.50;71.00;;;;;;5021085;28;87486;-55
2021/10/22 00:57:48;;;;;;;;;;;12.50;71.00;;;;;;5016374;28;88300;-54
2021/10/22 01:00:13;;;;;;;;;;;12.50;71.10;;;;;;5016345;28;88585;-54
2021/10/22 01:02:40;;;;;;;;;;;12.50;71.10;;;;;;5015386;28;88110;-55
2021/10/22 01:05:09;;;;;;;;;;;12.50;71.10;;;;;;5020779;28;89938;-55
2021/10/22 01:07:37;;;;;;;;;;;12.50;71.00;;;;;;5018662;28;89199;-55
2021/10/22 01:10:04;;;;;;;;;;;12.40;71.00;;;;;;5019345;28;87161;-57
2021/10/22 01:12:29;;;;;;;;;;;12.50;71.00;;;;;;5018032;28;88043;-55
2021/10/22 01:14:55;;;;;;;;;;;12.50;71.00;;;;;;5016957;28;87822;-56
2021/10/22 01:17:34;;;;;;;;;;;12.40;71.00;;;;;;5019676;28;87119;-54
2021/10/22 01:20:00;;;;;;;;;;;12.40;71.00;;;;;;5017443;28;88226;-56
2021/10/22 01:22:25;;;;;;;;;;;12.40;71.10;;;;;;5016569;28;87123;-56
2021/10/22 01:24:50;;;;;;;;;;;12.40;71.10;;;;;;5015953;28;87538;-56
2021/10/22 01:27:16;;;;;;;;;;;12.40;71.10;;;;;;5014958;28;91714;-56
2021/10/22 01:29:42;;;;;;;;;;;12.40;71.10;;;;;;5018335;28;88597;-58
2021/10/22 01:32:08;;;;;;;;;;;12.40;71.10;;;;;;5019640;28;87824;-56
2021/10/22 01:34:34;;;;;;;;;;;12.40;71.00;;;;;;5019565;28;88604;-56
2021/10/22 01:36:59;;;;;;;;;;;12.40;71.00;;;;;;5020293;28;87171;-56
2021/10/22 01:39:25;;;;;;;;;;;12.30;71.00;;;;;;5021200;28;88740;-55
2021/10/22 01:41:50;;;;;;;;;;;12.30;71.10;;;;;;5016991;28;88790;-56
2021/10/22 01:44:22;;;;;;;;;;;12.30;71.00;;;;;;5019809;28;87260;-57
2021/10/22 01:46:48;;;;;;;;;;;12.30;71.00;;;;;;5017607;28;89519;-55
2021/10/22 01:49:14;;;;;;;;;;;12.30;71.10;;;;;;5016972;28;87082;-56
2021/10/22 01:51:40;;;;;;;;;;;12.30;71.10;;;;;;5017370;28;89060;-55
2021/10/22 01:54:05;;;;;;;;;;;12.30;71.00;;;;;;5018060;28;88676;-56
2021/10/22 01:56:31;;;;;;;;;;;12.20;71.00;;;;;;5019693;28;87169;-56
2021/10/22 01:58:56;;;;;;;;;;;12.30;71.00;;;;;;5021129;28;88704;-55
2021/10/22 02:01:22;;;;;;;;;;;12.20;71.00;;;;;;5019389;28;88841;-56
2021/10/22 02:03:47;;;;;;;;;;;12.20;71.00;;;;;;5020006;28;88129;-56
2021/10/22 02:06:13;;;;;;;;;;;12.20;70.90;;;;;;5018816;28;88345;-58
2021/10/22 02:08:38;;;;;;;;;;;12.20;70.90;;;;;;5019047;28;86412;-57
2021/10/22 02:11:04;;;;;;;;;;;12.20;71.00;;;;;;5017789;28;87221;-57
2021/10/22 02:13:30;;;;;;;;;;;12.20;70.90;;;;;;5017540;28;89758;-56
2021/10/22 02:15:55;;;;;;;;;;;12.20;70.90;;;;;;5017831;28;88063;-56
2021/10/22 02:18:21;;;;;;;;;;;12.20;70.90;;;;;;5018284;28;87989;-57
2021/10/22 02:20:46;;;;;;;;;;;12.20;71.00;;;;;;5020724;28;87751;-55
2021/10/22 02:23:12;;;;;;;;;;;12.10;71.10;;;;;;5017777;28;87191;-58
2021/10/22 02:25:38;;;;;;;;;;;12.10;71.00;;;;;;5018451;28;88049;-58
2021/10/22 02:28:03;;;;;;;;;;;12.10;70.90;;;;;;5022347;28;87837;-56
2021/10/22 02:30:29;;;;;;;;;;;12.10;70.90;;;;;;5023037;28;87885;-57
2021/10/22 02:32:54;;;;;;;;;;;12.10;70.90;;;;;;5022952;28;87743;-57
2021/10/22 02:35:20;;;;;;;;;;;12.10;71.00;;;;;;5022058;28;87143;-57
2021/10/22 02:37:46;;;;;;;;;;;12.10;70.90;;;;;;5021382;28;88846;-58
2021/10/22 02:40:12;;;;;;;;;;;12.10;70.90;;;;;;5020027;28;90200;-57
2021/10/22 02:42:38;;;;;;;;;;;12.00;71.00;;;;;;5023370;28;87134;-57
2021/10/22 02:45:04;;;;;;;;;;;12.00;71.10;;;;;;5019103;28;89586;-55
2021/10/22 02:47:30;;;;;;;;;;;12.00;71.00;;;;;;5018862;28;87168;-55
2021/10/22 02:49:55;;;;;;;;;;;12.00;70.90;;;;;;5018309;28;89014;-56
2021/10/22 02:52:22;;;;;;;;;;;12.00;70.90;;;;;;5017700;28;88780;-55
2021/10/22 02:54:47;;;;;;;;;;;12.00;70.90;;;;;;5021924;28;87162;-55
2021/10/22 02:57:13;;;;;;;;;;;11.90;70.90;;;;;;5021404;28;87558;-56
2021/10/22 02:59:39;;;;;;;;;;;11.90;70.90;;;;;;5021195;28;89353;-58
2021/10/22 03:02:04;;;;;;;;;;;11.90;71.00;;;;;;5021064;28;87159;-58
2021/10/22 03:04:30;;;;;;;;;;;11.90;71.00;;;;;;5022298;28;88109;-56
2021/10/22 03:06:55;;;;;;;;;;;11.90;71.00;;;;;;5019610;28;87156;-56
2021/10/22 03:09:21;;;;;;;;;;;11.90;71.00;;;;;;5018742;28;88447;-57
2021/10/22 03:11:47;;;;;;;;;;;11.80;71.00;;;;;;5017500;28;89926;-55
2021/10/22 03:14:12;;;;;;;;;;;11.80;71.00;;;;;;5017885;28;88708;-57
2021/10/22 03:16:38;;;;;;;;;;;11.80;71.00;;;;;;5021635;28;88124;-58
2021/10/22 03:19:03;;;;;;;;;;;11.80;71.00;;;;;;5022432;28;88281;-57
2021/10/22 03:21:29;;;;;;;;;;;11.80;71.10;;;;;;5022185;28;86409;-57
2021/10/22 03:23:56;;;;;;;;;;;11.80;71.00;;;;;;5020026;28;88995;-56
2021/10/22 03:26:22;;;;;;;;;;;11.70;70.90;;;;;;5020472;28;89728;-56
2021/10/22 03:28:48;;;;;;;;;;;11.70;70.90;;;;;;5017843;28;89556;-57
2021/10/22 03:31:13;;;;;;;;;;;11.70;71.00;;;;;;5017511;28;88984;-56
2021/10/22 03:33:39;;;;;;;;;;;11.70;71.00;;;;;;5017855;28;87155;-56
2021/10/22 03:36:04;;;;;;;;;;;11.70;71.00;;;;;;5017977;28;87152;-55
2021/10/22 03:38:30;;;;;;;;;;;11.70;70.90;;;;;;5015557;28;88278;-55
2021/10/22 03:40:56;;;;;;;;;;;11.70;71.00;;;;;;5019520;28;87708;-56
2021/10/22 03:43:21;;;;;;;;;;;11.70;71.10;;;;;;5021834;28;88888;-57
2021/10/22 03:45:48;;;;;;;;;;;11.70;71.00;;;;;;5021511;28;87939;-57
2021/10/22 03:48:13;;;;;;;;;;;11.70;71.00;;;;;;5022035;28;87181;-56
2021/10/22 03:50:39;;;;;;;;;;;11.70;71.10;;;;;;5017857;28;89069;-56
2021/10/22 03:53:06;;;;;;;;;;;11.70;71.00;;;;;;5016726;28;88110;-56
2021/10/22 03:55:32;;;;;;;;;;;11.60;71.00;;;;;;5020812;28;89747;-58
2021/10/22 03:57:58;;;;;;;;;;;11.60;71.00;;;;;;5019925;28;87779;-55
2021/10/22 04:00:23;;;;;;;;;;;11.60;71.00;;;;;;5020491;28;87160;-58
2021/10/22 04:02:49;;;;;;;;;;;11.60;71.00;;;;;;5020125;28;87148;-57
2021/10/22 04:05:14;;;;;;;;;;;11.60;71.00;;;;;;5020160;28;87487;-56
2021/10/22 04:07:40;;;;;;;;;;;11.60;71.10;;;;;;5023843;28;87214;-56
2021/10/22 04:10:06;;;;;;;;;;;11.50;71.00;;;;;;5021301;28;88763;-56
2021/10/22 04:12:32;;;;;;;;;;;11.50;71.00;;;;;;5020825;28;87154;-55
2021/10/22 04:14:58;;;;;;;;;;;11.50;71.00;;;;;;5019466;28;87242;-57
2021/10/22 04:17:24;;;;;;;;;;;11.50;71.00;;;;;;5017426;28;89765;-56
2021/10/22 04:19:49;;;;;;;;;;;11.50;71.00;;;;;;5017438;28;87736;-57
2021/10/22 04:22:15;;;;;;;;;;;11.50;71.00;;;;;;5016974;28;87170;-57
2021/10/22 04:24:40;;;;;;;;;;;11.50;70.90;;;;;;5017893;28;88430;-58
2021/10/22 04:27:06;;;;;;;;;;;11.50;71.00;;;;;;5021390;28;88413;-58
2021/10/22 04:29:32;;;;;;;;;;;11.40;70.90;;;;;;5023447;28;88618;-58
2021/10/22 04:31:58;;;;;;;;;;;11.50;70.90;;;;;;5020376;28;87185;-57
2021/10/22 04:34:26;;;;;;;;;;;11.40;70.90;;;;;;5020296;28;86423;-55
2021/10/22 04:36:51;;;;;;;;;;;11.40;71.00;;;;;;5017784;28;89758;-56
2021/10/22 04:42:01;;;;;;;;;;;11.40;70.90;;;;;;5017424;28;88114;-55
2021/10/22 04:44:29;;;;;;;;;;;11.40;70.90;;;;;;5017426;28;87739;-57
2021/10/22 04:46:55;;;;;;;;;;;11.40;70.90;;;;;;5021140;28;87284;-57
2021/10/22 04:49:21;;;;;;;;;;;11.30;70.90;;;;;;5019360;28;89212;-56
2021/10/22 04:51:46;;;;;;;;;;;11.30;71.00;;;;;;5020227;28;88811;-56
2021/10/22 04:54:12;;;;;;;;;;;11.30;70.90;;;;;;5020452;28;87906;-55
2021/10/22 04:56:37;;;;;;;;;;;11.30;70.90;;;;;;5017534;28;88471;-56
2021/10/22 04:59:03;;;;;;;;;;;11.30;71.00;;;;;;5019219;28;86424;-56
2021/10/22 05:01:29;;;;;;;;;;;11.30;71.00;;;;;;5018968;28;87189;-55
2021/10/22 05:03:55;;;;;;;;;;;11.20;71.00;;;;;;5016769;28;89728;-57
2021/10/22 05:06:20;;;;;;;;;;;11.20;71.00;;;;;;5019211;28;88137;-57
2021/10/22 05:08:46;;;;;;;;;;;11.30;71.00;;;;;;5017756;28;87281;-57
2021/10/22 05:11:12;;;;;;;;;;;11.20;70.90;;;;;;5018996;28;88157;-57
2021/10/22 05:13:37;;;;;;;;;;;11.20;70.90;;;;;;5020749;28;88485;-55
2021/10/22 05:16:03;;;;;;;;;;;11.20;70.90;;;;;;5017013;28;88080;-55
2021/10/22 05:18:29;;;;;;;;;;;11.20;70.80;;;;;;5016823;28;87111;-56
2021/10/22 05:20:54;;;;;;;;;;;11.20;70.80;;;;;;5018518;28;88756;-58
2021/10/22 05:23:20;;;;;;;;;;;11.20;70.80;;;;;;5020047;28;87498;-58
2021/10/22 05:25:45;;;;;;;;;;;11.20;70.80;;;;;;5020328;28;87151;-56
2021/10/22 05:28:11;;;;;;;;;;;11.20;70.80;;;;;;5020504;28;88462;-58
2021/10/22 05:30:55;;;;;;;;;;;11.20;70.80;;;;;;5019136;28;88971;-56
2021/10/22 05:33:21;;;;;;;;;;;11.20;70.90;;;;;;5017851;28;87195;-56
2021/10/22 05:35:46;;;;;;;;;;;11.20;70.80;;;;;;5021274;28;89022;-55
2021/10/22 05:38:12;;;;;;;;;;;11.20;70.80;;;;;;5018579;28;87152;-56
2021/10/22 05:40:39;;;;;;;;;;;11.10;70.80;;;;;;5020024;28;88910;-56
2021/10/22 05:43:05;;;;;;;;;;;11.10;70.80;;;;;;5019253;28;88429;-56
2021/10/22 05:45:30;;;;;;;;;;;11.10;70.80;;;;;;5017376;28;88501;-56
2021/10/22 05:47:56;;;;;;;;;;;11.10;70.70;;;;;;5019392;28;88226;-56
2021/10/22 05:50:21;;;;;;;;;;;11.10;70.70;;;;;;5016252;28;87862;-57
2021/10/22 05:52:47;;;;;;;;;;;11.10;70.70;;;;;;5019358;28;87195;-56
2021/10/22 05:55:12;;;;;;;;;;;11.10;70.70;;;;;;5016072;28;89835;-55
2021/10/22 05:57:38;;;;;;;;;;;11.10;70.70;;;;;;5021651;28;89373;-57
2021/10/22 06:00:04;;;;;;;;;;;11.10;70.80;;;;;;5016910;28;89165;-56
2021/10/22 06:02:30;;;;;;;;;;;11.10;70.70;;;;;;5019821;28;91087;-56
2021/10/22 06:04:55;;;;;;;;;;;11.10;70.70;;;;;;5021642;28;88058;-55
2021/10/22 06:07:21;;;;;;;;;;;11.10;70.70;;;;;;5019855;28;88962;-55
2021/10/22 06:09:46;;;;;;;;;;;11.10;70.60;;;;;;5019099;28;88704;-54
2021/10/22 06:12:13;;;;;;;;;;;11.10;70.70;;;;;;5021749;28;86430;-56
2021/10/22 06:14:39;;;;;;;;;;;11.10;70.60;;;;;;5020276;28;87872;-57
2021/10/22 06:17:04;;;;;;;;;;;11.10;70.60;;;;;;5023206;28;88244;-56
2021/10/22 06:19:34;;;;;;;;;;;11.10;70.60;;;;;;5021886;28;88220;-56
2021/10/22 06:24:32;;;;;;;;;;;11.00;70.50;;;;;;5022275;28;88606;-56
2021/10/22 06:26:57;;;;;;;;;;;11.10;70.40;;;;;;5020544;28;87902;-56
2021/10/22 06:29:23;;;;;;;;;;;11.00;70.50;;;;;;5020962;28;87204;-56
2021/10/22 06:31:48;;;;;;;;;;;11.10;70.50;;;;;;5020985;28;87236;-55
2021/10/22 06:34:14;;;;;;;;;;;11.10;70.50;;;;;;5020657;28;88011;-58
2021/10/22 06:36:40;;;;;;;;;;;11.10;70.50;;;;;;5021325;28;88041;-55
2021/10/22 06:39:06;;;;;;;;;;;11.00;70.60;;;;;;5022983;28;87163;-54
2021/10/22 06:41:32;;;;;;;;;;;11.00;70.60;;;;;;5021591;28;89497;-54
2021/10/22 06:43:58;;;;;;;;;;;11.00;70.70;;;;;;5019093;28;89805;-55
2021/10/22 06:46:23;;;;;;;;;;;11.00;70.70;;;;;;5020517;28;89694;-58
2021/10/22 06:48:49;;;;;;;;;;;11.00;70.70;;;;;;5020534;28;88023;-55
2021/10/22 06:51:16;;;;;;;;;;;11.00;70.80;;;;;;5019991;28;87136;-56
2021/10/22 06:53:42;;;;;;;;;;;11.00;70.80;;;;;;5021418;28;87850;-56
2021/10/22 06:56:07;;;;;;;;;;;11.00;70.70;;;;;;5022362;28;88627;-57
2021/10/22 06:58:33;;;;;;;;;;;11.00;70.70;;;;;;5022147;28;87284;-56
2021/10/22 07:00:59;;;;;;;;;;;11.00;70.70;;;;;;5023217;28;87886;-55
2021/10/22 07:03:27;;;;;;;;;;;11.00;70.60;;;;;;5019510;28;87127;-54
2021/10/22 07:08:22;;;;;;;;;;;11.00;70.70;;;;;;5018509;28;88959;-55
2021/10/22 07:10:48;;;;;;;;;;;11.00;70.80;;;;;;5020533;28;87264;-54
2021/10/22 07:13:13;;;;;;;;;;;11.00;70.70;;;;;;5020193;28;87773;-56
2021/10/22 07:15:39;;;;;;;;;;;10.90;70.70;;;;;;5019398;28;89910;-56
2021/10/22 07:18:04;;;;;;;;;;;11.00;70.80;;;;;;5020781;28;88849;-54
2021/10/22 07:20:31;;;;;;;;;;;11.00;70.80;;;;;;5019142;28;88632;-55
2021/10/22 07:25:29;;;;;;;;;;;11.00;70.80;;;;;;5021355;28;87417;-57
2021/10/22 07:27:55;;;;;;;;;;;11.00;70.80;;;;;;5021203;28;89498;-56
2021/10/22 07:30:20;;;;;;;;;;;11.00;70.70;;;;;;5020916;28;87122;-55
2021/10/22 07:32:49;;;;;;;;;;;11.00;70.80;;;;;;5018305;28;89877;-55
2021/10/22 07:35:16;;;;;;;;;;;11.00;70.70;;;;;;5019350;28;88651;-56
2021/10/22 07:37:41;;;;;;;;;;;11.00;70.90;;;;;;5018993;28;87206;-55
2021/10/22 07:40:08;;;;;;;;;;;10.90;71.00;;;;;;5021013;28;87152;-56
2021/10/22 07:42:34;;;;;;;;;;;11.00;71.00;;;;;;5019527;28;88975;-55
2021/10/22 07:45:01;;;;;;;;;;;11.00;71.00;;;;;;5020323;28;87265;-55
2021/10/22 07:47:27;;;;;;;;;;;10.90;71.00;;;;;;5018105;28;87952;-54
2021/10/22 07:49:52;;;;;;;;;;;10.90;71.00;;;;;;5020712;28;86410;-56
2021/10/22 07:52:19;;;;;;;;;;;11.00;71.00;;;;;;5019856;28;88295;-56
2021/10/22 07:54:45;;;;;;;;;;;10.90;71.70;;;;;;5018759;28;89026;-57
2021/10/22 07:57:12;;;;;;;;;;;10.90;71.20;;;;;;5017435;28;88190;-56
2021/10/22 07:59:37;;;;;;;;;;;10.90;71.10;;;;;;5018383;28;89978;-58
2021/10/22 08:02:04;;;;;;;;;;;10.90;71.10;;;;;;5020471;28;87528;-56
2021/10/22 08:04:29;;;;;;;;;;;10.90;71.20;;;;;;5019493;28;88028;-57
2021/10/22 08:06:55;;;;;;;;;;;10.90;71.30;;;;;;5020405;28;88862;-54
2021/10/22 08:09:20;;;;;;;;;;;10.90;71.30;;;;;;5017620;28;87124;-56
2021/10/22 08:11:47;;;;;;;;;;;11.00;71.20;;;;;;5020202;28;87222;-56
2021/10/22 08:14:13;;;;;;;;;;;10.90;71.30;;;;;;5020471;28;88731;-56
2021/10/22 08:16:39;;;;;;;;;;;10.90;71.40;;;;;;5018471;28;87843;-56
2021/10/22 08:19:04;;;;;;;;;;;10.90;71.50;;;;;;5020298;28;87191;-56
2021/10/22 08:24:18;;;;;;;;;;;10.90;71.30;;;;;;5007116;28;89022;-58
2021/10/22 08:26:44;;;;;;;;;;;10.90;71.50;;;;;;5021918;28;88860;-55
2021/10/22 08:29:09;;;;;;;;;;;10.90;71.60;;;;;;5018957;28;87171;-55
2021/10/22 08:31:36;;;;;;;;;;;11.00;71.60;;;;;;5018546;28;87181;-55
2021/10/22 08:34:01;;;;;;;;;;;10.90;71.50;;;;;;5019284;28;88177;-57
2021/10/22 08:36:27;;;;;;;;;;;10.90;71.40;;;;;;5018662;28;89011;-55
2021/10/22 08:38:52;;;;;;;;;;;11.00;71.40;;;;;;5019551;28;89110;-57
2021/10/22 08:41:21;;;;;;;;;;;10.90;71.70;;;;;;5018522;28;88327;-52
2021/10/22 08:43:48;;;;;;;;;;;11.00;71.50;;;;;;5017750;28;87246;-55
2021/10/22 08:46:17;;;;;;;;;;;11.00;71.50;;;;;;5017394;28;89241;-56
2021/10/22 08:48:43;;;;;;;;;;;11.00;71.70;;;;;;5020808;28;88439;-55
2021/10/22 08:51:09;;;;;;;;;;;10.90;71.70;;;;;;5016712;28;87186;-56
2021/10/22 08:53:37;;;;;;;;;;;10.90;71.70;;;;;;5017279;28;88640;-55
2021/10/22 08:56:05;;;;;;;;;;;11.00;71.70;;;;;;5018553;28;87198;-56
2021/10/22 08:58:31;;;;;;;;;;;11.00;71.90;;;;;;5018005;28;87786;-53
2021/10/22 09:00:56;;;;;;;;;;;11.00;71.90;;;;;;5016554;28;87671;-55
2021/10/22 09:03:22;;;;;;;;;;;11.00;71.90;;;;;;5020130;28;87144;-55
2021/10/22 09:05:57;;;;;;;;;;;11.00;72.50;;;;;;5017035;28;87760;-57
2021/10/22 09:08:32;;;;;;;;;;;11.00;71.80;;;;;;5016156;28;90133;-56
2021/10/22 09:10:59;;;;;;;;;;;11.00;71.80;;;;;;5020997;28;88131;-58
2021/10/22 09:13:31;;;;;;;;;;;11.00;71.60;;;;;;5018840;28;88743;-55
2021/10/22 09:15:58;;;;;;;;;;;11.00;72.00;;;;;;5020004;28;87779;-56
2021/10/22 09:18:29;;;;;;;;;;;11.00;71.90;;;;;;5018607;28;89047;-56
2021/10/22 09:20:55;;;;;;;;;;;11.00;72.00;;;;;;5019113;28;88684;-55
2021/10/22 09:23:30;;;;;;;;;;;11.00;72.00;;;;;;5017049;28;87134;-53
2021/10/22 09:26:33;;;;;;;;;;;11.00;71.90;;;;;;5019878;28;87124;-56
2021/10/22 09:29:13;;;;;;;;;;;11.00;72.00;;;;;;4996658;28;89142;-56
2021/10/22 09:31:42;;;;;;;;;;;11.00;72.00;;;;;;5014145;28;87152;-55
2021/10/22 09:34:08;;;;;;;;;;;11.00;72.00;;;;;;5020210;28;87209;-56
2021/10/22 09:36:34;;;;;;;;;;;11.10;71.90;;;;;;5019678;28;88148;-54
2021/10/22 09:39:08;;;;;;;;;;;11.10;72.20;;;;;;5020087;28;88506;-56
2021/10/22 09:41:37;;;;;;;;;;;11.00;71.90;;;;;;5022396;28;89549;-56
2021/10/22 09:44:18;;;;;;;;;;;11.10;71.70;;;;;;5021196;28;87474;-57
2021/10/22 09:46:43;;;;;;;;;;;11.10;72.10;;;;;;5021267;28;87181;-56
2021/10/22 09:49:09;;;;;;;;;;;11.10;71.90;;;;;;5022479;28;88417;-56
2021/10/22 09:51:35;;;;;;;;;;;11.10;72.10;;;;;;5023567;28;87184;-57
2021/10/22 09:54:11;;;;;;;;;;;11.10;72.10;;;;;;5023086;28;89193;-57
2021/10/22 09:56:38;;;;;;;;;;;11.10;71.80;;;;;;5022772;28;88676;-56
2021/10/22 09:59:05;;;;;;;;;;;11.10;72.20;;;;;;5020474;28;87160;-55
2021/10/22 10:01:32;;;;;;;;;;;11.10;72.40;;;;;;5020710;28;88613;-56
2021/10/22 10:03:58;;;;;;;;;;;11.10;72.60;;;;;;5022293;28;87136;-57
2021/10/22 10:06:24;;;;;;;;;;;11.10;72.60;;;;;;5022464;28;87144;-55
2021/10/22 10:08:50;;;;;;;;;;;11.10;72.40;;;;;;5019844;28;87820;-56
2021/10/22 10:11:16;;;;;;;;;;;11.20;72.30;;;;;;5021519;28;87273;-56
2021/10/22 10:13:42;;;;;;;;;;;11.20;72.60;;;;;;5020969;28;87153;-54
2021/10/22 10:16:09;;;;;;;;;;;11.20;72.50;;;;;;5020308;28;89534;-57
2021/10/22 10:18:49;;;;;;;;;;;11.20;72.60;;;;;;5024818;28;86405;-57
2021/10/22 10:21:15;;;;;;;;;;;11.20;72.70;;;;;;5020567;28;89633;-56
2021/10/22 10:23:43;;;;;;;;;;;11.20;72.60;;;;;;5020933;28;87197;-57
2021/10/22 10:26:22;;;;;;;;;;;11.20;72.50;;;;;;5018698;28;90526;-56
2021/10/22 10:28:50;;;;;;;;;;;11.20;72.90;;;;;;5018083;28;90089;-56
2021/10/22 10:31:46;;;;;;;;;;;11.30;72.70;;;;;;5021232;28;87213;-55
2021/10/22 10:34:26;;;;;;;;;;;11.30;72.90;;;;;;5017084;28;88689;-56
2021/10/22 10:36:53;;;;;;;;;;;11.30;72.80;;;;;;5022294;28;87354;-55
2021/10/22 10:39:37;;;;;;;;;;;11.30;73.10;;;;;;5024660;28;87145;-58
2021/10/22 10:42:16;;;;;;;;;;;11.30;72.90;;;;;;5019642;28;88193;-58
2021/10/22 10:44:45;;;;;;;;;;;11.30;73.00;;;;;;5021359;28;87889;-58
2021/10/22 10:47:26;;;;;;;;;;;11.30;73.40;;;;;;5018893;28;87230;-57
2021/10/22 10:49:51;;;;;;;;;;;11.40;73.30;;;;;;5020796;28;88730;-59
2021/10/22 10:52:37;;;;;;;;;;;11.40;75.40;;;;;;5021190;28;89352;-60
2021/10/22 10:55:19;;;;;;;;;;;11.60;75.90;;;;;;5016274;28;90399;-56
2021/10/22 10:57:49;;;;;;;;;;;11.70;74.90;;;;;;5019736;28;87584;-56
2021/10/22 11:00:15;;;;;;;;;;;11.60;75.10;;;;;;5021455;28;87142;-58
2021/10/22 11:03:07;;;;;;;;;;;11.60;74.80;;;;;;5021826;28;88112;-58
2021/10/22 11:05:42;;;;;;;;;;;11.60;74.60;;;;;;5016880;27;87215;-49
2021/10/22 11:08:14;;;;;;;;;;;11.80;75.80;;;;;;5019152;28;88934;-61
2021/10/22 11:11:02;;;;;;;;;;;12.00;75.20;;;;;;5018246;28;87841;-59
2021/10/22 11:13:48;;;;;;;;;;;12.20;75.80;;;;;;5021298;28;87211;-55
2021/10/22 11:16:28;;;;;;;;;;;12.30;75.80;;;;;;5020961;28;89135;-57
2021/10/22 11:18:55;;;;;;;;;;;12.40;75.00;;;;;;5020566;28;89964;-54
2021/10/22 11:21:21;;;;;;;;;;;12.40;74.70;;;;;;5021400;28;87147;-53
2021/10/22 11:23:46;;;;;;;;;;;12.30;74.70;;;;;;5022221;28;88157;-55
2021/10/22 11:26:19;;;;;;;;;;;12.20;75.10;;;;;;5024269;28;87653;-53
2021/10/22 11:28:45;;;;;;;;;;;12.20;74.90;;;;;;5020858;28;88907;-50
2021/10/22 11:31:11;;;;;;;;;;;12.20;75.00;;;;;;5021346;28;88153;-56
2021/10/22 11:33:41;;;;;;;;;;;12.20;74.50;;;;;;5019842;28;87609;-48
2021/10/22 11:36:07;;;;;;;;;;;12.20;75.30;;;;;;5019636;28;87606;-49
2021/10/22 11:38:33;;;;;;;;;;;12.20;75.30;;;;;;5019149;28;87451;-50
2021/10/22 11:41:17;;;;;;;;;;;12.20;75.40;;;;;;5021534;28;88695;-49
2021/10/22 11:44:02;;;;;;;;;;;12.30;74.90;;;;;;5017279;28;88086;-59
2021/10/22 11:46:38;;;;;;;;;;;12.40;76.20;;;;;;5018398;28;87717;-56
2021/10/22 11:49:04;;;;;;;;;;;12.50;75.90;;;;;;5021138;28;87292;-58
2021/10/22 11:51:29;;;;;;;;;;;12.60;75.40;;;;;;5020767;28;88387;-59
2021/10/22 11:53:55;;;;;;;;;;;12.70;74.00;;;;;;5019093;28;88535;-60
2021/10/22 11:56:20;;;;;;;;;;;12.70;72.40;;;;;;5017967;28;87626;-60
2021/10/22 11:58:48;;;;;;;;;;;12.80;71.90;;;;;;5017275;28;88756;-59
2021/10/22 12:01:14;;;;;;;;;;;12.90;74.40;;;;;;5018950;28;87902;-50
2021/10/22 12:03:41;;;;;;;;;;;12.90;74.10;;;;;;5019199;28;87213;-59
2021/10/22 12:06:27;;;;;;;;;;;13.10;73.60;;;;;;5016618;28;90598;-63
2021/10/22 12:08:57;;;;;;;;;;;13.10;72.80;;;;;;5020005;28;89529;-61
2021/10/22 12:11:25;;;;;;;;;;;13.10;73.60;;;;;;5020109;28;90942;-69
2021/10/22 12:13:50;;;;;;;;;;;13.00;72.90;;;;;;5019617;28;88576;-64
2021/10/22 12:16:18;;;;;;;;;;;13.10;73.10;;;;;;5016858;28;87751;-64
2021/10/22 12:18:44;;;;;;;;;;;13.10;72.20;;;;;;5019965;28;89354;-64
2021/10/22 12:21:10;;;;;;;;;;;13.20;72.50;;;;;;5021221;28;87133;-64
2021/10/22 12:23:37;;;;;;;;;;;13.10;71.30;;;;;;5020265;28;87348;-64
2021/10/22 12:26:03;;;;;;;;;;;13.20;70.40;;;;;;5019731;28;87456;-64
2021/10/22 12:28:29;;;;;;;;;;;13.20;69.70;;;;;;5018311;28;87206;-64
2021/10/22 12:31:10;;;;;;;;;;;13.20;70.00;;;;;;5020135;28;87269;-64
2021/10/22 12:33:35;;;;;;;;;;;13.20;70.30;;;;;;5016102;28;89598;-65
2021/10/22 12:36:14;;;;;;;;;;;13.20;70.90;;;;;;5018610;28;87769;-65
2021/10/22 12:38:40;;;;;;;;;;;13.10;71.20;;;;;;5018401;28;88180;-65
2021/10/22 12:41:10;;;;;;;;;;;13.10;71.70;;;;;;5020622;28;87142;-61
2021/10/22 12:43:36;;;;;;;;;;;13.10;71.80;;;;;;5017932;28;89428;-64
2021/10/22 12:46:04;;;;;;;;;;;13.10;71.90;;;;;;5020844;28;89380;-64
2021/10/22 12:48:32;;;;;;;;;;;13.10;72.50;;;;;;5018271;28;87106;-64
2021/10/22 12:51:02;;;;;;;;;;;13.10;72.30;;;;;;5020964;28;87060;-64
2021/10/22 12:53:32;;;;;;;;;;;13.10;71.30;;;;;;5020074;28;87394;-64
2021/10/22 12:56:06;;;;;;;;;;;13.10;71.90;;;;;;5019809;28;87265;-64
2021/10/22 12:58:32;;;;;;;;;;;13.20;72.40;;;;;;5017946;28;90365;-65
2021/10/22 13:01:09;;;;;;;;;;;13.20;72.00;;;;;;5017479;28;87241;-64
2021/10/22 13:03:38;;;;;;;;;;;13.20;72.00;;;;;;5016861;28;87138;-64
2021/10/22 13:06:25;;;;;;;;;;;13.20;72.20;;;;;;5017342;28;87655;-62
2021/10/22 13:21:48;;;;;;;;;;;13.10;72.70;;;;;;5017662;28;88739;-57
2021/10/22 13:24:13;;;;;;;;;;;13.10;73.70;;;;;;5016632;28;89791;-64
2021/10/22 13:26:41;;;;;;;;;;;13.10;74.00;;;;;;5017157;28;88166;-65
2021/10/22 13:29:13;;;;;;;;;;;13.10;74.40;;;;;;5015909;28;87221;-62
2021/10/22 13:31:45;;;;;;;;;;;13.10;74.70;;;;;;5019871;28;89088;-62
2021/10/22 13:34:10;;;;;;;;;;;13.20;74.40;;;;;;5017528;28;87525;-61
2021/10/22 13:36:36;;;;;;;;;;;13.30;74.80;;;;;;5017810;28;87165;-64
2021/10/22 13:39:02;;;;;;;;;;;13.30;74.50;;;;;;5021306;28;87630;-61
2021/10/22 13:41:27;;;;;;;;;;;13.40;74.50;;;;;;5017800;28;86429;-63
2021/10/22 13:43:53;;;;;;;;;;;13.30;74.20;;;;;;5016732;28;87191;-61
2021/10/22 13:46:18;;;;;;;;;;;13.40;75.70;;;;;;5016766;28;88406;-59
2021/10/22 13:48:44;;;;;;;;;;;13.30;75.00;;;;;;5017341;28;88124;-64
2021/10/22 13:51:10;;;;;;;;;;;13.30;75.60;;;;;;5017237;28;88665;-64
2021/10/22 13:53:37;;;;;;;;;;;13.30;75.70;;;;;;5014994;28;90001;-63
2021/10/22 13:56:03;;;;;;;;;;;13.40;75.30;;;;;;5019707;28;87776;-64
2021/10/22 13:58:28;;;;;;;;;;;13.40;75.30;;;;;;5017926;28;88648;-63
2021/10/22 14:00:59;;;;;;;;;;;13.30;75.60;;;;;;5018764;28;88266;-61
2021/10/22 14:03:25;;;;;;;;;;;13.30;74.40;;;;;;5015654;28;88304;-61
2021/10/22 14:05:51;;;;;;;;;;;13.40;74.80;;;;;;5020275;28;87838;-61
2021/10/22 14:08:16;;;;;;;;;;;13.40;75.00;;;;;;5017967;28;88765;-60
2021/10/22 14:10:44;;;;;;;;;;;13.40;75.00;;;;;;5015632;28;87152;-61
2021/10/22 14:13:56;;;;;;;;;;;13.40;74.10;;;;;;5018014;28;90548;-62
2021/10/22 14:24:01;;;;;;;;;;;13.40;74.70;;;;;;5022019;28;87159;-60
2021/10/22 14:29:12;;;;;;;;;;;13.40;75.00;;;;;;5023036;28;87146;-61
2021/10/22 14:31:39;;;;;;;;;;;13.30;75.00;;;;;;5020434;28;89229;-62
2021/10/22 14:34:05;;;;;;;;;;;13.30;74.70;;;;;;5020721;28;88144;-63
2021/10/22 14:36:31;;;;;;;;;;;13.40;74.80;;;;;;5022655;28;87130;-62
2021/10/22 14:38:58;;;;;;;;;;;13.40;74.80;;;;;;5020215;28;88994;-61
2021/10/22 14:41:23;;;;;;;;;;;13.40;74.70;;;;;;5018752;28;89865;-62
2021/10/22 14:43:52;;;;;;;;;;;13.50;74.80;;;;;;5022537;28;87277;-62
2021/10/22 14:49:08;;;;;;;;;;;13.40;74.70;;;;;;5021800;28;87710;-62
2021/10/22 14:54:12;;;;;;;;;;;13.40;74.70;;;;;;5017646;28;88292;-64
2021/10/22 14:56:39;;;;;;;;;;;13.40;75.50;;;;;;5019728;28;86427;-61
2021/10/22 14:59:08;;;;;;;;;;;13.40;75.00;;;;;;5019890;28;88608;-61
2021/10/22 15:01:35;;;;;;;;;;;13.50;74.80;;;;;;5019068;28;89265;-64