Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:55;;;;;;;4.40;1.63;;;;;;;19.88;43.81;95886.81;10295771;28;96849;-65
2022/07/29 00:07:58;;;;;;;3.05;1.50;;;;;;;19.82;42.98;95877.09;10296631;28;97165;-65
2022/07/29 00:13:02;;;;;;;2.83;1.65;;;;;;;19.77;42.91;95883.00;10296666;28;97867;-65
2022/07/29 00:18:06;;;;;;;4.80;1.75;;;;;;;19.78;44.37;95878.50;10297170;28;96939;-66
2022/07/29 00:23:09;;;;;;;2.28;1.65;;;;;;;19.75;44.44;95874.44;10302498;28;96891;-65
2022/07/29 00:28:15;;;;;;;4.50;1.60;;;;;;;19.60;44.94;95872.09;10292873;28;97835;-66
2022/07/29 00:33:19;;;;;;;2.30;1.42;;;;;;;19.51;44.46;95876.03;10295879;28;96859;-65
2022/07/29 00:38:22;;;;;;;1.85;1.50;;;;;;;19.42;44.91;95878.09;10290098;28;97172;-65
2022/07/29 00:43:25;;;;;;;2.70;1.67;;;;;;;19.41;44.44;95878.31;10295829;28;96922;-66
2022/07/29 00:48:29;;;;;;;1.92;1.45;;;;;;;19.40;45.37;95880.16;10296240;28;97669;-65
2022/07/29 00:53:33;;;;;;;1.90;1.63;;;;;;;19.45;45.70;95879.50;10294599;28;98776;-65
2022/07/29 00:58:35;;;;;;;1.67;1.35;;;;;;;19.23;45.95;95881.66;10291333;28;96799;-65
2022/07/29 01:03:40;;;;;;;2.85;1.75;;;;;;;19.09;46.87;95886.22;10294599;28;96782;-65
2022/07/29 01:08:43;;;;;;;3.42;1.50;;;;;;;19.00;46.51;95882.16;10295426;28;97297;-65
2022/07/29 01:13:48;;;;;;;3.92;2.00;;;;;;;19.01;46.93;95886.44;10292122;28;97413;-66
2022/07/29 01:19:01;;;;;;;3.70;1.83;;;;;;;19.00;46.89;95882.16;10294838;28;96982;-65
2022/07/29 01:24:29;;;;;;;1.88;1.42;;;;;;;18.91;47.39;95880.78;10295110;28;98450;-65
2022/07/29 01:29:38;;;;;;;2.80;1.33;;;;;;;18.87;46.90;95875.09;10290014;28;96801;-65
2022/07/29 01:34:53;;;;;;;2.35;1.73;;;;;;;18.81;47.72;95868.75;10293472;28;96888;-65
2022/07/29 01:39:58;;;;;;;3.47;1.70;;;;;;;18.70;48.46;95866.75;10294363;28;97005;-65
2022/07/29 01:45:10;;;;;;;2.33;1.50;;;;;;;18.42;49.07;95873.13;10293755;28;96910;-65
2022/07/29 01:50:17;;;;;;;3.08;1.75;;;;;;;18.37;49.06;95867.63;10294411;28;96805;-65
2022/07/29 01:55:23;;;;;;;3.75;1.63;;;;;;;18.39;49.14;95868.22;10293175;28;96972;-65
2022/07/29 02:00:28;;;;;;;2.58;1.70;;;;;;;18.28;49.31;95868.88;10292971;28;96770;-65
2022/07/29 02:05:32;;;;;;;1.95;1.58;;;;;;;18.24;49.43;95865.81;10293885;28;96888;-65
2022/07/29 02:10:37;;;;;;;3.30;1.92;;;;;;;18.09;48.69;95881.88;10293906;28;98448;-65
2022/07/29 02:15:43;;;;;;;3.47;1.90;;;;;;;17.83;49.46;95873.94;10293565;28;96928;-65
2022/07/29 02:20:50;;;;;;;3.35;1.80;;;;;;;17.98;50.21;95879.88;10298074;28;97040;-65
2022/07/29 02:25:55;;;;;;;1.58;1.48;;;;;;;18.01;50.17;95889.19;10293301;28;96838;-65
2022/07/29 02:31:03;;;;;;;2.97;1.63;;;;;;;18.03;50.07;95895.94;10293392;28;98701;-65
2022/07/29 02:36:06;;;;;;;3.05;1.65;;;;;;;17.96;50.49;95891.63;10294224;28;97010;-65
2022/07/29 02:41:12;;;;;;;3.92;2.03;;;;;;;17.97;50.84;95891.44;10300202;28;98618;-66
2022/07/29 02:46:23;;;;;;;2.75;1.60;;;;;;;17.90;50.93;95883.50;10299559;28;97208;-66
2022/07/29 02:51:38;;;;;;;2.75;1.73;;;;;;;17.80;50.98;95876.97;10304707;28;97057;-65
2022/07/29 02:56:47;;;;;;;;;;;;;;;17.72;50.34;95878.78;10292645;28;98968;-65
2022/07/29 03:01:53;;;;;;;2.53;1.80;;;;;;;17.80;50.03;95885.69;10299020;28;96877;-65
2022/07/29 03:07:00;;;;;;;2.30;1.75;;;;;;;17.77;50.43;95878.19;10298788;28;97250;-65
2022/07/29 03:12:04;;;;;;;3.03;1.50;;;;;;;17.82;50.16;95885.50;10299111;28;97193;-65
2022/07/29 03:17:10;;;;;;;2.60;1.60;;;;;;;17.93;50.10;95882.31;10298305;28;96804;-65
2022/07/29 03:22:14;;;;;;;2.70;1.80;;;;;;;18.09;49.71;95892.47;10299116;28;96733;-65
2022/07/29 03:27:20;;;;;;;3.33;1.90;;;;;;;18.28;49.35;95890.03;10296926;28;96778;-65
2022/07/29 03:32:25;;;;;;;2.05;1.63;;;;;;;18.42;49.16;95891.63;10297577;28;97179;-65
2022/07/29 03:37:30;;;;;;;;;;;;;;;18.50;48.95;95883.50;10297324;28;97251;-65
2022/07/29 03:42:34;;;;;;;2.50;1.73;;;;;;;18.51;49.23;95879.00;10297937;28;96953;-65
2022/07/29 03:47:43;;;;;;;3.80;1.73;;;;;;;18.40;49.70;95877.81;10296850;28;96982;-65
2022/07/29 03:52:53;;;;;;;2.05;1.52;;;;;;;18.23;50.11;95882.69;10297080;28;96767;-65
2022/07/29 03:57:58;;;;;;;2.63;1.70;;;;;;;18.20;50.38;95882.28;10297427;28;97056;-65
2022/07/29 04:03:04;;;;;;;3.50;1.98;;;;;;;18.21;50.33;95899.78;10297602;28;98129;-65
2022/07/29 04:08:12;;;;;;;2.65;1.98;;;;;;;18.27;50.69;95896.31;10296748;28;96849;-65
2022/07/29 04:13:15;;;;;;;4.18;1.85;;;;;;;18.24;50.59;95904.69;10296615;28;98639;-65
2022/07/29 04:18:19;;;;;;;3.42;1.90;;;;;;;18.09;51.94;95913.59;10296519;28;96817;-65
2022/07/29 04:23:22;;;;;;;4.25;1.70;;;;;;;18.07;51.78;95915.66;10300021;28;98385;-65
2022/07/29 04:28:25;;;;;;;4.72;2.10;;;;;;;18.06;52.51;95913.19;10295751;28;96903;-65
2022/07/29 04:33:30;;;;;;;7.25;1.85;;;;;;;17.86;52.62;95934.34;10294902;28;97124;-65
2022/07/29 04:38:33;;;;;;;4.00;1.83;;;;;;;17.91;52.52;95922.13;10296466;28;96856;-65
2022/07/29 04:43:36;;;;;;;4.28;1.70;;;;;;;18.13;51.46;95925.41;10295547;28;96850;-65
2022/07/29 04:48:40;;;;;;;2.80;1.50;;;;;;;18.40;51.46;95937.81;10293763;28;97154;-65
2022/07/29 04:53:44;;;;;;;4.72;1.70;;;;;;;18.56;51.02;95940.03;10295593;28;96910;-65
2022/07/29 04:58:47;;;;;;;2.10;1.83;;;;;;;18.56;50.93;95932.09;10298215;28;97123;-65
2022/07/29 05:03:51;;;;;;;4.50;1.90;;;;;;;18.53;50.87;95931.69;10289260;28;96731;-65
2022/07/29 05:09:01;;;;;;;2.42;1.70;;;;;;;18.64;51.09;95936.38;10285342;28;96928;-65
2022/07/29 05:14:04;;;;;;;3.47;1.80;;;;;;;18.83;51.10;95946.13;10291817;28;97102;-65
2022/07/29 05:19:08;;;;;;;4.57;1.70;;;;;;;19.02;51.51;95946.31;10279039;28;97244;-65
2022/07/29 05:24:16;;;;;;;3.22;1.80;;;;;;;19.19;50.88;95954.59;10303960;28;96972;-65
2022/07/29 05:29:19;;;;;;;4.32;2.17;;;;;;;19.33;50.58;95945.59;10297695;28;96815;-65
2022/07/29 05:34:43;;;;;;;3.17;1.90;;;;;;;19.46;50.30;95950.03;10292809;28;96748;-65
2022/07/29 05:39:53;;;;;;;4.95;1.65;;;;;;;19.58;50.52;95955.47;10290651;28;98188;-65
2022/07/29 05:44:59;;;;;;;3.20;1.73;;;;;;;19.67;51.04;95961.34;10298581;28;97228;-65
2022/07/29 05:50:04;;;;;;;4.15;2.15;;;;;;;19.67;50.79;95964.78;10295257;28;97129;-65
2022/07/29 05:55:07;;;;;;;2.95;1.90;;;;;;;19.75;51.56;95966.41;10305241;28;97132;-65
2022/07/29 06:00:11;;;;;;;5.32;2.22;;;;;;;20.04;51.42;95964.22;10301788;28;96950;-65
2022/07/29 06:05:16;;;;;;;5.72;1.90;;;;;;;20.31;51.31;95968.31;10298289;28;97946;-65
2022/07/29 06:10:18;;;;;;;;;;;;;;;20.51;50.39;95972.63;10298617;28;96915;-65
2022/07/29 06:15:25;;;;;;;7.38;2.65;;;;;;;20.67;51.52;95977.41;10313607;28;98089;-65
2022/07/29 06:20:30;;;;;;;8.07;2.28;;;;;;;20.82;50.98;95974.44;10308961;28;97107;-65
2022/07/29 06:25:35;;;;;;;5.85;2.60;;;;;;;20.88;50.13;95988.69;10301071;28;96850;-65
2022/07/29 06:30:38;;;;;;;8.93;2.67;;;;;;;20.78;51.02;95983.06;10317213;28;96851;-65
2022/07/29 06:35:43;;;;;;;5.90;2.20;;;;;;;20.80;51.83;95991.63;10307794;28;96857;-65
2022/07/29 06:41:07;;;;;;;6.68;2.47;;;;;;;20.98;51.24;95985.53;10300490;28;96779;-65
2022/07/29 06:46:12;;;;;;;7.18;2.40;;;;;;;21.15;51.03;95993.72;10297104;28;96768;-65
2022/07/29 06:51:17;;;;;;;3.75;2.40;;;;;;;21.28;50.79;95985.63;10297624;28;96960;-66
2022/07/29 06:56:25;;;;;;;5.93;2.10;;;;;;;21.64;50.51;96002.59;10287583;28;97191;-65
2022/07/29 07:01:27;;;;;;;6.20;2.42;;;;;;;21.87;49.76;95994.75;10288481;28;97102;-65
2022/07/29 07:06:32;;;;;;;2.92;2.00;;;;;;;21.86;49.78;96001.09;10299578;28;96914;-65
2022/07/29 07:11:35;;;;;;;;;;;;;;;21.94;49.54;96020.47;10299476;28;97318;-65
2022/07/29 07:16:38;;;;;;;7.97;2.40;;;;;;;22.13;49.04;96016.72;10299783;28;97190;-65
2022/07/29 07:21:42;;;;;;;5.47;2.35;;;;;;;22.35;48.47;96018.84;10297795;28;96835;-65
2022/07/29 07:26:44;;;;;;;;;;;;;;;22.51;48.13;96018.25;10299337;28;97196;-65
2022/07/29 07:31:47;;;;;;;6.07;2.20;;;;;;;22.53;46.65;96026.00;10297335;28;97323;-65
2022/07/29 07:36:52;;;;;;;2.92;1.52;;;;;;;22.70;46.08;96023.47;10297555;28;98501;-65
2022/07/29 07:41:54;;;;;;;;;;;;;;;23.13;45.59;96038.31;10298147;28;97615;-65
2022/07/29 07:46:57;;;;;;;5.90;2.03;;;;;;;23.48;45.03;96032.16;10298007;28;96770;-65
2022/07/29 07:52:07;;;;;;;5.70;1.83;;;;;;;23.80;44.08;96035.25;10297521;28;96742;-65
2022/07/29 07:57:09;;;;;;;3.28;1.83;;;;;;;24.02;43.12;96039.91;10297960;28;96838;-65
2022/07/29 08:02:12;;;;;;;2.92;1.98;;;;;;;23.77;43.60;96034.91;10297362;28;96826;-65
2022/07/29 08:07:17;;;;;;;4.13;1.75;;;;;;;23.69;43.19;96034.22;10297473;28;96702;-65
2022/07/29 08:12:20;;;;;;;3.65;1.63;;;;;;;23.68;42.93;96040.59;10297112;28;96744;-65
2022/07/29 08:17:22;;;;;;;3.67;2.00;;;;;;;23.74;42.72;96033.50;10297758;28;96945;-65
2022/07/29 08:22:27;;;;;;;4.03;1.60;;;;;;;23.89;42.88;96035.69;10304075;28;96919;-65
2022/07/29 08:27:30;;;;;;;3.03;1.90;;;;;;;24.29;41.94;96032.19;10296404;28;98081;-65
2022/07/29 08:32:45;;;;;;;3.20;1.70;;;;;;;24.81;41.01;96029.34;10295025;28;96790;-67
2022/07/29 08:37:58;;;;;;;3.28;1.67;;;;;;;25.01;40.58;96022.72;10296769;28;96861;-66
2022/07/29 08:43:07;;;;;;;2.25;1.50;;;;;;;25.25;40.57;96024.13;10296452;28;96793;-66
2022/07/29 08:48:10;;;;;;;3.67;1.83;;;;;;;25.64;39.88;96030.56;10296301;28;96904;-65
2022/07/29 08:53:15;;;;;;;7.28;1.85;;;;;;;25.86;39.29;96020.66;10296021;28;99218;-66
2022/07/29 08:58:20;;;;;;;3.97;1.67;;;;;;;26.12;38.89;96015.56;10283291;28;96765;-65
2022/07/29 09:03:32;;;;;;;5.47;1.80;;;;;;;26.32;38.63;96010.44;10295247;28;96978;-66
2022/07/29 09:08:36;;;;;;;2.42;1.60;;;;;;;26.29;38.24;96021.69;10296135;28;96742;-66
2022/07/29 09:13:39;;;;;;;6.32;1.70;;;;;;;26.32;38.14;96041.78;10295520;28;96859;-67
2022/07/29 09:18:43;;;;;;;3.90;1.70;;;;;;;26.56;37.65;96039.59;10295604;28;96802;-66
2022/07/29 09:24:04;;;;;;;4.05;1.70;;;;;;;26.68;37.29;96032.22;10294078;28;97252;-66
2022/07/29 09:29:12;;;;;;;3.15;1.50;;;;;;;26.57;37.09;96035.84;10284702;28;96726;-66
2022/07/29 09:34:21;;;;;;;2.78;1.70;;;;;;;26.44;37.00;96033.59;10294260;28;96957;-65
2022/07/29 09:39:31;;;;;;;1.88;1.60;;;;;;;26.50;37.13;96037.94;10286253;28;96839;-66
2022/07/29 09:44:44;;;;;;;3.20;1.52;;;;;;;26.72;36.79;96046.69;10287066;28;98803;-66
2022/07/29 09:49:57;;;;;;;2.90;1.50;;;;;;;26.79;36.92;96045.69;10301922;28;96838;-65
2022/07/29 09:55:09;;;;;;;3.27;1.60;;;;;;;26.76;36.95;96052.34;10297408;28;96784;-66
2022/07/29 10:00:22;;;;;;;3.60;1.98;;;;;;;26.70;37.41;96064.91;10297773;28;97298;-66
2022/07/29 10:05:27;;;;;;;3.75;1.80;;;;;;;26.44;37.97;96071.09;10295131;28;97490;-66
2022/07/29 10:10:42;;;;;;;3.65;1.83;;;;;;;26.03;38.31;96081.31;10296925;28;96724;-66
2022/07/29 10:15:46;;;;;;;3.97;2.15;;;;;;;25.67;39.19;96083.53;10295602;28;98283;-66
2022/07/29 10:20:49;;;;;;;3.83;2.22;;;;;;;25.25;40.11;96096.31;10289302;28;97021;-66
2022/07/29 10:25:53;;;;;;;2.57;2.20;;;;;;;25.01;40.77;96108.25;10296184;28;97071;-65
2022/07/29 10:31:03;;;;;;;3.80;2.10;;;;;;;24.85;43.96;96115.16;10287288;28;97146;-65
2022/07/29 10:36:20;;;;;;;4.03;2.20;;;;;;;24.50;45.60;96145.50;10294362;28;98242;-66
2022/07/29 10:41:42;;;;;;;3.65;2.30;;;;;;;24.29;47.21;96160.31;10295537;28;97931;-66
2022/07/29 10:46:47;;;;;;;6.15;2.55;;;;;;;24.04;47.01;96158.72;10295629;28;96837;-65
2022/07/29 10:52:02;;;;;;;5.30;2.88;;;;;;;23.22;47.99;96193.34;10286215;28;97278;-65
2022/07/29 10:57:26;;;;;;;6.15;2.60;;;;;;;22.41;51.52;96214.91;10295061;28;96773;-66
2022/07/29 11:02:53;;;;;;;6.85;3.10;;;;;;;21.51;55.29;96232.94;10294700;28;96809;-65
2022/07/29 11:08:23;;;;;;;6.57;3.40;;;;;;;21.27;57.91;96229.22;10292688;28;96952;-65
2022/07/29 11:13:51;;;;;;;5.82;3.08;;;;;;;21.05;58.34;96223.47;10285035;28;96915;-65
2022/07/29 11:19:20;;;;;;;5.22;3.22;;;;;;;20.91;58.95;96228.03;10294342;28;96712;-65
2022/07/29 11:24:33;;;;;;;5.30;3.20;;;;;;;20.79;59.11;96223.59;10288635;28;97091;-65
2022/07/29 11:29:41;;;;;;;4.78;2.92;;;;;;;20.81;59.28;96238.31;10293819;28;96787;-65
2022/07/29 11:34:45;;;;;;;4.03;3.13;;;;;;;20.78;59.98;96229.97;10292527;28;96890;-65
2022/07/29 11:40:16;;;;;;;4.13;3.10;;;;;;;20.72;60.69;96228.91;10293463;28;97389;-65
2022/07/29 11:45:47;;;;;;;5.30;2.97;;;;;;;20.83;60.85;96243.41;10293911;28;96811;-65
2022/07/29 11:50:50;;;;;;;5.10;2.92;;;;;;;20.73;60.50;96236.66;10293068;28;96947;-65
2022/07/29 11:55:56;;;;;;;4.87;3.37;;;;;;;20.89;61.82;96234.56;10293440;28;97017;-65
2022/07/29 12:01:01;;;;;;;3.33;3.03;;;;;;;21.10;60.64;96242.22;10292295;28;96868;-65
2022/07/29 12:06:14;;;;;;;4.55;3.17;;;;;;;21.32;61.29;96223.28;10292917;28;96973;-65
2022/07/29 12:11:21;;;;;;;3.90;3.13;;;;;;;21.51;60.92;96227.59;10288396;28;97373;-65
2022/07/29 12:16:36;;;;;;;6.53;3.60;;;;;;;21.53;60.46;96221.28;10289731;28;97327;-65
2022/07/29 12:21:46;;;;;;;4.45;3.30;;;;;;;21.49;60.68;96228.88;10292954;28;96875;-65
2022/07/29 12:26:59;;;;;;;4.13;3.13;;;;;;;21.50;60.79;96227.81;10292230;28;97320;-65
2022/07/29 12:32:06;;;;;;;4.05;3.05;;;;;;;21.68;60.36;96227.91;10287832;28;98015;-65
2022/07/29 12:37:22;;;;;;;4.18;3.15;;;;;;;22.01;60.04;96231.31;10291375;28;97725;-65
2022/07/29 12:43:09;;;;;;;3.90;3.05;;;;;;;22.31;59.18;96236.69;10286972;28;98196;-65
2022/07/29 12:48:14;;;;;;;5.22;3.20;;;;;;;22.72;58.24;96231.75;10286651;28;97060;-65
2022/07/29 12:53:16;;;;;;;4.03;3.05;;;;;;;23.21;57.06;96237.84;10290592;28;97011;-65
2022/07/29 12:58:30;;;;;;;2.95;2.58;;;;;;;23.50;57.10;96238.88;10291185;28;96940;-65
2022/07/29 13:03:46;;;;;;;3.75;2.80;;;;;;;23.58;55.69;96245.69;10280716;28;97132;-65
2022/07/29 13:09:06;;;;;;;3.33;2.30;;;;;;;23.73;56.48;96246.06;10291078;28;96754;-65
2022/07/29 13:14:11;;;;;;;4.00;2.63;;;;;;;24.11;56.44;96238.69;10290523;28;96809;-66
2022/07/29 13:19:15;;;;;;;3.22;2.42;;;;;;;24.65;52.57;96227.78;10290342;28;97086;-66
2022/07/29 13:24:18;;;;;;;4.00;2.75;;;;;;;24.67;51.50;96231.81;10285540;28;96956;-65
2022/07/29 13:29:21;;;;;;;3.15;2.40;;;;;;;24.82;50.83;96218.00;10283128;28;96660;-66
2022/07/29 13:34:26;;;;;;;3.25;2.40;;;;;;;25.27;51.36;96223.56;10289653;28;96787;-66
2022/07/29 13:39:29;;;;;;;2.65;2.25;;;;;;;25.81;51.65;96223.97;10286390;28;96877;-66
2022/07/29 13:44:32;;;;;;;2.92;2.20;;;;;;;26.15;49.08;96219.38;10289596;28;96736;-66
2022/07/29 13:49:37;;;;;;;2.60;1.97;;;;;;;25.98;48.54;96218.56;10275661;28;96892;-66
2022/07/29 13:54:40;;;;;;;3.50;2.20;;;;;;;25.93;47.85;96207.78;10284255;28;96685;-66
2022/07/29 13:59:44;;;;;;;4.50;2.10;;;;;;;26.18;46.89;96218.03;10289935;28;97735;-66
2022/07/29 14:04:53;;;;;;;2.88;2.00;;;;;;;26.75;46.91;96206.97;10287826;28;97245;-66
2022/07/29 14:09:57;;;;;;;4.15;2.08;;;;;;;27.14;44.57;96206.06;10287803;28;96696;-66
2022/07/29 14:14:59;;;;;;;3.00;1.60;;;;;;;27.77;44.60;96195.59;10289260;28;97012;-66
2022/07/29 14:20:05;;;;;;;2.07;1.70;;;;;;;28.08;42.32;96190.41;10288421;28;97037;-66
2022/07/29 14:25:09;;;;;;;2.65;1.58;;;;;;;28.26;41.51;96191.84;10281988;28;97187;-66
2022/07/29 14:30:16;;;;;;;2.22;1.80;;;;;;;27.78;41.44;96191.84;10289303;28;96786;-66
2022/07/29 14:35:21;;;;;;;2.87;1.70;;;;;;;27.81;42.47;96183.28;10293139;28;96874;-66
2022/07/29 14:40:25;;;;;;;2.17;1.63;;;;;;;28.36;40.84;96175.81;10295197;28;97142;-66
2022/07/29 14:45:28;;;;;;;2.50;1.58;;;;;;;29.96;38.74;96174.09;10295452;28;97013;-66
2022/07/29 14:50:33;;;;;;;1.77;1.30;;;;;;;32.45;34.82;96170.22;10295386;28;97200;-66
2022/07/29 14:55:36;;;;;;;1.85;1.40;;;;;;;32.63;33.23;96169.47;10295392;28;96794;-66
2022/07/29 15:00:39;;;;;;;3.92;1.60;;;;;;;31.28;33.89;96176.47;10295341;28;97571;-67
2022/07/29 15:05:43;;;;;;;3.40;1.67;;;;;;;30.04;35.30;96168.16;10294828;28;96772;-66
2022/07/29 15:10:46;;;;;;;4.22;1.90;;;;;;;28.60;37.29;96176.16;10293210;28;97698;-66
2022/07/29 15:15:49;;;;;;;3.35;1.90;;;;;;;27.37;40.00;96162.03;10294806;28;97100;-66
2022/07/29 15:20:53;;;;;;;2.00;1.80;;;;;;;26.82;40.91;96155.06;10288805;28;96734;-66
2022/07/29 15:25:56;;;;;;;4.80;1.63;;;;;;;26.61;40.93;96157.53;10293623;28;96724;-66
2022/07/29 15:30:59;;;;;;;2.33;1.73;;;;;;;27.01;40.13;96161.72;10293896;28;96753;-66
2022/07/29 15:36:05;;;;;;;2.10;1.67;;;;;;;29.81;37.11;96149.91;10293181;28;96960;-66
2022/07/29 15:41:07;;;;;;;3.03;1.88;;;;;;;31.88;32.40;96156.50;10283990;28;96885;-67
2022/07/29 15:51:35;;;;;;;4.85;1.90;;;;;;;29.63;34.04;96144.00;10303441;28;96838;-66
2022/07/29 15:56:38;;;;;;;2.55;1.70;;;;;;;29.22;34.93;96143.22;10300474;28;97251;-67
2022/07/29 16:01:41;;;;;;;;;;;;;;;29.86;34.85;96136.44;10296418;28;97268;-67
2022/07/29 16:06:47;;;;;;;2.63;1.50;;;;;;;30.65;33.67;96142.03;10292682;28;97209;-67
2022/07/29 16:11:52;;;;;;;2.50;1.92;;;;;;;30.87;32.79;96138.97;10279668;28;96810;-67
2022/07/29 16:16:55;;;;;;;3.22;1.80;;;;;;;30.08;33.99;96136.09;10268464;28;97932;-67
2022/07/29 16:22:00;;;;;;;2.17;1.85;;;;;;;29.02;35.83;96135.94;10281146;28;96889;-66
2022/07/29 16:27:03;;;;;;;1.50;1.40;;;;;;;28.52;36.98;96136.34;10290043;28;97136;-67
2022/07/29 16:32:06;;;;;;;3.80;1.88;;;;;;;27.99;37.35;96133.69;10263076;28;97968;-66
2022/07/29 16:37:11;;;;;;;3.70;1.80;;;;;;;27.63;38.31;96130.00;10286814;28;96876;-66
2022/07/29 16:42:13;;;;;;;2.35;1.95;;;;;;;27.45;38.81;96134.69;10286198;28;97081;-66
2022/07/29 16:47:36;;;;;;;4.25;1.70;;;;;;;27.65;38.85;96138.63;10292500;28;96836;-66
2022/07/29 16:52:40;;;;;;;1.90;1.60;;;;;;;27.82;38.38;96133.91;10281715;28;97063;-66
2022/07/29 16:57:44;;;;;;;2.72;1.80;;;;;;;27.68;38.53;96138.09;10296507;28;97813;-66
2022/07/29 17:02:47;;;;;;;2.30;1.65;;;;;;;27.35;39.15;96134.63;10298410;28;97011;-66
2022/07/29 17:07:51;;;;;;;5.93;2.10;;;;;;;27.22;39.54;96137.75;10284796;28;96941;-66
2022/07/29 17:12:54;;;;;;;3.28;2.10;;;;;;;26.98;39.92;96146.13;10277143;28;96928;-65
2022/07/29 17:17:57;;;;;;;4.40;2.00;;;;;;;26.85;39.93;96141.97;10293290;28;97950;-67
2022/07/29 17:23:02;;;;;;;3.42;1.88;;;;;;;26.65;40.59;96147.91;10304046;28;97163;-66
2022/07/29 17:28:05;;;;;;;3.45;2.35;;;;;;;26.68;40.52;96152.78;10294531;28;96825;-67
2022/07/29 17:33:08;;;;;;;3.23;1.80;;;;;;;26.50;40.92;96155.78;10293691;28;97081;-66
2022/07/29 17:38:13;;;;;;;2.50;2.10;;;;;;;26.34;41.17;96158.28;10284187;28;97455;-66
2022/07/29 17:43:16;;;;;;;3.78;2.17;;;;;;;26.30;41.37;96151.81;10290040;28;98443;-65
2022/07/29 17:48:19;;;;;;;3.30;2.53;;;;;;;26.15;41.63;96159.63;10285609;28;96839;-67
2022/07/29 17:53:23;;;;;;;3.35;2.60;;;;;;;26.04;42.14;96158.69;10266082;28;99066;-66
2022/07/29 17:58:26;;;;;;;4.88;2.05;;;;;;;26.30;41.71;96162.53;10263747;28;97204;-66
2022/07/29 18:03:29;;;;;;;3.87;2.20;;;;;;;26.30;41.19;96162.53;10265651;28;98434;-67
2022/07/29 18:08:34;;;;;;;34.97;31.33;;;;;;;26.20;41.87;96157.03;10265338;28;98632;-67
2022/07/29 18:13:37;;;;;;;2.95;2.30;;;;;;;26.04;41.93;96164.06;10283755;28;96995;-66
2022/07/29 18:18:40;;;;;;;;;;;;;;;25.62;42.44;96170.69;10276269;28;96807;-66
2022/07/29 18:23:49;;;;;;;3.53;2.20;;;;;;;25.47;43.84;96183.00;10261297;28;97272;-66
2022/07/29 18:28:52;;;;;;;3.95;1.92;;;;;;;25.36;45.05;96176.69;10269789;28;98058;-66
2022/07/29 18:33:55;;;;;;;2.72;1.95;;;;;;;25.25;45.18;96181.03;10287507;28;98223;-66
2022/07/29 18:39:03;;;;;;;2.45;2.22;;;;;;;25.03;45.92;96164.91;10288092;28;97084;-64
2022/07/29 18:44:06;;;;;;;2.65;2.13;;;;;;;24.82;46.32;96183.25;10293278;28;98118;-66
2022/07/29 18:49:10;;;;;;;4.13;2.40;;;;;;;24.56;46.92;96175.78;10297646;28;97815;-66
2022/07/29 18:54:16;;;;;;;3.07;2.03;;;;;;;24.33;47.40;96182.00;10301745;28;96914;-66
2022/07/29 18:59:20;;;;;;;3.17;2.17;;;;;;;24.11;47.83;96180.78;10289836;28;97320;-66
2022/07/29 19:04:22;;;;;;;;;;;;;;;23.86;47.85;96189.03;10291906;28;98511;-66
2022/07/29 19:09:35;;;;;;;2.38;2.13;;;;;;;23.53;49.19;96200.25;10293325;28;99382;-64
2022/07/29 19:14:51;;;;;;;2.47;2.20;;;;;;;23.28;49.92;96211.13;10288488;28;97186;-66
2022/07/29 19:19:54;;;;;;;2.80;2.17;;;;;;;23.12;50.05;96213.38;10289992;28;97043;-66
2022/07/29 19:24:58;;;;;;;2.72;2.00;;;;;;;23.00;50.46;96213.34;10312854;28;96815;-65
2022/07/29 19:30:02;;;;;;;3.60;2.42;;;;;;;22.88;50.68;96214.34;10309454;28;97963;-66
2022/07/29 19:35:24;;;;;;;3.73;2.13;;;;;;;22.72;50.76;96215.78;10284196;28;98138;-66
2022/07/29 19:40:32;;;;;;;3.90;2.28;;;;;;;22.30;51.99;96228.94;10288466;28;97613;-64
2022/07/29 19:45:35;;;;;;;8.05;7.25;;;;;;;22.17;51.99;96236.03;10291995;28;96855;-65
2022/07/29 19:50:38;;;;;;;5.20;2.58;;;;;;;22.04;51.36;96246.84;10296181;28;98757;-66
2022/07/29 19:55:46;;;;;;;2.97;2.20;;;;;;;21.97;51.03;96260.19;10294731;28;96714;-65
2022/07/29 20:00:49;;;;;;;4.95;3.00;;;;;;;21.90;50.77;96261.25;10298530;28;97109;-66
2022/07/29 20:05:52;;;;;;;3.65;2.58;;;;;;;21.79;50.99;96266.25;10293286;28;96945;-65
2022/07/29 20:10:56;;;;;;;5.55;2.78;;;;;;;21.68;51.49;96272.31;10291893;28;96763;-65
2022/07/29 20:15:59;;;;;;;3.25;2.70;;;;;;;21.62;52.00;96283.78;10298534;28;96872;-65
2022/07/29 20:21:02;;;;;;;3.03;2.35;;;;;;;21.56;52.13;96281.97;10292740;28;97097;-66
2022/07/29 20:26:07;;;;;;;5.53;2.83;;;;;;;21.53;52.00;96277.09;10304565;28;97125;-65
2022/07/29 20:31:14;;;;;;;4.18;2.47;;;;;;;21.36;51.64;96277.59;10299091;28;96930;-65
2022/07/29 20:36:17;;;;;;;4.35;2.33;;;;;;;21.13;51.85;96273.66;10297645;28;97067;-65
2022/07/29 20:41:21;;;;;;;2.53;2.15;;;;;;;20.99;51.18;96272.09;10291338;28;96835;-65
2022/07/29 20:46:24;;;;;;;;;;;;;;;20.90;51.06;96278.69;10291762;28;96829;-65
2022/07/29 20:51:27;;;;;;;3.00;2.10;;;;;;;20.78;50.86;96275.09;10278499;28;97036;-65
2022/07/29 20:56:31;;;;;;;2.33;1.98;;;;;;;20.63;51.37;96278.78;10291213;28;97781;-66
2022/07/29 21:01:34;;;;;;;3.97;2.60;;;;;;;20.51;52.12;96280.44;10282936;28;96867;-65
2022/07/29 21:06:37;;;;;;;5.00;2.80;;;;;;;20.28;53.04;96276.44;10287837;28;96802;-66
2022/07/29 21:11:41;;;;;;;2.92;2.40;;;;;;;20.00;53.27;96276.69;10273341;28;98329;-65
2022/07/29 21:16:49;;;;;;;3.05;2.13;;;;;;;19.84;52.48;96280.59;10293183;28;96851;-65
2022/07/29 21:21:51;;;;;;;2.97;1.97;;;;;;;19.69;53.37;96274.66;10297002;28;97128;-66
2022/07/29 21:28:25;;;;;;;3.80;2.17;;;;;;;19.42;53.43;96279.94;10299577;28;97233;-65
2022/07/29 21:32:23;;;;;;;3.00;2.15;;;;;;;19.24;53.26;96281.34;10282445;28;97148;-65
2022/07/29 21:37:32;;;;;;;3.67;2.40;;;;;;;19.26;53.73;96278.47;10289537;28;97158;-65
2022/07/29 21:42:36;;;;;;;2.47;2.00;;;;;;;19.12;53.63;96282.94;10289116;28;98510;-65
2022/07/29 21:47:39;;;;;;;2.40;1.95;;;;;;;18.91;53.72;96286.53;10289895;28;97573;-65
2022/07/29 21:52:42;;;;;;;3.70;2.25;;;;;;;18.74;53.73;96285.22;10289495;28;96907;-65
2022/07/29 21:57:46;;;;;;;3.28;2.20;;;;;;;18.72;54.55;96282.78;10290466;28;97735;-66
2022/07/29 22:02:49;;;;;;;2.33;1.70;;;;;;;18.62;52.90;96291.09;10286679;28;96790;-65
2022/07/29 22:07:52;;;;;;;3.35;1.60;;;;;;;18.58;53.22;96292.50;10289750;28;97247;-65
2022/07/29 22:12:59;;;;;;;3.95;2.50;;;;;;;18.48;53.91;96292.88;10288234;28;97240;-65
2022/07/29 22:18:02;;;;;;;4.03;2.03;;;;;;;18.45;53.84;96295.91;10288972;28;97181;-65
2022/07/29 22:23:05;;;;;;;2.83;1.70;;;;;;;18.41;53.89;96313.19;10296471;28;96793;-65
2022/07/29 22:28:10;;;;;;;3.80;1.90;;;;;;;18.21;54.36;96306.97;10288944;28;98180;-65
2022/07/29 22:33:13;;;;;;;4.22;2.05;;;;;;;18.10;54.27;96314.41;10288109;28;96892;-65
2022/07/29 22:38:19;;;;;;;2.90;2.15;;;;;;;18.03;54.92;96315.38;10288705;28;96864;-65
2022/07/29 22:43:24;;;;;;;3.25;2.10;;;;;;;17.99;55.15;96314.13;10288706;28;97084;-65
2022/07/29 22:48:27;;;;;;;3.67;1.65;;;;;;;17.64;55.01;96312.19;10292866;28;97282;-65
2022/07/29 22:53:30;;;;;;;3.38;1.67;;;;;;;17.19;55.38;96324.75;10293193;28;96910;-65
2022/07/29 22:58:34;;;;;;;2.80;2.15;;;;;;;17.19;54.56;96319.47;10310364;28;96868;-65
2022/07/29 23:03:38;;;;;;;3.38;1.63;;;;;;;17.33;54.26;96321.25;10301497;28;96874;-65
2022/07/29 23:08:41;;;;;;;5.57;1.80;;;;;;;17.40;53.95;96315.22;10302117;28;96825;-65
2022/07/29 23:13:45;;;;;;;3.22;1.90;;;;;;;17.35;54.19;96295.50;10293798;28;97076;-65
2022/07/29 23:18:55;;;;;;;3.15;1.92;;;;;;;17.23;54.46;96315.47;10296502;28;97811;-65
2022/07/29 23:24:02;;;;;;;2.83;1.50;;;;;;;16.81;55.66;96315.22;10297905;28;97107;-67
2022/07/29 23:29:10;;;;;;;3.58;1.80;;;;;;;16.52;55.94;96323.97;10294888;28;97066;-65
2022/07/29 23:34:13;;;;;;;2.22;1.52;;;;;;;16.44;56.03;96331.97;10291775;28;96771;-65
2022/07/29 23:39:16;;;;;;;3.45;1.60;;;;;;;16.57;54.83;96316.31;10295165;28;96845;-65
2022/07/29 23:44:21;;;;;;;3.88;1.58;;;;;;;16.75;55.04;96318.59;10286662;28;96943;-65
2022/07/29 23:49:24;;;;;;;3.50;1.80;;;;;;;16.48;55.16;96313.94;10281451;28;96827;-66
2022/07/29 23:54:27;;;;;;;4.75;2.10;;;;;;;16.49;56.13;96324.31;10297446;28;97215;-65