Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:18;;;;;;;9.30;5.53;;;29.30;54.20;;;;;;5057915;28;20434;-84
2022/07/01 00:03:49;;;;;;;7.60;5.20;;;29.30;54.50;;;;;;5055083;28;20455;-85
2022/07/01 00:06:17;;;;;;;8.23;5.90;;;29.30;54.30;;;;;;5074463;28;20454;-85
2022/07/01 00:08:47;;;;;;;6.10;4.83;;;29.30;54.30;;;;;;5071832;28;20439;-85
2022/07/01 00:11:15;;;;;;;5.77;5.27;;;29.20;54.30;;;;;;5067768;28;20415;-85
2022/07/01 00:13:43;;;;;;;9.57;7.23;;;29.10;54.70;;;;;;5067030;28;20463;-85
2022/07/01 00:16:11;;;;;;;6.37;4.93;;;29.20;54.80;;;;;;5074347;28;20451;-85
2022/07/01 00:18:38;;;;;;;9.20;7.60;;;29.20;54.50;;;;;;5074044;28;20469;-85
2022/07/01 00:21:06;;;;;;;12.00;7.30;;;29.20;54.50;;;;;;5066617;28;20422;-85
2022/07/01 00:23:40;;;;;;;12.03;7.10;;;29.10;54.40;;;;;;5069728;28;20503;-85
2022/07/01 00:26:10;;;;;;;6.73;5.00;;;28.90;54.40;;;;;;5060217;28;20420;-85
2022/07/01 00:28:37;;;;;;;5.13;4.67;;;29.00;54.70;;;;;;5053276;28;20439;-85
2022/07/01 00:31:05;;;;;;;4.97;4.20;;;28.90;54.10;;;;;;5067657;28;20449;-84
2022/07/01 00:33:33;;;;;;;4.70;3.57;;;28.90;55.00;;;;;;5074638;28;20450;-84
2022/07/01 00:36:01;;;;;;;3.10;2.90;;;28.80;55.10;;;;;;5067143;28;20636;-84
2022/07/01 00:38:29;;;;;;;5.70;3.33;;;28.90;55.20;;;;;;5073321;28;20452;-85
2022/07/01 00:40:56;;;;;;;7.10;3.90;;;28.90;54.90;;;;;;5071006;28;20444;-84
2022/07/01 00:43:26;;;;;;;9.33;3.70;;;28.90;54.50;;;;;;5063457;28;20458;-87
2022/07/01 00:46:13;;;;;;;4.30;3.27;;;28.90;54.40;;;;;;5069813;28;20431;-85
2022/07/01 00:48:47;;;;;;;5.13;3.40;;;28.90;54.60;;;;;;5072349;28;20468;-85
2022/07/01 00:51:15;;;;;;;6.70;2.90;;;28.80;53.70;;;;;;5059259;28;20478;-85
2022/07/01 00:53:43;;;;;;;4.33;3.00;;;28.80;54.30;;;;;;5071207;28;20462;-85
2022/07/01 00:56:11;;;;;;;3.90;2.70;;;28.70;54.10;;;;;;5066185;28;20409;-85
2022/07/01 00:58:40;;;;;;;5.67;3.30;;;28.70;54.00;;;;;;5052101;28;20424;-85
2022/07/01 01:01:08;;;;;;;5.53;2.93;;;28.60;54.10;;;;;;5071706;28;20417;-85
2022/07/01 01:03:36;;;;;;;2.77;2.57;;;28.50;53.90;;;;;;5071603;28;20458;-85
2022/07/01 01:06:04;;;;;;;8.40;3.40;;;28.60;54.00;;;;;;5071609;28;20435;-86
2022/07/01 01:08:32;;;;;;;9.13;4.67;;;28.60;53.70;;;;;;5069228;28;20435;-86
2022/07/01 01:11:00;;;;;;;10.13;3.20;;;28.60;53.30;;;;;;5059454;28;20433;-87
2022/07/01 01:13:28;;;;;;;8.80;3.80;;;28.50;53.80;;;;;;5071967;28;20462;-85
2022/07/01 01:15:58;;;;;;;8.20;3.17;;;28.50;53.80;;;;;;5069466;28;20477;-86
2022/07/01 01:18:26;;;;;;;7.17;3.00;;;28.60;53.30;;;;;;5071701;28;20447;-86
2022/07/01 01:20:56;;;;;;;7.00;3.17;;;28.60;53.00;;;;;;5054220;28;20447;-86
2022/07/01 01:23:23;;;;;;;8.17;2.93;;;28.50;53.40;;;;;;5049485;28;20463;-85
2022/07/01 01:25:51;;;;;;;7.10;2.50;;;28.50;53.20;;;;;;5050550;28;20470;-87
2022/07/01 01:28:19;;;;;;;9.50;3.43;;;28.40;52.70;;;;;;5068370;28;20473;-85
2022/07/01 01:30:47;;;;;;;5.40;2.60;;;28.40;53.00;;;;;;5051173;28;20463;-85
2022/07/01 01:33:15;;;;;;;7.33;3.10;;;28.50;53.00;;;;;;5048715;28;20482;-85
2022/07/01 01:35:43;;;;;;;4.60;2.33;;;28.50;52.80;;;;;;5056168;28;20838;-85
2022/07/01 01:38:12;;;;;;;13.50;3.23;;;28.50;52.70;;;;;;5070167;28;20438;-86
2022/07/01 01:40:40;;;;;;;4.80;2.33;;;28.50;52.50;;;;;;5071442;28;20469;-86
2022/07/01 01:43:08;;;;;;;7.00;2.10;;;28.40;53.20;;;;;;5067798;28;20443;-85
2022/07/01 01:45:36;;;;;;;7.73;2.23;;;28.20;52.60;;;;;;5051157;28;20440;-86
2022/07/01 01:48:04;;;;;;;6.00;2.00;;;28.30;52.60;;;;;;5051956;28;20439;-86
2022/07/01 01:50:32;;;;;;;6.60;2.73;;;28.30;52.60;;;;;;5070140;28;20453;-86
2022/07/01 01:53:00;;;;;;;3.70;2.37;;;28.20;52.30;;;;;;5070115;28;20433;-86
2022/07/01 01:55:29;;;;;;;6.17;2.40;;;28.40;52.50;;;;;;5072569;28;20459;-87
2022/07/01 01:57:57;;;;;;;2.93;2.20;;;28.30;52.40;;;;;;5070221;28;20451;-85
2022/07/01 02:00:25;;;;;;;2.27;1.80;;;28.40;52.40;;;;;;5066889;28;20425;-86
2022/07/01 02:02:52;;;;;;;2.47;2.20;;;28.30;52.40;;;;;;5066676;28;20458;-84
2022/07/01 02:05:22;;;;;;;6.00;2.10;;;28.10;51.90;;;;;;5066729;28;20477;-87
2022/07/01 02:07:50;;;;;;;3.07;1.93;;;27.70;51.90;;;;;;5067956;28;20473;-86
2022/07/01 02:10:18;;;;;;;3.43;1.97;;;27.50;51.20;;;;;;5070420;28;20454;-86
2022/07/01 02:12:48;;;;;;;9.57;2.27;;;27.40;52.90;;;;;;5070350;28;20444;-86
2022/07/01 02:15:16;;;;;;;3.50;1.97;;;27.10;52.80;;;;;;5068290;28;20498;-87
2022/07/01 02:17:44;;;;;;;3.07;1.60;;;26.80;53.50;;;;;;5061403;28;20484;-86
2022/07/01 02:20:14;;;;;;;4.10;1.80;;;26.80;53.40;;;;;;5059348;28;20450;-87
2022/07/01 02:22:42;;;;;;;6.50;1.77;;;26.60;54.30;;;;;;5067962;28;20462;-86
2022/07/01 02:25:10;;;;;;;4.57;1.50;;;26.70;53.40;;;;;;5068498;28;20413;-86
2022/07/01 02:27:38;;;;;;;4.53;1.50;;;26.80;53.40;;;;;;5068654;28;20477;-86
2022/07/01 02:30:08;;;;;;;2.63;1.50;;;26.90;53.30;;;;;;5068897;28;20450;-86
2022/07/01 02:32:36;;;;;;;2.20;1.53;;;26.90;52.70;;;;;;5066270;28;20472;-86
2022/07/01 02:35:05;;;;;;;7.13;1.50;;;26.90;52.30;;;;;;5065578;28;20441;-86
2022/07/01 02:37:33;;;;;;;12.27;1.50;;;26.70;52.60;;;;;;5060159;28;20439;-85
2022/07/01 02:40:01;;;;;;;2.60;1.40;;;26.70;53.00;;;;;;5069579;28;20453;-86
2022/07/01 02:42:34;;;;;;;1.60;1.20;;;26.80;53.10;;;;;;5069006;28;20447;-86
2022/07/01 02:45:03;;;;;;;3.00;1.00;;;27.00;53.10;;;;;;5069529;28;20496;-86
2022/07/01 02:47:33;;;;;;;2.90;1.53;;;27.20;52.40;;;;;;5068743;28;20439;-86
2022/07/01 02:50:02;;;;;;;2.10;1.37;;;27.30;51.60;;;;;;5070920;28;20430;-86
2022/07/01 02:52:30;;;;;;;2.87;0.97;;;26.90;52.20;;;;;;5068174;28;20462;-86
2022/07/01 02:54:58;;;;;;;1.87;0.97;;;27.00;51.60;;;;;;5064552;28;20442;-86
2022/07/01 02:57:26;;;;;;;1.63;1.00;;;27.00;51.80;;;;;;5048486;28;20459;-86
2022/07/01 02:59:54;;;;;;;2.60;1.57;;;27.00;52.10;;;;;;5048251;28;20439;-86
2022/07/01 03:02:22;;;;;;;4.10;1.30;;;26.80;51.60;;;;;;5048340;28;20466;-85
2022/07/01 03:04:52;;;;;;;3.23;0.93;;;26.90;52.10;;;;;;5048288;28;20471;-86
2022/07/01 03:07:21;;;;;;;3.93;1.37;;;26.90;51.70;;;;;;5047941;28;20546;-85
2022/07/01 03:09:49;;;;;;;1.93;1.10;;;26.80;51.50;;;;;;5053133;28;20493;-87
2022/07/01 03:12:27;;;;;;;1.90;1.10;;;26.80;52.50;;;;;;5057689;28;20454;-86
2022/07/01 03:14:56;;;;;;;3.23;1.17;;;26.80;52.30;;;;;;5063906;28;20446;-86
2022/07/01 03:17:24;;;;;;;1.10;1.00;;;26.80;52.20;;;;;;5063738;28;20446;-86
2022/07/01 03:19:53;;;;;;;2.23;1.13;;;27.00;52.30;;;;;;5064253;28;20438;-86
2022/07/01 03:22:21;;;;;;;3.23;1.30;;;27.10;52.20;;;;;;5065196;28;20436;-86
2022/07/01 03:24:49;;;;;;;2.17;1.37;;;27.10;51.50;;;;;;5068094;28;20453;-86
2022/07/01 03:27:17;;;;;;;0.90;0.90;;;27.00;51.50;;;;;;5068121;28;20481;-87
2022/07/01 03:29:46;;;;;;;1.00;0.90;;;27.00;51.70;;;;;;5062647;28;20438;-86
2022/07/01 03:32:14;;;;;;;3.30;1.07;;;27.00;51.40;;;;;;5070364;28;20478;-85
2022/07/01 03:34:42;;;;;;;1.30;1.00;;;26.90;52.20;;;;;;5070178;28;20437;-86
2022/07/01 03:37:13;;;;;;;2.67;1.03;;;26.80;51.80;;;;;;5071113;28;20464;-85
2022/07/01 03:39:41;;;;;;;3.40;1.10;;;26.90;51.80;;;;;;5071803;28;20446;-85
2022/07/01 03:42:09;;;;;;;5.27;0.90;;;26.90;52.20;;;;;;5071159;28;20454;-85
2022/07/01 03:44:37;;;;;;;1.43;0.90;;;27.00;51.50;;;;;;5071438;28;20428;-85
2022/07/01 03:47:07;;;;;;;1.63;0.90;;;26.70;52.00;;;;;;5067162;28;20443;-86
2022/07/01 03:49:36;;;;;;;1.67;0.90;;;26.80;52.00;;;;;;5051233;28;20451;-86
2022/07/01 03:52:04;;;;;;;2.70;1.00;;;26.90;51.80;;;;;;5050446;28;20475;-85
2022/07/01 03:54:33;;;;;;;1.10;1.00;;;26.80;51.50;;;;;;5051259;28;20439;-86
2022/07/01 03:57:02;;;;;;;1.00;1.00;;;26.80;51.40;;;;;;5050987;28;20438;-86
2022/07/01 03:59:31;;;;;;;1.23;0.83;;;26.80;51.40;;;;;;5051440;28;20426;-86
2022/07/01 04:01:59;;;;;;;1.00;0.90;;;26.70;51.20;;;;;;5056103;28;20469;-86
2022/07/01 04:04:28;;;;;;;2.97;1.00;;;26.60;52.00;;;;;;5071305;28;20498;-87
2022/07/01 04:06:57;;;;;;;1.57;1.00;;;26.50;51.90;;;;;;5069200;28;20443;-87
2022/07/01 04:09:25;;;;;;;1.73;0.97;;;26.50;52.40;;;;;;5071705;28;20442;-86
2022/07/01 04:11:54;;;;;;;1.43;0.80;;;26.30;52.60;;;;;;5071832;28;20456;-86
2022/07/01 04:14:24;;;;;;;2.73;0.90;;;26.30;52.60;;;;;;5071204;28;20445;-86
2022/07/01 04:16:53;;;;;;;0.80;0.80;;;26.40;52.20;;;;;;5070146;28;20497;-86
2022/07/01 04:19:21;;;;;;;1.33;0.80;;;26.50;52.90;;;;;;5068989;28;20456;-85
2022/07/01 04:24:40;;;;;;;1.87;0.90;;;25.70;53.60;;;;;;5034918;28;20450;-86
2022/07/01 04:27:11;;;;;;;1.47;0.87;;;26.00;53.70;;;;;;5049450;28;20424;-86
2022/07/01 04:29:39;;;;;;;1.53;0.80;;;26.10;53.20;;;;;;5049618;28;20454;-86
2022/07/01 04:32:08;;;;;;;2.10;0.97;;;26.20;52.90;;;;;;5049421;28;20463;-86
2022/07/01 04:34:36;;;;;;;1.07;0.73;;;26.20;52.60;;;;;;5050280;28;20465;-87
2022/07/01 04:37:04;;;;;;;2.30;1.10;;;26.40;52.50;;;;;;5060902;28;20445;-86
2022/07/01 04:39:32;;;;;;;2.60;1.10;;;26.20;52.50;;;;;;5049247;28;20450;-86
2022/07/01 04:41:59;;;;;;;1.00;0.90;;;26.20;52.40;;;;;;5049852;28;20465;-87
2022/07/01 04:44:29;;;;;;;1.13;0.90;;;26.40;52.30;;;;;;5049586;28;20475;-86
2022/07/01 04:46:57;;;;;;;1.50;1.00;;;26.50;52.50;;;;;;5049235;28;20431;-87
2022/07/01 04:49:25;;;;;;;2.80;0.90;;;26.60;52.50;;;;;;5049273;28;20954;-87
2022/07/01 04:51:53;;;;;;;0.70;0.70;;;26.50;51.70;;;;;;5049066;28;20517;-87
2022/07/01 04:54:20;;;;;;;4.83;1.03;;;26.50;51.90;;;;;;5061390;28;20477;-86
2022/07/01 04:56:48;;;;;;;3.03;1.00;;;26.40;52.30;;;;;;5060175;28;20445;-87
2022/07/01 04:59:16;;;;;;;1.87;0.90;;;26.40;52.20;;;;;;5069657;28;20956;-86
2022/07/01 05:01:48;;;;;;;2.60;1.20;;;26.10;52.40;;;;;;5069611;28;20438;-86
2022/07/01 05:04:16;;;;;;;2.23;1.00;;;26.00;53.00;;;;;;5070043;28;20447;-86
2022/07/01 05:06:44;;;;;;;2.17;0.80;;;25.80;53.50;;;;;;5071781;28;20436;-87
2022/07/01 05:09:13;;;;;;;1.93;0.90;;;25.90;53.70;;;;;;5068910;28;20429;-86
2022/07/01 05:11:41;;;;;;;6.40;1.10;;;26.00;53.10;;;;;;5063137;28;20444;-85
2022/07/01 05:14:09;;;;;;;1.27;1.20;;;26.10;53.10;;;;;;5053398;28;20425;-85
2022/07/01 05:16:37;;;;;;;1.00;1.00;;;25.90;53.90;;;;;;5053240;28;20471;-86
2022/07/01 05:21:59;;;;;;;0.87;0.87;;;25.40;55.00;;;;;;5051690;28;20426;-85
2022/07/01 05:24:30;;;;;;;1.70;1.30;;;25.40;54.40;;;;;;5052934;28;20463;-86
2022/07/01 05:26:58;;;;;;;1.20;1.10;;;25.30;54.50;;;;;;5058646;28;20489;-86
2022/07/01 05:29:27;;;;;;;1.03;1.00;;;25.60;54.50;;;;;;5064360;28;20462;-86
2022/07/01 05:31:55;;;;;;;1.77;1.20;;;25.70;53.80;;;;;;5054000;28;20424;-85
2022/07/01 05:34:24;;;;;;;2.50;0.90;;;25.30;54.30;;;;;;5053233;28;20440;-85
2022/07/01 05:36:52;;;;;;;3.73;1.10;;;25.50;54.60;;;;;;5054454;28;20433;-86
2022/07/01 05:39:20;;;;;;;5.40;4.90;;;25.70;53.90;;;;;;5054856;28;20443;-85
2022/07/01 05:41:48;;;;;;;2.20;2.00;;;25.90;53.90;;;;;;5054051;28;20458;-85
2022/07/01 05:44:16;;;;;;;5.17;4.67;;;25.90;53.40;;;;;;5068595;28;20454;-85
2022/07/01 05:46:44;;;;;;;2.30;2.10;;;26.00;53.60;;;;;;5056037;28;20425;-85
2022/07/01 05:49:12;;;;;;;2.17;1.93;;;25.70;53.80;;;;;;5052702;28;20415;-85
2022/07/01 05:51:46;;;;;;;2.30;1.67;;;25.70;53.90;;;;;;5053150;28;20425;-85
2022/07/01 05:54:14;;;;;;;1.87;1.70;;;25.50;54.30;;;;;;5053603;28;20397;-85
2022/07/01 05:56:42;;;;;;;3.37;1.87;;;25.60;54.40;;;;;;5053097;28;20494;-85
2022/07/01 05:59:11;;;;;;;1.50;1.40;;;25.70;53.90;;;;;;5049738;28;20443;-84
2022/07/01 06:01:39;;;;;;;1.70;1.60;;;25.90;54.10;;;;;;5049907;28;20430;-85
2022/07/01 06:04:07;;;;;;;2.33;2.17;;;26.20;53.60;;;;;;5065597;28;20466;-83
2022/07/01 06:06:35;;;;;;;3.70;2.50;;;26.20;52.40;;;;;;5048634;28;20440;-84
2022/07/01 06:09:05;;;;;;;2.60;2.40;;;26.10;52.90;;;;;;5050357;28;20448;-84
2022/07/01 06:11:33;;;;;;;3.60;2.30;;;26.00;53.20;;;;;;5051947;28;20452;-85
2022/07/01 06:14:01;;;;;;;2.47;2.37;;;26.20;52.90;;;;;;5052848;28;20418;-86
2022/07/01 06:16:29;;;;;;;2.93;2.83;;;26.20;53.10;;;;;;5052897;28;20486;-86
2022/07/01 06:18:58;;;;;;;2.60;2.50;;;25.80;53.40;;;;;;5058226;28;20488;-85
2022/07/01 06:21:26;;;;;;;3.80;3.60;;;25.80;53.80;;;;;;5065457;28;20464;-84
2022/07/01 06:23:54;;;;;;;6.97;5.10;;;25.80;53.20;;;;;;5053162;28;20445;-85
2022/07/01 06:26:24;;;;;;;6.50;5.37;;;25.80;53.40;;;;;;5053616;28;20443;-85
2022/07/01 06:28:51;;;;;;;11.93;4.00;;;25.80;53.50;;;;;;5053857;28;20435;-85
2022/07/01 06:31:19;;;;;;;3.70;3.50;;;25.80;53.80;;;;;;5053103;28;20412;-85
2022/07/01 06:33:47;;;;;;;6.43;4.80;;;25.90;53.00;;;;;;5052949;28;20467;-85
2022/07/01 06:36:16;;;;;;;4.93;3.57;;;25.80;53.40;;;;;;5062237;28;20943;-85
2022/07/01 06:38:44;;;;;;;5.50;4.60;;;25.80;53.90;;;;;;5064709;28;20473;-85
2022/07/01 06:41:30;;;;;;;6.60;5.53;;;25.90;53.30;;;;;;5072072;28;20477;-86
2022/07/01 06:44:00;;;;;;;4.27;3.97;;;25.70;53.20;;;;;;5072023;28;20534;-86
2022/07/01 06:46:28;;;;;;;4.30;4.00;;;25.90;53.30;;;;;;5072060;28;20455;-86
2022/07/01 06:48:58;;;;;;;4.83;4.40;;;25.80;53.60;;;;;;5072411;28;20435;-86
2022/07/01 06:51:26;;;;;;;3.30;3.10;;;25.80;53.40;;;;;;5070999;28;20428;-87
2022/07/01 06:53:54;;;;;;;4.50;4.10;;;26.00;54.50;;;;;;5067314;28;20501;-87
2022/07/01 06:56:22;;;;;;;5.57;5.10;;;26.00;53.60;;;;;;5052142;28;20448;-86
2022/07/01 06:58:50;;;;;;;5.73;5.23;;;26.10;52.90;;;;;;5051339;28;20464;-86
2022/07/01 07:01:20;;;;;;;6.47;5.90;;;26.00;52.90;;;;;;5052697;28;20485;-85
2022/07/01 07:03:48;;;;;;;5.10;4.70;;;25.80;53.00;;;;;;5052752;28;20467;-84
2022/07/01 07:06:16;;;;;;;6.03;5.43;;;25.70;54.50;;;;;;5054107;28;20398;-86
2022/07/01 07:08:44;;;;;;;5.37;4.77;;;25.80;53.40;;;;;;5060000;28;20407;-85
2022/07/01 07:11:14;;;;;;;7.20;6.60;;;25.80;53.30;;;;;;5074064;28;20416;-85
2022/07/01 07:13:42;;;;;;;7.87;6.13;;;25.70;53.10;;;;;;5074472;28;20417;-85
2022/07/01 07:16:10;;;;;;;7.47;6.00;;;25.70;53.10;;;;;;5074100;28;20413;-86
2022/07/01 07:18:40;;;;;;;6.53;5.93;;;25.70;53.20;;;;;;5073772;28;20447;-87
2022/07/01 07:21:08;;;;;;;6.07;5.13;;;25.80;53.40;;;;;;5074323;28;20435;-85
2022/07/01 07:23:37;;;;;;;5.30;4.90;;;25.90;53.40;;;;;;5074031;28;20469;-85
2022/07/01 07:26:05;;;;;;;8.10;7.30;;;26.00;52.70;;;;;;5068602;28;20447;-86
2022/07/01 07:28:33;;;;;;;5.27;4.47;;;26.00;52.40;;;;;;5065687;28;20407;-85
2022/07/01 07:31:01;;;;;;;5.57;5.17;;;26.20;53.30;;;;;;5054097;28;20414;-85
2022/07/01 07:33:29;;;;;;;6.50;5.90;;;26.20;52.70;;;;;;5054142;28;20442;-85
2022/07/01 07:35:58;;;;;;;6.30;5.30;;;26.10;52.50;;;;;;5054352;28;20433;-85
2022/07/01 07:38:26;;;;;;;6.60;5.97;;;26.20;52.70;;;;;;5053119;28;20467;-84
2022/07/01 07:40:55;;;;;;;8.57;6.40;;;26.30;52.30;;;;;;5052625;28;20467;-84
2022/07/01 07:43:22;;;;;;;8.87;6.50;;;26.30;52.80;;;;;;5051569;28;20445;-84
2022/07/01 07:45:51;;;;;;;7.40;6.50;;;26.30;52.40;;;;;;5064965;28;20455;-84
2022/07/01 07:48:19;;;;;;;6.20;5.70;;;26.30;52.40;;;;;;5066944;28;20446;-84
2022/07/01 07:50:48;;;;;;;10.27;5.97;;;26.60;52.30;;;;;;5071591;28;20429;-84
2022/07/01 07:53:17;;;;;;;6.60;6.03;;;26.60;52.40;;;;;;5071663;28;20488;-84
2022/07/01 07:55:45;;;;;;;6.10;5.60;;;26.60;52.00;;;;;;5071768;28;20442;-84
2022/07/01 07:58:13;;;;;;;8.40;5.63;;;26.70;51.90;;;;;;5070818;28;20474;-84
2022/07/01 08:00:41;;;;;;;6.87;5.70;;;26.90;51.80;;;;;;5071331;28;20442;-84
2022/07/01 08:03:09;;;;;;;7.90;7.10;;;26.90;51.50;;;;;;5069381;28;20471;-84
2022/07/01 08:05:37;;;;;;;7.40;6.40;;;26.80;51.20;;;;;;5053133;28;20418;-84
2022/07/01 08:08:05;;;;;;;7.23;6.53;;;26.80;52.00;;;;;;5050590;28;20470;-84
2022/07/01 08:10:35;;;;;;;8.10;7.40;;;26.60;52.00;;;;;;5050368;28;20445;-84
2022/07/01 08:13:04;;;;;;;9.10;8.30;;;26.40;51.80;;;;;;5053768;28;20442;-84
2022/07/01 08:15:32;;;;;;;8.70;7.90;;;26.30;52.20;;;;;;5053810;28;20458;-84
2022/07/01 08:18:00;;;;;;;7.70;6.93;;;26.20;52.30;;;;;;5054441;28;20434;-84
2022/07/01 08:20:28;;;;;;;9.47;6.23;;;26.20;52.40;;;;;;5064678;28;20460;-84
2022/07/01 08:22:56;;;;;;;8.30;6.07;;;26.40;52.40;;;;;;5064748;28;20440;-84
2022/07/01 08:25:24;;;;;;;6.37;5.77;;;26.50;51.70;;;;;;5072820;28;20446;-84
2022/07/01 08:27:53;;;;;;;9.67;8.10;;;26.70;51.60;;;;;;5074020;28;20403;-84
2022/07/01 08:30:21;;;;;;;7.00;6.40;;;26.60;51.30;;;;;;5072395;28;20462;-84
2022/07/01 08:32:49;;;;;;;6.53;5.53;;;26.50;51.40;;;;;;5071897;28;20461;-84
2022/07/01 08:35:17;;;;;;;6.10;5.60;;;26.60;52.10;;;;;;5072720;28;20457;-85
2022/07/01 08:37:45;;;;;;;12.37;9.10;;;26.90;51.20;;;;;;5070429;28;20458;-84
2022/07/01 08:40:13;;;;;;;7.83;7.13;;;26.80;49.90;;;;;;5064291;28;20465;-84
2022/07/01 08:42:42;;;;;;;7.20;6.50;;;26.70;51.50;;;;;;5072689;28;20437;-84
2022/07/01 08:45:12;;;;;;;8.93;7.07;;;26.50;52.00;;;;;;5072668;28;20492;-84
2022/07/01 08:47:52;;;;;;;7.97;6.40;;;26.60;51.30;;;;;;5070778;28;20448;-84
2022/07/01 08:50:20;;;;;;;8.37;6.90;;;26.60;51.30;;;;;;5070404;28;20458;-84
2022/07/01 08:52:50;;;;;;;8.80;7.00;;;26.90;50.80;;;;;;5065018;28;20457;-84
2022/07/01 08:55:19;;;;;;;9.80;6.57;;;26.90;50.40;;;;;;5058480;28;20468;-84
2022/07/01 08:57:47;;;;;;;9.07;8.17;;;27.00;50.80;;;;;;5064979;28;20424;-84
2022/07/01 09:00:17;;;;;;;7.60;6.90;;;26.60;50.20;;;;;;5067037;28;20469;-84
2022/07/01 09:02:53;;;;;;;8.30;7.40;;;26.60;51.10;;;;;;5067532;28;20467;-85
2022/07/01 09:05:21;;;;;;;9.40;7.50;;;26.60;51.10;;;;;;5066774;28;20446;-84
2022/07/01 09:07:49;;;;;;;12.57;9.60;;;26.60;50.70;;;;;;5066176;28;20513;-85
2022/07/01 09:10:19;;;;;;;9.07;7.53;;;26.30;50.20;;;;;;5064742;28;20435;-84
2022/07/01 09:12:46;;;;;;;8.23;5.90;;;26.40;51.20;;;;;;5056119;28;20478;-85
2022/07/01 09:15:26;;;;;;;9.47;8.00;;;26.70;51.00;;;;;;5046442;28;20459;-85
2022/07/01 09:17:55;;;;;;;9.10;6.27;;;26.80;49.90;;;;;;5060893;28;20533;-82
2022/07/01 09:20:30;;;;;;;6.07;4.57;;;26.90;50.90;;;;;;5045362;28;20477;-82
2022/07/01 09:23:00;;;;;;;12.10;8.10;;;27.30;49.50;;;;;;5042486;28;20491;-81
2022/07/01 09:25:29;;;;;;;9.43;8.43;;;26.90;49.50;;;;;;5036870;28;20447;-81
2022/07/01 09:28:08;;;;;;;11.47;9.40;;;26.90;50.10;;;;;;5040369;28;20438;-82
2022/07/01 09:30:37;;;;;;;11.77;8.30;;;26.70;49.90;;;;;;5036851;28;20534;-82
2022/07/01 09:33:06;;;;;;;13.10;9.40;;;26.60;51.40;;;;;;5040368;28;20509;-81
2022/07/01 09:35:35;;;;;;;13.47;10.10;;;26.20;51.10;;;;;;5049076;28;20418;-81
2022/07/01 09:38:03;;;;;;;13.83;9.70;;;25.60;52.60;;;;;;5057666;28;20449;-81
2022/07/01 09:40:58;;;;;;;12.63;7.83;;;25.20;53.40;;;;;;5058837;28;20444;-83
2022/07/01 09:43:28;;;;;;;5.93;4.70;;;25.70;54.20;;;;;;5025205;28;20457;-84
2022/07/01 09:45:58;;;;;;;10.83;3.90;;;26.40;53.20;;;;;;5064851;28;20427;-84
2022/07/01 09:48:28;;;;;;;4.23;3.83;;;27.10;51.20;;;;;;5064697;28;20478;-83
2022/07/01 09:50:56;;;;;;;11.00;3.93;;;27.60;50.20;;;;;;5063229;28;20966;-86
2022/07/01 09:53:24;;;;;;;5.20;3.30;;;28.00;49.60;;;;;;5048939;28;20468;-84
2022/07/01 09:55:52;;;;;;;5.07;4.00;;;28.30;48.80;;;;;;5043975;28;20445;-84
2022/07/01 09:58:20;;;;;;;3.30;3.00;;;28.50;48.20;;;;;;5042749;28;20450;-84
2022/07/01 10:00:48;;;;;;;7.33;3.63;;;28.80;47.90;;;;;;5043678;28;20494;-84
2022/07/01 10:03:17;;;;;;;4.53;3.67;;;28.90;47.50;;;;;;5042983;28;20479;-84
2022/07/01 10:05:48;;;;;;;4.70;2.97;;;29.00;47.30;;;;;;5043031;28;20435;-84
2022/07/01 10:08:44;;;;;;;3.23;2.93;;;29.10;47.00;;;;;;5055507;28;20489;-84
2022/07/01 10:11:34;;;;;;;3.50;3.20;;;29.30;47.00;;;;;;5027078;28;20452;-84
2022/07/01 10:14:03;;;;;;;2.73;2.60;;;29.40;46.80;;;;;;5041622;28;20441;-83
2022/07/01 10:16:31;;;;;;;5.00;2.60;;;29.60;46.50;;;;;;5041875;28;20495;-84
2022/07/01 10:19:00;;;;;;;3.30;3.00;;;29.70;46.30;;;;;;5041309;28;20508;-85
2022/07/01 10:21:29;;;;;;;3.63;2.70;;;29.70;46.00;;;;;;5042390;28;20478;-84
2022/07/01 10:24:11;;;;;;;3.47;2.50;;;29.90;45.90;;;;;;5052649;28;20458;-84
2022/07/01 10:26:40;;;;;;;3.20;2.90;;;29.90;45.70;;;;;;5060763;28;20434;-85
2022/07/01 10:29:29;;;;;;;3.70;2.80;;;30.00;45.50;;;;;;5060714;28;20446;-84
2022/07/01 10:32:02;;;;;;;3.13;2.80;;;30.20;45.40;;;;;;5042320;28;20465;-85
2022/07/01 10:34:39;;;;;;;3.10;2.80;;;30.30;45.10;;;;;;5059546;28;20496;-83
2022/07/01 10:37:09;;;;;;;2.90;2.70;;;30.50;44.70;;;;;;5059249;28;20477;-85
2022/07/01 10:39:55;;;;;;;2.57;2.47;;;30.70;44.60;;;;;;5057512;28;20493;-84
2022/07/01 10:42:27;;;;;;;3.13;2.83;;;30.80;44.20;;;;;;5041080;28;20473;-84
2022/07/01 10:45:07;;;;;;;2.50;2.40;;;30.90;43.80;;;;;;5058308;28;20501;-84
2022/07/01 10:47:34;;;;;;;3.33;2.70;;;30.90;43.70;;;;;;5059811;28;20469;-84
2022/07/01 10:50:07;;;;;;;6.10;3.00;;;31.00;43.60;;;;;;5057133;28;20462;-84
2022/07/01 10:52:35;;;;;;;2.80;2.60;;;31.00;43.50;;;;;;5058064;28;20526;-84
2022/07/01 10:55:04;;;;;;;4.97;2.63;;;31.00;43.20;;;;;;5057116;28;20956;-85
2022/07/01 10:57:34;;;;;;;3.17;2.57;;;31.00;43.30;;;;;;5049007;28;20494;-85
2022/07/01 11:00:31;;;;;;;2.87;2.67;;;31.10;43.20;;;;;;5056885;28;20474;-84
2022/07/01 11:03:26;;;;;;;2.70;2.60;;;31.10;43.20;;;;;;5056519;28;20455;-83
2022/07/01 11:05:56;;;;;;;3.03;2.73;;;31.30;43.10;;;;;;5022300;28;20794;-84
2022/07/01 11:08:24;;;;;;;3.63;2.60;;;31.40;42.70;;;;;;5057880;28;20513;-83
2022/07/01 11:11:01;;;;;;;2.50;2.40;;;31.50;42.60;;;;;;5057511;28;20508;-83
2022/07/01 11:13:29;;;;;;;2.43;2.33;;;31.70;42.20;;;;;;5059327;28;20520;-86
2022/07/01 11:15:57;;;;;;;2.40;2.30;;;31.80;42.00;;;;;;5054109;28;20486;-84
2022/07/01 11:18:25;;;;;;;3.17;2.40;;;32.00;42.00;;;;;;5060984;28;20441;-85
2022/07/01 11:20:53;;;;;;;2.60;2.40;;;32.10;41.50;;;;;;5057909;28;20502;-84
2022/07/01 11:23:23;;;;;;;2.57;2.47;;;32.30;41.20;;;;;;5058198;28;20486;-84
2022/07/01 11:25:51;;;;;;;2.40;2.30;;;32.40;40.60;;;;;;5058526;28;20503;-84
2022/07/01 11:28:18;;;;;;;2.53;2.43;;;32.30;40.50;;;;;;5057205;28;20526;-85
2022/07/01 11:30:46;;;;;;;2.30;2.20;;;32.40;40.60;;;;;;5049653;28;20496;-86
2022/07/01 11:33:14;;;;;;;2.23;2.13;;;32.80;40.90;;;;;;5058109;28;20477;-84
2022/07/01 11:41:19;;;;;;;5.27;4.90;;;31.10;37.40;;;;;;5058061;28;20543;-84
2022/07/01 11:43:47;;;;;;;4.80;4.33;;;30.50;37.20;;;;;;5058138;28;21032;-83
2022/07/01 11:46:15;;;;;;;4.80;4.33;;;30.70;37.00;;;;;;5057861;28;20446;-83
2022/07/01 11:48:44;;;;;;;4.70;4.30;;;31.00;37.00;;;;;;5053624;28;20454;-83
2022/07/01 11:51:13;;;;;;;6.13;5.10;;;30.90;37.90;;;;;;5062062;28;20442;-83
2022/07/01 11:53:44;;;;;;;5.63;4.87;;;30.00;38.60;;;;;;5061698;28;20566;-84
2022/07/01 11:56:12;;;;;;;7.57;6.00;;;30.50;38.80;;;;;;5062477;28;20529;-84
2022/07/01 11:58:48;;;;;;;8.87;6.03;;;30.40;37.80;;;;;;5061953;28;20521;-84
2022/07/01 12:01:26;;;;;;;5.67;5.00;;;30.00;37.80;;;;;;5061975;28;20545;-84
2022/07/01 12:03:54;;;;;;;7.30;6.00;;;30.10;38.70;;;;;;5058038;28;20471;-83
2022/07/01 12:06:23;;;;;;;6.33;5.70;;;30.20;37.70;;;;;;5058099;28;20493;-84
2022/07/01 12:08:54;;;;;;;6.30;5.47;;;29.90;37.60;;;;;;5062108;28;20526;-83
2022/07/01 12:11:22;;;;;;;5.83;5.30;;;29.80;38.60;;;;;;5061465;28;20525;-83
2022/07/01 12:13:50;;;;;;;5.83;5.40;;;28.90;39.60;;;;;;5053514;28;20455;-83
2022/07/01 12:16:18;;;;;;;6.70;5.20;;;28.80;39.30;;;;;;5052831;28;20448;-83
2022/07/01 12:18:57;;;;;;;6.50;4.53;;;28.70;40.20;;;;;;5052456;28;20455;-83
2022/07/01 12:21:25;;;;;;;6.30;5.40;;;28.10;41.00;;;;;;5053729;28;20466;-83
2022/07/01 12:24:08;;;;;;;5.33;4.93;;;27.60;41.10;;;;;;5061657;28;20553;-83
2022/07/01 12:26:36;;;;;;;4.70;4.30;;;27.30;41.60;;;;;;5061173;28;20434;-83
2022/07/01 12:29:04;;;;;;;4.50;4.10;;;26.90;42.60;;;;;;5060531;28;20457;-83
2022/07/01 12:31:34;;;;;;;6.10;5.40;;;27.30;42.90;;;;;;5061425;28;20424;-83
2022/07/01 12:34:02;;;;;;;5.73;5.00;;;27.20;41.90;;;;;;5060925;28;20485;-83
2022/07/01 12:36:30;;;;;;;5.30;4.30;;;27.40;41.20;;;;;;5063513;28;20502;-83
2022/07/01 12:39:03;;;;;;;4.43;4.03;;;27.10;41.80;;;;;;5052769;28;20515;-83
2022/07/01 12:41:34;;;;;;;5.10;3.70;;;27.00;41.20;;;;;;5057608;28;20466;-83
2022/07/01 12:44:06;;;;;;;5.50;4.13;;;26.70;41.60;;;;;;5052768;28;20532;-83
2022/07/01 12:46:34;;;;;;;4.10;3.70;;;26.90;41.40;;;;;;5044396;28;20471;-83
2022/07/01 12:49:02;;;;;;;4.83;4.33;;;26.60;41.50;;;;;;5041745;28;20520;-83
2022/07/01 12:51:31;;;;;;;6.77;5.23;;;26.20;42.10;;;;;;5042201;28;21021;-83
2022/07/01 12:54:00;;;;;;;8.13;6.67;;;26.30;42.50;;;;;;5051188;28;20561;-83
2022/07/01 12:56:29;;;;;;;10.80;6.93;;;26.10;42.10;;;;;;5056807;28;20529;-83
2022/07/01 12:58:58;;;;;;;11.73;9.37;;;26.10;43.10;;;;;;5060932;28;20589;-83
2022/07/01 13:01:26;;;;;;;5.70;4.43;;;26.20;43.50;;;;;;5060849;28;21003;-83
2022/07/01 13:03:54;;;;;;;10.83;5.00;;;25.50;43.70;;;;;;5060788;28;20471;-83
2022/07/01 13:06:22;;;;;;;7.53;4.27;;;26.10;43.80;;;;;;5061142;28;20417;-84
2022/07/01 13:08:51;;;;;;;6.50;5.33;;;26.50;42.50;;;;;;5060754;28;20466;-83