Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:02;;;;;;;1.00;0.70;;;10.10;82.70;;;;;;5134815;27;20486;-72
2022/01/08 00:02:28;;;;;;;1.65;0.70;;;10.10;82.70;;;;;;5116035;28;20070;-71
2022/01/08 00:04:53;;;;;;;1.15;1.05;;;10.10;82.70;;;;;;5097358;28;20079;-71
2022/01/08 00:07:19;;;;;;;1.27;0.88;;;10.10;82.70;;;;;;5115889;28;20050;-68
2022/01/08 00:09:44;;;;;;;0.57;0.57;;;10.10;82.70;;;;;;5115517;28;20043;-72
2022/01/08 00:12:12;;;;;;;0.93;0.75;;;10.10;82.70;;;;;;5115495;28;20039;-60
2022/01/08 00:14:38;;;;;;;1.17;0.75;;;10.10;82.70;;;;;;5115594;28;20051;-69
2022/01/08 00:17:04;;;;;;;0.80;0.60;;;10.10;82.70;;;;;;5114744;28;20044;-70
2022/01/08 00:19:29;;;;;;;0.73;0.70;;;10.10;82.70;;;;;;5115185;28;20032;-69
2022/01/08 00:21:55;;;;;;;1.05;0.95;;;10.00;82.60;;;;;;5115318;28;20476;-69
2022/01/08 00:24:20;;;;;;;0.70;0.60;;;10.10;82.70;;;;;;5115202;28;20039;-66
2022/01/08 00:26:46;;;;;;;0.60;0.60;;;10.10;82.70;;;;;;5114326;28;20051;-60
2022/01/08 00:29:12;;;;;;;0.73;0.73;;;10.10;82.70;;;;;;5132492;27;20481;-58
2022/01/08 00:31:37;;;;;;;1.38;0.63;;;10.00;82.60;;;;;;5131778;27;20032;-59
2022/01/08 00:34:03;;;;;;;1.55;0.80;;;10.00;82.60;;;;;;5115546;28;20047;-61
2022/01/08 00:36:29;;;;;;;0.70;0.70;;;10.10;82.70;;;;;;5115359;28;20028;-64
2022/01/08 00:38:54;;;;;;;0.60;0.60;;;10.00;82.60;;;;;;5115119;28;20433;-61
2022/01/08 00:41:20;;;;;;;0.77;0.70;;;10.00;82.60;;;;;;5115153;28;20039;-63
2022/01/08 00:43:46;;;;;;;0.95;0.73;;;10.00;82.60;;;;;;5118140;27;20094;-69
2022/01/08 00:46:11;;;;;;;0.82;0.82;;;10.10;82.70;;;;;;5135834;27;20043;-66
2022/01/08 00:48:37;;;;;;;0.70;0.70;;;10.00;82.60;;;;;;5135315;27;20503;-61
2022/01/08 00:51:03;;;;;;;0.70;0.70;;;10.00;82.60;;;;;;5135631;27;20047;-61
2022/01/08 00:53:28;;;;;;;1.05;0.77;;;10.00;82.70;;;;;;5135614;27;20065;-66
2022/01/08 00:55:54;;;;;;;0.90;0.82;;;10.00;82.60;;;;;;5135837;27;20504;-63
2022/01/08 00:58:20;;;;;;;0.60;0.60;;;10.00;82.70;;;;;;5135574;27;20039;-65
2022/01/08 01:00:46;;;;;;;0.85;0.77;;;10.00;82.70;;;;;;5135191;27;20494;-65
2022/01/08 01:03:12;;;;;;;0.50;0.50;;;10.00;82.60;;;;;;5135250;27;20122;-62
2022/01/08 01:05:37;;;;;;;0.57;0.50;;;10.00;82.70;;;;;;5135181;27;20043;-61
2022/01/08 01:08:03;;;;;;;1.65;0.88;;;10.00;82.70;;;;;;5134920;27;20088;-67
2022/01/08 01:10:29;;;;;;;1.88;1.10;;;10.00;82.60;;;;;;5116446;27;20042;-61
2022/01/08 01:12:55;;;;;;;1.52;0.68;;;10.10;82.70;;;;;;5135160;27;20121;-67
2022/01/08 01:15:21;;;;;;;0.90;0.60;;;10.00;82.70;;;;;;5135212;27;20043;-61
2022/01/08 01:17:47;;;;;;;1.60;0.80;;;10.00;82.70;;;;;;5135362;27;20042;-63
2022/01/08 01:20:17;;;;;;;0.77;0.68;;;10.00;82.60;;;;;;5132027;27;20046;-63
2022/01/08 01:25:15;;;;;;;0.65;0.63;;;10.00;82.70;;;;;;5114885;28;20445;-61
2022/01/08 01:41:02;;;;;;;0.60;0.60;;;10.00;82.70;;;;;;5103343;28;20051;-58
2022/01/08 01:47:04;;;;;;;1.10;1.00;;;10.00;82.70;;;;;;5099441;28;20056;-60
2022/01/08 01:49:30;;;;;;;;;;;10.00;82.70;;;;;;5127118;27;20433;-59
2022/01/08 01:51:55;;;;;;;;;;;9.90;82.60;;;;;;5115956;27;19925;-65
2022/01/08 01:54:21;;;;;;;2.30;0.73;;;10.00;82.70;;;;;;5115486;27;19963;-62
2022/01/08 01:56:47;;;;;;;1.00;0.63;;;9.90;82.70;;;;;;5114147;28;20112;-66
2022/01/08 01:59:14;;;;;;;0.60;0.60;;;10.00;82.80;;;;;;5113689;28;20452;-59
2022/01/08 02:01:39;;;;;;;0.60;0.57;;;10.00;82.80;;;;;;5113630;28;20122;-63
2022/01/08 02:04:05;;;;;;;0.93;0.70;;;10.00;82.80;;;;;;5113859;28;20096;-59
2022/01/08 02:06:31;;;;;;;0.60;0.60;;;10.00;82.80;;;;;;5132738;27;20077;-58
2022/01/08 02:08:56;;;;;;;0.95;0.80;;;9.90;82.70;;;;;;5133760;27;20035;-56
2022/01/08 02:11:22;;;;;;;1.35;0.90;;;10.00;82.80;;;;;;5134197;27;20447;-65
2022/01/08 02:13:48;;;;;;;1.33;1.23;;;9.90;82.70;;;;;;5133704;27;20344;-56
2022/01/08 02:16:17;;;;;;;1.15;0.90;;;10.00;82.80;;;;;;5115276;27;20035;-57
2022/01/08 02:18:50;;;;;;;0.82;0.60;;;10.00;82.80;;;;;;5133448;27;20047;-59
2022/01/08 02:21:16;;;;;;;0.60;0.60;;;10.00;82.80;;;;;;5133815;27;20083;-62
2022/01/08 02:23:42;;;;;;;1.02;0.95;;;10.00;82.80;;;;;;5133143;27;20128;-59
2022/01/08 02:26:10;;;;;;;0.95;0.77;;;9.90;82.70;;;;;;5134074;27;20031;-65
2022/01/08 02:28:37;;;;;;;0.70;0.70;;;10.00;82.70;;;;;;5133892;27;20047;-59
2022/01/08 02:31:03;;;;;;;0.65;0.65;;;10.00;82.70;;;;;;5134072;27;20043;-56
2022/01/08 02:33:29;;;;;;;0.60;0.55;;;10.00;82.80;;;;;;5133975;27;20424;-64
2022/01/08 02:35:56;;;;;;;0.68;0.60;;;10.00;82.80;;;;;;5134080;28;20100;-70
2022/01/08 02:38:23;;;;;;;0.80;0.80;;;9.90;82.70;;;;;;5133739;28;20035;-59
2022/01/08 02:41:02;;;;;;;0.85;0.70;;;9.90;82.60;;;;;;5133046;28;20407;-66
2022/01/08 02:43:29;;;;;;;0.73;0.60;;;10.00;83.30;;;;;;5113087;28;20081;-62
2022/01/08 02:45:55;;;;;;;0.60;0.60;;;10.00;82.70;;;;;;5113267;28;20069;-56
2022/01/08 02:48:21;;;;;;;1.15;0.75;;;10.00;82.70;;;;;;5112743;28;20057;-66
2022/01/08 02:50:46;;;;;;;0.70;0.70;;;10.00;82.70;;;;;;5112957;28;20043;-59
2022/01/08 02:53:13;;;;;;;0.73;0.70;;;9.90;82.60;;;;;;5113263;28;20032;-62
2022/01/08 02:55:39;;;;;;;1.00;0.60;;;9.90;82.70;;;;;;5112097;28;20047;-58
2022/01/08 02:58:05;;;;;;;1.17;0.70;;;10.00;82.70;;;;;;5094943;28;20130;-59
2022/01/08 03:00:30;;;;;;;0.68;0.68;;;9.90;82.60;;;;;;5115382;28;20058;-56
2022/01/08 03:02:56;;;;;;;0.88;0.82;;;10.00;82.70;;;;;;5133297;28;20099;-58
2022/01/08 03:05:22;;;;;;;0.57;0.57;;;9.90;82.60;;;;;;5124115;28;20047;-56
2022/01/08 03:07:49;;;;;;;1.05;0.63;;;9.90;82.60;;;;;;5113149;28;20043;-66
2022/01/08 03:10:17;;;;;;;1.23;0.60;;;9.90;82.70;;;;;;5113137;28;20086;-72
2022/01/08 03:12:43;;;;;;;1.15;0.80;;;9.90;82.60;;;;;;5094489;28;20206;-63
2022/01/08 03:15:12;;;;;;;0.73;0.63;;;9.90;82.70;;;;;;5112929;28;20399;-63
2022/01/08 03:17:38;;;;;;;0.70;0.60;;;9.90;82.60;;;;;;5122979;28;20046;-57
2022/01/08 03:20:07;;;;;;;0.57;0.55;;;9.90;83.30;;;;;;5133422;28;20126;-69
2022/01/08 03:22:33;;;;;;;1.92;0.77;;;9.90;82.70;;;;;;5133310;28;20131;-64
2022/01/08 03:25:00;;;;;;;0.63;0.63;;;10.00;82.70;;;;;;5133348;28;20046;-65
2022/01/08 03:27:27;;;;;;;0.50;0.50;;;10.00;82.70;;;;;;5132879;28;20039;-64
2022/01/08 03:29:52;;;;;;;1.05;0.70;;;9.90;82.60;;;;;;5133527;28;20039;-66
2022/01/08 03:32:19;;;;;;;1.52;0.55;;;10.00;82.70;;;;;;5134627;27;20042;-72
2022/01/08 03:34:45;;;;;;;0.68;0.60;;;9.90;82.60;;;;;;5136733;27;20567;-62
2022/01/08 03:37:10;;;;;;;1.25;0.70;;;9.90;82.60;;;;;;5137289;27;20043;-70
2022/01/08 03:39:36;;;;;;;0.70;0.60;;;9.90;82.60;;;;;;5137181;27;20094;-63
2022/01/08 03:42:02;;;;;;;1.33;0.70;;;9.90;82.60;;;;;;5136977;27;20092;-62
2022/01/08 03:44:29;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5135991;27;20051;-60
2022/01/08 03:47:01;;;;;;;0.77;0.60;;;9.90;82.70;;;;;;5136586;27;20421;-60
2022/01/08 03:49:26;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5136657;27;20525;-58
2022/01/08 03:51:54;;;;;;;0.55;0.45;;;9.90;82.70;;;;;;5136737;27;20039;-60
2022/01/08 03:54:20;;;;;;;1.73;0.90;;;9.90;82.70;;;;;;5124844;27;20672;-69
2022/01/08 03:56:46;;;;;;;0.70;0.70;;;9.90;82.70;;;;;;5116075;28;20055;-68
2022/01/08 03:59:12;;;;;;;1.05;0.80;;;10.00;82.70;;;;;;5115712;28;20055;-64
2022/01/08 04:01:38;;;;;;;0.70;0.60;;;9.90;82.60;;;;;;5115678;28;20036;-68
2022/01/08 04:04:04;;;;;;;0.68;0.68;;;9.90;82.70;;;;;;5115155;28;20403;-60
2022/01/08 04:06:29;;;;;;;1.00;0.60;;;10.00;82.80;;;;;;5115761;28;20154;-66
2022/01/08 04:08:58;;;;;;;0.85;0.75;;;10.00;82.70;;;;;;5115840;28;20039;-61
2022/01/08 04:11:27;;;;;;;1.05;0.60;;;9.90;82.60;;;;;;5115358;28;20467;-60
2022/01/08 04:13:55;;;;;;;1.20;0.70;;;9.90;82.70;;;;;;5132382;27;20047;-69
2022/01/08 04:16:28;;;;;;;0.63;0.60;;;9.90;82.70;;;;;;5132675;27;20070;-60
2022/01/08 04:18:53;;;;;;;0.77;0.60;;;9.90;82.60;;;;;;5115493;28;20487;-64
2022/01/08 04:23:48;;;;;;;0.57;0.57;;;9.90;82.70;;;;;;5115628;28;20051;-66
2022/01/08 04:26:14;;;;;;;1.27;0.57;;;9.90;82.70;;;;;;5115767;28;20061;-65
2022/01/08 04:28:39;;;;;;;0.68;0.68;;;9.90;82.70;;;;;;5119605;27;20060;-68
2022/01/08 04:31:05;;;;;;;0.98;0.70;;;10.00;82.80;;;;;;5135523;27;20464;-59
2022/01/08 04:33:31;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5136054;27;20047;-71
2022/01/08 04:35:57;;;;;;;0.68;0.68;;;9.90;82.70;;;;;;5136058;27;20072;-68
2022/01/08 04:38:23;;;;;;;1.20;0.77;;;9.90;83.10;;;;;;5135935;27;20473;-70
2022/01/08 04:40:48;;;;;;;0.95;0.60;;;9.90;82.70;;;;;;5135768;27;20163;-66
2022/01/08 04:43:15;;;;;;;0.55;0.50;;;9.90;82.70;;;;;;5135651;27;20118;-59
2022/01/08 04:45:41;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5136038;27;20051;-59
2022/01/08 04:48:06;;;;;;;0.98;0.55;;;9.90;82.70;;;;;;5116522;27;20043;-60
2022/01/08 04:50:32;;;;;;;0.40;0.40;;;9.90;82.70;;;;;;5135863;27;20380;-67
2022/01/08 04:52:59;;;;;;;1.15;0.60;;;9.90;82.70;;;;;;5135769;27;20031;-59
2022/01/08 04:55:25;;;;;;;0.70;0.57;;;9.90;82.70;;;;;;5135445;27;20542;-57
2022/01/08 04:57:52;;;;;;;0.77;0.75;;;9.90;82.70;;;;;;5135344;27;20036;-57
2022/01/08 05:00:20;;;;;;;0.95;0.60;;;9.90;82.60;;;;;;5135622;27;20046;-57
2022/01/08 05:02:46;;;;;;;0.75;0.75;;;9.90;82.70;;;;;;5134908;27;20407;-63
2022/01/08 05:05:12;;;;;;;1.30;0.85;;;9.90;82.70;;;;;;5131098;27;20050;-66
2022/01/08 05:07:39;;;;;;;0.80;0.60;;;9.90;82.70;;;;;;5114982;28;20035;-66
2022/01/08 05:10:06;;;;;;;0.68;0.65;;;9.90;82.70;;;;;;5114930;28;20402;-65
2022/01/08 05:12:32;;;;;;;1.17;0.70;;;9.90;82.70;;;;;;5113904;28;20034;-68
2022/01/08 05:15:00;;;;;;;0.88;0.73;;;9.90;82.70;;;;;;5114313;28;20043;-67
2022/01/08 05:17:31;;;;;;;0.50;0.50;;;9.90;82.70;;;;;;5114375;28;20039;-69
2022/01/08 05:20:00;;;;;;;0.57;0.57;;;9.80;82.70;;;;;;5113357;28;20035;-67
2022/01/08 05:22:29;;;;;;;1.25;0.70;;;9.90;82.70;;;;;;5114408;28;20045;-65
2022/01/08 05:24:56;;;;;;;0.40;0.40;;;9.90;82.70;;;;;;5114320;28;20051;-66
2022/01/08 05:27:22;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5114184;28;20047;-72
2022/01/08 05:29:50;;;;;;;0.38;0.38;;;9.90;82.70;;;;;;5113780;28;20036;-59
2022/01/08 05:32:17;;;;;;;1.15;0.60;;;9.90;82.70;;;;;;5119817;27;20077;-60
2022/01/08 05:34:47;;;;;;;0.40;0.40;;;9.80;82.70;;;;;;5133896;27;20543;-60
2022/01/08 05:37:14;;;;;;;0.43;0.43;;;9.90;82.70;;;;;;5121240;27;20083;-60
2022/01/08 05:39:40;;;;;;;0.52;0.52;;;9.90;82.70;;;;;;5114214;28;20066;-63
2022/01/08 05:42:07;;;;;;;0.40;0.40;;;9.80;82.70;;;;;;5114005;28;20126;-68
2022/01/08 05:44:33;;;;;;;0.50;0.50;;;9.90;82.70;;;;;;5114042;28;20058;-65
2022/01/08 05:46:59;;;;;;;0.52;0.50;;;9.90;82.70;;;;;;5113699;28;20394;-68
2022/01/08 05:49:25;;;;;;;1.48;0.50;;;9.90;82.70;;;;;;5126816;27;20096;-67
2022/01/08 05:51:51;;;;;;;0.57;0.50;;;9.90;82.70;;;;;;5133665;27;20036;-71
2022/01/08 05:54:17;;;;;;;1.13;0.50;;;9.90;82.70;;;;;;5133778;27;20039;-65
2022/01/08 05:56:42;;;;;;;0.50;0.50;;;9.90;82.80;;;;;;5134289;27;20050;-66
2022/01/08 05:59:08;;;;;;;0.80;0.50;;;9.90;82.70;;;;;;5134523;27;20069;-68
2022/01/08 06:01:34;;;;;;;0.88;0.73;;;9.80;82.70;;;;;;5134542;27;20071;-72
2022/01/08 06:04:01;;;;;;;1.13;0.52;;;9.80;82.70;;;;;;5134456;27;20043;-65
2022/01/08 06:06:27;;;;;;;1.23;0.52;;;9.80;82.70;;;;;;5133529;27;20502;-65
2022/01/08 06:08:52;;;;;;;1.10;0.70;;;9.90;82.70;;;;;;5134296;27;20051;-64
2022/01/08 06:11:18;;;;;;;0.50;0.50;;;9.90;82.70;;;;;;5134103;27;20039;-63
2022/01/08 06:13:44;;;;;;;1.20;0.60;;;9.90;82.70;;;;;;5134170;27;20043;-67
2022/01/08 06:16:10;;;;;;;0.80;0.52;;;9.90;82.70;;;;;;5133960;27;20506;-65
2022/01/08 06:18:36;;;;;;;0.85;0.50;;;9.90;82.70;;;;;;5134141;27;20039;-69
2022/01/08 06:21:04;;;;;;;0.93;0.90;;;9.90;82.70;;;;;;5133677;27;20180;-66
2022/01/08 06:23:30;;;;;;;0.70;0.60;;;9.80;82.70;;;;;;5133573;27;20036;-67
2022/01/08 06:25:55;;;;;;;1.77;0.45;;;9.90;82.70;;;;;;5120267;27;20046;-69
2022/01/08 06:28:21;;;;;;;0.82;0.50;;;9.80;82.70;;;;;;5113624;28;20102;-64
2022/01/08 06:30:47;;;;;;;0.68;0.60;;;9.90;82.70;;;;;;5113198;28;20051;-61
2022/01/08 06:33:14;;;;;;;0.73;0.60;;;9.80;82.70;;;;;;5113101;28;20043;-65
2022/01/08 06:35:40;;;;;;;0.60;0.60;;;9.80;82.70;;;;;;5112894;28;20049;-58
2022/01/08 06:38:06;;;;;;;0.60;0.60;;;9.80;82.70;;;;;;5112391;28;20111;-69
2022/01/08 06:40:32;;;;;;;0.60;0.60;;;9.80;82.70;;;;;;5113015;28;20039;-67
2022/01/08 06:42:57;;;;;;;0.45;0.45;;;9.80;82.70;;;;;;5114840;28;20038;-56
2022/01/08 06:45:23;;;;;;;0.40;0.40;;;9.80;82.60;;;;;;5133970;28;20384;-55
2022/01/08 06:47:49;;;;;;;0.68;0.55;;;9.80;82.60;;;;;;5125044;28;20528;-56
2022/01/08 06:50:14;;;;;;;1.23;0.68;;;9.80;82.60;;;;;;5112893;28;20071;-62
2022/01/08 06:52:40;;;;;;;1.20;0.68;;;9.80;82.70;;;;;;5113236;28;20399;-56
2022/01/08 06:55:06;;;;;;;0.80;0.63;;;9.80;82.70;;;;;;5112839;28;20456;-58
2022/01/08 06:57:32;;;;;;;0.50;0.50;;;9.80;82.70;;;;;;5113223;28;20044;-59
2022/01/08 07:00:00;;;;;;;0.90;0.50;;;9.80;82.70;;;;;;5121608;28;20055;-66
2022/01/08 07:02:26;;;;;;;0.60;0.60;;;9.90;82.70;;;;;;5133443;28;20122;-69
2022/01/08 07:04:51;;;;;;;0.88;0.75;;;9.80;82.70;;;;;;5133693;28;20082;-63
2022/01/08 07:07:17;;;;;;;0.70;0.70;;;9.80;82.70;;;;;;5135097;27;20217;-68
2022/01/08 07:09:43;;;;;;;0.63;0.60;;;9.90;82.70;;;;;;5137000;27;20505;-62
2022/01/08 07:12:09;;;;;;;0.75;0.75;;;9.80;82.70;;;;;;5137178;27;20043;-64
2022/01/08 07:14:34;;;;;;;0.80;0.60;;;9.90;82.70;;;;;;5137611;27;20043;-70
2022/01/08 07:17:00;;;;;;;0.73;0.60;;;9.80;82.70;;;;;;5137674;27;20054;-69
2022/01/08 07:19:26;;;;;;;0.75;0.63;;;9.80;82.60;;;;;;5137199;27;20051;-69
2022/01/08 07:21:52;;;;;;;0.90;0.52;;;9.80;82.70;;;;;;5137096;27;20049;-60
2022/01/08 07:24:17;;;;;;;1.63;1.00;;;9.80;82.70;;;;;;5137339;27;20039;-63
2022/01/08 07:26:43;;;;;;;0.88;0.77;;;9.80;82.70;;;;;;5136823;27;20039;-62
2022/01/08 07:29:09;;;;;;;0.88;0.88;;;9.80;82.70;;;;;;5137391;27;20047;-66
2022/01/08 07:31:35;;;;;;;1.42;0.80;;;9.80;82.70;;;;;;5131435;27;20035;-73
2022/01/08 07:34:00;;;;;;;1.83;0.80;;;9.80;82.70;;;;;;5114325;28;20066;-68
2022/01/08 07:36:26;;;;;;;1.25;0.90;;;9.80;82.70;;;;;;5127974;27;20353;-63
2022/01/08 07:38:52;;;;;;;1.52;0.85;;;9.80;83.30;;;;;;5137049;27;20053;-70
2022/01/08 07:41:17;;;;;;;0.98;0.63;;;9.80;82.70;;;;;;5117400;27;20043;-59
2022/01/08 07:43:43;;;;;;;1.48;0.80;;;9.80;82.70;;;;;;5116152;28;20060;-70
2022/01/08 07:46:08;;;;;;;0.77;0.77;;;9.80;82.70;;;;;;5116403;28;20078;-74
2022/01/08 07:48:34;;;;;;;1.50;0.80;;;9.80;82.70;;;;;;5116573;28;20043;-70
2022/01/08 07:51:00;;;;;;;1.00;0.63;;;9.80;82.70;;;;;;5116479;28;20044;-62
2022/01/08 07:53:26;;;;;;;0.82;0.80;;;9.80;82.70;;;;;;5135307;27;20039;-61
2022/01/08 07:55:52;;;;;;;0.73;0.70;;;9.80;82.70;;;;;;5136882;27;20402;-62
2022/01/08 07:58:21;;;;;;;1.33;1.00;;;9.80;82.70;;;;;;5136292;27;20088;-67
2022/01/08 08:00:51;;;;;;;0.80;0.80;;;9.80;82.70;;;;;;5136639;27;20042;-59
2022/01/08 08:03:18;;;;;;;1.10;0.82;;;9.80;82.70;;;;;;5118433;27;20043;-63
2022/01/08 08:05:45;;;;;;;0.70;0.60;;;9.80;82.70;;;;;;5136551;27;20141;-61
2022/01/08 08:08:18;;;;;;;1.10;1.00;;;9.70;82.60;;;;;;5136793;27;20100;-69
2022/01/08 08:10:48;;;;;;;1.02;0.90;;;9.80;82.60;;;;;;5136313;27;20480;-66
2022/01/08 08:13:14;;;;;;;0.52;0.52;;;9.80;82.60;;;;;;5136358;27;20047;-65
2022/01/08 08:15:40;;;;;;;1.90;1.10;;;9.80;82.60;;;;;;5123501;27;20119;-66
2022/01/08 08:18:07;;;;;;;0.70;0.70;;;9.80;82.70;;;;;;5115360;28;20042;-63
2022/01/08 08:20:33;;;;;;;0.70;0.70;;;9.80;82.60;;;;;;5115654;28;20055;-59
2022/01/08 08:22:58;;;;;;;1.10;0.80;;;9.80;82.70;;;;;;5115687;28;20051;-56
2022/01/08 08:25:25;;;;;;;0.77;0.77;;;9.80;82.70;;;;;;5115229;28;20063;-71
2022/01/08 08:27:50;;;;;;;0.88;0.80;;;9.70;82.60;;;;;;5117859;27;20042;-58
2022/01/08 08:30:16;;;;;;;1.42;0.80;;;9.80;82.70;;;;;;5123925;27;20091;-61
2022/01/08 08:32:42;;;;;;;1.63;0.90;;;9.80;82.70;;;;;;5136175;27;20050;-66
2022/01/08 08:35:09;;;;;;;0.77;0.77;;;9.80;82.70;;;;;;5110188;28;20047;-56
2022/01/08 08:37:36;;;;;;;1.00;0.77;;;9.70;83.20;;;;;;5115185;28;20165;-56
2022/01/08 08:40:06;;;;;;;1.80;0.88;;;9.90;82.70;;;;;;5115250;28;20055;-56
2022/01/08 08:42:32;;;;;;;1.25;0.63;;;9.70;82.60;;;;;;5115299;28;20044;-67
2022/01/08 08:44:57;;;;;;;0.88;0.80;;;9.70;82.60;;;;;;5114796;28;20601;-59
2022/01/08 08:47:23;;;;;;;4.95;2.25;;;9.70;82.60;;;;;;5114782;28;20094;-58
2022/01/08 08:49:49;;;;;;;2.08;1.48;;;9.70;80.30;;;;;;5115259;28;20043;-60
2022/01/08 08:52:14;;;;;;;1.85;1.38;;;9.60;81.30;;;;;;5115294;28;20109;-58
2022/01/08 08:54:43;;;;;;;3.08;1.85;;;9.50;81.60;;;;;;5115138;28;20369;-63
2022/01/08 08:57:10;;;;;;;5.28;1.80;;;9.50;81.70;;;;;;5129277;27;20474;-62
2022/01/08 08:59:37;;;;;;;3.80;1.80;;;9.50;82.00;;;;;;5115422;28;20043;-59
2022/01/08 09:02:03;;;;;;;4.68;1.83;;;9.50;81.80;;;;;;5114467;28;20036;-63
2022/01/08 09:04:29;;;;;;;5.70;1.70;;;9.50;81.90;;;;;;5114918;28;20035;-62
2022/01/08 09:06:57;;;;;;;4.25;1.92;;;9.60;82.00;;;;;;5114423;28;20944;-59
2022/01/08 09:09:26;;;;;;;3.92;1.77;;;9.60;82.00;;;;;;5114488;28;20051;-60
2022/01/08 09:11:52;;;;;;;3.42;1.90;;;9.60;82.00;;;;;;5115339;28;20441;-63
2022/01/08 09:14:18;;;;;;;4.57;1.88;;;9.60;82.10;;;;;;5114961;28;20043;-63
2022/01/08 09:16:50;;;;;;;4.00;1.80;;;9.60;82.10;;;;;;5113467;28;20040;-63
2022/01/08 09:19:17;;;;;;;5.22;2.70;;;9.60;82.00;;;;;;5113184;28;20039;-57
2022/01/08 09:21:43;;;;;;;6.88;2.88;;;9.20;77.10;;;;;;5113635;28;20112;-55
2022/01/08 09:24:09;;;;;;;11.75;3.30;;;8.40;76.20;;;;;;5112233;28;20051;-57
2022/01/08 09:26:35;;;;;;;6.25;3.00;;;7.80;77.80;;;;;;5114511;28;20111;-57
2022/01/08 09:29:00;;;;;;;4.55;2.67;;;7.50;79.70;;;;;;5113775;28;20188;-57
2022/01/08 09:31:26;;;;;;;6.95;3.28;;;7.40;80.70;;;;;;5114053;28;20046;-57
2022/01/08 09:33:52;;;;;;;7.00;2.60;;;7.50;81.30;;;;;;5113650;28;20130;-58
2022/01/08 09:36:17;;;;;;;6.72;3.00;;;7.60;81.70;;;;;;5095649;28;20048;-58
2022/01/08 09:38:44;;;;;;;6.70;2.92;;;7.80;82.00;;;;;;5113828;28;20441;-58
2022/01/08 09:41:09;;;;;;;5.72;2.53;;;7.80;82.00;;;;;;5113884;28;20044;-59
2022/01/08 09:43:36;;;;;;;5.00;2.63;;;8.00;82.10;;;;;;5114093;28;20040;-58
2022/01/08 09:46:03;;;;;;;5.00;2.60;;;8.10;82.20;;;;;;5114045;28;20078;-59
2022/01/08 09:48:29;;;;;;;6.45;2.92;;;8.20;82.20;;;;;;5114165;28;20046;-59
2022/01/08 09:50:55;;;;;;;4.32;2.85;;;8.30;82.30;;;;;;5113293;28;20047;-57
2022/01/08 09:53:22;;;;;;;4.00;2.63;;;8.30;82.10;;;;;;5113768;28;20452;-58
2022/01/08 09:55:48;;;;;;;6.70;2.72;;;8.50;82.20;;;;;;5113925;28;20130;-58
2022/01/08 09:58:13;;;;;;;7.28;2.95;;;8.50;82.10;;;;;;5113934;28;20097;-58
2022/01/08 10:00:39;;;;;;;3.20;2.20;;;8.60;82.20;;;;;;5113641;28;20075;-59
2022/01/08 10:03:16;;;;;;;7.60;2.72;;;8.60;82.10;;;;;;5111863;28;20473;-55
2022/01/08 10:06:00;;;;;;;5.20;2.53;;;8.60;80.80;;;;;;5113128;28;20047;-58
2022/01/08 10:08:31;;;;;;;4.85;2.90;;;8.60;81.20;;;;;;5113354;28;20041;-57
2022/01/08 10:11:00;;;;;;;5.18;3.10;;;8.60;81.50;;;;;;5113582;28;20057;-58
2022/01/08 10:13:33;;;;;;;4.07;2.55;;;8.60;81.60;;;;;;5113822;28;20043;-58
2022/01/08 10:18:45;;;;;;;;;;;8.70;81.60;;;;;;5114007;28;20056;-55
2022/01/08 10:21:20;;;;;;;3.90;2.03;;;8.70;81.70;;;;;;5112403;28;19920;-51
2022/01/08 10:24:04;;;;;;;5.53;2.47;;;8.80;81.70;;;;;;5112053;28;20040;-57
2022/01/08 10:26:33;;;;;;;7.03;2.60;;;8.80;81.70;;;;;;5113479;28;20048;-50
2022/01/08 10:29:05;;;;;;;5.35;2.22;;;8.90;81.70;;;;;;5113418;28;20042;-57
2022/01/08 10:31:33;;;;;;;3.58;2.30;;;8.90;81.70;;;;;;5113529;28;20040;-57
2022/01/08 10:34:04;;;;;;;5.90;2.80;;;8.90;81.60;;;;;;5112616;28;20097;-51
2022/01/08 10:36:33;;;;;;;4.95;2.30;;;8.90;80.20;;;;;;5113189;28;20039;-57
2022/01/08 10:39:01;;;;;;;5.55;2.55;;;8.80;80.50;;;;;;5113110;28;20093;-57
2022/01/08 10:41:28;;;;;;;5.97;2.60;;;8.80;80.70;;;;;;5116452;28;20609;-56
2022/01/08 10:44:09;;;;;;;5.55;2.72;;;8.80;80.80;;;;;;5119554;28;20134;-57
2022/01/08 10:46:35;;;;;;;7.78;2.95;;;8.80;80.80;;;;;;5120084;28;20100;-55
2022/01/08 10:49:03;;;;;;;3.75;2.35;;;8.80;81.00;;;;;;5119498;28;20082;-56
2022/01/08 10:51:35;;;;;;;5.40;2.70;;;8.80;81.00;;;;;;5119888;28;20039;-56
2022/01/08 10:54:16;;;;;;;5.05;2.95;;;8.80;81.10;;;;;;5118929;28;20092;-58
2022/01/08 10:56:49;;;;;;;6.65;2.58;;;8.80;81.10;;;;;;5120073;28;20441;-58
2022/01/08 10:59:23;;;;;;;3.42;2.30;;;8.80;81.20;;;;;;5119619;28;20098;-57
2022/01/08 11:02:04;;;;;;;6.70;2.65;;;8.90;81.30;;;;;;5119990;28;20430;-57
2022/01/08 11:04:46;;;;;;;3.78;2.13;;;8.90;81.30;;;;;;5118819;28;20054;-56
2022/01/08 11:07:20;;;;;;;5.43;2.80;;;8.90;81.40;;;;;;5119464;28;20131;-54
2022/01/08 11:09:48;;;;;;;3.33;2.30;;;8.90;81.40;;;;;;5119410;28;20039;-57
2022/01/08 11:12:19;;;;;;;3.97;2.50;;;9.00;81.50;;;;;;5119968;28;20048;-57
2022/01/08 11:17:30;;;;;;;4.65;2.00;;;9.00;81.50;;;;;;5119447;28;20039;-57
2022/01/08 11:20:17;;;;;;;4.65;2.17;;;9.00;81.60;;;;;;5119562;28;20131;-61
2022/01/08 11:22:49;;;;;;;4.72;2.00;;;9.00;81.50;;;;;;5119925;28;20419;-55
2022/01/08 11:25:17;;;;;;;5.38;2.88;;;9.00;81.50;;;;;;5118884;28;20082;-60
2022/01/08 11:28:03;;;;;;;4.55;2.20;;;9.10;81.60;;;;;;5119699;28;20122;-61
2022/01/08 11:30:41;;;;;;;4.22;2.25;;;9.10;81.70;;;;;;5119627;28;20078;-61
2022/01/08 11:33:14;;;;;;;3.03;2.05;;;9.10;81.60;;;;;;5119739;28;20031;-62
2022/01/08 11:35:42;;;;;;;4.43;2.38;;;9.10;81.70;;;;;;5119290;28;20046;-60
2022/01/08 11:38:10;;;;;;;4.13;2.40;;;9.10;81.60;;;;;;5118959;28;20043;-62
2022/01/08 11:40:41;;;;;;;4.20;2.50;;;9.10;81.60;;;;;;5119288;28;20444;-60
2022/01/08 11:43:09;;;;;;;5.65;2.10;;;9.10;81.60;;;;;;5119084;28;20506;-57
2022/01/08 11:45:38;;;;;;;3.35;2.15;;;9.10;82.00;;;;;;5119529;28;20043;-59
2022/01/08 11:48:07;;;;;;;2.67;2.10;;;9.20;81.70;;;;;;5119208;28;20043;-60
2022/01/08 11:50:33;;;;;;;3.67;2.10;;;9.10;81.60;;;;;;5119463;28;20079;-61
2022/01/08 11:53:22;;;;;;;3.00;1.98;;;9.20;81.70;;;;;;5117265;28;20442;-59
2022/01/08 11:55:52;;;;;;;4.90;2.20;;;9.20;81.70;;;;;;5116045;28;20128;-57
2022/01/08 11:58:32;;;;;;;4.75;2.25;;;9.20;81.70;;;;;;5115384;28;20394;-56
2022/01/08 12:00:59;;;;;;;2.80;1.92;;;9.20;81.70;;;;;;5116350;28;20185;-61
2022/01/08 12:03:25;;;;;;;3.00;2.13;;;9.20;81.70;;;;;;5116033;28;20114;-56
2022/01/08 12:05:51;;;;;;;2.90;1.98;;;9.20;81.70;;;;;;5116242;28;20589;-61
2022/01/08 12:08:19;;;;;;;4.93;2.10;;;9.20;81.70;;;;;;5115766;28;20118;-57
2022/01/08 12:11:00;;;;;;;4.15;2.40;;;9.20;81.70;;;;;;5115720;28;20523;-62
2022/01/08 12:13:45;;;;;;;3.35;1.90;;;9.20;81.70;;;;;;5097004;28;20126;-60
2022/01/08 12:16:34;;;;;;;4.40;1.92;;;9.30;81.80;;;;;;5115867;28;20044;-58
2022/01/08 12:19:02;;;;;;;3.95;2.25;;;9.30;81.80;;;;;;5115426;28;20046;-62
2022/01/08 12:21:40;;;;;;;2.45;1.73;;;9.30;81.80;;;;;;5115287;28;20496;-60
2022/01/08 12:24:26;;;;;;;3.95;2.30;;;9.30;81.80;;;;;;5115786;28;20051;-51
2022/01/08 12:26:58;;;;;;;2.83;2.08;;;9.30;81.80;;;;;;5104045;28;20088;-58
2022/01/08 12:29:41;;;;;;;3.03;1.80;;;9.30;81.70;;;;;;5114630;28;20047;-54
2022/01/08 12:35:02;;;;;;;2.55;1.92;;;9.30;81.70;;;;;;5115480;28;20124;-58
2022/01/08 12:37:43;;;;;;;3.33;2.13;;;9.30;81.80;;;;;;5115155;28;20092;-54
2022/01/08 12:40:11;;;;;;;3.00;2.28;;;9.30;81.70;;;;;;5114961;28;20039;-57
2022/01/08 12:42:44;;;;;;;2.67;2.03;;;9.30;81.80;;;;;;5115516;28;20036;-53
2022/01/08 12:45:19;;;;;;;3.15;1.90;;;9.30;81.80;;;;;;5114448;28;20093;-56
2022/01/08 12:47:52;;;;;;;3.53;2.20;;;9.30;81.70;;;;;;5096597;28;20052;-58
2022/01/08 12:50:34;;;;;;;2.97;1.90;;;9.30;81.70;;;;;;5114959;28;20051;-61
2022/01/08 12:53:06;;;;;;;2.20;1.67;;;9.30;81.70;;;;;;5115199;28;20070;-56
2022/01/08 12:55:34;;;;;;;3.45;2.30;;;9.30;81.80;;;;;;5115116;28;20047;-55
2022/01/08 12:58:00;;;;;;;2.47;1.95;;;9.30;81.70;;;;;;5114979;28;20044;-58
2022/01/08 13:00:26;;;;;;;3.15;2.10;;;9.40;81.70;;;;;;5095780;28;20054;-61
2022/01/08 13:02:52;;;;;;;2.85;1.92;;;9.30;81.70;;;;;;5114683;28;20108;-57
2022/01/08 13:05:19;;;;;;;2.40;2.05;;;9.30;81.70;;;;;;5113444;28;20032;-55
2022/01/08 13:07:52;;;;;;;2.10;1.80;;;9.40;82.40;;;;;;5114641;28;20050;-56
2022/01/08 13:10:19;;;;;;;2.58;1.83;;;9.40;81.70;;;;;;5113990;28;20051;-56
2022/01/08 13:13:04;;;;;;;3.10;2.30;;;9.40;81.70;;;;;;5114724;28;20035;-59
2022/01/08 13:15:31;;;;;;;2.80;2.50;;;9.40;81.70;;;;;;5114588;28;20430;-51
2022/01/08 13:18:21;;;;;;;2.55;2.05;;;9.40;81.70;;;;;;5095784;28;20044;-57
2022/01/08 13:21:03;;;;;;;3.92;2.03;;;9.40;81.70;;;;;;5114284;28;20044;-56
2022/01/08 13:23:30;;;;;;;2.88;2.42;;;9.40;81.70;;;;;;5114397;28;20058;-60
2022/01/08 13:25:58;;;;;;;3.00;2.17;;;9.40;81.70;;;;;;5114685;28;20131;-60
2022/01/08 13:28:25;;;;;;;4.05;2.15;;;9.40;81.70;;;;;;5114210;28;20548;-58