Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:22;;;;;;;10.93;4.40;;;;;;;1.57;100.00;101166.59;5024862;28;20027;-63
2021/01/05 00:02:48;;;;;;;12.83;4.57;;;;;;;1.56;100.00;101160.56;5020936;28;20025;-64
2021/01/05 00:05:14;;;;;;;10.40;4.47;;;;;;;1.60;100.00;101165.06;5024601;28;20279;-63
2021/01/05 00:07:40;;;;;;;9.13;3.70;;;;;;;1.65;100.00;101155.81;5027437;28;20053;-64
2021/01/05 00:10:06;;;;;;;13.07;4.60;;;;;;;1.67;100.00;101158.47;5023736;28;20330;-63
2021/01/05 00:12:32;;;;;;;14.20;5.00;;;;;;;1.62;100.00;101158.28;5026754;28;20316;-63
2021/01/05 00:14:57;;;;;;;13.03;4.30;;;;;;;1.64;100.00;101164.38;5027377;28;20288;-63
2021/01/05 00:17:23;;;;;;;14.60;5.13;;;;;;;1.61;100.00;101164.25;5024855;28;20660;-64
2021/01/05 00:19:49;;;;;;;9.87;3.80;;;;;;;1.67;100.00;101159.34;5019465;28;20052;-63
2021/01/05 00:22:16;;;;;;;7.80;3.17;;;;;;;1.71;100.00;101158.69;5019431;28;20076;-64
2021/01/05 00:24:42;;;;;;;12.23;4.93;;;;;;;1.72;100.00;101163.03;5026647;28;20056;-63
2021/01/05 00:27:07;;;;;;;9.53;4.07;;;;;;;1.75;100.00;101159.69;5026767;28;20264;-63
2021/01/05 00:29:34;;;;;;;11.10;4.93;;;;;;;1.76;100.00;101157.19;5017671;28;20113;-64
2021/01/05 00:32:14;;;;;;;8.33;3.30;;;;;;;1.81;100.00;101156.50;5019668;28;20029;-63
2021/01/05 00:34:41;;;;;;;12.97;4.37;;;;;;;1.75;100.00;101163.16;5023716;28;20359;-64
2021/01/05 00:37:07;;;;;;;13.30;4.80;;;;;;;1.74;100.00;101160.53;5021276;28;20315;-64
2021/01/05 00:39:32;;;;;;;10.00;3.70;;;;;;;1.75;100.00;101158.00;5029179;28;20283;-63
2021/01/05 00:41:58;;;;;;;9.90;4.27;;;;;;;1.78;100.00;101162.41;5023043;28;20321;-63
2021/01/05 00:44:24;;;;;;;14.57;4.50;;;;;;;1.85;100.00;101163.56;5027772;28;20037;-63
2021/01/05 00:46:49;;;;;;;11.53;4.47;;;;;;;1.85;100.00;101163.56;5024892;28;20029;-64
2021/01/05 00:49:15;;;;;;;10.37;4.30;;;;;;;1.86;100.00;101165.34;5020804;28;20038;-63
2021/01/05 00:51:40;;;;;;;9.13;3.13;;;;;;;1.85;100.00;101159.28;5024411;28;20029;-63
2021/01/05 00:54:05;;;;;;;9.63;3.47;;;;;;;1.89;100.00;101153.44;5024552;28;20404;-63
2021/01/05 00:56:31;;;;;;;9.17;4.40;;;;;;;1.88;100.00;101166.28;5020603;28;20029;-63
2021/01/05 00:58:56;;;;;;;9.53;4.03;;;;;;;1.84;100.00;101162.69;5026946;28;20052;-63
2021/01/05 01:01:22;;;;;;;11.67;4.60;;;;;;;1.84;100.00;101170.44;5022049;28;20034;-63
2021/01/05 01:03:49;;;;;;;11.00;4.43;;;;;;;1.85;100.00;101184.19;5027670;28;20155;-63
2021/01/05 01:06:15;;;;;;;10.73;4.40;;;;;;;1.79;100.00;101174.47;5026654;28;20296;-63
2021/01/05 01:08:41;;;;;;;12.37;4.43;;;;;;;1.80;100.00;101170.19;5026894;28;20295;-63
2021/01/05 01:11:07;;;;;;;9.97;3.83;;;;;;;1.83;100.00;101170.38;5023454;28;20280;-63
2021/01/05 01:13:32;;;;;;;10.20;4.20;;;;;;;1.83;100.00;101171.25;5027502;28;20029;-63
2021/01/05 01:15:57;;;;;;;10.63;4.07;;;;;;;1.85;100.00;101174.78;5014142;28;20541;-63
2021/01/05 01:18:23;;;;;;;11.30;4.40;;;;;;;1.88;100.00;101177.47;5014956;28;20030;-63
2021/01/05 01:20:48;;;;;;;11.57;4.47;;;;;;;1.85;100.00;101168.72;5013539;28;20037;-63
2021/01/05 01:23:14;;;;;;;13.50;4.33;;;;;;;1.84;100.00;101174.69;5015368;28;20385;-64
2021/01/05 01:25:39;;;;;;;12.13;4.20;;;;;;;1.83;100.00;101178.09;5014580;28;20117;-63
2021/01/05 01:28:05;;;;;;;12.70;4.60;;;;;;;1.80;100.00;101172.78;5018596;28;20033;-63
2021/01/05 01:30:30;;;;;;;8.60;3.33;;;;;;;1.77;100.00;101177.00;5025072;28;20029;-64
2021/01/05 01:32:56;;;;;;;10.27;3.93;;;;;;;1.82;100.00;101173.72;5014722;28;20551;-63
2021/01/05 01:35:22;;;;;;;11.80;4.40;;;;;;;1.80;100.00;101181.41;5030990;28;20025;-63
2021/01/05 01:37:47;;;;;;;7.40;2.63;;;;;;;1.81;100.00;101182.28;5029821;28;20790;-63
2021/01/05 01:40:13;;;;;;;9.87;4.17;;;;;;;1.75;100.00;101168.31;5029327;28;20026;-63
2021/01/05 01:42:39;;;;;;;10.90;4.07;;;;;;;1.80;100.00;101167.63;5031701;28;20028;-63
2021/01/05 01:45:06;;;;;;;8.90;4.20;;;;;;;1.77;100.00;101169.25;5026136;28;20280;-62
2021/01/05 01:47:36;;;;;;;9.57;2.93;;;;;;;1.78;100.00;101172.72;5025279;28;20073;-63
2021/01/05 01:50:01;;;;;;;9.37;3.03;;;;;;;1.76;100.00;101164.91;5026758;28;20280;-63
2021/01/05 01:53:06;;;;;;;8.73;3.77;;;;;;;1.82;100.00;101166.00;5016656;28;20287;-63
2021/01/05 01:55:49;;;;;;;8.30;3.07;;;;;;;1.76;100.00;101164.91;5026271;28;20051;-63
2021/01/05 01:58:38;;;;;;;8.43;3.30;;;;;;;1.76;100.00;101164.91;5027414;28;20272;-63
2021/01/05 02:01:41;;;;;;;12.07;4.40;;;;;;;1.73;100.00;101169.94;5020611;28;20288;-64
2021/01/05 02:04:28;;;;;;;13.50;4.82;;;;;;;1.68;100.00;101166.25;5025788;28;20280;-64
2021/01/05 02:07:08;;;;;;;12.13;4.37;;;;;;;1.65;100.00;101160.09;5015306;28;20030;-64
2021/01/05 02:10:20;;;;;;;7.73;3.40;;;;;;;1.70;100.00;101148.31;5015753;28;20988;-63
2021/01/05 02:13:19;;;;;;;9.40;3.70;;;;;;;1.72;100.00;101149.25;5012807;28;20289;-63
2021/01/05 02:16:07;;;;;;;11.60;3.63;;;;;;;1.69;100.00;101147.41;5024140;28;20780;-63
2021/01/05 02:18:53;;;;;;;7.87;3.90;;;;;;;1.67;100.00;101145.59;5023950;28;20278;-63
2021/01/05 02:21:31;;;;;;;10.17;3.63;;;;;;;1.67;100.00;101148.16;5026536;28;20382;-64
2021/01/05 02:24:21;;;;;;;12.33;3.97;;;;;;;1.68;100.00;101153.38;5027214;28;20299;-64
2021/01/05 02:26:54;;;;;;;7.93;3.00;;;;;;;1.76;100.00;101144.28;5026883;28;20280;-63
2021/01/05 02:29:24;;;;;;;7.87;3.13;;;;;;;1.76;100.00;101154.59;5022891;28;20322;-64
2021/01/05 02:32:09;;;;;;;8.80;3.83;;;;;;;1.75;100.00;101151.97;5026857;28;20683;-63
2021/01/05 02:34:41;;;;;;;9.53;3.50;;;;;;;1.77;100.00;101146.06;5027101;28;20345;-63
2021/01/05 02:37:25;;;;;;;7.82;3.13;;;;;;;1.80;100.00;101154.75;5029429;28;20307;-63
2021/01/05 02:40:17;;;;;;;10.03;4.10;;;;;;;1.68;100.00;101145.63;5027030;28;20080;-64
2021/01/05 02:42:54;;;;;;;8.63;3.70;;;;;;;1.66;100.00;101144.69;5023010;28;20473;-63
2021/01/05 02:45:28;;;;;;;7.90;3.30;;;;;;;1.67;100.00;101149.03;5028149;28;20307;-63
2021/01/05 02:48:01;;;;;;;7.07;3.50;;;;;;;1.63;100.00;101142.00;5024500;28;20821;-63
2021/01/05 02:51:14;;;;;;;9.30;3.80;;;;;;;1.65;100.00;101147.22;5023481;28;20272;-63
2021/01/05 02:53:46;;;;;;;7.07;2.93;;;;;;;1.66;100.00;101144.69;5026486;28;20527;-64
2021/01/05 02:56:48;;;;;;;9.03;3.87;;;;;;;1.63;100.00;101148.84;5019301;28;20288;-63
2021/01/05 02:59:23;;;;;;;7.43;2.92;;;;;;;1.61;100.00;101145.31;5022026;28;20280;-63
2021/01/05 03:02:29;;;;;;;7.57;3.40;;;;;;;1.63;100.00;101147.16;5028452;28;20049;-62
2021/01/05 03:04:54;;;;;;;6.30;2.83;;;;;;;1.67;100.00;101153.31;5021659;28;20299;-63
2021/01/05 03:07:25;;;;;;;8.90;3.70;;;;;;;1.68;100.00;101149.91;5024571;28;20375;-64
2021/01/05 03:10:07;;;;;;;9.13;4.07;;;;;;;1.63;100.00;101152.31;5021158;28;20054;-63
2021/01/05 03:12:40;;;;;;;8.77;3.92;;;;;;;1.64;100.00;101153.19;5024176;28;20272;-63
2021/01/05 03:15:30;;;;;;;8.07;3.50;;;;;;;1.72;100.00;101145.00;5020075;28;20112;-63
2021/01/05 03:18:43;;;;;;;8.73;3.57;;;;;;;1.68;100.00;101140.50;5022554;28;20271;-63
2021/01/05 03:21:15;;;;;;;;;;;;;;;1.72;100.00;101151.84;5010034;28;20376;-63
2021/01/05 03:23:44;;;;;;;7.47;3.45;;;;;;;1.69;100.00;101152.56;5020523;28;20443;-64
2021/01/05 03:26:13;;;;;;;6.93;2.70;;;;;;;1.71;100.00;101144.94;5027362;28;20041;-63
2021/01/05 03:28:38;;;;;;;8.90;3.37;;;;;;;1.67;100.00;101143.00;5027375;28;20310;-63
2021/01/05 03:31:36;;;;;;;8.10;3.43;;;;;;;1.62;100.00;101142.81;5028197;28;20351;-63
2021/01/05 03:34:03;;;;;;;7.20;3.47;;;;;;;1.62;100.00;101145.38;5019025;28;20033;-64
2021/01/05 03:36:29;;;;;;;9.13;3.37;;;;;;;1.62;100.00;101150.53;5023038;28;20635;-63
2021/01/05 03:38:56;;;;;;;7.90;3.20;;;;;;;1.64;100.00;101151.50;5023030;28;20292;-63
2021/01/05 03:41:21;;;;;;;8.13;3.60;;;;;;;1.67;100.00;101158.47;5022988;28;20091;-63
2021/01/05 03:43:46;;;;;;;8.70;3.90;;;;;;;1.64;100.00;101150.59;5025667;28;20935;-64
2021/01/05 03:46:13;;;;;;;10.00;3.83;;;;;;;1.66;100.00;101141.25;5022868;28;20085;-63
2021/01/05 03:48:39;;;;;;;11.13;3.60;;;;;;;1.63;100.00;101146.28;5024518;28;20038;-64
2021/01/05 03:51:05;;;;;;;10.33;3.60;;;;;;;1.61;100.00;101135.00;5014686;28;20277;-64
2021/01/05 03:53:30;;;;;;;10.00;3.47;;;;;;;1.61;100.00;101143.63;5023707;28;20781;-63
2021/01/05 03:55:56;;;;;;;8.87;3.73;;;;;;;1.64;100.00;101141.19;5024907;28;20361;-63
2021/01/05 03:58:21;;;;;;;10.73;4.37;;;;;;;1.62;100.00;101141.94;5029273;28;20037;-64
2021/01/05 04:00:47;;;;;;;9.43;3.50;;;;;;;1.61;100.00;101143.63;5023228;28;20033;-63
2021/01/05 04:03:13;;;;;;;8.80;3.90;;;;;;;1.64;100.00;101148.03;5028936;28;20036;-64
2021/01/05 04:05:38;;;;;;;9.73;3.17;;;;;;;1.63;100.00;101147.16;5025913;28;20033;-64
2021/01/05 04:08:04;;;;;;;8.80;4.13;;;;;;;1.65;100.00;101145.50;5023270;28;20033;-63
2021/01/05 04:10:29;;;;;;;9.63;4.10;;;;;;;1.62;100.00;101147.09;5026122;28;20086;-63
2021/01/05 04:12:55;;;;;;;9.20;3.90;;;;;;;1.58;100.00;101143.50;5029174;28;20114;-63
2021/01/05 04:15:26;;;;;;;7.93;3.43;;;;;;;1.59;100.00;101142.69;5023551;28;20026;-64
2021/01/05 04:17:52;;;;;;;11.33;4.20;;;;;;;1.57;100.00;101141.69;5020888;28;20034;-63
2021/01/05 04:20:19;;;;;;;9.70;3.83;;;;;;;1.57;100.00;101139.13;5019394;28;20295;-64
2021/01/05 04:22:45;;;;;;;8.23;3.60;;;;;;;1.59;100.00;101141.81;5023670;28;20288;-64
2021/01/05 04:25:13;;;;;;;9.33;4.00;;;;;;;1.57;100.00;101141.69;5024266;28;20292;-63
2021/01/05 04:27:38;;;;;;;9.50;4.10;;;;;;;1.57;100.00;101135.66;5025883;28;20025;-64
2021/01/05 04:30:06;;;;;;;8.77;3.83;;;;;;;1.57;100.00;101141.69;5017503;28;20290;-63
2021/01/05 04:32:32;;;;;;;9.67;3.97;;;;;;;1.57;100.00;101140.81;5025552;28;20026;-63
2021/01/05 04:34:57;;;;;;;10.20;4.20;;;;;;;1.58;100.00;101143.50;5022982;28;20295;-64
2021/01/05 04:37:23;;;;;;;8.87;3.47;;;;;;;1.60;100.00;101149.59;5024699;28;20048;-64
2021/01/05 04:39:48;;;;;;;8.60;3.60;;;;;;;1.61;100.00;101153.94;5024616;28;20029;-63
2021/01/05 04:42:24;;;;;;;9.27;4.40;;;;;;;1.55;100.00;101133.03;5028037;28;20037;-64
2021/01/05 04:45:00;;;;;;;10.80;4.13;;;;;;;1.64;100.00;101148.91;5024594;28;20041;-62
2021/01/05 04:48:03;;;;;;;10.93;4.30;;;;;;;1.62;100.00;101145.38;5024488;28;20760;-64
2021/01/05 04:50:46;;;;;;;9.38;3.50;;;;;;;1.65;100.00;101150.66;5021391;28;20308;-63
2021/01/05 04:53:11;;;;;;;;;;;;;;;1.63;100.00;101147.16;5024407;28;20036;-63
2021/01/05 04:56:00;;;;;;;8.90;3.63;;;;;;;1.62;100.00;101150.53;5023016;28;19909;-64
2021/01/05 04:58:42;;;;;;;12.60;3.53;;;;;;;1.65;100.00;101142.94;5022440;28;20041;-64
2021/01/05 05:01:33;;;;;;;10.25;3.85;;;;;;;1.68;100.00;101145.63;5019945;28;20280;-64
2021/01/05 05:04:19;;;;;;;8.07;3.50;;;;;;;1.69;100.00;101152.56;5029674;28;20091;-64
2021/01/05 05:06:59;;;;;;;8.37;3.60;;;;;;;1.66;100.00;101142.13;5027521;28;20279;-64
2021/01/05 05:09:54;;;;;;;9.43;3.60;;;;;;;1.69;100.00;101149.09;5024725;28;20359;-66
2021/01/05 05:13:07;;;;;;;8.13;3.50;;;;;;;1.65;100.00;101147.22;5020774;28;20426;-64
2021/01/05 05:15:47;;;;;;;7.53;3.30;;;;;;;1.63;100.00;101147.16;5026529;28;20267;-64
2021/01/05 05:18:31;;;;;;;8.83;3.63;;;;;;;1.65;100.00;101142.06;5020845;28;20743;-64
2021/01/05 05:21:17;;;;;;;8.37;3.30;;;;;;;1.63;100.00;101142.00;5022406;28;20276;-63
2021/01/05 05:23:45;;;;;;;8.53;3.40;;;;;;;1.60;100.00;101141.88;5023379;28;20280;-64
2021/01/05 05:26:19;;;;;;;8.53;3.73;;;;;;;1.62;100.00;101145.38;5023207;28;20288;-64
2021/01/05 05:28:49;;;;;;;4.63;2.17;;;;;;;1.67;100.00;101154.19;5025758;28;20276;-63
2021/01/05 05:31:19;;;;;;;6.93;2.70;;;;;;;1.73;100.00;101154.47;5023411;28;20342;-63
2021/01/05 05:33:47;;;;;;;7.30;3.63;;;;;;;1.74;100.00;101161.41;5019860;28;20284;-63
2021/01/05 05:36:19;;;;;;;7.33;3.50;;;;;;;1.74;100.00;101155.38;5023032;28;20304;-63
2021/01/05 05:39:07;;;;;;;6.65;2.80;;;;;;;1.75;100.00;101155.44;5024658;28;20272;-63
2021/01/05 05:41:53;;;;;;;7.63;3.37;;;;;;;1.75;100.00;101152.84;5025592;28;20650;-63
2021/01/05 05:44:31;;;;;;;7.97;3.17;;;;;;;1.79;100.00;101159.00;5021941;28;20279;-63
2021/01/05 05:47:05;;;;;;;7.50;3.50;;;;;;;1.76;100.00;101149.44;5018848;28;20288;-64
2021/01/05 05:49:55;;;;;;;8.47;3.40;;;;;;;1.77;100.00;101158.06;5023807;28;20770;-64
2021/01/05 05:52:28;;;;;;;7.50;3.27;;;;;;;1.78;100.00;101152.09;5021985;28;20287;-63
2021/01/05 05:54:56;;;;;;;8.17;3.87;;;;;;;1.75;100.00;101163.16;5023952;28;20295;-64
2021/01/05 05:57:41;;;;;;;6.33;2.80;;;;;;;1.73;100.00;101158.75;5025058;28;20288;-63
2021/01/05 06:00:28;;;;;;;8.10;3.40;;;;;;;1.71;100.00;101163.84;5028574;28;20280;-64
2021/01/05 06:02:53;;;;;;;8.57;3.57;;;;;;;1.82;100.00;101158.25;5028356;28;20374;-62
2021/01/05 06:05:36;;;;;;;6.73;2.90;;;;;;;1.84;100.00;101161.81;5026701;28;21044;-64
2021/01/05 06:08:04;;;;;;;6.43;3.03;;;;;;;1.87;100.00;101167.09;5021786;28;20083;-63
2021/01/05 06:10:29;;;;;;;6.77;2.33;;;;;;;1.92;100.00;101160.44;5027084;28;20307;-63
2021/01/05 06:12:55;;;;;;;7.10;3.13;;;;;;;1.88;100.00;101167.16;5028522;28;20316;-63
2021/01/05 06:15:21;;;;;;;7.47;3.30;;;;;;;1.85;100.00;101169.63;5026313;28;20025;-63
2021/01/05 06:17:47;;;;;;;6.30;2.40;;;;;;;1.87;100.00;101167.09;5027485;28;20260;-64
2021/01/05 06:20:13;;;;;;;9.37;3.40;;;;;;;1.88;100.00;101168.84;5019671;28;20296;-64
2021/01/05 06:22:39;;;;;;;8.03;3.30;;;;;;;1.83;100.00;101165.22;5023609;28;20029;-64
2021/01/05 06:25:06;;;;;;;10.20;3.50;;;;;;;1.84;100.00;101162.69;5023761;28;20026;-61
2021/01/05 06:27:31;;;;;;;7.97;3.77;;;;;;;1.83;100.00;101160.94;5026583;28;20105;-63
2021/01/05 06:29:57;;;;;;;5.83;2.30;;;;;;;1.83;100.00;101171.25;5024909;28;20363;-63
2021/01/05 06:32:23;;;;;;;8.03;3.87;;;;;;;1.80;100.00;101170.19;5030024;28;20096;-63
2021/01/05 06:34:48;;;;;;;11.20;4.50;;;;;;;1.81;100.00;101171.97;5024604;28;20099;-63
2021/01/05 06:37:14;;;;;;;8.03;3.67;;;;;;;1.79;100.00;101174.47;5029163;28;20110;-64
2021/01/05 06:39:40;;;;;;;11.20;4.40;;;;;;;1.79;100.00;101169.31;5018870;28;20033;-62
2021/01/05 06:42:05;;;;;;;14.77;4.60;;;;;;;1.80;100.00;101170.19;5019929;28;20276;-63
2021/01/05 06:44:31;;;;;;;14.13;4.83;;;;;;;1.82;100.00;101169.47;5027834;28;20366;-63
2021/01/05 06:46:56;;;;;;;14.83;5.37;;;;;;;1.82;100.00;101178.88;5025988;28;20026;-63
2021/01/05 06:49:23;;;;;;;11.63;4.53;;;;;;;1.84;100.00;101187.59;5028447;28;20052;-64
2021/01/05 06:51:49;;;;;;;9.93;3.70;;;;;;;1.86;100.00;101180.81;5030876;28;20048;-63
2021/01/05 06:54:14;;;;;;;10.27;4.20;;;;;;;1.85;100.00;101189.34;5028223;28;20275;-63
2021/01/05 06:56:53;;;;;;;8.30;3.23;;;;;;;1.87;100.00;101187.72;5022161;28;20756;-64
2021/01/05 06:59:19;;;;;;;8.83;4.10;;;;;;;1.86;100.00;101180.81;5021503;28;20106;-62
2021/01/05 07:01:57;;;;;;;12.07;4.00;;;;;;;1.81;100.00;101188.31;5014393;28;20292;-64
2021/01/05 07:04:24;;;;;;;9.40;4.00;;;;;;;1.77;100.00;101191.59;5025082;28;20288;-62
2021/01/05 07:06:50;;;;;;;11.67;4.63;;;;;;;1.81;100.00;101187.44;5024111;28;20307;-63
2021/01/05 07:09:17;;;;;;;12.93;3.67;;;;;;;1.84;100.00;101192.75;5027221;28;20611;-63
2021/01/05 07:11:43;;;;;;;11.73;4.30;;;;;;;1.82;100.00;101194.34;5027896;28;20275;-63
2021/01/05 07:14:10;;;;;;;9.97;3.73;;;;;;;1.83;100.00;101202.19;5021268;28;20288;-63
2021/01/05 07:16:36;;;;;;;11.33;4.20;;;;;;;1.79;100.00;101200.25;5023817;28;20276;-64
2021/01/05 07:19:01;;;;;;;10.13;3.57;;;;;;;1.84;100.00;101198.78;5028799;28;20441;-62
2021/01/05 07:21:27;;;;;;;12.27;4.63;;;;;;;1.80;100.00;101201.13;5024015;28;20444;-63
2021/01/05 07:23:52;;;;;;;12.57;4.20;;;;;;;1.81;100.00;101198.63;5025236;28;20123;-63
2021/01/05 07:26:18;;;;;;;10.67;3.50;;;;;;;1.81;100.00;101206.38;5023962;28;20180;-62
2021/01/05 07:28:44;;;;;;;12.77;4.47;;;;;;;1.86;100.00;101207.47;5027480;28;20025;-62
2021/01/05 07:31:09;;;;;;;10.23;3.67;;;;;;;1.84;100.00;101213.38;5026375;28;20076;-63
2021/01/05 07:33:36;;;;;;;10.00;3.80;;;;;;;1.81;100.00;101208.94;5027571;28;20025;-61
2021/01/05 07:36:05;;;;;;;13.43;4.50;;;;;;;1.81;100.00;101210.63;5024002;28;20022;-64
2021/01/05 07:38:31;;;;;;;10.43;3.77;;;;;;;1.83;100.00;101211.63;5022334;28;20359;-63
2021/01/05 07:40:56;;;;;;;15.13;5.03;;;;;;;1.82;100.00;101210.75;5025382;28;20367;-63
2021/01/05 07:43:21;;;;;;;15.43;4.47;;;;;;;1.82;100.00;101214.97;5026897;28;20116;-62
2021/01/05 07:45:47;;;;;;;12.37;4.20;;;;;;;1.85;100.00;101204.81;5023965;28;20038;-63
2021/01/05 07:48:12;;;;;;;13.80;5.30;;;;;;;1.85;100.00;101212.56;5021465;28;20083;-63
2021/01/05 07:50:38;;;;;;;15.73;4.47;;;;;;;1.87;100.00;101209.22;5020543;28;20021;-64
2021/01/05 07:53:03;;;;;;;15.20;5.00;;;;;;;1.88;100.00;101210.13;5022264;28;20036;-63
2021/01/05 07:55:30;;;;;;;7.00;2.73;;;;;;;1.85;100.00;101210.88;5021987;28;20029;-64
2021/01/05 07:57:56;;;;;;;14.67;4.63;;;;;;;1.84;100.00;101213.38;5024442;28;20425;-63
2021/01/05 08:00:27;;;;;;;19.97;5.57;;;;;;;1.81;100.00;101205.47;5016597;28;20336;-63
2021/01/05 08:02:54;;;;;;;18.10;5.80;;;;;;;1.80;100.00;101207.19;5020077;28;20029;-63
2021/01/05 08:05:22;;;;;;;16.57;6.37;;;;;;;1.82;100.00;101207.25;5023652;28;20292;-64
2021/01/05 08:07:48;;;;;;;19.23;6.07;;;;;;;1.81;100.00;101219.25;5016545;28;20771;-64
2021/01/05 08:10:26;;;;;;;12.50;4.90;;;;;;;1.84;100.00;101215.97;5025957;28;20346;-63
2021/01/05 08:12:52;;;;;;;16.57;5.13;;;;;;;1.86;100.00;101209.16;5014441;28;20033;-63
2021/01/05 08:15:23;;;;;;;15.93;5.50;;;;;;;1.87;100.00;101213.50;5015995;28;20271;-64
2021/01/05 08:17:50;;;;;;;17.87;5.57;;;;;;;1.85;100.00;101212.56;5028006;28;20056;-64
2021/01/05 08:20:20;;;;;;;15.77;5.27;;;;;;;1.90;100.00;101218.78;5022415;28;20279;-63
2021/01/05 08:22:46;;;;;;;14.37;5.00;;;;;;;1.87;100.00;101216.09;5010241;28;20280;-63
2021/01/05 08:25:13;;;;;;;13.37;4.53;;;;;;;1.95;100.00;101222.47;5016402;28;20353;-64
2021/01/05 08:27:38;;;;;;;12.47;5.00;;;;;;;1.93;100.00;101218.91;5016901;28;20030;-63
2021/01/05 08:30:05;;;;;;;16.80;5.90;;;;;;;1.91;100.00;101221.44;5011015;28;20756;-63
2021/01/05 08:32:30;;;;;;;12.07;4.30;;;;;;;1.91;100.00;101226.59;5010574;28;20109;-64
2021/01/05 08:34:56;;;;;;;16.43;5.13;;;;;;;1.93;100.00;101224.06;5019429;28;20850;-63
2021/01/05 08:37:21;;;;;;;17.33;5.60;;;;;;;1.94;100.00;101228.41;5011267;28;20024;-64
2021/01/05 08:39:48;;;;;;;16.23;5.43;;;;;;;1.93;100.00;101224.06;5011530;28;20026;-64
2021/01/05 08:42:13;;;;;;;14.50;5.47;;;;;;;2.00;100.00;101236.44;5013864;28;20033;-63
2021/01/05 08:44:39;;;;;;;12.80;4.33;;;;;;;2.03;100.00;101234.00;5019792;28;20622;-65
2021/01/05 08:47:04;;;;;;;15.77;5.30;;;;;;;2.01;100.00;101235.63;5010558;28;20498;-63
2021/01/05 08:49:32;;;;;;;14.77;5.60;;;;;;;1.99;100.00;101229.53;5010616;28;20030;-63
2021/01/05 08:51:57;;;;;;;15.30;5.53;;;;;;;1.99;100.00;101239.84;5011114;28;20048;-64
2021/01/05 08:54:23;;;;;;;21.57;6.00;;;;;;;1.99;100.00;101235.56;5011758;28;20762;-63
2021/01/05 08:56:59;;;;;;;12.13;4.63;;;;;;;2.01;100.00;101233.06;5010240;28;20182;-63
2021/01/05 08:59:24;;;;;;;14.43;5.07;;;;;;;2.07;100.00;101232.47;5010211;28;20053;-63
2021/01/05 09:01:50;;;;;;;15.50;5.03;;;;;;;2.05;100.00;101240.09;5011415;28;20307;-63
2021/01/05 09:04:15;;;;;;;13.77;5.67;;;;;;;2.08;100.00;101242.84;5024878;28;20029;-63
2021/01/05 09:06:45;;;;;;;12.50;4.43;;;;;;;2.08;100.00;101235.09;5010527;28;20033;-62
2021/01/05 09:09:11;;;;;;;15.13;6.43;;;;;;;2.04;100.00;101238.34;5010523;28;20029;-64
2021/01/05 09:11:36;;;;;;;16.33;5.70;;;;;;;2.04;100.00;101240.91;5008900;28;20360;-64
2021/01/05 09:14:02;;;;;;;12.60;4.70;;;;;;;2.07;100.00;101241.06;5010050;28;20733;-65
2021/01/05 09:16:29;;;;;;;13.33;4.33;;;;;;;2.09;100.00;101251.47;5010325;28;20105;-64
2021/01/05 09:18:56;;;;;;;19.30;5.27;;;;;;;2.06;100.00;101241.91;5013268;28;20496;-64
2021/01/05 09:21:24;;;;;;;16.43;5.20;;;;;;;2.08;100.00;101250.56;5020663;28;20755;-66
2021/01/05 09:23:54;;;;;;;17.07;5.50;;;;;;;2.09;100.00;101242.03;5015508;28;20320;-64
2021/01/05 09:26:29;;;;;;;15.30;5.67;;;;;;;2.13;100.00;101240.44;5025413;28;20288;-64
2021/01/05 09:28:54;;;;;;;17.63;5.93;;;;;;;2.15;100.00;101247.44;5013730;28;20835;-65
2021/01/05 09:31:21;;;;;;;16.20;5.07;;;;;;;2.15;100.00;101250.00;5013579;28;20277;-63
2021/01/05 09:33:47;;;;;;;16.83;5.27;;;;;;;2.14;100.00;101256.00;5017192;28;20036;-65
2021/01/05 09:36:14;;;;;;;20.63;5.80;;;;;;;2.16;100.00;101253.47;5022242;28;20269;-64
2021/01/05 09:38:41;;;;;;;15.70;5.40;;;;;;;2.14;100.00;101250.81;5013597;28;20315;-64
2021/01/05 09:41:19;;;;;;;14.47;5.33;;;;;;;2.16;100.00;101254.34;5013233;28;20287;-64
2021/01/05 09:43:44;;;;;;;17.23;5.50;;;;;;;2.20;100.00;101260.56;5017104;28;20755;-63
2021/01/05 09:46:11;;;;;;;16.70;5.70;;;;;;;2.21;100.00;101252.88;5013397;28;20273;-62
2021/01/05 09:48:36;;;;;;;15.07;4.73;;;;;;;2.23;100.00;101256.41;5023180;28;20044;-64
2021/01/05 09:51:02;;;;;;;18.10;5.30;;;;;;;2.30;100.00;101260.13;5025754;28;20280;-64
2021/01/05 09:53:27;;;;;;;12.20;5.13;;;;;;;2.30;100.00;101253.28;5021327;28;20037;-64
2021/01/05 09:55:53;;;;;;;12.07;4.53;;;;;;;2.34;100.00;101255.19;5013014;28;20026;-64
2021/01/05 09:58:18;;;;;;;12.20;4.93;;;;;;;2.34;100.00;101260.34;5020552;28;20029;-63
2021/01/05 10:00:43;;;;;;;10.87;3.90;;;;;;;2.32;100.00;101259.41;5028909;28;20519;-64
2021/01/05 10:03:09;;;;;;;13.80;4.77;;;;;;;2.32;100.00;101261.09;5013084;28;20156;-63
2021/01/05 10:05:34;;;;;;;14.40;4.67;;;;;;;2.35;100.00;101256.94;5014607;28;20038;-63
2021/01/05 10:07:59;;;;;;;13.20;4.60;;;;;;;2.34;100.00;101265.50;5032243;28;20488;-63
2021/01/05 10:10:26;;;;;;;12.43;4.40;;;;;;;2.33;100.00;101263.75;5014134;28;20040;-64
2021/01/05 10:12:53;;;;;;;11.67;3.73;;;;;;;2.41;100.00;101265.75;5013201;28;20374;-63
2021/01/05 10:15:21;;;;;;;11.53;4.30;;;;;;;2.40;100.00;101264.00;5012957;28;20291;-62
2021/01/05 10:17:47;;;;;;;12.27;4.20;;;;;;;2.38;100.00;101261.34;5017953;28;20644;-63
2021/01/05 10:20:14;;;;;;;11.80;4.87;;;;;;;2.41;100.00;101260.59;5017178;28;20280;-64
2021/01/05 10:22:40;;;;;;;12.30;4.33;;;;;;;2.42;100.00;101267.50;5013166;28;20029;-64
2021/01/05 10:25:09;;;;;;;12.70;4.73;;;;;;;2.45;100.00;101265.09;5012927;28;20813;-63
2021/01/05 10:27:34;;;;;;;8.47;3.57;;;;;;;2.47;100.00;101263.44;5018744;28;20036;-64
2021/01/05 10:30:00;;;;;;;12.20;4.10;;;;;;;2.46;100.00;101265.16;5012167;28;20268;-64
2021/01/05 10:32:25;;;;;;;13.57;4.73;;;;;;;2.51;100.00;101258.47;5012769;28;20036;-63
2021/01/05 10:34:51;;;;;;;12.77;4.57;;;;;;;2.47;100.00;101261.75;5013062;28;20033;-62
2021/01/05 10:37:16;;;;;;;13.27;4.27;;;;;;;2.50;100.00;101261.00;5016195;28;20049;-63
2021/01/05 10:39:42;;;;;;;17.80;5.47;;;;;;;2.47;100.00;101268.63;5019866;28;20025;-64
2021/01/05 10:42:08;;;;;;;11.17;4.03;;;;;;;2.48;100.00;101258.34;5018475;28;20040;-63
2021/01/05 10:44:34;;;;;;;13.43;4.87;;;;;;;2.46;100.00;101266.84;5016817;28;20056;-63
2021/01/05 10:47:03;;;;;;;11.63;4.47;;;;;;;2.42;100.00;101258.06;5014880;28;20039;-63
2021/01/05 10:49:29;;;;;;;14.07;5.10;;;;;;;2.42;100.00;101257.19;5031584;28;20271;-64
2021/01/05 10:51:57;;;;;;;10.07;4.50;;;;;;;2.41;100.00;101265.75;5031076;28;20287;-63
2021/01/05 10:54:25;;;;;;;13.63;5.13;;;;;;;2.37;100.00;101263.88;5031551;28;20271;-63
2021/01/05 10:57:10;;;;;;;15.67;5.17;;;;;;;2.37;100.00;101259.59;5026627;28;20280;-64
2021/01/05 10:59:40;;;;;;;12.13;4.73;;;;;;;2.39;100.00;101267.38;5011656;28;20363;-64
2021/01/05 11:02:08;;;;;;;11.10;4.37;;;;;;;2.37;100.00;101264.75;5016275;28;20367;-64
2021/01/05 11:04:34;;;;;;;14.17;4.77;;;;;;;2.40;100.00;101256.25;5023356;28;20315;-62
2021/01/05 11:07:02;;;;;;;13.03;5.07;;;;;;;2.39;100.00;101262.22;5019457;28;20315;-63
2021/01/05 11:09:28;;;;;;;11.40;4.67;;;;;;;2.42;100.00;101252.03;5011468;28;20053;-63
2021/01/05 11:12:05;;;;;;;11.03;4.53;;;;;;;2.41;100.00;101256.31;5011566;28;20684;-64
2021/01/05 11:14:31;;;;;;;11.53;4.50;;;;;;;2.46;100.00;101248.78;5022813;28;20354;-63
2021/01/05 11:16:57;;;;;;;12.07;4.73;;;;;;;2.43;100.00;101253.81;5013168;28;20273;-63
2021/01/05 11:19:23;;;;;;;13.50;5.23;;;;;;;2.43;100.00;101243.50;5024417;28;20759;-63
2021/01/05 11:22:00;;;;;;;11.47;4.67;;;;;;;2.46;100.00;101235.88;5030164;28;20035;-64
2021/01/05 11:24:28;;;;;;;12.03;4.60;;;;;;;2.51;100.00;101231.78;5016332;28;20370;-66
2021/01/05 11:26:54;;;;;;;13.43;4.93;;;;;;;2.54;100.00;101237.06;5011466;28;20334;-63
2021/01/05 11:29:22;;;;;;;11.93;4.63;;;;;;;2.50;100.00;101230.03;5010206;28;20273;-64
2021/01/05 11:32:16;;;;;;;12.70;5.00;;;;;;;2.49;100.00;101233.41;5018332;28;20763;-64
2021/01/05 11:34:42;;;;;;;11.33;5.03;;;;;;;2.48;100.00;101226.50;5016340;28;20636;-64
2021/01/05 11:37:14;;;;;;;11.33;5.40;;;;;;;2.48;100.00;101236.81;5019607;28;20323;-64