Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:51;;;;;;;5.13;4.53;;;17.10;99.90;;;;;;2061099;28;20175;-77
2021/07/18 00:01:52;;;;;;;4.97;4.13;;;17.20;99.90;;;;;;2061658;28;20242;-79
2021/07/18 00:02:53;;;;;;;3.67;3.37;;;17.10;99.90;;;;;;2062356;28;20207;-79
2021/07/18 00:03:53;;;;;;;7.77;3.13;;;17.10;99.90;;;;;;2061888;28;20245;-78
2021/07/18 00:04:55;;;;;;;5.53;3.90;;;17.10;99.90;;;;;;2061850;28;20187;-79
2021/07/18 00:05:56;;;;;;;3.13;2.83;;;17.00;99.90;;;;;;2054374;28;20192;-78
2021/07/18 00:06:57;;;;;;;5.20;4.37;;;17.00;99.90;;;;;;2054103;28;20438;-78
2021/07/18 00:08:05;;;;;;;7.23;4.50;;;17.10;99.90;;;;;;2061537;28;20187;-78
2021/07/18 00:09:06;;;;;;;4.30;3.70;;;17.00;99.90;;;;;;2061774;28;20171;-79
2021/07/18 00:10:08;;;;;;;3.93;3.53;;;17.00;99.90;;;;;;2053535;28;20431;-79
2021/07/18 00:11:08;;;;;;;7.37;4.17;;;17.00;99.90;;;;;;2061825;28;20459;-78
2021/07/18 00:12:09;;;;;;;6.60;4.30;;;17.00;99.90;;;;;;2061885;28;20441;-79
2021/07/18 00:13:11;;;;;;;8.50;3.90;;;17.00;99.90;;;;;;2053330;28;20242;-79
2021/07/18 00:14:12;;;;;;;10.03;4.47;;;17.00;99.90;;;;;;2053816;28;20503;-80
2021/07/18 00:15:13;;;;;;;4.37;3.97;;;17.00;99.90;;;;;;2061905;28;20439;-79
2021/07/18 00:16:14;;;;;;;6.70;4.40;;;17.00;99.90;;;;;;2069753;28;20217;-79
2021/07/18 00:17:15;;;;;;;4.63;4.20;;;16.90;99.90;;;;;;2069781;28;20426;-79
2021/07/18 00:18:17;;;;;;;5.43;4.03;;;17.00;99.90;;;;;;2061905;28;20913;-79
2021/07/18 00:19:17;;;;;;;10.23;4.07;;;16.90;99.90;;;;;;2054091;28;20223;-79
2021/07/18 00:20:18;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;2061414;28;20454;-79
2021/07/18 00:21:19;;;;;;;4.13;3.77;;;16.90;99.90;;;;;;2053980;28;20187;-79
2021/07/18 00:22:19;;;;;;;5.23;4.47;;;16.90;99.90;;;;;;2061740;28;20235;-79
2021/07/18 00:23:20;;;;;;;5.87;4.07;;;16.90;99.90;;;;;;2053952;29;20183;-79
2021/07/18 00:24:21;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;2053420;28;20234;-78
2021/07/18 00:25:22;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;2061994;28;20187;-79
2021/07/18 00:26:23;;;;;;;3.17;2.80;;;16.80;99.90;;;;;;2062244;28;20187;-79
2021/07/18 00:27:24;;;;;;;5.30;3.60;;;16.80;99.90;;;;;;2053871;28;20439;-79
2021/07/18 00:28:25;;;;;;;4.77;3.43;;;16.80;99.90;;;;;;2053707;28;20431;-79
2021/07/18 00:29:26;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;2062094;28;20737;-79
2021/07/18 00:30:27;;;;;;;5.10;4.20;;;16.80;99.90;;;;;;2061544;28;20187;-80
2021/07/18 00:31:28;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;2053804;29;20207;-78
2021/07/18 00:32:28;;;;;;;4.17;3.37;;;16.80;99.90;;;;;;2054146;28;20428;-79
2021/07/18 00:33:29;;;;;;;5.93;4.47;;;16.80;99.90;;;;;;2054106;28;20188;-79
2021/07/18 00:34:32;;;;;;;5.47;4.13;;;16.80;99.90;;;;;;2061816;28;20195;-79
2021/07/18 00:35:34;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;2069832;28;20186;-78
2021/07/18 00:36:36;;;;;;;22.20;3.30;;;16.80;99.90;;;;;;2062087;28;20423;-78
2021/07/18 00:37:37;;;;;;;4.13;3.77;;;16.80;99.90;;;;;;2054037;28;20434;-79
2021/07/18 00:38:38;;;;;;;7.07;3.40;;;16.70;99.90;;;;;;2045891;29;20455;-79
2021/07/18 00:39:39;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;2046387;29;20216;-79
2021/07/18 00:40:39;;;;;;;6.17;3.63;;;16.70;99.90;;;;;;2053310;28;20340;-79
2021/07/18 00:41:41;;;;;;;6.67;4.20;;;16.70;99.90;;;;;;2053635;28;20223;-79
2021/07/18 00:42:42;;;;;;;7.77;3.87;;;16.70;99.90;;;;;;2061749;28;20191;-79
2021/07/18 00:43:42;;;;;;;6.50;4.20;;;16.70;99.90;;;;;;2070198;28;20433;-79
2021/07/18 00:44:44;;;;;;;6.07;3.70;;;16.70;99.90;;;;;;2069886;28;20433;-79
2021/07/18 00:45:45;;;;;;;4.27;3.50;;;16.70;99.90;;;;;;2061622;28;20206;-79
2021/07/18 00:46:45;;;;;;;7.50;3.57;;;16.60;99.90;;;;;;2061739;28;20427;-78
2021/07/18 00:47:46;;;;;;;5.37;3.83;;;16.60;99.90;;;;;;2069574;28;20190;-78
2021/07/18 00:48:47;;;;;;;6.33;4.33;;;16.60;99.90;;;;;;2061912;28;20183;-79
2021/07/18 00:49:48;;;;;;;3.63;3.20;;;16.60;99.90;;;;;;2070063;28;20225;-78
2021/07/18 00:50:49;;;;;;;10.83;4.00;;;16.60;99.90;;;;;;2053595;28;20270;-79
2021/07/18 00:51:50;;;;;;;7.13;3.80;;;16.60;99.90;;;;;;2045729;29;20471;-78
2021/07/18 00:52:51;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;2061803;28;20183;-79
2021/07/18 00:53:52;;;;;;;9.13;4.07;;;16.60;99.90;;;;;;2053620;28;20451;-79
2021/07/18 00:54:53;;;;;;;4.23;3.43;;;16.50;99.90;;;;;;2053727;28;20427;-79
2021/07/18 00:55:55;;;;;;;5.03;3.37;;;16.50;99.90;;;;;;2053549;28;20479;-79
2021/07/18 00:56:57;;;;;;;13.30;5.23;;;16.50;99.90;;;;;;2061820;28;20198;-78
2021/07/18 00:57:57;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;2061573;28;20965;-79
2021/07/18 00:58:59;;;;;;;3.47;3.07;;;16.40;99.90;;;;;;2053943;28;20419;-79
2021/07/18 01:00:18;;;;;;;3.90;2.60;;;16.40;99.90;;;;;;2061352;28;20209;-79
2021/07/18 01:01:19;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;2053760;28;20418;-79
2021/07/18 01:02:20;;;;;;;3.37;3.07;;;16.40;99.90;;;;;;2053621;28;20431;-79
2021/07/18 01:03:22;;;;;;;2.63;2.40;;;16.30;99.90;;;;;;2053992;28;20180;-79
2021/07/18 01:04:23;;;;;;;5.70;3.77;;;16.30;99.90;;;;;;2053675;28;20431;-79
2021/07/18 01:05:24;;;;;;;4.67;3.27;;;16.30;99.90;;;;;;2054183;29;20423;-79
2021/07/18 01:06:25;;;;;;;3.80;3.23;;;16.30;99.90;;;;;;2061543;28;20187;-79
2021/07/18 01:07:26;;;;;;;4.27;3.47;;;16.30;99.90;;;;;;2069753;28;20946;-79
2021/07/18 01:08:27;;;;;;;4.57;3.87;;;16.30;99.90;;;;;;2061784;28;20187;-78
2021/07/18 01:09:28;;;;;;;7.40;4.27;;;16.30;99.90;;;;;;2053754;28;20423;-79
2021/07/18 01:10:29;;;;;;;3.73;3.43;;;16.30;99.90;;;;;;2053095;28;20507;-79
2021/07/18 01:11:29;;;;;;;4.17;2.57;;;16.30;99.90;;;;;;2062185;28;20203;-79
2021/07/18 01:12:31;;;;;;;6.10;3.73;;;16.20;99.90;;;;;;2053522;28;20316;-79
2021/07/18 01:13:32;;;;;;;4.80;2.97;;;16.20;99.90;;;;;;2045632;29;20188;-79
2021/07/18 01:14:33;;;;;;;7.30;2.87;;;16.20;99.90;;;;;;2053617;28;20427;-79
2021/07/18 01:15:34;;;;;;;4.23;3.37;;;16.10;99.90;;;;;;2045945;29;20212;-78
2021/07/18 01:16:34;;;;;;;4.53;3.40;;;16.10;99.90;;;;;;2045773;29;20188;-79
2021/07/18 01:17:37;;;;;;;3.07;2.77;;;16.10;99.90;;;;;;2053193;28;20184;-79
2021/07/18 01:18:41;;;;;;;4.23;3.43;;;16.20;99.90;;;;;;2053571;29;20547;-80
2021/07/18 01:19:42;;;;;;;6.37;3.57;;;16.10;99.90;;;;;;2054279;28;20982;-79
2021/07/18 01:20:45;;;;;;;4.13;3.63;;;16.10;99.90;;;;;;2061584;28;20430;-78
2021/07/18 01:21:56;;;;;;;4.20;3.70;;;16.10;99.90;;;;;;2053527;28;20447;-79
2021/07/18 01:22:57;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;2053253;28;20423;-78
2021/07/18 01:23:58;;;;;;;5.37;4.23;;;16.10;99.90;;;;;;2053503;28;20422;-79
2021/07/18 01:25:00;;;;;;;3.33;3.00;;;16.10;99.90;;;;;;2053145;28;21120;-79
2021/07/18 01:26:01;;;;;;;3.40;2.80;;;16.00;99.90;;;;;;2053654;28;20431;-79
2021/07/18 01:27:04;;;;;;;4.33;3.87;;;15.90;99.90;;;;;;2053578;28;20432;-78
2021/07/18 01:28:13;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;2054008;28;20190;-79
2021/07/18 01:29:14;;;;;;;2.93;2.53;;;15.90;99.90;;;;;;2053565;28;20428;-79
2021/07/18 01:30:15;;;;;;;3.77;3.00;;;15.90;99.90;;;;;;2053205;28;20817;-79
2021/07/18 01:31:16;;;;;;;8.10;3.50;;;15.90;99.90;;;;;;2053646;28;20450;-78
2021/07/18 01:32:17;;;;;;;3.47;2.83;;;15.90;99.90;;;;;;2053765;28;20428;-79
2021/07/18 01:33:18;;;;;;;9.37;4.77;;;15.90;99.90;;;;;;2061658;28;20525;-79
2021/07/18 01:34:18;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;2069314;28;20189;-78
2021/07/18 01:35:19;;;;;;;3.30;2.73;;;15.90;99.90;;;;;;2061687;28;20194;-79
2021/07/18 01:36:20;;;;;;;3.03;2.70;;;15.90;99.90;;;;;;2053435;28;20257;-79
2021/07/18 01:37:20;;;;;;;4.30;3.27;;;15.90;99.90;;;;;;2061068;28;20183;-79
2021/07/18 01:38:21;;;;;;;4.60;3.27;;;15.90;99.90;;;;;;2053632;29;20427;-78
2021/07/18 01:39:23;;;;;;;5.50;3.10;;;15.90;99.90;;;;;;2054000;29;20180;-78
2021/07/18 01:40:25;;;;;;;7.07;3.50;;;15.90;99.90;;;;;;2045687;29;20252;-79
2021/07/18 01:41:25;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;2053444;28;20482;-79
2021/07/18 01:42:26;;;;;;;2.97;2.40;;;15.90;99.90;;;;;;2061715;28;20425;-78
2021/07/18 01:43:27;;;;;;;5.13;2.70;;;15.90;99.90;;;;;;2062596;28;20263;-78
2021/07/18 01:44:28;;;;;;;3.07;2.77;;;15.90;99.90;;;;;;2063434;28;20713;-79
2021/07/18 01:45:28;;;;;;;5.10;2.97;;;15.80;99.90;;;;;;2053558;29;20192;-78
2021/07/18 01:46:30;;;;;;;2.57;2.37;;;15.80;99.90;;;;;;2046148;29;20184;-78
2021/07/18 01:47:31;;;;;;;6.77;3.77;;;15.80;99.90;;;;;;2053813;28;20191;-78
2021/07/18 01:48:32;;;;;;;2.50;2.27;;;15.80;99.90;;;;;;2061360;28;20521;-79
2021/07/18 01:49:33;;;;;;;2.97;2.03;;;15.80;99.90;;;;;;2053960;29;20191;-79
2021/07/18 01:50:34;;;;;;;2.77;2.57;;;15.80;99.90;;;;;;2061373;28;20249;-79
2021/07/18 01:51:36;;;;;;;4.00;2.72;;;15.80;99.90;;;;;;2061997;28;20229;-78
2021/07/18 01:52:37;;;;;;;2.70;2.47;;;15.70;99.90;;;;;;2061612;28;20241;-78
2021/07/18 01:53:37;;;;;;;4.43;3.60;;;15.70;99.90;;;;;;2061222;28;20183;-79
2021/07/18 01:54:38;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;2053400;28;20215;-78
2021/07/18 01:55:39;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;2069489;28;20631;-78
2021/07/18 01:56:40;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;2061151;28;20179;-78
2021/07/18 01:57:41;;;;;;;3.17;2.87;;;15.70;99.90;;;;;;2053439;28;20207;-78
2021/07/18 01:58:42;;;;;;;6.27;2.77;;;15.70;99.90;;;;;;2061854;28;20461;-77
2021/07/18 01:59:44;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;2053175;28;20886;-78
2021/07/18 02:00:45;;;;;;;8.50;2.77;;;15.60;99.90;;;;;;2052953;28;20682;-78
2021/07/18 02:01:46;;;;;;;2.37;2.27;;;15.60;99.90;;;;;;2060943;28;20450;-78
2021/07/18 02:02:52;;;;;;;6.00;1.97;;;15.60;99.90;;;;;;2059285;28;20493;-78
2021/07/18 02:03:53;;;;;;;7.93;3.22;;;15.60;99.90;;;;;;2059488;28;20178;-78
2021/07/18 02:04:54;;;;;;;2.75;2.58;;;15.60;99.90;;;;;;2059240;28;20712;-78
2021/07/18 02:05:55;;;;;;;4.10;3.20;;;15.50;99.90;;;;;;2051633;28;20206;-79
2021/07/18 02:06:56;;;;;;;2.75;2.53;;;15.50;99.90;;;;;;2051139;28;20475;-78
2021/07/18 02:07:56;;;;;;;4.60;2.90;;;15.50;99.90;;;;;;2051683;28;20188;-78
2021/07/18 02:09:00;;;;;;;3.37;2.37;;;15.50;99.90;;;;;;2051523;28;20643;-78
2021/07/18 02:10:00;;;;;;;3.65;3.10;;;15.50;99.90;;;;;;2051836;28;20696;-78
2021/07/18 02:11:01;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;2051052;28;20255;-78
2021/07/18 02:12:06;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;2058774;28;20635;-78
2021/07/18 02:13:07;;;;;;;3.25;2.45;;;15.30;99.90;;;;;;2051457;28;20191;-78
2021/07/18 02:14:08;;;;;;;2.10;1.93;;;15.30;99.90;;;;;;2051516;28;20271;-78
2021/07/18 02:15:11;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;2051131;28;20290;-78
2021/07/18 02:16:12;;;;;;;2.45;2.30;;;15.30;99.90;;;;;;2059346;28;20207;-78
2021/07/18 02:17:13;;;;;;;5.20;3.10;;;15.30;99.90;;;;;;2059026;28;20238;-78
2021/07/18 02:18:14;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;2059325;28;20852;-78
2021/07/18 02:19:15;;;;;;;3.43;2.70;;;15.20;99.90;;;;;;2050888;28;20187;-77
2021/07/18 02:20:19;;;;;;;2.63;2.33;;;15.20;99.90;;;;;;2051328;28;20427;-78
2021/07/18 02:21:21;;;;;;;4.20;2.53;;;15.20;99.90;;;;;;2059280;28;20548;-78
2021/07/18 02:22:53;;;;;;;4.05;2.92;;;15.20;99.90;;;;;;2051771;28;20321;-78
2021/07/18 02:23:54;;;;;;;3.55;2.72;;;15.20;99.90;;;;;;2051667;28;20191;-78
2021/07/18 02:24:54;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;2044116;29;20177;-78
2021/07/18 02:25:55;;;;;;;4.43;2.80;;;15.20;99.90;;;;;;2051271;28;20184;-78
2021/07/18 02:26:57;;;;;;;3.77;3.33;;;15.20;99.90;;;;;;2051285;28;20207;-78
2021/07/18 02:27:57;;;;;;;4.45;3.42;;;15.20;99.90;;;;;;2059861;28;20183;-78
2021/07/18 02:29:00;;;;;;;5.47;2.40;;;15.10;99.90;;;;;;2067469;28;20194;-78
2021/07/18 02:30:00;;;;;;;3.70;3.17;;;15.10;99.90;;;;;;2058805;28;20671;-78
2021/07/18 02:31:04;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;2042972;29;20200;-78
2021/07/18 02:32:05;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;2059463;28;20214;-78
2021/07/18 02:33:06;;;;;;;3.92;3.33;;;15.10;99.90;;;;;;2058662;28;20214;-77
2021/07/18 02:34:07;;;;;;;2.83;2.60;;;15.10;99.90;;;;;;2050994;29;20187;-78
2021/07/18 02:35:10;;;;;;;4.37;3.53;;;15.10;99.90;;;;;;2051113;28;20215;-78
2021/07/18 02:36:11;;;;;;;2.42;2.17;;;15.10;99.90;;;;;;2050801;28;20207;-78
2021/07/18 02:37:11;;;;;;;2.93;2.70;;;15.00;99.90;;;;;;2060528;28;20179;-78
2021/07/18 02:38:12;;;;;;;7.37;4.30;;;15.00;99.90;;;;;;2068713;28;20193;-78
2021/07/18 02:39:13;;;;;;;3.87;2.67;;;15.00;99.90;;;;;;2069452;28;20216;-78
2021/07/18 02:40:16;;;;;;;2.95;2.65;;;15.10;99.90;;;;;;2060939;28;20183;-78
2021/07/18 02:41:17;;;;;;;5.25;2.78;;;15.00;99.90;;;;;;2052815;28;20666;-78
2021/07/18 02:42:18;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;2053413;28;20322;-78
2021/07/18 02:43:19;;;;;;;3.27;3.03;;;15.00;99.90;;;;;;2069207;28;20178;-78
2021/07/18 02:44:19;;;;;;;3.23;2.93;;;15.00;99.90;;;;;;2070144;28;20174;-78
2021/07/18 02:45:23;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;2061525;28;20201;-78
2021/07/18 02:46:23;;;;;;;3.93;3.33;;;15.00;99.90;;;;;;2053011;28;20175;-78
2021/07/18 02:47:24;;;;;;;4.07;3.30;;;15.00;99.90;;;;;;2053129;28;20512;-78
2021/07/18 02:48:25;;;;;;;3.23;2.93;;;15.00;99.90;;;;;;2060466;28;20216;-78
2021/07/18 02:49:25;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;2044615;29;20184;-77
2021/07/18 02:50:28;;;;;;;3.50;2.33;;;14.90;99.90;;;;;;2052442;28;20180;-78
2021/07/18 02:51:29;;;;;;;3.35;3.05;;;14.90;99.90;;;;;;2055678;28;20214;-78
2021/07/18 02:52:30;;;;;;;3.90;2.83;;;14.90;99.90;;;;;;2053233;28;20189;-78
2021/07/18 02:53:31;;;;;;;5.43;2.67;;;14.90;99.90;;;;;;2061073;28;20254;-78
2021/07/18 02:54:32;;;;;;;3.55;2.67;;;14.90;99.90;;;;;;2061183;28;20191;-78
2021/07/18 02:55:32;;;;;;;3.07;2.63;;;14.90;99.90;;;;;;2060751;28;20278;-78
2021/07/18 02:56:33;;;;;;;4.77;3.07;;;14.80;99.90;;;;;;2060852;28;20254;-78
2021/07/18 02:57:34;;;;;;;3.47;2.77;;;14.80;99.90;;;;;;2060622;28;20190;-78
2021/07/18 02:58:35;;;;;;;3.00;2.43;;;14.80;99.90;;;;;;2060718;28;20203;-78
2021/07/18 02:59:36;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;2060578;28;20425;-78
2021/07/18 03:00:36;;;;;;;2.63;2.43;;;14.80;99.90;;;;;;2053150;29;20717;-78
2021/07/18 03:01:37;;;;;;;6.20;2.80;;;14.80;99.90;;;;;;2052333;29;20191;-78
2021/07/18 03:02:38;;;;;;;3.30;2.63;;;14.80;99.90;;;;;;2060717;28;20326;-78
2021/07/18 03:03:38;;;;;;;3.83;2.60;;;14.80;99.90;;;;;;2060563;28;20205;-78
2021/07/18 03:04:39;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;2052905;28;20180;-78
2021/07/18 03:05:40;;;;;;;9.00;3.67;;;14.70;99.90;;;;;;2053493;29;20176;-78
2021/07/18 03:06:40;;;;;;;3.87;2.50;;;14.70;99.90;;;;;;2052953;29;20168;-78
2021/07/18 03:07:42;;;;;;;4.77;3.47;;;14.60;99.90;;;;;;2052943;29;20232;-78
2021/07/18 03:08:43;;;;;;;3.08;1.85;;;14.60;99.90;;;;;;2052633;29;20247;-78
2021/07/18 03:09:44;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;2060816;28;20175;-78
2021/07/18 03:10:44;;;;;;;2.67;2.53;;;14.60;99.90;;;;;;2059758;28;20562;-78
2021/07/18 03:11:45;;;;;;;2.33;2.10;;;14.60;99.90;;;;;;2060499;28;20198;-78
2021/07/18 03:12:46;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;2060667;28;20184;-78
2021/07/18 03:13:47;;;;;;;2.07;1.93;;;14.60;99.90;;;;;;2060337;28;20666;-78
2021/07/18 03:14:47;;;;;;;2.97;2.70;;;14.50;99.90;;;;;;2060373;28;20434;-78
2021/07/18 03:15:48;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;2060473;28;20175;-78
2021/07/18 03:16:49;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;2060671;28;20179;-77
2021/07/18 03:17:49;;;;;;;3.63;2.07;;;14.50;99.90;;;;;;2060483;28;20775;-78
2021/07/18 03:18:50;;;;;;;2.17;1.97;;;14.40;99.90;;;;;;2060508;28;20254;-78
2021/07/18 03:19:51;;;;;;;5.53;3.03;;;14.50;99.90;;;;;;2053793;29;20638;-77
2021/07/18 03:20:52;;;;;;;2.65;2.00;;;14.40;99.90;;;;;;2051881;29;20180;-78
2021/07/18 03:21:53;;;;;;;2.50;1.63;;;14.40;99.90;;;;;;2052148;28;20191;-78
2021/07/18 03:22:54;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;2060096;28;20185;-78
2021/07/18 03:23:54;;;;;;;2.97;2.43;;;14.40;99.90;;;;;;2060349;28;20186;-77
2021/07/18 03:24:55;;;;;;;2.30;1.97;;;14.30;99.90;;;;;;2060111;28;20758;-77
2021/07/18 03:25:56;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;2060400;28;20202;-78
2021/07/18 03:26:56;;;;;;;5.57;3.17;;;14.30;99.90;;;;;;2052452;28;20180;-78
2021/07/18 03:27:57;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;2044898;29;20188;-78
2021/07/18 03:28:58;;;;;;;3.30;2.63;;;14.30;99.90;;;;;;2044906;29;20189;-78
2021/07/18 03:29:59;;;;;;;3.50;2.03;;;14.20;99.90;;;;;;2061656;28;20187;-78
2021/07/18 03:30:59;;;;;;;2.07;1.97;;;14.20;99.90;;;;;;2061073;28;20187;-79
2021/07/18 03:32:00;;;;;;;4.30;2.37;;;14.20;99.90;;;;;;2054094;28;20204;-79
2021/07/18 03:33:01;;;;;;;3.10;2.77;;;14.20;99.90;;;;;;2045999;29;20189;-78
2021/07/18 03:34:01;;;;;;;2.80;2.43;;;14.20;99.90;;;;;;2046098;29;20177;-79
2021/07/18 03:35:05;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;2054095;29;20248;-79
2021/07/18 03:36:06;;;;;;;2.03;1.67;;;14.10;99.90;;;;;;2054083;28;20203;-80
2021/07/18 03:37:06;;;;;;;1.73;1.53;;;14.20;99.90;;;;;;2061554;28;20207;-79
2021/07/18 03:38:07;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;2062269;28;20202;-79
2021/07/18 03:39:08;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;2054361;28;20203;-78
2021/07/18 03:40:12;;;;;;;3.03;2.73;;;14.10;99.90;;;;;;2053510;28;20557;-78
2021/07/18 03:41:13;;;;;;;3.30;2.90;;;14.10;99.90;;;;;;2046578;29;20172;-78
2021/07/18 03:42:14;;;;;;;4.00;2.33;;;14.10;99.90;;;;;;2061951;28;20175;-78
2021/07/18 03:43:15;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;2062277;28;20209;-78
2021/07/18 03:44:15;;;;;;;2.30;2.13;;;14.10;99.90;;;;;;2053880;28;20557;-77
2021/07/18 03:45:16;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;2053727;28;20172;-78
2021/07/18 03:46:17;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;2054271;29;20183;-77
2021/07/18 03:47:18;;;;;;;7.10;3.03;;;14.00;99.90;;;;;;2062148;28;20194;-78
2021/07/18 03:48:18;;;;;;;3.63;2.07;;;14.10;99.90;;;;;;2062263;28;20655;-78
2021/07/18 03:49:19;;;;;;;3.23;2.87;;;14.10;99.90;;;;;;2062242;28;20183;-78
2021/07/18 03:50:21;;;;;;;2.37;2.00;;;14.00;99.90;;;;;;2061599;28;20255;-77
2021/07/18 03:51:22;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;2061977;28;20183;-78
2021/07/18 03:52:23;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;2053849;29;20255;-77
2021/07/18 03:53:24;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;2053901;28;20176;-78
2021/07/18 03:54:24;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;2061812;28;20179;-78
2021/07/18 03:55:25;;;;;;;6.40;2.20;;;14.00;99.90;;;;;;2062301;28;20179;-78
2021/07/18 03:56:26;;;;;;;2.90;1.73;;;14.00;99.90;;;;;;2061841;28;20635;-77
2021/07/18 03:57:26;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;2053869;29;20211;-78
2021/07/18 03:58:27;;;;;;;2.27;1.57;;;13.90;99.90;;;;;;2061832;28;20170;-78
2021/07/18 03:59:28;;;;;;;2.87;2.40;;;13.90;99.90;;;;;;2062301;28;20176;-78
2021/07/18 04:00:28;;;;;;;3.37;2.30;;;13.90;99.90;;;;;;2061599;28;20250;-78
2021/07/18 04:01:29;;;;;;;7.00;2.67;;;13.90;99.90;;;;;;2061698;28;20203;-77
2021/07/18 04:02:30;;;;;;;2.63;2.43;;;13.90;99.90;;;;;;2061906;28;20737;-78
2021/07/18 04:03:30;;;;;;;1.63;1.43;;;13.90;99.90;;;;;;2061672;28;20659;-78
2021/07/18 04:04:34;;;;;;;3.47;2.20;;;13.90;99.90;;;;;;2061851;28;20177;-78
2021/07/18 04:05:34;;;;;;;4.75;2.50;;;13.90;99.90;;;;;;2070021;28;20182;-78
2021/07/18 04:06:35;;;;;;;2.63;2.43;;;13.90;99.90;;;;;;2070046;28;20186;-78
2021/07/18 04:07:36;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;2062403;28;20181;-78
2021/07/18 04:08:36;;;;;;;2.43;2.10;;;13.80;99.90;;;;;;2061846;28;20274;-77
2021/07/18 04:09:37;;;;;;;3.47;2.43;;;13.80;99.90;;;;;;2054105;29;20180;-78
2021/07/18 04:10:38;;;;;;;4.30;1.97;;;13.80;99.90;;;;;;2061691;28;20191;-77
2021/07/18 04:11:38;;;;;;;1.27;1.20;;;13.80;99.90;;;;;;2070313;28;20285;-78
2021/07/18 04:12:39;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;2061923;28;20636;-78
2021/07/18 04:13:40;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;2053995;29;20226;-78
2021/07/18 04:14:40;;;;;;;3.13;1.93;;;13.80;99.90;;;;;;2053875;28;20176;-78
2021/07/18 04:15:41;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;2061392;28;20194;-78
2021/07/18 04:16:42;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;2069885;28;20238;-78
2021/07/18 04:17:43;;;;;;;2.07;1.63;;;13.70;99.90;;;;;;2061622;28;20175;-78
2021/07/18 04:18:43;;;;;;;3.40;2.33;;;13.70;99.90;;;;;;2061845;28;20186;-78
2021/07/18 04:19:44;;;;;;;2.90;2.20;;;13.70;99.90;;;;;;2070067;28;20270;-78
2021/07/18 04:20:44;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;2061630;28;20191;-78
2021/07/18 04:21:45;;;;;;;1.43;1.30;;;13.70;99.90;;;;;;2053673;28;20223;-78
2021/07/18 04:22:46;;;;;;;1.93;1.83;;;13.70;99.90;;;;;;2061971;28;20235;-78
2021/07/18 04:23:47;;;;;;;2.83;2.33;;;13.70;99.90;;;;;;2054062;29;20188;-77
2021/07/18 04:24:48;;;;;;;2.00;1.83;;;13.70;99.90;;;;;;2053738;28;20176;-78
2021/07/18 04:25:49;;;;;;;2.47;1.83;;;13.70;99.90;;;;;;2054129;28;20176;-80
2021/07/18 04:26:49;;;;;;;2.47;2.23;;;13.70;99.90;;;;;;2053869;28;20575;-78
2021/07/18 04:27:50;;;;;;;2.87;2.27;;;13.70;99.90;;;;;;2061548;28;20179;-78
2021/07/18 04:28:51;;;;;;;3.37;2.00;;;13.80;99.90;;;;;;2061713;28;20175;-78
2021/07/18 04:29:51;;;;;;;1.47;1.40;;;13.70;99.90;;;;;;2069410;28;20194;-78
2021/07/18 04:30:52;;;;;;;3.70;2.40;;;13.70;99.90;;;;;;2061353;28;20796;-78
2021/07/18 04:31:53;;;;;;;3.13;2.60;;;13.70;99.90;;;;;;2054038;28;20203;-78
2021/07/18 04:32:54;;;;;;;3.13;2.20;;;13.70;99.90;;;;;;2054247;28;20234;-78
2021/07/18 04:33:54;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;2061610;28;20179;-78
2021/07/18 04:34:55;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;2054134;28;20195;-78
2021/07/18 04:35:56;;;;;;;2.27;2.17;;;13.70;99.90;;;;;;2061590;28;20218;-77
2021/07/18 04:36:58;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;2062077;28;20194;-78
2021/07/18 04:37:59;;;;;;;2.08;1.98;;;13.70;99.90;;;;;;2054268;28;20211;-78
2021/07/18 04:39:00;;;;;;;3.60;1.80;;;13.70;99.90;;;;;;2061749;28;20183;-77
2021/07/18 04:40:00;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;2062008;28;20176;-78
2021/07/18 04:41:01;;;;;;;2.33;1.90;;;13.70;99.90;;;;;;2054044;28;20247;-78
2021/07/18 04:42:03;;;;;;;1.97;1.87;;;13.80;99.90;;;;;;2069686;28;20744;-78
2021/07/18 04:43:04;;;;;;;2.20;1.67;;;13.80;99.90;;;;;;2070383;28;20197;-78
2021/07/18 04:44:07;;;;;;;4.03;2.77;;;13.80;99.90;;;;;;2062100;28;20179;-78
2021/07/18 04:45:10;;;;;;;2.28;2.00;;;13.70;99.90;;;;;;2069691;28;20177;-78
2021/07/18 04:46:12;;;;;;;2.25;2.15;;;13.80;99.90;;;;;;2061669;28;20211;-78
2021/07/18 04:47:13;;;;;;;3.13;2.17;;;13.80;99.90;;;;;;2062005;28;20195;-79
2021/07/18 04:48:13;;;;;;;2.00;1.77;;;13.80;99.90;;;;;;2061816;28;20183;-78
2021/07/18 04:49:14;;;;;;;2.87;1.87;;;13.80;99.90;;;;;;2046139;29;20717;-78
2021/07/18 04:50:16;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;2054011;28;20184;-78
2021/07/18 04:51:17;;;;;;;2.60;1.98;;;13.80;99.90;;;;;;2053967;28;20702;-78
2021/07/18 04:52:18;;;;;;;1.73;1.60;;;13.80;99.90;;;;;;2053536;28;20191;-78
2021/07/18 04:53:19;;;;;;;1.80;1.63;;;13.80;99.90;;;;;;2054215;29;20188;-78
2021/07/18 04:54:20;;;;;;;2.17;2.00;;;13.80;99.90;;;;;;2054051;29;20207;-78
2021/07/18 04:55:22;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;2052054;28;20199;-78
2021/07/18 04:56:22;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;2069088;28;20245;-78
2021/07/18 04:57:23;;;;;;;2.00;1.53;;;13.90;99.90;;;;;;2069603;28;20193;-78
2021/07/18 04:58:24;;;;;;;4.43;3.17;;;13.90;99.90;;;;;;2070046;28;20236;-78
2021/07/18 04:59:25;;;;;;;2.05;1.95;;;13.90;99.90;;;;;;2061139;28;20177;-78
2021/07/18 05:00:26;;;;;;;4.13;2.37;;;13.90;99.90;;;;;;2060672;28;20190;-78
2021/07/18 05:01:27;;;;;;;13.30;2.17;;;13.80;99.90;;;;;;2053662;28;20207;-77
2021/07/18 05:02:27;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;2037909;29;20189;-79
2021/07/18 05:03:28;;;;;;;2.60;2.17;;;13.90;99.90;;;;;;2053847;29;20179;-78
2021/07/18 05:04:29;;;;;;;3.23;2.40;;;13.90;99.90;;;;;;2061542;28;20202;-78
2021/07/18 05:05:29;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;2069356;28;20202;-78
2021/07/18 05:06:30;;;;;;;2.30;1.83;;;13.90;99.90;;;;;;2061803;28;20651;-78
2021/07/18 05:07:31;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;2053733;28;20278;-78
2021/07/18 05:08:33;;;;;;;2.57;2.37;;;13.90;99.90;;;;;;2061840;28;20243;-79
2021/07/18 05:09:34;;;;;;;2.13;1.85;;;13.90;99.90;;;;;;2069269;28;20210;-78
2021/07/18 05:10:35;;;;;;;3.27;2.57;;;13.90;99.90;;;;;;2060243;28;20621;-78
2021/07/18 05:11:35;;;;;;;2.40;2.10;;;13.90;99.90;;;;;;2061388;28;20206;-78
2021/07/18 05:12:36;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;2061431;28;20274;-78
2021/07/18 05:13:37;;;;;;;1.65;1.42;;;13.90;99.90;;;;;;2061075;28;20229;-78
2021/07/18 05:14:38;;;;;;;1.93;1.40;;;14.00;99.90;;;;;;2069986;28;20281;-78
2021/07/18 05:15:39;;;;;;;2.07;1.70;;;14.00;99.90;;;;;;2053509;28;20219;-78
2021/07/18 05:16:40;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;2053989;28;20184;-78
2021/07/18 05:17:40;;;;;;;1.70;1.33;;;13.90;99.90;;;;;;2061483;28;20205;-78
2021/07/18 05:18:41;;;;;;;2.27;1.73;;;14.00;99.90;;;;;;2069693;28;20626;-78