Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:26;;;;;;;60.43;3.10;;;;;;;;;;5074547;28;20447;-67
2023/04/01 00:02:53;;;;;;;57.30;2.47;;;;;;;;;;5074786;28;20823;-68
2023/04/01 00:05:21;;;;;;;57.40;2.70;;;;;;;;;;5074749;28;20447;-70
2023/04/01 00:07:48;;;;;;;57.90;2.80;;;;;;;;;;5074581;28;20473;-67
2023/04/01 00:10:15;;;;;;;57.73;2.67;;;;;;;;;;5074233;28;20483;-68
2023/04/01 00:12:44;;;;;;;58.10;2.70;;;;;;;;;;5074664;28;20447;-67
2023/04/01 00:15:12;;;;;;;59.80;2.90;;;;;;;;;;5074603;28;20451;-67
2023/04/01 00:17:39;;;;;;;58.37;2.80;;;;;;;;;;5074516;28;20945;-67
2023/04/01 00:20:08;;;;;;;59.50;3.27;;;;;;;;;;5074088;28;20450;-67
2023/04/01 00:22:35;;;;;;;57.57;2.83;;;;;;;;;;5074470;28;20507;-70
2023/04/01 00:25:02;;;;;;;58.67;2.93;;;;;;;;;;5074352;28;20482;-67
2023/04/01 00:27:29;;;;;;;57.23;2.60;;;;;;;;;;5074388;28;20885;-68
2023/04/01 00:29:58;;;;;;;57.40;2.60;;;;;;;;;;5073982;28;20479;-67
2023/04/01 00:32:25;;;;;;;56.97;2.80;;;;;;;;;;5074114;28;20454;-68
2023/04/01 00:34:53;;;;;;;58.97;2.63;;;;;;;;;;5074201;28;20479;-67
2023/04/01 00:37:20;;;;;;;58.17;3.00;;;;;;;;;;5074047;28;20976;-68
2023/04/01 00:39:48;;;;;;;57.90;2.70;;;;;;;;;;5073913;28;20458;-69
2023/04/01 00:42:15;;;;;;;65.37;2.70;;;;;;;;;;5074063;28;20955;-67
2023/04/01 00:44:43;;;;;;;58.17;2.87;;;;;;;;;;5073063;28;20447;-68
2023/04/01 00:47:11;;;;;;;59.30;2.90;;;;;;;;;;5073769;28;20503;-68
2023/04/01 00:49:40;;;;;;;58.00;2.90;;;;;;;;;;5073721;28;20822;-68
2023/04/01 00:52:09;;;;;;;59.37;2.80;;;;;;;;;;5074057;28;20447;-67
2023/04/01 00:54:37;;;;;;;57.23;2.77;;;;;;;;;;5073936;28;20895;-67
2023/04/01 00:57:07;;;;;;;57.80;2.80;;;;;;;;;;5073881;28;20440;-68
2023/04/01 00:59:35;;;;;;;57.47;3.10;;;;;;;;;;5073329;28;20455;-67
2023/04/01 01:02:03;;;;;;;57.50;3.10;;;;;;;;;;5073851;28;20451;-69
2023/04/01 01:04:32;;;;;;;59.67;2.73;;;;;;;;;;5073779;28;20447;-69
2023/04/01 01:07:04;;;;;;;59.03;2.67;;;;;;;;;;5073666;28;20455;-67
2023/04/01 01:09:38;;;;;;;59.17;2.63;;;;;;;;;;5073339;28;20447;-67
2023/04/01 01:12:08;;;;;;;59.10;2.57;;;;;;;;;;5073467;28;20804;-67
2023/04/01 01:14:39;;;;;;;57.50;2.73;;;;;;;;;;5073686;28;20444;-68
2023/04/01 01:17:12;;;;;;;59.50;3.23;;;;;;;;;;5073457;28;20979;-70
2023/04/01 01:20:03;;;;;;;57.97;2.93;;;;;;;;;;5073209;28;20447;-67
2023/04/01 01:22:37;;;;;;;62.57;3.90;;;;;;;;;;5071511;28;20454;-68
2023/04/01 01:25:20;;;;;;;57.70;2.80;;;;;;;;;;5073191;28;20461;-68
2023/04/01 01:27:50;;;;;;;57.80;3.00;;;;;;;;;;5073132;28;20475;-67
2023/04/01 01:30:23;;;;;;;59.97;2.87;;;;;;;;;;5072674;28;20483;-67
2023/04/01 01:32:57;;;;;;;58.27;2.60;;;;;;;;;;5073271;28;20454;-67
2023/04/01 01:35:28;;;;;;;58.90;3.30;;;;;;;;;;5073194;28;20458;-67
2023/04/01 01:37:57;;;;;;;57.90;2.97;;;;;;;;;;5072937;28;20838;-68
2023/04/01 01:40:25;;;;;;;59.70;3.00;;;;;;;;;;5072636;28;20463;-67
2023/04/01 01:42:55;;;;;;;60.00;2.83;;;;;;;;;;5073113;28;20915;-67
2023/04/01 01:45:25;;;;;;;58.63;2.60;;;;;;;;;;5073207;28;20974;-67
2023/04/01 01:47:52;;;;;;;59.90;2.60;;;;;;;;;;5072899;28;20466;-67
2023/04/01 01:50:20;;;;;;;58.23;2.37;;;;;;;;;;5072281;28;21007;-68
2023/04/01 01:52:49;;;;;;;58.67;3.03;;;;;;;;;;5072662;28;20443;-68
2023/04/01 01:55:28;;;;;;;60.80;3.10;;;;;;;;;;5072325;28;20939;-67
2023/04/01 01:57:56;;;;;;;60.80;2.87;;;;;;;;;;5072654;28;20990;-70
2023/04/01 02:00:23;;;;;;;58.00;2.73;;;;;;;;;;5072434;28;20439;-67
2023/04/01 02:02:51;;;;;;;58.80;3.27;;;;;;;;;;5072612;28;20447;-68
2023/04/01 02:05:20;;;;;;;58.07;2.73;;;;;;;;;;5072449;28;20454;-68
2023/04/01 02:07:53;;;;;;;60.33;3.00;;;;;;;;;;5072307;28;20863;-68
2023/04/01 02:10:21;;;;;;;58.20;2.63;;;;;;;;;;5072430;28;20479;-68
2023/04/01 02:12:49;;;;;;;57.67;2.73;;;;;;;;;;5072441;28;20839;-68
2023/04/01 02:15:17;;;;;;;60.90;2.90;;;;;;;;;;5072221;28;20439;-68
2023/04/01 02:17:45;;;;;;;57.50;2.40;;;;;;;;;;5072171;28;20471;-68
2023/04/01 02:20:14;;;;;;;59.13;3.00;;;;;;;;;;5071843;28;20443;-68
2023/04/01 02:22:43;;;;;;;61.67;3.20;;;;;;;;;;5072390;28;20455;-68
2023/04/01 02:25:14;;;;;;;57.70;2.70;;;;;;;;;;5072015;28;20462;-68
2023/04/01 02:27:41;;;;;;;60.00;3.47;;;;;;;;;;5072127;28;20517;-68
2023/04/01 02:30:09;;;;;;;58.90;2.83;;;;;;;;;;5071702;28;20459;-69
2023/04/01 02:32:37;;;;;;;59.20;2.73;;;;;;;;;;5071906;28;20504;-70
2023/04/01 02:35:06;;;;;;;57.90;2.60;;;;;;;;;;5072285;28;20444;-69
2023/04/01 02:37:33;;;;;;;58.30;3.37;;;;;;;;;;5072037;28;20478;-68
2023/04/01 02:40:00;;;;;;;58.77;3.13;;;;;;;;;;5071756;28;20450;-68
2023/04/01 02:42:29;;;;;;;59.13;3.00;;;;;;;;;;5072003;28;20447;-67
2023/04/01 02:44:56;;;;;;;58.47;3.37;;;;;;;;;;5071814;28;20518;-67
2023/04/01 02:47:23;;;;;;;62.60;3.53;;;;;;;;;;5071774;28;20475;-69
2023/04/01 02:49:50;;;;;;;58.77;2.87;;;;;;;;;;5071719;28;20828;-68
2023/04/01 02:52:17;;;;;;;58.97;3.00;;;;;;;;;;5071884;28;20527;-68
2023/04/01 02:54:44;;;;;;;58.90;2.77;;;;;;;;;;5071771;28;20936;-67
2023/04/01 02:57:11;;;;;;;57.60;2.70;;;;;;;;;;5071531;28;20475;-68
2023/04/01 02:59:40;;;;;;;58.63;2.50;;;;;;;;;;5071290;28;20455;-68
2023/04/01 03:02:07;;;;;;;58.47;2.90;;;;;;;;;;5071983;28;20477;-67
2023/04/01 03:04:34;;;;;;;57.80;2.87;;;;;;;;;;5071662;28;20500;-68
2023/04/01 03:07:01;;;;;;;58.37;2.70;;;;;;;;;;5072848;28;20449;-68
2023/04/01 03:09:29;;;;;;;59.47;2.70;;;;;;;;;;5075520;28;20447;-67
2023/04/01 03:11:56;;;;;;;61.40;2.70;;;;;;;;;;5075727;28;20511;-68
2023/04/01 03:14:23;;;;;;;58.30;3.00;;;;;;;;;;5075653;28;20447;-67
2023/04/01 03:16:51;;;;;;;56.57;2.50;;;;;;;;;;5075809;28;20805;-67
2023/04/01 03:19:19;;;;;;;58.57;2.53;;;;;;;;;;5075453;28;20443;-68
2023/04/01 03:21:46;;;;;;;59.30;2.70;;;;;;;;;;5075601;28;20930;-68
2023/04/01 03:24:13;;;;;;;58.07;2.77;;;;;;;;;;5075423;28;20824;-67
2023/04/01 03:26:40;;;;;;;58.43;2.83;;;;;;;;;;5075381;28;20447;-68
2023/04/01 03:29:07;;;;;;;58.00;2.67;;;;;;;;;;5075000;28;20998;-68
2023/04/01 03:31:35;;;;;;;58.30;2.63;;;;;;;;;;5075534;28;20486;-68
2023/04/01 03:34:03;;;;;;;58.37;2.70;;;;;;;;;;5075516;28;20454;-69
2023/04/01 03:36:30;;;;;;;57.90;2.60;;;;;;;;;;5075442;28;20818;-68
2023/04/01 03:38:57;;;;;;;57.50;2.50;;;;;;;;;;5074961;28;21000;-67
2023/04/01 03:41:25;;;;;;;57.67;2.97;;;;;;;;;;5075086;28;20447;-67
2023/04/01 03:43:52;;;;;;;57.30;2.50;;;;;;;;;;5075379;28;20771;-67
2023/04/01 03:46:20;;;;;;;60.70;2.43;;;;;;;;;;5074900;28;20457;-67
2023/04/01 03:48:47;;;;;;;57.70;2.70;;;;;;;;;;5074777;28;20524;-68
2023/04/01 03:51:15;;;;;;;57.17;2.73;;;;;;;;;;5075003;28;20662;-67
2023/04/01 03:53:42;;;;;;;57.47;2.30;;;;;;;;;;5074921;28;20447;-69
2023/04/01 03:56:10;;;;;;;57.70;3.00;;;;;;;;;;5075143;28;20451;-69
2023/04/01 03:58:38;;;;;;;58.80;2.73;;;;;;;;;;5074387;28;20467;-68
2023/04/01 04:01:14;;;;;;;58.50;2.60;;;;;;;;;;5075094;28;20535;-67
2023/04/01 04:03:41;;;;;;;59.27;2.93;;;;;;;;;;5074935;28;20516;-67
2023/04/01 04:06:11;;;;;;;57.50;2.60;;;;;;;;;;5074714;28;20450;-67
2023/04/01 04:08:40;;;;;;;57.50;2.50;;;;;;;;;;5074620;28;20471;-67
2023/04/01 04:11:07;;;;;;;59.07;2.83;;;;;;;;;;5074754;28;20495;-68
2023/04/01 04:13:35;;;;;;;59.13;2.83;;;;;;;;;;5074725;28;20458;-67
2023/04/01 04:16:02;;;;;;;57.57;2.53;;;;;;;;;;5074517;28;20447;-67
2023/04/01 04:18:29;;;;;;;58.37;2.90;;;;;;;;;;5074219;28;20468;-70
2023/04/01 04:20:57;;;;;;;58.47;3.23;;;;;;;;;;5074359;28;20450;-67
2023/04/01 04:23:24;;;;;;;57.07;2.67;;;;;;;;;;5074802;28;20447;-67
2023/04/01 04:25:59;;;;;;;57.37;2.20;;;;;;;;;;5074604;28;20454;-68
2023/04/01 04:28:27;;;;;;;59.93;2.93;;;;;;;;;;5074345;28;20557;-68
2023/04/01 04:30:54;;;;;;;58.00;2.60;;;;;;;;;;5073990;28;20462;-67
2023/04/01 04:33:21;;;;;;;57.67;2.77;;;;;;;;;;5074258;28;20831;-67
2023/04/01 04:35:48;;;;;;;58.17;2.50;;;;;;;;;;5074440;28;20449;-68
2023/04/01 04:38:15;;;;;;;57.30;2.40;;;;;;;;;;5074150;28;20475;-67
2023/04/01 04:40:43;;;;;;;58.50;2.80;;;;;;;;;;5074055;28;20447;-67
2023/04/01 04:43:13;;;;;;;57.60;2.60;;;;;;;;;;5074130;28;20454;-68
2023/04/01 04:45:40;;;;;;;57.70;2.33;;;;;;;;;;5074118;28;20451;-67
2023/04/01 04:48:09;;;;;;;56.90;2.47;;;;;;;;;;5074103;28;20522;-67
2023/04/01 04:50:36;;;;;;;56.77;2.20;;;;;;;;;;5073837;28;20894;-66
2023/04/01 04:53:03;;;;;;;58.00;2.70;;;;;;;;;;5073772;28;20962;-68
2023/04/01 04:55:30;;;;;;;56.77;2.50;;;;;;;;;;5073957;28;20452;-69
2023/04/01 04:57:57;;;;;;;58.60;2.70;;;;;;;;;;5073636;28;20976;-66
2023/04/01 05:00:26;;;;;;;57.33;2.30;;;;;;;;;;5073452;28;20440;-69
2023/04/01 05:02:53;;;;;;;57.37;2.33;;;;;;;;;;5073921;28;20446;-68
2023/04/01 05:05:20;;;;;;;57.40;2.63;;;;;;;;;;5073828;28;20457;-67
2023/04/01 05:07:47;;;;;;;57.60;2.70;;;;;;;;;;5073385;28;20467;-68
2023/04/01 05:10:14;;;;;;;57.80;2.60;;;;;;;;;;5073174;28;20959;-68
2023/04/01 05:12:41;;;;;;;57.87;2.40;;;;;;;;;;5073035;28;20479;-67
2023/04/01 05:15:09;;;;;;;57.50;2.70;;;;;;;;;;5073403;28;20454;-68
2023/04/01 05:17:37;;;;;;;58.27;2.50;;;;;;;;;;5073331;28;20473;-67
2023/04/01 05:20:05;;;;;;;56.83;2.60;;;;;;;;;;5073186;28;20455;-66
2023/04/01 05:22:32;;;;;;;57.57;2.80;;;;;;;;;;5073530;28;20800;-67
2023/04/01 05:24:59;;;;;;;58.80;2.60;;;;;;;;;;5073360;28;20486;-69
2023/04/01 05:27:26;;;;;;;58.53;2.50;;;;;;;;;;5073035;28;20987;-67
2023/04/01 05:29:53;;;;;;;57.90;2.93;;;;;;;;;;5072576;28;20453;-68
2023/04/01 05:32:20;;;;;;;58.80;2.70;;;;;;;;;;5073249;28;20487;-67
2023/04/01 05:34:51;;;;;;;57.77;2.70;;;;;;;;;;5073002;28;20966;-68
2023/04/01 05:37:18;;;;;;;57.67;2.90;;;;;;;;;;5073046;28;20463;-67
2023/04/01 05:39:45;;;;;;;60.53;2.93;;;;;;;;;;5072671;28;20459;-68
2023/04/01 05:42:13;;;;;;;58.10;2.93;;;;;;;;;;5072777;28;20455;-67
2023/04/01 05:44:40;;;;;;;58.40;2.87;;;;;;;;;;5072880;28;20452;-67
2023/04/01 05:47:07;;;;;;;57.17;2.63;;;;;;;;;;5072953;28;20464;-67
2023/04/01 05:49:35;;;;;;;57.60;2.80;;;;;;;;;;5072596;28;20827;-67
2023/04/01 05:52:03;;;;;;;58.07;2.70;;;;;;;;;;5072713;28;20479;-68
2023/04/01 05:54:30;;;;;;;58.40;2.60;;;;;;;;;;5072552;28;20454;-68
2023/04/01 05:56:57;;;;;;;58.47;2.70;;;;;;;;;;5072519;28;20453;-67
2023/04/01 05:59:24;;;;;;;58.80;2.97;;;;;;;;;;5071684;28;20458;-68
2023/04/01 06:01:52;;;;;;;61.10;2.87;;;;;;;;;;5071474;28;20940;-67
2023/04/01 06:04:19;;;;;;;60.03;2.70;;;;;;;;;;5072641;28;20444;-67
2023/04/01 06:06:47;;;;;;;61.47;2.70;;;;;;;;;;5072429;28;20880;-69
2023/04/01 06:09:16;;;;;;;57.40;2.53;;;;;;;;;;5071926;28;20454;-67
2023/04/01 06:11:49;;;;;;;60.07;3.53;;;;;;;;;;5072747;28;20490;-67
2023/04/01 06:14:21;;;;;;;57.43;2.53;;;;;;;;;;5072468;28;20458;-69
2023/04/01 06:16:54;;;;;;;60.10;2.80;;;;;;;;;;5072342;28;20457;-70
2023/04/01 06:19:35;;;;;;;59.20;2.50;;;;;;;;;;5071930;28;20988;-67
2023/04/01 06:22:23;;;;;;;57.70;2.60;;;;;;;;;;5072499;28;20451;-68
2023/04/01 06:25:03;;;;;;;57.57;2.50;;;;;;;;;;5072078;28;20467;-68
2023/04/01 06:27:37;;;;;;;58.43;2.70;;;;;;;;;;5072183;28;20471;-67
2023/04/01 06:30:08;;;;;;;58.20;2.60;;;;;;;;;;5071680;28;20472;-66
2023/04/01 06:32:53;;;;;;;60.80;3.37;;;;;;;;;;5072248;28;20552;-68
2023/04/01 06:35:26;;;;;;;57.87;2.30;;;;;;;;;;5072190;28;20478;-67
2023/04/01 06:38:02;;;;;;;62.10;2.80;;;;;;;;;;5072030;28;20470;-67
2023/04/01 06:40:44;;;;;;;57.20;2.30;;;;;;;;;;5071539;28;20447;-67
2023/04/01 06:43:17;;;;;;;57.77;2.30;;;;;;;;;;5069350;28;20461;-68
2023/04/01 06:45:49;;;;;;;56.93;2.20;;;;;;;;;;5072129;28;20444;-66
2023/04/01 06:48:33;;;;;;;58.90;2.53;;;;;;;;;;5071858;28;20473;-67
2023/04/01 06:51:06;;;;;;;58.37;2.33;;;;;;;;;;5072298;28;20443;-68
2023/04/01 06:53:37;;;;;;;58.77;2.30;;;;;;;;;;5071941;28;20536;-67
2023/04/01 06:56:07;;;;;;;57.50;2.27;;;;;;;;;;5071810;28;20456;-68
2023/04/01 06:58:37;;;;;;;57.80;2.67;;;;;;;;;;5071549;28;20988;-68
2023/04/01 07:01:07;;;;;;;58.10;2.57;;;;;;;;;;5071842;28;20462;-67
2023/04/01 07:03:35;;;;;;;58.40;2.80;;;;;;;;;;5071622;28;20824;-67
2023/04/01 07:06:05;;;;;;;56.67;2.10;;;;;;;;;;5071911;28;20457;-67
2023/04/01 07:08:33;;;;;;;57.67;2.60;;;;;;;;;;5071270;28;20474;-68
2023/04/01 07:11:01;;;;;;;56.80;2.23;;;;;;;;;;5071777;28;20450;-69
2023/04/01 07:13:30;;;;;;;59.10;2.23;;;;;;;;;;5071646;28;20492;-67
2023/04/01 07:16:06;;;;;;;57.83;2.57;;;;;;;;;;5071599;28;20729;-67
2023/04/01 07:18:36;;;;;;;57.87;2.17;;;;;;;;;;5071507;28;20470;-67
2023/04/01 07:21:04;;;;;;;57.67;2.27;;;;;;;;;;5071798;28;20462;-66
2023/04/01 07:23:34;;;;;;;57.00;2.30;;;;;;;;;;5071599;28;20447;-67
2023/04/01 07:26:02;;;;;;;57.33;2.40;;;;;;;;;;5071576;28;20486;-66
2023/04/01 07:28:33;;;;;;;58.60;2.10;;;;;;;;;;5071428;28;20493;-67
2023/04/01 07:31:06;;;;;;;57.17;2.30;;;;;;;;;;5071937;28;20485;-68
2023/04/01 07:33:41;;;;;;;57.77;2.80;;;;;;;;;;5071451;28;20962;-67
2023/04/01 07:36:12;;;;;;;58.90;2.43;;;;;;;;;;5071540;28;20447;-67
2023/04/01 07:38:46;;;;;;;58.00;2.50;;;;;;;;;;5070987;28;20476;-67
2023/04/01 07:41:17;;;;;;;57.17;2.30;;;;;;;;;;5071685;28;20443;-66
2023/04/01 07:43:51;;;;;;;58.30;2.40;;;;;;;;;;5071581;28;20447;-68
2023/04/01 07:46:25;;;;;;;58.57;2.80;;;;;;;;;;5071422;28;20455;-67
2023/04/01 07:48:57;;;;;;;57.73;2.20;;;;;;;;;;5071015;28;20476;-67
2023/04/01 07:51:28;;;;;;;57.10;2.30;;;;;;;;;;5071230;28;20450;-67
2023/04/01 07:53:58;;;;;;;57.57;2.63;;;;;;;;;;5073631;28;20577;-67
2023/04/01 07:56:27;;;;;;;57.80;2.30;;;;;;;;;;5074935;28;20454;-68
2023/04/01 07:59:01;;;;;;;57.80;2.43;;;;;;;;;;5074577;28;20471;-67
2023/04/01 08:01:32;;;;;;;58.50;2.40;;;;;;;;;;5074887;28;20443;-67
2023/04/01 08:04:15;;;;;;;57.37;2.50;;;;;;;;;;5074841;28;20448;-67
2023/04/01 08:06:46;;;;;;;57.60;2.33;;;;;;;;;;5074954;28;20819;-67
2023/04/01 08:09:16;;;;;;;59.70;2.67;;;;;;;;;;5074577;28;20813;-67
2023/04/01 08:11:48;;;;;;;60.07;2.87;;;;;;;;;;5075151;28;20514;-66
2023/04/01 08:14:19;;;;;;;57.77;2.47;;;;;;;;;;5074611;28;20444;-67
2023/04/01 08:16:50;;;;;;;58.60;2.57;;;;;;;;;;5074924;28;20447;-67
2023/04/01 08:19:22;;;;;;;57.97;2.50;;;;;;;;;;5074424;28;20816;-66
2023/04/01 08:21:51;;;;;;;59.10;2.80;;;;;;;;;;5074548;28;20443;-66
2023/04/01 08:24:21;;;;;;;57.00;2.40;;;;;;;;;;5074307;28;20955;-68
2023/04/01 08:26:51;;;;;;;56.70;2.40;;;;;;;;;;5074193;28;20469;-67
2023/04/01 08:29:20;;;;;;;57.50;2.60;;;;;;;;;;5074495;28;20450;-67
2023/04/01 08:31:50;;;;;;;59.27;2.70;;;;;;;;;;5074234;28;20538;-67
2023/04/01 08:34:22;;;;;;;58.20;2.33;;;;;;;;;;5074290;28;20487;-67
2023/04/01 08:36:53;;;;;;;56.97;2.20;;;;;;;;;;5074156;28;20513;-67
2023/04/01 08:39:22;;;;;;;60.70;2.80;;;;;;;;;;5073766;28;20451;-68
2023/04/01 08:42:06;;;;;;;59.20;2.77;;;;;;;;;;5074309;28;20452;-67
2023/04/01 08:44:46;;;;;;;59.17;3.20;;;;;;;;;;5074245;28;20447;-66
2023/04/01 08:47:32;;;;;;;57.40;2.20;;;;;;;;;;5074081;28;20991;-69
2023/04/01 08:50:21;;;;;;;57.17;2.43;;;;;;;;;;5073720;28;20458;-66
2023/04/01 08:52:51;;;;;;;57.90;2.63;;;;;;;;;;5073992;28;20491;-67
2023/04/01 08:55:29;;;;;;;57.20;2.30;;;;;;;;;;5073863;28;20455;-68
2023/04/01 08:58:12;;;;;;;57.20;2.53;;;;;;;;;;5073634;28;20474;-67
2023/04/01 09:00:45;;;;;;;57.90;2.60;;;;;;;;;;5073814;28;20457;-67
2023/04/01 09:03:22;;;;;;;60.70;2.63;;;;;;;;;;5073877;28;20453;-66
2023/04/01 09:06:01;;;;;;;57.80;2.50;;;;;;;;;;5072987;28;20447;-67
2023/04/01 09:08:33;;;;;;;58.30;2.43;;;;;;;;;;5073360;28;20882;-68
2023/04/01 09:11:19;;;;;;;57.20;2.60;;;;;;;;;;5073869;28;20448;-68
2023/04/01 09:13:56;;;;;;;56.87;2.43;;;;;;;;;;5073728;28;20858;-67
2023/04/01 09:16:28;;;;;;;57.17;2.30;;;;;;;;;;5073571;28;20446;-68
2023/04/01 09:19:10;;;;;;;57.17;2.73;;;;;;;;;;5072966;28;20467;-67
2023/04/01 09:21:59;;;;;;;58.27;2.50;;;;;;;;;;5071122;28;20495;-69
2023/04/01 09:24:41;;;;;;;57.00;2.40;;;;;;;;;;5069042;28;20551;-67
2023/04/01 09:27:12;;;;;;;57.47;2.60;;;;;;;;;;5073048;28;20473;-68
2023/04/01 09:29:57;;;;;;;57.70;2.30;;;;;;;;;;5073100;28;20455;-66
2023/04/01 09:32:35;;;;;;;57.30;2.30;;;;;;;;;;5073242;28;20457;-68
2023/04/01 09:35:10;;;;;;;58.07;2.47;;;;;;;;;;5073150;28;20823;-67
2023/04/01 09:37:43;;;;;;;58.17;2.40;;;;;;;;;;5072871;28;20462;-67
2023/04/01 09:40:19;;;;;;;57.03;2.40;;;;;;;;;;5072728;28;20940;-67
2023/04/01 09:42:49;;;;;;;59.60;2.13;;;;;;;;;;5073083;28;20822;-67
2023/04/01 09:45:22;;;;;;;57.60;2.10;;;;;;;;;;5072936;28;20451;-67
2023/04/01 09:47:58;;;;;;;57.20;2.20;;;;;;;;;;5072767;28;20471;-66
2023/04/01 09:50:32;;;;;;;56.47;2.20;;;;;;;;;;5072768;28;20455;-67
2023/04/01 09:53:04;;;;;;;56.77;2.23;;;;;;;;;;5072825;28;20995;-67
2023/04/01 09:55:54;;;;;;;57.27;2.33;;;;;;;;;;5072701;28;20454;-66
2023/04/01 09:58:27;;;;;;;57.10;2.10;;;;;;;;;;5072415;28;20482;-67
2023/04/01 10:00:59;;;;;;;56.87;2.27;;;;;;;;;;5072442;28;20954;-67
2023/04/01 10:03:52;;;;;;;56.90;2.33;;;;;;;;;;5072686;28;20452;-66
2023/04/01 10:06:38;;;;;;;56.80;2.30;;;;;;;;;;5072554;28;20452;-67
2023/04/01 10:09:22;;;;;;;57.53;2.40;;;;;;;;;;5072220;28;20832;-67
2023/04/01 10:12:08;;;;;;;57.90;2.10;;;;;;;;;;5072522;28;20454;-67
2023/04/01 10:14:42;;;;;;;56.93;2.00;;;;;;;;;;5072332;28;20519;-66
2023/04/01 10:17:21;;;;;;;57.37;2.50;;;;;;;;;;5072131;28;20561;-67
2023/04/01 10:20:03;;;;;;;57.10;2.30;;;;;;;;;;5072107;28;20501;-67
2023/04/01 10:22:37;;;;;;;56.60;2.30;;;;;;;;;;5072337;28;20448;-66
2023/04/01 10:25:19;;;;;;;57.43;2.27;;;;;;;;;;5072406;28;20827;-67
2023/04/01 10:28:13;;;;;;;57.30;2.20;;;;;;;;;;5038850;28;20475;-67
2023/04/01 10:30:50;;;;;;;56.80;2.33;;;;;;;;;;5072054;28;20475;-67
2023/04/01 10:33:39;;;;;;;56.97;2.23;;;;;;;;;;5071943;28;20491;-70
2023/04/01 10:36:25;;;;;;;57.57;2.37;;;;;;;;;;5071981;28;20436;-66
2023/04/01 10:39:07;;;;;;;57.40;2.30;;;;;;;;;;5071686;28;20473;-66
2023/04/01 10:41:54;;;;;;;56.10;2.10;;;;;;;;;;5038850;28;20454;-67
2023/04/01 10:44:33;;;;;;;57.30;2.00;;;;;;;;;;5071801;28;20815;-69
2023/04/01 10:47:19;;;;;;;56.93;2.40;;;;;;;;;;5071783;28;20928;-67
2023/04/01 10:49:53;;;;;;;56.93;2.57;;;;;;;;;;5071600;28;20446;-66
2023/04/01 10:52:38;;;;;;;56.80;2.13;;;;;;;;;;5071786;28;20443;-68
2023/04/01 10:55:23;;;;;;;56.60;2.00;;;;;;;;;;5071759;28;20455;-67
2023/04/01 10:58:00;;;;;;;57.10;2.10;;;;;;;;;;5061627;28;20471;-67
2023/04/01 11:00:34;;;;;;;56.53;2.30;;;;;;;;;;5071583;28;20446;-67
2023/04/01 11:03:15;;;;;;;56.67;2.20;;;;;;;;;;5071618;28;20451;-67
2023/04/01 11:06:13;;;;;;;57.40;2.30;;;;;;;;;;5071706;28;20447;-68
2023/04/01 11:09:06;;;;;;;58.43;2.20;;;;;;;;;;5009272;28;20481;-66
2023/04/01 11:11:48;;;;;;;56.77;2.03;;;;;;;;;;5067933;28;20459;-67
2023/04/01 11:14:30;;;;;;;57.17;2.17;;;;;;;;;;5071783;28;20485;-67
2023/04/01 11:17:17;;;;;;;58.53;2.10;;;;;;;;;;5038511;28;20447;-67
2023/04/01 11:19:52;;;;;;;56.60;2.10;;;;;;;;;;5045740;28;20450;-68
2023/04/01 11:22:34;;;;;;;56.20;2.47;;;;;;;;;;5071616;28;20439;-66
2023/04/01 11:25:18;;;;;;;57.10;2.20;;;;;;;;;;5069204;28;20820;-67
2023/04/01 11:27:55;;;;;;;56.90;2.40;;;;;;;;;;5072184;28;21010;-67
2023/04/01 11:30:28;;;;;;;56.90;2.27;;;;;;;;;;5075471;28;20815;-67
2023/04/01 11:32:56;;;;;;;56.77;1.80;;;;;;;;;;5075526;28;20443;-68
2023/04/01 11:35:34;;;;;;;56.77;1.70;;;;;;;;;;5075502;28;20822;-67
2023/04/01 11:38:07;;;;;;;56.77;2.03;;;;;;;;;;5075176;28;20474;-66
2023/04/01 11:40:39;;;;;;;56.87;2.40;;;;;;;;;;5074965;28;20457;-66
2023/04/01 11:43:09;;;;;;;56.90;2.43;;;;;;;;;;5075464;28;20532;-67
2023/04/01 11:45:37;;;;;;;57.50;1.93;;;;;;;;;;5075341;28;20797;-67
2023/04/01 11:48:14;;;;;;;57.40;2.10;;;;;;;;;;5075054;28;20881;-67
2023/04/01 11:50:48;;;;;;;57.30;2.27;;;;;;;;;;5074933;28;20458;-66
2023/04/01 11:53:18;;;;;;;56.60;1.97;;;;;;;;;;5075315;28;20457;-68
2023/04/01 11:55:54;;;;;;;56.83;2.20;;;;;;;;;;5075220;28;20844;-66
2023/04/01 11:58:33;;;;;;;56.83;2.27;;;;;;;;;;5074905;28;20463;-69
2023/04/01 12:01:09;;;;;;;56.80;2.23;;;;;;;;;;5074887;28;20455;-67
2023/04/01 12:03:48;;;;;;;59.40;2.60;;;;;;;;;;5074829;28;20462;-66
2023/04/01 12:06:18;;;;;;;56.90;2.20;;;;;;;;;;5075023;28;20447;-67
2023/04/01 12:08:53;;;;;;;56.67;2.03;;;;;;;;;;5074471;28;20474;-67
2023/04/01 12:11:24;;;;;;;56.87;2.10;;;;;;;;;;5074743;28;20455;-67
2023/04/01 12:13:55;;;;;;;56.57;2.10;;;;;;;;;;5074561;28;20569;-67
2023/04/01 12:16:27;;;;;;;56.83;2.10;;;;;;;;;;5074570;28;20932;-67
2023/04/01 12:18:58;;;;;;;56.57;2.03;;;;;;;;;;5074226;28;20471;-67
2023/04/01 12:21:28;;;;;;;56.87;2.13;;;;;;;;;;5074530;28;20447;-66
2023/04/01 12:24:04;;;;;;;56.77;2.10;;;;;;;;;;5074587;28;20554;-68
2023/04/01 12:26:38;;;;;;;57.27;2.70;;;;;;;;;;5074364;28;20446;-67
2023/04/01 12:29:16;;;;;;;56.07;1.93;;;;;;;;;;5074079;28;20459;-66
2023/04/01 12:31:49;;;;;;;58.47;2.63;;;;;;;;;;5074448;28;20444;-66
2023/04/01 12:34:31;;;;;;;56.63;2.07;;;;;;;;;;5074338;28;20511;-67
2023/04/01 12:37:03;;;;;;;57.20;2.00;;;;;;;;;;5072049;28;20459;-67
2023/04/01 12:39:39;;;;;;;56.63;2.13;;;;;;;;;;5072750;28;20477;-68
2023/04/01 12:42:09;;;;;;;57.07;2.20;;;;;;;;;;5074322;28;20516;-66
2023/04/01 12:44:43;;;;;;;56.67;2.40;;;;;;;;;;5074073;28;20924;-67
2023/04/01 12:47:29;;;;;;;56.87;2.00;;;;;;;;;;5073853;28;20461;-66
2023/04/01 12:50:11;;;;;;;56.67;2.00;;;;;;;;;;5073639;28;20944;-67
2023/04/01 12:52:46;;;;;;;56.83;2.30;;;;;;;;;;5072007;28;21013;-67
2023/04/01 12:55:32;;;;;;;56.77;2.07;;;;;;;;;;5073839;28;20484;-69
2023/04/01 12:58:03;;;;;;;58.67;2.30;;;;;;;;;;5073948;28;20471;-70
2023/04/01 13:00:48;;;;;;;56.90;2.03;;;;;;;;;;5073731;28;20454;-66
2023/04/01 13:03:45;;;;;;;56.93;2.07;;;;;;;;;;5073602;28;20447;-67
2023/04/01 13:06:22;;;;;;;56.97;2.10;;;;;;;;;;5073951;28;20444;-66
2023/04/01 13:08:54;;;;;;;56.87;2.03;;;;;;;;;;5073445;28;20478;-67
2023/04/01 13:11:25;;;;;;;56.57;2.10;;;;;;;;;;5073674;28;20444;-67
2023/04/01 13:14:12;;;;;;;56.80;2.00;;;;;;;;;;5073616;28;20486;-67
2023/04/01 13:16:41;;;;;;;57.27;2.20;;;;;;;;;;5073679;28;20446;-68
2023/04/01 13:19:10;;;;;;;56.60;2.00;;;;;;;;;;5073042;28;21005;-67
2023/04/01 13:21:48;;;;;;;57.00;2.50;;;;;;;;;;5073721;28;20452;-69
2023/04/01 13:24:23;;;;;;;58.07;2.13;;;;;;;;;;5073353;28;20495;-68
2023/04/01 13:26:55;;;;;;;57.40;2.20;;;;;;;;;;5073164;28;20449;-67
2023/04/01 13:29:24;;;;;;;57.00;2.10;;;;;;;;;;5073077;28;20443;-69
2023/04/01 13:32:00;;;;;;;56.97;2.30;;;;;;;;;;5073110;28;20447;-67
2023/04/01 13:34:41;;;;;;;56.90;1.90;;;;;;;;;;5073154;28;20479;-67
2023/04/01 13:37:25;;;;;;;56.80;2.10;;;;;;;;;;5072984;28;20471;-67
2023/04/01 13:40:02;;;;;;;56.87;2.17;;;;;;;;;;5073073;28;20463;-66
2023/04/01 13:42:31;;;;;;;57.00;2.10;;;;;;;;;;5073117;28;20448;-66
2023/04/01 13:45:02;;;;;;;59.10;2.07;;;;;;;;;;5072980;28;20447;-66
2023/04/01 13:47:47;;;;;;;57.10;2.30;;;;;;;;;;5072767;28;20471;-68
2023/04/01 13:50:25;;;;;;;57.00;2.30;;;;;;;;;;5072030;28;20439;-68
2023/04/01 13:53:00;;;;;;;56.87;2.07;;;;;;;;;;5072946;28;20455;-68
2023/04/01 13:55:42;;;;;;;57.40;1.77;;;;;;;;;;5072720;28;20486;-66
2023/04/01 13:58:22;;;;;;;56.50;2.13;;;;;;;;;;5070288;28;20479;-66
2023/04/01 14:01:05;;;;;;;57.50;2.27;;;;;;;;;;5072565;28;20538;-67
2023/04/01 14:03:38;;;;;;;57.50;2.30;;;;;;;;;;5072551;28;20445;-67
2023/04/01 14:06:17;;;;;;;56.93;2.00;;;;;;;;;;5072614;28;20450;-67
2023/04/01 14:08:54;;;;;;;57.40;2.00;;;;;;;;;;5072099;28;20464;-66
2023/04/01 14:11:28;;;;;;;56.73;1.97;;;;;;;;;;5072625;28;20447;-67
2023/04/01 14:14:01;;;;;;;57.00;2.10;;;;;;;;;;5072342;28;21005;-69
2023/04/01 14:16:53;;;;;;;56.27;2.20;;;;;;;;;;5072418;28;20501;-66
2023/04/01 14:19:29;;;;;;;56.70;1.93;;;;;;;;;;5072182;28;20956;-66
2023/04/01 14:22:01;;;;;;;56.80;2.00;;;;;;;;;;5072309;28;21022;-66
2023/04/01 14:24:38;;;;;;;56.80;1.90;;;;;;;;;;5072135;28;20455;-66
2023/04/01 14:27:23;;;;;;;57.13;2.00;;;;;;;;;;5072052;28;20852;-67
2023/04/01 14:29:58;;;;;;;56.57;2.30;;;;;;;;;;5071973;28;20470;-67
2023/04/01 14:32:29;;;;;;;56.70;2.27;;;;;;;;;;5072268;28;20962;-69
2023/04/01 14:35:04;;;;;;;56.57;2.10;;;;;;;;;;5072047;28;20479;-66
2023/04/01 14:37:44;;;;;;;56.93;2.20;;;;;;;;;;5071858;28;20473;-66
2023/04/01 14:40:23;;;;;;;56.67;2.33;;;;;;;;;;5071848;28;20453;-68
2023/04/01 14:42:57;;;;;;;56.87;2.00;;;;;;;;;;5071958;28;20432;-66
2023/04/01 14:45:42;;;;;;;57.00;1.87;;;;;;;;;;5072096;28;20455;-67
2023/04/01 14:48:15;;;;;;;56.77;2.07;;;;;;;;;;5041253;28;20471;-67
2023/04/01 14:50:44;;;;;;;57.07;2.20;;;;;;;;;;5071915;28;20443;-67
2023/04/01 14:53:18;;;;;;;57.27;2.50;;;;;;;;;;5072028;28;20849;-67
2023/04/01 14:55:51;;;;;;;56.70;1.97;;;;;;;;;;5071903;28;20490;-67
2023/04/01 14:58:19;;;;;;;57.70;2.33;;;;;;;;;;5071619;28;20881;-69
2023/04/01 15:00:50;;;;;;;56.60;2.47;;;;;;;;;;5071793;28;20475;-68
2023/04/01 15:03:21;;;;;;;57.07;2.23;;;;;;;;;;5070902;28;20459;-67