Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:00;;;;;;;17.08;12.32;;;;;;;5.14;100.00;101793.78;4976398;28;20190;-46
2023/01/04 00:04:26;;;;;;;14.88;11.52;;;;;;;5.10;100.00;101776.06;4981859;28;20210;-44
2023/01/04 00:06:51;;;;;;;17.50;11.85;;;;;;;5.15;100.00;101768.97;4981737;28;20201;-46
2023/01/04 00:09:17;;;;;;;13.23;11.75;;;;;;;5.18;100.00;101761.00;4990918;28;20231;-47
2023/01/04 00:11:42;;;;;;;16.52;11.32;;;;;;;5.18;100.00;101758.34;4993580;28;20196;-45
2023/01/04 00:14:09;;;;;;;12.88;10.45;;;;;;;5.22;100.00;101749.47;5003880;28;20800;-46
2023/01/04 00:16:35;;;;;;;17.58;10.38;;;;;;;5.22;100.00;101756.56;4992495;28;20217;-45
2023/01/04 00:19:00;;;;;;;14.80;10.10;;;;;;;5.27;100.00;101746.81;5000655;28;20224;-46
2023/01/04 00:21:28;;;;;;;13.57;10.52;;;;;;;5.20;100.00;101740.63;4991723;28;20578;-47
2023/01/04 00:23:57;;;;;;;14.20;9.90;;;;;;;5.22;100.00;101725.56;4984086;28;20201;-47
2023/01/04 00:26:28;;;;;;;12.15;8.88;;;;;;;5.23;100.00;101742.41;4980426;28;20185;-47
2023/01/04 00:28:58;;;;;;;11.63;9.10;;;;;;;5.28;100.00;101732.66;4985057;28;20691;-47
2023/01/04 00:31:25;;;;;;;11.43;8.45;;;;;;;5.27;100.00;101733.53;4991831;28;20216;-46
2023/01/04 00:33:56;;;;;;;14.73;9.30;;;;;;;5.28;100.00;101708.75;5001603;28;20201;-48
2023/01/04 00:36:22;;;;;;;12.77;8.82;;;;;;;5.27;100.00;101701.63;4993936;28;20188;-45
2023/01/04 00:39:05;;;;;;;12.18;8.50;;;;;;;5.26;100.00;101703.41;5007135;28;20204;-45
2023/01/04 00:41:33;;;;;;;14.90;9.27;;;;;;;5.26;100.00;101698.09;4991200;28;20200;-46
2023/01/04 00:44:02;;;;;;;12.85;8.95;;;;;;;5.26;100.00;101689.25;4991050;28;20215;-47
2023/01/04 00:46:28;;;;;;;11.95;8.70;;;;;;;5.21;100.00;101696.38;4980181;28;20200;-46
2023/01/04 00:48:53;;;;;;;11.75;8.90;;;;;;;5.20;100.00;101694.59;4976050;28;20205;-47
2023/01/04 00:51:19;;;;;;;14.85;8.45;;;;;;;5.19;100.00;101669.78;4977729;28;20182;-47
2023/01/04 00:53:44;;;;;;;15.75;7.78;;;;;;;5.18;100.00;101680.41;4982604;28;20209;-45
2023/01/04 00:56:10;;;;;;;13.27;8.35;;;;;;;5.13;100.00;101661.84;4990650;28;20429;-45
2023/01/04 00:58:35;;;;;;;14.30;8.23;;;;;;;5.12;100.00;101654.78;4999312;28;20220;-46
2023/01/04 01:01:05;;;;;;;12.65;7.75;;;;;;;5.10;100.00;101646.78;4995634;28;20672;-47
2023/01/04 01:03:30;;;;;;;10.70;7.35;;;;;;;5.07;100.00;101636.19;4991216;28;20208;-45
2023/01/04 01:06:01;;;;;;;11.98;7.28;;;;;;;5.08;100.00;101615.81;5005541;28;20206;-45
2023/01/04 01:08:26;;;;;;;10.20;6.95;;;;;;;5.03;100.00;101617.59;4989565;28;20528;-46
2023/01/04 01:10:53;;;;;;;9.52;7.63;;;;;;;5.02;100.00;101610.53;4979249;28;20200;-46
2023/01/04 01:13:21;;;;;;;10.02;6.97;;;;;;;5.03;100.00;101606.97;4986323;28;20213;-48
2023/01/04 01:15:47;;;;;;;10.00;7.10;;;;;;;4.99;100.00;101603.44;4985192;28;20173;-46
2023/01/04 01:18:13;;;;;;;12.88;6.63;;;;;;;5.05;100.00;101600.78;4993306;28;20191;-48
2023/01/04 01:20:42;;;;;;;8.23;6.35;;;;;;;5.05;100.00;101595.47;4999186;28;20608;-47
2023/01/04 01:23:09;;;;;;;9.25;5.57;;;;;;;5.03;100.00;101593.69;4991832;28;20275;-46
2023/01/04 01:25:35;;;;;;;12.25;6.10;;;;;;;5.03;100.00;101586.63;5004624;28;20767;-47
2023/01/04 01:28:00;;;;;;;8.73;5.63;;;;;;;5.06;100.00;101597.22;4996351;28;20181;-46
2023/01/04 01:30:26;;;;;;;9.13;5.63;;;;;;;5.05;100.00;101595.47;4985545;28;20246;-45
2023/01/04 01:32:51;;;;;;;10.57;6.05;;;;;;;5.07;100.00;101588.38;4979031;28;20692;-47
2023/01/04 01:35:17;;;;;;;7.18;4.82;;;;;;;5.06;100.00;101570.66;4974140;28;20187;-46
2023/01/04 01:37:42;;;;;;;7.25;4.30;;;;;;;5.11;100.00;101560.03;4976223;28;20189;-45
2023/01/04 01:40:14;;;;;;;8.02;4.18;;;;;;;5.14;100.00;101568.00;5089559;27;20570;-44
2023/01/04 01:42:40;;;;;;;6.65;4.50;;;;;;;5.15;100.00;101551.16;5100353;28;20200;-45
2023/01/04 01:45:26;;;;;;;7.10;4.22;;;;;;;5.14;100.00;101541.44;5093748;28;20260;-44
2023/01/04 01:47:58;;;;;;;8.98;4.03;;;;;;;5.13;100.00;101539.66;5096282;28;20217;-44
2023/01/04 01:50:30;;;;;;;10.30;4.18;;;;;;;5.10;100.00;101529.94;5092428;28;20717;-45
2023/01/04 01:52:59;;;;;;;4.72;3.20;;;;;;;5.14;100.00;101528.16;5097913;28;20196;-44
2023/01/04 01:55:27;;;;;;;6.38;3.38;;;;;;;5.10;100.00;101531.72;5094852;28;20232;-44
2023/01/04 01:57:54;;;;;;;8.93;3.30;;;;;;;5.10;100.00;101527.28;5098158;28;20604;-45
2023/01/04 02:00:20;;;;;;;8.40;3.92;;;;;;;5.13;100.00;101507.78;5093772;28;20407;-44
2023/01/04 02:02:52;;;;;;;5.78;3.40;;;;;;;5.09;100.00;101511.34;5095414;28;20814;-44
2023/01/04 02:05:19;;;;;;;4.72;2.92;;;;;;;5.08;100.00;101501.59;5095905;28;20180;-45
2023/01/04 02:07:46;;;;;;;8.07;3.78;;;;;;;5.10;100.00;101491.88;5096311;28;20271;-45
2023/01/04 02:10:13;;;;;;;6.68;2.97;;;;;;;5.09;100.00;101482.13;5092305;28;20166;-43
2023/01/04 02:12:39;;;;;;;5.50;3.20;;;;;;;5.06;100.00;101463.56;5098154;28;20173;-45
2023/01/04 02:15:05;;;;;;;5.63;3.13;;;;;;;5.08;100.00;101459.13;5095681;28;20208;-45
2023/01/04 02:17:43;;;;;;;7.45;3.40;;;;;;;5.10;100.00;101449.38;5094287;28;20337;-45
2023/01/04 02:20:31;;;;;;;7.68;2.80;;;;;;;5.10;100.00;101444.06;5096005;28;20245;-43
2023/01/04 02:23:18;;;;;;;4.28;2.15;;;;;;;5.15;100.00;101440.47;5087567;28;20218;-44
2023/01/04 02:25:49;;;;;;;6.85;2.30;;;;;;;5.15;100.00;101428.97;5093114;28;20174;-45
2023/01/04 02:28:34;;;;;;;5.90;2.28;;;;;;;5.18;100.00;101414.78;5090927;28;20269;-44
2023/01/04 02:31:34;;;;;;;5.63;2.17;;;;;;;5.21;100.00;101412.13;5101188;28;20190;-44
2023/01/04 02:34:19;;;;;;;4.75;2.00;;;;;;;5.26;100.00;101407.66;5097001;28;20327;-45
2023/01/04 02:37:06;;;;;;;2.50;1.52;;;;;;;5.34;100.00;101393.41;5092792;28;20601;-44
2023/01/04 02:39:54;;;;;;;5.18;1.73;;;;;;;5.33;100.00;101386.31;5095156;28;20672;-44
2023/01/04 02:45:42;;;;;;;4.45;1.85;;;;;;;5.43;100.00;101362.34;5091007;28;20197;-43
2023/01/04 02:50:54;;;;;;;5.75;1.65;;;;;;;5.44;100.00;101356.13;5082928;28;20188;-45
2023/01/04 02:53:28;;;;;;;4.55;1.63;;;;;;;5.46;100.00;101338.41;5082263;28;20679;-43
2023/01/04 02:56:06;;;;;;;5.22;1.70;;;;;;;5.48;100.00;101325.97;5079989;28;20191;-45
2023/01/04 02:59:14;;;;;;;5.88;1.40;;;;;;;5.52;100.00;101309.97;5076989;28;20680;-43
2023/01/04 03:07:41;;;;;;;3.45;1.40;;;;;;;5.62;100.00;101270.91;5073416;28;20273;-43
2023/01/04 03:10:48;;;;;;;7.55;1.83;;;;;;;5.58;100.00;101263.88;5085798;28;20186;-41
2023/01/04 03:13:22;;;;;;;6.70;1.58;;;;;;;5.57;100.00;101257.69;5077738;28;20202;-41
2023/01/04 03:15:56;;;;;;;11.95;1.70;;;;;;;5.56;100.00;101252.38;5090143;28;20295;-42
2023/01/04 03:18:45;;;;;;;3.58;1.85;;;;;;;5.56;100.00;101237.31;5077699;28;20186;-41
2023/01/04 03:21:13;;;;;;;5.88;1.40;;;;;;;5.65;100.00;101228.34;5079362;28;20287;-40
2023/01/04 03:35:26;;;;;;;6.88;1.40;;;;;;;5.61;100.00;101191.19;5044599;28;20253;-40
2023/01/04 03:49:42;;;;;;;5.80;1.98;;;;;;;5.55;100.00;101147.84;5075832;28;20182;-41
2023/01/04 03:52:10;;;;;;;2.67;1.38;;;;;;;5.54;100.00;101145.19;5077198;28;20181;-41
2023/01/04 03:54:40;;;;;;;7.07;1.80;;;;;;;5.52;100.00;101139.03;5083248;28;20558;-40
2023/01/04 03:57:08;;;;;;;5.43;1.40;;;;;;;5.53;100.00;101132.78;5084954;28;20388;-40
2023/01/04 03:59:42;;;;;;;6.47;1.80;;;;;;;5.49;100.00;101134.63;5081960;28;20207;-42
2023/01/04 04:02:18;;;;;;;6.38;1.45;;;;;;;5.49;100.00;101123.13;5071112;28;20558;-42
2023/01/04 04:10:13;;;;;;;5.05;1.60;;;;;;;5.42;100.00;101118.75;5075982;28;20179;-45
2023/01/04 04:12:38;;;;;;;6.15;2.10;;;;;;;5.42;100.00;101101.03;5075108;28;20232;-41
2023/01/04 04:15:05;;;;;;;7.03;2.50;;;;;;;5.41;100.00;101095.75;5076106;28;20206;-41
2023/01/04 04:17:30;;;;;;;4.32;1.92;;;;;;;5.43;100.00;101086.00;5085186;28;20285;-42
2023/01/04 04:19:55;;;;;;;6.80;2.15;;;;;;;5.42;100.00;101089.53;5078048;28;20194;-42
2023/01/04 04:22:21;;;;;;;7.40;1.98;;;;;;;5.39;100.00;101084.28;5076943;28;20182;-41
2023/01/04 04:24:46;;;;;;;6.60;2.10;;;;;;;5.43;100.00;101070.06;5082166;28;20214;-42
2023/01/04 04:27:12;;;;;;;6.50;1.95;;;;;;;5.39;100.00;101060.38;5081535;28;20260;-42
2023/01/04 04:29:37;;;;;;;6.97;2.05;;;;;;;5.38;100.00;101062.16;5081129;28;20182;-41
2023/01/04 04:32:03;;;;;;;4.75;1.92;;;;;;;5.39;100.00;101037.31;5083934;28;20262;-41
2023/01/04 04:34:28;;;;;;;5.88;2.55;;;;;;;5.40;100.00;101043.50;5080368;28;20209;-43
2023/01/04 04:36:54;;;;;;;5.43;2.03;;;;;;;5.40;100.00;101032.88;5074034;28;20186;-42
2023/01/04 04:39:19;;;;;;;6.05;1.95;;;;;;;5.39;100.00;101033.78;5079349;28;20202;-42
2023/01/04 04:41:45;;;;;;;7.40;2.28;;;;;;;5.35;100.00;101030.28;5081523;28;20468;-42
2023/01/04 04:44:13;;;;;;;7.05;2.53;;;;;;;5.34;100.00;101015.25;5085824;28;20684;-43
2023/01/04 04:46:40;;;;;;;6.85;2.55;;;;;;;5.35;100.00;101019.66;5083472;28;20178;-42
2023/01/04 04:49:06;;;;;;;3.72;2.53;;;;;;;5.35;100.00;101003.72;5077218;28;20928;-44
2023/01/04 04:51:32;;;;;;;4.25;2.50;;;;;;;5.33;100.00;101010.81;5075588;28;20182;-41
2023/01/04 04:53:57;;;;;;;5.20;2.50;;;;;;;5.35;100.00;101001.06;5074341;28;20696;-43
2023/01/04 04:56:23;;;;;;;4.22;2.55;;;;;;;5.33;100.00;100992.22;5079726;28;20623;-42
2023/01/04 04:58:49;;;;;;;4.70;2.45;;;;;;;5.34;100.00;100967.44;5077548;28;20206;-40
2023/01/04 05:01:14;;;;;;;5.03;2.50;;;;;;;5.34;100.00;100984.25;5076732;28;20173;-44
2023/01/04 05:03:40;;;;;;;4.35;2.47;;;;;;;5.32;100.00;100956.81;5071372;28;20199;-43
2023/01/04 05:06:06;;;;;;;8.40;2.70;;;;;;;5.31;100.00;100963.06;5070227;28;20191;-42
2023/01/04 05:08:31;;;;;;;6.47;2.33;;;;;;;5.35;100.00;100951.44;5085415;28;20273;-42
2023/01/04 05:10:57;;;;;;;4.55;2.38;;;;;;;5.33;100.00;100939.09;5082297;28;20252;-41
2023/01/04 05:13:22;;;;;;;7.95;2.60;;;;;;;5.31;100.00;100928.50;5074754;28;20198;-42
2023/01/04 05:15:51;;;;;;;5.43;2.47;;;;;;;5.33;100.00;100932.00;5080933;28;20186;-40
2023/01/04 05:18:18;;;;;;;6.60;2.45;;;;;;;5.34;100.00;100924.94;5082565;28;20729;-42
2023/01/04 05:20:44;;;;;;;7.45;3.22;;;;;;;5.34;100.00;100898.38;5081450;28;20193;-41
2023/01/04 05:23:11;;;;;;;5.35;2.33;;;;;;;5.34;100.00;100888.59;5081084;28;20197;-43
2023/01/04 05:25:37;;;;;;;6.80;2.55;;;;;;;5.36;100.00;100900.09;5084676;28;20641;-43
2023/01/04 05:28:03;;;;;;;4.55;2.83;;;;;;;5.35;100.00;100881.50;5082308;28;20653;-41
2023/01/04 05:33:13;;;;;;;2.80;2.30;;;;;;;5.36;100.00;100852.25;5082245;28;20590;-43
2023/01/04 05:35:38;;;;;;;3.05;2.45;;;;;;;5.40;100.00;100861.06;5073626;28;20182;-42
2023/01/04 05:38:04;;;;;;;3.15;1.98;;;;;;;5.41;100.00;100859.28;5085479;28;20226;-42
2023/01/04 05:40:29;;;;;;;4.20;2.70;;;;;;;5.42;100.00;100853.06;5079431;28;20174;-42
2023/01/04 05:42:55;;;;;;;5.30;2.35;;;;;;;5.44;100.00;100840.63;5082408;28;20317;-42
2023/01/04 05:45:22;;;;;;;7.63;2.70;;;;;;;5.48;100.00;100831.69;5082068;28;20182;-42
2023/01/04 05:47:49;;;;;;;2.47;2.10;;;;;;;5.45;100.00;100842.41;5087930;28;20192;-42
2023/01/04 05:50:15;;;;;;;5.97;2.20;;;;;;;5.44;100.00;100822.91;5077322;28;20174;-41
2023/01/04 05:52:41;;;;;;;3.05;2.00;;;;;;;5.46;100.00;100825.53;5087841;28;20182;-42
2023/01/04 05:55:06;;;;;;;2.83;2.30;;;;;;;5.45;100.00;100827.31;5072877;28;20191;-42
2023/01/04 05:57:32;;;;;;;5.90;2.10;;;;;;;5.49;100.00;100820.19;5083406;28;20181;-44
2023/01/04 05:59:57;;;;;;;3.20;2.08;;;;;;;5.49;100.00;100806.91;5089394;28;20641;-43
2023/01/04 06:02:27;;;;;;;3.33;1.73;;;;;;;5.50;100.00;100790.91;5078497;28;20178;-40
2023/01/04 06:04:52;;;;;;;2.20;1.80;;;;;;;5.54;100.00;100794.41;5070380;28;20195;-42
2023/01/04 06:07:18;;;;;;;5.15;1.80;;;;;;;5.53;100.00;100800.59;5074885;28;20832;-42
2023/01/04 06:09:44;;;;;;;2.38;2.10;;;;;;;5.54;100.00;100791.75;5089443;28;20314;-43
2023/01/04 06:12:10;;;;;;;2.35;1.80;;;;;;;5.55;100.00;100782.84;5080394;28;20265;-41
2023/01/04 06:14:35;;;;;;;2.95;2.00;;;;;;;5.54;100.00;100775.78;5077301;28;20348;-43
2023/01/04 06:17:01;;;;;;;3.63;1.80;;;;;;;5.57;100.00;100768.66;5077172;28;20182;-44
2023/01/04 06:19:27;;;;;;;1.95;1.70;;;;;;;5.57;100.00;100770.41;5079728;28;20186;-43
2023/01/04 06:21:52;;;;;;;3.75;2.08;;;;;;;5.58;100.00;100764.22;5076059;28;20171;-45
2023/01/04 06:24:18;;;;;;;2.28;1.88;;;;;;;5.60;100.00;100761.50;5084143;28;20209;-44
2023/01/04 06:26:44;;;;;;;3.83;1.73;;;;;;;5.63;100.00;100759.66;5081700;28;20628;-44
2023/01/04 06:29:10;;;;;;;3.03;1.70;;;;;;;5.66;100.00;100762.25;5100761;27;20190;-42
2023/01/04 06:31:36;;;;;;;2.38;1.60;;;;;;;5.70;100.00;100757.78;5087799;28;20647;-44
2023/01/04 06:34:01;;;;;;;1.95;1.70;;;;;;;5.75;100.00;100743.50;5085111;28;20725;-44
2023/01/04 06:36:27;;;;;;;1.70;1.60;;;;;;;5.77;100.00;100723.06;5073184;28;20657;-44
2023/01/04 06:38:56;;;;;;;2.40;1.50;;;;;;;5.88;100.00;100732.59;5081716;28;20203;-43
2023/01/04 06:41:22;;;;;;;1.20;1.20;;;;;;;5.85;100.00;100733.53;5085037;28;20266;-44
2023/01/04 06:43:47;;;;;;;3.20;1.83;;;;;;;5.90;100.00;100714.81;5073803;28;20279;-45
2023/01/04 06:46:13;;;;;;;2.90;1.70;;;;;;;5.90;100.00;100702.44;5082078;28;20191;-42
2023/01/04 06:48:38;;;;;;;2.47;1.80;;;;;;;5.92;100.00;100702.38;5077587;28;20177;-43
2023/01/04 06:51:04;;;;;;;3.45;1.60;;;;;;;5.94;100.00;100697.91;5073503;28;20218;-45
2023/01/04 06:53:29;;;;;;;3.28;1.90;;;;;;;5.92;100.00;100692.59;5083053;28;20201;-44
2023/01/04 06:55:55;;;;;;;1.70;1.60;;;;;;;5.98;100.00;100675.69;5085391;28;20232;-45
2023/01/04 06:58:20;;;;;;;2.13;1.60;;;;;;;5.97;100.00;100661.53;5075446;28;20198;-44
2023/01/04 07:00:46;;;;;;;2.65;1.67;;;;;;;5.96;100.00;100689.00;5072855;28;20213;-43
2023/01/04 07:03:12;;;;;;;1.90;1.80;;;;;;;6.00;100.00;100665.91;5077334;28;20236;-41
2023/01/04 07:05:37;;;;;;;1.77;1.67;;;;;;;5.99;100.00;100634.88;5088358;28;20565;-45
2023/01/04 07:08:03;;;;;;;1.48;1.35;;;;;;;6.04;100.00;100648.97;5076240;28;20190;-43
2023/01/04 07:10:29;;;;;;;1.38;1.27;;;;;;;6.16;100.00;100667.28;5076931;28;20178;-42
2023/01/04 07:12:55;;;;;;;2.60;1.80;;;;;;;6.19;100.00;100639.78;5081478;28;20940;-42
2023/01/04 07:15:20;;;;;;;1.70;1.55;;;;;;;6.21;100.00;100635.28;5078898;28;20269;-43
2023/01/04 07:17:47;;;;;;;1.60;1.50;;;;;;;6.18;100.00;100628.22;5079559;28;20619;-42
2023/01/04 07:20:13;;;;;;;2.50;1.90;;;;;;;6.19;100.00;100648.63;5072491;28;20275;-41
2023/01/04 07:22:38;;;;;;;2.75;1.75;;;;;;;6.20;100.00;100625.53;5082403;28;20259;-42
2023/01/04 07:25:04;;;;;;;2.65;1.73;;;;;;;6.25;100.00;100630.75;5075823;28;20181;-43
2023/01/04 07:27:29;;;;;;;1.50;1.40;;;;;;;6.24;100.00;100613.06;5085681;28;20186;-42
2023/01/04 07:29:55;;;;;;;1.85;1.52;;;;;;;6.27;100.00;100619.16;5080053;28;20167;-43
2023/01/04 07:32:20;;;;;;;2.00;1.50;;;;;;;6.30;100.00;100607.59;5076399;28;20652;-42
2023/01/04 07:34:46;;;;;;;1.52;1.42;;;;;;;6.29;100.00;100624.44;5072984;28;20572;-42
2023/01/04 07:37:12;;;;;;;1.83;1.70;;;;;;;6.37;100.00;100602.06;5074435;28;20183;-42
2023/01/04 07:39:37;;;;;;;1.73;1.63;;;;;;;6.37;100.00;100609.19;5085148;28;20214;-43
2023/01/04 07:42:03;;;;;;;1.70;1.60;;;;;;;6.38;100.00;100602.94;5088405;28;20251;-41
2023/01/04 07:44:29;;;;;;;1.75;1.65;;;;;;;6.41;100.00;100616.19;5083342;28;20681;-42
2023/01/04 07:46:55;;;;;;;1.52;1.42;;;;;;;6.46;100.00;100608.09;5077415;28;20185;-42
2023/01/04 07:49:21;;;;;;;1.80;1.70;;;;;;;6.49;100.00;100594.69;5082715;28;20196;-43
2023/01/04 07:51:47;;;;;;;1.67;1.55;;;;;;;6.53;100.00;100593.69;5087789;28;20657;-44
2023/01/04 07:54:14;;;;;;;1.70;1.60;;;;;;;6.51;100.00;100598.19;5084945;28;20206;-42
2023/01/04 07:56:40;;;;;;;1.52;1.40;;;;;;;6.55;100.00;100591.88;5076741;28;20261;-42
2023/01/04 07:59:08;;;;;;;1.60;1.50;;;;;;;6.59;100.00;100605.06;5071430;28;20761;-42
2023/01/04 08:01:34;;;;;;;1.70;1.60;;;;;;;6.63;100.00;100594.38;5085068;28;20184;-43
2023/01/04 08:04:00;;;;;;;1.90;1.80;;;;;;;6.64;100.00;100594.28;5091080;28;20198;-40
2023/01/04 08:06:26;;;;;;;2.25;1.98;;;;;;;6.70;100.00;100594.16;5087190;28;20228;-42
2023/01/04 08:08:52;;;;;;;2.60;2.40;;;;;;;6.72;100.00;100580.81;5094500;28;20700;-41
2023/01/04 08:11:21;;;;;;;2.60;2.40;;;;;;;6.77;100.00;100587.72;5091143;28;20596;-41
2023/01/04 08:13:47;;;;;;;2.50;2.33;;;;;;;6.86;100.00;100591.94;5087967;28;20318;-41
2023/01/04 08:16:23;;;;;;;2.60;2.50;;;;;;;6.84;100.00;100599.09;5084697;28;20178;-41
2023/01/04 08:18:54;;;;;;;2.75;2.60;;;;;;;6.89;100.00;100581.22;5079052;28;20266;-41
2023/01/04 08:21:19;;;;;;;3.00;2.80;;;;;;;6.91;100.00;100590.06;5075283;28;20185;-42
2023/01/04 08:23:45;;;;;;;3.40;2.67;;;;;;;6.98;100.00;100585.44;5083560;28;20189;-41
2023/01/04 08:26:13;;;;;;;2.90;2.70;;;;;;;7.01;100.00;100580.88;5089587;28;20253;-41
2023/01/04 08:28:38;;;;;;;2.58;2.38;;;;;;;7.04;100.00;100587.03;5090021;28;20170;-44
2023/01/04 08:31:10;;;;;;;2.80;2.60;;;;;;;7.03;100.00;100594.16;5090479;28;20166;-42
2023/01/04 08:33:37;;;;;;;2.75;2.55;;;;;;;7.04;100.00;100587.94;5089347;28;20194;-43
2023/01/04 08:36:20;;;;;;;4.13;2.30;;;;;;;7.10;100.00;100585.06;5087996;28;20173;-43
2023/01/04 08:38:47;;;;;;;2.58;2.38;;;;;;;7.21;100.00;100582.09;5073077;28;20207;-41
2023/01/04 08:41:14;;;;;;;3.38;2.38;;;;;;;7.26;100.00;100569.56;5082034;28;20182;-43
2023/01/04 08:43:40;;;;;;;2.65;2.33;;;;;;;7.30;100.00;100581.84;5071376;28;20407;-43
2023/01/04 08:46:06;;;;;;;3.05;2.53;;;;;;;7.34;100.00;100578.16;5087146;28;20178;-45
2023/01/04 08:48:32;;;;;;;2.60;2.40;;;;;;;7.40;100.00;100567.34;5068907;28;20261;-42
2023/01/04 08:50:59;;;;;;;3.70;2.30;;;;;;;7.49;100.00;100560.00;5089405;28;20178;-40
2023/01/04 08:53:25;;;;;;;2.95;2.13;;;;;;;7.54;100.00;100558.06;5083080;28;20206;-42
2023/01/04 08:55:52;;;;;;;4.80;2.17;;;;;;;7.60;100.00;100555.22;5080607;28;20667;-42
2023/01/04 08:58:18;;;;;;;5.35;2.20;;;;;;;7.65;100.00;100555.94;5068609;28;20163;-43
2023/01/04 09:00:43;;;;;;;4.00;2.00;;;;;;;7.68;100.00;100542.53;5086662;28;20559;-44
2023/01/04 09:03:09;;;;;;;2.33;1.80;;;;;;;7.75;100.00;100530.75;5088887;28;20177;-43
2023/01/04 09:05:34;;;;;;;2.92;2.10;;;;;;;7.86;100.00;100543.75;5081804;28;20550;-42
2023/01/04 09:08:00;;;;;;;2.63;2.00;;;;;;;7.88;100.00;100538.38;5074625;28;20197;-43
2023/01/04 09:10:26;;;;;;;2.22;2.10;;;;;;;7.95;100.00;100524.75;5081250;28;20653;-43
2023/01/04 09:12:51;;;;;;;2.00;1.52;;;;;;;7.98;100.00;100518.44;5084371;28;20170;-42
2023/01/04 09:15:18;;;;;;;4.10;1.35;;;;;;;8.01;100.00;100534.38;5080337;28;20549;-42
2023/01/04 09:17:43;;;;;;;1.38;1.27;;;;;;;8.10;100.00;100523.41;5090236;28;20170;-41
2023/01/04 09:20:09;;;;;;;1.50;1.40;;;;;;;8.17;100.00;100524.06;5081661;28;20205;-43
2023/01/04 09:22:35;;;;;;;1.42;1.33;;;;;;;8.20;100.00;100516.84;5081380;28;20170;-45
2023/01/04 09:25:00;;;;;;;1.67;1.10;;;;;;;8.21;100.00;100521.25;5083439;28;20308;-44
2023/01/04 09:27:26;;;;;;;1.10;1.10;;;;;;;8.25;100.00;100532.69;5093864;28;20185;-44
2023/01/04 09:29:52;;;;;;;1.27;1.17;;;;;;;8.27;100.00;100533.53;5098621;28;20253;-44
2023/01/04 09:32:17;;;;;;;1.20;1.10;;;;;;;8.33;100.00;100522.66;5070543;28;20220;-48
2023/01/04 09:34:43;;;;;;;2.55;1.10;;;;;;;8.33;100.00;100522.66;5075420;28;20581;-44
2023/01/04 09:37:08;;;;;;;1.02;0.90;;;;;;;8.37;100.00;100518.06;5085923;28;20265;-43
2023/01/04 09:39:34;;;;;;;1.75;1.08;;;;;;;8.37;100.00;100531.41;5076735;28;20680;-42
2023/01/04 09:42:05;;;;;;;1.83;1.20;;;;;;;8.43;100.00;100533.91;5072419;28;20170;-43
2023/01/04 09:44:36;;;;;;;1.05;1.00;;;;;;;8.50;100.00;100529.22;5075380;28;20221;-40
2023/01/04 09:47:09;;;;;;;1.58;1.00;;;;;;;8.48;100.00;100541.75;5077976;28;20543;-43
2023/01/04 09:49:43;;;;;;;0.80;0.80;;;;;;;8.51;100.00;100541.66;5084662;28;20178;-41
2023/01/04 09:52:09;;;;;;;1.98;1.00;;;;;;;8.54;100.00;100531.72;5073286;28;20229;-41
2023/01/04 09:55:00;;;;;;;1.58;0.85;;;;;;;8.55;100.00;100544.16;5087346;28;20215;-42
2023/01/04 09:57:29;;;;;;;1.50;0.88;;;;;;;8.56;100.00;100529.88;5089194;28;20162;-40
2023/01/04 10:00:01;;;;;;;1.25;0.93;;;;;;;8.53;100.00;100519.31;5085869;28;20301;-41
2023/01/04 10:02:43;;;;;;;0.85;0.82;;;;;;;8.55;100.00;100517.47;5073859;28;20212;-39
2023/01/04 10:05:20;;;;;;;0.70;0.70;;;;;;;8.59;100.00;100503.09;5088611;28;20214;-39
2023/01/04 10:07:45;;;;;;;0.80;0.80;;;;;;;8.64;100.00;100508.25;5082547;28;20198;-41
2023/01/04 10:10:16;;;;;;;0.60;0.60;;;;;;;8.70;100.00;100505.34;5087376;28;20248;-43
2023/01/04 10:13:03;;;;;;;0.70;0.70;;;;;;;8.68;100.00;100498.31;5073211;28;20174;-42
2023/01/04 10:15:43;;;;;;;1.25;0.57;;;;;;;8.71;100.00;100506.25;5076708;28;20193;-42
2023/01/04 10:18:29;;;;;;;0.55;0.55;;;;;;;8.72;100.00;100500.81;5076799;28;20174;-43
2023/01/04 10:21:06;;;;;;;0.90;0.50;;;;;;;8.77;100.00;100498.03;5084596;28;20603;-41
2023/01/04 10:23:50;;;;;;;0.60;0.60;;;;;;;8.81;100.00;100500.53;5076733;28;20701;-43
2023/01/04 10:26:33;;;;;;;0.80;0.50;;;;;;;8.81;100.00;100481.81;5091978;28;20182;-42
2023/01/04 10:29:06;;;;;;;1.00;0.40;;;;;;;8.85;100.00;100488.81;5090365;28;20555;-43
2023/01/04 10:32:00;;;;;;;1.10;0.50;;;;;;;8.93;100.00;100479.63;5072713;28;20166;-43
2023/01/04 10:34:32;;;;;;;1.15;0.40;;;;;;;8.95;100.00;100486.66;5072965;28;20673;-41
2023/01/04 10:37:12;;;;;;;0.90;0.40;;;;;;;9.09;100.00;100491.47;5078415;28;20291;-43
2023/01/04 10:39:40;;;;;;;0.38;0.30;;;;;;;9.00;100.00;100476.66;5093086;28;20263;-42
2023/01/04 10:42:09;;;;;;;0.30;0.30;;;;;;;9.06;100.00;100479.09;5093196;28;20166;-42
2023/01/04 10:44:58;;;;;;;0.82;0.30;;;;;;;9.04;100.00;100472.06;5077630;28;20290;-42
2023/01/04 10:47:45;;;;;;;0.55;0.55;;;;;;;9.02;100.00;100461.44;5073799;28;20175;-41
2023/01/04 10:50:26;;;;;;;0.35;0.35;;;;;;;9.01;100.00;100449.00;5080739;28;20158;-40
2023/01/04 10:53:15;;;;;;;0.82;0.40;;;;;;;9.11;100.00;100456.66;5079389;28;20240;-42
2023/01/04 10:55:57;;;;;;;1.98;0.50;;;;;;;9.13;100.00;100453.00;5092492;28;20178;-42
2023/01/04 10:58:38;;;;;;;0.63;0.40;;;;;;;9.16;100.00;100455.59;5093026;28;20178;-43
2023/01/04 11:01:10;;;;;;;1.50;0.50;;;;;;;9.21;100.00;100447.38;5084655;28;20185;-45
2023/01/04 11:04:01;;;;;;;0.43;0.40;;;;;;;9.15;100.00;100451.16;5084111;28;20226;-48
2023/01/04 11:06:32;;;;;;;0.30;0.30;;;;;;;9.21;100.00;100453.59;5072573;28;20158;-41
2023/01/04 11:08:58;;;;;;;1.45;0.50;;;;;;;9.27;100.00;100445.34;5072358;28;20197;-45
2023/01/04 11:11:30;;;;;;;0.45;0.38;;;;;;;9.24;100.00;100439.22;5071786;28;20171;-42
2023/01/04 11:13:55;;;;;;;0.22;0.22;;;;;;;9.26;100.00;100440.03;5072465;28;20277;-40
2023/01/04 11:16:21;;;;;;;2.20;0.63;;;;;;;9.26;100.00;100437.38;5072162;28;20205;-44
2023/01/04 11:18:49;;;;;;;0.40;0.40;;;;;;;9.26;100.00;100448.06;5072209;28;20197;-46
2023/01/04 11:21:19;;;;;;;0.47;0.30;;;;;;;9.25;100.00;100455.22;5072244;28;20581;-44
2023/01/04 11:23:45;;;;;;;0.32;0.30;;;;;;;9.26;100.00;100435.56;5082539;28;20178;-44
2023/01/04 11:26:26;;;;;;;0.22;0.22;;;;;;;9.23;100.00;100425.00;5091291;28;20660;-43
2023/01/04 11:28:59;;;;;;;0.35;0.35;;;;;;;9.20;100.00;100426.91;5092675;28;20155;-42
2023/01/04 11:31:43;;;;;;;0.32;0.30;;;;;;;9.30;100.00;100430.13;5092310;28;20162;-45
2023/01/04 11:34:08;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100424.75;5092358;28;20217;-42
2023/01/04 11:36:41;;;;;;;0.22;0.22;;;;;;;9.27;100.00;100410.59;5092109;28;20190;-42
2023/01/04 11:39:18;;;;;;;0.93;0.38;;;;;;;9.27;100.00;100405.25;5092084;28;20672;-42
2023/01/04 11:42:03;;;;;;;2.85;0.50;;;;;;;9.29;100.00;100402.47;5092175;28;20173;-43
2023/01/04 11:44:31;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100401.13;5091882;28;20280;-42
2023/01/04 11:47:20;;;;;;;0.35;0.35;;;;;;;9.47;100.00;100411.59;5092204;28;20170;-42
2023/01/04 11:49:47;;;;;;;2.13;0.30;;;;;;;9.46;100.00;100400.00;5091785;28;20169;-47
2023/01/04 11:52:33;;;;;;;0.25;0.25;;;;;;;9.48;100.00;100392.78;5091849;28;20276;-44
2023/01/04 11:55:27;;;;;;;0.40;0.20;;;;;;;9.53;100.00;100397.94;5091938;28;20205;-43
2023/01/04 11:58:05;;;;;;;0.22;0.20;;;;;;;9.57;100.00;100398.72;5071586;28;20181;-43
2023/01/04 12:00:30;;;;;;;1.58;0.40;;;;;;;9.45;100.00;100386.72;5071224;28;20311;-45
2023/01/04 12:03:13;;;;;;;0.20;0.20;;;;;;;9.49;100.00;100383.00;5085532;28;20202;-47
2023/01/04 12:05:38;;;;;;;0.20;0.20;;;;;;;9.49;100.00;100378.50;5089857;28;20166;-43
2023/01/04 12:08:04;;;;;;;0.30;0.30;;;;;;;9.50;100.00;100384.72;5073881;28;20277;-42
2023/01/04 12:10:29;;;;;;;0.40;0.40;;;;;;;9.53;100.00;100365.00;5091551;28;20241;-43
2023/01/04 12:12:59;;;;;;;0.10;0.10;;;;;;;9.47;100.00;100376.84;5091636;28;20212;-42
2023/01/04 12:15:42;;;;;;;0.20;0.20;;;;;;;9.50;100.00;100371.34;5091898;28;20162;-42
2023/01/04 12:18:21;;;;;;;0.30;0.30;;;;;;;9.49;100.00;100364.28;5088027;28;20194;-44
2023/01/04 12:20:47;;;;;;;1.35;0.30;;;;;;;9.51;100.00;100373.09;5089038;28;20186;-44