Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:08;;;;;;;;;;;;;;;;;;4986382;28;20445;-64
2023/07/15 00:04:35;;;;;;;;;;;;;;;;;;4983696;28;19941;-64
2023/07/15 00:07:04;;;;;;;;;;;;;;;;;;4981480;28;19922;-64
2023/07/15 00:09:34;;;;;;;;;;;;;;;;;;4982261;28;19922;-63
2023/07/15 00:12:00;;;;;;;;;;;;;;;;;;4983490;28;20468;-64
2023/07/15 00:14:28;;;;;;;;;;;;;;;;;;4981994;28;19941;-64
2023/07/15 00:16:55;;;;;;;;;;;;;;;;;;4986585;28;19957;-64
2023/07/15 00:19:22;;;;;;;;;;;;;;;;;;4985139;28;19929;-63
2023/07/15 00:21:49;;;;;;;;;;;;;;;;;;4981363;28;19973;-64
2023/07/15 00:24:16;;;;;;;;;;;;;;;;;;4981544;28;19945;-64
2023/07/15 00:26:47;;;;;;;;;;;;;;;;;;4981871;28;19926;-63
2023/07/15 00:29:14;;;;;;;;;;;;;;;;;;4984092;28;19921;-63
2023/07/15 00:31:42;;;;;;;;;;;;;;;;;;4982564;28;20379;-63
2023/07/15 00:34:09;;;;;;;;;;;;;;;;;;4981499;28;19925;-64
2023/07/15 00:36:36;;;;;;;;;;;;;;;;;;4985375;28;19945;-64
2023/07/15 00:39:04;;;;;;;;;;;;;;;;;;4981509;28;19922;-63
2023/07/15 00:41:31;;;;;;;;;;;;;;;;;;4981539;28;19922;-63
2023/07/15 00:43:59;;;;;;;;;;;;;;;;;;4984797;28;19948;-63
2023/07/15 00:46:26;;;;;;;;;;;;;;;;;;4987579;28;20008;-64
2023/07/15 00:48:53;;;;;;;;;;;;;;;;;;4983564;28;20426;-64
2023/07/15 00:51:20;;;;;;;;;;;;;;;;;;4983488;28;19995;-64
2023/07/15 00:53:47;;;;;;;;;;;;;;;;;;4981983;28;19969;-63
2023/07/15 00:56:13;;;;;;;;;;;;;;;;;;4981468;28;19922;-63
2023/07/15 00:58:40;;;;;;;;;;;;;;;;;;4983456;28;19921;-63
2023/07/15 01:01:07;;;;;;;;;;;;;;;;;;4985504;28;19922;-63
2023/07/15 01:03:34;;;;;;;;;;;;;;;;;;4987382;28;20228;-63
2023/07/15 01:06:01;;;;;;;;;;;;;;;;;;4985237;28;19922;-63
2023/07/15 01:08:28;;;;;;;;;;;;;;;;;;4985223;28;19922;-64
2023/07/15 01:10:55;;;;;;;;;;;;;;;;;;4984470;28;20362;-63
2023/07/15 01:13:21;;;;;;;;;;;;;;;;;;4990274;28;19921;-63
2023/07/15 01:15:48;;;;;;;;;;;;;;;;;;4990011;28;19926;-63
2023/07/15 01:18:15;;;;;;;;;;;;;;;;;;4988456;28;19968;-63
2023/07/15 01:20:42;;;;;;;;;;;;;;;;;;4984416;28;20434;-63
2023/07/15 01:23:09;;;;;;;;;;;;;;;;;;4987371;28;19945;-63
2023/07/15 01:25:36;;;;;;;;;;;;;;;;;;4986033;28;19926;-63
2023/07/15 01:28:03;;;;;;;;;;;;;;;;;;4984511;28;19937;-63
2023/07/15 01:30:30;;;;;;;;;;;;;;;;;;4985908;28;19925;-63
2023/07/15 01:32:57;;;;;;;;;;;;;;;;;;4986936;28;20032;-63
2023/07/15 01:35:24;;;;;;;;;;;;;;;;;;4982224;28;19922;-63
2023/07/15 01:37:50;;;;;;;;;;;;;;;;;;4984771;28;19926;-63
2023/07/15 01:40:18;;;;;;;;;;;;;;;;;;4983746;28;19922;-63
2023/07/15 01:42:45;;;;;;;;;;;;;;;;;;4986065;28;19968;-63
2023/07/15 01:45:12;;;;;;;;;;;;;;;;;;4989236;28;19921;-64
2023/07/15 01:47:39;;;;;;;;;;;;;;;;;;4984828;28;19984;-63
2023/07/15 01:50:06;;;;;;;;;;;;;;;;;;4984045;28;19930;-63
2023/07/15 01:52:33;;;;;;;;;;;;;;;;;;4986429;28;19921;-65
2023/07/15 01:55:00;;;;;;;;;;;;;;;;;;4984931;28;19945;-64
2023/07/15 01:57:27;;;;;;;;;;;;;;;;;;4987491;28;19921;-64
2023/07/15 01:59:57;;;;;;;;;;;;;;;;;;4986311;28;19970;-63
2023/07/15 02:02:24;;;;;;;;;;;;;;;;;;4989644;28;19928;-64
2023/07/15 02:04:51;;;;;;;;;;;;;;;;;;4982912;28;19922;-64
2023/07/15 02:07:18;;;;;;;;;;;;;;;;;;4982395;28;20394;-64
2023/07/15 02:09:45;;;;;;;;;;;;;;;;;;4986493;28;20326;-65
2023/07/15 02:12:11;;;;;;;;;;;;;;;;;;4985335;28;19976;-64
2023/07/15 02:14:38;;;;;;;;;;;;;;;;;;4988952;28;19968;-64
2023/07/15 02:17:05;;;;;;;;;;;;;;;;;;4992765;28;19972;-64
2023/07/15 02:19:32;;;;;;;;;;;;;;;;;;4981304;28;19949;-64
2023/07/15 02:21:59;;;;;;;;;;;;;;;;;;4986462;28;20374;-64
2023/07/15 02:24:26;;;;;;;;;;;;;;;;;;4982421;28;19956;-63
2023/07/15 02:26:53;;;;;;;;;;;;;;;;;;4985805;28;19926;-64
2023/07/15 02:29:20;;;;;;;;;;;;;;;;;;4974877;28;20434;-64
2023/07/15 02:31:47;;;;;;;;;;;;;;;;;;4974895;28;20391;-64
2023/07/15 02:34:14;;;;;;;;;;;;;;;;;;4974965;28;19921;-64
2023/07/15 02:36:41;;;;;;;;;;;;;;;;;;4978406;28;20020;-64
2023/07/15 02:39:08;;;;;;;;;;;;;;;;;;4981983;28;19984;-64
2023/07/15 02:41:35;;;;;;;;;;;;;;;;;;4983176;28;20005;-63
2023/07/15 02:44:02;;;;;;;;;;;;;;;;;;4984527;28;19926;-63
2023/07/15 02:46:29;;;;;;;;;;;;;;;;;;4990023;28;19948;-64
2023/07/15 02:48:56;;;;;;;;;;;;;;;;;;4983781;28;20371;-64
2023/07/15 02:51:24;;;;;;;;;;;;;;;;;;4982914;28;20295;-63
2023/07/15 02:53:51;;;;;;;;;;;;;;;;;;4982449;28;19922;-64
2023/07/15 02:56:18;;;;;;;;;;;;;;;;;;4984605;28;19932;-64
2023/07/15 02:58:44;;;;;;;;;;;;;;;;;;4982566;28;20494;-64
2023/07/15 03:01:11;;;;;;;;;;;;;;;;;;4983899;28;20291;-63
2023/07/15 03:03:38;;;;;;;;;;;;;;;;;;4985407;28;19995;-64
2023/07/15 03:06:05;;;;;;;;;;;;;;;;;;4982828;28;19922;-63
2023/07/15 03:08:32;;;;;;;;;;;;;;;;;;4986942;28;19922;-64
2023/07/15 03:10:59;;;;;;;;;;;;;;;;;;4984712;28;19921;-63
2023/07/15 03:13:26;;;;;;;;;;;;;;;;;;4981832;28;19925;-64
2023/07/15 03:15:53;;;;;;;;;;;;;;;;;;4986133;28;19929;-64
2023/07/15 03:18:21;;;;;;;;;;;;;;;;;;4986017;28;19949;-64
2023/07/15 03:20:48;;;;;;;;;;;;;;;;;;4989200;28;19926;-64
2023/07/15 03:23:15;;;;;;;;;;;;;;;;;;4985020;28;19976;-64
2023/07/15 03:25:41;;;;;;;;;;;;;;;;;;4982859;28;19981;-64
2023/07/15 03:28:08;;;;;;;;;;;;;;;;;;4984703;28;19925;-64
2023/07/15 03:30:35;;;;;;;;;;;;;;;;;;4984270;28;20368;-64
2023/07/15 03:33:02;;;;;;;;;;;;;;;;;;4981343;28;19928;-63
2023/07/15 03:35:29;;;;;;;;;;;;;;;;;;4983216;28;19922;-64
2023/07/15 03:37:56;;;;;;;;;;;;;;;;;;4982988;28;20378;-63
2023/07/15 03:40:23;;;;;;;;;;;;;;;;;;4987870;28;19933;-64
2023/07/15 03:42:50;;;;;;;;;;;;;;;;;;4983247;28;19981;-63
2023/07/15 03:45:17;;;;;;;;;;;;;;;;;;4985351;28;19922;-64
2023/07/15 03:47:44;;;;;;;;;;;;;;;;;;4985877;28;19977;-65
2023/07/15 03:50:11;;;;;;;;;;;;;;;;;;4980598;28;19969;-64
2023/07/15 03:52:38;;;;;;;;;;;;;;;;;;4984170;28;19922;-64
2023/07/15 03:55:05;;;;;;;;;;;;;;;;;;4980544;28;19928;-64
2023/07/15 03:57:33;;;;;;;;;;;;;;;;;;4984061;28;20478;-64
2023/07/15 03:59:59;;;;;;;;;;;;;;;;;;4980880;28;20327;-64
2023/07/15 04:02:27;;;;;;;;;;;;;;;;;;4985858;28;19984;-64
2023/07/15 04:04:54;;;;;;;;;;;;;;;;;;4981544;28;19929;-64
2023/07/15 04:07:21;;;;;;;;;;;;;;;;;;4987502;28;19922;-64
2023/07/15 04:09:47;;;;;;;;;;;;;;;;;;4983640;28;19939;-63
2023/07/15 04:12:15;;;;;;;;;;;;;;;;;;4982411;28;19926;-64
2023/07/15 04:14:42;;;;;;;;;;;;;;;;;;4983478;28;19922;-64
2023/07/15 04:17:08;;;;;;;;;;;;;;;;;;4985109;28;19952;-63
2023/07/15 04:19:35;;;;;;;;;;;;;;;;;;4985577;28;19925;-63
2023/07/15 04:22:02;;;;;;;;;;;;;;;;;;4981246;28;20000;-64
2023/07/15 04:24:29;;;;;;;;;;;;;;;;;;4980647;28;20000;-63
2023/07/15 04:26:56;;;;;;;;;;;;;;;;;;4983640;28;19980;-64
2023/07/15 04:29:23;;;;;;;;;;;;;;;;;;4983642;28;19921;-64
2023/07/15 04:31:50;;;;;;;;;;;;;;;;;;4982455;28;20433;-65
2023/07/15 04:34:17;;;;;;;;;;;;;;;;;;4981082;28;20326;-63
2023/07/15 04:36:43;;;;;;;;;;;;;;;;;;4985536;28;19930;-63
2023/07/15 04:39:10;;;;;;;;;;;;;;;;;;4984829;28;19926;-63
2023/07/15 04:41:37;;;;;;;;;;;;;;;;;;4981662;28;19922;-62
2023/07/15 04:44:04;;;;;;;;;;;;;;;;;;4982473;28;19922;-63
2023/07/15 04:46:31;;;;;;;;;;;;;;;;;;4984884;28;19977;-63
2023/07/15 04:48:58;;;;;;;;;;;;;;;;;;4987240;28;19922;-63
2023/07/15 04:51:25;;;;;;;;;;;;;;;;;;4981112;28;20379;-63
2023/07/15 04:53:51;;;;;;;;;;;;;;;;;;4986207;28;20345;-63
2023/07/15 04:56:19;;;;;;;;;;;;;;;;;;4982705;28;19922;-63
2023/07/15 04:58:45;;;;;;;;;;;;;;;;;;4987281;28;20016;-63
2023/07/15 05:01:13;;;;;;;;;;;;;;;;;;4988123;28;19984;-63
2023/07/15 05:03:40;;;;;;;;;;;;;;;;;;4976845;28;20315;-64
2023/07/15 05:06:08;;;;;;;;;;;;;;;;;;4972652;28;19922;-63
2023/07/15 05:08:35;;;;;;;;;;;;;;;;;;4973089;28;20012;-63
2023/07/15 05:11:02;;;;;;;;;;;;;;;;;;4972880;28;19922;-62
2023/07/15 05:13:29;;;;;;;;;;;;;;;;;;4972634;28;19937;-63
2023/07/15 05:15:56;;;;;;;;;;;;;;;;;;4981234;28;19922;-63
2023/07/15 05:18:23;;;;;;;;;;;;;;;;;;4984849;28;20382;-63
2023/07/15 05:20:50;;;;;;;;;;;;;;;;;;4979075;28;20225;-63
2023/07/15 05:23:17;;;;;;;;;;;;;;;;;;4980870;28;19926;-62
2023/07/15 05:25:44;;;;;;;;;;;;;;;;;;4982033;28;19922;-63
2023/07/15 05:28:11;;;;;;;;;;;;;;;;;;4979155;28;19926;-62
2023/07/15 05:30:38;;;;;;;;;;;;;;;;;;4988194;28;19968;-62
2023/07/15 05:33:05;;;;;;;;;;;;;;;;;;4983792;28;19926;-62
2023/07/15 05:35:31;;;;;;;;;;;;;;;;;;4978382;28;19977;-62
2023/07/15 05:37:58;;;;;;;;;;;;;;;;;;4984038;28;20587;-62
2023/07/15 05:40:25;;;;;;;;;;;;;;;;;;4980306;28;19922;-63
2023/07/15 05:42:52;;;;;;;;;;;;;;;;;;4982140;28;19925;-62
2023/07/15 05:45:19;;;;;;;;;;;;;;;;;;4984522;28;19928;-63
2023/07/15 05:47:46;;;;;;;;;;;;;;;;;;4985279;28;20379;-63
2023/07/15 05:50:13;;;;;;;;;;;;;;;;;;4987192;28;19933;-64
2023/07/15 05:52:40;;;;;;;;;;;;;;;;;;4987621;28;20207;-63
2023/07/15 05:55:07;;;;;;;;;;;;;;;;;;4985332;28;20337;-62
2023/07/15 05:57:33;;;;;;;;;;;;;;;;;;4986827;28;19978;-62
2023/07/15 06:00:00;;;;;;;;;;;;;;;;;;4984106;28;19930;-61
2023/07/15 06:02:27;;;;;;;;;;;;;;;;;;4989275;28;19926;-62
2023/07/15 06:04:54;;;;;;;;;;;;;;;;;;4989260;28;19922;-63
2023/07/15 06:07:21;;;;;;;;;;;;;;;;;;4986186;28;19976;-63
2023/07/15 06:09:48;;;;;;;;;;;;;;;;;;4985707;28;19922;-63
2023/07/15 06:12:15;;;;;;;;;;;;;;;;;;4983908;28;19921;-64
2023/07/15 06:14:42;;;;;;;;;;;;;;;;;;4980124;28;19977;-64
2023/07/15 06:17:09;;;;;;;;;;;;;;;;;;4987075;28;19980;-63
2023/07/15 06:19:36;;;;;;;;;;;;;;;;;;4984086;28;20291;-63
2023/07/15 06:22:03;;;;;;;;;;;;;;;;;;4983381;28;19980;-63
2023/07/15 06:24:30;;;;;;;;;;;;;;;;;;4985507;28;19925;-63
2023/07/15 06:26:57;;;;;;;;;;;;;;;;;;4984175;28;20358;-63
2023/07/15 06:29:24;;;;;;;;;;;;;;;;;;4984516;28;19949;-63
2023/07/15 06:31:51;;;;;;;;;;;;;;;;;;4984351;28;19968;-63
2023/07/15 06:34:18;;;;;;;;;;;;;;;;;;4985159;28;20013;-64
2023/07/15 06:36:45;;;;;;;;;;;;;;;;;;4983017;28;19922;-64
2023/07/15 06:39:12;;;;;;;;;;;;;;;;;;4983485;28;19926;-64
2023/07/15 06:41:39;;;;;;;;;;;;;;;;;;4985644;28;19933;-64
2023/07/15 06:44:06;;;;;;;;;;;;;;;;;;4984224;28;19992;-64
2023/07/15 06:46:33;;;;;;;;;;;;;;;;;;4988440;28;19975;-65
2023/07/15 06:49:00;;;;;;;;;;;;;;;;;;4986171;28;19949;-64
2023/07/15 06:51:27;;;;;;;;;;;;;;;;;;4980425;28;19922;-64
2023/07/15 06:53:53;;;;;;;;;;;;;;;;;;4978233;28;20383;-64
2023/07/15 06:56:20;;;;;;;;;;;;;;;;;;4984115;28;19925;-64
2023/07/15 06:58:47;;;;;;;;;;;;;;;;;;4984546;28;19928;-64
2023/07/15 07:01:14;;;;;;;;;;;;;;;;;;4982677;28;19933;-63
2023/07/15 07:03:41;;;;;;;;;;;;;;;;;;4978922;28;19972;-65
2023/07/15 07:06:08;;;;;;;;;;;;;;;;;;4984493;28;20008;-64
2023/07/15 07:08:35;;;;;;;;;;;;;;;;;;4981033;28;19928;-64
2023/07/15 07:11:02;;;;;;;;;;;;;;;;;;4985325;28;19925;-65
2023/07/15 07:13:29;;;;;;;;;;;;;;;;;;4983823;28;20382;-64
2023/07/15 07:15:56;;;;;;;;;;;;;;;;;;4985245;28;20337;-63
2023/07/15 07:18:23;;;;;;;;;;;;;;;;;;4986815;28;19921;-63
2023/07/15 07:20:49;;;;;;;;;;;;;;;;;;4983210;28;19930;-63
2023/07/15 07:23:16;;;;;;;;;;;;;;;;;;4981747;28;19922;-63
2023/07/15 07:25:43;;;;;;;;;;;;;;;;;;4986425;28;19925;-63
2023/07/15 07:28:10;;;;;;;;;;;;;;;;;;4983323;28;20425;-64
2023/07/15 07:30:37;;;;;;;;;;;;;;;;;;4978480;28;20280;-64
2023/07/15 07:33:04;;;;;;;;;;;;;;;;;;4983587;28;19930;-63
2023/07/15 07:35:31;;;;;;;;;;;;;;;;;;4980281;28;19930;-63
2023/07/15 07:37:57;;;;;;;;;;;;;;;;;;4982020;28;20003;-64
2023/07/15 07:40:24;;;;;;;;;;;;;;;;;;4985758;28;19926;-63
2023/07/15 07:42:51;;;;;;;;;;;;;;;;;;4980331;28;19957;-64
2023/07/15 07:45:18;;;;;;;;;;;;;;;;;;4982570;28;20442;-64
2023/07/15 07:47:45;;;;;;;;;;;;;;;;;;4992324;28;19922;-63
2023/07/15 07:50:12;;;;;;;;;;;;;;;;;;4982055;28;19934;-64
2023/07/15 07:52:39;;;;;;;;;;;;;;;;;;4983629;28;19928;-66
2023/07/15 07:55:06;;;;;;;;;;;;;;;;;;4983710;28;19922;-65
2023/07/15 07:57:33;;;;;;;;;;;;;;;;;;4982571;28;19926;-65
2023/07/15 08:00:00;;;;;;;;;;;;;;;;;;4981668;28;19929;-66
2023/07/15 08:02:26;;;;;;;;;;;;;;;;;;4986902;28;20366;-68
2023/07/15 08:04:54;;;;;;;;;;;;;;;;;;4984523;28;19921;-65
2023/07/15 08:07:21;;;;;;;;;;;;;;;;;;4981548;28;19972;-65
2023/07/15 08:09:47;;;;;;;;;;;;;;;;;;4986932;28;19977;-68
2023/07/15 08:12:14;;;;;;;;;;;;;;;;;;4985353;28;19929;-67
2023/07/15 08:14:41;;;;;;;;;;;;;;;;;;4986165;28;19921;-67
2023/07/15 08:17:08;;;;;;;;;;;;;;;;;;4986501;28;19928;-66
2023/07/15 08:19:35;;;;;;;;;;;;;;;;;;4980416;28;19989;-66
2023/07/15 08:22:02;;;;;;;;;;;;;;;;;;4982416;28;19968;-66
2023/07/15 08:24:29;;;;;;;;;;;;;;;;;;4983291;28;19926;-68
2023/07/15 08:26:56;;;;;;;;;;;;;;;;;;4981810;28;19922;-67
2023/07/15 08:29:22;;;;;;;;;;;;;;;;;;4980986;28;19926;-66
2023/07/15 08:31:49;;;;;;;;;;;;;;;;;;4980044;28;20322;-67
2023/07/15 08:34:16;;;;;;;;;;;;;;;;;;4981633;28;19995;-65
2023/07/15 08:36:43;;;;;;;;;;;;;;;;;;4983167;28;19925;-67
2023/07/15 08:39:10;;;;;;;;;;;;;;;;;;4981520;28;19949;-66
2023/07/15 08:41:37;;;;;;;;;;;;;;;;;;4982055;28;19949;-66
2023/07/15 08:44:04;;;;;;;;;;;;;;;;;;4980505;28;20295;-65
2023/07/15 08:46:31;;;;;;;;;;;;;;;;;;4983815;28;19921;-64
2023/07/15 08:48:58;;;;;;;;;;;;;;;;;;4986556;28;19965;-65
2023/07/15 08:51:25;;;;;;;;;;;;;;;;;;4981464;28;19968;-65
2023/07/15 08:53:52;;;;;;;;;;;;;;;;;;4980685;28;19949;-64
2023/07/15 08:56:19;;;;;;;;;;;;;;;;;;4971947;28;19929;-64
2023/07/15 08:58:46;;;;;;;;;;;;;;;;;;4972059;28;19926;-65
2023/07/15 09:01:13;;;;;;;;;;;;;;;;;;4971417;28;20430;-64
2023/07/15 09:03:40;;;;;;;;;;;;;;;;;;4977263;28;19925;-64
2023/07/15 09:06:07;;;;;;;;;;;;;;;;;;4986345;28;19969;-64
2023/07/15 09:08:34;;;;;;;;;;;;;;;;;;4980765;28;19980;-65
2023/07/15 09:11:02;;;;;;;;;;;;;;;;;;4981167;28;20005;-64
2023/07/15 09:13:29;;;;;;;;;;;;;;;;;;4982364;28;19984;-64
2023/07/15 09:15:56;;;;;;;;;;;;;;;;;;4985410;28;19922;-65
2023/07/15 09:18:23;;;;;;;;;;;;;;;;;;4986510;28;19921;-63
2023/07/15 09:20:50;;;;;;;;;;;;;;;;;;4982075;28;20486;-64
2023/07/15 09:23:18;;;;;;;;;;;;;;;;;;4984591;28;19945;-65
2023/07/15 09:25:45;;;;;;;;;;;;;;;;;;4986265;28;20448;-64
2023/07/15 09:28:12;;;;;;;;;;;;;;;;;;4985316;28;19926;-64
2023/07/15 09:30:38;;;;;;;;;;;;;;;;;;4983873;28;19922;-66
2023/07/15 09:33:05;;;;;;;;;;;;;;;;;;4984520;28;19929;-67
2023/07/15 09:35:32;;;;;;;;;;;;;;;;;;4983815;28;19976;-66
2023/07/15 09:37:59;;;;;;;;;;;;;;;;;;4986878;28;20295;-66
2023/07/15 09:40:26;;;;;;;;;;;;;;;;;;4986335;28;19952;-65
2023/07/15 09:42:53;;;;;;;;;;;;;;;;;;4985972;28;19922;-65
2023/07/15 09:45:20;;;;;;;;;;;;;;;;;;4987454;28;19921;-65
2023/07/15 09:47:47;;;;;;;;;;;;;;;;;;4988984;28;19922;-66
2023/07/15 09:50:14;;;;;;;;;;;;;;;;;;4981805;28;19932;-66
2023/07/15 09:52:41;;;;;;;;;;;;;;;;;;4984527;28;19943;-67
2023/07/15 09:55:08;;;;;;;;;;;;;;;;;;4985399;28;19921;-66
2023/07/15 09:57:34;;;;;;;;;;;;;;;;;;4982159;28;19934;-66
2023/07/15 10:00:01;;;;;;;;;;;;;;;;;;4985325;28;19979;-67
2023/07/15 10:02:28;;;;;;;;;;;;;;;;;;4974957;28;19926;-68
2023/07/15 10:04:55;;;;;;;;;;;;;;;;;;4978580;28;20021;-67
2023/07/15 10:07:22;;;;;;;;;;;;;;;;;;4982406;28;19922;-67
2023/07/15 10:09:49;;;;;;;;;;;;;;;;;;4984441;28;19976;-66
2023/07/15 10:12:17;;;;;;;;;;;;;;;;;;4983211;28;19937;-65
2023/07/15 10:14:43;;;;;;;;;;;;;;;;;;4974849;28;19922;-66
2023/07/15 10:17:10;;;;;;;;;;;;;;;;;;4989700;28;19925;-64
2023/07/15 10:19:37;;;;;;;;;;;;;;;;;;4982838;28;19922;-64
2023/07/15 10:22:04;;;;;;;;;;;;;;;;;;4986736;28;19930;-65
2023/07/15 10:24:32;;;;;;;;;;;;;;;;;;4984446;28;19933;-65
2023/07/15 10:26:59;;;;;;;;;;;;;;;;;;4986289;28;19930;-67
2023/07/15 10:29:26;;;;;;;;;;;;;;;;;;4986924;28;19922;-67
2023/07/15 10:31:53;;;;;;;;;;;;;;;;;;4981620;28;19925;-66
2023/07/15 10:34:20;;;;;;;;;;;;;;;;;;4983038;28;19926;-65
2023/07/15 10:36:47;;;;;;;;;;;;;;;;;;4983697;28;20422;-67
2023/07/15 10:39:14;;;;;;;;;;;;;;;;;;4984520;28;19985;-65
2023/07/15 10:41:41;;;;;;;;;;;;;;;;;;4984066;28;19926;-66
2023/07/15 10:44:08;;;;;;;;;;;;;;;;;;4988077;28;19960;-66
2023/07/15 10:46:35;;;;;;;;;;;;;;;;;;4989763;28;19984;-67
2023/07/15 10:49:01;;;;;;;;;;;;;;;;;;4986180;28;19941;-68
2023/07/15 10:51:28;;;;;;;;;;;;;;;;;;4985404;28;19957;-68
2023/07/15 10:53:55;;;;;;;;;;;;;;;;;;4985846;28;19926;-67
2023/07/15 10:56:22;;;;;;;;;;;;;;;;;;4983153;28;19929;-66
2023/07/15 10:58:49;;;;;;;;;;;;;;;;;;4981877;28;20576;-65
2023/07/15 11:01:16;;;;;;;;;;;;;;;;;;4981276;28;20444;-65
2023/07/15 11:03:43;;;;;;;;;;;;;;;;;;4985444;28;19921;-65
2023/07/15 11:06:10;;;;;;;;;;;;;;;;;;4985717;28;19929;-65
2023/07/15 11:08:37;;;;;;;;;;;;;;;;;;4982330;28;20508;-66
2023/07/15 11:11:04;;;;;;;;;;;;;;;;;;4982953;28;19922;-67
2023/07/15 11:13:31;;;;;;;;;;;;;;;;;;4984707;28;19933;-68
2023/07/15 11:15:58;;;;;;;;;;;;;;;;;;4985732;28;19931;-70
2023/07/15 11:18:25;;;;;;;;;;;;;;;;;;4985869;28;20017;-65
2023/07/15 11:20:52;;;;;;;;;;;;;;;;;;4981864;28;19921;-65
2023/07/15 11:23:18;;;;;;;;;;;;;;;;;;4983409;28;19925;-65
2023/07/15 11:25:45;;;;;;;;;;;;;;;;;;4981549;28;19952;-66
2023/07/15 11:28:12;;;;;;;;;;;;;;;;;;4983474;28;19976;-65
2023/07/15 11:30:39;;;;;;;;;;;;;;;;;;4983880;28;19930;-64
2023/07/15 11:33:06;;;;;;;;;;;;;;;;;;4983569;28;20454;-64
2023/07/15 11:35:33;;;;;;;;;;;;;;;;;;4982911;28;19996;-63
2023/07/15 11:38:00;;;;;;;;;;;;;;;;;;4983951;28;20524;-64
2023/07/15 11:40:27;;;;;;;;;;;;;;;;;;4983833;28;19973;-64
2023/07/15 11:42:54;;;;;;;;;;;;;;;;;;4986663;28;19953;-66
2023/07/15 11:45:21;;;;;;;;;;;;;;;;;;4981695;28;19922;-65
2023/07/15 11:47:48;;;;;;;;;;;;;;;;;;4987449;28;19949;-65
2023/07/15 11:50:15;;;;;;;;;;;;;;;;;;4984647;28;20448;-65
2023/07/15 11:52:42;;;;;;;;;;;;;;;;;;4984174;28;20020;-66
2023/07/15 11:55:09;;;;;;;;;;;;;;;;;;4983213;28;20343;-64
2023/07/15 11:57:35;;;;;;;;;;;;;;;;;;4983614;28;19926;-65
2023/07/15 12:00:04;;;;;;;;;;;;;;;;;;4985045;28;19928;-64
2023/07/15 12:02:31;;;;;;;;;;;;;;;;;;4986348;28;19984;-67
2023/07/15 12:04:58;;;;;;;;;;;;;;;;;;4984553;28;19922;-66
2023/07/15 12:07:25;;;;;;;;;;;;;;;;;;4983416;28;19933;-66
2023/07/15 12:09:52;;;;;;;;;;;;;;;;;;4983819;28;19972;-70
2023/07/15 12:12:19;;;;;;;;;;;;;;;;;;4985537;28;19929;-65
2023/07/15 12:14:46;;;;;;;;;;;;;;;;;;4985461;28;19926;-67
2023/07/15 12:17:13;;;;;;;;;;;;;;;;;;4993715;28;19926;-66
2023/07/15 12:19:40;;;;;;;;;;;;;;;;;;4988949;28;19922;-67
2023/07/15 12:22:07;;;;;;;;;;;;;;;;;;4985402;28;19926;-72
2023/07/15 12:24:33;;;;;;;;;;;;;;;;;;4984695;28;19925;-63
2023/07/15 12:27:00;;;;;;;;;;;;;;;;;;4979856;28;19977;-62
2023/07/15 12:29:27;;;;;;;;;;;;;;;;;;4983292;28;19930;-62
2023/07/15 12:31:54;;;;;;;;;;;;;;;;;;4980710;28;19976;-68
2023/07/15 12:34:21;;;;;;;;;;;;;;;;;;4976657;28;19949;-68
2023/07/15 12:36:48;;;;;;;;;;;;;;;;;;4987100;28;19990;-69
2023/07/15 12:39:16;;;;;;;;;;;;;;;;;;4977327;28;19922;-68
2023/07/15 12:41:43;;;;;;;;;;;;;;;;;;4978775;28;20394;-69
2023/07/15 12:44:12;;;;;;;;;;;;;;;;;;4983954;28;19980;-76
2023/07/15 12:46:39;;;;;;;;;;;;;;;;;;4983147;28;19926;-70
2023/07/15 12:49:06;;;;;;;;;;;;;;;;;;4985015;28;19925;-66
2023/07/15 12:51:33;;;;;;;;;;;;;;;;;;4987032;28;19949;-66
2023/07/15 12:54:00;;;;;;;;;;;;;;;;;;4982262;28;20445;-68
2023/07/15 12:56:27;;;;;;;;;;;;;;;;;;4982962;28;19989;-65
2023/07/15 12:58:53;;;;;;;;;;;;;;;;;;4989975;28;19926;-66
2023/07/15 13:01:20;;;;;;;;;;;;;;;;;;4985321;28;19930;-66
2023/07/15 13:03:47;;;;;;;;;;;;;;;;;;4984506;28;19922;-66
2023/07/15 13:06:14;;;;;;;;;;;;;;;;;;4984493;28;19929;-66
2023/07/15 13:08:41;;;;;;;;;;;;;;;;;;4986699;28;19980;-66
2023/07/15 13:11:08;;;;;;;;;;;;;;;;;;4985754;28;19980;-65
2023/07/15 13:13:35;;;;;;;;;;;;;;;;;;4987020;28;19968;-65
2023/07/15 13:16:02;;;;;;;;;;;;;;;;;;4985083;28;19952;-65
2023/07/15 13:18:29;;;;;;;;;;;;;;;;;;4985271;28;19926;-64
2023/07/15 13:20:55;;;;;;;;;;;;;;;;;;4990996;28;19929;-64
2023/07/15 13:23:22;;;;;;;;;;;;;;;;;;4992572;28;19922;-65
2023/07/15 13:25:49;;;;;;;;;;;;;;;;;;4989339;28;19938;-65
2023/07/15 13:28:16;;;;;;;;;;;;;;;;;;4979254;28;20390;-65
2023/07/15 13:30:43;;;;;;;;;;;;;;;;;;4986178;28;19922;-66
2023/07/15 13:33:10;;;;;;;;;;;;;;;;;;4983759;28;19921;-66
2023/07/15 13:35:37;;;;;;;;;;;;;;;;;;4986786;28;19926;-65
2023/07/15 13:38:04;;;;;;;;;;;;;;;;;;4983638;28;19922;-65
2023/07/15 13:40:31;;;;;;;;;;;;;;;;;;4985904;28;20004;-65
2023/07/15 13:42:57;;;;;;;;;;;;;;;;;;4985601;28;19925;-66
2023/07/15 13:45:24;;;;;;;;;;;;;;;;;;4988972;28;19922;-70
2023/07/15 13:47:52;;;;;;;;;;;;;;;;;;4986075;28;20299;-70
2023/07/15 13:50:19;;;;;;;;;;;;;;;;;;4982381;28;19925;-69
2023/07/15 13:52:46;;;;;;;;;;;;;;;;;;4987061;28;19984;-68
2023/07/15 13:55:13;;;;;;;;;;;;;;;;;;4986050;28;19921;-65
2023/07/15 13:57:39;;;;;;;;;;;;;;;;;;4985808;28;19928;-69
2023/07/15 14:00:06;;;;;;;;;;;;;;;;;;4986090;28;19937;-66
2023/07/15 14:02:34;;;;;;;;;;;;;;;;;;4993436;28;19928;-64
2023/07/15 14:05:00;;;;;;;;;;;;;;;;;;4983963;28;20012;-65
2023/07/15 14:07:27;;;;;;;;;;;;;;;;;;4982256;28;20338;-65
2023/07/15 14:09:54;;;;;;;;;;;;;;;;;;4973903;28;19930;-64
2023/07/15 14:12:21;;;;;;;;;;;;;;;;;;4974648;28;19976;-63
2023/07/15 14:14:48;;;;;;;;;;;;;;;;;;4976085;28;19922;-65
2023/07/15 14:17:15;;;;;;;;;;;;;;;;;;4992338;28;19928;-65
2023/07/15 14:19:42;;;;;;;;;;;;;;;;;;4982962;28;19926;-65
2023/07/15 14:22:09;;;;;;;;;;;;;;;;;;4982948;28;20582;-65
2023/07/15 14:24:36;;;;;;;;;;;;;;;;;;4983878;28;20350;-65
2023/07/15 14:27:04;;;;;;;;;;;;;;;;;;4985350;28;19922;-66
2023/07/15 14:29:31;;;;;;;;;;;;;;;;;;4984146;28;19922;-68
2023/07/15 14:31:58;;;;;;;;;;;;;;;;;;4981879;28;19922;-65
2023/07/15 14:34:25;;;;;;;;;;;;;;;;;;4983196;28;19922;-65
2023/07/15 14:36:52;;;;;;;;;;;;;;;;;;4984642;28;20364;-66
2023/07/15 14:39:19;;;;;;;;;;;;;;;;;;4986518;28;19922;-66
2023/07/15 14:41:46;;;;;;;;;;;;;;;;;;4988430;28;19922;-65
2023/07/15 14:44:13;;;;;;;;;;;;;;;;;;4985526;28;20510;-62
2023/07/15 14:46:40;;;;;;;;;;;;;;;;;;4992120;28;19921;-63
2023/07/15 14:49:07;;;;;;;;;;;;;;;;;;4987109;28;19932;-63
2023/07/15 14:51:34;;;;;;;;;;;;;;;;;;4984903;28;20278;-64
2023/07/15 14:54:01;;;;;;;;;;;;;;;;;;4983844;28;19922;-64
2023/07/15 14:56:27;;;;;;;;;;;;;;;;;;4982505;28;20477;-67
2023/07/15 14:58:54;;;;;;;;;;;;;;;;;;4984332;28;19929;-67
2023/07/15 15:01:21;;;;;;;;;;;;;;;;;;4984433;28;19921;-65
2023/07/15 15:03:48;;;;;;;;;;;;;;;;;;4981889;28;20406;-62
2023/07/15 15:06:15;;;;;;;;;;;;;;;;;;4983328;28;19926;-64
2023/07/15 15:08:42;;;;;;;;;;;;;;;;;;4986338;28;19922;-67
2023/07/15 15:11:09;;;;;;;;;;;;;;;;;;4983971;28;19921;-65
2023/07/15 15:13:36;;;;;;;;;;;;;;;;;;4980601;28;19929;-65
2023/07/15 15:16:03;;;;;;;;;;;;;;;;;;4983439;28;20350;-65
2023/07/15 15:18:30;;;;;;;;;;;;;;;;;;4986829;28;19944;-64
2023/07/15 15:20:57;;;;;;;;;;;;;;;;;;4982929;28;19929;-63
2023/07/15 15:23:23;;;;;;;;;;;;;;;;;;4983287;28;19926;-64
2023/07/15 15:25:50;;;;;;;;;;;;;;;;;;4983023;28;19923;-65
2023/07/15 15:28:17;;;;;;;;;;;;;;;;;;4982882;28;20351;-63
2023/07/15 15:30:44;;;;;;;;;;;;;;;;;;4980280;28;19926;-64
2023/07/15 15:33:11;;;;;;;;;;;;;;;;;;4984140;28;19925;-63
2023/07/15 15:35:38;;;;;;;;;;;;;;;;;;4982778;28;20359;-64
2023/07/15 15:38:05;;;;;;;;;;;;;;;;;;4985173;28;19960;-63
2023/07/15 15:40:32;;;;;;;;;;;;;;;;;;4974185;28;19968;-64
2023/07/15 15:42:59;;;;;;;;;;;;;;;;;;4981712;28;19926;-63
2023/07/15 15:45:26;;;;;;;;;;;;;;;;;;4985125;28;20589;-65
2023/07/15 15:47:54;;;;;;;;;;;;;;;;;;4988619;28;19922;-65
2023/07/15 15:50:20;;;;;;;;;;;;;;;;;;4984292;28;19926;-66
2023/07/15 15:52:49;;;;;;;;;;;;;;;;;;4985314;28;19941;-63
2023/07/15 15:55:16;;;;;;;;;;;;;;;;;;4985885;28;19961;-63
2023/07/15 15:57:43;;;;;;;;;;;;;;;;;;4982159;28;19980;-63
2023/07/15 16:00:10;;;;;;;;;;;;;;;;;;4983661;28;19976;-63
2023/07/15 16:02:37;;;;;;;;;;;;;;;;;;4983980;28;19926;-63
2023/07/15 16:05:04;;;;;;;;;;;;;;;;;;4982121;28;19922;-63
2023/07/15 16:07:31;;;;;;;;;;;;;;;;;;4981370;28;19929;-64
2023/07/15 16:09:58;;;;;;;;;;;;;;;;;;4983990;28;19944;-64
2023/07/15 16:12:24;;;;;;;;;;;;;;;;;;4984493;28;19922;-65
2023/07/15 16:14:51;;;;;;;;;;;;;;;;;;4986428;28;19930;-64
2023/07/15 16:17:18;;;;;;;;;;;;;;;;;;4992166;28;19945;-66
2023/07/15 16:19:45;;;;;;;;;;;;;;;;;;4983508;28;19976;-64
2023/07/15 16:22:12;;;;;;;;;;;;;;;;;;4986019;28;19968;-62
2023/07/15 16:24:39;;;;;;;;;;;;;;;;;;4982853;28;20339;-65
2023/07/15 16:27:06;;;;;;;;;;;;;;;;;;4981215;28;19922;-64
2023/07/15 16:29:33;;;;;;;;;;;;;;;;;;4982505;28;19922;-64
2023/07/15 16:32:00;;;;;;;;;;;;;;;;;;4983118;28;20398;-64
2023/07/15 16:34:27;;;;;;;;;;;;;;;;;;4972311;28;19930;-64
2023/07/15 16:36:54;;;;;;;;;;;;;;;;;;4972589;28;19981;-64
2023/07/15 16:39:20;;;;;;;;;;;;;;;;;;4981588;28;19922;-65
2023/07/15 16:41:47;;;;;;;;;;;;;;;;;;4981810;28;20379;-65
2023/07/15 16:44:14;;;;;;;;;;;;;;;;;;4981712;28;19985;-65