Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:10;;;;;;;16.17;8.18;;;;;;;25.28;44.38;101529.19;5076084;28;20467;-62
2021/09/04 00:02:35;;;;;;;15.85;8.25;;;;;;;25.29;44.46;101544.63;5074302;28;20037;-62
2021/09/04 00:05:01;;;;;;;14.20;8.23;;;;;;;25.26;44.43;101534.91;5075870;28;20103;-62
2021/09/04 00:07:28;;;;;;;14.05;8.20;;;;;;;25.25;45.15;101537.84;5074874;28;20017;-62
2021/09/04 00:09:53;;;;;;;18.42;8.95;;;;;;;25.21;44.67;101533.84;5074516;28;20083;-62
2021/09/04 00:12:19;;;;;;;13.68;8.68;;;;;;;25.19;44.79;101535.94;5075880;28;20477;-62
2021/09/04 00:14:44;;;;;;;19.35;7.72;;;;;;;25.18;44.31;101528.78;5074062;28;20129;-62
2021/09/04 00:17:10;;;;;;;19.58;8.10;;;;;;;25.16;44.50;101531.69;5074367;28;20121;-62
2021/09/04 00:19:37;;;;;;;18.83;9.75;;;;;;;25.15;44.41;101531.94;5075922;28;20037;-62
2021/09/04 00:22:03;;;;;;;18.77;9.40;;;;;;;25.09;45.02;101524.53;5074854;28;20029;-62
2021/09/04 00:24:28;;;;;;;18.27;8.88;;;;;;;25.08;44.82;101522.81;5074750;28;20058;-61
2021/09/04 00:26:53;;;;;;;20.67;7.75;;;;;;;25.06;44.67;101519.44;5075970;28;20472;-61
2021/09/04 00:29:19;;;;;;;16.30;8.70;;;;;;;25.04;44.97;101527.91;5074457;28;20063;-62
2021/09/04 00:31:44;;;;;;;16.83;8.68;;;;;;;25.01;44.85;101521.97;5075642;28;20055;-62
2021/09/04 00:34:10;;;;;;;17.13;7.40;;;;;;;24.99;44.90;101521.31;5075784;28;20025;-62
2021/09/04 00:36:35;;;;;;;16.67;9.52;;;;;;;24.96;45.07;101519.00;5074048;28;20024;-62
2021/09/04 00:39:00;;;;;;;20.88;9.25;;;;;;;24.93;44.94;101519.41;5075871;28;20082;-62
2021/09/04 00:41:26;;;;;;;17.17;8.52;;;;;;;24.90;45.55;101516.00;5075225;28;20024;-62
2021/09/04 00:43:51;;;;;;;19.88;9.02;;;;;;;24.88;45.42;101520.03;5074191;28;20039;-62
2021/09/04 00:46:16;;;;;;;16.63;9.10;;;;;;;24.86;44.82;101516.66;5074340;28;20039;-62
2021/09/04 00:48:42;;;;;;;18.67;8.73;;;;;;;24.80;45.39;101504.59;5075518;28;20024;-61
2021/09/04 00:51:08;;;;;;;19.52;8.75;;;;;;;24.75;45.50;101509.84;5075654;28;20032;-62
2021/09/04 00:53:34;;;;;;;18.38;9.35;;;;;;;24.73;45.27;101511.94;5074550;28;20469;-63
2021/09/04 00:56:00;;;;;;;15.20;9.35;;;;;;;24.71;45.52;101503.06;5075566;28;20028;-62
2021/09/04 00:58:25;;;;;;;22.33;9.23;;;;;;;24.68;45.97;101500.72;5075230;28;20500;-62
2021/09/04 01:00:52;;;;;;;17.30;8.95;;;;;;;24.62;45.66;101495.25;5074621;28;20143;-62
2021/09/04 01:03:18;;;;;;;19.90;8.77;;;;;;;24.64;45.65;101504.09;5075361;28;20040;-62
2021/09/04 01:05:47;;;;;;;18.20;8.80;;;;;;;24.61;45.24;101499.03;5073926;28;20491;-62
2021/09/04 01:08:14;;;;;;;22.92;9.40;;;;;;;24.58;45.47;101503.03;5073595;28;20056;-63
2021/09/04 01:10:39;;;;;;;20.50;8.85;;;;;;;24.55;45.46;101500.69;5073936;28;20066;-62
2021/09/04 01:13:05;;;;;;;24.88;8.48;;;;;;;24.54;45.52;101504.47;5073917;28;20031;-62
2021/09/04 01:15:30;;;;;;;19.30;8.88;;;;;;;24.53;45.57;101501.94;5074974;28;20032;-65
2021/09/04 01:18:00;;;;;;;22.27;9.05;;;;;;;24.50;45.56;101503.19;5075178;28;20016;-64
2021/09/04 01:20:25;;;;;;;16.38;9.20;;;;;;;24.48;46.01;101504.44;5074128;28;20024;-62
2021/09/04 01:22:51;;;;;;;20.35;8.90;;;;;;;24.46;45.25;101501.91;5075296;28;20545;-64
2021/09/04 01:25:23;;;;;;;16.90;9.05;;;;;;;24.44;46.36;101504.00;5075144;28;20373;-64
2021/09/04 01:27:48;;;;;;;23.25;8.88;;;;;;;24.41;45.97;101498.94;5075362;28;20408;-64
2021/09/04 01:30:14;;;;;;;18.77;9.02;;;;;;;24.39;45.83;101501.03;5074556;28;20058;-64
2021/09/04 01:32:39;;;;;;;26.13;10.25;;;;;;;24.36;46.32;101506.91;5074357;28;20025;-64
2021/09/04 01:35:10;;;;;;;17.52;9.02;;;;;;;24.33;46.22;101507.31;5075222;28;20104;-64
2021/09/04 01:37:36;;;;;;;19.55;8.38;;;;;;;24.27;46.30;101502.66;5075084;28;20469;-64
2021/09/04 01:40:07;;;;;;;21.85;9.18;;;;;;;24.25;46.37;101505.59;5073516;28;20023;-64
2021/09/04 01:42:32;;;;;;;18.33;9.65;;;;;;;24.23;45.55;101504.94;5074825;28;20024;-64
2021/09/04 01:44:57;;;;;;;20.35;8.25;;;;;;;24.23;46.06;101506.84;5075374;28;20417;-63
2021/09/04 01:47:25;;;;;;;16.10;8.30;;;;;;;24.18;46.39;101495.63;5073821;28;20468;-64
2021/09/04 01:49:50;;;;;;;23.55;9.57;;;;;;;24.19;46.51;101500.91;5074201;28;20082;-64
2021/09/04 01:52:16;;;;;;;18.15;8.75;;;;;;;24.18;46.60;101495.63;5074992;28;20036;-64
2021/09/04 01:54:42;;;;;;;18.70;8.80;;;;;;;24.16;46.63;101495.00;5074014;28;20083;-65
2021/09/04 01:57:08;;;;;;;16.52;9.82;;;;;;;24.13;46.78;101489.91;5075277;28;20385;-64
2021/09/04 01:59:34;;;;;;;17.15;9.23;;;;;;;24.08;46.73;101486.91;5075031;28;20033;-64
2021/09/04 02:02:00;;;;;;;22.42;9.15;;;;;;;24.06;46.15;101489.00;5077874;28;20052;-64
2021/09/04 02:04:26;;;;;;;17.15;8.68;;;;;;;24.04;46.50;101483.72;5077472;28;20041;-65
2021/09/04 02:06:51;;;;;;;19.40;8.35;;;;;;;24.03;46.94;101483.94;5077006;28;20056;-64
2021/09/04 02:09:17;;;;;;;24.00;11.55;;;;;;;24.02;46.82;101501.41;5064465;28;20484;-64
2021/09/04 02:11:42;;;;;;;23.35;9.00;;;;;;;24.00;46.13;101495.28;5040424;28;20029;-64
2021/09/04 02:14:07;;;;;;;20.80;9.45;;;;;;;23.98;46.09;101498.22;5058793;28;20033;-64
2021/09/04 02:16:33;;;;;;;26.90;9.95;;;;;;;23.95;46.66;101486.84;5058792;28;20029;-65
2021/09/04 02:18:58;;;;;;;24.23;9.20;;;;;;;23.92;46.44;101481.75;5058781;28;20075;-64
2021/09/04 02:21:23;;;;;;;21.38;9.07;;;;;;;23.94;46.61;101479.66;5040978;28;20029;-64
2021/09/04 02:23:49;;;;;;;20.55;9.15;;;;;;;23.91;46.00;101485.53;5058569;28;20025;-64
2021/09/04 02:26:14;;;;;;;17.92;9.38;;;;;;;23.89;46.05;101484.91;5058250;28;20036;-64
2021/09/04 02:28:39;;;;;;;27.58;9.90;;;;;;;23.88;46.26;101480.47;5057632;28;20473;-64
2021/09/04 02:31:05;;;;;;;18.23;9.20;;;;;;;23.85;47.05;101478.13;5040236;28;20466;-64
2021/09/04 02:33:30;;;;;;;19.75;9.70;;;;;;;23.84;46.20;101482.78;5057983;28;20067;-64
2021/09/04 02:35:55;;;;;;;17.13;8.93;;;;;;;23.78;46.55;101467.97;5058230;28;20025;-64
2021/09/04 02:38:21;;;;;;;22.60;9.90;;;;;;;23.81;46.37;101474.09;5040227;28;20036;-64
2021/09/04 02:40:46;;;;;;;20.08;10.13;;;;;;;23.77;46.90;101474.50;5023964;28;20112;-64
2021/09/04 02:43:12;;;;;;;17.48;9.55;;;;;;;23.76;46.38;101480.16;5057808;28;20555;-64
2021/09/04 02:45:37;;;;;;;20.25;9.40;;;;;;;23.74;47.00;101474.03;5040323;28;20108;-64
2021/09/04 02:48:03;;;;;;;19.00;8.75;;;;;;;23.72;46.29;101470.66;5057591;28;20032;-64
2021/09/04 02:50:28;;;;;;;18.90;9.32;;;;;;;23.70;47.51;101468.13;5058237;28;20028;-64
2021/09/04 02:52:53;;;;;;;26.52;9.70;;;;;;;23.66;47.02;101472.31;5057653;28;20035;-64
2021/09/04 02:55:19;;;;;;;25.90;10.05;;;;;;;23.65;47.24;101465.13;5057756;28;20033;-64
2021/09/04 02:57:44;;;;;;;22.90;9.10;;;;;;;23.62;46.69;101465.53;5057306;28;20065;-64
2021/09/04 03:00:10;;;;;;;19.20;8.85;;;;;;;23.62;46.58;101462.81;5057355;28;20120;-63
2021/09/04 03:02:35;;;;;;;19.90;10.73;;;;;;;23.60;46.72;101464.91;5057594;28;20040;-64
2021/09/04 03:05:01;;;;;;;16.67;9.20;;;;;;;23.58;47.38;101464.25;5040333;28;20377;-64
2021/09/04 03:07:26;;;;;;;20.02;10.00;;;;;;;23.55;47.29;101470.13;5057301;28;20469;-64
2021/09/04 03:09:51;;;;;;;17.02;8.88;;;;;;;23.54;46.54;101473.88;5073182;28;20060;-64
2021/09/04 03:12:17;;;;;;;19.30;8.88;;;;;;;23.52;47.11;101481.47;5077096;28;20068;-64
2021/09/04 03:14:42;;;;;;;20.98;10.10;;;;;;;23.43;46.94;101471.69;5077534;28;20059;-64
2021/09/04 03:17:08;;;;;;;18.63;9.43;;;;;;;23.41;47.15;101476.53;5075843;28;20077;-65
2021/09/04 03:19:33;;;;;;;18.00;9.27;;;;;;;23.43;46.77;101470.84;5076534;28;20028;-64
2021/09/04 03:21:59;;;;;;;22.80;10.05;;;;;;;23.42;46.60;101480.94;5076847;28;20028;-64
2021/09/04 03:24:24;;;;;;;15.93;8.15;;;;;;;23.40;46.86;101487.66;5077184;28;20036;-64
2021/09/04 03:26:49;;;;;;;16.15;8.65;;;;;;;23.37;46.40;101483.38;5077886;28;20115;-64
2021/09/04 03:29:17;;;;;;;17.92;9.30;;;;;;;23.34;47.33;101480.22;5075779;28;20037;-64
2021/09/04 03:31:42;;;;;;;19.88;8.05;;;;;;;23.31;47.39;101477.88;5077105;28;20168;-64
2021/09/04 03:34:07;;;;;;;18.60;9.50;;;;;;;23.27;46.66;101482.88;5077312;28;20125;-64
2021/09/04 03:36:33;;;;;;;20.38;9.05;;;;;;;23.25;46.44;101471.31;5076675;28;20031;-64
2021/09/04 03:38:58;;;;;;;18.00;10.18;;;;;;;23.22;47.72;101473.56;5077397;28;20470;-64
2021/09/04 03:41:23;;;;;;;20.77;8.88;;;;;;;23.20;46.96;101476.50;5076812;28;20173;-64
2021/09/04 03:43:49;;;;;;;22.05;9.27;;;;;;;23.13;47.60;101475.59;5077188;28;20039;-64
2021/09/04 03:46:14;;;;;;;18.20;8.27;;;;;;;23.11;46.64;101470.34;5076229;28;20032;-64
2021/09/04 03:48:39;;;;;;;16.55;8.63;;;;;;;23.07;47.64;101482.69;5076020;28;20033;-64
2021/09/04 03:51:05;;;;;;;20.63;9.45;;;;;;;23.05;46.64;101479.31;5076657;28;20040;-64
2021/09/04 03:53:30;;;;;;;21.88;9.25;;;;;;;23.04;46.91;101482.22;5074930;28;20059;-64
2021/09/04 03:55:55;;;;;;;20.40;9.88;;;;;;;23.00;47.61;101480.94;5058375;28;20033;-64
2021/09/04 03:58:21;;;;;;;18.23;9.02;;;;;;;23.02;46.73;101481.56;5076324;28;20039;-64
2021/09/04 04:00:46;;;;;;;20.23;8.30;;;;;;;22.98;47.15;101483.00;5076199;28;20054;-64
2021/09/04 04:03:12;;;;;;;20.17;8.55;;;;;;;22.95;46.89;101483.38;5076505;28;20444;-64
2021/09/04 04:05:38;;;;;;;23.63;8.85;;;;;;;22.93;46.95;101480.84;5058009;28;20020;-64
2021/09/04 04:08:03;;;;;;;19.05;9.25;;;;;;;22.84;47.67;101471.06;5074568;28;20049;-64
2021/09/04 04:10:28;;;;;;;20.48;8.85;;;;;;;22.85;46.75;101477.38;5076067;28;20381;-64
2021/09/04 04:12:54;;;;;;;21.00;9.45;;;;;;;22.82;46.74;101483.25;5076291;28;20510;-63
2021/09/04 04:15:19;;;;;;;23.15;9.25;;;;;;;22.78;46.67;101488.22;5075969;28;20020;-64
2021/09/04 04:17:45;;;;;;;18.80;10.00;;;;;;;22.77;47.02;101494.75;5074488;28;20060;-64
2021/09/04 04:20:10;;;;;;;21.52;9.07;;;;;;;22.70;47.80;101482.88;5075693;28;20468;-64
2021/09/04 04:22:35;;;;;;;20.40;9.75;;;;;;;22.71;47.78;101487.31;5075592;28;20117;-64
2021/09/04 04:25:01;;;;;;;19.30;9.40;;;;;;;22.71;47.32;101491.94;5074389;28;20029;-64
2021/09/04 04:27:26;;;;;;;23.30;10.25;;;;;;;22.68;46.96;101500.50;5075152;28;20032;-64
2021/09/04 04:29:52;;;;;;;25.33;10.90;;;;;;;22.65;47.56;101492.69;5074552;28;20036;-64
2021/09/04 04:32:17;;;;;;;26.23;9.15;;;;;;;22.63;47.74;101495.59;5075368;28;20068;-64
2021/09/04 04:34:42;;;;;;;21.10;10.30;;;;;;;22.61;47.03;101492.22;5076002;28;20025;-64
2021/09/04 04:37:08;;;;;;;21.63;10.13;;;;;;;22.60;47.76;101487.78;5074231;28;20245;-64
2021/09/04 04:39:33;;;;;;;20.70;10.15;;;;;;;22.59;47.45;101488.81;5073827;28;20078;-64
2021/09/04 04:41:58;;;;;;;24.13;10.43;;;;;;;22.57;47.70;101474.50;5074372;28;20044;-64
2021/09/04 04:44:24;;;;;;;26.23;10.82;;;;;;;22.59;47.43;101481.47;5075208;28;20128;-64
2021/09/04 04:46:49;;;;;;;26.58;11.40;;;;;;;22.59;48.07;101483.34;5073605;28;20024;-64
2021/09/04 04:49:14;;;;;;;17.20;9.43;;;;;;;22.58;47.98;101487.13;5073945;28;20028;-64
2021/09/04 04:51:40;;;;;;;22.40;10.82;;;;;;;22.57;47.37;101480.81;5057065;28;20066;-64
2021/09/04 04:54:06;;;;;;;23.40;10.00;;;;;;;22.58;47.64;101492.59;5075215;28;20412;-64
2021/09/04 04:56:31;;;;;;;25.75;11.15;;;;;;;22.57;48.18;101497.22;5074961;28;20026;-64
2021/09/04 04:58:57;;;;;;;29.50;11.27;;;;;;;22.56;47.41;101500.97;5073286;28;20055;-64
2021/09/04 05:01:22;;;;;;;25.52;11.10;;;;;;;22.57;48.40;101499.94;5075404;28;20484;-64
2021/09/04 05:03:47;;;;;;;21.27;11.38;;;;;;;22.54;48.09;101497.59;5074844;28;20032;-64
2021/09/04 05:06:13;;;;;;;23.08;10.77;;;;;;;22.58;48.35;101503.53;5057399;28;20029;-64
2021/09/04 05:08:39;;;;;;;27.98;11.63;;;;;;;22.58;47.81;101509.81;5056393;28;20036;-64
2021/09/04 05:11:04;;;;;;;20.67;9.38;;;;;;;22.57;47.75;101505.41;5075271;28;20032;-64
2021/09/04 05:13:29;;;;;;;21.15;9.05;;;;;;;22.58;47.54;101506.25;5075118;28;20111;-64
2021/09/04 05:15:55;;;;;;;21.77;10.80;;;;;;;22.55;47.83;101504.75;5074379;28;20032;-64
2021/09/04 05:18:20;;;;;;;21.30;10.55;;;;;;;22.58;47.66;101509.81;5073599;28;20028;-64
2021/09/04 05:20:47;;;;;;;23.95;10.23;;;;;;;22.60;48.24;101512.38;5074619;28;20139;-64
2021/09/04 05:23:12;;;;;;;26.15;10.93;;;;;;;22.55;47.45;101510.22;5074973;28;20388;-64
2021/09/04 05:25:38;;;;;;;17.58;10.60;;;;;;;22.61;47.77;101519.53;5074829;28;20040;-64
2021/09/04 05:28:04;;;;;;;22.17;11.85;;;;;;;22.64;47.56;101523.81;5073496;28;20036;-64
2021/09/04 05:30:30;;;;;;;27.30;11.77;;;;;;;22.67;47.72;101517.97;5073221;28;20396;-64
2021/09/04 05:32:55;;;;;;;26.00;10.90;;;;;;;22.68;48.16;101525.09;5073563;28;20059;-64
2021/09/04 05:35:20;;;;;;;25.85;11.23;;;;;;;22.70;47.79;101520.31;5073881;28;20064;-64
2021/09/04 05:37:47;;;;;;;27.20;12.18;;;;;;;22.72;48.49;101526.41;5078628;28;20021;-64
2021/09/04 05:40:12;;;;;;;22.27;11.00;;;;;;;22.72;48.27;101524.53;5078725;28;20024;-64
2021/09/04 05:42:37;;;;;;;20.70;10.98;;;;;;;22.72;48.04;101527.28;5061163;28;20044;-64
2021/09/04 05:45:05;;;;;;;24.02;12.38;;;;;;;22.75;47.73;101535.09;5077510;28;20037;-64
2021/09/04 05:47:30;;;;;;;30.65;12.75;;;;;;;22.75;48.58;101531.50;5078855;28;20039;-64
2021/09/04 05:49:56;;;;;;;33.92;13.23;;;;;;;22.76;48.64;101524.97;5078728;28;20028;-64
2021/09/04 05:52:21;;;;;;;34.05;14.23;;;;;;;22.77;48.09;101529.41;5078784;28;20020;-64
2021/09/04 05:54:46;;;;;;;44.72;15.52;;;;;;;22.78;48.19;101531.13;5078904;28;20028;-64
2021/09/04 05:57:12;;;;;;;36.00;14.52;;;;;;;22.79;49.07;101530.06;5077041;28;20025;-64
2021/09/04 05:59:37;;;;;;;43.15;16.08;;;;;;;22.80;48.47;101532.63;5077844;28;20364;-64
2021/09/04 06:02:02;;;;;;;35.28;15.43;;;;;;;22.81;48.41;101537.03;5077339;28;20078;-64
2021/09/04 06:04:28;;;;;;;38.25;16.05;;;;;;;22.81;48.15;101537.03;5077427;28;20200;-64
2021/09/04 06:06:53;;;;;;;58.25;19.88;;;;;;;22.80;49.09;101529.88;5078225;28;20435;-64
2021/09/04 06:09:22;;;;;;;42.22;17.70;;;;;;;22.81;48.35;101541.69;5063918;28;20076;-64
2021/09/04 06:11:47;;;;;;;56.25;18.90;;;;;;;22.77;48.33;101532.16;5040398;28;20087;-64
2021/09/04 06:14:12;;;;;;;63.33;19.42;;;;;;;22.81;48.28;101552.59;5040824;28;20389;-64
2021/09/04 06:16:38;;;;;;;54.45;20.45;;;;;;;22.83;48.87;101545.06;5058826;28;20115;-64
2021/09/04 06:19:03;;;;;;;62.22;23.77;;;;;;;22.77;48.98;101541.19;5058252;28;20057;-64
2021/09/04 06:21:28;;;;;;;64.40;21.65;;;;;;;22.82;48.52;101549.66;5040557;28;20075;-64
2021/09/04 06:23:54;;;;;;;66.85;23.55;;;;;;;22.83;48.48;101555.97;5057986;28;20025;-63
2021/09/04 06:26:19;;;;;;;72.88;25.92;;;;;;;22.81;49.25;101553.44;5040543;28;20054;-64
2021/09/04 06:28:44;;;;;;;71.88;25.38;;;;;;;22.79;49.11;101550.03;5040099;28;20040;-64
2021/09/04 06:31:10;;;;;;;68.63;26.10;;;;;;;22.82;48.70;101557.00;5057889;28;20025;-64
2021/09/04 06:33:35;;;;;;;70.85;25.58;;;;;;;22.80;49.41;101551.75;5058537;28;20025;-64
2021/09/04 06:36:00;;;;;;;65.45;25.48;;;;;;;22.79;49.50;101555.50;5058418;28;20378;-64
2021/09/04 06:38:26;;;;;;;60.83;24.20;;;;;;;22.79;49.63;101554.66;5058433;28;20040;-64
2021/09/04 06:40:51;;;;;;;60.33;23.42;;;;;;;22.81;48.74;101563.53;5057821;28;20029;-64
2021/09/04 06:43:16;;;;;;;58.78;22.27;;;;;;;22.76;49.24;101555.88;5058135;28;20091;-64
2021/09/04 06:45:42;;;;;;;62.63;23.27;;;;;;;22.85;49.28;101548.44;5040521;28;20527;-63
2021/09/04 06:48:08;;;;;;;65.13;24.02;;;;;;;22.84;49.48;101558.50;5038484;28;20021;-63
2021/09/04 06:50:33;;;;;;;67.68;23.88;;;;;;;22.89;49.36;101566.16;5057979;28;20029;-64
2021/09/04 06:52:58;;;;;;;58.80;24.30;;;;;;;22.91;49.49;101558.59;5039897;28;20039;-64
2021/09/04 06:55:24;;;;;;;65.82;24.70;;;;;;;22.96;48.78;101556.13;5057580;28;20112;-64
2021/09/04 06:57:50;;;;;;;71.07;25.58;;;;;;;22.96;49.22;101557.00;5040035;28;20087;-64
2021/09/04 07:00:16;;;;;;;68.55;24.15;;;;;;;23.03;49.63;101554.34;5023113;28;20028;-64
2021/09/04 07:02:41;;;;;;;66.03;25.38;;;;;;;23.06;49.63;101548.50;5057558;28;20032;-64
2021/09/04 07:05:07;;;;;;;67.03;26.15;;;;;;;23.11;49.56;101557.81;5038462;28;20025;-64
2021/09/04 07:07:32;;;;;;;75.32;26.50;;;;;;;23.13;49.64;101557.59;5057593;28;20048;-64
2021/09/04 07:09:57;;;;;;;72.53;28.17;;;;;;;23.14;49.46;101567.50;5075610;28;20052;-63
2021/09/04 07:12:23;;;;;;;73.20;26.15;;;;;;;23.14;48.67;101562.03;5077890;28;20036;-64
2021/09/04 07:14:49;;;;;;;86.40;31.95;;;;;;;23.15;48.90;101566.44;5078240;28;20469;-64
2021/09/04 07:17:14;;;;;;;82.95;32.13;;;;;;;23.13;49.10;101565.81;5076958;28;20033;-64
2021/09/04 07:19:39;;;;;;;86.78;31.52;;;;;;;23.15;48.95;101575.50;5059775;28;20029;-64
2021/09/04 07:22:05;;;;;;;86.53;30.17;;;;;;;23.12;49.20;101575.03;5076667;28;20510;-64
2021/09/04 07:24:30;;;;;;;87.88;32.88;;;;;;;23.12;49.69;101566.81;5075422;28;20473;-64
2021/09/04 07:26:56;;;;;;;90.55;31.58;;;;;;;23.15;50.02;101572.75;5077302;28;20085;-64
2021/09/04 07:29:21;;;;;;;82.35;31.20;;;;;;;23.19;49.61;101574.09;5075779;28;20037;-63
2021/09/04 07:31:48;;;;;;;91.53;31.50;;;;;;;23.18;49.84;101574.25;5076548;28;20029;-64
2021/09/04 07:34:13;;;;;;;89.75;32.03;;;;;;;23.15;49.74;101578.22;5058340;28;20028;-64
2021/09/04 07:36:39;;;;;;;94.75;33.75;;;;;;;23.13;49.32;101574.00;5076316;28;20090;-64
2021/09/04 07:39:04;;;;;;;85.30;31.38;;;;;;;23.12;49.34;101578.63;5075663;28;20025;-63
2021/09/04 07:41:30;;;;;;;93.28;34.67;;;;;;;23.12;49.02;101580.50;5074394;28;20438;-63
2021/09/04 07:43:55;;;;;;;87.63;31.75;;;;;;;23.10;50.16;101577.13;5074125;28;20024;-63
2021/09/04 07:46:21;;;;;;;86.72;33.53;;;;;;;23.12;49.36;101580.50;5074250;28;20024;-63
2021/09/04 07:48:47;;;;;;;94.07;34.72;;;;;;;23.17;49.83;101580.78;5075023;28;20082;-63
2021/09/04 07:51:12;;;;;;;92.63;33.03;;;;;;;23.17;49.87;101580.78;5075139;28;20516;-63
2021/09/04 07:53:37;;;;;;;95.57;32.47;;;;;;;23.19;49.72;101578.69;5075227;28;20358;-63
2021/09/04 07:56:03;;;;;;;79.93;30.30;;;;;;;23.19;49.58;101584.16;5073727;28;20052;-64
2021/09/04 07:58:28;;;;;;;83.47;31.02;;;;;;;23.24;50.08;101583.56;5073529;28;20473;-63
2021/09/04 08:00:53;;;;;;;77.22;30.40;;;;;;;23.20;48.90;101588.56;5074796;28;20056;-64
2021/09/04 08:03:19;;;;;;;91.30;30.63;;;;;;;23.16;49.02;101590.88;5075171;28;20032;-63
2021/09/04 08:05:44;;;;;;;74.22;29.30;;;;;;;23.14;49.33;101590.19;5074780;28;20040;-63
2021/09/04 08:08:10;;;;;;;81.50;29.27;;;;;;;23.14;50.13;101586.66;5072630;28;20122;-63
2021/09/04 08:10:35;;;;;;;89.95;33.20;;;;;;;23.04;49.27;101569.69;5055019;28;20040;-64
2021/09/04 08:13:00;;;;;;;81.30;31.98;;;;;;;23.15;50.10;101593.78;5054836;28;20107;-64
2021/09/04 08:15:26;;;;;;;79.63;30.30;;;;;;;23.16;49.30;101593.59;5054584;28;20037;-64
2021/09/04 08:17:51;;;;;;;82.85;32.55;;;;;;;23.20;49.28;101583.09;5054504;28;20025;-64
2021/09/04 08:20:16;;;;;;;77.25;32.25;;;;;;;23.26;50.08;101587.81;5054520;28;20025;-64
2021/09/04 08:22:42;;;;;;;85.30;31.38;;;;;;;23.32;50.18;101578.00;5054615;28;20029;-64
2021/09/04 08:25:07;;;;;;;88.82;33.97;;;;;;;23.41;49.11;101582.31;5037179;28;20025;-64
2021/09/04 08:27:33;;;;;;;84.05;30.98;;;;;;;23.46;49.11;101586.19;5054431;28;20402;-63
2021/09/04 08:29:58;;;;;;;83.75;30.88;;;;;;;23.52;49.75;101595.50;5054474;28;20166;-64
2021/09/04 08:32:24;;;;;;;80.55;31.13;;;;;;;23.57;49.00;101593.88;5054483;28;20440;-64
2021/09/04 08:34:49;;;;;;;73.80;28.58;;;;;;;23.56;49.79;101592.16;5054427;28;20036;-63
2021/09/04 08:37:14;;;;;;;70.68;29.00;;;;;;;23.56;49.74;101591.34;5036391;28;20115;-64
2021/09/04 08:39:40;;;;;;;75.50;29.75;;;;;;;23.31;49.80;101558.00;5054027;28;20393;-63
2021/09/04 08:42:05;;;;;;;73.22;29.48;;;;;;;23.56;49.02;101591.34;5036539;28;20106;-64
2021/09/04 08:44:31;;;;;;;77.90;29.95;;;;;;;23.57;50.04;101595.75;5054295;28;20025;-64
2021/09/04 08:46:57;;;;;;;88.38;31.70;;;;;;;23.53;49.69;101587.09;5054212;28;20028;-63
2021/09/04 08:49:22;;;;;;;79.55;30.02;;;;;;;23.57;50.00;101604.81;5035971;28;20025;-64
2021/09/04 08:51:48;;;;;;;83.53;32.63;;;;;;;23.58;49.64;101611.13;5054765;28;20082;-64
2021/09/04 08:54:14;;;;;;;79.05;31.65;;;;;;;23.55;49.06;101598.69;5054167;28;20033;-64
2021/09/04 08:56:40;;;;;;;76.47;31.52;;;;;;;23.61;49.48;101602.53;5053796;28;20025;-64
2021/09/04 08:59:05;;;;;;;79.68;31.33;;;;;;;23.61;49.09;101606.13;5019545;28;20032;-64
2021/09/04 09:01:31;;;;;;;81.15;32.33;;;;;;;23.61;49.43;101600.66;5053763;28;20029;-64
2021/09/04 09:04:05;;;;;;;82.22;32.05;;;;;;;23.68;49.45;101612.50;5035767;28;20095;-64
2021/09/04 09:06:33;;;;;;;81.68;31.63;;;;;;;23.75;48.98;101609.84;5054389;28;20108;-64
2021/09/04 09:08:59;;;;;;;87.97;31.77;;;;;;;23.81;49.10;101605.47;5053515;28;20110;-63
2021/09/04 09:11:24;;;;;;;89.07;34.05;;;;;;;23.85;49.81;101612.22;5035376;28;20028;-64
2021/09/04 09:13:55;;;;;;;96.75;35.17;;;;;;;23.92;49.51;101610.41;5053758;28;20070;-63
2021/09/04 09:16:23;;;;;;;86.38;33.22;;;;;;;23.93;48.74;101618.41;5054092;28;20029;-63
2021/09/04 09:19:03;;;;;;;93.40;34.50;;;;;;;23.99;49.64;101624.97;5019115;28;20017;-63
2021/09/04 09:21:32;;;;;;;89.18;34.53;;;;;;;24.03;48.88;101623.56;5053499;28;20025;-63
2021/09/04 09:24:08;;;;;;;87.38;33.83;;;;;;;24.11;48.65;101623.44;5020484;28;20385;-64
2021/09/04 09:26:33;;;;;;;98.43;34.22;;;;;;;24.17;49.49;101611.69;5053698;28;20029;-64
2021/09/04 09:29:24;;;;;;;88.47;36.38;;;;;;;24.24;49.44;101620.78;5053308;28;20121;-64
2021/09/04 09:31:50;;;;;;;79.63;34.35;;;;;;;24.27;49.26;101623.13;5053887;28;20040;-64
2021/09/04 09:34:16;;;;;;;92.63;36.08;;;;;;;24.30;48.54;101617.25;5036042;28;20061;-64
2021/09/04 09:36:49;;;;;;;80.47;32.60;;;;;;;24.35;48.81;101609.28;5035470;28;20103;-64
2021/09/04 09:39:15;;;;;;;89.78;35.22;;;;;;;24.38;48.58;101603.41;5035891;28;20025;-64
2021/09/04 09:41:51;;;;;;;100.93;35.78;;;;;;;24.42;48.89;101610.19;5053236;28;20033;-64
2021/09/04 09:44:21;;;;;;;95.65;36.10;;;;;;;24.47;48.80;101604.97;5053676;28;20413;-64
2021/09/04 09:46:55;;;;;;;105.63;37.80;;;;;;;24.51;48.69;101608.97;5035973;28;20059;-64
2021/09/04 09:49:29;;;;;;;93.95;36.28;;;;;;;24.57;48.98;101613.66;5035348;28;20040;-64
2021/09/04 09:52:08;;;;;;;100.90;37.35;;;;;;;24.64;48.40;101610.97;5053726;28;20059;-64
2021/09/04 09:54:35;;;;;;;100.72;37.70;;;;;;;24.73;48.05;101607.88;5053370;28;20440;-64
2021/09/04 09:57:02;;;;;;;90.93;37.13;;;;;;;24.78;47.99;101610.00;5053348;28;20047;-64
2021/09/04 09:59:31;;;;;;;100.53;38.55;;;;;;;24.82;48.30;101605.81;5053295;28;20021;-64
2021/09/04 10:01:58;;;;;;;90.15;37.03;;;;;;;24.84;48.17;101598.25;5053553;28;20029;-62
2021/09/04 10:04:28;;;;;;;90.13;38.17;;;;;;;24.83;47.98;101602.88;5053347;28;20461;-62
2021/09/04 10:06:55;;;;;;;95.68;38.63;;;;;;;24.83;48.25;101602.88;5035564;28;20036;-63
2021/09/04 10:09:22;;;;;;;104.30;38.97;;;;;;;24.85;47.98;101595.28;5052823;28;20109;-64
2021/09/04 10:11:48;;;;;;;94.63;41.47;;;;;;;24.92;47.80;101598.06;5035644;28;20481;-63
2021/09/04 10:14:14;;;;;;;96.82;39.55;;;;;;;24.97;47.67;101592.81;5035438;28;20025;-64
2021/09/04 10:16:39;;;;;;;99.05;37.78;;;;;;;25.02;47.64;101590.31;5053503;28;20060;-62
2021/09/04 10:19:05;;;;;;;94.95;37.80;;;;;;;25.09;48.30;101590.34;5018660;28;20033;-62
2021/09/04 10:21:37;;;;;;;103.45;39.83;;;;;;;25.16;47.94;101591.19;5035847;28;20032;-61
2021/09/04 10:24:03;;;;;;;95.32;37.88;;;;;;;25.19;47.95;101597.13;5038780;28;20086;-62
2021/09/04 10:26:31;;;;;;;98.75;37.53;;;;;;;25.18;47.61;101589.09;5056911;28;20629;-61
2021/09/04 10:29:13;;;;;;;92.20;37.97;;;;;;;25.23;47.52;101595.66;5056891;28;20367;-62
2021/09/04 10:31:45;;;;;;;87.40;34.60;;;;;;;25.27;47.96;101593.34;5057044;28;20029;-63
2021/09/04 10:34:31;;;;;;;92.10;36.80;;;;;;;25.29;47.49;101588.50;5057027;28;20422;-64
2021/09/04 10:37:01;;;;;;;95.90;36.88;;;;;;;25.33;47.64;101582.38;5039082;28;20067;-61
2021/09/04 10:39:45;;;;;;;104.20;38.80;;;;;;;25.39;47.41;101587.06;5057003;28;20526;-62
2021/09/04 10:42:11;;;;;;;102.95;36.95;;;;;;;25.46;47.66;101585.16;5056893;28;20079;-62
2021/09/04 10:44:36;;;;;;;89.60;34.30;;;;;;;25.51;47.59;101573.59;5039028;28;20037;-62
2021/09/04 10:47:03;;;;;;;84.47;34.60;;;;;;;25.58;47.09;101579.94;5039264;28;20035;-61
2021/09/04 10:49:38;;;;;;;100.28;35.67;;;;;;;25.61;47.15;101576.78;5038928;28;20039;-62
2021/09/04 10:52:03;;;;;;;85.40;33.85;;;;;;;25.68;46.96;101585.03;5056613;28;20036;-61
2021/09/04 10:54:58;;;;;;;88.00;34.88;;;;;;;25.74;46.92;101585.00;5038628;28;20028;-62
2021/09/04 10:57:24;;;;;;;94.43;35.08;;;;;;;25.78;46.89;101575.31;5056529;28;20052;-61
2021/09/04 11:00:08;;;;;;;81.95;35.75;;;;;;;25.87;47.06;101579.53;5056575;28;20063;-62
2021/09/04 11:02:48;;;;;;;95.00;35.05;;;;;;;25.93;46.65;101581.44;5039287;28;20115;-62
2021/09/04 11:05:38;;;;;;;75.10;32.10;;;;;;;25.99;46.81;101583.31;5039227;28;20035;-61
2021/09/04 11:08:42;;;;;;;85.22;33.42;;;;;;;26.06;46.51;101583.34;5044943;28;20041;-62