Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:39;;;;;;;;;;;486.90;2380.80;;;;;;5032320;28;20368;-66
2022/09/17 00:03:05;;;;;;;;;;;486.70;2380.80;;;;;;5033042;28;19909;-64
2022/09/17 00:05:30;;;;;;;;;;;486.80;2380.80;;;;;;5033122;28;19945;-64
2022/09/17 00:07:56;;;;;;;;;;;487.00;2380.80;;;;;;5032707;28;19909;-64
2022/09/17 00:10:22;;;;;;;;;;;486.90;2380.80;;;;;;5032791;28;19955;-64
2022/09/17 00:12:47;;;;;;;;;;;486.80;2380.80;;;;;;5032575;28;20007;-64
2022/09/17 00:15:13;;;;;;;;;;;486.80;2380.80;;;;;;5032541;28;19963;-64
2022/09/17 00:17:39;;;;;;;;;;;486.90;2380.80;;;;;;5032432;28;19917;-64
2022/09/17 00:20:09;;;;;;;;;;;486.90;2380.80;;;;;;5032577;28;19917;-63
2022/09/17 00:22:35;;;;;;;;;;;487.00;2380.80;;;;;;5032679;28;19932;-64
2022/09/17 00:25:01;;;;;;;;;;;487.00;2380.80;;;;;;5032784;28;20351;-63
2022/09/17 00:27:26;;;;;;;;;;;487.00;2380.80;;;;;;5032389;28;20360;-64
2022/09/17 00:29:52;;;;;;;;;;;487.00;2380.80;;;;;;5032503;28;20348;-68
2022/09/17 00:32:17;;;;;;;;;;;486.80;2380.80;;;;;;5032131;28;20379;-62
2022/09/17 00:34:43;;;;;;;;;;;486.80;2380.80;;;;;;5032383;28;19909;-63
2022/09/17 00:37:08;;;;;;;;;;;486.60;2380.80;;;;;;5032280;28;20375;-70
2022/09/17 00:39:34;;;;;;;;;;;486.80;2380.80;;;;;;5032432;28;20297;-70
2022/09/17 00:42:00;;;;;;;;;;;486.70;2380.80;;;;;;5032057;28;20363;-65
2022/09/17 00:44:37;;;;;;;;;;;486.70;2380.80;;;;;;5031985;28;20352;-65
2022/09/17 00:47:03;;;;;;;;;;;486.80;2380.80;;;;;;5032143;28;19913;-65
2022/09/17 00:49:29;;;;;;;;;;;486.80;2380.80;;;;;;5031852;28;20403;-69
2022/09/17 00:52:07;;;;;;;;;;;486.60;2380.80;;;;;;5032073;28;20004;-64
2022/09/17 00:54:34;;;;;;;;;;;486.70;2380.80;;;;;;5032146;28;19916;-64
2022/09/17 00:56:59;;;;;;;;;;;486.60;2380.80;;;;;;5031712;28;19920;-64
2022/09/17 00:59:25;;;;;;;;;;;486.60;2380.80;;;;;;5032069;28;20061;-68
2022/09/17 01:01:51;;;;;;;;;;;486.50;2380.80;;;;;;5031821;28;20339;-64
2022/09/17 01:04:18;;;;;;;;;;;486.50;2380.80;;;;;;5031566;28;19959;-64
2022/09/17 01:06:55;;;;;;;;;;;486.50;2380.80;;;;;;5031891;28;20004;-64
2022/09/17 01:09:41;;;;;;;;;;;461.70;2380.80;;;;;;5031319;28;19916;-64
2022/09/17 01:12:06;;;;;;;;;;;486.40;2380.80;;;;;;5031496;28;19909;-67
2022/09/17 01:14:44;;;;;;;;;;;486.40;2380.80;;;;;;5031517;28;19920;-63
2022/09/17 01:17:19;;;;;;;;;;;486.50;2380.80;;;;;;5031321;28;19917;-64
2022/09/17 01:19:50;;;;;;;;;;;486.50;2380.80;;;;;;5031266;28;20267;-64
2022/09/17 01:22:16;;;;;;;;;;;486.50;2380.80;;;;;;5031276;28;19917;-66
2022/09/17 01:24:45;;;;;;;;;;;486.50;2380.80;;;;;;5031299;28;19979;-65
2022/09/17 01:27:10;;;;;;;;;;;461.70;2380.80;;;;;;5031327;28;19909;-64
2022/09/17 01:29:36;;;;;;;;;;;461.70;2380.80;;;;;;5031344;28;20356;-66
2022/09/17 01:32:11;;;;;;;;;;;461.70;2380.80;;;;;;5031353;28;19917;-65
2022/09/17 01:35:15;;;;;;;;;;;486.40;2380.80;;;;;;5031050;28;19909;-68
2022/09/17 01:37:46;;;;;;;;;;;486.40;2380.80;;;;;;4951006;29;19949;-66
2022/09/17 01:40:24;;;;;;;;;;;461.70;2380.80;;;;;;4950974;29;20357;-66
2022/09/17 01:42:50;;;;;;;;;;;486.40;2380.80;;;;;;4950844;29;20373;-64
2022/09/17 01:45:26;;;;;;;;;;;461.60;2022.40;;;;;;4950470;29;19930;-65
2022/09/17 01:48:01;;;;;;;;;;;461.60;1996.80;;;;;;4950731;29;19918;-64
2022/09/17 01:50:29;;;;;;;;;;;461.60;2380.80;;;;;;4950512;29;20013;-66
2022/09/17 01:52:55;;;;;;;;;;;461.50;2176.00;;;;;;4950835;29;20324;-65
2022/09/17 01:55:23;;;;;;;;;;;461.60;2252.80;;;;;;4950778;29;20014;-65
2022/09/17 01:57:51;;;;;;;;;;;461.60;2380.80;;;;;;4950619;29;20006;-65
2022/09/17 02:00:17;;;;;;;;;;;461.40;2380.80;;;;;;4950466;29;19914;-66
2022/09/17 02:02:55;;;;;;;;;;;461.30;2380.80;;;;;;4950651;29;19911;-69
2022/09/17 02:05:23;;;;;;;;;;;461.20;2380.80;;;;;;4950560;29;20377;-68
2022/09/17 02:07:54;;;;;;;;;;;461.10;2380.80;;;;;;4970299;28;19936;-66
2022/09/17 02:10:28;;;;;;;;;;;461.10;2380.80;;;;;;5030562;28;19913;-70
2022/09/17 02:13:14;;;;;;;;;;;461.10;2380.80;;;;;;5030747;28;19909;-67
2022/09/17 02:15:42;;;;;;;;;;;461.00;2380.80;;;;;;4950152;29;19919;-66
2022/09/17 02:18:16;;;;;;;;;;;460.90;2380.80;;;;;;4950253;29;20365;-69
2022/09/17 02:20:49;;;;;;;;;;;460.80;2380.80;;;;;;4950290;29;19922;-65
2022/09/17 02:23:17;;;;;;;;;;;460.80;2380.80;;;;;;4949947;29;19973;-68
2022/09/17 02:25:51;;;;;;;;;;;460.80;2380.80;;;;;;4950437;29;20001;-69
2022/09/17 02:28:40;;;;;;;;;;;460.80;2380.80;;;;;;4950164;29;20381;-64
2022/09/17 02:31:06;;;;;;;;;;;460.80;2380.80;;;;;;4893089;29;20318;-66
2022/09/17 02:33:32;;;;;;;;;;;436.00;2355.20;;;;;;4893658;29;19912;-64
2022/09/17 02:35:58;;;;;;;;;;;435.90;2355.20;;;;;;4892987;29;19911;-65
2022/09/17 02:38:24;;;;;;;;;;;435.80;2355.20;;;;;;4893271;29;19967;-65
2022/09/17 02:40:53;;;;;;;;;;;435.70;2355.20;;;;;;4892954;29;19929;-64
2022/09/17 02:43:24;;;;;;;;;;;435.60;2355.20;;;;;;4893023;29;20263;-64
2022/09/17 02:45:50;;;;;;;;;;;435.70;2355.20;;;;;;4892790;29;20287;-65
2022/09/17 02:48:18;;;;;;;;;;;435.70;2355.20;;;;;;4893222;29;20018;-64
2022/09/17 02:50:50;;;;;;;;;;;435.70;2355.20;;;;;;4893199;29;20406;-64
2022/09/17 02:53:16;;;;;;;;;;;435.60;2355.20;;;;;;4920174;29;19975;-65
2022/09/17 02:55:41;;;;;;;;;;;435.70;2355.20;;;;;;4931043;29;19910;-65
2022/09/17 02:58:20;;;;;;;;;;;435.80;2355.20;;;;;;4930800;29;20346;-64
2022/09/17 03:00:46;;;;;;;;;;;435.80;2355.20;;;;;;4930670;29;19918;-65
2022/09/17 03:03:25;;;;;;;;;;;435.30;2355.20;;;;;;4930968;29;20386;-62
2022/09/17 03:05:51;;;;;;;;;;;410.50;2355.20;;;;;;4930817;29;19910;-62
2022/09/17 03:08:20;;;;;;;;;;;410.30;2355.20;;;;;;4988725;28;20024;-64
2022/09/17 03:10:48;;;;;;;;;;;410.30;2355.20;;;;;;5029901;28;19909;-63
2022/09/17 03:13:13;;;;;;;;;;;410.30;2355.20;;;;;;5012356;28;19916;-63
2022/09/17 03:15:39;;;;;;;;;;;410.20;2355.20;;;;;;5029628;28;19910;-70
2022/09/17 03:18:05;;;;;;;;;;;410.20;2355.20;;;;;;5030127;28;19971;-64
2022/09/17 03:20:31;;;;;;;;;;;410.10;2355.20;;;;;;5029859;28;20028;-64
2022/09/17 03:22:57;;;;;;;;;;;410.20;2355.20;;;;;;5029834;28;20375;-66
2022/09/17 03:25:22;;;;;;;;;;;410.30;2355.20;;;;;;5029869;28;19956;-65
2022/09/17 03:27:48;;;;;;;;;;;410.50;2355.20;;;;;;5029560;28;19957;-65
2022/09/17 03:30:14;;;;;;;;;;;410.40;2355.20;;;;;;5029736;28;19909;-70
2022/09/17 03:32:39;;;;;;;;;;;410.50;2355.20;;;;;;5029982;28;20007;-70
2022/09/17 03:35:05;;;;;;;;;;;435.20;2355.20;;;;;;5033317;28;19909;-69
2022/09/17 03:37:30;;;;;;;;;;;410.50;2355.20;;;;;;5033002;28;19917;-65
2022/09/17 03:39:56;;;;;;;;;;;410.50;2355.20;;;;;;5032988;28;19914;-67
2022/09/17 03:42:21;;;;;;;;;;;410.50;2355.20;;;;;;5033351;28;19916;-64
2022/09/17 03:44:47;;;;;;;;;;;410.50;2355.20;;;;;;5015130;28;19928;-66
2022/09/17 03:47:15;;;;;;;;;;;410.40;2355.20;;;;;;5033612;28;19919;-69
2022/09/17 03:49:41;;;;;;;;;;;410.30;2355.20;;;;;;5033091;28;19987;-65
2022/09/17 03:52:06;;;;;;;;;;;410.00;2355.20;;;;;;5032869;28;19983;-69
2022/09/17 03:54:32;;;;;;;;;;;410.20;2355.20;;;;;;5033161;28;19909;-65
2022/09/17 03:56:57;;;;;;;;;;;410.30;2355.20;;;;;;5032940;28;19910;-68
2022/09/17 03:59:23;;;;;;;;;;;410.30;2355.20;;;;;;5032952;28;19956;-65
2022/09/17 04:01:49;;;;;;;;;;;410.30;2355.20;;;;;;5032677;28;19956;-66
2022/09/17 04:04:14;;;;;;;;;;;410.40;2355.20;;;;;;5032961;28;19936;-65
2022/09/17 04:06:40;;;;;;;;;;;410.20;2355.20;;;;;;5032442;28;19909;-63
2022/09/17 04:09:05;;;;;;;;;;;410.30;2355.20;;;;;;5032884;28;19909;-65
2022/09/17 04:11:31;;;;;;;;;;;410.30;2355.20;;;;;;5032953;28;19909;-64
2022/09/17 04:13:56;;;;;;;;;;;410.30;2355.20;;;;;;5032487;28;19917;-64
2022/09/17 04:16:22;;;;;;;;;;;410.20;2355.20;;;;;;5032776;28;19920;-63
2022/09/17 04:18:48;;;;;;;;;;;410.30;2355.20;;;;;;5032525;28;19913;-64
2022/09/17 04:21:13;;;;;;;;;;;410.20;2355.20;;;;;;5032329;28;19917;-71
2022/09/17 04:23:39;;;;;;;;;;;410.20;2355.20;;;;;;5032550;28;19909;-71
2022/09/17 04:26:04;;;;;;;;;;;410.20;2355.20;;;;;;5032798;28;19971;-64
2022/09/17 04:28:30;;;;;;;;;;;384.00;2329.60;;;;;;5032302;28;19964;-67
2022/09/17 04:30:56;;;;;;;;;;;409.90;2355.20;;;;;;5032270;28;19959;-66
2022/09/17 04:33:22;;;;;;;;;;;409.90;2355.20;;;;;;5032408;28;19909;-70
2022/09/17 04:35:47;;;;;;;;;;;409.60;2355.20;;;;;;5032058;28;19916;-64
2022/09/17 04:38:17;;;;;;;;;;;384.90;2329.60;;;;;;5032300;28;19917;-64
2022/09/17 04:40:43;;;;;;;;;;;384.80;2329.60;;;;;;5032378;28;20012;-64
2022/09/17 04:43:09;;;;;;;;;;;384.90;2329.60;;;;;;5032254;28;19951;-64
2022/09/17 04:45:35;;;;;;;;;;;384.90;2329.60;;;;;;5031573;28;19921;-64
2022/09/17 04:48:01;;;;;;;;;;;384.90;2329.60;;;;;;5032182;28;20329;-64
2022/09/17 04:50:26;;;;;;;;;;;409.60;2355.20;;;;;;5031892;28;20314;-64
2022/09/17 04:52:52;;;;;;;;;;;384.80;2329.60;;;;;;5032086;28;20000;-63
2022/09/17 04:55:17;;;;;;;;;;;409.60;2355.20;;;;;;5031804;28;19916;-64
2022/09/17 04:57:49;;;;;;;;;;;409.60;2355.20;;;;;;5032011;28;19913;-69
2022/09/17 05:00:16;;;;;;;;;;;409.70;2355.20;;;;;;5031706;28;19913;-69
2022/09/17 05:02:47;;;;;;;;;;;409.70;2355.20;;;;;;5031911;28;19909;-64
2022/09/17 05:05:13;;;;;;;;;;;409.80;2355.20;;;;;;5031778;28;19948;-64
2022/09/17 05:07:38;;;;;;;;;;;409.80;2355.20;;;;;;5031641;28;20003;-71
2022/09/17 05:10:04;;;;;;;;;;;409.70;2355.20;;;;;;5031947;28;20459;-70
2022/09/17 05:12:30;;;;;;;;;;;409.60;2355.20;;;;;;5031444;28;20394;-64
2022/09/17 05:14:56;;;;;;;;;;;409.80;2355.20;;;;;;5031318;28;19968;-65
2022/09/17 05:17:21;;;;;;;;;;;409.60;2355.20;;;;;;5031648;28;19952;-64
2022/09/17 05:19:47;;;;;;;;;;;384.70;2329.60;;;;;;5031194;28;19917;-64
2022/09/17 05:22:12;;;;;;;;;;;384.80;2329.60;;;;;;5031449;28;19920;-70
2022/09/17 05:24:38;;;;;;;;;;;384.90;2329.60;;;;;;5031276;28;19916;-70
2022/09/17 05:27:05;;;;;;;;;;;384.70;2329.60;;;;;;5031771;28;19909;-69
2022/09/17 05:29:30;;;;;;;;;;;384.80;2329.60;;;;;;5031415;28;20341;-64
2022/09/17 05:31:56;;;;;;;;;;;384.80;2329.60;;;;;;5031075;28;19971;-64
2022/09/17 05:34:21;;;;;;;;;;;384.80;2329.60;;;;;;5031285;28;19909;-63
2022/09/17 05:36:48;;;;;;;;;;;409.60;2355.20;;;;;;5030995;28;19996;-64
2022/09/17 05:39:13;;;;;;;;;;;409.80;2355.20;;;;;;5031399;28;19916;-68
2022/09/17 05:41:39;;;;;;;;;;;409.80;2355.20;;;;;;5030553;28;19920;-70
2022/09/17 05:44:04;;;;;;;;;;;409.80;2355.20;;;;;;5031327;28;20398;-68
2022/09/17 05:46:30;;;;;;;;;;;409.90;2355.20;;;;;;5030740;28;20279;-63
2022/09/17 05:48:56;;;;;;;;;;;409.90;2355.20;;;;;;5030987;28;20426;-64
2022/09/17 05:51:22;;;;;;;;;;;409.90;2355.20;;;;;;5030832;28;19976;-63
2022/09/17 05:53:48;;;;;;;;;;;409.90;2355.20;;;;;;5030555;28;20315;-69
2022/09/17 05:56:14;;;;;;;;;;;409.70;2355.20;;;;;;5030737;28;20004;-62
2022/09/17 05:58:39;;;;;;;;;;;409.90;2355.20;;;;;;5030412;28;19920;-68
2022/09/17 06:01:05;;;;;;;;;;;409.90;2355.20;;;;;;5031043;28;19917;-70
2022/09/17 06:03:31;;;;;;;;;;;410.00;2355.20;;;;;;5030867;28;20363;-63
2022/09/17 06:05:57;;;;;;;;;;;409.70;2355.20;;;;;;5030532;28;19909;-62
2022/09/17 06:08:23;;;;;;;;;;;384.90;2329.60;;;;;;5030556;28;19916;-68
2022/09/17 06:10:49;;;;;;;;;;;409.60;2355.20;;;;;;5030564;28;19909;-62
2022/09/17 06:13:15;;;;;;;;;;;409.90;2355.20;;;;;;5030751;28;19916;-61
2022/09/17 06:15:41;;;;;;;;;;;410.00;2355.20;;;;;;5030514;28;19913;-63
2022/09/17 06:18:06;;;;;;;;;;;410.10;2355.20;;;;;;5030555;28;20003;-63
2022/09/17 06:20:32;;;;;;;;;;;410.00;2355.20;;;;;;5030638;28;20003;-63
2022/09/17 06:22:58;;;;;;;;;;;409.90;2355.20;;;;;;5030383;28;19917;-63
2022/09/17 06:25:24;;;;;;;;;;;409.90;2355.20;;;;;;5030577;28;19909;-69
2022/09/17 06:27:49;;;;;;;;;;;409.80;2355.20;;;;;;5030369;28;19909;-69
2022/09/17 06:30:15;;;;;;;;;;;409.60;2355.20;;;;;;5030617;28;20275;-64
2022/09/17 06:32:40;;;;;;;;;;;409.70;2355.20;;;;;;5030204;28;19908;-63
2022/09/17 06:35:07;;;;;;;;;;;409.80;2355.20;;;;;;5030323;28;19909;-62
2022/09/17 06:37:33;;;;;;;;;;;409.90;2355.20;;;;;;5030415;28;19909;-62
2022/09/17 06:39:58;;;;;;;;;;;409.90;2355.20;;;;;;5030043;28;20002;-62
2022/09/17 06:42:24;;;;;;;;;;;409.90;2355.20;;;;;;5030565;28;19953;-62
2022/09/17 06:44:50;;;;;;;;;;;409.90;2355.20;;;;;;5029929;28;19921;-63
2022/09/17 06:47:15;;;;;;;;;;;409.90;2355.20;;;;;;5030310;28;20004;-69
2022/09/17 06:49:41;;;;;;;;;;;409.90;2355.20;;;;;;5030221;28;19916;-62
2022/09/17 06:52:06;;;;;;;;;;;409.90;2355.20;;;;;;5029967;28;19913;-66
2022/09/17 06:54:32;;;;;;;;;;;409.90;2355.20;;;;;;5030372;28;19909;-68
2022/09/17 06:56:58;;;;;;;;;;;409.90;2355.20;;;;;;5030168;28;19913;-68
2022/09/17 06:59:24;;;;;;;;;;;410.10;2355.20;;;;;;5030280;28;19996;-69
2022/09/17 07:01:49;;;;;;;;;;;410.20;2355.20;;;;;;5030075;28;19944;-62
2022/09/17 07:04:17;;;;;;;;;;;410.20;2355.20;;;;;;5030097;28;20351;-67
2022/09/17 07:06:43;;;;;;;;;;;410.30;2355.20;;;;;;5029973;28;19913;-69
2022/09/17 07:09:09;;;;;;;;;;;410.20;2355.20;;;;;;5032514;28;19917;-62
2022/09/17 07:11:35;;;;;;;;;;;410.10;2355.20;;;;;;5033958;28;19941;-65
2022/09/17 07:14:00;;;;;;;;;;;410.20;2355.20;;;;;;5031942;28;19979;-67
2022/09/17 07:16:26;;;;;;;;;;;410.20;2355.20;;;;;;5032347;28;19924;-64
2022/09/17 07:18:52;;;;;;;;;;;410.20;2355.20;;;;;;5032487;28;19967;-64
2022/09/17 07:21:18;;;;;;;;;;;410.20;2355.20;;;;;;5031684;28;20055;-64
2022/09/17 07:23:44;;;;;;;;;;;410.10;2355.20;;;;;;5032537;28;20028;-62
2022/09/17 07:26:13;;;;;;;;;;;410.10;2355.20;;;;;;5031747;28;19940;-66
2022/09/17 07:28:39;;;;;;;;;;;410.10;2355.20;;;;;;5031706;28;19918;-64
2022/09/17 07:31:06;;;;;;;;;;;410.40;2355.20;;;;;;5032479;28;19916;-62
2022/09/17 07:33:33;;;;;;;;;;;435.20;2355.20;;;;;;5032450;28;20045;-68
2022/09/17 07:36:00;;;;;;;;;;;435.30;2355.20;;;;;;5031816;28;19909;-64
2022/09/17 07:38:26;;;;;;;;;;;435.40;2355.20;;;;;;5029713;28;20368;-64
2022/09/17 07:41:01;;;;;;;;;;;435.70;2355.20;;;;;;5032095;28;20424;-63
2022/09/17 07:43:28;;;;;;;;;;;435.80;2355.20;;;;;;5029618;28;19963;-64
2022/09/17 07:45:55;;;;;;;;;;;435.70;2355.20;;;;;;5031823;28;19957;-64
2022/09/17 07:48:21;;;;;;;;;;;435.70;2355.20;;;;;;5031922;28;19996;-64
2022/09/17 07:50:46;;;;;;;;;;;435.80;2355.20;;;;;;5031688;28;20008;-64
2022/09/17 07:53:12;;;;;;;;;;;435.70;2355.20;;;;;;5031409;28;20283;-66
2022/09/17 07:55:38;;;;;;;;;;;435.70;2355.20;;;;;;5031569;28;19910;-68
2022/09/17 07:58:03;;;;;;;;;;;435.80;2355.20;;;;;;5031775;28;19971;-63
2022/09/17 08:00:29;;;;;;;;;;;435.70;2355.20;;;;;;5031100;28;19929;-61
2022/09/17 08:02:55;;;;;;;;;;;435.50;2355.20;;;;;;5031628;28;19909;-62
2022/09/17 08:05:21;;;;;;;;;;;435.50;2355.20;;;;;;5028745;28;20008;-63
2022/09/17 08:07:54;;;;;;;;;;;435.50;2355.20;;;;;;5029524;28;19964;-60
2022/09/17 08:10:21;;;;;;;;;;;435.40;2355.20;;;;;;5029444;28;20011;-60
2022/09/17 08:12:53;;;;;;;;;;;435.30;2355.20;;;;;;5030648;28;20001;-58
2022/09/17 08:15:18;;;;;;;;;;;435.40;2355.20;;;;;;5032551;28;19913;-60
2022/09/17 08:17:44;;;;;;;;;;;435.30;2355.20;;;;;;5032495;28;19925;-60
2022/09/17 08:20:10;;;;;;;;;;;435.30;2355.20;;;;;;5031459;28;20059;-59
2022/09/17 08:22:36;;;;;;;;;;;435.40;2355.20;;;;;;5032175;28;19963;-60
2022/09/17 08:25:03;;;;;;;;;;;435.30;2355.20;;;;;;5032240;28;20322;-59
2022/09/17 08:27:29;;;;;;;;;;;435.30;2355.20;;;;;;5032514;28;19932;-60
2022/09/17 08:29:55;;;;;;;;;;;435.30;2355.20;;;;;;5032461;28;19916;-60
2022/09/17 08:32:20;;;;;;;;;;;435.20;2355.20;;;;;;5031618;28;19913;-58
2022/09/17 08:34:46;;;;;;;;;;;410.50;2355.20;;;;;;5030823;28;20260;-59
2022/09/17 08:37:11;;;;;;;;;;;410.50;2355.20;;;;;;5030748;28;19935;-60
2022/09/17 08:39:37;;;;;;;;;;;410.40;2355.20;;;;;;5030617;28;19910;-61
2022/09/17 08:42:16;;;;;;;;;;;410.40;2355.20;;;;;;5031060;28;19963;-60
2022/09/17 08:44:42;;;;;;;;;;;410.30;2355.20;;;;;;5028167;28;19913;-60
2022/09/17 08:47:29;;;;;;;;;;;410.40;2355.20;;;;;;5030734;28;19940;-60
2022/09/17 08:49:57;;;;;;;;;;;410.40;2355.20;;;;;;5029930;28;19909;-60
2022/09/17 08:52:23;;;;;;;;;;;410.30;2355.20;;;;;;5028279;28;20371;-60
2022/09/17 08:55:00;;;;;;;;;;;410.40;2355.20;;;;;;5030473;28;19913;-60
2022/09/17 08:57:39;;;;;;;;;;;410.30;2355.20;;;;;;5028600;28;20295;-60
2022/09/17 09:00:13;;;;;;;;;;;410.30;2355.20;;;;;;5028410;28;19909;-60
2022/09/17 09:02:57;;;;;;;;;;;410.30;2355.20;;;;;;5030183;28;19916;-61
2022/09/17 09:05:29;;;;;;;;;;;410.30;2355.20;;;;;;5028181;28;19913;-60
2022/09/17 09:08:01;;;;;;;;;;;410.50;2355.20;;;;;;5030301;28;19909;-60
2022/09/17 09:10:30;;;;;;;;;;;435.20;2355.20;;;;;;5028274;28;19931;-60
2022/09/17 09:12:57;;;;;;;;;;;435.30;2355.20;;;;;;5030274;28;19956;-60
2022/09/17 09:15:37;;;;;;;;;;;435.40;2355.20;;;;;;5029926;28;20409;-61
2022/09/17 09:18:11;;;;;;;;;;;435.50;2355.20;;;;;;5028133;28;19924;-61
2022/09/17 09:21:04;;;;;;;;;;;435.50;2355.20;;;;;;5029693;28;20283;-60
2022/09/17 09:23:39;;;;;;;;;;;435.50;2355.20;;;;;;5000150;28;19975;-60
2022/09/17 09:26:05;;;;;;;;;;;435.60;2355.20;;;;;;5027530;28;19909;-61
2022/09/17 09:28:36;;;;;;;;;;;435.60;2355.20;;;;;;5028940;28;20251;-60
2022/09/17 09:31:20;;;;;;;;;;;435.60;2355.20;;;;;;5026587;28;19913;-59
2022/09/17 09:33:47;;;;;;;;;;;435.70;2355.20;;;;;;5026943;28;19916;-60
2022/09/17 09:36:14;;;;;;;;;;;435.70;2355.20;;;;;;5028980;28;20623;-61
2022/09/17 09:38:40;;;;;;;;;;;435.60;2355.20;;;;;;5029761;28;19952;-61
2022/09/17 09:41:24;;;;;;;;;;;435.60;2355.20;;;;;;5030154;28;20010;-60
2022/09/17 09:44:01;;;;;;;;;;;435.60;2355.20;;;;;;5029393;28;19920;-60
2022/09/17 09:46:30;;;;;;;;;;;435.80;2355.20;;;;;;5029188;28;20048;-61
2022/09/17 09:48:59;;;;;;;;;;;435.90;2355.20;;;;;;5030314;28;19920;-60
2022/09/17 09:51:31;;;;;;;;;;;436.00;2355.20;;;;;;5030832;28;19956;-60
2022/09/17 09:54:19;;;;;;;;;;;460.80;2380.80;;;;;;5030795;28;19914;-60
2022/09/17 09:56:54;;;;;;;;;;;461.20;2380.80;;;;;;5030931;28;19910;-61
2022/09/17 09:59:20;;;;;;;;;;;461.30;2380.80;;;;;;5030643;28;19917;-60
2022/09/17 10:01:45;;;;;;;;;;;461.10;2380.80;;;;;;5030864;28;19924;-60
2022/09/17 10:04:19;;;;;;;;;;;461.30;2380.80;;;;;;5030854;28;19914;-61
2022/09/17 10:06:45;;;;;;;;;;;461.10;2380.80;;;;;;5030566;28;19909;-61
2022/09/17 10:09:12;;;;;;;;;;;461.10;2380.80;;;;;;5030687;28;19909;-60
2022/09/17 10:11:38;;;;;;;;;;;461.00;2380.80;;;;;;5030393;28;19917;-60
2022/09/17 10:14:24;;;;;;;;;;;460.90;2380.80;;;;;;5030623;28;20275;-60
2022/09/17 10:17:09;;;;;;;;;;;461.10;2380.80;;;;;;5030388;28;19917;-60
2022/09/17 10:19:35;;;;;;;;;;;461.30;2380.80;;;;;;5030772;28;19917;-60
2022/09/17 10:22:16;;;;;;;;;;;461.40;2380.80;;;;;;5030269;28;19917;-60
2022/09/17 10:24:42;;;;;;;;;;;461.00;2380.80;;;;;;5030370;28;19913;-60
2022/09/17 10:27:12;;;;;;;;;;;460.90;2380.80;;;;;;5030162;28;19917;-61
2022/09/17 10:29:41;;;;;;;;;;;436.10;2355.20;;;;;;5030304;28;19910;-60
2022/09/17 10:32:13;;;;;;;;;;;436.10;2355.20;;;;;;5030333;28;19984;-61
2022/09/17 10:34:40;;;;;;;;;;;460.90;2380.80;;;;;;5030253;28;19909;-61
2022/09/17 10:37:25;;;;;;;;;;;435.80;2355.20;;;;;;5030455;28;19909;-60
2022/09/17 10:39:52;;;;;;;;;;;435.80;2355.20;;;;;;5029232;28;19909;-60
2022/09/17 10:42:18;;;;;;;;;;;435.80;2355.20;;;;;;5029509;28;19921;-61
2022/09/17 10:44:54;;;;;;;;;;;436.00;2355.20;;;;;;5033646;28;19913;-60
2022/09/17 10:47:27;;;;;;;;;;;435.60;2355.20;;;;;;5033858;28;20345;-59
2022/09/17 10:49:59;;;;;;;;;;;435.40;2355.20;;;;;;5033767;28;19913;-59
2022/09/17 10:52:25;;;;;;;;;;;435.30;2355.20;;;;;;5010308;28;20262;-60
2022/09/17 10:54:51;;;;;;;;;;;435.40;2355.20;;;;;;5043084;28;20011;-60
2022/09/17 10:57:34;;;;;;;;;;;436.00;2355.20;;;;;;5042998;28;20000;-61
2022/09/17 11:00:12;;;;;;;;;;;436.00;2355.20;;;;;;5042940;28;19939;-60
2022/09/17 11:02:40;;;;;;;;;;;435.90;2355.20;;;;;;5042498;28;19917;-59
2022/09/17 11:05:24;;;;;;;;;;;435.30;2355.20;;;;;;5042391;28;19909;-61
2022/09/17 11:07:56;;;;;;;;;;;435.40;2355.20;;;;;;5040130;28;19913;-60
2022/09/17 11:10:27;;;;;;;;;;;435.50;2355.20;;;;;;5042541;28;19909;-58
2022/09/17 11:12:58;;;;;;;;;;;435.60;2355.20;;;;;;5040859;28;19909;-59
2022/09/17 11:15:40;;;;;;;;;;;435.30;2355.20;;;;;;5036681;28;20015;-60
2022/09/17 11:18:24;;;;;;;;;;;410.50;2355.20;;;;;;5033990;28;20406;-60
2022/09/17 11:21:08;;;;;;;;;;;410.40;2355.20;;;;;;5033641;28;19921;-60
2022/09/17 11:23:49;;;;;;;;;;;410.50;2355.20;;;;;;5033799;28;20347;-60
2022/09/17 11:26:20;;;;;;;;;;;435.20;2355.20;;;;;;5034025;28;19909;-60
2022/09/17 11:28:48;;;;;;;;;;;410.40;2355.20;;;;;;5033670;28;20379;-60
2022/09/17 11:31:20;;;;;;;;;;;410.40;2355.20;;;;;;5033747;28;20256;-60
2022/09/17 11:34:03;;;;;;;;;;;410.30;2355.20;;;;;;5033653;28;19988;-60
2022/09/17 11:36:37;;;;;;;;;;;410.40;2355.20;;;;;;5032740;28;19913;-59
2022/09/17 11:39:23;;;;;;;;;;;410.20;2355.20;;;;;;5033104;28;19913;-62
2022/09/17 11:41:50;;;;;;;;;;;410.40;2355.20;;;;;;5032471;28;19921;-60
2022/09/17 11:44:22;;;;;;;;;;;435.30;2355.20;;;;;;5032895;28;19920;-60
2022/09/17 11:46:54;;;;;;;;;;;435.20;2355.20;;;;;;5033477;28;19921;-60
2022/09/17 11:49:33;;;;;;;;;;;435.20;2355.20;;;;;;5032978;28;20422;-60
2022/09/17 11:52:03;;;;;;;;;;;435.20;2355.20;;;;;;5033062;28;19909;-60
2022/09/17 11:54:31;;;;;;;;;;;435.20;2355.20;;;;;;5031576;28;19909;-60
2022/09/17 11:57:02;;;;;;;;;;;435.30;2355.20;;;;;;5032859;28;20252;-60
2022/09/17 11:59:34;;;;;;;;;;;410.40;2355.20;;;;;;5014642;28;20290;-59
2022/09/17 12:02:12;;;;;;;;;;;410.20;2355.20;;;;;;5032846;28;19920;-59
2022/09/17 12:04:41;;;;;;;;;;;410.30;2355.20;;;;;;5032853;28;19909;-60
2022/09/17 12:07:36;;;;;;;;;;;410.20;2355.20;;;;;;5032862;28;19913;-61
2022/09/17 12:10:17;;;;;;;;;;;410.30;2355.20;;;;;;4952446;29;19914;-60
2022/09/17 12:12:48;;;;;;;;;;;410.00;2355.20;;;;;;4952724;29;20014;-60
2022/09/17 12:15:17;;;;;;;;;;;410.10;2355.20;;;;;;4952382;29;20395;-60
2022/09/17 12:18:01;;;;;;;;;;;409.90;2355.20;;;;;;4952612;29;19915;-60
2022/09/17 12:20:29;;;;;;;;;;;410.20;2355.20;;;;;;4952106;29;19981;-60
2022/09/17 12:22:57;;;;;;;;;;;410.10;2355.20;;;;;;4952623;29;20004;-61
2022/09/17 12:25:23;;;;;;;;;;;409.80;2355.20;;;;;;4952379;29;19911;-60
2022/09/17 12:28:10;;;;;;;;;;;410.10;2355.20;;;;;;4952196;29;19914;-61
2022/09/17 12:30:41;;;;;;;;;;;409.90;2355.20;;;;;;4952112;29;20281;-58
2022/09/17 12:33:13;;;;;;;;;;;409.90;2355.20;;;;;;4952143;29;19911;-58
2022/09/17 12:35:47;;;;;;;;;;;409.90;2355.20;;;;;;4952080;29;20313;-60
2022/09/17 12:38:25;;;;;;;;;;;410.20;2355.20;;;;;;4952275;29;20259;-59
2022/09/17 12:41:09;;;;;;;;;;;409.60;2355.20;;;;;;4952105;29;20333;-59
2022/09/17 12:43:43;;;;;;;;;;;409.90;2355.20;;;;;;4952112;29;19917;-59
2022/09/17 12:46:12;;;;;;;;;;;410.10;2355.20;;;;;;4981938;28;19925;-61
2022/09/17 12:48:49;;;;;;;;;;;410.20;2355.20;;;;;;5030314;28;19916;-59
2022/09/17 12:51:31;;;;;;;;;;;410.00;2355.20;;;;;;5029833;28;20044;-59
2022/09/17 12:54:15;;;;;;;;;;;409.90;2355.20;;;;;;5029484;28;19913;-60
2022/09/17 12:56:50;;;;;;;;;;;410.10;2355.20;;;;;;5029658;28;19913;-60
2022/09/17 12:59:18;;;;;;;;;;;410.10;2355.20;;;;;;5029361;28;19952;-61
2022/09/17 13:02:03;;;;;;;;;;;409.70;2355.20;;;;;;5030169;28;20275;-60
2022/09/17 13:04:41;;;;;;;;;;;410.10;2355.20;;;;;;5029200;28;19916;-60
2022/09/17 13:07:18;;;;;;;;;;;410.00;2355.20;;;;;;5028787;28;19913;-61
2022/09/17 13:09:55;;;;;;;;;;;409.60;2355.20;;;;;;5029452;28;20004;-60
2022/09/17 13:12:26;;;;;;;;;;;410.00;2355.20;;;;;;5029306;28;19913;-59
2022/09/17 13:14:57;;;;;;;;;;;409.60;2355.20;;;;;;5029783;28;19913;-59
2022/09/17 13:17:33;;;;;;;;;;;409.70;2355.20;;;;;;5030024;28;20386;-59
2022/09/17 13:20:14;;;;;;;;;;;410.20;2355.20;;;;;;5029939;28;19917;-60
2022/09/17 13:22:44;;;;;;;;;;;409.70;2355.20;;;;;;5029519;28;19965;-60
2022/09/17 13:25:12;;;;;;;;;;;410.10;2355.20;;;;;;5029198;28;19913;-61
2022/09/17 13:27:38;;;;;;;;;;;409.80;2355.20;;;;;;5029441;28;19920;-60
2022/09/17 13:30:05;;;;;;;;;;;409.60;2355.20;;;;;;5029614;28;19920;-60
2022/09/17 13:32:38;;;;;;;;;;;409.80;2355.20;;;;;;5029616;28;20078;-59
2022/09/17 13:35:08;;;;;;;;;;;410.10;2355.20;;;;;;5029882;28;19909;-61
2022/09/17 13:37:34;;;;;;;;;;;410.10;2355.20;;;;;;5029796;28;19909;-59
2022/09/17 13:40:01;;;;;;;;;;;410.10;2355.20;;;;;;5029107;28;19913;-60
2022/09/17 13:42:27;;;;;;;;;;;410.10;2355.20;;;;;;5029107;28;19925;-60
2022/09/17 13:45:10;;;;;;;;;;;409.90;2355.20;;;;;;5029298;28;19917;-60
2022/09/17 13:47:37;;;;;;;;;;;410.00;2355.20;;;;;;5029550;28;19913;-61
2022/09/17 13:50:11;;;;;;;;;;;409.80;2355.20;;;;;;5029449;28;19913;-61
2022/09/17 13:52:47;;;;;;;;;;;409.70;2355.20;;;;;;5028851;28;19967;-61
2022/09/17 13:55:34;;;;;;;;;;;410.00;2355.20;;;;;;5029422;28;19910;-60