Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:29;;;;;;;2.20;1.03;;;7.60;99.90;;;;;;5071144;28;20190;-60
2023/01/16 00:02:56;;;;;;;3.20;1.33;;;7.60;99.90;;;;;;5069711;28;20243;-61
2023/01/16 00:05:23;;;;;;;1.27;0.87;;;7.60;99.90;;;;;;5069652;28;20203;-60
2023/01/16 00:07:50;;;;;;;1.87;0.97;;;7.60;99.90;;;;;;5100949;28;20201;-61
2023/01/16 00:10:18;;;;;;;1.13;1.00;;;7.60;99.90;;;;;;5070458;28;20200;-60
2023/01/16 00:12:49;;;;;;;2.07;0.97;;;7.60;99.90;;;;;;5068714;28;20197;-60
2023/01/16 00:15:16;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5068798;28;20214;-60
2023/01/16 00:17:44;;;;;;;2.30;0.87;;;7.60;99.90;;;;;;5068883;28;20219;-61
2023/01/16 00:20:11;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;5066006;28;20677;-61
2023/01/16 00:22:38;;;;;;;2.70;0.90;;;7.60;99.90;;;;;;5065736;28;20217;-61
2023/01/16 00:25:07;;;;;;;1.67;0.90;;;7.60;99.90;;;;;;5067987;28;20193;-61
2023/01/16 00:27:34;;;;;;;1.33;1.10;;;7.50;99.90;;;;;;5068158;28;20236;-61
2023/01/16 00:30:03;;;;;;;2.00;1.40;;;7.50;99.90;;;;;;5066884;28;20196;-62
2023/01/16 00:32:31;;;;;;;2.63;0.90;;;7.50;99.90;;;;;;5068245;28;20296;-61
2023/01/16 00:34:58;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5067892;28;20197;-60
2023/01/16 00:37:25;;;;;;;2.93;1.10;;;7.50;99.90;;;;;;5065507;28;20208;-61
2023/01/16 00:39:52;;;;;;;2.63;0.93;;;7.50;99.90;;;;;;5065905;28;20254;-61
2023/01/16 00:42:20;;;;;;;3.40;1.10;;;7.50;99.90;;;;;;5067883;28;20311;-61
2023/01/16 00:44:47;;;;;;;1.33;1.10;;;7.50;99.90;;;;;;5065704;28;20201;-60
2023/01/16 00:47:15;;;;;;;3.93;1.17;;;7.50;99.90;;;;;;5066716;28;20208;-61
2023/01/16 00:49:42;;;;;;;1.30;0.97;;;7.50;99.90;;;;;;5066657;28;20193;-60
2023/01/16 00:52:09;;;;;;;3.27;1.27;;;7.50;99.90;;;;;;5068036;28;20197;-60
2023/01/16 00:54:36;;;;;;;3.57;1.20;;;7.50;99.90;;;;;;5067810;28;20208;-60
2023/01/16 00:57:04;;;;;;;3.43;1.30;;;7.50;99.90;;;;;;5067115;28;20197;-60
2023/01/16 00:59:31;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;5068004;28;20672;-61
2023/01/16 01:01:58;;;;;;;3.40;1.10;;;7.40;99.90;;;;;;5067556;28;20239;-59
2023/01/16 01:04:28;;;;;;;1.37;0.93;;;7.40;99.90;;;;;;5065522;28;20200;-59
2023/01/16 01:06:55;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5068826;28;20672;-60
2023/01/16 01:09:22;;;;;;;1.70;0.87;;;7.40;99.90;;;;;;5065653;28;20231;-60
2023/01/16 01:11:49;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;5068125;28;20252;-60
2023/01/16 01:14:16;;;;;;;1.40;1.23;;;7.40;99.90;;;;;;5067322;28;20193;-60
2023/01/16 01:16:44;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;5066319;28;20193;-60
2023/01/16 01:19:11;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;5064683;28;20656;-60
2023/01/16 01:21:39;;;;;;;2.63;1.37;;;7.40;99.90;;;;;;5066961;28;20234;-60
2023/01/16 01:24:07;;;;;;;1.43;1.00;;;7.40;99.90;;;;;;5067324;28;20679;-60
2023/01/16 01:26:34;;;;;;;4.90;1.03;;;7.40;99.90;;;;;;5068320;28;20280;-60
2023/01/16 01:29:01;;;;;;;3.53;0.93;;;7.40;99.90;;;;;;5067189;28;20185;-60
2023/01/16 01:31:28;;;;;;;1.87;1.10;;;7.40;99.90;;;;;;5067103;28;20197;-61
2023/01/16 01:33:55;;;;;;;1.03;0.93;;;7.30;99.90;;;;;;5067548;28;20200;-61
2023/01/16 01:36:22;;;;;;;3.07;1.07;;;7.40;99.90;;;;;;5068235;28;20205;-60
2023/01/16 01:38:52;;;;;;;2.77;1.20;;;7.40;99.90;;;;;;5067194;28;20212;-61
2023/01/16 01:41:19;;;;;;;1.93;0.87;;;7.40;99.90;;;;;;5067820;28;20228;-61
2023/01/16 01:43:49;;;;;;;2.33;1.00;;;7.40;99.90;;;;;;5064952;28;20683;-61
2023/01/16 01:46:28;;;;;;;2.03;1.17;;;6.80;99.90;;;;;;5067607;28;20653;-61
2023/01/16 01:49:01;;;;;;;1.57;0.90;;;7.40;99.90;;;;;;5068140;28;20193;-61
2023/01/16 01:51:33;;;;;;;2.17;1.13;;;7.40;99.90;;;;;;5066406;28;20279;-61
2023/01/16 01:54:05;;;;;;;1.17;0.90;;;7.40;99.90;;;;;;5066672;28;20195;-61
2023/01/16 01:56:36;;;;;;;1.07;0.90;;;7.40;99.90;;;;;;5066266;28;20190;-62
2023/01/16 01:59:07;;;;;;;1.60;1.30;;;7.40;99.90;;;;;;5067963;28;20203;-61
2023/01/16 02:04:07;;;;;;;1.37;1.10;;;7.30;99.90;;;;;;5043829;28;20263;-59
2023/01/16 02:06:41;;;;;;;3.37;1.30;;;7.30;99.90;;;;;;5048248;28;20223;-60
2023/01/16 02:09:10;;;;;;;2.70;1.00;;;7.30;99.90;;;;;;5062931;28;20195;-61
2023/01/16 02:11:43;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5061333;28;20197;-59
2023/01/16 02:14:14;;;;;;;1.53;1.07;;;7.30;99.90;;;;;;5067449;28;20197;-60
2023/01/16 02:19:36;;;;;;;1.60;0.90;;;7.30;99.90;;;;;;5065304;28;20197;-60
2023/01/16 02:22:40;;;;;;;1.67;1.10;;;7.40;99.90;;;;;;5069748;28;20290;-60
2023/01/16 02:26:07;;;;;;;2.50;1.00;;;7.30;99.90;;;;;;5066989;28;20194;-60
2023/01/16 02:28:57;;;;;;;2.13;0.90;;;7.30;99.90;;;;;;5068688;28;20273;-60
2023/01/16 02:31:35;;;;;;;1.40;0.90;;;7.30;99.90;;;;;;5070865;28;20200;-60
2023/01/16 02:34:20;;;;;;;2.30;0.90;;;7.30;99.90;;;;;;5070864;28;20906;-61
2023/01/16 02:36:57;;;;;;;1.70;1.00;;;7.20;99.90;;;;;;5063577;28;20200;-61
2023/01/16 02:39:45;;;;;;;2.43;0.90;;;7.30;99.90;;;;;;5067457;28;20196;-61
2023/01/16 02:42:23;;;;;;;3.43;1.10;;;7.20;99.90;;;;;;5072355;28;20248;-61
2023/01/16 02:44:59;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;5071501;28;20193;-60
2023/01/16 02:47:37;;;;;;;1.57;1.00;;;7.20;99.90;;;;;;5069674;28;20267;-59
2023/01/16 02:50:11;;;;;;;2.87;1.33;;;7.20;99.90;;;;;;5069223;28;20203;-60
2023/01/16 02:52:45;;;;;;;1.57;1.00;;;7.30;99.90;;;;;;5068382;28;20295;-60
2023/01/16 02:55:21;;;;;;;1.30;1.10;;;7.30;99.90;;;;;;5071945;28;20193;-60
2023/01/16 02:57:53;;;;;;;2.20;0.80;;;7.30;99.90;;;;;;5068555;28;20212;-60
2023/01/16 03:00:22;;;;;;;1.23;0.83;;;7.30;99.90;;;;;;5065006;28;20272;-60
2023/01/16 03:02:50;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5068564;28;20233;-60
2023/01/16 03:05:27;;;;;;;0.93;0.77;;;7.30;99.90;;;;;;5069548;28;20203;-61
2023/01/16 03:08:23;;;;;;;1.93;0.83;;;7.30;99.90;;;;;;5070416;28;20197;-61
2023/01/16 03:11:22;;;;;;;1.27;0.90;;;7.30;99.90;;;;;;5069539;28;20227;-61
2023/01/16 03:14:26;;;;;;;3.40;1.00;;;7.30;99.90;;;;;;5069237;28;20189;-61
2023/01/16 03:17:08;;;;;;;0.97;0.80;;;7.30;99.90;;;;;;5068625;28;20676;-61
2023/01/16 03:19:50;;;;;;;1.70;1.00;;;7.30;99.90;;;;;;5069774;28;20200;-60
2023/01/16 03:22:24;;;;;;;2.43;0.90;;;7.30;99.90;;;;;;5070648;28;20185;-60
2023/01/16 03:25:02;;;;;;;2.67;0.87;;;7.30;99.90;;;;;;5068946;28;20251;-59
2023/01/16 03:27:39;;;;;;;1.23;1.00;;;7.30;99.90;;;;;;5073262;28;20333;-60
2023/01/16 03:30:13;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5071285;28;20193;-60
2023/01/16 03:32:46;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5071852;28;20981;-61
2023/01/16 03:35:20;;;;;;;1.80;1.27;;;7.20;99.90;;;;;;5072884;28;20697;-61
2023/01/16 03:37:51;;;;;;;3.00;1.10;;;7.20;99.90;;;;;;5072196;28;20626;-61
2023/01/16 03:40:25;;;;;;;1.53;0.97;;;7.20;99.90;;;;;;5071553;28;20303;-61
2023/01/16 03:42:57;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5070930;28;20304;-61
2023/01/16 03:45:30;;;;;;;1.03;0.80;;;7.20;99.90;;;;;;5071936;28;20189;-60
2023/01/16 03:48:03;;;;;;;1.17;0.70;;;7.20;99.90;;;;;;5069201;28;20361;-60
2023/01/16 03:50:33;;;;;;;2.73;0.70;;;7.20;99.90;;;;;;5068979;28;20203;-61
2023/01/16 03:53:06;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5070840;28;20628;-61
2023/01/16 03:55:39;;;;;;;1.27;0.87;;;7.20;99.90;;;;;;5071686;28;20604;-61
2023/01/16 03:58:10;;;;;;;1.00;0.93;;;7.10;99.90;;;;;;5071759;28;20189;-61
2023/01/16 04:00:46;;;;;;;1.67;0.90;;;7.20;99.90;;;;;;5067650;28;20193;-60
2023/01/16 04:03:20;;;;;;;1.97;1.13;;;7.10;99.90;;;;;;5068236;28;20235;-60
2023/01/16 04:05:54;;;;;;;2.30;1.30;;;7.20;99.90;;;;;;5067146;28;20658;-60
2023/01/16 04:08:29;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5069363;28;20288;-59
2023/01/16 04:10:57;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;5068209;28;20224;-60
2023/01/16 04:13:28;;;;;;;3.07;1.00;;;7.20;99.90;;;;;;5069315;28;20189;-60
2023/01/16 04:15:57;;;;;;;4.20;1.23;;;7.20;99.90;;;;;;5071345;28;21199;-60
2023/01/16 04:18:29;;;;;;;1.20;0.93;;;7.10;99.90;;;;;;5066431;28;20192;-61
2023/01/16 04:20:58;;;;;;;2.10;0.73;;;7.10;99.90;;;;;;5069388;28;20199;-61
2023/01/16 04:23:25;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;5069621;28;20215;-61
2023/01/16 04:25:52;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;5071195;28;20689;-60
2023/01/16 04:28:19;;;;;;;1.33;0.93;;;7.00;99.90;;;;;;5066625;28;20285;-60
2023/01/16 04:30:47;;;;;;;1.27;0.90;;;7.00;99.90;;;;;;5070105;28;20189;-60
2023/01/16 04:33:14;;;;;;;2.20;1.33;;;6.90;99.90;;;;;;5067712;28;20559;-60
2023/01/16 04:35:41;;;;;;;2.17;1.43;;;6.90;99.90;;;;;;5066960;28;20282;-61
2023/01/16 04:38:09;;;;;;;2.37;1.47;;;6.90;99.90;;;;;;5070168;28;20196;-61
2023/01/16 04:40:36;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5069504;28;20186;-61
2023/01/16 04:43:04;;;;;;;1.83;1.10;;;6.80;99.90;;;;;;5066259;28;20217;-61
2023/01/16 04:45:31;;;;;;;2.27;1.40;;;6.80;99.90;;;;;;5068754;28;20251;-61
2023/01/16 04:47:58;;;;;;;2.30;1.30;;;6.80;99.90;;;;;;5068770;28;20622;-61
2023/01/16 04:50:25;;;;;;;3.03;1.37;;;6.90;99.90;;;;;;5066796;28;20288;-59
2023/01/16 04:52:52;;;;;;;4.03;1.90;;;6.90;99.90;;;;;;5067929;28;20204;-60
2023/01/16 04:55:21;;;;;;;2.47;1.43;;;6.90;99.90;;;;;;5066750;28;20594;-60
2023/01/16 04:57:48;;;;;;;3.47;1.67;;;6.90;99.90;;;;;;5068274;28;20204;-60
2023/01/16 05:00:16;;;;;;;3.03;1.70;;;6.90;99.90;;;;;;5063705;28;20600;-60
2023/01/16 05:02:43;;;;;;;2.77;1.50;;;6.90;99.90;;;;;;5067225;28;20244;-61
2023/01/16 05:05:10;;;;;;;3.50;1.70;;;6.80;99.90;;;;;;5066370;28;20193;-61
2023/01/16 05:07:37;;;;;;;2.77;1.80;;;6.80;99.90;;;;;;5069140;28;20203;-62
2023/01/16 05:10:05;;;;;;;2.03;1.60;;;6.70;99.90;;;;;;5067260;28;20200;-59
2023/01/16 05:12:34;;;;;;;3.70;1.60;;;6.60;99.90;;;;;;5067638;28;20292;-60
2023/01/16 05:15:01;;;;;;;3.73;1.70;;;6.50;99.90;;;;;;5067990;28;20618;-60
2023/01/16 05:17:28;;;;;;;3.90;1.83;;;6.50;99.90;;;;;;5070206;28;20656;-60
2023/01/16 05:19:55;;;;;;;3.97;2.17;;;6.50;99.90;;;;;;5067458;28;20559;-60
2023/01/16 05:22:22;;;;;;;5.73;2.43;;;6.50;99.90;;;;;;5071735;28;20205;-60
2023/01/16 05:24:49;;;;;;;5.77;2.00;;;6.50;99.90;;;;;;5068630;28;20300;-60
2023/01/16 05:27:16;;;;;;;2.77;1.93;;;6.40;99.90;;;;;;5069750;28;20207;-61
2023/01/16 05:29:45;;;;;;;2.83;1.70;;;6.40;99.90;;;;;;5066507;28;20201;-60
2023/01/16 05:32:12;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5067972;28;20199;-60
2023/01/16 05:34:39;;;;;;;2.20;1.10;;;6.50;99.90;;;;;;5064929;28;20202;-60
2023/01/16 05:37:06;;;;;;;2.00;1.37;;;6.50;99.90;;;;;;5058008;28;20270;-60
2023/01/16 05:39:33;;;;;;;1.87;1.30;;;6.50;99.90;;;;;;5071363;28;20195;-60
2023/01/16 05:42:00;;;;;;;2.27;1.40;;;6.60;99.90;;;;;;5069013;28;20192;-61
2023/01/16 05:44:27;;;;;;;2.93;1.27;;;6.60;99.90;;;;;;5048975;28;20217;-61
2023/01/16 05:46:56;;;;;;;1.57;1.00;;;6.60;99.90;;;;;;5069215;28;20197;-61
2023/01/16 05:49:23;;;;;;;1.60;1.00;;;6.70;99.90;;;;;;5067214;28;20189;-60
2023/01/16 05:51:50;;;;;;;2.07;0.90;;;6.70;99.90;;;;;;5067462;28;20193;-60
2023/01/16 05:54:17;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5069909;28;20189;-59
2023/01/16 05:56:44;;;;;;;1.63;1.27;;;6.80;99.90;;;;;;5073871;28;20302;-60
2023/01/16 05:59:11;;;;;;;2.70;1.47;;;6.80;99.90;;;;;;5071456;28;20196;-60
2023/01/16 06:01:38;;;;;;;3.53;1.20;;;6.80;99.90;;;;;;5073746;28;20216;-60
2023/01/16 06:04:07;;;;;;;5.60;1.93;;;6.80;99.90;;;;;;5071706;28;20219;-60
2023/01/16 06:06:34;;;;;;;1.90;1.37;;;6.80;99.90;;;;;;5068684;28;20208;-60
2023/01/16 06:09:01;;;;;;;2.63;1.43;;;6.80;99.90;;;;;;5071522;28;20217;-61
2023/01/16 06:11:28;;;;;;;1.57;1.10;;;6.80;99.90;;;;;;5068871;28;20504;-61
2023/01/16 06:13:55;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5070251;28;20196;-61
2023/01/16 06:16:23;;;;;;;1.87;1.30;;;6.80;99.90;;;;;;5070347;28;20299;-61
2023/01/16 06:18:50;;;;;;;2.83;1.57;;;6.90;99.90;;;;;;5071634;28;20189;-61
2023/01/16 06:21:19;;;;;;;1.80;1.50;;;6.80;99.90;;;;;;5069579;28;20590;-61
2023/01/16 06:23:46;;;;;;;2.63;1.27;;;6.80;99.90;;;;;;5069874;28;20699;-61
2023/01/16 06:26:13;;;;;;;3.90;1.80;;;6.80;99.90;;;;;;5070471;28;20536;-61
2023/01/16 06:28:41;;;;;;;2.10;1.60;;;6.80;99.90;;;;;;5071140;28;20227;-61
2023/01/16 06:31:08;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5067840;28;20185;-61
2023/01/16 06:33:35;;;;;;;1.90;1.53;;;6.80;99.90;;;;;;5071616;28;20551;-61
2023/01/16 06:36:03;;;;;;;3.87;1.80;;;6.80;99.90;;;;;;5070012;28;20250;-60
2023/01/16 06:38:31;;;;;;;2.13;1.80;;;6.80;99.90;;;;;;5071218;28;20204;-60
2023/01/16 06:40:58;;;;;;;3.07;2.13;;;6.70;99.90;;;;;;5070180;28;20200;-61
2023/01/16 06:43:26;;;;;;;4.07;2.20;;;6.70;99.90;;;;;;5072220;28;20762;-61
2023/01/16 06:45:53;;;;;;;4.83;2.57;;;6.70;99.90;;;;;;5068824;28;20197;-60
2023/01/16 06:48:21;;;;;;;2.80;2.10;;;6.60;99.90;;;;;;5071990;28;20229;-61
2023/01/16 06:50:48;;;;;;;3.60;2.40;;;6.60;99.90;;;;;;5071683;28;20200;-60
2023/01/16 06:53:16;;;;;;;3.70;2.50;;;6.60;99.90;;;;;;5072587;28;20206;-60
2023/01/16 06:55:44;;;;;;;4.23;2.50;;;6.60;99.90;;;;;;5068716;28;20189;-60
2023/01/16 06:58:12;;;;;;;3.27;2.00;;;6.50;99.90;;;;;;5071404;28;20195;-60
2023/01/16 07:00:39;;;;;;;3.47;2.13;;;6.50;99.90;;;;;;5071558;28;20207;-60
2023/01/16 07:03:06;;;;;;;3.50;2.30;;;6.50;99.90;;;;;;5071727;28;20235;-61
2023/01/16 07:05:33;;;;;;;3.73;2.07;;;6.40;99.90;;;;;;5070482;28;20219;-60
2023/01/16 07:08:00;;;;;;;2.53;1.83;;;6.50;99.90;;;;;;5069033;28;20213;-60
2023/01/16 07:10:28;;;;;;;4.90;2.27;;;6.50;99.90;;;;;;5054788;28;20211;-60
2023/01/16 07:12:56;;;;;;;3.13;1.90;;;6.50;99.90;;;;;;5070585;28;20207;-60
2023/01/16 07:23:48;;;;;;;3.33;2.33;;;6.40;99.90;;;;;;5071514;28;20241;-61
2023/01/16 07:26:19;;;;;;;4.47;1.87;;;6.40;99.90;;;;;;5065498;28;20197;-61
2023/01/16 07:28:49;;;;;;;3.73;1.80;;;6.40;99.90;;;;;;5066036;28;20201;-61
2023/01/16 07:31:17;;;;;;;2.90;1.60;;;6.40;99.90;;;;;;5067470;28;20189;-59
2023/01/16 07:33:44;;;;;;;2.77;2.10;;;6.50;99.90;;;;;;5067887;28;20236;-59
2023/01/16 07:36:11;;;;;;;5.57;2.63;;;6.50;99.90;;;;;;5068202;28;20206;-60
2023/01/16 07:38:38;;;;;;;2.83;1.73;;;6.60;99.90;;;;;;5069942;28;20215;-60
2023/01/16 07:41:05;;;;;;;3.67;2.43;;;6.60;99.90;;;;;;5066355;28;20204;-61
2023/01/16 07:43:32;;;;;;;2.80;2.40;;;6.60;99.90;;;;;;5068617;28;20197;-60
2023/01/16 07:46:01;;;;;;;4.43;2.60;;;6.50;99.90;;;;;;5070657;28;20278;-59
2023/01/16 07:48:28;;;;;;;2.67;2.20;;;6.50;99.90;;;;;;5066434;28;20311;-61
2023/01/16 07:50:57;;;;;;;10.87;2.87;;;6.50;99.90;;;;;;5068117;28;20752;-59
2023/01/16 07:53:26;;;;;;;8.43;3.47;;;6.50;99.90;;;;;;5067291;28;20620;-61
2023/01/16 07:55:55;;;;;;;7.67;3.70;;;6.50;99.90;;;;;;5062593;28;20197;-61
2023/01/16 07:58:23;;;;;;;12.97;4.40;;;6.40;99.90;;;;;;5066223;28;20582;-60
2023/01/16 08:00:52;;;;;;;11.03;5.70;;;6.30;99.90;;;;;;5064253;28;20207;-61
2023/01/16 08:03:21;;;;;;;13.00;4.97;;;6.30;99.90;;;;;;5062576;28;20226;-60
2023/01/16 08:05:49;;;;;;;13.07;4.77;;;6.20;99.90;;;;;;5066564;28;20243;-60
2023/01/16 08:08:18;;;;;;;7.63;3.87;;;6.10;99.90;;;;;;5067462;28;20603;-61
2023/01/16 08:10:45;;;;;;;7.50;4.13;;;6.00;99.90;;;;;;5064494;28;20679;-61
2023/01/16 08:13:12;;;;;;;7.70;4.03;;;6.00;99.90;;;;;;5066059;28;20190;-61
2023/01/16 08:15:39;;;;;;;7.90;3.40;;;6.00;99.90;;;;;;5065900;28;21359;-61
2023/01/16 08:18:06;;;;;;;9.13;3.53;;;6.10;99.90;;;;;;5060129;28;20198;-61
2023/01/16 08:20:35;;;;;;;5.17;3.30;;;6.20;99.90;;;;;;5059746;28;20203;-61
2023/01/16 08:23:02;;;;;;;5.97;3.40;;;6.20;99.90;;;;;;5067554;28;20187;-61
2023/01/16 08:25:29;;;;;;;6.47;3.50;;;6.20;99.90;;;;;;5067109;28;20272;-61
2023/01/16 08:27:56;;;;;;;5.10;3.40;;;6.30;99.90;;;;;;5067361;28;20224;-59
2023/01/16 08:30:23;;;;;;;5.47;2.70;;;6.30;99.90;;;;;;5066187;28;20196;-60
2023/01/16 08:32:57;;;;;;;6.60;3.60;;;6.30;99.90;;;;;;5067069;28;20202;-61
2023/01/16 08:35:24;;;;;;;5.07;3.43;;;6.30;99.90;;;;;;5062266;28;20192;-60
2023/01/16 08:37:53;;;;;;;7.23;3.20;;;6.30;99.90;;;;;;5065748;28;20200;-61
2023/01/16 08:40:20;;;;;;;5.87;3.47;;;6.30;99.90;;;;;;5062101;28;20256;-61
2023/01/16 08:51:23;;;;;;;3.37;2.60;;;6.40;99.90;;;;;;5061777;28;20184;-60
2023/01/16 08:53:52;;;;;;;6.43;2.70;;;6.40;99.90;;;;;;5063355;28;20200;-60
2023/01/16 08:56:20;;;;;;;5.40;3.10;;;6.50;99.90;;;;;;5064896;28;20199;-60
2023/01/16 08:58:47;;;;;;;8.60;4.63;;;6.60;99.90;;;;;;5063763;28;20195;-61
2023/01/16 09:01:15;;;;;;;6.90;3.77;;;6.80;99.90;;;;;;5065515;28;20210;-60
2023/01/16 09:03:43;;;;;;;6.77;3.30;;;6.80;99.90;;;;;;5062269;28;20224;-60
2023/01/16 09:06:10;;;;;;;8.37;3.63;;;6.90;99.90;;;;;;5065687;28;20211;-60
2023/01/16 09:08:37;;;;;;;4.80;3.17;;;7.00;99.90;;;;;;5068404;28;20189;-60
2023/01/16 09:13:50;;;;;;;6.10;3.50;;;7.00;99.90;;;;;;5063868;28;20196;-60
2023/01/16 09:16:18;;;;;;;5.70;3.00;;;7.00;99.90;;;;;;5066922;28;20312;-60
2023/01/16 09:18:46;;;;;;;3.67;2.67;;;7.00;99.90;;;;;;5066846;28;20212;-60
2023/01/16 09:21:13;;;;;;;8.20;3.40;;;7.00;99.90;;;;;;5066564;28;20201;-60
2023/01/16 09:23:40;;;;;;;5.30;2.37;;;7.10;99.90;;;;;;5065875;28;20280;-61
2023/01/16 09:26:09;;;;;;;4.30;2.80;;;7.20;99.90;;;;;;5069356;28;20212;-60
2023/01/16 09:28:36;;;;;;;7.33;3.10;;;7.40;99.90;;;;;;5065798;28;20197;-60
2023/01/16 09:31:03;;;;;;;4.50;2.63;;;7.40;99.90;;;;;;5066407;28;20205;-61
2023/01/16 09:33:31;;;;;;;4.60;2.70;;;7.50;99.90;;;;;;5068243;28;20209;-61
2023/01/16 09:35:58;;;;;;;3.40;2.47;;;7.60;99.90;;;;;;5067045;28;20679;-60
2023/01/16 09:38:27;;;;;;;6.90;3.20;;;7.70;99.90;;;;;;5066397;28;20307;-60
2023/01/16 09:40:59;;;;;;;3.23;2.20;;;7.70;99.90;;;;;;5067949;28;20267;-60
2023/01/16 09:43:35;;;;;;;3.60;2.60;;;7.70;99.90;;;;;;5062957;28;20288;-60
2023/01/16 09:46:06;;;;;;;4.57;2.77;;;7.70;99.90;;;;;;5066143;28;20332;-60
2023/01/16 09:48:47;;;;;;;4.40;3.07;;;7.80;99.90;;;;;;5065199;28;20233;-61
2023/01/16 09:51:28;;;;;;;7.40;4.10;;;7.70;99.90;;;;;;5064476;28;20193;-62
2023/01/16 10:05:17;;;;;;;5.10;2.60;;;7.70;99.90;;;;;;5016204;28;20216;-61
2023/01/16 10:12:10;;;;;;;3.50;2.40;;;8.70;99.90;;;;;;5053823;28;20198;-61
2023/01/16 10:22:23;;;;;;;6.70;2.80;;;8.10;99.90;;;;;;4899554;29;20221;-62
2023/01/16 10:26:29;;;;;;;;;;;;;;;;;;;;;
2023/01/16 11:09:47;;;;;;;5.43;3.00;;;10.80;96.10;;;;;;4955483;28;20202;-62
2023/01/16 11:18:31;;;;;;;3.87;2.57;;;9.80;97.30;;;;;;5000984;28;20221;-60
2023/01/16 11:21:02;;;;;;;5.43;2.77;;;9.80;97.20;;;;;;4999677;28;20185;-60
2023/01/16 11:23:38;;;;;;;4.90;2.70;;;9.60;97.20;;;;;;5002816;28;20204;-60
2023/01/16 11:26:14;;;;;;;4.80;2.93;;;9.50;97.20;;;;;;4992236;28;20364;-61
2023/01/16 11:28:47;;;;;;;5.17;2.70;;;9.30;97.20;;;;;;4995109;28;20205;-61
2023/01/16 11:31:19;;;;;;;6.37;2.70;;;9.20;97.40;;;;;;5004406;28;20219;-61
2023/01/16 11:33:49;;;;;;;3.70;2.77;;;9.20;97.50;;;;;;4998486;28;20203;-61
2023/01/16 11:36:19;;;;;;;4.43;3.00;;;9.10;97.60;;;;;;5001591;28;20232;-61
2023/01/16 11:38:48;;;;;;;6.30;2.90;;;9.00;97.50;;;;;;5004205;28;20647;-61
2023/01/16 11:52:49;;;;;;;3.80;2.63;;;8.70;98.00;;;;;;4823493;29;20215;-62
2023/01/16 11:59:07;;;;;;;7.67;3.13;;;8.70;98.20;;;;;;4801538;29;20208;-60
2023/01/16 12:04:34;;;;;;;5.90;3.47;;;8.70;98.20;;;;;;4850563;29;20252;-62
2023/01/16 12:17:32;;;;;;;4.63;2.23;;;8.90;98.50;;;;;;4882976;29;21172;-62
2023/01/16 12:20:27;;;;;;;4.23;2.33;;;8.50;98.40;;;;;;4914442;28;20225;-61
2023/01/16 12:23:14;;;;;;;6.53;3.33;;;9.10;98.70;;;;;;5000208;28;20211;-60
2023/01/16 12:25:54;;;;;;;7.80;3.70;;;8.50;98.40;;;;;;4985346;28;20219;-60
2023/01/16 12:28:32;;;;;;;9.67;4.03;;;8.40;98.50;;;;;;5002601;28;20309;-60
2023/01/16 12:31:20;;;;;;;7.17;3.93;;;8.30;98.60;;;;;;5002201;28;20217;-61
2023/01/16 12:33:56;;;;;;;8.47;3.90;;;8.20;98.80;;;;;;5007372;28;20595;-61
2023/01/16 12:36:35;;;;;;;9.47;4.27;;;8.10;98.90;;;;;;5066278;28;20190;-60
2023/01/16 12:39:11;;;;;;;6.73;3.80;;;8.10;99.10;;;;;;5067012;28;20196;-60
2023/01/16 12:44:49;;;;;;;9.17;4.07;;;8.00;99.30;;;;;;5066936;28;20307;-61
2023/01/16 12:47:38;;;;;;;7.90;3.37;;;8.00;99.40;;;;;;5066139;28;20182;-61
2023/01/16 12:50:20;;;;;;;11.30;4.53;;;8.00;99.60;;;;;;5065681;28;20194;-60
2023/01/16 12:53:10;;;;;;;10.73;4.87;;;8.00;99.70;;;;;;5064756;28;20221;-60
2023/01/16 12:55:45;;;;;;;14.07;5.70;;;7.90;99.80;;;;;;5064831;28;20652;-60
2023/01/16 12:58:16;;;;;;;44.30;18.57;;;7.90;99.90;;;;;;5063740;28;20545;-60
2023/01/16 13:00:48;;;;;;;25.90;11.83;;;7.80;99.90;;;;;;5067929;28;20541;-60
2023/01/16 13:03:25;;;;;;;14.87;7.10;;;7.80;99.90;;;;;;5063123;28;20225;-60
2023/01/16 13:05:55;;;;;;;10.70;5.13;;;7.80;99.90;;;;;;5063458;28;20222;-60
2023/01/16 13:08:27;;;;;;;7.93;4.23;;;7.80;99.90;;;;;;5066011;28;20196;-60
2023/01/16 13:13:50;;;;;;;9.63;4.33;;;7.80;99.90;;;;;;5064272;28;20187;-60
2023/01/16 13:16:21;;;;;;;7.53;3.90;;;7.80;99.90;;;;;;5062914;28;20250;-60
2023/01/16 13:18:53;;;;;;;9.60;3.97;;;7.80;99.90;;;;;;5062192;28;20197;-60
2023/01/16 13:21:25;;;;;;;12.27;4.10;;;7.80;99.90;;;;;;5064117;28;20280;-60
2023/01/16 13:23:56;;;;;;;8.83;3.70;;;7.70;99.90;;;;;;5067980;28;20205;-61
2023/01/16 13:26:26;;;;;;;8.37;4.30;;;7.70;99.90;;;;;;5066682;28;20197;-60
2023/01/16 13:29:02;;;;;;;7.07;4.00;;;7.70;99.90;;;;;;5065683;28;20196;-60
2023/01/16 13:31:35;;;;;;;7.43;4.30;;;7.70;99.90;;;;;;5066353;28;20185;-60
2023/01/16 13:34:09;;;;;;;9.57;4.57;;;7.80;99.90;;;;;;5061997;28;20271;-61
2023/01/16 13:37:10;;;;;;;15.27;5.53;;;7.90;99.90;;;;;;5077953;28;20287;-61
2023/01/16 13:40:05;;;;;;;11.20;5.73;;;7.90;99.90;;;;;;5040493;28;20212;-61
2023/01/16 13:42:33;;;;;;;9.90;5.07;;;7.90;99.90;;;;;;5065345;28;20352;-61
2023/01/16 13:47:53;;;;;;;11.47;5.47;;;8.10;99.90;;;;;;5065958;28;20197;-61
2023/01/16 13:50:24;;;;;;;13.73;5.60;;;8.10;99.90;;;;;;5067881;28;20188;-60
2023/01/16 13:52:54;;;;;;;11.63;5.40;;;8.00;99.90;;;;;;5066049;28;20269;-61
2023/01/16 13:55:29;;;;;;;13.57;5.83;;;8.00;99.90;;;;;;5067317;28;20193;-60
2023/01/16 13:57:57;;;;;;;12.77;5.73;;;8.00;99.90;;;;;;5062289;28;20201;-61
2023/01/16 14:00:29;;;;;;;14.00;5.90;;;7.90;99.90;;;;;;5063321;28;20201;-61
2023/01/16 14:03:19;;;;;;;16.87;6.80;;;7.90;99.90;;;;;;5061616;28;20252;-61
2023/01/16 14:05:50;;;;;;;14.20;6.40;;;7.80;99.90;;;;;;5061374;28;20215;-60
2023/01/16 14:09:06;;;;;;;17.77;6.60;;;7.80;99.90;;;;;;5061086;28;20292;-61
2023/01/16 14:11:39;;;;;;;15.23;6.33;;;7.80;99.90;;;;;;5063257;28;20194;-61
2023/01/16 14:17:22;;;;;;;15.80;6.80;;;7.80;99.90;;;;;;5068634;28;20522;-60
2023/01/16 14:19:55;;;;;;;15.17;6.30;;;7.70;99.90;;;;;;5067997;28;20207;-60
2023/01/16 14:25:19;;;;;;;12.67;5.67;;;7.70;99.90;;;;;;5071157;28;20208;-61
2023/01/16 14:27:52;;;;;;;13.93;5.93;;;7.70;99.90;;;;;;5070828;28;20205;-62
2023/01/16 14:30:21;;;;;;;18.40;6.60;;;7.70;99.90;;;;;;5071227;28;20311;-61
2023/01/16 14:32:54;;;;;;;13.30;5.80;;;7.70;99.90;;;;;;5072291;28;20204;-60
2023/01/16 14:35:24;;;;;;;13.83;6.57;;;7.70;99.90;;;;;;5069377;28;20189;-60
2023/01/16 14:37:58;;;;;;;11.67;5.97;;;7.60;99.90;;;;;;5070670;28;20205;-61
2023/01/16 14:55:12;;;;;;;14.50;6.50;;;7.60;99.90;;;;;;5070031;28;20200;-60
2023/01/16 14:55:40;;;;;;;16.80;7.13;;;7.50;99.90;;;;;;5074138;28;20184;-60
2023/01/16 14:58:08;;;;;;;13.17;5.97;;;7.50;99.90;;;;;;5069080;28;20758;-60
2023/01/16 15:00:36;;;;;;;18.97;7.67;;;7.50;99.90;;;;;;5068209;28;20664;-61
2023/01/16 15:03:10;;;;;;;15.97;7.13;;;7.50;99.90;;;;;;5063418;28;20759;-61
2023/01/16 15:05:51;;;;;;;18.57;7.97;;;7.50;99.90;;;;;;5066291;28;20283;-61
2023/01/16 15:08:22;;;;;;;18.70;7.67;;;7.40;99.90;;;;;;5067084;28;20207;-61
2023/01/16 15:10:52;;;;;;;16.30;6.70;;;7.40;99.90;;;;;;5068429;28;20296;-60
2023/01/16 15:13:23;;;;;;;12.50;6.07;;;7.40;99.90;;;;;;5069690;28;20220;-62
2023/01/16 15:15:54;;;;;;;14.37;6.87;;;7.40;99.90;;;;;;5069332;28;20191;-60
2023/01/16 15:23:59;;;;;;;14.20;6.17;;;7.30;99.90;;;;;;5065118;28;20202;-61
2023/01/16 15:26:50;;;;;;;14.87;6.67;;;7.30;99.90;;;;;;5060668;28;20209;-60
2023/01/16 15:29:52;;;;;;;10.80;5.50;;;7.30;99.90;;;;;;5066703;28;20197;-62
2023/01/16 15:32:21;;;;;;;9.47;5.17;;;7.30;99.90;;;;;;5062482;28;20189;-60
2023/01/16 15:35:03;;;;;;;14.23;5.90;;;7.30;99.90;;;;;;5058879;28;20607;-61
2023/01/16 15:37:32;;;;;;;13.70;7.30;;;7.30;99.90;;;;;;5064413;28;20191;-61
2023/01/16 15:39:59;;;;;;;12.23;6.20;;;7.20;99.90;;;;;;5065995;28;20185;-61
2023/01/16 15:48:39;;;;;;;14.30;6.87;;;7.20;99.90;;;;;;5070109;28;20701;-61
2023/01/16 15:51:10;;;;;;;17.43;8.30;;;7.10;99.90;;;;;;5057541;28;20210;-61
2023/01/16 15:53:49;;;;;;;18.17;7.77;;;7.10;99.90;;;;;;5071498;28;20250;-61
2023/01/16 15:56:31;;;;;;;;;;;;;;;;;;;;;
2023/01/16 15:58:58;;;;;;;17.40;7.70;;;7.10;99.90;;;;;;5062237;28;20282;-61
2023/01/16 16:01:27;;;;;;;14.93;7.00;;;7.00;99.90;;;;;;5066030;28;20197;-62
2023/01/16 16:03:56;;;;;;;15.43;7.87;;;7.00;99.90;;;;;;5068221;28;20587;-61