Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:23;;;;;;;;;;;;;;;25.36;40.18;100553.19;5067225;28;1890;-35
2022/07/16 00:03:52;;;;;;;;;;;;;;;24.29;43.38;100553.28;5068041;28;1072;-35
2022/07/16 00:06:18;;;;;;;;;;;;;;;24.49;45.23;100548.34;5074156;28;1151;-34
2022/07/16 00:08:43;;;;;;;;;;;;;;;25.33;45.58;100548.97;5075187;28;999;-35
2022/07/16 00:11:08;;;;;;;;;;;;;;;25.01;42.98;100546.25;5063280;28;1253;-34
2022/07/16 00:13:34;;;;;;;;;;;;;;;24.05;47.68;100539.63;5067575;28;921;-35
2022/07/16 00:15:59;;;;;;;;;;;;;;;25.01;43.47;100535.47;5064759;28;1067;-36
2022/07/16 00:21:08;;;;;;;;;;;;;;;24.41;43.85;100543.00;5068196;28;1906;-35
2022/07/16 00:23:33;;;;;;;;;;;;;;;24.49;45.30;100540.28;5072664;28;1075;-36
2022/07/16 00:25:59;;;;;;;;;;;;;;;25.38;45.74;100543.91;5063488;28;1076;-35
2022/07/16 00:28:24;;;;;;;;;;;;;;;25.01;43.35;100538.19;5069368;28;2500;-35
2022/07/16 00:30:49;;;;;;;;;;;;;;;23.99;48.59;100536.78;5068681;28;1071;-35
2022/07/16 00:33:15;;;;;;;;;;;;;;;25.12;43.77;100531.59;5068211;28;1242;-35
2022/07/16 00:35:40;;;;;;;;;;;;;;;25.25;44.67;100525.63;5071353;28;980;-36
2022/07/16 00:38:07;;;;;;;;;;;;;;;24.41;43.60;100521.47;5063630;28;1008;-35
2022/07/16 00:40:32;;;;;;;;;;;;;;;24.37;45.77;100518.31;5062210;28;1123;-34
2022/07/16 00:42:58;;;;;;;;;;;;;;;25.29;45.83;100516.19;5075349;28;1914;-35
2022/07/16 00:45:23;;;;;;;;;;;;;;;25.00;43.40;100517.69;5072610;28;1249;-35
2022/07/16 00:47:49;;;;;;;;;;;;;;;24.13;47.64;100519.13;5066181;28;1027;-35
2022/07/16 00:50:14;;;;;;;;;;;;;;;25.01;43.92;100523.88;5061953;28;992;-35
2022/07/16 00:52:39;;;;;;;;;;;;;;;25.31;45.06;100521.38;5065242;28;984;-35
2022/07/16 00:55:05;;;;;;;;;;;;;;;24.53;43.65;100525.50;5065334;28;1020;-35
2022/07/16 00:57:30;;;;;;;;;;;;;;;24.31;45.86;100522.50;5067750;28;2388;-36
2022/07/16 00:59:55;;;;;;;;;;;;;;;25.58;42.83;100527.31;5064205;28;993;-36
2022/07/16 01:02:21;;;;;;;;;;;;;;;25.79;42.23;100523.97;5063549;28;1965;-35
2022/07/16 01:04:46;;;;;;;;;;;;;;;25.44;45.02;100521.66;5074881;28;1072;-36
2022/07/16 01:07:12;;;;;;;;;;;;;;;24.90;42.52;100520.56;5074509;28;1134;-36
2022/07/16 01:09:37;;;;;;;;;;;;;;;24.58;44.46;100525.00;5056001;28;1000;-35
2022/07/16 01:12:02;;;;;;;;;;;;;;;25.49;45.00;100521.13;5064059;28;1031;-35
2022/07/16 01:14:28;;;;;;;;;;;;;;;24.89;42.31;100524.22;5058672;28;1056;-35
2022/07/16 01:16:53;;;;;;;;;;;;;;;24.36;45.78;100523.88;5070904;28;908;-34
2022/07/16 01:19:18;;;;;;;;;;;;;;;25.58;41.86;100529.16;5067830;28;997;-36
2022/07/16 01:21:44;;;;;;;;;;;;;;;25.85;41.67;100524.28;5071745;28;1972;-35
2022/07/16 01:24:09;;;;;;;;;;;;;;;25.70;44.00;100519.69;5061773;28;1015;-35
2022/07/16 01:26:34;;;;;;;;;;;;;;;25.12;41.39;100510.06;5067789;28;913;-35
2022/07/16 01:28:59;;;;;;;;;;;;;;;24.43;46.23;100519.47;5071181;28;2793;-36
2022/07/16 01:31:25;;;;;;;;;;;;;;;25.47;41.45;100516.94;5065142;28;1260;-36
2022/07/16 01:36:34;;;;;;;;;;;;;;;25.59;44.29;100522.75;5061335;28;992;-35
2022/07/16 01:38:59;;;;;;;;;;;;;;;24.98;41.77;100517.00;5067134;28;886;-35
2022/07/16 01:41:24;;;;;;;;;;;;;;;24.31;46.63;100518.97;5063555;28;1965;-36
2022/07/16 01:43:50;;;;;;;;;;;;;;;25.43;41.66;100524.53;5063676;28;961;-36
2022/07/16 01:46:15;;;;;;;;;;;;;;;25.50;39.97;100520.13;5068245;28;988;-35
2022/07/16 01:48:40;;;;;;;;;;;;;;;24.28;42.64;100513.94;5068511;28;996;-36
2022/07/16 01:51:06;;;;;;;;;;;;;;;24.67;43.37;100513.19;5063733;28;886;-36
2022/07/16 01:53:31;;;;;;;;;;;;;;;25.14;44.72;100520.66;5061909;28;1103;-36
2022/07/16 01:55:56;;;;;;;;;;;;;;;25.92;40.92;100526.06;5069762;28;1132;-35
2022/07/16 01:58:22;;;;;;;;;;;;;;;25.60;39.40;100527.97;5063638;28;2421;-36
2022/07/16 02:00:47;;;;;;;;;;;;;;;25.69;40.44;100528.78;5070350;28;1902;-35
2022/07/16 02:03:12;;;;;;;;;;;;;;;26.37;38.92;100533.50;5070493;28;969;-35
2022/07/16 02:05:38;;;;;;;;;;;;;;;26.57;38.05;100548.31;5066960;28;960;-35
2022/07/16 02:08:03;;;;;;;;;;;;;;;26.72;37.93;100553.72;5057779;28;1048;-36
2022/07/16 02:10:29;;;;;;;;;;;;;;;26.89;37.24;100551.69;5070180;28;1070;-35
2022/07/16 02:12:54;;;;;;;;;;;;;;;26.93;37.46;100531.38;5064863;28;1126;-35
2022/07/16 02:15:19;;;;;;;;;;;;;;;26.92;37.40;100527.00;5072469;28;878;-35
2022/07/16 02:17:45;;;;;;;;;;;;;;;27.02;37.08;100530.31;5073390;28;1174;-35
2022/07/16 02:20:11;;;;;;;;;;;;;;;27.09;36.98;100532.25;5076473;28;1023;-35
2022/07/16 02:22:36;;;;;;;;;;;;;;;27.12;36.96;100534.56;5075320;28;1969;-35
2022/07/16 02:25:02;;;;;;;;;;;;;;;27.29;36.33;100542.44;5078089;28;1072;-35
2022/07/16 02:27:27;;;;;;;;;;;;;;;27.16;36.67;100543.94;5072823;28;2471;-35
2022/07/16 02:29:52;;;;;;;;;;;;;;;27.21;36.53;100546.91;5058894;28;1015;-35
2022/07/16 02:32:17;;;;;;;;;;;;;;;27.34;36.49;100546.25;5068835;28;996;-35
2022/07/16 02:34:43;;;;;;;;;;;;;;;27.44;36.31;100545.97;5077593;28;977;-36
2022/07/16 02:37:08;;;;;;;;;;;;;;;27.46;36.61;100533.06;5064682;28;972;-35
2022/07/16 02:39:33;;;;;;;;;;;;;;;27.55;36.89;100541.06;5068538;28;936;-35
2022/07/16 02:41:59;;;;;;;;;;;;;;;27.56;36.86;100546.28;5069476;28;1890;-35
2022/07/16 02:44:24;;;;;;;;;;;;;;;27.56;37.69;100545.47;5071292;28;1074;-36
2022/07/16 02:46:49;;;;;;;;;;;;;;;27.60;37.62;100541.34;5073106;28;1020;-35
2022/07/16 02:49:15;;;;;;;;;;;;;;;27.61;37.78;100537.63;5070038;28;1084;-36
2022/07/16 02:51:40;;;;;;;;;;;;;;;27.68;38.01;100545.78;5044385;28;6681;-36
2022/07/16 02:54:05;;;;;;;;;;;;;;;27.65;38.58;100548.84;5037762;28;1204;-36
2022/07/16 02:56:31;;;;;;;;;;;;;;;27.71;38.39;100548.16;5037608;28;1318;-36
2022/07/16 02:58:56;;;;;;;;;;;;;;;27.73;38.68;100546.91;5033496;28;2499;-36
2022/07/16 03:01:21;;;;;;;;;;;;;;;27.68;39.15;100552.06;5033685;28;1914;-36
2022/07/16 03:03:48;;;;;;;;;;;;;;;27.82;39.39;100550.34;5028007;28;1174;-36
2022/07/16 03:06:14;;;;;;;;;;;;;;;27.77;39.58;100551.94;5035332;28;1016;-36
2022/07/16 03:08:39;;;;;;;;;;;;;;;27.80;39.42;100546.13;5033838;28;1112;-36
2022/07/16 03:11:04;;;;;;;;;;;;;;;27.82;39.90;100542.22;5036498;28;997;-36
2022/07/16 03:13:29;;;;;;;;;;;;;;;27.89;39.17;100545.00;5038564;28;1254;-36
2022/07/16 03:15:55;;;;;;;;;;;;;;;27.95;39.39;100557.72;5033227;28;935;-35
2022/07/16 03:18:21;;;;;;;;;;;;;;;27.93;39.66;100551.66;5033893;28;1476;-36
2022/07/16 03:20:46;;;;;;;;;;;;;;;27.95;39.89;100559.59;5035312;28;1911;-36
2022/07/16 03:23:12;;;;;;;;;;;;;;;28.01;39.85;100549.88;5037068;28;1040;-36
2022/07/16 03:25:37;;;;;;;;;;;;;;;28.02;39.71;100552.38;5036520;28;1064;-35
2022/07/16 03:28:02;;;;;;;;;;;;;;;28.06;40.02;100548.25;5036933;28;2608;-35
2022/07/16 03:30:27;;;;;;;;;;;;;;;28.06;39.98;100542.03;5030479;28;953;-36
2022/07/16 03:32:53;;;;;;;;;;;;;;;28.12;39.94;100549.34;5035663;28;1179;-36
2022/07/16 03:35:18;;;;;;;;;;;;;;;27.87;40.60;100566.81;5033000;28;1233;-36
2022/07/16 03:40:27;;;;;;;;;;;;;;;27.89;39.82;100571.19;5031815;28;933;-37
2022/07/16 03:42:53;;;;;;;;;;;;;;;27.81;39.91;100572.16;5032358;28;1898;-36
2022/07/16 03:45:18;;;;;;;;;;;;;;;27.79;39.98;100569.66;5033111;28;1005;-36
2022/07/16 03:47:44;;;;;;;;;;;;;;;28.06;39.69;100574.47;5033849;28;1092;-36
2022/07/16 03:50:09;;;;;;;;;;;;;;;27.73;39.38;100565.84;5036866;28;1156;-36
2022/07/16 03:52:34;;;;;;;;;;;;;;;27.37;40.58;100569.34;5027196;28;977;-36
2022/07/16 03:55:00;;;;;;;;;;;;;;;27.35;40.31;100569.53;5037394;28;1171;-35
2022/07/16 03:57:25;;;;;;;;;;;;;;;27.16;40.50;100570.94;5036710;28;2340;-39
2022/07/16 03:59:50;;;;;;;;;;;;;;;27.21;39.94;100573.91;5030476;28;984;-38
2022/07/16 04:02:15;;;;;;;;;;;;;;;23.59;49.48;100569.59;5030621;28;1914;-37
2022/07/16 04:04:41;;;;;;;;;;;;;;;21.41;49.20;100563.56;5030066;28;973;-36
2022/07/16 04:07:06;;;;;;;;;;;;;;;21.04;49.03;100559.91;5032016;28;977;-37
2022/07/16 04:09:31;;;;;;;;;;;;;;;21.43;50.70;100568.75;5033910;28;1189;-38
2022/07/16 04:11:56;;;;;;;;;;;;;;;21.25;52.62;100566.88;5036929;28;1024;-38
2022/07/16 04:14:22;;;;;;;;;;;;;;;21.13;53.25;100572.44;5029095;28;1159;-37
2022/07/16 04:16:47;;;;;;;;;;;;;;;21.15;53.61;100566.94;5036226;28;997;-38
2022/07/16 04:19:12;;;;;;;;;;;;;;;20.75;54.94;100563.50;5033497;28;1211;-37
2022/07/16 04:21:38;;;;;;;;;;;;;;;19.65;59.11;100573.31;5036252;28;1972;-38
2022/07/16 04:24:03;;;;;;;;;;;;;;;19.19;60.83;100565.75;5034339;28;1163;-37
2022/07/16 04:26:28;;;;;;;;;;;;;;;18.98;61.45;100571.09;5035928;28;993;-37
2022/07/16 04:28:54;;;;;;;;;;;;;;;18.88;61.60;100578.19;5031557;28;2492;-37
2022/07/16 04:31:19;;;;;;;;;;;;;;;18.78;62.33;100576.31;5035910;28;1052;-37
2022/07/16 04:33:44;;;;;;;;;;;;;;;18.60;63.10;100568.06;5024989;28;1021;-36
2022/07/16 04:36:09;;;;;;;;;;;;;;;18.56;63.47;100577.28;5030282;28;1052;-36
2022/07/16 04:38:35;;;;;;;;;;;;;;;19.37;65.28;100578.44;5031326;28;1009;-37
2022/07/16 04:41:00;;;;;;;;;;;;;;;22.45;52.07;100578.50;5029548;28;1894;-37
2022/07/16 04:43:27;;;;;;;;;;;;;;;23.69;49.68;100588.28;5034800;28;1087;-36
2022/07/16 04:45:52;;;;;;;;;;;;;;;24.66;46.98;100594.91;5034818;28;1012;-37
2022/07/16 04:48:17;;;;;;;;;;;;;;;20.27;56.83;100584.81;5034306;28;1151;-37
2022/07/16 04:50:43;;;;;;;;;;;;;;;18.74;60.73;100593.53;5034445;28;1183;-36
2022/07/16 04:53:08;;;;;;;;;;;;;;;18.27;61.43;100589.41;5033745;28;956;-36
2022/07/16 04:55:33;;;;;;;;;;;;;;;18.37;59.43;100578.00;5036556;28;989;-36
2022/07/16 04:57:58;;;;;;;;;;;;;;;18.43;58.35;100586.31;5031793;28;2473;-37
2022/07/16 05:00:24;;;;;;;;;;;;;;;18.46;58.26;100583.41;5030570;28;1048;-36
2022/07/16 05:02:58;;;;;;;;;;;;;;;18.43;58.46;100583.66;5032004;28;1993;-36
2022/07/16 05:05:24;;;;;;;;;;;;;;;18.31;58.35;100585.53;5029227;28;981;-36
2022/07/16 05:07:50;;;;;;;;;;;;;;;20.79;55.14;100589.81;5032765;28;1147;-36
2022/07/16 05:10:15;;;;;;;;;;;;;;;22.94;50.32;100601.34;5033417;28;1123;-36
2022/07/16 05:12:40;;;;;;;;;;;;;;;20.11;52.82;100604.91;5033950;28;1187;-37
2022/07/16 05:15:06;;;;;;;;;;;;;;;18.43;56.22;100604.13;5034941;28;1072;-36
2022/07/16 05:17:31;;;;;;;;;;;;;;;18.07;57.46;100609.66;5030348;28;1128;-36
2022/07/16 05:19:56;;;;;;;;;;;;;;;18.02;57.94;100603.88;5025124;28;1095;-36
2022/07/16 05:22:22;;;;;;;;;;;;;;;18.09;57.90;100607.72;5030318;28;1914;-36
2022/07/16 05:24:47;;;;;;;;;;;;;;;17.95;58.04;100608.84;5026175;28;1127;-36
2022/07/16 05:27:12;;;;;;;;;;;;;;;17.95;58.28;100612.34;5031408;28;2410;-36
2022/07/16 05:29:38;;;;;;;;;;;;;;;18.10;58.17;100607.59;5032510;28;1187;-36
2022/07/16 05:32:04;;;;;;;;;;;;;;;17.98;58.50;100606.75;5035495;28;1143;-36
2022/07/16 05:34:29;;;;;;;;;;;;;;;17.92;57.93;100607.28;5030870;28;992;-36
2022/07/16 05:36:54;;;;;;;;;;;;;;;17.78;58.02;100600.41;5031443;28;1095;-36
2022/07/16 05:39:19;;;;;;;;;;;;;;;17.72;58.46;100603.56;5031269;28;977;-36
2022/07/16 05:41:45;;;;;;;;;;;;;;;17.84;58.09;100612.38;5033362;28;1912;-36
2022/07/16 05:44:10;;;;;;;;;;;;;;;17.86;58.02;100616.63;5028665;28;1075;-36
2022/07/16 05:46:35;;;;;;;;;;;;;;;17.99;60.95;100623.59;5033573;28;1087;-36
2022/07/16 05:49:00;;;;;;;;;;;;;;;21.15;51.93;100623.09;5038261;28;1188;-36
2022/07/16 05:51:26;;;;;;;;;;;;;;;22.53;50.98;100621.44;5039040;28;954;-36
2022/07/16 05:53:51;;;;;;;;;;;;;;;23.94;44.07;100626.75;5036603;28;985;-36
2022/07/16 05:56:16;;;;;;;;;;;;;;;21.79;48.39;100625.09;5036018;28;993;-37
2022/07/16 05:58:41;;;;;;;;;;;;;;;18.54;55.62;100627.19;5037002;28;2345;-36
2022/07/16 06:01:07;;;;;;;;;;;;;;;17.94;56.71;100629.28;5031853;28;1988;-36
2022/07/16 06:03:32;;;;;;;;;;;;;;;17.93;57.71;100622.28;5034923;28;1087;-32
2022/07/16 06:05:57;;;;;;;;;;;;;;;18.06;57.12;100626.59;5035206;28;1163;-32
2022/07/16 06:08:23;;;;;;;;;;;;;;;18.08;57.33;100627.31;5037772;28;1067;-34
2022/07/16 06:10:48;;;;;;;;;;;;;;;18.17;57.53;100636.38;5037251;28;1205;-35
2022/07/16 06:13:13;;;;;;;;;;;;;;;18.08;57.78;100630.00;5038914;28;1088;-37
2022/07/16 06:15:39;;;;;;;;;;;;;;;19.74;57.79;100635.72;5031850;28;1018;-34
2022/07/16 06:18:04;;;;;;;;;;;;;;;22.38;48.55;100642.59;5027792;28;973;-37
2022/07/16 06:20:29;;;;;;;;;;;;;;;20.89;50.04;100643.25;5038643;28;1138;-38
2022/07/16 06:22:56;;;;;;;;;;;;;;;18.64;54.89;100649.41;5034729;28;1894;-35
2022/07/16 06:25:22;;;;;;;;;;;;;;;18.17;56.61;100642.56;5028797;28;1064;-36
2022/07/16 06:27:47;;;;;;;;;;;;;;;18.32;56.72;100644.94;5031923;28;2609;-37
2022/07/16 06:30:13;;;;;;;;;;;;;;;18.21;56.43;100635.19;5036824;28;977;-35
2022/07/16 06:32:39;;;;;;;;;;;;;;;18.22;56.65;100635.06;5034898;28;1020;-34
2022/07/16 06:35:05;;;;;;;;;;;;;;;18.22;56.99;100636.88;5032832;28;954;-33
2022/07/16 06:37:30;;;;;;;;;;;;;;;18.25;56.84;100636.59;5034688;28;984;-35
2022/07/16 06:39:56;;;;;;;;;;;;;;;19.23;59.44;100640.13;5035737;28;1057;-37
2022/07/16 06:42:21;;;;;;;;;;;;;;;22.12;48.77;100633.47;5037438;28;1963;-36
2022/07/16 06:44:46;;;;;;;;;;;;;;;22.67;48.15;100640.69;5037812;28;1060;-34
2022/07/16 06:47:11;;;;;;;;;;;;;;;18.95;54.41;100641.50;5033885;28;1206;-36
2022/07/16 06:49:37;;;;;;;;;;;;;;;18.33;55.95;100626.16;5035296;28;874;-37
2022/07/16 06:52:02;;;;;;;;;;;;;;;18.33;56.57;100631.50;5030578;28;957;-32
2022/07/16 06:54:27;;;;;;;;;;;;;;;18.35;56.57;100631.41;5033910;28;1008;-35
2022/07/16 06:56:53;;;;;;;;;;;;;;;18.38;56.74;100627.63;5037732;28;961;-35
2022/07/16 06:59:18;;;;;;;;;;;;;;;18.44;56.84;100630.63;5031488;28;2455;-37
2022/07/16 07:01:43;;;;;;;;;;;;;;;18.36;57.13;100633.06;5035449;28;1906;-35
2022/07/16 07:04:08;;;;;;;;;;;;;;;20.71;54.33;100634.28;5035550;28;1135;-35
2022/07/16 07:06:34;;;;;;;;;;;;;;;22.88;49.94;100634.97;5037964;28;1072;-37
2022/07/16 07:08:59;;;;;;;;;;;;;;;19.27;53.71;100638.91;5037190;28;1182;-37
2022/07/16 07:11:25;;;;;;;;;;;;;;;18.29;55.36;100634.53;5031582;28;1060;-37
2022/07/16 07:13:50;;;;;;;;;;;;;;;18.30;56.42;100634.41;5031823;28;1130;-38
2022/07/16 07:16:16;;;;;;;;;;;;;;;18.22;56.51;100635.06;5027287;28;1167;-39
2022/07/16 07:18:41;;;;;;;;;;;;;;;18.30;56.79;100636.25;5033623;28;1024;-39
2022/07/16 07:21:07;;;;;;;;;;;;;;;18.35;56.83;100634.06;5034507;28;1899;-39
2022/07/16 07:23:32;;;;;;;;;;;;;;;18.33;57.04;100639.47;5034349;28;1441;-40
2022/07/16 07:25:57;;;;;;;;;;;;;;;20.49;55.12;100638.94;5035320;28;1044;-39
2022/07/16 07:28:23;;;;;;;;;;;;;;;21.08;50.53;100644.25;5029959;28;2606;-35
2022/07/16 07:30:48;;;;;;;;;;;;;;;18.81;55.49;100648.00;5035547;28;1094;-37
2022/07/16 07:33:14;;;;;;;;;;;;;;;18.24;56.38;100648.25;5033583;28;1005;-38
2022/07/16 07:35:39;;;;;;;;;;;;;;;18.32;56.63;100648.47;5033748;28;1044;-36
2022/07/16 07:38:05;;;;;;;;;;;;;;;18.19;56.80;100655.75;5035808;28;1067;-38
2022/07/16 07:40:30;;;;;;;;;;;;;;;18.24;56.79;100648.25;5035193;28;1186;-37
2022/07/16 07:42:55;;;;;;;;;;;;;;;18.18;57.17;100654.06;5036877;28;1959;-37
2022/07/16 07:45:21;;;;;;;;;;;;;;;18.31;57.21;100657.44;5030460;28;1001;-38
2022/07/16 07:47:46;;;;;;;;;;;;;;;18.68;61.49;100658.88;5031547;28;1020;-36
2022/07/16 07:50:11;;;;;;;;;;;;;;;21.63;51.20;100657.84;5036880;28;1012;-39
2022/07/16 07:52:37;;;;;;;;;;;;;;;19.44;54.41;100658.78;5029336;28;1013;-39
2022/07/16 07:55:03;;;;;;;;;;;;;;;18.49;55.94;100656.88;5035238;28;1034;-36
2022/07/16 07:57:28;;;;;;;;;;;;;;;18.24;56.96;100661.56;5033032;28;2429;-37
2022/07/16 07:59:53;;;;;;;;;;;;;;;18.31;57.04;100660.09;5035047;28;1098;-39
2022/07/16 08:02:18;;;;;;;;;;;;;;;18.32;56.76;100661.78;5034142;28;1902;-39
2022/07/16 08:04:44;;;;;;;;;;;;;;;18.23;57.06;100658.03;5036182;28;1012;-38
2022/07/16 08:07:09;;;;;;;;;;;;;;;18.24;56.98;100664.22;5036866;28;933;-39
2022/07/16 08:09:34;;;;;;;;;;;;;;;18.30;57.33;100669.03;5036131;28;1008;-38
2022/07/16 08:12:00;;;;;;;;;;;;;;;18.31;57.51;100672.56;5031408;28;1091;-37
2022/07/16 08:14:25;;;;;;;;;;;;;;;18.35;57.68;100674.84;5031633;28;1029;-38
2022/07/16 08:16:50;;;;;;;;;;;;;;;18.24;57.37;100672.19;5032847;28;1013;-38
2022/07/16 08:19:16;;;;;;;;;;;;;;;18.21;57.33;100670.66;5031606;28;1017;-40
2022/07/16 08:21:41;;;;;;;;;;;;;;;18.20;57.26;100674.25;5033700;28;1895;-36
2022/07/16 08:26:50;;;;;;;;;;;;;;;18.21;57.65;100668.00;5030699;28;981;-37
2022/07/16 08:29:15;;;;;;;;;;;;;;;18.38;57.84;100675.56;5030078;28;2975;-36
2022/07/16 08:31:40;;;;;;;;;;;;;;;18.94;62.68;100671.81;5030688;28;1125;-36
2022/07/16 08:34:06;;;;;;;;;;;;;;;21.95;50.63;100671.81;5036007;28;977;-40
2022/07/16 08:36:32;;;;;;;;;;;;;;;19.35;55.22;100670.25;5027890;28;1009;-38
2022/07/16 08:38:57;;;;;;;;;;;;;;;18.55;56.20;100671.50;5035331;28;969;-39
2022/07/16 08:41:22;;;;;;;;;;;;;;;18.35;56.77;100674.00;5032097;28;1887;-35
2022/07/16 08:43:48;;;;;;;;;;;;;;;18.31;57.32;100672.56;5032222;28;1060;-36
2022/07/16 08:46:13;;;;;;;;;;;;;;;18.28;57.61;100670.16;5036559;28;1024;-36
2022/07/16 08:48:38;;;;;;;;;;;;;;;18.27;57.50;100673.78;5032454;28;1148;-39
2022/07/16 08:51:04;;;;;;;;;;;;;;;18.33;57.29;100676.75;5035944;28;1063;-38
2022/07/16 08:53:30;;;;;;;;;;;;;;;18.18;57.51;100675.38;5028459;28;1080;-37
2022/07/16 08:55:55;;;;;;;;;;;;;;;18.25;57.47;100683.72;5026835;28;1065;-37
2022/07/16 08:58:21;;;;;;;;;;;;;;;18.26;57.51;100677.41;5028947;28;2411;-36
2022/07/16 09:00:46;;;;;;;;;;;;;;;18.27;57.34;100677.28;5035743;28;1232;-39
2022/07/16 09:03:14;;;;;;;;;;;;;;;18.26;57.60;100677.41;5031731;28;1906;-38
2022/07/16 09:05:40;;;;;;;;;;;;;;;18.16;57.71;100672.84;5031002;28;1202;-35
2022/07/16 09:08:05;;;;;;;;;;;;;;;18.29;57.63;100672.69;5033709;28;1072;-36
2022/07/16 09:10:37;;;;;;;;;;;;;;;18.29;58.02;100677.16;5033385;28;1215;-37
2022/07/16 09:13:03;;;;;;;;;;;;;;;18.40;57.41;100668.28;5035200;28;1095;-37
2022/07/16 09:15:29;;;;;;;;;;;;;;;18.32;57.50;100684.88;5033711;28;1151;-38
2022/07/16 09:18:13;;;;;;;;;;;;;;;18.31;57.68;100678.72;5026223;28;1079;-36
2022/07/16 09:20:40;;;;;;;;;;;;;;;18.26;57.94;100680.91;5028703;28;1028;-38
2022/07/16 09:23:19;;;;;;;;;;;;;;;18.29;58.30;100686.00;5033719;28;1910;-37
2022/07/16 09:25:51;;;;;;;;;;;;;;;18.40;57.97;100685.09;5032522;28;969;-39
2022/07/16 09:28:17;;;;;;;;;;;;;;;18.41;58.30;100693.94;5035294;28;2566;-38
2022/07/16 09:30:42;;;;;;;;;;;;;;;19.62;60.60;100690.19;5033001;28;937;-37
2022/07/16 09:33:11;;;;;;;;;;;;;;;22.45;50.04;100696.44;5038565;28;1119;-39
2022/07/16 09:35:37;;;;;;;;;;;;;;;19.02;55.75;100689.81;5037761;28;1119;-39
2022/07/16 09:38:02;;;;;;;;;;;;;;;18.31;56.98;100686.72;5033143;28;977;-39
2022/07/16 09:40:37;;;;;;;;;;;;;;;18.20;58.33;100695.56;5033238;28;1009;-40
2022/07/16 09:43:15;;;;;;;;;;;;;;;18.44;58.11;100694.53;5034693;28;1977;-37
2022/07/16 09:45:44;;;;;;;;;;;;;;;18.40;58.37;100686.94;5031468;28;1167;-36
2022/07/16 09:48:19;;;;;;;;;;;;;;;18.46;58.15;100689.09;5039841;28;1055;-40
2022/07/16 09:50:44;;;;;;;;;;;;;;;18.51;58.20;100688.72;5034135;28;1242;-40
2022/07/16 09:53:16;;;;;;;;;;;;;;;19.65;60.66;100693.41;5037694;28;1056;-39
2022/07/16 09:56:01;;;;;;;;;;;;;;;22.42;49.92;100691.38;5036452;28;1152;-40
2022/07/16 09:58:26;;;;;;;;;;;;;;;23.63;47.94;100694.47;5038690;28;2444;-41
2022/07/16 10:00:52;;;;;;;;;;;;;;;23.83;49.76;100687.00;5028089;28;1013;-39
2022/07/16 10:03:17;;;;;;;;;;;;;;;24.64;44.55;100690.22;5037589;28;1977;-41
2022/07/16 10:05:42;;;;;;;;;;;;;;;24.43;46.86;100688.84;5031672;28;1080;-39
2022/07/16 10:08:07;;;;;;;;;;;;;;;24.87;45.01;100682.31;5038909;28;1016;-40
2022/07/16 10:10:33;;;;;;;;;;;;;;;25.01;43.58;100677.25;5035048;28;1400;-40
2022/07/16 10:12:58;;;;;;;;;;;;;;;24.86;46.63;100691.38;5036177;28;1064;-41
2022/07/16 10:15:24;;;;;;;;;;;;;;;25.04;42.54;100680.47;5036535;28;1072;-39
2022/07/16 10:17:49;;;;;;;;;;;;;;;25.14;44.28;100692.91;5034915;28;1144;-41
2022/07/16 10:20:17;;;;;;;;;;;;;;;25.35;44.53;100688.81;5038314;28;1166;-41
2022/07/16 10:22:46;;;;;;;;;;;;;;;25.52;42.26;100681.53;5036690;28;1951;-40
2022/07/16 10:25:13;;;;;;;;;;;;;;;25.30;44.51;100686.66;5035155;28;937;-41
2022/07/16 10:27:38;;;;;;;;;;;;;;;25.82;41.13;100687.16;5030904;28;2573;-39
2022/07/16 10:30:13;;;;;;;;;;;;;;;25.56;42.37;100688.22;5032444;28;1000;-39
2022/07/16 10:32:57;;;;;;;;;;;;;;;25.37;45.29;100687.66;5037847;28;949;-39
2022/07/16 10:35:28;;;;;;;;;;;;;;;25.96;41.22;100692.84;5027959;28;1028;-40
2022/07/16 10:38:04;;;;;;;;;;;;;;;25.58;42.25;100690.75;5033164;28;1060;-40
2022/07/16 10:40:30;;;;;;;;;;;;;;;25.60;44.46;100686.88;5029554;28;1135;-40
2022/07/16 10:43:13;;;;;;;;;;;;;;;26.01;40.61;100688.56;5037365;28;1960;-40
2022/07/16 10:45:48;;;;;;;;;;;;;;;25.85;41.78;100684.13;5038436;28;1190;-41
2022/07/16 10:48:13;;;;;;;;;;;;;;;25.82;43.31;100683.63;5036211;28;989;-40
2022/07/16 10:50:38;;;;;;;;;;;;;;;26.08;40.16;100685.16;5035354;28;1505;-39
2022/07/16 10:53:03;;;;;;;;;;;;;;;25.80;42.54;100681.09;5037533;28;1064;-42
2022/07/16 10:55:30;;;;;;;;;;;;;;;26.29;39.96;100690.75;5033775;28;1234;-40
2022/07/16 10:57:55;;;;;;;;;;;;;;;26.03;40.81;100683.00;5027751;28;2692;-41
2022/07/16 11:00:20;;;;;;;;;;;;;;;25.97;43.36;100686.41;5038023;28;1036;-40
2022/07/16 11:02:47;;;;;;;;;;;;;;;26.30;39.85;100678.13;5028685;28;1902;-40
2022/07/16 11:05:12;;;;;;;;;;;;;;;26.15;41.51;100683.44;5038201;28;1095;-41
2022/07/16 11:07:38;;;;;;;;;;;;;;;26.32;39.73;100683.34;5031311;28;1214;-41
2022/07/16 11:10:03;;;;;;;;;;;;;;;26.08;40.24;100677.91;5035524;28;1090;-39
2022/07/16 11:12:32;;;;;;;;;;;;;;;25.99;43.88;100687.91;5034382;28;1203;-41
2022/07/16 11:14:58;;;;;;;;;;;;;;;26.27;39.85;100681.19;5036634;28;1032;-41
2022/07/16 11:17:24;;;;;;;;;;;;;;;26.22;41.30;100680.88;5037993;28;1096;-41
2022/07/16 11:19:52;;;;;;;;;;;;;;;26.22;42.81;100680.88;5028511;28;914;-41
2022/07/16 11:22:17;;;;;;;;;;;;;;;22.90;48.29;100675.06;5031521;28;1965;-41
2022/07/16 11:24:43;;;;;;;;;;;;;;;20.68;53.22;100670.16;5037318;28;1135;-40
2022/07/16 11:27:09;;;;;;;;;;;;;;;19.87;55.42;100675.50;5031073;28;2572;-39
2022/07/16 11:29:34;;;;;;;;;;;;;;;19.83;55.89;100676.75;5030844;28;1066;-40
2022/07/16 11:32:00;;;;;;;;;;;;;;;19.73;56.33;100671.41;5027553;28;1061;-40
2022/07/16 11:34:26;;;;;;;;;;;;;;;19.61;56.70;100670.66;5031729;28;1012;-37
2022/07/16 11:36:52;;;;;;;;;;;;;;;19.64;57.02;100667.69;5030197;28;937;-38
2022/07/16 11:39:19;;;;;;;;;;;;;;;19.81;59.57;100668.91;5032386;28;1028;-40
2022/07/16 11:41:45;;;;;;;;;;;;;;;22.77;49.86;100659.38;5033450;28;1902;-40
2022/07/16 11:44:11;;;;;;;;;;;;;;;20.83;53.14;100659.03;5026295;28;1020;-39
2022/07/16 11:46:42;;;;;;;;;;;;;;;19.94;56.65;100670.47;5037522;28;1076;-39
2022/07/16 11:49:08;;;;;;;;;;;;;;;19.47;57.60;100663.84;5035220;28;1116;-39
2022/07/16 11:51:37;;;;;;;;;;;;;;;19.40;57.62;100658.19;5037061;28;1119;-40
2022/07/16 11:54:02;;;;;;;;;;;;;;;19.52;57.57;100663.47;5032765;28;1056;-37
2022/07/16 11:56:31;;;;;;;;;;;;;;;19.35;58.38;100662.25;5030933;28;1056;-40
2022/07/16 11:58:57;;;;;;;;;;;;;;;22.21;52.13;100660.34;5034971;28;2509;-40
2022/07/16 12:01:23;;;;;;;;;;;;;;;21.60;51.51;100661.66;5030910;28;1975;-38
2022/07/16 12:03:52;;;;;;;;;;;;;;;19.45;55.99;100653.28;5032766;28;1033;-41
2022/07/16 12:06:17;;;;;;;;;;;;;;;19.03;57.81;100656.00;5031470;28;1089;-41
2022/07/16 12:08:52;;;;;;;;;;;;;;;19.20;57.51;100649.25;5034711;28;1172;-39
2022/07/16 12:11:18;;;;;;;;;;;;;;;19.08;58.18;100649.28;5035835;28;957;-39
2022/07/16 12:13:52;;;;;;;;;;;;;;;19.17;58.05;100654.84;5037062;28;1131;-37
2022/07/16 12:16:18;;;;;;;;;;;;;;;19.16;58.27;100655.81;5031153;28;1029;-40
2022/07/16 12:19:02;;;;;;;;;;;;;;;20.35;59.14;100656.22;5026952;28;1000;-40
2022/07/16 12:21:28;;;;;;;;;;;;;;;23.02;49.09;100657.72;5026968;28;1902;-40
2022/07/16 12:23:54;;;;;;;;;;;;;;;24.09;47.56;100666.41;5031781;28;1032;-41
2022/07/16 12:26:32;;;;;;;;;;;;;;;24.33;50.39;100680.94;5029606;28;1223;-38
2022/07/16 12:28:58;;;;;;;;;;;;;;;25.22;43.51;100671.38;5033626;28;2544;-40
2022/07/16 12:31:25;;;;;;;;;;;;;;;25.31;44.48;100669.47;5033515;28;1147;-41
2022/07/16 12:33:53;;;;;;;;;;;;;;;25.49;44.64;100666.53;5028012;28;1147;-38
2022/07/16 12:36:18;;;;;;;;;;;;;;;25.61;42.30;100661.63;5032619;28;1045;-40
2022/07/16 12:38:49;;;;;;;;;;;;;;;25.67;44.78;100668.22;5030657;28;1158;-40
2022/07/16 12:41:21;;;;;;;;;;;;;;;26.07;40.85;100668.16;5033980;28;1898;-39
2022/07/16 12:43:53;;;;;;;;;;;;;;;25.76;41.42;100664.44;5033063;28;1111;-41
2022/07/16 12:46:18;;;;;;;;;;;;;;;25.59;44.94;100662.81;5035939;28;1072;-39
2022/07/16 12:48:44;;;;;;;;;;;;;;;26.17;40.53;100670.63;5033774;28;1116;-41
2022/07/16 12:51:10;;;;;;;;;;;;;;;25.79;42.42;100674.88;5032497;28;1433;-40
2022/07/16 12:53:36;;;;;;;;;;;;;;;25.96;43.23;100668.56;5030602;28;1060;-40