Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:01;;;;;;;2.73;2.53;;;;;;;2.25;100.00;98230.06;5053276;28;20565;-68
2021/12/08 00:03:30;;;;;;;2.53;2.23;;;;;;;2.25;100.00;98235.09;5053266;28;20699;-69
2021/12/08 00:05:59;;;;;;;1.73;1.73;;;;;;;2.19;100.00;98236.03;5052944;28;20284;-68
2021/12/08 00:08:29;;;;;;;2.23;2.13;;;;;;;2.23;100.00;98236.84;5053250;28;20193;-69
2021/12/08 00:13:41;;;;;;;1.97;1.90;;;;;;;2.17;100.00;98242.78;5052946;28;20275;-68
2021/12/08 00:16:11;;;;;;;2.23;2.13;;;;;;;2.18;100.00;98239.41;5052606;28;20201;-68
2021/12/08 00:18:44;;;;;;;2.00;1.90;;;;;;;2.13;100.00;98246.25;5052646;28;20212;-69
2021/12/08 00:21:13;;;;;;;2.10;2.00;;;;;;;2.13;100.00;98250.47;5052881;28;20208;-68
2021/12/08 00:23:40;;;;;;;2.57;2.47;;;;;;;2.13;100.00;98252.13;5052672;28;20223;-67
2021/12/08 00:26:07;;;;;;;2.93;2.73;;;;;;;2.10;100.00;98247.09;5052569;28;20201;-68
2021/12/08 00:28:34;;;;;;;2.67;2.57;;;;;;;2.17;100.00;98254.59;5052573;28;20254;-67
2021/12/08 00:31:03;;;;;;;2.37;2.23;;;;;;;2.19;100.00;98261.31;5052364;28;20201;-68
2021/12/08 00:33:31;;;;;;;2.30;2.20;;;;;;;2.19;100.00;98266.38;5052089;28;20653;-68
2021/12/08 00:36:00;;;;;;;2.40;2.30;;;;;;;2.19;100.00;98265.53;5050607;28;20193;-68
2021/12/08 00:38:28;;;;;;;2.30;2.20;;;;;;;2.22;100.00;98271.38;5051029;28;20224;-68
2021/12/08 00:40:55;;;;;;;2.33;2.23;;;;;;;2.13;100.00;98247.94;5050505;28;20197;-69
2021/12/08 00:43:23;;;;;;;2.57;2.47;;;;;;;2.18;100.00;98258.81;5050555;28;20208;-68
2021/12/08 00:45:50;;;;;;;2.03;1.93;;;;;;;2.10;100.00;98253.88;5049494;28;20200;-68
2021/12/08 00:48:18;;;;;;;2.43;2.33;;;;;;;2.24;100.00;98268.81;5048730;28;20258;-69
2021/12/08 00:50:45;;;;;;;2.40;2.30;;;;;;;2.29;100.00;98282.25;5050218;28;20208;-68
2021/12/08 00:53:12;;;;;;;2.53;2.30;;;;;;;2.29;100.00;98277.19;5050265;28;20201;-68
2021/12/08 00:55:41;;;;;;;2.40;2.30;;;;;;;2.23;100.00;98260.41;5050667;28;20684;-70
2021/12/08 00:58:08;;;;;;;2.70;2.60;;;;;;;2.34;100.00;98283.00;5050034;28;20223;-68
2021/12/08 01:00:38;;;;;;;2.80;2.70;;;;;;;2.42;100.00;98278.66;5050715;28;20786;-70
2021/12/08 01:03:05;;;;;;;2.10;2.00;;;;;;;2.43;100.00;98280.31;5050398;28;20565;-68
2021/12/08 01:05:35;;;;;;;2.13;2.03;;;;;;;2.46;100.00;98280.28;5049970;28;20203;-68
2021/12/08 01:08:03;;;;;;;2.00;2.00;;;;;;;2.49;100.00;98275.16;5052071;28;20554;-69
2021/12/08 01:10:30;;;;;;;2.13;2.03;;;;;;;2.52;100.00;98278.47;5052290;28;20197;-68
2021/12/08 01:12:58;;;;;;;1.90;1.80;;;;;;;2.55;100.00;98280.16;5051915;28;20204;-68
2021/12/08 01:15:27;;;;;;;2.60;2.50;;;;;;;2.54;100.00;98284.38;5051603;28;20197;-68
2021/12/08 01:17:54;;;;;;;2.17;2.10;;;;;;;2.57;100.00;98275.88;5051881;28;20703;-67
2021/12/08 01:20:21;;;;;;;2.50;2.40;;;;;;;2.63;100.00;98280.84;5051506;28;20197;-69
2021/12/08 01:22:48;;;;;;;2.23;2.13;;;;;;;2.64;100.00;98280.00;5051864;28;20242;-68
2021/12/08 01:25:15;;;;;;;2.27;2.17;;;;;;;2.65;100.00;98276.59;5051210;28;20233;-68
2021/12/08 01:27:42;;;;;;;2.10;2.00;;;;;;;2.64;100.00;98274.94;5051924;28;20699;-68
2021/12/08 01:30:12;;;;;;;2.50;2.40;;;;;;;2.60;100.00;98265.72;5051476;28;20197;-68
2021/12/08 01:32:40;;;;;;;2.77;2.67;;;;;;;2.69;100.00;98277.38;5051594;28;20607;-68
2021/12/08 01:35:11;;;;;;;2.23;2.03;;;;;;;2.70;100.00;98284.94;5051735;28;20656;-68
2021/12/08 01:37:38;;;;;;;2.20;2.10;;;;;;;2.62;100.00;98263.97;5051093;28;20280;-68
2021/12/08 01:40:07;;;;;;;2.07;2.00;;;;;;;2.70;100.00;98273.97;5051286;28;20576;-68
2021/12/08 01:42:41;;;;;;;2.53;2.43;;;;;;;2.77;100.00;98276.41;5050459;28;20212;-68
2021/12/08 01:47:54;;;;;;;2.50;2.40;;;;;;;2.81;100.00;98283.06;5049795;28;20211;-68
2021/12/08 01:50:21;;;;;;;2.83;2.73;;;;;;;2.84;100.00;98287.25;5051119;28;20197;-68
2021/12/08 01:52:48;;;;;;;2.60;2.50;;;;;;;2.86;100.00;98285.50;5051059;28;20196;-69
2021/12/08 01:55:15;;;;;;;2.43;2.33;;;;;;;2.87;100.00;98288.03;5051161;28;20246;-69
2021/12/08 01:57:43;;;;;;;2.60;2.40;;;;;;;2.90;100.00;98293.03;5050943;28;20201;-68
2021/12/08 02:00:18;;;;;;;2.30;2.20;;;;;;;2.89;100.00;98290.53;5050884;28;20566;-68
2021/12/08 02:02:45;;;;;;;2.30;2.20;;;;;;;2.89;100.00;98298.97;5049783;28;20660;-68
2021/12/08 02:05:12;;;;;;;2.33;2.23;;;;;;;2.90;100.00;98298.09;5048611;28;20212;-67
2021/12/08 02:07:39;;;;;;;2.07;1.97;;;;;;;2.87;100.00;98293.09;5050679;28;20200;-69
2021/12/08 02:10:08;;;;;;;2.00;1.90;;;;;;;2.96;100.00;98303.06;5050856;28;20196;-68
2021/12/08 02:12:39;;;;;;;2.07;1.97;;;;;;;3.00;100.00;98304.69;5051116;28;20691;-71
2021/12/08 02:15:08;;;;;;;2.17;2.07;;;;;;;3.03;100.00;98309.69;5050280;28;20189;-68
2021/12/08 02:17:36;;;;;;;2.20;2.10;;;;;;;3.03;100.00;98304.63;5050970;28;20691;-67
2021/12/08 02:20:05;;;;;;;2.33;2.23;;;;;;;2.99;100.00;98300.47;5050782;28;20197;-68
2021/12/08 02:22:33;;;;;;;2.30;2.10;;;;;;;3.06;100.00;98309.63;5050945;28;20207;-68
2021/12/08 02:25:00;;;;;;;2.23;2.13;;;;;;;3.00;100.00;98299.63;5050321;28;20235;-68
2021/12/08 02:27:27;;;;;;;2.77;2.17;;;;;;;3.11;100.00;98312.91;5050794;28;20204;-68
2021/12/08 02:29:59;;;;;;;2.63;2.53;;;;;;;3.17;100.00;98322.06;5050532;28;20193;-69
2021/12/08 02:46:39;;;;;;;2.47;2.37;;;;;;;3.19;100.00;98325.44;5050648;28;20320;-69
2021/12/08 02:46:48;;;;;;;2.50;2.40;;;;;;;3.22;100.00;98311.88;5048369;28;20250;-68
2021/12/08 02:49:16;;;;;;;2.00;1.90;;;;;;;3.32;100.00;98331.94;5048842;28;20212;-67
2021/12/08 02:51:44;;;;;;;1.83;1.83;;;;;;;3.32;100.00;98338.72;5048694;28;20704;-69
2021/12/08 02:54:12;;;;;;;2.37;2.20;;;;;;;3.37;100.00;98334.38;5050443;28;20703;-68
2021/12/08 02:56:40;;;;;;;2.43;2.33;;;;;;;3.40;100.00;98340.22;5050412;28;20204;-68
2021/12/08 02:59:08;;;;;;;2.50;2.40;;;;;;;3.44;100.00;98333.41;5048965;28;20201;-67
2021/12/08 03:01:35;;;;;;;2.20;2.10;;;;;;;3.42;100.00;98347.81;5048554;28;20197;-68
2021/12/08 03:04:03;;;;;;;2.37;2.17;;;;;;;3.35;100.00;98336.97;5048463;28;20232;-68
2021/12/08 03:06:30;;;;;;;2.13;2.03;;;;;;;3.49;100.00;98356.97;5048289;28;20576;-67
2021/12/08 03:08:57;;;;;;;2.73;2.63;;;;;;;3.52;100.00;98362.78;5048514;28;20204;-68
2021/12/08 03:11:26;;;;;;;2.27;2.17;;;;;;;3.55;100.00;98364.47;5048704;28;20208;-68
2021/12/08 03:14:06;;;;;;;2.73;2.63;;;;;;;3.50;100.00;98376.34;5051572;28;20295;-69
2021/12/08 03:16:36;;;;;;;2.83;2.73;;;;;;;3.55;100.00;98377.13;5053980;28;20204;-68
2021/12/08 03:19:03;;;;;;;2.87;2.77;;;;;;;3.50;100.00;98372.13;5053904;28;20211;-67
2021/12/08 03:21:32;;;;;;;2.50;2.40;;;;;;;3.57;100.00;98380.44;5053965;28;20197;-68
2021/12/08 03:24:19;;;;;;;2.63;2.53;;;;;;;3.59;100.00;98383.78;5053487;28;20286;-68
2021/12/08 03:26:54;;;;;;;2.63;2.53;;;;;;;3.48;100.00;98378.09;5050896;28;20213;-68
2021/12/08 03:29:27;;;;;;;2.60;2.50;;;;;;;3.59;100.00;98386.31;5053862;28;20249;-67
2021/12/08 03:32:03;;;;;;;2.57;2.47;;;;;;;3.62;100.00;98396.41;5053845;28;20239;-67
2021/12/08 03:34:31;;;;;;;2.73;2.63;;;;;;;3.50;100.00;98384.81;5051876;28;20189;-68
2021/12/08 03:36:58;;;;;;;2.83;2.73;;;;;;;3.59;100.00;98394.75;5053671;28;20295;-68
2021/12/08 03:39:25;;;;;;;2.40;2.30;;;;;;;3.43;100.00;98374.78;5052270;28;20207;-67
2021/12/08 03:41:53;;;;;;;2.90;2.70;;;;;;;3.61;100.00;98395.59;5052788;28;20569;-68
2021/12/08 03:44:20;;;;;;;3.30;3.10;;;;;;;3.60;100.00;98393.06;5053345;28;20223;-69
2021/12/08 03:46:47;;;;;;;2.73;2.63;;;;;;;3.60;100.00;98403.19;5053537;28;20226;-68
2021/12/08 03:49:16;;;;;;;5.13;2.70;;;;;;;3.61;100.00;98405.72;5053198;28;20813;-68
2021/12/08 03:51:43;;;;;;;2.77;2.67;;;;;;;3.63;100.00;98403.16;5053566;28;20205;-69
2021/12/08 03:54:10;;;;;;;2.37;2.27;;;;;;;3.60;100.00;98405.72;5053221;28;20203;-68
2021/12/08 03:56:38;;;;;;;3.27;2.97;;;;;;;3.63;100.00;98403.97;5053408;28;20193;-67
2021/12/08 03:59:07;;;;;;;2.90;2.80;;;;;;;3.59;100.00;98402.38;5053304;28;20204;-68
2021/12/08 04:01:35;;;;;;;3.13;3.03;;;;;;;3.63;100.00;98408.22;5050552;28;20580;-68
2021/12/08 04:04:06;;;;;;;2.87;2.77;;;;;;;3.64;100.00;98409.88;5053103;28;20199;-67
2021/12/08 04:06:34;;;;;;;3.10;2.90;;;;;;;3.59;100.00;98416.72;5053003;28;20201;-69
2021/12/08 04:09:05;;;;;;;2.80;2.70;;;;;;;3.53;100.00;98404.16;5053364;28;20200;-68
2021/12/08 04:11:33;;;;;;;2.97;2.87;;;;;;;3.55;100.00;98415.13;5052613;28;20660;-67
2021/12/08 04:14:03;;;;;;;3.27;2.97;;;;;;;3.63;100.00;98433.56;5049064;28;20712;-68
2021/12/08 04:16:37;;;;;;;3.07;2.97;;;;;;;3.65;100.00;98431.84;5052864;28;20197;-67
2021/12/08 04:19:06;;;;;;;3.47;3.27;;;;;;;3.65;100.00;98427.59;5053227;28;20196;-67
2021/12/08 04:21:35;;;;;;;3.13;3.03;;;;;;;3.72;100.00;98430.84;5052558;28;20203;-69
2021/12/08 04:24:02;;;;;;;3.67;3.50;;;;;;;3.71;100.00;98436.81;5052077;28;20216;-68
2021/12/08 04:26:32;;;;;;;3.60;3.40;;;;;;;3.67;100.00;98437.72;5052648;28;20604;-67
2021/12/08 04:29:00;;;;;;;4.03;3.83;;;;;;;3.75;100.00;98442.66;5052722;28;20204;-67
2021/12/08 04:31:29;;;;;;;3.67;3.47;;;;;;;3.79;100.00;98444.25;5052662;28;20200;-68
2021/12/08 04:34:02;;;;;;;4.07;3.87;;;;;;;3.77;100.00;98446.81;5052867;28;20199;-67
2021/12/08 04:36:37;;;;;;;3.70;3.50;;;;;;;3.77;100.00;98441.75;5051298;28;20201;-67
2021/12/08 04:39:08;;;;;;;3.57;3.37;;;;;;;3.76;100.00;98440.06;5049460;28;20588;-67
2021/12/08 04:41:41;;;;;;;3.87;3.43;;;;;;;3.76;100.00;98445.13;5051816;28;20845;-67
2021/12/08 04:44:19;;;;;;;3.50;3.30;;;;;;;3.79;100.00;98449.31;5050993;28;20671;-68
2021/12/08 04:47:02;;;;;;;4.07;3.87;;;;;;;3.76;100.00;98452.75;5051249;28;20403;-68
2021/12/08 04:50:05;;;;;;;4.10;3.83;;;;;;;3.74;100.00;98451.94;5050794;28;20236;-67
2021/12/08 04:52:44;;;;;;;4.20;3.90;;;;;;;3.77;100.00;98454.44;5050935;28;20196;-68
2021/12/08 05:01:10;;;;;;;4.90;4.60;;;;;;;3.80;100.00;98477.19;5050408;28;20195;-67
2021/12/08 05:03:49;;;;;;;4.83;4.50;;;;;;;3.78;100.00;98478.88;5050045;28;20745;-68
2021/12/08 05:06:39;;;;;;;5.47;5.07;;;;;;;3.68;100.00;98469.81;5050483;28;20649;-68
2021/12/08 05:09:10;;;;;;;4.83;4.37;;;;;;;3.78;100.00;98488.22;5048480;28;20195;-68
2021/12/08 05:11:42;;;;;;;4.70;4.50;;;;;;;3.77;100.00;98487.38;5050574;28;20424;-69
2021/12/08 05:14:13;;;;;;;6.83;6.33;;;;;;;3.81;100.00;98494.06;5049562;28;20201;-68
2021/12/08 05:16:41;;;;;;;7.87;6.93;;;;;;;3.77;100.00;98502.59;5051804;28;20292;-68
2021/12/08 05:19:12;;;;;;;5.40;4.90;;;;;;;3.72;100.00;98506.06;5051620;28;20197;-69
2021/12/08 05:21:44;;;;;;;6.87;6.37;;;;;;;3.75;100.00;98504.28;5051789;28;20664;-69
2021/12/08 05:24:14;;;;;;;6.17;5.53;;;;;;;3.72;100.00;98508.59;5051478;28;20227;-68
2021/12/08 05:26:46;;;;;;;5.73;5.43;;;;;;;3.71;100.00;98512.81;5051654;28;20680;-68
2021/12/08 05:29:17;;;;;;;5.47;5.07;;;;;;;3.70;100.00;98512.00;5051281;28;20204;-69
2021/12/08 05:31:44;;;;;;;5.93;5.60;;;;;;;3.65;100.00;98512.94;5051473;28;20204;-68
2021/12/08 05:34:11;;;;;;;7.80;7.10;;;;;;;3.72;100.00;98514.47;5050064;28;20203;-68
2021/12/08 05:36:43;;;;;;;7.23;6.60;;;;;;;3.68;100.00;98516.22;5049623;28;20703;-68
2021/12/08 05:39:20;;;;;;;7.53;6.83;;;;;;;3.69;100.00;98519.59;5051466;28;20670;-69
2021/12/08 05:41:50;;;;;;;7.57;7.03;;;;;;;3.65;100.00;98523.06;5051528;28;20631;-67
2021/12/08 05:44:18;;;;;;;7.43;6.83;;;;;;;3.57;100.00;98515.59;5049663;28;20212;-68
2021/12/08 05:46:48;;;;;;;8.17;7.27;;;;;;;3.62;100.00;98530.69;5051243;28;20213;-67
2021/12/08 05:49:18;;;;;;;8.67;7.77;;;;;;;3.59;100.00;98523.16;5051074;28;20204;-68
2021/12/08 05:51:49;;;;;;;7.53;6.83;;;;;;;3.64;100.00;98537.44;5051044;28;20188;-68
2021/12/08 05:54:20;;;;;;;8.93;7.57;;;;;;;3.62;100.00;98535.75;5050927;28;20197;-68
2021/12/08 05:56:49;;;;;;;10.73;7.73;;;;;;;3.62;100.00;98548.44;5051095;28;20196;-68
2021/12/08 05:59:16;;;;;;;8.17;7.50;;;;;;;3.62;100.00;98540.84;5051340;28;20219;-68
2021/12/08 06:01:47;;;;;;;8.20;7.53;;;;;;;3.43;100.00;98507.34;5046897;28;20590;-68
2021/12/08 06:04:15;;;;;;;8.83;7.23;;;;;;;3.67;100.00;98551.75;5049839;28;20204;-68
2021/12/08 06:06:45;;;;;;;7.17;6.57;;;;;;;3.68;100.00;98555.97;5050145;28;20227;-68
2021/12/08 06:09:14;;;;;;;9.30;7.53;;;;;;;3.70;100.00;98560.16;5051030;28;20204;-67
2021/12/08 06:11:43;;;;;;;8.30;7.60;;;;;;;3.72;100.00;98555.03;5050787;28;20196;-67
2021/12/08 06:14:11;;;;;;;10.00;9.00;;;;;;;3.61;100.00;98541.72;5050962;28;20677;-68
2021/12/08 06:16:40;;;;;;;13.03;9.10;;;;;;;3.75;100.00;98560.03;5050790;28;20197;-67
2021/12/08 06:19:08;;;;;;;9.67;8.77;;;;;;;3.79;100.00;98566.75;5050456;28;20665;-67
2021/12/08 06:21:36;;;;;;;9.53;8.60;;;;;;;3.80;100.00;98573.50;5050998;28;20203;-68
2021/12/08 06:24:09;;;;;;;9.93;8.80;;;;;;;3.80;100.00;98573.50;5047585;28;20646;-68
2021/12/08 06:26:38;;;;;;;11.17;9.97;;;;;;;3.86;100.00;98575.09;5048088;28;20217;-68
2021/12/08 06:29:06;;;;;;;9.17;8.37;;;;;;;3.77;100.00;98565.94;5050640;28;20203;-67
2021/12/08 06:31:37;;;;;;;8.83;8.00;;;;;;;3.89;100.00;98578.41;5049229;28;20196;-67
2021/12/08 06:34:05;;;;;;;8.77;7.93;;;;;;;3.87;100.00;98585.22;5049678;28;20746;-68
2021/12/08 06:36:37;;;;;;;10.43;8.80;;;;;;;3.94;100.00;98591.84;5050914;28;20197;-67
2021/12/08 06:39:07;;;;;;;9.80;8.63;;;;;;;3.95;100.00;98593.53;5050814;28;20219;-69
2021/12/08 06:41:38;;;;;;;9.13;8.33;;;;;;;4.00;100.00;98601.91;5050242;28;20634;-67
2021/12/08 06:44:09;;;;;;;9.67;8.77;;;;;;;4.04;100.00;98598.44;5050858;28;20243;-67
2021/12/08 06:46:38;;;;;;;12.47;9.53;;;;;;;4.10;100.00;98610.19;5051125;28;20565;-68
2021/12/08 06:49:08;;;;;;;10.40;9.43;;;;;;;4.09;100.00;98611.88;5054817;28;20243;-68
2021/12/08 06:51:38;;;;;;;9.33;8.33;;;;;;;4.14;100.00;98615.16;5053386;28;20208;-68
2021/12/08 06:54:09;;;;;;;10.97;9.10;;;;;;;4.16;100.00;98618.53;5053235;28;20207;-68
2021/12/08 06:56:42;;;;;;;9.33;8.43;;;;;;;4.24;100.00;98621.75;5053261;28;20193;-68
2021/12/08 06:59:12;;;;;;;10.13;9.33;;;;;;;4.23;100.00;98619.28;5054609;28;20208;-67
2021/12/08 07:01:47;;;;;;;9.63;8.33;;;;;;;4.33;100.00;98632.63;5054655;28;20223;-68
2021/12/08 07:04:29;;;;;;;12.50;9.87;;;;;;;4.33;100.00;98622.47;5052375;28;20197;-67
2021/12/08 07:07:01;;;;;;;9.83;8.83;;;;;;;4.40;100.00;98636.72;5052174;28;20223;-69
2021/12/08 07:09:37;;;;;;;11.73;9.83;;;;;;;4.41;100.00;98643.47;5054214;28;20201;-68
2021/12/08 07:12:10;;;;;;;11.43;9.03;;;;;;;4.45;100.00;98640.00;5054329;28;20196;-67
2021/12/08 07:14:39;;;;;;;14.77;9.90;;;;;;;4.45;100.00;98652.69;5054411;28;20197;-69
2021/12/08 07:17:10;;;;;;;11.70;10.50;;;;;;;4.42;100.00;98635.00;5052633;28;20200;-69
2021/12/08 07:19:45;;;;;;;11.13;10.03;;;;;;;4.53;100.00;98640.69;5054089;28;20193;-68
2021/12/08 07:22:17;;;;;;;11.13;9.43;;;;;;;4.52;100.00;98634.81;5054232;28;20204;-69
2021/12/08 07:24:48;;;;;;;10.20;8.90;;;;;;;4.58;100.00;98637.22;5053740;28;20224;-68
2021/12/08 07:27:19;;;;;;;12.27;10.20;;;;;;;4.56;100.00;98648.25;5051631;28;20311;-68
2021/12/08 07:29:48;;;;;;;9.30;8.50;;;;;;;4.55;100.00;98644.06;5051933;28;20204;-67
2021/12/08 07:32:21;;;;;;;10.37;9.23;;;;;;;4.56;100.00;98653.34;5051697;28;20200;-68
2021/12/08 07:34:51;;;;;;;14.73;10.57;;;;;;;4.60;100.00;98654.97;5053509;28;20208;-70
2021/12/08 07:37:22;;;;;;;16.27;9.70;;;;;;;4.64;100.00;98661.66;5054161;28;20653;-71
2021/12/08 07:39:57;;;;;;;10.50;9.43;;;;;;;4.69;100.00;98655.63;5054096;28;20205;-69
2021/12/08 07:42:31;;;;;;;9.17;8.33;;;;;;;4.78;100.00;98664.78;5053797;28;20212;-67
2021/12/08 07:45:01;;;;;;;14.93;10.20;;;;;;;4.82;100.00;98666.38;5053934;28;20603;-68
2021/12/08 07:47:30;;;;;;;15.13;11.03;;;;;;;4.87;100.00;98669.69;5053833;28;20649;-68
2021/12/08 07:50:00;;;;;;;12.50;11.10;;;;;;;4.92;100.00;98670.44;5053467;28;20201;-68
2021/12/08 07:52:34;;;;;;;11.13;9.93;;;;;;;4.94;100.00;98665.34;5053653;28;20216;-68
2021/12/08 07:55:02;;;;;;;11.87;10.27;;;;;;;5.01;100.00;98657.53;5050947;28;20203;-69
2021/12/08 07:57:34;;;;;;;13.27;10.83;;;;;;;5.01;100.00;98662.63;5053216;28;20204;-68
2021/12/08 08:00:08;;;;;;;13.17;10.27;;;;;;;5.11;100.00;98669.19;5052651;28;20193;-70
2021/12/08 08:02:35;;;;;;;15.00;11.77;;;;;;;5.13;100.00;98669.19;5053275;28;20200;-68
2021/12/08 08:05:05;;;;;;;12.57;10.33;;;;;;;5.12;100.00;98670.88;5053282;28;20554;-68
2021/12/08 08:07:32;;;;;;;13.37;11.57;;;;;;;5.22;100.00;98667.28;5052542;28;20724;-68
2021/12/08 08:10:00;;;;;;;15.97;11.60;;;;;;;5.23;100.00;98663.84;5053336;28;20212;-70
2021/12/08 08:12:29;;;;;;;27.47;15.67;;;;;;;5.29;100.00;98680.69;5052601;28;20192;-70
2021/12/08 08:15:00;;;;;;;14.33;10.63;;;;;;;5.25;100.00;98690.09;5051578;28;20208;-70
2021/12/08 08:17:34;;;;;;;17.60;11.27;;;;;;;5.23;100.00;98685.91;5048618;28;20193;-70
2021/12/08 08:20:04;;;;;;;20.07;12.23;;;;;;;5.09;100.00;98665.03;5047955;28;20211;-72
2021/12/08 08:22:31;;;;;;;16.80;12.57;;;;;;;5.25;100.00;98686.72;5051405;28;20200;-68
2021/12/08 08:25:00;;;;;;;11.17;10.07;;;;;;;5.28;100.00;98690.03;5045447;28;20267;-72
2021/12/08 08:27:29;;;;;;;15.40;10.10;;;;;;;5.27;100.00;98685.81;5048676;28;20236;-68
2021/12/08 08:29:58;;;;;;;19.53;12.40;;;;;;;5.34;100.00;98706.00;5046356;28;20208;-73
2021/12/08 08:32:29;;;;;;;15.03;11.30;;;;;;;5.34;100.00;98696.69;5050841;28;20588;-68
2021/12/08 08:35:04;;;;;;;15.47;10.30;;;;;;;5.29;100.00;98704.41;5046749;28;20193;-67
2021/12/08 08:37:31;;;;;;;13.57;9.53;;;;;;;5.32;100.00;98707.75;5047586;28;20212;-69
2021/12/08 08:40:01;;;;;;;15.50;11.20;;;;;;;5.32;100.00;98705.22;5051831;28;20219;-68
2021/12/08 08:42:32;;;;;;;13.13;10.30;;;;;;;5.32;100.00;98697.59;5048662;28;20200;-69
2021/12/08 08:45:06;;;;;;;9.97;8.93;;;;;;;5.35;100.00;98694.97;5050676;28;20211;-69
2021/12/08 08:47:38;;;;;;;15.30;10.27;;;;;;;5.41;100.00;98697.41;5051272;28;20222;-70
2021/12/08 08:50:07;;;;;;;12.97;10.47;;;;;;;5.42;100.00;98686.38;5050715;28;20223;-68
2021/12/08 08:52:37;;;;;;;19.50;10.77;;;;;;;5.37;100.00;98703.41;5050486;28;20231;-68
2021/12/08 08:55:10;;;;;;;9.37;8.47;;;;;;;5.33;100.00;98691.66;5051281;28;20692;-68
2021/12/08 08:57:40;;;;;;;12.03;9.37;;;;;;;5.25;100.00;98685.00;5050947;28;20197;-69
2021/12/08 09:00:17;;;;;;;12.23;9.97;;;;;;;5.22;100.00;98690.16;5051426;28;20197;-69
2021/12/08 09:02:45;;;;;;;12.87;9.90;;;;;;;5.24;100.00;98690.09;5051446;28;20200;-71
2021/12/08 09:05:16;;;;;;;14.07;10.00;;;;;;;5.19;100.00;98687.69;5050045;28;20204;-69
2021/12/08 09:07:47;;;;;;;10.47;8.87;;;;;;;5.22;100.00;98695.25;5050846;28;20224;-68
2021/12/08 09:10:19;;;;;;;13.07;9.60;;;;;;;5.41;100.00;98692.31;5050026;28;20557;-69
2021/12/08 09:12:49;;;;;;;13.03;10.33;;;;;;;5.61;100.00;98680.03;5050041;28;20208;-69
2021/12/08 09:15:23;;;;;;;12.27;9.13;;;;;;;5.62;100.00;98681.69;5050441;28;20205;-70
2021/12/08 09:17:54;;;;;;;12.33;9.37;;;;;;;5.63;100.00;98678.28;5045040;28;20199;-70
2021/12/08 09:20:27;;;;;;;10.27;9.27;;;;;;;5.70;100.00;98672.19;5048642;28;20205;-74
2021/12/08 09:22:59;;;;;;;13.67;9.40;;;;;;;5.70;100.00;98670.47;5051114;28;20492;-69
2021/12/08 09:25:30;;;;;;;9.40;8.50;;;;;;;5.76;100.00;98684.75;5047445;28;20279;-69
2021/12/08 09:28:06;;;;;;;11.37;9.63;;;;;;;5.82;100.00;98682.06;5050089;28;20223;-69
2021/12/08 09:30:37;;;;;;;10.17;9.17;;;;;;;5.93;100.00;98692.03;5051574;28;20204;-70
2021/12/08 09:33:09;;;;;;;9.07;8.17;;;;;;;6.00;100.00;98674.06;5051418;28;20208;-69
2021/12/08 09:35:42;;;;;;;8.33;7.73;;;;;;;6.14;100.00;98666.94;5051792;28;20699;-69
2021/12/08 09:38:13;;;;;;;9.10;8.17;;;;;;;6.24;100.00;98670.94;5051291;28;20201;-69
2021/12/08 09:40:44;;;;;;;10.20;9.30;;;;;;;6.37;100.00;98668.06;5051661;28;20558;-72
2021/12/08 09:43:15;;;;;;;10.43;8.90;;;;;;;6.46;100.00;98662.78;5051612;28;20208;-72
2021/12/08 09:45:48;;;;;;;10.30;8.97;;;;;;;6.55;100.00;98667.63;5051444;28;20201;-70
2021/12/08 09:48:15;;;;;;;10.37;9.27;;;;;;;6.59;100.00;98664.94;5051702;28;20208;-69
2021/12/08 09:50:42;;;;;;;13.57;8.50;;;;;;;6.71;100.00;98653.63;5051513;28;20204;-69
2021/12/08 09:53:10;;;;;;;9.50;8.60;;;;;;;6.92;100.00;98663.22;5051071;28;20585;-69
2021/12/08 09:55:37;;;;;;;9.63;8.37;;;;;;;6.86;100.00;98651.50;5049875;28;20212;-69
2021/12/08 09:58:06;;;;;;;11.67;9.10;;;;;;;6.85;100.00;98656.63;5050389;28;20201;-71
2021/12/08 10:00:36;;;;;;;10.33;9.03;;;;;;;6.77;100.00;98673.81;5050836;28;20201;-71
2021/12/08 10:03:05;;;;;;;8.63;7.47;;;;;;;6.84;100.00;98668.53;5050640;28;20681;-72
2021/12/08 10:05:35;;;;;;;8.87;8.03;;;;;;;6.94;100.00;98666.56;5050444;28;20673;-69
2021/12/08 10:08:02;;;;;;;10.27;9.27;;;;;;;7.03;99.55;98665.47;5048558;28;20223;-69
2021/12/08 10:10:31;;;;;;;9.57;8.37;;;;;;;7.11;100.00;98661.81;5050884;28;20203;-70
2021/12/08 10:12:58;;;;;;;7.30;6.67;;;;;;;7.19;98.12;98656.53;5051629;28;20600;-72
2021/12/08 10:15:26;;;;;;;7.13;6.53;;;;;;;7.19;97.96;98664.19;5050829;28;20211;-71
2021/12/08 10:17:55;;;;;;;8.83;7.90;;;;;;;7.21;98.22;98665.78;5050557;28;20206;-69
2021/12/08 10:20:26;;;;;;;8.33;7.63;;;;;;;7.32;98.25;98668.03;5046626;28;20254;-71
2021/12/08 10:23:12;;;;;;;18.60;7.67;;;;;;;7.31;96.27;98674.84;5045710;28;20287;-72
2021/12/08 10:25:42;;;;;;;7.47;6.73;;;;;;;7.33;96.66;98665.44;5049194;28;20207;-72
2021/12/08 10:28:12;;;;;;;7.77;7.13;;;;;;;7.38;96.84;98668.72;5049384;28;20216;-70
2021/12/08 10:30:45;;;;;;;9.73;7.93;;;;;;;7.35;95.56;98662.84;5048769;28;20462;-66
2021/12/08 10:34:01;;;;;;;7.40;6.70;;;;;;;7.39;96.72;98659.34;5047942;28;20204;-67
2021/12/08 10:39:27;;;;;;;10.57;7.83;;;;;;;7.46;97.39;98639.59;5045703;28;20196;-68
2021/12/08 10:42:11;;;;;;;8.83;8.03;;;;;;;7.59;96.58;98666.41;5046167;28;20661;-68
2021/12/08 10:44:47;;;;;;;9.40;8.00;;;;;;;7.40;94.51;98649.09;5047921;28;20239;-67
2021/12/08 10:47:17;;;;;;;7.30;6.63;;;;;;;7.54;95.87;98668.25;5046994;28;20274;-69
2021/12/08 10:55:25;;;;;;;8.27;7.47;;;;;;;7.52;94.96;98654.72;5045606;28;20212;-67
2021/12/08 10:57:55;;;;;;;8.37;7.67;;;;;;;7.55;95.94;98659.72;5047820;28;20203;-68
2021/12/08 11:00:26;;;;;;;9.10;8.20;;;;;;;7.58;95.95;98659.63;5048248;28;20209;-67
2021/12/08 11:02:54;;;;;;;7.93;7.33;;;;;;;7.56;96.08;98641.00;5048450;28;20204;-67
2021/12/08 11:05:38;;;;;;;7.80;7.07;;;;;;;7.62;93.64;98661.22;5049036;28;20209;-67
2021/12/08 11:08:10;;;;;;;8.50;7.80;;;;;;;7.65;93.94;98661.13;5048216;28;20220;-67
2021/12/08 11:10:40;;;;;;;7.17;6.67;;;;;;;7.66;94.58;98665.31;5048746;28;20642;-68
2021/12/08 11:13:08;;;;;;;10.15;9.25;;;;;;;7.79;93.69;98658.97;5046306;28;20499;-70
2021/12/08 11:15:37;;;;;;;7.27;6.67;;;;;;;7.75;90.69;98665.91;5047326;28;20205;-68
2021/12/08 11:18:11;;;;;;;8.60;7.90;;;;;;;7.76;93.99;98671.81;5045349;28;20201;-70
2021/12/08 11:20:44;;;;;;;9.33;6.83;;;;;;;7.79;92.20;98676.81;5045158;28;20200;-69
2021/12/08 11:23:17;;;;;;;7.83;7.20;;;;;;;7.85;93.87;98669.00;5046138;28;20209;-71
2021/12/08 11:25:47;;;;;;;9.53;8.33;;;;;;;7.87;92.90;98662.97;5046981;28;20205;-71
2021/12/08 11:28:29;;;;;;;7.60;6.83;;;;;;;7.78;91.21;98678.56;5046994;28;20684;-70
2021/12/08 11:30:56;;;;;;;8.20;7.50;;;;;;;7.78;92.53;98665.81;5046550;28;20201;-69
2021/12/08 11:33:24;;;;;;;8.60;7.70;;;;;;;7.81;91.12;98669.97;5047043;28;20597;-70
2021/12/08 11:36:08;;;;;;;7.53;6.77;;;;;;;7.77;92.23;98661.59;5050308;28;20223;-70
2021/12/08 11:38:37;;;;;;;6.50;5.93;;;;;;;7.78;91.46;98668.38;5048996;28;20205;-69
2021/12/08 11:41:11;;;;;;;6.87;6.30;;;;;;;7.74;91.69;98664.22;5046226;28;20205;-69
2021/12/08 11:43:39;;;;;;;6.50;6.03;;;;;;;7.73;90.89;98672.75;5045069;28;20204;-70
2021/12/08 11:46:14;;;;;;;8.00;6.83;;;;;;;7.77;91.39;98676.06;5049823;28;20197;-69
2021/12/08 11:48:53;;;;;;;8.07;7.37;;;;;;;7.79;90.79;98669.19;5049929;28;20228;-70
2021/12/08 11:51:20;;;;;;;7.57;6.77;;;;;;;7.67;91.00;98655.09;5044619;28;20200;-70
2021/12/08 11:53:49;;;;;;;7.23;6.33;;;;;;;7.77;89.41;98678.59;5048792;28;20197;-74
2021/12/08 11:56:33;;;;;;;7.97;7.27;;;;;;;7.74;89.35;98681.25;5049994;28;20589;-69
2021/12/08 11:59:01;;;;;;;6.97;6.37;;;;;;;7.76;89.95;98679.47;5047599;28;20596;-73
2021/12/08 12:01:29;;;;;;;8.17;7.47;;;;;;;7.70;90.96;98669.47;5049308;28;20709;-70
2021/12/08 12:03:56;;;;;;;7.47;6.80;;;;;;;7.71;90.05;98660.94;5050088;28;20204;-71
2021/12/08 12:06:28;;;;;;;7.77;7.00;;;;;;;7.75;91.23;98675.28;5050522;28;20224;-71
2021/12/08 12:08:58;;;;;;;6.67;6.17;;;;;;;7.82;91.12;98663.97;5052403;28;20239;-70
2021/12/08 12:11:26;;;;;;;6.80;6.20;;;;;;;7.84;91.66;98672.44;5050034;28;20208;-69
2021/12/08 12:13:55;;;;;;;6.97;6.37;;;;;;;7.85;90.40;98674.91;5046944;28;20200;-66
2021/12/08 12:16:22;;;;;;;7.63;6.93;;;;;;;7.87;90.37;98672.34;5051180;28;20205;-71
2021/12/08 12:18:52;;;;;;;7.43;6.83;;;;;;;7.86;90.78;98663.84;5052689;28;20207;-69