Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:54;;;;;;;4.28;1.60;;;1.20;66.10;;;;;;5016539;28;20030;-81
2022/11/15 00:04:19;;;;;;;2.05;1.40;;;1.10;66.10;;;;;;5014325;28;20029;-83
2022/11/15 00:06:45;;;;;;;1.92;1.23;;;1.10;66.00;;;;;;4998753;28;20026;-79
2022/11/15 00:09:11;;;;;;;3.53;1.73;;;1.00;65.90;;;;;;5007503;28;20108;-80
2022/11/15 00:11:37;;;;;;;3.60;2.00;;;1.00;66.10;;;;;;4994805;28;20041;-80
2022/11/15 00:14:03;;;;;;;2.47;1.65;;;1.00;66.50;;;;;;5012703;28;20049;-80
2022/11/15 00:16:29;;;;;;;3.97;1.67;;;1.00;66.60;;;;;;5012628;28;20014;-82
2022/11/15 00:18:54;;;;;;;2.80;1.35;;;1.00;66.10;;;;;;4998063;28;20070;-82
2022/11/15 00:21:20;;;;;;;3.55;1.40;;;1.00;66.30;;;;;;5003007;28;20394;-81
2022/11/15 00:23:46;;;;;;;1.50;1.33;;;1.00;66.50;;;;;;5012380;28;20022;-81
2022/11/15 00:26:14;;;;;;;4.65;1.05;;;1.00;66.60;;;;;;5012337;28;20807;-82
2022/11/15 00:28:41;;;;;;;2.08;1.35;;;1.00;66.70;;;;;;5012273;28;20025;-81
2022/11/15 00:31:11;;;;;;;1.58;1.23;;;1.00;66.80;;;;;;5012265;28;20049;-81
2022/11/15 00:33:37;;;;;;;3.72;1.70;;;1.00;66.80;;;;;;5011100;28;20100;-84
2022/11/15 00:36:08;;;;;;;2.47;1.45;;;1.00;66.90;;;;;;5011389;28;20116;-82
2022/11/15 00:38:37;;;;;;;1.63;1.13;;;1.00;66.90;;;;;;5011560;28;20471;-82
2022/11/15 00:41:04;;;;;;;2.30;1.30;;;1.00;66.90;;;;;;5016970;28;20030;-82
2022/11/15 00:43:30;;;;;;;1.10;0.93;;;1.00;66.70;;;;;;5016920;28;20018;-82
2022/11/15 00:45:56;;;;;;;5.32;1.20;;;0.90;66.70;;;;;;5017180;28;20045;-81
2022/11/15 00:48:22;;;;;;;5.95;2.60;;;0.90;66.90;;;;;;5018454;28;20014;-81
2022/11/15 00:50:49;;;;;;;1.75;1.48;;;0.90;66.70;;;;;;5026799;28;20026;-80
2022/11/15 00:53:14;;;;;;;1.92;1.40;;;0.90;66.90;;;;;;5017539;28;20026;-81
2022/11/15 00:55:40;;;;;;;4.68;1.55;;;0.90;67.00;;;;;;5025275;28;20026;-81
2022/11/15 00:58:06;;;;;;;4.00;1.35;;;0.80;67.00;;;;;;5020463;28;20030;-82
2022/11/15 01:00:32;;;;;;;3.05;2.28;;;0.80;67.20;;;;;;5013499;28;20029;-80
2022/11/15 01:02:59;;;;;;;4.45;1.77;;;0.90;67.20;;;;;;5018608;28;20026;-80
2022/11/15 01:05:25;;;;;;;4.28;2.13;;;0.80;67.20;;;;;;5020962;28;20386;-82
2022/11/15 01:07:55;;;;;;;7.03;2.30;;;0.80;67.10;;;;;;5019248;28;20068;-80
2022/11/15 01:10:22;;;;;;;3.75;1.60;;;0.80;66.90;;;;;;5007658;28;20026;-83
2022/11/15 01:12:49;;;;;;;2.35;1.58;;;0.80;66.90;;;;;;5027304;28;20491;-81
2022/11/15 01:15:14;;;;;;;3.25;1.58;;;0.80;66.90;;;;;;5017854;28;20040;-81
2022/11/15 01:17:40;;;;;;;3.88;1.45;;;0.80;66.90;;;;;;5015506;28;20458;-81
2022/11/15 01:20:07;;;;;;;2.92;1.42;;;0.80;66.70;;;;;;5017681;28;20049;-80
2022/11/15 01:22:33;;;;;;;4.00;2.22;;;0.80;66.60;;;;;;5016614;28;20049;-80
2022/11/15 01:24:59;;;;;;;3.33;1.40;;;0.70;66.60;;;;;;5016617;28;20030;-81
2022/11/15 01:27:24;;;;;;;6.25;2.50;;;0.70;66.50;;;;;;5016511;28;20025;-79
2022/11/15 01:29:50;;;;;;;6.68;2.00;;;0.70;66.70;;;;;;5015284;28;20046;-78
2022/11/15 01:32:16;;;;;;;2.35;1.55;;;0.70;66.70;;;;;;5015698;28;20042;-79
2022/11/15 01:34:42;;;;;;;5.00;1.55;;;0.60;66.80;;;;;;4998163;28;20486;-80
2022/11/15 01:37:08;;;;;;;4.07;1.98;;;0.70;66.90;;;;;;5015253;28;20034;-79
2022/11/15 01:39:34;;;;;;;2.70;1.45;;;0.70;66.90;;;;;;5009749;28;20022;-80
2022/11/15 01:42:00;;;;;;;5.20;1.25;;;0.70;67.00;;;;;;5015012;28;20117;-80
2022/11/15 01:44:34;;;;;;;5.30;1.15;;;0.70;67.10;;;;;;5015643;28;20022;-80
2022/11/15 01:47:13;;;;;;;3.60;1.20;;;0.70;67.30;;;;;;5015190;28;20040;-81
2022/11/15 01:49:47;;;;;;;4.45;1.55;;;0.70;67.60;;;;;;5014991;28;20018;-81
2022/11/15 01:52:19;;;;;;;4.68;1.88;;;0.70;68.10;;;;;;5015412;28;20502;-80
2022/11/15 01:54:45;;;;;;;1.95;1.20;;;0.80;68.10;;;;;;5010502;28;20076;-81
2022/11/15 01:57:13;;;;;;;3.07;1.97;;;0.80;68.40;;;;;;5015519;28;20076;-80
2022/11/15 01:59:41;;;;;;;2.15;1.30;;;0.80;68.60;;;;;;5014829;28;20495;-80
2022/11/15 02:02:08;;;;;;;3.85;1.65;;;0.70;68.90;;;;;;5016823;28;20390;-81
2022/11/15 02:04:43;;;;;;;6.78;1.83;;;0.70;69.20;;;;;;5013741;28;20053;-80
2022/11/15 02:07:11;;;;;;;4.50;1.55;;;0.70;69.50;;;;;;4998206;28;20081;-81
2022/11/15 02:09:39;;;;;;;4.15;1.65;;;0.70;69.60;;;;;;5014682;28;20068;-81
2022/11/15 02:12:08;;;;;;;5.95;1.45;;;0.70;69.60;;;;;;5014999;28;20030;-80
2022/11/15 02:14:35;;;;;;;2.60;1.55;;;0.70;69.70;;;;;;5015239;28;20102;-81
2022/11/15 02:17:23;;;;;;;4.38;1.83;;;0.70;69.80;;;;;;5014638;28;20100;-80
2022/11/15 02:20:15;;;;;;;2.33;1.10;;;0.70;70.00;;;;;;5014090;28;20014;-80
2022/11/15 02:22:49;;;;;;;3.55;1.50;;;0.70;70.10;;;;;;5007635;28;20471;-80
2022/11/15 02:25:31;;;;;;;3.80;1.45;;;0.70;70.00;;;;;;5014454;28;20380;-80
2022/11/15 02:28:32;;;;;;;6.68;2.00;;;0.70;69.90;;;;;;5017511;28;20017;-80
2022/11/15 02:31:22;;;;;;;7.25;2.15;;;0.70;70.00;;;;;;4955174;28;20119;-79
2022/11/15 02:33:53;;;;;;;3.05;1.27;;;0.70;70.20;;;;;;5008771;28;20067;-79
2022/11/15 02:36:41;;;;;;;3.85;1.40;;;0.70;70.30;;;;;;5019349;28;20025;-80
2022/11/15 02:39:28;;;;;;;4.50;1.23;;;0.70;70.30;;;;;;5014647;28;20014;-80
2022/11/15 02:43:56;;;;;;;3.28;1.25;;;0.70;70.00;;;;;;5008072;28;20022;-80
2022/11/15 02:44:57;;;;;;;2.78;0.98;;;0.70;69.80;;;;;;5012180;28;20472;-80
2022/11/15 02:47:26;;;;;;;6.38;1.95;;;0.70;70.00;;;;;;5013956;28;20030;-79
2022/11/15 02:49:58;;;;;;;2.10;1.05;;;0.70;70.10;;;;;;5014777;28;20030;-80
2022/11/15 02:52:25;;;;;;;5.90;1.85;;;0.60;70.00;;;;;;5018658;28;20033;-80
2022/11/15 02:54:58;;;;;;;5.13;2.30;;;0.60;70.00;;;;;;5021326;28;20427;-78
2022/11/15 02:58:14;;;;;;;5.05;1.23;;;0.60;70.10;;;;;;5019037;28;20030;-79
2022/11/15 03:01:04;;;;;;;3.33;1.42;;;0.60;70.00;;;;;;5009842;28;20026;-81
2022/11/15 03:04:11;;;;;;;6.20;1.67;;;0.60;70.00;;;;;;4997977;28;20267;-81
2022/11/15 03:06:52;;;;;;;7.60;1.77;;;0.50;69.80;;;;;;4941678;28;20023;-77
2022/11/15 03:09:47;;;;;;;3.97;1.20;;;0.50;69.80;;;;;;5005280;28;20060;-78
2022/11/15 03:12:40;;;;;;;2.60;1.50;;;0.50;70.10;;;;;;5005082;28;20041;-79
2022/11/15 03:15:22;;;;;;;5.78;1.67;;;0.50;70.20;;;;;;5012459;28;20076;-81
2022/11/15 03:18:11;;;;;;;2.83;1.00;;;0.40;70.50;;;;;;5013342;28;20084;-79
2022/11/15 03:20:37;;;;;;;5.90;1.50;;;0.40;70.70;;;;;;4995823;28;20064;-79
2022/11/15 03:23:09;;;;;;;3.58;1.30;;;0.40;70.80;;;;;;5013283;28;20057;-79
2022/11/15 03:25:43;;;;;;;3.13;1.15;;;0.40;70.90;;;;;;5012963;28;20018;-81
2022/11/15 03:28:12;;;;;;;2.30;1.50;;;0.40;70.80;;;;;;5013151;28;20515;-79
2022/11/15 03:30:39;;;;;;;3.83;1.35;;;0.40;70.80;;;;;;5013222;28;20410;-79
2022/11/15 03:33:07;;;;;;;4.10;1.60;;;0.40;71.00;;;;;;5013124;28;20032;-79
2022/11/15 03:35:38;;;;;;;1.73;1.33;;;0.40;70.80;;;;;;5010599;28;20021;-79
2022/11/15 03:38:24;;;;;;;5.20;1.90;;;0.40;70.70;;;;;;5012755;28;20048;-79
2022/11/15 03:41:04;;;;;;;3.53;1.55;;;0.40;70.60;;;;;;5012156;28;20109;-79
2022/11/15 03:43:45;;;;;;;3.53;1.50;;;0.40;70.50;;;;;;4995671;28;20394;-78
2022/11/15 03:46:22;;;;;;;5.00;1.63;;;0.40;70.30;;;;;;5017003;28;20098;-79
2022/11/15 03:48:53;;;;;;;5.97;1.73;;;0.40;71.10;;;;;;5012586;28;20030;-79
2022/11/15 03:51:19;;;;;;;2.42;1.38;;;0.40;71.10;;;;;;4994975;28;20100;-80
2022/11/15 03:53:48;;;;;;;9.07;1.50;;;0.40;70.00;;;;;;4989240;28;20022;-80
2022/11/15 03:56:14;;;;;;;3.35;1.50;;;0.40;69.80;;;;;;5003136;28;20498;-80
2022/11/15 03:58:40;;;;;;;7.60;1.52;;;0.40;69.60;;;;;;5013567;28;20030;-79
2022/11/15 04:01:06;;;;;;;5.10;1.70;;;0.30;69.40;;;;;;5016197;28;20014;-79
2022/11/15 04:03:31;;;;;;;2.63;1.65;;;0.30;69.40;;;;;;5011934;28;20033;-80
2022/11/15 04:05:57;;;;;;;5.93;1.40;;;0.30;69.50;;;;;;5008187;28;20026;-81
2022/11/15 04:08:23;;;;;;;4.43;1.63;;;0.40;69.60;;;;;;5010940;28;20030;-80
2022/11/15 04:10:49;;;;;;;6.07;1.67;;;0.30;69.40;;;;;;5012152;28;20113;-80
2022/11/15 04:13:15;;;;;;;12.27;1.60;;;0.30;69.20;;;;;;5012229;28;20033;-79
2022/11/15 04:15:41;;;;;;;2.55;1.25;;;0.30;69.40;;;;;;5012431;28;20018;-80
2022/11/15 04:18:07;;;;;;;3.78;1.13;;;0.30;69.40;;;;;;5013483;28;20053;-80
2022/11/15 04:26:13;;;;;;;5.38;1.50;;;0.30;69.50;;;;;;5013126;28;20079;-81
2022/11/15 04:29:33;;;;;;;7.00;1.83;;;0.20;69.40;;;;;;5012959;28;20041;-81
2022/11/15 04:31:25;;;;;;;4.75;1.73;;;0.20;69.40;;;;;;5012429;28;20077;-80
2022/11/15 04:33:51;;;;;;;4.18;1.58;;;0.20;69.60;;;;;;5012706;28;20022;-82
2022/11/15 04:39:01;;;;;;;5.00;2.38;;;0.20;69.90;;;;;;5011028;28;20029;-80
2022/11/15 04:41:26;;;;;;;6.30;1.92;;;0.20;70.00;;;;;;5012711;28;20092;-81
2022/11/15 04:43:52;;;;;;;5.95;1.95;;;0.30;70.80;;;;;;5007042;28;20041;-82
2022/11/15 04:46:18;;;;;;;4.35;1.60;;;0.30;70.10;;;;;;5013561;28;20025;-80
2022/11/15 04:48:44;;;;;;;3.08;1.77;;;0.30;70.10;;;;;;5014611;28;20022;-78
2022/11/15 04:51:10;;;;;;;4.90;1.85;;;0.30;70.20;;;;;;5011463;28;20121;-79
2022/11/15 04:53:35;;;;;;;5.55;1.65;;;0.20;70.30;;;;;;5013131;28;20029;-79
2022/11/15 04:56:01;;;;;;;5.25;1.77;;;0.20;70.30;;;;;;5016047;28;20034;-79
2022/11/15 04:58:27;;;;;;;6.18;2.00;;;0.30;70.50;;;;;;5011515;28;20486;-79
2022/11/15 05:00:53;;;;;;;4.10;1.83;;;0.30;70.50;;;;;;5011588;28;20387;-80
2022/11/15 05:06:03;;;;;;;5.15;2.13;;;0.30;70.70;;;;;;5004161;28;20037;-82
2022/11/15 05:08:29;;;;;;;3.63;1.48;;;0.30;70.70;;;;;;5006128;28;20121;-81
2022/11/15 05:10:55;;;;;;;8.43;1.60;;;0.30;70.80;;;;;;5012208;28;20037;-82
2022/11/15 05:13:21;;;;;;;14.77;2.15;;;0.30;70.80;;;;;;5012223;28;20037;-81
2022/11/15 05:15:47;;;;;;;6.37;2.40;;;0.30;70.80;;;;;;5011815;28;20161;-81
2022/11/15 05:18:13;;;;;;;5.43;1.77;;;0.40;71.00;;;;;;5011847;28;20030;-82
2022/11/15 05:20:39;;;;;;;7.47;2.42;;;0.40;71.00;;;;;;4994201;28;20537;-80
2022/11/15 05:23:05;;;;;;;3.72;1.60;;;0.40;70.80;;;;;;5011957;28;20022;-81
2022/11/15 05:25:31;;;;;;;6.97;2.45;;;0.40;70.70;;;;;;5013482;28;20049;-81
2022/11/15 05:27:57;;;;;;;11.30;2.72;;;0.50;71.50;;;;;;5016645;28;20033;-84
2022/11/15 05:30:23;;;;;;;8.93;1.80;;;0.50;70.70;;;;;;5024283;28;20053;-82
2022/11/15 05:32:49;;;;;;;7.60;2.30;;;0.40;70.60;;;;;;5027681;28;20024;-83
2022/11/15 05:35:42;;;;;;;6.72;2.35;;;0.50;70.70;;;;;;5015316;28;20095;-83
2022/11/15 05:38:08;;;;;;;5.97;1.83;;;0.50;71.00;;;;;;5014332;28;20014;-80
2022/11/15 05:40:35;;;;;;;4.97;1.90;;;0.40;70.70;;;;;;5015549;28;20536;-83
2022/11/15 05:43:02;;;;;;;10.55;1.70;;;0.50;70.70;;;;;;5015318;28;20026;-82
2022/11/15 05:45:28;;;;;;;;;;;0.50;70.80;;;;;;5015536;28;20081;-81
2022/11/15 05:47:57;;;;;;;6.07;1.92;;;0.50;70.80;;;;;;5014809;28;20443;-82
2022/11/15 05:50:23;;;;;;;7.90;2.13;;;0.50;70.70;;;;;;4997603;28;20037;-82
2022/11/15 05:52:50;;;;;;;6.78;2.13;;;0.60;70.70;;;;;;5015258;28;20022;-83
2022/11/15 05:55:16;;;;;;;6.53;2.72;;;0.70;70.70;;;;;;5014996;28;20014;-82
2022/11/15 05:57:42;;;;;;;9.02;2.70;;;0.70;70.50;;;;;;5014618;28;20105;-83
2022/11/15 06:00:09;;;;;;;5.88;1.90;;;0.80;70.40;;;;;;5014210;28;20038;-82
2022/11/15 06:02:35;;;;;;;5.63;1.95;;;0.80;70.30;;;;;;5016902;28;20423;-81
2022/11/15 06:05:04;;;;;;;4.53;2.08;;;0.80;69.90;;;;;;5022728;28;20026;-82
2022/11/15 06:07:30;;;;;;;6.00;1.92;;;0.80;69.90;;;;;;5014725;28;20071;-81
2022/11/15 06:09:56;;;;;;;5.00;1.98;;;0.90;70.00;;;;;;5009525;28;20383;-82
2022/11/15 06:12:22;;;;;;;15.15;2.45;;;0.90;69.60;;;;;;5013414;28;20025;-81
2022/11/15 06:14:48;;;;;;;11.20;2.75;;;0.90;69.50;;;;;;5014796;28;20026;-82
2022/11/15 06:17:13;;;;;;;8.85;2.67;;;0.80;69.50;;;;;;5014506;28;20028;-84
2022/11/15 06:19:39;;;;;;;9.65;2.30;;;0.70;69.80;;;;;;5013637;28;20104;-80
2022/11/15 06:22:05;;;;;;;7.25;2.25;;;0.80;70.00;;;;;;5014867;28;20024;-83
2022/11/15 06:24:31;;;;;;;10.88;3.00;;;0.80;70.00;;;;;;5014566;28;20036;-80
2022/11/15 06:26:57;;;;;;;12.10;4.05;;;0.80;70.00;;;;;;5014586;28;20025;-83
2022/11/15 06:29:23;;;;;;;6.90;3.15;;;0.90;70.00;;;;;;5014425;28;20029;-82
2022/11/15 06:31:49;;;;;;;3.22;1.98;;;0.80;69.90;;;;;;4998777;28;20507;-80
2022/11/15 06:34:15;;;;;;;6.20;2.60;;;0.80;70.00;;;;;;5013728;28;20064;-80
2022/11/15 06:36:41;;;;;;;7.45;2.30;;;0.80;70.00;;;;;;5012204;28;20088;-83
2022/11/15 06:39:07;;;;;;;9.85;3.22;;;0.80;70.20;;;;;;4996732;28;20028;-80
2022/11/15 06:41:35;;;;;;;5.20;2.47;;;0.80;70.30;;;;;;5018931;28;20113;-80
2022/11/15 06:44:02;;;;;;;4.78;2.40;;;0.80;70.30;;;;;;5016939;28;20033;-82
2022/11/15 06:46:28;;;;;;;9.10;2.80;;;0.80;70.10;;;;;;4995613;28;20064;-81
2022/11/15 06:48:54;;;;;;;7.05;2.33;;;0.90;70.80;;;;;;5013380;28;20057;-82
2022/11/15 06:51:20;;;;;;;6.43;1.95;;;0.90;69.90;;;;;;5013981;28;20551;-83
2022/11/15 06:53:46;;;;;;;7.90;2.30;;;0.90;70.00;;;;;;5015415;28;20058;-80
2022/11/15 06:56:12;;;;;;;9.80;3.33;;;0.90;70.00;;;;;;5017002;28;20491;-84
2022/11/15 06:58:38;;;;;;;5.97;2.47;;;0.90;70.00;;;;;;5014720;28;20029;-82
2022/11/15 07:01:10;;;;;;;6.38;3.28;;;1.00;70.00;;;;;;5015341;28;20018;-82
2022/11/15 07:03:40;;;;;;;13.60;2.45;;;1.00;70.10;;;;;;5015002;28;20026;-81
2022/11/15 07:06:08;;;;;;;7.45;2.30;;;1.00;70.00;;;;;;4994970;28;20113;-82
2022/11/15 07:08:35;;;;;;;7.93;2.83;;;1.10;69.70;;;;;;5013032;28;20030;-82
2022/11/15 07:11:03;;;;;;;6.70;2.58;;;1.10;69.70;;;;;;5013031;28;20373;-82
2022/11/15 07:13:39;;;;;;;8.98;2.78;;;1.10;69.40;;;;;;5013331;28;20072;-84
2022/11/15 07:16:08;;;;;;;7.90;2.42;;;1.10;69.40;;;;;;5013260;28;20391;-81
2022/11/15 07:18:35;;;;;;;7.32;3.00;;;1.10;69.40;;;;;;5013162;28;20427;-80
2022/11/15 07:21:05;;;;;;;5.80;2.58;;;1.10;69.30;;;;;;4994745;28;20026;-80
2022/11/15 07:23:31;;;;;;;5.78;2.55;;;1.10;69.20;;;;;;5013727;28;20049;-82
2022/11/15 07:26:00;;;;;;;7.00;3.83;;;1.20;69.30;;;;;;5012448;28;20503;-82
2022/11/15 07:28:26;;;;;;;7.90;3.15;;;1.10;69.30;;;;;;5022565;28;20032;-83
2022/11/15 07:30:52;;;;;;;7.03;2.30;;;1.10;69.40;;;;;;5012904;28;20070;-81
2022/11/15 07:33:18;;;;;;;10.10;2.78;;;1.00;69.50;;;;;;5013814;28;20057;-79
2022/11/15 07:35:48;;;;;;;13.00;3.58;;;1.00;69.70;;;;;;5010664;28;20466;-80
2022/11/15 07:38:14;;;;;;;16.17;3.70;;;1.00;70.00;;;;;;5013303;28;20032;-82
2022/11/15 07:40:41;;;;;;;6.03;3.13;;;1.10;70.00;;;;;;5013017;28;20108;-81
2022/11/15 07:43:08;;;;;;;8.70;3.13;;;1.10;70.00;;;;;;5012969;28;20029;-82
2022/11/15 07:45:39;;;;;;;8.00;3.17;;;1.10;69.90;;;;;;5012452;28;20093;-82
2022/11/15 07:48:05;;;;;;;10.50;2.63;;;1.20;69.80;;;;;;4997388;28;20029;-81
2022/11/15 07:50:31;;;;;;;7.68;2.90;;;1.10;69.70;;;;;;5019285;28;20053;-81
2022/11/15 07:52:59;;;;;;;11.55;3.22;;;1.10;69.70;;;;;;5012513;28;20033;-80
2022/11/15 07:55:27;;;;;;;8.15;2.72;;;1.10;69.70;;;;;;5012548;28;20029;-81
2022/11/15 07:57:53;;;;;;;12.02;3.50;;;1.10;69.80;;;;;;5012176;28;20041;-80
2022/11/15 08:00:19;;;;;;;15.35;3.30;;;1.10;70.00;;;;;;5012503;28;20032;-82
2022/11/15 08:02:45;;;;;;;9.75;3.38;;;1.20;70.70;;;;;;5011825;28;20394;-79
2022/11/15 08:05:11;;;;;;;10.88;3.42;;;1.20;70.00;;;;;;5012601;28;20102;-81
2022/11/15 08:07:37;;;;;;;16.23;2.88;;;1.20;70.10;;;;;;5012361;28;20049;-82
2022/11/15 08:10:05;;;;;;;9.52;3.05;;;1.10;69.80;;;;;;5012386;28;20085;-80
2022/11/15 08:12:31;;;;;;;10.40;2.85;;;1.10;70.20;;;;;;5012290;28;20069;-79
2022/11/15 08:14:57;;;;;;;7.10;3.22;;;1.20;70.10;;;;;;5012683;28;20018;-81
2022/11/15 08:17:24;;;;;;;5.03;2.95;;;1.20;70.10;;;;;;5012035;28;20446;-80
2022/11/15 08:19:50;;;;;;;14.60;3.40;;;1.30;70.00;;;;;;5012109;28;20026;-81
2022/11/15 08:22:16;;;;;;;7.93;2.83;;;1.30;69.90;;;;;;5011579;28;20017;-80
2022/11/15 08:24:43;;;;;;;10.40;2.50;;;1.40;69.60;;;;;;5012694;28;20030;-80
2022/11/15 08:27:14;;;;;;;5.30;2.33;;;1.40;69.40;;;;;;5011881;28;20491;-79
2022/11/15 08:29:44;;;;;;;7.97;2.97;;;1.40;69.20;;;;;;5001340;28;20046;-81
2022/11/15 08:32:10;;;;;;;7.30;3.25;;;1.40;69.20;;;;;;5010384;28;20049;-80
2022/11/15 08:34:37;;;;;;;8.70;5.03;;;1.40;69.40;;;;;;5017230;28;20077;-80
2022/11/15 08:37:04;;;;;;;7.65;3.38;;;1.50;69.40;;;;;;5019112;28;20111;-80
2022/11/15 08:39:30;;;;;;;10.85;2.97;;;1.50;69.40;;;;;;5011526;28;20260;-81
2022/11/15 08:41:55;;;;;;;7.28;2.75;;;1.50;69.20;;;;;;5012489;28;20495;-82
2022/11/15 08:44:21;;;;;;;8.40;2.95;;;1.60;69.10;;;;;;5012449;28;20479;-80
2022/11/15 08:46:47;;;;;;;8.05;2.70;;;1.50;68.80;;;;;;5012512;28;20045;-80
2022/11/15 08:49:13;;;;;;;5.10;3.20;;;1.50;68.90;;;;;;5012053;28;20438;-81
2022/11/15 08:51:42;;;;;;;6.60;2.83;;;1.60;69.20;;;;;;5011280;28;20446;-81
2022/11/15 08:54:08;;;;;;;9.70;2.92;;;1.60;68.80;;;;;;5011140;28;20025;-81
2022/11/15 08:56:34;;;;;;;7.13;3.92;;;1.60;68.90;;;;;;5012192;28;20048;-81
2022/11/15 08:59:00;;;;;;;8.48;3.55;;;1.70;69.10;;;;;;5011878;28;20026;-81
2022/11/15 09:01:25;;;;;;;8.18;3.35;;;1.70;68.70;;;;;;5015833;28;20022;-82
2022/11/15 09:03:52;;;;;;;13.48;3.78;;;1.80;68.80;;;;;;5015579;28;20018;-79
2022/11/15 09:06:18;;;;;;;13.85;5.00;;;1.80;68.70;;;;;;5014976;28;20029;-80
2022/11/15 09:08:44;;;;;;;11.50;4.13;;;1.90;68.70;;;;;;5015705;28;20479;-82
2022/11/15 09:11:10;;;;;;;13.35;3.88;;;1.90;68.50;;;;;;5013745;28;20037;-80
2022/11/15 09:13:36;;;;;;;8.63;3.55;;;1.90;68.20;;;;;;5015670;28;20104;-81
2022/11/15 09:16:03;;;;;;;12.77;5.00;;;1.90;68.40;;;;;;5015313;28;20361;-82
2022/11/15 09:18:30;;;;;;;9.30;3.73;;;1.70;68.30;;;;;;5015860;28;20089;-82
2022/11/15 09:21:00;;;;;;;6.35;3.42;;;1.70;68.70;;;;;;5014320;28;20022;-80
2022/11/15 09:23:26;;;;;;;6.85;3.75;;;1.50;68.50;;;;;;5014101;28;20033;-79
2022/11/15 09:25:53;;;;;;;9.50;3.90;;;1.30;69.00;;;;;;5014083;28;20032;-82
2022/11/15 09:28:19;;;;;;;7.70;3.35;;;1.10;69.70;;;;;;5015326;28;20025;-80
2022/11/15 09:30:44;;;;;;;10.88;3.72;;;1.10;70.20;;;;;;5015323;28;20058;-81
2022/11/15 09:33:11;;;;;;;7.13;3.30;;;1.10;70.30;;;;;;5017126;28;20025;-81
2022/11/15 09:35:37;;;;;;;5.90;2.50;;;1.30;70.30;;;;;;5017751;28;20026;-80
2022/11/15 09:38:04;;;;;;;9.63;2.38;;;1.30;69.80;;;;;;5014677;28;20463;-82
2022/11/15 09:40:37;;;;;;;15.82;3.78;;;1.10;69.70;;;;;;5014790;28;20022;-80
2022/11/15 09:43:33;;;;;;;5.60;2.90;;;1.10;70.20;;;;;;5014823;28;20036;-80
2022/11/15 09:46:20;;;;;;;8.82;3.38;;;1.20;70.50;;;;;;5014679;28;20435;-80
2022/11/15 09:48:46;;;;;;;12.82;3.58;;;1.40;70.30;;;;;;4996025;28;20034;-79
2022/11/15 09:51:46;;;;;;;4.60;2.10;;;1.50;70.10;;;;;;5014966;28;20360;-80
2022/11/15 09:54:37;;;;;;;8.13;2.55;;;1.40;69.80;;;;;;5015280;28;20069;-81
2022/11/15 09:57:35;;;;;;;10.07;3.58;;;1.40;69.90;;;;;;5014911;28;20438;-81
2022/11/15 10:00:30;;;;;;;6.45;3.28;;;1.50;70.10;;;;;;5003841;28;20059;-81
2022/11/15 10:03:18;;;;;;;10.32;3.15;;;1.50;70.10;;;;;;5014686;28;20029;-81
2022/11/15 10:05:46;;;;;;;16.15;3.47;;;1.60;70.10;;;;;;4995143;28;20134;-79
2022/11/15 10:08:12;;;;;;;9.68;4.50;;;1.60;69.90;;;;;;4996593;28;20049;-82
2022/11/15 10:10:41;;;;;;;4.65;2.22;;;1.60;70.10;;;;;;4992425;28;20046;-81
2022/11/15 10:13:34;;;;;;;5.00;3.47;;;1.60;69.90;;;;;;4992442;28;20178;-81
2022/11/15 10:16:44;;;;;;;16.50;5.00;;;1.60;70.00;;;;;;4989503;28;20522;-80
2022/11/15 10:19:22;;;;;;;4.97;2.53;;;1.70;70.00;;;;;;4915464;29;20068;-82
2022/11/15 10:22:23;;;;;;;9.77;2.65;;;1.60;69.60;;;;;;4979784;28;20073;-81
2022/11/15 10:24:52;;;;;;;8.68;3.03;;;1.50;69.70;;;;;;4986036;28;20543;-81
2022/11/15 10:27:19;;;;;;;9.52;3.47;;;1.50;70.00;;;;;;4993043;28;20065;-81
2022/11/15 10:29:48;;;;;;;8.32;2.72;;;1.50;70.20;;;;;;4984187;28;20038;-81
2022/11/15 10:32:17;;;;;;;15.63;3.70;;;1.40;69.90;;;;;;4980706;28;20039;-80
2022/11/15 10:34:43;;;;;;;9.88;4.32;;;1.20;70.50;;;;;;4993079;28;20069;-81
2022/11/15 10:37:09;;;;;;;11.57;4.95;;;1.20;71.10;;;;;;5007302;28;20109;-82
2022/11/15 10:39:35;;;;;;;5.90;2.20;;;1.30;71.20;;;;;;5013905;28;20090;-81
2022/11/15 10:42:27;;;;;;;10.60;3.22;;;1.30;70.80;;;;;;5014821;28;20025;-81
2022/11/15 10:44:53;;;;;;;9.05;4.05;;;1.10;71.10;;;;;;5014496;28;20053;-81
2022/11/15 10:47:25;;;;;;;9.87;3.27;;;1.10;71.40;;;;;;5013822;28;20244;-81
2022/11/15 10:50:00;;;;;;;10.70;3.60;;;1.20;71.60;;;;;;5014888;28;20475;-80
2022/11/15 10:52:28;;;;;;;7.03;3.08;;;1.20;71.40;;;;;;5015376;28;20045;-82
2022/11/15 10:54:59;;;;;;;5.78;3.45;;;1.10;71.50;;;;;;5015038;28;20079;-81
2022/11/15 10:57:28;;;;;;;7.10;3.17;;;1.00;71.60;;;;;;5013942;28;20387;-80
2022/11/15 11:00:19;;;;;;;9.82;2.83;;;0.90;71.80;;;;;;5014290;28;20026;-81
2022/11/15 11:03:00;;;;;;;6.43;2.67;;;0.90;72.10;;;;;;5013312;28;20034;-80
2022/11/15 11:05:39;;;;;;;6.28;3.13;;;1.00;72.10;;;;;;5013307;28;20049;-81
2022/11/15 11:08:22;;;;;;;13.15;3.40;;;1.00;72.00;;;;;;5013443;28;20025;-81
2022/11/15 11:10:54;;;;;;;5.70;3.03;;;1.10;72.10;;;;;;5013552;28;20022;-81
2022/11/15 11:13:37;;;;;;;7.72;2.63;;;1.10;71.90;;;;;;4998848;28;20049;-81
2022/11/15 11:16:27;;;;;;;5.18;2.80;;;1.10;72.00;;;;;;5013867;28;20025;-81
2022/11/15 11:19:13;;;;;;;5.25;2.67;;;1.00;72.00;;;;;;5017578;28;20022;-81
2022/11/15 11:21:42;;;;;;;9.65;3.17;;;1.00;72.30;;;;;;5012887;28;20030;-82
2022/11/15 11:24:33;;;;;;;10.32;2.75;;;1.00;72.30;;;;;;5012549;28;20060;-81
2022/11/15 11:27:21;;;;;;;7.45;3.22;;;1.00;72.30;;;;;;5013237;28;20026;-81
2022/11/15 11:30:07;;;;;;;8.18;4.85;;;0.90;72.70;;;;;;5013740;28;20497;-81
2022/11/15 11:32:44;;;;;;;6.10;3.38;;;1.00;72.90;;;;;;5013186;28;20042;-80
2022/11/15 11:35:17;;;;;;;15.80;4.60;;;1.10;72.90;;;;;;5013398;28;20024;-81
2022/11/15 11:38:09;;;;;;;5.90;3.20;;;1.20;72.80;;;;;;5018425;28;20131;-81
2022/11/15 11:40:40;;;;;;;10.32;5.07;;;1.30;73.30;;;;;;5016010;28;20018;-81
2022/11/15 11:43:32;;;;;;;9.02;3.58;;;1.40;73.60;;;;;;5013036;28;20057;-81
2022/11/15 11:46:29;;;;;;;10.68;5.43;;;1.30;73.90;;;;;;5012837;28;20113;-81
2022/11/15 11:49:07;;;;;;;11.10;4.00;;;1.30;74.20;;;;;;5012369;28;20022;-81
2022/11/15 11:51:39;;;;;;;9.63;5.55;;;1.20;74.90;;;;;;5012785;28;20128;-81
2022/11/15 11:54:25;;;;;;;12.20;6.05;;;1.20;75.50;;;;;;5011963;28;20037;-81
2022/11/15 11:56:52;;;;;;;11.98;4.65;;;1.20;75.90;;;;;;5012593;28;20364;-81
2022/11/15 11:59:39;;;;;;;8.43;2.97;;;1.20;76.40;;;;;;5012803;28;20022;-82
2022/11/15 12:02:28;;;;;;;11.85;4.15;;;1.10;76.90;;;;;;5012452;28;20049;-81
2022/11/15 12:05:03;;;;;;;11.32;4.80;;;1.00;77.30;;;;;;5000050;28;20026;-82
2022/11/15 12:07:35;;;;;;;7.43;2.58;;;1.00;77.60;;;;;;5012333;28;20036;-81
2022/11/15 12:10:16;;;;;;;6.55;3.08;;;1.00;77.60;;;;;;5012212;28;20025;-81
2022/11/15 12:13:08;;;;;;;9.07;3.67;;;0.80;78.00;;;;;;5012496;28;20061;-80
2022/11/15 12:15:41;;;;;;;8.50;3.65;;;0.70;78.80;;;;;;5010133;28;20034;-82
2022/11/15 12:18:12;;;;;;;4.35;2.83;;;0.70;79.40;;;;;;5010475;28;20068;-80
2022/11/15 12:20:42;;;;;;;6.53;3.22;;;0.70;79.90;;;;;;5010833;28;20072;-79
2022/11/15 12:23:17;;;;;;;7.80;3.15;;;0.60;80.20;;;;;;5015663;28;20030;-80
2022/11/15 12:25:54;;;;;;;10.90;4.68;;;0.60;80.90;;;;;;5018178;28;20032;-82
2022/11/15 12:28:51;;;;;;;7.80;4.38;;;0.60;81.60;;;;;;5009512;28;20509;-81
2022/11/15 12:31:41;;;;;;;14.90;3.92;;;0.60;82.20;;;;;;5000889;28;20066;-82
2022/11/15 12:34:19;;;;;;;7.13;2.70;;;0.50;82.80;;;;;;4989221;28;20088;-80
2022/11/15 12:36:46;;;;;;;9.07;2.90;;;0.40;83.30;;;;;;5015042;28;20038;-80
2022/11/15 12:39:13;;;;;;;10.68;3.22;;;0.40;83.60;;;;;;5014580;28;20036;-81
2022/11/15 12:41:43;;;;;;;8.93;5.47;;;0.40;84.00;;;;;;5002810;28;20097;-81
2022/11/15 12:44:12;;;;;;;7.10;2.72;;;0.30;84.80;;;;;;5012741;28;20532;-81
2022/11/15 12:46:38;;;;;;;11.07;4.47;;;0.30;84.60;;;;;;5015696;28;20065;-80
2022/11/15 12:49:27;;;;;;;6.47;2.20;;;0.30;85.20;;;;;;5016102;28;20064;-82
2022/11/15 12:51:59;;;;;;;8.77;3.72;;;0.30;85.80;;;;;;4999461;28;20561;-80
2022/11/15 12:54:26;;;;;;;5.13;2.55;;;0.20;86.00;;;;;;4999033;28;20018;-80
2022/11/15 12:57:06;;;;;;;7.63;2.58;;;0.20;86.30;;;;;;4997531;28;20125;-79
2022/11/15 12:59:52;;;;;;;18.27;3.28;;;0.00;86.90;;;;;;5016427;28;20018;-80
2022/11/15 13:02:26;;;;;;;8.95;2.67;;;-0.10;87.90;;;;;;4999844;28;20021;-80
2022/11/15 13:04:54;;;;;;;6.82;3.42;;;-0.20;88.50;;;;;;5017811;28;20503;-83
2022/11/15 13:07:35;;;;;;;10.18;3.70;;;-0.20;89.40;;;;;;5016165;28;20583;-82
2022/11/15 13:10:27;;;;;;;6.35;3.60;;;-0.20;90.10;;;;;;5020552;28;20383;-81
2022/11/15 13:13:09;;;;;;;14.50;4.25;;;-0.20;90.30;;;;;;5015862;28;20038;-81
2022/11/15 13:15:38;;;;;;;10.90;4.28;;;-0.20;90.70;;;;;;5015033;28;20125;-81
2022/11/15 13:18:26;;;;;;;9.02;3.90;;;-0.20;90.90;;;;;;5015593;28;20448;-81
2022/11/15 13:20:51;;;;;;;16.67;5.85;;;-0.10;91.10;;;;;;5015802;28;20022;-82
2022/11/15 13:23:17;;;;;;;9.35;4.90;;;0.00;91.10;;;;;;5015206;28;20456;-81
2022/11/15 13:25:57;;;;;;;10.07;4.53;;;0.00;91.30;;;;;;5015759;28;20037;-80
2022/11/15 13:28:28;;;;;;;12.25;5.05;;;0.00;91.50;;;;;;5015530;28;20105;-82
2022/11/15 13:31:00;;;;;;;12.45;4.82;;;-0.10;91.70;;;;;;5014265;28;20080;-81