Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:48;;;;;;;3.40;1.48;;;13.60;99.90;;;;;;4993807;28;20046;-73
2023/08/08 00:03:14;;;;;;;3.22;1.50;;;13.60;99.90;;;;;;5025432;28;20491;-72
2023/08/08 00:05:42;;;;;;;4.03;1.92;;;13.50;99.90;;;;;;5013302;28;20731;-72
2023/08/08 00:08:08;;;;;;;2.72;1.50;;;13.50;99.90;;;;;;5012399;28;20029;-72
2023/08/08 00:10:34;;;;;;;2.75;1.30;;;13.50;99.90;;;;;;5012921;28;21451;-73
2023/08/08 00:13:01;;;;;;;3.47;1.52;;;13.50;99.90;;;;;;5012379;28;20030;-72
2023/08/08 00:15:27;;;;;;;3.00;1.63;;;13.50;99.90;;;;;;4996031;28;20048;-72
2023/08/08 00:17:53;;;;;;;3.38;1.98;;;13.50;99.90;;;;;;5013133;28;20048;-72
2023/08/08 00:20:20;;;;;;;2.67;1.92;;;13.50;99.90;;;;;;5012841;28;20029;-73
2023/08/08 00:22:46;;;;;;;3.85;2.35;;;13.60;99.90;;;;;;5014022;28;20064;-73
2023/08/08 00:25:13;;;;;;;2.38;1.77;;;13.60;99.90;;;;;;4996202;28;20387;-73
2023/08/08 00:27:43;;;;;;;3.80;1.90;;;13.60;99.90;;;;;;5015113;28;20045;-73
2023/08/08 00:30:13;;;;;;;3.90;1.95;;;13.70;99.90;;;;;;5015698;28;20468;-73
2023/08/08 00:32:39;;;;;;;3.60;2.00;;;13.70;99.90;;;;;;4992293;28;20056;-72
2023/08/08 00:35:06;;;;;;;4.82;2.15;;;13.80;99.90;;;;;;5012736;28;20473;-72
2023/08/08 00:37:33;;;;;;;4.55;2.88;;;13.80;99.90;;;;;;4996126;28;20044;-72
2023/08/08 00:39:59;;;;;;;4.38;1.92;;;13.90;99.90;;;;;;4995297;28;21182;-72
2023/08/08 00:42:26;;;;;;;3.60;2.05;;;13.90;99.90;;;;;;5013671;28;20029;-72
2023/08/08 00:44:52;;;;;;;4.57;2.30;;;13.90;99.90;;;;;;5014174;28;20510;-71
2023/08/08 00:47:19;;;;;;;4.35;2.38;;;13.90;99.90;;;;;;5015340;28;20029;-73
2023/08/08 00:49:48;;;;;;;4.32;2.13;;;14.00;99.90;;;;;;5017485;28;20033;-72
2023/08/08 00:52:15;;;;;;;3.75;2.13;;;14.00;99.90;;;;;;5032952;28;20037;-73
2023/08/08 00:54:41;;;;;;;3.60;1.90;;;14.00;99.90;;;;;;4995782;28;20037;-73
2023/08/08 00:57:08;;;;;;;3.33;2.15;;;14.00;99.90;;;;;;5010657;28;20033;-73
2023/08/08 00:59:34;;;;;;;5.72;2.35;;;14.00;99.90;;;;;;5015057;28;20037;-73
2023/08/08 01:02:01;;;;;;;4.35;2.03;;;14.10;99.90;;;;;;5034695;28;20029;-71
2023/08/08 01:04:27;;;;;;;3.90;2.40;;;14.10;99.90;;;;;;5013996;28;20316;-72
2023/08/08 01:07:12;;;;;;;4.50;2.60;;;14.10;99.90;;;;;;4994824;28;20034;-73
2023/08/08 01:09:55;;;;;;;5.25;2.38;;;14.10;99.90;;;;;;5012153;28;20025;-73
2023/08/08 01:12:24;;;;;;;5.40;2.50;;;14.10;99.90;;;;;;5011040;28;20034;-74
2023/08/08 01:14:53;;;;;;;3.95;2.15;;;14.10;99.90;;;;;;5007376;28;20048;-73
2023/08/08 01:17:22;;;;;;;4.28;2.28;;;14.10;99.90;;;;;;5026636;28;20033;-72
2023/08/08 01:19:48;;;;;;;6.82;3.72;;;14.10;99.90;;;;;;5007940;28;20040;-73
2023/08/08 01:22:23;;;;;;;5.57;2.80;;;14.10;99.90;;;;;;5012172;28;20032;-74
2023/08/08 01:24:52;;;;;;;5.63;3.58;;;14.10;99.90;;;;;;5012846;28;20021;-72
2023/08/08 01:27:18;;;;;;;5.82;2.70;;;14.20;99.90;;;;;;5024375;28;20037;-71
2023/08/08 01:29:45;;;;;;;5.10;2.65;;;14.20;99.90;;;;;;5011164;28;21175;-72
2023/08/08 01:32:12;;;;;;;6.25;2.55;;;14.10;99.90;;;;;;5012322;28;20034;-73
2023/08/08 01:34:38;;;;;;;3.20;1.73;;;14.10;99.90;;;;;;5014005;28;20464;-73
2023/08/08 01:37:18;;;;;;;3.25;1.95;;;14.10;99.90;;;;;;5010574;28;20029;-72
2023/08/08 01:39:46;;;;;;;2.92;1.90;;;14.10;99.90;;;;;;5011978;28;20396;-73
2023/08/08 01:42:15;;;;;;;3.95;1.80;;;14.00;99.90;;;;;;4978380;28;20892;-73
2023/08/08 01:44:41;;;;;;;5.00;1.35;;;14.00;99.90;;;;;;5012322;28;20033;-73
2023/08/08 01:47:09;;;;;;;4.55;2.10;;;14.00;99.90;;;;;;5013172;28;20034;-74
2023/08/08 01:49:35;;;;;;;6.95;3.00;;;13.90;99.90;;;;;;5007614;28;20052;-72
2023/08/08 01:52:03;;;;;;;4.88;2.22;;;13.90;99.90;;;;;;5010615;28;20048;-74
2023/08/08 01:54:29;;;;;;;3.70;2.70;;;13.90;99.90;;;;;;5011678;28;20515;-74
2023/08/08 01:56:56;;;;;;;3.28;2.58;;;13.90;99.90;;;;;;5011911;28;20032;-74
2023/08/08 01:59:23;;;;;;;5.47;2.88;;;13.80;99.90;;;;;;5027638;28;20026;-73
2023/08/08 02:01:49;;;;;;;4.28;2.13;;;13.80;99.90;;;;;;5011501;28;20044;-73
2023/08/08 02:04:15;;;;;;;8.35;2.85;;;13.80;99.90;;;;;;4993253;28;20033;-73
2023/08/08 02:06:41;;;;;;;4.68;2.30;;;13.80;99.90;;;;;;5012406;28;20032;-73
2023/08/08 02:09:08;;;;;;;5.63;2.15;;;13.80;99.90;;;;;;5012393;28;20033;-72
2023/08/08 02:11:35;;;;;;;5.22;1.98;;;13.80;99.90;;;;;;5010941;28;20044;-72
2023/08/08 02:14:04;;;;;;;4.68;2.22;;;13.80;99.90;;;;;;5010333;28;21644;-73
2023/08/08 02:16:30;;;;;;;5.22;2.33;;;13.80;99.90;;;;;;5012966;28;20034;-73
2023/08/08 02:18:56;;;;;;;4.00;2.25;;;13.80;99.90;;;;;;5010009;28;20037;-73
2023/08/08 02:21:23;;;;;;;6.07;2.10;;;13.80;99.90;;;;;;4977952;28;20407;-73
2023/08/08 02:23:49;;;;;;;10.43;3.35;;;13.90;99.90;;;;;;5014317;28;20041;-73
2023/08/08 02:26:15;;;;;;;5.68;2.75;;;13.80;99.90;;;;;;4999537;28;20032;-73
2023/08/08 02:28:43;;;;;;;7.85;2.95;;;13.80;99.90;;;;;;5014286;28;20213;-72
2023/08/08 02:31:09;;;;;;;4.90;2.45;;;13.90;99.90;;;;;;5030268;28;20037;-73
2023/08/08 02:33:36;;;;;;;6.28;2.95;;;13.80;99.90;;;;;;4996435;28;20025;-74
2023/08/08 02:36:04;;;;;;;4.13;2.15;;;13.80;99.90;;;;;;5013523;28;20045;-72
2023/08/08 02:38:30;;;;;;;4.72;2.75;;;13.70;99.90;;;;;;4996868;28;20031;-73
2023/08/08 02:40:57;;;;;;;3.92;1.98;;;13.70;99.90;;;;;;5013987;28;20041;-74
2023/08/08 02:43:23;;;;;;;4.75;1.80;;;13.70;99.90;;;;;;4995301;28;20025;-74
2023/08/08 02:45:50;;;;;;;5.40;2.38;;;13.60;99.90;;;;;;5013079;28;20399;-72
2023/08/08 02:48:17;;;;;;;4.63;2.38;;;13.60;99.90;;;;;;4999333;28;20041;-73
2023/08/08 02:50:43;;;;;;;4.20;2.08;;;13.50;99.90;;;;;;5011620;28;20664;-74
2023/08/08 02:53:10;;;;;;;5.65;2.55;;;13.50;99.90;;;;;;4995971;28;20076;-74
2023/08/08 02:55:42;;;;;;;4.57;2.00;;;13.50;99.90;;;;;;5012416;28;20034;-73
2023/08/08 02:58:10;;;;;;;3.83;2.13;;;13.40;99.90;;;;;;4994222;28;20993;-73
2023/08/08 03:00:36;;;;;;;2.72;1.77;;;13.40;99.90;;;;;;5013437;28;20377;-73
2023/08/08 03:03:05;;;;;;;3.10;2.00;;;13.40;99.90;;;;;;5014357;28;20045;-73
2023/08/08 03:05:33;;;;;;;2.80;1.42;;;13.30;99.90;;;;;;5013829;28;20037;-73
2023/08/08 03:08:01;;;;;;;3.75;1.67;;;13.30;99.90;;;;;;5014235;28;20045;-74
2023/08/08 03:10:28;;;;;;;3.47;1.50;;;13.30;99.90;;;;;;4995577;28;20499;-74
2023/08/08 03:12:54;;;;;;;3.03;1.92;;;13.30;99.90;;;;;;5015490;28;20029;-73
2023/08/08 03:15:22;;;;;;;11.93;3.60;;;13.30;99.90;;;;;;4998828;28;20036;-72
2023/08/08 03:17:49;;;;;;;7.78;3.08;;;13.20;99.90;;;;;;5010933;28;20014;-73
2023/08/08 03:20:17;;;;;;;6.03;2.67;;;13.30;99.90;;;;;;4980335;28;20516;-73
2023/08/08 03:22:43;;;;;;;9.23;3.13;;;13.30;99.90;;;;;;5015682;28;20052;-71
2023/08/08 03:25:10;;;;;;;6.10;3.08;;;13.30;99.90;;;;;;5014936;28;20033;-74
2023/08/08 03:27:37;;;;;;;10.93;4.35;;;13.40;99.90;;;;;;5013422;28;20033;-73
2023/08/08 03:30:05;;;;;;;5.00;2.80;;;13.50;99.90;;;;;;5013382;28;20030;-72
2023/08/08 03:32:39;;;;;;;7.93;2.97;;;13.60;99.90;;;;;;5013659;28;20029;-73
2023/08/08 03:35:06;;;;;;;11.52;4.25;;;13.60;99.90;;;;;;5013608;28;20037;-73
2023/08/08 03:37:32;;;;;;;7.03;3.95;;;13.70;99.90;;;;;;5013523;28;20033;-73
2023/08/08 03:39:59;;;;;;;9.02;5.00;;;13.70;99.90;;;;;;4996897;28;20037;-74
2023/08/08 03:42:27;;;;;;;12.43;6.65;;;13.70;99.90;;;;;;5012625;28;20045;-74
2023/08/08 03:44:53;;;;;;;11.82;5.78;;;13.80;99.90;;;;;;5014771;28;20035;-72
2023/08/08 03:47:22;;;;;;;10.50;5.18;;;13.80;99.90;;;;;;4996194;28;20710;-72
2023/08/08 03:49:48;;;;;;;9.10;5.32;;;13.80;99.90;;;;;;5013950;28;20029;-74
2023/08/08 03:52:14;;;;;;;12.55;7.13;;;13.80;99.90;;;;;;4994909;28;20034;-72
2023/08/08 03:54:41;;;;;;;9.35;5.90;;;13.90;99.90;;;;;;4996513;28;20042;-72
2023/08/08 03:57:07;;;;;;;8.55;5.90;;;13.80;99.90;;;;;;4998615;28;20048;-73
2023/08/08 03:59:35;;;;;;;8.65;5.55;;;13.90;99.90;;;;;;5013545;28;20193;-74
2023/08/08 04:02:01;;;;;;;13.38;6.10;;;13.90;99.90;;;;;;4996206;28;20025;-72
2023/08/08 04:04:28;;;;;;;12.55;6.00;;;13.90;99.90;;;;;;5013011;28;20048;-74
2023/08/08 04:06:54;;;;;;;9.30;5.30;;;13.90;99.90;;;;;;5013216;28;20041;-74
2023/08/08 04:09:21;;;;;;;12.10;6.13;;;13.90;99.90;;;;;;5027076;28;20049;-72
2023/08/08 04:11:47;;;;;;;9.68;6.35;;;13.90;99.90;;;;;;4995302;28;20055;-72
2023/08/08 04:14:14;;;;;;;10.88;6.30;;;14.00;99.90;;;;;;4994863;28;20050;-73
2023/08/08 04:16:40;;;;;;;8.95;5.68;;;14.00;99.90;;;;;;5011663;28;20056;-73
2023/08/08 04:19:06;;;;;;;9.02;4.78;;;14.00;99.90;;;;;;5013220;28;20476;-74
2023/08/08 04:21:33;;;;;;;8.60;5.00;;;14.00;99.90;;;;;;5013070;28;20049;-74
2023/08/08 04:23:59;;;;;;;9.38;4.70;;;14.00;99.90;;;;;;5012958;28;20037;-71
2023/08/08 04:26:28;;;;;;;19.15;7.55;;;14.00;99.90;;;;;;5013532;28;20036;-73
2023/08/08 04:28:55;;;;;;;8.73;4.93;;;14.00;99.90;;;;;;5013977;28;20022;-74
2023/08/08 04:31:24;;;;;;;9.52;5.10;;;14.00;99.90;;;;;;5011226;28;20033;-73
2023/08/08 04:33:52;;;;;;;8.63;5.65;;;14.00;99.90;;;;;;5012571;28;20034;-73
2023/08/08 04:36:18;;;;;;;11.35;5.78;;;14.00;99.90;;;;;;5012351;28;20040;-73
2023/08/08 04:38:44;;;;;;;12.02;5.45;;;14.00;99.90;;;;;;5027009;28;20040;-74
2023/08/08 04:41:11;;;;;;;9.73;5.68;;;14.00;99.90;;;;;;4995271;28;20029;-74
2023/08/08 04:43:37;;;;;;;11.73;6.03;;;14.00;99.90;;;;;;5012376;28;20060;-72
2023/08/08 04:46:04;;;;;;;8.05;4.78;;;14.00;99.90;;;;;;5011724;28;20033;-73
2023/08/08 04:48:32;;;;;;;9.00;4.70;;;14.00;99.90;;;;;;5013425;28;20420;-74
2023/08/08 04:50:59;;;;;;;8.70;5.05;;;14.00;99.90;;;;;;5013891;28;20033;-73
2023/08/08 04:53:25;;;;;;;11.35;6.35;;;14.00;99.90;;;;;;5013817;28;20032;-73
2023/08/08 04:55:53;;;;;;;8.15;4.57;;;14.10;99.90;;;;;;4995869;28;20132;-74
2023/08/08 04:58:19;;;;;;;8.80;4.28;;;14.10;99.90;;;;;;4996011;28;21112;-72
2023/08/08 05:00:46;;;;;;;9.05;4.68;;;14.20;99.90;;;;;;5010428;28;20045;-72
2023/08/08 05:03:12;;;;;;;13.27;6.60;;;14.20;99.90;;;;;;4995567;28;20048;-72
2023/08/08 05:05:39;;;;;;;10.70;6.35;;;14.20;99.90;;;;;;5012240;28;20591;-71
2023/08/08 05:08:05;;;;;;;9.02;5.15;;;14.30;99.90;;;;;;5011994;28;20531;-73
2023/08/08 05:10:32;;;;;;;20.58;8.88;;;14.30;99.90;;;;;;5010685;28;20036;-73
2023/08/08 05:12:59;;;;;;;10.45;5.72;;;14.20;99.90;;;;;;5011726;28;20040;-72
2023/08/08 05:15:25;;;;;;;9.15;5.55;;;14.20;99.90;;;;;;5023594;28;20040;-73
2023/08/08 05:17:53;;;;;;;8.10;5.00;;;14.30;99.90;;;;;;5012603;28;20548;-73
2023/08/08 05:20:20;;;;;;;13.18;7.10;;;14.30;99.90;;;;;;5009958;28;20494;-73
2023/08/08 05:22:46;;;;;;;10.02;6.13;;;14.30;99.90;;;;;;4995544;28;20618;-73
2023/08/08 05:25:13;;;;;;;10.02;6.47;;;14.40;99.90;;;;;;5014026;28;20033;-74
2023/08/08 05:27:40;;;;;;;12.52;7.18;;;14.50;99.90;;;;;;5012487;28;20026;-75
2023/08/08 05:30:07;;;;;;;14.32;7.53;;;14.60;99.90;;;;;;4995154;28;20503;-72
2023/08/08 05:32:33;;;;;;;8.60;6.28;;;14.70;99.90;;;;;;5026071;28;20522;-72
2023/08/08 05:35:00;;;;;;;10.35;7.13;;;14.80;99.90;;;;;;4994996;28;20037;-72
2023/08/08 05:37:27;;;;;;;12.52;7.47;;;14.80;99.90;;;;;;5011305;28;20060;-73
2023/08/08 05:39:54;;;;;;;9.68;6.50;;;14.80;99.90;;;;;;5013075;28;20033;-72
2023/08/08 05:42:21;;;;;;;8.32;5.72;;;14.90;99.90;;;;;;5010976;28;20037;-72
2023/08/08 05:44:48;;;;;;;8.30;5.93;;;14.90;99.90;;;;;;4995904;28;20049;-73
2023/08/08 05:47:14;;;;;;;13.60;7.07;;;14.90;99.90;;;;;;5011857;28;20060;-72
2023/08/08 05:49:43;;;;;;;11.60;6.22;;;14.90;99.90;;;;;;5012691;28;20029;-74
2023/08/08 05:52:10;;;;;;;11.32;5.45;;;15.00;99.90;;;;;;5027588;28;20045;-72
2023/08/08 05:54:37;;;;;;;7.30;4.40;;;15.00;99.90;;;;;;5013583;28;20022;-72
2023/08/08 05:57:04;;;;;;;10.52;4.60;;;15.10;99.90;;;;;;5011373;28;20025;-72
2023/08/08 05:59:30;;;;;;;12.45;6.10;;;15.20;99.90;;;;;;5017655;28;20545;-73
2023/08/08 06:01:57;;;;;;;15.80;6.43;;;15.20;99.90;;;;;;4997633;28;20048;-71
2023/08/08 06:04:23;;;;;;;7.57;5.00;;;15.30;99.90;;;;;;4998250;28;20416;-72
2023/08/08 06:06:49;;;;;;;17.98;8.10;;;15.30;99.90;;;;;;4983733;28;20037;-73
2023/08/08 06:09:16;;;;;;;14.23;7.47;;;15.30;99.90;;;;;;4999104;28;20033;-74
2023/08/08 06:11:43;;;;;;;11.82;5.95;;;15.30;99.90;;;;;;5016039;28;20048;-74
2023/08/08 06:14:09;;;;;;;14.73;6.07;;;15.40;99.90;;;;;;5015169;28;20044;-72
2023/08/08 06:16:37;;;;;;;9.98;5.10;;;15.40;99.90;;;;;;5014247;28;20044;-73
2023/08/08 06:19:04;;;;;;;10.88;5.93;;;15.40;99.90;;;;;;5016599;28;20021;-74
2023/08/08 06:21:30;;;;;;;8.15;5.05;;;15.50;99.90;;;;;;5026685;28;20049;-79
2023/08/08 06:23:56;;;;;;;15.15;7.53;;;15.60;99.90;;;;;;5015692;28;20025;-72
2023/08/08 06:26:23;;;;;;;9.50;5.32;;;15.70;99.90;;;;;;5014130;28;20044;-77
2023/08/08 06:28:51;;;;;;;8.80;5.32;;;15.70;99.90;;;;;;5013281;28;20060;-77
2023/08/08 06:31:18;;;;;;;10.07;5.10;;;15.80;99.90;;;;;;5013626;28;20049;-77
2023/08/08 06:33:45;;;;;;;11.00;5.40;;;15.90;99.90;;;;;;5012331;28;20037;-74
2023/08/08 06:36:11;;;;;;;9.10;4.72;;;15.90;99.90;;;;;;5029081;28;20029;-75
2023/08/08 06:38:38;;;;;;;7.88;4.32;;;15.90;99.90;;;;;;5014402;28;20040;-75
2023/08/08 06:41:04;;;;;;;9.10;4.78;;;15.90;99.90;;;;;;5015666;28;20048;-74
2023/08/08 06:43:31;;;;;;;6.70;3.97;;;15.90;99.90;;;;;;5014665;28;20068;-75
2023/08/08 06:45:58;;;;;;;8.45;4.72;;;15.90;99.90;;;;;;5015808;28;20033;-75
2023/08/08 06:48:24;;;;;;;7.95;4.63;;;16.10;99.90;;;;;;5012983;28;20033;-76
2023/08/08 06:50:50;;;;;;;9.75;3.35;;;16.40;99.90;;;;;;5012598;28;20036;-75
2023/08/08 06:53:17;;;;;;;7.32;3.47;;;16.60;99.90;;;;;;5027976;28;20037;-74
2023/08/08 06:55:44;;;;;;;8.77;3.03;;;16.70;99.90;;;;;;5015613;28;20677;-76
2023/08/08 06:58:10;;;;;;;7.80;3.92;;;16.70;99.90;;;;;;4981834;28;20548;-75
2023/08/08 07:00:38;;;;;;;7.55;3.83;;;16.80;99.90;;;;;;5013213;28;20512;-73
2023/08/08 07:03:05;;;;;;;7.30;3.00;;;16.80;99.90;;;;;;5015108;28;20063;-76
2023/08/08 07:05:31;;;;;;;7.75;2.88;;;16.80;99.90;;;;;;5014058;28;20446;-76
2023/08/08 07:07:57;;;;;;;6.75;3.13;;;16.90;99.90;;;;;;5014090;28;20029;-72
2023/08/08 07:10:24;;;;;;;6.18;1.95;;;17.00;99.90;;;;;;5014146;28;20034;-75
2023/08/08 07:12:50;;;;;;;5.88;1.70;;;17.00;99.90;;;;;;5014542;28;20045;-73
2023/08/08 07:15:16;;;;;;;6.95;2.10;;;17.20;99.90;;;;;;5015442;28;20041;-74
2023/08/08 07:17:43;;;;;;;3.05;1.10;;;17.20;99.90;;;;;;5027191;28;20030;-74
2023/08/08 07:20:13;;;;;;;5.30;0.90;;;17.20;99.90;;;;;;4996135;28;20029;-72
2023/08/08 07:22:39;;;;;;;5.90;0.80;;;17.30;99.90;;;;;;5014608;28;20025;-74
2023/08/08 07:25:07;;;;;;;4.97;1.00;;;17.40;99.90;;;;;;5017626;28;20571;-73
2023/08/08 07:27:33;;;;;;;3.47;0.60;;;17.50;99.90;;;;;;5016346;28;20044;-75
2023/08/08 07:30:01;;;;;;;2.30;0.55;;;17.60;99.90;;;;;;5016159;28;20041;-75
2023/08/08 07:32:27;;;;;;;0.93;0.40;;;17.60;99.90;;;;;;5016237;28;20030;-73
2023/08/08 07:34:53;;;;;;;4.97;0.57;;;17.80;99.90;;;;;;5015842;28;20041;-72
2023/08/08 07:37:19;;;;;;;2.72;0.40;;;17.80;99.90;;;;;;5016668;28;20029;-73
2023/08/08 07:39:46;;;;;;;3.65;0.60;;;17.90;99.90;;;;;;4998185;28;20045;-74
2023/08/08 07:42:12;;;;;;;3.38;0.82;;;18.10;99.90;;;;;;5029201;28;20369;-73
2023/08/08 07:44:39;;;;;;;2.30;0.50;;;18.40;99.90;;;;;;5014228;28;20032;-73
2023/08/08 07:47:07;;;;;;;1.80;0.47;;;18.50;99.90;;;;;;5013991;28;20369;-74
2023/08/08 07:49:33;;;;;;;1.83;0.40;;;18.60;99.90;;;;;;5014262;28;20052;-74
2023/08/08 07:52:00;;;;;;;1.98;0.38;;;18.60;99.90;;;;;;5027863;28;20392;-74
2023/08/08 07:54:26;;;;;;;1.10;0.30;;;18.60;99.90;;;;;;5014645;28;20372;-74
2023/08/08 07:56:52;;;;;;;3.92;0.50;;;18.60;99.90;;;;;;4997375;28;20033;-73
2023/08/08 07:59:19;;;;;;;2.80;0.40;;;18.60;99.90;;;;;;5012759;28;20041;-74
2023/08/08 08:01:45;;;;;;;1.98;0.38;;;18.70;99.90;;;;;;5013792;28;20237;-74
2023/08/08 08:04:11;;;;;;;1.55;0.40;;;18.80;99.90;;;;;;5013412;28;20025;-74
2023/08/08 08:06:38;;;;;;;3.42;0.35;;;18.90;99.90;;;;;;4997145;28;20041;-73
2023/08/08 08:09:04;;;;;;;2.13;0.40;;;18.80;99.90;;;;;;5014687;28;20045;-74
2023/08/08 08:11:30;;;;;;;1.85;0.30;;;18.80;99.90;;;;;;5013405;28;20523;-74
2023/08/08 08:13:57;;;;;;;1.48;0.25;;;18.80;99.90;;;;;;5014612;28;20376;-75
2023/08/08 08:16:23;;;;;;;2.10;0.50;;;18.90;99.90;;;;;;5013448;28;20034;-74
2023/08/08 08:18:50;;;;;;;3.65;0.40;;;19.00;99.90;;;;;;4995277;28;20034;-74
2023/08/08 08:21:17;;;;;;;1.38;0.35;;;18.90;99.90;;;;;;5011215;28;20388;-74
2023/08/08 08:23:45;;;;;;;2.45;0.40;;;18.80;99.90;;;;;;5013261;28;20033;-75
2023/08/08 08:26:12;;;;;;;2.22;0.43;;;18.80;99.90;;;;;;4995281;28;20026;-74
2023/08/08 08:28:39;;;;;;;2.50;0.30;;;19.00;99.90;;;;;;5013703;28;20257;-74
2023/08/08 08:31:07;;;;;;;1.10;0.30;;;19.10;99.90;;;;;;5008529;28;20041;-73
2023/08/08 08:33:33;;;;;;;1.92;0.30;;;19.30;99.90;;;;;;5013405;28;20021;-74
2023/08/08 08:35:59;;;;;;;1.05;0.30;;;19.40;99.90;;;;;;5026216;28;20037;-74
2023/08/08 08:38:26;;;;;;;1.83;0.30;;;19.50;99.90;;;;;;5010782;28;20038;-74
2023/08/08 08:40:55;;;;;;;1.30;0.30;;;19.50;99.90;;;;;;5012046;28;20029;-74
2023/08/08 08:43:22;;;;;;;2.58;0.30;;;19.60;99.90;;;;;;5012790;28;20045;-74
2023/08/08 08:45:52;;;;;;;1.65;0.30;;;19.60;99.90;;;;;;5013337;28;20041;-74
2023/08/08 08:48:20;;;;;;;1.77;0.35;;;19.60;99.90;;;;;;5014108;28;20033;-73
2023/08/08 08:50:49;;;;;;;2.50;0.30;;;19.50;99.90;;;;;;4992788;28;20050;-73
2023/08/08 08:53:17;;;;;;;0.47;0.20;;;19.60;99.90;;;;;;4996191;28;20048;-74
2023/08/08 08:55:45;;;;;;;1.42;0.20;;;19.60;99.90;;;;;;5012132;28;20025;-75
2023/08/08 08:58:16;;;;;;;0.82;0.20;;;19.60;99.90;;;;;;5013486;28;20021;-74
2023/08/08 09:00:45;;;;;;;1.58;0.30;;;19.60;99.90;;;;;;4995671;28;20033;-74
2023/08/08 09:03:13;;;;;;;0.88;0.20;;;19.70;99.90;;;;;;5012640;28;20037;-73
2023/08/08 09:05:41;;;;;;;1.30;0.22;;;19.70;99.90;;;;;;4995922;28;20029;-73
2023/08/08 09:08:09;;;;;;;0.73;0.20;;;19.70;99.90;;;;;;5013771;28;20029;-74
2023/08/08 09:10:35;;;;;;;2.25;0.30;;;19.80;99.90;;;;;;5013974;28;20033;-75
2023/08/08 09:13:01;;;;;;;1.23;0.40;;;19.90;99.90;;;;;;5011741;28;20037;-73
2023/08/08 09:15:34;;;;;;;1.52;0.30;;;20.00;99.90;;;;;;5012972;28;20022;-72
2023/08/08 09:18:01;;;;;;;1.52;0.38;;;20.00;99.90;;;;;;5012925;28;20044;-74
2023/08/08 09:20:28;;;;;;;1.10;0.22;;;19.80;99.90;;;;;;5013716;28;20037;-77
2023/08/08 09:22:54;;;;;;;1.48;0.20;;;19.80;99.90;;;;;;5013741;28;20481;-75
2023/08/08 09:25:21;;;;;;;2.55;0.28;;;19.90;99.90;;;;;;5027690;28;20052;-73
2023/08/08 09:27:47;;;;;;;1.42;0.20;;;20.10;99.90;;;;;;5013605;28;20048;-74
2023/08/08 09:30:15;;;;;;;0.38;0.15;;;20.20;99.90;;;;;;5017964;28;20026;-75
2023/08/08 09:32:44;;;;;;;1.80;0.22;;;20.30;99.90;;;;;;5017166;28;20030;-74
2023/08/08 09:35:10;;;;;;;2.20;0.30;;;20.30;99.90;;;;;;5032077;28;20136;-75
2023/08/08 09:37:38;;;;;;;0.82;0.20;;;20.30;99.90;;;;;;5014474;28;20033;-74
2023/08/08 09:40:07;;;;;;;1.30;0.20;;;20.20;99.90;;;;;;5016001;28;20034;-74
2023/08/08 09:42:35;;;;;;;1.13;0.20;;;20.10;99.90;;;;;;5016395;28;20372;-74
2023/08/08 09:45:02;;;;;;;0.50;0.20;;;20.00;99.90;;;;;;5016055;28;20045;-75
2023/08/08 09:47:30;;;;;;;0.47;0.10;;;20.00;99.90;;;;;;5018322;28;20385;-74
2023/08/08 09:50:00;;;;;;;1.98;0.20;;;20.00;99.90;;;;;;4999273;28;20380;-75
2023/08/08 09:52:28;;;;;;;0.70;0.10;;;20.00;99.90;;;;;;5017034;28;20499;-73
2023/08/08 09:54:55;;;;;;;0.77;0.35;;;19.90;99.90;;;;;;5016570;28;20037;-74
2023/08/08 09:57:23;;;;;;;0.93;0.20;;;19.90;99.90;;;;;;5016861;28;20383;-74
2023/08/08 09:59:51;;;;;;;0.52;0.30;;;19.90;99.90;;;;;;4999452;28;20052;-80
2023/08/08 10:02:18;;;;;;;0.90;0.20;;;20.00;99.90;;;;;;4998416;28;20377;-81
2023/08/08 10:04:48;;;;;;;0.80;0.10;;;19.90;99.90;;;;;;5017024;28;20033;-78
2023/08/08 10:07:15;;;;;;;1.17;0.20;;;19.90;99.90;;;;;;5015815;28;20112;-81
2023/08/08 10:09:41;;;;;;;1.48;0.32;;;19.90;99.90;;;;;;4998365;28;20029;-78
2023/08/08 10:12:09;;;;;;;1.52;0.30;;;19.80;99.90;;;;;;5017135;28;20056;-83
2023/08/08 10:14:37;;;;;;;1.95;0.20;;;19.80;99.90;;;;;;5015291;28;20029;-79
2023/08/08 10:17:07;;;;;;;1.10;0.20;;;20.00;99.90;;;;;;5000097;28;20399;-81
2023/08/08 10:19:35;;;;;;;2.30;0.20;;;20.20;99.90;;;;;;5015571;28;20021;-80
2023/08/08 10:22:05;;;;;;;1.50;0.20;;;20.40;99.90;;;;;;5013170;28;20048;-76
2023/08/08 10:24:35;;;;;;;1.63;0.20;;;20.40;99.90;;;;;;5015611;28;20029;-76
2023/08/08 10:27:04;;;;;;;0.88;0.20;;;20.40;99.90;;;;;;4998349;28;20444;-75
2023/08/08 10:29:33;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;5015885;28;20260;-74
2023/08/08 10:32:03;;;;;;;0.98;0.60;;;20.40;99.90;;;;;;4998335;28;20500;-76
2023/08/08 10:34:46;;;;;;;0.70;0.25;;;20.50;99.90;;;;;;4999483;28;20045;-74
2023/08/08 10:37:15;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5016415;28;20040;-75
2023/08/08 10:39:53;;;;;;;0.52;0.20;;;21.00;99.90;;;;;;5016730;28;20459;-75
2023/08/08 10:42:22;;;;;;;0.52;0.10;;;21.10;99.90;;;;;;4998006;28;20544;-77
2023/08/08 10:45:03;;;;;;;3.85;0.20;;;21.20;99.90;;;;;;5013228;28;20045;-76
2023/08/08 10:47:34;;;;;;;0.25;0.10;;;21.10;99.90;;;;;;5014433;28;20050;-76
2023/08/08 10:50:11;;;;;;;1.25;0.20;;;21.30;99.90;;;;;;5013573;28;20041;-74
2023/08/08 10:52:59;;;;;;;1.42;0.20;;;21.80;99.90;;;;;;5016401;28;20037;-76
2023/08/08 10:55:27;;;;;;;1.40;0.20;;;22.30;99.90;;;;;;5010792;28;20399;-75
2023/08/08 10:58:03;;;;;;;1.42;0.30;;;22.90;99.90;;;;;;5009470;28;20037;-77
2023/08/08 11:00:32;;;;;;;1.40;0.30;;;23.00;99.90;;;;;;5012353;28;20385;-74
2023/08/08 11:02:59;;;;;;;0.35;0.20;;;22.70;99.90;;;;;;5013986;28;20052;-76
2023/08/08 11:05:29;;;;;;;0.75;0.20;;;22.40;99.90;;;;;;5016165;28;20025;-79
2023/08/08 11:07:56;;;;;;;1.77;0.50;;;22.10;99.90;;;;;;5015192;28;20028;-77
2023/08/08 11:10:23;;;;;;;1.88;0.80;;;22.00;99.90;;;;;;5015621;28;20033;-80
2023/08/08 11:12:58;;;;;;;1.77;0.50;;;22.00;99.90;;;;;;5017017;28;20064;-76
2023/08/08 11:15:26;;;;;;;1.60;0.50;;;21.90;99.90;;;;;;5007086;28;20029;-74
2023/08/08 11:17:56;;;;;;;1.55;0.32;;;21.90;99.90;;;;;;5016914;28;20037;-81
2023/08/08 11:20:23;;;;;;;0.90;0.30;;;22.00;99.90;;;;;;5015137;28;20042;-80
2023/08/08 11:22:58;;;;;;;0.47;0.20;;;22.00;99.90;;;;;;5015766;28;20045;-79
2023/08/08 11:25:30;;;;;;;0.80;0.30;;;22.00;99.90;;;;;;4997620;28;20021;-78
2023/08/08 11:27:57;;;;;;;1.05;0.30;;;21.90;99.90;;;;;;5017519;28;20033;-76
2023/08/08 11:30:29;;;;;;;0.50;0.20;;;21.80;99.90;;;;;;5014835;28;20033;-79
2023/08/08 11:32:55;;;;;;;2.47;0.30;;;21.60;99.90;;;;;;5015044;28;20029;-76
2023/08/08 11:35:23;;;;;;;0.65;0.20;;;21.40;99.90;;;;;;5013731;28;20036;-75
2023/08/08 11:37:54;;;;;;;0.52;0.20;;;21.30;99.90;;;;;;5014167;28;20046;-75
2023/08/08 11:40:23;;;;;;;1.65;0.40;;;21.30;99.90;;;;;;5016273;28;20045;-77
2023/08/08 11:42:51;;;;;;;1.33;0.30;;;21.50;99.90;;;;;;5014737;28;20033;-77
2023/08/08 11:45:18;;;;;;;1.05;0.30;;;21.60;99.90;;;;;;5013651;28;20026;-78
2023/08/08 11:47:53;;;;;;;1.52;0.30;;;21.50;99.90;;;;;;5012953;28;20033;-77
2023/08/08 11:50:22;;;;;;;1.85;0.30;;;21.50;99.90;;;;;;5014694;28;20285;-78
2023/08/08 11:52:52;;;;;;;0.90;0.22;;;21.60;99.90;;;;;;5012106;28;20132;-78
2023/08/08 11:55:22;;;;;;;2.20;0.30;;;22.20;99.90;;;;;;5015795;28;20033;-79
2023/08/08 11:57:49;;;;;;;1.40;0.22;;;22.70;99.90;;;;;;5016308;28;20018;-79
2023/08/08 12:00:16;;;;;;;0.88;0.40;;;23.30;99.90;;;;;;4995848;28;20029;-79
2023/08/08 12:02:43;;;;;;;1.58;0.38;;;23.70;99.90;;;;;;5028990;28;20045;-80
2023/08/08 12:05:11;;;;;;;3.80;0.28;;;23.70;99.90;;;;;;5014634;28;20416;-79
2023/08/08 12:07:41;;;;;;;1.08;0.20;;;23.90;99.90;;;;;;5014826;28;20036;-79
2023/08/08 12:10:20;;;;;;;0.80;0.20;;;24.20;99.90;;;;;;4995002;28;20504;-81
2023/08/08 12:12:54;;;;;;;1.05;0.30;;;24.40;99.90;;;;;;5012910;28;20032;-79
2023/08/08 12:15:20;;;;;;;0.80;0.40;;;24.20;99.40;;;;;;4996269;28;20046;-79
2023/08/08 12:17:47;;;;;;;1.60;0.35;;;23.90;99.60;;;;;;5013518;28;20034;-82
2023/08/08 12:20:15;;;;;;;1.40;0.25;;;24.00;99.80;;;;;;5013853;28;20048;-87
2023/08/08 12:22:41;;;;;;;1.85;0.50;;;24.30;99.80;;;;;;4984755;28;20037;-83
2023/08/08 12:25:08;;;;;;;0.93;0.22;;;24.30;98.60;;;;;;4997208;28;20034;-82
2023/08/08 12:27:34;;;;;;;1.10;0.30;;;24.30;98.70;;;;;;5011002;28;20040;-82
2023/08/08 12:30:01;;;;;;;1.35;0.30;;;24.30;98.70;;;;;;4997128;28;20041;-85
2023/08/08 12:32:28;;;;;;;2.08;0.30;;;24.40;98.60;;;;;;4995148;28;20041;-84
2023/08/08 12:34:57;;;;;;;14.93;0.55;;;24.90;97.70;;;;;;5013863;28;20029;-84
2023/08/08 12:37:24;;;;;;;3.63;0.40;;;25.20;98.00;;;;;;5029279;28;20034;-85
2023/08/08 12:39:51;;;;;;;2.22;0.30;;;26.10;97.90;;;;;;5026671;28;20075;-84
2023/08/08 12:42:18;;;;;;;32.75;1.70;;;27.00;96.80;;;;;;4997458;28;20045;-85
2023/08/08 12:44:44;;;;;;;12.75;0.60;;;27.50;95.20;;;;;;4997274;28;20065;-86
2023/08/08 12:47:11;;;;;;;0.65;0.20;;;27.70;93.60;;;;;;5010137;28;20037;-85