Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 05:00:31;;;;;;;10.03;9.13;;;7.50;97.20;;;;;;1715142;28;20186;-68
2022/04/01 05:01:31;;;;;;;11.30;10.20;;;7.50;97.20;;;;;;1714545;28;20210;-68
2022/04/01 05:02:34;;;;;;;9.82;8.93;;;7.50;97.20;;;;;;1717956;28;20197;-68
2022/04/01 05:03:44;;;;;;;10.63;9.52;;;7.50;97.20;;;;;;1713966;28;20202;-68
2022/04/01 05:04:54;;;;;;;9.90;8.90;;;7.50;97.20;;;;;;1714039;28;20206;-68
2022/04/01 05:05:51;;;;;;;10.02;9.13;;;7.40;97.20;;;;;;1713949;28;20205;-68
2022/04/01 05:06:50;;;;;;;10.20;9.30;;;7.40;97.20;;;;;;1714014;28;20210;-68
2022/04/01 05:07:50;;;;;;;10.40;9.50;;;7.40;97.20;;;;;;1714180;28;20276;-67
2022/04/01 05:08:50;;;;;;;10.65;9.65;;;7.30;97.20;;;;;;1713028;28;20214;-67
2022/04/01 05:09:49;;;;;;;10.50;9.50;;;7.30;97.20;;;;;;1713840;28;20672;-67
2022/04/01 05:10:46;;;;;;;9.32;8.43;;;7.30;97.20;;;;;;1714034;28;20224;-67
2022/04/01 05:11:46;;;;;;;9.85;8.95;;;7.30;97.20;;;;;;1713964;28;20285;-67
2022/04/01 05:12:43;;;;;;;9.68;8.80;;;7.30;97.20;;;;;;1713956;28;20209;-67
2022/04/01 05:13:50;;;;;;;8.88;8.07;;;7.30;97.20;;;;;;1719888;28;20194;-67
2022/04/01 05:14:57;;;;;;;8.77;7.97;;;7.30;97.20;;;;;;1720695;28;20237;-67
2022/04/01 05:15:54;;;;;;;11.88;9.55;;;7.30;97.20;;;;;;1720568;28;20232;-67
2022/04/01 05:16:52;;;;;;;10.85;9.85;;;7.30;97.20;;;;;;1715649;28;20198;-67
2022/04/01 05:17:53;;;;;;;11.45;10.35;;;7.30;97.20;;;;;;1713737;28;20206;-67
2022/04/01 05:18:55;;;;;;;11.88;10.60;;;7.30;97.20;;;;;;1713615;28;20236;-67
2022/04/01 05:19:57;;;;;;;10.65;9.65;;;7.30;97.20;;;;;;1713779;28;20205;-67
2022/04/01 05:20:52;;;;;;;10.18;9.27;;;7.30;97.20;;;;;;1713931;28;20210;-66
2022/04/01 05:21:57;;;;;;;10.60;9.68;;;7.30;97.20;;;;;;1713844;28;20238;-66
2022/04/01 05:23:05;;;;;;;10.18;9.27;;;7.30;97.20;;;;;;1713858;28;20213;-67
2022/04/01 05:24:00;;;;;;;10.23;9.32;;;7.30;97.20;;;;;;1717741;28;20228;-67
2022/04/01 05:24:53;;;;;;;10.18;9.27;;;7.20;97.20;;;;;;1720582;28;20761;-67
2022/04/01 05:25:46;;;;;;;10.30;9.40;;;7.20;97.20;;;;;;1720455;28;20304;-67
2022/04/01 05:26:42;;;;;;;9.75;8.85;;;7.20;97.20;;;;;;1716830;28;20209;-67
2022/04/01 05:27:41;;;;;;;9.65;8.75;;;7.20;97.20;;;;;;1713862;28;20208;-67
2022/04/01 05:28:40;;;;;;;9.48;8.57;;;7.20;97.20;;;;;;1713619;28;20208;-67
2022/04/01 05:29:37;;;;;;;9.98;9.07;;;7.20;97.20;;;;;;1713845;28;20221;-67
2022/04/01 05:30:30;;;;;;;9.88;9.00;;;7.20;97.20;;;;;;1713916;28;20206;-66
2022/04/01 05:31:35;;;;;;;9.10;8.25;;;7.20;97.20;;;;;;1719991;28;20236;-66
2022/04/01 05:32:32;;;;;;;10.00;9.10;;;7.30;97.20;;;;;;1716854;28;20680;-66
2022/04/01 05:33:26;;;;;;;9.68;8.80;;;7.30;97.20;;;;;;1713935;28;20237;-67
2022/04/01 05:34:22;;;;;;;10.82;9.77;;;7.30;97.20;;;;;;1717094;28;20201;-66
2022/04/01 05:35:14;;;;;;;9.80;9.00;;;7.30;97.20;;;;;;1720647;28;20204;-66
2022/04/01 05:36:07;;;;;;;9.65;8.75;;;7.30;97.20;;;;;;1713993;28;20272;-66
2022/04/01 05:36:58;;;;;;;10.73;9.68;;;7.30;97.20;;;;;;1714009;28;20202;-67
2022/04/01 05:37:50;;;;;;;10.03;9.13;;;7.30;97.20;;;;;;1713884;28;20206;-66
2022/04/01 05:38:43;;;;;;;10.20;9.30;;;7.30;97.20;;;;;;1713660;28;20332;-66
2022/04/01 05:39:36;;;;;;;9.48;8.68;;;7.40;97.20;;;;;;1713920;28;20213;-67
2022/04/01 05:40:29;;;;;;;8.82;8.13;;;7.40;97.20;;;;;;1713815;28;20240;-66
2022/04/01 05:41:22;;;;;;;9.10;8.30;;;7.40;97.20;;;;;;1713883;28;20198;-66
2022/04/01 05:42:13;;;;;;;9.70;8.80;;;7.40;97.20;;;;;;1713819;28;20264;-66
2022/04/01 05:43:06;;;;;;;8.98;8.18;;;7.40;97.20;;;;;;1713789;28;20198;-66
2022/04/01 05:43:57;;;;;;;9.48;8.57;;;7.40;97.20;;;;;;1713215;28;20233;-66
2022/04/01 05:44:51;;;;;;;9.98;9.07;;;7.40;97.20;;;;;;1713685;28;20200;-67
2022/04/01 05:45:43;;;;;;;9.07;8.27;;;7.50;97.20;;;;;;1713866;28;20257;-66
2022/04/01 05:46:39;;;;;;;9.25;8.45;;;7.50;97.20;;;;;;1720220;28;20196;-67
2022/04/01 05:47:30;;;;;;;9.68;8.82;;;7.50;97.20;;;;;;1720694;28;20665;-67
2022/04/01 05:48:23;;;;;;;9.25;8.45;;;7.40;97.20;;;;;;1718423;28;20201;-67
2022/04/01 05:49:14;;;;;;;9.18;8.27;;;7.50;97.20;;;;;;1720511;28;20232;-66
2022/04/01 05:50:07;;;;;;;9.60;8.70;;;7.40;97.20;;;;;;1720479;28;20239;-67
2022/04/01 05:50:57;;;;;;;10.38;9.48;;;7.50;97.20;;;;;;1720584;28;20201;-67
2022/04/01 05:51:50;;;;;;;9.07;8.27;;;7.50;97.20;;;;;;1720560;28;20205;-67
2022/04/01 05:52:41;;;;;;;10.40;9.50;;;7.40;97.20;;;;;;1716225;28;20232;-67
2022/04/01 05:53:34;;;;;;;9.35;8.45;;;7.40;97.20;;;;;;1713751;28;20205;-67
2022/04/01 05:54:28;;;;;;;9.32;8.52;;;7.40;97.20;;;;;;1713833;28;20248;-67
2022/04/01 05:55:23;;;;;;;9.43;8.63;;;7.40;97.20;;;;;;1713774;28;20225;-67
2022/04/01 05:56:14;;;;;;;10.20;9.30;;;7.40;97.20;;;;;;1717090;28;20614;-67
2022/04/01 05:57:08;;;;;;;9.95;9.05;;;7.40;97.20;;;;;;1720438;28;20212;-67
2022/04/01 05:58:03;;;;;;;9.18;8.38;;;7.40;97.20;;;;;;1720357;28;20265;-67
2022/04/01 05:58:54;;;;;;;10.02;9.13;;;7.40;97.20;;;;;;1716445;28;20673;-67
2022/04/01 05:59:45;;;;;;;8.93;8.15;;;7.40;97.20;;;;;;1713625;28;20289;-67
2022/04/01 06:00:45;;;;;;;9.15;8.35;;;7.40;97.20;;;;;;1715323;28;20208;-67
2022/04/01 06:01:44;;;;;;;9.57;8.77;;;7.50;97.20;;;;;;1714083;28;20229;-67
2022/04/01 06:03:16;;;;;;;9.05;8.25;;;7.50;97.20;;;;;;1713950;28;20245;-66
2022/04/01 06:04:48;;;;;;;9.13;8.32;;;7.50;97.20;;;;;;1713677;28;20237;-67
2022/04/01 06:05:44;;;;;;;8.88;8.10;;;7.40;97.20;;;;;;1713750;28;20202;-67
2022/04/01 06:06:40;;;;;;;9.05;8.25;;;7.40;97.20;;;;;;1713793;28;20688;-67
2022/04/01 06:07:37;;;;;;;8.88;8.07;;;7.40;97.20;;;;;;1713702;28;20205;-67
2022/04/01 06:08:44;;;;;;;9.35;8.55;;;7.40;97.20;;;;;;1713502;28;20581;-67
2022/04/01 06:09:44;;;;;;;9.32;8.48;;;7.40;97.20;;;;;;1713738;28;20198;-67
2022/04/01 06:10:43;;;;;;;8.98;8.18;;;7.40;97.20;;;;;;1718827;28;20198;-67
2022/04/01 06:11:44;;;;;;;9.40;8.60;;;7.40;97.20;;;;;;1720476;28;20645;-67
2022/04/01 06:12:44;;;;;;;10.50;9.60;;;7.40;97.20;;;;;;1720425;28;20201;-67
2022/04/01 06:13:45;;;;;;;9.98;9.02;;;7.40;97.20;;;;;;1720289;28;20232;-67
2022/04/01 06:14:45;;;;;;;9.38;8.48;;;7.40;97.20;;;;;;1720496;28;20213;-67
2022/04/01 06:15:42;;;;;;;9.90;8.95;;;7.40;97.20;;;;;;1714835;28;20205;-67
2022/04/01 06:16:39;;;;;;;9.30;8.40;;;7.40;97.20;;;;;;1713756;28;20289;-67
2022/04/01 06:17:41;;;;;;;10.15;9.18;;;7.40;97.20;;;;;;1720014;28;20198;-67
2022/04/01 06:18:40;;;;;;;9.35;8.55;;;7.40;97.20;;;;;;1714473;28;20396;-67
2022/04/01 06:19:40;;;;;;;9.80;8.90;;;7.40;97.20;;;;;;1713731;28;20206;-67
2022/04/01 06:20:34;;;;;;;10.10;9.20;;;7.40;97.20;;;;;;1714909;28;20206;-67
2022/04/01 06:21:27;;;;;;;9.10;8.30;;;7.40;97.20;;;;;;1716186;28;20647;-67
2022/04/01 06:22:21;;;;;;;10.05;9.15;;;7.40;97.20;;;;;;1721395;28;20572;-67
2022/04/01 06:23:23;;;;;;;9.50;8.70;;;7.40;97.20;;;;;;1721657;28;20212;-66
2022/04/01 06:24:24;;;;;;;10.63;9.73;;;7.40;97.20;;;;;;1721674;28;20212;-67
2022/04/01 06:25:20;;;;;;;10.48;9.57;;;7.40;97.20;;;;;;1721738;28;20711;-66
2022/04/01 06:26:14;;;;;;;11.55;10.55;;;7.40;97.20;;;;;;1721680;28;20205;-67
2022/04/01 06:27:08;;;;;;;11.18;10.18;;;7.50;97.20;;;;;;1718221;28;20693;-67
2022/04/01 06:28:15;;;;;;;10.77;9.82;;;7.50;97.20;;;;;;1721657;28;20614;-67
2022/04/01 06:29:17;;;;;;;9.80;8.90;;;7.50;97.20;;;;;;1721516;28;20220;-67
2022/04/01 06:30:11;;;;;;;10.55;9.52;;;7.50;97.20;;;;;;1720044;28;20202;-67
2022/04/01 06:31:05;;;;;;;10.88;9.95;;;7.50;97.20;;;;;;1720269;28;20201;-67
2022/04/01 06:32:05;;;;;;;11.25;10.25;;;7.50;97.20;;;;;;1714976;28;20240;-67
2022/04/01 06:33:03;;;;;;;11.80;10.73;;;7.50;97.20;;;;;;1716280;28;20299;-67
2022/04/01 06:34:03;;;;;;;11.80;10.80;;;7.50;97.20;;;;;;1720352;28;20229;-67
2022/04/01 06:35:10;;;;;;;11.27;10.27;;;7.50;97.20;;;;;;1721669;28;20664;-67
2022/04/01 06:36:04;;;;;;;11.60;10.60;;;7.50;97.20;;;;;;1721586;28;20606;-67
2022/04/01 06:37:00;;;;;;;12.80;11.65;;;7.50;97.20;;;;;;1721678;28;20189;-67
2022/04/01 06:37:57;;;;;;;11.73;10.73;;;7.50;97.20;;;;;;1721704;28;20812;-66
2022/04/01 06:38:56;;;;;;;11.70;10.70;;;7.50;97.20;;;;;;1716738;28;20233;-67
2022/04/01 06:39:57;;;;;;;13.00;11.90;;;7.50;97.20;;;;;;1714829;28;20242;-68
2022/04/01 06:40:54;;;;;;;12.15;11.10;;;7.50;97.20;;;;;;1714950;28;20285;-66
2022/04/01 06:41:47;;;;;;;13.10;12.00;;;7.50;97.20;;;;;;1714817;28;20221;-67
2022/04/01 06:42:41;;;;;;;12.20;11.10;;;7.50;97.20;;;;;;1714921;28;20598;-67
2022/04/01 06:43:32;;;;;;;11.38;10.40;;;7.50;97.20;;;;;;1717144;28;20236;-67
2022/04/01 06:44:23;;;;;;;12.15;11.15;;;7.60;97.20;;;;;;1721345;28;20223;-67
2022/04/01 06:45:15;;;;;;;12.70;11.55;;;7.60;97.20;;;;;;1720078;28;20240;-67
2022/04/01 06:46:07;;;;;;;11.95;10.95;;;7.60;97.20;;;;;;1714799;28;20257;-67
2022/04/01 06:46:58;;;;;;;13.10;11.90;;;7.60;97.20;;;;;;1714798;28;20210;-67
2022/04/01 06:47:50;;;;;;;12.77;11.60;;;7.60;97.20;;;;;;1714780;28;20501;-67
2022/04/01 06:48:42;;;;;;;13.35;12.20;;;7.60;97.20;;;;;;1714636;28;20680;-67
2022/04/01 06:49:33;;;;;;;11.98;10.98;;;7.60;97.20;;;;;;1714777;28;20207;-67
2022/04/01 06:50:25;;;;;;;11.85;10.85;;;7.60;97.20;;;;;;1714774;28;20241;-67
2022/04/01 06:51:16;;;;;;;11.90;10.90;;;7.60;97.20;;;;;;1714912;28;20209;-67
2022/04/01 06:52:08;;;;;;;12.73;11.63;;;7.60;97.20;;;;;;1714864;28;20205;-67
2022/04/01 06:53:00;;;;;;;14.13;12.82;;;7.70;97.20;;;;;;1715273;28;20226;-67
2022/04/01 06:53:50;;;;;;;14.43;12.95;;;7.70;97.20;;;;;;1716267;28;20288;-67
2022/04/01 06:54:42;;;;;;;14.50;13.23;;;7.60;97.20;;;;;;1714798;28;20210;-67
2022/04/01 06:55:33;;;;;;;13.93;12.75;;;7.60;97.20;;;;;;1714825;28;20229;-66
2022/04/01 06:56:25;;;;;;;13.50;12.30;;;7.60;97.20;;;;;;1714684;28;20202;-66
2022/04/01 06:57:15;;;;;;;15.18;13.88;;;7.60;97.20;;;;;;1714838;28;20233;-66
2022/04/01 06:58:11;;;;;;;14.77;13.40;;;7.60;97.20;;;;;;1714370;28;20206;-67
2022/04/01 06:59:01;;;;;;;13.35;12.18;;;7.60;97.20;;;;;;1714981;28;20210;-66
2022/04/01 06:59:54;;;;;;;14.17;12.97;;;7.60;97.20;;;;;;1714704;28;20194;-66
2022/04/01 07:00:46;;;;;;;13.85;12.65;;;7.60;97.20;;;;;;1719797;28;20455;-66
2022/04/01 07:01:38;;;;;;;15.05;13.75;;;7.60;97.20;;;;;;1721184;28;20276;-66
2022/04/01 07:02:30;;;;;;;15.35;13.95;;;7.60;97.20;;;;;;1716124;28;20194;-66
2022/04/01 07:03:22;;;;;;;14.55;13.35;;;7.60;97.20;;;;;;1719024;28;20590;-66
2022/04/01 07:04:14;;;;;;;16.08;14.63;;;7.60;97.20;;;;;;1717879;28;20204;-66
2022/04/01 07:05:06;;;;;;;16.63;15.18;;;7.60;97.20;;;;;;1721439;28;20208;-66
2022/04/01 07:05:58;;;;;;;14.88;13.57;;;7.60;97.20;;;;;;1715012;28;20768;-66
2022/04/01 07:06:49;;;;;;;14.95;13.65;;;7.60;97.20;;;;;;1714621;28;20198;-66
2022/04/01 07:07:41;;;;;;;15.35;13.98;;;7.60;97.20;;;;;;1714703;28;20206;-66
2022/04/01 07:08:33;;;;;;;14.35;13.05;;;7.60;97.20;;;;;;1714303;28;20300;-66
2022/04/01 07:09:24;;;;;;;15.25;13.95;;;7.60;97.20;;;;;;1714565;28;20244;-66
2022/04/01 07:10:16;;;;;;;14.37;13.17;;;7.70;97.20;;;;;;1714643;28;20198;-66
2022/04/01 07:11:07;;;;;;;15.63;14.32;;;7.70;97.20;;;;;;1714566;28;20959;-66
2022/04/01 07:12:01;;;;;;;14.55;13.35;;;7.70;97.20;;;;;;1714670;28;20201;-66
2022/04/01 07:12:51;;;;;;;15.27;13.98;;;7.70;97.20;;;;;;1714740;28;20206;-66
2022/04/01 07:13:44;;;;;;;15.07;13.77;;;7.70;97.20;;;;;;1714842;28;20213;-66
2022/04/01 07:14:35;;;;;;;15.52;14.13;;;7.70;97.20;;;;;;1714714;28;20202;-66
2022/04/01 07:15:27;;;;;;;14.82;13.52;;;7.70;97.20;;;;;;1715916;28;20205;-66
2022/04/01 07:16:17;;;;;;;14.23;13.00;;;7.70;97.20;;;;;;1721372;28;20290;-66
2022/04/01 07:17:09;;;;;;;15.60;14.20;;;7.80;97.20;;;;;;1721314;28;20212;-66
2022/04/01 07:18:00;;;;;;;15.63;14.07;;;7.80;97.20;;;;;;1720189;28;20638;-66
2022/04/01 07:18:52;;;;;;;16.37;14.87;;;7.80;97.20;;;;;;1714440;28;20592;-66
2022/04/01 07:19:44;;;;;;;16.48;15.02;;;7.80;97.20;;;;;;1714599;28;20928;-66
2022/04/01 07:20:35;;;;;;;15.55;14.20;;;7.80;97.20;;;;;;1716519;28;20205;-66
2022/04/01 07:21:27;;;;;;;14.55;13.35;;;7.80;97.20;;;;;;1721269;28;20229;-66
2022/04/01 07:22:18;;;;;;;13.93;12.63;;;7.80;97.20;;;;;;1721323;28;20288;-66
2022/04/01 07:23:09;;;;;;;14.85;13.50;;;7.90;97.20;;;;;;1721315;28;20233;-66
2022/04/01 07:24:02;;;;;;;16.37;14.87;;;7.90;97.20;;;;;;1721212;28;20221;-67
2022/04/01 07:24:52;;;;;;;14.95;13.63;;;7.90;97.20;;;;;;1721336;28;20367;-66
2022/04/01 07:25:44;;;;;;;15.17;13.77;;;7.90;97.20;;;;;;1721100;28;20252;-66
2022/04/01 07:26:35;;;;;;;14.90;13.60;;;7.90;97.20;;;;;;1721269;28;20201;-67
2022/04/01 07:27:29;;;;;;;14.90;13.60;;;7.90;97.20;;;;;;1721293;28;20232;-66
2022/04/01 07:28:19;;;;;;;12.68;11.57;;;7.90;97.20;;;;;;1718059;28;20293;-66
2022/04/01 07:29:11;;;;;;;15.17;13.87;;;7.90;97.20;;;;;;1714577;28;20252;-66
2022/04/01 07:30:03;;;;;;;13.77;12.57;;;7.90;97.20;;;;;;1714540;28;20477;-66
2022/04/01 07:30:55;;;;;;;14.05;12.85;;;7.90;97.20;;;;;;1714500;28;20189;-66
2022/04/01 07:32:58;;;;;;;13.43;12.23;;;7.80;97.20;;;;;;1721330;28;20212;-66
2022/04/01 07:33:50;;;;;;;13.43;12.23;;;7.80;97.20;;;;;;1719422;28;20217;-66
2022/04/01 07:34:42;;;;;;;13.30;12.20;;;7.70;97.20;;;;;;1714587;28;20225;-66
2022/04/01 07:35:36;;;;;;;14.48;13.27;;;7.70;97.20;;;;;;1717619;28;20193;-66
2022/04/01 07:36:26;;;;;;;14.10;12.90;;;7.70;97.20;;;;;;1721226;28;20232;-66
2022/04/01 07:37:20;;;;;;;14.03;12.83;;;7.70;97.20;;;;;;1721293;28;20209;-66
2022/04/01 07:38:12;;;;;;;14.23;13.02;;;7.70;97.20;;;;;;1720861;28;20216;-67
2022/04/01 07:39:03;;;;;;;13.70;12.50;;;7.70;97.20;;;;;;1721105;28;20261;-66
2022/04/01 07:39:57;;;;;;;14.30;13.10;;;7.70;97.20;;;;;;1721206;28;20200;-66
2022/04/01 07:40:49;;;;;;;13.98;12.73;;;7.70;97.20;;;;;;1721213;28;20267;-66
2022/04/01 07:41:39;;;;;;;13.00;11.90;;;7.70;97.20;;;;;;1721304;28;20340;-66
2022/04/01 07:42:31;;;;;;;13.83;12.63;;;7.70;97.20;;;;;;1721280;28;20205;-67
2022/04/01 07:43:23;;;;;;;13.18;12.07;;;7.70;97.20;;;;;;1720637;28;20232;-66
2022/04/01 07:44:14;;;;;;;13.80;12.65;;;7.70;97.20;;;;;;1721217;28;20239;-66
2022/04/01 07:45:06;;;;;;;12.87;11.77;;;7.70;97.20;;;;;;1721144;28;20208;-66
2022/04/01 07:45:57;;;;;;;13.63;12.43;;;7.70;97.20;;;;;;1720934;28;20444;-66
2022/04/01 07:46:49;;;;;;;14.27;12.85;;;7.70;97.20;;;;;;1721208;28;20201;-66
2022/04/01 07:47:44;;;;;;;13.52;12.43;;;7.70;97.20;;;;;;1721319;28;20236;-66
2022/04/01 07:48:35;;;;;;;14.70;13.40;;;7.70;97.20;;;;;;1718088;28;20205;-66
2022/04/01 07:49:26;;;;;;;12.63;11.53;;;7.70;97.20;;;;;;1721026;28;20255;-66
2022/04/01 07:50:19;;;;;;;12.43;11.32;;;7.70;97.20;;;;;;1721210;28;20251;-66
2022/04/01 07:51:12;;;;;;;13.38;12.13;;;7.80;97.20;;;;;;1721150;28;20291;-66
2022/04/01 07:52:04;;;;;;;12.98;11.80;;;7.80;97.20;;;;;;1721147;28;20695;-66
2022/04/01 07:52:56;;;;;;;13.07;11.98;;;7.80;97.20;;;;;;1721094;28;20256;-66
2022/04/01 07:53:47;;;;;;;12.40;11.40;;;7.80;97.20;;;;;;1720712;28;20228;-67
2022/04/01 07:54:40;;;;;;;13.50;12.30;;;7.80;97.20;;;;;;1721231;28;20213;-66
2022/04/01 07:55:33;;;;;;;12.63;11.52;;;7.70;97.20;;;;;;1721145;28;20213;-66
2022/04/01 07:56:30;;;;;;;12.60;11.50;;;7.70;97.20;;;;;;1721119;28;20668;-66
2022/04/01 07:57:22;;;;;;;11.63;10.63;;;7.70;97.20;;;;;;1721173;28;20735;-66
2022/04/01 07:58:13;;;;;;;12.70;11.60;;;7.70;97.20;;;;;;1720447;28;20209;-67
2022/04/01 07:59:05;;;;;;;13.57;12.37;;;7.70;97.20;;;;;;1714163;28;20230;-66
2022/04/01 07:59:55;;;;;;;13.10;11.90;;;7.70;97.20;;;;;;1714410;28;20476;-67
2022/04/01 08:00:47;;;;;;;13.27;12.00;;;7.70;97.20;;;;;;1718382;28;20261;-66
2022/04/01 08:01:38;;;;;;;12.60;11.50;;;7.70;97.20;;;;;;1719090;28;20652;-66
2022/04/01 08:02:29;;;;;;;13.33;12.13;;;7.70;97.20;;;;;;1714307;28;20198;-66
2022/04/01 08:03:20;;;;;;;12.95;11.85;;;7.70;97.20;;;;;;1719886;28;20208;-66
2022/04/01 08:04:12;;;;;;;12.60;11.50;;;7.70;97.20;;;;;;1719399;28;20201;-66
2022/04/01 08:05:03;;;;;;;12.48;11.40;;;7.70;97.20;;;;;;1716062;28;20659;-66
2022/04/01 08:05:55;;;;;;;13.65;12.35;;;7.70;97.20;;;;;;1715179;28;20201;-66
2022/04/01 08:06:47;;;;;;;12.93;11.82;;;7.70;97.20;;;;;;1720959;28;20597;-66
2022/04/01 08:07:38;;;;;;;13.60;12.32;;;7.80;97.20;;;;;;1721075;28;20259;-66
2022/04/01 08:08:29;;;;;;;12.50;11.40;;;7.80;97.20;;;;;;1720736;28;20212;-66
2022/04/01 08:09:21;;;;;;;14.03;12.83;;;7.80;97.20;;;;;;1720901;28;20220;-66
2022/04/01 08:10:11;;;;;;;12.43;11.43;;;7.80;97.20;;;;;;1720563;28;20213;-66
2022/04/01 08:11:03;;;;;;;12.40;11.33;;;7.80;97.20;;;;;;1720993;28;20254;-66
2022/04/01 08:11:54;;;;;;;13.10;11.90;;;7.80;97.20;;;;;;1721089;28;20231;-66
2022/04/01 08:12:46;;;;;;;13.87;12.67;;;7.90;97.20;;;;;;1720961;28;20201;-66
2022/04/01 08:13:37;;;;;;;13.48;12.27;;;7.90;97.20;;;;;;1720928;28;20843;-66
2022/04/01 08:14:28;;;;;;;13.47;12.27;;;7.90;97.20;;;;;;1720990;28;20205;-66
2022/04/01 08:15:19;;;;;;;13.18;12.07;;;7.90;97.20;;;;;;1720605;28;20480;-66
2022/04/01 08:16:11;;;;;;;13.53;12.33;;;8.00;97.20;;;;;;1720966;28;20207;-66
2022/04/01 08:17:03;;;;;;;13.80;12.63;;;8.00;97.20;;;;;;1719991;28;20916;-66
2022/04/01 08:17:55;;;;;;;13.20;12.05;;;8.00;97.20;;;;;;1714222;28;20281;-67
2022/04/01 08:18:46;;;;;;;14.82;13.55;;;8.00;97.20;;;;;;1713886;28;20198;-66
2022/04/01 08:19:38;;;;;;;13.70;12.40;;;8.10;97.20;;;;;;1714250;28;20218;-66
2022/04/01 08:20:30;;;;;;;14.45;13.15;;;8.10;97.20;;;;;;1715251;28;20898;-66
2022/04/01 08:21:21;;;;;;;13.85;12.65;;;8.10;97.20;;;;;;1714087;28;20204;-66
2022/04/01 08:22:13;;;;;;;12.93;11.82;;;8.10;97.20;;;;;;1720889;28;20707;-66
2022/04/01 08:23:06;;;;;;;13.48;12.38;;;8.10;97.20;;;;;;1720881;28;20209;-66
2022/04/01 08:23:58;;;;;;;13.15;12.02;;;8.10;97.20;;;;;;1720812;28;20282;-66
2022/04/01 08:24:48;;;;;;;15.32;13.98;;;8.10;97.20;;;;;;1721017;28;20512;-66
2022/04/01 08:25:40;;;;;;;14.70;13.40;;;8.10;97.20;;;;;;1721019;28;20212;-66
2022/04/01 08:26:31;;;;;;;14.48;13.25;;;8.10;97.20;;;;;;1718939;28;20448;-66
2022/04/01 08:27:23;;;;;;;14.17;12.97;;;8.00;97.20;;;;;;1714189;28;20206;-66
2022/04/01 08:28:14;;;;;;;14.95;13.57;;;8.10;97.20;;;;;;1713341;28;20244;-66
2022/04/01 08:29:06;;;;;;;14.60;13.30;;;8.10;97.20;;;;;;1720124;28;20201;-66
2022/04/01 08:29:59;;;;;;;13.85;12.68;;;8.10;97.20;;;;;;1720769;28;20239;-66
2022/04/01 08:30:50;;;;;;;14.27;12.98;;;8.10;97.20;;;;;;1719642;28;20223;-66
2022/04/01 08:31:41;;;;;;;14.17;12.97;;;8.10;97.20;;;;;;1715515;28;20197;-66
2022/04/01 08:32:34;;;;;;;15.10;13.80;;;8.10;97.20;;;;;;1717569;28;20201;-66
2022/04/01 08:33:26;;;;;;;13.20;12.10;;;8.10;97.20;;;;;;1720772;28;20205;-66
2022/04/01 08:34:17;;;;;;;14.18;12.88;;;8.10;97.20;;;;;;1719299;28;20238;-66
2022/04/01 08:35:09;;;;;;;13.90;12.70;;;8.00;97.20;;;;;;1715245;28;20687;-66
2022/04/01 08:36:01;;;;;;;14.05;12.75;;;8.00;97.20;;;;;;1715651;28;20205;-66
2022/04/01 08:36:51;;;;;;;15.15;13.85;;;8.00;97.20;;;;;;1720785;28;20241;-66
2022/04/01 08:37:44;;;;;;;14.70;13.50;;;8.00;97.20;;;;;;1720862;28;20197;-66
2022/04/01 08:38:36;;;;;;;14.20;13.00;;;8.00;97.20;;;;;;1720527;28;20206;-66
2022/04/01 08:39:28;;;;;;;14.32;13.13;;;8.00;97.20;;;;;;1720570;28;20363;-65
2022/04/01 08:40:20;;;;;;;14.50;13.30;;;8.10;97.20;;;;;;1720839;28;20918;-66
2022/04/01 08:41:17;;;;;;;14.48;13.18;;;8.10;97.20;;;;;;1720835;28;20567;-66
2022/04/01 08:42:09;;;;;;;14.13;12.93;;;8.10;97.20;;;;;;1720866;28;20201;-66
2022/04/01 08:43:00;;;;;;;15.90;14.50;;;8.10;97.20;;;;;;1720588;28;20244;-66
2022/04/01 08:43:52;;;;;;;14.03;12.77;;;8.10;97.20;;;;;;1719734;28;20228;-66
2022/04/01 08:44:45;;;;;;;15.93;14.52;;;8.10;97.20;;;;;;1714012;28;20205;-66
2022/04/01 08:45:38;;;;;;;14.52;13.32;;;8.10;97.20;;;;;;1714141;28;20194;-66
2022/04/01 08:46:29;;;;;;;14.20;13.00;;;8.10;97.20;;;;;;1714052;28;20245;-66
2022/04/01 08:47:21;;;;;;;15.13;13.65;;;8.10;97.20;;;;;;1714112;28;20256;-66
2022/04/01 08:48:12;;;;;;;14.80;13.50;;;8.10;97.20;;;;;;1713718;28;20229;-67
2022/04/01 08:49:06;;;;;;;14.43;13.20;;;8.10;97.20;;;;;;1714024;28;20210;-66
2022/04/01 08:49:57;;;;;;;13.68;12.57;;;8.20;97.20;;;;;;1714041;28;20218;-66
2022/04/01 08:50:50;;;;;;;13.70;12.50;;;8.20;97.20;;;;;;1713978;28;20208;-66
2022/04/01 08:51:41;;;;;;;16.00;14.57;;;8.20;97.20;;;;;;1714070;28;20685;-66
2022/04/01 08:52:32;;;;;;;14.38;13.18;;;8.20;97.20;;;;;;1714082;28;20249;-66
2022/04/01 08:53:26;;;;;;;14.17;12.97;;;8.20;97.20;;;;;;1717060;28;20197;-66
2022/04/01 08:54:16;;;;;;;14.48;13.18;;;8.30;97.20;;;;;;1720734;28;20216;-66
2022/04/01 08:55:12;;;;;;;13.83;12.50;;;8.30;97.20;;;;;;1720097;28;20201;-66
2022/04/01 08:56:04;;;;;;;14.40;13.20;;;8.30;97.20;;;;;;1714033;28;20670;-66
2022/04/01 08:56:55;;;;;;;13.40;12.20;;;8.30;97.20;;;;;;1714129;28;20193;-66
2022/04/01 08:57:46;;;;;;;14.57;13.27;;;8.40;97.20;;;;;;1713997;28;20265;-66
2022/04/01 08:58:38;;;;;;;14.10;12.80;;;8.40;97.20;;;;;;1713805;28;20205;-66
2022/04/01 08:59:30;;;;;;;13.40;12.25;;;8.40;97.20;;;;;;1713822;28;20260;-66
2022/04/01 09:00:35;;;;;;;13.43;12.32;;;8.40;97.20;;;;;;1714509;28;20202;-66
2022/04/01 09:01:40;;;;;;;13.15;12.05;;;8.40;97.20;;;;;;1715957;28;20209;-66
2022/04/01 09:02:31;;;;;;;13.32;12.23;;;8.40;97.20;;;;;;1714019;28;20202;-66
2022/04/01 09:03:26;;;;;;;13.57;12.47;;;8.50;97.20;;;;;;1718496;28;20234;-66
2022/04/01 09:04:23;;;;;;;12.48;11.40;;;8.50;97.20;;;;;;1716662;28;20206;-66
2022/04/01 09:05:13;;;;;;;13.30;12.10;;;8.50;97.20;;;;;;1720774;28;20220;-66
2022/04/01 09:06:06;;;;;;;13.47;12.27;;;8.50;97.20;;;;;;1715451;28;20677;-66
2022/04/01 09:07:09;;;;;;;13.60;12.40;;;8.50;97.20;;;;;;1713900;28;20310;-66
2022/04/01 09:08:02;;;;;;;12.85;11.75;;;8.50;97.20;;;;;;1713827;28;20689;-66
2022/04/01 09:08:58;;;;;;;13.30;12.20;;;8.50;97.20;;;;;;1713951;28;20242;-66
2022/04/01 09:10:01;;;;;;;12.68;11.63;;;8.50;97.20;;;;;;1713869;28;20205;-66
2022/04/01 09:10:55;;;;;;;13.10;11.90;;;8.50;97.20;;;;;;1714010;28;20210;-66
2022/04/01 09:12:08;;;;;;;13.00;11.90;;;8.50;97.20;;;;;;1713803;28;20312;-67
2022/04/01 09:12:58;;;;;;;13.20;12.10;;;8.40;97.20;;;;;;1713912;28;20206;-66
2022/04/01 09:13:52;;;;;;;12.33;11.30;;;8.40;97.20;;;;;;1713681;28;20308;-66
2022/04/01 09:14:50;;;;;;;12.95;11.85;;;8.40;97.20;;;;;;1713864;28;20507;-66
2022/04/01 09:15:44;;;;;;;12.95;11.85;;;8.40;97.20;;;;;;1713994;28;20688;-66
2022/04/01 09:16:41;;;;;;;13.18;12.07;;;8.40;97.20;;;;;;1713849;28;20206;-66
2022/04/01 09:17:40;;;;;;;11.93;10.85;;;8.40;97.20;;;;;;1719319;28;20193;-66
2022/04/01 09:18:40;;;;;;;12.57;11.57;;;8.40;97.20;;;;;;1715560;28;20194;-67
2022/04/01 09:19:33;;;;;;;12.10;11.10;;;8.40;97.20;;;;;;1713791;28;20233;-67
2022/04/01 09:20:24;;;;;;;11.10;10.20;;;8.30;97.20;;;;;;1715092;28;20235;-66
2022/04/01 09:21:16;;;;;;;12.20;11.10;;;8.30;97.20;;;;;;1713962;28;20194;-66
2022/04/01 09:22:19;;;;;;;12.25;11.10;;;8.30;97.20;;;;;;1713776;28;20256;-66
2022/04/01 09:23:10;;;;;;;11.65;10.70;;;8.30;97.20;;;;;;1713801;28;20285;-66
2022/04/01 09:24:04;;;;;;;12.25;11.13;;;8.30;97.20;;;;;;1713839;28;20222;-66
2022/04/01 09:24:58;;;;;;;11.88;10.88;;;8.30;97.20;;;;;;1713866;28;20240;-67
2022/04/01 09:25:51;;;;;;;11.95;10.95;;;8.40;97.20;;;;;;1713737;28;20194;-66
2022/04/01 09:26:43;;;;;;;12.70;11.60;;;8.40;97.20;;;;;;1713947;28;20600;-66
2022/04/01 09:27:42;;;;;;;12.05;11.05;;;8.40;97.20;;;;;;1713928;28;20248;-66
2022/04/01 09:28:38;;;;;;;11.63;10.63;;;8.40;97.20;;;;;;1717230;28;20676;-69
2022/04/01 09:29:31;;;;;;;11.52;10.45;;;8.40;97.20;;;;;;1716494;28;20883;-67
2022/04/01 09:30:26;;;;;;;12.05;11.05;;;8.40;97.20;;;;;;1720526;28;20201;-66
2022/04/01 09:31:18;;;;;;;13.55;12.35;;;8.40;97.20;;;;;;1719985;28;20205;-66
2022/04/01 09:32:10;;;;;;;12.10;11.00;;;8.40;97.20;;;;;;1717042;28;20200;-66
2022/04/01 09:33:04;;;;;;;12.75;11.65;;;8.40;97.20;;;;;;1720518;28;20282;-67
2022/04/01 09:33:56;;;;;;;12.90;11.80;;;8.40;97.20;;;;;;1720001;28;20261;-66
2022/04/01 09:34:48;;;;;;;11.75;10.75;;;8.40;97.20;;;;;;1717252;28;20197;-67
2022/04/01 09:35:40;;;;;;;11.77;10.77;;;8.40;97.20;;;;;;1713885;28;20201;-66
2022/04/01 09:36:33;;;;;;;11.13;10.23;;;8.40;97.20;;;;;;1719054;28;20678;-66
2022/04/01 09:37:37;;;;;;;10.82;9.95;;;8.50;97.20;;;;;;1720481;28;20291;-66
2022/04/01 09:38:29;;;;;;;10.95;10.02;;;8.50;97.20;;;;;;1720286;28;20197;-66
2022/04/01 09:39:24;;;;;;;11.57;10.57;;;8.50;97.20;;;;;;1720496;28;20234;-67
2022/04/01 09:40:18;;;;;;;11.75;10.75;;;8.50;97.20;;;;;;1720558;28;20197;-66
2022/04/01 09:41:10;;;;;;;11.63;10.63;;;8.50;97.20;;;;;;1720504;28;20700;-66
2022/04/01 09:42:11;;;;;;;12.07;11.07;;;8.50;97.20;;;;;;1720569;28;20229;-66