Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:44;;;;;;;5.60;3.63;;;;;;;12.94;41.20;97145.31;5088375;28;20430;-72
2022/04/19 00:03:11;;;;;;;7.07;4.77;;;;;;;12.95;41.27;97147.78;5082465;28;20805;-71
2022/04/19 00:05:38;;;;;;;5.80;4.60;;;;;;;12.87;41.34;97143.38;5090907;28;20522;-69
2022/04/19 00:08:05;;;;;;;6.17;4.17;;;;;;;12.92;40.88;97140.22;5089601;28;20501;-71
2022/04/19 00:10:31;;;;;;;6.00;4.60;;;;;;;12.88;41.23;97128.41;5092696;28;20430;-70
2022/04/19 00:13:01;;;;;;;7.33;4.10;;;;;;;12.73;41.24;97141.41;5082797;28;20440;-71
2022/04/19 00:15:28;;;;;;;5.90;4.20;;;;;;;12.64;41.88;97140.63;5067033;28;20441;-71
2022/04/19 00:18:03;;;;;;;4.83;3.83;;;;;;;12.45;42.42;97139.16;5085864;28;20467;-70
2022/04/19 00:20:30;;;;;;;6.00;3.70;;;;;;;12.60;41.91;97134.88;5090260;28;20424;-71
2022/04/19 00:22:56;;;;;;;6.37;3.90;;;;;;;12.69;42.09;97135.69;5089880;28;20508;-70
2022/04/19 00:25:22;;;;;;;4.00;3.40;;;;;;;12.64;42.11;97131.91;5085547;28;20428;-69
2022/04/19 00:27:47;;;;;;;4.90;3.20;;;;;;;12.64;41.67;97124.03;5090877;28;20416;-72
2022/04/19 00:30:13;;;;;;;4.10;3.43;;;;;;;12.71;41.51;97123.19;5086468;28;20616;-73
2022/04/19 00:32:39;;;;;;;4.97;3.20;;;;;;;12.70;41.34;97121.56;5074122;28;20204;-70
2022/04/19 00:35:09;;;;;;;6.83;3.57;;;;;;;12.62;41.29;97118.13;5084545;28;20178;-72
2022/04/19 00:37:36;;;;;;;10.03;3.30;;;;;;;12.41;41.76;97116.84;5064399;28;20463;-70
2022/04/19 00:40:06;;;;;;;3.77;3.10;;;;;;;12.44;41.68;97114.69;5083555;28;20518;-71
2022/04/19 00:42:32;;;;;;;4.70;3.20;;;;;;;12.50;41.99;97113.22;5089016;28;20430;-73
2022/04/19 00:44:59;;;;;;;3.80;3.40;;;;;;;12.50;42.07;97115.84;5084762;28;20478;-72
2022/04/19 00:47:25;;;;;;;3.63;2.83;;;;;;;12.56;42.14;97115.16;5088056;28;20427;-70
2022/04/19 00:49:51;;;;;;;4.67;3.20;;;;;;;12.37;41.90;97111.06;5088494;28;20420;-71
2022/04/19 00:52:17;;;;;;;3.00;2.70;;;;;;;12.39;41.42;97110.91;5089348;28;20462;-70
2022/04/19 00:54:43;;;;;;;4.13;2.80;;;;;;;12.18;42.25;97098.28;5089408;28;20467;-70
2022/04/19 00:57:10;;;;;;;4.70;3.23;;;;;;;12.24;42.38;97106.34;5085093;28;20446;-71
2022/04/19 00:59:36;;;;;;;4.90;3.40;;;;;;;12.13;42.57;97107.47;5086350;28;20427;-71
2022/04/19 01:02:02;;;;;;;6.30;2.77;;;;;;;12.07;42.54;97096.81;5070968;28;20432;-72
2022/04/19 01:04:29;;;;;;;4.30;3.30;;;;;;;12.08;42.61;97094.03;5082479;28;20213;-71
2022/04/19 01:06:55;;;;;;;3.80;3.00;;;;;;;12.06;42.68;97096.00;5094143;28;20428;-71
2022/04/19 01:09:21;;;;;;;3.53;3.20;;;;;;;12.03;42.83;97087.63;5075192;28;20419;-71
2022/04/19 01:14:31;;;;;;;4.87;3.20;;;;;;;11.91;42.92;97087.91;5093526;28;20550;-71
2022/04/19 01:16:56;;;;;;;3.30;3.00;;;;;;;11.97;42.96;97089.88;5089816;28;20422;-72
2022/04/19 01:19:22;;;;;;;5.00;3.50;;;;;;;11.83;42.98;97088.75;5093179;28;20467;-71
2022/04/19 01:21:48;;;;;;;3.10;2.77;;;;;;;11.87;42.88;97085.75;5065458;28;20224;-71
2022/04/19 01:24:15;;;;;;;5.33;3.57;;;;;;;11.95;42.73;97088.41;5071886;28;20673;-71
2022/04/19 01:26:41;;;;;;;3.53;2.90;;;;;;;11.95;42.88;97085.78;5082440;28;20811;-71
2022/04/19 01:29:08;;;;;;;3.10;2.80;;;;;;;12.03;42.53;97080.56;5093181;28;20423;-72
2022/04/19 01:31:34;;;;;;;3.70;2.70;;;;;;;12.02;41.94;97075.47;5093190;28;20186;-71
2022/04/19 01:33:59;;;;;;;3.17;2.63;;;;;;;12.09;41.86;97079.91;5075299;28;20448;-71
2022/04/19 01:36:24;;;;;;;3.20;2.83;;;;;;;12.02;42.21;97088.63;5093192;28;20629;-71
2022/04/19 01:38:51;;;;;;;3.20;2.60;;;;;;;11.90;42.55;97082.81;5089961;28;20248;-69
2022/04/19 01:41:16;;;;;;;3.80;2.80;;;;;;;11.76;42.81;97076.44;5089531;28;20178;-71
2022/04/19 01:43:44;;;;;;;3.90;2.60;;;;;;;11.81;42.74;97071.50;5093279;28;20957;-72
2022/04/19 01:46:10;;;;;;;4.13;2.83;;;;;;;11.82;42.73;97067.88;5093212;28;20181;-71
2022/04/19 01:48:35;;;;;;;3.20;2.90;;;;;;;11.82;42.85;97066.09;5086217;28;20416;-71
2022/04/19 01:51:01;;;;;;;2.57;2.37;;;;;;;11.73;42.70;97063.63;5093366;28;20204;-71
2022/04/19 01:53:27;;;;;;;3.30;3.00;;;;;;;11.81;42.63;97055.72;5083126;28;20257;-72
2022/04/19 01:55:52;;;;;;;4.00;3.23;;;;;;;11.67;42.86;97054.59;5086624;28;20178;-74
2022/04/19 01:58:18;;;;;;;2.60;2.40;;;;;;;11.55;43.02;97053.25;5092702;28;20456;-71
2022/04/19 02:00:43;;;;;;;4.17;3.03;;;;;;;11.66;42.93;97055.56;5090459;28;20188;-71
2022/04/19 02:03:09;;;;;;;4.03;3.17;;;;;;;11.56;43.20;97057.53;5092851;28;20205;-72
2022/04/19 02:05:34;;;;;;;4.17;3.27;;;;;;;11.50;43.26;97057.19;5092991;28;20217;-71
2022/04/19 02:08:00;;;;;;;4.10;3.47;;;;;;;11.40;43.31;97056.50;5091393;28;20890;-70
2022/04/19 02:10:25;;;;;;;6.10;3.03;;;;;;;11.47;43.29;97054.88;5092356;28;20265;-71
2022/04/19 02:12:51;;;;;;;4.87;2.57;;;;;;;11.43;43.64;97056.19;5092402;28;20182;-70
2022/04/19 02:15:17;;;;;;;3.40;2.77;;;;;;;11.46;43.24;97055.88;5088609;28;20244;-70
2022/04/19 02:17:44;;;;;;;2.87;2.60;;;;;;;11.39;43.38;97052.25;5092727;28;20201;-71
2022/04/19 02:20:10;;;;;;;5.63;3.10;;;;;;;11.48;42.86;97056.53;5078155;28;20463;-71
2022/04/19 02:22:36;;;;;;;3.63;2.63;;;;;;;11.43;43.55;97058.81;5092330;28;20427;-70
2022/04/19 02:25:02;;;;;;;3.93;2.77;;;;;;;11.44;43.15;97055.22;5074400;28;20486;-69
2022/04/19 02:27:30;;;;;;;5.37;3.17;;;;;;;11.48;42.16;97050.47;5071767;28;20202;-71
2022/04/19 02:29:57;;;;;;;4.20;2.60;;;;;;;11.52;42.34;97052.59;5091899;28;20506;-71
2022/04/19 02:32:27;;;;;;;4.67;3.07;;;;;;;11.58;42.82;97048.50;5092233;28;21186;-71
2022/04/19 02:34:53;;;;;;;3.67;2.83;;;;;;;11.49;43.20;97046.84;5092177;28;20444;-71
2022/04/19 02:37:19;;;;;;;5.33;3.00;;;;;;;11.41;43.17;97046.81;5073641;28;20530;-71
2022/04/19 02:39:48;;;;;;;4.07;3.00;;;;;;;11.39;43.57;97044.38;5084913;28;20654;-70
2022/04/19 02:42:14;;;;;;;3.10;2.80;;;;;;;11.33;43.73;97043.22;5092255;28;20189;-70
2022/04/19 02:44:39;;;;;;;5.33;2.60;;;;;;;11.25;43.68;97047.63;5091748;28;20953;-70
2022/04/19 02:47:05;;;;;;;3.40;3.00;;;;;;;11.01;44.40;97041.31;5092420;28;20205;-70
2022/04/19 02:49:31;;;;;;;4.57;3.10;;;;;;;11.13;44.01;97045.28;5089619;28;20182;-70
2022/04/19 02:51:57;;;;;;;3.57;3.00;;;;;;;11.13;44.20;97037.44;5092242;28;20208;-68
2022/04/19 02:54:23;;;;;;;3.43;2.63;;;;;;;11.12;44.03;97046.28;5090276;28;20471;-68
2022/04/19 02:56:48;;;;;;;8.27;3.70;;;;;;;11.05;44.46;97045.28;5086804;28;20177;-72
2022/04/19 02:59:14;;;;;;;6.90;3.30;;;;;;;10.95;44.54;97032.28;5089238;28;20213;-70
2022/04/19 03:01:39;;;;;;;6.40;2.73;;;;;;;11.00;44.48;97034.44;5091319;28;20235;-70
2022/04/19 03:04:05;;;;;;;4.43;3.00;;;;;;;10.94;44.85;97035.09;5091651;28;20225;-70
2022/04/19 03:06:30;;;;;;;4.53;3.33;;;;;;;10.95;44.55;97028.88;5091599;28;20177;-71
2022/04/19 03:08:56;;;;;;;3.83;2.90;;;;;;;10.93;44.64;97030.81;5091540;28;20427;-70
2022/04/19 03:11:21;;;;;;;3.37;3.00;;;;;;;10.75;44.96;97029.09;5091314;28;20185;-70
2022/04/19 03:13:47;;;;;;;4.37;3.07;;;;;;;10.61;45.27;97030.53;5091915;28;20193;-70
2022/04/19 03:16:14;;;;;;;4.10;3.10;;;;;;;10.75;45.02;97029.09;5090704;28;20678;-69
2022/04/19 03:18:41;;;;;;;8.40;3.90;;;;;;;10.84;44.63;97030.78;5078345;28;20202;-69
2022/04/19 03:21:11;;;;;;;5.13;3.33;;;;;;;10.81;44.44;97031.09;5090398;28;20450;-69
2022/04/19 03:29:06;;;;;;;3.47;2.70;;;;;;;10.77;45.08;97028.97;5091334;28;20556;-71
2022/04/19 03:31:33;;;;;;;4.03;3.00;;;;;;;10.69;44.52;97022.69;5090161;28;20427;-72
2022/04/19 03:33:58;;;;;;;4.23;3.30;;;;;;;10.58;45.40;97022.97;5091300;28;20209;-72
2022/04/19 03:36:24;;;;;;;4.07;2.93;;;;;;;10.36;45.41;97021.69;5091110;28;20501;-70
2022/04/19 03:38:49;;;;;;;3.27;2.33;;;;;;;10.56;45.29;97025.75;5084263;28;20216;-71
2022/04/19 03:41:15;;;;;;;4.20;3.77;;;;;;;10.53;45.17;97026.06;5086581;28;20269;-72
2022/04/19 03:43:41;;;;;;;6.80;3.20;;;;;;;10.62;45.02;97026.94;5072281;28;20201;-72
2022/04/19 03:46:10;;;;;;;5.50;3.20;;;;;;;10.62;45.19;97024.31;5078535;28;20178;-70
2022/04/19 03:48:36;;;;;;;5.13;3.10;;;;;;;10.60;44.71;97027.06;5056811;28;20573;-72
2022/04/19 03:51:03;;;;;;;3.67;3.10;;;;;;;10.59;44.87;97025.44;5070811;28;20482;-72
2022/04/19 03:53:32;;;;;;;3.50;2.97;;;;;;;10.57;45.11;97032.66;5068804;28;20452;-71
2022/04/19 03:56:00;;;;;;;2.80;2.50;;;;;;;10.64;45.07;97032.00;5070144;28;20470;-70
2022/04/19 03:58:26;;;;;;;6.90;3.40;;;;;;;10.58;45.13;97036.91;5070448;28;20452;-71
2022/04/19 04:00:53;;;;;;;4.53;3.10;;;;;;;10.57;45.26;97037.06;5072820;28;20930;-72
2022/04/19 04:03:19;;;;;;;3.77;3.10;;;;;;;10.52;45.50;97034.91;5070042;28;20527;-71
2022/04/19 04:05:44;;;;;;;6.83;2.73;;;;;;;10.26;45.53;97034.91;5068536;28;20547;-72
2022/04/19 04:08:10;;;;;;;5.43;3.37;;;;;;;10.25;45.76;97039.31;5070573;28;20185;-71
2022/04/19 04:10:35;;;;;;;6.23;3.13;;;;;;;10.28;45.69;97030.31;5068434;28;20212;-71
2022/04/19 04:13:00;;;;;;;3.97;3.00;;;;;;;10.21;45.70;97037.16;5076595;28;20214;-73
2022/04/19 04:15:26;;;;;;;4.17;3.37;;;;;;;10.23;45.88;97035.22;5080478;28;20201;-71
2022/04/19 04:17:51;;;;;;;4.90;3.60;;;;;;;10.29;45.80;97037.19;5071891;28;20203;-71
2022/04/19 04:20:17;;;;;;;4.10;3.50;;;;;;;10.15;46.13;97038.59;5069405;28;20555;-72
2022/04/19 04:22:42;;;;;;;4.00;3.20;;;;;;;10.22;45.69;97036.19;5070235;28;20201;-71
2022/04/19 04:25:08;;;;;;;4.17;3.00;;;;;;;10.34;45.78;97034.09;5070512;28;20236;-70
2022/04/19 04:27:34;;;;;;;5.17;3.93;;;;;;;10.42;45.15;97035.00;5069988;28;20273;-72
2022/04/19 04:29:59;;;;;;;3.60;3.30;;;;;;;10.34;45.42;97031.47;5070051;28;20182;-72
2022/04/19 04:32:25;;;;;;;8.87;3.07;;;;;;;10.30;45.62;97037.06;5070086;28;20251;-71
2022/04/19 04:34:50;;;;;;;6.77;4.00;;;;;;;10.26;45.55;97037.53;5079502;28;20206;-71
2022/04/19 04:37:16;;;;;;;7.87;3.50;;;;;;;10.35;45.45;97038.38;5038005;28;20243;-71
2022/04/19 04:39:41;;;;;;;4.00;2.93;;;;;;;10.25;45.61;97034.06;5077468;28;20284;-69
2022/04/19 04:42:07;;;;;;;7.40;3.90;;;;;;;10.18;46.00;97042.69;5088595;28;20206;-72
2022/04/19 04:44:32;;;;;;;8.70;4.73;;;;;;;10.30;45.64;97038.84;5072556;28;20213;-72
2022/04/19 04:49:42;;;;;;;5.93;3.60;;;;;;;10.30;45.42;97041.47;5074375;28;20221;-73
2022/04/19 04:52:12;;;;;;;8.63;3.80;;;;;;;10.30;46.01;97038.84;5082128;28;20515;-71
2022/04/19 04:54:38;;;;;;;7.33;3.90;;;;;;;10.32;45.81;97047.38;5073822;28;20229;-73
2022/04/19 04:57:04;;;;;;;5.70;3.53;;;;;;;10.24;46.22;97042.91;5074862;28;20486;-71
2022/04/19 04:59:31;;;;;;;9.60;3.87;;;;;;;10.22;46.39;97042.22;5078640;28;20879;-73
2022/04/19 05:01:58;;;;;;;10.60;4.23;;;;;;;10.41;45.79;97043.84;5087000;28;20919;-72
2022/04/19 05:04:23;;;;;;;7.13;3.70;;;;;;;10.46;45.84;97035.50;5079312;28;20522;-72
2022/04/19 05:06:49;;;;;;;3.90;3.40;;;;;;;10.54;45.45;97035.56;5085939;28;20429;-71
2022/04/19 05:09:14;;;;;;;6.83;4.03;;;;;;;10.61;45.59;97041.00;5079391;28;20210;-74
2022/04/19 05:11:40;;;;;;;6.87;3.97;;;;;;;10.57;45.71;97037.88;5077681;28;20182;-70
2022/04/19 05:14:07;;;;;;;12.13;4.30;;;;;;;10.63;45.52;97036.44;5083458;28;20270;-70
2022/04/19 05:16:35;;;;;;;7.20;4.43;;;;;;;10.70;45.82;97047.13;5075870;28;20869;-72
2022/04/19 05:19:04;;;;;;;7.73;3.93;;;;;;;10.73;45.77;97042.38;5073205;28;20971;-73
2022/04/19 05:21:31;;;;;;;5.30;3.90;;;;;;;10.78;45.29;97046.31;5074341;28;20453;-72
2022/04/19 05:23:56;;;;;;;5.43;3.70;;;;;;;10.67;45.27;97036.94;5074876;28;20573;-72
2022/04/19 05:26:24;;;;;;;7.17;4.20;;;;;;;10.71;45.35;97043.53;5083292;28;20475;-72
2022/04/19 05:28:50;;;;;;;9.70;4.40;;;;;;;10.72;44.85;97043.34;5079713;28;20269;-70
2022/04/19 05:31:16;;;;;;;5.60;3.93;;;;;;;10.89;44.96;97051.31;5093613;28;20428;-74
2022/04/19 05:33:41;;;;;;;5.87;4.33;;;;;;;10.90;44.91;97052.91;5081684;28;20228;-71
2022/04/19 05:36:07;;;;;;;10.87;4.33;;;;;;;10.94;45.10;97042.97;5079289;28;20277;-71
2022/04/19 05:38:32;;;;;;;4.27;3.87;;;;;;;11.05;44.96;97046.09;5078041;28;20293;-74
2022/04/19 05:40:58;;;;;;;10.07;4.37;;;;;;;11.11;45.15;97052.50;5075865;28;20182;-70
2022/04/19 05:43:24;;;;;;;5.73;4.03;;;;;;;11.21;45.22;97050.56;5072702;28;20210;-72
2022/04/19 05:45:50;;;;;;;8.63;4.70;;;;;;;11.20;44.52;97051.56;5083587;28;20182;-71
2022/04/19 05:48:15;;;;;;;10.70;5.37;;;;;;;11.28;44.69;97052.56;5070870;28;20217;-72
2022/04/19 05:50:41;;;;;;;6.87;4.53;;;;;;;11.42;43.84;97062.44;5073913;28;20182;-73
2022/04/19 05:53:06;;;;;;;6.30;4.77;;;;;;;11.44;43.01;97055.22;5073701;28;20747;-72
2022/04/19 05:55:32;;;;;;;11.73;4.60;;;;;;;11.47;43.28;97059.31;5074077;28;20187;-71
2022/04/19 05:57:58;;;;;;;8.37;5.07;;;;;;;11.57;43.43;97059.19;5070109;28;20201;-71
2022/04/19 06:00:24;;;;;;;6.93;4.90;;;;;;;11.79;43.07;97061.16;5076205;28;20519;-71
2022/04/19 06:05:34;;;;;;;4.73;4.23;;;;;;;12.36;43.16;97046.34;5076833;28;20225;-73
2022/04/19 06:08:00;;;;;;;6.70;4.50;;;;;;;12.50;41.86;97050.13;5073315;28;20424;-71
2022/04/19 06:10:25;;;;;;;7.97;4.63;;;;;;;12.74;41.79;97046.56;5072769;28;20273;-69
2022/04/19 06:12:51;;;;;;;5.50;4.43;;;;;;;12.87;41.38;97053.09;5073192;28;20187;-69
2022/04/19 06:15:16;;;;;;;10.30;5.17;;;;;;;13.03;40.55;97049.63;5076752;28;20182;-72
2022/04/19 06:17:42;;;;;;;9.10;5.03;;;;;;;13.18;40.36;97049.69;5089640;28;20205;-70
2022/04/19 06:20:08;;;;;;;11.80;4.70;;;;;;;13.35;40.61;97048.63;5072593;28;20202;-69
2022/04/19 06:22:33;;;;;;;19.90;5.87;;;;;;;13.50;40.23;97050.50;5080890;28;20178;-71
2022/04/19 06:24:59;;;;;;;8.80;4.50;;;;;;;13.70;40.36;97050.06;5072904;28;20455;-72
2022/04/19 06:27:25;;;;;;;7.83;4.67;;;;;;;13.83;39.58;97052.94;5067177;28;20222;-72
2022/04/19 06:29:57;;;;;;;9.13;4.67;;;;;;;14.00;39.04;97045.72;5072246;28;20778;-70
2022/04/19 06:32:22;;;;;;;13.20;4.40;;;;;;;14.16;38.76;97046.56;5077196;28;20201;-71
2022/04/19 06:34:49;;;;;;;13.97;4.10;;;;;;;14.13;38.89;97039.81;5087170;28;20449;-70
2022/04/19 06:37:14;;;;;;;8.20;4.37;;;;;;;14.41;39.03;97041.88;5077017;28;20234;-70
2022/04/19 06:39:41;;;;;;;4.83;4.40;;;;;;;14.59;38.23;97033.59;5071693;28;20507;-71
2022/04/19 06:42:06;;;;;;;6.07;4.80;;;;;;;14.84;38.45;97031.53;5072301;28;20194;-70
2022/04/19 06:44:32;;;;;;;8.30;4.20;;;;;;;14.99;37.81;97028.06;5071923;28;20448;-70
2022/04/19 06:46:57;;;;;;;8.93;4.07;;;;;;;15.16;37.64;97033.94;5075933;28;20179;-69
2022/04/19 06:49:23;;;;;;;6.87;3.63;;;;;;;15.29;37.19;97034.09;5075493;28;20677;-71
2022/04/19 06:51:49;;;;;;;7.97;5.00;;;;;;;15.50;37.30;97028.00;5077173;28;20264;-71
2022/04/19 06:54:15;;;;;;;7.60;5.10;;;;;;;15.70;37.46;97032.66;5083030;28;20232;-70
2022/04/19 06:56:41;;;;;;;17.63;4.30;;;;;;;15.82;37.13;97028.50;5062387;28;20518;-69
2022/04/19 06:59:08;;;;;;;7.20;5.03;;;;;;;15.92;36.79;97035.31;5058340;28;20540;-72
2022/04/19 07:01:35;;;;;;;21.13;12.37;;;;;;;15.95;36.45;97033.09;5073022;28;20432;-72
2022/04/19 07:04:01;;;;;;;18.67;13.47;;;;;;;16.02;36.15;97032.34;5068736;28;20506;-69
2022/04/19 07:06:26;;;;;;;11.27;9.50;;;;;;;16.06;35.80;97034.41;5075750;28;20923;-70
2022/04/19 07:08:52;;;;;;;11.73;5.77;;;;;;;16.15;35.89;97037.75;5037639;28;20175;-70
2022/04/19 07:11:17;;;;;;;8.70;5.10;;;;;;;16.31;35.45;97035.81;5072048;28;20186;-68
2022/04/19 07:13:43;;;;;;;6.80;5.20;;;;;;;16.43;35.68;97040.38;5072138;28;20681;-69
2022/04/19 07:16:09;;;;;;;11.80;5.20;;;;;;;16.50;34.51;97040.41;5062594;28;20186;-69
2022/04/19 07:18:35;;;;;;;8.73;5.27;;;;;;;16.57;34.73;97032.53;5069982;28;20209;-69
2022/04/19 07:26:40;;;;;;;8.30;4.70;;;;;;;17.04;33.72;97025.66;5056362;28;20463;-70
2022/04/19 07:29:12;;;;;;;12.17;5.40;;;;;;;17.33;33.39;97029.00;5065260;28;20900;-69
2022/04/19 07:31:41;;;;;;;10.20;4.87;;;;;;;17.61;33.26;97030.69;5070508;28;20459;-70
2022/04/19 07:34:07;;;;;;;5.90;5.30;;;;;;;17.86;32.84;97030.13;5070994;28;20983;-72
2022/04/19 07:36:35;;;;;;;9.60;5.90;;;;;;;18.08;32.83;97025.44;5070493;28;20456;-69
2022/04/19 07:39:06;;;;;;;7.03;6.33;;;;;;;18.27;32.05;97029.09;5071150;28;20533;-69
2022/04/19 07:41:32;;;;;;;7.83;5.17;;;;;;;18.35;30.92;97028.06;5070488;28;20523;-69
2022/04/19 07:43:57;;;;;;;9.13;6.63;;;;;;;18.47;30.92;97033.56;5069924;28;20445;-69
2022/04/19 07:46:23;;;;;;;11.43;5.30;;;;;;;18.66;30.68;97031.06;5075106;28;20455;-69
2022/04/19 07:48:50;;;;;;;11.07;5.87;;;;;;;18.73;29.67;97027.38;5071375;28;20205;-69
2022/04/19 07:51:16;;;;;;;9.30;4.60;;;;;;;18.50;29.31;97022.56;5071103;28;20618;-71
2022/04/19 07:53:42;;;;;;;6.57;4.73;;;;;;;18.56;29.95;97023.56;5071135;28;20448;-69
2022/04/19 07:56:07;;;;;;;13.60;4.60;;;;;;;18.66;29.66;97021.28;5071223;28;20186;-69
2022/04/19 07:58:33;;;;;;;6.67;5.00;;;;;;;18.78;28.97;97017.97;5065920;28;20214;-71
2022/04/19 08:01:00;;;;;;;10.47;7.27;;;;;;;18.93;28.28;97012.41;5073829;28;20266;-68
2022/04/19 08:03:26;;;;;;;9.37;7.90;;;;;;;19.09;28.02;97024.44;5071083;28;20206;-68
2022/04/19 08:05:52;;;;;;;12.40;6.40;;;;;;;19.26;27.98;97014.13;5071144;28;20775;-69
2022/04/19 08:08:18;;;;;;;6.47;4.90;;;;;;;19.37;28.01;97018.78;5069827;28;20516;-69
2022/04/19 08:10:45;;;;;;;7.57;5.60;;;;;;;19.60;28.28;97012.88;5073495;28;20437;-69
2022/04/19 08:13:10;;;;;;;5.90;4.40;;;;;;;19.81;27.05;97013.59;5075404;28;20448;-69
2022/04/19 08:15:36;;;;;;;6.37;5.77;;;;;;;20.00;27.12;97014.50;5077903;28;20432;-71
2022/04/19 08:18:01;;;;;;;6.37;5.40;;;;;;;20.16;25.20;97010.47;5086987;28;20213;-68
2022/04/19 08:20:27;;;;;;;8.33;5.47;;;;;;;20.20;25.19;97013.47;5076941;28;20637;-70
2022/04/19 08:22:52;;;;;;;8.30;5.60;;;;;;;20.20;25.20;97002.84;5073837;28;20277;-71
2022/04/19 08:25:17;;;;;;;7.30;5.40;;;;;;;20.39;25.80;97012.50;5075092;28;20555;-70
2022/04/19 08:27:47;;;;;;;15.00;6.40;;;;;;;20.40;24.93;97003.50;5069679;28;20185;-70
2022/04/19 08:30:14;;;;;;;8.13;6.13;;;;;;;20.45;24.84;97002.00;5082091;28;20547;-70
2022/04/19 08:32:40;;;;;;;5.43;4.63;;;;;;;20.30;24.87;97002.34;5081950;28;20467;-69
2022/04/19 08:35:06;;;;;;;8.97;7.60;;;;;;;20.65;25.11;97001.78;5075871;28;20480;-70
2022/04/19 08:37:34;;;;;;;6.17;4.47;;;;;;;20.90;24.83;97006.25;5075486;28;20475;-70
2022/04/19 08:40:00;;;;;;;12.30;4.80;;;;;;;21.14;24.96;97000.00;5085915;28;20785;-70
2022/04/19 08:42:29;;;;;;;9.10;5.70;;;;;;;21.40;24.42;96994.53;5075260;28;20436;-70
2022/04/19 08:44:56;;;;;;;15.23;4.30;;;;;;;21.63;23.92;96997.28;5075269;28;20455;-70
2022/04/19 08:47:23;;;;;;;7.37;5.00;;;;;;;21.59;23.94;97003.28;5083532;28;20439;-70
2022/04/19 08:49:49;;;;;;;5.40;4.30;;;;;;;21.73;24.13;96998.59;5088143;28;20435;-69
2022/04/19 08:52:14;;;;;;;7.37;4.93;;;;;;;22.05;23.86;96990.28;5073328;28;20432;-70
2022/04/19 08:57:30;;;;;;;7.63;4.40;;;;;;;22.53;23.34;96989.25;5078924;28;20551;-70
2022/04/19 08:59:55;;;;;;;9.40;4.17;;;;;;;22.82;23.89;96983.94;5082939;28;20486;-69
2022/04/19 09:02:23;;;;;;;5.87;4.30;;;;;;;22.69;22.59;96990.38;5072485;28;20797;-69
2022/04/19 09:04:53;;;;;;;4.80;4.30;;;;;;;22.53;22.78;96978.56;5075985;28;20208;-69
2022/04/19 09:07:20;;;;;;;10.93;4.10;;;;;;;22.95;22.85;96976.69;5074079;28;20428;-69
2022/04/19 09:09:59;;;;;;;7.20;4.23;;;;;;;23.03;22.73;96979.00;5080125;28;20919;-69
2022/04/19 09:12:25;;;;;;;8.90;4.83;;;;;;;23.01;22.50;96971.22;5070438;28;20792;-68
2022/04/19 09:15:00;;;;;;;5.33;3.90;;;;;;;23.14;22.33;96978.16;5073809;28;20451;-69
2022/04/19 09:17:40;;;;;;;4.43;4.03;;;;;;;23.04;21.49;96972.63;5076057;28;20178;-71
2022/04/19 09:20:18;;;;;;;4.73;3.83;;;;;;;23.13;22.08;96976.53;5078139;28;20516;-69
2022/04/19 09:22:45;;;;;;;8.70;4.37;;;;;;;22.99;21.65;96975.19;5065123;28;20420;-69
2022/04/19 09:25:24;;;;;;;8.57;4.37;;;;;;;23.00;21.86;96974.13;5073717;28;20435;-70
2022/04/19 09:27:50;;;;;;;10.80;5.27;;;;;;;23.06;22.44;96977.72;5057135;28;20980;-69
2022/04/19 09:30:20;;;;;;;5.00;3.93;;;;;;;23.20;22.12;96971.06;5073332;28;20474;-74
2022/04/19 09:33:05;;;;;;;4.60;4.10;;;;;;;23.36;21.18;96971.34;5064513;28;20433;-69
2022/04/19 09:35:34;;;;;;;7.23;4.20;;;;;;;23.21;22.49;96963.84;5075806;28;20417;-69
2022/04/19 09:38:00;;;;;;;5.93;4.00;;;;;;;23.56;21.72;96969.03;5081719;28;20456;-69
2022/04/19 09:40:30;;;;;;;5.77;4.40;;;;;;;23.67;21.33;96971.88;5072032;28;20481;-69
2022/04/19 09:42:55;;;;;;;4.90;3.93;;;;;;;23.81;21.29;96962.47;5081836;28;20798;-69
2022/04/19 09:45:28;;;;;;;6.80;4.37;;;;;;;24.08;21.75;96959.94;5084990;28;20427;-72
2022/04/19 09:47:54;;;;;;;6.00;4.40;;;;;;;24.30;20.74;96955.69;5081672;28;20691;-70
2022/04/19 09:50:20;;;;;;;4.83;4.13;;;;;;;24.44;20.38;96958.84;5082899;28;20423;-71
2022/04/19 09:52:50;;;;;;;6.90;4.63;;;;;;;24.73;19.88;96961.38;5072949;28;20182;-70
2022/04/19 09:55:16;;;;;;;4.80;3.70;;;;;;;24.89;19.39;96955.13;5073400;28;20805;-74
2022/04/19 09:57:47;;;;;;;5.83;3.83;;;;;;;25.02;19.53;96953.91;5059834;28;20436;-70
2022/04/19 10:00:15;;;;;;;5.17;3.90;;;;;;;25.26;19.19;96945.59;5074197;28;20425;-70
2022/04/19 10:08:11;;;;;;;6.10;3.20;;;;;;;25.41;19.31;96942.28;5072983;28;20428;-71
2022/04/19 10:10:38;;;;;;;4.77;3.17;;;;;;;25.34;18.39;96949.66;5072557;28;20528;-69
2022/04/19 10:13:04;;;;;;;3.73;2.57;;;;;;;25.51;17.89;96939.69;5072696;28;20990;-71
2022/04/19 10:15:34;;;;;;;4.70;3.40;;;;;;;25.42;18.23;96942.00;5084418;28;20468;-69
2022/04/19 10:18:00;;;;;;;4.90;3.27;;;;;;;25.35;18.34;96932.53;5072658;28;20492;-69
2022/04/19 10:20:31;;;;;;;4.13;3.07;;;;;;;25.50;18.50;96945.31;5072134;28;20535;-70
2022/04/19 10:23:01;;;;;;;6.23;2.90;;;;;;;25.55;19.81;96940.81;5071586;28;20188;-69
2022/04/19 10:25:46;;;;;;;3.50;3.20;;;;;;;25.55;17.65;96938.13;5072397;28;20472;-70
2022/04/19 10:28:28;;;;;;;4.70;3.23;;;;;;;25.51;17.54;96930.84;5066847;28;20427;-69
2022/04/19 10:30:54;;;;;;;6.37;3.67;;;;;;;25.48;17.72;96934.03;5071090;28;20419;-69
2022/04/19 10:33:45;;;;;;;3.70;2.83;;;;;;;25.48;17.85;96939.38;5075144;28;20774;-69
2022/04/19 10:36:34;;;;;;;3.27;2.90;;;;;;;25.53;17.79;96936.72;5079761;28;20255;-70
2022/04/19 10:39:11;;;;;;;3.13;2.83;;;;;;;25.57;16.90;96937.84;5072844;28;20480;-70
2022/04/19 10:41:59;;;;;;;2.73;2.47;;;;;;;25.63;17.43;96934.16;5071403;28;20490;-70
2022/04/19 10:44:48;;;;;;;3.43;2.80;;;;;;;25.71;17.47;96940.91;5080018;28;20453;-69
2022/04/19 10:47:18;;;;;;;3.47;3.07;;;;;;;25.53;16.35;96926.81;5073803;28;20457;-69
2022/04/19 10:49:47;;;;;;;3.40;2.67;;;;;;;25.50;16.48;96924.66;5079413;28;20796;-69
2022/04/19 10:52:43;;;;;;;3.07;2.53;;;;;;;25.60;16.98;96932.78;5074543;28;20436;-69
2022/04/19 10:55:18;;;;;;;5.40;3.07;;;;;;;25.59;17.82;96920.44;5087357;28;20950;-69
2022/04/19 11:00:37;;;;;;;3.37;3.00;;;;;;;25.44;17.93;96915.75;5073770;28;21122;-71
2022/04/19 11:03:13;;;;;;;3.70;3.23;;;;;;;25.28;16.93;96920.16;5071573;28;20440;-69
2022/04/19 11:05:47;;;;;;;5.53;2.87;;;;;;;25.36;16.87;96923.41;5083151;28;20457;-69
2022/04/19 11:08:31;;;;;;;2.97;2.67;;;;;;;25.38;16.87;96919.44;5083595;28;20802;-69
2022/04/19 11:10:57;;;;;;;3.50;3.10;;;;;;;25.52;16.60;96917.16;5085959;28;20762;-69
2022/04/19 11:13:23;;;;;;;4.90;3.30;;;;;;;25.63;17.53;96918.06;5072630;28;20459;-69
2022/04/19 11:15:57;;;;;;;4.43;3.27;;;;;;;25.63;16.57;96917.22;5071480;28;20189;-68
2022/04/19 11:18:54;;;;;;;3.73;3.27;;;;;;;25.82;16.52;96915.78;5080091;28;20300;-72
2022/04/19 11:21:49;;;;;;;5.97;2.70;;;;;;;26.11;16.33;96904.69;5074238;28;20497;-71
2022/04/19 11:24:52;;;;;;;5.57;3.43;;;;;;;26.29;16.51;96905.34;5083180;28;20534;-69
2022/04/19 11:27:19;;;;;;;5.30;3.60;;;;;;;26.41;15.93;96897.03;5066788;28;20421;-72
2022/04/19 11:29:48;;;;;;;4.00;3.60;;;;;;;26.28;15.71;96899.13;5074929;28;20474;-70
2022/04/19 11:32:24;;;;;;;3.43;2.87;;;;;;;26.01;17.51;96888.50;5079685;28;20427;-71
2022/04/19 11:34:59;;;;;;;5.00;3.33;;;;;;;26.12;17.15;96879.47;5063843;28;20459;-73
2022/04/19 11:37:25;;;;;;;2.67;2.47;;;;;;;26.32;16.79;96889.50;5071092;28;20444;-71
2022/04/19 11:48:05;;;;;;;4.20;3.30;;;;;;;26.34;17.15;96886.53;5078870;28;20435;-73
2022/04/19 11:50:32;;;;;;;4.60;2.63;;;;;;;26.40;17.20;96882.81;5075352;28;20427;-72
2022/04/19 11:52:58;;;;;;;3.20;2.90;;;;;;;26.50;16.48;96874.78;5069960;28;20427;-70
2022/04/19 11:55:25;;;;;;;3.10;2.80;;;;;;;26.53;15.80;96882.34;5078237;28;20412;-71
2022/04/19 11:58:07;;;;;;;4.33;3.40;;;;;;;26.58;16.35;96865.41;5064518;28;20794;-71
2022/04/19 12:00:33;;;;;;;3.93;3.30;;;;;;;26.57;17.03;96869.19;5071126;28;20432;-69
2022/04/19 12:03:21;;;;;;;3.50;3.13;;;;;;;26.40;16.65;96877.44;5078052;28;20482;-70
2022/04/19 12:05:47;;;;;;;3.33;3.00;;;;;;;26.52;16.46;96882.63;5062926;28;20442;-71
2022/04/19 12:08:12;;;;;;;3.63;3.23;;;;;;;26.44;16.43;96883.09;5076728;28;20424;-71
2022/04/19 12:10:40;;;;;;;3.30;2.97;;;;;;;26.33;16.47;96879.59;5084255;28;20189;-71
2022/04/19 12:13:05;;;;;;;5.23;3.33;;;;;;;26.14;16.29;96877.34;5091011;28;20178;-69