Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:04;;;;;;;;;;;18.10;66.50;;;;;;5039393;28;1384;-69
2024/01/04 00:04:29;;;;;;;;;;;18.10;66.60;;;;;;5040206;28;1312;-69
2024/01/04 00:06:56;;;;;;;;;;;18.10;66.60;;;;;;5072716;28;1349;-69
2024/01/04 00:09:21;;;;;;;;;;;18.10;66.60;;;;;;5039454;28;1961;-69
2024/01/04 00:11:47;;;;;;;;;;;18.10;66.60;;;;;;5035333;28;1565;-68
2024/01/04 00:14:13;;;;;;;;;;;18.10;66.70;;;;;;5038992;28;1261;-68
2024/01/04 00:16:38;;;;;;;;;;;18.10;66.60;;;;;;5037982;28;1371;-68
2024/01/04 00:19:04;;;;;;;;;;;18.10;66.70;;;;;;5038480;28;1616;-68
2024/01/04 00:21:30;;;;;;;;;;;18.10;66.70;;;;;;5040149;28;1205;-69
2024/01/04 00:23:55;;;;;;;;;;;18.10;66.70;;;;;;5039757;28;1340;-68
2024/01/04 00:26:20;;;;;;;;;;;18.20;66.80;;;;;;5038207;28;1466;-68
2024/01/04 00:28:46;;;;;;;;;;;18.10;66.70;;;;;;5039289;28;1997;-68
2024/01/04 00:31:11;;;;;;;;;;;18.10;66.70;;;;;;5042188;28;1313;-69
2024/01/04 00:33:37;;;;;;;;;;;18.10;66.70;;;;;;5039090;28;1563;-68
2024/01/04 00:36:02;;;;;;;;;;;18.10;66.70;;;;;;5039888;28;1322;-68
2024/01/04 00:38:28;;;;;;;;;;;18.10;66.70;;;;;;5037041;28;1306;-69
2024/01/04 00:40:53;;;;;;;;;;;18.10;66.80;;;;;;5041454;28;1401;-68
2024/01/04 00:43:19;;;;;;;;;;;18.10;66.80;;;;;;5038215;28;1474;-69
2024/01/04 00:45:44;;;;;;;;;;;18.10;66.80;;;;;;5038915;28;1307;-68
2024/01/04 00:48:10;;;;;;;;;;;18.10;67.70;;;;;;5039599;28;1894;-68
2024/01/04 00:50:35;;;;;;;;;;;18.10;66.80;;;;;;5042515;28;1327;-70
2024/01/04 00:53:02;;;;;;;;;;;18.10;66.80;;;;;;5037170;28;1624;-70
2024/01/04 00:55:27;;;;;;;;;;;18.10;66.90;;;;;;5041408;28;1510;-69
2024/01/04 00:57:53;;;;;;;;;;;18.10;66.80;;;;;;5038666;28;1410;-67
2024/01/04 01:00:18;;;;;;;;;;;18.10;66.80;;;;;;5041482;28;1448;-68
2024/01/04 01:02:44;;;;;;;;;;;18.10;66.80;;;;;;5039160;28;1376;-68
2024/01/04 01:05:09;;;;;;;;;;;18.10;66.90;;;;;;5040064;28;1407;-68
2024/01/04 01:07:35;;;;;;;;;;;18.10;66.90;;;;;;5040193;28;1232;-69
2024/01/04 01:10:00;;;;;;;;;;;18.10;66.90;;;;;;5042197;28;1957;-69
2024/01/04 01:12:26;;;;;;;;;;;18.10;66.90;;;;;;5036120;28;1362;-69
2024/01/04 01:14:52;;;;;;;;;;;18.10;66.90;;;;;;5038353;28;1660;-69
2024/01/04 01:17:17;;;;;;;;;;;18.10;66.90;;;;;;5037404;28;1465;-69
2024/01/04 01:19:43;;;;;;;;;;;18.10;66.90;;;;;;5037801;28;1264;-70
2024/01/04 01:22:08;;;;;;;;;;;18.10;66.90;;;;;;5038910;28;1374;-69
2024/01/04 01:24:33;;;;;;;;;;;18.10;66.90;;;;;;5041559;28;1330;-69
2024/01/04 01:26:59;;;;;;;;;;;18.10;66.90;;;;;;5036618;28;1539;-69
2024/01/04 01:29:24;;;;;;;;;;;18.00;66.90;;;;;;5037709;28;1969;-69
2024/01/04 01:31:50;;;;;;;;;;;18.10;67.00;;;;;;5034798;28;1371;-69
2024/01/04 01:34:15;;;;;;;;;;;18.10;67.00;;;;;;5038235;28;1404;-69
2024/01/04 01:36:41;;;;;;;;;;;18.10;67.00;;;;;;5039463;28;1518;-69
2024/01/04 01:39:06;;;;;;;;;;;18.10;67.00;;;;;;5036661;28;1373;-69
2024/01/04 01:41:32;;;;;;;;;;;18.00;66.90;;;;;;5039000;28;1390;-69
2024/01/04 01:43:57;;;;;;;;;;;18.00;66.90;;;;;;5037158;28;1376;-69
2024/01/04 01:46:23;;;;;;;;;;;18.00;67.00;;;;;;5040347;28;1391;-69
2024/01/04 01:48:48;;;;;;;;;;;18.00;66.90;;;;;;5036859;28;1993;-69
2024/01/04 01:51:14;;;;;;;;;;;18.00;67.00;;;;;;5036467;28;1374;-69
2024/01/04 01:53:39;;;;;;;;;;;18.00;67.00;;;;;;5035555;28;1439;-69
2024/01/04 01:56:05;;;;;;;;;;;18.00;67.00;;;;;;5069775;28;1394;-69
2024/01/04 01:58:30;;;;;;;;;;;18.00;67.00;;;;;;5040988;28;1513;-69
2024/01/04 02:00:55;;;;;;;;;;;18.00;67.00;;;;;;5039417;28;1512;-69
2024/01/04 02:03:21;;;;;;;;;;;18.00;67.00;;;;;;5041095;28;1280;-69
2024/01/04 02:05:47;;;;;;;;;;;18.00;67.00;;;;;;5044391;28;2394;-69
2024/01/04 02:08:12;;;;;;;;;;;18.00;67.00;;;;;;5045420;28;1886;-69
2024/01/04 02:10:38;;;;;;;;;;;18.00;67.00;;;;;;5041690;28;1299;-69
2024/01/04 02:13:03;;;;;;;;;;;18.00;67.10;;;;;;5040805;28;1583;-69
2024/01/04 02:15:29;;;;;;;;;;;18.00;67.00;;;;;;5041987;28;1438;-69
2024/01/04 02:17:54;;;;;;;;;;;18.00;67.00;;;;;;5041448;28;1009;-69
2024/01/04 02:20:20;;;;;;;;;;;18.00;67.00;;;;;;5039421;28;1538;-69
2024/01/04 02:22:45;;;;;;;;;;;18.00;67.10;;;;;;5042272;28;1339;-69
2024/01/04 02:25:11;;;;;;;;;;;18.00;67.10;;;;;;5042562;28;1600;-69
2024/01/04 02:27:36;;;;;;;;;;;18.00;67.00;;;;;;5040294;28;1351;-69
2024/01/04 02:30:02;;;;;;;;;;;18.00;67.10;;;;;;5039020;28;1941;-69
2024/01/04 02:32:27;;;;;;;;;;;18.00;67.10;;;;;;5042107;28;1361;-69
2024/01/04 02:34:53;;;;;;;;;;;18.00;67.10;;;;;;5038373;28;1290;-69
2024/01/04 02:37:18;;;;;;;;;;;18.00;67.10;;;;;;5038976;28;1851;-69
2024/01/04 02:39:44;;;;;;;;;;;18.00;67.10;;;;;;5043317;28;1246;-69
2024/01/04 02:42:09;;;;;;;;;;;18.00;67.10;;;;;;5037590;28;1256;-69
2024/01/04 02:44:35;;;;;;;;;;;18.00;67.10;;;;;;5040750;28;1391;-69
2024/01/04 02:47:00;;;;;;;;;;;18.00;67.10;;;;;;5043340;28;1780;-69
2024/01/04 02:49:26;;;;;;;;;;;18.00;67.10;;;;;;5043065;28;1898;-68
2024/01/04 02:51:51;;;;;;;;;;;18.00;67.10;;;;;;5072808;28;1495;-69
2024/01/04 02:54:17;;;;;;;;;;;18.00;67.10;;;;;;5048158;28;1299;-69
2024/01/04 02:56:42;;;;;;;;;;;18.00;67.10;;;;;;5038803;28;1260;-69
2024/01/04 02:59:08;;;;;;;;;;;18.00;67.10;;;;;;5040663;28;1456;-69
2024/01/04 03:01:33;;;;;;;;;;;18.00;67.20;;;;;;5042791;28;1165;-69
2024/01/04 03:03:58;;;;;;;;;;;18.00;67.10;;;;;;5038541;28;1522;-69
2024/01/04 03:06:24;;;;;;;;;;;18.00;67.20;;;;;;5040006;28;1351;-68
2024/01/04 03:08:50;;;;;;;;;;;18.00;67.20;;;;;;5039766;28;1906;-68
2024/01/04 03:11:15;;;;;;;;;;;18.00;67.20;;;;;;5040238;28;1383;-68
2024/01/04 03:13:41;;;;;;;;;;;18.00;67.20;;;;;;5042629;28;1367;-68
2024/01/04 03:16:06;;;;;;;;;;;18.00;67.20;;;;;;5042017;28;1330;-68
2024/01/04 03:18:32;;;;;;;;;;;18.00;67.20;;;;;;5040080;28;1331;-68
2024/01/04 03:20:57;;;;;;;;;;;18.00;67.20;;;;;;5040001;28;1330;-66
2024/01/04 03:23:23;;;;;;;;;;;18.00;67.20;;;;;;5042231;28;1347;-66
2024/01/04 03:25:48;;;;;;;;;;;18.00;67.30;;;;;;5041532;28;1320;-66
2024/01/04 03:28:13;;;;;;;;;;;18.00;67.20;;;;;;5046763;28;1963;-69
2024/01/04 03:30:39;;;;;;;;;;;18.00;67.20;;;;;;5042253;28;1330;-69
2024/01/04 03:33:04;;;;;;;;;;;17.90;67.20;;;;;;5032347;28;1467;-69
2024/01/04 03:35:30;;;;;;;;;;;18.00;67.20;;;;;;5040215;28;1329;-69
2024/01/04 03:37:56;;;;;;;;;;;18.00;67.20;;;;;;5047069;28;1271;-69
2024/01/04 03:40:21;;;;;;;;;;;18.00;67.20;;;;;;5041658;28;1254;-69
2024/01/04 03:42:47;;;;;;;;;;;18.00;67.30;;;;;;5047314;28;1448;-68
2024/01/04 03:45:12;;;;;;;;;;;18.00;67.30;;;;;;5045539;28;900;-69
2024/01/04 03:47:37;;;;;;;;;;;17.90;67.20;;;;;;5041805;28;1222;-69
2024/01/04 03:50:05;;;;;;;;;;;18.00;67.30;;;;;;5044108;28;1890;-69
2024/01/04 03:52:31;;;;;;;;;;;17.90;67.20;;;;;;5044321;28;1608;-70
2024/01/04 03:54:56;;;;;;;;;;;17.90;67.20;;;;;;5038791;28;1195;-70
2024/01/04 03:57:22;;;;;;;;;;;17.90;68.00;;;;;;5026790;28;1191;-70
2024/01/04 03:59:47;;;;;;;;;;;17.90;67.20;;;;;;5037493;28;1513;-70
2024/01/04 04:02:13;;;;;;;;;;;18.00;67.30;;;;;;5071365;28;1280;-70
2024/01/04 04:04:38;;;;;;;;;;;17.90;67.20;;;;;;5041110;28;1539;-70
2024/01/04 04:07:04;;;;;;;;;;;18.00;67.30;;;;;;5039649;28;1517;-70
2024/01/04 04:09:29;;;;;;;;;;;18.00;67.30;;;;;;5071129;28;1953;-70
2024/01/04 04:11:55;;;;;;;;;;;17.90;67.20;;;;;;5035732;28;1391;-70
2024/01/04 04:14:20;;;;;;;;;;;17.90;67.30;;;;;;5038397;28;1454;-70
2024/01/04 04:16:46;;;;;;;;;;;17.90;67.20;;;;;;5039368;28;1824;-70
2024/01/04 04:19:11;;;;;;;;;;;17.90;67.30;;;;;;5045779;28;1663;-70
2024/01/04 04:21:37;;;;;;;;;;;17.90;67.30;;;;;;5037587;28;1582;-68
2024/01/04 04:24:02;;;;;;;;;;;17.90;67.30;;;;;;5069135;28;1579;-69
2024/01/04 04:26:28;;;;;;;;;;;17.90;67.30;;;;;;5069957;28;1314;-69
2024/01/04 04:28:53;;;;;;;;;;;17.90;67.30;;;;;;5038734;28;1950;-69
2024/01/04 04:31:19;;;;;;;;;;;17.90;67.30;;;;;;5039704;28;1480;-69
2024/01/04 04:33:45;;;;;;;;;;;17.90;67.30;;;;;;5039211;28;1784;-69
2024/01/04 04:36:11;;;;;;;;;;;17.90;67.40;;;;;;5038985;28;1550;-69
2024/01/04 04:38:36;;;;;;;;;;;17.90;67.30;;;;;;5069797;28;1374;-68
2024/01/04 04:41:05;;;;;;;;;;;17.90;67.30;;;;;;5068310;28;1291;-68
2024/01/04 04:43:31;;;;;;;;;;;17.90;67.30;;;;;;5035520;28;1419;-68
2024/01/04 04:45:56;;;;;;;;;;;17.90;67.30;;;;;;5035894;28;1555;-68
2024/01/04 04:48:22;;;;;;;;;;;17.90;67.30;;;;;;5034331;28;1966;-68
2024/01/04 04:50:48;;;;;;;;;;;17.90;67.30;;;;;;5070629;28;1459;-68
2024/01/04 04:53:13;;;;;;;;;;;17.90;67.40;;;;;;5039089;28;1300;-68
2024/01/04 04:55:39;;;;;;;;;;;17.90;67.40;;;;;;5035887;28;1539;-69
2024/01/04 04:58:05;;;;;;;;;;;17.90;67.30;;;;;;5039710;28;1224;-69
2024/01/04 05:00:30;;;;;;;;;;;17.90;67.30;;;;;;5037005;28;1560;-68
2024/01/04 05:02:56;;;;;;;;;;;17.90;67.30;;;;;;5037991;28;1470;-67
2024/01/04 05:05:21;;;;;;;;;;;17.90;67.30;;;;;;5035015;28;1254;-69
2024/01/04 05:07:46;;;;;;;;;;;17.90;67.40;;;;;;5040032;28;1364;-69
2024/01/04 05:10:12;;;;;;;;;;;17.90;67.30;;;;;;5036658;28;1934;-69
2024/01/04 05:12:37;;;;;;;;;;;17.90;68.10;;;;;;5068561;28;1483;-69
2024/01/04 05:15:03;;;;;;;;;;;17.90;67.30;;;;;;5037135;28;1506;-69
2024/01/04 05:17:29;;;;;;;;;;;17.90;67.20;;;;;;5039199;28;924;-70
2024/01/04 05:19:54;;;;;;;;;;;18.00;67.10;;;;;;5040203;28;1191;-69
2024/01/04 05:22:20;;;;;;;;;;;18.00;67.00;;;;;;5034003;28;1265;-69
2024/01/04 05:24:46;;;;;;;;;;;18.00;66.90;;;;;;5038703;28;1567;-69
2024/01/04 05:27:11;;;;;;;;;;;18.10;66.90;;;;;;5036397;28;1249;-68
2024/01/04 05:29:37;;;;;;;;;;;18.10;66.80;;;;;;5037106;28;1898;-68
2024/01/04 05:32:02;;;;;;;;;;;18.10;66.70;;;;;;5038644;28;1285;-68
2024/01/04 05:34:31;;;;;;;;;;;18.10;66.60;;;;;;5044021;28;1201;-68
2024/01/04 05:36:57;;;;;;;;;;;18.20;66.50;;;;;;5043660;28;1243;-70
2024/01/04 05:39:23;;;;;;;;;;;18.20;66.40;;;;;;5049380;28;1346;-70
2024/01/04 05:41:49;;;;;;;;;;;18.20;66.30;;;;;;5040468;28;1557;-70
2024/01/04 05:44:14;;;;;;;;;;;18.20;66.30;;;;;;5037790;28;1354;-70
2024/01/04 05:46:40;;;;;;;;;;;18.20;66.20;;;;;;5045617;28;1352;-70
2024/01/04 05:49:06;;;;;;;;;;;18.30;66.20;;;;;;5042826;28;2361;-68
2024/01/04 05:51:31;;;;;;;;;;;18.30;66.10;;;;;;5040348;28;1295;-68
2024/01/04 05:53:57;;;;;;;;;;;18.30;66.10;;;;;;5038921;28;1627;-68
2024/01/04 05:56:22;;;;;;;;;;;18.30;66.00;;;;;;5071549;28;1572;-68
2024/01/04 05:58:48;;;;;;;;;;;18.30;66.00;;;;;;5071686;28;1541;-68
2024/01/04 06:01:14;;;;;;;;;;;18.30;65.90;;;;;;5038748;28;1538;-68
2024/01/04 06:03:39;;;;;;;;;;;18.30;65.80;;;;;;5041047;28;1490;-69
2024/01/04 06:06:05;;;;;;;;;;;18.30;65.80;;;;;;5047003;28;1245;-68
2024/01/04 06:08:30;;;;;;;;;;;18.30;65.80;;;;;;5040800;28;1910;-70
2024/01/04 06:10:56;;;;;;;;;;;18.40;65.80;;;;;;5041974;28;1243;-70
2024/01/04 06:13:26;;;;;;;;;;;18.40;65.70;;;;;;5040053;28;1367;-69
2024/01/04 06:15:54;;;;;;;;;;;18.40;65.70;;;;;;5041113;28;1419;-68
2024/01/04 06:18:20;;;;;;;;;;;18.40;65.60;;;;;;5038049;28;1455;-68
2024/01/04 06:20:46;;;;;;;;;;;18.40;65.60;;;;;;5039751;28;1563;-68
2024/01/04 06:23:12;;;;;;;;;;;18.40;65.60;;;;;;5042300;28;1937;-68
2024/01/04 06:25:37;;;;;;;;;;;18.40;65.60;;;;;;5039976;28;1897;-67
2024/01/04 06:28:03;;;;;;;;;;;18.40;65.50;;;;;;5039319;28;1907;-68
2024/01/04 06:30:28;;;;;;;;;;;18.40;65.50;;;;;;5039706;28;1470;-67
2024/01/04 06:32:54;;;;;;;;;;;18.40;65.50;;;;;;5042187;28;1819;-69
2024/01/04 06:35:19;;;;;;;;;;;18.40;65.50;;;;;;5042858;28;1478;-68
2024/01/04 06:37:45;;;;;;;;;;;18.40;65.50;;;;;;5039887;28;1360;-70
2024/01/04 06:40:11;;;;;;;;;;;18.40;65.40;;;;;;5042150;28;1535;-69
2024/01/04 06:42:36;;;;;;;;;;;18.40;65.40;;;;;;5038905;28;1476;-69
2024/01/04 06:45:04;;;;;;;;;;;18.40;65.40;;;;;;5038166;28;1239;-69
2024/01/04 06:47:29;;;;;;;;;;;18.40;65.40;;;;;;5039380;28;1462;-69
2024/01/04 06:49:55;;;;;;;;;;;18.40;65.40;;;;;;5044164;28;1969;-68
2024/01/04 06:52:20;;;;;;;;;;;18.40;65.40;;;;;;5041350;28;1294;-68
2024/01/04 06:54:46;;;;;;;;;;;18.40;65.40;;;;;;5042053;28;1556;-68
2024/01/04 06:57:11;;;;;;;;;;;18.40;65.40;;;;;;5042341;28;1501;-67
2024/01/04 06:59:37;;;;;;;;;;;18.40;65.40;;;;;;5040966;28;1418;-67
2024/01/04 07:02:04;;;;;;;;;;;18.40;65.40;;;;;;5040759;28;1444;-68
2024/01/04 07:04:30;;;;;;;;;;;18.40;65.40;;;;;;5038366;28;1326;-67
2024/01/04 07:06:56;;;;;;;;;;;18.40;65.40;;;;;;5041100;28;1324;-67
2024/01/04 07:09:21;;;;;;;;;;;18.40;65.40;;;;;;5040632;28;1914;-67
2024/01/04 07:11:47;;;;;;;;;;;18.40;65.40;;;;;;5071848;28;1474;-69
2024/01/04 07:14:12;;;;;;;;;;;18.40;65.40;;;;;;5024892;28;1493;-69
2024/01/04 07:16:42;;;;;;;;;;;18.40;65.50;;;;;;5036383;28;1613;-69
2024/01/04 07:19:07;;;;;;;;;;;18.40;65.50;;;;;;5041456;28;1190;-68
2024/01/04 07:21:33;;;;;;;;;;;18.40;65.50;;;;;;5038312;28;1404;-68
2024/01/04 07:23:59;;;;;;;;;;;18.40;65.50;;;;;;5042566;28;1444;-67
2024/01/04 07:26:24;;;;;;;;;;;18.40;65.60;;;;;;5039507;28;1507;-66
2024/01/04 07:28:50;;;;;;;;;;;18.40;65.60;;;;;;5038220;28;1926;-66
2024/01/04 07:31:15;;;;;;;;;;;18.40;65.60;;;;;;5038443;28;1018;-68
2024/01/04 07:33:41;;;;;;;;;;;18.40;65.60;;;;;;5040062;28;1291;-67
2024/01/04 07:36:06;;;;;;;;;;;18.40;65.60;;;;;;5039060;28;1195;-67
2024/01/04 07:38:34;;;;;;;;;;;18.40;65.70;;;;;;5038621;28;1311;-67
2024/01/04 07:40:59;;;;;;;;;;;18.40;65.70;;;;;;5038366;28;1179;-67
2024/01/04 07:43:25;;;;;;;;;;;18.40;65.70;;;;;;5040284;28;1473;-68
2024/01/04 07:45:50;;;;;;;;;;;18.40;65.70;;;;;;5039481;28;1356;-68
2024/01/04 07:48:16;;;;;;;;;;;18.40;65.70;;;;;;5038422;28;1906;-67
2024/01/04 07:50:41;;;;;;;;;;;18.40;65.70;;;;;;5039587;28;1241;-68
2024/01/04 07:53:07;;;;;;;;;;;18.40;65.70;;;;;;5041660;28;1295;-68
2024/01/04 07:55:32;;;;;;;;;;;18.40;65.70;;;;;;5039630;28;1508;-68
2024/01/04 07:57:58;;;;;;;;;;;18.40;65.70;;;;;;5038098;28;1455;-67
2024/01/04 08:00:23;;;;;;;;;;;18.30;65.70;;;;;;5040262;28;1347;-67
2024/01/04 08:02:49;;;;;;;;;;;18.30;65.70;;;;;;5038604;28;1538;-68
2024/01/04 08:05:14;;;;;;;;;;;18.30;65.70;;;;;;5046035;28;1235;-67
2024/01/04 08:07:40;;;;;;;;;;;18.30;65.70;;;;;;5040048;28;1450;-67
2024/01/04 08:10:08;;;;;;;;;;;18.30;65.70;;;;;;5039830;28;1969;-68
2024/01/04 08:12:34;;;;;;;;;;;18.30;65.80;;;;;;5041038;28;1394;-67
2024/01/04 08:14:59;;;;;;;;;;;18.30;65.80;;;;;;5040984;28;1183;-68
2024/01/04 08:17:25;;;;;;;;;;;18.30;65.80;;;;;;5040309;28;1347;-68
2024/01/04 08:19:50;;;;;;;;;;;18.30;65.80;;;;;;5041426;28;1675;-68
2024/01/04 08:22:16;;;;;;;;;;;18.30;65.80;;;;;;5038114;28;1360;-68
2024/01/04 08:24:41;;;;;;;;;;;18.30;65.80;;;;;;5038533;28;966;-67
2024/01/04 08:27:07;;;;;;;;;;;18.30;65.80;;;;;;5038240;28;1306;-67
2024/01/04 08:29:32;;;;;;;;;;;18.30;65.80;;;;;;5042358;28;1922;-67
2024/01/04 08:31:58;;;;;;;;;;;18.30;65.80;;;;;;5035762;28;1309;-67
2024/01/04 08:34:23;;;;;;;;;;;18.30;65.80;;;;;;5038730;28;1619;-67
2024/01/04 08:36:49;;;;;;;;;;;18.30;65.70;;;;;;5039213;28;1275;-67
2024/01/04 08:39:14;;;;;;;;;;;18.40;65.80;;;;;;5046025;28;1423;-68
2024/01/04 08:41:40;;;;;;;;;;;18.40;65.70;;;;;;5039003;28;1454;-68
2024/01/04 08:44:05;;;;;;;;;;;18.40;65.70;;;;;;5036720;28;1327;-68
2024/01/04 08:46:32;;;;;;;;;;;18.40;65.60;;;;;;5037355;28;1585;-68
2024/01/04 08:48:58;;;;;;;;;;;18.40;65.60;;;;;;5039382;28;1910;-68
2024/01/04 08:51:23;;;;;;;;;;;18.40;65.50;;;;;;5037715;28;1376;-68
2024/01/04 08:53:49;;;;;;;;;;;18.40;65.50;;;;;;5041112;28;1314;-68
2024/01/04 08:56:14;;;;;;;;;;;18.40;65.40;;;;;;5037623;28;1669;-68
2024/01/04 08:58:40;;;;;;;;;;;18.40;65.40;;;;;;5070917;28;1300;-68
2024/01/04 09:01:05;;;;;;;;;;;18.50;65.40;;;;;;5037926;28;1470;-68
2024/01/04 09:03:31;;;;;;;;;;;18.50;65.40;;;;;;5038264;28;1397;-68
2024/01/04 09:05:56;;;;;;;;;;;18.50;65.30;;;;;;5039238;28;1245;-68
2024/01/04 09:08:22;;;;;;;;;;;18.50;65.30;;;;;;5045520;28;1910;-69
2024/01/04 09:10:47;;;;;;;;;;;18.50;65.30;;;;;;5039521;28;1482;-69
2024/01/04 09:13:13;;;;;;;;;;;18.50;65.30;;;;;;5038891;28;1376;-67
2024/01/04 09:15:38;;;;;;;;;;;18.50;65.30;;;;;;5039348;28;1498;-67
2024/01/04 09:18:04;;;;;;;;;;;18.50;65.30;;;;;;5040697;28;1610;-67
2024/01/04 09:20:30;;;;;;;;;;;18.50;65.30;;;;;;5038055;28;1357;-67
2024/01/04 09:22:55;;;;;;;;;;;18.50;65.30;;;;;;5034959;28;1362;-68
2024/01/04 09:25:21;;;;;;;;;;;18.50;65.30;;;;;;5037939;28;1498;-67
2024/01/04 09:27:46;;;;;;;;;;;18.50;65.30;;;;;;5037417;28;1261;-69
2024/01/04 09:30:12;;;;;;;;;;;18.50;65.30;;;;;;5037231;28;1899;-69
2024/01/04 09:32:37;;;;;;;;;;;18.50;65.30;;;;;;5038757;28;1461;-69
2024/01/04 09:35:03;;;;;;;;;;;18.50;65.40;;;;;;5036293;28;1422;-68
2024/01/04 09:37:28;;;;;;;;;;;18.50;65.40;;;;;;5037993;28;1306;-68
2024/01/04 09:39:54;;;;;;;;;;;18.50;65.40;;;;;;5037671;28;1725;-68
2024/01/04 09:42:20;;;;;;;;;;;18.50;65.40;;;;;;5037028;28;1360;-68
2024/01/04 09:44:46;;;;;;;;;;;18.40;65.40;;;;;;5052235;28;1393;-68
2024/01/04 09:47:11;;;;;;;;;;;18.50;65.40;;;;;;5034477;28;1741;-69
2024/01/04 09:49:37;;;;;;;;;;;18.50;65.40;;;;;;5038272;28;1871;-69
2024/01/04 09:52:02;;;;;;;;;;;18.50;65.40;;;;;;5037127;28;1553;-69
2024/01/04 09:54:29;;;;;;;;;;;18.50;65.30;;;;;;5037860;28;1594;-70
2024/01/04 09:56:54;;;;;;;;;;;18.50;65.30;;;;;;5071093;28;2217;-70
2024/01/04 09:59:20;;;;;;;;;;;18.50;65.30;;;;;;5044730;28;1690;-69
2024/01/04 10:01:45;;;;;;;;;;;18.50;65.30;;;;;;5033649;28;1403;-69
2024/01/04 10:04:11;;;;;;;;;;;18.50;65.20;;;;;;5067134;28;1520;-70
2024/01/04 10:06:37;;;;;;;;;;;18.50;65.30;;;;;;5035090;28;1418;-70
2024/01/04 10:09:15;;;;;;;;;;;18.50;65.20;;;;;;5037980;28;1902;-69
2024/01/04 10:11:52;;;;;;;;;;;18.50;65.20;;;;;;5038381;28;1854;-70
2024/01/04 10:14:19;;;;;;;;;;;18.50;65.20;;;;;;5028189;28;1410;-69
2024/01/04 10:16:45;;;;;;;;;;;18.50;65.20;;;;;;5039241;28;1515;-69
2024/01/04 10:19:10;;;;;;;;;;;18.50;65.20;;;;;;5037018;28;1264;-68
2024/01/04 10:21:35;;;;;;;;;;;18.50;65.20;;;;;;5044635;28;1457;-69
2024/01/04 10:24:02;;;;;;;;;;;18.50;65.20;;;;;;5037412;28;1640;-70
2024/01/04 10:26:27;;;;;;;;;;;18.50;65.30;;;;;;5040300;28;1644;-68
2024/01/04 10:28:56;;;;;;;;;;;18.50;65.30;;;;;;5071664;28;1906;-68
2024/01/04 10:31:22;;;;;;;;;;;18.50;65.30;;;;;;5039439;28;1334;-68
2024/01/04 10:33:55;;;;;;;;;;;18.50;65.30;;;;;;5044233;28;1347;-70
2024/01/04 10:36:21;;;;;;;;;;;18.50;65.30;;;;;;5070106;28;1643;-68
2024/01/04 10:38:46;;;;;;;;;;;18.50;65.40;;;;;;5047862;28;1522;-69
2024/01/04 10:41:12;;;;;;;;;;;18.50;65.40;;;;;;5039252;28;1575;-70
2024/01/04 10:43:39;;;;;;;;;;;18.50;65.50;;;;;;5074092;28;1737;-70
2024/01/04 10:46:08;;;;;;;;;;;18.40;65.40;;;;;;5039607;28;1489;-68
2024/01/04 10:48:36;;;;;;;;;;;18.50;65.40;;;;;;5040203;28;1891;-70
2024/01/04 10:51:03;;;;;;;;;;;18.50;65.40;;;;;;5042258;28;1593;-69
2024/01/04 10:53:30;;;;;;;;;;;18.50;65.40;;;;;;5040065;28;1479;-69
2024/01/04 10:55:55;;;;;;;;;;;18.50;65.40;;;;;;5074627;28;1682;-67
2024/01/04 10:58:21;;;;;;;;;;;18.50;65.40;;;;;;5038417;28;953;-67
2024/01/04 11:00:46;;;;;;;;;;;18.50;65.30;;;;;;5047451;28;1311;-70
2024/01/04 11:03:12;;;;;;;;;;;18.50;65.20;;;;;;5041910;28;1445;-69
2024/01/04 11:05:37;;;;;;;;;;;18.60;65.20;;;;;;5053992;28;1595;-69
2024/01/04 11:08:03;;;;;;;;;;;18.60;65.10;;;;;;5035876;28;1907;-68
2024/01/04 11:10:29;;;;;;;;;;;18.60;65.10;;;;;;5053964;28;1573;-69
2024/01/04 11:12:55;;;;;;;;;;;18.60;65.00;;;;;;5024118;28;1609;-69
2024/01/04 11:15:20;;;;;;;;;;;18.60;64.90;;;;;;5047111;28;1546;-70
2024/01/04 11:17:49;;;;;;;;;;;18.60;64.80;;;;;;5043215;28;1368;-69
2024/01/04 11:20:17;;;;;;;;;;;18.60;64.80;;;;;;5050816;28;2236;-69
2024/01/04 11:22:52;;;;;;;;;;;18.60;64.70;;;;;;5039886;28;1316;-70
2024/01/04 11:25:17;;;;;;;;;;;18.70;64.80;;;;;;5037232;28;871;-70
2024/01/04 11:27:43;;;;;;;;;;;18.70;64.70;;;;;;5040182;28;1359;-70
2024/01/04 11:30:08;;;;;;;;;;;18.70;64.60;;;;;;5070610;28;1909;-70
2024/01/04 11:32:35;;;;;;;;;;;18.70;64.60;;;;;;5039036;28;1515;-69
2024/01/04 11:35:00;;;;;;;;;;;18.70;64.60;;;;;;5023652;28;1397;-70
2024/01/04 11:37:26;;;;;;;;;;;18.70;64.50;;;;;;5038331;28;2026;-69
2024/01/04 11:39:55;;;;;;;;;;;18.70;64.50;;;;;;5069776;28;2182;-71
2024/01/04 11:42:29;;;;;;;;;;;18.70;64.50;;;;;;5038518;28;1392;-70
2024/01/04 11:44:57;;;;;;;;;;;18.70;64.50;;;;;;5074258;28;1633;-70
2024/01/04 11:47:26;;;;;;;;;;;18.70;64.50;;;;;;5043768;28;1222;-69
2024/01/04 11:50:00;;;;;;;;;;;18.70;64.50;;;;;;5041817;28;1966;-69
2024/01/04 11:52:29;;;;;;;;;;;18.70;64.50;;;;;;5038233;28;1563;-70
2024/01/04 11:54:54;;;;;;;;;;;18.70;64.60;;;;;;5040182;28;1454;-69
2024/01/04 11:57:21;;;;;;;;;;;18.70;64.60;;;;;;5037922;28;1301;-69
2024/01/04 11:59:46;;;;;;;;;;;18.70;64.70;;;;;;5041416;28;1687;-69
2024/01/04 12:02:19;;;;;;;;;;;18.70;64.60;;;;;;5070996;28;1327;-69
2024/01/04 12:04:45;;;;;;;;;;;18.70;64.60;;;;;;5037482;28;1613;-69
2024/01/04 12:07:11;;;;;;;;;;;18.70;64.70;;;;;;5038062;28;1589;-69
2024/01/04 12:09:37;;;;;;;;;;;18.70;64.70;;;;;;5034709;28;2001;-69
2024/01/04 12:12:04;;;;;;;;;;;18.60;64.70;;;;;;5040792;28;1276;-69
2024/01/04 12:14:29;;;;;;;;;;;18.60;64.80;;;;;;5035911;28;1557;-69
2024/01/04 12:16:55;;;;;;;;;;;18.60;64.80;;;;;;5023402;28;1388;-69
2024/01/04 12:19:20;;;;;;;;;;;18.60;64.80;;;;;;5046291;28;1397;-69
2024/01/04 12:21:46;;;;;;;;;;;18.60;64.90;;;;;;5046200;28;1670;-69
2024/01/04 12:24:11;;;;;;;;;;;18.60;64.90;;;;;;5039995;28;1245;-69
2024/01/04 12:26:37;;;;;;;;;;;18.60;64.90;;;;;;5029515;28;1182;-69
2024/01/04 12:29:03;;;;;;;;;;;18.60;65.00;;;;;;5039880;28;1910;-70
2024/01/04 12:31:29;;;;;;;;;;;18.60;65.00;;;;;;5042839;28;1447;-69
2024/01/04 12:33:55;;;;;;;;;;;18.60;65.00;;;;;;5038067;28;1719;-69
2024/01/04 12:36:24;;;;;;;;;;;18.60;65.10;;;;;;5040727;28;1405;-69
2024/01/04 12:38:53;;;;;;;;;;;18.60;65.20;;;;;;5040847;28;1503;-69
2024/01/04 12:41:22;;;;;;;;;;;18.50;65.10;;;;;;5039012;28;1352;-69
2024/01/04 12:43:50;;;;;;;;;;;18.50;65.10;;;;;;5046459;28;1762;-71
2024/01/04 12:46:18;;;;;;;;;;;18.50;65.20;;;;;;5025745;28;1293;-69
2024/01/04 12:48:43;;;;;;;;;;;18.50;65.20;;;;;;5040101;28;1902;-67
2024/01/04 12:51:14;;;;;;;;;;;18.50;65.30;;;;;;5038705;28;1503;-69
2024/01/04 12:53:41;;;;;;;;;;;18.50;65.20;;;;;;5066807;28;1818;-69
2024/01/04 12:56:08;;;;;;;;;;;18.50;65.30;;;;;;5039282;28;1427;-68
2024/01/04 12:58:34;;;;;;;;;;;18.50;65.30;;;;;;5037420;28;1512;-68
2024/01/04 13:00:59;;;;;;;;;;;18.50;65.30;;;;;;5038386;28;1246;-68
2024/01/04 13:03:26;;;;;;;;;;;18.50;65.40;;;;;;5045243;28;1820;-69
2024/01/04 13:05:51;;;;;;;;;;;18.50;65.40;;;;;;5046314;28;1305;-69
2024/01/04 13:08:17;;;;;;;;;;;18.50;65.40;;;;;;5068056;28;1977;-68
2024/01/04 13:10:42;;;;;;;;;;;18.50;65.40;;;;;;5036367;28;1609;-68
2024/01/04 13:13:08;;;;;;;;;;;18.40;65.40;;;;;;5037978;28;1244;-69
2024/01/04 13:15:34;;;;;;;;;;;18.50;65.50;;;;;;5035086;28;1271;-69
2024/01/04 13:17:59;;;;;;;;;;;18.40;65.40;;;;;;5034206;28;1128;-69
2024/01/04 13:20:25;;;;;;;;;;;18.50;65.50;;;;;;5044184;28;1368;-69
2024/01/04 13:22:50;;;;;;;;;;;18.40;65.50;;;;;;5036735;28;1584;-69
2024/01/04 13:25:16;;;;;;;;;;;18.40;65.50;;;;;;5037075;28;1424;-68
2024/01/04 13:27:41;;;;;;;;;;;18.40;65.50;;;;;;5040224;28;1478;-69
2024/01/04 13:30:12;;;;;;;;;;;18.40;65.50;;;;;;5036422;28;1894;-68
2024/01/04 13:32:38;;;;;;;;;;;18.40;65.50;;;;;;5045945;28;1315;-69
2024/01/04 13:35:04;;;;;;;;;;;18.40;65.50;;;;;;5039776;28;1304;-69
2024/01/04 13:37:29;;;;;;;;;;;18.40;65.60;;;;;;5034917;28;1257;-69
2024/01/04 13:39:55;;;;;;;;;;;18.40;65.50;;;;;;5041608;28;1589;-68
2024/01/04 13:42:21;;;;;;;;;;;18.40;65.50;;;;;;5039955;28;1474;-69
2024/01/04 13:44:46;;;;;;;;;;;18.40;65.60;;;;;;5068824;28;1665;-69
2024/01/04 13:47:12;;;;;;;;;;;18.40;65.60;;;;;;5036301;28;935;-69
2024/01/04 13:49:39;;;;;;;;;;;18.40;65.50;;;;;;5068085;28;1948;-69
2024/01/04 13:52:06;;;;;;;;;;;18.40;65.60;;;;;;5037440;28;1322;-69
2024/01/04 13:54:31;;;;;;;;;;;18.40;65.60;;;;;;5038321;28;1265;-69
2024/01/04 13:56:57;;;;;;;;;;;18.40;65.60;;;;;;5041895;28;1684;-69
2024/01/04 13:59:29;;;;;;;;;;;18.40;66.30;;;;;;5037856;28;1575;-70
2024/01/04 14:01:58;;;;;;;;;;;18.40;65.60;;;;;;5035922;28;1347;-69
2024/01/04 14:04:23;;;;;;;;;;;18.40;65.60;;;;;;5041282;28;1256;-69
2024/01/04 14:06:49;;;;;;;;;;;18.40;65.60;;;;;;5048648;28;1718;-69
2024/01/04 14:09:17;;;;;;;;;;;18.40;65.60;;;;;;5040175;28;1960;-69
2024/01/04 14:11:44;;;;;;;;;;;18.40;65.60;;;;;;5038846;28;1235;-69
2024/01/04 14:14:11;;;;;;;;;;;18.40;65.60;;;;;;5042836;28;1323;-69
2024/01/04 14:16:37;;;;;;;;;;;18.40;65.70;;;;;;5038828;28;1304;-69
2024/01/04 14:19:02;;;;;;;;;;;18.40;65.70;;;;;;5043447;28;865;-70
2024/01/04 14:21:28;;;;;;;;;;;18.40;65.70;;;;;;5069610;28;1111;-69
2024/01/04 14:23:53;;;;;;;;;;;18.40;65.70;;;;;;5041617;28;1292;-69