Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:28;;;;;;;4.63;2.60;;;;;;;30.48;50.68;99208.94;5074711;28;20025;-65
2023/08/15 00:02:53;;;;;;;5.32;3.03;;;;;;;30.47;51.04;99213.50;5092427;28;20028;-64
2023/08/15 00:05:19;;;;;;;6.50;3.35;;;;;;;30.47;50.96;99218.88;5092779;28;20024;-64
2023/08/15 00:07:44;;;;;;;4.65;3.08;;;;;;;30.46;50.81;99214.47;5092643;28;20099;-65
2023/08/15 00:10:09;;;;;;;6.60;3.13;;;;;;;30.47;50.84;99231.47;5092186;28;20522;-64
2023/08/15 00:12:35;;;;;;;6.97;3.17;;;;;;;30.45;50.92;99226.25;5092446;28;20028;-65
2023/08/15 00:15:00;;;;;;;5.68;3.22;;;;;;;30.44;50.76;99224.56;5092488;28;20038;-64
2023/08/15 00:17:26;;;;;;;4.32;2.50;;;;;;;30.44;50.89;99226.44;5086103;28;20106;-64
2023/08/15 00:19:51;;;;;;;4.60;3.20;;;;;;;30.43;50.85;99220.19;5072013;28;20017;-64
2023/08/15 00:22:17;;;;;;;5.45;3.08;;;;;;;30.41;50.88;99225.75;5085971;28;20098;-65
2023/08/15 00:24:43;;;;;;;5.30;3.08;;;;;;;30.42;50.83;99226.59;5091193;28;20116;-64
2023/08/15 00:27:09;;;;;;;5.07;2.70;;;;;;;30.41;50.89;99241.06;5074511;28;20016;-65
2023/08/15 00:29:34;;;;;;;5.50;3.00;;;;;;;30.40;50.71;99237.53;5072216;28;20428;-65
2023/08/15 00:32:00;;;;;;;4.70;2.97;;;;;;;30.40;50.60;99242.03;5071748;28;20024;-65
2023/08/15 00:34:25;;;;;;;4.55;2.72;;;;;;;30.39;50.96;99245.75;5070663;28;20032;-65
2023/08/15 00:36:50;;;;;;;5.07;2.80;;;;;;;30.37;51.01;99245.91;5071970;28;20024;-64
2023/08/15 00:39:16;;;;;;;6.03;3.00;;;;;;;30.38;50.92;99241.38;5072134;28;20025;-64
2023/08/15 00:41:41;;;;;;;4.53;3.00;;;;;;;30.37;50.68;99240.50;5071896;28;20033;-65
2023/08/15 00:44:07;;;;;;;5.32;3.00;;;;;;;30.36;50.98;99240.69;5071851;28;20366;-65
2023/08/15 00:46:33;;;;;;;5.25;2.80;;;;;;;30.36;51.05;99243.38;5071465;28;20035;-64
2023/08/15 00:48:58;;;;;;;5.80;3.15;;;;;;;30.36;51.01;99243.38;5072162;28;20074;-65
2023/08/15 00:51:25;;;;;;;5.45;3.30;;;;;;;30.35;50.98;99237.16;5071853;28;20111;-66
2023/08/15 00:53:51;;;;;;;4.78;2.70;;;;;;;30.33;50.94;99235.63;5072038;28;20028;-64
2023/08/15 00:56:18;;;;;;;4.95;2.72;;;;;;;30.33;50.62;99232.94;5072069;28;20029;-65
2023/08/15 00:58:44;;;;;;;5.13;2.90;;;;;;;30.33;50.65;99232.94;5071788;28;20032;-65
2023/08/15 01:01:16;;;;;;;5.47;2.88;;;;;;;30.32;50.46;99242.88;5071130;28;20044;-64
2023/08/15 01:03:43;;;;;;;4.40;2.50;;;;;;;30.33;50.82;99244.56;5074811;28;20159;-64
2023/08/15 01:06:08;;;;;;;5.75;2.92;;;;;;;30.32;51.01;99245.56;5075891;28;20446;-65
2023/08/15 01:08:34;;;;;;;5.40;2.67;;;;;;;30.31;50.78;99248.41;5075908;28;20103;-64
2023/08/15 01:11:01;;;;;;;3.90;2.53;;;;;;;30.31;50.57;99251.94;5075822;28;20025;-64
2023/08/15 01:13:53;;;;;;;5.00;2.90;;;;;;;30.31;50.75;99256.47;5084679;28;20020;-65
2023/08/15 01:16:28;;;;;;;5.22;3.10;;;;;;;30.30;50.64;99265.56;5075687;28;20028;-64
2023/08/15 01:19:01;;;;;;;5.22;2.85;;;;;;;30.30;50.42;99260.19;5075635;28;20032;-64
2023/08/15 01:21:32;;;;;;;4.68;2.95;;;;;;;30.28;50.69;99269.22;5074200;28;20051;-64
2023/08/15 01:23:58;;;;;;;6.82;3.42;;;;;;;30.27;50.63;99275.63;5075542;28;20145;-65
2023/08/15 01:26:23;;;;;;;4.95;3.15;;;;;;;30.26;50.64;99292.78;5075448;28;20137;-66
2023/08/15 01:28:49;;;;;;;4.93;2.92;;;;;;;30.26;50.92;99295.47;5074996;28;20029;-65
2023/08/15 01:31:20;;;;;;;4.47;2.42;;;;;;;30.24;50.58;99294.78;5075270;28;20079;-65
2023/08/15 01:33:48;;;;;;;4.47;2.75;;;;;;;30.24;50.56;99292.09;5075289;28;20480;-65
2023/08/15 01:36:24;;;;;;;5.30;3.03;;;;;;;30.23;50.56;99289.56;5075245;28;20029;-65
2023/08/15 01:38:58;;;;;;;4.57;2.67;;;;;;;30.22;50.29;99290.56;5073822;28;20373;-64
2023/08/15 01:41:25;;;;;;;5.35;3.05;;;;;;;30.22;50.22;99291.41;5075150;28;20115;-65
2023/08/15 01:43:51;;;;;;;4.90;2.67;;;;;;;30.21;50.43;99296.97;5074601;28;20029;-64
2023/08/15 01:46:18;;;;;;;5.07;2.70;;;;;;;30.21;50.32;99303.19;5074932;28;20027;-65
2023/08/15 01:48:44;;;;;;;4.95;2.65;;;;;;;30.19;50.28;99313.25;5074967;28;20020;-64
2023/08/15 01:51:10;;;;;;;5.30;2.78;;;;;;;30.18;50.27;99306.19;5074956;28;20016;-64
2023/08/15 01:53:36;;;;;;;5.22;2.80;;;;;;;30.19;50.27;99307.88;5074810;28;20050;-64
2023/08/15 01:56:02;;;;;;;4.47;2.50;;;;;;;30.19;50.12;99310.56;5074927;28;20385;-65
2023/08/15 01:58:28;;;;;;;4.57;2.67;;;;;;;30.17;50.22;99304.50;5074259;28;20032;-64
2023/08/15 02:00:53;;;;;;;4.70;2.42;;;;;;;30.18;50.06;99305.34;5073126;28;20128;-64
2023/08/15 02:03:18;;;;;;;5.07;2.80;;;;;;;30.17;49.99;99306.34;5074719;28;20025;-65
2023/08/15 02:05:44;;;;;;;4.40;2.35;;;;;;;30.16;50.07;99305.50;5073507;28;20511;-64
2023/08/15 02:08:09;;;;;;;4.63;2.55;;;;;;;30.15;49.99;99303.81;5074739;28;20104;-65
2023/08/15 02:10:34;;;;;;;4.55;2.70;;;;;;;30.16;49.75;99307.34;5074695;28;20496;-65
2023/08/15 02:13:00;;;;;;;4.13;2.33;;;;;;;30.13;49.92;99303.97;5079520;28;20031;-64
2023/08/15 02:15:26;;;;;;;5.32;2.60;;;;;;;30.12;50.07;99307.66;5094806;28;20077;-65
2023/08/15 02:17:51;;;;;;;6.47;2.92;;;;;;;30.12;49.91;99309.53;5091991;28;20415;-64
2023/08/15 02:20:16;;;;;;;5.10;2.63;;;;;;;30.11;49.99;99310.53;5074191;28;20025;-64
2023/08/15 02:22:42;;;;;;;5.22;2.88;;;;;;;30.11;49.86;99310.53;5074470;28;20027;-65
2023/08/15 02:25:08;;;;;;;5.22;2.70;;;;;;;30.09;49.69;99318.75;5074117;28;20366;-65
2023/08/15 02:27:33;;;;;;;4.65;2.35;;;;;;;30.11;49.91;99315.91;5073911;28;20031;-65
2023/08/15 02:29:58;;;;;;;4.00;2.65;;;;;;;30.09;49.91;99321.44;5074342;28;20052;-65
2023/08/15 02:32:24;;;;;;;4.72;2.47;;;;;;;30.08;49.70;99310.81;5074291;28;20115;-65
2023/08/15 02:34:49;;;;;;;4.47;2.58;;;;;;;30.08;49.77;99316.19;5074097;28;20086;-64
2023/08/15 02:37:15;;;;;;;5.70;2.78;;;;;;;30.07;49.88;99314.50;5074190;28;20381;-65
2023/08/15 02:39:41;;;;;;;5.57;2.67;;;;;;;30.06;49.64;99316.34;5073796;28;20469;-64
2023/08/15 02:42:06;;;;;;;3.83;2.38;;;;;;;30.05;49.54;99316.47;5073772;28;20025;-65
2023/08/15 02:44:32;;;;;;;4.60;2.63;;;;;;;30.03;49.67;99313.97;5073739;28;20039;-65
2023/08/15 02:46:58;;;;;;;4.93;2.60;;;;;;;30.05;49.89;99321.84;5073610;28;20035;-64
2023/08/15 02:49:23;;;;;;;5.53;2.60;;;;;;;30.04;49.66;99326.41;5073936;28;20025;-65
2023/08/15 02:51:49;;;;;;;5.47;2.75;;;;;;;30.03;49.65;99330.09;5073841;28;20575;-66
2023/08/15 02:54:14;;;;;;;5.18;2.65;;;;;;;30.01;49.79;99332.94;5073764;28;20047;-65
2023/08/15 02:56:40;;;;;;;5.72;2.28;;;;;;;30.04;49.73;99336.31;5073497;28;20373;-65
2023/08/15 02:59:05;;;;;;;5.18;2.50;;;;;;;30.04;49.45;99325.56;5073680;28;20499;-65
2023/08/15 03:01:32;;;;;;;4.75;2.47;;;;;;;30.04;49.48;99325.56;5073500;28;20071;-65
2023/08/15 03:03:57;;;;;;;5.07;2.25;;;;;;;30.04;49.36;99321.03;5073609;28;20017;-64
2023/08/15 03:06:23;;;;;;;4.70;2.30;;;;;;;30.04;49.57;99321.03;5073417;28;20034;-65
2023/08/15 03:08:48;;;;;;;5.03;2.47;;;;;;;30.04;49.36;99347.06;5073461;28;20031;-66
2023/08/15 03:11:14;;;;;;;4.30;2.40;;;;;;;30.01;49.58;99351.78;5073404;28;20108;-65
2023/08/15 03:13:39;;;;;;;4.85;2.28;;;;;;;30.02;49.40;99361.53;5082654;28;20077;-64
2023/08/15 03:16:05;;;;;;;4.25;2.28;;;;;;;30.01;49.59;99351.78;5093531;28;20039;-64
2023/08/15 03:18:30;;;;;;;5.03;2.40;;;;;;;30.01;49.25;99359.84;5093437;28;20032;-64
2023/08/15 03:21:03;;;;;;;3.83;2.30;;;;;;;30.03;49.38;99367.78;5093222;28;20028;-64
2023/08/15 03:23:28;;;;;;;4.88;2.85;;;;;;;30.02;49.35;99372.28;5093479;28;20028;-65
2023/08/15 03:26:01;;;;;;;4.90;2.10;;;;;;;30.00;49.21;99374.31;5092360;28;20028;-65
2023/08/15 03:28:27;;;;;;;5.53;2.72;;;;;;;29.97;49.28;99369.22;5093365;28;20032;-64
2023/08/15 03:30:53;;;;;;;4.20;2.03;;;;;;;30.00;49.41;99379.69;5092985;28;20073;-65
2023/08/15 03:33:19;;;;;;;4.03;2.00;;;;;;;29.98;49.39;99386.22;5093351;28;20027;-64
2023/08/15 03:35:46;;;;;;;4.45;2.25;;;;;;;29.97;49.05;99379.97;5107914;28;20028;-64
2023/08/15 03:38:14;;;;;;;4.60;2.28;;;;;;;29.96;49.04;99386.38;5113555;28;20050;-65
2023/08/15 03:40:40;;;;;;;4.72;2.10;;;;;;;29.96;49.04;99391.75;5113062;28;20057;-64
2023/08/15 03:43:05;;;;;;;4.80;2.03;;;;;;;29.97;49.11;99388.06;5113426;28;20023;-64
2023/08/15 03:45:30;;;;;;;5.70;2.88;;;;;;;29.94;49.03;99380.31;5113645;28;20035;-64
2023/08/15 03:47:56;;;;;;;5.07;2.42;;;;;;;29.93;49.06;99388.53;5113425;28;20058;-65
2023/08/15 03:50:21;;;;;;;4.15;2.15;;;;;;;29.92;49.08;99398.44;5098149;28;20028;-65
2023/08/15 03:52:47;;;;;;;4.13;2.03;;;;;;;29.92;48.99;99393.03;5090615;28;20024;-65
2023/08/15 03:55:12;;;;;;;4.97;2.03;;;;;;;29.92;49.18;99397.59;5071872;28;20493;-65
2023/08/15 03:57:38;;;;;;;4.70;2.10;;;;;;;29.89;48.88;99396.06;5072300;28;20078;-64
2023/08/15 04:00:05;;;;;;;4.13;1.77;;;;;;;29.90;49.14;99402.28;5072251;28;20024;-64
2023/08/15 04:02:30;;;;;;;3.85;2.10;;;;;;;29.90;49.05;99399.56;5072140;28;20126;-65
2023/08/15 04:04:56;;;;;;;4.13;2.08;;;;;;;29.90;48.97;99405.81;5080129;28;20058;-64
2023/08/15 04:07:21;;;;;;;5.78;1.58;;;;;;;29.88;48.82;99405.97;5092373;28;20038;-64
2023/08/15 04:09:46;;;;;;;2.97;1.77;;;;;;;29.89;48.80;99404.13;5092694;28;20031;-64
2023/08/15 04:12:12;;;;;;;4.70;2.08;;;;;;;29.87;49.05;99408.81;5092543;28;20041;-64
2023/08/15 04:14:37;;;;;;;5.55;2.58;;;;;;;29.86;48.74;99418.72;5093344;28;20055;-65
2023/08/15 04:17:05;;;;;;;5.53;2.20;;;;;;;29.84;48.81;99425.25;5092527;28;20024;-65
2023/08/15 04:19:30;;;;;;;5.05;1.98;;;;;;;29.84;48.88;99427.94;5092527;28;20020;-65
2023/08/15 04:21:56;;;;;;;4.40;2.15;;;;;;;29.84;49.00;99433.31;5092331;28;20509;-65
2023/08/15 04:24:21;;;;;;;3.78;1.90;;;;;;;29.83;48.81;99435.16;5092407;28;20028;-64
2023/08/15 04:26:46;;;;;;;4.68;2.10;;;;;;;29.83;48.93;99442.41;5092293;28;20020;-64
2023/08/15 04:29:12;;;;;;;4.57;1.90;;;;;;;29.83;48.88;99448.59;5092305;28;20523;-66
2023/08/15 04:31:37;;;;;;;4.05;1.73;;;;;;;29.81;48.93;99449.75;5091133;28;20035;-64
2023/08/15 04:34:03;;;;;;;3.33;1.73;;;;;;;29.79;48.70;99452.63;5092455;28;20484;-65
2023/08/15 04:36:28;;;;;;;4.38;1.98;;;;;;;29.79;48.75;99457.13;5091977;28;20020;-66
2023/08/15 04:38:54;;;;;;;3.70;1.83;;;;;;;29.78;48.80;99460.84;5092114;28;20016;-65
2023/08/15 04:41:19;;;;;;;4.10;2.20;;;;;;;29.76;48.77;99463.66;5092137;28;20488;-65
2023/08/15 04:43:44;;;;;;;4.45;1.90;;;;;;;29.77;48.77;99467.22;5090894;28;20024;-65
2023/08/15 04:46:10;;;;;;;3.42;1.70;;;;;;;29.77;48.85;99464.53;5092302;28;20476;-65
2023/08/15 04:48:35;;;;;;;4.97;2.13;;;;;;;29.76;48.75;99470.91;5092229;28;20020;-65
2023/08/15 04:51:00;;;;;;;3.42;1.70;;;;;;;29.75;48.86;99467.34;5092478;28;20027;-64
2023/08/15 04:53:26;;;;;;;2.97;1.75;;;;;;;29.73;48.99;99475.56;5112318;28;20030;-65
2023/08/15 04:55:51;;;;;;;2.97;1.75;;;;;;;29.74;48.96;99476.44;5112263;28;20024;-65
2023/08/15 04:58:17;;;;;;;3.95;2.00;;;;;;;29.74;48.61;99488.00;5112462;28;20027;-65
2023/08/15 05:00:42;;;;;;;3.50;1.83;;;;;;;29.73;48.88;99483.63;5112137;28;20465;-65
2023/08/15 05:03:07;;;;;;;3.70;1.92;;;;;;;29.72;48.75;99479.25;5112304;28;20464;-64
2023/08/15 05:05:33;;;;;;;3.33;1.58;;;;;;;29.72;48.98;99479.25;5100971;28;20027;-65
2023/08/15 05:07:58;;;;;;;3.47;1.77;;;;;;;29.72;48.68;99478.41;5091457;28;20528;-65
2023/08/15 05:10:24;;;;;;;5.47;1.88;;;;;;;29.71;48.83;99482.09;5091376;28;20020;-64
2023/08/15 05:12:49;;;;;;;4.50;1.95;;;;;;;29.70;48.46;99481.25;5092612;28;20051;-64
2023/08/15 05:15:14;;;;;;;4.10;1.77;;;;;;;29.71;48.68;99484.78;5091883;28;20028;-64
2023/08/15 05:17:40;;;;;;;4.18;1.75;;;;;;;29.70;48.48;99486.63;5092051;28;20025;-65
2023/08/15 05:20:06;;;;;;;3.72;1.77;;;;;;;29.68;48.82;99488.63;5091492;28;20016;-65
2023/08/15 05:22:32;;;;;;;4.10;1.63;;;;;;;29.67;48.84;99491.47;5091683;28;20028;-64
2023/08/15 05:24:57;;;;;;;3.63;1.58;;;;;;;29.65;48.49;99497.00;5091600;28;20036;-65
2023/08/15 05:27:23;;;;;;;3.10;1.70;;;;;;;29.67;48.39;99491.47;5091826;28;20024;-65
2023/08/15 05:29:48;;;;;;;3.95;1.60;;;;;;;29.66;48.76;99496.00;5091562;28;20024;-66
2023/08/15 05:32:13;;;;;;;4.18;1.88;;;;;;;29.63;48.66;99490.91;5091717;28;20395;-64
2023/08/15 05:34:39;;;;;;;4.20;1.85;;;;;;;29.62;48.69;99494.59;5090632;28;20495;-65
2023/08/15 05:37:04;;;;;;;3.78;1.88;;;;;;;29.60;48.59;99493.91;5090538;28;20024;-65
2023/08/15 05:39:30;;;;;;;4.25;1.80;;;;;;;29.59;48.68;99494.91;5075425;28;20077;-65
2023/08/15 05:41:55;;;;;;;3.15;2.00;;;;;;;29.60;48.93;99493.91;5091716;28;20029;-64
2023/08/15 05:44:20;;;;;;;2.85;1.55;;;;;;;29.58;48.46;99487.84;5089129;28;20481;-65
2023/08/15 05:46:46;;;;;;;4.25;1.92;;;;;;;29.58;48.48;99493.22;5091007;28;20043;-66
2023/08/15 05:49:11;;;;;;;3.88;1.70;;;;;;;29.59;48.80;99492.22;5092318;28;20396;-64
2023/08/15 05:51:37;;;;;;;3.97;1.90;;;;;;;29.57;48.67;99494.19;5094517;28;20036;-64
2023/08/15 05:54:02;;;;;;;4.15;1.70;;;;;;;29.58;48.66;99486.00;5094683;28;20091;-65
2023/08/15 05:56:28;;;;;;;4.15;1.63;;;;;;;29.56;48.78;99479.06;5093830;28;20445;-67
2023/08/15 05:58:53;;;;;;;4.05;1.67;;;;;;;29.56;48.59;99485.31;5093848;28;20056;-66
2023/08/15 06:01:21;;;;;;;3.83;1.75;;;;;;;29.55;48.71;99489.00;5088371;28;20036;-67
2023/08/15 06:03:46;;;;;;;4.22;1.73;;;;;;;29.56;48.57;99484.44;5092900;28;20032;-67
2023/08/15 06:06:11;;;;;;;4.03;1.70;;;;;;;29.52;48.54;99483.03;5094406;28;20026;-67
2023/08/15 06:08:38;;;;;;;3.25;1.73;;;;;;;29.52;48.78;99483.91;5094125;28;20078;-66
2023/08/15 06:11:04;;;;;;;3.20;1.42;;;;;;;29.53;48.60;99495.50;5093879;28;20396;-67
2023/08/15 06:13:29;;;;;;;3.88;1.67;;;;;;;29.51;48.62;99486.72;5093059;28;20040;-68
2023/08/15 06:15:54;;;;;;;3.10;1.75;;;;;;;29.51;48.64;99481.34;5093399;28;20058;-67
2023/08/15 06:18:20;;;;;;;3.47;1.73;;;;;;;29.50;48.66;99485.91;5091535;28;20451;-67
2023/08/15 06:20:45;;;;;;;4.03;1.92;;;;;;;29.50;48.59;99485.03;5082876;28;20484;-67
2023/08/15 06:23:11;;;;;;;3.92;1.65;;;;;;;29.51;48.42;99481.34;5074027;28;20499;-68
2023/08/15 06:25:40;;;;;;;3.15;1.58;;;;;;;29.51;48.38;99481.34;5074240;28;20021;-67
2023/08/15 06:28:06;;;;;;;3.67;1.60;;;;;;;29.51;48.57;99475.97;5074210;28;20078;-65
2023/08/15 06:30:31;;;;;;;3.80;1.83;;;;;;;29.50;48.62;99479.66;5086194;28;20035;-65
2023/08/15 06:32:57;;;;;;;4.55;1.70;;;;;;;29.47;48.47;99465.50;5088664;28;20111;-64
2023/08/15 06:35:27;;;;;;;3.15;1.45;;;;;;;29.47;48.70;99478.09;5091424;28;20032;-65
2023/08/15 06:37:53;;;;;;;3.13;1.70;;;;;;;29.44;48.47;99476.53;5089678;28;20032;-64
2023/08/15 06:40:18;;;;;;;3.72;1.58;;;;;;;29.44;48.66;99473.84;5092301;28;20160;-65
2023/08/15 06:42:44;;;;;;;2.92;1.40;;;;;;;29.44;48.63;99471.16;5093798;28;20043;-64
2023/08/15 06:45:15;;;;;;;3.17;1.55;;;;;;;29.45;48.39;99478.22;5094186;28;20028;-66
2023/08/15 06:47:41;;;;;;;3.25;1.70;;;;;;;29.45;48.45;99478.22;5092987;28;20453;-65
2023/08/15 06:50:08;;;;;;;4.10;1.95;;;;;;;29.44;48.61;99479.22;5093925;28;20032;-64
2023/08/15 06:52:34;;;;;;;4.05;1.90;;;;;;;29.43;48.53;99482.91;5094251;28;20038;-65
2023/08/15 06:55:01;;;;;;;3.78;1.70;;;;;;;29.44;48.23;99487.28;5094056;28;20106;-64
2023/08/15 06:57:27;;;;;;;2.67;1.50;;;;;;;29.43;48.23;99479.38;5093145;28;20077;-67
2023/08/15 06:59:53;;;;;;;3.70;1.67;;;;;;;29.44;48.23;99481.91;5092316;28;20058;-65
2023/08/15 07:02:18;;;;;;;4.07;1.52;;;;;;;29.42;48.32;99489.28;5092555;28;20071;-65
2023/08/15 07:04:46;;;;;;;2.67;1.60;;;;;;;29.42;48.17;99488.44;5093280;28;20031;-65
2023/08/15 07:07:12;;;;;;;3.42;1.58;;;;;;;29.42;48.45;99491.13;5092146;28;20057;-65
2023/08/15 07:09:37;;;;;;;3.63;1.58;;;;;;;29.42;48.48;99489.28;5084500;28;20108;-65
2023/08/15 07:12:05;;;;;;;4.80;1.83;;;;;;;29.40;48.37;99496.69;5090065;28;20484;-65
2023/08/15 07:14:31;;;;;;;4.55;1.42;;;;;;;29.41;48.15;99482.22;5088361;28;20443;-65
2023/08/15 07:16:56;;;;;;;4.43;1.70;;;;;;;29.42;48.49;99488.44;5091561;28;20056;-65
2023/08/15 07:19:22;;;;;;;3.35;1.50;;;;;;;29.41;48.49;99482.22;5090705;28;20055;-65
2023/08/15 07:21:48;;;;;;;2.63;1.48;;;;;;;29.40;48.13;99485.91;5093656;28;20026;-64
2023/08/15 07:24:14;;;;;;;3.95;1.92;;;;;;;29.39;48.36;99484.22;5091532;28;20020;-64
2023/08/15 07:26:40;;;;;;;4.22;1.70;;;;;;;29.40;48.45;99479.69;5092132;28;20388;-67
2023/08/15 07:29:06;;;;;;;4.15;1.88;;;;;;;29.38;48.52;99482.50;5091478;28;20020;-67
2023/08/15 07:31:31;;;;;;;3.13;1.48;;;;;;;29.39;48.22;99488.75;5091717;28;20024;-67
2023/08/15 07:33:57;;;;;;;2.33;1.40;;;;;;;29.37;48.21;99486.22;5091349;28;20498;-65
2023/08/15 07:36:23;;;;;;;4.57;1.55;;;;;;;29.39;48.22;99486.88;5091445;28;20035;-65
2023/08/15 07:38:48;;;;;;;4.55;1.95;;;;;;;29.38;48.11;99487.06;5090482;28;20024;-64
2023/08/15 07:41:13;;;;;;;2.88;1.40;;;;;;;29.37;48.31;99491.56;5089423;28;20153;-64
2023/08/15 07:43:39;;;;;;;2.63;1.50;;;;;;;29.35;48.40;99489.03;5089649;28;20016;-64
2023/08/15 07:46:04;;;;;;;3.13;1.70;;;;;;;29.35;48.15;99486.34;5091898;28;20385;-65
2023/08/15 07:48:29;;;;;;;3.78;1.52;;;;;;;29.35;48.02;99486.34;5092045;28;20024;-64
2023/08/15 07:50:55;;;;;;;3.60;1.70;;;;;;;29.34;48.16;99489.19;5076285;28;20031;-66
2023/08/15 07:53:22;;;;;;;3.30;1.70;;;;;;;29.35;48.05;99485.53;5090238;28;20028;-66
2023/08/15 07:55:48;;;;;;;2.58;1.50;;;;;;;29.34;48.21;99486.50;5090765;28;20028;-65
2023/08/15 07:58:13;;;;;;;3.85;1.45;;;;;;;29.35;48.36;99482.84;5088631;28;21003;-65
2023/08/15 08:00:39;;;;;;;4.25;1.50;;;;;;;29.34;48.37;99481.13;5091061;28;20111;-66
2023/08/15 08:03:05;;;;;;;5.07;1.70;;;;;;;29.35;48.21;99482.84;5090659;28;20024;-65
2023/08/15 08:05:31;;;;;;;3.67;1.83;;;;;;;29.35;48.43;99480.16;5091317;28;20099;-66
2023/08/15 08:07:56;;;;;;;3.20;1.50;;;;;;;29.31;48.48;99476.91;5079110;28;20060;-65
2023/08/15 08:10:22;;;;;;;3.05;1.35;;;;;;;29.30;48.19;99474.38;5087556;28;20032;-64
2023/08/15 08:12:47;;;;;;;3.35;1.75;;;;;;;29.29;47.97;99472.69;5102046;28;20031;-64
2023/08/15 08:15:13;;;;;;;3.22;1.38;;;;;;;29.29;48.25;99467.31;5092093;28;20035;-64
2023/08/15 08:17:39;;;;;;;1.92;0.98;;;;;;;29.29;48.31;99470.00;5092509;28;20067;-65
2023/08/15 08:20:23;;;;;;;4.82;1.73;;;;;;;29.28;48.42;99453.00;5092433;28;20035;-65
2023/08/15 08:22:48;;;;;;;4.97;1.50;;;;;;;29.30;48.38;99450.19;5087924;28;20946;-64
2023/08/15 08:25:16;;;;;;;3.30;1.50;;;;;;;29.30;48.38;99452.88;5090709;28;20549;-65
2023/08/15 08:27:44;;;;;;;3.33;1.73;;;;;;;29.31;48.37;99444.66;5088312;28;20019;-66
2023/08/15 08:30:10;;;;;;;4.45;1.92;;;;;;;29.31;48.20;99450.03;5077675;28;20082;-65
2023/08/15 08:32:36;;;;;;;2.97;1.58;;;;;;;29.30;48.07;99440.25;5073108;28;20519;-65
2023/08/15 08:35:01;;;;;;;3.88;1.75;;;;;;;29.30;48.00;99448.31;5079585;28;20036;-65
2023/08/15 08:37:27;;;;;;;3.10;1.30;;;;;;;29.30;48.33;99455.56;5071664;28;20032;-66
2023/08/15 08:39:52;;;;;;;3.63;1.63;;;;;;;29.27;48.34;99442.41;5071405;28;20029;-66
2023/08/15 08:42:18;;;;;;;3.00;1.40;;;;;;;29.28;48.15;99442.25;5080241;28;20028;-65
2023/08/15 08:44:46;;;;;;;2.80;1.40;;;;;;;29.27;47.96;99442.41;5089831;28;20031;-66
2023/08/15 08:47:12;;;;;;;4.57;1.90;;;;;;;29.28;48.06;99438.72;5074398;28;20024;-66
2023/08/15 08:49:38;;;;;;;4.53;1.70;;;;;;;29.27;48.40;99442.41;5071798;28;20492;-66
2023/08/15 08:52:04;;;;;;;5.05;1.80;;;;;;;29.26;48.21;99440.72;5071910;28;20029;-66
2023/08/15 08:54:30;;;;;;;3.60;1.50;;;;;;;29.26;48.07;99444.25;5071928;28;20488;-68
2023/08/15 08:56:58;;;;;;;3.63;1.65;;;;;;;29.27;48.16;99440.56;5071724;28;20035;-68
2023/08/15 08:59:27;;;;;;;2.50;1.35;;;;;;;29.27;48.22;99431.66;5070176;28;20056;-68
2023/08/15 09:01:53;;;;;;;4.47;1.80;;;;;;;29.28;48.19;99436.03;5091110;28;20041;-68
2023/08/15 09:04:20;;;;;;;3.45;1.77;;;;;;;29.28;48.06;99431.50;5104302;28;20031;-69
2023/08/15 09:06:46;;;;;;;4.53;1.88;;;;;;;29.29;48.17;99435.88;5112421;28;20030;-67
2023/08/15 09:09:12;;;;;;;3.97;1.60;;;;;;;29.29;47.99;99435.06;5112530;28;20107;-69
2023/08/15 09:11:38;;;;;;;4.60;1.80;;;;;;;29.27;48.14;99427.13;5112365;28;20505;-68
2023/08/15 09:14:05;;;;;;;4.25;1.73;;;;;;;29.28;48.04;99436.03;5099641;28;20099;-68
2023/08/15 09:16:31;;;;;;;3.45;1.38;;;;;;;29.27;48.15;99429.81;5090463;28;20103;-68
2023/08/15 09:19:00;;;;;;;4.22;1.65;;;;;;;29.28;47.94;99425.28;5071568;28;20024;-68
2023/08/15 09:21:29;;;;;;;4.93;1.60;;;;;;;29.28;48.20;99425.28;5087118;28;20035;-67
2023/08/15 09:23:59;;;;;;;3.33;1.63;;;;;;;29.29;48.00;99429.69;5109273;28;20020;-68
2023/08/15 09:26:25;;;;;;;5.45;1.67;;;;;;;29.27;48.34;99420.91;5077747;28;20024;-69
2023/08/15 09:28:51;;;;;;;4.13;1.73;;;;;;;29.27;48.21;99418.22;5075424;28;20396;-68
2023/08/15 09:31:18;;;;;;;4.07;1.52;;;;;;;29.30;47.97;99426.00;5075548;28;20458;-68
2023/08/15 09:33:44;;;;;;;3.17;1.60;;;;;;;29.29;48.21;99418.94;5075567;28;20045;-67
2023/08/15 09:36:10;;;;;;;3.35;1.65;;;;;;;29.30;48.18;99420.63;5075320;28;20437;-68
2023/08/15 09:38:36;;;;;;;3.33;1.80;;;;;;;29.29;48.26;99416.25;5075269;28;20021;-68
2023/08/15 09:41:02;;;;;;;3.33;1.42;;;;;;;29.28;48.07;99418.06;5076731;28;20032;-69
2023/08/15 09:43:29;;;;;;;2.58;1.40;;;;;;;29.27;48.40;99416.38;5095625;28;20065;-68
2023/08/15 09:45:55;;;;;;;3.08;1.52;;;;;;;29.28;48.21;99407.31;5095222;28;20055;-68
2023/08/15 09:48:22;;;;;;;2.67;1.55;;;;;;;29.28;48.15;99406.47;5095405;28;20051;-68
2023/08/15 09:50:48;;;;;;;5.30;1.73;;;;;;;29.29;47.92;99402.81;5095208;28;20021;-68
2023/08/15 09:53:14;;;;;;;4.53;1.90;;;;;;;29.27;48.40;99399.41;5095477;28;20030;-66
2023/08/15 09:55:40;;;;;;;3.42;1.63;;;;;;;29.27;48.26;99405.63;5094737;28;20545;-66
2023/08/15 09:58:07;;;;;;;3.55;1.60;;;;;;;29.28;48.24;99403.78;5095346;28;20024;-65
2023/08/15 10:00:34;;;;;;;3.53;1.40;;;;;;;29.30;48.20;99412.56;5095057;28;20077;-66
2023/08/15 10:03:01;;;;;;;4.20;1.48;;;;;;;29.30;48.24;99404.50;5095072;28;20515;-66
2023/08/15 10:05:31;;;;;;;4.25;1.73;;;;;;;29.30;47.95;99404.50;5095331;28;20024;-66
2023/08/15 10:07:57;;;;;;;2.65;1.33;;;;;;;29.31;47.93;99411.56;5095109;28;20476;-66
2023/08/15 10:10:24;;;;;;;3.10;1.52;;;;;;;29.29;48.30;99408.19;5094563;28;20391;-66
2023/08/15 10:12:50;;;;;;;2.75;1.50;;;;;;;29.31;47.81;99408.88;5078530;28;20013;-66
2023/08/15 10:15:17;;;;;;;2.67;1.38;;;;;;;29.31;47.88;99412.41;5094993;28;20481;-67
2023/08/15 10:17:43;;;;;;;3.58;1.63;;;;;;;29.32;47.87;99413.25;5094609;28;20098;-66
2023/08/15 10:20:12;;;;;;;3.75;1.60;;;;;;;29.33;48.19;99410.41;5094923;28;20102;-67
2023/08/15 10:22:39;;;;;;;2.78;1.35;;;;;;;29.32;48.05;99403.34;5094730;28;20036;-67
2023/08/15 10:25:41;;;;;;;4.57;1.70;;;;;;;29.34;48.11;99408.56;5094293;28;20028;-66
2023/08/15 10:28:11;;;;;;;3.72;1.55;;;;;;;29.33;48.19;99396.97;5032232;28;20548;-66
2023/08/15 10:30:46;;;;;;;3.50;1.75;;;;;;;29.34;47.92;99405.88;5032075;28;20026;-67
2023/08/15 10:33:11;;;;;;;3.67;1.55;;;;;;;29.36;48.25;99393.16;5032069;28;20486;-65
2023/08/15 10:35:37;;;;;;;4.10;2.10;;;;;;;29.34;48.03;99395.13;5031895;28;20040;-66
2023/08/15 10:38:13;;;;;;;4.70;1.85;;;;;;;29.33;48.10;99396.97;5032066;28;20490;-67
2023/08/15 10:40:39;;;;;;;;;;;;;;;29.38;48.10;99393.00;5032140;28;20029;-66
2023/08/15 10:43:10;;;;;;;4.75;1.73;;;;;;;29.38;48.02;99383.09;5031943;28;19909;-65
2023/08/15 10:45:41;;;;;;;3.97;1.65;;;;;;;29.35;47.96;99380.72;5031853;28;20513;-67
2023/08/15 10:48:09;;;;;;;2.92;1.63;;;;;;;29.37;48.13;99381.41;5031925;28;20029;-66
2023/08/15 10:50:36;;;;;;;3.85;1.38;;;;;;;29.35;48.33;99376.16;5031776;28;20104;-65
2023/08/15 10:53:05;;;;;;;4.00;1.60;;;;;;;29.35;47.99;99372.66;5031835;28;20040;-66
2023/08/15 10:55:35;;;;;;;3.85;1.63;;;;;;;29.38;48.33;99369.63;5031531;28;20033;-66
2023/08/15 10:58:04;;;;;;;3.75;1.92;;;;;;;29.36;47.94;99355.53;5031825;28;20034;-65
2023/08/15 11:00:30;;;;;;;3.85;1.65;;;;;;;29.36;48.35;99355.53;5031399;28;20033;-65
2023/08/15 11:02:57;;;;;;;4.63;1.95;;;;;;;29.39;48.09;99349.81;5045014;28;20044;-66
2023/08/15 11:05:22;;;;;;;3.17;1.65;;;;;;;29.40;47.92;99350.69;5093875;28;20028;-66
2023/08/15 11:07:48;;;;;;;4.60;1.90;;;;;;;29.41;48.17;99353.22;5093812;28;20032;-68
2023/08/15 11:10:14;;;;;;;2.90;1.77;;;;;;;29.43;48.14;99347.69;5091946;28;20031;-70
2023/08/15 11:12:49;;;;;;;2.55;1.45;;;;;;;29.41;48.11;99347.84;5093306;28;20104;-68
2023/08/15 11:15:15;;;;;;;3.92;1.88;;;;;;;29.41;48.26;99347.84;5081289;28;20068;-68
2023/08/15 11:17:45;;;;;;;3.75;1.83;;;;;;;29.42;48.32;99332.56;5073452;28;20064;-65
2023/08/15 11:20:11;;;;;;;3.35;1.60;;;;;;;29.43;48.08;99335.09;5073430;28;20086;-66
2023/08/15 11:22:36;;;;;;;3.72;1.70;;;;;;;29.45;48.27;99327.72;5072885;28;20020;-66
2023/08/15 11:25:02;;;;;;;3.13;1.50;;;;;;;29.45;47.87;99322.34;5073437;28;20494;-66
2023/08/15 11:27:28;;;;;;;4.80;1.90;;;;;;;29.45;48.39;99327.72;5073327;28;20037;-66
2023/08/15 11:29:59;;;;;;;3.88;1.85;;;;;;;29.48;48.23;99324.78;5072954;28;20484;-66