Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:53;;;;;;;13.60;3.58;;;;;;;15.50;100.00;100525.81;5090469;28;20058;-88
2022/06/30 00:03:20;;;;;;;13.75;3.00;;;;;;;15.62;100.00;100508.38;5107946;28;20058;-88
2022/06/30 00:05:46;;;;;;;13.27;2.55;;;;;;;15.80;100.00;100501.97;5097081;28;20054;-87
2022/06/30 00:08:13;;;;;;;12.57;3.08;;;;;;;15.73;100.00;100525.22;5085122;28;20048;-87
2022/06/30 00:10:40;;;;;;;15.90;3.53;;;;;;;15.79;100.00;100524.00;5094420;28;20060;-88
2022/06/30 00:13:07;;;;;;;16.25;3.42;;;;;;;15.49;100.00;100509.16;5095277;28;20362;-87
2022/06/30 00:15:35;;;;;;;19.70;4.88;;;;;;;15.37;100.00;100526.56;5096957;28;20047;-88
2022/06/30 00:18:02;;;;;;;9.48;3.10;;;;;;;15.34;100.00;100496.88;5099671;28;20044;-87
2022/06/30 00:20:29;;;;;;;13.95;3.25;;;;;;;15.29;100.00;100526.16;5095881;28;20470;-87
2022/06/30 00:22:56;;;;;;;12.40;3.25;;;;;;;15.64;100.00;100535.53;5095239;28;20058;-88
2022/06/30 00:25:23;;;;;;;12.43;2.92;;;;;;;15.63;100.00;100521.44;5096607;28;20058;-88
2022/06/30 00:27:49;;;;;;;16.63;3.85;;;;;;;15.65;100.00;100530.16;5096443;28;20047;-88
2022/06/30 00:30:17;;;;;;;18.08;4.85;;;;;;;15.56;100.00;100539.47;5114762;28;20477;-88
2022/06/30 00:32:44;;;;;;;15.60;3.50;;;;;;;15.40;100.00;100532.59;5096131;28;20505;-88
2022/06/30 00:35:11;;;;;;;17.40;4.13;;;;;;;15.46;100.00;100519.03;5099904;28;20043;-88
2022/06/30 00:37:37;;;;;;;19.55;3.97;;;;;;;15.45;100.00;100530.53;5096429;28;20386;-88
2022/06/30 00:40:05;;;;;;;16.13;4.60;;;;;;;15.29;100.00;100533.25;5096776;28;20039;-87
2022/06/30 00:42:32;;;;;;;17.95;5.30;;;;;;;15.07;100.00;100517.84;5095352;28;20156;-88
2022/06/30 00:44:58;;;;;;;12.32;3.03;;;;;;;15.56;100.00;100536.84;5103969;28;20485;-87
2022/06/30 00:47:26;;;;;;;12.45;2.60;;;;;;;15.70;100.00;100527.19;5083708;28;20092;-88
2022/06/30 00:49:53;;;;;;;13.77;3.75;;;;;;;15.79;100.00;100531.94;5099300;28;20048;-88
2022/06/30 00:52:21;;;;;;;12.45;3.40;;;;;;;15.75;100.00;100533.09;5087245;28;20046;-88
2022/06/30 00:54:51;;;;;;;13.90;2.95;;;;;;;15.59;100.00;100543.72;5088801;28;20039;-88
2022/06/30 00:57:20;;;;;;;21.63;5.22;;;;;;;15.51;100.00;100535.41;5090206;28;20054;-87
2022/06/30 00:59:49;;;;;;;20.85;5.25;;;;;;;15.43;100.00;100553.50;5086977;28;20047;-88
2022/06/30 01:02:18;;;;;;;17.92;5.55;;;;;;;15.34;100.00;100541.72;5095279;28;20056;-88
2022/06/30 01:04:47;;;;;;;15.95;4.35;;;;;;;15.45;100.00;100518.16;5095680;28;20052;-88
2022/06/30 01:07:16;;;;;;;18.42;4.82;;;;;;;15.50;100.00;100521.38;5080759;28;20051;-88
2022/06/30 01:12:43;;;;;;;19.35;5.20;;;;;;;15.63;100.00;100499.50;5111079;28;20047;-87
2022/06/30 01:15:12;;;;;;;19.20;5.80;;;;;;;15.05;100.00;100483.69;5094947;28;20051;-88
2022/06/30 01:17:39;;;;;;;17.05;4.80;;;;;;;15.33;100.00;100526.81;5113528;28;20069;-87
2022/06/30 01:20:07;;;;;;;17.23;4.72;;;;;;;15.12;100.00;100498.19;5113714;28;20054;-87
2022/06/30 01:22:33;;;;;;;15.25;4.15;;;;;;;15.30;100.00;100482.19;5094698;28;20496;-88
2022/06/30 01:25:01;;;;;;;13.52;4.20;;;;;;;15.07;100.00;100481.81;5081347;28;20071;-87
2022/06/30 01:27:28;;;;;;;13.75;4.80;;;;;;;15.22;100.00;100509.03;5113414;28;20044;-88
2022/06/30 01:29:55;;;;;;;14.48;4.00;;;;;;;15.01;100.00;100484.78;5081535;28;20065;-88
2022/06/30 01:32:22;;;;;;;19.80;5.97;;;;;;;15.03;100.00;100506.63;5112752;28;20047;-88
2022/06/30 01:34:49;;;;;;;16.50;4.93;;;;;;;14.78;100.00;100449.28;5098010;28;20056;-87
2022/06/30 01:37:16;;;;;;;13.43;4.18;;;;;;;15.19;100.00;100498.66;5095366;28;20039;-88
2022/06/30 01:39:43;;;;;;;13.98;4.47;;;;;;;14.87;100.00;100458.41;5095440;28;20127;-88
2022/06/30 01:42:09;;;;;;;18.88;4.78;;;;;;;15.18;100.00;100475.88;5094156;28;20074;-87
2022/06/30 01:44:37;;;;;;;15.18;4.60;;;;;;;15.27;100.00;100491.13;5094108;28;20043;-88
2022/06/30 01:47:04;;;;;;;13.82;4.03;;;;;;;15.40;100.00;100495.66;5094353;28;20053;-88
2022/06/30 01:49:31;;;;;;;13.55;4.00;;;;;;;15.63;100.00;100510.91;5083597;28;20094;-88
2022/06/30 01:51:58;;;;;;;17.05;3.95;;;;;;;15.53;100.00;100502.72;5090927;28;20126;-88
2022/06/30 01:54:25;;;;;;;12.27;3.30;;;;;;;15.59;100.00;100516.47;5094402;28;20051;-88
2022/06/30 01:56:52;;;;;;;13.60;3.67;;;;;;;15.51;100.00;100493.19;5094763;28;20534;-88
2022/06/30 01:59:18;;;;;;;12.30;3.25;;;;;;;15.87;100.00;100521.75;5085987;28;20044;-88
2022/06/30 02:01:45;;;;;;;20.13;4.93;;;;;;;15.59;100.00;100511.19;5088519;28;20071;-87
2022/06/30 02:06:57;;;;;;;11.93;4.47;;;;;;;15.53;100.00;100513.28;5112189;28;20381;-88
2022/06/30 02:09:24;;;;;;;11.10;3.80;;;;;;;15.48;100.00;100506.59;5096806;28;20405;-88
2022/06/30 02:12:44;;;;;;;12.93;3.22;;;;;;;15.54;100.00;100496.47;5083540;28;20493;-88
2022/06/30 02:14:38;;;;;;;12.25;3.92;;;;;;;15.64;100.00;100512.59;5112627;28;20047;-88
2022/06/30 02:17:04;;;;;;;13.32;4.68;;;;;;;15.45;100.00;100496.22;5094424;28;20130;-88
2022/06/30 02:19:31;;;;;;;12.68;4.15;;;;;;;15.33;100.00;100508.38;5098673;28;20052;-88
2022/06/30 02:21:58;;;;;;;12.55;4.85;;;;;;;15.15;100.00;100527.00;5097849;28;20378;-88
2022/06/30 02:24:25;;;;;;;11.80;3.80;;;;;;;15.40;100.00;100536.06;5084484;28;20056;-87
2022/06/30 02:26:52;;;;;;;15.55;4.63;;;;;;;15.27;100.00;100514.88;5110517;28;20428;-88
2022/06/30 02:29:19;;;;;;;12.13;3.60;;;;;;;15.24;100.00;100512.41;5091466;28;20047;-88
2022/06/30 02:31:45;;;;;;;11.68;3.97;;;;;;;14.95;100.00;100504.47;5116764;28;20040;-88
2022/06/30 02:34:12;;;;;;;15.95;5.28;;;;;;;14.94;100.00;100521.25;5098755;28;20071;-88
2022/06/30 02:36:39;;;;;;;13.82;3.95;;;;;;;15.30;100.00;100532.31;5098316;28;20053;-88
2022/06/30 02:39:06;;;;;;;10.73;3.17;;;;;;;15.31;100.00;100513.72;5098464;28;20481;-88
2022/06/30 02:41:33;;;;;;;23.42;5.80;;;;;;;15.22;100.00;100509.03;5097859;28;20378;-88
2022/06/30 02:44:01;;;;;;;12.27;4.30;;;;;;;15.17;100.00;100514.59;5098349;28;20044;-88
2022/06/30 02:46:29;;;;;;;9.52;3.40;;;;;;;15.43;100.00;100498.13;5117050;28;20047;-88
2022/06/30 02:48:56;;;;;;;16.92;3.75;;;;;;;15.47;100.00;100502.25;5083950;28;20079;-88
2022/06/30 02:51:22;;;;;;;14.65;5.32;;;;;;;15.03;100.00;100498.72;5097657;28;20107;-88
2022/06/30 02:53:49;;;;;;;10.50;3.95;;;;;;;14.94;100.00;100492.25;5095181;28;20036;-88
2022/06/30 02:56:16;;;;;;;10.52;4.28;;;;;;;15.12;100.00;100506.09;5098216;28;20131;-88
2022/06/30 02:58:44;;;;;;;11.80;4.78;;;;;;;14.89;100.00;100472.34;5093878;28;20413;-88
2022/06/30 03:01:10;;;;;;;13.43;5.60;;;;;;;14.69;100.00;100458.56;5079134;28;20051;-88
2022/06/30 03:03:37;;;;;;;14.75;4.65;;;;;;;14.54;100.00;100472.63;5098308;28;20050;-88
2022/06/30 03:06:04;;;;;;;14.02;5.75;;;;;;;14.81;100.00;100484.19;5098061;28;20122;-88
2022/06/30 03:08:31;;;;;;;13.20;4.45;;;;;;;15.00;100.00;100494.50;5098239;28;20051;-88
2022/06/30 03:10:58;;;;;;;10.60;4.50;;;;;;;14.86;100.00;100469.91;5111433;28;20051;-88
2022/06/30 03:13:25;;;;;;;10.32;3.63;;;;;;;15.06;100.00;100453.72;5115587;28;20151;-88
2022/06/30 03:15:52;;;;;;;13.50;4.93;;;;;;;15.08;100.00;100480.84;5115690;28;20044;-88
2022/06/30 03:18:19;;;;;;;10.38;3.75;;;;;;;15.14;100.00;100491.03;5091640;28;20547;-88
2022/06/30 03:20:46;;;;;;;15.05;5.82;;;;;;;15.26;100.00;100496.50;5108848;28;20047;-88
2022/06/30 03:23:13;;;;;;;14.13;5.55;;;;;;;15.07;100.00;100487.06;5096884;28;20050;-88
2022/06/30 03:25:40;;;;;;;16.58;5.78;;;;;;;15.04;100.00;100497.78;5086438;28;20052;-88
2022/06/30 03:28:07;;;;;;;12.10;4.07;;;;;;;15.06;100.00;100484.53;5079265;28;20063;-88
2022/06/30 03:30:38;;;;;;;9.60;3.53;;;;;;;15.16;100.00;100486.50;5097407;28;20147;-88
2022/06/30 03:33:05;;;;;;;16.25;5.15;;;;;;;15.07;100.00;100483.56;5108012;28;20498;-88
2022/06/30 03:35:32;;;;;;;12.57;4.13;;;;;;;14.99;100.00;100471.69;5097775;28;20556;-88
2022/06/30 03:37:59;;;;;;;13.32;4.45;;;;;;;14.95;100.00;100469.34;5097435;28;20054;-88
2022/06/30 03:40:26;;;;;;;13.02;4.72;;;;;;;15.05;100.00;100449.41;5098155;28;20051;-88
2022/06/30 03:42:53;;;;;;;14.48;4.80;;;;;;;14.84;100.00;100427.84;5095947;28;20055;-88
2022/06/30 03:45:20;;;;;;;15.38;4.53;;;;;;;14.88;100.00;100471.50;5086118;28;20048;-88
2022/06/30 03:47:46;;;;;;;19.02;5.50;;;;;;;14.94;100.00;100471.16;5096628;28;20051;-88
2022/06/30 03:50:13;;;;;;;14.90;4.75;;;;;;;14.98;100.00;100463.91;5097171;28;20485;-88
2022/06/30 03:52:40;;;;;;;15.13;4.95;;;;;;;14.86;100.00;100441.75;5088867;28;20050;-89
2022/06/30 03:55:07;;;;;;;15.10;4.90;;;;;;;14.80;100.00;100427.16;5097416;28;20043;-88
2022/06/30 03:57:35;;;;;;;11.27;4.05;;;;;;;15.09;100.00;100439.53;5111290;28;20535;-88
2022/06/30 04:00:04;;;;;;;13.80;4.65;;;;;;;14.95;100.00;100446.47;5100840;28;20147;-88
2022/06/30 04:02:31;;;;;;;12.90;5.13;;;;;;;14.97;100.00;100439.31;5089639;28;20378;-88
2022/06/30 04:04:58;;;;;;;11.45;4.00;;;;;;;15.15;100.00;100453.16;5114854;28;20133;-88
2022/06/30 04:07:24;;;;;;;10.75;4.75;;;;;;;15.13;100.00;100446.28;5085282;28;20044;-87
2022/06/30 04:09:51;;;;;;;13.82;4.72;;;;;;;15.22;100.00;100458.91;5094443;28;20691;-88
2022/06/30 04:12:18;;;;;;;11.70;5.22;;;;;;;15.03;100.00;100424.91;5096314;28;20039;-88
2022/06/30 04:14:45;;;;;;;13.63;5.60;;;;;;;14.71;100.00;100405.78;5088225;28;20402;-88
2022/06/30 04:17:11;;;;;;;14.70;4.88;;;;;;;14.83;100.00;100406.84;5096697;28;20568;-88
2022/06/30 04:19:38;;;;;;;12.35;5.65;;;;;;;15.00;100.00;100427.75;5096417;28;20061;-89
2022/06/30 04:22:05;;;;;;;24.35;6.78;;;;;;;15.09;100.00;100437.72;5103782;28;20048;-88
2022/06/30 04:24:32;;;;;;;13.75;5.95;;;;;;;15.09;100.00;100423.72;5096558;28;20139;-88
2022/06/30 04:26:59;;;;;;;19.90;6.53;;;;;;;15.37;100.00;100441.31;5095953;28;20429;-88
2022/06/30 04:29:25;;;;;;;22.08;7.60;;;;;;;15.39;100.00;100452.59;5085992;28;20048;-88
2022/06/30 04:34:37;;;;;;;16.02;6.15;;;;;;;15.47;100.00;100452.13;5105313;28;20051;-88
2022/06/30 04:37:04;;;;;;;11.90;4.72;;;;;;;15.42;100.00;100431.28;5096379;28;20169;-88
2022/06/30 04:39:31;;;;;;;18.40;6.90;;;;;;;15.10;100.00;100423.63;5086286;28;20054;-88
2022/06/30 04:41:58;;;;;;;19.27;5.97;;;;;;;15.26;100.00;100454.28;5106327;28;20499;-88
2022/06/30 04:44:24;;;;;;;17.33;5.85;;;;;;;15.30;100.00;100456.66;5075896;28;20048;-88
2022/06/30 04:46:51;;;;;;;13.20;4.95;;;;;;;15.55;100.00;100461.25;5097550;28;20130;-88
2022/06/30 04:49:18;;;;;;;13.10;4.60;;;;;;;15.69;100.00;100456.91;5107946;28;20087;-88
2022/06/30 04:51:45;;;;;;;14.88;4.95;;;;;;;15.46;100.00;100453.91;5091678;28;20543;-88
2022/06/30 04:54:12;;;;;;;18.85;5.05;;;;;;;15.54;100.00;100459.53;5080171;28;20127;-88
2022/06/30 04:56:38;;;;;;;18.25;5.50;;;;;;;15.51;100.00;100461.53;5076145;28;20047;-88
2022/06/30 04:59:05;;;;;;;17.77;5.70;;;;;;;15.68;100.00;100466.59;5092318;28;20489;-87
2022/06/30 05:01:32;;;;;;;13.05;4.03;;;;;;;15.81;100.00;100448.25;5096458;28;20075;-87
2022/06/30 05:03:59;;;;;;;18.45;5.10;;;;;;;15.69;100.00;100454.28;5095599;28;20100;-87
2022/06/30 05:06:26;;;;;;;20.50;4.90;;;;;;;15.45;100.00;100401.25;5075749;28;20044;-88
2022/06/30 05:08:53;;;;;;;17.33;4.70;;;;;;;15.23;100.00;100438.66;5088264;28;20083;-88
2022/06/30 05:11:20;;;;;;;12.93;3.60;;;;;;;15.48;100.00;100443.28;5094576;28;20065;-88
2022/06/30 05:13:46;;;;;;;15.10;3.92;;;;;;;15.44;100.00;100426.78;5095996;28;20039;-88
2022/06/30 05:16:13;;;;;;;20.02;4.55;;;;;;;15.78;100.00;100468.72;5099525;28;20131;-87
2022/06/30 05:18:40;;;;;;;24.52;6.97;;;;;;;15.35;100.00;100443.16;5095398;28;20050;-88
2022/06/30 05:21:07;;;;;;;25.63;5.65;;;;;;;15.48;100.00;100462.56;5094351;28;20053;-87
2022/06/30 05:23:34;;;;;;;17.52;6.00;;;;;;;15.28;100.00;100445.38;5100178;28;20473;-88
2022/06/30 05:28:46;;;;;;;14.77;4.32;;;;;;;15.24;100.00;100443.84;5113736;28;20082;-88
2022/06/30 05:31:19;;;;;;;15.45;4.22;;;;;;;15.47;100.00;100476.69;5095631;28;20465;-86
2022/06/30 05:33:46;;;;;;;18.58;6.18;;;;;;;15.37;100.00;100450.06;5090117;28;20035;-87
2022/06/30 05:36:13;;;;;;;21.52;5.32;;;;;;;15.28;100.00;100452.41;5082855;28;20135;-87
2022/06/30 05:38:39;;;;;;;26.08;6.13;;;;;;;15.71;100.00;100462.94;5080728;28;20406;-86
2022/06/30 05:41:06;;;;;;;18.30;6.03;;;;;;;15.43;100.00;100442.72;5094882;28;20061;-86
2022/06/30 05:43:33;;;;;;;19.20;5.10;;;;;;;15.40;100.00;100440.25;5092491;28;20048;-85
2022/06/30 05:46:00;;;;;;;17.27;4.63;;;;;;;15.30;100.00;100464.56;5102557;28;20051;-85
2022/06/30 05:48:27;;;;;;;10.55;4.18;;;;;;;15.03;100.00;100426.69;5095239;28;20074;-85
2022/06/30 05:50:53;;;;;;;14.82;4.72;;;;;;;15.29;100.00;100428.56;5095175;28;20130;-85
2022/06/30 05:53:20;;;;;;;15.90;4.63;;;;;;;15.39;100.00;100447.34;5106593;28;20043;-85
2022/06/30 05:55:47;;;;;;;11.77;3.75;;;;;;;15.39;100.00;100447.34;5098292;28;20078;-83
2022/06/30 05:58:17;;;;;;;15.52;4.38;;;;;;;15.33;100.00;100442.41;5100682;28;20058;-84
2022/06/30 06:00:43;;;;;;;8.27;2.67;;;;;;;15.52;100.00;100463.22;5111664;28;20047;-84
2022/06/30 06:03:10;;;;;;;10.23;3.95;;;;;;;15.56;100.00;100431.28;5087341;28;20371;-83
2022/06/30 06:05:37;;;;;;;12.35;3.55;;;;;;;15.40;100.00;100442.91;5105732;28;20101;-84
2022/06/30 06:08:08;;;;;;;11.02;3.35;;;;;;;15.45;100.00;100462.75;5112407;28;20039;-83
2022/06/30 06:10:36;;;;;;;15.13;4.15;;;;;;;15.38;100.00;100451.75;5112571;28;20057;-83
2022/06/30 06:13:06;;;;;;;8.25;2.45;;;;;;;15.54;100.00;100449.00;5091566;28;20055;-83
2022/06/30 06:15:33;;;;;;;9.02;3.00;;;;;;;15.50;100.00;100436.94;5094722;28;20047;-84
2022/06/30 06:17:59;;;;;;;9.55;2.42;;;;;;;15.61;100.00;100449.47;5094323;28;20514;-83
2022/06/30 06:20:26;;;;;;;18.00;4.45;;;;;;;15.32;100.00;100443.38;5112773;28;20052;-83
2022/06/30 06:22:53;;;;;;;11.30;3.25;;;;;;;15.34;100.00;100449.41;5092578;28;20066;-84
2022/06/30 06:25:20;;;;;;;9.85;2.75;;;;;;;15.56;100.00;100468.22;5081651;28;20130;-83
2022/06/30 06:30:34;;;;;;;7.55;2.63;;;;;;;15.31;100.00;100431.13;5092273;28;20102;-84
2022/06/30 06:33:01;;;;;;;9.32;2.78;;;;;;;15.34;100.00;100444.97;5090327;28;20500;-83
2022/06/30 06:35:28;;;;;;;7.13;2.30;;;;;;;15.47;100.00;100428.38;5098641;28;20055;-83
2022/06/30 06:37:55;;;;;;;7.20;2.35;;;;;;;15.68;100.00;100434.91;5112539;28;20473;-83
2022/06/30 06:40:22;;;;;;;11.13;3.47;;;;;;;15.86;100.00;100448.75;5097885;28;20051;-82
2022/06/30 06:42:49;;;;;;;9.95;2.42;;;;;;;15.91;100.00;100461.69;5099726;28;20044;-83
2022/06/30 06:45:15;;;;;;;10.13;2.60;;;;;;;15.44;100.00;100423.28;5094968;28;20043;-83
2022/06/30 06:47:42;;;;;;;8.85;2.80;;;;;;;15.53;100.00;100464.94;5094026;28;20545;-83
2022/06/30 06:50:09;;;;;;;8.30;3.30;;;;;;;15.45;100.00;100457.50;5078739;28;20070;-83
2022/06/30 06:52:36;;;;;;;8.18;3.17;;;;;;;15.29;100.00;100457.59;5106433;28;20113;-84
2022/06/30 06:55:04;;;;;;;8.35;2.20;;;;;;;15.33;100.00;100437.16;5094768;28;20047;-84
2022/06/30 06:57:38;;;;;;;5.95;2.05;;;;;;;15.60;100.00;100447.78;5104828;28;20058;-84
2022/06/30 07:00:10;;;;;;;9.88;2.40;;;;;;;15.78;100.00;100455.50;5094276;28;20565;-84
2022/06/30 07:02:37;;;;;;;9.38;2.88;;;;;;;15.31;100.00;100394.19;5093430;28;20044;-85
2022/06/30 07:05:04;;;;;;;5.72;2.25;;;;;;;15.30;100.00;100403.91;5112660;28;20062;-85
2022/06/30 07:07:34;;;;;;;6.68;2.38;;;;;;;15.56;100.00;100420.75;5116775;28;20048;-85
2022/06/30 07:10:02;;;;;;;8.93;2.75;;;;;;;15.53;100.00;100428.84;5098313;28;20039;-86
2022/06/30 07:12:29;;;;;;;9.40;3.05;;;;;;;15.90;100.00;100446.78;5115532;28;20142;-85
2022/06/30 07:14:56;;;;;;;7.20;2.38;;;;;;;15.73;100.00;100447.84;5097718;28;20074;-85
2022/06/30 07:17:23;;;;;;;7.03;2.40;;;;;;;15.60;100.00;100402.06;5115431;28;20047;-85
2022/06/30 07:19:50;;;;;;;7.35;2.38;;;;;;;15.81;100.00;100442.97;5097483;28;20074;-85
2022/06/30 07:22:17;;;;;;;6.00;1.95;;;;;;;15.79;100.00;100397.31;5096660;28;20052;-86
2022/06/30 07:24:44;;;;;;;8.48;2.47;;;;;;;15.92;100.00;100402.66;5115514;28;20044;-86
2022/06/30 07:27:11;;;;;;;7.22;2.63;;;;;;;16.23;100.00;100440.25;5097770;28;20389;-86
2022/06/30 07:29:38;;;;;;;7.32;2.60;;;;;;;15.96;100.00;100390.09;5100624;28;20127;-86
2022/06/30 07:32:05;;;;;;;7.32;2.38;;;;;;;16.27;100.00;100439.09;5087378;28;20052;-86
2022/06/30 07:34:32;;;;;;;8.98;2.65;;;;;;;15.93;100.00;100430.75;5097580;28;20048;-86
2022/06/30 07:36:59;;;;;;;8.25;2.50;;;;;;;16.02;100.00;100424.84;5098636;28;20046;-86
2022/06/30 07:39:26;;;;;;;9.50;2.45;;;;;;;16.17;100.00;100409.81;5115579;28;20054;-85
2022/06/30 07:41:55;;;;;;;7.60;2.65;;;;;;;16.17;100.00;100423.03;5111272;28;20039;-86
2022/06/30 07:44:22;;;;;;;8.88;2.50;;;;;;;16.13;100.00;100421.53;5105431;28;20466;-86
2022/06/30 07:46:49;;;;;;;6.25;2.00;;;;;;;16.41;100.00;100435.53;5097650;28;20056;-86
2022/06/30 07:49:16;;;;;;;6.68;2.35;;;;;;;16.03;100.00;100400.16;5098494;28;20134;-86
2022/06/30 07:51:43;;;;;;;8.98;2.22;;;;;;;16.28;100.00;100409.09;5089674;28;20039;-86
2022/06/30 07:54:10;;;;;;;6.05;2.05;;;;;;;16.29;100.00;100408.16;5096172;28;20044;-86
2022/06/30 07:56:37;;;;;;;8.73;3.42;;;;;;;16.29;100.00;100440.69;5090793;28;20122;-86
2022/06/30 07:59:03;;;;;;;10.05;3.33;;;;;;;16.17;100.00;100406.34;5093703;28;20414;-86
2022/06/30 08:01:30;;;;;;;7.50;3.13;;;;;;;16.30;100.00;100386.91;5106612;28;20043;-86
2022/06/30 08:03:57;;;;;;;8.63;2.95;;;;;;;16.47;100.00;100414.84;5085012;28;20424;-87
2022/06/30 08:06:24;;;;;;;9.75;3.95;;;;;;;16.48;100.00;100400.69;5097064;28;20054;-86
2022/06/30 08:08:52;;;;;;;8.93;3.67;;;;;;;16.54;100.00;100428.50;5098118;28;20134;-86
2022/06/30 08:11:19;;;;;;;10.20;3.70;;;;;;;16.22;100.00;100383.94;5096472;28;20086;-86
2022/06/30 08:13:46;;;;;;;11.07;4.85;;;;;;;16.00;100.00;100386.31;5115159;28;20051;-86
2022/06/30 08:16:15;;;;;;;10.02;3.58;;;;;;;16.01;100.00;100378.28;5100854;28;20044;-85
2022/06/30 08:18:43;;;;;;;15.23;4.28;;;;;;;16.32;100.00;100418.50;5098274;28;20050;-85
2022/06/30 08:21:09;;;;;;;13.18;4.40;;;;;;;16.17;100.00;100383.41;5096331;28;20135;-87
2022/06/30 08:23:37;;;;;;;10.70;4.18;;;;;;;16.14;100.00;100417.94;5097497;28;20054;-86
2022/06/30 08:26:04;;;;;;;11.90;4.45;;;;;;;15.64;100.00;100414.97;5097392;28;20051;-86
2022/06/30 08:28:33;;;;;;;7.75;2.83;;;;;;;15.51;100.00;100416.66;5090725;28;20050;-85
2022/06/30 08:31:01;;;;;;;10.55;3.40;;;;;;;15.65;100.00;100442.19;5087845;28;20048;-82
2022/06/30 08:33:28;;;;;;;10.77;3.50;;;;;;;15.77;100.00;100436.16;5091485;28;20040;-80
2022/06/30 08:35:54;;;;;;;10.50;3.58;;;;;;;15.71;100.00;100420.69;5103559;28;20083;-81
2022/06/30 08:38:25;;;;;;;7.05;2.53;;;;;;;15.77;100.00;100395.72;5082704;28;20052;-82
2022/06/30 08:43:38;;;;;;;6.55;2.58;;;;;;;16.14;100.00;100424.06;5111993;28;20389;-83
2022/06/30 08:46:10;;;;;;;5.90;2.20;;;;;;;15.85;100.00;100364.41;5114318;28;20051;-83
2022/06/30 08:48:36;;;;;;;6.30;2.40;;;;;;;16.40;100.00;100412.72;5093346;28;20070;-84
2022/06/30 08:51:05;;;;;;;7.75;2.67;;;;;;;16.09;100.00;100380.41;5102901;28;20129;-84
2022/06/30 08:53:52;;;;;;;8.45;2.90;;;;;;;15.90;100.00;100399.25;5114455;28;20551;-84
2022/06/30 08:56:20;;;;;;;4.07;1.80;;;;;;;15.69;100.00;100386.47;5085924;28;20149;-85
2022/06/30 08:58:51;;;;;;;8.13;2.60;;;;;;;15.70;100.00;100426.91;5108754;28;20054;-85
2022/06/30 09:01:18;;;;;;;6.78;2.10;;;;;;;16.00;100.00;100413.56;5084570;28;20135;-85
2022/06/30 09:03:46;;;;;;;9.68;2.80;;;;;;;16.35;100.00;100407.72;5081157;28;20048;-85
2022/06/30 09:06:13;;;;;;;7.22;2.42;;;;;;;16.47;100.00;100377.84;5093581;28;20052;-85
2022/06/30 09:09:00;;;;;;;8.95;2.15;;;;;;;16.78;100.00;100359.88;5114587;28;20504;-86
2022/06/30 09:11:52;;;;;;;10.10;2.80;;;;;;;17.15;100.00;100409.38;5095240;28;20139;-86
2022/06/30 09:14:40;;;;;;;7.95;1.92;;;;;;;17.08;100.00;100383.34;5081895;28;20478;-86
2022/06/30 09:17:14;;;;;;;6.78;2.25;;;;;;;17.23;100.00;100372.66;5096399;28;20078;-86
2022/06/30 09:19:54;;;;;;;5.60;2.00;;;;;;;17.46;100.00;100392.19;5095883;28;20393;-86
2022/06/30 09:22:33;;;;;;;5.20;1.50;;;;;;;17.28;100.00;100389.03;5095377;28;20082;-86
2022/06/30 09:25:04;;;;;;;7.25;2.05;;;;;;;17.23;100.00;100375.31;5110768;28;20410;-87
2022/06/30 09:27:42;;;;;;;5.68;1.38;;;;;;;17.99;100.00;100402.50;5096458;28;20478;-87
2022/06/30 09:30:13;;;;;;;5.75;1.70;;;;;;;18.30;100.00;100402.84;5082491;28;20101;-86
2022/06/30 09:32:54;;;;;;;6.15;1.65;;;;;;;18.25;100.00;100367.88;5096670;28;20047;-87
2022/06/30 09:35:27;;;;;;;4.82;1.40;;;;;;;19.13;100.00;100397.31;5100444;28;20058;-86
2022/06/30 09:38:04;;;;;;;6.90;1.77;;;;;;;18.79;100.00;100413.19;5083897;28;20048;-88
2022/06/30 09:40:37;;;;;;;5.25;1.58;;;;;;;18.46;100.00;100411.31;5076867;28;20165;-88
2022/06/30 09:43:06;;;;;;;5.93;1.60;;;;;;;17.60;100.00;100383.22;5112462;28;20448;-87
2022/06/30 09:45:37;;;;;;;4.78;1.30;;;;;;;18.13;100.00;100393.50;5095799;28;20047;-88
2022/06/30 09:48:06;;;;;;;5.40;1.45;;;;;;;18.40;100.00;100377.34;5115302;28;20473;-87
2022/06/30 09:50:33;;;;;;;7.40;1.50;;;;;;;17.82;100.00;100377.22;5098004;28;20047;-87
2022/06/30 09:53:14;;;;;;;3.17;1.05;;;;;;;18.29;100.00;100382.59;5091034;28;20126;-88
2022/06/30 09:55:47;;;;;;;4.65;1.20;;;;;;;18.27;100.00;100363.31;5092249;28;20075;-87
2022/06/30 09:58:30;;;;;;;6.33;1.43;;;;;;;19.25;100.00;100408.78;5107579;28;20055;-87
2022/06/30 10:00:59;;;;;;;5.22;1.20;;;;;;;18.99;100.00;100375.50;5083682;28;20288;-88
2022/06/30 10:03:32;;;;;;;6.85;1.40;;;;;;;19.35;100.00;100416.84;5098985;28;20134;-87
2022/06/30 10:06:08;;;;;;;7.90;1.70;;;;;;;18.48;100.00;100412.03;5096278;28;20055;-87
2022/06/30 10:08:36;;;;;;;5.00;1.50;;;;;;;18.58;100.00;100431.59;5078347;28;20135;-88
2022/06/30 10:11:03;;;;;;;3.40;1.23;;;;;;;18.37;100.00;100412.84;5092890;28;20130;-88
2022/06/30 10:13:35;;;;;;;6.63;1.35;;;;;;;18.48;100.00;100433.25;5116571;28;20476;-87
2022/06/30 10:16:04;;;;;;;5.28;1.42;;;;;;;18.47;100.00;100394.47;5097967;28;20052;-87
2022/06/30 10:18:36;;;;;;;8.60;1.48;;;;;;;18.16;100.00;100435.66;5097613;28;20056;-88
2022/06/30 10:21:04;;;;;;;5.20;1.40;;;;;;;17.60;100.00;100399.09;5097269;28;20134;-88
2022/06/30 10:23:32;;;;;;;6.20;1.63;;;;;;;17.80;100.00;100422.34;5091756;28;20048;-87
2022/06/30 10:25:59;;;;;;;5.32;1.40;;;;;;;17.72;100.00;100411.44;5090195;28;20043;-87
2022/06/30 10:28:30;;;;;;;5.75;1.67;;;;;;;17.64;100.00;100430.53;5091925;28;20047;-88
2022/06/30 10:31:08;;;;;;;4.70;1.50;;;;;;;17.97;100.00;100410.53;5088023;28;20059;-88
2022/06/30 10:33:56;;;;;;;6.30;1.52;;;;;;;18.12;100.00;100436.84;5097966;28;20046;-88
2022/06/30 10:36:29;;;;;;;9.30;1.70;;;;;;;17.97;100.00;100380.53;5119477;28;20466;-88
2022/06/30 10:39:30;;;;;;;6.15;1.75;;;;;;;19.02;100.00;100434.47;5118641;28;20050;-88
2022/06/30 10:41:57;;;;;;;4.35;1.50;;;;;;;18.90;100.00;100371.75;5103531;28;20047;-89
2022/06/30 10:44:25;;;;;;;6.63;1.50;;;;;;;19.13;100.00;100420.38;5096229;28;20044;-89
2022/06/30 10:46:56;;;;;;;5.50;1.33;;;;;;;19.33;100.00;100426.75;5120484;28;20088;-88
2022/06/30 10:49:27;;;;;;;6.60;1.40;;;;;;;19.20;100.00;100391.53;5105816;28;20135;-89
2022/06/30 10:52:17;;;;;;;4.90;1.48;;;;;;;19.16;100.00;100407.69;5096757;28;20069;-89
2022/06/30 10:54:45;;;;;;;4.45;1.20;;;;;;;18.81;100.00;100354.72;5121447;28;20142;-89
2022/06/30 10:57:12;;;;;;;6.18;1.58;;;;;;;19.75;100.00;100397.75;5122620;28;20054;-89
2022/06/30 10:59:43;;;;;;;6.75;1.55;;;;;;;20.05;100.00;100396.19;5121414;28;20065;-88
2022/06/30 11:02:22;;;;;;;4.93;1.30;;;;;;;19.62;100.00;100368.66;5105399;28;20058;-89
2022/06/30 11:05:27;;;;;;;4.22;1.10;;;;;;;19.86;100.00;100399.50;5108566;28;20122;-88
2022/06/30 11:07:53;;;;;;;4.13;1.40;;;;;;;19.96;100.00;100352.63;5103855;28;20047;-88
2022/06/30 11:10:20;;;;;;;5.93;1.45;;;;;;;20.17;100.00;100357.97;5103924;28;20111;-88
2022/06/30 11:12:47;;;;;;;4.97;1.08;;;;;;;20.28;100.00;100389.78;5119154;28;20047;-89
2022/06/30 11:15:14;;;;;;;7.20;1.48;;;;;;;20.55;100.00;100399.06;5092181;28;20126;-89
2022/06/30 11:17:41;;;;;;;5.30;1.40;;;;;;;20.07;100.00;100365.00;5122065;28;20075;-89
2022/06/30 11:20:14;;;;;;;;;;;;;;;20.46;100.00;100403.34;5096963;28;20044;-89
2022/06/30 11:22:43;;;;;;;7.43;1.77;;;;;;;20.18;100.00;100404.81;5116483;28;19969;-89
2022/06/30 11:27:17;;;;;;;5.55;1.50;;;;;;;20.45;100.00;100375.09;5089840;28;20069;-88
2022/06/30 11:28:01;;;;;;;2.67;0.88;;;;;;;20.32;100.00;100366.44;5107830;28;20052;-89
2022/06/30 11:30:30;;;;;;;6.55;1.55;;;;;;;20.72;100.00;100376.38;5102360;28;20126;-89
2022/06/30 11:32:58;;;;;;;5.60;1.23;;;;;;;20.48;100.00;100388.09;5101649;28;20079;-89
2022/06/30 11:35:28;;;;;;;4.57;1.40;;;;;;;19.82;100.00;100390.94;5120780;28;20044;-87