Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:29;;;;;;;5.27;3.30;;;11.90;98.60;;;;;;5090032;28;20210;-69
2022/04/24 00:02:55;;;;;;;4.03;3.63;;;11.90;98.40;;;;;;5089726;28;20256;-69
2022/04/24 00:05:23;;;;;;;3.10;2.87;;;12.00;98.40;;;;;;5089866;28;20240;-69
2022/04/24 00:07:50;;;;;;;3.10;2.87;;;12.00;98.30;;;;;;5086145;28;20239;-70
2022/04/24 00:10:17;;;;;;;4.33;3.17;;;12.00;98.50;;;;;;5069210;28;20237;-69
2022/04/24 00:12:43;;;;;;;4.30;3.10;;;12.00;98.50;;;;;;5068966;28;20211;-69
2022/04/24 00:15:10;;;;;;;4.10;3.37;;;12.00;98.60;;;;;;5069401;28;20223;-69
2022/04/24 00:17:38;;;;;;;3.67;3.37;;;12.00;98.60;;;;;;5069185;28;20210;-69
2022/04/24 00:20:06;;;;;;;3.20;3.00;;;12.10;98.60;;;;;;5069278;28;20261;-69
2022/04/24 00:22:34;;;;;;;5.77;3.27;;;12.00;98.60;;;;;;5081319;28;20207;-69
2022/04/24 00:25:00;;;;;;;3.30;3.00;;;12.00;98.70;;;;;;5088824;28;20700;-69
2022/04/24 00:27:27;;;;;;;3.63;3.30;;;12.00;98.60;;;;;;5108615;28;20242;-69
2022/04/24 00:29:53;;;;;;;3.13;2.77;;;12.00;98.60;;;;;;5106696;28;20260;-69
2022/04/24 00:32:20;;;;;;;5.57;3.13;;;12.00;98.60;;;;;;5089088;28;20741;-69
2022/04/24 00:34:47;;;;;;;3.50;3.20;;;12.00;98.60;;;;;;5088893;28;20625;-70
2022/04/24 00:37:13;;;;;;;3.53;3.23;;;11.90;98.70;;;;;;5082828;28;20203;-70
2022/04/24 00:39:41;;;;;;;5.93;3.20;;;11.90;98.80;;;;;;5089062;28;20246;-70
2022/04/24 00:42:09;;;;;;;3.40;3.10;;;11.80;98.90;;;;;;5089094;28;20218;-69
2022/04/24 00:44:36;;;;;;;4.03;3.07;;;11.80;98.90;;;;;;5088651;28;21056;-69
2022/04/24 00:47:10;;;;;;;4.20;3.00;;;11.80;99.00;;;;;;5089129;28;20211;-69
2022/04/24 00:49:36;;;;;;;3.27;2.87;;;11.70;99.10;;;;;;5088774;28;20218;-70
2022/04/24 00:52:04;;;;;;;7.07;3.60;;;11.70;99.20;;;;;;5082216;28;20203;-69
2022/04/24 00:54:32;;;;;;;3.33;2.70;;;11.50;99.40;;;;;;5068660;28;20226;-69
2022/04/24 00:57:00;;;;;;;4.30;3.20;;;11.50;99.60;;;;;;5084669;28;20264;-69
2022/04/24 00:59:27;;;;;;;3.53;3.13;;;11.50;99.60;;;;;;5088986;28;20226;-69
2022/04/24 01:01:53;;;;;;;3.27;2.90;;;11.50;99.70;;;;;;5088778;28;20260;-69
2022/04/24 01:04:20;;;;;;;3.50;3.20;;;11.50;99.70;;;;;;5087619;28;20626;-70
2022/04/24 01:06:47;;;;;;;8.63;3.33;;;11.50;99.70;;;;;;5084273;28;20198;-69
2022/04/24 01:09:17;;;;;;;4.33;3.77;;;11.50;99.80;;;;;;5068170;28;20207;-70
2022/04/24 01:11:46;;;;;;;3.73;3.33;;;11.40;99.90;;;;;;5068924;28;20211;-70
2022/04/24 01:14:16;;;;;;;4.33;3.60;;;11.40;99.90;;;;;;5068071;28;20211;-70
2022/04/24 01:16:43;;;;;;;5.33;3.30;;;11.40;99.90;;;;;;5076858;28;20191;-70
2022/04/24 01:19:11;;;;;;;4.83;3.43;;;11.40;99.90;;;;;;5087925;28;20245;-70
2022/04/24 01:21:42;;;;;;;4.33;3.60;;;11.30;99.90;;;;;;5088607;28;20294;-70
2022/04/24 01:24:09;;;;;;;3.97;3.43;;;11.30;99.90;;;;;;5088396;28;20219;-70
2022/04/24 01:26:36;;;;;;;4.47;3.30;;;11.30;99.90;;;;;;5087306;28;20291;-70
2022/04/24 01:29:04;;;;;;;4.00;3.50;;;11.20;99.90;;;;;;5088206;28;20335;-70
2022/04/24 01:31:31;;;;;;;3.90;3.60;;;11.10;99.90;;;;;;5085849;28;20208;-70
2022/04/24 01:33:58;;;;;;;5.00;3.63;;;11.10;99.90;;;;;;5081054;28;20211;-69
2022/04/24 01:36:25;;;;;;;4.43;3.80;;;11.20;99.90;;;;;;5088198;28;20214;-70
2022/04/24 01:38:53;;;;;;;4.27;3.37;;;11.10;99.90;;;;;;5088451;28;20214;-69
2022/04/24 01:41:20;;;;;;;3.63;3.37;;;10.90;99.90;;;;;;5087997;28;20260;-69
2022/04/24 01:43:47;;;;;;;4.00;3.50;;;10.80;99.90;;;;;;5088534;28;20260;-70
2022/04/24 01:46:14;;;;;;;4.40;3.43;;;10.70;99.90;;;;;;5087764;28;20237;-69
2022/04/24 01:48:41;;;;;;;3.80;3.43;;;10.70;99.90;;;;;;5087897;28;20207;-69
2022/04/24 01:51:11;;;;;;;3.83;3.30;;;10.80;99.90;;;;;;5086357;28;20229;-70
2022/04/24 01:53:38;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5068035;28;20210;-69
2022/04/24 01:56:13;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5076204;28;20924;-69
2022/04/24 01:58:40;;;;;;;5.93;3.80;;;10.60;99.90;;;;;;5088002;28;20259;-69
2022/04/24 02:01:10;;;;;;;3.90;3.60;;;10.70;99.90;;;;;;5087390;28;20203;-69
2022/04/24 02:03:37;;;;;;;5.27;3.30;;;10.70;99.90;;;;;;5087503;28;20738;-70
2022/04/24 02:06:08;;;;;;;3.87;3.57;;;10.70;99.90;;;;;;5087772;28;20307;-69
2022/04/24 02:08:36;;;;;;;3.63;3.33;;;10.80;99.90;;;;;;5087847;28;20191;-69
2022/04/24 02:11:12;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;5087740;28;20536;-69
2022/04/24 02:13:40;;;;;;;6.07;3.73;;;10.80;99.90;;;;;;5087817;28;20191;-69
2022/04/24 02:16:10;;;;;;;4.03;3.70;;;10.80;99.90;;;;;;5087596;28;20218;-69
2022/04/24 02:18:36;;;;;;;4.00;3.67;;;10.80;99.90;;;;;;5087480;28;20203;-69
2022/04/24 02:21:13;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:23:40;;;;;;;4.30;3.40;;;10.70;99.90;;;;;;5085803;28;20217;-69
2022/04/24 02:26:10;;;;;;;3.67;3.37;;;10.60;99.90;;;;;;5086930;28;20611;-69
2022/04/24 02:28:36;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;5087600;28;20606;-69
2022/04/24 02:31:12;;;;;;;4.40;4.00;;;10.60;99.90;;;;;;5086691;28;20673;-68
2022/04/24 02:33:39;;;;;;;5.53;3.87;;;10.50;99.90;;;;;;5069735;28;20195;-69
2022/04/24 02:36:09;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;5087345;28;20210;-69
2022/04/24 02:38:35;;;;;;;6.73;3.70;;;10.50;99.90;;;;;;5087458;28;20237;-69
2022/04/24 02:41:02;;;;;;;4.63;3.37;;;10.50;99.90;;;;;;5087445;28;20207;-69
2022/04/24 02:43:28;;;;;;;4.60;3.53;;;10.50;99.90;;;;;;5087619;28;20706;-69
2022/04/24 02:45:55;;;;;;;4.20;3.63;;;10.60;99.90;;;;;;5087475;28;20299;-69
2022/04/24 02:48:27;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;5087435;28;20229;-69
2022/04/24 02:50:54;;;;;;;5.27;4.10;;;10.50;99.90;;;;;;5087649;28;20226;-69
2022/04/24 02:53:21;;;;;;;5.57;3.73;;;10.50;99.90;;;;;;5087562;28;20953;-69
2022/04/24 02:55:47;;;;;;;5.63;3.83;;;10.50;99.90;;;;;;5086722;28;20275;-69
2022/04/24 02:58:14;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5087247;28;20211;-71
2022/04/24 03:00:43;;;;;;;5.20;3.87;;;10.30;99.90;;;;;;5087564;28;20207;-71
2022/04/24 03:03:10;;;;;;;6.27;3.60;;;10.20;99.90;;;;;;5088044;28;20214;-71
2022/04/24 03:05:38;;;;;;;4.00;3.53;;;10.30;99.90;;;;;;5091140;28;20632;-71
2022/04/24 03:08:05;;;;;;;4.50;4.10;;;10.20;99.90;;;;;;5090907;28;20207;-71
2022/04/24 03:10:32;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;5091108;28;20633;-71
2022/04/24 03:12:59;;;;;;;5.03;4.03;;;10.10;99.90;;;;;;5090000;28;20211;-71
2022/04/24 03:15:25;;;;;;;5.00;3.60;;;10.00;99.90;;;;;;5090951;28;20210;-71
2022/04/24 03:17:54;;;;;;;6.23;3.80;;;10.00;99.90;;;;;;5090440;28;20684;-71
2022/04/24 03:20:22;;;;;;;5.17;3.77;;;9.90;99.90;;;;;;5090835;28;20252;-71
2022/04/24 03:22:51;;;;;;;4.50;3.77;;;10.00;99.90;;;;;;5072788;28;20242;-71
2022/04/24 03:25:17;;;;;;;4.40;3.90;;;10.00;99.90;;;;;;5085947;28;20230;-72
2022/04/24 03:27:44;;;;;;;4.63;3.63;;;10.00;99.90;;;;;;5079662;28;20223;-71
2022/04/24 03:30:12;;;;;;;3.67;3.37;;;10.00;99.90;;;;;;5070272;28;20548;-70
2022/04/24 03:32:39;;;;;;;4.70;4.10;;;9.90;99.90;;;;;;5070236;28;20208;-70
2022/04/24 03:35:08;;;;;;;4.43;3.87;;;9.80;99.90;;;;;;5087008;28;20207;-70
2022/04/24 03:37:36;;;;;;;5.50;3.90;;;9.80;99.90;;;;;;5090351;28;20214;-70
2022/04/24 03:40:05;;;;;;;5.30;4.00;;;9.90;99.90;;;;;;5090523;28;20259;-70
2022/04/24 03:42:33;;;;;;;4.97;4.20;;;9.90;99.90;;;;;;5090506;28;20214;-69
2022/04/24 03:45:00;;;;;;;4.97;3.73;;;9.80;99.90;;;;;;5090009;28;20207;-69
2022/04/24 03:47:26;;;;;;;6.67;3.53;;;9.80;99.90;;;;;;5089747;28;20646;-69
2022/04/24 03:49:53;;;;;;;5.50;3.67;;;9.80;99.90;;;;;;5090057;28;20347;-70
2022/04/24 03:52:20;;;;;;;6.03;4.23;;;9.70;99.90;;;;;;5090113;28;20218;-68
2022/04/24 03:54:47;;;;;;;7.60;4.30;;;9.60;99.90;;;;;;5090323;28;20206;-68
2022/04/24 03:57:15;;;;;;;3.90;3.60;;;9.70;99.90;;;;;;5086076;28;20650;-70
2022/04/24 03:59:42;;;;;;;6.03;4.13;;;9.70;99.90;;;;;;5085528;28;20199;-68
2022/04/24 04:02:08;;;;;;;6.00;4.43;;;9.80;99.90;;;;;;5089568;28;20198;-68
2022/04/24 04:04:35;;;;;;;4.93;3.80;;;9.80;99.90;;;;;;5089358;28;20683;-68
2022/04/24 04:07:02;;;;;;;4.37;3.97;;;9.70;99.90;;;;;;5089518;28;20230;-68
2022/04/24 04:09:29;;;;;;;5.50;3.77;;;9.70;99.90;;;;;;5077879;28;20675;-68
2022/04/24 04:11:56;;;;;;;4.90;3.63;;;9.70;99.90;;;;;;5089296;28;20254;-68
2022/04/24 04:14:24;;;;;;;6.13;4.00;;;9.80;99.90;;;;;;5088636;28;20206;-68
2022/04/24 04:16:51;;;;;;;5.23;4.07;;;9.70;99.90;;;;;;5089523;28;20206;-69
2022/04/24 04:19:18;;;;;;;4.87;4.37;;;9.70;99.90;;;;;;5089072;28;20394;-69
2022/04/24 04:21:44;;;;;;;4.00;3.63;;;9.80;99.90;;;;;;5089470;28;20219;-68
2022/04/24 04:24:12;;;;;;;4.10;3.80;;;9.80;99.90;;;;;;5089352;28;20207;-68
2022/04/24 04:26:39;;;;;;;4.77;4.30;;;9.80;99.90;;;;;;5101441;28;20245;-68
2022/04/24 04:29:06;;;;;;;4.20;3.80;;;9.80;99.90;;;;;;5109462;28;20618;-68
2022/04/24 04:31:34;;;;;;;7.87;4.73;;;9.80;99.90;;;;;;5090948;28;20222;-68
2022/04/24 04:34:01;;;;;;;5.63;4.37;;;9.60;99.90;;;;;;5068697;28;20203;-68
2022/04/24 04:36:27;;;;;;;6.27;4.10;;;9.50;99.90;;;;;;5071316;28;20237;-69
2022/04/24 04:38:54;;;;;;;6.07;4.37;;;9.60;99.90;;;;;;5089037;28;20203;-68
2022/04/24 04:41:21;;;;;;;7.37;4.57;;;9.60;99.90;;;;;;5089170;28;20217;-68
2022/04/24 04:43:47;;;;;;;4.53;4.13;;;9.50;99.90;;;;;;5089246;28;20206;-68
2022/04/24 04:46:14;;;;;;;4.87;4.40;;;9.60;99.90;;;;;;5088927;28;20246;-69
2022/04/24 04:48:42;;;;;;;4.63;4.13;;;9.40;99.90;;;;;;5072423;28;20658;-69
2022/04/24 04:51:12;;;;;;;4.87;4.33;;;9.50;99.90;;;;;;5088904;28;20686;-70
2022/04/24 04:53:39;;;;;;;7.83;4.60;;;9.50;99.90;;;;;;5089226;28;20229;-70
2022/04/24 04:56:09;;;;;;;7.93;5.10;;;9.20;99.90;;;;;;5088534;28;20215;-70
2022/04/24 04:58:36;;;;;;;6.93;4.80;;;9.20;99.90;;;;;;5088951;28;20206;-70
2022/04/24 05:01:10;;;;;;;5.37;4.47;;;9.20;99.90;;;;;;5088848;28;20214;-69
2022/04/24 05:03:37;;;;;;;4.73;4.23;;;9.10;99.90;;;;;;5087922;28;20198;-69
2022/04/24 05:06:12;;;;;;;4.77;4.37;;;9.20;99.90;;;;;;5088301;28;20222;-69
2022/04/24 05:08:39;;;;;;;4.83;4.43;;;9.30;99.90;;;;;;5088693;28;20604;-69
2022/04/24 05:11:11;;;;;;;5.17;4.40;;;9.30;99.90;;;;;;5088257;28;20253;-69
2022/04/24 05:13:38;;;;;;;6.90;4.90;;;9.40;99.90;;;;;;5088312;28;20203;-69
2022/04/24 05:16:12;;;;;;;5.13;4.37;;;9.40;99.90;;;;;;5088432;28;20203;-70
2022/04/24 05:18:38;;;;;;;9.23;4.70;;;9.30;99.90;;;;;;5088322;28;20213;-70
2022/04/24 05:21:13;;;;;;;5.53;4.60;;;9.20;99.90;;;;;;5087320;28;20203;-69
2022/04/24 05:23:42;;;;;;;4.83;4.40;;;9.40;99.90;;;;;;5088110;28;20677;-69
2022/04/24 05:26:12;;;;;;;5.13;4.50;;;9.50;99.90;;;;;;5090510;28;20243;-69
2022/04/24 05:28:38;;;;;;;5.63;4.70;;;9.50;99.90;;;;;;5088253;28;20272;-67
2022/04/24 05:31:11;;;;;;;7.40;4.67;;;9.60;99.90;;;;;;5088147;28;20203;-67
2022/04/24 05:33:38;;;;;;;7.40;5.00;;;9.70;99.90;;;;;;5087292;28;20206;-67
2022/04/24 05:36:13;;;;;;;8.03;4.80;;;9.70;99.90;;;;;;5087980;28;20212;-69
2022/04/24 05:38:40;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5067780;28;20603;-71
2022/04/24 05:41:13;;;;;;;5.70;5.07;;;9.80;99.90;;;;;;5067883;28;20572;-68
2022/04/24 05:43:39;;;;;;;10.10;4.80;;;9.80;99.90;;;;;;5068054;28;20560;-69
2022/04/24 05:46:17;;;;;;;7.17;4.83;;;9.90;99.90;;;;;;5067675;28;20237;-69
2022/04/24 05:48:43;;;;;;;5.00;4.50;;;10.00;99.90;;;;;;5068469;28;20696;-70
2022/04/24 05:51:14;;;;;;;6.87;4.63;;;10.00;99.90;;;;;;5072103;28;20214;-67
2022/04/24 05:53:41;;;;;;;9.30;5.33;;;10.00;99.90;;;;;;5088160;28;20206;-69
2022/04/24 05:56:14;;;;;;;6.03;4.53;;;10.10;99.90;;;;;;5087500;28;20219;-69
2022/04/24 05:58:40;;;;;;;6.03;4.37;;;10.20;99.90;;;;;;5088013;28;20203;-69
2022/04/24 06:01:13;;;;;;;6.13;5.50;;;10.20;99.90;;;;;;5087229;28;20660;-70
2022/04/24 06:03:40;;;;;;;7.97;4.97;;;10.20;99.90;;;;;;5087821;28;20206;-68
2022/04/24 06:06:16;;;;;;;5.50;4.87;;;10.20;99.90;;;;;;5085930;28;20237;-69
2022/04/24 06:08:43;;;;;;;5.60;4.47;;;10.30;99.90;;;;;;5087718;28;20206;-71
2022/04/24 06:11:12;;;;;;;7.40;5.37;;;10.40;99.90;;;;;;5087825;28;20264;-69
2022/04/24 06:13:42;;;;;;;6.17;5.10;;;10.40;99.90;;;;;;5076072;28;20233;-70
2022/04/24 06:16:12;;;;;;;6.70;5.07;;;10.50;99.90;;;;;;5067693;28;20218;-69
2022/04/24 06:18:38;;;;;;;6.33;5.10;;;10.50;99.90;;;;;;5067343;28;20264;-69
2022/04/24 06:21:11;;;;;;;4.93;4.47;;;10.50;99.90;;;;;;5070484;28;20223;-69
2022/04/24 06:23:39;;;;;;;6.53;4.97;;;10.60;99.90;;;;;;5087500;28;20305;-69
2022/04/24 06:26:12;;;;;;;6.50;4.80;;;10.70;99.90;;;;;;5087458;28;20234;-69
2022/04/24 06:28:42;;;;;;;5.47;4.60;;;10.60;99.90;;;;;;5087763;28;20271;-69
2022/04/24 06:31:12;;;;;;;6.30;4.87;;;10.80;99.90;;;;;;5087635;28;20583;-69
2022/04/24 06:33:38;;;;;;;6.70;5.23;;;10.80;99.90;;;;;;5087223;28;20207;-69
2022/04/24 06:39:01;;;;;;;7.37;5.10;;;11.00;99.90;;;;;;5161660;27;20323;-68
2022/04/24 06:41:27;;;;;;;5.47;4.80;;;11.00;99.90;;;;;;5146797;27;20307;-69
2022/04/24 06:43:54;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5147087;27;20220;-68
2022/04/24 06:46:21;;;;;;;12.27;5.03;;;11.00;99.90;;;;;;5146815;27;20213;-68
2022/04/24 06:48:47;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5146472;27;20208;-68
2022/04/24 06:51:14;;;;;;;6.10;5.10;;;11.30;99.90;;;;;;5142236;27;20281;-68
2022/04/24 06:53:41;;;;;;;5.33;4.93;;;11.20;99.90;;;;;;5126287;27;20337;-68
2022/04/24 06:56:15;;;;;;;7.63;4.57;;;11.20;99.90;;;;;;5123081;27;20670;-68
2022/04/24 06:58:42;;;;;;;6.20;4.93;;;11.40;99.90;;;;;;5105449;28;20251;-68
2022/04/24 07:01:12;;;;;;;5.63;5.10;;;11.40;99.90;;;;;;5105326;28;20201;-69
2022/04/24 07:03:38;;;;;;;5.17;4.67;;;11.40;99.90;;;;;;5105518;28;20207;-70
2022/04/24 07:06:14;;;;;;;7.17;4.90;;;11.30;99.90;;;;;;5105248;28;20668;-70
2022/04/24 07:08:41;;;;;;;5.33;4.90;;;11.40;99.90;;;;;;5105423;28;20536;-69
2022/04/24 07:11:16;;;;;;;5.13;4.63;;;11.40;99.90;;;;;;5105069;28;20236;-71
2022/04/24 07:13:42;;;;;;;5.87;4.70;;;11.40;99.90;;;;;;5105201;28;20212;-71
2022/04/24 07:16:15;;;;;;;6.40;5.00;;;11.50;99.90;;;;;;5105118;28;20206;-71
2022/04/24 07:18:41;;;;;;;5.13;4.60;;;11.50;99.90;;;;;;5116588;27;20229;-71
2022/04/24 07:21:14;;;;;;;5.47;4.93;;;11.60;99.90;;;;;;5125823;28;20209;-69
2022/04/24 07:23:41;;;;;;;5.20;4.80;;;11.60;99.90;;;;;;5125620;28;20231;-69
2022/04/24 07:26:14;;;;;;;5.47;4.80;;;11.60;99.90;;;;;;5117125;28;20673;-68
2022/04/24 07:28:41;;;;;;;5.23;4.73;;;11.60;99.90;;;;;;5105079;28;20206;-69
2022/04/24 07:31:13;;;;;;;5.83;4.93;;;11.70;99.90;;;;;;5104493;28;20700;-68
2022/04/24 07:33:40;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;5116378;28;20209;-69
2022/04/24 07:36:16;;;;;;;5.73;4.83;;;11.80;99.90;;;;;;5125553;27;20206;-69
2022/04/24 07:38:43;;;;;;;5.17;4.67;;;11.90;99.90;;;;;;5104356;28;20250;-69
2022/04/24 07:41:12;;;;;;;5.73;5.30;;;11.90;99.90;;;;;;5104458;28;20259;-69
2022/04/24 07:43:40;;;;;;;5.40;4.60;;;12.00;99.90;;;;;;5104281;28;20548;-68
2022/04/24 07:46:13;;;;;;;5.87;4.50;;;12.10;99.90;;;;;;5110445;28;20198;-68
2022/04/24 07:48:39;;;;;;;5.07;4.60;;;12.20;99.90;;;;;;5120679;28;20210;-68
2022/04/24 07:51:16;;;;;;;4.23;3.93;;;12.20;99.90;;;;;;5111041;28;20206;-69
2022/04/24 07:53:44;;;;;;;6.60;4.73;;;12.20;99.90;;;;;;5108926;28;20202;-68
2022/04/24 07:56:14;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5110847;28;20723;-69
2022/04/24 07:58:42;;;;;;;5.03;4.57;;;12.40;99.90;;;;;;5110838;28;20256;-69
2022/04/24 08:01:16;;;;;;;5.20;4.80;;;12.50;99.90;;;;;;5111105;28;20210;-69
2022/04/24 08:03:43;;;;;;;4.97;4.57;;;12.60;99.90;;;;;;5110889;28;20194;-69
2022/04/24 08:06:13;;;;;;;4.40;4.10;;;12.60;99.90;;;;;;5110641;28;20834;-69
2022/04/24 08:08:39;;;;;;;4.73;4.30;;;12.80;99.90;;;;;;5111039;28;20210;-69
2022/04/24 08:11:15;;;;;;;4.30;4.00;;;12.80;99.90;;;;;;5110894;28;20263;-69
2022/04/24 08:13:43;;;;;;;5.57;4.70;;;12.80;99.90;;;;;;5110637;28;20234;-69
2022/04/24 08:16:16;;;;;;;5.30;4.77;;;12.90;99.90;;;;;;5106193;28;20205;-70
2022/04/24 08:18:42;;;;;;;4.67;4.27;;;13.00;99.90;;;;;;5110669;28;20252;-69
2022/04/24 08:21:15;;;;;;;4.90;4.23;;;13.10;99.90;;;;;;5110636;28;20214;-68
2022/04/24 08:23:42;;;;;;;4.90;4.50;;;13.20;99.90;;;;;;5110441;28;20206;-69
2022/04/24 08:26:11;;;;;;;4.70;4.37;;;13.30;99.90;;;;;;5110094;28;20230;-69
2022/04/24 08:28:38;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;5110446;28;20273;-68
2022/04/24 08:31:13;;;;;;;5.30;4.80;;;13.30;99.90;;;;;;5110121;28;21144;-69
2022/04/24 08:33:40;;;;;;;7.07;5.00;;;13.30;99.90;;;;;;5110220;28;20263;-69
2022/04/24 08:36:13;;;;;;;5.20;4.30;;;13.30;99.90;;;;;;5089817;28;20210;-69
2022/04/24 08:38:39;;;;;;;4.90;4.17;;;13.50;99.90;;;;;;5087430;28;20249;-69
2022/04/24 08:41:12;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5088081;28;20226;-69
2022/04/24 08:43:39;;;;;;;4.27;3.87;;;13.80;99.90;;;;;;5087695;28;20729;-68
2022/04/24 08:46:16;;;;;;;4.83;4.33;;;13.90;99.90;;;;;;5094907;28;20713;-69
2022/04/24 08:48:45;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;5094607;28;20214;-69
2022/04/24 08:51:16;;;;;;;5.70;4.30;;;14.20;99.90;;;;;;5108639;28;20252;-69
2022/04/24 08:53:44;;;;;;;6.40;5.10;;;14.20;99.90;;;;;;5107982;28;20260;-69
2022/04/24 08:56:14;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5104571;28;20677;-69
2022/04/24 08:58:42;;;;;;;4.30;4.00;;;14.40;99.90;;;;;;5087011;28;20693;-69
2022/04/24 09:01:16;;;;;;;4.23;3.83;;;14.50;99.90;;;;;;5086465;28;20221;-69
2022/04/24 09:03:43;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;5087083;28;21133;-68
2022/04/24 09:06:23;;;;;;;4.30;3.90;;;14.50;99.60;;;;;;5087514;28;20198;-69
2022/04/24 09:08:49;;;;;;;5.40;3.70;;;14.60;99.90;;;;;;5087594;28;20203;-68
2022/04/24 09:11:19;;;;;;;4.50;4.07;;;14.70;99.80;;;;;;5098218;28;20202;-69
2022/04/24 09:16:35;;;;;;;3.33;3.10;;;14.80;98.60;;;;;;5107779;28;20246;-69
2022/04/24 09:19:05;;;;;;;5.73;3.77;;;14.90;98.30;;;;;;5106839;28;20844;-69
2022/04/24 09:21:32;;;;;;;4.53;4.07;;;14.90;98.20;;;;;;5106710;28;20794;-68
2022/04/24 09:24:00;;;;;;;4.37;4.07;;;15.00;98.40;;;;;;5106886;28;20202;-69
2022/04/24 09:26:27;;;;;;;4.50;4.10;;;15.10;98.30;;;;;;5095465;28;20223;-68
2022/04/24 09:28:53;;;;;;;3.47;3.17;;;15.20;97.60;;;;;;5086475;28;20211;-69
2022/04/24 09:31:20;;;;;;;3.70;3.40;;;15.30;98.50;;;;;;5086527;28;20222;-70
2022/04/24 09:33:48;;;;;;;5.87;3.83;;;15.30;97.90;;;;;;5086653;28;20211;-71
2022/04/24 09:36:20;;;;;;;4.23;3.83;;;15.40;98.10;;;;;;5086612;28;20207;-71
2022/04/24 09:38:47;;;;;;;5.50;3.30;;;15.60;97.70;;;;;;5106582;28;20249;-72
2022/04/24 09:41:18;;;;;;;3.70;3.40;;;15.60;98.50;;;;;;5106711;28;20272;-71
2022/04/24 09:43:45;;;;;;;27.87;5.40;;;15.60;98.60;;;;;;5106939;28;20279;-71
2022/04/24 09:46:13;;;;;;;13.60;4.17;;;15.70;97.80;;;;;;5105915;28;20213;-71
2022/04/24 09:48:40;;;;;;;5.10;3.73;;;15.90;97.90;;;;;;5106698;28;20259;-71
2022/04/24 09:51:17;;;;;;;9.47;4.43;;;15.90;97.80;;;;;;5106867;28;20210;-71
2022/04/24 09:53:44;;;;;;;3.63;3.30;;;16.00;96.70;;;;;;5107628;28;20255;-71
2022/04/24 09:56:15;;;;;;;4.33;3.63;;;16.00;97.60;;;;;;5107324;28;20238;-70
2022/04/24 09:58:42;;;;;;;9.53;4.00;;;16.10;98.10;;;;;;5107013;28;20326;-72
2022/04/24 10:01:18;;;;;;;5.33;3.97;;;16.20;97.50;;;;;;5106712;28;20229;-71
2022/04/24 10:03:46;;;;;;;7.33;4.43;;;16.10;97.40;;;;;;5106775;28;20208;-70
2022/04/24 10:06:13;;;;;;;4.40;4.00;;;16.30;96.80;;;;;;5106821;28;20202;-71
2022/04/24 10:08:42;;;;;;;4.50;4.10;;;16.40;97.00;;;;;;5106261;28;20208;-71
2022/04/24 10:11:13;;;;;;;4.00;3.60;;;16.50;96.70;;;;;;5106077;28;20282;-77
2022/04/24 10:13:45;;;;;;;4.67;4.00;;;16.60;96.60;;;;;;5105755;28;20214;-71
2022/04/24 10:16:39;;;;;;;4.00;3.70;;;16.60;95.90;;;;;;5108744;28;20243;-71
2022/04/24 10:19:15;;;;;;;4.37;3.97;;;16.70;96.00;;;;;;5107749;28;20623;-71
2022/04/24 10:22:03;;;;;;;4.33;3.93;;;16.80;96.30;;;;;;5108385;28;20698;-70
2022/04/24 10:24:41;;;;;;;4.20;3.90;;;16.90;95.60;;;;;;5108362;28;20454;-71
2022/04/24 10:27:09;;;;;;;19.27;4.90;;;17.10;95.40;;;;;;5108160;28;20218;-71
2022/04/24 10:29:36;;;;;;;4.37;3.97;;;17.00;94.40;;;;;;5108504;28;20271;-71
2022/04/24 10:32:04;;;;;;;6.17;3.83;;;17.00;94.90;;;;;;5107961;28;20213;-69
2022/04/24 10:34:39;;;;;;;5.03;4.17;;;16.90;94.90;;;;;;5108149;28;20249;-70
2022/04/24 10:37:06;;;;;;;3.80;3.50;;;16.80;94.70;;;;;;5107569;28;20619;-70
2022/04/24 10:39:34;;;;;;;3.97;3.67;;;16.80;95.00;;;;;;5108314;28;20254;-69
2022/04/24 10:42:08;;;;;;;7.40;4.00;;;17.00;95.40;;;;;;5107438;28;20209;-69
2022/04/24 10:44:35;;;;;;;4.20;3.53;;;17.20;95.50;;;;;;5107883;28;20194;-68
2022/04/24 10:47:11;;;;;;;4.07;3.77;;;17.10;95.40;;;;;;5106630;28;20209;-68
2022/04/24 10:49:38;;;;;;;3.97;3.67;;;17.00;95.00;;;;;;5104408;28;20633;-68
2022/04/24 10:52:06;;;;;;;3.63;3.33;;;17.00;95.30;;;;;;5106979;28;20217;-69
2022/04/24 10:54:35;;;;;;;3.73;3.43;;;17.10;95.10;;;;;;5106927;28;20205;-68
2022/04/24 10:57:16;;;;;;;3.50;3.10;;;17.10;94.70;;;;;;5106763;28;20306;-68
2022/04/24 10:59:48;;;;;;;5.00;3.70;;;17.10;95.00;;;;;;5107082;28;20217;-68
2022/04/24 11:02:21;;;;;;;4.97;3.57;;;17.10;94.70;;;;;;5106798;28;20201;-68
2022/04/24 11:04:57;;;;;;;6.03;3.70;;;17.10;94.60;;;;;;5106921;28;20210;-68
2022/04/24 11:07:23;;;;;;;3.33;3.13;;;17.30;94.10;;;;;;5107798;28;20201;-68
2022/04/24 11:10:02;;;;;;;3.97;3.50;;;17.40;94.30;;;;;;5107944;28;20247;-68
2022/04/24 11:12:32;;;;;;;5.17;3.37;;;17.40;94.80;;;;;;5107923;28;20667;-68
2022/04/24 11:15:03;;;;;;;3.90;3.60;;;17.40;94.60;;;;;;5108159;28;20263;-68
2022/04/24 11:17:29;;;;;;;3.43;3.23;;;17.40;94.70;;;;;;5107677;28;20695;-68
2022/04/24 11:20:00;;;;;;;3.30;3.00;;;17.30;94.70;;;;;;5107977;28;20238;-68
2022/04/24 11:22:27;;;;;;;3.60;3.40;;;17.20;95.20;;;;;;5093073;28;20252;-68
2022/04/24 11:24:55;;;;;;;4.77;3.70;;;17.10;94.30;;;;;;5089975;28;20309;-69
2022/04/24 11:27:26;;;;;;;3.87;3.57;;;17.00;94.40;;;;;;5093032;28;20229;-68
2022/04/24 11:29:55;;;;;;;10.00;3.83;;;16.80;93.90;;;;;;5110836;27;20213;-68
2022/04/24 11:32:21;;;;;;;5.47;3.10;;;16.80;94.20;;;;;;5109247;28;20198;-68
2022/04/24 11:34:48;;;;;;;4.23;3.10;;;16.80;95.10;;;;;;5109402;28;20202;-68
2022/04/24 11:37:15;;;;;;;3.47;3.20;;;16.80;94.60;;;;;;5109747;27;20942;-69
2022/04/24 11:39:42;;;;;;;3.33;3.00;;;16.80;94.60;;;;;;5108928;27;20567;-68
2022/04/24 11:42:09;;;;;;;3.53;2.87;;;16.90;94.70;;;;;;5115469;27;20206;-68
2022/04/24 11:50:17;;;;;;;6.50;3.67;;;17.10;94.60;;;;;;5108396;28;20277;-68
2022/04/24 11:52:46;;;;;;;9.70;3.50;;;17.10;94.40;;;;;;5093481;28;20241;-68
2022/04/24 11:55:15;;;;;;;3.50;3.20;;;17.10;94.30;;;;;;5104916;27;20209;-74
2022/04/24 11:57:42;;;;;;;3.07;2.80;;;17.20;94.50;;;;;;5109156;28;20198;-69
2022/04/24 12:00:13;;;;;;;6.13;3.70;;;17.40;94.40;;;;;;5108095;28;20805;-69
2022/04/24 12:02:42;;;;;;;3.80;3.50;;;17.30;93.70;;;;;;5108683;28;20198;-68
2022/04/24 12:05:10;;;;;;;3.27;2.97;;;17.30;93.70;;;;;;5108761;28;20194;-68
2022/04/24 12:07:37;;;;;;;4.77;3.03;;;17.20;93.00;;;;;;5109553;28;20952;-68
2022/04/24 12:10:06;;;;;;;3.07;2.87;;;17.20;93.20;;;;;;5108934;28;20291;-68
2022/04/24 12:12:44;;;;;;;10.33;3.63;;;17.20;93.40;;;;;;5100423;28;20210;-68
2022/04/24 12:15:14;;;;;;;5.43;3.30;;;17.00;93.50;;;;;;5087915;28;20702;-68
2022/04/24 12:17:50;;;;;;;8.37;3.40;;;17.00;94.00;;;;;;5090543;28;20313;-68
2022/04/24 12:20:17;;;;;;;9.07;3.00;;;16.90;93.70;;;;;;5108613;28;20963;-68
2022/04/24 12:22:44;;;;;;;4.80;2.80;;;16.90;93.70;;;;;;5108848;28;20269;-69
2022/04/24 12:25:13;;;;;;;5.13;3.83;;;16.90;93.60;;;;;;5108553;28;20210;-68
2022/04/24 12:27:40;;;;;;;3.20;2.80;;;17.10;93.10;;;;;;5111993;27;20202;-68
2022/04/24 12:30:09;;;;;;;6.17;5.10;;;17.20;92.90;;;;;;5109024;27;20213;-68
2022/04/24 12:32:38;;;;;;;6.63;3.00;;;17.30;92.70;;;;;;5105164;28;20719;-69
2022/04/24 12:35:07;;;;;;;4.90;3.63;;;17.50;92.40;;;;;;5107636;28;20260;-68
2022/04/24 12:37:35;;;;;;;13.47;3.77;;;17.70;92.60;;;;;;5107523;28;20236;-68
2022/04/24 12:40:04;;;;;;;5.43;3.00;;;17.90;92.10;;;;;;5107628;28;20225;-68
2022/04/24 12:42:30;;;;;;;3.40;2.50;;;18.20;91.60;;;;;;5107969;28;20300;-68
2022/04/24 12:44:57;;;;;;;4.23;2.80;;;18.40;91.60;;;;;;5108195;28;20210;-69
2022/04/24 12:47:25;;;;;;;4.73;2.90;;;18.60;90.80;;;;;;5108332;28;20198;-68
2022/04/24 12:49:52;;;;;;;2.63;2.50;;;18.90;91.00;;;;;;5108301;28;20202;-68
2022/04/24 12:52:21;;;;;;;4.13;2.47;;;19.00;90.50;;;;;;5108383;28;20206;-68
2022/04/24 12:54:48;;;;;;;3.73;2.10;;;19.20;90.00;;;;;;5107840;28;20230;-68
2022/04/24 12:57:16;;;;;;;4.73;2.00;;;19.20;89.90;;;;;;5107231;28;20206;-69
2022/04/24 12:59:43;;;;;;;3.40;2.53;;;19.30;89.40;;;;;;5107714;28;20381;-68
2022/04/24 13:02:10;;;;;;;1.70;1.63;;;19.50;88.20;;;;;;5107341;28;20206;-68
2022/04/24 13:04:39;;;;;;;2.50;2.30;;;19.60;87.30;;;;;;5107614;28;20229;-68
2022/04/24 13:07:06;;;;;;;4.87;2.70;;;19.70;87.00;;;;;;5107308;28;20267;-69
2022/04/24 13:09:33;;;;;;;2.43;2.27;;;19.80;87.00;;;;;;5107983;27;20219;-68