Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:03:53;;;;;;;;;;;0.20;99.90;;;;;;8453067;28;20405;-72
2024/01/16 00:07:55;;;;;;;;;;;0.10;99.90;;;;;;8432252;28;19942;-72
2024/01/16 00:11:56;;;;;;;;;;;0.10;99.90;;;;;;8429586;28;20286;-72
2024/01/16 00:16:18;;;;;;;;;;;0.00;99.90;;;;;;8437654;28;19920;-72
2024/01/16 00:20:21;;;;;;;;;;;0.00;99.90;;;;;;8431981;28;19924;-72
2024/01/16 00:24:23;;;;;;;;;;;0.10;99.90;;;;;;8451142;28;20375;-72
2024/01/16 00:28:25;;;;;;;;;;;0.10;99.90;;;;;;8435182;28;19950;-72
2024/01/16 00:32:27;;;;;;;;;;;0.10;99.90;;;;;;8452344;28;19969;-72
2024/01/16 00:36:29;;;;;;;;;;;0.10;99.90;;;;;;8451248;28;19930;-72
2024/01/16 00:40:31;;;;;;;;;;;0.10;99.90;;;;;;8436577;28;19920;-72
2024/01/16 00:44:32;;;;;;;;;;;0.10;99.90;;;;;;8453145;28;19924;-72
2024/01/16 00:48:34;;;;;;;;;;;0.20;99.90;;;;;;8450050;28;19973;-72
2024/01/16 00:52:36;;;;;;;;;;;0.10;99.90;;;;;;8447043;28;19957;-72
2024/01/16 00:56:38;;;;;;;;;;;0.10;99.90;;;;;;8442595;28;20032;-72
2024/01/16 01:00:39;;;;;;;;;;;0.10;99.90;;;;;;8432741;28;19919;-72
2024/01/16 01:04:42;;;;;;;;;;;0.10;99.90;;;;;;8445814;28;20454;-72
2024/01/16 01:08:44;;;;;;;;;;;0.10;99.90;;;;;;8437082;28;19926;-72
2024/01/16 01:12:46;;;;;;;;;;;0.10;99.90;;;;;;8439397;28;19926;-72
2024/01/16 01:16:48;;;;;;;;;;;0.20;99.90;;;;;;8435083;28;19919;-72
2024/01/16 01:20:49;;;;;;;;;;;0.20;99.90;;;;;;8449864;28;19924;-72
2024/01/16 01:24:51;;;;;;;;;;;0.20;99.90;;;;;;8445752;28;19928;-72
2024/01/16 01:28:53;;;;;;;;;;;0.20;99.90;;;;;;8449522;28;19966;-72
2024/01/16 01:32:58;;;;;;;;;;;0.20;99.90;;;;;;8446779;28;19920;-72
2024/01/16 01:37:01;;;;;;;;;;;0.20;99.90;;;;;;8455276;28;19941;-72
2024/01/16 01:41:03;;;;;;;;;;;0.20;99.90;;;;;;8446866;28;19920;-72
2024/01/16 01:45:07;;;;;;;;;;;0.10;99.90;;;;;;8407700;28;20018;-72
2024/01/16 01:49:08;;;;;;;;;;;0.10;99.90;;;;;;8420281;28;19927;-72
2024/01/16 01:53:10;;;;;;;;;;;0.20;99.90;;;;;;8423010;28;19927;-72
2024/01/16 01:57:12;;;;;;;;;;;0.20;99.90;;;;;;8409988;28;19924;-72
2024/01/16 02:01:14;;;;;;;;;;;0.30;99.90;;;;;;8417589;28;19919;-72
2024/01/16 02:05:16;;;;;;;;;;;0.30;99.90;;;;;;8412936;28;19920;-73
2024/01/16 02:09:18;;;;;;;;;;;0.40;99.90;;;;;;8416824;28;19931;-72
2024/01/16 02:13:23;;;;;;;;;;;0.60;99.90;;;;;;8422016;28;19920;-72
2024/01/16 02:17:24;;;;;;;;;;;0.60;99.90;;;;;;8430806;28;19926;-72
2024/01/16 02:21:28;;;;;;;;;;;0.70;99.90;;;;;;8420581;28;19924;-72
2024/01/16 02:30:33;;;;;;;;;;;0.80;99.90;;;;;;8415396;28;19931;-72
2024/01/16 02:34:35;;;;;;;;;;;0.80;99.90;;;;;;8417091;28;19967;-72
2024/01/16 02:38:37;;;;;;;;;;;0.80;99.90;;;;;;8423545;28;19920;-72
2024/01/16 02:42:38;;;;;;;;;;;0.90;99.90;;;;;;8430251;28;20374;-72
2024/01/16 02:46:40;;;;;;;;;;;0.80;99.90;;;;;;8425157;28;19920;-72
2024/01/16 02:50:42;;;;;;;;;;;0.80;99.90;;;;;;8424108;28;19946;-72
2024/01/16 02:54:44;;;;;;;;;;;0.80;99.90;;;;;;8424580;28;19965;-72
2024/01/16 03:03:49;;;;;;;;;;;0.70;99.90;;;;;;8417992;28;20000;-72
2024/01/16 03:07:51;;;;;;;;;;;0.70;99.90;;;;;;8417392;28;19924;-73
2024/01/16 03:11:53;;;;;;;;;;;0.70;99.90;;;;;;8418541;28;19920;-72
2024/01/16 03:15:54;;;;;;;;;;;0.70;99.90;;;;;;8423687;28;20367;-72
2024/01/16 03:19:56;;;;;;;;;;;0.70;99.90;;;;;;8421979;28;19935;-72
2024/01/16 03:23:58;;;;;;;;;;;0.70;99.90;;;;;;8428962;28;19928;-72
2024/01/16 03:27:59;;;;;;;;;;;0.60;99.90;;;;;;8425344;28;20330;-72
2024/01/16 03:32:01;;;;;;;;;;;0.60;99.90;;;;;;8423981;28;19931;-72
2024/01/16 03:36:04;;;;;;;;;;;0.60;99.90;;;;;;8416605;28;19964;-73
2024/01/16 03:40:07;;;;;;;;;;;0.60;99.90;;;;;;8412108;28;19943;-72
2024/01/16 03:44:09;;;;;;;;;;;0.60;99.90;;;;;;8437536;28;20382;-72
2024/01/16 03:48:11;;;;;;;;;;;0.50;99.90;;;;;;8453443;28;20378;-72
2024/01/16 03:52:13;;;;;;;;;;;0.50;99.90;;;;;;8444552;28;20439;-72
2024/01/16 03:56:16;;;;;;;;;;;0.50;99.90;;;;;;8462079;27;19926;-72
2024/01/16 04:00:17;;;;;;;;;;;0.50;99.90;;;;;;8432166;28;19984;-72
2024/01/16 04:09:23;;;;;;;;;;;0.50;99.90;;;;;;8453753;28;20447;-72
2024/01/16 04:13:24;;;;;;;;;;;0.50;99.90;;;;;;8455183;28;20774;-72
2024/01/16 04:17:26;;;;;;;;;;;0.40;99.90;;;;;;8425765;28;20400;-72
2024/01/16 04:21:28;;;;;;;;;;;0.50;99.90;;;;;;8423139;27;19919;-72
2024/01/16 04:25:30;;;;;;;;;;;0.50;99.90;;;;;;8418253;28;19920;-72
2024/01/16 04:34:35;;;;;;;;;;;0.50;99.90;;;;;;8443167;28;19961;-72
2024/01/16 04:38:36;;;;;;;;;;;0.40;99.90;;;;;;8444664;28;19928;-73
2024/01/16 04:42:38;;;;;;;;;;;0.40;99.90;;;;;;8420687;28;19920;-72
2024/01/16 04:46:40;;;;;;;;;;;0.40;99.90;;;;;;8442855;28;20311;-73
2024/01/16 04:50:42;;;;;;;;;;;0.50;99.90;;;;;;8417405;27;20745;-72
2024/01/16 04:54:45;;;;;;;;;;;0.50;99.90;;;;;;8444665;27;19973;-73
2024/01/16 04:58:47;;;;;;;;;;;0.50;99.90;;;;;;8439790;28;19965;-72
2024/01/16 05:02:49;;;;;;;;;;;0.50;99.90;;;;;;8436161;28;19926;-73
2024/01/16 05:06:51;;;;;;;;;;;0.60;99.90;;;;;;8437815;28;19970;-72
2024/01/16 05:10:53;;;;;;;;;;;0.60;99.90;;;;;;8456587;28;20355;-72
2024/01/16 05:14:55;;;;;;;;;;;0.60;99.90;;;;;;8457456;28;19924;-73
2024/01/16 05:18:57;;;;;;;;;;;0.60;99.90;;;;;;8432604;28;19923;-72
2024/01/16 05:22:59;;;;;;;;;;;0.70;99.90;;;;;;8447406;28;20351;-72
2024/01/16 05:27:01;;;;;;;;;;;0.70;99.90;;;;;;8447046;28;19973;-73
2024/01/16 05:31:03;;;;;;;;;;;0.70;99.90;;;;;;8453423;28;19920;-72
2024/01/16 05:35:04;;;;;;;;;;;0.70;99.90;;;;;;8451665;28;19924;-72
2024/01/16 05:39:07;;;;;;;;;;;0.70;99.90;;;;;;8451774;28;20414;-72
2024/01/16 05:43:09;;;;;;;;;;;0.70;99.90;;;;;;8437034;28;19927;-72
2024/01/16 05:47:11;;;;;;;;;;;0.70;99.90;;;;;;8457242;28;19920;-73
2024/01/16 06:01:20;;;;;;;;;;;0.80;99.90;;;;;;8452340;27;19914;-72
2024/01/16 06:05:22;;;;;;;;;;;0.80;99.90;;;;;;8452556;27;19920;-72
2024/01/16 06:09:23;;;;;;;;;;;0.80;99.90;;;;;;8441168;27;19931;-72
2024/01/16 06:13:25;;;;;;;;;;;0.80;99.90;;;;;;8431271;28;19920;-72
2024/01/16 06:17:27;;;;;;;;;;;0.80;99.90;;;;;;8450411;27;19923;-73
2024/01/16 06:21:29;;;;;;;;;;;0.80;99.90;;;;;;8425377;27;20359;-72
2024/01/16 06:30:34;;;;;;;;;;;0.80;99.90;;;;;;8448356;28;20002;-72
2024/01/16 06:34:36;;;;;;;;;;;0.80;99.90;;;;;;8465674;27;20351;-72
2024/01/16 06:38:39;;;;;;;;;;;0.80;99.90;;;;;;8451558;27;19920;-72
2024/01/16 06:42:42;;;;;;;;;;;0.90;99.90;;;;;;8429550;27;19988;-73
2024/01/16 06:46:44;;;;;;;;;;;0.80;99.90;;;;;;8432395;27;19920;-72
2024/01/16 06:50:46;;;;;;;;;;;0.90;99.90;;;;;;8445292;27;20459;-72
2024/01/16 06:54:48;;;;;;;;;;;0.90;99.90;;;;;;8447088;28;19990;-72
2024/01/16 06:58:49;;;;;;;;;;;0.90;99.90;;;;;;8453981;28;19951;-72
2024/01/16 07:02:51;;;;;;;;;;;0.90;99.90;;;;;;8459521;28;19969;-72
2024/01/16 07:06:53;;;;;;;;;;;0.90;99.90;;;;;;8447066;28;20173;-72
2024/01/16 07:10:56;;;;;;;;;;;0.90;99.90;;;;;;8456234;28;20363;-72
2024/01/16 07:14:58;;;;;;;;;;;0.90;99.90;;;;;;8457556;28;19920;-72
2024/01/16 07:18:59;;;;;;;;;;;0.80;99.90;;;;;;8453191;28;19919;-72
2024/01/16 07:23:02;;;;;;;;;;;0.80;99.90;;;;;;8440114;27;19919;-73
2024/01/16 07:27:04;;;;;;;;;;;0.80;99.90;;;;;;8450577;28;19920;-72
2024/01/16 07:31:06;;;;;;;;;;;0.70;99.90;;;;;;8448231;28;20299;-72
2024/01/16 07:35:08;;;;;;;;;;;0.80;99.90;;;;;;8442537;28;19920;-72
2024/01/16 07:39:10;;;;;;;;;;;0.80;99.90;;;;;;8450563;28;20125;-72
2024/01/16 07:43:11;;;;;;;;;;;0.70;99.90;;;;;;8434544;28;19989;-72
2024/01/16 07:52:17;;;;;;;;;;;0.80;99.90;;;;;;8449447;28;20377;-72
2024/01/16 07:56:19;;;;;;;;;;;0.70;99.90;;;;;;8434946;28;19924;-72
2024/01/16 08:00:21;;;;;;;;;;;0.70;99.90;;;;;;8431814;28;19920;-72
2024/01/16 08:04:23;;;;;;;;;;;0.70;99.90;;;;;;8437269;28;19924;-73
2024/01/16 08:08:26;;;;;;;;;;;0.70;99.90;;;;;;8423787;28;19924;-72
2024/01/16 08:12:27;;;;;;;;;;;0.70;99.90;;;;;;8437871;28;19920;-72
2024/01/16 08:16:29;;;;;;;;;;;0.70;99.90;;;;;;8439660;28;19920;-72
2024/01/16 08:20:31;;;;;;;;;;;0.70;99.90;;;;;;8454524;28;19919;-72
2024/01/16 08:24:32;;;;;;;;;;;0.70;99.90;;;;;;8450591;28;19931;-72
2024/01/16 08:28:34;;;;;;;;;;;0.70;99.90;;;;;;8443405;28;19919;-72
2024/01/16 08:32:37;;;;;;;;;;;0.70;99.90;;;;;;8445369;28;19990;-72
2024/01/16 08:36:40;;;;;;;;;;;0.70;99.90;;;;;;8451637;28;19958;-72
2024/01/16 08:45:44;;;;;;;;;;;0.70;99.90;;;;;;8445148;28;19918;-72
2024/01/16 08:49:46;;;;;;;;;;;0.70;99.90;;;;;;8436902;28;19935;-72
2024/01/16 08:53:48;;;;;;;;;;;0.70;99.90;;;;;;8445715;28;19928;-72
2024/01/16 08:57:49;;;;;;;;;;;0.80;99.90;;;;;;8437571;28;19968;-72
2024/01/16 09:01:51;;;;;;;;;;;0.80;99.90;;;;;;8435437;28;19919;-72
2024/01/16 09:05:53;;;;;;;;;;;0.80;99.90;;;;;;8454138;28;19945;-72
2024/01/16 09:09:55;;;;;;;;;;;0.90;99.90;;;;;;8438778;28;19926;-72
2024/01/16 09:13:56;;;;;;;;;;;0.90;99.90;;;;;;8430648;28;19927;-72
2024/01/16 09:17:58;;;;;;;;;;;0.90;99.90;;;;;;8432636;28;20401;-72
2024/01/16 09:22:00;;;;;;;;;;;0.90;99.90;;;;;;8452600;28;19921;-72
2024/01/16 09:26:02;;;;;;;;;;;1.00;99.90;;;;;;8455368;28;20294;-72
2024/01/16 09:30:04;;;;;;;;;;;1.00;99.90;;;;;;8456256;28;20325;-72
2024/01/16 09:34:06;;;;;;;;;;;1.10;99.90;;;;;;8451329;28;19926;-72
2024/01/16 09:38:10;;;;;;;;;;;1.10;99.90;;;;;;8442135;28;19974;-72
2024/01/16 09:42:12;;;;;;;;;;;1.20;99.90;;;;;;8458368;28;19923;-72
2024/01/16 09:46:15;;;;;;;;;;;1.30;99.90;;;;;;8438998;28;20293;-72
2024/01/16 09:50:18;;;;;;;;;;;1.30;99.90;;;;;;8454835;28;20282;-72
2024/01/16 09:54:20;;;;;;;;;;;1.40;99.90;;;;;;8461136;28;19926;-72
2024/01/16 09:58:22;;;;;;;;;;;1.40;99.90;;;;;;8445308;28;20022;-72
2024/01/16 10:02:26;;;;;;;;;;;1.50;99.90;;;;;;8452931;28;20362;-72
2024/01/16 10:06:29;;;;;;;;;;;1.60;99.90;;;;;;8449617;28;19927;-72
2024/01/16 10:10:31;;;;;;;;;;;1.60;99.90;;;;;;8440009;28;19924;-72
2024/01/16 10:14:43;;;;;;;;;;;1.60;99.90;;;;;;8446807;28;19959;-72
2024/01/16 10:18:45;;;;;;;;;;;1.80;99.90;;;;;;8454709;28;19986;-72
2024/01/16 10:22:53;;;;;;;;;;;1.80;99.90;;;;;;8435765;28;19971;-72
2024/01/16 10:27:32;;;;;;;;;;;1.70;99.90;;;;;;8421642;28;19920;-72
2024/01/16 10:31:34;;;;;;;;;;;1.70;99.90;;;;;;8441756;28;19968;-72
2024/01/16 10:35:36;;;;;;;;;;;1.80;99.90;;;;;;8454885;28;19927;-72
2024/01/16 10:39:39;;;;;;;;;;;2.00;99.90;;;;;;8437024;28;19923;-72
2024/01/16 10:43:44;;;;;;;;;;;2.10;99.90;;;;;;8452939;28;20006;-72
2024/01/16 10:47:46;;;;;;;;;;;2.40;99.90;;;;;;8453820;28;19919;-72
2024/01/16 10:51:49;;;;;;;;;;;2.60;99.90;;;;;;8451220;28;19924;-72
2024/01/16 10:55:51;;;;;;;;;;;2.80;99.90;;;;;;8438726;28;19919;-72
2024/01/16 11:00:04;;;;;;;;;;;3.20;99.90;;;;;;8456824;28;19923;-72
2024/01/16 11:04:07;;;;;;;;;;;3.50;99.90;;;;;;8452554;28;19999;-73
2024/01/16 11:08:09;;;;;;;;;;;3.90;99.90;;;;;;8456532;28;19968;-72
2024/01/16 11:12:16;;;;;;;;;;;4.30;99.90;;;;;;8459341;28;19927;-72
2024/01/16 11:16:18;;;;;;;;;;;4.70;99.90;;;;;;8453841;28;19920;-72
2024/01/16 11:20:20;;;;;;;;;;;5.20;99.90;;;;;;8471129;27;19965;-72
2024/01/16 11:24:39;;;;;;;;;;;5.40;99.90;;;;;;8442014;28;19930;-72
2024/01/16 11:28:40;;;;;;;;;;;5.70;99.90;;;;;;8446949;28;20374;-72
2024/01/16 11:32:44;;;;;;;;;;;5.80;99.90;;;;;;8454104;28;20361;-72
2024/01/16 11:41:53;;;;;;;;;;;6.20;99.90;;;;;;8455927;28;20294;-72
2024/01/16 11:45:55;;;;;;;;;;;6.30;99.90;;;;;;8439496;28;19923;-72
2024/01/16 11:50:10;;;;;;;;;;;6.40;99.90;;;;;;8443331;28;19919;-72
2024/01/16 11:54:13;;;;;;;;;;;6.60;99.90;;;;;;8458294;28;19934;-72
2024/01/16 11:58:20;;;;;;;;;;;7.00;99.90;;;;;;8460043;28;20374;-72
2024/01/16 12:02:25;;;;;;;;;;;7.20;99.90;;;;;;8442061;28;20374;-72
2024/01/16 12:06:56;;;;;;;;;;;7.10;99.90;;;;;;8439556;28;20366;-72
2024/01/16 12:10:59;;;;;;;;;;;6.90;99.90;;;;;;8441797;28;19923;-72
2024/01/16 12:15:01;;;;;;;;;;;6.80;99.90;;;;;;8439395;28;20017;-72
2024/01/16 12:19:09;;;;;;;;;;;6.70;99.90;;;;;;8442093;28;19920;-72
2024/01/16 12:23:11;;;;;;;;;;;6.20;99.90;;;;;;8434892;28;19920;-72
2024/01/16 12:27:13;;;;;;;;;;;5.60;99.90;;;;;;8436378;28;20404;-72
2024/01/16 12:31:18;;;;;;;;;;;5.00;99.90;;;;;;8422210;27;19927;-72
2024/01/16 12:35:20;;;;;;;;;;;4.60;99.90;;;;;;8406791;28;19924;-72
2024/01/16 12:39:23;;;;;;;;;;;4.20;99.90;;;;;;8421175;28;19920;-72
2024/01/16 12:43:26;;;;;;;;;;;4.10;99.90;;;;;;8415315;28;20849;-72
2024/01/16 12:47:28;;;;;;;;;;;3.90;99.90;;;;;;8428891;28;20243;-72
2024/01/16 12:51:30;;;;;;;;;;;3.90;99.90;;;;;;8406618;27;20015;-72
2024/01/16 12:55:32;;;;;;;;;;;3.80;99.90;;;;;;8404122;28;19924;-72
2024/01/16 12:59:34;;;;;;;;;;;3.90;99.90;;;;;;8422314;28;19928;-72
2024/01/16 13:03:42;;;;;;;;;;;4.40;99.90;;;;;;8427898;28;19935;-72
2024/01/16 13:07:45;;;;;;;;;;;4.80;99.90;;;;;;8416888;28;19924;-71
2024/01/16 13:11:50;;;;;;;;;;;5.10;99.90;;;;;;8411913;28;20367;-72
2024/01/16 13:15:52;;;;;;;;;;;5.40;99.90;;;;;;8421886;28;19928;-72
2024/01/16 13:19:54;;;;;;;;;;;5.60;99.90;;;;;;8422901;28;19936;-72
2024/01/16 13:23:56;;;;;;;;;;;5.90;99.90;;;;;;8408003;28;19928;-72
2024/01/16 13:27:57;;;;;;;;;;;6.30;99.90;;;;;;8403802;28;19967;-72
2024/01/16 13:32:00;;;;;;;;;;;6.40;99.90;;;;;;8421185;28;19928;-72
2024/01/16 13:36:04;;;;;;;;;;;6.10;99.90;;;;;;8423579;28;19934;-72
2024/01/16 13:40:11;;;;;;;;;;;5.60;99.90;;;;;;8427579;28;19985;-72
2024/01/16 13:44:13;;;;;;;;;;;5.30;99.90;;;;;;8408863;28;19959;-72
2024/01/16 13:48:15;;;;;;;;;;;5.00;99.90;;;;;;8407475;28;19963;-72
2024/01/16 13:52:17;;;;;;;;;;;4.60;99.90;;;;;;8402587;28;19928;-72
2024/01/16 13:56:20;;;;;;;;;;;4.30;99.90;;;;;;8420807;28;20367;-72
2024/01/16 14:00:40;;;;;;;;;;;4.20;99.90;;;;;;8406732;28;19986;-72
2024/01/16 14:04:42;;;;;;;;;;;4.10;99.90;;;;;;8415381;28;19936;-72
2024/01/16 14:08:44;;;;;;;;;;;4.00;99.90;;;;;;8408432;28;19924;-72
2024/01/16 14:12:46;;;;;;;;;;;3.80;99.90;;;;;;8411256;28;19978;-72
2024/01/16 14:21:58;;;;;;;;;;;3.70;99.90;;;;;;8427227;28;20023;-72
2024/01/16 14:26:00;;;;;;;;;;;3.70;99.90;;;;;;8430727;28;20041;-72
2024/01/16 14:30:03;;;;;;;;;;;3.70;99.90;;;;;;8430083;28;20399;-72
2024/01/16 14:34:05;;;;;;;;;;;3.70;99.90;;;;;;8410947;28;19924;-72
2024/01/16 14:38:06;;;;;;;;;;;3.70;99.90;;;;;;8406882;28;19932;-72
2024/01/16 14:42:09;;;;;;;;;;;3.70;99.90;;;;;;8422952;28;19924;-72
2024/01/16 14:46:10;;;;;;;;;;;3.60;99.90;;;;;;8407803;27;20383;-72
2024/01/16 14:50:17;;;;;;;;;;;3.50;99.90;;;;;;8429847;28;19929;-72
2024/01/16 14:54:40;;;;;;;;;;;3.60;99.90;;;;;;8425867;28;19924;-72
2024/01/16 14:58:43;;;;;;;;;;;3.60;99.90;;;;;;8424678;28;20422;-72
2024/01/16 15:02:54;;;;;;;;;;;3.70;99.90;;;;;;8430729;28;19924;-72
2024/01/16 15:06:56;;;;;;;;;;;4.00;99.90;;;;;;8427658;28;19928;-72
2024/01/16 15:10:59;;;;;;;;;;;4.20;99.90;;;;;;8425048;28;19930;-72
2024/01/16 15:15:03;;;;;;;;;;;4.30;99.90;;;;;;8408141;28;19933;-73
2024/01/16 15:19:05;;;;;;;;;;;4.20;99.90;;;;;;8423284;28;19924;-72
2024/01/16 15:23:06;;;;;;;;;;;4.20;99.90;;;;;;8425591;28;20015;-72
2024/01/16 15:27:08;;;;;;;;;;;4.00;99.90;;;;;;8422452;27;19981;-72
2024/01/16 15:31:10;;;;;;;;;;;3.80;99.90;;;;;;8409919;28;19924;-72
2024/01/16 15:35:11;;;;;;;;;;;3.60;99.90;;;;;;8430128;28;19928;-72
2024/01/16 15:39:15;;;;;;;;;;;3.50;99.90;;;;;;8404837;28;19924;-72
2024/01/16 15:43:18;;;;;;;;;;;3.40;99.90;;;;;;8407746;28;19928;-72
2024/01/16 15:47:20;;;;;;;;;;;3.40;99.90;;;;;;8421671;28;19974;-72
2024/01/16 15:51:22;;;;;;;;;;;3.30;99.90;;;;;;8426754;28;19928;-72
2024/01/16 15:55:24;;;;;;;;;;;3.10;99.90;;;;;;8425951;27;19951;-72
2024/01/16 15:59:27;;;;;;;;;;;3.00;99.90;;;;;;8419916;28;19967;-72
2024/01/16 16:03:29;;;;;;;;;;;2.90;99.90;;;;;;8409388;28;19928;-72
2024/01/16 16:07:31;;;;;;;;;;;2.80;99.90;;;;;;8424615;28;20750;-72
2024/01/16 16:11:36;;;;;;;;;;;2.70;99.90;;;;;;8424287;28;19931;-72
2024/01/16 16:15:41;;;;;;;;;;;2.50;99.90;;;;;;8425472;27;19924;-71
2024/01/16 16:19:43;;;;;;;;;;;2.50;99.90;;;;;;8426807;28;19928;-72
2024/01/16 16:23:45;;;;;;;;;;;2.50;99.90;;;;;;8408888;28;20337;-72
2024/01/16 16:27:47;;;;;;;;;;;2.40;99.90;;;;;;8404860;28;19924;-72
2024/01/16 16:31:49;;;;;;;;;;;2.30;99.90;;;;;;8408491;28;19928;-72
2024/01/16 16:35:50;;;;;;;;;;;2.30;99.90;;;;;;8421613;28;20333;-72
2024/01/16 16:39:52;;;;;;;;;;;2.20;99.90;;;;;;8407293;28;19931;-72
2024/01/16 16:43:54;;;;;;;;;;;2.10;99.90;;;;;;8425252;28;20294;-72
2024/01/16 16:47:56;;;;;;;;;;;2.10;99.90;;;;;;8417593;28;20003;-72
2024/01/16 16:51:58;;;;;;;;;;;2.00;99.90;;;;;;8421131;28;20009;-72
2024/01/16 16:56:00;;;;;;;;;;;2.00;99.90;;;;;;8414436;28;19954;-72
2024/01/16 17:00:02;;;;;;;;;;;1.90;99.90;;;;;;8420542;28;20391;-72
2024/01/16 17:04:04;;;;;;;;;;;1.90;99.90;;;;;;8420457;28;19970;-72
2024/01/16 17:23:19;;;;;;;;;;;1.80;99.90;;;;;;8428479;28;19963;-72
2024/01/16 17:27:22;;;;;;;;;;;1.80;99.90;;;;;;8418784;28;19924;-72
2024/01/16 17:31:24;;;;;;;;;;;1.80;99.90;;;;;;8417619;28;19932;-72
2024/01/16 17:35:25;;;;;;;;;;;1.70;99.90;;;;;;8401017;28;19928;-72
2024/01/16 17:39:27;;;;;;;;;;;1.70;99.90;;;;;;8420142;28;19932;-72
2024/01/16 17:43:29;;;;;;;;;;;1.70;99.90;;;;;;8443706;28;19962;-72
2024/01/16 17:47:31;;;;;;;;;;;1.70;99.90;;;;;;8431081;28;19931;-72
2024/01/16 17:51:32;;;;;;;;;;;1.70;99.90;;;;;;8410679;27;20019;-72
2024/01/16 17:55:34;;;;;;;;;;;1.70;99.90;;;;;;8425825;28;19946;-72
2024/01/16 17:59:39;;;;;;;;;;;1.70;99.90;;;;;;8430638;28;19951;-72
2024/01/16 18:03:42;;;;;;;;;;;1.60;99.90;;;;;;8427561;28;20450;-72
2024/01/16 18:07:46;;;;;;;;;;;1.70;99.90;;;;;;8425925;28;20353;-72
2024/01/16 18:11:55;;;;;;;;;;;1.60;99.90;;;;;;8429068;28;19924;-72
2024/01/16 18:15:58;;;;;;;;;;;1.60;99.90;;;;;;8429948;28;19924;-72
2024/01/16 18:20:00;;;;;;;;;;;1.60;99.90;;;;;;8409077;28;20299;-72
2024/01/16 18:24:01;;;;;;;;;;;1.50;99.90;;;;;;8424404;28;20440;-72
2024/01/16 18:28:04;;;;;;;;;;;1.50;99.90;;;;;;8427721;28;19932;-72
2024/01/16 18:32:07;;;;;;;;;;;1.50;99.90;;;;;;8421104;28;19928;-72
2024/01/16 18:36:09;;;;;;;;;;;1.50;99.90;;;;;;8436298;28;19924;-72
2024/01/16 18:40:15;;;;;;;;;;;1.40;99.90;;;;;;8412036;28;19924;-72
2024/01/16 18:44:19;;;;;;;;;;;1.40;99.90;;;;;;8430929;28;19939;-72
2024/01/16 18:48:58;;;;;;;;;;;1.40;99.90;;;;;;8425303;28;19924;-72
2024/01/16 18:53:01;;;;;;;;;;;1.30;99.90;;;;;;8429948;28;19935;-72
2024/01/16 18:57:03;;;;;;;;;;;1.30;99.90;;;;;;8410244;27;19924;-72
2024/01/16 19:01:05;;;;;;;;;;;1.20;99.90;;;;;;8445156;27;20047;-72
2024/01/16 19:05:07;;;;;;;;;;;1.10;99.90;;;;;;8426687;28;19924;-72
2024/01/16 19:09:10;;;;;;;;;;;1.10;99.90;;;;;;8429924;28;19923;-72
2024/01/16 19:13:14;;;;;;;;;;;1.10;99.90;;;;;;8414160;28;19928;-72
2024/01/16 19:17:16;;;;;;;;;;;1.00;99.90;;;;;;8424751;28;19923;-73
2024/01/16 19:21:18;;;;;;;;;;;1.00;99.90;;;;;;8424772;28;19927;-72
2024/01/16 19:25:21;;;;;;;;;;;0.90;99.90;;;;;;8401173;28;19928;-72
2024/01/16 19:29:24;;;;;;;;;;;0.80;99.90;;;;;;8420976;28;19993;-72
2024/01/16 19:33:26;;;;;;;;;;;0.80;99.90;;;;;;8426649;28;20371;-72
2024/01/16 19:37:28;;;;;;;;;;;0.70;99.90;;;;;;8449541;27;19962;-72
2024/01/16 19:41:36;;;;;;;;;;;0.60;99.90;;;;;;8437994;27;19986;-72
2024/01/16 19:45:38;;;;;;;;;;;0.60;99.90;;;;;;8440581;28;20018;-72
2024/01/16 19:49:40;;;;;;;;;;;0.50;99.90;;;;;;8418828;28;19928;-72
2024/01/16 19:53:42;;;;;;;;;;;0.50;99.90;;;;;;8407094;28;19924;-72
2024/01/16 19:57:44;;;;;;;;;;;0.50;99.90;;;;;;8409794;28;19924;-72
2024/01/16 20:01:46;;;;;;;;;;;0.40;99.90;;;;;;8406991;28;19997;-72
2024/01/16 20:05:48;;;;;;;;;;;0.40;99.90;;;;;;8409855;28;19928;-72
2024/01/16 20:09:50;;;;;;;;;;;0.30;99.90;;;;;;8426817;28;19932;-72
2024/01/16 20:13:58;;;;;;;;;;;0.30;99.90;;;;;;8426960;28;20366;-72
2024/01/16 20:18:03;;;;;;;;;;;0.20;99.90;;;;;;8421462;28;19923;-72
2024/01/16 20:22:05;;;;;;;;;;;0.10;99.90;;;;;;8426235;28;20345;-72
2024/01/16 20:26:06;;;;;;;;;;;0.10;99.90;;;;;;8423909;28;20277;-72
2024/01/16 20:30:09;;;;;;;;;;;0.10;99.90;;;;;;8427618;28;19981;-72
2024/01/16 20:34:11;;;;;;;;;;;0.10;99.90;;;;;;8410269;28;20301;-72
2024/01/16 20:43:22;;;;;;;;;;;0.00;99.90;;;;;;8416736;28;19966;-73
2024/01/16 20:47:24;;;;;;;;;;;-0.10;99.90;;;;;;8387814;28;20368;-72
2024/01/16 20:51:28;;;;;;;;;;;-0.10;99.90;;;;;;8395961;28;19932;-72
2024/01/16 20:55:30;;;;;;;;;;;-0.10;99.90;;;;;;8396841;28;19985;-72
2024/01/16 20:59:32;;;;;;;;;;;-0.10;99.90;;;;;;8394898;28;19924;-72
2024/01/16 21:03:34;;;;;;;;;;;-0.20;99.90;;;;;;8396639;28;19928;-72
2024/01/16 21:07:35;;;;;;;;;;;-0.20;99.90;;;;;;8390266;28;19925;-72
2024/01/16 21:11:46;;;;;;;;;;;-0.20;99.90;;;;;;8393302;28;19928;-72
2024/01/16 21:15:48;;;;;;;;;;;-0.30;99.90;;;;;;8394367;28;20006;-72
2024/01/16 21:19:50;;;;;;;;;;;-0.30;99.90;;;;;;8393153;28;19929;-72
2024/01/16 21:23:51;;;;;;;;;;;-0.30;99.90;;;;;;8397004;28;19925;-72
2024/01/16 21:27:54;;;;;;;;;;;-0.30;99.90;;;;;;8391831;28;19929;-72
2024/01/16 21:31:56;;;;;;;;;;;-0.30;99.90;;;;;;8389701;28;19924;-72
2024/01/16 21:35:58;;;;;;;;;;;-0.30;99.90;;;;;;8391866;28;20292;-72
2024/01/16 21:40:00;;;;;;;;;;;-0.30;99.90;;;;;;8393687;28;19928;-72
2024/01/16 21:44:02;;;;;;;;;;;-0.30;99.90;;;;;;8392007;28;19934;-71
2024/01/16 21:48:25;;;;;;;;;;;-0.40;99.90;;;;;;8392262;28;19955;-72
2024/01/16 21:52:30;;;;;;;;;;;-0.30;99.90;;;;;;8390603;28;19997;-72
2024/01/16 21:56:31;;;;;;;;;;;-0.40;99.90;;;;;;8396537;28;19931;-72
2024/01/16 22:00:33;;;;;;;;;;;-0.40;99.90;;;;;;8400191;28;19928;-72
2024/01/16 22:04:38;;;;;;;;;;;-0.30;99.90;;;;;;8417884;28;19924;-72
2024/01/16 22:08:47;;;;;;;;;;;-0.40;99.90;;;;;;8422605;28;19928;-72
2024/01/16 22:12:49;;;;;;;;;;;-0.40;99.90;;;;;;8423996;28;19947;-72
2024/01/16 22:16:51;;;;;;;;;;;-0.40;99.90;;;;;;8425968;28;19931;-72
2024/01/16 22:20:53;;;;;;;;;;;-0.40;99.90;;;;;;8422845;28;20007;-72
2024/01/16 22:24:54;;;;;;;;;;;-0.40;99.90;;;;;;8419082;28;19924;-72
2024/01/16 22:28:56;;;;;;;;;;;-0.40;99.90;;;;;;8423535;28;20230;-72
2024/01/16 22:33:00;;;;;;;;;;;-0.40;99.90;;;;;;8427001;28;19952;-72
2024/01/16 22:37:02;;;;;;;;;;;-0.50;99.90;;;;;;8425929;28;20018;-72
2024/01/16 22:41:04;;;;;;;;;;;-0.50;99.90;;;;;;8426449;28;19924;-72
2024/01/16 22:50:11;;;;;;;;;;;-0.50;99.90;;;;;;8458793;28;20304;-72
2024/01/16 22:54:13;;;;;;;;;;;-0.60;99.90;;;;;;8460153;28;19983;-72
2024/01/16 22:58:15;;;;;;;;;;;-0.60;99.90;;;;;;8439363;28;19928;-72
2024/01/16 23:02:17;;;;;;;;;;;-0.60;99.90;;;;;;8459571;27;19965;-72
2024/01/16 23:06:20;;;;;;;;;;;-0.60;99.90;;;;;;8460099;28;20436;-72
2024/01/16 23:10:22;;;;;;;;;;;-0.60;99.90;;;;;;8457549;28;19924;-72
2024/01/16 23:14:24;;;;;;;;;;;-0.60;99.90;;;;;;8440904;28;20384;-72
2024/01/16 23:18:27;;;;;;;;;;;-0.60;99.90;;;;;;8460607;28;19924;-72
2024/01/16 23:22:30;;;;;;;;;;;-0.60;99.90;;;;;;8457379;28;19934;-72
2024/01/16 23:26:32;;;;;;;;;;;-0.60;99.90;;;;;;8452730;28;20290;-72
2024/01/16 23:30:34;;;;;;;;;;;-0.70;99.90;;;;;;8440956;28;20371;-72
2024/01/16 23:34:38;;;;;;;;;;;-0.70;99.90;;;;;;8458707;28;19928;-72
2024/01/16 23:38:41;;;;;;;;;;;-0.70;99.90;;;;;;8459541;27;19958;-72
2024/01/16 23:42:44;;;;;;;;;;;-0.80;99.90;;;;;;8443169;28;19953;-72
2024/01/16 23:46:46;;;;;;;;;;;-0.80;99.90;;;;;;8459138;28;19931;-72
2024/01/16 23:50:47;;;;;;;;;;;-0.90;99.90;;;;;;8455565;28;20399;-72
2024/01/16 23:54:50;;;;;;;;;;;-0.90;99.90;;;;;;8457316;28;19930;-72
2024/01/16 23:58:52;;;;;;;;;;;-0.90;99.90;;;;;;8442011;28;19973;-73
