Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:26;;;;;;;21.40;12.10;;;;;;;;;;108812;1256;57442;-71
2024/01/17 00:03:14;;;;;;;25.80;14.40;;;;;;;;;;108852;1254;57527;-70
2024/01/17 00:05:43;;;;;;;16.00;10.20;;;;;;;;;;108854;1256;58428;-71
2024/01/17 00:08:12;;;;;;;15.40;9.40;;;;;;;;;;108856;1254;57433;-70
2024/01/17 00:10:40;;;;;;;16.50;9.70;;;;;;;;;;108870;1254;57654;-71
2024/01/17 00:13:09;;;;;;;17.10;9.60;;;;;;;;;;108861;1254;59351;-70
2024/01/17 00:15:38;;;;;;;18.70;11.00;;;;;;;;;;108828;1256;57072;-71
2024/01/17 00:18:06;;;;;;;15.60;8.90;;;;;;;;;;108873;1254;57641;-70
2024/01/17 00:20:35;;;;;;;16.30;10.00;;;;;;;;;;108862;1254;57767;-71
2024/01/17 00:23:03;;;;;;;12.80;8.80;;;;;;;;;;108903;1254;57624;-71
2024/01/17 00:25:31;;;;;;;15.10;8.90;;;;;;;;;;108814;1254;57450;-70
2024/01/17 00:28:00;;;;;;;24.20;14.40;;;;;;;;;;108965;1254;57362;-70
2024/01/17 00:30:28;;;;;;;27.80;15.10;;;;;;;;;;108955;1254;57533;-70
2024/01/17 00:32:57;;;;;;;25.90;15.40;;;;;;;;;;109032;1254;57319;-70
2024/01/17 00:35:26;;;;;;;29.20;16.60;;;;;;;;;;109040;1254;57554;-70
2024/01/17 00:37:54;;;;;;;24.50;13.10;;;;;;;;;;108861;1254;57545;-69
2024/01/17 00:40:24;;;;;;;20.10;12.70;;;;;;;;;;108853;1254;57837;-70
2024/01/17 00:42:53;;;;;;;16.60;10.30;;;;;;;;;;108997;1254;57721;-71
2024/01/17 00:45:21;;;;;;;14.90;10.60;;;;;;;;;;108999;1256;57632;-71
2024/01/17 00:47:50;;;;;;;19.70;10.00;;;;;;;;;;108862;1254;57154;-71
2024/01/17 00:50:19;;;;;;;17.70;9.80;;;;;;;;;;109031;1254;58801;-71
2024/01/17 00:52:47;;;;;;;12.80;7.60;;;;;;;;;;108977;1254;57815;-71
2024/01/17 00:55:16;;;;;;;11.70;7.40;;;;;;;;;;109018;1253;57569;-71
2024/01/17 00:57:45;;;;;;;11.10;7.80;;;;;;;;;;108878;1254;57591;-71
2024/01/17 01:00:14;;;;;;;13.80;8.50;;;;;;;;;;109122;1254;57762;-72
2024/01/17 01:02:43;;;;;;;15.50;9.00;;;;;;;;;;108985;1253;57513;-72
2024/01/17 01:05:11;;;;;;;14.10;7.70;;;;;;;;;;109084;1254;58627;-70
2024/01/17 01:07:40;;;;;;;10.60;7.60;;;;;;;;;;109085;1254;57477;-72
2024/01/17 01:10:09;;;;;;;15.70;8.40;;;;;;;;;;109107;1253;57061;-69
2024/01/17 01:12:37;;;;;;;14.30;7.80;;;;;;;;;;109092;1254;59175;-71
2024/01/17 01:15:06;;;;;;;20.80;12.10;;;;;;;;;;109114;1254;57506;-70
2024/01/17 01:17:35;;;;;;;25.10;12.40;;;;;;;;;;108923;1253;57048;-72
2024/01/17 01:20:04;;;;;;;24.70;14.20;;;;;;;;;;109083;1253;57879;-71
2024/01/17 01:22:32;;;;;;;29.00;15.00;;;;;;;;;;108968;1253;57516;-71
2024/01/17 01:25:00;;;;;;;26.10;14.10;;;;;;;;;;108986;1254;57081;-72
2024/01/17 01:27:29;;;;;;;34.10;16.40;;;;;;;;;;108948;1255;57593;-70
2024/01/17 01:29:57;;;;;;;28.20;14.60;;;;;;;;;;108933;1255;57165;-71
2024/01/17 01:32:27;;;;;;;22.40;13.80;;;;;;;;;;108952;1254;57099;-72
2024/01/17 01:34:55;;;;;;;26.10;13.70;;;;;;;;;;108947;1254;58889;-70
2024/01/17 01:37:24;;;;;;;25.20;12.40;;;;;;;;;;109011;1254;57465;-69
2024/01/17 01:39:52;;;;;;;23.30;12.50;;;;;;;;;;109038;1254;57601;-70
2024/01/17 01:42:21;;;;;;;24.10;12.80;;;;;;;;;;109063;1254;57679;-70
2024/01/17 01:44:49;;;;;;;20.70;12.30;;;;;;;;;;109061;1254;57713;-69
2024/01/17 01:47:18;;;;;;;20.00;12.30;;;;;;;;;;109064;1254;57634;-71
2024/01/17 01:49:48;;;;;;;23.10;13.00;;;;;;;;;;109100;1254;57819;-73
2024/01/17 01:52:17;;;;;;;26.60;13.60;;;;;;;;;;108784;1254;57499;-71
2024/01/17 01:54:47;;;;;;;19.60;11.70;;;;;;;;;;108801;1252;57565;-71
2024/01/17 01:57:16;;;;;;;22.10;13.30;;;;;;;;;;108810;1254;58076;-70
2024/01/17 01:59:46;;;;;;;24.90;13.20;;;;;;;;;;108768;1257;57415;-70
2024/01/17 02:02:14;;;;;;;21.10;12.40;;;;;;;;;;108776;1253;57638;-70
2024/01/17 02:04:43;;;;;;;23.80;12.30;;;;;;;;;;108809;1253;57605;-70
2024/01/17 02:07:12;;;;;;;23.00;13.40;;;;;;;;;;108931;1254;57498;-69
2024/01/17 02:09:44;;;;;;;27.00;13.60;;;;;;;;;;108764;1253;57627;-70
2024/01/17 02:12:13;;;;;;;22.40;12.60;;;;;;;;;;108774;1254;58128;-71
2024/01/17 02:14:41;;;;;;;23.40;12.50;;;;;;;;;;108984;1253;57272;-71
2024/01/17 02:17:10;;;;;;;23.30;13.40;;;;;;;;;;109098;1253;57659;-71
2024/01/17 02:19:41;;;;;;;22.00;13.00;;;;;;;;;;109075;1252;57895;-72
2024/01/17 02:22:09;;;;;;;20.40;12.40;;;;;;;;;;108844;1253;57691;-71
2024/01/17 02:24:38;;;;;;;26.00;12.70;;;;;;;;;;109059;1252;58039;-71
2024/01/17 02:27:06;;;;;;;21.40;11.90;;;;;;;;;;109034;1253;58021;-70
2024/01/17 02:29:35;;;;;;;21.90;12.40;;;;;;;;;;108912;1253;57691;-71
2024/01/17 02:32:04;;;;;;;21.10;11.10;;;;;;;;;;108910;1254;57560;-70
2024/01/17 02:34:33;;;;;;;22.40;12.20;;;;;;;;;;109084;1253;58494;-70
2024/01/17 02:37:02;;;;;;;19.40;10.90;;;;;;;;;;108824;1254;57490;-71
2024/01/17 02:39:30;;;;;;;18.70;10.70;;;;;;;;;;108896;1254;57555;-72
2024/01/17 02:41:59;;;;;;;17.70;10.40;;;;;;;;;;108877;1253;57613;-71
2024/01/17 02:44:27;;;;;;;13.00;7.90;;;;;;;;;;108873;1253;57631;-71
2024/01/17 02:46:56;;;;;;;14.30;6.90;;;;;;;;;;108751;1254;57530;-70
2024/01/17 02:49:24;;;;;;;12.30;7.90;;;;;;;;;;108762;1253;57913;-71
2024/01/17 02:51:53;;;;;;;13.70;7.70;;;;;;;;;;108884;1253;57487;-71
2024/01/17 02:54:21;;;;;;;14.40;7.90;;;;;;;;;;108914;1253;57612;-71
2024/01/17 02:56:50;;;;;;;16.20;8.90;;;;;;;;;;108915;1254;57641;-70
2024/01/17 02:59:18;;;;;;;14.80;8.50;;;;;;;;;;108893;1253;57340;-70
2024/01/17 03:01:47;;;;;;;15.90;9.80;;;;;;;;;;108795;1254;57579;-69
2024/01/17 03:04:15;;;;;;;17.90;8.70;;;;;;;;;;108956;1253;58658;-72
2024/01/17 03:06:45;;;;;;;14.80;8.60;;;;;;;;;;108947;1253;57223;-71
2024/01/17 03:09:14;;;;;;;14.40;8.20;;;;;;;;;;108926;1253;57139;-71
2024/01/17 03:11:43;;;;;;;16.30;8.60;;;;;;;;;;108955;1253;57471;-71
2024/01/17 03:14:11;;;;;;;15.40;9.00;;;;;;;;;;108918;1253;57098;-70
2024/01/17 03:16:40;;;;;;;15.70;8.50;;;;;;;;;;108979;1253;57052;-70
2024/01/17 03:19:08;;;;;;;19.60;9.70;;;;;;;;;;109098;1253;57851;-71
2024/01/17 03:21:43;;;;;;;14.90;8.90;;;;;;;;;;109129;1253;58046;-70
2024/01/17 03:24:11;;;;;;;15.30;8.70;;;;;;;;;;108974;1253;57514;-69
2024/01/17 03:26:40;;;;;;;17.30;8.80;;;;;;;;;;108943;1256;57095;-72
2024/01/17 03:29:08;;;;;;;20.20;9.80;;;;;;;;;;109108;1253;57517;-72
2024/01/17 03:31:37;;;;;;;15.20;9.30;;;;;;;;;;109105;1253;57085;-71
2024/01/17 03:34:06;;;;;;;19.60;11.50;;;;;;;;;;108963;1253;58877;-69
2024/01/17 03:36:35;;;;;;;19.90;11.70;;;;;;;;;;109095;1253;57853;-70
2024/01/17 03:39:03;;;;;;;15.80;10.60;;;;;;;;;;109123;1253;56978;-71
2024/01/17 03:41:32;;;;;;;17.70;10.90;;;;;;;;;;109100;1253;57816;-73
2024/01/17 03:44:02;;;;;;;22.90;12.60;;;;;;;;;;109112;1253;57608;-70
2024/01/17 03:46:30;;;;;;;16.70;10.20;;;;;;;;;;109083;1253;57377;-70
2024/01/17 03:48:59;;;;;;;20.40;10.80;;;;;;;;;;109109;1253;57567;-70
2024/01/17 03:51:28;;;;;;;17.00;11.00;;;;;;;;;;109097;1253;57265;-69
2024/01/17 03:53:56;;;;;;;14.80;10.40;;;;;;;;;;109148;1253;57065;-70
2024/01/17 03:56:25;;;;;;;19.70;11.60;;;;;;;;;;109105;1254;57420;-70
2024/01/17 03:58:54;;;;;;;18.40;12.60;;;;;;;;;;109109;1253;57191;-70
2024/01/17 04:01:22;;;;;;;19.00;11.10;;;;;;;;;;109131;1253;57614;-70
2024/01/17 04:03:52;;;;;;;17.80;11.30;;;;;;;;;;109123;1253;58572;-70
2024/01/17 04:06:22;;;;;;;15.10;9.80;;;;;;;;;;109124;1253;57614;-70
2024/01/17 04:08:51;;;;;;;13.90;8.30;;;;;;;;;;109116;1253;57522;-71
2024/01/17 04:11:19;;;;;;;13.60;8.30;;;;;;;;;;109066;1253;57998;-70
2024/01/17 04:13:48;;;;;;;16.10;9.70;;;;;;;;;;109129;1255;57536;-70
2024/01/17 04:16:17;;;;;;;16.90;10.70;;;;;;;;;;109144;1253;57704;-70
2024/01/17 04:18:46;;;;;;;33.30;16.40;;;;;;;;;;109149;1253;58468;-70
2024/01/17 04:21:18;;;;;;;23.90;12.40;;;;;;;;;;109181;1253;57618;-71
2024/01/17 04:23:50;;;;;;;16.40;10.70;;;;;;;;;;108998;1254;57554;-69
2024/01/17 04:26:23;;;;;;;17.80;10.80;;;;;;;;;;108945;1254;58054;-70
2024/01/17 04:28:53;;;;;;;21.10;12.60;;;;;;;;;;108958;1257;57565;-73
2024/01/17 04:31:25;;;;;;;20.10;12.70;;;;;;;;;;109158;1255;57563;-70
2024/01/17 04:33:54;;;;;;;21.90;13.90;;;;;;;;;;109126;1253;57890;-71
2024/01/17 04:36:29;;;;;;;24.40;13.00;;;;;;;;;;108926;1253;57986;-72
2024/01/17 04:39:00;;;;;;;28.00;16.30;;;;;;;;;;109038;1253;57656;-72
2024/01/17 04:41:29;;;;;;;58.70;29.80;;;;;;;;;;109040;1255;57295;-71
2024/01/17 04:43:57;;;;;;;55.70;29.10;;;;;;;;;;108817;1258;57530;-70
2024/01/17 04:46:27;;;;;;;63.90;31.90;;;;;;;;;;108872;1258;57582;-70
2024/01/17 04:48:55;;;;;;;70.40;36.10;;;;;;;;;;108899;1254;57949;-69
2024/01/17 04:51:25;;;;;;;61.70;35.00;;;;;;;;;;109021;1255;57395;-70
2024/01/17 04:53:54;;;;;;;38.30;23.40;;;;;;;;;;109139;1254;57583;-71
2024/01/17 04:56:23;;;;;;;37.80;23.50;;;;;;;;;;109110;1255;57558;-71
2024/01/17 04:58:53;;;;;;;35.90;23.80;;;;;;;;;;109022;1253;57645;-71
2024/01/17 05:01:21;;;;;;;32.70;19.40;;;;;;;;;;109029;1254;57909;-72
2024/01/17 05:03:49;;;;;;;24.10;13.70;;;;;;;;;;109197;1252;58568;-68
2024/01/17 05:06:18;;;;;;;26.60;16.10;;;;;;;;;;109191;1252;57585;-71
2024/01/17 05:08:47;;;;;;;25.00;14.30;;;;;;;;;;109244;1254;57162;-74
2024/01/17 05:11:22;;;;;;;25.80;15.00;;;;;;;;;;109047;1252;58108;-74
2024/01/17 05:13:51;;;;;;;21.90;14.40;;;;;;;;;;109082;1255;57179;-81
2024/01/17 05:16:19;;;;;;;21.50;13.10;;;;;;;;;;109292;1253;57363;-75
2024/01/17 05:18:47;;;;;;;22.00;13.40;;;;;;;;;;109082;1252;57881;-75
2024/01/17 05:21:16;;;;;;;21.60;13.10;;;;;;;;;;109252;1252;57758;-75
2024/01/17 05:23:45;;;;;;;41.70;23.20;;;;;;;;;;108967;1254;57023;-74
2024/01/17 05:26:13;;;;;;;35.70;20.40;;;;;;;;;;109047;1254;58895;-74
2024/01/17 05:28:42;;;;;;;27.20;16.70;;;;;;;;;;108855;1254;57721;-76
2024/01/17 05:31:10;;;;;;;38.50;21.80;;;;;;;;;;109039;1254;57578;-74
2024/01/17 05:33:39;;;;;;;32.30;18.30;;;;;;;;;;108871;1255;57576;-74
2024/01/17 05:36:08;;;;;;;29.20;16.70;;;;;;;;;;108898;1254;57428;-74
2024/01/17 05:38:36;;;;;;;31.10;18.00;;;;;;;;;;109056;1254;57551;-75
2024/01/17 05:41:05;;;;;;;28.90;16.70;;;;;;;;;;108930;1256;57559;-74
2024/01/17 05:43:34;;;;;;;29.20;17.40;;;;;;;;;;108942;1254;57576;-75
2024/01/17 05:46:02;;;;;;;29.90;16.80;;;;;;;;;;108799;1256;57635;-75
2024/01/17 05:48:30;;;;;;;32.80;18.80;;;;;;;;;;109015;1254;59321;-75
2024/01/17 05:50:59;;;;;;;28.40;17.50;;;;;;;;;;108979;1254;57913;-75
2024/01/17 05:53:28;;;;;;;34.80;19.90;;;;;;;;;;108977;1254;57469;-75
2024/01/17 05:55:56;;;;;;;34.80;21.20;;;;;;;;;;108683;1254;58896;-75
2024/01/17 05:58:26;;;;;;;28.90;17.10;;;;;;;;;;108864;1254;57666;-75
2024/01/17 06:00:55;;;;;;;96.40;43.30;;;;;;;;;;108853;1254;57573;-75
2024/01/17 06:03:23;;;;;;;45.70;25.00;;;;;;;;;;108994;1253;57877;-74
2024/01/17 06:05:54;;;;;;;34.50;21.00;;;;;;;;;;108946;1255;57758;-74
2024/01/17 06:08:23;;;;;;;31.40;18.10;;;;;;;;;;109006;1253;57516;-74
2024/01/17 06:10:51;;;;;;;25.80;15.90;;;;;;;;;;108965;1253;59476;-74
2024/01/17 06:13:20;;;;;;;26.10;15.70;;;;;;;;;;108925;1253;57554;-74
2024/01/17 06:15:48;;;;;;;24.60;13.90;;;;;;;;;;108883;1256;57612;-75
2024/01/17 06:18:17;;;;;;;26.40;13.80;;;;;;;;;;108965;1253;57377;-74
2024/01/17 06:20:46;;;;;;;26.20;16.30;;;;;;;;;;108769;1254;57981;-76
2024/01/17 06:23:15;;;;;;;28.00;15.40;;;;;;;;;;108762;1255;57727;-76
2024/01/17 06:25:43;;;;;;;27.80;16.80;;;;;;;;;;108941;1253;57993;-76
2024/01/17 06:28:12;;;;;;;26.10;16.90;;;;;;;;;;108938;1253;57614;-75
2024/01/17 06:30:40;;;;;;;27.30;17.40;;;;;;;;;;108976;1253;57362;-75
2024/01/17 06:33:10;;;;;;;28.80;17.90;;;;;;;;;;108721;1253;60154;-74
2024/01/17 06:35:39;;;;;;;27.20;16.00;;;;;;;;;;108864;1257;57638;-74
2024/01/17 06:38:07;;;;;;;32.60;19.30;;;;;;;;;;108857;1253;57293;-75
2024/01/17 06:40:36;;;;;;;27.90;18.40;;;;;;;;;;108973;1254;57680;-73
2024/01/17 06:43:08;;;;;;;29.30;18.90;;;;;;;;;;108989;1256;57303;-73
2024/01/17 06:45:37;;;;;;;33.60;20.20;;;;;;;;;;108943;1256;57617;-73
2024/01/17 06:48:06;;;;;;;36.90;22.50;;;;;;;;;;108647;1255;57932;-76
2024/01/17 06:50:36;;;;;;;35.00;21.70;;;;;;;;;;108785;1256;57633;-73
2024/01/17 06:53:05;;;;;;;37.60;24.80;;;;;;;;;;108675;1257;57658;-72
2024/01/17 06:55:33;;;;;;;32.20;21.90;;;;;;;;;;108687;1255;58193;-74
2024/01/17 06:58:02;;;;;;;33.10;22.40;;;;;;;;;;108654;1259;57491;-74
2024/01/17 07:00:30;;;;;;;33.00;22.10;;;;;;;;;;108775;1255;57567;-72
2024/01/17 07:03:02;;;;;;;31.10;18.30;;;;;;;;;;108883;1255;57588;-72
2024/01/17 07:05:30;;;;;;;29.40;17.90;;;;;;;;;;108737;1255;57531;-73
2024/01/17 07:07:59;;;;;;;31.80;19.30;;;;;;;;;;108668;1255;57197;-72
2024/01/17 07:10:27;;;;;;;28.50;17.60;;;;;;;;;;108875;1255;58812;-72
2024/01/17 07:12:56;;;;;;;27.10;16.60;;;;;;;;;;108686;1258;57566;-73
2024/01/17 07:15:25;;;;;;;35.10;19.00;;;;;;;;;;108866;1257;57112;-72
2024/01/17 07:17:53;;;;;;;26.70;17.30;;;;;;;;;;108748;1255;58762;-71
2024/01/17 07:20:22;;;;;;;34.30;17.80;;;;;;;;;;108701;1255;57513;-72
2024/01/17 07:22:50;;;;;;;30.40;18.00;;;;;;;;;;108858;1255;57099;-72
2024/01/17 07:25:19;;;;;;;32.20;20.50;;;;;;;;;;108819;1255;57513;-72
2024/01/17 07:27:47;;;;;;;34.70;19.00;;;;;;;;;;108825;1256;57642;-73
2024/01/17 07:30:16;;;;;;;33.50;19.80;;;;;;;;;;108688;1255;57608;-72
2024/01/17 07:32:45;;;;;;;38.50;22.10;;;;;;;;;;108849;1255;57758;-74
2024/01/17 07:35:14;;;;;;;38.50;22.50;;;;;;;;;;108712;1255;57575;-72
2024/01/17 07:37:42;;;;;;;43.60;25.30;;;;;;;;;;108869;1255;57646;-73
2024/01/17 07:40:12;;;;;;;42.50;25.10;;;;;;;;;;108835;1255;57872;-73
2024/01/17 07:42:40;;;;;;;40.80;23.70;;;;;;;;;;108823;1257;57519;-72
2024/01/17 07:45:12;;;;;;;39.20;26.40;;;;;;;;;;108676;1254;57040;-72
2024/01/17 07:47:41;;;;;;;54.60;29.50;;;;;;;;;;108722;1254;58687;-72
2024/01/17 07:50:10;;;;;;;56.50;32.40;;;;;;;;;;108857;1254;57744;-71
2024/01/17 07:52:38;;;;;;;42.70;23.50;;;;;;;;;;108882;1254;57699;-72
2024/01/17 07:55:07;;;;;;;65.10;37.10;;;;;;;;;;108675;1254;59002;-72
2024/01/17 07:57:36;;;;;;;66.90;35.70;;;;;;;;;;108809;1254;57027;-72
2024/01/17 08:00:05;;;;;;;59.50;32.40;;;;;;;;;;108686;1254;57551;-72
2024/01/17 08:02:40;;;;;;;61.80;33.40;;;;;;;;;;108820;1254;57617;-72
2024/01/17 08:05:11;;;;;;;60.20;34.50;;;;;;;;;;108809;1254;57083;-72
2024/01/17 08:07:39;;;;;;;59.00;35.10;;;;;;;;;;108801;1254;57096;-72
2024/01/17 08:10:08;;;;;;;61.60;34.20;;;;;;;;;;108931;1254;56942;-72
2024/01/17 08:12:36;;;;;;;57.20;32.20;;;;;;;;;;108818;1256;57599;-71
2024/01/17 08:15:08;;;;;;;60.90;33.70;;;;;;;;;;109002;1254;57086;-72
2024/01/17 08:17:36;;;;;;;51.20;29.20;;;;;;;;;;109008;1254;57760;-72
2024/01/17 08:20:07;;;;;;;53.90;28.90;;;;;;;;;;108980;1254;57334;-72
2024/01/17 08:22:36;;;;;;;47.50;27.00;;;;;;;;;;108995;1253;57906;-72
2024/01/17 08:25:05;;;;;;;46.70;24.70;;;;;;;;;;108991;1255;58385;-71
2024/01/17 08:27:33;;;;;;;40.90;23.70;;;;;;;;;;108902;1254;57485;-71
2024/01/17 08:30:04;;;;;;;25.60;16.50;;;;;;;;;;108870;1254;57986;-72
2024/01/17 08:32:32;;;;;;;27.00;16.70;;;;;;;;;;108873;1254;58856;-71
2024/01/17 08:35:01;;;;;;;30.30;17.20;;;;;;;;;;108691;1254;57578;-73
2024/01/17 08:37:30;;;;;;;26.40;15.80;;;;;;;;;;108688;1254;57611;-72
2024/01/17 08:39:59;;;;;;;25.10;14.50;;;;;;;;;;108809;1254;56980;-72
2024/01/17 08:42:27;;;;;;;27.80;15.60;;;;;;;;;;108715;1254;57386;-72
2024/01/17 08:44:56;;;;;;;26.90;15.90;;;;;;;;;;108689;1254;57504;-73
2024/01/17 08:47:24;;;;;;;27.70;16.70;;;;;;;;;;108846;1254;58715;-72
2024/01/17 08:49:55;;;;;;;27.70;15.90;;;;;;;;;;108660;1254;57571;-72
2024/01/17 08:52:24;;;;;;;29.20;16.60;;;;;;;;;;108902;1254;57470;-73
2024/01/17 08:54:57;;;;;;;26.00;15.50;;;;;;;;;;108679;1258;58940;-72
2024/01/17 08:57:25;;;;;;;26.60;16.00;;;;;;;;;;108612;1254;58062;-71
2024/01/17 08:59:54;;;;;;;25.00;15.80;;;;;;;;;;108823;1254;57541;-72
2024/01/17 09:02:23;;;;;;;28.70;15.40;;;;;;;;;;108816;1254;57626;-73
2024/01/17 09:04:52;;;;;;;23.70;15.00;;;;;;;;;;108808;1254;57451;-71
2024/01/17 09:07:20;;;;;;;23.40;14.60;;;;;;;;;;108837;1254;57306;-72
2024/01/17 09:09:52;;;;;;;25.80;16.00;;;;;;;;;;108799;1254;58882;-71
2024/01/17 09:12:22;;;;;;;26.50;15.80;;;;;;;;;;108832;1254;57180;-71
2024/01/17 09:14:51;;;;;;;25.50;15.70;;;;;;;;;;108860;1254;57427;-75
2024/01/17 09:17:19;;;;;;;24.90;14.70;;;;;;;;;;108706;1254;58725;-73
2024/01/17 09:19:48;;;;;;;23.00;14.70;;;;;;;;;;108658;1255;57916;-71
2024/01/17 09:22:16;;;;;;;22.20;13.60;;;;;;;;;;108840;1254;57580;-73
2024/01/17 09:24:44;;;;;;;34.20;14.90;;;;;;;;;;108844;1255;58788;-73
2024/01/17 09:27:13;;;;;;;31.10;15.50;;;;;;;;;;108803;1254;57494;-72
2024/01/17 09:29:41;;;;;;;26.90;14.30;;;;;;;;;;108728;1254;57524;-73
2024/01/17 09:32:11;;;;;;;23.70;14.50;;;;;;;;;;108853;1254;57160;-72
2024/01/17 09:34:44;;;;;;;25.00;15.30;;;;;;;;;;108842;1254;57616;-72
2024/01/17 09:37:16;;;;;;;26.10;15.50;;;;;;;;;;108698;1254;57620;-71
2024/01/17 09:39:45;;;;;;;24.40;13.20;;;;;;;;;;108808;1254;57091;-71
2024/01/17 09:42:15;;;;;;;25.30;15.10;;;;;;;;;;108683;1255;57157;-74
2024/01/17 09:44:43;;;;;;;24.10;14.60;;;;;;;;;;108718;1254;57652;-74
2024/01/17 09:47:17;;;;;;;25.80;13.60;;;;;;;;;;108692;1254;57786;-71
2024/01/17 09:49:45;;;;;;;25.10;15.30;;;;;;;;;;108687;1254;57545;-72
2024/01/17 09:52:17;;;;;;;26.50;15.20;;;;;;;;;;108704;1254;57123;-72
2024/01/17 09:54:46;;;;;;;24.60;14.30;;;;;;;;;;108832;1254;58074;-72
2024/01/17 09:57:23;;;;;;;25.80;14.40;;;;;;;;;;108659;1254;57600;-72
2024/01/17 09:59:58;;;;;;;24.10;14.00;;;;;;;;;;108709;1254;57612;-72
2024/01/17 10:02:29;;;;;;;24.70;14.20;;;;;;;;;;108621;1254;60090;-72
2024/01/17 10:04:58;;;;;;;28.40;14.80;;;;;;;;;;108710;1253;57699;-72
2024/01/17 10:07:27;;;;;;;23.20;14.90;;;;;;;;;;108696;1254;57475;-71
2024/01/17 10:09:57;;;;;;;25.50;15.20;;;;;;;;;;108668;1254;58818;-72
2024/01/17 10:12:25;;;;;;;24.80;13.80;;;;;;;;;;108843;1255;57664;-71
2024/01/17 10:14:56;;;;;;;24.90;14.80;;;;;;;;;;108836;1254;57568;-72
2024/01/17 10:17:25;;;;;;;21.70;14.80;;;;;;;;;;108616;1254;57453;-71
2024/01/17 10:19:53;;;;;;;23.40;14.50;;;;;;;;;;108722;1254;57636;-72
2024/01/17 10:22:23;;;;;;;26.10;15.30;;;;;;;;;;108853;1254;57566;-72
2024/01/17 10:24:52;;;;;;;24.80;15.30;;;;;;;;;;108684;1254;57585;-72
2024/01/17 10:27:21;;;;;;;23.40;15.80;;;;;;;;;;108640;1254;57499;-72
2024/01/17 10:29:50;;;;;;;23.70;16.10;;;;;;;;;;108861;1254;57604;-72
2024/01/17 10:32:18;;;;;;;24.60;13.70;;;;;;;;;;108683;1254;59466;-73
2024/01/17 10:34:47;;;;;;;23.30;14.70;;;;;;;;;;108851;1253;57538;-72
2024/01/17 10:37:19;;;;;;;22.50;13.90;;;;;;;;;;108589;1254;57390;-72
2024/01/17 10:40:09;;;;;;;22.40;13.20;;;;;;;;;;108685;1254;57521;-73
2024/01/17 10:42:40;;;;;;;22.70;13.30;;;;;;;;;;108612;1256;57544;-71
2024/01/17 10:45:20;;;;;;;21.50;13.60;;;;;;;;;;108697;1255;57852;-71
2024/01/17 10:47:49;;;;;;;22.40;13.60;;;;;;;;;;108760;1254;58143;-71
2024/01/17 10:50:20;;;;;;;19.20;13.60;;;;;;;;;;108986;1254;58404;-72
2024/01/17 10:52:50;;;;;;;21.00;13.80;;;;;;;;;;108937;1254;57567;-73
2024/01/17 10:55:21;;;;;;;22.70;13.40;;;;;;;;;;108619;1259;57618;-72
2024/01/17 10:57:50;;;;;;;19.40;12.60;;;;;;;;;;108472;1255;335959;-71
2024/01/17 11:00:29;;;;;;;19.40;13.30;;;;;;;;;;108684;1257;57665;-71
2024/01/17 11:03:08;;;;;;;22.00;14.00;;;;;;;;;;108879;1254;57366;-72
2024/01/17 11:05:51;;;;;;;22.70;14.40;;;;;;;;;;108783;1254;57635;-72
2024/01/17 11:08:20;;;;;;;26.30;15.20;;;;;;;;;;108758;1254;57576;-72
2024/01/17 11:10:50;;;;;;;19.80;14.00;;;;;;;;;;108823;1254;57899;-73
2024/01/17 11:13:19;;;;;;;23.30;15.00;;;;;;;;;;108790;1255;57531;-72
2024/01/17 11:15:48;;;;;;;24.40;15.10;;;;;;;;;;108725;1254;57485;-72
2024/01/17 11:18:17;;;;;;;21.60;13.60;;;;;;;;;;108679;1254;58388;-72
2024/01/17 11:20:46;;;;;;;19.10;14.10;;;;;;;;;;108851;1256;57623;-72
2024/01/17 11:23:23;;;;;;;20.00;13.20;;;;;;;;;;108863;1254;57615;-71
2024/01/17 11:26:02;;;;;;;19.10;13.30;;;;;;;;;;108717;1258;57637;-72
2024/01/17 11:29:02;;;;;;;18.90;12.40;;;;;;;;;;108714;1258;57240;-72
2024/01/17 11:31:36;;;;;;;19.20;12.50;;;;;;;;;;108717;1256;57286;-72
2024/01/17 11:34:05;;;;;;;17.30;12.50;;;;;;;;;;108900;1254;58911;-72
2024/01/17 11:36:47;;;;;;;16.10;11.20;;;;;;;;;;108844;1254;57034;-72
2024/01/17 11:39:18;;;;;;;18.20;12.80;;;;;;;;;;108627;1254;57521;-72
2024/01/17 11:41:49;;;;;;;18.90;12.60;;;;;;;;;;108841;1253;59776;-72
2024/01/17 11:44:20;;;;;;;17.70;13.10;;;;;;;;;;108854;1256;57887;-73
2024/01/17 11:46:51;;;;;;;17.90;12.70;;;;;;;;;;108842;1254;57617;-72
2024/01/17 11:49:46;;;;;;;19.60;13.60;;;;;;;;;;108716;1254;59193;-72
2024/01/17 11:52:27;;;;;;;17.90;12.10;;;;;;;;;;108850;1256;57574;-72
2024/01/17 11:54:56;;;;;;;17.90;12.40;;;;;;;;;;108710;1253;57612;-72
2024/01/17 11:57:26;;;;;;;18.40;13.20;;;;;;;;;;108920;1254;58848;-72
2024/01/17 12:00:18;;;;;;;16.70;12.30;;;;;;;;;;108809;1254;57055;-72
2024/01/17 12:02:47;;;;;;;17.00;12.40;;;;;;;;;;108900;1254;57549;-72
2024/01/17 12:05:16;;;;;;;19.50;12.40;;;;;;;;;;109033;1254;57165;-72
2024/01/17 12:07:49;;;;;;;17.30;12.30;;;;;;;;;;109042;1254;57668;-70
2024/01/17 12:10:18;;;;;;;22.00;13.80;;;;;;;;;;109043;1254;57617;-71
2024/01/17 12:12:47;;;;;;;23.30;16.70;;;;;;;;;;108843;1256;57827;-71
2024/01/17 12:15:15;;;;;;;23.10;15.30;;;;;;;;;;108979;1256;57702;-72
2024/01/17 12:17:45;;;;;;;23.00;15.60;;;;;;;;;;108945;1256;57477;-72
2024/01/17 12:20:14;;;;;;;17.20;11.60;;;;;;;;;;109010;1254;57529;-75
2024/01/17 12:22:51;;;;;;;17.70;12.30;;;;;;;;;;108808;1254;57694;-71
2024/01/17 12:25:20;;;;;;;17.40;10.60;;;;;;;;;;108923;1257;57374;-72
2024/01/17 12:27:56;;;;;;;12.90;8.70;;;;;;;;;;108784;1254;57423;-72
2024/01/17 12:30:24;;;;;;;12.60;8.50;;;;;;;;;;108881;1255;57505;-72
2024/01/17 12:32:53;;;;;;;14.50;8.50;;;;;;;;;;108882;1254;57485;-71
2024/01/17 12:35:22;;;;;;;12.30;8.00;;;;;;;;;;108909;1254;57536;-72
2024/01/17 12:37:51;;;;;;;11.10;7.20;;;;;;;;;;108999;1256;57559;-72
2024/01/17 12:40:19;;;;;;;10.90;7.30;;;;;;;;;;108857;1254;57578;-72
2024/01/17 12:42:49;;;;;;;15.40;9.00;;;;;;;;;;108852;1256;57184;-72
2024/01/17 12:45:18;;;;;;;10.20;7.10;;;;;;;;;;108865;1254;57140;-72
2024/01/17 12:47:52;;;;;;;;;;;;;;;;;;108885;1257;57616;-72
2024/01/17 12:50:20;;;;;;;12.50;7.50;;;;;;;;;;108862;1254;58283;-71
2024/01/17 12:52:49;;;;;;;11.20;7.70;;;;;;;;;;109016;1256;57410;-72
2024/01/17 12:55:22;;;;;;;12.00;7.70;;;;;;;;;;108894;1254;57450;-72
2024/01/17 12:57:51;;;;;;;12.40;9.40;;;;;;;;;;108890;1256;57704;-72
2024/01/17 13:00:23;;;;;;;15.30;10.40;;;;;;;;;;108879;1255;57167;-72
2024/01/17 13:02:52;;;;;;;16.60;12.00;;;;;;;;;;108863;1258;57679;-72
2024/01/17 13:05:24;;;;;;;17.30;12.20;;;;;;;;;;108876;1257;57262;-71
2024/01/17 13:07:53;;;;;;;18.30;11.40;;;;;;;;;;109017;1256;57058;-73
2024/01/17 13:10:22;;;;;;;16.30;11.30;;;;;;;;;;109053;1253;57670;-72
2024/01/17 13:12:55;;;;;;;14.90;11.50;;;;;;;;;;108908;1256;57666;-73
2024/01/17 13:15:24;;;;;;;16.70;11.80;;;;;;;;;;108889;1254;57359;-74
2024/01/17 13:17:53;;;;;;;14.80;11.60;;;;;;;;;;108929;1255;57646;-73
2024/01/17 13:20:24;;;;;;;16.50;11.30;;;;;;;;;;109016;1254;57549;-74
2024/01/17 13:22:54;;;;;;;16.10;11.60;;;;;;;;;;108894;1254;57418;-76
2024/01/17 13:25:23;;;;;;;16.70;12.90;;;;;;;;;;108917;1254;57520;-71
2024/01/17 13:28:00;;;;;;;17.90;12.80;;;;;;;;;;108918;1258;57620;-75
2024/01/17 13:30:36;;;;;;;16.20;12.80;;;;;;;;;;109020;1256;57676;-74
2024/01/17 13:33:07;;;;;;;16.40;12.40;;;;;;;;;;108923;1258;57134;-75
2024/01/17 13:35:37;;;;;;;14.60;10.50;;;;;;;;;;109071;1254;59200;-73
2024/01/17 13:38:06;;;;;;;14.20;10.20;;;;;;;;;;108893;1254;57164;-80
2024/01/17 13:40:36;;;;;;;13.50;10.30;;;;;;;;;;109023;1256;57532;-76
2024/01/17 13:43:04;;;;;;;14.00;10.60;;;;;;;;;;108924;1255;58803;-72
2024/01/17 13:45:33;;;;;;;20.30;13.00;;;;;;;;;;109010;1255;57246;-74
2024/01/17 13:48:01;;;;;;;18.50;13.20;;;;;;;;;;109008;1254;57294;-74
2024/01/17 13:50:32;;;;;;;17.50;12.60;;;;;;;;;;109104;1254;57897;-73
2024/01/17 13:53:08;;;;;;;21.30;13.50;;;;;;;;;;108851;1254;57954;-73
2024/01/17 13:55:36;;;;;;;18.90;13.00;;;;;;;;;;108937;1254;57512;-73
2024/01/17 13:58:05;;;;;;;16.30;12.10;;;;;;;;;;109010;1254;57736;-72
2024/01/17 14:00:38;;;;;;;20.00;12.20;;;;;;;;;;109022;1254;57047;-72
2024/01/17 14:03:07;;;;;;;;;;;;;;;;;;109012;1254;57942;-72
2024/01/17 14:05:35;;;;;;;19.90;12.10;;;;;;;;;;108979;1254;58634;-71
2024/01/17 14:08:06;;;;;;;20.00;13.30;;;;;;;;;;108864;1254;57668;-73
2024/01/17 14:10:35;;;;;;;22.40;14.30;;;;;;;;;;108921;1254;57556;-74
2024/01/17 14:13:04;;;;;;;21.60;12.40;;;;;;;;;;109017;1254;57690;-74
2024/01/17 14:15:32;;;;;;;22.30;12.50;;;;;;;;;;108988;1256;57616;-74
2024/01/17 14:18:01;;;;;;;20.20;13.00;;;;;;;;;;109033;1254;57511;-73
2024/01/17 14:20:30;;;;;;;18.20;11.80;;;;;;;;;;109054;1254;57523;-75