Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:22;;;;;;;;;;;;;;;3.16;50.48;91500.50;2061766;69;20081;-75
2023/02/26 00:04:47;;;;;;;;;;;;;;;3.17;51.03;91504.00;2061806;69;20056;-75
2023/02/26 00:07:13;;;;;;;;;;;;;;;2.90;51.14;91507.75;2061986;69;20523;-76
2023/02/26 00:09:38;;;;;;;;;;;;;;;3.12;51.34;91503.00;2061471;69;20050;-73
2023/02/26 00:12:04;;;;;;;;;;;;;;;3.14;52.37;91507.97;2061883;69;20052;-76
2023/02/26 00:14:29;;;;;;;;;;;;;;;3.09;51.65;91512.53;2061996;69;20540;-76
2023/02/26 00:16:58;;;;;;;;;;;;;;;3.17;51.53;91512.34;2061828;69;20420;-75
2023/02/26 00:19:23;;;;;;;;;;;;;;;3.12;52.25;91513.41;2062068;69;20591;-75
2023/02/26 00:21:49;;;;;;;;;;;;;;;3.07;51.83;91517.94;2061880;69;20157;-78
2023/02/26 00:24:17;;;;;;;;;;;;;;;2.94;52.39;91507.31;2061897;69;20168;-75
2023/02/26 00:26:43;;;;;;;;;;;;;;;2.95;52.72;91508.78;2061927;69;20088;-74
2023/02/26 00:29:08;;;;;;;;;;;;;;;3.00;51.73;91516.06;2061978;69;20089;-76
2023/02/26 00:31:34;;;;;;;;;;;;;;;3.03;52.37;91518.41;2061581;69;20157;-74
2023/02/26 00:34:00;;;;;;;;;;;;;;;3.09;52.38;91523.63;2061638;69;20414;-74
2023/02/26 00:36:40;;;;;;;;;;;;;;;3.04;52.81;91522.63;2061745;69;20520;-73
2023/02/26 00:39:13;;;;;;;;;;;;;;;3.00;53.34;91524.41;2061780;69;20132;-75
2023/02/26 00:41:39;;;;;;;;;;;;;;;2.67;53.43;91527.72;2061805;69;20053;-77
2023/02/26 00:44:05;;;;;;;;;;;;;;;2.78;53.22;91526.38;2061265;69;20045;-76
2023/02/26 00:46:53;;;;;;;;;;;;;;;2.16;56.17;91534.50;2061907;69;20154;-75
2023/02/26 00:49:30;;;;;;;;;;;;;;;2.44;56.02;91524.69;2061906;69;20049;-75
2023/02/26 00:52:02;;;;;;;;;;;;;;;2.56;55.23;91531.09;2061138;69;20568;-74
2023/02/26 00:54:30;;;;;;;;;;;;;;;2.70;54.90;91529.31;2061207;69;20050;-76
2023/02/26 00:56:56;;;;;;;;;;;;;;;2.84;54.63;91528.84;2061163;69;20058;-76
2023/02/26 00:59:22;;;;;;;;;;;;;;;2.69;55.03;91527.13;2061745;69;20056;-77
2023/02/26 01:01:48;;;;;;;;;;;;;;;2.84;54.77;91526.06;2061479;69;20441;-72
2023/02/26 01:04:15;;;;;;;;;;;;;;;2.31;56.91;91527.91;2061702;69;20141;-75
2023/02/26 01:06:43;;;;;;;;;;;;;;;2.67;55.50;91533.28;2061700;69;20058;-77
2023/02/26 01:09:27;;;;;;;;;;;;;;;2.75;55.24;91530.34;2061566;69;20046;-73
2023/02/26 01:11:54;;;;;;;;;;;;;;;1.91;56.63;91524.41;2061054;69;20081;-76
2023/02/26 01:14:19;;;;;;;;;;;;;;;2.49;55.65;91535.50;2061202;69;20097;-76
2023/02/26 01:16:48;;;;;;;;;;;;;;;2.69;55.59;91538.22;2061752;69;20589;-77
2023/02/26 01:19:22;;;;;;;;;;;;;;;2.58;54.78;91539.56;2061694;69;20452;-77
2023/02/26 01:21:50;;;;;;;;;;;;;;;2.69;54.50;91547.28;2061197;69;20060;-77
2023/02/26 01:24:16;;;;;;;;;;;;;;;2.93;53.86;91542.72;2061214;69;20105;-77
2023/02/26 01:26:43;;;;;;;;;;;;;;;2.80;54.02;91532.09;2061771;69;20086;-77
2023/02/26 01:29:08;;;;;;;;;;;;;;;2.24;51.98;91537.84;2061700;69;20139;-77
2023/02/26 01:31:39;;;;;;;;;;;;;;;2.53;52.96;91546.16;2061654;69;20416;-76
2023/02/26 01:34:21;;;;;;;;;;;;;;;2.66;51.80;91542.94;2061555;69;20100;-77
2023/02/26 01:36:51;;;;;;;;;;;;;;;2.64;53.39;91551.09;2061748;69;20093;-76
2023/02/26 01:39:38;;;;;;;;;;;;;;;1.87;53.82;91545.56;2061677;69;20601;-77
2023/02/26 01:42:06;;;;;;;;;;;;;;;2.18;52.71;91537.41;2061450;69;20157;-76
2023/02/26 01:44:40;;;;;;;;;;;;;;;2.33;52.80;91539.88;2060799;69;20050;-76
2023/02/26 01:47:14;;;;;;;;;;;;;;;2.49;52.63;91534.75;2061062;69;20056;-75
2023/02/26 01:49:40;;;;;;;;;;;;;;;2.55;52.66;91535.19;2061545;69;20050;-77
2023/02/26 01:52:26;;;;;;;;;;;;;;;2.55;51.88;91538.69;2060505;69;20068;-75
2023/02/26 01:54:52;;;;;;;;;;;;;;;2.61;52.00;91532.84;2061316;69;20504;-78
2023/02/26 01:57:20;;;;;;;;;;;;;;;2.44;52.45;91533.75;2061831;69;20046;-76
2023/02/26 01:59:47;;;;;;;;;;;;;;;2.42;52.83;91533.59;2061011;69;20054;-75
2023/02/26 02:02:16;;;;;;;;;;;;;;;2.58;52.45;91530.50;2061626;69;20185;-76
2023/02/26 02:04:42;;;;;;;;;;;;;;;2.09;52.88;91527.03;2061559;69;20048;-73
2023/02/26 02:07:08;;;;;;;;;;;;;;;2.41;52.69;91531.41;2061119;69;20490;-74
2023/02/26 02:09:33;;;;;;;;;;;;;;;2.51;52.11;91529.34;2061569;69;20076;-73
2023/02/26 02:11:59;;;;;;;;;;;;;;;1.91;52.95;91534.78;2061049;69;20045;-72
2023/02/26 02:14:44;;;;;;;;;;;;;;;1.60;53.69;91526.97;2060987;69;20410;-74
2023/02/26 02:17:28;;;;;;;;;;;;;;;2.01;52.65;91532.72;2059110;69;20073;-73
2023/02/26 02:19:56;;;;;;;;;;;;;;;2.25;52.17;91526.16;2057532;69;20077;-76
2023/02/26 02:22:40;;;;;;;;;;;;;;;2.33;52.22;91525.28;2058572;69;20457;-76
2023/02/26 02:25:25;;;;;;;;;;;;;;;2.42;51.83;91528.03;2056849;69;20055;-75
2023/02/26 02:28:12;;;;;;;;;;;;;;;2.38;52.45;91521.47;2055485;69;20061;-74
2023/02/26 02:30:56;;;;;;;;;;;;;;;2.42;52.04;91516.94;2055241;69;20132;-74
2023/02/26 02:33:27;;;;;;;;;;;;;;;2.36;52.03;91521.31;2054073;69;20052;-73
2023/02/26 02:35:59;;;;;;;;;;;;;;;2.38;52.29;91524.97;2055239;69;20431;-75
2023/02/26 02:38:30;;;;;;;;;;;;;;;2.41;52.07;91523.81;2055525;70;20050;-76
2023/02/26 02:41:06;;;;;;;;;;;;;;;2.24;52.27;91524.69;2055227;69;20054;-75
2023/02/26 02:43:33;;;;;;;;;;;;;;;2.12;53.04;91518.28;2057623;69;20099;-75
2023/02/26 02:46:06;;;;;;;;;;;;;;;2.12;53.27;91517.56;2054768;70;20137;-75
2023/02/26 02:48:34;;;;;;;;;;;;;;;1.64;55.09;91521.00;2055109;69;20060;-75
2023/02/26 02:51:03;;;;;;;;;;;;;;;1.70;54.67;91524.97;2055132;69;20089;-76
2023/02/26 02:53:38;;;;;;;;;;;;;;;1.85;54.12;91523.25;2054613;70;20150;-75
2023/02/26 02:56:15;;;;;;;;;;;;;;;1.97;53.46;91524.09;2055145;69;20086;-72
2023/02/26 02:58:45;;;;;;;;;;;;;;;2.08;52.78;91531.13;2054802;69;20062;-76
2023/02/26 03:01:14;;;;;;;;;;;;;;;1.81;52.65;91528.50;2054481;69;20050;-74
2023/02/26 03:03:39;;;;;;;;;;;;;;;1.15;53.15;91529.22;2054584;70;20140;-76
2023/02/26 03:06:05;;;;;;;;;;;;;;;1.53;53.46;91534.13;2054771;69;20114;-76
2023/02/26 03:08:33;;;;;;;;;;;;;;;0.89;54.50;91539.03;2061316;69;20119;-74
2023/02/26 03:10:59;;;;;;;;;;;;;;;1.34;53.14;91536.13;2061917;69;20579;-75
2023/02/26 03:13:25;;;;;;;;;;;;;;;0.69;54.56;91535.44;2061301;69;20045;-73
2023/02/26 03:15:57;;;;;;;;;;;;;;;0.76;55.22;91531.81;2061378;69;20054;-75
2023/02/26 03:18:36;;;;;;;;;;;;;;;0.99;54.18;91547.38;2060924;69;20068;-74
2023/02/26 03:21:01;;;;;;;;;;;;;;;0.60;55.55;91538.91;2061444;69;20053;-75
2023/02/26 03:23:31;;;;;;;;;;;;;;;1.26;54.67;91544.56;2061263;69;20050;-75
2023/02/26 03:26:04;;;;;;;;;;;;;;;1.23;53.86;91545.72;2061271;69;20504;-72
2023/02/26 03:28:47;;;;;;;;;;;;;;;0.80;54.07;91545.25;2058918;69;20140;-75
2023/02/26 03:31:24;;;;;;;;;;;;;;;0.47;55.12;91542.03;2061378;69;20498;-76
2023/02/26 03:33:56;;;;;;;;;;;;;;;0.50;56.17;91544.38;2061226;69;20496;-74
2023/02/26 03:36:22;;;;;;;;;;;;;;;0.45;55.95;91541.84;2058879;69;20478;-76
2023/02/26 03:38:58;;;;;;;;;;;;;;;0.43;56.54;91541.69;2061528;69;20050;-74
2023/02/26 03:41:33;;;;;;;;;;;;;;;0.57;56.94;91551.09;2061452;69;20045;-76
2023/02/26 03:44:01;;;;;;;;;;;;;;;0.58;56.83;91549.81;2062148;69;20050;-75
2023/02/26 03:46:40;;;;;;;;;;;;;;;0.66;55.98;91546.94;2061400;69;20053;-75
2023/02/26 03:49:12;;;;;;;;;;;;;;;0.50;55.39;91549.16;2061402;69;20105;-75
2023/02/26 03:51:39;;;;;;;;;;;;;;;0.52;54.89;91556.91;2061651;69;20053;-74
2023/02/26 03:54:31;;;;;;;;;;;;;;;0.23;55.05;91549.88;2061970;69;20045;-76
2023/02/26 03:57:16;;;;;;;;;;;;;;;0.26;55.72;91561.84;2061972;69;20058;-73
2023/02/26 04:00:06;;;;;;;;;;;;;;;0.46;55.92;91555.13;2058451;69;20147;-75
2023/02/26 04:02:42;;;;;;;;;;;;;;;0.01;57.84;91561.22;2061422;69;20050;-74
2023/02/26 04:05:21;;;;;;;;;;;;;;;0.33;56.58;91565.81;2061492;69;20050;-76
2023/02/26 04:07:48;;;;;;;;;;;;;;;0.11;55.61;91570.31;2061334;69;20046;-74
2023/02/26 04:10:15;;;;;;;;;;;;;;;0.18;55.14;91575.03;2061938;69;20073;-76
2023/02/26 04:12:41;;;;;;;;;;;;;;;0.09;55.33;91581.97;2061272;69;20050;-75
2023/02/26 04:15:08;;;;;;;;;;;;;;;0.12;56.36;91577.31;2061356;69;20045;-76
2023/02/26 04:17:33;;;;;;;;;;;;;;;0.39;54.95;91585.69;2058544;69;20072;-76
2023/02/26 04:20:00;;;;;;;;;;;;;;;0.29;54.02;91577.31;2061407;69;20107;-76
2023/02/26 04:22:26;;;;;;;;;;;;;;;0.20;54.05;91581.47;2061968;69;20166;-75
2023/02/26 04:24:51;;;;;;;;;;;;;;;0.04;53.95;91579.44;2061426;69;20069;-76
2023/02/26 04:27:17;;;;;;;;;;;;;;;-0.02;54.71;91587.97;2061972;69;20402;-75
2023/02/26 04:29:42;;;;;;;;;;;;;;;-0.32;53.57;91589.75;2061341;69;20065;-77
2023/02/26 04:32:08;;;;;;;;;;;;;;;-0.16;57.75;91587.56;2061766;69;20058;-76
2023/02/26 04:34:33;;;;;;;;;;;;;;;-0.34;56.88;91586.81;2061808;69;20394;-76
2023/02/26 04:36:59;;;;;;;;;;;;;;;-0.57;56.03;91589.78;2061297;69;20057;-77
2023/02/26 04:39:25;;;;;;;;;;;;;;;0.17;56.51;91585.38;2058603;69;20485;-74
2023/02/26 04:41:50;;;;;;;;;;;;;;;-0.19;53.36;91597.00;2061336;69;20137;-76
2023/02/26 04:44:16;;;;;;;;;;;;;;;-0.15;54.24;91593.81;2061292;69;20046;-76
2023/02/26 04:46:41;;;;;;;;;;;;;;;0.14;54.38;91586.53;2061296;69;20045;-74
2023/02/26 04:49:07;;;;;;;;;;;;;;;-0.04;54.91;91590.59;2061905;69;20421;-77
2023/02/26 04:51:34;;;;;;;;;;;;;;;-0.06;55.10;91585.59;2061376;69;20173;-76
2023/02/26 04:53:59;;;;;;;;;;;;;;;-0.13;53.37;91591.25;2061919;69;20046;-76
2023/02/26 04:56:25;;;;;;;;;;;;;;;0.06;54.50;91588.63;2062037;69;20061;-78
2023/02/26 04:58:50;;;;;;;;;;;;;;;0.30;54.53;91591.88;2061911;69;20145;-77
2023/02/26 05:01:21;;;;;;;;;;;;;;;0.00;53.80;91596.47;2061405;69;20065;-77
2023/02/26 05:03:47;;;;;;;;;;;;;;;0.22;54.12;91594.72;2061320;69;20042;-77
2023/02/26 05:06:13;;;;;;;;;;;;;;;0.18;54.07;91594.41;2061494;69;20050;-77
2023/02/26 05:08:41;;;;;;;;;;;;;;;-0.30;56.33;91598.22;2061306;69;20165;-77
2023/02/26 05:11:07;;;;;;;;;;;;;;;0.21;58.26;91605.06;2061428;69;20080;-79
2023/02/26 05:13:33;;;;;;;;;;;;;;;0.19;56.95;91604.91;2061904;69;20049;-78
2023/02/26 05:15:59;;;;;;;;;;;;;;;0.34;57.41;91594.97;2061369;69;20060;-78
2023/02/26 05:18:25;;;;;;;;;;;;;;;0.48;57.52;91596.09;2061486;69;20050;-77
2023/02/26 05:20:54;;;;;;;;;;;;;;;0.31;58.74;91596.09;2061815;69;20058;-79
2023/02/26 05:23:20;;;;;;;;;;;;;;;0.35;58.66;91601.97;2061232;69;20485;-78
2023/02/26 05:25:46;;;;;;;;;;;;;;;0.39;57.39;91605.78;2058439;69;20077;-78
2023/02/26 05:28:14;;;;;;;;;;;;;;;0.34;56.57;91609.53;2061741;69;20140;-76
2023/02/26 05:30:40;;;;;;;;;;;;;;;0.36;57.00;91622.81;2061348;69;20042;-77
2023/02/26 05:33:06;;;;;;;;;;;;;;;0.60;56.24;91607.41;2061135;69;20096;-77
2023/02/26 05:35:31;;;;;;;;;;;;;;;0.33;56.45;91615.66;2062510;69;20410;-77
2023/02/26 05:37:56;;;;;;;;;;;;;;;0.50;56.41;91616.38;2059430;69;20164;-77
2023/02/26 05:40:22;;;;;;;;;;;;;;;0.62;56.18;91619.34;2058898;69;20200;-77
2023/02/26 05:42:47;;;;;;;;;;;;;;;0.53;56.56;91619.28;2058484;69;20149;-77
2023/02/26 05:45:13;;;;;;;;;;;;;;;0.49;57.28;91622.47;2058479;69;20073;-75
2023/02/26 05:47:38;;;;;;;;;;;;;;;0.15;57.77;91612.88;2058266;69;20482;-77
2023/02/26 05:50:04;;;;;;;;;;;;;;;0.47;58.41;91625.81;2058770;69;20340;-77
2023/02/26 05:52:30;;;;;;;;;;;;;;;0.53;58.41;91630.38;2060678;69;20054;-77
2023/02/26 05:54:55;;;;;;;;;;;;;;;0.52;58.17;91626.88;2062731;69;20050;-74
2023/02/26 05:57:21;;;;;;;;;;;;;;;0.43;59.42;91635.84;2063066;69;20070;-76
2023/02/26 05:59:46;;;;;;;;;;;;;;;0.54;59.87;91637.38;2063020;69;20141;-76
2023/02/26 06:02:11;;;;;;;;;;;;;;;0.29;60.31;91632.66;2063414;69;20046;-75
2023/02/26 06:04:37;;;;;;;;;;;;;;;0.60;59.34;91637.88;2063252;69;20058;-77
2023/02/26 06:07:03;;;;;;;;;;;;;;;0.36;59.78;91642.19;2063201;69;20117;-76
2023/02/26 06:09:28;;;;;;;;;;;;;;;0.45;59.57;91647.78;2063063;69;20133;-76
2023/02/26 06:11:53;;;;;;;;;;;;;;;0.27;60.30;91662.22;2063039;69;20073;-76
2023/02/26 06:14:19;;;;;;;;;;;;;;;0.19;58.89;91667.84;2062600;69;20100;-76
2023/02/26 06:16:44;;;;;;;;;;;;;;;0.18;60.18;91664.34;2062698;69;20057;-77
2023/02/26 06:19:10;;;;;;;;;;;;;;;0.08;60.22;91673.84;2062563;69;20058;-76
2023/02/26 06:21:35;;;;;;;;;;;;;;;-0.36;60.38;91677.91;2062535;69;20050;-76
2023/02/26 06:24:01;;;;;;;;;;;;;;;-0.22;58.51;91681.13;2062415;69;20057;-76
2023/02/26 06:26:26;;;;;;;;;;;;;;;-0.23;59.90;91685.16;2062493;69;20050;-76
2023/02/26 06:28:52;;;;;;;;;;;;;;;-0.01;58.07;91677.97;2061902;69;20134;-73
2023/02/26 06:31:17;;;;;;;;;;;;;;;-0.18;59.25;91687.00;2060626;69;20481;-76
2023/02/26 06:33:43;;;;;;;;;;;;;;;0.06;58.85;91695.81;2059840;69;20176;-77
2023/02/26 06:36:08;;;;;;;;;;;;;;;-0.04;59.99;91692.97;2059985;69;20060;-76
2023/02/26 06:38:34;;;;;;;;;;;;;;;0.06;59.61;91704.13;2063075;69;20053;-78
2023/02/26 06:41:00;;;;;;;;;;;;;;;-0.28;61.03;91702.72;2063619;69;20051;-77
2023/02/26 06:43:26;;;;;;;;;;;;;;;-0.44;61.73;91699.34;2060168;69;20049;-77
2023/02/26 06:45:51;;;;;;;;;;;;;;;-0.96;64.11;91703.91;2059547;69;20148;-77
2023/02/26 06:48:17;;;;;;;;;;;;;;;-0.45;64.49;91706.19;2059257;69;20057;-77
2023/02/26 06:50:42;;;;;;;;;;;;;;;-0.81;65.43;91715.63;2059319;69;20074;-78
2023/02/26 06:53:08;;;;;;;;;;;;;;;-0.41;64.83;91723.13;2059211;69;20054;-79
2023/02/26 06:55:33;;;;;;;;;;;;;;;-0.61;63.34;91724.91;2059187;69;20139;-73
2023/02/26 06:57:58;;;;;;;;;;;;;;;-0.55;64.01;91721.91;2059473;69;20094;-71
2023/02/26 07:00:24;;;;;;;;;;;;;;;-0.53;64.46;91722.09;2059349;69;20054;-75
2023/02/26 07:02:50;;;;;;;;;;;;;;;-0.36;64.51;91726.97;2059153;69;20478;-76
2023/02/26 07:05:16;;;;;;;;;;;;;;;-0.41;64.06;91723.13;2059152;69;20052;-72
2023/02/26 07:07:42;;;;;;;;;;;;;;;-1.14;65.01;91739.72;2059041;69;20062;-77
2023/02/26 07:10:08;;;;;;;;;;;;;;;-0.92;65.44;91745.69;2059034;69;20405;-76
2023/02/26 07:12:33;;;;;;;;;;;;;;;-0.93;64.55;91741.47;2058652;69;20081;-75
2023/02/26 07:15:00;;;;;;;;;;;;;;;-0.72;65.29;91741.94;2058831;69;20049;-78
2023/02/26 07:17:25;;;;;;;;;;;;;;;-0.71;66.01;91750.94;2058807;69;20082;-77
2023/02/26 07:19:51;;;;;;;;;;;;;;;-0.69;65.29;91745.59;2058848;69;20085;-77
2023/02/26 07:22:17;;;;;;;;;;;;;;;-0.76;65.32;91752.63;2058822;69;20078;-78
2023/02/26 07:24:43;;;;;;;;;;;;;;;-0.91;64.59;91764.50;2058818;69;20046;-76
2023/02/26 07:27:08;;;;;;;;;;;;;;;-1.03;64.79;91755.88;2058961;69;20050;-75
2023/02/26 07:29:34;;;;;;;;;;;;;;;-0.37;65.39;91753.84;2058907;69;20058;-78
2023/02/26 07:32:00;;;;;;;;;;;;;;;-0.77;63.11;91759.47;2060854;69;20223;-76
2023/02/26 07:34:25;;;;;;;;;;;;;;;-0.44;63.52;91748.41;2062173;69;20482;-75
2023/02/26 07:36:51;;;;;;;;;;;;;;;-1.08;60.61;91753.31;2062167;69;20104;-77
2023/02/26 07:39:16;;;;;;;;;;;;;;;-0.78;62.56;91766.25;2061599;69;20512;-75
2023/02/26 07:41:42;;;;;;;;;;;;;;;-0.20;63.04;91755.22;2062175;69;20552;-76
2023/02/26 07:44:13;;;;;;;;;;;;;;;-0.54;60.74;91764.88;2061662;69;20081;-77
2023/02/26 07:46:38;;;;;;;;;;;;;;;-0.31;59.44;91761.97;2062145;69;20054;-75
2023/02/26 07:49:04;;;;;;;;;;;;;;;0.08;58.30;91768.66;2062023;69;20165;-77
2023/02/26 07:51:29;;;;;;;;;;;;;;;-0.35;57.76;91762.34;2062040;69;20132;-77
2023/02/26 07:53:55;;;;;;;;;;;;;;;-0.61;58.09;91765.63;2062119;69;20111;-78
2023/02/26 07:56:20;;;;;;;;;;;;;;;-0.19;56.21;91767.75;2062022;69;20145;-75
2023/02/26 07:58:45;;;;;;;;;;;;;;;0.21;57.04;91767.66;2062077;69;20525;-76
2023/02/26 08:01:11;;;;;;;;;;;;;;;-0.31;55.47;91782.03;2062143;69;20050;-77
2023/02/26 08:03:36;;;;;;;;;;;;;;;-1.14;57.68;91767.34;2061947;69;20050;-76
2023/02/26 08:06:02;;;;;;;;;;;;;;;-0.08;57.01;91778.41;2062196;69;20056;-77
2023/02/26 08:08:27;;;;;;;;;;;;;;;0.33;55.85;91767.91;2061939;69;20056;-76
2023/02/26 08:10:53;;;;;;;;;;;;;;;0.68;54.48;91786.03;2062002;69;20053;-76
2023/02/26 08:13:18;;;;;;;;;;;;;;;-0.34;55.03;91774.13;2061942;69;20069;-74
2023/02/26 08:15:44;;;;;;;;;;;;;;;-0.16;54.39;91778.44;2062096;69;20049;-78
2023/02/26 08:18:10;;;;;;;;;;;;;;;-0.30;53.68;91783.50;2062107;69;20045;-75
2023/02/26 08:20:36;;;;;;;;;;;;;;;0.50;52.61;91788.06;2061946;69;20489;-75
2023/02/26 08:23:01;;;;;;;;;;;;;;;-0.16;52.83;91786.00;2062027;69;20061;-78
2023/02/26 08:25:27;;;;;;;;;;;;;;;0.81;52.89;91798.09;2061930;69;20089;-75
2023/02/26 08:27:52;;;;;;;;;;;;;;;0.61;50.86;91805.50;2061928;69;20053;-76
2023/02/26 08:30:18;;;;;;;;;;;;;;;0.14;51.09;91788.56;2061812;69;20543;-76
2023/02/26 08:32:44;;;;;;;;;;;;;;;-0.21;51.16;91798.03;2061905;69;20070;-75
2023/02/26 08:35:10;;;;;;;;;;;;;;;0.56;51.47;91806.50;2061917;69;20488;-73
2023/02/26 08:37:37;;;;;;;;;;;;;;;0.58;51.22;91799.06;2062006;69;20050;-74
2023/02/26 08:40:06;;;;;;;;;;;;;;;0.80;50.92;91814.00;2062090;69;20050;-72
2023/02/26 08:42:32;;;;;;;;;;;;;;;0.66;50.15;91804.53;2062025;69;20157;-75
2023/02/26 08:44:58;;;;;;;;;;;;;;;0.53;50.04;91797.25;2061571;69;20440;-77
2023/02/26 08:47:23;;;;;;;;;;;;;;;0.71;49.32;91800.78;2061129;69;20077;-77
2023/02/26 08:49:49;;;;;;;;;;;;;;;0.34;49.27;91808.88;2061385;69;20097;-76
2023/02/26 08:52:14;;;;;;;;;;;;;;;0.04;49.94;91809.84;2061959;69;20056;-75
2023/02/26 08:54:39;;;;;;;;;;;;;;;0.61;49.38;91805.50;2061954;69;20171;-78
2023/02/26 08:57:05;;;;;;;;;;;;;;;0.68;48.82;91816.50;2061918;69;20049;-76
2023/02/26 08:59:30;;;;;;;;;;;;;;;1.04;48.50;91806.19;2061907;69;20179;-75
2023/02/26 09:01:56;;;;;;;;;;;;;;;0.47;49.03;91811.34;2061843;69;20544;-77
2023/02/26 09:04:21;;;;;;;;;;;;;;;0.81;47.51;91811.97;2061361;69;20042;-78
2023/02/26 09:06:47;;;;;;;;;;;;;;;1.18;45.96;91799.72;2061861;69;20491;-76
2023/02/26 09:09:12;;;;;;;;;;;;;;;0.80;45.13;91797.38;2062100;69;20049;-72
2023/02/26 09:11:38;;;;;;;;;;;;;;;0.66;43.65;91796.97;2061912;69;20061;-71
2023/02/26 09:14:03;;;;;;;;;;;;;;;1.11;43.83;91791.50;2061937;69;20062;-78
2023/02/26 09:16:29;;;;;;;;;;;;;;;1.27;42.90;91796.28;2061879;69;20081;-76
2023/02/26 09:18:55;;;;;;;;;;;;;;;1.28;42.26;91810.88;2061254;69;20225;-76
2023/02/26 09:21:21;;;;;;;;;;;;;;;1.06;42.81;91809.13;2061813;69;20137;-76
2023/02/26 09:23:46;;;;;;;;;;;;;;;1.24;42.28;91805.78;2061276;69;20089;-79
2023/02/26 09:26:11;;;;;;;;;;;;;;;0.79;42.42;91786.88;2061978;69;20057;-76
2023/02/26 09:28:37;;;;;;;;;;;;;;;0.47;43.65;91789.19;2061939;69;20149;-76
2023/02/26 09:31:02;;;;;;;;;;;;;;;0.55;40.14;91786.38;2061748;69;20485;-75
2023/02/26 09:33:28;;;;;;;;;;;;;;;0.73;38.44;91793.38;2061732;69;20513;-77
2023/02/26 09:35:53;;;;;;;;;;;;;;;1.23;39.11;91795.25;2061739;69;20073;-77
2023/02/26 09:38:19;;;;;;;;;;;;;;;1.26;38.51;91797.59;2061347;69;20155;-78
2023/02/26 09:40:50;;;;;;;;;;;;;;;1.52;40.30;91798.22;2058458;69;20553;-76
2023/02/26 09:43:38;;;;;;;;;;;;;;;2.06;38.22;91791.94;2056523;69;20503;-73
2023/02/26 09:46:17;;;;;;;;;;;;;;;1.50;37.55;91790.47;2055438;69;20095;-76
2023/02/26 09:48:44;;;;;;;;;;;;;;;2.09;38.46;91794.28;2054949;69;20047;-77
2023/02/26 09:51:13;;;;;;;;;;;;;;;2.03;39.83;91785.50;2055052;70;20486;-77
2023/02/26 09:53:40;;;;;;;;;;;;;;;1.72;39.78;91774.81;2055008;69;20175;-79
2023/02/26 09:56:16;;;;;;;;;;;;;;;2.44;39.36;91783.75;2055121;69;20046;-78
2023/02/26 09:58:43;;;;;;;;;;;;;;;2.31;39.25;91781.38;2055041;69;20046;-77
2023/02/26 10:01:28;;;;;;;;;;;;;;;2.82;40.10;91768.47;2055418;69;20070;-77
2023/02/26 10:03:54;;;;;;;;;;;;;;;2.78;39.48;91771.69;2054941;69;20054;-77
2023/02/26 10:06:27;;;;;;;;;;;;;;;3.30;38.21;91765.00;2055028;69;20062;-78
2023/02/26 10:08:52;;;;;;;;;;;;;;;2.04;37.03;91773.09;2055360;69;20043;-77
2023/02/26 10:11:20;;;;;;;;;;;;;;;2.95;38.56;91767.31;2055051;69;20417;-78
2023/02/26 10:13:56;;;;;;;;;;;;;;;2.97;37.82;91764.66;2054998;70;20138;-78
2023/02/26 10:16:23;;;;;;;;;;;;;;;2.06;36.34;91764.16;2054957;69;20053;-73
2023/02/26 10:18:52;;;;;;;;;;;;;;;2.36;38.12;91774.81;2054944;69;20125;-73
2023/02/26 10:21:31;;;;;;;;;;;;;;;2.30;39.33;91760.47;2054871;69;20456;-77
2023/02/26 10:23:58;;;;;;;;;;;;;;;3.19;37.07;91757.22;2054549;70;20051;-74
2023/02/26 10:26:28;;;;;;;;;;;;;;;2.86;38.46;91763.22;2055074;69;20078;-76
2023/02/26 10:28:53;;;;;;;;;;;;;;;1.58;37.50;91778.56;2055017;69;20137;-74
2023/02/26 10:31:48;;;;;;;;;;;;;;;2.70;35.51;91792.56;2054792;70;20054;-73
2023/02/26 10:34:13;;;;;;;;;;;;;;;3.20;35.78;91792.06;2054846;69;20055;-72
2023/02/26 10:36:42;;;;;;;;;;;;;;;3.31;34.61;91797.03;2054976;70;20239;-75
2023/02/26 10:39:23;;;;;;;;;;;;;;;2.74;35.31;91804.72;2055027;69;20046;-75
2023/02/26 10:41:50;;;;;;;;;;;;;;;2.71;35.93;91802.41;2054928;69;20051;-75
2023/02/26 10:44:23;;;;;;;;;;;;;;;3.47;36.70;91812.09;2055441;69;20046;-75
2023/02/26 10:46:58;;;;;;;;;;;;;;;4.10;35.02;91818.63;2055343;69;20129;-72
2023/02/26 10:49:32;;;;;;;;;;;;;;;2.93;35.53;91804.06;2055787;69;20054;-73
2023/02/26 10:52:01;;;;;;;;;;;;;;;3.79;34.49;91812.97;2055498;69;20058;-75
2023/02/26 10:54:30;;;;;;;;;;;;;;;4.20;33.87;91815.81;2055278;69;20124;-76
2023/02/26 10:56:55;;;;;;;;;;;;;;;3.36;33.81;91817.53;2054884;69;20058;-76
2023/02/26 10:59:22;;;;;;;;;;;;;;;4.08;34.24;91818.47;2055073;69;20057;-77
2023/02/26 11:01:48;;;;;;;;;;;;;;;5.26;32.86;91815.25;2055277;69;20074;-77
2023/02/26 11:04:18;;;;;;;;;;;;;;;5.62;33.29;91821.75;2055149;69;20686;-77
2023/02/26 11:06:47;;;;;;;;;;;;;;;6.87;31.52;91811.38;2055220;69;20142;-77
2023/02/26 11:09:17;;;;;;;;;;;;;;;6.34;31.77;91813.03;2055245;69;20054;-78
2023/02/26 11:12:03;;;;;;;;;;;;;;;5.39;33.53;91818.84;2055624;69;20104;-74
2023/02/26 11:14:30;;;;;;;;;;;;;;;3.63;33.25;91806.97;2055565;69;20054;-76
2023/02/26 11:16:57;;;;;;;;;;;;;;;4.89;33.94;91806.53;2055392;69;20056;-73
2023/02/26 11:19:28;;;;;;;;;;;;;;;5.49;33.58;91799.97;2055427;69;20054;-76
2023/02/26 11:21:54;;;;;;;;;;;;;;;5.32;34.40;91807.31;2056828;69;20536;-76
2023/02/26 11:24:31;;;;;;;;;;;;;;;7.93;32.48;91805.53;2056073;69;20170;-77
2023/02/26 11:26:58;;;;;;;;;;;;;;;6.97;33.09;91816.84;2055361;70;20046;-78
2023/02/26 11:29:24;;;;;;;;;;;;;;;5.05;33.18;91826.44;2055427;69;20415;-76
2023/02/26 11:31:51;;;;;;;;;;;;;;;7.37;32.59;91826.88;2055246;69;20488;-73
2023/02/26 11:34:20;;;;;;;;;;;;;;;5.72;34.10;91827.25;2055293;69;20054;-73
2023/02/26 11:36:45;;;;;;;;;;;;;;;6.40;33.78;91841.34;2055413;69;20053;-76
2023/02/26 11:39:21;;;;;;;;;;;;;;;5.27;34.68;91829.97;2055538;69;20418;-76
2023/02/26 11:41:48;;;;;;;;;;;;;;;5.59;32.67;91843.25;2055507;69;20117;-77
2023/02/26 11:44:19;;;;;;;;;;;;;;;5.29;35.05;91822.44;2055443;69;20477;-77
2023/02/26 11:46:49;;;;;;;;;;;;;;;3.59;36.22;91819.88;2055443;69;20050;-76
2023/02/26 11:49:16;;;;;;;;;;;;;;;5.27;35.94;91832.75;2055472;69;20419;-77
2023/02/26 11:51:44;;;;;;;;;;;;;;;5.12;35.24;91831.06;2055444;69;20068;-77
2023/02/26 11:54:23;;;;;;;;;;;;;;;3.30;37.30;91824.13;2055359;69;20054;-76
2023/02/26 11:56:49;;;;;;;;;;;;;;;3.74;38.73;91827.91;2055281;69;20058;-78
2023/02/26 11:59:24;;;;;;;;;;;;;;;4.55;37.76;91832.84;2055263;69;20066;-76
2023/02/26 12:01:50;;;;;;;;;;;;;;;5.01;36.73;91817.78;2055283;69;20117;-73
2023/02/26 12:04:20;;;;;;;;;;;;;;;5.29;37.54;91822.44;2054768;70;20137;-75
2023/02/26 12:06:50;;;;;;;;;;;;;;;4.34;38.56;91823.06;2055332;69;20133;-76
2023/02/26 12:09:16;;;;;;;;;;;;;;;4.20;39.56;91829.72;2055332;69;20045;-75
2023/02/26 12:11:45;;;;;;;;;;;;;;;3.67;39.28;91826.03;2055453;69;20062;-76
2023/02/26 12:14:16;;;;;;;;;;;;;;;2.99;40.96;91814.88;2055360;69;20038;-76
2023/02/26 12:16:48;;;;;;;;;;;;;;;2.95;40.55;91822.91;2055330;70;20113;-78
2023/02/26 12:19:20;;;;;;;;;;;;;;;3.71;39.56;91815.91;2055332;69;20039;-74
2023/02/26 12:22:18;;;;;;;;;;;;;;;2.64;42.23;91809.53;2055383;69;20073;-76
2023/02/26 12:24:52;;;;;;;;;;;;;;;2.23;41.07;91825.91;2051391;70;20085;-76
2023/02/26 12:27:36;;;;;;;;;;;;;;;2.04;38.46;91829.34;2051274;70;20114;-77
2023/02/26 12:30:07;;;;;;;;;;;;;;;3.03;38.10;91823.53;2048675;70;20047;-76
2023/02/26 12:32:42;;;;;;;;;;;;;;;2.44;38.43;91819.88;2050948;70;20138;-76
2023/02/26 12:35:28;;;;;;;;;;;;;;;2.35;38.87;91812.22;2045598;70;20050;-74
2023/02/26 12:38:07;;;;;;;;;;;;;;;2.75;39.21;91809.00;2051171;70;20069;-77
2023/02/26 12:40:38;;;;;;;;;;;;;;;1.98;41.32;91823.31;2051379;70;20452;-75
2023/02/26 12:43:07;;;;;;;;;;;;;;;3.04;39.04;91819.41;2051340;70;20153;-77
2023/02/26 12:45:47;;;;;;;;;;;;;;;2.42;39.76;91813.41;2051177;70;20050;-78
2023/02/26 12:48:12;;;;;;;;;;;;;;;3.25;37.39;91825.16;2051056;70;20108;-78
2023/02/26 12:50:56;;;;;;;;;;;;;;;3.56;37.29;91803.03;2051142;70;20082;-78
2023/02/26 12:53:25;;;;;;;;;;;;;;;2.96;36.67;91818.81;2051316;70;20129;-77
2023/02/26 12:56:08;;;;;;;;;;;;;;;2.98;36.05;91814.16;2048388;70;20089;-77
2023/02/26 12:58:39;;;;;;;;;;;;;;;3.17;37.76;91813.44;2053118;69;20127;-76
2023/02/26 13:01:14;;;;;;;;;;;;;;;2.13;38.32;91811.25;2061193;69;20494;-78
2023/02/26 13:03:43;;;;;;;;;;;;;;;2.89;37.90;91828.03;2061773;69;20089;-77
2023/02/26 13:06:28;;;;;;;;;;;;;;;2.65;39.00;91841.56;2058348;69;20061;-79