Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:15;;;;;;;;;9.00;9.00;;;;;15.49;55.78;98923.94;4973212;28;45337;-65
2022/05/03 00:03:15;;;;;;;;;12.25;12.00;;;;;15.41;55.97;98923.59;4975656;28;45308;-65
2022/05/03 00:06:18;;;;;;;;;11.00;11.00;;;;;15.36;55.94;98913.25;4974420;28;45478;-65
2022/05/03 00:08:52;;;;;;;;;10.50;10.00;;;;;15.33;56.29;98920.53;4972802;28;46100;-65
2022/05/03 00:11:33;;;;;;;;;10.50;10.00;;;;;15.32;56.17;98913.50;4963695;28;45501;-65
2022/05/03 00:14:23;;;;;;;;;12.00;11.00;;;;;15.30;56.54;98913.59;4958167;28;45551;-65
2022/05/03 00:16:59;;;;;;;;;13.75;11.00;;;;;15.31;56.47;98910.00;4963583;28;45395;-65
2022/05/03 00:19:26;;;;;;;;;12.00;11.75;;;;;15.31;56.61;98910.00;4975374;28;45472;-65
2022/05/03 00:21:52;;;;;;;;;11.75;10.50;;;;;15.30;56.74;98910.94;4975520;28;45556;-65
2022/05/03 00:24:18;;;;;;;;;11.50;10.50;;;;;15.30;56.67;98908.28;4974974;28;45415;-65
2022/05/03 00:26:45;;;;;;;;;15.00;14.00;;;;;15.31;56.40;98907.34;4968354;28;45519;-65
2022/05/03 00:29:11;;;;;;;;;13.50;12.50;;;;;15.31;56.37;98904.69;4974671;28;46396;-65
2022/05/03 00:31:36;;;;;;;;;11.25;11.25;;;;;15.32;56.50;98902.88;4970279;28;45388;-65
2022/05/03 00:34:03;;;;;;;;;10.75;10.75;;;;;15.33;56.47;98907.25;4971827;28;45469;-65
2022/05/03 00:36:28;;;;;;;;;14.00;13.50;;;;;15.33;56.36;98901.94;4975130;28;45495;-65
2022/05/03 00:38:54;;;;;;;;;11.75;9.25;;;;;15.34;56.53;98901.00;4974905;28;46517;-65
2022/05/03 00:41:28;;;;;;;;;10.50;10.50;;;;;15.30;56.89;98897.66;4975283;28;45362;-65
2022/05/03 00:47:20;;;;;;;;;11.25;10.00;;;;;15.22;56.66;98899.13;4974484;28;45324;-65
2022/05/03 00:50:22;;;;;;;;;14.25;11.50;;;;;15.19;57.19;98897.50;4973440;28;46487;-65
2022/05/03 00:53:16;;;;;;;;;13.00;13.00;;;;;15.17;57.19;98898.53;4965156;28;45511;-65
2022/05/03 00:55:53;;;;;;;;;16.00;15.00;;;;;15.13;57.40;98894.38;4972566;28;45431;-65
2022/05/03 00:58:36;;;;;;;;;11.00;9.50;;;;;15.10;57.26;98898.06;4974856;28;45440;-65
2022/05/03 01:01:38;;;;;;;;;11.75;11.75;;;;;15.08;57.36;98894.63;4973474;28;46198;-65
2022/05/03 01:04:25;;;;;;;;;10.75;10.50;;;;;15.05;56.84;98902.81;4974881;28;45288;-65
2022/05/03 01:06:54;;;;;;;;;14.00;12.75;;;;;15.02;57.41;98901.19;4969437;28;45507;-65
2022/05/03 01:09:39;;;;;;;;;9.50;8.75;;;;;15.01;57.20;98894.19;4976667;28;45399;-66
2022/05/03 01:12:24;;;;;;;;;13.50;12.00;;;;;15.00;57.19;98897.78;4976441;28;46271;-65
2022/05/03 01:14:58;;;;;;;;;7.00;6.75;;;;;15.00;57.16;98894.28;4975551;28;45504;-65
2022/05/03 01:17:36;;;;;;;;;11.50;10.00;;;;;15.00;57.01;98894.28;4982204;28;45432;-65
2022/05/03 01:20:06;;;;;;;;;12.50;12.50;;;;;15.00;57.19;98888.97;4965316;28;45294;-65
2022/05/03 01:23:09;;;;;;;;;10.75;10.50;;;;;14.98;57.35;98888.22;4976499;28;46881;-65
2022/05/03 01:25:44;;;;;;;;;10.50;10.50;;;;;14.93;57.39;98893.78;4972862;28;45371;-65
2022/05/03 01:28:34;;;;;;;;;11.00;11.00;;;;;14.92;57.41;98893.88;4965892;28;45510;-65
2022/05/03 01:31:10;;;;;;;;;11.25;11.00;;;;;14.90;57.88;98890.50;4970029;28;45381;-65
2022/05/03 01:33:42;;;;;;;;;9.75;9.75;;;;;14.91;57.89;98894.84;4977625;28;46511;-65
2022/05/03 01:36:09;;;;;;;;;12.25;11.75;;;;;14.91;57.07;98889.53;4969004;28;45352;-65
2022/05/03 01:38:46;;;;;;;;;12.00;12.00;;;;;14.93;56.68;98888.47;4973051;28;45783;-65
2022/05/03 01:41:37;;;;;;;;;11.25;11.25;;;;;14.95;56.69;98891.03;4971185;28;45250;-65
2022/05/03 01:44:37;;;;;;;;;11.50;11.00;;;;;14.98;57.91;98890.84;4967088;28;45263;-65
2022/05/03 01:47:33;;;;;;;;;13.00;11.25;;;;;14.97;57.17;98897.97;4967130;28;45456;-65
2022/05/03 01:50:20;;;;;;;;;10.75;10.75;;;;;14.97;57.44;98897.13;4975525;28;45468;-65
2022/05/03 01:53:05;;;;;;;;;11.75;11.75;;;;;14.96;57.61;98904.22;4968030;28;45353;-65
2022/05/03 01:55:48;;;;;;;;;11.50;11.50;;;;;14.93;57.87;98907.06;4975049;28;46184;-65
2022/05/03 01:58:36;;;;;;;;;14.00;13.50;;;;;14.88;58.05;98909.16;4977766;28;45520;-65
2022/05/03 02:01:25;;;;;;;;;11.50;11.50;;;;;14.83;57.97;98900.63;4976728;28;45399;-65
2022/05/03 02:03:58;;;;;;;;;13.75;13.25;;;;;14.79;58.06;98907.06;4955337;28;45372;-65
2022/05/03 02:07:03;;;;;;;;;13.25;12.75;;;;;14.76;57.12;98904.56;4946806;28;45543;-65
2022/05/03 02:10:01;;;;;;;;;14.75;14.00;;;;;14.75;57.84;98908.19;4918317;28;45500;-65
2022/05/03 02:12:37;;;;;;;;;14.50;14.50;;;;;14.72;58.21;98919.00;4937531;28;45555;-65
2022/05/03 02:15:07;;;;;;;;;15.75;14.00;;;;;14.70;58.58;98914.72;4952920;28;45489;-65
2022/05/03 02:18:07;;;;;;;;;14.00;12.00;;;;;14.65;58.83;98912.34;4937987;28;48325;-65
2022/05/03 02:20:45;;;;;;;;;14.00;14.00;;;;;14.58;58.70;98909.19;4932914;28;46159;-65
2022/05/03 02:23:29;;;;;;;;;14.00;14.00;;;;;14.53;58.98;98915.75;4955293;28;45531;-65
2022/05/03 02:26:43;;;;;;;;;14.75;14.75;;;;;14.47;58.93;98911.63;4951427;28;45570;-65
2022/05/03 02:29:17;;;;;;;;;13.00;13.00;;;;;14.44;59.30;98910.97;4955190;28;46637;-66
2022/05/03 02:31:51;;;;;;;;;14.25;13.75;;;;;14.40;58.88;98914.72;4952090;28;45416;-65
2022/05/03 02:34:34;;;;;;;;;18.75;17.75;;;;;14.35;59.12;98917.63;4960583;28;45508;-65
2022/05/03 02:37:10;;;;;;;;;15.75;14.75;;;;;14.31;59.21;98919.59;4971231;28;45455;-66
2022/05/03 02:39:43;;;;;;;;;13.75;13.75;;;;;14.28;59.81;98922.44;4975971;28;46691;-65
2022/05/03 02:42:09;;;;;;;;;15.00;13.75;;;;;14.26;59.76;98923.47;4987578;28;45329;-65
2022/05/03 02:44:39;;;;;;;;;15.50;15.50;;;;;14.24;59.93;98915.59;4977186;28;45518;-65
2022/05/03 02:47:09;;;;;;;;;17.50;14.00;;;;;14.25;60.00;98919.97;4972870;28;45522;-65
2022/05/03 02:49:50;;;;;;;;;17.50;16.00;;;;;14.27;60.00;98915.41;4975604;28;47077;-65
2022/05/03 02:52:54;;;;;;;;;15.00;15.00;;;;;14.30;60.14;98917.03;4974216;28;45348;-66
2022/05/03 02:55:28;;;;;;;;;15.50;14.00;;;;;14.32;59.81;98913.38;4976186;28;45436;-65
2022/05/03 02:58:33;;;;;;;;;17.00;13.50;;;;;14.31;59.92;98922.25;4976392;28;45316;-65
2022/05/03 03:01:48;;;;;;;;;15.00;13.25;;;;;14.27;60.24;98918.06;4964415;28;45389;-65
2022/05/03 03:04:41;;;;;;;;;13.75;12.25;;;;;14.25;60.05;98916.44;4967156;28;45447;-65
2022/05/03 03:07:19;;;;;;;;;13.25;13.00;;;;;14.25;60.33;98919.97;4972772;28;45467;-65
2022/05/03 03:10:14;;;;;;;;;16.75;12.25;;;;;14.25;60.52;98919.09;4957664;28;45522;-65
2022/05/03 03:12:43;;;;;;;;;15.75;15.00;;;;;14.24;60.72;98910.28;4967686;28;46351;-65
2022/05/03 03:15:09;;;;;;;;;11.75;11.75;;;;;14.21;60.85;98918.44;4974378;28;45404;-65
2022/05/03 03:17:50;;;;;;;;;9.50;9.50;;;;;14.17;61.38;98914.25;4974775;28;45459;-65
2022/05/03 03:20:20;;;;;;;;;16.00;14.00;;;;;14.15;61.33;98921.44;4974980;28;45478;-66
2022/05/03 03:22:55;;;;;;;;;17.75;16.25;;;;;14.11;61.67;98913.75;4976199;28;45419;-65
2022/05/03 03:25:22;;;;;;;;;14.25;14.25;;;;;14.09;61.39;98918.28;4969775;28;45443;-65
2022/05/03 03:27:51;;;;;;;;;15.50;14.50;;;;;14.06;60.97;98918.50;4972687;28;45412;-63
2022/05/03 03:30:17;;;;;;;;;14.75;14.75;;;;;14.00;61.20;98919.69;4972277;28;45713;-68
2022/05/03 03:32:51;;;;;;;;;13.50;13.25;;;;;13.95;61.29;98925.22;4973298;28;45424;-68
2022/05/03 03:35:18;;;;;;;;;16.25;16.25;;;;;13.91;62.34;98926.34;4974227;28;45477;-68
2022/05/03 03:37:45;;;;;;;;;16.75;15.75;;;;;13.84;61.83;98925.00;4975641;28;45428;-67
2022/05/03 03:40:21;;;;;;;;;17.00;16.00;;;;;13.82;62.23;98928.66;4974094;28;45435;-68
2022/05/03 03:42:47;;;;;;;;;16.50;15.25;;;;;13.76;62.28;98924.56;4975935;28;46474;-68
2022/05/03 03:45:15;;;;;;;;;19.00;16.00;;;;;13.73;62.45;98915.94;4970966;28;45490;-68
2022/05/03 03:47:44;;;;;;;;;18.50;15.25;;;;;13.72;62.45;98928.34;4975323;28;45400;-68
2022/05/03 03:50:10;;;;;;;;;17.00;14.00;;;;;13.69;62.27;98925.88;4971747;28;45427;-68
2022/05/03 03:52:46;;;;;;;;;16.50;14.75;;;;;13.69;62.70;98923.22;4975752;28;45494;-68
2022/05/03 03:55:13;;;;;;;;;16.50;15.25;;;;;13.67;62.29;98924.22;4975115;28;45428;-68
2022/05/03 03:57:39;;;;;;;;;15.00;15.00;;;;;13.66;62.87;98930.47;4975601;28;45383;-67
2022/05/03 04:00:07;;;;;;;;;19.00;18.25;;;;;13.67;62.40;98927.75;4972912;28;45472;-68
2022/05/03 04:02:34;;;;;;;;;17.00;13.25;;;;;13.69;62.81;98932.97;4975388;28;46199;-68
2022/05/03 04:05:01;;;;;;;;;16.00;16.00;;;;;13.69;62.77;98935.59;4975170;28;45358;-67
2022/05/03 04:07:26;;;;;;;;;21.67;20.33;;;;;13.68;62.84;98932.09;4975641;28;45396;-67
2022/05/03 04:09:52;;;;;;;;;17.00;16.50;;;;;13.68;63.00;98931.25;4972916;28;45375;-68
2022/05/03 04:12:22;;;;;;;;;17.00;17.00;;;;;13.67;63.20;98935.69;4973087;28;46218;-68
2022/05/03 04:14:58;;;;;;;;;15.50;15.50;;;;;13.70;63.10;98942.63;4975445;28;45368;-68
2022/05/03 04:17:23;;;;;;;;;19.00;16.33;;;;;13.66;63.11;98933.97;4975644;28;45342;-68
2022/05/03 04:19:49;;;;;;;;;19.50;16.50;;;;;13.65;63.36;98945.50;4973402;28;45281;-67
2022/05/03 04:22:25;;;;;;;;;19.00;18.00;;;;;13.64;63.22;98941.16;4970098;28;46352;-65
2022/05/03 04:24:52;;;;;;;;;23.75;20.75;;;;;13.64;63.31;98941.16;4973802;28;45448;-67
2022/05/03 04:27:17;;;;;;;;;18.33;15.33;;;;;13.66;63.27;98938.41;4967558;28;45429;-71
2022/05/03 04:29:42;;;;;;;;;22.25;20.00;;;;;13.66;63.00;98946.38;4973896;28;45530;-71
2022/05/03 04:32:08;;;;;;;;;25.67;20.67;;;;;13.67;62.99;98943.63;4963305;28;45440;-71
2022/05/03 04:34:33;;;;;;;;;22.00;22.00;;;;;13.68;63.15;98950.63;4974917;28;45289;-71
2022/05/03 04:37:00;;;;;;;;;19.00;17.33;;;;;13.68;63.25;98961.25;4971138;28;45477;-71
2022/05/03 04:39:25;;;;;;;;;22.33;20.33;;;;;13.71;62.82;98965.53;4971414;28;45179;-71
2022/05/03 04:41:51;;;;;;;;;19.75;18.50;;;;;13.72;63.05;98964.59;4971545;28;45823;-72
2022/05/03 04:44:16;;;;;;;;;14.33;14.33;;;;;13.73;63.37;98969.81;4974616;28;45364;-72
2022/05/03 04:46:41;;;;;;;;;13.00;13.00;;;;;13.75;63.08;98970.53;4959799;28;45716;-71
2022/05/03 04:49:16;;;;;;;;;19.00;18.67;;;;;13.76;62.93;98969.59;4974277;28;45471;-71
2022/05/03 04:51:42;;;;;;;;;19.33;19.00;;;;;13.77;63.13;98971.31;4971536;28;45413;-71
2022/05/03 04:54:08;;;;;;;;;21.00;20.00;;;;;13.81;62.84;98979.97;4974095;28;45389;-71
2022/05/03 04:56:35;;;;;;;;;20.67;19.67;;;;;13.84;63.06;98975.34;4973013;28;45284;-69
2022/05/03 04:59:02;;;;;;;;;19.00;17.33;;;;;13.86;62.77;98980.56;4974861;28;45492;-71
2022/05/03 05:01:28;;;;;;;;;22.33;19.33;;;;;13.87;62.54;98982.28;4972141;28;46734;-71
2022/05/03 05:03:54;;;;;;;;;21.00;21.00;;;;;13.89;63.02;98983.03;4974283;28;45515;-71
2022/05/03 05:06:20;;;;;;;;;23.33;18.67;;;;;13.88;62.97;98976.91;4973147;28;45479;-71
2022/05/03 05:08:45;;;;;;;;;21.67;18.67;;;;;13.89;63.18;98983.03;4973816;28;45443;-71
2022/05/03 05:11:11;;;;;;;;;16.33;16.00;;;;;13.90;63.32;98982.13;4971770;28;46703;-72
2022/05/03 05:13:46;;;;;;;;;20.25;18.50;;;;;13.87;63.01;98991.09;4969422;28;45464;-71
2022/05/03 05:16:12;;;;;;;;;20.00;19.00;;;;;13.87;63.27;98984.94;4962772;28;45444;-72
2022/05/03 05:18:38;;;;;;;;;18.00;14.33;;;;;13.89;62.88;98993.66;4974052;28;45487;-72
2022/05/03 05:21:03;;;;;;;;;23.33;18.33;;;;;13.91;62.93;98986.44;4960600;28;45439;-71
2022/05/03 05:23:38;;;;;;;;;23.00;20.00;;;;;13.93;62.68;98990.72;4964845;28;45329;-71
2022/05/03 05:26:04;;;;;;;;;17.67;17.67;;;;;13.95;62.94;98990.63;4965543;28;45509;-70
2022/05/03 05:28:29;;;;;;;;;14.00;12.75;;;;;14.00;63.13;98991.25;4969278;28;45381;-70
2022/05/03 05:30:55;;;;;;;;;18.00;17.75;;;;;14.04;62.51;98999.88;4972608;28;46230;-71
2022/05/03 05:33:21;;;;;;;;;16.00;16.00;;;;;14.07;62.82;99000.56;4972361;28;45477;-70
2022/05/03 05:35:50;;;;;;;;;20.00;20.00;;;;;14.09;62.43;99003.97;4968684;28;45482;-71
2022/05/03 05:38:17;;;;;;;;;19.33;17.67;;;;;14.10;62.55;98992.44;4973001;28;45400;-71
2022/05/03 05:40:43;;;;;;;;;28.33;25.00;;;;;14.15;62.34;99000.13;4974760;28;45488;-71
2022/05/03 05:43:08;;;;;;;;;25.00;23.00;;;;;14.18;62.62;99000.81;4983014;28;45416;-69
2022/05/03 05:45:34;;;;;;;;;20.67;19.00;;;;;14.21;62.60;99003.31;4962515;28;45589;-72
2022/05/03 05:47:59;;;;;;;;;18.67;18.67;;;;;14.23;62.78;99001.41;4973272;28;45608;-70
2022/05/03 05:50:25;;;;;;;;;21.67;20.00;;;;;14.25;62.78;98999.50;4970161;28;46726;-69
2022/05/03 05:55:43;;;;;;;;;23.75;21.00;;;;;14.27;62.45;99008.22;4975505;28;45391;-69
2022/05/03 05:58:09;;;;;;;;;19.75;18.75;;;;;14.30;62.37;99002.75;4976306;28;45217;-69
2022/05/03 06:00:35;;;;;;;;;19.75;18.00;;;;;14.35;62.29;99005.16;4972447;28;45413;-68
2022/05/03 06:03:00;;;;;;;;;20.00;16.25;;;;;14.39;61.91;99006.69;4975774;28;45452;-68
2022/05/03 06:05:26;;;;;;;;;21.75;18.50;;;;;14.42;62.29;99011.84;4974253;28;45313;-69
2022/05/03 06:07:53;;;;;;;;;18.00;17.50;;;;;14.48;62.13;99011.50;4973445;28;45419;-69
2022/05/03 06:10:19;;;;;;;;;18.75;17.25;;;;;14.53;61.66;99004.13;4970090;28;45526;-69
2022/05/03 06:12:45;;;;;;;;;20.00;18.00;;;;;14.59;61.69;99008.22;4972026;28;45440;-68
2022/05/03 06:15:10;;;;;;;;;22.00;18.00;;;;;14.62;61.84;99000.94;4975532;28;45544;-68
2022/05/03 06:17:36;;;;;;;;;22.00;19.00;;;;;14.66;61.64;99006.91;4976033;28;45363;-69
2022/05/03 06:20:02;;;;;;;;;19.75;18.25;;;;;14.70;61.87;99005.81;4973237;28;46563;-68
2022/05/03 06:22:27;;;;;;;;;14.50;13.00;;;;;14.75;61.52;99008.16;4974592;28;45451;-69
2022/05/03 06:24:53;;;;;;;;;17.25;16.00;;;;;14.77;61.60;99003.63;4974142;28;45193;-68
2022/05/03 06:27:18;;;;;;;;;18.67;16.67;;;;;14.79;61.76;99005.25;4969834;28;45358;-68
2022/05/03 06:29:44;;;;;;;;;25.33;21.00;;;;;14.86;61.58;99011.06;4976357;28;45305;-69
2022/05/03 06:32:19;;;;;;;;;21.00;19.75;;;;;14.93;61.54;99004.41;4970154;28;45345;-68
2022/05/03 06:34:44;;;;;;;;;18.50;16.75;;;;;14.98;61.07;99011.19;4976147;28;45444;-69
2022/05/03 06:37:09;;;;;;;;;16.00;16.00;;;;;15.06;60.95;99002.75;4972284;28;45416;-68
2022/05/03 06:39:38;;;;;;;;;12.25;12.25;;;;;15.14;60.30;98996.97;4987326;28;45375;-69
2022/05/03 06:42:13;;;;;;;;;12.25;11.00;;;;;15.19;59.36;98995.75;4970884;28;45453;-69
2022/05/03 06:44:47;;;;;;;;;12.25;11.25;;;;;15.27;59.10;98995.28;4976022;28;45430;-69
2022/05/03 06:47:13;;;;;;;;;13.25;12.25;;;;;15.32;58.70;98988.75;4973991;28;45406;-69
2022/05/03 06:49:38;;;;;;;;;17.50;13.75;;;;;15.41;58.52;99003.28;4974143;28;46004;-69
2022/05/03 06:52:03;;;;;;;;;15.25;12.75;;;;;15.47;58.42;98992.25;4977632;28;45459;-68
2022/05/03 06:54:29;;;;;;;;;13.25;13.25;;;;;15.52;57.94;98989.31;4957962;28;45293;-68
2022/05/03 06:56:55;;;;;;;;;13.25;11.75;;;;;15.56;58.16;98993.53;4977811;28;45483;-68
2022/05/03 06:59:20;;;;;;;;;15.50;15.50;;;;;15.60;57.98;98998.53;4975755;28;45432;-68
2022/05/03 07:01:45;;;;;;;;;14.00;14.00;;;;;15.66;57.44;98994.66;4964201;28;45355;-68
2022/05/03 07:04:11;;;;;;;;;14.25;13.50;;;;;15.73;57.70;99001.31;4974587;28;45552;-68
2022/05/03 07:06:36;;;;;;;;;14.50;12.75;;;;;15.80;57.33;98999.09;4967547;28;45357;-69
2022/05/03 07:09:03;;;;;;;;;16.00;16.00;;;;;15.88;57.15;99002.13;4975155;28;46629;-69
2022/05/03 07:11:38;;;;;;;;;17.00;14.00;;;;;15.93;57.20;98998.22;4964738;28;45520;-69
2022/05/03 07:14:04;;;;;;;;;15.50;11.75;;;;;15.99;57.00;98999.63;4975575;28;45390;-69
2022/05/03 07:16:29;;;;;;;;;13.25;11.75;;;;;16.06;56.33;98995.66;4975382;28;45329;-68
2022/05/03 07:24:56;;;;;;;;;12.50;11.50;;;;;16.24;55.98;99002.44;4893596;29;45616;-69
2022/05/03 07:27:21;;;;;;;;;11.75;10.75;;;;;16.32;56.06;99002.78;4954372;28;45461;-69
2022/05/03 07:29:47;;;;;;;;;12.75;11.50;;;;;16.40;55.97;98997.81;4956812;28;47639;-68
2022/05/03 07:32:22;;;;;;;;;16.25;13.00;;;;;16.49;55.72;98992.81;4970277;28;45354;-69
2022/05/03 07:34:47;;;;;;;;;13.50;11.75;;;;;16.58;55.27;98992.22;4974943;28;45414;-68
2022/05/03 07:37:13;;;;;;;;;17.25;15.75;;;;;16.67;55.35;98994.28;4968786;28;45464;-69
2022/05/03 07:39:47;;;;;;;;;13.75;13.75;;;;;16.76;55.18;98992.84;4974971;28;46016;-69
2022/05/03 07:42:12;;;;;;;;;13.75;13.75;;;;;16.83;55.06;98997.63;4970787;28;45424;-69
2022/05/03 07:44:38;;;;;;;;;13.50;11.25;;;;;16.91;54.73;98995.31;4973566;28;45613;-69
2022/05/03 07:47:04;;;;;;;;;13.00;10.75;;;;;16.97;54.27;98994.88;4972784;28;45649;-70
2022/05/03 07:49:29;;;;;;;;;10.00;10.00;;;;;17.04;54.68;98985.53;4973930;28;47547;-69
2022/05/03 07:51:54;;;;;;;;;9.25;9.00;;;;;17.12;54.44;98994.78;4957694;28;45487;-69
2022/05/03 07:54:20;;;;;;;;;13.00;11.00;;;;;17.20;54.22;98989.78;4973791;28;45479;-69
2022/05/03 07:56:46;;;;;;;;;10.75;10.75;;;;;17.23;54.08;98995.78;4974399;28;45309;-69
2022/05/03 07:59:12;;;;;;;;;10.75;8.25;;;;;17.26;54.39;98989.38;4983707;28;45429;-68
2022/05/03 08:01:40;;;;;;;;;13.75;10.75;;;;;17.30;53.95;98999.69;4966137;28;45393;-68
2022/05/03 08:04:06;;;;;;;;;10.00;9.00;;;;;17.32;53.19;98988.94;4975559;28;45404;-68
2022/05/03 08:06:32;;;;;;;;;11.25;9.00;;;;;17.33;53.70;98999.50;4961052;28;45570;-68
2022/05/03 08:08:57;;;;;;;;;9.50;8.50;;;;;17.36;53.31;98996.63;4974748;28;45402;-69
2022/05/03 08:11:24;;;;;;;;;12.25;10.00;;;;;17.43;53.33;98992.53;4965214;28;45407;-69
2022/05/03 08:13:52;;;;;;;;;9.25;8.50;;;;;17.53;52.97;98994.59;4973914;28;45539;-69
2022/05/03 08:16:22;;;;;;;;;8.25;8.00;;;;;17.61;52.84;98994.88;4974717;28;45724;-69
2022/05/03 08:18:48;;;;;;;;;8.75;7.00;;;;;17.69;52.48;98997.91;4973225;28;46389;-68
2022/05/03 08:21:15;;;;;;;;;13.00;11.50;;;;;17.77;51.95;98995.53;4947934;28;46084;-69
2022/05/03 08:23:40;;;;;;;;;8.50;8.00;;;;;17.78;51.45;98997.22;4974683;28;45613;-69
2022/05/03 08:26:05;;;;;;;;;10.50;9.75;;;;;17.77;52.00;98988.38;4970683;28;45392;-69
2022/05/03 08:28:32;;;;;;;;;9.25;9.25;;;;;17.83;51.77;98994.25;4974897;28;46181;-69
2022/05/03 08:30:58;;;;;;;;;10.25;9.25;;;;;17.87;51.45;98991.25;4968237;28;45383;-69
2022/05/03 08:33:24;;;;;;;;;13.50;8.00;;;;;17.96;51.81;98987.06;4974595;28;45435;-69
2022/05/03 08:35:49;;;;;;;;;9.75;9.75;;;;;18.09;51.58;98990.56;4973602;28;45461;-69
2022/05/03 08:43:45;;;;;;;;;12.25;9.00;;;;;18.40;51.16;98978.47;4973630;28;45416;-69
2022/05/03 08:46:12;;;;;;;;;10.00;10.00;;;;;18.50;50.89;98976.81;4974594;28;45436;-69
2022/05/03 08:48:40;;;;;;;;;10.50;9.00;;;;;18.64;51.23;98973.13;4974402;28;46069;-69
2022/05/03 08:51:10;;;;;;;;;11.50;10.75;;;;;18.75;50.27;98970.53;4972042;28;45416;-69
2022/05/03 08:53:36;;;;;;;;;11.00;11.00;;;;;18.79;50.61;98977.31;4974143;28;45299;-69
2022/05/03 08:56:02;;;;;;;;;8.50;7.00;;;;;18.85;49.99;98968.84;4955188;28;45341;-68
2022/05/03 08:58:29;;;;;;;;;10.00;9.25;;;;;18.93;49.99;98971.78;4974050;28;46424;-68
2022/05/03 09:00:54;;;;;;;;;9.00;9.00;;;;;18.98;49.41;98976.75;4972712;28;45357;-68
2022/05/03 09:03:29;;;;;;;;;12.75;11.50;;;;;18.97;49.25;98975.91;4970630;28;45487;-70
2022/05/03 09:05:54;;;;;;;;;11.00;10.00;;;;;18.94;49.36;98972.63;4963936;28;46568;-68
2022/05/03 09:08:23;;;;;;;;;11.75;11.00;;;;;18.94;49.05;98977.97;4973797;28;45495;-69
2022/05/03 09:10:49;;;;;;;;;13.25;11.00;;;;;18.97;49.56;98967.03;4966009;28;45427;-69
2022/05/03 09:13:25;;;;;;;;;12.00;11.00;;;;;19.06;49.18;98969.03;4973678;28;45421;-69
2022/05/03 09:16:09;;;;;;;;;11.75;10.00;;;;;19.07;49.36;98968.06;4970017;28;45270;-68
2022/05/03 09:18:36;;;;;;;;;9.50;9.00;;;;;19.09;49.28;98966.13;4963134;28;46622;-68
2022/05/03 09:24:23;;;;;;;;;11.25;11.25;;;;;19.10;49.41;98971.31;4894599;29;45486;-69
2022/05/03 09:26:49;;;;;;;;;12.50;9.50;;;;;19.09;49.17;98969.66;4896784;29;45474;-69
2022/05/03 09:29:14;;;;;;;;;12.00;11.00;;;;;19.08;48.96;98965.28;4944233;28;46407;-69
2022/05/03 09:31:51;;;;;;;;;10.75;10.75;;;;;19.11;49.01;98966.81;4971367;28;45209;-69
2022/05/03 09:34:19;;;;;;;;;14.75;13.25;;;;;19.16;49.11;98962.84;4981702;28;45367;-69
2022/05/03 09:36:47;;;;;;;;;5.25;5.25;;;;;19.23;48.65;98962.38;4975990;28;45445;-70
2022/05/03 09:39:23;;;;;;;;;11.25;10.00;;;;;19.27;48.44;98959.31;4974341;28;47132;-69
2022/05/03 09:42:06;;;;;;;;;9.60;9.60;;;;;19.33;49.05;98963.34;4967986;28;45504;-69
2022/05/03 09:44:36;;;;;;;;;14.25;11.50;;;;;19.41;47.93;98958.25;4966571;28;45420;-70
2022/05/03 09:47:07;;;;;;;;;13.75;13.75;;;;;19.48;48.06;98957.63;4974366;28;45372;-68
2022/05/03 09:49:35;;;;;;;;;8.00;8.00;;;;;19.58;48.19;98956.94;4977429;28;46344;-70
2022/05/03 09:52:02;;;;;;;;;10.20;10.00;;;;;19.63;47.71;98946.72;4976267;28;45443;-69
2022/05/03 09:54:28;;;;;;;;;9.25;9.25;;;;;19.64;47.97;98951.94;4977168;28;45406;-69
2022/05/03 09:56:54;;;;;;;;;9.25;8.50;;;;;19.72;46.59;98938.81;4975914;28;45519;-69
2022/05/03 09:59:20;;;;;;;;;9.75;9.75;;;;;19.73;46.18;98950.38;4976932;28;45582;-69
2022/05/03 10:01:47;;;;;;;;;13.00;11.00;;;;;19.72;46.28;98933.47;4976842;28;45393;-69
2022/05/03 10:04:13;;;;;;;;;13.75;11.75;;;;;19.75;46.10;98937.72;4977315;28;45269;-70
2022/05/03 10:06:40;;;;;;;;;13.50;12.25;;;;;19.75;45.90;98937.72;4966397;28;45321;-69
2022/05/03 10:09:07;;;;;;;;;13.00;10.25;;;;;19.76;45.92;98926.91;4975962;28;46080;-68
2022/05/03 10:11:46;;;;;;;;;12.80;11.20;;;;;19.86;46.30;98924.31;4967910;28;45372;-69
2022/05/03 10:14:11;;;;;;;;;14.00;12.00;;;;;19.93;45.65;98930.03;4977158;28;45266;-69
2022/05/03 10:22:05;;;;;;;;;10.00;9.00;;;;;19.97;43.84;98918.94;4967343;28;45407;-70
2022/05/03 10:24:31;;;;;;;;;11.50;10.25;;;;;19.99;44.11;98917.00;4976997;28;45400;-69
2022/05/03 10:27:04;;;;;;;;;12.00;12.00;;;;;20.03;43.67;98921.13;4971369;28;45393;-69
2022/05/03 10:30:22;;;;;;;;;8.00;8.00;;;;;20.05;44.38;98905.78;4974596;28;45433;-69
2022/05/03 10:33:23;;;;;;;;;8.40;8.40;;;;;20.12;43.40;98919.50;4974386;28;45319;-69
2022/05/03 10:35:51;;;;;;;;;9.50;9.00;;;;;20.19;43.35;98907.31;4973892;28;45438;-69
2022/05/03 10:38:46;;;;;;;;;10.50;9.25;;;;;20.26;42.64;98899.66;4975106;28;45516;-69
2022/05/03 10:41:50;;;;;;;;;9.25;9.25;;;;;20.36;42.28;98905.94;4973323;28;46047;-69
2022/05/03 10:44:37;;;;;;;;;10.00;9.40;;;;;20.40;40.92;98905.59;4974744;28;45368;-69
2022/05/03 10:47:03;;;;;;;;;8.75;8.00;;;;;20.47;42.35;98896.03;4976298;28;45348;-68
2022/05/03 10:49:30;;;;;;;;;8.25;7.50;;;;;20.55;41.65;98888.22;4976665;28;45440;-69
2022/05/03 10:52:16;;;;;;;;;9.00;9.00;;;;;20.65;40.84;98892.78;4974274;28;46376;-69
2022/05/03 10:55:07;;;;;;;;;11.60;10.20;;;;;20.75;40.08;98885.69;4976162;28;45282;-69
2022/05/03 10:57:53;;;;;;;;;8.00;8.00;;;;;20.80;39.31;98884.28;4971103;28;45353;-70
2022/05/03 11:00:57;;;;;;;;;11.00;10.25;;;;;20.89;39.82;98872.78;4973173;28;45527;-69
2022/05/03 11:03:22;;;;;;;;;8.50;8.50;;;;;21.01;39.65;98881.59;4976311;28;46492;-70
2022/05/03 11:06:18;;;;;;;;;8.00;8.00;;;;;21.11;38.39;98881.66;4982052;28;45267;-69
2022/05/03 11:11:35;;;;;;;;;8.25;8.25;;;;;21.27;38.75;98865.09;4967182;28;45383;-69
2022/05/03 11:14:02;;;;;;;;;9.50;9.00;;;;;21.33;39.02;98861.88;4976254;28;46439;-69
2022/05/03 11:16:34;;;;;;;;;10.00;8.40;;;;;21.37;39.09;98874.03;4965624;28;45368;-70
2022/05/03 11:19:12;;;;;;;;;8.50;8.50;;;;;21.40;39.18;98871.06;4976110;28;45427;-69
2022/05/03 11:21:38;;;;;;;;;13.50;12.25;;;;;21.42;39.46;98866.44;4976148;28;45304;-70
2022/05/03 11:24:05;;;;;;;;;10.50;10.50;;;;;21.42;39.13;98856.56;4975535;28;46551;-70
2022/05/03 11:26:31;;;;;;;;;8.00;7.80;;;;;21.44;39.16;98868.00;4975649;28;45351;-69
2022/05/03 11:28:58;;;;;;;;;10.00;10.00;;;;;21.47;38.70;98854.28;4976618;28;45641;-69
2022/05/03 11:31:26;;;;;;;;;10.50;10.50;;;;;21.52;38.80;98861.94;4964711;28;45431;-70
2022/05/03 11:33:58;;;;;;;;;13.00;11.50;;;;;21.57;39.20;98855.19;4975735;28;45624;-69
2022/05/03 11:36:24;;;;;;;;;8.00;8.00;;;;;21.66;38.36;98853.50;4974012;28;45507;-69
2022/05/03 11:39:02;;;;;;;;;9.00;8.00;;;;;21.72;37.96;98855.63;4975934;28;45478;-69
2022/05/03 11:41:37;;;;;;;;;8.25;8.25;;;;;21.75;37.63;98841.94;4976044;28;45359;-69
2022/05/03 11:44:04;;;;;;;;;8.50;8.50;;;;;21.82;36.45;98844.91;4975832;28;45756;-69
2022/05/03 11:46:29;;;;;;;;;8.60;8.60;;;;;21.82;36.48;98850.28;4975795;28;45602;-69
2022/05/03 11:49:01;;;;;;;;;10.75;9.25;;;;;21.83;36.66;98833.19;4975496;28;45467;-69
2022/05/03 11:57:27;;;;;;;;;9.00;8.00;;;;;22.04;34.63;98830.41;4975453;28;45312;-70
2022/05/03 11:59:58;;;;;;;;;10.00;9.00;;;;;22.12;34.65;98814.47;4957778;28;45569;-69
2022/05/03 12:02:31;;;;;;;;;9.50;7.00;;;;;22.18;34.93;98822.78;4975563;28;45481;-69
2022/05/03 12:05:10;;;;;;;;;8.50;8.50;;;;;22.21;33.31;98816.28;4973962;28;47963;-69
2022/05/03 12:07:38;;;;;;;;;8.00;6.00;;;;;22.28;33.05;98814.72;4975600;28;45421;-70
2022/05/03 12:10:37;;;;;;;;;7.50;7.50;;;;;22.37;33.37;98805.81;4975406;28;45570;-70
2022/05/03 12:13:14;;;;;;;;;8.00;8.00;;;;;22.50;33.17;98814.41;4975545;28;45573;-70
2022/05/03 12:15:46;;;;;;;;;4.25;4.25;;;;;22.56;33.52;98826.41;4975857;28;45763;-70
2022/05/03 12:18:20;;;;;;;;;9.00;9.00;;;;;22.56;33.46;98816.53;4975402;28;45432;-69
2022/05/03 12:20:48;;;;;;;;;5.00;4.25;;;;;22.58;32.49;98814.53;4975523;28;45514;-69