Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:27;;;;;;;13.40;4.25;;;;;;;8.54;100.00;100130.25;5068730;28;20392;-66
2023/03/13 00:03:54;;;;;;;16.50;4.10;;;;;;;8.50;100.00;100125.81;5065879;28;20025;-66
2023/03/13 00:06:21;;;;;;;13.25;4.13;;;;;;;8.46;100.00;100123.97;5051710;28;20028;-66
2023/03/13 00:08:46;;;;;;;12.85;3.65;;;;;;;8.41;100.00;100114.41;5065517;28;20043;-66
2023/03/13 00:11:14;;;;;;;14.23;4.60;;;;;;;8.37;100.00;100107.38;5067755;28;20059;-66
2023/03/13 00:13:40;;;;;;;17.48;4.78;;;;;;;8.34;100.00;100098.69;5064179;28;20033;-66
2023/03/13 00:16:08;;;;;;;19.50;4.03;;;;;;;8.34;100.00;100093.50;5049418;28;20469;-66
2023/03/13 00:18:33;;;;;;;19.63;4.53;;;;;;;8.30;100.00;100087.38;5049438;28;20035;-66
2023/03/13 00:21:05;;;;;;;14.57;4.63;;;;;;;8.28;100.00;100076.13;5048583;28;20025;-66
2023/03/13 00:23:30;;;;;;;;;;;;;;;8.24;100.00;100072.59;5049651;28;20078;-66
2023/03/13 00:25:59;;;;;;;17.60;4.57;;;;;;;8.20;100.00;100072.47;5049381;28;19913;-66
2023/03/13 00:28:28;;;;;;;14.32;3.80;;;;;;;8.16;100.00;100062.06;5036895;28;20032;-66
2023/03/13 00:31:01;;;;;;;24.33;5.40;;;;;;;8.13;100.00;100066.25;5041140;28;20035;-66
2023/03/13 00:33:26;;;;;;;19.40;4.72;;;;;;;8.11;100.00;100063.59;5035394;28;20014;-66
2023/03/13 00:35:56;;;;;;;17.08;4.05;;;;;;;8.09;100.00;100049.78;5042501;28;20035;-67
2023/03/13 00:38:21;;;;;;;18.58;4.32;;;;;;;8.07;100.00;100043.72;5032973;28;20485;-67
2023/03/13 00:40:46;;;;;;;20.90;5.47;;;;;;;8.05;100.00;100033.34;5038959;28;20056;-66
2023/03/13 00:43:12;;;;;;;19.02;4.65;;;;;;;8.06;100.00;100034.19;5048277;28;20021;-66
2023/03/13 00:45:37;;;;;;;21.10;5.00;;;;;;;8.07;100.00;100024.75;5050992;28;20052;-66
2023/03/13 00:48:02;;;;;;;19.20;4.90;;;;;;;8.07;100.00;100023.06;5048648;28;20020;-66
2023/03/13 00:50:27;;;;;;;19.65;5.28;;;;;;;8.05;100.00;100020.44;5049546;28;20060;-66
2023/03/13 00:52:53;;;;;;;22.15;5.72;;;;;;;8.04;100.00;100012.66;5049189;28;20508;-66
2023/03/13 00:55:18;;;;;;;19.30;4.65;;;;;;;8.03;100.00;100005.75;5049079;28;20029;-67
2023/03/13 00:57:43;;;;;;;20.15;5.50;;;;;;;8.03;100.00;99996.28;5050167;28;20581;-66
2023/03/13 01:00:09;;;;;;;16.30;4.63;;;;;;;8.04;100.00;99989.44;5049255;28;20619;-66
2023/03/13 01:02:40;;;;;;;19.33;4.97;;;;;;;8.02;100.00;99985.94;5049486;28;20205;-66
2023/03/13 01:05:06;;;;;;;19.80;4.50;;;;;;;8.01;100.00;99986.75;5049873;28;20031;-66
2023/03/13 01:07:31;;;;;;;21.67;5.30;;;;;;;8.04;100.00;99979.13;5049026;28;20469;-66
2023/03/13 01:09:56;;;;;;;14.55;4.93;;;;;;;8.07;100.00;99973.16;5049908;28;20033;-66
2023/03/13 01:12:22;;;;;;;19.08;5.07;;;;;;;8.07;100.00;99962.84;5055314;28;20020;-66
2023/03/13 01:14:49;;;;;;;14.63;5.18;;;;;;;8.08;100.00;99955.13;5055207;28;20385;-66
2023/03/13 01:17:14;;;;;;;21.70;6.15;;;;;;;8.08;100.00;99952.53;5054899;28;20316;-66
2023/03/13 01:19:39;;;;;;;18.17;5.85;;;;;;;8.11;100.00;99950.03;5053858;28;20089;-66
2023/03/13 01:22:04;;;;;;;21.98;6.63;;;;;;;8.13;100.00;99935.47;5054754;28;20044;-66
2023/03/13 01:24:30;;;;;;;14.65;6.07;;;;;;;8.16;100.00;99943.34;5055237;28;20493;-66
2023/03/13 01:26:55;;;;;;;13.90;6.32;;;;;;;8.21;100.00;99932.25;5048037;28;20021;-66
2023/03/13 01:29:20;;;;;;;15.63;7.15;;;;;;;8.21;100.00;99920.22;5048065;28;20085;-66
2023/03/13 01:31:45;;;;;;;19.75;7.18;;;;;;;8.26;100.00;99904.84;5047697;28;20029;-66
2023/03/13 01:34:11;;;;;;;16.05;8.30;;;;;;;8.28;100.00;99910.94;5047964;28;20086;-66
2023/03/13 01:36:37;;;;;;;19.92;7.95;;;;;;;8.28;100.00;99910.94;5048094;28;20028;-66
2023/03/13 01:39:02;;;;;;;19.23;8.93;;;;;;;8.33;100.00;99906.75;5048046;28;20033;-66
2023/03/13 01:41:29;;;;;;;15.88;8.60;;;;;;;8.40;100.00;99905.22;5047488;28;20056;-66
2023/03/13 01:43:56;;;;;;;17.65;8.65;;;;;;;8.43;100.00;99901.84;5047936;28;20070;-66
2023/03/13 01:46:26;;;;;;;17.85;8.63;;;;;;;8.44;100.00;99894.13;5048651;28;20094;-66
2023/03/13 01:48:58;;;;;;;14.80;8.60;;;;;;;8.50;100.00;99890.84;5049312;28;20036;-66
2023/03/13 01:51:31;;;;;;;15.32;8.13;;;;;;;8.53;100.00;99884.03;5048482;28;20041;-66
2023/03/13 01:54:03;;;;;;;16.77;7.68;;;;;;;8.60;100.00;99877.34;5047897;28;20053;-66
2023/03/13 01:56:41;;;;;;;15.45;7.07;;;;;;;8.67;100.00;99874.94;5048323;28;20051;-66
2023/03/13 01:59:11;;;;;;;13.32;7.18;;;;;;;8.70;100.00;99872.41;5048385;28;20075;-66
2023/03/13 02:01:37;;;;;;;17.92;6.22;;;;;;;8.74;100.00;99863.91;5054248;28;20020;-66
2023/03/13 02:04:04;;;;;;;12.13;5.60;;;;;;;8.79;100.00;99857.13;5055063;28;20051;-66
2023/03/13 02:06:33;;;;;;;13.55;5.95;;;;;;;8.82;100.00;99849.44;5054305;28;20480;-66
2023/03/13 02:09:04;;;;;;;10.90;5.35;;;;;;;8.87;100.00;99834.91;5054323;28;20067;-66
2023/03/13 02:11:58;;;;;;;11.05;4.85;;;;;;;8.93;100.00;99836.78;5054690;28;20108;-66
2023/03/13 02:14:27;;;;;;;13.50;4.53;;;;;;;8.99;100.00;99820.53;5063512;28;20032;-66
2023/03/13 02:16:54;;;;;;;11.60;4.40;;;;;;;9.03;100.00;99808.56;5073438;28;20021;-66
2023/03/13 02:19:26;;;;;;;8.95;4.53;;;;;;;9.03;100.00;99804.25;5074159;28;20275;-66
2023/03/13 02:22:04;;;;;;;9.18;4.38;;;;;;;9.08;100.00;99797.50;5072227;28;20513;-66
2023/03/13 02:24:42;;;;;;;8.65;3.80;;;;;;;9.08;100.00;99784.56;5073114;28;20028;-66
2023/03/13 02:27:07;;;;;;;9.35;4.70;;;;;;;9.12;100.00;99783.78;5050208;28;20032;-66
2023/03/13 02:29:32;;;;;;;8.27;4.97;;;;;;;9.17;100.00;99770.09;5072036;28;20031;-66
2023/03/13 02:31:58;;;;;;;8.55;3.67;;;;;;;9.20;100.00;99771.03;5072586;28;20372;-67
2023/03/13 02:34:31;;;;;;;10.48;4.63;;;;;;;9.19;100.00;99766.69;5072569;28;20051;-66
2023/03/13 02:36:58;;;;;;;12.35;4.82;;;;;;;9.20;100.00;99767.56;5073131;28;20394;-67
2023/03/13 02:39:25;;;;;;;11.18;4.25;;;;;;;9.21;100.00;99759.84;5071405;28;20040;-67
2023/03/13 02:41:52;;;;;;;11.57;4.80;;;;;;;9.26;100.00;99770.28;5073236;28;20074;-66
2023/03/13 02:44:17;;;;;;;8.63;5.45;;;;;;;9.30;100.00;99769.47;5071476;28;20090;-66
2023/03/13 02:46:49;;;;;;;11.57;5.47;;;;;;;9.31;100.00;99762.59;5073249;28;20438;-66
2023/03/13 02:49:24;;;;;;;10.70;5.03;;;;;;;9.32;100.00;99767.81;5071503;28;20040;-66
2023/03/13 02:51:51;;;;;;;5.25;4.53;;;;;;;9.34;100.00;99767.84;5072766;28;20390;-67
2023/03/13 02:54:21;;;;;;;13.52;6.30;;;;;;;9.35;100.00;99765.28;5071298;28;20020;-66
2023/03/13 02:56:50;;;;;;;8.00;5.05;;;;;;;9.37;100.00;99768.75;5072632;28;20028;-66
2023/03/13 02:59:16;;;;;;;8.70;5.93;;;;;;;9.39;100.00;99770.53;5071119;28;20380;-67
2023/03/13 03:01:41;;;;;;;12.75;6.22;;;;;;;9.41;100.00;99772.28;5072074;28;20031;-66
2023/03/13 03:04:06;;;;;;;10.38;6.05;;;;;;;9.48;100.00;99773.28;5071026;28;20024;-66
2023/03/13 03:06:32;;;;;;;9.10;6.05;;;;;;;9.51;100.00;99764.72;5072261;28;20036;-66
2023/03/13 03:08:57;;;;;;;11.45;6.05;;;;;;;9.52;100.00;99762.16;5071038;28;20024;-66
2023/03/13 03:11:23;;;;;;;10.90;5.50;;;;;;;9.54;100.00;99765.66;5070319;28;20083;-66
2023/03/13 03:13:48;;;;;;;6.70;5.22;;;;;;;9.55;100.00;99766.53;5068231;28;20030;-66
2023/03/13 03:16:14;;;;;;;9.45;5.78;;;;;;;9.57;100.00;99770.88;5069900;28;20025;-67
2023/03/13 03:18:40;;;;;;;8.05;5.72;;;;;;;9.59;100.00;99766.59;5056502;28;20044;-67
2023/03/13 03:21:06;;;;;;;9.13;5.80;;;;;;;9.68;100.00;99768.47;5069959;28;20029;-66
2023/03/13 03:23:32;;;;;;;8.50;6.00;;;;;;;9.68;100.00;99767.59;5051683;28;20492;-67
2023/03/13 03:25:58;;;;;;;7.80;5.57;;;;;;;9.74;100.00;99767.72;5050046;28;20079;-66
2023/03/13 03:28:23;;;;;;;8.63;5.93;;;;;;;9.75;100.00;99764.28;5049943;28;20045;-67
2023/03/13 03:30:50;;;;;;;7.85;5.35;;;;;;;9.79;100.00;99760.91;5050280;28;20116;-66
2023/03/13 03:33:15;;;;;;;10.30;5.95;;;;;;;9.85;100.00;99755.88;5054138;28;20032;-66
2023/03/13 03:35:40;;;;;;;6.30;5.68;;;;;;;9.91;100.00;99752.50;5058033;28;20025;-66
2023/03/13 03:38:05;;;;;;;9.38;6.22;;;;;;;9.92;100.00;99743.03;5066988;28;20383;-66
2023/03/13 03:40:31;;;;;;;8.73;5.85;;;;;;;9.92;100.00;99745.63;5068602;28;20028;-67
2023/03/13 03:42:56;;;;;;;8.88;5.82;;;;;;;9.89;100.00;99749.03;5068122;28;20028;-66
2023/03/13 03:45:21;;;;;;;7.90;5.85;;;;;;;9.91;100.00;99751.66;5069191;28;20089;-67
2023/03/13 03:47:47;;;;;;;7.57;5.85;;;;;;;9.92;100.00;99751.66;5069169;28;20029;-67
2023/03/13 03:50:12;;;;;;;8.38;6.30;;;;;;;9.93;100.00;99752.53;5069197;28;20036;-67
2023/03/13 03:52:37;;;;;;;6.93;6.18;;;;;;;9.97;100.00;99750.03;5068006;28;20558;-66
2023/03/13 03:55:03;;;;;;;8.60;6.20;;;;;;;10.01;100.00;99752.66;5068987;28;20051;-67
2023/03/13 03:57:28;;;;;;;8.25;6.22;;;;;;;10.00;100.00;99738.84;5067425;28;20032;-66
2023/03/13 03:59:54;;;;;;;8.65;6.82;;;;;;;10.04;100.00;99750.13;5069185;28;20131;-66
2023/03/13 04:02:19;;;;;;;8.73;6.55;;;;;;;10.05;100.00;99745.00;5068493;28;20024;-67
2023/03/13 04:04:44;;;;;;;7.78;7.00;;;;;;;10.09;100.00;99739.00;5069232;28;20123;-67
2023/03/13 04:07:09;;;;;;;8.75;6.65;;;;;;;10.12;100.00;99742.50;5067688;28;20544;-67
2023/03/13 04:09:35;;;;;;;9.95;7.30;;;;;;;10.12;100.00;99726.94;5069155;28;20028;-66
2023/03/13 04:12:00;;;;;;;8.38;7.22;;;;;;;10.14;100.00;99730.44;5055352;28;20039;-67
2023/03/13 04:14:25;;;;;;;9.15;7.63;;;;;;;10.17;100.00;99730.47;5068494;28;20032;-66
2023/03/13 04:16:51;;;;;;;9.20;7.22;;;;;;;10.21;100.00;99732.28;5054944;28;20457;-67
2023/03/13 04:19:16;;;;;;;8.93;7.57;;;;;;;10.23;100.00;99740.06;5068510;28;20037;-67
2023/03/13 04:21:41;;;;;;;9.88;7.43;;;;;;;10.25;100.00;99725.44;5067714;28;20016;-67
2023/03/13 04:24:07;;;;;;;7.97;7.18;;;;;;;10.26;100.00;99717.69;5066809;28;20247;-66
2023/03/13 04:26:32;;;;;;;7.53;6.80;;;;;;;10.33;100.00;99711.75;5067308;28;20020;-67
2023/03/13 04:28:57;;;;;;;8.75;6.88;;;;;;;10.37;100.00;99702.31;5068504;28;20027;-66
2023/03/13 04:31:22;;;;;;;6.95;5.78;;;;;;;10.40;100.00;99693.72;5066850;28;20119;-67
2023/03/13 04:33:48;;;;;;;6.35;5.72;;;;;;;10.44;100.00;99685.13;5067838;28;20021;-66
2023/03/13 04:36:13;;;;;;;9.18;6.60;;;;;;;10.45;100.00;99673.94;5067028;28;20374;-66
2023/03/13 04:38:38;;;;;;;7.10;5.95;;;;;;;10.52;100.00;99680.97;5067598;28;20024;-67
2023/03/13 04:41:04;;;;;;;10.00;5.72;;;;;;;10.54;100.00;99666.31;5066919;28;20052;-67
2023/03/13 04:43:29;;;;;;;7.70;5.15;;;;;;;10.60;100.00;99677.59;5067902;28;20505;-67
2023/03/13 04:45:54;;;;;;;6.65;5.22;;;;;;;10.62;100.00;99665.53;5066716;28;20035;-67
2023/03/13 04:48:20;;;;;;;6.10;5.50;;;;;;;10.69;100.00;99668.25;5067882;28;20024;-67
2023/03/13 04:50:47;;;;;;;10.05;5.05;;;;;;;10.76;100.00;99670.91;5067190;28;20461;-67
2023/03/13 04:53:13;;;;;;;6.47;4.93;;;;;;;10.80;100.00;99663.19;5067850;28;20064;-66
2023/03/13 04:55:38;;;;;;;5.20;4.13;;;;;;;10.88;100.00;99657.25;5066942;28;20036;-67
2023/03/13 04:58:03;;;;;;;5.63;4.32;;;;;;;10.90;100.00;99658.97;5068632;28;20054;-67
2023/03/13 05:00:28;;;;;;;9.00;4.55;;;;;;;10.90;100.00;99665.91;5067367;28;20028;-67
2023/03/13 05:02:54;;;;;;;6.30;4.22;;;;;;;10.92;100.00;99664.19;5067787;28;20028;-67
2023/03/13 05:05:19;;;;;;;4.45;3.65;;;;;;;10.92;100.00;99659.00;5067728;28;20567;-67
2023/03/13 05:07:44;;;;;;;8.30;4.00;;;;;;;10.95;100.00;99658.19;5058625;28;20020;-67
2023/03/13 05:10:10;;;;;;;10.80;4.50;;;;;;;10.95;100.00;99643.50;5048050;28;20032;-67
2023/03/13 05:12:35;;;;;;;4.28;3.88;;;;;;;11.00;100.00;99647.00;5056539;28;20066;-67
2023/03/13 05:15:00;;;;;;;4.32;3.63;;;;;;;10.98;100.00;99643.53;5066888;28;20564;-66
2023/03/13 05:17:26;;;;;;;5.57;3.33;;;;;;;10.99;100.00;99640.06;5067863;28;20017;-67
2023/03/13 05:19:51;;;;;;;5.57;3.25;;;;;;;10.97;100.00;99651.28;5067380;28;20028;-67
2023/03/13 05:22:16;;;;;;;3.40;3.00;;;;;;;11.03;100.00;99641.84;5067148;28;20021;-67
2023/03/13 05:24:41;;;;;;;5.80;3.40;;;;;;;11.07;100.00;99641.88;5066945;28;20381;-67
2023/03/13 05:27:07;;;;;;;7.00;3.30;;;;;;;11.10;100.00;99639.34;5066754;28;20025;-67
2023/03/13 05:29:32;;;;;;;4.20;3.15;;;;;;;11.11;100.00;99633.28;5053507;28;20028;-67
2023/03/13 05:31:57;;;;;;;6.68;3.42;;;;;;;11.21;100.00;99626.47;5067312;28;20029;-67
2023/03/13 05:34:22;;;;;;;4.28;2.78;;;;;;;11.25;100.00;99634.31;5065550;28;20032;-67
2023/03/13 05:36:48;;;;;;;6.97;3.78;;;;;;;11.25;100.00;99638.63;5047873;28;20413;-67
2023/03/13 05:39:13;;;;;;;4.30;2.88;;;;;;;11.29;100.00;99643.88;5048126;28;20028;-67
2023/03/13 05:41:38;;;;;;;4.93;2.72;;;;;;;11.33;100.00;99630.91;5048333;28;20062;-67
2023/03/13 05:44:04;;;;;;;4.90;2.65;;;;;;;11.34;100.00;99635.25;5049452;28;20029;-67
2023/03/13 05:46:29;;;;;;;5.30;3.05;;;;;;;11.36;100.00;99643.91;5050645;28;20024;-67
2023/03/13 05:48:55;;;;;;;5.72;2.55;;;;;;;11.41;100.00;99642.22;5060845;28;20028;-67
2023/03/13 05:51:20;;;;;;;5.32;2.50;;;;;;;11.42;100.00;99636.19;5047677;28;20522;-67
2023/03/13 05:53:45;;;;;;;5.00;2.20;;;;;;;11.42;100.00;99633.59;5038585;28;20080;-67
2023/03/13 05:56:11;;;;;;;8.20;3.28;;;;;;;11.40;100.00;99636.16;5041315;28;20025;-68
2023/03/13 05:58:36;;;;;;;7.25;3.17;;;;;;;11.45;100.00;99638.81;5031131;28;20028;-67
2023/03/13 06:01:09;;;;;;;6.53;2.70;;;;;;;11.46;100.00;99639.69;5053840;28;20025;-67
2023/03/13 06:03:34;;;;;;;6.70;2.70;;;;;;;11.45;100.00;99644.00;5045185;28;20026;-67
2023/03/13 06:05:59;;;;;;;4.88;2.10;;;;;;;11.48;100.00;99649.22;5044328;28;20408;-67
2023/03/13 06:08:25;;;;;;;5.75;2.30;;;;;;;11.55;100.00;99644.94;5048443;28;20178;-67
2023/03/13 06:10:50;;;;;;;6.28;2.50;;;;;;;11.53;100.00;99642.34;5035457;28;20029;-67
2023/03/13 06:13:15;;;;;;;5.20;2.25;;;;;;;11.51;100.00;99646.63;5056910;28;20366;-67
2023/03/13 06:15:40;;;;;;;7.13;2.50;;;;;;;11.57;100.00;99650.13;5055912;28;20546;-68
2023/03/13 06:18:06;;;;;;;5.45;2.22;;;;;;;11.56;100.00;99640.63;5049478;28;20168;-67
2023/03/13 06:20:31;;;;;;;5.72;2.45;;;;;;;11.56;100.00;99640.63;5063114;28;20028;-67
2023/03/13 06:22:56;;;;;;;6.47;2.65;;;;;;;11.57;100.00;99637.16;5062759;28;20016;-67
2023/03/13 06:25:22;;;;;;;5.45;2.47;;;;;;;11.58;100.00;99616.44;5057930;28;20066;-67
2023/03/13 06:27:47;;;;;;;6.95;3.05;;;;;;;11.60;100.00;99622.50;5047485;28;20027;-67
2023/03/13 06:30:13;;;;;;;6.45;3.00;;;;;;;11.65;100.00;99619.97;5041768;28;20020;-67
2023/03/13 06:32:38;;;;;;;6.10;2.40;;;;;;;11.68;100.00;99613.91;5054353;28;20028;-67
2023/03/13 06:35:04;;;;;;;7.75;2.60;;;;;;;11.73;100.00;99623.47;5056254;28;20305;-67
2023/03/13 06:37:30;;;;;;;7.07;2.38;;;;;;;11.75;100.00;99626.97;5038277;28;20468;-67
2023/03/13 06:39:55;;;;;;;6.25;2.92;;;;;;;11.74;100.00;99624.34;5056432;28;20024;-67
2023/03/13 06:42:20;;;;;;;7.18;2.67;;;;;;;11.72;100.00;99621.75;5056346;28;20099;-67
2023/03/13 06:44:45;;;;;;;4.85;2.55;;;;;;;11.73;100.00;99628.66;5056463;28;20035;-67
2023/03/13 06:47:11;;;;;;;6.70;2.55;;;;;;;11.75;100.00;99626.97;5057329;28;20040;-67
2023/03/13 06:49:36;;;;;;;5.95;2.60;;;;;;;11.83;100.00;99628.75;5051607;28;20166;-67
2023/03/13 06:52:01;;;;;;;5.57;2.13;;;;;;;11.84;100.00;99626.16;5049907;28;20021;-67
2023/03/13 06:54:26;;;;;;;8.48;2.40;;;;;;;11.84;100.00;99630.47;5051402;28;20409;-66
2023/03/13 06:56:52;;;;;;;5.68;2.63;;;;;;;11.83;100.00;99626.16;5050830;28;20024;-66
2023/03/13 06:59:17;;;;;;;5.13;2.50;;;;;;;11.85;100.00;99627.03;5051919;28;20588;-67
2023/03/13 07:01:43;;;;;;;6.20;2.83;;;;;;;11.86;100.00;99632.22;5050950;28;20033;-67
2023/03/13 07:04:12;;;;;;;5.18;2.42;;;;;;;11.88;100.00;99627.03;5052373;28;20021;-66
2023/03/13 07:06:37;;;;;;;6.40;2.33;;;;;;;11.94;100.00;99618.44;5051715;28;20025;-66
2023/03/13 07:09:03;;;;;;;5.78;2.13;;;;;;;11.99;100.00;99635.78;5052374;28;20157;-66
2023/03/13 07:11:29;;;;;;;7.40;2.30;;;;;;;12.03;100.00;99620.22;5051860;28;20381;-66
2023/03/13 07:13:55;;;;;;;5.55;2.13;;;;;;;12.03;100.00;99621.09;5053871;28;20033;-67
2023/03/13 07:16:21;;;;;;;7.57;2.25;;;;;;;11.99;100.00;99615.03;5062012;28;20031;-67
2023/03/13 07:18:46;;;;;;;6.45;2.38;;;;;;;12.00;100.00;99619.34;5066038;28;20115;-68
2023/03/13 07:21:12;;;;;;;7.15;2.30;;;;;;;12.03;100.00;99621.09;5063578;28;20087;-68
2023/03/13 07:23:38;;;;;;;8.18;2.60;;;;;;;12.04;100.00;99611.56;5066404;28;20070;-68
2023/03/13 07:26:06;;;;;;;5.45;2.28;;;;;;;12.13;100.00;99615.13;5062484;28;20408;-68
2023/03/13 07:28:31;;;;;;;6.30;2.35;;;;;;;12.13;100.00;99611.66;5065596;28;20017;-68
2023/03/13 07:31:11;;;;;;;4.55;2.15;;;;;;;12.17;100.00;99608.22;5060639;28;20027;-68
2023/03/13 07:33:37;;;;;;;7.50;2.67;;;;;;;12.16;100.00;99622.06;5056562;28;20016;-68
2023/03/13 07:36:03;;;;;;;9.90;3.38;;;;;;;12.17;100.00;99612.53;5059911;28;20040;-67
2023/03/13 07:38:29;;;;;;;5.30;2.03;;;;;;;12.19;100.00;99616.03;5066518;28;20035;-67
2023/03/13 07:40:55;;;;;;;5.75;2.50;;;;;;;12.23;100.00;99621.22;5060811;28;20543;-67
2023/03/13 07:43:22;;;;;;;7.15;2.60;;;;;;;12.24;100.00;99617.78;5064405;28;20475;-67
2023/03/13 07:46:02;;;;;;;7.43;2.35;;;;;;;12.24;100.00;99619.50;5059338;28;20136;-68
2023/03/13 07:48:32;;;;;;;6.05;2.05;;;;;;;12.24;100.00;99627.31;5062694;28;20024;-67
2023/03/13 07:50:58;;;;;;;9.90;2.58;;;;;;;12.24;100.00;99617.78;5060822;28;20021;-68
2023/03/13 07:53:24;;;;;;;5.50;2.45;;;;;;;12.24;100.00;99635.09;5062241;28;20443;-67
2023/03/13 07:55:59;;;;;;;8.07;2.28;;;;;;;12.27;100.00;99634.25;5061319;28;20024;-67
2023/03/13 07:58:28;;;;;;;8.02;2.30;;;;;;;12.24;100.00;99630.78;5060971;28;20028;-67
2023/03/13 08:00:53;;;;;;;4.18;2.10;;;;;;;12.23;100.00;99618.63;5062778;28;20056;-68
2023/03/13 08:03:19;;;;;;;5.45;2.55;;;;;;;12.24;100.00;99622.13;5060826;28;20061;-67
2023/03/13 08:05:44;;;;;;;10.65;3.05;;;;;;;12.22;100.00;99622.09;5062138;28;20055;-68
2023/03/13 08:08:10;;;;;;;5.60;2.55;;;;;;;12.25;100.00;99622.13;5060810;28;20032;-68
2023/03/13 08:10:35;;;;;;;7.40;2.40;;;;;;;12.30;100.00;99616.09;5062187;28;20473;-68
2023/03/13 08:13:01;;;;;;;4.38;2.10;;;;;;;12.42;100.00;99613.56;5063600;28;20013;-68
2023/03/13 08:15:27;;;;;;;7.07;2.42;;;;;;;12.45;100.00;99607.47;5050826;28;20047;-67
2023/03/13 08:17:53;;;;;;;5.53;2.70;;;;;;;12.52;100.00;99600.59;5049657;28;20032;-67
2023/03/13 08:20:19;;;;;;;6.53;2.13;;;;;;;12.56;100.00;99592.81;5067424;28;20388;-67
2023/03/13 08:22:49;;;;;;;3.88;2.03;;;;;;;12.59;100.00;99600.63;5068970;28;20127;-67
2023/03/13 08:25:15;;;;;;;8.87;2.33;;;;;;;12.60;100.00;99594.56;5050216;28;20029;-67
2023/03/13 08:27:40;;;;;;;9.02;2.60;;;;;;;12.61;100.00;99596.31;5049537;28;20679;-67
2023/03/13 08:30:06;;;;;;;6.53;2.40;;;;;;;12.65;100.00;99599.78;5049232;28;20044;-68
2023/03/13 08:32:32;;;;;;;4.60;2.10;;;;;;;12.69;100.00;99603.25;5049098;28;20017;-68
2023/03/13 08:34:57;;;;;;;6.75;2.10;;;;;;;12.74;100.00;99562.56;5048465;28;20021;-68
2023/03/13 08:37:23;;;;;;;2.72;1.50;;;;;;;12.89;100.00;99592.06;5049264;28;20070;-68
2023/03/13 08:39:48;;;;;;;4.38;2.30;;;;;;;12.91;100.00;99586.00;5049564;28;20029;-67
2023/03/13 08:42:14;;;;;;;3.58;2.15;;;;;;;12.90;100.00;99594.66;5049495;28;20128;-68
2023/03/13 08:44:39;;;;;;;7.18;1.90;;;;;;;12.91;100.00;99586.00;5048497;28;20071;-67
2023/03/13 08:47:06;;;;;;;4.45;1.75;;;;;;;12.94;100.00;99580.81;5048844;28;20082;-68
2023/03/13 08:49:31;;;;;;;6.60;1.92;;;;;;;12.99;100.00;99586.00;5048524;28;20095;-67
2023/03/13 08:51:56;;;;;;;5.18;1.92;;;;;;;13.04;100.00;99597.28;5048427;28;20032;-68
2023/03/13 08:54:21;;;;;;;6.32;2.55;;;;;;;13.10;100.00;99588.63;5061427;28;20016;-68
2023/03/13 08:56:47;;;;;;;3.85;1.58;;;;;;;13.12;100.00;99584.31;5048330;28;20032;-68
2023/03/13 08:59:14;;;;;;;5.07;1.65;;;;;;;13.13;100.00;99590.38;5048642;28;20474;-67
2023/03/13 09:01:40;;;;;;;4.47;1.60;;;;;;;13.12;100.00;99584.31;5047235;28;20516;-68
2023/03/13 09:04:05;;;;;;;3.67;1.50;;;;;;;13.10;100.00;99591.22;5048548;28;20024;-67
2023/03/13 09:06:35;;;;;;;3.10;1.63;;;;;;;13.11;100.00;99579.97;5048410;28;20075;-68
2023/03/13 09:09:01;;;;;;;3.63;1.98;;;;;;;13.10;100.00;99565.22;5048793;28;20470;-68
2023/03/13 09:11:27;;;;;;;3.42;1.50;;;;;;;13.07;100.00;99586.03;5048006;28;20024;-68
2023/03/13 09:13:54;;;;;;;4.10;1.63;;;;;;;13.05;100.00;99592.97;5061418;28;20477;-68
2023/03/13 09:16:23;;;;;;;4.35;1.70;;;;;;;13.03;100.00;99579.09;5047872;28;20480;-68
2023/03/13 09:18:50;;;;;;;5.63;2.50;;;;;;;13.04;100.00;99580.84;5047290;28;20025;-67
2023/03/13 09:21:18;;;;;;;5.85;1.52;;;;;;;13.04;100.00;99576.47;5047839;28;20024;-68
2023/03/13 09:23:44;;;;;;;3.95;1.90;;;;;;;13.07;100.00;99567.81;5035689;28;20032;-68
2023/03/13 09:26:09;;;;;;;5.68;2.03;;;;;;;13.12;100.00;99558.28;5048086;28;20377;-68
2023/03/13 09:28:36;;;;;;;6.40;2.33;;;;;;;13.32;100.00;99555.72;5060877;28;20453;-68
2023/03/13 09:31:07;;;;;;;6.35;2.10;;;;;;;13.64;100.00;99538.38;5057141;28;20020;-68
2023/03/13 09:33:33;;;;;;;6.60;1.95;;;;;;;13.97;100.00;99547.84;5065469;28;20456;-68
2023/03/13 09:35:58;;;;;;;4.28;1.95;;;;;;;14.18;100.00;99539.09;5063059;28;20025;-68
2023/03/13 09:38:24;;;;;;;3.72;1.63;;;;;;;14.27;100.00;99530.38;5065522;28;20365;-67
2023/03/13 09:40:52;;;;;;;5.38;2.30;;;;;;;14.29;100.00;99523.44;5060781;28;20036;-67
2023/03/13 09:43:36;;;;;;;3.80;1.50;;;;;;;14.48;100.00;99502.50;5063231;28;20407;-68
2023/03/13 09:46:08;;;;;;;6.03;1.70;;;;;;;14.54;100.00;99518.09;5058564;28;20020;-68
2023/03/13 09:48:40;;;;;;;4.25;1.77;;;;;;;14.60;100.00;99501.56;5062760;28;20021;-68
2023/03/13 09:51:23;;;;;;;2.00;1.23;;;;;;;14.75;100.00;99498.00;5063229;28;20013;-68
2023/03/13 09:53:56;;;;;;;3.53;1.80;;;;;;;14.83;100.00;99509.25;5060464;28;20106;-68
2023/03/13 09:56:25;;;;;;;3.58;1.42;;;;;;;14.76;100.00;99497.97;5063939;28;20033;-68
2023/03/13 09:59:04;;;;;;;3.25;1.30;;;;;;;14.69;100.00;99498.91;5061003;28;20500;-69
2023/03/13 10:01:30;;;;;;;3.05;1.52;;;;;;;14.58;100.00;99501.56;5058682;28;20071;-68
2023/03/13 10:04:26;;;;;;;2.90;1.05;;;;;;;14.57;100.00;99507.63;5061211;28;20538;-68
2023/03/13 10:06:52;;;;;;;3.10;1.02;;;;;;;14.48;100.00;99503.34;5061147;28;20025;-67
2023/03/13 10:09:22;;;;;;;3.10;1.42;;;;;;;14.49;100.00;99504.22;5054667;28;20025;-68
2023/03/13 10:12:03;;;;;;;3.10;1.35;;;;;;;14.41;100.00;99486.88;5055805;28;20017;-68
2023/03/13 10:14:35;;;;;;;4.43;1.80;;;;;;;14.48;100.00;99482.50;5055579;28;20029;-68
2023/03/13 10:17:05;;;;;;;4.28;1.15;;;;;;;14.55;100.00;99487.69;5058566;28;20113;-68
2023/03/13 10:19:36;;;;;;;4.13;1.52;;;;;;;14.58;100.00;99491.16;5045825;28;20082;-68
2023/03/13 10:22:07;;;;;;;4.13;1.40;;;;;;;14.58;100.00;99482.44;5062137;28;20017;-68
2023/03/13 10:24:49;;;;;;;3.70;1.38;;;;;;;14.52;100.00;99483.34;5050253;28;20063;-68
2023/03/13 10:27:15;;;;;;;2.67;1.30;;;;;;;14.50;100.00;99478.16;5039168;28;20033;-68
2023/03/13 10:29:40;;;;;;;2.38;1.20;;;;;;;14.49;100.00;99485.97;5050264;28;20531;-68
2023/03/13 10:32:07;;;;;;;2.38;1.40;;;;;;;14.50;100.00;99487.69;5049193;28;20485;-68
2023/03/13 10:34:55;;;;;;;3.72;1.50;;;;;;;14.53;100.00;99469.47;5058609;28;20079;-67
2023/03/13 10:37:28;;;;;;;3.13;0.95;;;;;;;14.57;100.00;99463.31;5056842;28;20118;-68
2023/03/13 10:39:54;;;;;;;2.65;1.10;;;;;;;14.60;100.00;99460.72;5061622;28;20107;-68
2023/03/13 10:42:35;;;;;;;3.22;1.35;;;;;;;14.64;100.00;99459.81;5057009;28;20095;-67
2023/03/13 10:45:04;;;;;;;3.90;1.23;;;;;;;14.72;100.00;99469.31;5056375;28;20025;-68
2023/03/13 10:47:33;;;;;;;2.97;1.08;;;;;;;14.75;100.00;99464.09;5059443;28;20029;-68
2023/03/13 10:50:00;;;;;;;3.05;1.00;;;;;;;14.77;100.00;99463.19;5059709;28;20021;-68
2023/03/13 10:52:33;;;;;;;2.53;0.90;;;;;;;14.77;100.00;99451.91;5059672;28;20507;-68
2023/03/13 10:55:00;;;;;;;2.58;1.23;;;;;;;14.77;100.00;99446.69;5058226;28;20024;-68
2023/03/13 10:57:29;;;;;;;3.33;1.33;;;;;;;14.76;100.00;99440.63;5059938;28;20020;-68
2023/03/13 10:59:55;;;;;;;3.47;1.00;;;;;;;14.77;100.00;99457.09;5057309;28;20447;-67
2023/03/13 11:02:20;;;;;;;2.60;1.10;;;;;;;14.82;100.00;99444.09;5062225;28;20127;-67
2023/03/13 11:04:50;;;;;;;2.22;1.08;;;;;;;14.84;100.00;99443.19;5058323;28;20111;-68
2023/03/13 11:07:39;;;;;;;2.13;1.10;;;;;;;14.83;100.00;99425.81;5062732;28;20058;-69
2023/03/13 11:10:25;;;;;;;1.98;1.05;;;;;;;14.85;100.00;99439.72;5053981;28;20041;-68
2023/03/13 11:12:54;;;;;;;2.15;1.02;;;;;;;14.87;100.00;99443.19;5045181;28;20033;-68
2023/03/13 11:15:41;;;;;;;1.70;1.20;;;;;;;14.86;100.00;99436.22;5051895;28;20086;-68
2023/03/13 11:18:38;;;;;;;3.97;1.42;;;;;;;14.84;98.27;99432.75;5053004;28;20031;-68
2023/03/13 11:21:04;;;;;;;2.03;1.02;;;;;;;14.84;98.87;99432.75;5043907;28;20233;-68
2023/03/13 11:23:37;;;;;;;3.90;1.02;;;;;;;14.86;97.84;99420.56;5057496;28;20040;-68
2023/03/13 11:26:18;;;;;;;2.70;0.80;;;;;;;14.89;98.98;99440.56;5045969;28;20031;-69
2023/03/13 11:28:48;;;;;;;2.28;1.00;;;;;;;15.10;98.88;99410.81;5048190;28;20017;-69