Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:14;;;;;;;;;;;9.30;99.90;;;;;;5071782;28;19977;-59
2023/03/13 00:04:40;;;;;;;;;;;9.30;99.90;;;;;;5072657;28;19951;-60
2023/03/13 00:07:06;;;;;;;;;;;9.30;99.90;;;;;;5088989;28;20316;-60
2023/03/13 00:09:31;;;;;;;;;;;9.20;99.90;;;;;;5091942;28;19912;-60
2023/03/13 00:11:57;;;;;;;;;;;9.20;99.90;;;;;;5092617;28;19922;-60
2023/03/13 00:14:22;;;;;;;;;;;9.20;99.90;;;;;;5092639;28;20247;-59
2023/03/13 00:16:48;;;;;;;;;;;9.20;99.90;;;;;;5085859;28;20280;-60
2023/03/13 00:19:14;;;;;;;;;;;9.20;99.90;;;;;;5076329;28;19951;-61
2023/03/13 00:21:40;;;;;;;;;;;9.20;99.90;;;;;;5076462;28;20007;-59
2023/03/13 00:24:06;;;;;;;;;;;9.10;99.90;;;;;;5075601;28;19908;-60
2023/03/13 00:26:31;;;;;;;;;;;9.10;99.90;;;;;;5075996;28;19962;-59
2023/03/13 00:28:57;;;;;;;;;;;9.10;99.90;;;;;;5075945;28;19912;-62
2023/03/13 00:31:23;;;;;;;;;;;9.10;99.90;;;;;;5075621;28;20355;-58
2023/03/13 00:33:51;;;;;;;;;;;9.10;99.90;;;;;;5076175;28;20014;-60
2023/03/13 00:36:17;;;;;;;;;;;9.10;99.90;;;;;;5075166;28;19908;-61
2023/03/13 00:38:43;;;;;;;;;;;9.10;99.90;;;;;;5076023;28;19908;-61
2023/03/13 00:41:11;;;;;;;;;;;9.10;99.90;;;;;;5075980;28;19951;-61
2023/03/13 00:43:37;;;;;;;;;;;9.10;99.90;;;;;;5075074;28;19951;-60
2023/03/13 00:46:02;;;;;;;;;;;9.00;99.90;;;;;;5075831;28;19943;-61
2023/03/13 00:48:28;;;;;;;;;;;9.00;99.90;;;;;;5075789;28;19990;-61
2023/03/13 00:50:53;;;;;;;;;;;9.00;99.90;;;;;;5075185;28;19967;-59
2023/03/13 00:53:19;;;;;;;;;;;9.00;99.90;;;;;;5075575;28;19924;-59
2023/03/13 00:55:51;;;;;;;;;;;9.00;99.90;;;;;;5075716;28;19937;-59
2023/03/13 00:58:16;;;;;;;;;;;9.00;99.90;;;;;;5074838;28;20079;-60
2023/03/13 01:00:42;;;;;;;;;;;9.00;99.90;;;;;;5075500;28;20091;-60
2023/03/13 01:03:07;;;;;;;;;;;9.00;99.90;;;;;;5075538;28;19908;-61
2023/03/13 01:05:32;;;;;;;;;;;9.00;99.90;;;;;;5074776;28;20325;-60
2023/03/13 01:07:58;;;;;;;;;;;9.00;99.90;;;;;;5075544;28;19916;-60
2023/03/13 01:10:23;;;;;;;;;;;9.00;99.90;;;;;;5075317;28;19909;-60
2023/03/13 01:12:49;;;;;;;;;;;9.00;99.90;;;;;;5074483;28;20355;-61
2023/03/13 01:15:15;;;;;;;;;;;8.90;99.90;;;;;;5075393;28;19951;-60
2023/03/13 01:17:42;;;;;;;;;;;9.00;99.90;;;;;;5076131;28;19912;-61
2023/03/13 01:20:08;;;;;;;;;;;8.90;99.90;;;;;;5074740;28;19909;-60
2023/03/13 01:22:33;;;;;;;;;;;8.90;99.90;;;;;;5075145;28;20351;-60
2023/03/13 01:24:59;;;;;;;;;;;9.00;99.90;;;;;;5075212;28;20011;-60
2023/03/13 01:27:24;;;;;;;;;;;9.00;99.90;;;;;;5073864;28;19908;-61
2023/03/13 01:29:50;;;;;;;;;;;9.00;99.90;;;;;;5075061;28;19943;-60
2023/03/13 01:32:16;;;;;;;;;;;9.00;99.90;;;;;;5074466;28;19912;-60
2023/03/13 01:34:41;;;;;;;;;;;9.00;99.90;;;;;;5074696;28;19909;-61
2023/03/13 01:37:07;;;;;;;;;;;9.00;99.90;;;;;;5074856;28;19958;-59
2023/03/13 01:39:32;;;;;;;;;;;9.00;99.90;;;;;;5074229;28;19909;-61
2023/03/13 01:41:58;;;;;;;;;;;9.00;99.90;;;;;;5074688;28;20045;-60
2023/03/13 01:44:25;;;;;;;;;;;9.00;99.90;;;;;;5074785;28;20275;-62
2023/03/13 01:46:51;;;;;;;;;;;9.00;99.90;;;;;;5074051;28;19915;-60
2023/03/13 01:49:16;;;;;;;;;;;9.00;99.90;;;;;;5074653;28;19909;-60
2023/03/13 01:51:48;;;;;;;;;;;9.00;99.90;;;;;;5074714;28;20074;-62
2023/03/13 01:54:21;;;;;;;;;;;9.10;99.90;;;;;;5073847;28;20015;-60
2023/03/13 01:56:54;;;;;;;;;;;9.10;99.90;;;;;;5074197;28;20340;-61
2023/03/13 01:59:24;;;;;;;;;;;9.10;99.90;;;;;;5074528;28;19908;-60
2023/03/13 02:01:51;;;;;;;;;;;9.10;99.90;;;;;;5073537;28;19967;-60
2023/03/13 02:04:19;;;;;;;;;;;9.10;99.90;;;;;;5074363;28;19912;-61
2023/03/13 02:06:46;;;;;;;;;;;9.10;99.90;;;;;;5085389;28;19912;-60
2023/03/13 02:09:13;;;;;;;;;;;9.10;99.90;;;;;;5073416;28;20374;-60
2023/03/13 02:11:54;;;;;;;;;;;9.10;99.90;;;;;;5074455;28;20012;-61
2023/03/13 02:14:21;;;;;;;;;;;9.20;99.90;;;;;;5074221;28;20023;-61
2023/03/13 02:16:50;;;;;;;;;;;9.10;99.90;;;;;;5073537;28;19915;-61
2023/03/13 02:19:18;;;;;;;;;;;9.20;99.90;;;;;;5074094;28;19931;-60
2023/03/13 02:22:02;;;;;;;;;;;9.20;99.90;;;;;;5073444;28;20248;-60
2023/03/13 02:24:40;;;;;;;;;;;9.20;99.90;;;;;;5073899;28;19908;-58
2023/03/13 02:27:06;;;;;;;;;;;9.20;99.90;;;;;;5074133;28;19913;-61
2023/03/13 02:29:31;;;;;;;;;;;9.10;99.90;;;;;;5073082;28;20385;-59
2023/03/13 02:31:57;;;;;;;;;;;9.10;99.90;;;;;;5073778;28;19908;-58
2023/03/13 02:34:25;;;;;;;;;;;9.10;99.90;;;;;;5073724;28;19909;-60
2023/03/13 02:36:51;;;;;;;;;;;9.20;99.90;;;;;;5080795;28;19908;-58
2023/03/13 02:39:19;;;;;;;;;;;9.10;99.90;;;;;;5093121;28;19920;-60
2023/03/13 02:41:45;;;;;;;;;;;9.10;99.90;;;;;;5093958;28;19908;-60
2023/03/13 02:44:10;;;;;;;;;;;9.10;99.90;;;;;;5091275;28;20272;-59
2023/03/13 02:46:46;;;;;;;;;;;9.20;99.90;;;;;;5093779;28;19931;-60
2023/03/13 02:49:30;;;;;;;;;;;9.20;99.90;;;;;;5093768;28;20363;-59
2023/03/13 02:51:56;;;;;;;;;;;9.20;99.90;;;;;;5092997;28;19987;-62
2023/03/13 02:54:28;;;;;;;;;;;9.20;99.90;;;;;;5093652;28;20009;-60
2023/03/13 02:56:55;;;;;;;;;;;9.20;99.90;;;;;;5092938;28;19936;-60
2023/03/13 02:59:21;;;;;;;;;;;9.20;99.90;;;;;;5093513;28;19916;-60
2023/03/13 03:01:46;;;;;;;;;;;9.20;99.90;;;;;;5093519;28;19920;-61
2023/03/13 03:04:12;;;;;;;;;;;9.30;99.90;;;;;;5092709;28;20419;-60
2023/03/13 03:06:37;;;;;;;;;;;9.20;99.90;;;;;;5089524;28;19920;-61
2023/03/13 03:09:03;;;;;;;;;;;9.30;99.90;;;;;;5073170;28;20329;-60
2023/03/13 03:11:29;;;;;;;;;;;9.30;99.90;;;;;;5072321;28;20363;-60
2023/03/13 03:13:54;;;;;;;;;;;9.30;99.90;;;;;;5073041;28;19927;-59
2023/03/13 03:16:20;;;;;;;;;;;9.30;99.90;;;;;;5072979;28;19947;-59
2023/03/13 03:18:45;;;;;;;;;;;9.30;99.90;;;;;;5072341;28;20332;-60
2023/03/13 03:21:11;;;;;;;;;;;9.30;99.90;;;;;;5073170;28;20386;-60
2023/03/13 03:23:36;;;;;;;;;;;9.30;99.90;;;;;;5073009;28;19947;-59
2023/03/13 03:26:03;;;;;;;;;;;9.40;99.90;;;;;;5072157;28;19909;-58
2023/03/13 03:28:28;;;;;;;;;;;9.40;99.90;;;;;;5072852;28;20291;-59
2023/03/13 03:30:54;;;;;;;;;;;9.50;99.90;;;;;;5072903;28;20420;-59
2023/03/13 03:33:20;;;;;;;;;;;9.50;99.90;;;;;;5071886;28;19924;-60
2023/03/13 03:35:46;;;;;;;;;;;9.50;99.90;;;;;;5072778;28;20364;-60
2023/03/13 03:38:11;;;;;;;;;;;9.50;99.90;;;;;;5088491;28;20009;-61
2023/03/13 03:40:37;;;;;;;;;;;9.60;99.90;;;;;;5092227;28;19912;-60
2023/03/13 03:43:02;;;;;;;;;;;9.60;99.90;;;;;;5092586;28;19919;-60
2023/03/13 03:45:27;;;;;;;;;;;9.60;99.90;;;;;;5085540;28;20248;-59
2023/03/13 03:47:53;;;;;;;;;;;9.60;99.90;;;;;;5071993;28;19995;-60
2023/03/13 03:50:18;;;;;;;;;;;9.70;99.90;;;;;;5072506;28;19916;-60
2023/03/13 03:52:44;;;;;;;;;;;9.70;99.90;;;;;;5072493;28;19921;-60
2023/03/13 03:55:09;;;;;;;;;;;9.80;99.90;;;;;;5072065;28;19909;-59
2023/03/13 03:57:35;;;;;;;;;;;9.80;99.90;;;;;;5072455;28;19908;-59
2023/03/13 04:00:00;;;;;;;;;;;9.80;99.90;;;;;;5071518;28;19928;-60
2023/03/13 04:02:26;;;;;;;;;;;9.80;99.90;;;;;;5072485;28;19908;-59
2023/03/13 04:04:51;;;;;;;;;;;9.90;99.90;;;;;;5072558;28;19940;-60
2023/03/13 04:07:17;;;;;;;;;;;9.90;99.90;;;;;;5071634;28;20329;-61
2023/03/13 04:09:42;;;;;;;;;;;10.00;99.90;;;;;;5072457;28;19908;-59
2023/03/13 04:12:08;;;;;;;;;;;10.00;99.90;;;;;;5072373;28;20330;-60
2023/03/13 04:14:33;;;;;;;;;;;10.00;99.90;;;;;;5071580;28;19912;-59
2023/03/13 04:16:59;;;;;;;;;;;10.00;99.90;;;;;;5072462;28;20347;-59
2023/03/13 04:19:24;;;;;;;;;;;10.10;99.90;;;;;;5072400;28;19908;-59
2023/03/13 04:21:50;;;;;;;;;;;10.10;99.90;;;;;;5071526;28;19916;-60
2023/03/13 04:24:15;;;;;;;;;;;10.20;99.90;;;;;;5072342;28;19947;-59
2023/03/13 04:26:41;;;;;;;;;;;10.20;99.90;;;;;;5072462;28;19908;-58
2023/03/13 04:29:06;;;;;;;;;;;10.30;99.90;;;;;;5071514;28;19912;-61
2023/03/13 04:31:32;;;;;;;;;;;10.40;99.90;;;;;;5072199;28;19984;-60
2023/03/13 04:33:57;;;;;;;;;;;10.40;99.90;;;;;;5072246;28;19939;-59
2023/03/13 04:36:23;;;;;;;;;;;10.50;99.90;;;;;;5071404;28;19962;-60
2023/03/13 04:38:48;;;;;;;;;;;10.60;99.90;;;;;;5091324;28;19913;-59
2023/03/13 04:41:14;;;;;;;;;;;10.60;99.90;;;;;;5091898;28;20007;-58
2023/03/13 04:43:39;;;;;;;;;;;10.60;99.90;;;;;;5091738;28;19915;-59
2023/03/13 04:46:05;;;;;;;;;;;10.70;99.90;;;;;;5092340;28;19931;-60
2023/03/13 04:48:30;;;;;;;;;;;10.70;99.90;;;;;;5092033;28;19912;-60
2023/03/13 04:50:56;;;;;;;;;;;10.80;99.90;;;;;;5091589;28;19965;-60
2023/03/13 04:53:21;;;;;;;;;;;10.80;99.90;;;;;;5092139;28;20382;-58
2023/03/13 04:55:48;;;;;;;;;;;10.80;99.90;;;;;;5092070;28;20003;-60
2023/03/13 04:58:14;;;;;;;;;;;10.80;99.90;;;;;;5091618;28;19912;-58
2023/03/13 05:00:40;;;;;;;;;;;10.90;99.90;;;;;;5091979;28;19924;-59
2023/03/13 05:03:05;;;;;;;;;;;10.80;99.90;;;;;;5093533;28;20087;-59
2023/03/13 05:05:32;;;;;;;;;;;10.90;99.90;;;;;;5095149;28;19908;-59
2023/03/13 05:07:57;;;;;;;;;;;10.90;99.90;;;;;;5095274;28;20446;-60
2023/03/13 05:10:23;;;;;;;;;;;10.90;99.90;;;;;;5094867;28;19987;-59
2023/03/13 05:12:48;;;;;;;;;;;10.90;99.90;;;;;;5095564;28;20283;-59
2023/03/13 05:15:14;;;;;;;;;;;10.90;99.90;;;;;;5095775;28;19950;-58
2023/03/13 05:17:39;;;;;;;;;;;11.00;99.90;;;;;;5095053;28;19919;-59
2023/03/13 05:20:07;;;;;;;;;;;11.00;99.90;;;;;;5095504;28;19912;-58
2023/03/13 05:22:32;;;;;;;;;;;11.10;99.90;;;;;;5095549;28;19912;-58
2023/03/13 05:24:57;;;;;;;;;;;11.00;99.90;;;;;;5094534;28;19908;-58
2023/03/13 05:27:23;;;;;;;;;;;11.10;99.90;;;;;;5095317;28;19908;-57
2023/03/13 05:29:48;;;;;;;;;;;11.10;99.90;;;;;;5095319;28;19999;-58
2023/03/13 05:32:14;;;;;;;;;;;11.10;99.90;;;;;;5094292;28;19959;-58
2023/03/13 05:34:39;;;;;;;;;;;11.10;99.90;;;;;;5095226;28;19908;-59
2023/03/13 05:37:05;;;;;;;;;;;11.20;99.90;;;;;;5090915;28;19915;-59
2023/03/13 05:39:30;;;;;;;;;;;11.20;99.90;;;;;;5074015;28;19939;-57
2023/03/13 05:41:56;;;;;;;;;;;11.30;99.90;;;;;;5074893;28;19909;-57
2023/03/13 05:44:21;;;;;;;;;;;11.30;99.90;;;;;;5074762;28;19912;-58
2023/03/13 05:46:47;;;;;;;;;;;11.30;99.90;;;;;;5088632;28;19955;-57
2023/03/13 05:49:12;;;;;;;;;;;11.30;99.90;;;;;;5094968;28;20301;-57
2023/03/13 05:51:38;;;;;;;;;;;11.40;99.90;;;;;;5076022;28;20163;-57
2023/03/13 05:54:03;;;;;;;;;;;11.40;99.90;;;;;;5087222;28;19928;-57
2023/03/13 05:56:28;;;;;;;;;;;11.40;99.90;;;;;;5094806;28;19915;-57
2023/03/13 05:58:54;;;;;;;;;;;11.50;99.90;;;;;;5075405;28;19916;-54
2023/03/13 06:01:19;;;;;;;;;;;11.60;99.90;;;;;;5090608;28;20388;-60
2023/03/13 06:03:45;;;;;;;;;;;11.60;99.90;;;;;;5094667;28;19908;-60
2023/03/13 06:06:10;;;;;;;;;;;11.70;99.90;;;;;;5094809;28;19908;-51
2023/03/13 06:08:36;;;;;;;;;;;11.70;99.90;;;;;;5093408;28;19912;-53
2023/03/13 06:11:02;;;;;;;;;;;11.80;99.90;;;;;;5094408;28;20004;-49
2023/03/13 06:13:27;;;;;;;;;;;11.80;99.90;;;;;;5094100;28;19916;-54
2023/03/13 06:15:54;;;;;;;;;;;11.90;99.90;;;;;;5092827;28;19911;-50
2023/03/13 06:18:20;;;;;;;;;;;11.90;99.90;;;;;;5094541;28;20425;-53
2023/03/13 06:20:46;;;;;;;;;;;12.00;99.90;;;;;;5093682;28;20010;-54
2023/03/13 06:23:12;;;;;;;;;;;12.00;99.90;;;;;;5094318;28;20363;-52
2023/03/13 06:25:37;;;;;;;;;;;12.00;99.90;;;;;;5093988;28;19915;-54
2023/03/13 06:28:03;;;;;;;;;;;12.00;99.90;;;;;;5073281;28;20347;-55
2023/03/13 06:30:28;;;;;;;;;;;12.10;99.90;;;;;;5073872;28;19909;-51
2023/03/13 06:32:54;;;;;;;;;;;12.10;99.90;;;;;;5074076;28;19924;-56
2023/03/13 06:35:19;;;;;;;;;;;12.10;99.90;;;;;;5085119;28;19916;-54
2023/03/13 06:37:45;;;;;;;;;;;12.10;99.90;;;;;;5078225;28;19912;-51
2023/03/13 06:40:10;;;;;;;;;;;12.10;99.90;;;;;;5091264;28;19995;-56
2023/03/13 06:42:36;;;;;;;;;;;12.20;99.90;;;;;;5105879;28;19912;-59
2023/03/13 06:45:02;;;;;;;;;;;12.20;99.90;;;;;;5113104;28;19926;-52
2023/03/13 06:47:29;;;;;;;;;;;12.20;99.90;;;;;;5073469;28;20272;-58
2023/03/13 06:49:55;;;;;;;;;;;12.20;99.90;;;;;;5072708;28;19955;-59
2023/03/13 06:52:20;;;;;;;;;;;12.20;99.90;;;;;;5091873;28;19959;-59
2023/03/13 06:54:46;;;;;;;;;;;12.20;99.90;;;;;;5091786;28;19915;-57
2023/03/13 06:57:11;;;;;;;;;;;12.30;99.90;;;;;;5088659;28;20007;-56
2023/03/13 06:59:38;;;;;;;;;;;12.30;99.90;;;;;;5093314;28;19908;-57
2023/03/13 07:02:03;;;;;;;;;;;12.30;99.90;;;;;;5093292;28;19912;-57
2023/03/13 07:04:28;;;;;;;;;;;12.30;99.90;;;;;;5092752;28;20286;-58
2023/03/13 07:06:54;;;;;;;;;;;12.30;99.90;;;;;;5093614;28;19910;-58
2023/03/13 07:09:19;;;;;;;;;;;12.40;99.90;;;;;;5092240;28;20011;-59
2023/03/13 07:11:46;;;;;;;;;;;12.40;99.90;;;;;;5079418;28;19920;-59
2023/03/13 07:14:11;;;;;;;;;;;12.50;99.90;;;;;;5073083;28;19916;-59
2023/03/13 07:16:37;;;;;;;;;;;12.50;99.90;;;;;;5073305;28;19916;-58
2023/03/13 07:19:02;;;;;;;;;;;12.50;99.90;;;;;;5072215;28;20325;-57
2023/03/13 07:21:28;;;;;;;;;;;12.50;99.90;;;;;;5073010;28;19909;-56
2023/03/13 07:23:53;;;;;;;;;;;12.50;99.90;;;;;;5072970;28;20015;-56
2023/03/13 07:26:19;;;;;;;;;;;12.40;99.90;;;;;;5071829;28;20363;-57
2023/03/13 07:28:45;;;;;;;;;;;12.50;99.90;;;;;;5072901;28;19995;-58
2023/03/13 07:31:11;;;;;;;;;;;12.40;99.90;;;;;;5072127;28;19951;-59
2023/03/13 07:33:37;;;;;;;;;;;12.50;99.90;;;;;;5083542;28;19927;-58
2023/03/13 07:36:03;;;;;;;;;;;12.50;99.90;;;;;;5092939;28;19908;-56
2023/03/13 07:38:28;;;;;;;;;;;12.50;99.90;;;;;;5092081;28;19908;-57
2023/03/13 07:40:55;;;;;;;;;;;12.70;99.90;;;;;;5092907;28;19908;-58
2023/03/13 07:43:21;;;;;;;;;;;12.70;99.90;;;;;;5088349;28;20000;-57
2023/03/13 07:46:07;;;;;;;;;;;12.80;99.90;;;;;;5082717;28;20526;-58
2023/03/13 07:48:33;;;;;;;;;;;12.80;99.90;;;;;;5077532;28;19963;-57
2023/03/13 07:50:59;;;;;;;;;;;12.80;99.90;;;;;;5071998;28;19912;-57
2023/03/13 07:53:25;;;;;;;;;;;12.80;99.90;;;;;;5070681;28;19920;-58
2023/03/13 07:56:01;;;;;;;;;;;12.90;99.90;;;;;;5086737;28;19916;-57
2023/03/13 07:58:28;;;;;;;;;;;13.00;99.90;;;;;;5072430;28;19908;-56
2023/03/13 08:00:54;;;;;;;;;;;13.00;99.90;;;;;;5071719;28;20007;-56
2023/03/13 08:03:20;;;;;;;;;;;13.00;99.90;;;;;;5072412;28;19955;-57
2023/03/13 08:05:45;;;;;;;;;;;13.00;99.90;;;;;;5073959;28;20058;-57
2023/03/13 08:08:11;;;;;;;;;;;13.00;99.90;;;;;;5091869;28;19931;-57
2023/03/13 08:10:36;;;;;;;;;;;13.00;99.90;;;;;;5092578;28;19938;-56
2023/03/13 08:13:02;;;;;;;;;;;12.90;99.90;;;;;;5092638;28;20014;-57
2023/03/13 08:15:27;;;;;;;;;;;12.80;99.90;;;;;;5091786;28;19908;-55
2023/03/13 08:17:53;;;;;;;;;;;12.70;99.90;;;;;;5092530;28;20280;-55
2023/03/13 08:20:18;;;;;;;;;;;12.60;99.90;;;;;;5091881;28;19946;-59
2023/03/13 08:22:45;;;;;;;;;;;12.50;99.90;;;;;;5088746;28;19912;-60
2023/03/13 08:25:11;;;;;;;;;;;12.40;99.90;;;;;;5084801;28;19912;-56
2023/03/13 08:27:36;;;;;;;;;;;12.40;99.90;;;;;;5099912;28;20395;-59
2023/03/13 08:30:02;;;;;;;;;;;12.30;99.90;;;;;;5097781;28;19912;-57
2023/03/13 08:32:27;;;;;;;;;;;12.30;99.90;;;;;;5092219;28;20272;-57
2023/03/13 08:34:53;;;;;;;;;;;12.30;99.90;;;;;;5086789;28;20456;-58
2023/03/13 08:37:19;;;;;;;;;;;12.40;99.90;;;;;;5082646;28;19958;-58
2023/03/13 08:39:44;;;;;;;;;;;12.40;99.90;;;;;;5075969;28;19966;-55
2023/03/13 08:42:10;;;;;;;;;;;12.50;99.90;;;;;;5075829;28;19918;-58
2023/03/13 08:44:36;;;;;;;;;;;12.50;99.90;;;;;;5088470;28;19908;-57
2023/03/13 08:47:04;;;;;;;;;;;12.60;99.90;;;;;;5075757;28;20314;-60
2023/03/13 08:49:29;;;;;;;;;;;12.50;99.90;;;;;;5075632;28;19919;-57
2023/03/13 08:51:55;;;;;;;;;;;12.60;99.90;;;;;;5083679;28;19908;-57
2023/03/13 08:54:21;;;;;;;;;;;12.60;99.90;;;;;;5076207;28;19920;-58
2023/03/13 08:56:46;;;;;;;;;;;12.60;99.90;;;;;;5079839;28;20413;-59
2023/03/13 08:59:14;;;;;;;;;;;12.60;99.90;;;;;;5083613;28;19916;-59
2023/03/13 09:01:40;;;;;;;;;;;12.70;99.90;;;;;;5075350;28;19928;-58
2023/03/13 09:04:06;;;;;;;;;;;12.80;99.90;;;;;;5075119;28;20275;-58
2023/03/13 09:06:32;;;;;;;;;;;12.80;99.90;;;;;;5075435;28;19944;-59
2023/03/13 09:08:58;;;;;;;;;;;13.00;99.90;;;;;;5077441;28;19912;-55
2023/03/13 09:11:25;;;;;;;;;;;13.10;99.90;;;;;;5080627;28;20073;-59
2023/03/13 09:13:51;;;;;;;;;;;13.20;99.90;;;;;;5087081;28;20375;-57
2023/03/13 09:16:17;;;;;;;;;;;13.30;99.90;;;;;;5079452;28;19959;-58
2023/03/13 09:18:43;;;;;;;;;;;13.40;99.90;;;;;;5094294;28;19916;-57
2023/03/13 09:21:13;;;;;;;;;;;13.40;99.90;;;;;;5077833;28;19970;-57
2023/03/13 09:23:38;;;;;;;;;;;13.40;99.90;;;;;;5072723;28;19952;-57
2023/03/13 09:26:04;;;;;;;;;;;13.40;99.90;;;;;;5077848;28;19954;-58
2023/03/13 09:28:29;;;;;;;;;;;13.40;99.90;;;;;;5090911;28;20290;-56
2023/03/13 09:31:04;;;;;;;;;;;13.40;99.90;;;;;;5079450;28;19913;-58
2023/03/13 09:33:29;;;;;;;;;;;13.40;99.90;;;;;;5074037;28;20011;-56
2023/03/13 09:35:55;;;;;;;;;;;13.40;99.90;;;;;;5074761;28;20008;-58
2023/03/13 09:38:20;;;;;;;;;;;13.40;99.90;;;;;;5082066;28;20402;-59
2023/03/13 09:40:47;;;;;;;;;;;13.40;99.90;;;;;;5078034;28;19918;-57
2023/03/13 09:43:36;;;;;;;;;;;13.40;99.90;;;;;;5080966;28;19977;-59
2023/03/13 09:46:03;;;;;;;;;;;13.40;99.90;;;;;;5077032;28;19913;-57
2023/03/13 09:48:37;;;;;;;;;;;13.50;99.90;;;;;;5081886;28;19916;-58
2023/03/13 09:51:03;;;;;;;;;;;13.50;99.90;;;;;;5094907;28;19912;-57
2023/03/13 09:53:40;;;;;;;;;;;13.50;99.90;;;;;;5093885;28;19923;-57
2023/03/13 09:56:11;;;;;;;;;;;13.60;99.90;;;;;;5085438;28;19938;-56
2023/03/13 09:58:48;;;;;;;;;;;13.60;99.90;;;;;;5074789;28;19917;-58
2023/03/13 10:01:16;;;;;;;;;;;13.70;99.90;;;;;;5084585;28;20370;-57
2023/03/13 10:03:43;;;;;;;;;;;13.70;99.90;;;;;;5087629;28;19973;-58
2023/03/13 10:06:12;;;;;;;;;;;13.80;99.90;;;;;;5073794;28;19909;-57
2023/03/13 10:08:38;;;;;;;;;;;13.80;99.90;;;;;;5074305;28;20340;-59
2023/03/13 10:11:11;;;;;;;;;;;13.90;99.90;;;;;;5074485;28;19940;-58
2023/03/13 10:13:39;;;;;;;;;;;14.00;99.90;;;;;;5075694;28;19916;-58
2023/03/13 10:16:08;;;;;;;;;;;14.10;99.90;;;;;;5074755;28;19919;-58
2023/03/13 10:18:34;;;;;;;;;;;14.30;99.90;;;;;;5074365;28;20275;-58
2023/03/13 10:21:01;;;;;;;;;;;14.30;99.90;;;;;;5079365;28;19931;-60
2023/03/13 10:23:42;;;;;;;;;;;14.30;99.90;;;;;;5086008;28;19915;-59
2023/03/13 10:26:14;;;;;;;;;;;14.30;99.90;;;;;;5094182;28;19931;-58
2023/03/13 10:28:39;;;;;;;;;;;14.30;99.90;;;;;;5089417;28;19969;-61
2023/03/13 10:31:12;;;;;;;;;;;14.30;99.90;;;;;;5073937;28;19920;-60
2023/03/13 10:33:39;;;;;;;;;;;14.40;99.90;;;;;;5073836;28;19920;-59
2023/03/13 10:36:06;;;;;;;;;;;14.40;99.90;;;;;;5073161;28;20003;-59
2023/03/13 10:38:33;;;;;;;;;;;14.40;99.90;;;;;;5073722;28;19912;-59
2023/03/13 10:41:00;;;;;;;;;;;14.40;99.90;;;;;;5072986;28;20280;-58
2023/03/13 10:43:26;;;;;;;;;;;14.40;99.90;;;;;;5073607;28;20252;-58
2023/03/13 10:45:52;;;;;;;;;;;14.40;99.90;;;;;;5073622;28;19908;-58
2023/03/13 10:48:19;;;;;;;;;;;14.40;99.90;;;;;;5072779;28;20261;-59
2023/03/13 10:50:45;;;;;;;;;;;14.40;99.90;;;;;;5073818;28;19958;-58
2023/03/13 10:53:22;;;;;;;;;;;14.50;99.90;;;;;;5073294;28;19917;-58
2023/03/13 10:55:48;;;;;;;;;;;14.50;99.90;;;;;;5072597;28;19914;-58
2023/03/13 10:58:28;;;;;;;;;;;14.50;99.90;;;;;;5074274;28;19908;-59
2023/03/13 11:01:08;;;;;;;;;;;14.50;99.90;;;;;;5092347;28;19926;-59
2023/03/13 11:03:33;;;;;;;;;;;14.60;99.90;;;;;;5092882;28;19927;-59
2023/03/13 11:05:59;;;;;;;;;;;14.70;99.90;;;;;;5093891;28;19908;-59
2023/03/13 11:08:26;;;;;;;;;;;14.70;99.90;;;;;;5080089;28;20275;-60
2023/03/13 11:10:59;;;;;;;;;;;14.80;99.90;;;;;;5081671;28;19973;-60
2023/03/13 11:13:31;;;;;;;;;;;14.80;99.90;;;;;;5090293;28;20227;-58
2023/03/13 11:16:00;;;;;;;;;;;15.00;99.90;;;;;;5091180;28;19916;-59
2023/03/13 11:18:44;;;;;;;;;;;15.00;99.90;;;;;;5084953;28;19995;-59
2023/03/13 11:21:15;;;;;;;;;;;15.10;99.90;;;;;;5081850;28;19917;-60
2023/03/13 11:23:44;;;;;;;;;;;15.20;99.90;;;;;;5072178;28;19912;-59
2023/03/13 11:26:15;;;;;;;;;;;15.30;99.90;;;;;;5074343;28;19915;-58
2023/03/13 11:28:46;;;;;;;;;;;15.20;99.90;;;;;;5093383;28;19955;-59
2023/03/13 11:31:34;;;;;;;;;;;15.30;99.90;;;;;;5092384;28;19908;-57
2023/03/13 11:34:15;;;;;;;;;;;15.30;99.90;;;;;;5079449;28;19966;-59
2023/03/13 11:36:52;;;;;;;;;;;15.50;99.90;;;;;;5089795;28;19956;-58
2023/03/13 11:39:36;;;;;;;;;;;15.70;99.90;;;;;;5090064;28;19912;-60
2023/03/13 11:42:20;;;;;;;;;;;15.90;99.90;;;;;;5088820;28;19908;-59
2023/03/13 11:44:51;;;;;;;;;;;15.90;97.20;;;;;;5071969;28;19912;-59
2023/03/13 11:47:43;;;;;;;;;;;16.00;99.20;;;;;;5072647;28;19912;-60
2023/03/13 11:50:41;;;;;;;;;;;16.10;97.70;;;;;;5070629;28;19960;-58
2023/03/13 11:53:25;;;;;;;;;;;16.10;96.60;;;;;;5037621;28;19943;-60
2023/03/13 11:55:53;;;;;;;;;;;16.10;94.50;;;;;;5072634;28;19909;-59
2023/03/13 11:58:18;;;;;;;;;;;16.20;92.90;;;;;;5071763;28;20310;-60
2023/03/13 12:00:50;;;;;;;;;;;16.30;91.20;;;;;;5072360;28;19969;-61
2023/03/13 12:03:21;;;;;;;;;;;16.60;90.30;;;;;;5072469;28;19908;-59
2023/03/13 12:05:50;;;;;;;;;;;16.80;86.60;;;;;;5071738;28;19939;-60
2023/03/13 12:08:31;;;;;;;;;;;16.80;83.20;;;;;;5072500;28;19955;-59
2023/03/13 12:11:04;;;;;;;;;;;16.90;83.20;;;;;;5077999;28;19912;-60
2023/03/13 12:13:33;;;;;;;;;;;16.70;82.00;;;;;;5095748;28;20367;-61
2023/03/13 12:16:01;;;;;;;;;;;16.70;85.40;;;;;;5078194;28;19912;-59
2023/03/13 12:18:26;;;;;;;;;;;16.70;83.20;;;;;;5076396;28;19912;-59
2023/03/13 12:20:55;;;;;;;;;;;16.60;82.40;;;;;;5080838;28;19916;-60
2023/03/13 12:23:32;;;;;;;;;;;16.50;82.00;;;;;;5076164;28;19963;-60
2023/03/13 12:25:58;;;;;;;;;;;16.40;82.60;;;;;;5083191;28;19908;-58
2023/03/13 12:28:29;;;;;;;;;;;16.40;82.20;;;;;;5075530;28;20259;-58
2023/03/13 12:31:04;;;;;;;;;;;16.40;82.30;;;;;;5076363;28;19931;-61
2023/03/13 12:33:38;;;;;;;;;;;16.30;81.40;;;;;;5075034;28;19916;-60
2023/03/13 12:36:18;;;;;;;;;;;16.30;84.40;;;;;;5076066;28;19939;-59
2023/03/13 12:38:56;;;;;;;;;;;16.30;82.30;;;;;;5083606;28;20465;-60
2023/03/13 12:41:27;;;;;;;;;;;16.30;80.70;;;;;;5080128;28;20359;-60
2023/03/13 12:43:53;;;;;;;;;;;16.20;78.50;;;;;;5094872;28;20367;-60
2023/03/13 12:46:25;;;;;;;;;;;16.30;82.80;;;;;;5095986;28;20450;-60
2023/03/13 12:49:05;;;;;;;;;;;16.30;80.80;;;;;;5095354;28;20303;-61
2023/03/13 12:51:56;;;;;;;;;;;16.50;82.80;;;;;;5096061;28;19987;-62
2023/03/13 12:54:28;;;;;;;;;;;16.60;81.60;;;;;;5054690;28;19940;-61
2023/03/13 12:57:26;;;;;;;;;;;16.50;78.70;;;;;;5075916;28;19920;-59
2023/03/13 12:59:58;;;;;;;;;;;16.50;80.20;;;;;;5051948;28;19927;-60
2023/03/13 13:02:26;;;;;;;;;;;16.50;82.80;;;;;;5074400;28;19916;-59
2023/03/13 13:04:56;;;;;;;;;;;16.50;81.30;;;;;;5075751;28;19913;-57
2023/03/13 13:07:32;;;;;;;;;;;16.30;82.10;;;;;;5075610;28;19908;-60
2023/03/13 13:09:59;;;;;;;;;;;16.10;83.70;;;;;;5075300;28;20019;-59
2023/03/13 13:12:25;;;;;;;;;;;16.00;86.40;;;;;;5075328;28;19908;-61
2023/03/13 13:14:51;;;;;;;;;;;15.90;86.40;;;;;;5075506;28;19999;-60
2023/03/13 13:17:25;;;;;;;;;;;15.80;90.00;;;;;;5075119;28;19908;-60
2023/03/13 13:19:51;;;;;;;;;;;15.90;91.10;;;;;;5076414;28;19916;-60
2023/03/13 13:22:38;;;;;;;;;;;16.10;90.10;;;;;;5075608;28;19913;-60
2023/03/13 13:25:03;;;;;;;;;;;16.10;86.90;;;;;;5084316;28;19923;-61
2023/03/13 13:27:33;;;;;;;;;;;16.20;87.50;;;;;;5096202;28;19908;-60
2023/03/13 13:29:59;;;;;;;;;;;16.40;86.90;;;;;;5094445;28;20780;-61
2023/03/13 13:32:41;;;;;;;;;;;16.60;85.80;;;;;;5085295;28;19919;-62
2023/03/13 13:35:07;;;;;;;;;;;16.60;84.00;;;;;;5094428;28;20325;-60
2023/03/13 13:37:33;;;;;;;;;;;16.70;84.30;;;;;;5086636;28;20416;-60
2023/03/13 13:40:17;;;;;;;;;;;16.70;79.50;;;;;;5095368;28;20278;-61
2023/03/13 13:42:50;;;;;;;;;;;16.80;81.90;;;;;;5095202;28;19982;-60
2023/03/13 13:45:15;;;;;;;;;;;16.70;79.30;;;;;;5094255;28;19908;-60
2023/03/13 13:47:43;;;;;;;;;;;16.70;75.90;;;;;;5095143;28;20266;-58
2023/03/13 13:50:19;;;;;;;;;;;16.50;77.70;;;;;;5094955;28;19908;-61
2023/03/13 13:52:44;;;;;;;;;;;16.40;78.30;;;;;;5094037;28;19912;-59
2023/03/13 13:55:29;;;;;;;;;;;16.20;80.20;;;;;;5094931;28;19919;-60
2023/03/13 13:58:03;;;;;;;;;;;16.00;81.10;;;;;;5094153;28;19915;-58
2023/03/13 14:00:35;;;;;;;;;;;16.00;83.30;;;;;;5094114;28;20018;-58
2023/03/13 14:03:01;;;;;;;;;;;15.90;83.80;;;;;;5094755;28;19913;-58
2023/03/13 14:05:27;;;;;;;;;;;16.10;82.10;;;;;;5093684;28;20321;-58
2023/03/13 14:08:03;;;;;;;;;;;16.30;82.20;;;;;;5091677;28;19994;-60
2023/03/13 14:10:39;;;;;;;;;;;16.40;80.80;;;;;;5079380;28;20366;-60
2023/03/13 14:13:10;;;;;;;;;;;16.70;81.30;;;;;;5085005;28;19959;-60
2023/03/13 14:15:35;;;;;;;;;;;16.70;81.80;;;;;;5082670;28;19922;-60
2023/03/13 14:18:34;;;;;;;;;;;16.90;78.40;;;;;;5079165;28;19912;-60
2023/03/13 14:21:03;;;;;;;;;;;17.00;77.30;;;;;;5049884;28;19912;-59
2023/03/13 14:23:30;;;;;;;;;;;17.10;76.20;;;;;;5073979;28;19999;-62
2023/03/13 14:25:56;;;;;;;;;;;16.80;77.50;;;;;;5085393;28;20409;-59
2023/03/13 14:28:25;;;;;;;;;;;16.40;77.70;;;;;;5094265;28;19908;-61