Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:10;;;;;;;34.47;16.35;;;5.60;99.90;;;;;;5054540;28;20021;-74
2020/12/09 00:04:36;;;;;;;27.10;14.38;;;5.60;99.90;;;;;;5054774;28;20040;-74
2020/12/09 00:07:02;;;;;;;33.42;15.88;;;5.70;99.90;;;;;;5056707;28;20389;-75
2020/12/09 00:09:27;;;;;;;30.15;15.73;;;5.60;99.90;;;;;;5056098;28;20131;-74
2020/12/09 00:11:54;;;;;;;30.30;15.52;;;5.60;99.90;;;;;;5057057;28;20021;-74
2020/12/09 00:14:21;;;;;;;30.20;15.52;;;5.60;99.90;;;;;;5052531;28;20028;-74
2020/12/09 00:16:47;;;;;;;28.48;15.05;;;5.60;99.90;;;;;;5051464;28;20043;-74
2020/12/09 00:19:13;;;;;;;25.83;14.75;;;5.60;99.90;;;;;;5055161;28;20151;-76
2020/12/09 00:21:38;;;;;;;28.75;14.93;;;5.60;99.90;;;;;;5055604;28;20811;-74
2020/12/09 00:24:04;;;;;;;29.52;16.38;;;5.60;99.90;;;;;;5054952;28;20035;-74
2020/12/09 00:26:32;;;;;;;33.88;17.63;;;5.60;99.90;;;;;;5056691;28;20022;-75
2020/12/09 00:28:58;;;;;;;28.58;15.77;;;5.60;99.90;;;;;;5051509;28;20021;-75
2020/12/09 00:31:30;;;;;;;29.05;15.68;;;5.50;99.90;;;;;;5055248;28;20037;-75
2020/12/09 00:33:59;;;;;;;29.42;15.60;;;5.50;99.90;;;;;;5055473;28;20028;-75
2020/12/09 00:36:24;;;;;;;;;;;5.50;99.90;;;;;;5055797;28;20029;-74
2020/12/09 00:38:52;;;;;;;30.90;15.10;;;5.50;99.90;;;;;;5055067;28;20007;-74
2020/12/09 00:41:20;;;;;;;31.80;15.90;;;5.60;99.90;;;;;;5052043;28;20052;-74
2020/12/09 00:43:46;;;;;;;31.73;17.05;;;5.60;99.90;;;;;;5053007;28;20489;-74
2020/12/09 00:46:20;;;;;;;27.23;15.43;;;5.60;99.90;;;;;;5054387;28;20025;-74
2020/12/09 00:48:46;;;;;;;32.25;16.15;;;5.60;99.90;;;;;;5045438;28;20017;-74
2020/12/09 00:51:20;;;;;;;29.90;15.70;;;5.60;99.90;;;;;;5055475;28;20029;-74
2020/12/09 00:53:46;;;;;;;30.95;16.05;;;5.60;99.90;;;;;;5056200;28;20025;-73
2020/12/09 00:56:12;;;;;;;35.50;16.38;;;5.60;99.90;;;;;;5054232;28;20457;-74
2020/12/09 00:58:38;;;;;;;31.00;15.70;;;5.50;99.90;;;;;;5055180;28;20068;-73
2020/12/09 01:01:05;;;;;;;34.30;17.13;;;5.40;99.90;;;;;;5055517;28;20081;-73
2020/12/09 01:03:31;;;;;;;29.27;14.82;;;5.50;99.90;;;;;;5054243;28;20389;-73
2020/12/09 01:05:58;;;;;;;30.08;15.70;;;5.50;99.90;;;;;;5053422;28;20543;-73
2020/12/09 01:08:23;;;;;;;35.08;17.75;;;5.50;99.90;;;;;;5055290;28;20021;-73
2020/12/09 01:10:49;;;;;;;27.20;15.13;;;5.40;99.90;;;;;;5055258;28;20512;-73
2020/12/09 01:13:16;;;;;;;34.30;16.75;;;5.40;99.90;;;;;;5053891;28;20526;-73
2020/12/09 01:15:44;;;;;;;29.38;16.23;;;5.40;99.90;;;;;;5052965;28;20122;-73
2020/12/09 01:18:10;;;;;;;30.55;16.58;;;5.40;99.90;;;;;;5053749;28;20401;-73
2020/12/09 01:20:36;;;;;;;30.08;16.25;;;5.30;99.90;;;;;;5055297;28;20037;-73
2020/12/09 01:23:04;;;;;;;36.60;16.63;;;5.40;99.90;;;;;;5042912;28;20067;-73
2020/12/09 01:25:29;;;;;;;30.55;15.77;;;5.50;99.90;;;;;;5053740;28;20137;-73
2020/12/09 01:27:59;;;;;;;34.28;16.08;;;5.50;99.90;;;;;;5053880;28;20055;-73
2020/12/09 01:30:24;;;;;;;34.63;17.10;;;5.40;99.90;;;;;;5054778;28;20029;-73
2020/12/09 01:32:50;;;;;;;40.92;15.27;;;5.40;99.90;;;;;;5055079;28;20079;-73
2020/12/09 01:35:15;;;;;;;36.10;17.98;;;5.40;99.90;;;;;;5053675;28;20043;-73
2020/12/09 01:37:41;;;;;;;33.65;15.48;;;5.40;99.90;;;;;;5054183;28;20473;-73
2020/12/09 01:40:07;;;;;;;26.40;15.57;;;5.40;99.90;;;;;;5048876;28;20045;-73
2020/12/09 01:42:32;;;;;;;30.17;17.10;;;5.30;99.90;;;;;;5052504;28;20021;-73
2020/12/09 01:44:58;;;;;;;31.88;16.33;;;5.30;99.90;;;;;;5054496;28;20033;-73
2020/12/09 01:47:24;;;;;;;30.70;16.30;;;5.30;99.90;;;;;;5047919;28;20440;-73
2020/12/09 01:49:51;;;;;;;33.22;16.08;;;5.30;99.90;;;;;;5053414;28;20103;-73
2020/12/09 01:52:17;;;;;;;35.35;17.13;;;5.30;99.90;;;;;;5053289;28;20040;-73
2020/12/09 01:54:42;;;;;;;31.17;14.75;;;5.20;99.90;;;;;;5053448;28;20477;-73
2020/12/09 01:57:10;;;;;;;33.05;16.35;;;5.20;99.90;;;;;;5052927;28;20144;-73
2020/12/09 01:59:37;;;;;;;29.65;15.80;;;5.20;99.90;;;;;;5054334;28;20062;-73
2020/12/09 02:02:03;;;;;;;31.92;16.92;;;5.10;99.90;;;;;;5054458;28;20445;-73
2020/12/09 02:04:30;;;;;;;32.88;16.02;;;5.10;99.90;;;;;;5053227;28;20430;-73
2020/12/09 02:06:55;;;;;;;31.45;16.55;;;5.10;99.90;;;;;;5053198;28;20063;-73
2020/12/09 02:09:22;;;;;;;27.73;14.80;;;5.00;99.90;;;;;;5053634;28;20029;-73
2020/12/09 02:11:49;;;;;;;31.83;15.57;;;4.90;99.90;;;;;;5054534;28;20029;-74
2020/12/09 02:14:14;;;;;;;29.27;15.20;;;4.90;99.90;;;;;;5052922;28;20101;-73
2020/12/09 02:16:40;;;;;;;35.17;16.80;;;4.90;99.90;;;;;;5053856;28;20068;-73
2020/12/09 02:19:06;;;;;;;31.52;15.55;;;4.80;99.90;;;;;;5068200;28;20025;-74
2020/12/09 02:21:35;;;;;;;28.60;16.05;;;4.70;99.90;;;;;;5068189;28;20041;-73
2020/12/09 02:24:02;;;;;;;31.83;15.07;;;4.70;99.90;;;;;;5070330;28;20155;-73
2020/12/09 02:26:29;;;;;;;34.90;17.05;;;4.60;99.90;;;;;;5071698;28;20029;-73
2020/12/09 02:28:55;;;;;;;33.08;16.73;;;4.50;99.90;;;;;;5059984;28;20037;-73
2020/12/09 02:31:21;;;;;;;38.10;16.25;;;4.50;99.90;;;;;;5057972;28;20547;-73
2020/12/09 02:33:46;;;;;;;33.10;15.57;;;4.40;99.90;;;;;;5058487;28;20029;-73
2020/12/09 02:36:12;;;;;;;32.67;16.65;;;4.40;99.90;;;;;;5055984;28;20112;-73
2020/12/09 02:38:37;;;;;;;36.78;16.50;;;4.30;99.90;;;;;;5055573;28;20108;-73
2020/12/09 02:41:03;;;;;;;31.58;16.13;;;4.30;99.90;;;;;;5052504;28;20033;-73
2020/12/09 02:43:29;;;;;;;34.03;15.52;;;4.20;99.90;;;;;;5053270;28;20033;-73
2020/12/09 02:45:54;;;;;;;29.77;15.50;;;4.10;99.90;;;;;;5052749;28;20021;-73
2020/12/09 02:48:20;;;;;;;57.40;16.83;;;4.00;99.90;;;;;;5051475;28;20075;-73
2020/12/09 02:50:46;;;;;;;27.80;15.57;;;4.00;99.90;;;;;;5052314;28;20154;-74
2020/12/09 02:53:11;;;;;;;37.08;18.05;;;3.90;99.90;;;;;;5051799;28;20079;-73
2020/12/09 02:55:37;;;;;;;27.95;15.10;;;3.90;99.90;;;;;;5050414;28;20051;-73
2020/12/09 02:58:02;;;;;;;31.27;16.70;;;3.90;99.90;;;;;;5052210;28;20052;-73
2020/12/09 03:00:28;;;;;;;35.00;15.55;;;3.90;99.90;;;;;;5051992;28;20040;-73
2020/12/09 03:02:54;;;;;;;32.90;15.25;;;3.80;99.90;;;;;;5051696;28;20132;-73
2020/12/09 03:05:19;;;;;;;33.15;15.18;;;3.80;99.90;;;;;;5052922;28;20040;-73
2020/12/09 03:07:45;;;;;;;32.63;15.07;;;3.80;99.90;;;;;;5036398;28;20409;-73
2020/12/09 03:10:10;;;;;;;33.03;16.67;;;3.70;99.90;;;;;;5053297;28;20055;-73
2020/12/09 03:12:36;;;;;;;29.17;14.57;;;3.60;99.90;;;;;;5051709;28;20029;-74
2020/12/09 03:15:02;;;;;;;29.08;14.98;;;3.60;99.90;;;;;;5050068;28;20032;-73
2020/12/09 03:17:27;;;;;;;27.77;15.30;;;3.50;99.90;;;;;;5048902;28;20029;-73
2020/12/09 03:19:53;;;;;;;29.88;16.38;;;3.50;99.90;;;;;;5051233;28;20056;-73
2020/12/09 03:22:18;;;;;;;31.65;15.20;;;3.50;99.90;;;;;;5051815;28;20037;-73
2020/12/09 03:24:44;;;;;;;36.42;16.92;;;3.50;99.90;;;;;;5051980;28;20381;-73
2020/12/09 03:27:10;;;;;;;35.35;15.65;;;3.40;99.90;;;;;;5052446;28;20021;-73
2020/12/09 03:29:35;;;;;;;31.10;16.30;;;3.40;99.90;;;;;;5050831;28;20021;-73
2020/12/09 03:32:01;;;;;;;42.70;17.13;;;3.40;99.90;;;;;;5053149;28;20028;-73
2020/12/09 03:34:27;;;;;;;36.15;16.52;;;3.40;99.90;;;;;;5052126;28;20081;-73
2020/12/09 03:36:52;;;;;;;36.67;16.02;;;3.40;99.90;;;;;;5052651;28;20029;-73
2020/12/09 03:39:18;;;;;;;36.63;18.20;;;3.40;99.90;;;;;;5051826;28;20481;-73
2020/12/09 03:41:43;;;;;;;40.58;17.63;;;3.40;99.90;;;;;;5051724;28;20021;-74
2020/12/09 03:44:09;;;;;;;31.58;16.80;;;3.40;99.90;;;;;;5051270;28;20032;-75
2020/12/09 03:46:34;;;;;;;33.60;16.35;;;3.40;99.90;;;;;;5051429;28;20473;-73
2020/12/09 03:49:00;;;;;;;32.50;16.15;;;3.30;99.90;;;;;;5051234;28;20056;-73
2020/12/09 03:51:26;;;;;;;36.92;16.77;;;3.30;99.90;;;;;;5052614;28;20110;-73
2020/12/09 03:53:51;;;;;;;36.03;16.80;;;3.30;99.90;;;;;;5052675;28;20032;-73
2020/12/09 03:56:17;;;;;;;36.85;16.02;;;3.30;99.90;;;;;;5051416;28;20129;-73
2020/12/09 03:58:42;;;;;;;35.63;16.55;;;3.20;99.90;;;;;;5051043;28;20045;-73
2020/12/09 04:01:08;;;;;;;44.30;17.75;;;3.20;99.90;;;;;;5052324;28;20036;-73
2020/12/09 04:03:34;;;;;;;36.42;17.75;;;3.20;99.90;;;;;;5052933;28;20075;-73
2020/12/09 04:05:59;;;;;;;37.38;17.58;;;3.20;99.90;;;;;;5048518;28;20025;-73
2020/12/09 04:08:25;;;;;;;38.70;17.35;;;3.20;99.90;;;;;;5054212;28;20029;-73
2020/12/09 04:10:50;;;;;;;42.20;18.33;;;3.20;99.90;;;;;;5055618;28;20029;-73
2020/12/09 04:13:16;;;;;;;40.22;19.02;;;3.20;99.90;;;;;;5065818;28;20029;-72
2020/12/09 04:15:42;;;;;;;36.00;17.17;;;3.10;99.90;;;;;;5067694;28;20126;-73
2020/12/09 04:18:07;;;;;;;36.13;17.13;;;3.10;99.90;;;;;;5069677;28;20029;-74
2020/12/09 04:20:33;;;;;;;34.67;17.15;;;3.10;99.90;;;;;;5071519;28;20053;-73
2020/12/09 04:22:59;;;;;;;33.22;16.90;;;3.00;99.90;;;;;;5070887;28;20053;-73
2020/12/09 04:25:25;;;;;;;37.78;16.95;;;3.00;99.90;;;;;;5068604;28;20162;-73
2020/12/09 04:27:50;;;;;;;45.75;18.55;;;3.00;99.90;;;;;;5066547;28;20071;-73
2020/12/09 04:30:16;;;;;;;41.22;18.52;;;3.10;99.90;;;;;;5059388;28;20478;-72
2020/12/09 04:32:41;;;;;;;47.20;19.05;;;3.10;99.90;;;;;;5057795;28;20056;-73
2020/12/09 04:35:07;;;;;;;46.90;19.73;;;3.20;99.90;;;;;;5056446;28;20028;-74
2020/12/09 04:37:33;;;;;;;50.25;20.25;;;3.20;99.90;;;;;;5056107;28;20037;-73
2020/12/09 04:39:59;;;;;;;49.15;20.98;;;3.20;99.90;;;;;;5052448;28;20377;-73
2020/12/09 04:42:26;;;;;;;58.28;23.00;;;3.20;99.90;;;;;;5055850;28;20033;-73
2020/12/09 04:44:54;;;;;;;51.58;21.67;;;3.20;99.90;;;;;;5055502;28;20017;-73
2020/12/09 04:47:29;;;;;;;47.63;20.30;;;3.30;99.90;;;;;;5054075;28;20025;-73
2020/12/09 04:50:09;;;;;;;53.58;21.20;;;3.30;99.90;;;;;;5048453;28;20177;-73
2020/12/09 04:52:46;;;;;;;65.07;20.73;;;3.20;99.90;;;;;;5053347;28;20592;-74
2020/12/09 04:55:17;;;;;;;54.10;17.83;;;3.20;99.90;;;;;;5045396;28;20029;-73
2020/12/09 04:58:20;;;;;;;47.70;16.95;;;3.10;99.90;;;;;;5054765;28;20032;-73
2020/12/09 05:00:46;;;;;;;36.00;14.50;;;3.00;99.90;;;;;;5052222;28;20017;-73
2020/12/09 05:03:19;;;;;;;65.10;14.02;;;3.00;99.90;;;;;;5054017;28;20079;-75
2020/12/09 05:05:47;;;;;;;49.95;12.40;;;2.90;99.90;;;;;;5052554;28;20408;-74
2020/12/09 05:08:18;;;;;;;48.67;13.18;;;2.90;99.90;;;;;;5055120;28;20021;-74
2020/12/09 05:10:47;;;;;;;26.83;12.02;;;2.80;99.90;;;;;;5054885;28;20354;-74
2020/12/09 05:13:20;;;;;;;47.55;12.18;;;2.70;99.90;;;;;;5055098;28;20040;-74
2020/12/09 05:15:51;;;;;;;68.35;13.93;;;2.70;99.90;;;;;;5053137;28;20072;-74
2020/12/09 05:18:24;;;;;;;31.27;10.98;;;2.60;99.90;;;;;;5038673;28;20381;-74
2020/12/09 05:20:52;;;;;;;30.00;11.07;;;2.50;99.90;;;;;;5052012;28;20056;-73
2020/12/09 05:23:24;;;;;;;34.50;12.48;;;2.40;99.90;;;;;;5053000;28;20024;-75
2020/12/09 05:25:50;;;;;;;25.20;12.23;;;2.20;99.90;;;;;;5054196;28;20470;-74
2020/12/09 05:28:15;;;;;;;25.35;12.70;;;2.20;99.90;;;;;;5053750;28;20009;-74
2020/12/09 05:30:42;;;;;;;31.30;12.75;;;2.10;99.90;;;;;;5037372;28;20029;-74
2020/12/09 05:33:15;;;;;;;61.30;14.25;;;2.10;99.90;;;;;;5053806;28;20488;-73
2020/12/09 05:35:41;;;;;;;27.52;13.45;;;1.90;99.90;;;;;;5052412;28;20021;-73
2020/12/09 05:38:10;;;;;;;27.10;12.50;;;1.90;99.90;;;;;;5053054;28;20071;-73
2020/12/09 05:40:37;;;;;;;38.55;14.48;;;1.90;99.90;;;;;;5054881;28;20025;-74
2020/12/09 05:43:02;;;;;;;45.20;14.43;;;1.90;99.90;;;;;;5054464;28;20067;-74
2020/12/09 05:45:28;;;;;;;73.60;15.38;;;1.80;99.90;;;;;;5050916;28;20025;-74
2020/12/09 05:48:14;;;;;;;41.65;14.18;;;1.80;99.90;;;;;;5058064;28;20124;-73
2020/12/09 05:50:47;;;;;;;27.90;13.48;;;1.70;99.90;;;;;;5061709;28;20052;-74
2020/12/09 05:53:18;;;;;;;66.47;15.75;;;1.70;99.90;;;;;;5073435;28;20025;-75
2020/12/09 05:55:44;;;;;;;34.13;13.68;;;1.70;99.90;;;;;;5069683;28;20046;-74
2020/12/09 05:58:27;;;;;;;55.75;14.13;;;1.80;99.90;;;;;;5073312;28;20051;-74
2020/12/09 06:01:16;;;;;;;61.22;14.38;;;1.70;99.90;;;;;;5073155;28;20059;-75
2020/12/09 06:03:44;;;;;;;42.28;14.48;;;1.60;99.90;;;;;;5058559;28;20029;-74
2020/12/09 06:06:17;;;;;;;30.67;13.98;;;1.50;99.90;;;;;;5059982;28;20021;-75
2020/12/09 06:08:45;;;;;;;69.00;14.77;;;1.50;99.90;;;;;;5054408;28;20033;-74
2020/12/09 06:11:12;;;;;;;49.53;16.00;;;1.40;99.90;;;;;;5049712;28;20045;-74
2020/12/09 06:13:38;;;;;;;33.58;13.93;;;1.40;99.90;;;;;;5051928;28;20028;-74
2020/12/09 06:16:05;;;;;;;70.15;14.52;;;1.40;99.90;;;;;;5052242;28;20028;-75
2020/12/09 06:18:32;;;;;;;29.65;14.38;;;1.40;99.90;;;;;;5052889;28;20025;-75
2020/12/09 06:20:59;;;;;;;29.35;14.68;;;1.40;99.90;;;;;;5054275;28;20041;-74
2020/12/09 06:23:27;;;;;;;71.32;14.70;;;1.40;99.90;;;;;;5053657;28;21500;-74
2020/12/09 06:25:57;;;;;;;30.60;15.15;;;1.30;99.90;;;;;;5050550;28;20029;-74
2020/12/09 06:28:24;;;;;;;47.13;15.35;;;1.30;99.90;;;;;;5051715;28;20047;-75
2020/12/09 06:30:52;;;;;;;62.43;15.43;;;1.40;99.90;;;;;;5048510;28;20028;-75
2020/12/09 06:33:30;;;;;;;44.97;17.02;;;1.30;99.90;;;;;;5048282;28;20275;-73
2020/12/09 06:36:18;;;;;;;50.33;15.75;;;1.30;99.90;;;;;;5049264;28;20190;-74
2020/12/09 06:39:16;;;;;;;109.63;16.52;;;1.30;99.90;;;;;;5048926;28;20056;-73
2020/12/09 06:42:02;;;;;;;53.67;14.90;;;1.30;99.90;;;;;;5049632;28;20500;-75
2020/12/09 06:44:31;;;;;;;50.67;13.57;;;1.20;99.90;;;;;;5050009;28;20029;-75
2020/12/09 06:46:59;;;;;;;30.25;13.57;;;1.20;99.90;;;;;;5052022;28;20300;-74
2020/12/09 06:49:39;;;;;;;92.03;16.33;;;1.10;99.90;;;;;;5050015;28;20124;-76
2020/12/09 06:52:11;;;;;;;36.25;14.18;;;1.10;99.90;;;;;;5063271;28;20421;-76
2020/12/09 06:54:44;;;;;;;31.70;14.55;;;1.00;99.90;;;;;;5045211;28;20420;-74
2020/12/09 06:57:23;;;;;;;58.08;16.40;;;1.10;99.90;;;;;;5052222;28;20424;-74
2020/12/09 06:59:52;;;;;;;61.10;15.23;;;1.00;99.90;;;;;;5057729;28;20028;-73
2020/12/09 07:02:30;;;;;;;51.72;15.52;;;1.10;99.90;;;;;;5038568;28;20207;-74
2020/12/09 07:04:56;;;;;;;42.97;16.25;;;1.00;99.90;;;;;;5047849;28;20410;-74
2020/12/09 07:07:48;;;;;;;40.05;16.40;;;1.00;99.90;;;;;;5050915;28;20108;-73
2020/12/09 07:10:21;;;;;;;52.15;14.88;;;1.10;99.90;;;;;;5049451;28;20021;-74
2020/12/09 07:12:48;;;;;;;55.15;15.82;;;1.00;99.90;;;;;;5043828;28;20041;-73
2020/12/09 07:15:14;;;;;;;40.70;14.88;;;1.10;99.90;;;;;;5051668;28;20048;-75
2020/12/09 07:17:40;;;;;;;40.28;15.50;;;1.20;99.90;;;;;;5050769;28;20032;-73
2020/12/09 07:20:06;;;;;;;44.35;16.05;;;1.30;99.90;;;;;;5050536;28;20041;-73
2020/12/09 07:22:32;;;;;;;42.30;17.48;;;1.40;99.90;;;;;;5049706;28;20362;-73
2020/12/09 07:24:58;;;;;;;47.85;16.95;;;1.30;99.90;;;;;;5053406;28;20072;-74
2020/12/09 07:27:25;;;;;;;45.80;17.40;;;1.30;99.90;;;;;;5050249;28;20029;-73
2020/12/09 07:30:00;;;;;;;52.47;19.30;;;1.30;99.90;;;;;;5063487;28;20060;-73
2020/12/09 07:32:25;;;;;;;49.10;17.88;;;1.40;99.90;;;;;;5048301;28;20055;-77
2020/12/09 07:34:57;;;;;;;40.58;17.60;;;1.40;99.90;;;;;;5047418;28;20033;-73
2020/12/09 07:37:24;;;;;;;62.20;19.23;;;1.30;99.90;;;;;;5050935;28;20422;-75
2020/12/09 07:39:52;;;;;;;55.13;19.75;;;1.20;99.90;;;;;;5051527;28;20033;-74
2020/12/09 07:42:21;;;;;;;44.63;18.65;;;1.20;99.90;;;;;;5051262;28;20031;-75
2020/12/09 07:44:47;;;;;;;50.40;18.10;;;1.30;99.90;;;;;;5051210;28;20021;-74
2020/12/09 07:47:19;;;;;;;65.57;18.80;;;1.30;99.90;;;;;;5047769;28;20453;-73
2020/12/09 07:49:54;;;;;;;46.58;17.67;;;1.30;99.90;;;;;;5051512;28;20025;-73
2020/12/09 07:52:25;;;;;;;43.83;18.38;;;1.20;99.90;;;;;;5051450;28;20028;-74
2020/12/09 07:54:53;;;;;;;50.17;19.95;;;1.30;99.90;;;;;;5051347;28;20061;-74
2020/12/09 07:57:19;;;;;;;51.55;19.35;;;1.20;99.90;;;;;;5047055;28;20482;-73
2020/12/09 07:59:44;;;;;;;78.35;21.05;;;1.10;99.90;;;;;;5048968;28;20197;-75
2020/12/09 08:02:18;;;;;;;62.05;20.90;;;1.00;99.90;;;;;;5033677;28;20025;-75
2020/12/09 08:04:44;;;;;;;70.20;23.42;;;1.00;99.90;;;;;;5048550;28;20036;-76
2020/12/09 08:07:18;;;;;;;54.83;22.15;;;1.00;99.90;;;;;;5037643;28;20048;-75
2020/12/09 08:10:13;;;;;;;63.83;22.35;;;0.90;99.90;;;;;;5036691;28;20514;-77
2020/12/09 08:12:42;;;;;;;73.68;25.00;;;0.90;99.90;;;;;;5047790;28;20021;-76
2020/12/09 08:15:09;;;;;;;60.55;24.17;;;0.90;99.90;;;;;;5052380;28;20550;-73
2020/12/09 08:17:35;;;;;;;57.90;22.77;;;1.00;99.90;;;;;;5051218;28;20033;-74
2020/12/09 08:20:10;;;;;;;58.90;23.58;;;1.00;99.90;;;;;;5055953;28;20028;-75
2020/12/09 08:23:01;;;;;;;65.22;25.52;;;1.10;99.90;;;;;;5055170;28;20037;-75
2020/12/09 08:25:30;;;;;;;60.88;23.15;;;1.10;99.90;;;;;;5056796;28;20091;-75
2020/12/09 08:28:04;;;;;;;73.15;26.13;;;1.10;99.90;;;;;;5042866;28;20053;-74
2020/12/09 08:30:29;;;;;;;65.32;23.48;;;1.20;99.90;;;;;;5050899;28;20056;-75
2020/12/09 08:33:00;;;;;;;59.25;23.67;;;1.30;99.90;;;;;;5052518;28;20064;-75
2020/12/09 08:35:28;;;;;;;59.30;22.67;;;1.30;99.90;;;;;;5052881;28;20039;-77
2020/12/09 08:37:54;;;;;;;58.40;23.33;;;1.30;99.90;;;;;;5054921;28;20053;-75
2020/12/09 08:40:20;;;;;;;65.22;23.33;;;1.40;99.90;;;;;;5055511;28;20032;-76
2020/12/09 08:42:55;;;;;;;76.40;23.50;;;1.50;99.90;;;;;;5051643;28;20021;-74
2020/12/09 08:45:21;;;;;;;55.78;24.42;;;1.40;99.90;;;;;;5064675;28;20025;-75
2020/12/09 08:47:46;;;;;;;59.83;22.95;;;1.30;99.90;;;;;;5066809;28;20094;-75
2020/12/09 08:50:12;;;;;;;58.47;21.00;;;1.30;99.90;;;;;;5074005;28;20017;-76
2020/12/09 08:52:38;;;;;;;53.30;21.63;;;1.30;99.90;;;;;;5069238;28;20029;-75
2020/12/09 08:55:03;;;;;;;55.28;22.33;;;1.40;99.90;;;;;;5053577;28;20064;-76
2020/12/09 08:57:29;;;;;;;52.90;21.23;;;1.30;99.90;;;;;;5047197;28;20110;-77
2020/12/09 08:59:55;;;;;;;57.50;21.33;;;1.30;99.90;;;;;;5047740;28;20029;-82
2020/12/09 09:02:21;;;;;;;47.28;20.33;;;1.30;99.90;;;;;;5055759;28;20066;-77
2020/12/09 09:04:46;;;;;;;59.78;22.42;;;1.30;99.90;;;;;;5055459;28;20025;-77
2020/12/09 09:07:12;;;;;;;57.08;22.27;;;1.30;99.90;;;;;;5048009;28;20033;-78
2020/12/09 09:09:37;;;;;;;56.50;22.52;;;1.20;99.90;;;;;;5053266;28;20029;-76
2020/12/09 09:12:03;;;;;;;65.45;22.48;;;1.20;99.90;;;;;;5053395;28;20053;-77
2020/12/09 09:14:31;;;;;;;47.75;21.02;;;1.20;99.90;;;;;;5053726;28;20028;-77
2020/12/09 09:16:57;;;;;;;56.45;21.70;;;1.20;99.90;;;;;;5050116;28;20021;-77
2020/12/09 09:19:23;;;;;;;53.58;18.58;;;1.20;99.90;;;;;;5053034;28;20028;-77
2020/12/09 09:21:48;;;;;;;52.10;18.73;;;1.10;99.90;;;;;;5053180;28;20040;-77
2020/12/09 09:24:14;;;;;;;52.80;19.75;;;1.10;99.90;;;;;;5050992;28;20371;-77
2020/12/09 09:26:40;;;;;;;55.17;20.55;;;1.00;99.90;;;;;;5054203;28;20029;-77
2020/12/09 09:29:05;;;;;;;57.00;19.98;;;1.10;99.90;;;;;;5052515;28;20373;-77
2020/12/09 09:31:31;;;;;;;45.85;20.30;;;1.00;99.90;;;;;;5048768;28;20032;-77
2020/12/09 09:33:57;;;;;;;50.33;17.83;;;1.10;99.90;;;;;;5050436;28;20021;-77
2020/12/09 09:36:22;;;;;;;50.15;20.80;;;1.10;99.90;;;;;;5050817;28;20497;-78
2020/12/09 09:38:50;;;;;;;45.28;20.25;;;1.10;99.90;;;;;;5052932;28;20105;-77
2020/12/09 09:41:16;;;;;;;46.53;19.98;;;1.20;99.90;;;;;;5055242;28;20033;-77
2020/12/09 09:43:42;;;;;;;44.65;18.17;;;1.30;99.90;;;;;;5052479;28;20412;-77
2020/12/09 09:46:08;;;;;;;43.28;19.17;;;1.40;99.90;;;;;;5047073;28;20082;-77
2020/12/09 09:48:33;;;;;;;44.38;17.30;;;1.50;99.90;;;;;;5041549;28;20163;-78
2020/12/09 09:50:59;;;;;;;49.92;18.48;;;1.50;99.90;;;;;;5051481;28;20111;-78
2020/12/09 09:53:24;;;;;;;44.63;18.25;;;1.60;99.90;;;;;;5052073;28;20041;-78
2020/12/09 09:55:50;;;;;;;47.70;17.75;;;1.60;99.90;;;;;;5053089;28;20025;-77
2020/12/09 09:58:16;;;;;;;34.97;16.52;;;1.60;99.90;;;;;;5046180;28;20044;-78
2020/12/09 10:00:41;;;;;;;46.25;17.83;;;1.70;99.90;;;;;;5049633;28;20051;-78
2020/12/09 10:03:07;;;;;;;41.78;17.00;;;1.80;99.90;;;;;;5054426;28;20100;-78
2020/12/09 10:05:32;;;;;;;54.80;19.20;;;1.80;99.90;;;;;;5050921;28;20389;-78
2020/12/09 10:07:58;;;;;;;46.13;16.70;;;1.90;99.90;;;;;;5052991;28;20040;-78
2020/12/09 10:10:23;;;;;;;41.97;17.85;;;1.90;99.90;;;;;;5053893;28;20040;-78
2020/12/09 10:12:49;;;;;;;42.88;17.20;;;1.90;99.90;;;;;;5055243;28;20098;-78
2020/12/09 10:15:15;;;;;;;41.03;17.30;;;1.90;99.90;;;;;;5056035;28;20025;-79
2020/12/09 10:17:40;;;;;;;42.03;16.20;;;1.90;99.90;;;;;;5062785;28;20504;-79
2020/12/09 10:20:06;;;;;;;43.17;17.63;;;1.90;99.90;;;;;;5065311;28;20037;-78
2020/12/09 10:22:31;;;;;;;43.38;18.25;;;1.80;99.90;;;;;;5059561;28;20081;-78
2020/12/09 10:24:57;;;;;;;48.67;18.15;;;1.80;99.90;;;;;;5052814;28;20063;-78
2020/12/09 10:27:22;;;;;;;51.15;17.65;;;1.90;99.90;;;;;;5054226;28;20025;-78
2020/12/09 10:29:49;;;;;;;48.58;19.67;;;2.00;99.90;;;;;;5035504;28;20104;-78
2020/12/09 10:32:14;;;;;;;42.22;17.73;;;2.10;99.90;;;;;;5054658;28;20024;-78
2020/12/09 10:34:41;;;;;;;45.78;18.35;;;2.10;99.90;;;;;;5055409;28;20021;-77
2020/12/09 10:37:07;;;;;;;40.33;18.30;;;2.10;99.90;;;;;;5053625;28;20031;-77
2020/12/09 10:39:32;;;;;;;46.72;18.55;;;2.10;99.90;;;;;;5053082;28;20474;-78
2020/12/09 10:41:58;;;;;;;37.88;17.42;;;2.10;99.90;;;;;;5053705;28;20059;-78
2020/12/09 10:44:24;;;;;;;41.30;18.38;;;2.10;99.90;;;;;;5051420;28;20024;-78
2020/12/09 10:46:49;;;;;;;47.75;18.17;;;2.10;99.90;;;;;;5054333;28;20025;-78
2020/12/09 10:49:16;;;;;;;50.67;19.35;;;2.10;99.90;;;;;;5055781;28;20052;-77
2020/12/09 10:51:46;;;;;;;53.78;19.83;;;2.20;99.90;;;;;;5053032;28;20032;-78
2020/12/09 10:54:13;;;;;;;50.13;19.60;;;2.20;99.90;;;;;;5052754;28;20119;-77
2020/12/09 10:56:39;;;;;;;44.17;18.60;;;2.10;99.90;;;;;;5049068;28;20170;-77
2020/12/09 10:59:04;;;;;;;45.80;18.73;;;2.10;99.90;;;;;;5053098;28;20111;-77
2020/12/09 11:01:32;;;;;;;53.85;19.90;;;2.00;99.90;;;;;;5048121;28;20033;-78
2020/12/09 11:03:58;;;;;;;43.67;18.17;;;1.90;99.90;;;;;;5052103;28;20492;-78
2020/12/09 11:06:29;;;;;;;61.85;20.17;;;1.90;99.90;;;;;;5041907;28;20282;-78
2020/12/09 11:08:56;;;;;;;52.05;20.13;;;2.00;99.90;;;;;;5053843;28;20393;-77
2020/12/09 11:11:22;;;;;;;57.47;20.50;;;2.00;99.90;;;;;;5052461;28;20025;-78
2020/12/09 11:13:48;;;;;;;48.40;19.08;;;2.10;99.90;;;;;;5032655;28;20474;-78
2020/12/09 11:16:18;;;;;;;52.60;20.50;;;2.20;99.90;;;;;;5033935;28;20029;-78
2020/12/09 11:18:45;;;;;;;56.22;21.05;;;2.30;99.90;;;;;;5032929;28;20022;-78
2020/12/09 11:21:11;;;;;;;64.68;21.58;;;2.30;99.90;;;;;;5032622;28;20536;-77
2020/12/09 11:23:36;;;;;;;58.97;19.73;;;2.40;99.90;;;;;;5034123;28;20407;-78
2020/12/09 11:26:02;;;;;;;50.10;19.20;;;2.40;99.90;;;;;;5034447;28;20021;-77
2020/12/09 11:28:28;;;;;;;54.22;20.40;;;2.50;99.90;;;;;;5043293;28;20388;-78
2020/12/09 11:30:53;;;;;;;55.05;20.73;;;2.50;99.90;;;;;;5052032;28;20027;-78
2020/12/09 11:33:19;;;;;;;66.70;21.17;;;2.60;99.90;;;;;;5052108;28;20455;-78
2020/12/09 11:35:44;;;;;;;57.92;20.02;;;2.70;99.90;;;;;;5054392;28;20029;-76
2020/12/09 11:38:10;;;;;;;64.22;22.27;;;2.80;99.90;;;;;;5052265;28;20025;-75
2020/12/09 11:40:35;;;;;;;59.00;21.35;;;2.90;99.90;;;;;;5055259;28;20029;-76
2020/12/09 11:43:01;;;;;;;55.00;22.08;;;3.00;99.90;;;;;;5044620;28;20044;-78
2020/12/09 11:45:27;;;;;;;53.72;19.40;;;2.90;99.90;;;;;;5041753;28;20077;-78
2020/12/09 11:47:52;;;;;;;53.47;19.60;;;3.00;99.90;;;;;;5048217;28;20025;-77
2020/12/09 11:50:18;;;;;;;55.75;18.88;;;2.90;99.90;;;;;;5043653;28;20465;-76
2020/12/09 11:52:43;;;;;;;53.92;20.60;;;2.80;99.90;;;;;;5052083;28;20029;-76
2020/12/09 11:55:11;;;;;;;58.55;20.58;;;2.80;99.90;;;;;;5052865;28;20032;-75
2020/12/09 11:57:37;;;;;;;57.35;19.55;;;2.80;99.90;;;;;;5053222;28;20017;-77
2020/12/09 12:00:04;;;;;;;62.72;21.70;;;2.80;99.90;;;;;;5053322;28;20020;-76
2020/12/09 12:02:30;;;;;;;70.75;20.80;;;2.70;99.90;;;;;;5053817;28;20476;-76
2020/12/09 12:04:56;;;;;;;64.03;21.88;;;2.60;99.90;;;;;;5040184;28;20021;-78
2020/12/09 12:07:22;;;;;;;65.28;21.33;;;2.60;99.90;;;;;;5035570;28;20024;-78
2020/12/09 12:09:48;;;;;;;66.53;22.63;;;2.60;99.90;;;;;;5032066;28;20172;-76
2020/12/09 12:12:13;;;;;;;66.68;20.42;;;2.60;99.90;;;;;;5033253;28;20475;-79
2020/12/09 12:14:39;;;;;;;65.88;19.65;;;2.60;99.90;;;;;;5051185;28;20029;-78
2020/12/09 12:17:08;;;;;;;61.65;20.75;;;2.60;99.90;;;;;;5049555;28;20117;-78
2020/12/09 12:19:37;;;;;;;59.05;19.50;;;2.70;99.90;;;;;;5050571;28;20025;-77
2020/12/09 12:22:04;;;;;;;62.28;20.75;;;2.60;99.90;;;;;;5052488;28;20446;-78
2020/12/09 12:24:30;;;;;;;62.45;20.77;;;2.50;99.90;;;;;;5051765;28;20028;-75
2020/12/09 12:26:55;;;;;;;61.15;21.13;;;2.40;99.90;;;;;;5053234;28;20026;-77
2020/12/09 12:29:21;;;;;;;65.40;20.50;;;2.40;99.90;;;;;;5053339;28;20075;-77
2020/12/09 12:31:47;;;;;;;68.07;20.58;;;2.40;99.90;;;;;;5053116;28;20025;-77
2020/12/09 12:34:12;;;;;;;68.00;20.30;;;2.50;99.90;;;;;;5048568;28;20047;-77
2020/12/09 12:36:39;;;;;;;70.65;24.42;;;2.50;99.90;;;;;;5041578;28;20029;-76
2020/12/09 12:39:05;;;;;;;68.80;24.77;;;2.60;99.90;;;;;;5032075;28;20037;-75
2020/12/09 12:41:31;;;;;;;73.65;21.88;;;2.50;99.90;;;;;;5033935;28;20465;-79