Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:29;;;;;;;6.00;2.00;;;21.00;99.90;;;;;;4977377;28;20214;-59
2023/07/10 00:03:56;;;;;;;5.67;2.33;;;20.90;99.90;;;;;;4976528;28;20675;-60
2023/07/10 00:06:25;;;;;;;3.97;2.03;;;21.00;99.90;;;;;;4978695;28;20285;-64
2023/07/10 00:08:52;;;;;;;4.27;1.70;;;20.60;99.90;;;;;;4975852;28;20253;-61
2023/07/10 00:11:26;;;;;;;4.47;2.03;;;20.80;99.90;;;;;;4977381;28;20571;-62
2023/07/10 00:13:55;;;;;;;5.77;1.87;;;20.50;99.90;;;;;;4990397;28;20201;-62
2023/07/10 00:16:23;;;;;;;3.47;1.70;;;20.70;99.90;;;;;;4979348;28;20210;-60
2023/07/10 00:18:50;;;;;;;2.30;1.73;;;20.70;99.90;;;;;;4978375;28;20257;-65
2023/07/10 00:21:18;;;;;;;3.87;1.60;;;20.70;99.90;;;;;;4976670;28;20663;-61
2023/07/10 00:23:45;;;;;;;4.33;2.33;;;20.80;99.90;;;;;;4976834;28;20237;-60
2023/07/10 00:26:23;;;;;;;3.50;1.60;;;20.70;99.90;;;;;;4966334;28;20606;-65
2023/07/10 00:28:55;;;;;;;4.33;1.67;;;20.60;99.90;;;;;;4975451;28;20266;-64
2023/07/10 00:31:24;;;;;;;5.53;1.70;;;20.60;99.90;;;;;;4977566;28;20228;-62
2023/07/10 00:33:53;;;;;;;4.43;1.70;;;20.60;99.90;;;;;;4977312;28;20210;-62
2023/07/10 00:36:28;;;;;;;5.37;1.80;;;20.70;99.90;;;;;;4978035;28;21233;-60
2023/07/10 00:38:56;;;;;;;5.23;1.53;;;20.70;99.90;;;;;;4978516;28;20200;-59
2023/07/10 00:41:25;;;;;;;3.90;2.10;;;20.80;99.90;;;;;;4976115;28;20284;-60
2023/07/10 00:43:57;;;;;;;2.83;1.50;;;20.80;99.90;;;;;;4972831;28;20231;-60
2023/07/10 00:46:34;;;;;;;6.17;1.87;;;20.80;99.90;;;;;;4972381;28;20257;-60
2023/07/10 00:49:15;;;;;;;4.80;1.60;;;20.90;99.90;;;;;;4974643;28;20200;-60
2023/07/10 00:51:54;;;;;;;4.97;1.40;;;20.70;99.90;;;;;;4971148;28;21925;-59
2023/07/10 00:54:29;;;;;;;3.10;1.30;;;20.70;99.90;;;;;;4968805;28;20193;-59
2023/07/10 00:56:57;;;;;;;5.47;1.83;;;20.80;99.90;;;;;;4974010;28;20205;-60
2023/07/10 00:59:26;;;;;;;3.57;1.27;;;20.90;99.90;;;;;;4974657;28;20201;-61
2023/07/10 01:02:08;;;;;;;4.70;1.57;;;20.80;99.90;;;;;;4971774;28;20235;-61
2023/07/10 01:04:40;;;;;;;3.40;1.73;;;20.80;99.90;;;;;;4972826;28;20237;-60
2023/07/10 01:07:09;;;;;;;4.03;1.63;;;20.70;99.90;;;;;;4974739;28;20757;-59
2023/07/10 01:09:38;;;;;;;2.57;1.17;;;20.70;99.90;;;;;;4971838;28;20209;-59
2023/07/10 01:12:06;;;;;;;2.47;1.57;;;20.60;99.90;;;;;;4972787;28;20206;-60
2023/07/10 01:14:34;;;;;;;3.23;1.47;;;20.40;99.90;;;;;;4970950;28;20324;-60
2023/07/10 01:17:04;;;;;;;5.50;1.87;;;20.40;99.90;;;;;;4971239;28;20267;-59
2023/07/10 01:19:32;;;;;;;3.87;1.80;;;20.50;99.90;;;;;;4974131;28;20657;-58
2023/07/10 01:21:59;;;;;;;5.63;1.83;;;20.50;99.90;;;;;;4974911;28;20938;-61
2023/07/10 01:24:26;;;;;;;2.83;1.57;;;20.30;99.90;;;;;;4970489;28;20207;-61
2023/07/10 01:26:55;;;;;;;3.87;1.40;;;20.40;99.90;;;;;;4973008;28;20238;-64
2023/07/10 01:29:44;;;;;;;2.10;1.30;;;20.50;99.90;;;;;;4974416;28;20289;-61
2023/07/10 01:32:14;;;;;;;2.30;1.50;;;20.60;99.90;;;;;;4974281;28;20664;-63
2023/07/10 01:34:52;;;;;;;5.40;2.00;;;20.60;99.90;;;;;;4972443;28;20210;-61
2023/07/10 01:37:19;;;;;;;4.87;2.30;;;20.60;99.90;;;;;;4973351;28;20202;-66
2023/07/10 01:39:48;;;;;;;4.87;1.73;;;20.50;99.90;;;;;;4974673;28;20253;-68
2023/07/10 01:42:15;;;;;;;5.30;1.73;;;20.50;99.90;;;;;;4972164;28;21344;-65
2023/07/10 01:44:44;;;;;;;3.17;1.63;;;20.50;99.90;;;;;;4973082;28;20203;-65
2023/07/10 01:47:12;;;;;;;5.80;1.50;;;20.60;99.90;;;;;;4975358;28;20198;-65
2023/07/10 01:49:49;;;;;;;3.13;1.63;;;20.70;99.90;;;;;;4971929;28;20203;-66
2023/07/10 01:52:18;;;;;;;3.37;1.97;;;20.70;99.90;;;;;;4985736;28;20242;-65
2023/07/10 01:54:46;;;;;;;3.33;1.40;;;20.40;99.90;;;;;;4970386;28;20207;-64
2023/07/10 01:57:14;;;;;;;6.87;1.77;;;20.30;99.90;;;;;;4971830;28;20209;-65
2023/07/10 01:59:41;;;;;;;3.90;1.60;;;20.20;99.90;;;;;;4974388;28;20191;-67
2023/07/10 02:02:08;;;;;;;3.90;2.03;;;20.00;99.90;;;;;;4972066;28;20221;-66
2023/07/10 02:04:36;;;;;;;4.90;2.13;;;19.80;99.90;;;;;;4970613;28;20325;-66
2023/07/10 02:07:03;;;;;;;3.03;1.70;;;19.60;99.90;;;;;;4974238;28;20264;-67
2023/07/10 02:09:31;;;;;;;6.03;1.77;;;19.40;99.90;;;;;;4972306;28;20680;-66
2023/07/10 02:11:59;;;;;;;4.63;1.90;;;19.30;99.90;;;;;;4975806;28;20250;-66
2023/07/10 02:14:26;;;;;;;6.17;2.03;;;19.10;99.90;;;;;;4989398;28;20329;-65
2023/07/10 02:16:53;;;;;;;3.37;1.47;;;19.30;99.90;;;;;;4974165;28;20581;-67
2023/07/10 02:19:20;;;;;;;4.77;1.70;;;19.50;99.90;;;;;;4974210;28;20580;-62
2023/07/10 02:21:48;;;;;;;3.60;1.87;;;19.40;99.90;;;;;;4973745;28;20667;-61
2023/07/10 02:24:15;;;;;;;4.37;1.87;;;19.50;99.90;;;;;;4972215;28;20844;-61
2023/07/10 02:26:42;;;;;;;5.17;1.80;;;19.50;99.90;;;;;;4967557;28;20268;-60
2023/07/10 02:29:08;;;;;;;13.87;4.63;;;19.40;99.90;;;;;;4977577;28;20214;-61
2023/07/10 02:31:36;;;;;;;3.90;2.03;;;19.30;99.90;;;;;;4980485;28;20214;-60
2023/07/10 02:34:02;;;;;;;4.73;1.80;;;19.40;99.90;;;;;;4977627;28;20708;-63
2023/07/10 02:36:29;;;;;;;3.87;2.20;;;19.40;99.90;;;;;;4977114;28;20200;-62
2023/07/10 02:38:57;;;;;;;3.60;2.00;;;19.50;99.90;;;;;;4975939;28;20195;-61
2023/07/10 02:41:24;;;;;;;4.83;3.37;;;19.50;99.90;;;;;;4975127;28;20206;-61
2023/07/10 02:43:51;;;;;;;3.27;2.00;;;19.40;99.90;;;;;;4974530;28;21481;-61
2023/07/10 02:46:18;;;;;;;4.53;1.97;;;19.40;99.90;;;;;;4991017;28;20227;-61
2023/07/10 02:48:45;;;;;;;3.50;2.27;;;19.40;99.90;;;;;;4978348;28;20234;-64
2023/07/10 02:51:11;;;;;;;5.27;2.33;;;19.40;99.90;;;;;;4976306;28;20713;-65
2023/07/10 02:53:39;;;;;;;7.37;2.73;;;19.30;99.90;;;;;;4976881;28;20566;-65
2023/07/10 02:56:05;;;;;;;5.83;3.07;;;19.30;99.90;;;;;;4977396;28;20201;-65
2023/07/10 02:58:33;;;;;;;5.40;3.03;;;19.30;99.90;;;;;;4978146;28;20198;-65
2023/07/10 03:01:01;;;;;;;5.57;3.07;;;19.40;99.90;;;;;;4980624;28;20682;-65
2023/07/10 03:03:29;;;;;;;6.30;2.73;;;19.40;99.90;;;;;;4978927;28;20973;-64
2023/07/10 03:05:58;;;;;;;6.47;3.00;;;19.30;99.90;;;;;;4979932;28;20620;-64
2023/07/10 03:08:26;;;;;;;6.43;3.57;;;19.30;99.90;;;;;;4979009;28;20209;-68
2023/07/10 03:11:06;;;;;;;6.23;3.60;;;19.30;99.90;;;;;;4976622;28;20237;-61
2023/07/10 03:13:33;;;;;;;5.13;3.77;;;19.30;99.90;;;;;;4977933;28;20275;-60
2023/07/10 03:16:03;;;;;;;6.73;3.53;;;19.30;99.90;;;;;;4980333;28;20237;-63
2023/07/10 03:18:31;;;;;;;5.07;3.57;;;19.30;99.90;;;;;;4978982;28;20245;-60
2023/07/10 03:20:58;;;;;;;6.60;3.80;;;19.30;99.90;;;;;;4979728;28;20666;-61
2023/07/10 03:23:24;;;;;;;7.47;4.83;;;19.10;99.90;;;;;;4978915;28;20209;-61
2023/07/10 03:25:51;;;;;;;8.00;4.90;;;19.00;99.90;;;;;;4979129;28;20210;-64
2023/07/10 03:28:18;;;;;;;5.40;4.37;;;19.00;99.90;;;;;;4977278;28;20212;-64
2023/07/10 03:30:45;;;;;;;8.03;4.83;;;19.00;99.90;;;;;;4979047;28;20214;-66
2023/07/10 03:33:13;;;;;;;6.87;4.43;;;18.80;99.90;;;;;;4979029;28;20653;-66
2023/07/10 03:35:41;;;;;;;8.90;4.60;;;18.90;99.90;;;;;;4980033;28;20194;-64
2023/07/10 03:38:09;;;;;;;12.13;4.93;;;18.90;99.90;;;;;;4980101;28;20206;-64
2023/07/10 03:40:36;;;;;;;8.70;5.10;;;19.00;99.90;;;;;;4979857;28;20211;-65
2023/07/10 03:43:03;;;;;;;7.30;4.70;;;18.80;99.90;;;;;;4977392;28;20213;-65
2023/07/10 03:45:31;;;;;;;8.23;5.00;;;18.90;99.90;;;;;;4976936;28;21112;-65
2023/07/10 03:47:58;;;;;;;9.10;5.03;;;19.00;99.90;;;;;;4978856;28;20207;-65
2023/07/10 03:50:25;;;;;;;5.60;4.47;;;19.00;99.90;;;;;;4979568;28;20237;-64
2023/07/10 03:52:52;;;;;;;6.47;4.80;;;18.90;99.90;;;;;;4978684;28;20248;-65
2023/07/10 03:55:19;;;;;;;6.00;4.73;;;18.90;99.90;;;;;;4979221;28;20217;-65
2023/07/10 03:57:45;;;;;;;6.67;4.60;;;19.00;99.90;;;;;;4976905;28;20210;-66
2023/07/10 04:00:13;;;;;;;6.43;5.03;;;18.90;99.90;;;;;;4979593;28;20298;-66
2023/07/10 04:02:39;;;;;;;7.57;4.67;;;18.90;99.90;;;;;;4976908;28;20317;-65
2023/07/10 04:05:07;;;;;;;6.20;4.90;;;18.80;99.90;;;;;;4976098;28;20362;-66
2023/07/10 04:07:34;;;;;;;8.70;5.17;;;18.70;99.90;;;;;;4977530;28;20202;-65
2023/07/10 04:10:02;;;;;;;9.33;5.43;;;18.60;99.90;;;;;;4976404;28;20213;-66
2023/07/10 04:12:28;;;;;;;7.50;4.80;;;18.50;99.90;;;;;;4974868;28;20213;-66
2023/07/10 04:14:55;;;;;;;8.43;4.60;;;18.60;99.90;;;;;;4977029;28;20717;-65
2023/07/10 04:17:22;;;;;;;8.07;4.47;;;18.40;99.90;;;;;;4975831;28;20815;-66
2023/07/10 04:19:49;;;;;;;7.40;4.73;;;18.60;99.90;;;;;;4976230;28;20199;-66
2023/07/10 04:22:16;;;;;;;6.87;4.80;;;18.50;99.90;;;;;;4974046;28;20593;-65
2023/07/10 04:24:43;;;;;;;7.37;4.60;;;18.50;99.90;;;;;;4975745;28;20634;-66
2023/07/10 04:27:10;;;;;;;9.20;4.63;;;18.60;99.90;;;;;;4976327;28;20794;-65
2023/07/10 04:29:37;;;;;;;6.00;4.33;;;18.70;99.90;;;;;;4977492;28;20206;-67
2023/07/10 04:32:04;;;;;;;6.80;4.30;;;18.60;99.90;;;;;;4975319;28;20678;-65
2023/07/10 04:34:31;;;;;;;7.23;5.00;;;18.40;99.90;;;;;;4975406;28;20335;-65
2023/07/10 04:36:58;;;;;;;5.70;4.57;;;18.60;99.90;;;;;;4976775;28;20202;-66
2023/07/10 04:39:25;;;;;;;7.57;4.33;;;18.80;99.90;;;;;;4977467;28;20658;-66
2023/07/10 04:41:51;;;;;;;7.23;4.03;;;18.70;99.90;;;;;;4972692;28;20208;-65
2023/07/10 04:44:18;;;;;;;5.97;4.37;;;18.70;99.90;;;;;;4974799;28;20202;-65
2023/07/10 04:46:45;;;;;;;10.53;5.00;;;18.60;99.90;;;;;;4977532;28;21750;-64
2023/07/10 04:49:12;;;;;;;5.27;3.97;;;18.60;99.90;;;;;;4975671;28;20677;-66
2023/07/10 04:51:39;;;;;;;7.53;4.10;;;18.60;99.90;;;;;;4974311;28;20588;-65
2023/07/10 04:54:06;;;;;;;6.63;4.43;;;18.60;99.90;;;;;;4972625;28;20317;-64
2023/07/10 04:56:33;;;;;;;5.90;3.70;;;18.70;99.90;;;;;;4976093;28;20205;-65
2023/07/10 04:59:00;;;;;;;7.40;3.60;;;18.40;99.90;;;;;;4976745;28;20220;-64
2023/07/10 05:01:29;;;;;;;6.87;3.87;;;18.40;99.90;;;;;;4977322;28;20222;-65
2023/07/10 05:03:57;;;;;;;6.73;3.80;;;18.70;99.90;;;;;;4971609;28;20715;-64
2023/07/10 05:06:24;;;;;;;7.87;3.90;;;18.50;99.90;;;;;;4975629;28;20260;-66
2023/07/10 05:08:56;;;;;;;7.73;3.80;;;18.30;99.90;;;;;;4973862;28;20218;-66
2023/07/10 05:11:27;;;;;;;7.57;3.70;;;18.50;99.90;;;;;;4971452;28;20724;-63
2023/07/10 05:13:54;;;;;;;7.67;4.33;;;18.80;99.90;;;;;;4972233;28;20213;-65
2023/07/10 05:16:21;;;;;;;7.77;3.60;;;18.70;99.90;;;;;;4973411;28;20934;-66
2023/07/10 05:18:48;;;;;;;7.27;3.50;;;18.80;99.90;;;;;;4975886;28;20733;-66
2023/07/10 05:21:16;;;;;;;10.40;3.90;;;18.80;99.90;;;;;;4977050;28;20206;-65
2023/07/10 05:23:42;;;;;;;6.27;3.33;;;19.10;99.90;;;;;;4975909;28;20320;-63
2023/07/10 05:26:12;;;;;;;5.90;3.13;;;19.10;99.90;;;;;;4973522;28;20531;-66
2023/07/10 05:28:39;;;;;;;5.23;3.23;;;18.90;99.90;;;;;;4972663;28;20311;-64
2023/07/10 05:31:08;;;;;;;6.13;3.30;;;19.10;99.90;;;;;;4973403;28;20209;-65
2023/07/10 05:33:37;;;;;;;6.90;3.23;;;19.20;99.90;;;;;;4973571;28;20199;-65
2023/07/10 05:36:07;;;;;;;11.10;3.80;;;19.10;99.90;;;;;;4974843;28;20610;-67
2023/07/10 05:38:35;;;;;;;7.70;3.77;;;19.30;99.90;;;;;;4972954;28;20300;-65
2023/07/10 05:41:02;;;;;;;6.30;3.60;;;19.40;99.90;;;;;;4990746;28;20261;-66
2023/07/10 05:43:30;;;;;;;7.23;3.30;;;19.50;99.90;;;;;;4972052;28;20238;-65
2023/07/10 05:45:58;;;;;;;6.83;3.97;;;19.70;99.90;;;;;;4975424;28;21140;-64
2023/07/10 05:48:26;;;;;;;6.28;3.38;;;19.70;99.90;;;;;;4661769;28;10000999;-66
2023/07/10 05:50:53;;;;;;;6.40;2.97;;;19.40;99.90;;;;;;4952600;28;20449;-64
2023/07/10 05:53:20;;;;;;;8.23;2.97;;;19.50;99.90;;;;;;4967681;28;20212;-64
2023/07/10 05:55:50;;;;;;;5.63;2.93;;;19.70;99.90;;;;;;4968272;28;20203;-64
2023/07/10 05:58:18;;;;;;;10.00;4.00;;;20.00;99.90;;;;;;4965529;28;20202;-65
2023/07/10 06:00:48;;;;;;;6.30;3.37;;;19.90;99.90;;;;;;4962618;28;21315;-64
2023/07/10 06:03:16;;;;;;;6.60;2.67;;;19.70;99.90;;;;;;4973408;28;20240;-64
2023/07/10 06:05:51;;;;;;;5.83;2.77;;;19.70;99.90;;;;;;4970237;28;20221;-64
2023/07/10 06:08:18;;;;;;;5.47;2.80;;;19.70;99.90;;;;;;4977255;28;20205;-63
2023/07/10 06:10:45;;;;;;;8.13;3.03;;;19.70;99.90;;;;;;4976460;28;20260;-64
2023/07/10 06:13:12;;;;;;;7.43;3.23;;;19.70;99.90;;;;;;4976807;28;20262;-63
2023/07/10 06:15:43;;;;;;;6.00;2.93;;;19.70;99.90;;;;;;4975626;28;20209;-64
2023/07/10 06:18:10;;;;;;;6.67;2.80;;;19.70;99.90;;;;;;4978749;28;20245;-63
2023/07/10 06:20:37;;;;;;;7.30;3.20;;;19.70;99.90;;;;;;4972985;28;20194;-63
2023/07/10 06:23:03;;;;;;;7.27;3.30;;;20.00;99.90;;;;;;4969776;28;20285;-61
2023/07/10 06:25:30;;;;;;;4.83;2.63;;;19.90;99.90;;;;;;4968584;28;20210;-62
2023/07/10 06:27:57;;;;;;;6.53;2.90;;;20.00;99.90;;;;;;4974541;28;20307;-62
2023/07/10 06:30:24;;;;;;;4.70;2.40;;;20.00;99.90;;;;;;4970556;28;20651;-61
2023/07/10 06:32:51;;;;;;;6.80;2.80;;;20.00;99.90;;;;;;4963311;28;20341;-63
2023/07/10 06:35:18;;;;;;;4.10;2.40;;;20.00;99.90;;;;;;4968465;28;20226;-61
2023/07/10 06:37:45;;;;;;;5.13;2.87;;;20.30;99.90;;;;;;4964253;28;20198;-64
2023/07/10 06:40:16;;;;;;;8.10;2.60;;;20.20;99.90;;;;;;4969442;28;20200;-61
2023/07/10 06:42:43;;;;;;;4.70;2.47;;;20.30;99.90;;;;;;4968570;28;20260;-63
2023/07/10 06:45:11;;;;;;;5.67;3.13;;;20.40;99.90;;;;;;4973323;28;20654;-60
2023/07/10 06:47:40;;;;;;;7.63;2.83;;;20.80;99.90;;;;;;4972452;28;20212;-61
2023/07/10 06:50:08;;;;;;;7.70;3.10;;;21.10;99.90;;;;;;4979147;28;20210;-61
2023/07/10 06:52:43;;;;;;;8.50;2.93;;;21.00;99.90;;;;;;4977711;28;20213;-61
2023/07/10 06:55:14;;;;;;;4.57;2.97;;;20.80;99.90;;;;;;4972594;28;20213;-63
2023/07/10 06:57:41;;;;;;;7.40;3.27;;;21.30;99.90;;;;;;4971950;28;20654;-64
2023/07/10 07:00:12;;;;;;;9.07;3.40;;;21.30;99.90;;;;;;4974114;28;20290;-65
2023/07/10 07:02:39;;;;;;;8.37;3.50;;;21.50;99.90;;;;;;4975464;28;20226;-64
2023/07/10 07:05:07;;;;;;;7.50;3.10;;;21.60;99.90;;;;;;4977753;28;20244;-64
2023/07/10 07:07:36;;;;;;;7.80;3.37;;;21.50;99.90;;;;;;4993311;28;20203;-64
2023/07/10 07:10:05;;;;;;;5.30;3.03;;;21.60;99.90;;;;;;4980457;28;20674;-65
2023/07/10 07:12:32;;;;;;;8.63;3.57;;;21.70;99.90;;;;;;4982359;28;20729;-66
2023/07/10 07:14:59;;;;;;;5.50;3.23;;;21.80;99.90;;;;;;4978082;28;20533;-64
2023/07/10 07:17:26;;;;;;;6.40;3.07;;;22.10;99.90;;;;;;4979966;28;20541;-66
2023/07/10 07:19:53;;;;;;;5.37;2.80;;;22.00;99.90;;;;;;4977905;28;20233;-63
2023/07/10 07:22:19;;;;;;;7.20;3.17;;;21.70;99.90;;;;;;4972375;28;20217;-65
2023/07/10 07:24:46;;;;;;;9.10;3.50;;;21.60;99.90;;;;;;4969453;28;20263;-64
2023/07/10 07:27:16;;;;;;;4.33;2.90;;;21.80;99.90;;;;;;4972828;28;20255;-66
2023/07/10 07:29:43;;;;;;;6.47;2.90;;;22.20;99.90;;;;;;4962703;28;20242;-61
2023/07/10 07:32:10;;;;;;;7.50;2.50;;;22.10;99.90;;;;;;4975932;28;20232;-60
2023/07/10 07:34:37;;;;;;;5.77;2.47;;;22.30;99.90;;;;;;4965792;28;20300;-60
2023/07/10 07:37:05;;;;;;;4.90;2.63;;;22.10;99.90;;;;;;4975389;28;20204;-60
2023/07/10 07:39:32;;;;;;;10.73;3.40;;;22.60;99.90;;;;;;4971250;28;20212;-66
2023/07/10 07:42:01;;;;;;;9.53;2.63;;;22.60;99.90;;;;;;4972386;28;20293;-58
2023/07/10 07:44:28;;;;;;;4.50;1.90;;;22.60;99.90;;;;;;4974273;28;20351;-62
2023/07/10 07:46:57;;;;;;;3.53;1.80;;;22.90;99.90;;;;;;4977420;28;21873;-61
2023/07/10 07:49:24;;;;;;;5.37;2.07;;;23.50;99.90;;;;;;4976433;28;20206;-60
2023/07/10 07:51:52;;;;;;;7.67;2.17;;;24.00;99.90;;;;;;4978848;28;20261;-61
2023/07/10 07:54:19;;;;;;;3.67;1.77;;;23.80;99.90;;;;;;4972596;28;20456;-62
2023/07/10 07:56:46;;;;;;;5.43;2.30;;;23.70;99.90;;;;;;4973385;28;20297;-61
2023/07/10 07:59:13;;;;;;;3.30;1.77;;;23.50;99.90;;;;;;4986875;28;20229;-61
2023/07/10 08:01:40;;;;;;;4.53;1.70;;;23.40;99.90;;;;;;4967807;28;20229;-64
2023/07/10 08:04:07;;;;;;;5.40;1.80;;;23.40;99.90;;;;;;4972748;28;20240;-59
2023/07/10 08:06:34;;;;;;;4.63;1.90;;;23.40;99.90;;;;;;4972025;28;20208;-60
2023/07/10 08:09:02;;;;;;;6.37;2.23;;;23.80;99.90;;;;;;4974430;28;20280;-63
2023/07/10 08:11:29;;;;;;;5.27;2.57;;;23.70;99.90;;;;;;4975861;28;20214;-62
2023/07/10 08:13:56;;;;;;;6.20;1.80;;;23.40;99.90;;;;;;4974000;28;20205;-60
2023/07/10 08:16:23;;;;;;;5.73;2.30;;;23.80;99.90;;;;;;4974974;28;20265;-62
2023/07/10 08:18:50;;;;;;;7.37;2.23;;;23.70;99.90;;;;;;4979272;28;20209;-62
2023/07/10 08:21:18;;;;;;;5.03;1.70;;;24.10;99.90;;;;;;4975657;28;20199;-64
2023/07/10 08:23:44;;;;;;;6.17;1.50;;;24.20;99.90;;;;;;4974240;28;20206;-60
2023/07/10 08:26:11;;;;;;;3.73;1.70;;;24.10;99.90;;;;;;4972089;28;20616;-60
2023/07/10 08:28:38;;;;;;;9.83;1.90;;;24.30;99.90;;;;;;4974822;28;20214;-60
2023/07/10 08:31:05;;;;;;;4.03;1.90;;;24.30;99.90;;;;;;4972284;28;20579;-61
2023/07/10 08:33:32;;;;;;;4.60;1.50;;;24.60;99.90;;;;;;4976424;28;20785;-60
2023/07/10 08:36:02;;;;;;;4.10;1.50;;;26.10;99.90;;;;;;4964003;28;20205;-60
2023/07/10 08:38:31;;;;;;;7.57;2.27;;;27.00;99.90;;;;;;4976094;28;20566;-64
2023/07/10 08:41:01;;;;;;;6.67;1.40;;;27.20;99.90;;;;;;4974257;28;20355;-63
2023/07/10 08:43:33;;;;;;;5.87;2.17;;;27.50;99.90;;;;;;4971591;28;20261;-62
2023/07/10 08:46:06;;;;;;;6.83;2.07;;;26.30;99.90;;;;;;4968819;28;20213;-63
2023/07/10 08:48:42;;;;;;;8.33;1.83;;;25.70;99.90;;;;;;4974974;28;20214;-63
2023/07/10 08:51:21;;;;;;;6.80;2.60;;;25.70;99.90;;;;;;4969313;28;20210;-64
2023/07/10 08:54:04;;;;;;;4.93;1.83;;;25.80;99.90;;;;;;4969701;28;20271;-63
2023/07/10 08:56:45;;;;;;;4.70;2.65;;;26.40;99.90;;;;;;4972702;28;20638;-63
2023/07/10 08:59:27;;;;;;;6.70;1.98;;;26.10;99.90;;;;;;4987608;28;20214;-62
2023/07/10 09:01:56;;;;;;;4.97;1.77;;;26.80;99.90;;;;;;4970669;28;20243;-62
2023/07/10 09:04:23;;;;;;;4.35;1.52;;;26.90;99.90;;;;;;4965444;28;20254;-63
2023/07/10 09:06:53;;;;;;;4.78;1.90;;;26.10;99.90;;;;;;4971462;28;20212;-62
2023/07/10 09:09:41;;;;;;;5.20;1.90;;;26.50;99.90;;;;;;4970769;28;20709;-63
2023/07/10 09:12:17;;;;;;;7.93;1.83;;;26.20;99.90;;;;;;4967668;28;20222;-63
2023/07/10 09:15:01;;;;;;;5.82;1.58;;;26.50;99.90;;;;;;4971627;28;20802;-63
2023/07/10 09:17:53;;;;;;;6.15;1.77;;;26.90;99.90;;;;;;4976430;28;20290;-62
2023/07/10 09:20:22;;;;;;;4.22;1.25;;;26.10;99.90;;;;;;4973590;28;20211;-62
2023/07/10 09:22:59;;;;;;;7.45;1.52;;;25.30;99.90;;;;;;4978303;28;20201;-62
2023/07/10 09:25:26;;;;;;;2.42;1.33;;;25.90;99.90;;;;;;4976401;28;20205;-64
2023/07/10 09:27:54;;;;;;;6.82;1.63;;;26.20;99.90;;;;;;4975559;28;20308;-62
2023/07/10 09:30:26;;;;;;;9.32;2.25;;;27.00;99.90;;;;;;4980095;28;20199;-62
2023/07/10 09:33:05;;;;;;;5.00;1.30;;;27.80;99.90;;;;;;4971457;28;20221;-63
2023/07/10 09:35:36;;;;;;;5.65;2.13;;;26.90;99.90;;;;;;4974747;28;20212;-65
2023/07/10 09:38:03;;;;;;;5.90;1.75;;;25.90;99.90;;;;;;4969003;28;20199;-64
2023/07/10 09:40:49;;;;;;;5.78;2.03;;;25.60;99.90;;;;;;4977643;28;20209;-63
2023/07/10 09:43:19;;;;;;;3.40;1.50;;;26.70;99.90;;;;;;4977650;28;20213;-63
2023/07/10 09:45:56;;;;;;;5.25;1.63;;;27.90;99.90;;;;;;4968922;28;20209;-63
2023/07/10 09:48:37;;;;;;;4.97;1.75;;;27.30;99.90;;;;;;4976354;28;20210;-62
2023/07/10 09:51:07;;;;;;;6.03;1.35;;;26.10;99.90;;;;;;4978754;28;20202;-62
2023/07/10 09:53:45;;;;;;;6.13;1.90;;;26.00;99.90;;;;;;4978757;28;20214;-62
2023/07/10 09:56:35;;;;;;;3.88;1.10;;;26.30;99.90;;;;;;4975516;28;20205;-65
2023/07/10 09:59:19;;;;;;;4.07;1.60;;;26.20;99.90;;;;;;4974311;28;20225;-64
2023/07/10 10:01:51;;;;;;;3.33;1.70;;;26.20;99.90;;;;;;4978430;28;20254;-63
2023/07/10 10:04:23;;;;;;;6.28;1.30;;;26.90;99.90;;;;;;4974897;28;20235;-63
2023/07/10 10:07:02;;;;;;;5.25;1.33;;;26.20;99.90;;;;;;4990446;28;20313;-63
2023/07/10 10:09:29;;;;;;;4.68;1.48;;;25.50;99.90;;;;;;4968231;28;20230;-65
2023/07/10 10:12:21;;;;;;;4.90;1.33;;;25.70;99.90;;;;;;4973041;28;20283;-64
2023/07/10 10:14:59;;;;;;;5.03;1.45;;;25.40;99.90;;;;;;4983330;28;20213;-64
2023/07/10 10:17:28;;;;;;;4.93;1.23;;;26.40;99.90;;;;;;4978483;28;20194;-65
2023/07/10 10:20:09;;;;;;;5.30;2.13;;;26.80;99.90;;;;;;4970276;28;20210;-63
2023/07/10 10:22:35;;;;;;;5.07;1.33;;;26.40;99.90;;;;;;4974307;28;20202;-62
2023/07/10 10:25:11;;;;;;;4.75;1.73;;;26.70;99.90;;;;;;4975892;28;20217;-63
2023/07/10 10:28:10;;;;;;;6.88;1.50;;;26.40;99.90;;;;;;4973501;28;20207;-62
2023/07/10 10:30:40;;;;;;;4.68;1.40;;;27.20;99.90;;;;;;4974111;28;20215;-62
2023/07/10 10:33:07;;;;;;;7.13;1.30;;;27.40;99.90;;;;;;4973742;28;20621;-63
2023/07/10 10:36:02;;;;;;;3.95;1.00;;;27.20;99.90;;;;;;4990117;28;20631;-68
2023/07/10 10:39:02;;;;;;;2.92;1.15;;;27.00;99.90;;;;;;4977652;28;20209;-63
2023/07/10 10:41:54;;;;;;;2.60;1.30;;;27.10;99.90;;;;;;4974811;28;20204;-61
2023/07/10 10:44:45;;;;;;;4.00;1.70;;;27.70;99.90;;;;;;4974986;28;21141;-61
2023/07/10 10:47:38;;;;;;;3.20;1.13;;;27.30;99.90;;;;;;4975466;28;20213;-63
2023/07/10 10:50:20;;;;;;;5.03;1.20;;;27.00;99.90;;;;;;4975266;28;20212;-63
2023/07/10 10:53:12;;;;;;;4.50;1.50;;;27.30;99.90;;;;;;4981480;28;20229;-63
2023/07/10 10:56:09;;;;;;;3.65;1.02;;;26.80;99.90;;;;;;4981762;28;20217;-64
2023/07/10 10:58:57;;;;;;;3.65;1.38;;;27.90;99.90;;;;;;4993491;28;20242;-64
2023/07/10 11:01:27;;;;;;;3.30;1.38;;;28.70;99.90;;;;;;4974566;28;20217;-67
2023/07/10 11:04:10;;;;;;;2.22;1.20;;;27.90;99.90;;;;;;4991846;28;20277;-63
2023/07/10 11:06:58;;;;;;;6.53;1.77;;;27.50;99.90;;;;;;4980958;28;20238;-66
2023/07/10 11:09:37;;;;;;;3.78;0.93;;;27.80;99.90;;;;;;4974930;28;20214;-65
2023/07/10 11:12:08;;;;;;;3.90;1.40;;;27.50;99.90;;;;;;4981060;28;20209;-65
2023/07/10 11:14:35;;;;;;;2.67;1.27;;;27.90;99.90;;;;;;4978231;28;20249;-67
2023/07/10 11:17:02;;;;;;;4.10;1.15;;;27.20;99.90;;;;;;4975436;28;20206;-65
2023/07/10 11:19:31;;;;;;;5.95;1.48;;;26.60;99.90;;;;;;4977612;28;20550;-63
2023/07/10 11:22:29;;;;;;;4.85;1.95;;;28.20;99.90;;;;;;4976856;28;20202;-64
2023/07/10 11:24:56;;;;;;;4.15;1.30;;;27.70;99.90;;;;;;4979662;28;20782;-67
2023/07/10 11:27:30;;;;;;;6.25;1.45;;;27.80;99.90;;;;;;4979034;28;20273;-63
2023/07/10 11:30:05;;;;;;;3.72;1.20;;;27.60;99.90;;;;;;4980482;28;20208;-67
2023/07/10 11:32:53;;;;;;;6.65;1.70;;;27.50;99.90;;;;;;4978814;28;20315;-64
2023/07/10 11:35:22;;;;;;;5.13;1.38;;;27.00;99.90;;;;;;4978770;28;20209;-65
2023/07/10 11:37:49;;;;;;;5.32;1.23;;;26.20;99.90;;;;;;4973153;28;20212;-63
2023/07/10 11:40:28;;;;;;;4.20;1.45;;;27.00;99.90;;;;;;4982251;28;20549;-63
2023/07/10 11:43:19;;;;;;;3.57;1.00;;;29.10;99.90;;;;;;4975036;28;20256;-66
2023/07/10 11:45:53;;;;;;;4.53;1.50;;;28.20;99.90;;;;;;4993155;28;20205;-64
2023/07/10 11:48:54;;;;;;;4.03;1.83;;;28.20;99.90;;;;;;4976270;28;20213;-64
2023/07/10 11:51:33;;;;;;;3.77;1.47;;;28.30;99.90;;;;;;4977831;28;20202;-63
2023/07/10 11:54:05;;;;;;;7.30;2.03;;;28.20;99.90;;;;;;4976766;28;20231;-64
2023/07/10 11:56:33;;;;;;;6.03;1.13;;;27.50;99.90;;;;;;4974276;28;20670;-65
2023/07/10 11:59:14;;;;;;;5.73;1.27;;;27.00;99.90;;;;;;4975985;28;20206;-64
2023/07/10 12:01:42;;;;;;;5.77;2.10;;;26.70;99.90;;;;;;4972027;28;20213;-66
2023/07/10 12:04:18;;;;;;;3.43;1.40;;;26.70;99.90;;;;;;4975155;28;20253;-65
2023/07/10 12:06:45;;;;;;;5.37;1.03;;;26.40;99.90;;;;;;4976692;28;20217;-64
2023/07/10 12:09:12;;;;;;;5.00;1.10;;;26.70;99.90;;;;;;4975519;28;20210;-59
2023/07/10 12:11:40;;;;;;;4.90;1.20;;;28.30;99.90;;;;;;4976564;28;20202;-59
2023/07/10 12:14:12;;;;;;;5.77;1.37;;;28.00;99.90;;;;;;4973584;28;20213;-59
2023/07/10 12:16:52;;;;;;;3.30;1.70;;;27.70;99.90;;;;;;4975464;28;20202;-61
2023/07/10 12:19:41;;;;;;;3.78;1.10;;;28.40;99.90;;;;;;4971659;28;20304;-59
2023/07/10 12:22:21;;;;;;;4.18;1.10;;;28.50;99.90;;;;;;4975212;28;20562;-61
2023/07/10 12:25:00;;;;;;;5.32;1.02;;;28.20;99.90;;;;;;4973599;28;20218;-61
2023/07/10 12:27:35;;;;;;;4.00;1.17;;;28.00;99.90;;;;;;4972621;28;20215;-60
2023/07/10 12:30:14;;;;;;;7.47;1.60;;;27.90;99.90;;;;;;4986583;28;20297;-62
2023/07/10 12:32:42;;;;;;;3.67;1.23;;;27.70;99.90;;;;;;4973679;28;20229;-66
2023/07/10 12:35:28;;;;;;;2.53;0.90;;;27.60;99.90;;;;;;4974987;28;20240;-62
2023/07/10 12:37:57;;;;;;;2.80;0.90;;;28.00;99.90;;;;;;4974784;28;20202;-61
2023/07/10 12:40:24;;;;;;;3.83;1.20;;;29.30;99.90;;;;;;4972700;28;20991;-60
2023/07/10 12:42:51;;;;;;;4.80;1.40;;;30.00;99.90;;;;;;4972364;28;20630;-61
2023/07/10 12:45:29;;;;;;;6.07;1.58;;;29.00;99.90;;;;;;4973376;28;20238;-60
2023/07/10 12:48:17;;;;;;;6.82;1.65;;;28.00;99.90;;;;;;4976957;28;20217;-60
2023/07/10 12:50:51;;;;;;;2.22;1.33;;;27.20;99.90;;;;;;4974853;28;20412;-60
2023/07/10 12:53:21;;;;;;;3.67;1.00;;;27.10;99.90;;;;;;4971821;28;20727;-61
2023/07/10 12:56:04;;;;;;;4.82;1.38;;;28.10;99.90;;;;;;4973602;28;20208;-60
2023/07/10 12:58:36;;;;;;;3.25;1.10;;;28.80;99.90;;;;;;4975921;28;20199;-60
2023/07/10 13:01:20;;;;;;;4.32;1.05;;;28.40;99.90;;;;;;4968020;28;20288;-59
2023/07/10 13:04:17;;;;;;;4.63;1.40;;;29.10;99.90;;;;;;4988044;28;20304;-62
2023/07/10 13:06:44;;;;;;;4.10;1.20;;;29.20;99.90;;;;;;4970399;28;20514;-63